Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:50;;;;;;;20.58;10.93;;;;;;;17.81;98.48;102003.91;5030090;28;20519;-60
2021/08/30 00:03:16;;;;;;;22.38;10.52;;;;;;;17.37;100.00;102008.50;5034174;28;20569;-62
2021/08/30 00:05:43;;;;;;;20.55;11.00;;;;;;;17.27;100.00;102004.31;5030642;28;20435;-60
2021/08/30 00:08:10;;;;;;;18.05;10.75;;;;;;;17.32;100.00;102012.63;5024179;28;20083;-60
2021/08/30 00:10:38;;;;;;;22.58;11.60;;;;;;;17.87;98.65;102006.75;5033367;28;20358;-61
2021/08/30 00:13:04;;;;;;;21.27;11.20;;;;;;;17.38;100.00;102004.84;5035439;28;20053;-60
2021/08/30 00:15:31;;;;;;;17.63;10.45;;;;;;;17.22;100.00;102009.28;5033984;28;20138;-62
2021/08/30 00:17:58;;;;;;;25.33;10.63;;;;;;;17.08;100.00;102006.25;5026504;28;20095;-61
2021/08/30 00:20:25;;;;;;;24.05;11.75;;;;;;;17.17;100.00;101997.34;5039883;28;20072;-61
2021/08/30 00:22:52;;;;;;;26.05;12.40;;;;;;;17.18;100.00;102003.47;5034421;28;20176;-62
2021/08/30 00:25:19;;;;;;;21.40;11.30;;;;;;;17.07;100.00;102001.94;5040731;28;20045;-62
2021/08/30 00:27:45;;;;;;;26.95;11.90;;;;;;;17.33;100.00;101999.19;5042632;28;20057;-62
2021/08/30 00:30:12;;;;;;;22.15;10.77;;;;;;;17.15;100.00;102004.63;5030021;28;20456;-62
2021/08/30 00:32:39;;;;;;;21.83;11.35;;;;;;;17.11;100.00;102007.75;5039897;28;20389;-62
2021/08/30 00:35:06;;;;;;;20.95;11.57;;;;;;;17.07;100.00;102001.09;5032314;28;20077;-62
2021/08/30 00:37:33;;;;;;;19.85;10.52;;;;;;;17.01;100.00;102005.22;5043559;28;20075;-62
2021/08/30 00:39:59;;;;;;;22.50;12.30;;;;;;;17.02;100.00;101998.13;5036122;28;20099;-62
2021/08/30 00:42:27;;;;;;;23.60;11.05;;;;;;;17.25;100.00;102001.84;5041623;28;20061;-62
2021/08/30 00:44:53;;;;;;;21.02;11.07;;;;;;;17.08;100.00;102000.13;5032581;28;20148;-62
2021/08/30 00:47:21;;;;;;;20.45;11.65;;;;;;;17.50;100.00;102009.84;5040443;28;20049;-62
2021/08/30 00:49:49;;;;;;;25.25;11.48;;;;;;;17.28;100.00;101998.84;5041977;28;20647;-62
2021/08/30 00:52:16;;;;;;;19.58;10.38;;;;;;;17.46;100.00;102009.31;5032803;28;20081;-62
2021/08/30 00:54:43;;;;;;;23.80;11.07;;;;;;;17.50;100.00;102000.03;5042849;28;20447;-62
2021/08/30 00:57:10;;;;;;;18.58;10.70;;;;;;;18.27;97.27;101996.25;5033589;28;20135;-62
2021/08/30 00:59:41;;;;;;;21.33;10.18;;;;;;;17.77;97.61;101996.25;5038160;28;20147;-62
2021/08/30 01:02:09;;;;;;;21.08;11.38;;;;;;;17.46;100.00;101997.88;5035789;28;20823;-62
2021/08/30 01:04:38;;;;;;;23.45;11.45;;;;;;;17.87;100.00;101993.47;5042322;28;20057;-62
2021/08/30 01:07:29;;;;;;;20.92;11.35;;;;;;;17.53;100.00;101999.72;5040954;28;20140;-62
2021/08/30 01:10:02;;;;;;;22.58;10.13;;;;;;;17.60;100.00;101999.88;5035738;28;20076;-61
2021/08/30 01:12:33;;;;;;;20.80;11.18;;;;;;;17.36;100.00;102004.16;5035520;28;20483;-62
2021/08/30 01:15:07;;;;;;;22.70;11.25;;;;;;;17.28;100.00;102000.69;5034111;28;20471;-62
2021/08/30 01:17:35;;;;;;;19.48;10.70;;;;;;;18.76;96.36;102001.47;5042500;28;20091;-62
2021/08/30 01:20:08;;;;;;;22.20;10.77;;;;;;;17.48;100.00;102011.81;5034280;28;20049;-62
2021/08/30 01:22:40;;;;;;;25.17;10.77;;;;;;;17.76;100.00;102001.75;5040011;28;20377;-62
2021/08/30 01:25:13;;;;;;;19.65;10.70;;;;;;;17.47;100.00;102013.66;5026513;28;20049;-62
2021/08/30 01:27:43;;;;;;;17.63;10.30;;;;;;;17.22;100.00;102003.97;5034794;28;20140;-61
2021/08/30 01:30:18;;;;;;;22.85;10.90;;;;;;;18.01;100.00;102012.41;5040367;28;20139;-62
2021/08/30 01:33:02;;;;;;;17.38;11.02;;;;;;;17.61;100.00;102014.00;4994125;28;20054;-62
2021/08/30 01:35:31;;;;;;;21.73;11.65;;;;;;;17.64;100.00;102009.22;4998313;28;20728;-62
2021/08/30 01:38:01;;;;;;;21.77;9.90;;;;;;;17.52;100.00;102014.00;4987116;28;20164;-63
2021/08/30 01:40:30;;;;;;;20.13;10.27;;;;;;;17.85;99.96;102006.09;4994094;28;20089;-62
2021/08/30 01:42:59;;;;;;;19.00;11.63;;;;;;;17.77;100.00;102006.88;4992036;28;20423;-62
2021/08/30 01:45:31;;;;;;;24.27;11.20;;;;;;;17.40;100.00;102015.28;4997570;28;20293;-62
2021/08/30 01:48:02;;;;;;;23.42;11.23;;;;;;;18.35;98.12;102013.03;4989830;28;20084;-62
2021/08/30 01:50:30;;;;;;;24.65;11.32;;;;;;;17.68;100.00;102010.53;4996701;28;20077;-62
2021/08/30 01:52:59;;;;;;;21.50;10.95;;;;;;;18.05;98.04;102011.06;4995540;28;20816;-62
2021/08/30 01:55:45;;;;;;;21.05;10.75;;;;;;;17.72;99.92;102006.56;4986476;28;20089;-62
2021/08/30 02:00:45;;;;;;;24.88;11.27;;;;;;;17.58;100.00;102008.03;4989620;28;20085;-62
2021/08/30 02:03:25;;;;;;;24.02;11.38;;;;;;;17.59;100.00;102003.56;5032852;28;20361;-62
2021/08/30 02:05:55;;;;;;;19.73;10.38;;;;;;;18.42;99.17;102009.69;5029641;28;20053;-63
2021/08/30 02:08:23;;;;;;;21.27;11.90;;;;;;;18.25;95.53;102008.88;5034789;28;20063;-63
2021/08/30 02:10:53;;;;;;;20.75;10.30;;;;;;;18.66;93.40;102009.66;5032099;28;20143;-62
2021/08/30 02:13:23;;;;;;;24.00;11.55;;;;;;;18.34;93.07;102013.19;5048117;28;20572;-61
2021/08/30 02:15:49;;;;;;;18.23;9.52;;;;;;;18.09;96.31;102012.38;5049069;28;20059;-62
2021/08/30 02:18:30;;;;;;;19.25;10.13;;;;;;;18.60;94.43;102007.63;5040688;28;20041;-62
2021/08/30 02:21:18;;;;;;;21.20;11.98;;;;;;;18.09;95.51;102004.41;5044895;28;20052;-62
2021/08/30 02:23:58;;;;;;;23.48;10.77;;;;;;;17.82;97.13;102005.53;5037142;28;20135;-62
2021/08/30 02:26:31;;;;;;;19.02;10.43;;;;;;;17.54;100.00;102011.16;5044677;28;21077;-62
2021/08/30 02:29:02;;;;;;;23.27;11.38;;;;;;;17.92;100.00;101995.66;5037699;28;20131;-62
2021/08/30 02:31:31;;;;;;;29.10;13.40;;;;;;;17.71;99.05;102010.19;5049919;28;20052;-62
2021/08/30 02:34:00;;;;;;;24.33;11.75;;;;;;;17.79;98.66;102009.38;5040320;28;20060;-62
2021/08/30 02:36:28;;;;;;;19.15;11.07;;;;;;;17.85;98.30;102006.09;5045532;28;20057;-62
2021/08/30 02:38:56;;;;;;;19.40;11.15;;;;;;;17.77;98.37;102004.22;5040736;28;21021;-62
2021/08/30 02:41:25;;;;;;;22.80;11.15;;;;;;;18.47;96.56;102008.19;5048785;28;20159;-60
2021/08/30 02:43:51;;;;;;;;;;;;;;;18.11;94.34;102000.63;5049970;28;20575;-62
2021/08/30 02:46:18;;;;;;;24.63;11.10;;;;;;;17.92;96.41;102006.28;5043534;28;20364;-62
2021/08/30 02:48:46;;;;;;;19.45;11.10;;;;;;;18.52;95.82;102005.00;5045621;28;20048;-61
2021/08/30 02:51:13;;;;;;;;;;;;;;;17.69;98.42;102001.56;5037587;28;20052;-63
2021/08/30 02:53:42;;;;;;;21.65;11.68;;;;;;;18.58;94.70;102004.31;5050118;28;20019;-62
2021/08/30 02:56:09;;;;;;;24.50;11.32;;;;;;;18.44;93.61;101999.72;5043422;28;20048;-62
2021/08/30 02:58:37;;;;;;;19.63;12.45;;;;;;;18.00;95.15;102002.78;5050016;28;20055;-62
2021/08/30 03:01:05;;;;;;;18.52;10.73;;;;;;;17.58;99.51;101999.22;5048475;28;20084;-62
2021/08/30 03:03:34;;;;;;;22.02;12.55;;;;;;;17.35;100.00;102002.53;5038138;28;20053;-62
2021/08/30 03:06:00;;;;;;;26.13;11.93;;;;;;;17.24;100.00;102000.16;5049807;28;20063;-62
2021/08/30 03:08:27;;;;;;;27.55;12.18;;;;;;;17.16;100.00;102000.16;5041722;28;20093;-62
2021/08/30 03:10:55;;;;;;;18.23;11.00;;;;;;;17.74;100.00;101993.13;5049716;28;20092;-62
2021/08/30 03:13:21;;;;;;;26.70;12.77;;;;;;;17.45;100.00;101983.81;5041083;28;20084;-62
2021/08/30 03:15:49;;;;;;;23.10;12.35;;;;;;;18.94;91.79;101983.47;5043253;28;20057;-62
2021/08/30 03:18:18;;;;;;;32.20;13.27;;;;;;;18.46;92.85;101985.25;5044703;28;20048;-62
2021/08/30 03:20:46;;;;;;;23.58;11.95;;;;;;;17.78;98.48;101989.97;5049633;28;20052;-62
2021/08/30 03:23:15;;;;;;;28.05;13.25;;;;;;;17.46;100.00;101990.75;5046052;28;20144;-62
2021/08/30 03:25:42;;;;;;;26.20;12.25;;;;;;;17.71;99.39;101982.84;5041223;28;20336;-61
2021/08/30 03:28:10;;;;;;;22.33;12.23;;;;;;;17.70;100.00;101989.13;5042342;28;20081;-62
2021/08/30 03:30:37;;;;;;;24.33;12.45;;;;;;;17.75;98.66;101995.59;5035461;28;20091;-61
2021/08/30 03:33:05;;;;;;;22.77;12.70;;;;;;;18.18;96.34;101993.63;5044850;28;20150;-62
2021/08/30 03:35:33;;;;;;;21.40;11.98;;;;;;;18.21;95.64;101994.28;5041359;28;20234;-61
2021/08/30 03:38:02;;;;;;;22.92;12.52;;;;;;;18.22;95.42;101991.47;5044611;28;20777;-59
2021/08/30 03:40:29;;;;;;;27.25;13.50;;;;;;;18.32;96.47;101997.41;5026793;28;20080;-61
2021/08/30 03:42:56;;;;;;;22.47;13.20;;;;;;;17.63;99.94;101991.63;5029071;28;20103;-60
2021/08/30 03:45:27;;;;;;;24.40;14.05;;;;;;;18.00;98.01;101992.16;5043540;28;20278;-62
2021/08/30 03:47:55;;;;;;;24.15;13.60;;;;;;;18.20;97.49;101982.84;5039080;28;20353;-61
2021/08/30 03:50:22;;;;;;;;;;;;;;;18.11;95.73;101979.38;5047394;28;20080;-61
2021/08/30 03:52:49;;;;;;;27.20;13.32;;;;;;;18.03;96.53;101981.19;5038836;28;20349;-62
2021/08/30 03:55:16;;;;;;;24.65;12.73;;;;;;;18.04;98.06;101966.94;5043076;28;20057;-61
2021/08/30 03:57:43;;;;;;;25.25;14.30;;;;;;;18.01;97.49;101988.50;5040711;28;20053;-62
2021/08/30 04:00:10;;;;;;;25.65;13.30;;;;;;;18.27;98.99;101985.63;5037704;28;20052;-63
2021/08/30 04:02:40;;;;;;;29.17;14.57;;;;;;;20.04;86.88;101977.06;5046098;28;20669;-63
2021/08/30 04:05:08;;;;;;;29.20;13.73;;;;;;;18.32;94.71;101978.81;5038099;28;20076;-62
2021/08/30 04:07:36;;;;;;;36.45;15.90;;;;;;;18.03;97.81;101978.53;5043647;28;20140;-62
2021/08/30 04:10:04;;;;;;;31.55;14.77;;;;;;;18.48;95.09;101977.94;5029645;28;20136;-63
2021/08/30 04:12:30;;;;;;;27.17;13.93;;;;;;;18.60;94.34;101977.59;5040792;28;20478;-62
2021/08/30 04:14:58;;;;;;;28.88;13.88;;;;;;;18.51;95.83;101977.63;5043888;28;20049;-61
2021/08/30 04:17:25;;;;;;;22.95;13.50;;;;;;;19.94;87.86;101974.66;5037805;28;20123;-62
2021/08/30 04:19:51;;;;;;;23.90;13.93;;;;;;;19.25;88.09;101982.66;5045734;28;20055;-62
2021/08/30 04:22:18;;;;;;;28.20;15.52;;;;;;;19.05;91.02;101981.41;5037721;28;20056;-62
2021/08/30 04:24:44;;;;;;;27.35;15.52;;;;;;;18.73;92.02;101980.53;5037154;28;20547;-62
2021/08/30 04:27:12;;;;;;;31.73;15.73;;;;;;;18.79;93.21;101982.50;5037402;28;20856;-62
2021/08/30 04:29:38;;;;;;;34.05;14.90;;;;;;;18.85;92.16;101987.16;5046017;28;20048;-62
2021/08/30 04:32:08;;;;;;;30.05;15.48;;;;;;;18.94;91.12;101988.78;5029473;28;20078;-62
2021/08/30 04:34:36;;;;;;;30.13;15.95;;;;;;;18.29;95.81;101989.81;5039445;28;20465;-62
2021/08/30 04:37:02;;;;;;;30.58;15.85;;;;;;;18.25;97.11;101992.94;5042799;28;20088;-61
2021/08/30 04:39:29;;;;;;;36.20;16.80;;;;;;;18.52;96.32;101997.03;5033829;28;20847;-62
2021/08/30 04:41:56;;;;;;;35.33;18.02;;;;;;;18.96;92.58;101992.09;5046273;28;20048;-63
2021/08/30 04:44:24;;;;;;;38.90;17.83;;;;;;;18.65;95.40;101994.69;5037306;28;20152;-62
2021/08/30 04:46:50;;;;;;;37.13;17.90;;;;;;;18.82;95.48;101998.16;5045691;28;20563;-62
2021/08/30 04:49:17;;;;;;;36.47;17.27;;;;;;;18.52;96.33;102000.56;5038260;28;20155;-62
2021/08/30 04:51:43;;;;;;;32.53;16.38;;;;;;;18.55;95.83;101996.72;5040241;28;20486;-62
2021/08/30 04:54:09;;;;;;;36.95;16.67;;;;;;;19.54;92.00;102003.25;5039188;28;20056;-64
2021/08/30 04:56:36;;;;;;;43.80;16.73;;;;;;;18.93;94.92;102005.75;5039527;28;20077;-62
2021/08/30 04:59:02;;;;;;;35.95;17.38;;;;;;;20.20;83.87;102001.91;5044120;28;20429;-62
2021/08/30 05:01:29;;;;;;;42.60;17.55;;;;;;;19.85;86.00;101998.88;5035858;28;20076;-62
2021/08/30 05:03:56;;;;;;;35.05;17.85;;;;;;;18.90;93.71;102005.28;5041602;28;20568;-61
2021/08/30 05:06:22;;;;;;;34.95;15.77;;;;;;;18.99;91.70;102001.56;5014505;28;20084;-62
2021/08/30 05:08:49;;;;;;;36.70;15.23;;;;;;;18.32;96.90;102005.38;5037460;28;20626;-62
2021/08/30 05:11:15;;;;;;;32.45;17.15;;;;;;;18.70;95.58;102002.13;5043654;28;20107;-62
2021/08/30 05:13:42;;;;;;;41.63;18.17;;;;;;;18.18;99.39;102003.41;5037835;28;20409;-62
2021/08/30 05:16:08;;;;;;;37.40;18.02;;;;;;;19.34;90.99;102002.03;5045654;28;20084;-63
2021/08/30 05:18:35;;;;;;;43.00;18.02;;;;;;;19.37;90.58;102012.34;5033186;28;20053;-63
2021/08/30 05:21:02;;;;;;;33.97;17.52;;;;;;;18.75;94.30;102018.41;5038547;28;20460;-62
2021/08/30 05:23:28;;;;;;;38.58;18.33;;;;;;;19.29;90.54;102017.72;5035737;28;20073;-62
2021/08/30 05:25:55;;;;;;;31.70;16.08;;;;;;;19.38;87.84;102015.81;5042209;28;20148;-62
2021/08/30 05:28:22;;;;;;;42.53;16.95;;;;;;;19.62;87.42;102018.34;5042486;28;20106;-63
2021/08/30 05:30:48;;;;;;;43.60;18.80;;;;;;;19.06;91.05;102015.81;5035592;28;20140;-62
2021/08/30 05:33:14;;;;;;;36.55;18.13;;;;;;;19.34;89.76;102015.34;5022031;28;20676;-63
2021/08/30 05:35:41;;;;;;;39.90;18.48;;;;;;;18.66;95.64;102019.41;5030787;28;20467;-63
2021/08/30 05:38:08;;;;;;;38.67;19.40;;;;;;;19.36;90.94;102024.78;5044436;28;20152;-62
2021/08/30 05:40:34;;;;;;;38.65;19.00;;;;;;;18.94;92.44;102027.84;5036007;28;20139;-62
2021/08/30 05:43:01;;;;;;;37.42;19.25;;;;;;;18.92;94.66;102032.50;5042472;28;20135;-63
2021/08/30 05:45:27;;;;;;;42.17;19.77;;;;;;;18.83;95.82;102037.00;5039501;28;20084;-61
2021/08/30 05:47:54;;;;;;;42.20;18.48;;;;;;;19.12;91.79;102031.06;5028984;28;20056;-62
2021/08/30 05:50:21;;;;;;;39.17;17.92;;;;;;;20.32;85.62;102033.22;5036388;28;20064;-63
2021/08/30 05:52:48;;;;;;;40.58;17.63;;;;;;;18.86;93.49;102042.00;5038505;28;20048;-61
2021/08/30 05:55:16;;;;;;;39.95;19.27;;;;;;;18.37;97.95;102047.41;5044178;28;20095;-62
2021/08/30 05:57:43;;;;;;;38.85;20.50;;;;;;;18.16;100.00;102040.75;5037973;28;20084;-62
2021/08/30 06:00:10;;;;;;;37.25;20.00;;;;;;;18.06;100.00;102047.25;5037427;28;20057;-62
2021/08/30 06:02:36;;;;;;;42.53;18.50;;;;;;;18.13;100.00;102045.56;5042881;28;20078;-61
2021/08/30 06:05:03;;;;;;;41.22;20.13;;;;;;;18.75;99.94;102044.97;5036855;28;20551;-62
2021/08/30 06:07:30;;;;;;;43.35;18.67;;;;;;;18.37;100.00;102047.41;5027369;28;20108;-63
2021/08/30 06:09:57;;;;;;;39.03;16.38;;;;;;;18.12;100.00;102044.75;5035586;28;20144;-62
2021/08/30 06:12:23;;;;;;;41.67;19.08;;;;;;;18.67;100.00;102045.84;5041813;28;20084;-62
2021/08/30 06:14:50;;;;;;;44.22;19.55;;;;;;;18.62;99.39;102045.53;5025375;28;20136;-62
2021/08/30 06:17:16;;;;;;;43.17;19.67;;;;;;;18.31;100.00;102045.41;5041556;28;20081;-62
2021/08/30 06:19:43;;;;;;;40.88;19.35;;;;;;;18.22;100.00;102046.41;5041930;28;20064;-62
2021/08/30 06:22:10;;;;;;;44.05;20.15;;;;;;;18.15;100.00;102055.06;5039040;28;20156;-62
2021/08/30 06:24:40;;;;;;;39.95;18.38;;;;;;;19.45;93.75;102046.06;5043326;28;20147;-62
2021/08/30 06:27:07;;;;;;;40.13;19.10;;;;;;;19.89;90.56;102053.44;5033727;28;20055;-63
2021/08/30 06:29:34;;;;;;;47.45;22.23;;;;;;;19.31;92.86;102053.78;5033609;28;20465;-62
2021/08/30 06:32:00;;;;;;;40.83;18.45;;;;;;;19.01;95.01;102050.06;5035472;28;20563;-63
2021/08/30 06:34:26;;;;;;;39.13;18.48;;;;;;;20.22;88.27;102051.31;5043286;28;20077;-62
2021/08/30 06:36:53;;;;;;;41.85;19.90;;;;;;;19.46;91.90;102050.34;5044434;28;20639;-62
2021/08/30 06:39:19;;;;;;;35.80;18.88;;;;;;;19.34;93.23;102050.75;5037070;28;20125;-62
2021/08/30 06:41:46;;;;;;;42.67;17.90;;;;;;;19.24;93.71;102041.34;5039763;28;20120;-63
2021/08/30 06:44:12;;;;;;;35.58;17.85;;;;;;;19.70;91.58;102054.72;5032737;28;20136;-63
2021/08/30 06:46:39;;;;;;;36.38;17.98;;;;;;;20.25;88.48;102050.97;5043141;28;20077;-62
2021/08/30 06:49:05;;;;;;;45.42;19.77;;;;;;;19.36;92.34;102053.22;5037396;28;20045;-62
2021/08/30 06:51:32;;;;;;;33.85;16.27;;;;;;;19.65;91.12;102051.75;5041241;28;20053;-62
2021/08/30 06:53:59;;;;;;;41.58;19.33;;;;;;;20.27;89.66;102050.78;5039296;28;20049;-62
2021/08/30 06:56:25;;;;;;;40.20;18.15;;;;;;;21.19;81.85;102052.28;5032386;28;20488;-60
2021/08/30 06:58:52;;;;;;;29.77;15.65;;;;;;;20.80;83.07;102056.13;5045819;28;20588;-62
2021/08/30 07:01:18;;;;;;;37.17;17.23;;;;;;;20.70;83.72;102051.88;5037755;28;20085;-62
2021/08/30 07:03:45;;;;;;;44.67;18.75;;;;;;;20.08;87.27;102052.94;5048922;28;20182;-63
2021/08/30 07:06:12;;;;;;;35.85;17.30;;;;;;;19.83;89.67;102054.16;5039751;28;20513;-62
2021/08/30 07:08:38;;;;;;;35.47;17.92;;;;;;;19.55;91.77;102058.13;5043516;28;20581;-62
2021/08/30 07:11:04;;;;;;;38.47;18.38;;;;;;;19.66;90.59;102051.56;5043551;28;20136;-63
2021/08/30 07:13:31;;;;;;;35.42;17.40;;;;;;;19.94;88.94;102048.41;5041986;28;20059;-61
2021/08/30 07:15:58;;;;;;;34.08;18.08;;;;;;;19.93;90.62;102054.72;5046570;28;20159;-62
2021/08/30 07:18:24;;;;;;;44.55;19.17;;;;;;;19.77;91.26;102050.34;5039449;28;20443;-63
2021/08/30 07:20:51;;;;;;;39.15;19.38;;;;;;;19.87;91.01;102052.78;5041871;28;20145;-62
2021/08/30 07:23:18;;;;;;;37.47;18.05;;;;;;;21.36;81.08;102042.22;5034426;28;20073;-62
2021/08/30 07:25:44;;;;;;;35.03;17.33;;;;;;;20.41;85.67;102046.50;5027598;28;20140;-62
2021/08/30 07:28:11;;;;;;;39.53;17.88;;;;;;;20.50;87.35;102051.56;5045753;28;20076;-62
2021/08/30 07:30:38;;;;;;;39.83;17.00;;;;;;;20.41;84.41;102052.66;5044041;28;20045;-61
2021/08/30 07:33:04;;;;;;;35.67;17.40;;;;;;;19.90;89.67;102049.78;5047796;28;20588;-63
2021/08/30 07:35:30;;;;;;;39.83;18.33;;;;;;;19.92;90.58;102061.06;5035023;28;20489;-61
2021/08/30 07:37:57;;;;;;;35.20;16.80;;;;;;;20.15;90.20;102055.72;5042479;28;20049;-62
2021/08/30 07:40:23;;;;;;;36.13;17.80;;;;;;;19.96;89.69;102051.72;5037153;28;20123;-63
2021/08/30 07:42:50;;;;;;;40.88;18.60;;;;;;;19.69;91.53;102055.72;5045521;28;20076;-62
2021/08/30 07:45:17;;;;;;;44.85;20.33;;;;;;;20.07;91.84;102047.78;5042200;28;20053;-61
2021/08/30 07:47:43;;;;;;;36.15;18.27;;;;;;;20.49;86.15;102057.06;5046621;28;20135;-62
2021/08/30 07:50:11;;;;;;;34.30;16.77;;;;;;;20.64;88.32;102055.28;5040967;28;20044;-62
2021/08/30 07:52:37;;;;;;;33.33;16.75;;;;;;;20.96;86.06;102053.25;5036566;28;20171;-62
2021/08/30 07:55:05;;;;;;;31.20;16.42;;;;;;;20.67;86.70;102059.41;5044561;28;20969;-62
2021/08/30 07:57:32;;;;;;;36.60;17.90;;;;;;;20.74;85.86;102066.50;5040458;28;20512;-62
2021/08/30 07:59:58;;;;;;;41.10;18.15;;;;;;;20.68;87.57;102061.06;5044233;28;20148;-62
2021/08/30 08:02:25;;;;;;;33.38;16.08;;;;;;;20.79;83.34;102065.94;5039612;28;20132;-61
2021/08/30 08:04:51;;;;;;;37.72;18.20;;;;;;;20.35;87.76;102072.84;5039590;28;20079;-61
2021/08/30 08:07:18;;;;;;;43.53;19.42;;;;;;;20.88;83.47;102072.84;5043817;28;20061;-63
2021/08/30 08:09:44;;;;;;;35.15;18.02;;;;;;;21.57;82.16;102070.81;5039646;28;20128;-63
2021/08/30 08:12:11;;;;;;;37.22;18.88;;;;;;;21.99;78.53;102070.00;5041675;28;20076;-62
2021/08/30 08:14:37;;;;;;;35.38;17.80;;;;;;;22.76;74.91;102070.16;5040459;28;20135;-62
2021/08/30 08:17:04;;;;;;;33.15;18.00;;;;;;;22.34;76.04;102077.31;5038302;28;20147;-62
2021/08/30 08:19:30;;;;;;;39.33;21.23;;;;;;;21.73;78.48;102074.06;5031075;28;20276;-62
2021/08/30 08:21:57;;;;;;;37.20;18.52;;;;;;;20.93;82.74;102078.47;5043176;28;20431;-62
2021/08/30 08:24:24;;;;;;;36.17;20.83;;;;;;;21.23;81.97;102074.91;5043398;28;20072;-62
2021/08/30 08:26:51;;;;;;;38.55;18.85;;;;;;;20.78;84.61;102076.78;5037564;28;20110;-63
2021/08/30 08:29:18;;;;;;;40.47;19.48;;;;;;;20.46;86.35;102078.75;5045892;28;20122;-62
2021/08/30 08:31:45;;;;;;;36.28;18.65;;;;;;;20.43;88.16;102063.97;5017267;28;20563;-62
2021/08/30 08:34:11;;;;;;;31.17;18.55;;;;;;;20.68;88.72;102061.91;5041606;28;20620;-62
2021/08/30 08:36:39;;;;;;;30.83;19.27;;;;;;;21.06;86.22;102069.78;5038687;28;20643;-63
2021/08/30 08:39:07;;;;;;;33.22;19.08;;;;;;;21.26;84.80;102062.03;5045728;28;20148;-63
2021/08/30 08:41:38;;;;;;;31.35;17.92;;;;;;;22.31;79.79;102059.81;5044117;28;20140;-62
2021/08/30 08:44:07;;;;;;;28.40;17.23;;;;;;;22.92;75.84;102064.50;5037324;28;20121;-63
2021/08/30 08:46:38;;;;;;;32.78;16.70;;;;;;;23.82;72.15;102065.25;5038044;28;20139;-63
2021/08/30 08:49:06;;;;;;;31.63;17.85;;;;;;;24.82;66.49;102070.53;5035970;28;20056;-62
2021/08/30 08:51:33;;;;;;;32.33;16.45;;;;;;;25.13;65.05;102077.03;5040579;28;20152;-63
2021/08/30 08:54:00;;;;;;;28.13;14.70;;;;;;;25.11;63.94;102079.13;5035853;28;20139;-63
2021/08/30 08:56:27;;;;;;;30.50;15.52;;;;;;;24.91;63.81;102081.03;5042337;28;20556;-63
2021/08/30 08:58:54;;;;;;;33.20;16.55;;;;;;;24.73;64.24;102084.41;5040729;28;20156;-63
2021/08/30 09:01:25;;;;;;;26.98;14.70;;;;;;;24.61;64.84;102081.53;5033454;28;20307;-63
2021/08/30 09:03:56;;;;;;;28.27;15.82;;;;;;;24.43;64.65;102080.28;5043440;28;20049;-63
2021/08/30 09:06:31;;;;;;;34.92;15.50;;;;;;;24.52;63.85;102077.41;5034796;28;20156;-63
2021/08/30 09:09:00;;;;;;;23.25;14.13;;;;;;;24.87;63.43;102075.25;5041891;28;20138;-62
2021/08/30 09:11:45;;;;;;;25.67;14.02;;;;;;;25.03;62.01;102076.66;5034426;28;20431;-63
2021/08/30 09:14:22;;;;;;;22.77;14.23;;;;;;;24.03;65.35;102074.97;5037813;28;20102;-63
2021/08/30 09:17:05;;;;;;;22.00;13.48;;;;;;;23.58;67.87;102071.13;5031217;28;20057;-63
2021/08/30 09:19:33;;;;;;;26.60;14.95;;;;;;;23.15;70.04;102072.25;5043185;28;20164;-64
2021/08/30 09:22:02;;;;;;;26.55;14.65;;;;;;;22.52;72.59;102066.94;5037940;28;21139;-63
2021/08/30 09:24:29;;;;;;;25.08;13.73;;;;;;;22.65;71.74;102071.56;5044444;28;20149;-63
2021/08/30 09:27:04;;;;;;;26.23;14.18;;;;;;;22.04;73.57;102074.78;5041464;28;20139;-63
2021/08/30 09:29:38;;;;;;;20.88;13.05;;;;;;;22.19;74.51;102077.34;5032545;28;20078;-63
2021/08/30 09:32:08;;;;;;;22.15;13.65;;;;;;;21.90;74.64;102073.84;5043660;28;20481;-62
2021/08/30 09:34:42;;;;;;;26.08;14.57;;;;;;;21.80;75.10;102082.16;5036837;28;20139;-64
2021/08/30 09:37:19;;;;;;;26.42;13.65;;;;;;;21.66;75.61;102070.53;5045001;28;20135;-64
2021/08/30 09:39:48;;;;;;;22.83;13.93;;;;;;;22.19;75.61;102072.84;5037629;28;20076;-64
2021/08/30 09:42:15;;;;;;;24.77;14.13;;;;;;;22.07;73.40;102066.34;5036479;28;20135;-63
2021/08/30 09:44:41;;;;;;;25.20;14.23;;;;;;;22.76;72.38;102067.50;5034883;28;20151;-64
2021/08/30 09:47:11;;;;;;;20.52;13.20;;;;;;;22.34;70.21;102063.94;5042850;28;20139;-64
2021/08/30 09:49:38;;;;;;;21.30;12.73;;;;;;;21.98;72.25;102064.88;5023744;28;20130;-63
2021/08/30 09:52:05;;;;;;;25.38;12.32;;;;;;;22.24;72.65;102059.75;5035980;28;20072;-64
2021/08/30 09:54:32;;;;;;;19.13;11.95;;;;;;;22.03;73.08;102063.28;5043710;28;20136;-65
2021/08/30 09:56:59;;;;;;;21.10;11.93;;;;;;;21.84;72.53;102066.59;5032249;28;20980;-63
2021/08/30 09:59:25;;;;;;;21.50;12.23;;;;;;;22.15;72.82;102066.25;5040400;28;20194;-63
2021/08/30 10:01:54;;;;;;;18.65;12.73;;;;;;;22.22;71.00;102063.63;5038708;28;20068;-64
2021/08/30 10:04:21;;;;;;;20.25;12.35;;;;;;;22.26;73.38;102057.72;5041281;28;20053;-64
2021/08/30 10:06:49;;;;;;;22.30;12.95;;;;;;;22.22;73.83;102055.59;5043209;28;21323;-64
2021/08/30 10:09:17;;;;;;;19.13;12.13;;;;;;;21.99;73.57;102056.63;5032047;28;20053;-62
2021/08/30 10:11:46;;;;;;;19.42;12.38;;;;;;;21.92;74.13;102051.25;5038656;28;20068;-63
2021/08/30 10:14:18;;;;;;;18.13;12.32;;;;;;;21.93;74.13;102060.06;5032253;28;20540;-62
2021/08/30 10:16:46;;;;;;;18.83;11.77;;;;;;;21.87;74.67;102056.31;5044768;28;20053;-64
2021/08/30 10:19:24;;;;;;;19.92;12.25;;;;;;;22.40;74.56;102052.47;5036160;28;20088;-64
2021/08/30 10:21:50;;;;;;;16.80;11.82;;;;;;;22.81;72.23;102046.34;5041432;28;20045;-64
2021/08/30 10:24:18;;;;;;;18.88;11.75;;;;;;;23.40;69.72;102052.97;5031845;28;20083;-64
2021/08/30 10:26:48;;;;;;;16.23;10.80;;;;;;;23.30;69.86;102048.00;5040382;28;20906;-64
2021/08/30 10:29:16;;;;;;;19.67;12.32;;;;;;;23.78;67.23;102044.44;5042748;28;20313;-64
2021/08/30 10:31:52;;;;;;;20.85;11.77;;;;;;;23.68;67.54;102044.81;5036912;28;21131;-64
2021/08/30 10:34:32;;;;;;;15.70;11.18;;;;;;;24.01;67.58;102052.91;5046325;28;20103;-64
2021/08/30 10:37:03;;;;;;;18.35;10.50;;;;;;;24.35;64.58;102045.66;5039674;28;20536;-62
2021/08/30 10:39:41;;;;;;;15.45;10.43;;;;;;;24.52;63.39;102048.75;5040904;28;20049;-63
2021/08/30 10:42:11;;;;;;;18.17;11.38;;;;;;;24.89;64.34;102046.34;5039995;28;20106;-63
2021/08/30 10:44:55;;;;;;;16.27;10.98;;;;;;;24.80;63.78;102048.47;5045589;28;20515;-63
2021/08/30 10:47:24;;;;;;;17.77;11.10;;;;;;;24.49;64.31;102046.47;5038712;28;20523;-63
2021/08/30 10:49:52;;;;;;;14.93;9.75;;;;;;;24.58;62.78;102045.25;5045132;28;20091;-63
2021/08/30 10:52:19;;;;;;;15.30;10.30;;;;;;;24.58;63.21;102050.59;5023135;28;20045;-62
2021/08/30 10:54:55;;;;;;;17.50;10.20;;;;;;;24.58;63.00;102047.91;5020909;28;20502;-63
2021/08/30 10:57:38;;;;;;;19.70;10.18;;;;;;;24.53;64.11;102042.34;5044428;28;20132;-63
2021/08/30 11:00:10;;;;;;;16.42;9.85;;;;;;;24.58;64.48;102041.72;5036260;28;20082;-63
2021/08/30 11:02:48;;;;;;;16.98;10.10;;;;;;;24.65;61.77;102037.16;5047275;28;20080;-63
2021/08/30 11:05:25;;;;;;;16.52;10.30;;;;;;;24.58;63.28;102039.03;5035734;28;20052;-63
2021/08/30 11:07:52;;;;;;;15.70;10.65;;;;;;;24.23;64.69;102036.59;5042929;28;20159;-63
2021/08/30 11:10:19;;;;;;;14.20;9.50;;;;;;;24.03;64.08;102040.13;5037686;28;20508;-63
2021/08/30 11:12:46;;;;;;;15.57;9.95;;;;;;;24.41;64.27;102042.13;5042134;28;20131;-62
2021/08/30 11:15:12;;;;;;;18.52;10.13;;;;;;;23.87;63.76;102044.03;5037033;28;20083;-63
2021/08/30 11:17:39;;;;;;;13.88;10.10;;;;;;;23.86;63.58;102041.56;5048056;28;20049;-63