Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:22;;;;;;;8.75;1.90;;;;;;;8.42;100.00;99686.50;5063532;28;20135;-94
2023/03/26 00:04:52;;;;;;;5.63;1.73;;;;;;;8.63;100.00;99742.66;5082142;28;20036;-93
2023/03/26 00:07:24;;;;;;;4.65;1.27;;;;;;;8.71;100.00;99760.75;5082289;28;20044;-91
2023/03/26 00:09:54;;;;;;;8.70;1.15;;;;;;;8.59;100.00;99735.81;5097164;28;20047;-92
2023/03/26 00:12:22;;;;;;;5.13;1.50;;;;;;;8.47;100.00;99710.03;5098211;28;20040;-90
2023/03/26 00:14:51;;;;;;;4.20;1.20;;;;;;;8.78;100.00;99762.16;5082209;28;20040;-91
2023/03/26 00:17:20;;;;;;;5.97;1.48;;;;;;;8.78;100.00;99763.03;5097983;28;20120;-91
2023/03/26 00:19:47;;;;;;;7.30;1.20;;;;;;;8.65;100.00;99745.22;5074944;28;20070;-92
2023/03/26 00:22:15;;;;;;;4.60;1.08;;;;;;;8.83;100.00;99773.31;5063418;28;20067;-93
2023/03/26 00:24:47;;;;;;;9.68;1.77;;;;;;;8.84;100.00;99768.91;5081094;28;20040;-94
2023/03/26 00:27:17;;;;;;;7.00;1.25;;;;;;;8.77;100.00;99760.44;5073303;28;20039;-92
2023/03/26 00:29:49;;;;;;;6.82;1.75;;;;;;;8.71;100.00;99745.75;5089053;28;20040;-92
2023/03/26 00:32:19;;;;;;;6.20;1.35;;;;;;;8.76;100.00;99740.25;5101942;28;20076;-93
2023/03/26 00:34:46;;;;;;;8.45;1.98;;;;;;;8.88;100.00;99760.75;5082808;28;20054;-92
2023/03/26 00:37:25;;;;;;;7.22;1.80;;;;;;;8.55;100.00;99720.19;5093356;28;20064;-92
2023/03/26 00:40:05;;;;;;;6.20;1.73;;;;;;;8.78;100.00;99772.72;5082527;28;20047;-94
2023/03/26 00:42:34;;;;;;;7.05;1.65;;;;;;;8.25;100.00;99685.59;5085941;28;20453;-95
2023/03/26 00:45:03;;;;;;;8.25;1.70;;;;;;;8.47;100.00;99720.59;5078989;28;20058;-92
2023/03/26 00:47:32;;;;;;;6.63;1.50;;;;;;;8.79;100.00;99769.16;5081676;28;20089;-93
2023/03/26 00:49:59;;;;;;;5.20;1.23;;;;;;;8.79;100.00;99772.66;5087980;28;20102;-91
2023/03/26 00:52:29;;;;;;;5.20;1.60;;;;;;;8.34;100.00;99690.47;5098837;28;20097;-90
2023/03/26 00:54:56;;;;;;;6.50;1.30;;;;;;;8.57;100.00;99732.41;5095464;28;20048;-90
2023/03/26 00:57:28;;;;;;;3.42;1.25;;;;;;;8.60;100.00;99741.94;5105375;28;20123;-91
2023/03/26 01:00:09;;;;;;;7.18;1.63;;;;;;;8.28;100.00;99691.56;5091906;28;20055;-86
2023/03/26 01:02:38;;;;;;;5.63;1.17;;;;;;;8.40;100.00;99704.19;5098560;28;20299;-88
2023/03/26 01:05:47;;;;;;;6.97;1.10;;;;;;;8.73;100.00;99754.47;5107015;28;20181;-88
2023/03/26 01:08:33;;;;;;;8.63;1.55;;;;;;;8.68;100.00;99764.38;5012285;28;20050;-89
2023/03/26 01:11:19;;;;;;;6.47;1.50;;;;;;;8.69;100.00;99755.53;5007649;28;20100;-91
2023/03/26 01:13:51;;;;;;;5.80;1.27;;;;;;;8.73;100.00;99748.31;5069203;28;20044;-92
2023/03/26 01:16:27;;;;;;;;;;;;;;;8.72;100.00;99739.56;5067926;28;20040;-91
2023/03/26 01:18:57;;;;;;;6.47;1.60;;;;;;;8.41;100.00;99684.81;5110563;28;19918;-89
2023/03/26 01:21:33;;;;;;;7.80;1.77;;;;;;;8.61;100.00;99723.41;5095877;28;20048;-86
2023/03/26 01:24:01;;;;;;;5.28;1.00;;;;;;;8.61;100.00;99739.25;5085291;28;20127;-94
2023/03/26 01:27:10;;;;;;;7.30;1.60;;;;;;;8.53;100.00;99736.09;5080715;28;20389;-92
2023/03/26 01:30:03;;;;;;;6.25;1.38;;;;;;;8.49;100.00;99724.00;5080783;28;20048;-93
2023/03/26 01:32:59;;;;;;;5.85;2.05;;;;;;;8.32;100.00;99697.59;5079640;28;20044;-92
2023/03/26 01:35:38;;;;;;;8.05;2.38;;;;;;;8.31;100.00;99709.03;5081704;28;20025;-88
2023/03/26 01:38:27;;;;;;;8.98;2.00;;;;;;;8.41;100.00;99711.19;5083212;28;20039;-92
2023/03/26 01:41:19;;;;;;;7.90;1.70;;;;;;;8.42;100.00;99717.31;5083722;28;20048;-90
2023/03/26 01:43:57;;;;;;;7.85;1.52;;;;;;;8.37;100.00;99706.97;5081167;28;20418;-86
2023/03/26 01:46:26;;;;;;;6.80;2.00;;;;;;;8.25;100.00;99704.91;5085161;28;20049;-89
2023/03/26 01:48:54;;;;;;;8.52;2.10;;;;;;;8.18;100.00;99686.84;5085976;28;20079;-90
2023/03/26 01:51:33;;;;;;;6.85;1.52;;;;;;;7.94;100.00;99650.16;5083560;28;20040;-91
2023/03/26 01:54:03;;;;;;;5.22;1.42;;;;;;;8.24;100.00;99690.00;5087592;28;20063;-92
2023/03/26 01:56:48;;;;;;;5.93;1.70;;;;;;;8.34;100.00;99698.38;5087219;28;20071;-90
2023/03/26 01:59:37;;;;;;;5.18;1.30;;;;;;;8.21;100.00;99676.13;5084100;28;20037;-91
2023/03/26 02:02:13;;;;;;;4.20;1.58;;;;;;;8.36;100.00;99676.25;5084906;28;20155;-91
2023/03/26 02:04:51;;;;;;;7.32;2.00;;;;;;;8.45;100.00;99690.78;5080616;28;20094;-92
2023/03/26 02:07:27;;;;;;;9.18;1.67;;;;;;;8.48;100.00;99693.28;5081946;28;20060;-91
2023/03/26 02:10:00;;;;;;;6.28;1.20;;;;;;;8.32;100.00;99660.66;5086712;28;20044;-88
2023/03/26 02:12:34;;;;;;;5.25;1.08;;;;;;;8.38;100.00;99662.97;5091786;28;20055;-88
2023/03/26 02:15:01;;;;;;;7.15;1.73;;;;;;;8.46;100.00;99675.81;5092078;28;20038;-90
2023/03/26 02:17:42;;;;;;;6.72;1.63;;;;;;;8.26;100.00;99630.13;5075685;28;20067;-88
2023/03/26 02:20:13;;;;;;;7.55;1.60;;;;;;;8.30;100.00;99641.38;5093117;28;20028;-89
2023/03/26 02:22:44;;;;;;;5.25;1.60;;;;;;;7.94;100.00;99581.63;5093671;28;20040;-90
2023/03/26 02:25:15;;;;;;;9.43;1.90;;;;;;;8.23;100.00;99638.19;5086444;28;20054;-91
2023/03/26 02:27:43;;;;;;;5.47;1.50;;;;;;;8.13;100.00;99620.25;5092611;28;20037;-90
2023/03/26 02:30:17;;;;;;;7.88;1.55;;;;;;;8.20;100.00;99624.28;5085020;28;20032;-91
2023/03/26 02:32:43;;;;;;;9.63;1.60;;;;;;;8.33;100.00;99650.03;5088510;28;20100;-91
2023/03/26 02:35:11;;;;;;;10.15;1.55;;;;;;;8.28;100.00;99640.59;5090425;28;20054;-88
2023/03/26 02:37:39;;;;;;;7.32;1.33;;;;;;;8.16;100.00;99614.84;5086003;28;20043;-89
2023/03/26 02:40:10;;;;;;;12.15;1.90;;;;;;;8.20;100.00;99629.56;5089873;28;20051;-93
2023/03/26 02:42:39;;;;;;;6.75;1.65;;;;;;;8.17;100.00;99633.25;5078101;28;20041;-93
2023/03/26 02:45:09;;;;;;;6.88;2.25;;;;;;;8.10;100.00;99635.31;5080567;28;20374;-92
2023/03/26 02:47:36;;;;;;;5.93;1.80;;;;;;;7.82;100.00;99590.13;5080508;28;20047;-95
2023/03/26 02:50:08;;;;;;;9.98;1.83;;;;;;;7.96;100.00;99613.19;5074335;28;20063;-91
2023/03/26 02:52:37;;;;;;;6.57;1.35;;;;;;;8.05;100.00;99629.38;5078252;28;20044;-94
2023/03/26 02:55:06;;;;;;;8.63;2.03;;;;;;;7.80;100.00;99586.72;5091475;28;20087;-95
2023/03/26 02:57:40;;;;;;;8.25;2.00;;;;;;;8.05;100.00;99632.03;5076717;28;20789;-92
2023/03/26 03:00:13;;;;;;;7.45;1.67;;;;;;;8.10;100.00;99623.91;5076940;28;20042;-91
2023/03/26 03:02:56;;;;;;;6.05;1.60;;;;;;;8.08;100.00;99617.84;5070272;28;20058;-94
2023/03/26 03:05:25;;;;;;;6.57;1.70;;;;;;;8.07;100.00;99617.00;5078011;28;20125;-89
2023/03/26 03:07:56;;;;;;;8.38;2.08;;;;;;;8.00;100.00;99617.38;5087079;28;20040;-88
2023/03/26 03:10:25;;;;;;;11.55;1.52;;;;;;;7.74;100.00;99576.44;5085161;28;20024;-88
2023/03/26 03:12:52;;;;;;;10.52;1.80;;;;;;;7.88;100.00;99607.41;5072560;28;20043;-88
2023/03/26 03:15:20;;;;;;;8.90;1.90;;;;;;;7.86;100.00;99602.25;5085267;28;20054;-89
2023/03/26 03:17:49;;;;;;;8.32;2.00;;;;;;;7.84;100.00;99593.56;5088703;28;20036;-88
2023/03/26 03:20:16;;;;;;;11.35;1.98;;;;;;;7.81;100.00;99584.94;5085598;28;20033;-87
2023/03/26 03:22:43;;;;;;;8.13;1.70;;;;;;;7.58;100.00;99544.72;5085734;28;20095;-87
2023/03/26 03:25:13;;;;;;;6.70;1.50;;;;;;;7.40;100.00;99512.19;5093155;28;20040;-93
2023/03/26 03:27:41;;;;;;;14.02;5.55;;;;;;;7.60;100.00;99534.09;5086238;28;20048;-92
2023/03/26 03:30:11;;;;;;;10.38;2.42;;;;;;;7.42;100.00;99501.59;5096899;28;20130;-93
2023/03/26 03:32:39;;;;;;;;;;;;;;;7.92;100.00;99585.25;5073959;28;20213;-92
2023/03/26 03:35:07;;;;;;;10.05;1.88;;;;;;;7.73;100.00;99554.50;5096556;28;19916;-90
2023/03/26 03:37:34;;;;;;;11.63;2.25;;;;;;;7.92;100.00;99577.34;5075260;28;20048;-92
2023/03/26 03:40:07;;;;;;;5.88;1.75;;;;;;;7.91;100.00;99581.75;5063038;28;20051;-92
2023/03/26 03:42:38;;;;;;;7.13;2.22;;;;;;;7.91;100.00;99575.63;5077557;28;20128;-88
2023/03/26 03:45:20;;;;;;;15.07;2.20;;;;;;;7.59;100.00;99524.50;5091273;28;20065;-88
2023/03/26 03:47:53;;;;;;;7.38;1.85;;;;;;;7.46;100.00;99494.41;5086482;28;20020;-87
2023/03/26 03:50:30;;;;;;;12.77;2.50;;;;;;;7.60;100.00;99523.56;5107752;28;20052;-88
2023/03/26 03:53:07;;;;;;;9.20;2.25;;;;;;;7.63;100.00;99519.00;5100249;28;20048;-90
2023/03/26 03:55:51;;;;;;;6.53;2.10;;;;;;;7.29;100.00;99464.47;5082588;28;20036;-89
2023/03/26 03:58:27;;;;;;;9.73;2.33;;;;;;;7.31;100.00;99454.72;5076185;28;20109;-90
2023/03/26 04:01:03;;;;;;;10.27;2.30;;;;;;;7.26;100.00;99453.22;5084252;28;20049;-90
2023/03/26 04:03:44;;;;;;;8.02;2.10;;;;;;;7.84;100.00;99540.84;5084257;28;20040;-90
2023/03/26 04:06:31;;;;;;;10.57;2.13;;;;;;;7.58;100.00;99480.63;5099654;28;20084;-92
2023/03/26 04:09:09;;;;;;;8.68;2.08;;;;;;;7.94;100.00;99522.75;5093677;28;20083;-90
2023/03/26 04:11:43;;;;;;;11.85;2.33;;;;;;;8.01;100.00;99526.81;5081621;28;20036;-89
2023/03/26 04:14:14;;;;;;;10.10;1.70;;;;;;;8.06;100.00;99524.78;5076076;28;20047;-92
2023/03/26 04:16:44;;;;;;;6.45;2.10;;;;;;;7.65;100.00;99467.09;5091516;28;20221;-93
2023/03/26 04:19:15;;;;;;;10.93;2.10;;;;;;;7.79;100.00;99495.38;5080515;28;20119;-91
2023/03/26 04:22:04;;;;;;;9.30;2.35;;;;;;;7.80;100.00;99509.41;5081692;28;20163;-91
2023/03/26 04:24:41;;;;;;;9.80;1.88;;;;;;;7.51;100.00;99463.44;5096489;28;20072;-91
2023/03/26 04:27:14;;;;;;;12.10;2.33;;;;;;;7.79;100.00;99516.47;5081055;28;20414;-90
2023/03/26 04:29:49;;;;;;;11.82;2.17;;;;;;;7.75;100.00;99520.19;5079686;28;20621;-90
2023/03/26 04:32:28;;;;;;;8.90;1.90;;;;;;;7.24;100.00;99434.03;5079347;28;20131;-90
2023/03/26 04:35:04;;;;;;;8.48;2.10;;;;;;;7.74;100.00;99502.66;5078033;28;20050;-92
2023/03/26 04:37:43;;;;;;;7.57;2.45;;;;;;;7.70;100.00;99499.34;5064768;28;20044;-90
2023/03/26 04:40:20;;;;;;;13.70;2.67;;;;;;;7.43;100.00;99462.94;5082206;28;20055;-91
2023/03/26 04:42:48;;;;;;;12.80;2.53;;;;;;;7.64;100.00;99494.38;5073707;28;20040;-87
2023/03/26 04:45:21;;;;;;;8.32;2.13;;;;;;;7.62;100.00;99469.88;5080197;28;20048;-88
2023/03/26 04:47:50;;;;;;;10.45;2.28;;;;;;;7.71;100.00;99472.03;5084150;28;20032;-89
2023/03/26 04:50:21;;;;;;;10.52;2.13;;;;;;;7.39;100.00;99420.13;5075179;28;20049;-90
2023/03/26 04:53:05;;;;;;;9.65;2.10;;;;;;;7.62;100.00;99461.97;5084223;28;20044;-88
2023/03/26 04:55:45;;;;;;;6.72;2.00;;;;;;;7.26;100.00;99401.41;5073858;28;20119;-89
2023/03/26 04:58:19;;;;;;;11.52;2.03;;;;;;;7.02;100.00;99377.16;5064126;28;20040;-89
2023/03/26 05:00:56;;;;;;;17.25;2.67;;;;;;;6.99;100.00;99379.06;5074645;28;20045;-91
2023/03/26 05:03:31;;;;;;;12.57;2.95;;;;;;;7.20;100.00;99409.63;5080572;28;20056;-91
2023/03/26 05:06:02;;;;;;;7.85;2.30;;;;;;;7.46;100.00;99454.91;5092545;28;20044;-90
2023/03/26 05:08:34;;;;;;;7.13;2.15;;;;;;;7.35;100.00;99435.22;5070916;28;20033;-89
2023/03/26 05:11:12;;;;;;;9.38;2.22;;;;;;;7.48;100.00;99442.50;5076503;28;20040;-93
2023/03/26 05:13:42;;;;;;;12.07;2.53;;;;;;;7.27;100.00;99408.38;5079890;28;20055;-89
2023/03/26 05:16:15;;;;;;;11.75;2.67;;;;;;;7.19;100.00;99381.59;5076152;28;20033;-88
2023/03/26 05:18:50;;;;;;;22.10;4.13;;;;;;;7.01;100.00;99338.59;5082723;28;20044;-92
2023/03/26 05:21:21;;;;;;;7.22;2.42;;;;;;;7.25;100.00;99370.75;5082667;28;20051;-90
2023/03/26 05:23:54;;;;;;;10.13;2.28;;;;;;;7.63;100.00;99415.41;5076743;28;20047;-92
2023/03/26 05:26:21;;;;;;;9.95;2.63;;;;;;;7.57;100.00;99389.34;5096890;28;20052;-91
2023/03/26 05:28:52;;;;;;;11.32;2.10;;;;;;;7.13;100.00;99292.38;5081794;28;20043;-89
2023/03/26 05:31:20;;;;;;;12.05;2.47;;;;;;;7.66;100.00;99375.72;5090223;28;20051;-89
2023/03/26 05:33:47;;;;;;;8.25;1.95;;;;;;;7.67;100.00;99372.16;5099137;28;20040;-89
2023/03/26 05:36:16;;;;;;;12.35;2.65;;;;;;;7.20;100.00;99300.84;5064418;28;20036;-90
2023/03/26 05:38:46;;;;;;;11.63;2.30;;;;;;;7.23;100.00;99298.91;5087001;28;20040;-91
2023/03/26 05:41:17;;;;;;;10.95;2.70;;;;;;;7.62;100.00;99350.47;5087521;28;20116;-91
2023/03/26 05:43:46;;;;;;;10.30;2.65;;;;;;;7.41;100.00;99315.53;5083797;28;20044;-91
2023/03/26 05:46:27;;;;;;;11.40;2.95;;;;;;;7.63;100.00;99336.34;5084269;28;20074;-91
2023/03/26 05:48:56;;;;;;;11.90;2.40;;;;;;;7.53;100.00;99287.72;5082434;28;20048;-88
2023/03/26 05:51:41;;;;;;;9.23;2.50;;;;;;;8.03;100.00;99343.88;5062758;28;20090;-90
2023/03/26 05:54:11;;;;;;;8.93;2.28;;;;;;;8.10;100.00;99331.22;5106727;28;20071;-89
2023/03/26 05:56:40;;;;;;;12.38;2.20;;;;;;;7.66;100.00;99243.97;5110008;28;20036;-90
2023/03/26 05:59:07;;;;;;;11.95;2.10;;;;;;;8.07;100.00;99300.59;5089026;28;20054;-89
2023/03/26 06:01:34;;;;;;;15.95;2.45;;;;;;;7.97;100.00;99286.22;5108083;28;20154;-90
2023/03/26 06:04:24;;;;;;;8.90;2.30;;;;;;;7.85;100.00;99297.41;5109203;28;20160;-89
2023/03/26 06:07:28;;;;;;;10.32;2.30;;;;;;;8.03;100.00;99343.88;5105109;28;20095;-91
2023/03/26 06:10:12;;;;;;;7.43;2.20;;;;;;;7.97;100.00;99307.31;5105254;28;20059;-92
2023/03/26 06:12:49;;;;;;;8.68;2.35;;;;;;;8.18;100.00;99334.31;5104233;28;20070;-89
2023/03/26 06:15:16;;;;;;;12.93;2.78;;;;;;;7.85;100.00;99281.59;5092275;28;20748;-85
2023/03/26 06:17:47;;;;;;;12.82;2.60;;;;;;;7.91;100.00;99304.97;5094195;28;20120;-91
2023/03/26 06:20:22;;;;;;;9.63;2.60;;;;;;;8.01;100.00;99322.03;5107096;28;20067;-89
2023/03/26 06:22:52;;;;;;;12.90;2.95;;;;;;;7.62;100.00;99260.88;5103265;28;20047;-88
2023/03/26 06:25:24;;;;;;;11.18;2.50;;;;;;;7.99;100.00;99313.34;5112085;28;20050;-89
2023/03/26 06:28:27;;;;;;;9.85;2.20;;;;;;;8.02;100.00;99294.72;5107636;28;20160;-88
2023/03/26 06:31:09;;;;;;;10.73;2.42;;;;;;;8.09;100.00;99295.22;5127159;22;20057;-90
2023/03/26 06:33:36;;;;;;;15.13;3.25;;;;;;;7.68;100.00;99211.34;5089076;28;20074;-93
2023/03/26 06:36:04;;;;;;;10.98;2.72;;;;;;;8.08;100.00;99259.25;5092485;28;20098;-90
2023/03/26 06:38:31;;;;;;;9.25;2.03;;;;;;;8.38;100.00;99286.59;5089255;28;20036;-93
2023/03/26 06:41:05;;;;;;;12.50;3.03;;;;;;;8.53;100.00;99282.25;5081367;28;20048;-91
2023/03/26 06:43:37;;;;;;;11.75;2.30;;;;;;;8.62;100.00;99279.13;5085007;28;20040;-92
2023/03/26 06:46:09;;;;;;;15.70;2.88;;;;;;;8.37;100.00;99232.16;5084194;28;20066;-92
2023/03/26 06:48:42;;;;;;;12.18;2.28;;;;;;;8.24;100.00;99219.69;5081157;28;20060;-92
2023/03/26 06:51:09;;;;;;;9.75;2.22;;;;;;;8.30;100.00;99232.56;5067595;28;20071;-92
2023/03/26 06:53:41;;;;;;;11.35;2.20;;;;;;;8.31;100.00;99235.09;5081933;28;20040;-91
2023/03/26 06:56:09;;;;;;;14.98;2.92;;;;;;;8.56;100.00;99271.53;5084412;28;20052;-93
2023/03/26 06:58:50;;;;;;;13.18;2.15;;;;;;;8.62;100.00;99252.72;5077015;28;20039;-90
2023/03/26 07:01:20;;;;;;;10.52;2.50;;;;;;;8.80;100.00;99269.31;5084233;28;20036;-87
2023/03/26 07:03:49;;;;;;;9.40;2.10;;;;;;;8.63;100.00;99221.91;5088956;28;20063;-90
2023/03/26 07:06:19;;;;;;;9.10;2.58;;;;;;;8.96;100.00;99270.13;5083151;28;20182;-90
2023/03/26 07:09:00;;;;;;;9.93;2.55;;;;;;;8.78;100.00;99235.06;5090289;28;20052;-91
2023/03/26 07:11:31;;;;;;;9.80;2.40;;;;;;;8.94;100.00;99261.44;5094738;28;20032;-90
2023/03/26 07:14:33;;;;;;;8.77;2.55;;;;;;;8.92;100.00;99252.75;5023485;28;20043;-90
2023/03/26 07:17:10;;;;;;;9.68;2.30;;;;;;;8.99;100.00;99258.50;4991267;28;20042;-92
2023/03/26 07:19:52;;;;;;;10.40;2.47;;;;;;;8.99;100.00;99258.50;4988140;28;20550;-91
2023/03/26 07:22:24;;;;;;;10.18;2.70;;;;;;;8.85;100.00;99222.34;4987662;28;20454;-93
2023/03/26 07:25:05;;;;;;;9.88;2.33;;;;;;;8.66;100.00;99193.53;4983633;28;20047;-92
2023/03/26 07:28:13;;;;;;;11.70;2.67;;;;;;;9.03;100.00;99250.31;4981654;28;20046;-91
2023/03/26 07:31:15;;;;;;;10.50;3.17;;;;;;;8.98;100.00;99248.88;4981816;28;20598;-90
2023/03/26 07:34:09;;;;;;;9.73;2.78;;;;;;;8.88;100.00;99229.25;4996913;28;20061;-89
2023/03/26 07:36:52;;;;;;;16.25;3.17;;;;;;;8.88;100.00;99238.00;5006178;28;20026;-90
2023/03/26 07:39:31;;;;;;;14.45;2.80;;;;;;;8.59;100.00;99176.38;4990476;28;20043;-92
2023/03/26 07:42:28;;;;;;;17.60;3.13;;;;;;;8.65;100.00;99226.16;5004215;28;20046;-92
2023/03/26 07:45:16;;;;;;;10.38;2.47;;;;;;;8.55;100.00;99222.34;4994691;28;20102;-91
2023/03/26 07:47:48;;;;;;;16.10;2.50;;;;;;;8.39;100.00;99187.22;4994547;28;20077;-91
2023/03/26 07:50:19;;;;;;;12.82;2.40;;;;;;;8.59;100.00;99196.63;4991136;28;20042;-90
2023/03/26 07:52:47;;;;;;;12.73;2.95;;;;;;;8.56;100.00;99205.56;4996073;28;20027;-89
2023/03/26 07:55:18;;;;;;;14.80;2.60;;;;;;;8.34;100.00;99171.63;5004739;28;20058;-90
2023/03/26 07:58:09;;;;;;;9.55;2.50;;;;;;;8.25;100.00;99150.19;4993168;28;20039;-88
2023/03/26 08:01:22;;;;;;;7.97;2.10;;;;;;;8.09;100.00;99140.53;5000522;28;20313;-90
2023/03/26 08:04:03;;;;;;;13.02;3.33;;;;;;;8.38;100.00;99193.44;4953264;28;20058;-89
2023/03/26 08:07:18;;;;;;;10.30;2.50;;;;;;;7.82;100.00;99102.56;5001677;28;20114;-88
2023/03/26 08:10:04;;;;;;;12.95;3.22;;;;;;;8.26;100.00;99168.56;5000942;28;20082;-89
2023/03/26 08:13:04;;;;;;;;;;;;;;;8.30;100.00;99180.66;4987530;28;20081;-92
2023/03/26 08:16:18;;;;;;;11.93;2.92;;;;;;;8.27;100.00;99175.56;5011638;28;19918;-92
2023/03/26 08:19:37;;;;;;;16.85;3.20;;;;;;;8.22;100.00;99176.75;5003280;28;20062;-90
2023/03/26 08:22:26;;;;;;;12.70;3.05;;;;;;;8.07;100.00;99144.19;5003414;28;20050;-89
2023/03/26 08:25:52;;;;;;;10.82;3.50;;;;;;;7.92;100.00;99114.25;5003483;28;20038;-91
2023/03/26 08:29:01;;;;;;;12.35;3.28;;;;;;;8.22;100.00;99166.19;5015400;28;20100;-90
2023/03/26 08:31:38;;;;;;;12.25;2.83;;;;;;;7.91;100.00;99109.06;5005425;28;20085;-88
2023/03/26 08:34:18;;;;;;;9.80;2.90;;;;;;;7.95;100.00;99132.53;5021635;28;20295;-88
2023/03/26 08:36:55;;;;;;;12.98;2.80;;;;;;;7.70;100.00;99090.91;5003464;28;20092;-93
2023/03/26 08:39:40;;;;;;;15.15;2.92;;;;;;;7.63;100.00;99068.47;5005883;28;20094;-90
2023/03/26 08:43:05;;;;;;;12.60;2.78;;;;;;;8.25;100.00;99169.50;4987305;28;20150;-92
2023/03/26 08:45:55;;;;;;;9.98;3.17;;;;;;;8.23;100.00;99167.88;4995720;28;20096;-94
2023/03/26 08:48:59;;;;;;;17.27;3.30;;;;;;;8.26;100.00;99168.56;5001384;28;20052;-92
2023/03/26 08:52:23;;;;;;;8.38;2.75;;;;;;;8.24;100.00;99164.31;5027669;28;20030;-93
2023/03/26 08:55:35;;;;;;;12.57;3.63;;;;;;;7.77;100.00;99080.00;5008661;28;20042;-91
2023/03/26 08:59:07;;;;;;;11.60;3.45;;;;;;;8.36;100.00;99161.00;5007344;28;20065;-91
2023/03/26 09:02:03;;;;;;;12.60;3.05;;;;;;;8.32;100.00;99157.72;5012674;28;20068;-91
2023/03/26 09:05:05;;;;;;;12.00;3.17;;;;;;;8.21;100.00;99109.97;5027095;28;20046;-90
2023/03/26 09:08:18;;;;;;;12.05;3.53;;;;;;;7.99;100.00;99085.78;5010625;28;20110;-89
2023/03/26 09:11:18;;;;;;;11.20;3.45;;;;;;;7.98;100.00;99079.66;4993163;28;20059;-90
2023/03/26 09:14:24;;;;;;;15.93;4.50;;;;;;;8.40;100.00;99129.09;4999711;28;20081;-88
2023/03/26 09:17:14;;;;;;;17.92;4.40;;;;;;;8.40;100.00;99122.97;5001718;28;20046;-92
2023/03/26 09:20:11;;;;;;;17.35;4.50;;;;;;;8.34;100.00;99097.78;4998598;28;20030;-88
2023/03/26 09:23:17;;;;;;;16.27;3.78;;;;;;;8.01;100.00;99041.72;4984058;28;20046;-89
2023/03/26 09:26:01;;;;;;;7.43;2.95;;;;;;;8.42;100.00;99132.50;5014721;28;20056;-88
2023/03/26 09:29:20;;;;;;;9.90;2.72;;;;;;;8.21;100.00;99106.47;5012138;28;20052;-89
2023/03/26 09:32:42;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:36:06;;;;;;;8.60;2.70;;;;;;;8.10;100.00;99125.56;5001890;28;20042;-88
2023/03/26 09:39:12;;;;;;;12.40;2.95;;;;;;;8.09;100.00;99102.75;4984911;28;20038;-89
2023/03/26 09:42:06;;;;;;;8.05;2.35;;;;;;;8.14;100.00;99099.88;4986980;28;20042;-88
2023/03/26 09:48:52;;;;;;;6.03;2.28;;;;;;;8.07;100.00;99102.00;5002664;28;20046;-90
2023/03/26 09:51:48;;;;;;;10.35;3.88;;;;;;;8.08;100.00;99086.09;4980591;28;20045;-89
2023/03/26 09:54:26;;;;;;;10.00;3.15;;;;;;;7.64;100.00;98990.28;4999212;28;20054;-90
2023/03/26 09:57:05;;;;;;;9.82;2.78;;;;;;;7.92;100.00;99051.00;4998511;28;20073;-89
2023/03/26 09:59:58;;;;;;;9.05;3.60;;;;;;;8.10;100.00;99057.00;4981741;28;20459;-88
2023/03/26 10:03:10;;;;;;;12.15;3.17;;;;;;;8.08;100.00;99021.97;4982013;28;20062;-91
2023/03/26 10:06:08;;;;;;;8.93;2.72;;;;;;;8.56;100.00;99086.84;4966292;28;20046;-90
2023/03/26 10:09:16;;;;;;;8.13;2.60;;;;;;;8.67;100.00;99079.13;4968358;28;20041;-87
2023/03/26 10:12:20;;;;;;;8.65;2.60;;;;;;;8.77;100.00;99075.00;4981413;28;20105;-88
2023/03/26 10:15:11;;;;;;;5.22;2.20;;;;;;;8.68;100.00;99059.69;5013811;28;20054;-89
2023/03/26 10:18:24;;;;;;;6.45;2.10;;;;;;;8.65;100.00;99075.75;4993957;28;20056;-88
2023/03/26 10:21:31;;;;;;;;;;;;;;;;;;;;;
2023/03/26 10:25:05;;;;;;;;;;;;;;;;;;;;;
2023/03/26 10:28:11;;;;;;;6.18;1.65;;;;;;;8.80;100.00;99060.78;4990769;28;20046;-90
2023/03/26 10:31:15;;;;;;;7.85;2.13;;;;;;;9.02;100.00;99047.09;4985618;28;20068;-88
2023/03/26 10:34:07;;;;;;;6.28;1.80;;;;;;;9.40;100.00;99044.69;4998287;28;20155;-87
2023/03/26 10:37:10;;;;;;;6.63;2.25;;;;;;;9.39;100.00;98947.88;5002160;28;20058;-87
2023/03/26 10:40:13;;;;;;;5.30;1.67;;;;;;;10.32;100.00;99042.19;4994302;28;20042;-87
2023/03/26 10:43:23;;;;;;;6.68;2.03;;;;;;;10.33;100.00;99038.59;4987644;28;20041;-88
2023/03/26 10:46:34;;;;;;;6.25;1.85;;;;;;;10.27;100.00;99044.28;4998713;28;20050;-89
2023/03/26 10:49:30;;;;;;;5.82;1.85;;;;;;;10.14;100.00;99046.88;4997551;28;20048;-88
2023/03/26 10:52:05;;;;;;;5.93;2.20;;;;;;;9.84;100.00;99010.94;5016258;28;20043;-87
2023/03/26 10:54:50;;;;;;;5.00;1.80;;;;;;;10.05;100.00;99032.50;5003675;28;20039;-90
2023/03/26 10:57:41;;;;;;;6.00;1.73;;;;;;;9.99;100.00;99032.03;4994267;28;20064;-87
2023/03/26 11:00:19;;;;;;;4.82;1.50;;;;;;;9.64;100.00;98973.53;5002230;28;20053;-89
2023/03/26 11:03:40;;;;;;;6.28;1.88;;;;;;;9.81;100.00;98952.97;5002101;28;20050;-86
2023/03/26 11:06:44;;;;;;;4.53;1.60;;;;;;;10.45;100.00;99021.88;4976635;28;20122;-90
2023/03/26 11:09:40;;;;;;;6.20;1.45;;;;;;;10.02;100.00;98950.69;4983180;28;20132;-90
2023/03/26 11:12:22;;;;;;;5.85;1.83;;;;;;;10.32;100.00;98981.34;4984380;28;20042;-92
2023/03/26 11:15:29;;;;;;;5.25;1.40;;;;;;;10.40;100.00;98969.25;4984446;28;20045;-88
2023/03/26 11:18:40;;;;;;;4.32;1.60;;;;;;;10.66;100.00;98979.88;4984249;28;20537;-88
2023/03/26 11:21:38;;;;;;;4.55;1.42;;;;;;;10.58;100.00;99012.16;4994519;28;20046;-90
2023/03/26 11:24:41;;;;;;;6.20;1.38;;;;;;;10.26;100.00;99006.41;4988366;28;20038;-91
2023/03/26 11:27:44;;;;;;;3.25;1.38;;;;;;;9.68;100.00;98953.91;4990767;28;20042;-90
2023/03/26 11:30:34;;;;;;;5.60;1.70;;;;;;;9.75;100.00;99003.63;5021241;28;20050;-88
2023/03/26 11:36:55;;;;;;;5.00;1.65;;;;;;;9.63;100.00;98987.69;4937542;29;20075;-87
2023/03/26 11:39:36;;;;;;;2.45;1.40;;;;;;;9.82;100.00;99009.34;4997295;28;20311;-89
2023/03/26 11:42:14;;;;;;;4.20;1.58;;;;;;;9.85;100.00;98983.56;4999473;28;20045;-89
2023/03/26 11:45:10;;;;;;;4.65;1.88;;;;;;;10.10;100.00;99005.72;5018139;28;20057;-87
2023/03/26 11:48:13;;;;;;;;;;;;;;;;;;;;;
2023/03/26 11:51:13;;;;;;;6.28;1.80;;;;;;;10.38;100.00;99013.53;5004366;28;20438;-90
2023/03/26 11:54:21;;;;;;;3.85;1.42;;;;;;;9.93;100.00;98939.88;4976985;28;20043;-89
2023/03/26 11:56:56;;;;;;;5.75;1.77;;;;;;;10.39;100.00;98988.75;5005428;28;20046;-90
2023/03/26 11:59:55;;;;;;;4.53;2.40;;;;;;;10.50;100.00;98990.66;5002292;28;20106;-89
2023/03/26 12:02:36;;;;;;;4.72;1.98;;;;;;;10.46;100.00;98983.88;5006506;28;20141;-91
2023/03/26 12:05:30;;;;;;;4.65;1.50;;;;;;;10.50;100.00;98982.72;4995146;28;20046;-89
2023/03/26 12:08:00;;;;;;;5.20;2.15;;;;;;;10.14;100.00;98928.69;4995663;28;20050;-89
2023/03/26 12:10:36;;;;;;;4.82;2.00;;;;;;;10.38;100.00;98967.69;4985148;28;20046;-88
2023/03/26 12:13:35;;;;;;;6.70;2.15;;;;;;;10.15;100.00;98974.50;4987640;28;20039;-83
2023/03/26 12:16:11;;;;;;;6.03;2.22;;;;;;;9.87;100.00;98949.09;5005951;28;20047;-85
2023/03/26 12:18:43;;;;;;;4.35;2.03;;;;;;;9.68;100.00;98930.09;5006412;28;20141;-87
2023/03/26 12:21:21;;;;;;;6.20;2.30;;;;;;;9.89;100.00;98957.78;5022397;28;20105;-87
2023/03/26 12:24:04;;;;;;;7.20;2.58;;;;;;;9.95;100.00;98938.81;4988118;28;20141;-88
2023/03/26 12:26:47;;;;;;;5.75;2.13;;;;;;;10.29;100.00;98961.22;5006107;28;20066;-88
2023/03/26 12:29:17;;;;;;;5.95;1.88;;;;;;;10.51;100.00;98942.94;4988046;28;20088;-87
2023/03/26 12:32:12;;;;;;;4.47;1.83;;;;;;;10.81;100.00;98955.81;4987493;28;20515;-90
2023/03/26 12:34:57;;;;;;;4.25;1.38;;;;;;;10.96;100.00;98947.72;5002234;28;20070;-88
2023/03/26 12:37:43;;;;;;;3.97;1.40;;;;;;;11.04;100.00;98929.47;4987427;28;20064;-87
2023/03/26 12:40:35;;;;;;;4.18;1.60;;;;;;;10.97;100.00;98928.22;4984401;28;20050;-87
2023/03/26 12:43:30;;;;;;;5.40;1.58;;;;;;;10.82;100.00;98932.81;5000727;28;20049;-87
2023/03/26 12:46:30;;;;;;;3.17;1.25;;;;;;;11.04;100.00;98934.75;5022651;28;20042;-87
2023/03/26 12:49:17;;;;;;;2.60;1.40;;;;;;;11.15;100.00;98938.34;5011577;28;20061;-88
2023/03/26 12:52:20;;;;;;;3.70;1.60;;;;;;;11.31;100.00;98924.00;4988837;28;20069;-87
2023/03/26 12:55:27;;;;;;;4.65;1.95;;;;;;;11.48;100.00;98923.59;4996913;28;20052;-86
2023/03/26 12:58:37;;;;;;;5.00;2.30;;;;;;;11.68;100.00;98912.34;5004874;28;20053;-88