Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:51;;;;;;;17.63;13.20;;;0.10;99.90;;;;;;5095098;28;20166;-79
2024/01/31 00:04:18;;;;;;;24.93;14.43;;;0.10;99.90;;;;;;5095302;28;20232;-78
2024/01/31 00:06:49;;;;;;;24.53;14.67;;;0.10;99.90;;;;;;5095186;28;20601;-79
2024/01/31 00:09:15;;;;;;;22.80;15.60;;;0.00;99.90;;;;;;5095055;28;20186;-78
2024/01/31 00:11:41;;;;;;;21.40;13.77;;;0.00;99.90;;;;;;5095440;28;20209;-79
2024/01/31 00:14:08;;;;;;;22.27;14.80;;;0.00;99.90;;;;;;5096455;28;20171;-78
2024/01/31 00:16:34;;;;;;;18.83;14.67;;;0.00;99.90;;;;;;5095692;28;20227;-79
2024/01/31 00:19:01;;;;;;;23.63;14.90;;;0.00;99.90;;;;;;5094715;28;20210;-78
2024/01/31 00:21:26;;;;;;;18.63;14.27;;;0.00;99.90;;;;;;5094874;28;20174;-79
2024/01/31 00:23:52;;;;;;;19.37;14.13;;;-0.10;99.90;;;;;;5093380;28;20183;-79
2024/01/31 00:26:18;;;;;;;24.10;14.47;;;0.00;99.90;;;;;;5095231;28;20174;-78
2024/01/31 00:28:44;;;;;;;20.60;14.63;;;-0.10;99.90;;;;;;5095402;28;20178;-78
2024/01/31 00:31:11;;;;;;;20.43;14.23;;;0.00;99.90;;;;;;5095229;28;20177;-78
2024/01/31 00:33:38;;;;;;;23.93;15.30;;;-0.20;99.90;;;;;;5096138;28;20223;-80
2024/01/31 00:36:04;;;;;;;22.50;15.90;;;-0.20;99.90;;;;;;5097084;28;20163;-79
2024/01/31 00:38:30;;;;;;;31.43;17.87;;;-0.20;99.90;;;;;;5099495;28;20221;-78
2024/01/31 00:41:01;;;;;;;32.47;17.73;;;-0.20;99.90;;;;;;5104152;28;20173;-80
2024/01/31 00:43:27;;;;;;;32.20;18.83;;;-0.20;99.90;;;;;;5103149;28;20204;-78
2024/01/31 00:45:53;;;;;;;22.40;17.03;;;-0.30;99.90;;;;;;5106369;28;20189;-78
2024/01/31 00:48:19;;;;;;;29.17;18.67;;;-0.30;99.90;;;;;;5099783;28;20186;-79
2024/01/31 00:50:44;;;;;;;29.87;19.13;;;-0.20;99.90;;;;;;5099932;28;20171;-78
2024/01/31 00:53:10;;;;;;;30.93;18.50;;;-0.20;99.90;;;;;;5098376;28;20178;-78
2024/01/31 00:55:36;;;;;;;29.47;19.93;;;-0.20;99.90;;;;;;5103471;28;20198;-78
2024/01/31 00:58:01;;;;;;;32.43;19.27;;;-0.20;99.90;;;;;;5096235;28;20210;-79
2024/01/31 01:00:27;;;;;;;33.87;19.50;;;-0.20;99.90;;;;;;5094740;28;20266;-80
2024/01/31 01:02:53;;;;;;;32.63;18.80;;;-0.20;99.90;;;;;;5094843;28;20630;-79
2024/01/31 01:05:20;;;;;;;33.57;19.73;;;-0.30;99.90;;;;;;5094877;28;20175;-79
2024/01/31 01:07:46;;;;;;;33.83;19.60;;;-0.20;99.90;;;;;;5093936;28;20545;-78
2024/01/31 01:10:13;;;;;;;31.90;19.77;;;-0.20;99.90;;;;;;5094650;28;20174;-80
2024/01/31 01:12:39;;;;;;;33.63;21.23;;;-0.20;99.90;;;;;;5094212;28;20185;-79
2024/01/31 01:15:05;;;;;;;31.90;18.97;;;-0.20;99.90;;;;;;5094160;28;20637;-77
2024/01/31 01:17:32;;;;;;;28.77;19.43;;;-0.30;99.90;;;;;;5094200;28;20205;-78
2024/01/31 01:19:58;;;;;;;31.47;19.23;;;-0.30;99.90;;;;;;5094547;28;20177;-79
2024/01/31 01:22:23;;;;;;;29.53;18.17;;;-0.30;99.90;;;;;;5094664;28;20178;-79
2024/01/31 01:24:49;;;;;;;28.13;18.50;;;-0.30;99.90;;;;;;5095039;28;20179;-78
2024/01/31 01:27:15;;;;;;;28.70;18.70;;;-0.20;99.90;;;;;;5093719;28;20184;-79
2024/01/31 01:29:41;;;;;;;30.87;18.40;;;-0.30;99.90;;;;;;5093520;28;20205;-80
2024/01/31 01:32:06;;;;;;;29.37;18.70;;;-0.30;99.90;;;;;;5092195;28;20291;-78
2024/01/31 01:34:32;;;;;;;30.07;17.83;;;-0.30;99.90;;;;;;5093921;28;20166;-78
2024/01/31 01:36:58;;;;;;;31.50;19.30;;;-0.30;99.90;;;;;;5093594;28;20174;-76
2024/01/31 01:39:24;;;;;;;32.53;19.93;;;-0.30;99.90;;;;;;5093480;28;20519;-79
2024/01/31 01:41:50;;;;;;;29.90;18.67;;;-0.30;99.90;;;;;;5093722;28;20269;-78
2024/01/31 01:44:16;;;;;;;29.47;18.37;;;-0.30;99.90;;;;;;5100133;28;20198;-78
2024/01/31 01:46:44;;;;;;;27.93;16.20;;;-0.30;99.90;;;;;;5100817;28;20216;-76
2024/01/31 01:49:12;;;;;;;23.87;15.03;;;-0.40;99.90;;;;;;5097198;28;20273;-78
2024/01/31 01:51:39;;;;;;;21.83;14.80;;;-0.30;99.90;;;;;;5092751;28;20631;-79
2024/01/31 01:54:06;;;;;;;18.90;14.17;;;-0.40;99.90;;;;;;5093447;28;20538;-77
2024/01/31 01:56:34;;;;;;;22.60;14.53;;;-0.40;99.90;;;;;;5092954;28;20586;-79
2024/01/31 01:59:00;;;;;;;23.07;14.30;;;-0.30;99.90;;;;;;5093443;28;20676;-80
2024/01/31 02:01:27;;;;;;;22.97;13.73;;;-0.30;99.90;;;;;;5093496;28;20235;-78
2024/01/31 02:03:58;;;;;;;22.20;12.93;;;-0.30;99.90;;;;;;5094094;28;20626;-79
2024/01/31 02:06:24;;;;;;;20.63;13.77;;;-0.30;99.90;;;;;;5092479;28;20656;-78
2024/01/31 02:08:51;;;;;;;21.13;13.83;;;-0.30;99.90;;;;;;5091811;28;20179;-79
2024/01/31 02:11:17;;;;;;;20.03;12.87;;;-0.40;99.90;;;;;;5093336;28;20264;-80
2024/01/31 02:13:42;;;;;;;17.07;12.90;;;-0.40;99.90;;;;;;5095466;28;20298;-78
2024/01/31 02:16:08;;;;;;;18.67;13.50;;;-0.40;99.90;;;;;;5093869;28;20221;-78
2024/01/31 02:18:34;;;;;;;19.33;12.87;;;-0.40;99.90;;;;;;5090144;28;20216;-78
2024/01/31 02:21:00;;;;;;;21.80;13.90;;;-0.40;99.90;;;;;;5092171;28;20643;-79
2024/01/31 02:23:25;;;;;;;19.73;13.33;;;-0.40;99.90;;;;;;5092599;28;20244;-79
2024/01/31 02:25:51;;;;;;;20.37;13.30;;;-0.60;99.90;;;;;;5092641;28;20583;-77
2024/01/31 02:28:17;;;;;;;20.80;12.87;;;-0.70;99.90;;;;;;5091106;28;20178;-79
2024/01/31 02:30:43;;;;;;;20.60;13.83;;;-0.70;99.90;;;;;;5092446;28;20177;-78
2024/01/31 02:33:09;;;;;;;26.23;13.70;;;-0.70;99.90;;;;;;5092182;28;20190;-78
2024/01/31 02:35:35;;;;;;;22.70;13.43;;;-0.70;99.90;;;;;;5092189;28;20182;-79
2024/01/31 02:38:01;;;;;;;20.83;13.13;;;-0.70;99.90;;;;;;5091236;28;20312;-77
2024/01/31 02:40:30;;;;;;;21.33;13.60;;;-0.70;99.90;;;;;;5092506;28;20176;-79
2024/01/31 02:42:57;;;;;;;24.63;15.40;;;-0.80;99.90;;;;;;5091230;28;20221;-79
2024/01/31 02:45:27;;;;;;;21.97;13.67;;;-0.90;99.90;;;;;;5085274;28;20232;-79
2024/01/31 02:47:53;;;;;;;19.53;13.80;;;-0.80;99.90;;;;;;5090832;28;20181;-79
2024/01/31 02:50:19;;;;;;;16.27;12.60;;;-0.80;99.90;;;;;;5092257;28;20192;-79
2024/01/31 02:52:50;;;;;;;19.43;13.23;;;-0.70;99.90;;;;;;5090851;28;20626;-80
2024/01/31 02:55:16;;;;;;;18.67;12.73;;;-0.70;99.90;;;;;;5074731;28;20313;-77
2024/01/31 02:57:42;;;;;;;21.50;12.87;;;-1.00;99.90;;;;;;5074111;28;20217;-79
2024/01/31 03:00:11;;;;;;;21.27;12.73;;;-0.60;99.90;;;;;;5094967;28;20192;-79
2024/01/31 03:02:43;;;;;;;17.50;12.67;;;-0.60;99.90;;;;;;5092109;28;20669;-80
2024/01/31 03:05:11;;;;;;;18.27;12.23;;;-0.50;99.90;;;;;;5090662;28;20243;-78
2024/01/31 03:07:36;;;;;;;18.37;12.17;;;-0.50;99.90;;;;;;5077883;28;20182;-76
2024/01/31 03:10:03;;;;;;;19.30;12.60;;;-0.50;99.90;;;;;;5096502;28;20187;-78
2024/01/31 03:12:32;;;;;;;21.53;12.60;;;-0.50;99.90;;;;;;5096400;28;20194;-77
2024/01/31 03:14:58;;;;;;;18.83;12.33;;;-0.50;99.90;;;;;;5095148;28;20193;-78
2024/01/31 03:17:23;;;;;;;18.40;12.73;;;-0.60;99.90;;;;;;5094171;28;20234;-78
2024/01/31 03:19:49;;;;;;;24.17;13.60;;;-0.50;99.90;;;;;;5094017;28;20182;-78
2024/01/31 03:22:18;;;;;;;20.03;13.03;;;-0.50;99.90;;;;;;5077238;28;20186;-80
2024/01/31 03:24:44;;;;;;;20.57;14.03;;;-0.40;99.90;;;;;;5096483;28;20176;-79
2024/01/31 03:27:10;;;;;;;19.50;12.87;;;-0.40;99.90;;;;;;5097628;28;20174;-77
2024/01/31 03:29:36;;;;;;;16.87;12.57;;;-0.40;99.90;;;;;;5095669;28;20642;-79
2024/01/31 03:32:02;;;;;;;17.90;11.97;;;-0.40;99.90;;;;;;5098536;28;20463;-79
2024/01/31 03:34:29;;;;;;;19.83;13.30;;;-0.50;99.90;;;;;;5096393;28;20387;-79
2024/01/31 03:36:55;;;;;;;16.10;12.00;;;-0.40;99.90;;;;;;5096829;28;20629;-79
2024/01/31 03:39:21;;;;;;;17.37;11.97;;;-0.50;99.90;;;;;;5095422;28;20214;-79
2024/01/31 03:41:49;;;;;;;20.27;11.93;;;-0.50;99.90;;;;;;5095560;28;20178;-78
2024/01/31 03:44:14;;;;;;;18.40;12.30;;;-0.50;99.90;;;;;;5096328;28;20300;-78
2024/01/31 03:46:41;;;;;;;19.87;11.90;;;-0.60;99.90;;;;;;5099675;28;20198;-78
2024/01/31 03:49:07;;;;;;;16.83;12.40;;;-0.60;99.90;;;;;;5097759;28;20626;-78
2024/01/31 03:51:33;;;;;;;17.20;12.90;;;-0.60;99.90;;;;;;5095063;28;20256;-78
2024/01/31 03:53:59;;;;;;;17.93;11.70;;;-0.50;99.90;;;;;;5093998;28;20189;-79
2024/01/31 03:56:26;;;;;;;15.27;10.57;;;-0.50;99.90;;;;;;5093969;28;20185;-79
2024/01/31 03:58:51;;;;;;;17.07;11.73;;;-0.50;99.90;;;;;;5095843;28;20205;-79
2024/01/31 04:01:19;;;;;;;17.07;11.80;;;-0.50;99.90;;;;;;5097805;28;20178;-78
2024/01/31 04:03:46;;;;;;;15.30;11.27;;;-0.50;99.90;;;;;;5106807;28;20227;-79
2024/01/31 04:06:12;;;;;;;16.80;11.27;;;-0.60;99.90;;;;;;5101367;28;20185;-78
2024/01/31 04:08:38;;;;;;;15.30;10.90;;;-0.50;99.90;;;;;;5087837;28;20192;-78
2024/01/31 04:11:05;;;;;;;16.97;11.50;;;-0.70;99.90;;;;;;5093567;28;20186;-79
2024/01/31 04:13:31;;;;;;;18.23;12.10;;;-0.60;99.90;;;;;;5093434;28;20178;-79
2024/01/31 04:16:00;;;;;;;21.17;12.57;;;-0.50;99.90;;;;;;5093060;28;20218;-78
2024/01/31 04:18:27;;;;;;;17.80;12.07;;;-0.40;99.90;;;;;;5093981;28;20206;-77
2024/01/31 04:20:54;;;;;;;16.60;11.80;;;-0.40;99.90;;;;;;5093604;28;20226;-78
2024/01/31 04:23:20;;;;;;;20.07;13.03;;;-0.40;99.90;;;;;;5076507;28;20185;-78
2024/01/31 04:25:45;;;;;;;15.70;11.93;;;-0.30;99.90;;;;;;5095665;28;20191;-78
2024/01/31 04:28:13;;;;;;;15.87;11.47;;;-0.20;99.90;;;;;;5094264;28;20171;-78
2024/01/31 04:30:38;;;;;;;15.90;11.70;;;-0.20;99.90;;;;;;5094908;28;20977;-78
2024/01/31 04:33:04;;;;;;;14.63;11.40;;;-0.20;99.90;;;;;;5095045;28;20218;-79
2024/01/31 04:35:30;;;;;;;15.53;11.53;;;-0.20;99.90;;;;;;5097248;28;20174;-78
2024/01/31 04:37:56;;;;;;;17.93;11.93;;;-0.20;99.90;;;;;;5096752;28;20205;-78
2024/01/31 04:40:22;;;;;;;19.90;12.20;;;-0.20;99.90;;;;;;5095296;28;20169;-79
2024/01/31 04:42:48;;;;;;;16.27;11.07;;;-0.20;99.90;;;;;;5094478;28;20648;-78
2024/01/31 04:45:14;;;;;;;19.03;11.50;;;-0.10;99.90;;;;;;5096538;28;20174;-79
2024/01/31 04:47:43;;;;;;;18.33;12.03;;;-0.10;99.90;;;;;;5102742;28;20174;-80
2024/01/31 04:50:09;;;;;;;18.60;11.57;;;-0.20;99.90;;;;;;5102825;28;20173;-80
2024/01/31 04:52:36;;;;;;;17.27;12.17;;;-0.20;99.90;;;;;;5104260;28;20541;-78
2024/01/31 04:55:02;;;;;;;17.17;11.30;;;-0.20;99.90;;;;;;5103178;28;20181;-77
2024/01/31 04:57:28;;;;;;;16.50;11.93;;;-0.20;99.90;;;;;;5103862;28;20256;-80
2024/01/31 04:59:54;;;;;;;18.93;11.97;;;-0.10;99.90;;;;;;5104443;28;20174;-79
2024/01/31 05:02:20;;;;;;;17.70;12.63;;;-0.10;99.90;;;;;;5099381;28;20319;-79
2024/01/31 05:04:46;;;;;;;17.30;11.80;;;-0.10;99.90;;;;;;5095648;28;20552;-78
2024/01/31 05:07:12;;;;;;;16.60;12.07;;;0.00;99.90;;;;;;5094860;28;20608;-79
2024/01/31 05:09:37;;;;;;;17.53;11.70;;;-0.10;99.90;;;;;;5094687;28;20629;-78
2024/01/31 05:12:04;;;;;;;18.87;11.97;;;-0.10;99.90;;;;;;5094007;28;20191;-79
2024/01/31 05:14:29;;;;;;;18.13;12.97;;;-0.20;99.90;;;;;;5094470;28;20209;-79
2024/01/31 05:16:55;;;;;;;18.57;12.33;;;-0.20;99.90;;;;;;5093822;28;20754;-79
2024/01/31 05:19:21;;;;;;;22.20;13.27;;;-0.20;99.90;;;;;;5092647;28;20566;-80
2024/01/31 05:21:48;;;;;;;15.40;11.00;;;-0.20;99.90;;;;;;5092996;28;20188;-78
2024/01/31 05:24:15;;;;;;;18.07;12.30;;;-0.20;99.90;;;;;;5094554;28;20178;-78
2024/01/31 05:26:45;;;;;;;20.80;12.03;;;-0.10;99.90;;;;;;5094234;28;20170;-79
2024/01/31 05:29:12;;;;;;;21.63;11.33;;;-0.10;99.90;;;;;;5093682;28;20167;-79
2024/01/31 05:31:37;;;;;;;19.80;11.37;;;0.00;99.90;;;;;;5092373;28;20205;-78
2024/01/31 05:34:03;;;;;;;16.47;10.83;;;0.00;99.90;;;;;;5093825;28;20174;-79
2024/01/31 05:36:29;;;;;;;16.27;11.10;;;0.00;99.90;;;;;;5093912;28;20201;-79
2024/01/31 05:38:55;;;;;;;13.73;10.40;;;0.00;99.90;;;;;;5093467;28;20233;-80
2024/01/31 05:41:21;;;;;;;17.70;11.50;;;0.00;99.90;;;;;;5093104;28;20917;-78
2024/01/31 05:43:47;;;;;;;19.23;11.50;;;0.10;99.90;;;;;;5094682;28;20205;-78
2024/01/31 05:46:18;;;;;;;14.93;10.97;;;-0.10;99.90;;;;;;5097756;28;20171;-78
2024/01/31 05:48:47;;;;;;;16.73;11.30;;;0.00;99.90;;;;;;5094307;28;20166;-80
2024/01/31 05:51:14;;;;;;;15.93;10.83;;;0.00;99.90;;;;;;5093975;28;20178;-79
2024/01/31 05:53:40;;;;;;;19.20;12.23;;;0.00;99.90;;;;;;5093292;28;20315;-78
2024/01/31 05:56:06;;;;;;;17.37;11.60;;;0.00;99.90;;;;;;5092914;28;20644;-78
2024/01/31 05:58:32;;;;;;;20.07;12.13;;;0.10;99.90;;;;;;5093522;28;20224;-79
2024/01/31 06:00:58;;;;;;;21.70;13.20;;;0.10;99.90;;;;;;5092673;28;20184;-79
2024/01/31 06:03:25;;;;;;;22.43;13.23;;;0.10;99.90;;;;;;5093599;28;20175;-77
2024/01/31 06:05:51;;;;;;;22.07;14.10;;;0.10;99.90;;;;;;5094243;28;20222;-78
2024/01/31 06:08:18;;;;;;;18.67;12.50;;;0.20;99.90;;;;;;5095063;28;20177;-77
2024/01/31 06:10:49;;;;;;;18.40;12.30;;;0.20;99.90;;;;;;5096013;28;20552;-78
2024/01/31 06:13:15;;;;;;;16.80;12.20;;;0.30;99.90;;;;;;5093922;28;20193;-80
2024/01/31 06:15:41;;;;;;;18.73;12.40;;;0.10;99.90;;;;;;5094038;28;20177;-78
2024/01/31 06:18:07;;;;;;;19.57;11.83;;;0.20;99.90;;;;;;5100303;28;20251;-78
2024/01/31 06:20:39;;;;;;;16.03;11.80;;;0.10;99.90;;;;;;5113449;28;20174;-79
2024/01/31 06:23:06;;;;;;;16.77;11.67;;;0.20;99.90;;;;;;5096571;28;20679;-78
2024/01/31 06:25:32;;;;;;;19.03;11.70;;;0.20;99.90;;;;;;5094080;28;20174;-78
2024/01/31 06:27:58;;;;;;;20.77;12.97;;;0.10;99.90;;;;;;5093105;28;20182;-79
2024/01/31 06:30:31;;;;;;;17.53;12.50;;;0.10;99.90;;;;;;5093003;28;20750;-78
2024/01/31 06:33:05;;;;;;;24.73;14.67;;;0.00;99.90;;;;;;5093040;28;20170;-76
2024/01/31 06:35:32;;;;;;;21.83;15.20;;;0.00;99.90;;;;;;5076100;28;20169;-78
2024/01/31 06:37:58;;;;;;;24.77;16.57;;;0.00;99.90;;;;;;5092259;28;20205;-79
2024/01/31 06:40:24;;;;;;;27.63;16.83;;;-0.70;99.90;;;;;;5091694;28;20175;-81
2024/01/31 06:42:49;;;;;;;26.10;16.50;;;0.00;99.90;;;;;;5090979;28;20182;-79
2024/01/31 06:45:15;;;;;;;27.60;18.47;;;0.10;99.90;;;;;;5090547;28;20181;-79
2024/01/31 06:47:41;;;;;;;24.97;16.80;;;0.00;99.90;;;;;;5092147;28;20208;-78
2024/01/31 06:50:07;;;;;;;27.63;16.97;;;-0.10;99.90;;;;;;5091451;28;20182;-77
2024/01/31 06:52:33;;;;;;;28.03;16.23;;;0.00;99.90;;;;;;5092081;28;20177;-79
2024/01/31 06:55:01;;;;;;;25.17;16.60;;;0.10;99.90;;;;;;5092118;28;20244;-78
2024/01/31 06:57:27;;;;;;;26.93;17.87;;;0.40;99.90;;;;;;5090854;28;20218;-79
2024/01/31 06:59:53;;;;;;;30.97;18.20;;;0.70;99.90;;;;;;5092356;28;20182;-78
2024/01/31 07:02:19;;;;;;;29.60;17.60;;;0.80;99.90;;;;;;5092273;28;20697;-79
2024/01/31 07:04:44;;;;;;;28.97;19.10;;;1.00;99.90;;;;;;5092542;28;20190;-80
2024/01/31 07:07:10;;;;;;;27.97;16.83;;;1.10;99.90;;;;;;5093191;28;20648;-79
2024/01/31 07:09:36;;;;;;;31.33;18.50;;;1.20;99.90;;;;;;5095893;28;20625;-78
2024/01/31 07:12:02;;;;;;;30.27;18.33;;;0.90;99.90;;;;;;5100154;28;20178;-79
2024/01/31 07:14:28;;;;;;;31.03;16.87;;;0.80;99.90;;;;;;5094642;28;20184;-80
2024/01/31 07:16:53;;;;;;;24.90;16.57;;;0.70;99.90;;;;;;5092542;28;20253;-79
2024/01/31 07:19:19;;;;;;;26.27;17.00;;;0.70;99.90;;;;;;5092074;28;20206;-78
2024/01/31 07:21:45;;;;;;;25.97;16.13;;;0.60;99.90;;;;;;5092291;28;20530;-79
2024/01/31 07:24:11;;;;;;;28.23;16.70;;;0.50;99.90;;;;;;5092422;28;20181;-79
2024/01/31 07:26:39;;;;;;;28.17;17.10;;;0.50;99.90;;;;;;5095481;28;20179;-79
2024/01/31 07:29:08;;;;;;;18.73;13.73;;;0.50;99.90;;;;;;5092574;28;20185;-78
2024/01/31 07:31:34;;;;;;;18.70;12.37;;;0.50;99.90;;;;;;5092086;28;20524;-79
2024/01/31 07:34:00;;;;;;;18.13;12.57;;;0.50;99.90;;;;;;5092297;28;20175;-78
2024/01/31 07:36:25;;;;;;;16.93;11.80;;;0.50;99.90;;;;;;5092367;28;20311;-79
2024/01/31 07:38:51;;;;;;;16.43;12.33;;;0.40;99.90;;;;;;5092351;28;20233;-79
2024/01/31 07:41:17;;;;;;;15.20;12.70;;;0.40;99.90;;;;;;5096359;28;20178;-79
2024/01/31 07:43:43;;;;;;;18.40;12.67;;;0.40;99.90;;;;;;5075818;28;20171;-81
2024/01/31 07:46:09;;;;;;;22.33;12.23;;;0.60;99.90;;;;;;5093208;28;20209;-78
2024/01/31 07:48:34;;;;;;;22.73;14.30;;;0.70;99.90;;;;;;5092796;28;20179;-79
2024/01/31 07:51:04;;;;;;;23.93;12.40;;;0.80;99.90;;;;;;5092200;28;20177;-77
2024/01/31 07:53:31;;;;;;;20.50;12.97;;;0.90;99.90;;;;;;5093330;28;20182;-78
2024/01/31 07:55:59;;;;;;;19.80;12.80;;;0.90;99.90;;;;;;5095740;28;20261;-79
2024/01/31 07:58:24;;;;;;;18.57;13.40;;;1.00;99.90;;;;;;5095448;28;20199;-79
2024/01/31 08:00:50;;;;;;;24.57;12.27;;;1.00;99.90;;;;;;5095809;28;20186;-79
2024/01/31 08:03:16;;;;;;;18.10;11.93;;;1.20;99.90;;;;;;5095601;28;20637;-78
2024/01/31 08:05:42;;;;;;;18.47;12.60;;;1.30;99.90;;;;;;5095716;28;20263;-79
2024/01/31 08:08:08;;;;;;;18.83;12.90;;;1.40;99.90;;;;;;5095143;28;20251;-79
2024/01/31 08:10:33;;;;;;;18.37;11.37;;;1.50;99.90;;;;;;5102313;28;20174;-79
2024/01/31 08:12:59;;;;;;;18.07;12.07;;;1.50;99.90;;;;;;5112999;28;20188;-80
2024/01/31 08:15:25;;;;;;;16.83;11.37;;;1.50;99.90;;;;;;5093933;28;20181;-80
2024/01/31 08:17:51;;;;;;;14.07;10.80;;;1.40;99.90;;;;;;5100960;28;20226;-79
2024/01/31 08:20:17;;;;;;;19.73;12.87;;;1.40;99.90;;;;;;5115343;28;20530;-79
2024/01/31 08:22:49;;;;;;;20.33;11.00;;;1.50;99.90;;;;;;5116664;28;20660;-78
2024/01/31 08:25:15;;;;;;;17.17;11.70;;;1.50;99.90;;;;;;5118011;28;20158;-78
2024/01/31 08:27:41;;;;;;;17.87;11.60;;;1.60;99.90;;;;;;5111805;28;20185;-78
2024/01/31 08:30:08;;;;;;;15.90;11.47;;;1.60;99.90;;;;;;5095422;28;20222;-77
2024/01/31 08:32:34;;;;;;;16.60;11.87;;;1.60;99.90;;;;;;5096016;28;20186;-79
2024/01/31 08:35:05;;;;;;;18.90;11.73;;;1.60;99.90;;;;;;5094381;28;20549;-81
2024/01/31 08:37:30;;;;;;;19.07;11.27;;;1.60;99.90;;;;;;5093221;28;20209;-78
2024/01/31 08:39:56;;;;;;;18.70;12.07;;;1.70;99.90;;;;;;5094613;28;20518;-79
2024/01/31 08:42:23;;;;;;;19.60;11.57;;;1.70;99.90;;;;;;5097060;28;20171;-78
2024/01/31 08:44:48;;;;;;;17.47;12.10;;;1.70;99.90;;;;;;5101530;28;20177;-78
2024/01/31 08:47:14;;;;;;;14.90;11.20;;;1.60;99.90;;;;;;5097280;28;20206;-79
2024/01/31 08:49:40;;;;;;;17.67;12.77;;;1.60;99.90;;;;;;5094718;28;20167;-79
2024/01/31 08:52:06;;;;;;;20.30;13.43;;;1.60;99.90;;;;;;5094679;28;20186;-78
2024/01/31 08:54:32;;;;;;;28.73;13.93;;;1.60;99.90;;;;;;5095453;28;20201;-79
2024/01/31 08:56:57;;;;;;;23.20;15.47;;;1.70;99.90;;;;;;5094437;28;21025;-78
2024/01/31 08:59:23;;;;;;;28.30;17.50;;;1.70;99.90;;;;;;5095423;28;20211;-79
2024/01/31 09:01:49;;;;;;;33.47;19.50;;;1.70;99.90;;;;;;5104847;28;20647;-78
2024/01/31 09:04:15;;;;;;;27.93;17.77;;;1.50;99.90;;;;;;5107008;28;20175;-78
2024/01/31 09:06:43;;;;;;;33.40;18.47;;;1.40;99.90;;;;;;5097141;28;20175;-77
2024/01/31 09:09:09;;;;;;;29.57;19.20;;;1.50;99.90;;;;;;5097608;28;20217;-78
2024/01/31 09:11:35;;;;;;;26.90;18.10;;;1.50;99.90;;;;;;5094621;28;20178;-79
2024/01/31 09:14:01;;;;;;;26.83;18.90;;;1.70;99.90;;;;;;5094583;28;20177;-79
2024/01/31 09:16:27;;;;;;;35.73;20.93;;;1.90;99.90;;;;;;5092906;28;20291;-78
2024/01/31 09:18:52;;;;;;;37.30;22.50;;;2.10;99.90;;;;;;5093336;28;20677;-79
2024/01/31 09:21:26;;;;;;;36.43;20.17;;;2.20;99.90;;;;;;5094344;28;20635;-78
2024/01/31 09:23:52;;;;;;;29.53;20.37;;;2.10;99.90;;;;;;5092950;28;20589;-77
2024/01/31 09:26:17;;;;;;;27.73;19.67;;;2.10;99.90;;;;;;5094120;28;20261;-77
2024/01/31 09:28:43;;;;;;;35.00;20.87;;;2.20;99.90;;;;;;5093850;28;20227;-77
2024/01/31 09:31:09;;;;;;;30.67;19.47;;;2.20;99.90;;;;;;5093876;28;20170;-78
2024/01/31 09:33:35;;;;;;;31.13;20.33;;;2.20;99.90;;;;;;5093566;28;20275;-78
2024/01/31 09:36:00;;;;;;;35.63;21.07;;;2.30;99.90;;;;;;5093725;28;20167;-78
2024/01/31 09:38:26;;;;;;;37.13;21.20;;;2.30;99.90;;;;;;5098326;28;20222;-78
2024/01/31 09:40:54;;;;;;;34.50;20.67;;;2.40;99.90;;;;;;5098052;28;20173;-77
2024/01/31 09:43:22;;;;;;;33.60;21.93;;;2.50;99.90;;;;;;5094577;28;20692;-78
2024/01/31 09:45:51;;;;;;;30.67;20.10;;;2.50;99.90;;;;;;5093351;28;20566;-78
2024/01/31 09:48:19;;;;;;;27.97;18.70;;;2.50;99.90;;;;;;5094495;28;20187;-79
2024/01/31 09:50:45;;;;;;;29.93;19.87;;;2.60;99.90;;;;;;5094342;28;20169;-78
2024/01/31 09:53:14;;;;;;;32.30;20.17;;;2.70;99.90;;;;;;5094023;28;20173;-79
2024/01/31 09:55:41;;;;;;;30.27;18.00;;;2.70;99.90;;;;;;5093618;28;20171;-77
2024/01/31 09:58:06;;;;;;;27.60;17.90;;;2.70;99.90;;;;;;5093454;28;20199;-78
2024/01/31 10:00:33;;;;;;;27.13;18.77;;;2.60;99.90;;;;;;5097249;28;20162;-80
2024/01/31 10:02:59;;;;;;;30.03;17.93;;;2.60;99.90;;;;;;5096666;28;20271;-78
2024/01/31 10:05:25;;;;;;;36.83;20.27;;;2.70;99.90;;;;;;5096816;28;20699;-77
2024/01/31 10:08:03;;;;;;;28.67;19.50;;;2.80;99.90;;;;;;5093920;28;20171;-78
2024/01/31 10:10:29;;;;;;;33.00;20.50;;;2.70;99.90;;;;;;5093260;28;20160;-77
2024/01/31 10:12:55;;;;;;;30.60;20.07;;;2.90;99.90;;;;;;5093429;28;20183;-80
2024/01/31 10:15:21;;;;;;;31.63;19.73;;;3.00;99.90;;;;;;5092457;28;20177;-78
2024/01/31 10:17:47;;;;;;;30.63;19.80;;;2.90;99.90;;;;;;5092621;28;20290;-78
2024/01/31 10:20:16;;;;;;;28.20;19.43;;;3.00;99.90;;;;;;5093238;28;20645;-80
2024/01/31 10:22:45;;;;;;;39.20;20.60;;;3.00;99.90;;;;;;5092084;28;20186;-78
2024/01/31 10:25:15;;;;;;;30.47;18.70;;;3.10;99.90;;;;;;5094576;28;20192;-78
2024/01/31 10:27:42;;;;;;;31.03;18.40;;;3.20;99.90;;;;;;5095365;28;20205;-80
2024/01/31 10:30:08;;;;;;;32.93;18.23;;;3.40;99.90;;;;;;5093240;28;20172;-78
2024/01/31 10:32:35;;;;;;;28.07;18.33;;;3.50;99.90;;;;;;5093238;28;20642;-80
2024/01/31 10:35:05;;;;;;;28.50;18.13;;;3.70;99.90;;;;;;5093189;28;20281;-77
2024/01/31 10:37:32;;;;;;;27.43;18.90;;;3.80;99.90;;;;;;5091839;28;20175;-79
2024/01/31 10:39:59;;;;;;;29.83;17.93;;;3.90;99.90;;;;;;5093508;28;20487;-78
2024/01/31 10:42:26;;;;;;;29.50;18.90;;;4.00;99.90;;;;;;5098235;28;20200;-78
2024/01/31 10:44:52;;;;;;;33.27;19.03;;;4.10;99.90;;;;;;5101661;28;20207;-77
2024/01/31 10:47:18;;;;;;;30.47;17.87;;;4.10;99.90;;;;;;5101491;28;20184;-78
2024/01/31 10:49:44;;;;;;;24.60;17.37;;;4.20;99.90;;;;;;5110508;28;20224;-77
2024/01/31 10:52:14;;;;;;;29.73;16.67;;;4.30;99.90;;;;;;5111057;28;20551;-77
2024/01/31 10:54:51;;;;;;;29.10;16.70;;;4.30;99.90;;;;;;5116662;28;20166;-77
2024/01/31 10:57:17;;;;;;;24.50;15.77;;;4.50;99.90;;;;;;5117614;28;20168;-78
2024/01/31 10:59:43;;;;;;;23.57;15.53;;;4.50;99.90;;;;;;5112913;28;20181;-78
2024/01/31 11:02:15;;;;;;;23.57;15.47;;;4.60;99.90;;;;;;5104656;28;20208;-78
2024/01/31 11:04:45;;;;;;;25.13;16.47;;;4.60;99.90;;;;;;5097208;28;20640;-77
2024/01/31 11:07:19;;;;;;;22.33;15.77;;;4.70;99.90;;;;;;5096829;28;20601;-79
2024/01/31 11:09:46;;;;;;;24.40;15.07;;;4.70;99.90;;;;;;5093631;28;20181;-79
2024/01/31 11:12:14;;;;;;;27.30;17.03;;;4.80;99.90;;;;;;5092458;28;20240;-79
2024/01/31 11:14:43;;;;;;;24.03;15.43;;;4.80;99.90;;;;;;5091151;28;20182;-78
2024/01/31 11:17:09;;;;;;;23.23;15.07;;;4.80;99.90;;;;;;5091994;28;20279;-79
2024/01/31 11:19:46;;;;;;;26.80;15.03;;;4.90;99.90;;;;;;5092767;28;20548;-80
2024/01/31 11:22:12;;;;;;;21.67;13.97;;;5.00;99.90;;;;;;5094103;28;20166;-78
2024/01/31 11:24:46;;;;;;;20.83;14.80;;;5.10;99.90;;;;;;5092321;28;20205;-79
2024/01/31 11:27:18;;;;;;;22.90;14.53;;;5.10;99.90;;;;;;5091761;28;20169;-80
2024/01/31 11:29:49;;;;;;;21.67;14.70;;;5.10;99.90;;;;;;5096020;28;20190;-79
2024/01/31 11:32:15;;;;;;;21.57;14.30;;;5.10;99.90;;;;;;5078340;28;20191;-79
2024/01/31 11:34:42;;;;;;;22.00;13.97;;;5.20;99.90;;;;;;5094688;28;20189;-79
2024/01/31 11:37:08;;;;;;;24.40;14.30;;;5.20;99.90;;;;;;5096755;28;20186;-78
2024/01/31 11:39:34;;;;;;;25.03;14.13;;;5.20;99.90;;;;;;5097648;28;20207;-79
2024/01/31 11:42:00;;;;;;;22.97;13.77;;;5.30;99.90;;;;;;5097371;28;20551;-78
2024/01/31 11:44:28;;;;;;;20.43;13.93;;;5.40;99.90;;;;;;5096520;28;20263;-79
2024/01/31 11:46:54;;;;;;;25.20;13.87;;;5.40;99.90;;;;;;5096229;28;20173;-78
2024/01/31 11:49:22;;;;;;;27.43;13.00;;;5.50;99.90;;;;;;5096413;28;20166;-81
2024/01/31 11:51:48;;;;;;;21.40;13.77;;;5.60;99.90;;;;;;5095611;28;20174;-79
2024/01/31 11:54:14;;;;;;;21.90;13.30;;;5.70;99.90;;;;;;5095805;28;20634;-79
2024/01/31 11:56:41;;;;;;;21.30;13.10;;;5.80;99.90;;;;;;5095489;28;20190;-79
2024/01/31 11:59:07;;;;;;;23.43;13.07;;;5.80;99.90;;;;;;5095765;28;20561;-79
2024/01/31 12:01:34;;;;;;;25.10;13.27;;;5.90;99.80;;;;;;5095488;28;20172;-80
2024/01/31 12:04:04;;;;;;;18.87;12.77;;;6.00;99.80;;;;;;5095742;28;20213;-78
2024/01/31 12:06:30;;;;;;;23.57;13.47;;;6.10;99.70;;;;;;5094083;28;20559;-80
2024/01/31 12:08:56;;;;;;;24.17;12.80;;;6.20;99.50;;;;;;5095307;28;20173;-80
2024/01/31 12:11:22;;;;;;;18.23;13.00;;;6.30;99.30;;;;;;5095408;28;20269;-80
2024/01/31 12:13:48;;;;;;;14.30;11.73;;;6.30;99.10;;;;;;5095446;28;20232;-79
2024/01/31 12:16:13;;;;;;;15.93;12.60;;;6.40;99.10;;;;;;5095127;28;20275;-79
2024/01/31 12:18:40;;;;;;;16.93;12.37;;;6.60;98.90;;;;;;5095319;28;20221;-79
2024/01/31 12:21:06;;;;;;;16.77;12.47;;;6.70;98.70;;;;;;5094122;28;20175;-78
2024/01/31 12:23:32;;;;;;;20.00;11.73;;;6.70;98.70;;;;;;5095725;28;20281;-79
2024/01/31 12:25:59;;;;;;;20.87;12.47;;;6.80;98.50;;;;;;5094068;28;20220;-78
2024/01/31 12:28:25;;;;;;;17.07;13.30;;;6.90;98.40;;;;;;5096064;28;20202;-77
2024/01/31 12:30:51;;;;;;;25.87;12.20;;;6.90;98.40;;;;;;5095524;28;20177;-78