Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:33;;;;;;;17.17;10.67;;;-1.70;23.90;;;;;;5014922;28;20183;-68
2023/11/29 00:03:59;;;;;;;16.58;11.23;;;-1.70;24.10;;;;;;5014575;28;20171;-69
2023/11/29 00:06:24;;;;;;;17.13;11.10;;;-1.50;25.10;;;;;;5013245;28;20232;-69
2023/11/29 00:08:50;;;;;;;15.77;11.97;;;-1.40;24.30;;;;;;5014819;28;20269;-69
2023/11/29 00:11:15;;;;;;;15.93;10.77;;;-1.20;22.90;;;;;;5014925;28;20179;-68
2023/11/29 00:13:41;;;;;;;17.03;11.67;;;-1.10;22.10;;;;;;5014653;28;20708;-70
2023/11/29 00:16:07;;;;;;;14.03;9.57;;;-1.10;21.20;;;;;;5013089;28;20545;-69
2023/11/29 00:18:33;;;;;;;14.43;10.18;;;-1.00;20.80;;;;;;5014380;28;20226;-70
2023/11/29 00:21:01;;;;;;;16.50;10.10;;;-0.90;19.80;;;;;;5014203;28;20179;-69
2023/11/29 00:23:27;;;;;;;18.77;11.77;;;-0.90;19.90;;;;;;5014173;28;20554;-70
2023/11/29 00:25:52;;;;;;;13.27;9.70;;;-0.80;19.00;;;;;;5014312;28;20277;-69
2023/11/29 00:28:18;;;;;;;14.83;10.43;;;-0.90;18.00;;;;;;5014175;28;20527;-69
2023/11/29 00:30:43;;;;;;;13.47;9.97;;;-1.00;17.40;;;;;;5014368;28;20190;-70
2023/11/29 00:33:09;;;;;;;14.03;11.90;;;-1.10;16.90;;;;;;5013945;28;20685;-67
2023/11/29 00:35:34;;;;;;;14.73;11.30;;;-1.20;16.80;;;;;;5013738;28;20286;-68
2023/11/29 00:38:00;;;;;;;17.00;10.37;;;-1.30;17.70;;;;;;5015160;28;20550;-68
2023/11/29 00:40:25;;;;;;;12.83;10.23;;;-1.40;18.20;;;;;;5014361;28;20247;-69
2023/11/29 00:42:51;;;;;;;16.40;10.80;;;-1.40;18.90;;;;;;5014530;28;20325;-69
2023/11/29 00:45:17;;;;;;;16.40;9.77;;;-1.40;20.20;;;;;;5014228;28;20599;-69
2023/11/29 00:47:42;;;;;;;13.53;10.10;;;-1.40;22.20;;;;;;5013389;28;20415;-68
2023/11/29 00:50:08;;;;;;;15.50;11.10;;;-1.20;22.40;;;;;;5014571;28;20533;-69
2023/11/29 00:52:34;;;;;;;16.83;11.03;;;-1.10;23.00;;;;;;5013185;28;20680;-69
2023/11/29 00:55:00;;;;;;;14.97;10.70;;;-1.10;23.20;;;;;;5013245;28;20459;-69
2023/11/29 00:57:25;;;;;;;14.40;10.77;;;-1.00;22.90;;;;;;5013081;28;20418;-72
2023/11/29 00:59:51;;;;;;;16.63;10.43;;;-0.90;22.40;;;;;;5013355;28;20179;-69
2023/11/29 01:02:16;;;;;;;16.43;11.00;;;-0.90;22.20;;;;;;5011983;28;20527;-69
2023/11/29 01:04:42;;;;;;;17.07;11.50;;;-0.80;22.70;;;;;;5012938;28;20190;-69
2023/11/29 01:07:08;;;;;;;17.37;11.10;;;-0.70;21.60;;;;;;5013088;28;20291;-69
2023/11/29 01:09:33;;;;;;;14.30;11.03;;;-0.60;21.00;;;;;;5012999;28;20211;-69
2023/11/29 01:11:59;;;;;;;12.50;10.17;;;-0.50;19.70;;;;;;5013118;28;20747;-68
2023/11/29 01:14:24;;;;;;;16.23;8.40;;;-0.40;18.50;;;;;;5011716;28;20207;-69
2023/11/29 01:16:50;;;;;;;14.33;10.00;;;-0.40;17.90;;;;;;5012983;28;20207;-69
2023/11/29 01:19:15;;;;;;;15.47;10.40;;;-0.30;15.50;;;;;;5013546;28;20174;-69
2023/11/29 01:21:41;;;;;;;14.37;8.83;;;-0.30;16.50;;;;;;5012505;28;20168;-69
2023/11/29 01:24:07;;;;;;;16.00;10.47;;;-0.30;16.60;;;;;;5014429;28;20261;-68
2023/11/29 01:26:33;;;;;;;17.83;11.77;;;-0.40;16.80;;;;;;5013686;28;20200;-69
2023/11/29 01:28:59;;;;;;;16.50;11.52;;;-0.30;16.80;;;;;;5012113;28;20188;-68
2023/11/29 01:31:26;;;;;;;15.80;9.73;;;-0.30;16.30;;;;;;5013249;28;20635;-69
2023/11/29 01:33:52;;;;;;;14.18;9.10;;;-0.20;15.00;;;;;;5011932;28;20204;-68
2023/11/29 01:36:19;;;;;;;11.52;8.00;;;-0.20;14.90;;;;;;5012840;28;20667;-69
2023/11/29 01:38:44;;;;;;;11.10;9.25;;;-0.20;15.10;;;;;;5013517;28;20179;-69
2023/11/29 01:41:10;;;;;;;10.90;7.27;;;-0.20;14.40;;;;;;5014264;28;20175;-69
2023/11/29 01:43:36;;;;;;;13.70;8.65;;;-0.20;14.90;;;;;;5013425;28;20199;-68
2023/11/29 01:46:02;;;;;;;11.80;7.73;;;-0.30;14.60;;;;;;5013428;28;20270;-69
2023/11/29 01:48:29;;;;;;;10.45;7.53;;;-0.40;14.30;;;;;;5013576;28;20186;-68
2023/11/29 01:50:56;;;;;;;15.57;7.40;;;-0.60;15.80;;;;;;5013729;28;20206;-69
2023/11/29 01:53:23;;;;;;;11.15;7.30;;;-0.70;16.00;;;;;;5012334;28;20219;-69
2023/11/29 01:55:50;;;;;;;9.43;6.55;;;-0.80;16.40;;;;;;5012849;28;20294;-69
2023/11/29 01:58:20;;;;;;;10.90;7.43;;;-0.90;16.00;;;;;;5012128;28;20179;-69
2023/11/29 02:00:47;;;;;;;10.57;6.65;;;-0.90;16.00;;;;;;5012521;28;20187;-68
2023/11/29 02:03:13;;;;;;;10.50;7.32;;;-1.00;15.30;;;;;;5011153;28;20242;-69
2023/11/29 02:05:39;;;;;;;12.10;8.13;;;-1.10;15.20;;;;;;5012295;28;20206;-69
2023/11/29 02:08:05;;;;;;;12.15;7.40;;;-1.10;16.20;;;;;;5011981;28;20205;-69
2023/11/29 02:10:31;;;;;;;9.67;6.73;;;-1.20;15.80;;;;;;5011717;28;20228;-69
2023/11/29 02:12:57;;;;;;;10.00;7.47;;;-1.20;16.20;;;;;;5012533;28;20534;-68
2023/11/29 02:15:22;;;;;;;10.68;6.18;;;-1.20;16.20;;;;;;5010656;28;20484;-68
2023/11/29 02:17:48;;;;;;;11.33;7.20;;;-1.30;16.50;;;;;;5010750;28;20207;-68
2023/11/29 02:20:17;;;;;;;9.70;6.70;;;-1.30;17.00;;;;;;5012256;28;20171;-69
2023/11/29 02:22:53;;;;;;;10.25;6.55;;;-1.30;17.80;;;;;;5012284;28;20202;-69
2023/11/29 02:25:18;;;;;;;12.90;8.63;;;-1.40;17.20;;;;;;5012246;28;20625;-69
2023/11/29 02:27:44;;;;;;;13.63;8.47;;;-1.40;17.70;;;;;;5011702;28;20271;-68
2023/11/29 02:30:10;;;;;;;11.53;7.20;;;-1.50;18.30;;;;;;5010797;28;20181;-68
2023/11/29 02:32:35;;;;;;;12.98;8.70;;;-1.50;18.60;;;;;;5012265;28;20182;-68
2023/11/29 02:35:01;;;;;;;12.00;7.87;;;-1.50;18.70;;;;;;5011897;28;20218;-69
2023/11/29 02:37:27;;;;;;;11.80;7.93;;;-1.50;18.60;;;;;;5012455;28;20182;-69
2023/11/29 02:39:52;;;;;;;10.33;8.30;;;-1.60;18.80;;;;;;5011265;28;20548;-70
2023/11/29 02:42:20;;;;;;;11.57;7.87;;;-1.60;18.00;;;;;;5012025;28;20174;-68
2023/11/29 02:44:45;;;;;;;12.02;8.30;;;-1.60;18.20;;;;;;5010561;28;20207;-69
2023/11/29 02:47:11;;;;;;;14.13;8.20;;;-1.60;18.40;;;;;;5010585;28;20215;-69
2023/11/29 02:49:36;;;;;;;12.40;7.00;;;-1.60;18.20;;;;;;5012138;28;20187;-69
2023/11/29 02:52:02;;;;;;;9.90;6.27;;;-1.60;18.60;;;;;;5012444;28;20309;-68
2023/11/29 02:54:28;;;;;;;9.07;7.00;;;-1.70;18.50;;;;;;5012270;28;20297;-69
2023/11/29 02:56:53;;;;;;;12.30;7.60;;;-1.70;18.80;;;;;;5013015;28;20198;-70
2023/11/29 02:59:19;;;;;;;11.17;7.07;;;-1.70;19.00;;;;;;5012591;28;20258;-69
2023/11/29 03:01:44;;;;;;;11.97;7.97;;;-1.70;18.80;;;;;;5011422;28;20178;-68
2023/11/29 03:04:10;;;;;;;14.47;7.73;;;-1.70;19.00;;;;;;5012212;28;20186;-69
2023/11/29 03:06:36;;;;;;;12.03;7.13;;;-1.80;19.10;;;;;;5011778;28;20278;-69
2023/11/29 03:09:01;;;;;;;13.43;9.30;;;-1.80;19.50;;;;;;5011849;28;20170;-70
2023/11/29 03:11:27;;;;;;;12.77;7.63;;;-1.80;19.90;;;;;;5011851;28;20181;-70
2023/11/29 03:13:52;;;;;;;12.07;7.00;;;-1.80;19.90;;;;;;5011527;28;20257;-69
2023/11/29 03:16:18;;;;;;;12.80;8.10;;;-1.80;19.90;;;;;;5011452;28;20194;-70
2023/11/29 03:18:44;;;;;;;12.60;8.20;;;-1.80;19.90;;;;;;5011864;28;20183;-70
2023/11/29 03:21:09;;;;;;;13.87;6.80;;;-1.80;19.90;;;;;;5015198;28;20167;-69
2023/11/29 03:23:35;;;;;;;19.33;8.83;;;-1.90;20.50;;;;;;5015077;28;20183;-70
2023/11/29 03:26:04;;;;;;;12.50;6.67;;;-1.90;19.80;;;;;;5014882;28;20232;-70
2023/11/29 03:28:29;;;;;;;14.65;7.35;;;-1.90;20.10;;;;;;5014858;28;20229;-69
2023/11/29 03:30:56;;;;;;;12.60;8.50;;;-1.80;19.30;;;;;;5014872;28;20202;-69
2023/11/29 03:33:22;;;;;;;12.43;8.23;;;-1.80;19.90;;;;;;5013601;28;20228;-70
2023/11/29 03:35:47;;;;;;;9.80;7.10;;;-1.90;19.80;;;;;;5014628;28;20217;-70
2023/11/29 03:38:13;;;;;;;10.90;8.20;;;-1.90;20.50;;;;;;5014864;28;20471;-69
2023/11/29 03:40:39;;;;;;;11.37;6.87;;;-1.90;20.60;;;;;;5014632;28;20176;-69
2023/11/29 03:43:04;;;;;;;13.87;7.67;;;-1.80;21.40;;;;;;5014814;28;20406;-70
2023/11/29 03:45:30;;;;;;;9.87;7.20;;;-1.80;20.90;;;;;;5036772;23;20202;-72
2023/11/29 03:47:55;;;;;;;14.30;7.00;;;-1.70;20.80;;;;;;5014391;28;20532;-70
2023/11/29 03:50:21;;;;;;;10.10;7.40;;;-1.50;20.30;;;;;;5014313;28;20644;-70
2023/11/29 03:52:46;;;;;;;12.80;8.20;;;-1.40;19.40;;;;;;5014152;28;20197;-70
2023/11/29 03:55:12;;;;;;;11.00;7.90;;;-1.40;19.40;;;;;;5013914;28;20738;-70
2023/11/29 03:57:38;;;;;;;10.80;7.27;;;-1.40;17.40;;;;;;5029180;28;20671;-70
2023/11/29 04:00:04;;;;;;;12.10;7.50;;;-1.40;17.70;;;;;;5014073;28;20272;-70
2023/11/29 04:02:30;;;;;;;11.07;7.70;;;-1.40;18.10;;;;;;5013922;28;20174;-69
2023/11/29 04:04:55;;;;;;;9.30;6.43;;;-1.30;18.20;;;;;;5028988;28;20658;-69
2023/11/29 04:07:21;;;;;;;9.17;6.30;;;-1.10;17.70;;;;;;5029014;28;20733;-69
2023/11/29 04:09:46;;;;;;;10.23;6.70;;;-1.00;17.10;;;;;;5013855;28;20695;-70
2023/11/29 04:12:12;;;;;;;13.20;7.20;;;-0.90;16.40;;;;;;5013787;28;20609;-70
2023/11/29 04:14:37;;;;;;;9.60;7.20;;;-0.70;16.20;;;;;;5012581;28;20294;-68
2023/11/29 04:17:03;;;;;;;10.97;7.33;;;-0.60;14.90;;;;;;5013706;28;20202;-72
2023/11/29 04:19:28;;;;;;;13.43;8.17;;;-0.50;14.20;;;;;;5028945;28;20634;-72
2023/11/29 04:21:56;;;;;;;10.20;6.67;;;-0.50;12.40;;;;;;5013685;28;20176;-72
2023/11/29 04:24:21;;;;;;;10.93;7.88;;;-0.40;12.50;;;;;;5013625;28;20178;-70
2023/11/29 04:26:47;;;;;;;11.80;7.00;;;-0.40;11.40;;;;;;5013247;28;20192;-72
2023/11/29 04:29:13;;;;;;;10.37;6.67;;;-0.30;11.50;;;;;;5013548;28;20501;-72
2023/11/29 04:31:39;;;;;;;12.00;7.90;;;-0.30;10.80;;;;;;5028420;28;20269;-72
2023/11/29 04:34:06;;;;;;;11.30;7.90;;;-0.30;10.10;;;;;;5013498;28;20700;-72
2023/11/29 04:36:31;;;;;;;11.93;7.05;;;-0.40;10.30;;;;;;5013176;28;20195;-72
2023/11/29 04:38:57;;;;;;;10.00;7.00;;;-0.50;10.50;;;;;;5028578;28;20653;-72
2023/11/29 04:41:23;;;;;;;11.82;8.38;;;-0.50;10.50;;;;;;5013308;28;20669;-72
2023/11/29 04:43:50;;;;;;;12.48;7.63;;;-0.60;11.00;;;;;;5013236;28;20176;-72
2023/11/29 04:46:16;;;;;;;9.18;6.85;;;-0.70;11.50;;;;;;5012771;28;20238;-70
2023/11/29 04:48:45;;;;;;;12.15;7.78;;;-0.80;11.50;;;;;;5013159;28;20276;-72
2023/11/29 04:51:11;;;;;;;8.93;6.25;;;-0.80;11.80;;;;;;5013250;28;20258;-69
2023/11/29 04:53:38;;;;;;;11.95;7.32;;;-0.90;12.50;;;;;;5013388;28;20204;-70
2023/11/29 04:56:04;;;;;;;9.50;7.15;;;-0.90;12.20;;;;;;5012779;28;20745;-69
2023/11/29 04:58:30;;;;;;;11.00;6.78;;;-0.90;12.20;;;;;;5013021;28;20281;-70
2023/11/29 05:00:55;;;;;;;9.07;6.77;;;-0.90;12.50;;;;;;5013231;28;20645;-70
2023/11/29 05:03:21;;;;;;;11.20;6.30;;;-0.80;12.20;;;;;;5012948;28;20651;-72
2023/11/29 05:05:47;;;;;;;11.20;7.20;;;-0.80;11.80;;;;;;5013049;28;20195;-72
2023/11/29 05:08:14;;;;;;;11.55;6.40;;;-0.70;12.30;;;;;;5027902;28;20195;-72
2023/11/29 05:10:40;;;;;;;9.65;7.05;;;-0.70;11.40;;;;;;5011612;28;20234;-70
2023/11/29 05:13:08;;;;;;;9.35;5.93;;;-0.70;11.20;;;;;;5012826;28;20195;-70
2023/11/29 05:15:34;;;;;;;9.77;6.72;;;-0.80;10.40;;;;;;5012414;28;20203;-69
2023/11/29 05:18:01;;;;;;;9.80;5.68;;;-0.70;10.00;;;;;;5012987;28;20179;-70
2023/11/29 05:20:27;;;;;;;7.38;5.38;;;-0.80;9.30;;;;;;5027769;28;20209;-72
2023/11/29 05:22:52;;;;;;;8.10;6.03;;;-0.80;8.80;;;;;;5012582;28;20180;-71
2023/11/29 05:25:19;;;;;;;6.93;6.23;;;-0.80;7.90;;;;;;5010941;28;20198;-72
2023/11/29 05:27:45;;;;;;;7.45;5.15;;;-0.90;8.30;;;;;;5012582;28;20178;-73
2023/11/29 05:30:10;;;;;;;6.80;5.37;;;-0.90;7.80;;;;;;5012457;28;20179;-69
2023/11/29 05:32:36;;;;;;;6.10;4.20;;;-0.90;8.70;;;;;;5012428;28;20418;-69
2023/11/29 05:35:01;;;;;;;9.17;4.83;;;-0.80;9.30;;;;;;5012162;28;20286;-70
2023/11/29 05:37:27;;;;;;;7.90;5.10;;;-0.80;7.90;;;;;;5012333;28;20223;-72
2023/11/29 05:39:55;;;;;;;7.67;5.30;;;-0.70;7.20;;;;;;5011005;28;20179;-72
2023/11/29 05:42:21;;;;;;;7.60;4.20;;;-0.60;6.70;;;;;;5011535;28;20255;-72
2023/11/29 05:44:49;;;;;;;7.85;5.70;;;-0.50;5.60;;;;;;5012090;28;20646;-73
2023/11/29 05:47:15;;;;;;;6.63;3.55;;;-0.50;4.30;;;;;;5012114;28;20245;-71
2023/11/29 05:49:41;;;;;;;6.13;4.25;;;-0.30;3.90;;;;;;5012406;28;20630;-72
2023/11/29 05:52:06;;;;;;;7.00;5.73;;;-0.30;2.40;;;;;;5012046;28;20203;-69
2023/11/29 05:54:32;;;;;;;6.10;4.60;;;-0.20;2.10;;;;;;5010842;28;20274;-71
2023/11/29 05:56:57;;;;;;;6.57;4.23;;;-0.10;1.20;;;;;;5012063;28;20670;-72
2023/11/29 05:59:23;;;;;;;7.17;4.50;;;-0.10;1.00;;;;;;5012054;28;20584;-73
2023/11/29 06:01:51;;;;;;;8.18;4.60;;;0.00;1.00;;;;;;5010628;28;20499;-70
2023/11/29 06:04:17;;;;;;;5.68;3.60;;;0.00;1.00;;;;;;5012064;28;20636;-68
2023/11/29 06:06:43;;;;;;;10.00;4.57;;;0.00;1.00;;;;;;5011856;28;20223;-69
2023/11/29 06:09:09;;;;;;;7.50;4.80;;;0.00;1.00;;;;;;5011869;28;20639;-69
2023/11/29 06:11:35;;;;;;;5.88;4.10;;;0.10;1.00;;;;;;5010786;28;20271;-70
2023/11/29 06:14:00;;;;;;;7.90;4.20;;;0.20;1.00;;;;;;5011798;28;20293;-70
2023/11/29 06:16:26;;;;;;;7.53;4.87;;;0.20;1.00;;;;;;5011862;28;20458;-70
2023/11/29 06:18:51;;;;;;;5.90;3.80;;;0.20;1.00;;;;;;5011821;28;20190;-70
2023/11/29 06:21:17;;;;;;;5.60;3.63;;;0.20;1.00;;;;;;5011747;28;20206;-70
2023/11/29 06:23:42;;;;;;;5.97;4.37;;;0.30;1.00;;;;;;5011758;28;20172;-70
2023/11/29 06:26:08;;;;;;;6.77;3.57;;;0.30;1.00;;;;;;5010283;28;20307;-68
2023/11/29 06:28:38;;;;;;;5.13;3.87;;;0.30;1.00;;;;;;5011824;28;20184;-69
2023/11/29 06:31:05;;;;;;;5.90;4.72;;;0.30;1.00;;;;;;5011775;28;20191;-68
2023/11/29 06:33:31;;;;;;;6.00;4.22;;;0.30;1.00;;;;;;5011588;28;20198;-68
2023/11/29 06:35:58;;;;;;;7.57;4.53;;;0.40;1.00;;;;;;5026575;28;20195;-68
2023/11/29 06:38:26;;;;;;;7.00;4.47;;;0.40;1.00;;;;;;5011858;28;20762;-68
2023/11/29 06:40:52;;;;;;;5.90;3.30;;;0.40;1.00;;;;;;5011648;28;20176;-69
2023/11/29 06:43:18;;;;;;;6.03;4.15;;;0.40;1.00;;;;;;5011651;28;20587;-69
2023/11/29 06:45:43;;;;;;;6.17;4.43;;;0.50;1.00;;;;;;5011402;28;20261;-68
2023/11/29 06:48:09;;;;;;;5.03;3.90;;;0.50;1.00;;;;;;5011625;28;20195;-68
2023/11/29 06:50:34;;;;;;;6.67;3.77;;;0.50;1.00;;;;;;5011476;28;20215;-68
2023/11/29 06:53:00;;;;;;;6.40;3.93;;;0.50;1.00;;;;;;5027153;28;20187;-68
2023/11/29 06:55:26;;;;;;;6.57;4.03;;;0.50;1.00;;;;;;5015023;28;20536;-68
2023/11/29 06:57:52;;;;;;;5.50;4.80;;;0.50;1.00;;;;;;5015568;28;20172;-68
2023/11/29 07:00:18;;;;;;;5.53;4.00;;;0.50;1.00;;;;;;5015165;28;20509;-68
2023/11/29 07:02:44;;;;;;;7.30;4.93;;;0.50;1.00;;;;;;5014945;28;20180;-68
2023/11/29 07:05:10;;;;;;;6.07;4.05;;;0.50;1.00;;;;;;5014723;28;20414;-68
2023/11/29 07:07:36;;;;;;;5.68;4.38;;;0.50;1.00;;;;;;5014935;28;20188;-69
2023/11/29 07:10:03;;;;;;;5.43;3.77;;;0.60;1.00;;;;;;5016161;28;20639;-68
2023/11/29 07:12:29;;;;;;;5.45;3.58;;;0.60;1.00;;;;;;5014788;28;20423;-68
2023/11/29 07:14:58;;;;;;;4.83;3.23;;;0.70;1.00;;;;;;5014636;28;20253;-68
2023/11/29 07:17:24;;;;;;;6.85;3.78;;;0.70;1.00;;;;;;5014796;28;20439;-68
2023/11/29 07:19:49;;;;;;;5.13;3.40;;;0.70;1.00;;;;;;5014711;28;20187;-69
2023/11/29 07:22:15;;;;;;;4.70;3.37;;;0.80;1.00;;;;;;5014817;28;20699;-70
2023/11/29 07:24:42;;;;;;;4.63;4.13;;;0.80;1.00;;;;;;5015869;28;20178;-72
2023/11/29 07:27:08;;;;;;;6.13;3.95;;;0.80;1.00;;;;;;5013614;28;20215;-72
2023/11/29 07:29:34;;;;;;;5.37;3.93;;;0.90;1.00;;;;;;5015160;28;20180;-72
2023/11/29 07:31:59;;;;;;;5.07;3.47;;;0.90;1.00;;;;;;5014640;28;20234;-71
2023/11/29 07:34:25;;;;;;;4.40;3.37;;;0.90;1.00;;;;;;5029452;28;20233;-71
2023/11/29 07:36:52;;;;;;;7.37;4.37;;;1.00;1.00;;;;;;5029738;28;20196;-72
2023/11/29 07:39:20;;;;;;;5.45;3.88;;;1.10;1.00;;;;;;5014505;28;20172;-71
2023/11/29 07:41:47;;;;;;;5.22;3.97;;;1.10;1.00;;;;;;5014444;28;20545;-72
2023/11/29 07:44:13;;;;;;;4.60;3.35;;;1.00;1.00;;;;;;5012946;28;20183;-72
2023/11/29 07:46:39;;;;;;;7.38;3.53;;;1.10;1.00;;;;;;5013794;28;20278;-70
2023/11/29 07:49:05;;;;;;;7.33;4.67;;;1.10;1.00;;;;;;5014187;28;20188;-72
2023/11/29 07:51:30;;;;;;;4.40;3.47;;;1.30;1.00;;;;;;5010126;28;20199;-72
2023/11/29 07:53:56;;;;;;;7.43;5.00;;;1.40;1.00;;;;;;5010237;28;20259;-72
2023/11/29 07:56:21;;;;;;;6.97;3.30;;;1.50;1.00;;;;;;5008067;28;20188;-71
2023/11/29 07:58:47;;;;;;;5.23;3.60;;;1.60;1.00;;;;;;5010735;28;20210;-70
2023/11/29 08:01:13;;;;;;;6.93;3.87;;;1.60;1.00;;;;;;5008687;28;20192;-72
2023/11/29 08:03:40;;;;;;;6.55;4.72;;;1.60;1.00;;;;;;5008618;28;20200;-71
2023/11/29 08:06:06;;;;;;;9.93;7.18;;;1.60;1.00;;;;;;5009890;28;20207;-71
2023/11/29 08:08:35;;;;;;;10.63;8.35;;;1.50;1.00;;;;;;5009706;28;20188;-72
2023/11/29 08:11:01;;;;;;;8.63;5.85;;;1.50;1.00;;;;;;5009765;28;20188;-72
2023/11/29 08:13:28;;;;;;;5.90;4.23;;;1.40;1.00;;;;;;5008874;28;20281;-72
2023/11/29 08:15:55;;;;;;;4.47;3.25;;;1.40;1.00;;;;;;5009651;28;20192;-72
2023/11/29 08:18:21;;;;;;;4.95;3.92;;;1.50;1.00;;;;;;5008851;28;20554;-72
2023/11/29 08:20:47;;;;;;;6.03;3.90;;;1.60;1.00;;;;;;5001367;28;20223;-73
2023/11/29 08:23:12;;;;;;;5.43;3.50;;;1.60;1.00;;;;;;4990385;28;20737;-69
2023/11/29 08:25:38;;;;;;;5.67;3.20;;;1.70;1.00;;;;;;5015503;28;20576;-69
2023/11/29 08:28:03;;;;;;;8.17;4.50;;;1.70;1.00;;;;;;5010243;28;20193;-69
2023/11/29 08:30:29;;;;;;;7.10;4.63;;;1.70;1.00;;;;;;5008997;28;20191;-69
2023/11/29 08:32:54;;;;;;;10.67;5.10;;;1.70;1.00;;;;;;5009006;28;20175;-69
2023/11/29 08:35:20;;;;;;;12.00;5.80;;;1.90;1.00;;;;;;5009595;28;20224;-69
2023/11/29 08:37:46;;;;;;;8.00;6.13;;;2.10;1.00;;;;;;5007368;28;20204;-69
2023/11/29 08:40:11;;;;;;;6.73;5.13;;;2.10;1.00;;;;;;5016301;28;20223;-69
2023/11/29 08:42:39;;;;;;;10.77;5.57;;;2.20;1.00;;;;;;5008031;28;20214;-70
2023/11/29 08:45:05;;;;;;;6.22;3.97;;;2.20;1.00;;;;;;5008733;28;20196;-69
2023/11/29 08:47:30;;;;;;;7.47;4.65;;;2.30;1.00;;;;;;5009169;28;20223;-69
2023/11/29 08:49:56;;;;;;;6.97;5.03;;;2.40;1.00;;;;;;5009424;28;20204;-69
2023/11/29 08:52:22;;;;;;;6.60;4.03;;;2.30;1.00;;;;;;5008729;28;20188;-69
2023/11/29 08:54:50;;;;;;;5.57;4.27;;;2.50;1.00;;;;;;5011212;28;20262;-74
2023/11/29 08:57:17;;;;;;;8.93;4.47;;;2.30;1.00;;;;;;5012617;28;20665;-71
2023/11/29 08:59:43;;;;;;;6.43;4.68;;;2.30;1.00;;;;;;5012511;28;20172;-71
2023/11/29 09:02:09;;;;;;;6.40;4.43;;;2.40;1.00;;;;;;5012650;28;20547;-70
2023/11/29 09:04:34;;;;;;;4.40;3.23;;;2.50;1.00;;;;;;5012414;28;20438;-70
2023/11/29 09:07:04;;;;;;;6.50;3.83;;;2.60;1.00;;;;;;5022219;28;20212;-70
2023/11/29 09:09:30;;;;;;;5.45;3.88;;;2.70;1.00;;;;;;5012472;28;20212;-71
2023/11/29 09:11:56;;;;;;;6.77;4.17;;;2.80;1.00;;;;;;5012380;28;20220;-70
2023/11/29 09:14:21;;;;;;;5.83;3.70;;;2.70;1.00;;;;;;5021122;28;20468;-71
2023/11/29 09:16:47;;;;;;;6.20;4.63;;;2.80;1.00;;;;;;5007962;28;20200;-71
2023/11/29 09:19:12;;;;;;;6.53;4.20;;;2.90;1.00;;;;;;5012487;28;20646;-71
2023/11/29 09:21:38;;;;;;;4.50;3.80;;;2.90;1.00;;;;;;5012369;28;20179;-71
2023/11/29 09:24:04;;;;;;;5.03;4.50;;;3.00;1.00;;;;;;5012583;28;20191;-71
2023/11/29 09:26:30;;;;;;;5.38;3.97;;;3.10;1.00;;;;;;5012310;28;20279;-71
2023/11/29 09:28:56;;;;;;;5.30;3.47;;;3.10;1.00;;;;;;5012307;28;20263;-70
2023/11/29 09:31:21;;;;;;;9.27;4.00;;;3.10;1.00;;;;;;5011102;28;20421;-70
2023/11/29 09:33:47;;;;;;;4.80;3.90;;;3.40;1.00;;;;;;5012267;28;20278;-71
2023/11/29 09:36:14;;;;;;;5.10;4.23;;;3.60;1.00;;;;;;5010359;28;20539;-71
2023/11/29 09:38:39;;;;;;;5.78;4.30;;;3.80;1.00;;;;;;5010505;28;20249;-70
2023/11/29 09:41:06;;;;;;;4.00;3.10;;;3.90;1.00;;;;;;5005528;28;20187;-70
2023/11/29 09:43:34;;;;;;;4.03;3.33;;;4.00;1.00;;;;;;5009902;28;20178;-71
2023/11/29 09:46:00;;;;;;;4.50;3.80;;;4.00;1.00;;;;;;5024306;23;20228;-70
2023/11/29 09:48:26;;;;;;;5.10;3.20;;;4.10;1.00;;;;;;4992179;28;20422;-69
2023/11/29 09:50:53;;;;;;;5.63;3.60;;;4.40;1.00;;;;;;4992192;28;20413;-68
2023/11/29 09:53:18;;;;;;;6.27;4.37;;;4.50;1.00;;;;;;4991827;28;20408;-68
2023/11/29 09:55:44;;;;;;;5.13;4.20;;;4.20;1.00;;;;;;4991900;28;20483;-68
2023/11/29 09:58:10;;;;;;;4.30;3.20;;;4.30;1.00;;;;;;4992199;28;20690;-69
2023/11/29 10:00:36;;;;;;;8.47;3.90;;;4.40;1.00;;;;;;4992020;28;20222;-69
2023/11/29 10:03:14;;;;;;;3.77;3.40;;;4.50;1.00;;;;;;4992041;28;20408;-68
2023/11/29 10:05:45;;;;;;;6.60;3.77;;;4.40;1.00;;;;;;4991837;28;20177;-69
2023/11/29 10:08:13;;;;;;;4.63;3.40;;;4.50;1.00;;;;;;4992346;28;20411;-69
2023/11/29 10:10:39;;;;;;;3.77;3.20;;;4.50;1.00;;;;;;4992036;28;20906;-69
2023/11/29 10:13:04;;;;;;;4.10;3.70;;;4.80;1.00;;;;;;4991926;28;20412;-68
2023/11/29 10:15:30;;;;;;;3.00;2.70;;;5.00;1.00;;;;;;4991852;28;20774;-68
2023/11/29 10:17:56;;;;;;;4.17;3.00;;;5.20;1.00;;;;;;4991987;28;20192;-69
2023/11/29 10:20:26;;;;;;;2.30;2.10;;;5.10;1.00;;;;;;4992318;28;20414;-68
2023/11/29 10:22:52;;;;;;;3.20;2.90;;;5.00;1.00;;;;;;4992032;28;20173;-67
2023/11/29 10:25:20;;;;;;;3.03;2.77;;;4.80;1.00;;;;;;4991796;28;20928;-67
2023/11/29 10:27:46;;;;;;;3.70;3.40;;;4.50;1.00;;;;;;4992214;28;20271;-67
2023/11/29 10:30:17;;;;;;;3.50;3.20;;;4.40;1.00;;;;;;4991159;28;21009;-68
2023/11/29 10:32:43;;;;;;;3.17;2.87;;;4.40;1.00;;;;;;4991715;28;20817;-68
2023/11/29 10:35:12;;;;;;;4.23;3.83;;;4.50;1.00;;;;;;4991544;28;20455;-68
2023/11/29 10:37:56;;;;;;;3.50;3.20;;;4.60;1.00;;;;;;4992301;28;20549;-67
2023/11/29 10:40:23;;;;;;;7.53;3.90;;;4.60;1.00;;;;;;4991972;28;20510;-67
2023/11/29 10:42:53;;;;;;;5.80;3.03;;;4.40;1.00;;;;;;5008345;28;20432;-68
2023/11/29 10:45:20;;;;;;;3.40;3.10;;;4.60;1.00;;;;;;4995557;28;20417;-69
2023/11/29 10:47:57;;;;;;;3.80;3.50;;;4.70;1.00;;;;;;4995478;28;20464;-69
2023/11/29 10:50:25;;;;;;;3.60;3.30;;;5.00;1.00;;;;;;4995532;28;20411;-69
2023/11/29 10:52:51;;;;;;;3.30;3.00;;;5.20;1.00;;;;;;4995598;28;20763;-69
2023/11/29 10:55:18;;;;;;;3.57;3.23;;;5.10;1.00;;;;;;4995622;28;20459;-68
2023/11/29 10:57:55;;;;;;;4.57;3.57;;;5.20;1.00;;;;;;4995505;28;20525;-69
2023/11/29 11:00:25;;;;;;;3.40;3.10;;;5.20;1.00;;;;;;4995440;28;20830;-69
2023/11/29 11:02:51;;;;;;;4.03;3.40;;;5.10;1.00;;;;;;4995281;28;20783;-69
2023/11/29 11:05:21;;;;;;;3.17;2.87;;;5.10;1.00;;;;;;4994942;28;20439;-69
2023/11/29 11:07:47;;;;;;;4.10;3.50;;;4.90;1.00;;;;;;4995076;28;20439;-69
2023/11/29 11:10:21;;;;;;;3.20;2.90;;;4.90;1.00;;;;;;4995183;28;20418;-69
2023/11/29 11:12:46;;;;;;;3.40;3.00;;;5.00;1.00;;;;;;4995085;28;20415;-69
2023/11/29 11:15:21;;;;;;;3.30;3.00;;;4.70;1.00;;;;;;4995291;28;20460;-69
2023/11/29 11:18:01;;;;;;;4.10;3.27;;;4.60;1.00;;;;;;4995023;28;20187;-69
2023/11/29 11:20:41;;;;;;;4.83;3.50;;;4.50;1.00;;;;;;4995199;28;20785;-69
2023/11/29 11:23:07;;;;;;;4.13;3.50;;;4.40;1.00;;;;;;4994888;28;20434;-69
2023/11/29 11:25:34;;;;;;;3.30;2.93;;;4.40;1.00;;;;;;4994807;28;20449;-69
2023/11/29 11:28:00;;;;;;;3.63;3.30;;;4.60;1.00;;;;;;5009838;28;20418;-68
2023/11/29 11:30:27;;;;;;;3.73;3.30;;;4.60;1.00;;;;;;4995137;28;20457;-69
2023/11/29 11:32:57;;;;;;;4.23;3.23;;;4.60;1.00;;;;;;4994716;28;20176;-69
2023/11/29 11:35:36;;;;;;;4.20;3.50;;;4.60;1.00;;;;;;4994441;28;20777;-69
2023/11/29 11:38:08;;;;;;;6.43;4.40;;;4.60;1.00;;;;;;4994683;28;20415;-69
2023/11/29 11:40:38;;;;;;;3.70;2.83;;;4.30;1.00;;;;;;5008592;28;20427;-68
2023/11/29 11:43:04;;;;;;;3.93;3.33;;;4.40;1.00;;;;;;4994525;28;20412;-68
2023/11/29 11:45:33;;;;;;;5.60;3.50;;;4.30;1.00;;;;;;4994310;28;20427;-68
2023/11/29 11:48:06;;;;;;;4.57;3.50;;;4.30;1.00;;;;;;4994349;28;20458;-70
2023/11/29 11:50:32;;;;;;;4.93;3.70;;;4.40;1.00;;;;;;4994329;28;20428;-68
2023/11/29 11:53:03;;;;;;;3.60;3.10;;;4.20;1.00;;;;;;4994536;28;20441;-68
2023/11/29 11:55:30;;;;;;;5.80;5.13;;;4.10;1.00;;;;;;4994199;28;20502;-68
2023/11/29 11:57:59;;;;;;;6.17;3.50;;;4.10;1.00;;;;;;4994341;28;20327;-68
2023/11/29 12:00:25;;;;;;;3.60;3.13;;;4.00;1.00;;;;;;4994784;28;20421;-69
2023/11/29 12:02:51;;;;;;;7.40;3.23;;;4.00;1.00;;;;;;4994714;28;20404;-68
2023/11/29 12:05:16;;;;;;;6.97;4.73;;;4.00;1.00;;;;;;4994380;28;20977;-67
2023/11/29 12:07:43;;;;;;;3.40;3.10;;;4.00;1.00;;;;;;4994466;28;20261;-68
2023/11/29 12:10:13;;;;;;;4.13;3.73;;;4.00;1.00;;;;;;5009379;28;20271;-68
2023/11/29 12:12:40;;;;;;;3.87;3.57;;;4.00;1.00;;;;;;4994242;28;20422;-68
2023/11/29 12:15:06;;;;;;;4.83;3.87;;;4.00;1.00;;;;;;4993742;28;20973;-68
2023/11/29 12:17:35;;;;;;;4.90;3.40;;;4.00;1.00;;;;;;4993373;28;20494;-68
2023/11/29 12:20:05;;;;;;;4.37;2.90;;;4.10;1.00;;;;;;4993739;28;20407;-68
2023/11/29 12:22:32;;;;;;;6.10;4.77;;;4.20;1.00;;;;;;4993936;28;20464;-68
2023/11/29 12:24:58;;;;;;;5.93;2.93;;;4.30;1.00;;;;;;4993707;28;20853;-68
2023/11/29 12:27:28;;;;;;;4.17;2.97;;;4.30;1.00;;;;;;4993687;28;20517;-68
2023/11/29 12:29:59;;;;;;;3.10;2.70;;;4.40;1.00;;;;;;4993648;28;20180;-67
2023/11/29 12:32:30;;;;;;;3.50;2.80;;;4.30;1.00;;;;;;4993533;28;20474;-68
2023/11/29 12:34:57;;;;;;;3.33;2.93;;;4.30;1.00;;;;;;4993201;28;20465;-68
2023/11/29 12:37:26;;;;;;;5.20;3.17;;;4.30;1.00;;;;;;4993435;28;20443;-68
2023/11/29 12:39:52;;;;;;;8.60;4.43;;;4.30;1.00;;;;;;4993466;28;20416;-67
2023/11/29 12:42:18;;;;;;;4.53;4.13;;;4.30;1.00;;;;;;4993515;28;20415;-67
2023/11/29 12:44:43;;;;;;;6.10;2.90;;;4.40;1.00;;;;;;4993231;28;20440;-68
2023/11/29 12:47:09;;;;;;;3.20;2.90;;;4.50;1.00;;;;;;4993171;28;20220;-67
2023/11/29 12:49:34;;;;;;;2.70;2.33;;;4.50;1.00;;;;;;4993571;28;20234;-67