Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 08:46:20;;;;;;;;;36.50;33.00;;;;;7.46;66.74;102552.38;6282816;22;45399;-90
2022/01/19 09:43:42;;;;;;;;;;;;;;;;;;;;;
2022/01/19 09:50:57;;;;;;;;;;;;;;;;;;;;;
2022/01/19 10:07:46;;;;;;;;;38.00;34.50;;;;;7.87;66.05;102539.91;5967674;23;44799;-96
2022/01/19 10:10:11;;;;;;;;;37.75;33.75;;;;;7.91;66.40;102552.31;5952000;23;45559;-89
2022/01/19 10:18:25;;;;;;;;;36.75;31.25;;;;;7.83;66.20;102542.34;6254120;22;45174;-91
2022/01/19 10:21:05;;;;;;;;;42.25;36.25;;;;;8.01;66.02;102573.59;6228632;22;45568;-91
2022/01/19 10:23:40;;;;;;;;;45.75;37.25;;;;;8.01;65.92;102571.88;6225026;22;48132;-92
2022/01/19 10:26:22;;;;;;;;;;;;;;;;;;;;;
2022/01/19 10:32:37;;;;;;;;;;;;;;;;;;;;;
2022/01/19 10:35:36;;;;;;;;;39.50;35.00;;;;;8.04;65.85;102576.34;6252909;22;74247;-90
2022/01/19 11:09:27;;;;;;;;;55.75;43.00;;;;;8.04;66.64;102543.13;6250717;22;45915;-88
2022/01/19 11:11:57;;;;;;;;;50.00;42.75;;;;;8.03;66.58;102540.47;6242443;22;47769;-93
2022/01/19 11:14:40;;;;;;;;;64.25;47.50;;;;;8.02;66.62;102530.78;6253613;22;45352;-84
2022/01/19 11:17:12;;;;;;;;;59.50;46.25;;;;;8.11;66.52;102542.50;6255632;22;45573;-85
2022/01/19 11:20:27;;;;;;;;;52.75;43.00;;;;;7.92;66.68;102506.88;6255181;22;45491;-85
2022/01/19 11:23:36;;;;;;;;;51.25;41.75;;;;;8.06;66.58;102517.84;6248627;22;46756;-84
2022/01/19 11:50:16;;;;;;;;;;;;;;;;;;;;;
2022/01/19 11:52:51;;;;;;;;;56.25;43.75;;;;;8.10;67.00;102501.38;6283624;22;67645;-92
2022/01/19 12:04:56;;;;;;;;;49.50;40.50;;;;;8.01;67.14;102474.81;6214979;22;45868;-92
2022/01/19 12:14:39;;;;;;;;;48.75;37.25;;;;;8.14;67.32;102487.53;6077273;23;45245;-94
2022/01/19 12:17:30;;;;;;;;;38.00;33.50;;;;;8.20;67.00;102472.84;6112484;23;45151;-92
2022/01/19 12:26:11;;;;;;;;;40.75;34.75;;;;;8.27;66.77;102473.09;6203156;22;44654;-94
2022/01/19 12:29:33;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:32:08;;;;;;;;;38.75;31.25;;;;;8.31;66.84;102468.84;6088531;23;71882;-93
2022/01/19 12:35:02;;;;;;;;;35.25;30.00;;;;;8.15;66.79;102430.69;6190592;23;47187;-93
2022/01/19 12:38:33;;;;;;;;;37.50;34.50;;;;;8.16;67.18;102437.75;6194236;23;45336;-96
2022/01/19 12:41:04;;;;;;;;;41.75;33.50;;;;;8.35;66.78;102455.88;6215078;22;44882;-93
2022/01/19 12:43:44;;;;;;;;;36.00;30.50;;;;;8.31;66.49;102445.22;6191070;23;45209;-92
2022/01/19 12:46:59;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:49:27;;;;;;;;;36.50;29.25;;;;;8.35;66.41;102441.88;6192966;23;72416;-92
2022/01/19 12:52:00;;;;;;;;;33.25;28.00;;;;;8.41;66.69;102439.47;6196536;23;45332;-94
2022/01/19 12:58:39;;;;;;;;;38.50;31.75;;;;;8.26;66.50;102404.81;6186691;23;46385;-90
2022/01/19 13:01:08;;;;;;;;;29.75;27.25;;;;;8.29;66.49;102407.56;6194837;23;45219;-92
2022/01/19 13:03:57;;;;;;;;;32.50;28.75;;;;;8.39;66.15;102425.41;6175785;23;44935;-91
2022/01/19 13:06:53;;;;;;;;;;;;;;;;;;;;;
2022/01/19 13:13:29;;;;;;;;;28.50;26.00;;;;;8.55;66.16;102438.19;6187497;23;45408;-90
2022/01/19 13:16:32;;;;;;;;;26.00;23.00;;;;;8.55;65.95;102439.91;6257450;22;45392;-90
2022/01/19 13:19:34;;;;;;;;;30.00;24.00;;;;;8.37;65.95;102417.47;6221326;22;45644;-94
2022/01/19 13:22:07;;;;;;;;;30.75;26.00;;;;;8.44;65.86;102433.44;6250561;22;46010;-91
2022/01/19 13:24:59;;;;;;;;;31.00;23.75;;;;;8.33;65.79;102412.06;6223269;22;45491;-93
2022/01/19 13:27:54;;;;;;;;;34.50;26.00;;;;;8.32;66.00;102418.16;6248341;22;44665;-93
2022/01/19 13:30:26;;;;;;;;;30.00;24.75;;;;;8.43;65.99;102436.91;6231461;22;45407;-89
2022/01/19 13:32:55;;;;;;;;;33.00;28.25;;;;;8.49;65.99;102437.09;6230887;22;47219;-91
2022/01/19 13:35:28;;;;;;;;;29.00;27.00;;;;;8.49;65.78;102432.72;6233033;22;45036;-93
2022/01/19 13:37:56;;;;;;;;;22.25;21.25;;;;;8.34;65.98;102412.13;6229129;22;44705;-92
2022/01/19 13:40:43;;;;;;;;;25.00;22.75;;;;;8.44;65.94;102430.81;6230404;22;45363;-90
2022/01/19 13:43:19;;;;;;;;;28.50;26.25;;;;;8.33;66.41;102418.19;6230186;22;47685;-94
2022/01/19 13:45:50;;;;;;;;;35.00;29.75;;;;;8.43;66.51;102422.03;6253953;22;45403;-89
2022/01/19 13:48:32;;;;;;;;;30.50;26.00;;;;;8.46;67.06;102434.38;6250029;22;44666;-87
2022/01/19 13:51:22;;;;;;;;;30.75;25.25;;;;;8.31;67.10;102401.53;6210401;22;45297;-85
2022/01/19 13:53:53;;;;;;;;;31.25;28.25;;;;;8.28;67.17;102395.28;6225898;22;47791;-91
2022/01/19 13:57:04;;;;;;;;;;;;;;;;;;;;;
2022/01/19 13:59:30;;;;;;;;;31.00;28.00;;;;;8.46;67.70;102402.88;6221637;22;69152;-91
2022/01/19 14:02:03;;;;;;;;;25.50;23.50;;;;;8.46;67.78;102400.25;6251488;22;45110;-91
2022/01/19 14:04:34;;;;;;;;;29.50;26.00;;;;;8.51;67.70;102398.69;6247308;22;46869;-90
2022/01/19 14:07:17;;;;;;;;;29.75;27.25;;;;;8.63;67.59;102408.66;6218064;22;45393;-89
2022/01/19 14:09:43;;;;;;;;;32.50;26.00;;;;;8.54;67.95;102383.03;6219374;22;45291;-88
2022/01/19 14:12:18;;;;;;;;;34.50;28.25;;;;;8.68;67.74;102388.69;6220823;22;44795;-91
2022/01/19 14:15:11;;;;;;;;;30.75;27.25;;;;;8.68;67.54;102384.31;6221888;22;46855;-88
2022/01/19 14:17:47;;;;;;;;;24.50;22.75;;;;;8.53;67.27;102355.88;6200864;22;45280;-94
2022/01/19 14:20:15;;;;;;;;;31.00;27.50;;;;;8.60;67.31;102372.69;6222113;22;45285;-91
2022/01/19 14:22:43;;;;;;;;;33.00;27.00;;;;;8.53;67.36;102366.38;6196781;23;45225;-92
2022/01/19 14:25:16;;;;;;;;;33.00;27.50;;;;;8.37;67.37;102351.84;6189902;23;47269;-89
2022/01/19 14:27:52;;;;;;;;;32.00;25.25;;;;;8.36;67.42;102343.94;6196379;22;45305;-90
2022/01/19 14:30:25;;;;;;;;;33.75;27.25;;;;;8.38;67.62;102363.25;6190509;23;45349;-89
2022/01/19 14:33:05;;;;;;;;;37.25;27.00;;;;;8.44;68.17;102357.31;6194639;23;45327;-91
2022/01/19 14:35:37;;;;;;;;;28.50;27.75;;;;;8.53;67.77;102349.75;6193501;23;48133;-91
2022/01/19 14:38:14;;;;;;;;;32.50;29.50;;;;;8.55;67.42;102356.84;6192111;23;45673;-91
2022/01/19 14:40:46;;;;;;;;;21.75;18.75;;;;;8.53;67.31;102350.63;6193957;23;44728;-91
2022/01/19 14:43:22;;;;;;;;;32.25;27.25;;;;;8.46;67.40;102343.41;6189674;23;45475;-93
2022/01/19 14:46:11;;;;;;;;;29.75;25.50;;;;;8.47;67.27;102339.94;6195610;23;46828;-93
2022/01/19 14:48:46;;;;;;;;;29.75;27.50;;;;;8.40;67.18;102340.59;6192691;23;45250;-91
2022/01/19 14:51:29;;;;;;;;;27.25;25.50;;;;;8.41;66.89;102328.38;6191880;23;45266;-92
2022/01/19 14:54:00;;;;;;;;;34.50;30.75;;;;;8.48;67.06;102340.84;6194851;23;45542;-93
2022/01/19 14:56:27;;;;;;;;;32.25;27.25;;;;;8.47;66.97;102323.28;6190042;23;46887;-94
2022/01/19 14:59:09;;;;;;;;;30.25;25.50;;;;;8.47;66.71;102318.94;6191227;23;45174;-92
2022/01/19 15:01:39;;;;;;;;;32.00;29.25;;;;;8.29;66.90;102294.75;6193155;23;45299;-92
2022/01/19 15:04:14;;;;;;;;;32.50;27.75;;;;;8.42;66.51;102312.69;6195492;22;45158;-91
2022/01/19 15:06:40;;;;;;;;;35.00;26.25;;;;;8.38;66.56;102302.88;6192657;23;48282;-90
2022/01/19 15:09:13;;;;;;;;;35.50;32.25;;;;;8.33;66.86;102270.38;6188095;23;45512;-92
2022/01/19 15:11:43;;;;;;;;;35.25;27.75;;;;;8.39;66.29;102276.75;6193275;22;45319;-94
2022/01/19 15:17:34;;;;;;;;;;;;;;;;;;;;;
2022/01/19 15:20:31;;;;;;;;;;;;;;;;;;;;;
2022/01/19 15:23:22;;;;;;;;;26.25;24.50;;;;;8.33;66.12;102289.63;6250824;22;67814;-93
2022/01/19 15:26:00;;;;;;;;;;;;;;;;;;;;;
2022/01/19 15:28:31;;;;;;;;;25.75;25.50;;;;;8.45;66.21;102297.03;6251779;22;72860;-90
2022/01/19 15:31:07;;;;;;;;;30.00;26.25;;;;;8.46;66.06;102292.66;6228580;22;45347;-91
2022/01/19 15:33:39;;;;;;;;;28.25;24.25;;;;;8.50;66.05;102310.25;6228451;22;45277;-92
2022/01/19 15:36:11;;;;;;;;;29.50;24.75;;;;;8.45;65.92;102294.41;6256662;22;44566;-92
2022/01/19 15:39:07;;;;;;;;;31.00;27.00;;;;;8.47;66.05;102297.94;6230198;22;47203;-90
2022/01/19 15:41:39;;;;;;;;;24.50;22.00;;;;;8.34;65.65;102280.91;6226834;22;45355;-90
2022/01/19 15:44:10;;;;;;;;;29.50;22.25;;;;;8.46;65.95;102300.53;6230601;22;45311;-94
2022/01/19 15:46:41;;;;;;;;;27.00;23.50;;;;;8.44;65.88;102310.09;6227281;22;45202;-93
2022/01/19 15:49:10;;;;;;;;;28.50;24.75;;;;;8.35;66.08;102292.31;6232699;22;47274;-89
2022/01/19 15:51:36;;;;;;;;;27.25;21.00;;;;;8.44;65.98;102312.72;6228648;22;45408;-88
2022/01/19 15:54:02;;;;;;;;;28.75;26.50;;;;;8.38;65.74;102311.66;6251267;22;45190;-89
2022/01/19 15:56:33;;;;;;;;;21.75;21.25;;;;;8.32;66.00;102295.72;6230725;22;45361;-95
2022/01/19 15:58:59;;;;;;;;;28.50;25.75;;;;;8.43;65.92;102318.81;6232305;22;47398;-93
2022/01/19 16:01:27;;;;;;;;;24.75;23.50;;;;;8.38;66.08;102309.03;6228941;22;44721;-94
2022/01/19 16:03:53;;;;;;;;;33.00;28.75;;;;;8.33;65.79;102313.22;6230042;22;45195;-93
2022/01/19 16:06:23;;;;;;;;;30.50;26.75;;;;;8.36;65.88;102317.69;6225160;22;45380;-89
2022/01/19 16:08:54;;;;;;;;;25.75;23.75;;;;;8.46;66.12;102345.16;6235077;22;47708;-94
2022/01/19 16:11:23;;;;;;;;;26.00;21.00;;;;;8.48;65.58;102357.47;6232575;22;45324;-93
2022/01/19 16:14:09;;;;;;;;;24.50;23.75;;;;;8.30;65.85;102322.75;6230007;22;45327;-88
2022/01/19 16:17:09;;;;;;;;;25.75;25.25;;;;;8.43;65.77;102345.94;6200288;22;45630;-92
2022/01/19 16:19:48;;;;;;;;;;;;;;;;;;;;;
2022/01/19 16:27:45;;;;;;;;;28.75;24.50;;;;;8.39;65.90;102342.34;6252179;22;45472;-89
2022/01/19 16:30:21;;;;;;;;;28.00;25.00;;;;;8.47;65.60;102346.91;6226071;22;46931;-90
2022/01/19 16:33:36;;;;;;;;;;;;;;;;;;;;;
2022/01/19 16:36:08;;;;;;;;;24.50;22.00;;;;;8.41;65.93;102334.50;6248288;22;67840;-88
2022/01/19 16:38:40;;;;;;;;;34.00;28.75;;;;;8.41;65.57;102337.13;6248629;22;46296;-88
2022/01/19 16:41:13;;;;;;;;;33.00;30.50;;;;;8.41;65.85;102338.88;6222113;22;47423;-91
2022/01/19 16:44:29;;;;;;;;;26.00;23.50;;;;;8.40;65.82;102335.34;6228843;22;45533;-93
2022/01/19 16:47:00;;;;;;;;;31.50;26.50;;;;;8.44;65.83;102341.56;6166102;22;45436;-92
2022/01/19 16:49:47;;;;;;;;;38.25;30.50;;;;;8.28;65.82;102316.56;6230553;22;45433;-93
2022/01/19 16:52:27;;;;;;;;;31.25;28.75;;;;;8.49;66.01;102354.00;6251094;22;45303;-91
2022/01/19 16:55:57;;;;;;;;;;;;;;;;;;;;;
2022/01/19 16:58:15;;;;;;;;;26.50;26.00;;;;;8.27;66.86;102330.53;6227803;22;45161;-92
2022/01/19 17:00:43;;;;;;;;;27.50;27.50;;;;;8.36;66.61;102362.28;6228827;22;45288;-91
2022/01/19 17:05:53;;;;;;;;;27.00;25.50;;;;;8.42;66.65;102374.75;6199484;22;45246;-93
2022/01/19 17:08:30;;;;;;;;;28.00;25.00;;;;;8.42;66.84;102386.16;6188624;23;45462;-79
2022/01/19 17:11:01;;;;;;;;;31.75;26.50;;;;;8.45;66.89;102390.63;6192755;23;45249;-94
2022/01/19 17:16:29;;;;;;;;;;;;;;;;;;;;;
2022/01/19 17:18:57;;;;;;;;;30.75;26.50;;;;;8.26;67.27;102360.22;6189312;23;68607;-93
2022/01/19 17:21:23;;;;;;;;;26.50;25.25;;;;;8.29;67.38;102376.09;6189130;23;44862;-92
2022/01/19 17:24:32;;;;;;;;;31.50;28.25;;;;;8.33;67.54;102380.56;6166683;23;47143;-95
2022/01/19 17:27:10;;;;;;;;;;;;;;;;;;;;;
2022/01/19 17:36:16;;;;;;;;;33.50;28.75;;;;;8.08;67.84;102347.41;6040630;23;46257;-92
2022/01/19 17:39:02;;;;;;;;;;;;;;;;;;;;;
2022/01/19 18:00:18;;;;;;;;;;;;;;;;;;;;;
2022/01/19 18:02:48;;;;;;;;;33.75;27.50;;;;;8.24;68.58;102378.56;5957752;23;74288;-94
2022/01/19 18:15:50;;;;;;;;;32.25;30.00;;;;;8.08;69.05;102358.81;5897851;24;45989;-89
2022/01/19 18:25:32;;;;;;;;;32.50;30.50;;;;;8.17;70.10;102393.19;5872335;24;44804;-86
2022/01/19 18:32:00;;;;;;;;;36.00;30.50;;;;;8.05;69.93;102373.56;5962111;23;45444;-87
2022/01/19 18:34:30;;;;;;;;;30.00;26.00;;;;;8.09;70.07;102373.69;6097108;23;45428;-85
2022/01/19 18:37:00;;;;;;;;;35.00;33.00;;;;;8.16;70.00;102391.41;6152593;23;45477;-88
2022/01/19 18:40:05;;;;;;;;;;;;;;;;;;;;;
2022/01/19 18:43:20;;;;;;;;;33.50;31.50;;;;;8.12;70.30;102370.28;6189275;23;73954;-87
2022/01/19 18:46:41;;;;;;;;;;;;;;;;;;;;;
2022/01/19 19:17:39;;;;;;;;;35.00;30.50;;;;;7.82;71.84;102370.16;5989984;23;45365;-92
2022/01/19 19:21:07;;;;;;;;;34.25;29.25;;;;;7.87;71.94;102384.31;5962561;23;47201;-89
2022/01/19 19:24:35;;;;;;;;;;;;;;;;;;;;;
2022/01/19 19:27:07;;;;;;;;;31.00;29.25;;;;;7.97;72.15;102386.41;5971752;23;68079;-90
2022/01/19 19:29:35;;;;;;;;;38.25;32.50;;;;;7.97;72.04;102390.78;6005775;23;45377;-90
2022/01/19 19:32:01;;;;;;;;;42.50;33.25;;;;;7.97;71.93;102385.53;6074288;23;47672;-88
2022/01/19 19:34:29;;;;;;;;;36.00;32.50;;;;;7.89;71.99;102370.41;6186973;23;45155;-88
2022/01/19 19:36:55;;;;;;;;;34.00;31.00;;;;;7.81;72.12;102353.53;6165255;23;45601;-91
2022/01/19 19:39:24;;;;;;;;;33.00;29.25;;;;;7.95;72.26;102391.59;6191730;23;45304;-87
2022/01/19 19:41:58;;;;;;;;;38.75;32.25;;;;;7.99;72.20;102383.81;6192616;23;46506;-88
2022/01/19 19:47:33;;;;;;;;;36.75;31.25;;;;;7.90;72.28;102374.81;6157355;23;45455;-86
2022/01/19 19:50:02;;;;;;;;;41.75;32.00;;;;;7.82;72.40;102357.03;6191704;22;45476;-88
2022/01/19 19:52:35;;;;;;;;;37.75;31.25;;;;;8.02;72.60;102394.41;6160801;23;46876;-89
2022/01/19 19:55:03;;;;;;;;;42.25;38.25;;;;;7.87;72.24;102369.47;6188741;23;45481;-90
2022/01/19 19:57:39;;;;;;;;;37.25;34.50;;;;;7.91;72.60;102379.22;6163975;23;45315;-88
2022/01/19 20:00:16;;;;;;;;;42.00;35.50;;;;;7.95;72.79;102382.84;6182221;23;45287;-88
2022/01/19 20:02:47;;;;;;;;;39.00;36.75;;;;;8.07;72.91;102404.25;6154156;23;47842;-87
2022/01/19 20:05:13;;;;;;;;;43.75;37.75;;;;;7.99;72.63;102387.31;6183929;23;45634;-85
2022/01/19 20:07:38;;;;;;;;;40.00;35.75;;;;;7.94;72.35;102375.81;6187513;23;45371;-88
2022/01/19 20:10:05;;;;;;;;;50.75;39.00;;;;;7.95;72.55;102374.97;6183711;23;45967;-88
2022/01/19 20:12:34;;;;;;;;;38.25;31.25;;;;;7.98;72.45;102376.81;6163111;23;47180;-88
2022/01/19 20:15:02;;;;;;;;;46.25;38.75;;;;;8.03;72.59;102391.84;6188475;23;45482;-89
2022/01/19 20:17:39;;;;;;;;;40.00;33.25;;;;;8.17;72.72;102415.91;6179281;23;45816;-87
2022/01/19 20:20:11;;;;;;;;;47.75;38.00;;;;;8.18;72.87;102410.72;6153240;23;45577;-85
2022/01/19 20:23:43;;;;;;;;;;;;;;;;;;;;;
2022/01/19 20:26:03;;;;;;;;;41.00;34.75;;;;;8.15;72.93;102414.97;6164960;23;45357;-86
2022/01/19 20:28:29;;;;;;;;;40.50;35.00;;;;;8.13;73.10;102412.31;6183523;23;45353;-86
2022/01/19 20:31:10;;;;;;;;;46.00;37.00;;;;;8.24;72.70;102435.38;6158732;23;45654;-85
2022/01/19 20:33:47;;;;;;;;;46.50;35.50;;;;;8.12;72.91;102417.47;6179854;23;47192;-89
2022/01/19 20:36:31;;;;;;;;;45.00;35.00;;;;;8.24;72.89;102445.88;6157711;23;45569;-91
2022/01/19 20:38:59;;;;;;;;;39.50;32.50;;;;;8.15;72.94;102426.38;6158808;23;45480;-90
2022/01/19 20:41:28;;;;;;;;;50.25;38.75;;;;;8.21;73.00;102441.41;6158415;23;45668;-89
2022/01/19 20:43:56;;;;;;;;;40.25;35.50;;;;;8.14;73.01;102432.44;6155319;23;48051;-89
2022/01/19 20:46:33;;;;;;;;;39.75;33.75;;;;;8.14;72.86;102435.06;6182158;23;45522;-89
2022/01/19 20:52:17;;;;;;;;;38.00;34.25;;;;;8.22;73.21;102448.44;6153131;23;45187;-86
2022/01/19 20:54:55;;;;;;;;;;;;;;;;;;;;;
2022/01/19 20:57:23;;;;;;;;;39.50;35.75;;;;;8.29;72.96;102457.44;6186606;23;71307;-85
2022/01/19 20:59:49;;;;;;;;;28.75;26.00;;;;;8.21;73.00;102446.66;6183760;23;45438;-87
2022/01/19 21:02:20;;;;;;;;;44.00;36.25;;;;;8.30;73.34;102469.69;6157641;23;45618;-87
2022/01/19 21:04:48;;;;;;;;;45.75;38.50;;;;;8.28;73.56;102461.75;6158695;23;45487;-89
2022/01/19 21:07:18;;;;;;;;;39.50;36.00;;;;;8.21;73.42;102443.16;6181573;23;45754;-87
2022/01/19 21:09:54;;;;;;;;;;;;;;;;;;;;;
2022/01/19 21:12:22;;;;;;;;;46.50;37.50;;;;;8.23;73.85;102444.06;6182115;23;72177;-86
2022/01/19 21:14:57;;;;;;;;;40.50;34.25;;;;;8.29;73.57;102460.06;6185439;23;45527;-86
2022/01/19 21:17:29;;;;;;;;;39.00;35.00;;;;;8.24;73.73;102452.00;6153650;23;45661;-86
2022/01/19 21:20:02;;;;;;;;;45.00;38.00;;;;;8.23;73.61;102458.09;6156007;23;45439;-86
2022/01/19 21:22:33;;;;;;;;;37.50;33.25;;;;;8.18;73.74;102451.81;6158142;23;45305;-87
2022/01/19 21:25:09;;;;;;;;;39.50;38.00;;;;;8.17;74.01;102450.00;6182082;22;47048;-87
2022/01/19 21:27:37;;;;;;;;;47.75;37.50;;;;;8.26;73.80;102475.66;6157745;23;45737;-89
2022/01/19 21:30:20;;;;;;;;;43.25;36.75;;;;;8.31;74.10;102489.81;6161097;23;45278;-88
2022/01/19 21:33:04;;;;;;;;;;;;;;;;;;;;;
2022/01/19 21:35:32;;;;;;;;;45.00;34.50;;;;;8.16;74.23;102464.88;6178766;23;73797;-86
2022/01/19 21:37:58;;;;;;;;;38.50;34.25;;;;;8.36;74.21;102483.00;6181228;23;45408;-87
2022/01/19 21:40:27;;;;;;;;;47.00;39.50;;;;;8.25;73.74;102477.41;6183472;23;45479;-87
2022/01/19 21:43:16;;;;;;;;;39.25;33.25;;;;;8.20;73.74;102468.47;6182677;23;45471;-87
2022/01/19 21:45:41;;;;;;;;;41.25;35.50;;;;;8.22;73.90;102479.03;6182488;23;46100;-87
2022/01/19 21:48:14;;;;;;;;;37.25;33.75;;;;;8.21;74.07;102488.66;6158307;23;45320;-87
2022/01/19 21:50:47;;;;;;;;;39.00;36.00;;;;;8.20;74.07;102483.34;6158700;23;45658;-88
2022/01/19 21:53:13;;;;;;;;;40.75;35.00;;;;;8.26;74.23;102497.56;6182707;23;45467;-86
2022/01/19 21:55:40;;;;;;;;;39.50;36.00;;;;;8.28;74.38;102494.97;6158638;23;47665;-87
2022/01/19 21:58:06;;;;;;;;;40.50;34.00;;;;;8.20;74.32;102475.47;6190456;23;45365;-86
2022/01/19 22:00:49;;;;;;;;;43.00;37.50;;;;;8.16;74.19;102458.75;6163747;23;45433;-89
2022/01/19 22:03:33;;;;;;;;;42.00;36.00;;;;;8.39;74.18;102502.44;6188327;23;45350;-88
2022/01/19 22:05:59;;;;;;;;;45.25;37.00;;;;;8.32;74.27;102478.50;6160356;23;46307;-86
2022/01/19 22:08:28;;;;;;;;;42.25;36.25;;;;;8.24;74.08;102473.00;6181831;23;45286;-89
2022/01/19 22:10:53;;;;;;;;;39.00;34.75;;;;;8.26;74.04;102483.53;6185997;23;45506;-88
2022/01/19 22:13:32;;;;;;;;;45.75;40.00;;;;;8.41;74.06;102499.84;6159368;23;45508;-86
2022/01/19 22:16:25;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:18:50;;;;;;;;;37.25;33.25;;;;;8.45;74.02;102517.47;6182786;23;72364;-85
2022/01/19 22:21:19;;;;;;;;;37.50;34.75;;;;;8.29;74.00;102495.03;6183053;23;45491;-86
2022/01/19 22:23:45;;;;;;;;;39.00;33.75;;;;;8.32;74.10;102494.25;6156949;23;45577;-85
2022/01/19 22:26:12;;;;;;;;;49.25;38.75;;;;;8.35;74.01;102500.50;6205567;22;46134;-85
2022/01/19 22:29:10;;;;;;;;;43.75;38.00;;;;;8.50;73.90;102529.03;6184564;23;45362;-88
2022/01/19 22:31:40;;;;;;;;;42.50;36.00;;;;;8.32;74.07;102497.75;6159918;23;45342;-88
2022/01/19 22:34:33;;;;;;;;;51.75;38.75;;;;;8.36;74.11;102518.00;6156156;23;45909;-86
2022/01/19 22:37:31;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:40:40;;;;;;;;;49.75;38.00;;;;;8.31;73.85;102524.84;6174639;23;73324;-85
2022/01/19 22:43:24;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:46:36;;;;;;;;;44.75;39.25;;;;;8.48;74.05;102540.31;6183688;23;72613;-87
2022/01/19 22:49:26;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:52:07;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:55:08;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:57:38;;;;;;;;;43.00;37.50;;;;;8.53;73.57;102529.13;6112730;23;72351;-88
2022/01/19 23:00:44;;;;;;;;;;;;;;;;;;;;;
2022/01/19 23:04:06;;;;;;;;;;;;;;;;;;;;;
2022/01/19 23:06:52;;;;;;;;;;;;;;;;;;;;;
2022/01/19 23:10:02;;;;;;;;;42.25;37.50;;;;;8.41;73.83;102554.06;6183428;23;71356;-86
2022/01/19 23:12:34;;;;;;;;;49.75;40.00;;;;;8.47;73.71;102554.25;6187323;23;46100;-86
2022/01/19 23:15:06;;;;;;;;;40.50;35.00;;;;;8.48;73.78;102567.44;6181982;23;45661;-85
2022/01/19 23:17:32;;;;;;;;;40.75;37.75;;;;;8.45;73.82;102559.47;6185984;23;45381;-85
2022/01/19 23:20:00;;;;;;;;;37.25;34.25;;;;;8.31;73.84;102537.97;6156548;23;45462;-85
2022/01/19 23:22:29;;;;;;;;;45.75;37.75;;;;;8.38;73.83;102570.56;6157653;23;47995;-86
2022/01/19 23:24:58;;;;;;;;;38.25;34.50;;;;;8.23;73.63;102539.41;6156147;23;45813;-86
2022/01/19 23:27:31;;;;;;;;;42.00;36.75;;;;;8.35;73.87;102565.22;6183568;23;45416;-87
2022/01/19 23:34:35;;;;;;;;;;;;;;;;;;;;;
2022/01/19 23:37:34;;;;;;;;;;;;;;;;;;;;;
