Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:20;;;;;;;6.25;1.50;;;;;;;-0.43;58.60;99165.47;5034046;28;20107;-60
2022/02/13 00:02:46;;;;;;;4.18;1.48;;;;;;;-0.41;58.79;99169.53;5050333;28;20057;-59
2022/02/13 00:05:13;;;;;;;3.13;1.95;;;;;;;-0.48;59.00;99174.59;5052508;28;20462;-61
2022/02/13 00:07:39;;;;;;;4.20;1.67;;;;;;;-0.45;59.16;99160.44;5053523;28;20055;-60
2022/02/13 00:10:09;;;;;;;4.85;1.80;;;;;;;-0.47;59.13;99159.81;5052119;28;20430;-60
2022/02/13 00:12:36;;;;;;;4.05;1.70;;;;;;;-0.52;59.46;99167.31;5051770;28;20049;-60
2022/02/13 00:15:02;;;;;;;3.40;1.60;;;;;;;-0.56;59.51;99173.81;5052135;28;20068;-58
2022/02/13 00:17:29;;;;;;;2.67;1.50;;;;;;;-0.59;59.74;99168.97;5038019;28;20525;-60
2022/02/13 00:19:54;;;;;;;2.63;1.20;;;;;;;-0.56;59.86;99164.25;5033633;28;20051;-60
2022/02/13 00:22:21;;;;;;;2.00;1.25;;;;;;;-0.51;59.63;99158.50;5033302;28;20056;-60
2022/02/13 00:24:47;;;;;;;2.97;1.35;;;;;;;-0.50;59.58;99163.56;5033355;28;20495;-58
2022/02/13 00:27:13;;;;;;;2.28;1.48;;;;;;;-0.53;60.02;99160.47;5032919;28;20087;-61
2022/02/13 00:29:42;;;;;;;1.98;1.40;;;;;;;-0.50;60.17;99154.91;5032168;28;20065;-59
2022/02/13 00:32:09;;;;;;;3.55;1.58;;;;;;;-0.53;59.96;99156.09;5037104;28;20068;-59
2022/02/13 00:34:35;;;;;;;2.40;1.33;;;;;;;-0.59;60.62;99163.75;5051836;28;20047;-61
2022/02/13 00:37:02;;;;;;;2.63;1.45;;;;;;;-0.52;60.44;99151.69;5053324;28;20045;-60
2022/02/13 00:39:27;;;;;;;2.88;1.55;;;;;;;-0.46;60.54;99156.22;5051716;28;20033;-60
2022/02/13 00:41:54;;;;;;;1.88;1.40;;;;;;;-0.56;60.47;99161.66;5051934;28;20387;-60
2022/02/13 00:44:20;;;;;;;6.30;1.50;;;;;;;-0.55;61.00;99157.25;5051667;28;20186;-59
2022/02/13 00:46:46;;;;;;;3.63;1.40;;;;;;;-0.45;60.49;99163.03;5034204;28;20140;-59
2022/02/13 00:49:12;;;;;;;6.78;1.60;;;;;;;-0.36;60.67;99153.38;5052611;28;20048;-58
2022/02/13 00:51:37;;;;;;;1.67;0.98;;;;;;;-0.35;60.13;99149.81;5050960;28;20564;-59
2022/02/13 00:54:03;;;;;;;3.72;1.80;;;;;;;-0.41;60.59;99150.47;5032936;28;20041;-60
2022/02/13 00:56:31;;;;;;;3.40;1.50;;;;;;;-0.40;60.70;99154.72;5032969;28;20057;-60
2022/02/13 00:58:57;;;;;;;1.33;1.20;;;;;;;-0.47;61.31;99154.59;5032983;28;20087;-61
2022/02/13 01:01:22;;;;;;;3.70;1.40;;;;;;;-0.44;61.05;99151.66;5039289;28;20064;-60
2022/02/13 01:03:48;;;;;;;1.60;1.33;;;;;;;-0.47;61.54;99158.00;5052810;28;20051;-61
2022/02/13 01:06:14;;;;;;;3.45;1.60;;;;;;;-0.48;61.37;99163.38;5052872;28;20046;-60
2022/02/13 01:08:40;;;;;;;1.73;1.48;;;;;;;-0.43;61.69;99161.06;5051566;28;20045;-60
2022/02/13 01:11:07;;;;;;;2.33;1.58;;;;;;;-0.43;61.95;99162.88;5052820;28;20076;-59
2022/02/13 01:13:33;;;;;;;4.20;2.00;;;;;;;-0.63;62.07;99144.25;5052209;28;20191;-60
2022/02/13 01:15:59;;;;;;;2.15;1.40;;;;;;;-0.55;62.42;99163.25;5052725;28;20041;-60
2022/02/13 01:18:25;;;;;;;2.38;1.48;;;;;;;-0.50;62.60;99157.53;5050799;28;20041;-62
2022/02/13 01:20:51;;;;;;;1.52;1.38;;;;;;;-0.48;62.21;99161.56;5051040;28;20406;-59
2022/02/13 01:23:17;;;;;;;1.90;1.20;;;;;;;-0.41;62.21;99153.06;5050864;28;20560;-58
2022/02/13 01:25:43;;;;;;;1.55;1.17;;;;;;;-0.40;62.09;99159.94;5052414;28;20485;-60
2022/02/13 01:28:10;;;;;;;2.15;1.50;;;;;;;-0.38;62.52;99161.38;5052347;28;20091;-62
2022/02/13 01:30:35;;;;;;;1.88;1.30;;;;;;;-0.40;62.57;99165.13;5052387;28;20037;-59
2022/02/13 01:33:01;;;;;;;3.05;1.20;;;;;;;-0.35;62.40;99158.44;5021583;28;20045;-61
2022/02/13 01:35:27;;;;;;;2.05;1.17;;;;;;;-0.28;62.31;99166.34;5030921;28;20470;-59
2022/02/13 01:37:53;;;;;;;2.15;1.42;;;;;;;-0.26;62.70;99159.19;5032295;28;20045;-59
2022/02/13 01:40:19;;;;;;;3.42;1.30;;;;;;;-0.29;62.69;99155.13;5031760;28;20050;-59
2022/02/13 01:42:45;;;;;;;1.58;1.40;;;;;;;-0.29;62.80;99154.31;5032202;28;20049;-60
2022/02/13 01:45:11;;;;;;;2.10;1.58;;;;;;;-0.29;62.62;99160.34;5030382;28;20037;-58
2022/02/13 01:47:37;;;;;;;1.92;1.00;;;;;;;-0.27;62.83;99168.78;5014344;28;20049;-59
2022/02/13 01:50:06;;;;;;;3.03;1.55;;;;;;;-0.22;63.04;99160.44;5032005;28;20517;-62
2022/02/13 01:52:32;;;;;;;3.20;1.45;;;;;;;-0.16;62.78;99158.94;5030399;28;20045;-59
2022/02/13 01:54:58;;;;;;;2.85;1.45;;;;;;;-0.11;62.50;99157.44;5031728;28;20167;-59
2022/02/13 01:57:25;;;;;;;2.25;1.20;;;;;;;-0.13;62.94;99161.22;5031945;28;20042;-59
2022/02/13 01:59:51;;;;;;;4.30;1.70;;;;;;;-0.14;62.99;99159.59;5030215;28;20049;-60
2022/02/13 02:02:17;;;;;;;2.97;1.48;;;;;;;-0.15;63.64;99153.56;5030377;28;20065;-61
2022/02/13 02:04:43;;;;;;;1.55;1.40;;;;;;;-0.16;63.19;99161.56;5031903;28;20045;-61
2022/02/13 02:07:10;;;;;;;2.72;1.30;;;;;;;-0.18;63.63;99155.69;5030309;28;20069;-61
2022/02/13 02:09:35;;;;;;;3.45;1.40;;;;;;;-0.15;63.48;99160.56;5014205;28;20491;-59
2022/02/13 02:12:05;;;;;;;1.92;1.55;;;;;;;-0.11;63.48;99154.03;5031376;28;20088;-60
2022/02/13 02:14:31;;;;;;;3.87;1.40;;;;;;;-0.15;63.37;99158.75;5031650;28;20119;-59
2022/02/13 02:16:57;;;;;;;3.55;1.50;;;;;;;-0.25;63.69;99145.97;5030535;28;20049;-60
2022/02/13 02:19:23;;;;;;;2.55;1.38;;;;;;;-0.13;64.00;99150.78;5031402;28;20445;-60
2022/02/13 02:21:49;;;;;;;6.45;1.98;;;;;;;-0.10;63.63;99159.06;5031415;28;20092;-58
2022/02/13 02:24:16;;;;;;;4.00;1.60;;;;;;;-0.09;63.82;99155.50;5031531;28;20069;-60
2022/02/13 02:26:43;;;;;;;3.50;1.60;;;;;;;-0.05;63.58;99161.97;5029898;28;20045;-59
2022/02/13 02:29:09;;;;;;;5.47;1.80;;;;;;;-0.05;63.25;99164.56;5030033;28;20041;-60
2022/02/13 02:31:35;;;;;;;2.38;1.30;;;;;;;-0.01;63.79;99162.41;5030074;28;20048;-60
2022/02/13 02:34:01;;;;;;;2.17;1.25;;;;;;;0.05;63.50;99168.72;5031523;28;20041;-61
2022/02/13 02:36:27;;;;;;;5.55;1.55;;;;;;;0.10;63.53;99161.19;5029978;28;20061;-59
2022/02/13 02:38:53;;;;;;;4.00;1.48;;;;;;;0.10;63.50;99163.81;5031290;28;20080;-60
2022/02/13 02:41:18;;;;;;;3.85;1.80;;;;;;;0.11;63.34;99161.00;5031754;28;20513;-60
2022/02/13 02:43:44;;;;;;;2.55;1.75;;;;;;;0.04;63.24;99161.91;5031430;28;20045;-59
2022/02/13 02:46:11;;;;;;;3.45;1.42;;;;;;;0.05;63.92;99173.94;5030965;28;20510;-59
2022/02/13 02:48:37;;;;;;;3.90;1.80;;;;;;;0.14;63.24;99178.09;5030332;28;20082;-60
2022/02/13 02:51:03;;;;;;;3.00;1.55;;;;;;;0.17;63.51;99177.75;5031381;28;20049;-60
2022/02/13 02:53:29;;;;;;;1.85;1.30;;;;;;;0.17;63.35;99168.13;5013501;28;20507;-59
2022/02/13 02:55:56;;;;;;;3.40;1.67;;;;;;;0.20;63.61;99177.41;5031412;28;20067;-60
2022/02/13 02:58:22;;;;;;;3.30;1.48;;;;;;;0.18;63.66;99169.78;5031225;28;20048;-61
2022/02/13 03:00:50;;;;;;;3.13;1.42;;;;;;;0.25;63.40;99171.66;5029715;28;20052;-60
2022/02/13 03:03:19;;;;;;;1.63;1.20;;;;;;;0.34;62.86;99181.03;5031044;28;20045;-58
2022/02/13 03:05:48;;;;;;;6.90;1.80;;;;;;;0.33;63.13;99184.66;5031213;28;20102;-60
2022/02/13 03:08:15;;;;;;;3.95;1.48;;;;;;;0.28;63.29;99186.97;5030059;28;20057;-59
2022/02/13 03:10:41;;;;;;;3.20;1.40;;;;;;;0.31;63.51;99174.38;5032235;28;20596;-61
2022/02/13 03:13:07;;;;;;;2.47;1.60;;;;;;;0.30;63.53;99169.34;5035038;28;20041;-63
2022/02/13 03:15:33;;;;;;;5.32;1.60;;;;;;;0.30;63.51;99179.78;5016771;28;20515;-61
2022/02/13 03:17:59;;;;;;;1.77;1.25;;;;;;;0.35;63.19;99178.25;5034700;28;20119;-62
2022/02/13 03:20:25;;;;;;;2.90;1.58;;;;;;;0.43;63.15;99182.59;5033551;28;20085;-57
2022/02/13 03:22:51;;;;;;;1.55;1.10;;;;;;;0.41;63.15;99180.16;5034843;28;20506;-62
2022/02/13 03:25:16;;;;;;;1.50;1.40;;;;;;;0.40;63.11;99183.75;5034722;28;20041;-61
2022/02/13 03:27:42;;;;;;;6.20;1.60;;;;;;;0.31;63.49;99179.59;5033577;28;20045;-62
2022/02/13 03:30:08;;;;;;;7.55;1.98;;;;;;;0.43;62.80;99182.59;5034638;28;20072;-61
2022/02/13 03:32:34;;;;;;;3.83;1.70;;;;;;;0.39;62.97;99183.94;5034535;28;20045;-61
2022/02/13 03:35:00;;;;;;;3.40;1.40;;;;;;;0.47;63.24;99190.84;5034555;28;20513;-59
2022/02/13 03:37:27;;;;;;;3.63;1.55;;;;;;;0.51;63.08;99192.94;5034510;28;20084;-61
2022/02/13 03:39:53;;;;;;;6.82;1.90;;;;;;;0.47;63.09;99196.06;5034633;28;20115;-59
2022/02/13 03:42:19;;;;;;;5.57;1.95;;;;;;;0.52;62.74;99197.16;5034492;28;20048;-59
2022/02/13 03:44:47;;;;;;;5.45;1.40;;;;;;;0.41;62.72;99174.13;5032905;28;20041;-59
2022/02/13 03:47:13;;;;;;;2.45;1.52;;;;;;;0.61;62.73;99198.72;5034082;28;20045;-60
2022/02/13 03:49:39;;;;;;;2.92;1.60;;;;;;;0.67;62.72;99205.03;5034362;28;20048;-61
2022/02/13 03:52:06;;;;;;;5.07;2.20;;;;;;;0.72;62.25;99200.09;5034311;28;20124;-60
2022/02/13 03:54:32;;;;;;;6.20;2.03;;;;;;;0.75;62.02;99211.97;5034003;28;20049;-58
2022/02/13 03:56:58;;;;;;;5.50;2.05;;;;;;;0.72;61.86;99207.09;5034207;28;20049;-60
2022/02/13 03:59:23;;;;;;;3.53;1.77;;;;;;;0.74;61.89;99207.75;5033869;28;20179;-59
2022/02/13 04:01:49;;;;;;;5.95;1.85;;;;;;;0.79;62.13;99197.56;5033707;28;20066;-60
2022/02/13 04:04:15;;;;;;;3.30;1.55;;;;;;;0.79;62.14;99189.75;5033774;28;20037;-59
2022/02/13 04:06:41;;;;;;;6.25;1.80;;;;;;;0.82;62.16;99197.22;5032491;28;20565;-59
2022/02/13 04:09:07;;;;;;;2.83;1.40;;;;;;;0.75;61.54;99191.91;5032751;28;20037;-59
2022/02/13 04:11:32;;;;;;;5.32;1.88;;;;;;;0.67;61.79;99191.97;5045100;28;20502;-59
2022/02/13 04:13:58;;;;;;;7.28;1.77;;;;;;;0.81;61.38;99198.22;5053077;28;20124;-61
2022/02/13 04:16:24;;;;;;;3.55;1.95;;;;;;;0.80;61.76;99202.63;5053352;28;20053;-59
2022/02/13 04:18:50;;;;;;;4.00;1.80;;;;;;;0.74;62.09;99207.75;5053386;28;20041;-57
2022/02/13 04:21:16;;;;;;;3.30;1.70;;;;;;;0.75;62.05;99207.56;5053670;28;20041;-59
2022/02/13 04:23:42;;;;;;;2.45;1.45;;;;;;;0.68;61.84;99189.19;5053651;28;20041;-60
2022/02/13 04:26:08;;;;;;;4.95;1.40;;;;;;;0.79;61.59;99211.41;5053601;28;20136;-59
2022/02/13 04:28:34;;;;;;;3.10;1.38;;;;;;;0.77;61.84;99202.16;5053524;28;20041;-58
2022/02/13 04:31:00;;;;;;;3.08;1.60;;;;;;;0.85;61.85;99209.91;5052635;28;20358;-60
2022/02/13 04:33:26;;;;;;;5.68;1.70;;;;;;;0.87;61.91;99213.94;5053157;28;20036;-61
2022/02/13 04:35:52;;;;;;;2.45;1.27;;;;;;;0.86;61.70;99222.78;5053461;28;20052;-58
2022/02/13 04:38:17;;;;;;;3.28;1.88;;;;;;;0.89;61.33;99217.19;5053090;28;20128;-59
2022/02/13 04:40:43;;;;;;;3.80;1.50;;;;;;;0.89;61.54;99219.81;5035042;28;20619;-58
2022/02/13 04:43:09;;;;;;;6.35;1.85;;;;;;;0.79;61.33;99203.59;5032998;28;20095;-60
2022/02/13 04:45:35;;;;;;;5.43;2.17;;;;;;;0.87;61.62;99228.81;5033313;28;20494;-57
2022/02/13 04:48:01;;;;;;;2.08;1.65;;;;;;;0.92;61.38;99223.06;5033274;28;20054;-60
2022/02/13 04:50:27;;;;;;;2.15;1.63;;;;;;;0.94;61.84;99221.06;5037363;28;20044;-60
2022/02/13 04:52:54;;;;;;;6.70;1.90;;;;;;;0.98;61.64;99228.38;5052882;28;20047;-59
2022/02/13 04:55:21;;;;;;;3.75;1.92;;;;;;;0.96;61.11;99224.31;5052635;28;20036;-59
2022/02/13 04:57:47;;;;;;;1.63;1.50;;;;;;;0.98;61.50;99233.59;5052974;28;20128;-58
2022/02/13 05:00:14;;;;;;;3.83;1.60;;;;;;;1.00;61.34;99230.78;5051837;28;20099;-61
2022/02/13 05:02:40;;;;;;;4.22;1.90;;;;;;;1.06;60.89;99238.72;5052321;28;20060;-59
2022/02/13 05:05:07;;;;;;;3.17;1.60;;;;;;;1.07;60.67;99239.53;5035031;28;20044;-60
2022/02/13 05:07:33;;;;;;;1.98;1.20;;;;;;;1.08;60.75;99241.16;5052473;28;20045;-61
2022/02/13 05:09:59;;;;;;;2.78;1.58;;;;;;;1.13;60.41;99244.84;5050598;28;20040;-60
2022/02/13 05:12:24;;;;;;;5.80;1.75;;;;;;;1.12;60.48;99238.00;4998498;28;20192;-61
2022/02/13 05:14:50;;;;;;;1.65;1.23;;;;;;;1.07;60.97;99242.16;5044666;28;20044;-60
2022/02/13 05:17:16;;;;;;;2.55;1.45;;;;;;;1.08;60.49;99243.75;5045315;28;20426;-60
2022/02/13 05:19:42;;;;;;;4.93;1.67;;;;;;;1.15;60.63;99252.50;5032149;28;20037;-60
2022/02/13 05:22:07;;;;;;;2.95;1.70;;;;;;;1.14;60.70;99250.88;5032344;28;20050;-61
2022/02/13 05:24:36;;;;;;;1.40;1.30;;;;;;;1.22;60.25;99252.59;5032404;28;20045;-59
2022/02/13 05:27:05;;;;;;;3.65;1.55;;;;;;;1.25;60.12;99260.88;5014876;28;20152;-60
2022/02/13 05:29:33;;;;;;;5.35;1.55;;;;;;;1.24;60.26;99253.22;5032309;28;20052;-61
2022/02/13 05:31:59;;;;;;;3.33;1.50;;;;;;;1.25;60.02;99257.44;5036608;28;20045;-60
2022/02/13 05:34:25;;;;;;;3.53;1.58;;;;;;;1.23;59.67;99260.22;5031588;28;20041;-60
2022/02/13 05:36:50;;;;;;;3.95;1.55;;;;;;;1.27;60.15;99269.34;5030794;28;20048;-62
2022/02/13 05:39:16;;;;;;;6.68;1.98;;;;;;;1.28;60.03;99262.31;5032187;28;20049;-59
2022/02/13 05:41:42;;;;;;;5.25;1.70;;;;;;;1.29;59.90;99262.13;5032252;28;20410;-61
2022/02/13 05:44:08;;;;;;;3.03;1.90;;;;;;;1.29;60.10;99262.13;5022785;28;20033;-60
2022/02/13 05:46:34;;;;;;;5.15;1.60;;;;;;;1.35;59.72;99268.41;5015728;28;20152;-60
2022/02/13 05:49:00;;;;;;;5.25;1.77;;;;;;;1.31;59.61;99264.56;5030856;28;20541;-61
2022/02/13 05:51:26;;;;;;;3.47;1.52;;;;;;;1.21;59.62;99245.75;5026520;28;20049;-61
2022/02/13 05:53:53;;;;;;;5.05;1.80;;;;;;;1.34;59.75;99275.44;5022124;28;20432;-61
2022/02/13 05:56:19;;;;;;;3.25;1.60;;;;;;;1.40;59.80;99276.53;5010714;28;20099;-59
2022/02/13 05:58:46;;;;;;;8.23;1.95;;;;;;;1.48;59.50;99266.00;5029990;28;20553;-60
2022/02/13 06:01:13;;;;;;;3.10;1.75;;;;;;;1.54;59.05;99264.47;5027468;28;20049;-58
2022/02/13 06:03:39;;;;;;;2.83;1.60;;;;;;;1.45;59.37;99276.81;5033432;28;20111;-60
2022/02/13 06:06:05;;;;;;;4.68;1.67;;;;;;;1.54;58.74;99277.53;5049288;28;20041;-60
2022/02/13 06:08:31;;;;;;;2.30;1.60;;;;;;;1.58;58.96;99276.16;5050322;28;20060;-62
2022/02/13 06:10:57;;;;;;;3.10;1.58;;;;;;;1.49;58.99;99280.66;5051784;28;20048;-61
2022/02/13 06:13:23;;;;;;;3.55;1.77;;;;;;;1.47;58.80;99281.84;5031481;28;20540;-60
2022/02/13 06:15:49;;;;;;;2.95;1.70;;;;;;;1.49;58.85;99264.19;5051332;28;20049;-60
2022/02/13 06:18:14;;;;;;;5.80;1.80;;;;;;;1.47;59.18;99284.44;5047992;28;20492;-61
2022/02/13 06:20:40;;;;;;;5.20;1.83;;;;;;;1.49;59.35;99274.66;5033080;28;20069;-60
2022/02/13 06:23:07;;;;;;;2.97;1.60;;;;;;;1.64;58.65;99287.69;5020667;28;20041;-61
2022/02/13 06:25:33;;;;;;;3.42;1.42;;;;;;;1.67;58.98;99290.75;5049958;28;20076;-60
2022/02/13 06:27:59;;;;;;;9.18;2.10;;;;;;;1.71;58.33;99291.22;5032993;28;20136;-60
2022/02/13 06:30:25;;;;;;;3.67;1.30;;;;;;;1.71;58.29;99297.25;5049766;28;20095;-61
2022/02/13 06:32:51;;;;;;;2.30;1.60;;;;;;;1.71;58.96;99304.28;5051280;28;20545;-60
2022/02/13 06:35:16;;;;;;;3.17;1.60;;;;;;;1.69;58.87;99304.44;5051480;28;20124;-61
2022/02/13 06:37:42;;;;;;;3.33;1.95;;;;;;;1.78;58.79;99302.53;5051174;28;20041;-61
2022/02/13 06:40:08;;;;;;;8.23;2.03;;;;;;;1.81;58.95;99310.81;5051405;28;20475;-60
2022/02/13 06:42:35;;;;;;;5.97;2.00;;;;;;;1.79;58.23;99312.84;5049499;28;20037;-62
2022/02/13 06:45:01;;;;;;;5.53;1.92;;;;;;;1.80;58.54;99309.22;5051382;28;20231;-62
2022/02/13 06:47:29;;;;;;;5.30;1.88;;;;;;;1.76;58.54;99312.38;5042428;28;20060;-61
2022/02/13 06:49:54;;;;;;;4.03;1.50;;;;;;;1.76;58.56;99304.53;5052616;28;20067;-61
2022/02/13 06:52:23;;;;;;;4.78;2.10;;;;;;;1.87;58.03;99321.56;5054904;28;20049;-61
2022/02/13 06:54:51;;;;;;;4.32;1.90;;;;;;;1.90;58.06;99319.38;4992980;28;20525;-62
2022/02/13 06:57:17;;;;;;;3.92;1.65;;;;;;;1.97;57.74;99319.44;5033699;28;20041;-61
2022/02/13 06:59:42;;;;;;;4.22;1.65;;;;;;;2.03;57.51;99319.56;5033550;28;20266;-58
2022/02/13 07:02:10;;;;;;;8.05;2.03;;;;;;;2.10;57.58;99316.19;5033573;28;20057;-60
2022/02/13 07:04:38;;;;;;;4.00;1.95;;;;;;;2.03;57.85;99316.94;5034755;28;20087;-60
2022/02/13 07:07:08;;;;;;;4.05;1.60;;;;;;;2.16;57.32;99331.16;5033605;28;20136;-61
2022/02/13 07:09:35;;;;;;;5.13;2.17;;;;;;;2.17;57.22;99317.06;5034116;28;20130;-61
2022/02/13 07:12:05;;;;;;;6.22;1.80;;;;;;;2.21;57.14;99323.56;5034767;28;20127;-62
2022/02/13 07:14:34;;;;;;;2.80;1.60;;;;;;;2.27;57.13;99326.25;5033299;28;20034;-63
2022/02/13 07:17:00;;;;;;;3.35;1.83;;;;;;;2.31;56.97;99328.50;5034556;28;20142;-60
2022/02/13 07:19:27;;;;;;;7.72;1.88;;;;;;;2.31;56.55;99315.41;5034313;28;20041;-62
2022/02/13 07:21:53;;;;;;;5.68;1.80;;;;;;;2.41;56.72;99321.13;5034495;28;20044;-61
2022/02/13 07:24:19;;;;;;;2.47;2.03;;;;;;;2.41;56.66;99310.69;5033970;28;20485;-62
2022/02/13 07:26:44;;;;;;;3.92;2.20;;;;;;;2.46;56.76;99321.41;5034111;28;20045;-63
2022/02/13 07:29:10;;;;;;;3.45;1.88;;;;;;;2.47;56.42;99318.63;5033203;28;20083;-59
2022/02/13 07:31:37;;;;;;;7.55;1.90;;;;;;;2.58;56.54;99322.53;5032926;28;20502;-61
2022/02/13 07:34:04;;;;;;;4.70;2.35;;;;;;;2.68;56.30;99317.00;5032842;28;20137;-62
2022/02/13 07:36:30;;;;;;;3.80;1.52;;;;;;;2.69;56.02;99332.50;5032691;28;20049;-63
2022/02/13 07:38:57;;;;;;;3.15;1.55;;;;;;;2.74;55.93;99337.19;5032566;28;20075;-62
2022/02/13 07:41:23;;;;;;;3.95;1.67;;;;;;;2.78;55.70;99338.41;5032618;28;20038;-61
2022/02/13 07:43:49;;;;;;;6.15;2.22;;;;;;;2.88;55.80;99346.78;5032649;28;20075;-63
2022/02/13 07:46:15;;;;;;;5.60;1.55;;;;;;;2.90;55.34;99349.19;5034307;28;20124;-61
2022/02/13 07:48:41;;;;;;;4.38;2.10;;;;;;;2.92;55.70;99353.25;5032259;28;20057;-61
2022/02/13 07:51:09;;;;;;;5.18;1.52;;;;;;;2.88;55.04;99340.69;5034518;28;20486;-61
2022/02/13 07:53:35;;;;;;;7.25;2.00;;;;;;;2.90;54.91;99357.84;5033833;28;20531;-60
2022/02/13 07:56:02;;;;;;;6.57;2.03;;;;;;;3.02;55.20;99357.34;5032440;28;20046;-60
2022/02/13 07:58:32;;;;;;;4.90;1.77;;;;;;;3.10;55.02;99363.25;5016111;28;20080;-62
2022/02/13 08:01:03;;;;;;;5.38;2.80;;;;;;;3.12;55.17;99355.22;5032649;28;20064;-61
2022/02/13 08:03:29;;;;;;;4.75;1.98;;;;;;;3.19;54.90;99374.41;5034022;28;20137;-61
2022/02/13 08:05:55;;;;;;;4.78;1.98;;;;;;;3.14;54.96;99374.16;5032666;28;20464;-61
2022/02/13 08:08:20;;;;;;;5.05;1.70;;;;;;;3.10;55.17;99372.94;5032396;28;20466;-61
2022/02/13 08:10:46;;;;;;;6.25;1.77;;;;;;;3.26;54.86;99380.50;5034037;28;20041;-60
2022/02/13 08:13:13;;;;;;;4.85;2.20;;;;;;;3.29;54.34;99371.44;5033750;28;20037;-61
2022/02/13 08:15:43;;;;;;;4.38;2.10;;;;;;;3.31;54.60;99361.59;5033773;28;20041;-61
2022/02/13 08:18:14;;;;;;;6.22;2.05;;;;;;;3.39;54.67;99375.38;5033475;28;20038;-62
2022/02/13 08:20:41;;;;;;;5.93;1.80;;;;;;;3.45;54.31;99365.94;5033779;28;20410;-61
2022/02/13 08:23:08;;;;;;;6.65;2.15;;;;;;;3.49;54.32;99361.13;5033469;28;20546;-60
2022/02/13 08:25:34;;;;;;;4.55;1.73;;;;;;;3.63;53.99;99373.31;5031892;28;20414;-62
2022/02/13 08:28:00;;;;;;;6.53;2.40;;;;;;;3.74;53.50;99374.59;5033663;28;20045;-61
2022/02/13 08:30:26;;;;;;;6.00;1.63;;;;;;;4.00;52.65;99384.38;5033507;28;20045;-63
2022/02/13 08:32:53;;;;;;;3.17;1.67;;;;;;;3.85;52.67;99367.00;5031888;28;20077;-62
2022/02/13 08:35:19;;;;;;;4.63;1.77;;;;;;;3.95;53.12;99384.97;5033343;28;20131;-60
2022/02/13 08:37:44;;;;;;;5.07;1.65;;;;;;;3.99;53.07;99395.88;5033145;28;20053;-62
2022/02/13 08:40:11;;;;;;;4.75;1.60;;;;;;;4.00;52.95;99368.66;5033228;28;20042;-62
2022/02/13 08:42:37;;;;;;;3.03;1.60;;;;;;;3.81;53.04;99376.22;5033024;28;20049;-62
2022/02/13 08:45:04;;;;;;;8.30;1.63;;;;;;;3.79;53.01;99387.91;5031504;28;20056;-63
2022/02/13 08:47:30;;;;;;;7.38;1.60;;;;;;;3.79;53.06;99382.66;4982933;28;20053;-64
2022/02/13 08:49:56;;;;;;;3.92;1.98;;;;;;;3.95;52.74;99386.78;5015148;28;20145;-62
2022/02/13 08:52:21;;;;;;;3.63;1.85;;;;;;;3.85;52.96;99384.50;5033108;28;20124;-63
2022/02/13 08:54:48;;;;;;;4.55;1.80;;;;;;;3.88;53.09;99386.75;5032605;28;20041;-62
2022/02/13 08:57:14;;;;;;;4.68;2.08;;;;;;;3.79;52.58;99391.34;5032422;28;20048;-62
2022/02/13 08:59:40;;;;;;;5.25;1.80;;;;;;;3.64;53.03;99390.63;5031774;28;20034;-62
2022/02/13 09:02:06;;;;;;;4.13;1.50;;;;;;;3.51;52.66;99386.13;5031459;28;20064;-62
2022/02/13 09:04:32;;;;;;;6.55;1.55;;;;;;;3.67;52.99;99394.69;5031408;28;20045;-60
2022/02/13 09:07:01;;;;;;;3.17;1.50;;;;;;;3.78;52.79;99397.59;5031426;28;20141;-61
2022/02/13 09:09:28;;;;;;;5.93;1.60;;;;;;;3.82;52.67;99393.59;5031820;28;20049;-62
2022/02/13 09:11:54;;;;;;;7.93;2.65;;;;;;;3.95;52.63;99390.22;5032772;28;20053;-61
2022/02/13 09:14:19;;;;;;;5.28;1.80;;;;;;;4.11;52.07;99391.69;5032468;28;20034;-61
2022/02/13 09:16:45;;;;;;;2.75;1.73;;;;;;;4.24;51.52;99402.28;5014870;28;20048;-62
2022/02/13 09:19:12;;;;;;;6.05;2.05;;;;;;;4.26;51.74;99396.81;5031062;28;20525;-63
2022/02/13 09:21:37;;;;;;;4.05;1.92;;;;;;;4.20;51.41;99403.66;5032546;28;20060;-61
2022/02/13 09:24:04;;;;;;;4.45;1.50;;;;;;;4.04;51.62;99396.94;5032545;28;20045;-61
2022/02/13 09:26:30;;;;;;;10.73;3.25;;;;;;;3.96;52.31;99398.91;5032204;28;20111;-62
2022/02/13 09:28:56;;;;;;;2.45;1.50;;;;;;;3.76;52.05;99391.72;5032309;28;20041;-63
2022/02/13 09:31:22;;;;;;;3.70;1.73;;;;;;;4.19;52.24;99399.41;5031027;28;20552;-62
2022/02/13 09:33:48;;;;;;;5.85;2.05;;;;;;;4.09;52.20;99388.47;5032175;28;20045;-60
2022/02/13 09:36:14;;;;;;;4.47;1.65;;;;;;;4.06;51.83;99400.16;5014150;28;20068;-61
2022/02/13 09:38:40;;;;;;;6.75;2.00;;;;;;;3.94;51.96;99399.09;5030898;28;20052;-62
2022/02/13 09:41:05;;;;;;;2.60;1.33;;;;;;;3.73;52.37;99404.41;5032494;28;20048;-62
2022/02/13 09:43:31;;;;;;;6.28;1.60;;;;;;;3.72;52.65;99392.31;5032249;28;20576;-63
2022/02/13 09:45:58;;;;;;;3.10;1.60;;;;;;;3.81;51.97;99393.78;5032202;28;20060;-61
2022/02/13 09:48:27;;;;;;;6.82;2.30;;;;;;;3.84;52.40;99401.25;5031869;28;20527;-62
2022/02/13 09:50:58;;;;;;;2.92;2.17;;;;;;;4.05;51.57;99406.41;5032238;28;20041;-62
2022/02/13 09:53:24;;;;;;;8.50;2.30;;;;;;;4.14;50.98;99412.28;5031760;28;20049;-61
2022/02/13 09:55:50;;;;;;;3.95;1.90;;;;;;;4.29;51.00;99405.13;5030414;28;20095;-62
2022/02/13 09:58:16;;;;;;;4.47;2.00;;;;;;;4.38;50.35;99403.09;5031708;28;20052;-63
2022/02/13 10:00:55;;;;;;;3.42;1.73;;;;;;;4.42;50.14;99406.97;5031958;28;20041;-60
2022/02/13 10:03:22;;;;;;;2.90;1.70;;;;;;;4.48;50.40;99402.75;5030733;28;20053;-63
2022/02/13 10:05:48;;;;;;;5.90;1.83;;;;;;;4.52;50.32;99415.28;5031884;28;20137;-62
2022/02/13 10:08:34;;;;;;;4.32;2.05;;;;;;;4.59;50.65;99410.06;5031551;28;20041;-61
2022/02/13 10:11:12;;;;;;;3.47;1.70;;;;;;;4.65;49.66;99411.91;5031961;28;20049;-62
2022/02/13 10:13:43;;;;;;;6.32;1.90;;;;;;;4.70;49.58;99411.28;5030389;28;20053;-63
2022/02/13 10:16:17;;;;;;;4.80;1.80;;;;;;;4.70;49.27;99417.34;5030446;28;20037;-63
2022/02/13 10:18:47;;;;;;;5.32;1.90;;;;;;;4.64;49.71;99414.72;5031691;28;20140;-62
2022/02/13 10:21:29;;;;;;;7.15;1.92;;;;;;;4.66;49.16;99412.69;5030145;28;20068;-61
2022/02/13 10:24:21;;;;;;;3.80;1.70;;;;;;;4.48;49.71;99410.63;5031693;28;20045;-62
2022/02/13 10:26:53;;;;;;;3.15;1.67;;;;;;;4.26;50.66;99409.94;5030236;28;20049;-60
2022/02/13 10:29:20;;;;;;;5.10;1.63;;;;;;;3.98;50.98;99413.44;5031201;28;20094;-61
2022/02/13 10:31:46;;;;;;;2.05;1.58;;;;;;;3.82;51.05;99409.34;5030020;28;20079;-62
2022/02/13 10:34:16;;;;;;;5.20;1.58;;;;;;;3.63;51.27;99407.38;5031312;28;20084;-62
2022/02/13 10:36:47;;;;;;;1.67;1.25;;;;;;;3.42;52.53;99403.81;5030251;28;20053;-60
2022/02/13 10:39:22;;;;;;;2.90;1.70;;;;;;;3.41;52.72;99403.97;5031292;28;20099;-61
2022/02/13 10:41:48;;;;;;;3.25;2.58;;;;;;;3.76;52.11;99404.81;5031522;28;20426;-63
2022/02/13 10:44:15;;;;;;;4.13;2.03;;;;;;;4.16;51.56;99396.38;5031326;28;20038;-61
2022/02/13 10:46:43;;;;;;;3.20;2.22;;;;;;;4.46;50.75;99400.31;5031050;28;20154;-60
2022/02/13 10:49:11;;;;;;;7.75;1.92;;;;;;;4.52;50.36;99403.97;5031403;28;20033;-61
2022/02/13 10:51:37;;;;;;;4.90;2.15;;;;;;;4.68;49.79;99401.00;5031112;28;20049;-61
2022/02/13 10:54:06;;;;;;;4.03;1.80;;;;;;;4.66;49.88;99396.94;5030149;28;20048;-60
2022/02/13 10:56:35;;;;;;;3.80;2.05;;;;;;;4.75;50.26;99396.56;5029816;28;20071;-62
2022/02/13 10:59:04;;;;;;;4.15;2.13;;;;;;;4.57;50.19;99400.75;5030139;28;20243;-62
2022/02/13 11:01:31;;;;;;;5.13;2.47;;;;;;;4.75;50.15;99399.19;5030837;28;20111;-61
2022/02/13 11:04:03;;;;;;;5.13;1.80;;;;;;;4.79;50.01;99396.97;5013103;28;20043;-63
2022/02/13 11:06:38;;;;;;;4.32;2.00;;;;;;;4.70;50.33;99390.28;5029572;28;20060;-63
2022/02/13 11:09:17;;;;;;;6.53;3.55;;;;;;;4.48;50.73;99397.50;5030011;28;20069;-61
2022/02/13 11:11:45;;;;;;;6.07;2.30;;;;;;;4.49;50.78;99401.75;5029787;28;20108;-61
2022/02/13 11:14:34;;;;;;;6.35;2.38;;;;;;;4.49;50.34;99402.53;5030982;28;20046;-62
2022/02/13 11:17:04;;;;;;;4.32;2.10;;;;;;;4.58;51.07;99399.75;5020207;28;20054;-63
2022/02/13 11:19:32;;;;;;;5.60;2.13;;;;;;;4.63;50.67;99394.72;5029488;28;20049;-61
2022/02/13 11:21:58;;;;;;;5.50;2.13;;;;;;;4.52;51.01;99398.72;5030742;28;20499;-62
2022/02/13 11:24:26;;;;;;;5.75;1.88;;;;;;;4.39;51.06;99402.13;5030600;28;20042;-60
2022/02/13 11:26:52;;;;;;;4.53;1.90;;;;;;;4.19;51.80;99412.53;5030708;28;20427;-61
2022/02/13 11:29:18;;;;;;;5.40;2.22;;;;;;;3.89;52.55;99403.31;5030619;28;20092;-60
2022/02/13 11:31:53;;;;;;;2.97;1.48;;;;;;;3.89;52.28;99406.75;5032141;28;20046;-61
2022/02/13 11:34:22;;;;;;;4.65;1.58;;;;;;;3.84;52.35;99409.13;5034330;28;20041;-61
2022/02/13 11:36:50;;;;;;;4.43;1.67;;;;;;;3.78;52.38;99408.06;5029039;28;20049;-62