Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:38;;;;;;;25.55;11.00;;;;;;;-2.58;nan;96531.56;4962853;28;20323;-71
2021/01/17 00:03:13;;;;;;;27.60;11.50;;;;;;;-2.60;nan;96528.16;4960368;28;20201;-73
2021/01/17 00:05:43;;;;;;;28.10;11.73;;;;;;;-2.79;nan;96511.44;4962042;28;20654;-72
2021/01/17 00:08:14;;;;;;;29.15;13.20;;;;;;;-2.79;nan;96517.34;4964946;28;20658;-71
2021/01/17 00:10:42;;;;;;;33.65;13.95;;;;;;;-2.88;nan;96514.94;4962423;28;20254;-72
2021/01/17 00:13:09;;;;;;;31.65;13.63;;;;;;;-2.86;nan;96507.28;4963139;28;20724;-71
2021/01/17 00:15:36;;;;;;;27.90;11.23;;;;;;;-2.79;nan;96506.34;4969378;28;20232;-71
2021/01/17 00:18:04;;;;;;;31.67;12.63;;;;;;;-2.87;nan;96508.16;4965015;28;20213;-72
2021/01/17 00:20:31;;;;;;;31.00;13.05;;;;;;;-2.89;nan;96495.44;4968480;28;20226;-72
2021/01/17 00:23:01;;;;;;;31.85;12.65;;;;;;;-2.85;nan;96493.69;4965914;28;20567;-72
2021/01/17 00:25:31;;;;;;;29.83;11.30;;;;;;;-2.84;nan;96495.38;4965653;28;20550;-72
2021/01/17 00:28:00;;;;;;;32.35;13.55;;;;;;;-2.75;nan;96491.00;4965790;28;20762;-73
2021/01/17 00:30:29;;;;;;;24.23;10.82;;;;;;;-2.74;nan;96492.69;4956455;28;20321;-71
2021/01/17 00:33:00;;;;;;;35.03;13.73;;;;;;;-2.73;nan;96496.91;4957821;28;20230;-72
2021/01/17 00:35:29;;;;;;;32.63;13.25;;;;;;;-2.55;nan;96481.41;4965760;28;20325;-71
2021/01/17 00:37:57;;;;;;;27.45;12.57;;;;;;;-2.42;nan;96477.00;4965453;28;20228;-71
2021/01/17 00:40:30;;;;;;;28.10;12.30;;;;;;;-2.49;nan;96475.41;4966894;28;20814;-72
2021/01/17 00:42:57;;;;;;;31.95;14.55;;;;;;;-2.55;nan;96465.28;4966616;28;20206;-72
2021/01/17 00:45:26;;;;;;;35.38;13.52;;;;;;;-2.50;nan;96464.34;4963583;28;20320;-71
2021/01/17 00:47:54;;;;;;;31.05;13.35;;;;;;;-2.31;nan;96464.94;4969881;28;20644;-71
2021/01/17 00:50:22;;;;;;;31.80;11.77;;;;;;;-2.26;nan;96468.25;4961244;28;20676;-72
2021/01/17 00:52:51;;;;;;;26.85;12.40;;;;;;;-2.02;nan;96465.31;4967514;28;20234;-71
2021/01/17 00:55:18;;;;;;;30.35;12.73;;;;;;;-1.99;nan;96458.47;4965412;28;20229;-71
2021/01/17 00:57:45;;;;;;;31.02;12.15;;;;;;;-1.84;nan;96457.41;4966731;28;20268;-71
2021/01/17 01:00:14;;;;;;;34.13;12.40;;;;;;;-1.83;nan;96459.91;4967151;28;20229;-72
2021/01/17 01:02:43;;;;;;;28.02;11.52;;;;;;;-1.75;nan;96453.00;4966030;28;20731;-72
2021/01/17 01:05:13;;;;;;;29.92;12.40;;;;;;;-1.74;nan;96452.13;4963254;28;20259;-71
2021/01/17 01:07:42;;;;;;;28.38;12.43;;;;;;;-1.68;nan;96448.63;4967483;28;20586;-71
2021/01/17 01:10:10;;;;;;;31.23;12.88;;;;;;;-1.64;nan;96443.44;4963365;28;20603;-73
2021/01/17 01:12:37;;;;;;;31.25;13.65;;;;;;;-1.58;nan;96445.03;4962093;28;20287;-73
2021/01/17 01:15:06;;;;;;;26.50;11.93;;;;;;;-1.49;nan;96443.16;4967209;28;20756;-72
2021/01/17 01:17:32;;;;;;;29.38;12.65;;;;;;;-1.54;nan;96439.00;4967829;28;20290;-72
2021/01/17 01:20:00;;;;;;;25.42;11.80;;;;;;;-1.50;nan;96426.16;4963098;28;20231;-71
2021/01/17 01:22:27;;;;;;;28.35;12.27;;;;;;;-1.51;nan;96428.75;4969011;28;20746;-71
2021/01/17 01:24:54;;;;;;;28.90;10.95;;;;;;;-1.51;nan;96436.41;4961513;28;20713;-73
2021/01/17 01:27:21;;;;;;;27.83;12.65;;;;;;;-1.69;nan;96421.44;4960843;28;20255;-71
2021/01/17 01:29:48;;;;;;;28.70;12.43;;;;;;;-1.71;nan;96420.63;4961302;28;20553;-73
2021/01/17 01:32:14;;;;;;;37.65;15.30;;;;;;;-1.73;nan;96424.91;4962881;28;20514;-72
2021/01/17 01:34:41;;;;;;;31.20;12.20;;;;;;;-1.63;nan;96422.16;4961206;28;20549;-73
2021/01/17 01:37:09;;;;;;;28.58;11.88;;;;;;;-1.84;nan;96412.31;4966377;28;20644;-71
2021/01/17 01:39:38;;;;;;;31.25;12.90;;;;;;;-1.84;nan;96408.97;4958627;28;20794;-71
2021/01/17 01:42:06;;;;;;;21.85;10.63;;;;;;;-1.86;nan;96408.16;4963868;28;20201;-72
2021/01/17 01:44:33;;;;;;;24.25;11.65;;;;;;;-1.88;nan;96412.41;4955870;28;20613;-72
2021/01/17 01:47:01;;;;;;;27.20;12.20;;;;;;;-1.95;nan;96403.19;4959505;28;20199;-71
2021/01/17 01:49:28;;;;;;;28.15;13.40;;;;;;;-1.90;nan;96411.59;4967040;28;20295;-70
2021/01/17 01:51:56;;;;;;;28.50;12.50;;;;;;;-1.91;nan;96389.53;4961224;28;20203;-72
2021/01/17 01:54:24;;;;;;;25.35;11.57;;;;;;;-1.72;nan;96403.63;4959814;28;20933;-72
2021/01/17 01:56:53;;;;;;;29.75;12.10;;;;;;;-1.75;nan;96398.59;4968369;28;20201;-72
2021/01/17 01:59:20;;;;;;;31.27;12.80;;;;;;;-1.67;nan;96389.09;4961105;28;20638;-71
2021/01/17 02:01:48;;;;;;;25.27;11.77;;;;;;;-1.73;nan;96395.16;4962268;28;20296;-71
2021/01/17 02:04:16;;;;;;;26.50;12.82;;;;;;;-1.72;nan;96383.22;4962625;28;20228;-71
2021/01/17 02:07:15;;;;;;;23.38;10.50;;;;;;;-1.83;nan;96382.59;4960775;28;20712;-71
2021/01/17 02:09:42;;;;;;;31.70;13.38;;;;;;;-1.82;nan;96385.13;4963312;28;20659;-71
2021/01/17 02:12:18;;;;;;;23.85;11.35;;;;;;;-1.66;nan;96380.56;4960855;28;20785;-71
2021/01/17 02:15:01;;;;;;;27.20;12.60;;;;;;;-1.57;nan;96386.34;4965736;28;20257;-71
2021/01/17 02:17:31;;;;;;;26.52;11.70;;;;;;;-1.51;nan;96385.38;4967860;28;20232;-71
2021/01/17 02:20:09;;;;;;;25.25;11.93;;;;;;;-1.50;nan;96384.50;4959744;28;20233;-71
2021/01/17 02:22:40;;;;;;;25.23;11.05;;;;;;;-1.60;nan;96386.41;4960626;28;20638;-71
2021/01/17 02:25:09;;;;;;;23.20;11.60;;;;;;;-1.67;nan;96378.88;4959794;28;20655;-72
2021/01/17 02:27:38;;;;;;;27.52;12.85;;;;;;;-1.70;nan;96378.94;4959838;28;20683;-72
2021/01/17 02:30:08;;;;;;;25.88;11.55;;;;;;;-1.70;nan;96368.75;4962215;28;20294;-71
2021/01/17 02:32:45;;;;;;;25.83;11.52;;;;;;;-1.84;nan;96330.72;4964283;28;20192;-71
2021/01/17 02:35:14;;;;;;;31.50;13.10;;;;;;;-1.73;nan;96374.75;4961180;28;20877;-72
2021/01/17 02:38:00;;;;;;;25.40;11.40;;;;;;;-1.90;nan;96375.91;4965463;28;20203;-72
2021/01/17 02:40:43;;;;;;;28.05;11.00;;;;;;;-1.84;nan;96376.63;4975517;28;20669;-72
2021/01/17 02:43:11;;;;;;;26.65;11.50;;;;;;;-1.72;nan;96375.56;4965296;28;20197;-72
2021/01/17 02:45:38;;;;;;;27.50;11.10;;;;;;;-1.79;nan;96374.00;4958888;28;20262;-71
2021/01/17 02:48:07;;;;;;;25.65;11.20;;;;;;;-1.83;nan;96378.31;4968815;28;20316;-71
2021/01/17 02:50:34;;;;;;;23.40;9.38;;;;;;;-1.88;nan;96358.88;4965023;28;20230;-72
2021/01/17 02:53:10;;;;;;;29.58;11.90;;;;;;;-1.83;nan;96372.38;4967910;28;20230;-72
2021/01/17 02:55:39;;;;;;;28.50;12.23;;;;;;;-1.66;nan;96372.91;4965520;28;20670;-72
2021/01/17 02:58:09;;;;;;;25.80;11.30;;;;;;;-1.66;nan;96355.06;4965246;28;20663;-72
2021/01/17 03:00:39;;;;;;;18.35;9.65;;;;;;;-1.56;nan;96377.00;4963816;28;20342;-72
2021/01/17 03:03:07;;;;;;;27.05;11.40;;;;;;;-1.47;nan;96374.25;4965150;28;20195;-72
2021/01/17 03:05:35;;;;;;;27.42;11.80;;;;;;;-1.42;nan;96373.28;4964583;28;20255;-73
2021/01/17 03:08:06;;;;;;;22.20;11.10;;;;;;;-1.38;nan;96371.50;4966763;28;20678;-73
2021/01/17 03:10:33;;;;;;;24.48;11.55;;;;;;;-1.28;nan;96367.91;4963047;28;20272;-73
2021/01/17 03:13:01;;;;;;;28.02;11.93;;;;;;;-1.25;nan;96368.69;4959153;28;20201;-73
2021/01/17 03:15:31;;;;;;;25.25;11.48;;;;;;;-1.29;nan;96368.78;4970208;28;20300;-72
2021/01/17 03:17:58;;;;;;;21.60;10.63;;;;;;;-1.51;nan;96360.72;4963789;28;20681;-72
2021/01/17 03:20:26;;;;;;;27.80;11.60;;;;;;;-1.63;nan;96347.38;4967630;28;20679;-72
2021/01/17 03:22:52;;;;;;;23.48;10.48;;;;;;;-1.77;nan;96342.50;4963976;28;20231;-72
2021/01/17 03:25:19;;;;;;;24.42;12.38;;;;;;;-1.59;nan;96344.72;4965274;28;20266;-72
2021/01/17 03:27:47;;;;;;;24.48;11.32;;;;;;;-1.44;nan;96343.56;4969150;28;20247;-71
2021/01/17 03:30:15;;;;;;;27.38;11.95;;;;;;;-1.40;nan;96333.25;4970302;28;20248;-72
2021/01/17 03:32:42;;;;;;;27.58;11.50;;;;;;;-1.24;nan;96344.00;4967338;28;20642;-72
2021/01/17 03:35:10;;;;;;;28.95;12.45;;;;;;;-1.21;nan;96338.81;4959895;28;20233;-72
2021/01/17 03:37:37;;;;;;;21.42;10.45;;;;;;;-1.16;nan;96340.44;4959902;28;20230;-73
2021/01/17 03:40:05;;;;;;;21.65;10.75;;;;;;;-1.30;nan;96346.69;4960510;28;20318;-72
2021/01/17 03:42:32;;;;;;;26.00;11.60;;;;;;;-1.35;nan;96341.69;4968596;28;20810;-72
2021/01/17 03:44:59;;;;;;;23.10;10.68;;;;;;;-1.35;nan;96335.72;4965385;28;20428;-71
2021/01/17 03:47:27;;;;;;;28.55;11.13;;;;;;;-1.36;nan;96344.25;4963076;28;20282;-72
2021/01/17 03:49:54;;;;;;;21.25;11.10;;;;;;;-1.43;nan;96338.44;4969123;28;20237;-73
2021/01/17 03:52:21;;;;;;;22.48;11.32;;;;;;;-1.33;nan;96345.03;4963751;28;20596;-72
2021/01/17 03:54:48;;;;;;;27.60;11.13;;;;;;;-1.28;nan;96345.78;4965252;28;20768;-69
2021/01/17 03:57:16;;;;;;;31.75;12.00;;;;;;;-1.34;nan;96342.53;4966890;28;20202;-69
2021/01/17 03:59:42;;;;;;;24.83;11.20;;;;;;;-1.53;nan;96336.94;4967320;28;20659;-69
2021/01/17 04:02:10;;;;;;;26.08;11.77;;;;;;;-1.47;nan;96336.81;4959838;28;20666;-69
2021/01/17 04:04:38;;;;;;;23.33;11.00;;;;;;;-1.35;nan;96334.03;4961361;28;20230;-68
2021/01/17 04:07:05;;;;;;;22.45;9.60;;;;;;;-1.30;nan;96339.03;4964382;28;20258;-68
2021/01/17 04:09:31;;;;;;;25.33;10.27;;;;;;;-1.26;nan;96335.56;4961725;28;20319;-68
2021/01/17 04:11:58;;;;;;;21.05;10.70;;;;;;;-1.20;nan;96340.53;4966037;28;20761;-68
2021/01/17 04:14:25;;;;;;;26.02;11.20;;;;;;;-1.18;nan;96338.78;4967970;28;20735;-68
2021/01/17 04:16:53;;;;;;;19.65;9.57;;;;;;;-1.13;nan;96334.41;4965405;28;20762;-68
2021/01/17 04:19:20;;;;;;;20.00;9.73;;;;;;;-1.16;nan;96339.59;4963350;28;20304;-68
2021/01/17 04:21:48;;;;;;;21.88;10.00;;;;;;;-1.32;nan;96323.75;4972079;28;20211;-69
2021/01/17 04:24:16;;;;;;;17.02;9.52;;;;;;;-1.33;nan;96334.00;4962619;28;20307;-68
2021/01/17 04:26:43;;;;;;;23.08;9.35;;;;;;;-1.41;nan;96331.59;4961469;28;20305;-68
2021/01/17 04:29:10;;;;;;;21.67;10.60;;;;;;;-1.41;nan;96333.31;4967388;28;20665;-68
2021/01/17 04:31:44;;;;;;;18.13;10.20;;;;;;;-1.36;nan;96337.44;4967142;28;20209;-68
2021/01/17 04:34:12;;;;;;;21.20;9.55;;;;;;;-1.30;nan;96339.88;4967271;28;20334;-68
2021/01/17 04:36:39;;;;;;;22.63;10.85;;;;;;;-1.23;nan;96336.34;4967049;28;20869;-68
2021/01/17 04:39:07;;;;;;;22.70;10.50;;;;;;;-1.11;nan;96340.34;4964222;28;20208;-68
2021/01/17 04:41:35;;;;;;;21.15;10.27;;;;;;;-1.00;nan;96348.59;4967309;28;20214;-69
2021/01/17 04:44:04;;;;;;;31.42;9.27;;;;;;;-1.10;nan;96354.78;4971650;28;20595;-68
2021/01/17 04:46:32;;;;;;;19.80;10.13;;;;;;;-1.27;nan;96355.13;4964797;28;20294;-71
2021/01/17 04:49:00;;;;;;;24.13;9.80;;;;;;;-1.28;nan;96353.44;4963227;28;20194;-68
2021/01/17 04:51:28;;;;;;;25.10;10.50;;;;;;;-1.27;nan;96356.84;4969146;28;20285;-69
2021/01/17 04:53:55;;;;;;;24.65;9.13;;;;;;;-1.23;nan;96355.91;4968389;28;20751;-68
2021/01/17 04:56:26;;;;;;;19.40;8.85;;;;;;;-1.24;nan;96356.78;4967675;28;20320;-68
2021/01/17 04:59:10;;;;;;;24.60;11.00;;;;;;;-1.36;nan;96359.56;4963163;28;20738;-68
2021/01/17 05:01:53;;;;;;;21.00;8.38;;;;;;;-1.21;nan;96362.66;4961734;28;20741;-68
2021/01/17 05:04:46;;;;;;;26.98;10.07;;;;;;;-1.17;nan;96358.31;4965362;28;20243;-69
2021/01/17 05:07:23;;;;;;;21.58;10.32;;;;;;;-1.14;nan;96365.91;4967524;28;20223;-69
2021/01/17 05:09:55;;;;;;;22.38;9.98;;;;;;;-0.99;nan;96370.69;4965897;28;20237;-69
2021/01/17 05:12:31;;;;;;;23.17;10.88;;;;;;;-0.88;nan;96368.78;4963265;28;20301;-69
2021/01/17 05:15:03;;;;;;;22.45;9.95;;;;;;;-0.85;nan;96373.78;4968989;28;20345;-68
2021/01/17 05:17:37;;;;;;;21.27;9.68;;;;;;;-0.81;nan;96375.44;4969692;28;20661;-68
2021/01/17 05:20:06;;;;;;;25.10;9.88;;;;;;;-0.71;nan;96367.53;4963358;28;20315;-68
2021/01/17 05:22:34;;;;;;;23.85;10.65;;;;;;;-0.77;nan;96371.91;4965375;28;20662;-69
2021/01/17 05:25:03;;;;;;;24.50;9.80;;;;;;;-0.76;nan;96373.63;4963958;28;20545;-69
2021/01/17 05:27:30;;;;;;;21.67;11.43;;;;;;;-0.75;nan;96365.06;4967836;28;20263;-69
2021/01/17 05:29:57;;;;;;;23.98;11.60;;;;;;;-0.84;nan;96358.44;4961733;28;20678;-68
2021/01/17 05:32:25;;;;;;;23.58;9.88;;;;;;;-0.88;nan;96373.88;4967683;28;20281;-68
2021/01/17 05:34:52;;;;;;;24.50;11.77;;;;;;;-1.05;nan;96375.97;4968508;28;20245;-69
2021/01/17 05:37:19;;;;;;;22.00;10.00;;;;;;;-1.13;nan;96380.34;4965357;28;20237;-69
2021/01/17 05:39:59;;;;;;;22.55;10.10;;;;;;;-1.11;nan;96376.06;4962493;28;20312;-69
2021/01/17 05:42:28;;;;;;;22.42;9.77;;;;;;;-1.02;nan;96373.31;4962397;28;20658;-69
2021/01/17 05:44:57;;;;;;;18.15;9.32;;;;;;;-0.92;nan;96369.69;4962297;28;20796;-69
2021/01/17 05:47:26;;;;;;;19.40;8.50;;;;;;;-0.93;nan;96375.69;4965373;28;20675;-68
2021/01/17 05:50:08;;;;;;;20.25;10.85;;;;;;;-0.93;nan;96381.63;4960810;28;20596;-70
2021/01/17 05:52:35;;;;;;;21.20;10.20;;;;;;;-1.10;nan;96352.22;4960845;28;20754;-68
2021/01/17 05:55:04;;;;;;;25.65;9.90;;;;;;;-1.03;nan;96379.31;4961949;28;20663;-68
2021/01/17 05:57:32;;;;;;;23.25;10.77;;;;;;;-0.82;nan;96383.97;4962677;28;20202;-68
2021/01/17 06:00:01;;;;;;;25.92;11.00;;;;;;;-0.66;nan;96377.63;4964825;28;20708;-68
2021/01/17 06:02:29;;;;;;;21.00;9.43;;;;;;;-0.50;nan;96381.53;4963594;28;20295;-68
2021/01/17 06:05:02;;;;;;;22.40;10.05;;;;;;;-0.65;nan;96351.22;4965063;28;20566;-69
2021/01/17 06:07:30;;;;;;;23.23;10.40;;;;;;;-0.35;nan;96388.84;4965156;28;20206;-68
2021/01/17 06:10:06;;;;;;;24.65;10.70;;;;;;;-0.28;nan;96380.16;4965057;28;20618;-69
2021/01/17 06:12:37;;;;;;;23.35;10.85;;;;;;;-0.24;nan;96390.25;4964735;28;20283;-69
2021/01/17 06:15:07;;;;;;;21.42;9.60;;;;;;;-0.27;nan;96382.69;4966082;28;20297;-69
2021/01/17 06:17:39;;;;;;;20.75;10.20;;;;;;;-0.20;nan;96383.38;4960074;28;20645;-69
2021/01/17 06:20:08;;;;;;;23.55;9.35;;;;;;;-0.15;nan;96387.47;4959346;28;20230;-69
2021/01/17 06:22:36;;;;;;;22.27;8.93;;;;;;;-0.23;nan;96374.03;4966724;28;20699;-69
2021/01/17 06:25:05;;;;;;;25.05;10.27;;;;;;;-0.28;nan;96375.03;4961634;28;20305;-69
2021/01/17 06:27:33;;;;;;;22.45;10.07;;;;;;;-0.23;nan;96391.13;4962866;28;20631;-68
2021/01/17 06:30:00;;;;;;;23.52;11.32;;;;;;;-0.18;nan;96384.16;4960739;28;20259;-69
2021/01/17 06:32:31;;;;;;;20.52;10.02;;;;;;;-0.20;nan;96386.78;4967069;28;20241;-68
2021/01/17 06:34:59;;;;;;;19.30;10.15;;;;;;;-0.25;nan;96377.53;4968944;28;20737;-68
2021/01/17 06:37:34;;;;;;;26.08;11.38;;;;;;;-0.20;nan;96380.81;4962657;28;20271;-69
2021/01/17 06:40:00;;;;;;;23.33;9.85;;;;;;;-0.16;nan;96387.53;4955959;28;20695;-69
2021/01/17 06:42:27;;;;;;;20.10;10.20;;;;;;;-0.20;nan;96385.91;4955962;28;20256;-69
2021/01/17 06:44:54;;;;;;;21.77;9.25;;;;;;;-0.22;nan;96395.34;4955247;28;20313;-68
2021/01/17 06:47:22;;;;;;;22.52;9.82;;;;;;;-0.31;nan;96391.28;4960799;28;20208;-69
2021/01/17 06:49:52;;;;;;;21.95;10.48;;;;;;;-0.33;nan;96389.63;4963600;28;20226;-69
2021/01/17 06:52:19;;;;;;;24.33;11.30;;;;;;;-0.52;nan;96386.66;4960854;28;20257;-68
2021/01/17 06:54:48;;;;;;;22.67;10.82;;;;;;;-0.48;nan;96384.88;4960706;28;20240;-71
2021/01/17 06:57:15;;;;;;;24.75;12.38;;;;;;;-0.59;nan;96381.75;4966434;28;20717;-69
2021/01/17 06:59:48;;;;;;;28.80;11.55;;;;;;;-0.64;nan;96384.41;4961787;28;20586;-68
2021/01/17 07:02:38;;;;;;;21.13;10.60;;;;;;;-0.71;nan;96392.22;4963221;28;20191;-69
2021/01/17 07:05:57;;;;;;;27.52;12.23;;;;;;;-0.59;nan;96394.50;4963261;28;20588;-69
2021/01/17 07:08:49;;;;;;;30.85;12.50;;;;;;;-0.57;nan;96397.88;4965640;28;20287;-69
2021/01/17 07:11:33;;;;;;;28.10;11.93;;;;;;;-0.50;nan;96407.06;4961326;28;20610;-69
2021/01/17 07:14:06;;;;;;;27.17;13.32;;;;;;;-0.36;nan;96407.59;4966385;28;20594;-69
2021/01/17 07:16:34;;;;;;;30.30;13.50;;;;;;;-0.27;nan;96407.38;4963613;28;20728;-69
2021/01/17 07:19:05;;;;;;;21.13;12.02;;;;;;;-0.19;nan;96411.47;4961085;28;20766;-69
2021/01/17 07:21:38;;;;;;;27.85;11.48;;;;;;;-0.29;nan;96411.69;4961449;28;20312;-68
2021/01/17 07:24:08;;;;;;;26.73;10.40;;;;;;;-0.24;nan;96408.16;4961495;28;20206;-68
2021/01/17 07:27:08;;;;;;;28.73;10.75;;;;;;;-0.18;nan;96414.84;4962217;28;20578;-68
2021/01/17 07:29:43;;;;;;;23.83;10.02;;;;;;;-0.16;nan;96423.34;4959812;28;20571;-68
2021/01/17 07:32:33;;;;;;;24.88;11.60;;;;;;;-0.13;nan;96424.94;4961232;28;20226;-68
2021/01/17 07:35:11;;;;;;;24.23;10.18;;;;;;;-0.06;nan;96423.09;4965530;28;20292;-68
2021/01/17 07:37:50;;;;;;;23.27;10.40;;;;;;;-0.07;nan;96426.53;4964742;28;20520;-68
2021/01/17 07:40:49;;;;;;;24.63;10.38;;;;;;;-0.01;nan;96424.66;4967791;28;20288;-68
2021/01/17 07:43:09;;;;;;;19.05;9.88;;;;;;;0.05;nan;96434.72;4966704;28;20588;-68
2021/01/17 07:45:38;;;;;;;22.00;10.07;;;;;;;0.14;nan;96438.75;4968023;28;20239;-69
2021/01/17 07:48:08;;;;;;;17.75;9.25;;;;;;;0.09;nan;96436.31;4971983;28;20563;-69
2021/01/17 07:50:38;;;;;;;22.80;10.15;;;;;;;-0.03;nan;96442.63;4959543;28;20273;-69
2021/01/17 07:53:17;;;;;;;21.90;9.40;;;;;;;0.04;nan;96445.84;4972299;28;20592;-69
2021/01/17 07:55:45;;;;;;;23.65;10.82;;;;;;;0.05;nan;96447.53;4960469;28;20589;-69
2021/01/17 07:58:12;;;;;;;22.27;9.35;;;;;;;-0.06;nan;96452.03;4963688;28;20194;-71
2021/01/17 08:00:42;;;;;;;24.15;9.73;;;;;;;-0.13;nan;96453.94;4963673;28;20313;-69
2021/01/17 08:03:24;;;;;;;21.10;9.07;;;;;;;0.06;nan;96456.88;4972436;28;20712;-69
2021/01/17 08:05:53;;;;;;;24.00;10.77;;;;;;;0.19;nan;96460.81;4969423;28;20292;-68
2021/01/17 08:08:49;;;;;;;25.27;11.93;;;;;;;0.26;nan;96461.50;4970001;28;20650;-69
2021/01/17 08:11:41;;;;;;;25.17;12.02;;;;;;;0.33;nan;96469.00;4963998;28;20684;-68
2021/01/17 08:14:19;;;;;;;27.20;12.68;;;;;;;0.30;nan;96469.06;4966835;28;20721;-68
2021/01/17 08:17:08;;;;;;;24.98;11.82;;;;;;;0.30;nan;96461.38;4965082;28;20657;-68
2021/01/17 08:19:38;;;;;;;32.90;11.82;;;;;;;0.39;nan;96463.72;4961159;28;20229;-68
2021/01/17 08:22:47;;;;;;;30.15;12.75;;;;;;;0.29;nan;96464.84;4964426;28;20685;-69
2021/01/17 08:25:30;;;;;;;35.35;15.88;;;;;;;0.29;nan;96474.22;4968274;28;20312;-68
2021/01/17 08:27:57;;;;;;;29.50;14.77;;;;;;;0.11;nan;96452.50;4947298;28;20847;-68
2021/01/17 08:30:25;;;;;;;30.40;13.90;;;;;;;0.24;nan;96476.06;4963736;28;20330;-68
2021/01/17 08:32:53;;;;;;;35.55;13.80;;;;;;;0.27;nan;96476.84;4968687;28;20704;-68
2021/01/17 08:35:33;;;;;;;29.60;14.15;;;;;;;0.02;nan;96477.44;4965442;28;20579;-69
2021/01/17 08:38:19;;;;;;;31.85;14.10;;;;;;;-0.05;nan;96474.16;4966591;28;20280;-68
2021/01/17 08:40:52;;;;;;;30.75;12.35;;;;;;;-0.15;nan;96481.25;4961787;28;20227;-69
2021/01/17 08:43:31;;;;;;;26.83;10.25;;;;;;;-0.05;nan;96478.47;4968376;28;20232;-70
2021/01/17 08:45:58;;;;;;;28.92;12.15;;;;;;;0.03;nan;96490.19;4963132;28;20285;-70
2021/01/17 08:48:28;;;;;;;26.38;12.65;;;;;;;0.05;nan;96483.34;4963280;28;20277;-69
2021/01/17 08:50:56;;;;;;;32.75;13.25;;;;;;;0.14;nan;96490.78;4963692;28;20699;-69
2021/01/17 08:53:32;;;;;;;30.77;13.02;;;;;;;0.14;nan;96500.16;4961574;28;20237;-70
2021/01/17 08:56:19;;;;;;;25.50;11.90;;;;;;;0.31;nan;96495.50;4960926;28;20519;-70
2021/01/17 08:58:54;;;;;;;26.10;11.07;;;;;;;0.40;nan;96495.28;4964268;28;20234;-70
2021/01/17 09:01:22;;;;;;;22.92;11.63;;;;;;;0.38;nan;96494.47;4967195;28;20558;-70
2021/01/17 09:04:02;;;;;;;24.35;10.85;;;;;;;0.47;nan;96495.06;4961837;28;20614;-70
2021/01/17 09:06:32;;;;;;;39.10;16.95;;;;;;;0.68;nan;96498.84;4967736;28;20281;-70
2021/01/17 09:09:02;;;;;;;58.60;25.52;;;;;;;0.76;nan;96507.16;4966562;28;20656;-70
2021/01/17 09:11:37;;;;;;;21.25;11.93;;;;;;;0.77;nan;96499.44;4969932;28;20194;-70
2021/01/17 09:14:27;;;;;;;34.15;14.25;;;;;;;0.88;nan;96507.69;4966493;28;20201;-70
2021/01/17 09:16:57;;;;;;;30.67;13.60;;;;;;;0.94;nan;96517.78;4965134;28;20313;-70
2021/01/17 09:19:28;;;;;;;40.25;20.85;;;;;;;0.92;nan;96514.41;4967606;28;20748;-70
2021/01/17 09:21:56;;;;;;;41.53;18.15;;;;;;;1.06;nan;96517.47;4966041;28;20300;-70
2021/01/17 09:24:26;;;;;;;37.30;14.88;;;;;;;1.07;nan;96513.16;4964793;28;20746;-70
2021/01/17 09:26:55;;;;;;;26.33;13.48;;;;;;;1.23;nan;96511.84;4963932;28;20241;-70
2021/01/17 09:29:30;;;;;;;25.42;11.43;;;;;;;1.23;nan;96514.44;4963250;28;20309;-70
2021/01/17 09:31:59;;;;;;;25.67;12.60;;;;;;;1.29;nan;96524.50;4965019;28;20727;-69
2021/01/17 09:34:29;;;;;;;24.83;12.07;;;;;;;1.22;nan;96523.84;4961376;28;20600;-70
2021/01/17 09:36:57;;;;;;;23.13;11.43;;;;;;;1.29;nan;96525.38;4964920;28;20605;-70
2021/01/17 09:39:36;;;;;;;21.80;10.85;;;;;;;1.44;nan;96529.22;4965416;28;20309;-70
2021/01/17 09:42:06;;;;;;;23.27;10.90;;;;;;;1.47;nan;96529.16;4956521;28;20594;-70
2021/01/17 09:44:35;;;;;;;25.17;11.48;;;;;;;1.64;nan;96540.59;4960538;28;20719;-70
2021/01/17 09:47:02;;;;;;;31.15;14.00;;;;;;;1.70;nan;96540.41;4955872;28;20257;-71
2021/01/17 09:49:31;;;;;;;28.10;12.70;;;;;;;1.65;nan;96544.84;4970594;28;20226;-70
2021/01/17 09:52:00;;;;;;;30.08;14.38;;;;;;;1.41;nan;96549.81;4965262;28;20244;-70
2021/01/17 09:54:27;;;;;;;30.92;13.95;;;;;;;1.31;nan;96548.38;4960367;28;20333;-70
2021/01/17 09:56:54;;;;;;;41.42;17.13;;;;;;;1.39;nan;96543.91;4964667;28;20302;-69
2021/01/17 09:59:23;;;;;;;33.22;14.90;;;;;;;1.24;nan;96539.16;4964263;28;20230;-70
2021/01/17 10:01:51;;;;;;;31.05;14.43;;;;;;;1.37;nan;96554.19;4961193;28;20305;-68
2021/01/17 10:04:26;;;;;;;28.48;12.95;;;;;;;1.37;nan;96554.19;4961012;28;20554;-69
2021/01/17 10:06:55;;;;;;;31.48;13.88;;;;;;;1.65;nan;96560.25;4967920;28;20220;-69
2021/01/17 10:09:23;;;;;;;27.92;13.50;;;;;;;1.67;nan;96552.50;4961477;28;20265;-69
2021/01/17 10:11:54;;;;;;;27.80;12.73;;;;;;;1.77;nan;96554.75;4962592;28;20205;-69
2021/01/17 10:14:23;;;;;;;31.67;15.70;;;;;;;1.85;nan;96554.53;4967057;28;20653;-69
2021/01/17 10:16:51;;;;;;;24.63;12.23;;;;;;;1.84;nan;96551.13;4964160;28;20253;-70
2021/01/17 10:19:23;;;;;;;30.02;12.35;;;;;;;1.80;nan;96549.56;4960153;28;20252;-69
2021/01/17 10:21:50;;;;;;;20.60;10.00;;;;;;;1.70;nan;96558.38;4965733;28;20704;-69
2021/01/17 10:24:24;;;;;;;27.85;12.68;;;;;;;1.71;nan;96551.53;4963222;28;20328;-69
2021/01/17 10:26:53;;;;;;;29.23;12.20;;;;;;;1.76;nan;96542.81;4962206;28;20564;-70
2021/01/17 10:29:24;;;;;;;18.13;10.07;;;;;;;1.80;nan;96546.97;4966456;28;20732;-70
2021/01/17 10:31:56;;;;;;;19.63;9.27;;;;;;;1.75;nan;96542.84;4962154;28;20308;-70
2021/01/17 10:34:25;;;;;;;17.38;9.00;;;;;;;1.81;nan;96551.22;4960382;28;20601;-69
2021/01/17 10:36:57;;;;;;;18.10;8.82;;;;;;;1.73;nan;96545.47;4965095;28;20291;-70
2021/01/17 10:39:24;;;;;;;19.83;8.57;;;;;;;1.79;nan;96542.75;4963282;28;20816;-70
2021/01/17 10:42:00;;;;;;;21.00;8.40;;;;;;;1.84;nan;96551.13;4962360;28;20869;-69
2021/01/17 10:44:32;;;;;;;12.05;7.00;;;;;;;1.86;nan;96549.34;4962279;28;20721;-69
2021/01/17 10:47:10;;;;;;;74.55;30.73;;;;;;;1.79;nan;96558.13;4963577;28;20748;-69
2021/01/17 10:49:39;;;;;;;27.13;12.13;;;;;;;1.65;nan;96556.81;4960818;28;20313;-71
2021/01/17 10:52:21;;;;;;;19.17;11.65;;;;;;;1.69;nan;96554.13;4964067;28;20831;-69
2021/01/17 10:54:49;;;;;;;16.70;9.43;;;;;;;1.71;nan;96544.66;4960665;28;20304;-69
2021/01/17 10:57:23;;;;;;;15.02;8.60;;;;;;;1.80;nan;96557.25;4962068;28;20276;-71
2021/01/17 10:59:55;;;;;;;35.90;13.43;;;;;;;1.81;nan;96555.50;4960567;28;20264;-72
2021/01/17 11:02:23;;;;;;;15.77;8.20;;;;;;;1.74;nan;96552.28;4960344;28;20653;-70
2021/01/17 11:04:51;;;;;;;16.85;8.25;;;;;;;1.66;nan;96550.81;4960983;28;20666;-73
2021/01/17 11:07:27;;;;;;;16.42;7.70;;;;;;;1.80;nan;96553.81;4963928;28;20534;-74
2021/01/17 11:09:54;;;;;;;18.67;8.73;;;;;;;1.95;nan;96548.25;4964443;28;20709;-71
2021/01/17 11:12:36;;;;;;;13.80;7.38;;;;;;;1.90;nan;96555.22;4963827;28;20262;-70
2021/01/17 11:15:11;;;;;;;16.60;8.40;;;;;;;1.88;nan;96557.00;4968266;28;20853;-70
2021/01/17 11:17:54;;;;;;;16.73;7.25;;;;;;;1.68;nan;96549.88;4964108;28;20224;-70
2021/01/17 11:20:26;;;;;;;15.90;9.15;;;;;;;1.64;nan;96550.84;4962786;28;20227;-70
2021/01/17 11:22:59;;;;;;;13.32;7.45;;;;;;;1.82;nan;96558.03;4963940;28;20634;-70
2021/01/17 11:25:26;;;;;;;25.85;13.82;;;;;;;1.68;nan;96549.88;4964320;28;20638;-71
2021/01/17 11:27:57;;;;;;;20.75;10.90;;;;;;;1.88;nan;96552.72;4963312;28;20265;-70
2021/01/17 11:30:27;;;;;;;16.70;8.40;;;;;;;2.13;nan;96556.25;4966914;28;20308;-70
2021/01/17 11:33:06;;;;;;;13.88;8.05;;;;;;;2.23;nan;96539.69;4962567;28;20726;-70
2021/01/17 11:35:33;;;;;;;20.35;9.23;;;;;;;2.34;nan;96553.03;4970723;28;20272;-71
2021/01/17 11:38:01;;;;;;;10.68;5.50;;;;;;;2.40;nan;96547.72;4964708;28;20265;-69
2021/01/17 11:40:29;;;;;;;7.78;5.10;;;;;;;2.45;nan;96550.97;4960042;28;20268;-70
2021/01/17 11:43:07;;;;;;;13.85;7.30;;;;;;;2.42;nan;96553.63;4963909;28;20202;-70
2021/01/17 11:45:40;;;;;;;14.55;6.60;;;;;;;2.30;nan;96556.59;4962051;28;20709;-68
2021/01/17 11:48:08;;;;;;;14.27;6.53;;;;;;;2.37;nan;96547.78;4960632;28;20575;-70
2021/01/17 11:50:41;;;;;;;11.82;5.05;;;;;;;2.44;nan;96549.28;4961936;28;20254;-70
2021/01/17 11:53:09;;;;;;;9.63;5.50;;;;;;;2.49;nan;96546.59;4958562;28;20564;-71
2021/01/17 11:55:35;;;;;;;7.20;4.70;;;;;;;2.58;nan;96541.16;4970429;28;20771;-70
2021/01/17 11:58:11;;;;;;;31.77;13.38;;;;;;;2.52;nan;96549.91;4972148;28;20610;-72