Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:31;;;;;;;;;;;11.60;99.90;;;;;;5034139;28;20437;-68
2023/04/12 00:02:58;;;;;;;;;;;11.60;99.90;;;;;;5033924;28;19904;-68
2023/04/12 00:05:25;;;;;;;;;;;11.50;99.90;;;;;;5015937;28;19920;-68
2023/04/12 00:07:52;;;;;;;;;;;11.40;99.90;;;;;;5033818;28;19909;-68
2023/04/12 00:10:17;;;;;;;;;;;11.40;99.90;;;;;;5033605;28;19909;-69
2023/04/12 00:12:43;;;;;;;;;;;11.30;99.90;;;;;;5033589;28;19905;-69
2023/04/12 00:15:08;;;;;;;;;;;11.20;99.90;;;;;;5033599;28;20025;-69
2023/04/12 00:17:34;;;;;;;;;;;11.00;99.90;;;;;;5033626;28;19905;-69
2023/04/12 00:20:00;;;;;;;;;;;10.70;99.90;;;;;;5033452;28;19905;-68
2023/04/12 00:22:27;;;;;;;;;;;10.60;99.90;;;;;;5032402;28;19911;-68
2023/04/12 00:24:52;;;;;;;;;;;10.40;99.90;;;;;;5032307;28;19905;-69
2023/04/12 00:27:18;;;;;;;;;;;10.20;99.90;;;;;;5034032;28;20369;-68
2023/04/12 00:29:43;;;;;;;;;;;10.00;99.90;;;;;;5036814;28;20350;-68
2023/04/12 00:32:09;;;;;;;;;;;10.10;99.90;;;;;;5038470;28;19905;-67
2023/04/12 00:34:34;;;;;;;;;;;10.10;99.90;;;;;;5036495;28;20003;-67
2023/04/12 00:37:01;;;;;;;;;;;10.00;99.90;;;;;;5037631;28;19912;-67
2023/04/12 00:39:27;;;;;;;;;;;9.90;99.90;;;;;;5036706;28;20034;-67
2023/04/12 00:41:52;;;;;;;;;;;9.80;99.90;;;;;;5036562;28;19952;-68
2023/04/12 00:44:17;;;;;;;;;;;9.80;99.90;;;;;;5037654;28;19905;-68
2023/04/12 00:46:44;;;;;;;;;;;9.80;99.90;;;;;;5038025;28;20338;-68
2023/04/12 00:49:11;;;;;;;;;;;9.90;99.90;;;;;;5037913;28;19971;-67
2023/04/12 00:51:36;;;;;;;;;;;9.80;99.90;;;;;;5037288;28;19960;-68
2023/04/12 00:54:02;;;;;;;;;;;9.80;99.90;;;;;;5037719;28;19905;-67
2023/04/12 00:56:29;;;;;;;;;;;9.80;99.90;;;;;;5037735;28;19928;-68
2023/04/12 00:58:55;;;;;;;;;;;9.80;99.90;;;;;;5037336;28;19905;-68
2023/04/12 01:01:21;;;;;;;;;;;9.90;99.90;;;;;;5036182;28;19952;-68
2023/04/12 01:03:47;;;;;;;;;;;10.00;99.90;;;;;;5037241;28;19920;-67
2023/04/12 01:06:15;;;;;;;;;;;10.00;99.90;;;;;;5037303;28;20270;-67
2023/04/12 01:09:16;;;;;;;;;;;10.00;99.90;;;;;;5037710;28;19955;-67
2023/04/12 01:11:48;;;;;;;;;;;10.00;99.90;;;;;;4995777;28;20005;-68
2023/04/12 01:14:21;;;;;;;;;;;10.10;99.90;;;;;;5030420;28;20362;-68
2023/04/12 01:16:49;;;;;;;;;;;10.00;99.90;;;;;;5037360;28;19905;-68
2023/04/12 01:19:28;;;;;;;;;;;9.80;99.90;;;;;;5036936;28;19906;-68
2023/04/12 01:22:03;;;;;;;;;;;9.70;99.90;;;;;;5019044;28;19905;-68
2023/04/12 01:24:40;;;;;;;;;;;9.60;99.90;;;;;;5036835;28;20362;-68
2023/04/12 01:27:08;;;;;;;;;;;9.80;99.90;;;;;;5019866;28;19951;-68
2023/04/12 01:29:33;;;;;;;;;;;9.70;99.90;;;;;;5037170;28;20396;-68
2023/04/12 01:32:00;;;;;;;;;;;9.80;99.90;;;;;;5036971;28;19905;-68
2023/04/12 01:34:28;;;;;;;;;;;9.70;99.90;;;;;;5036780;28;20350;-68
2023/04/12 01:36:54;;;;;;;;;;;9.70;99.90;;;;;;5036351;28;19912;-68
2023/04/12 01:39:20;;;;;;;;;;;9.80;99.90;;;;;;5035396;28;20273;-68
2023/04/12 01:41:47;;;;;;;;;;;9.90;99.90;;;;;;5037083;28;19909;-68
2023/04/12 01:44:13;;;;;;;;;;;9.90;99.90;;;;;;5036582;28;20242;-68
2023/04/12 01:46:39;;;;;;;;;;;9.80;99.90;;;;;;5036683;28;19912;-68
2023/04/12 01:49:04;;;;;;;;;;;9.80;99.90;;;;;;5036415;28;19905;-68
2023/04/12 01:51:36;;;;;;;;;;;9.80;99.90;;;;;;5035862;28;20011;-68
2023/04/12 01:54:10;;;;;;;;;;;9.90;99.90;;;;;;5036705;28;19951;-68
2023/04/12 01:56:37;;;;;;;;;;;9.80;99.90;;;;;;5018362;28;19905;-68
2023/04/12 01:59:03;;;;;;;;;;;9.80;99.90;;;;;;5036081;28;19905;-69
2023/04/12 02:01:29;;;;;;;;;;;9.80;99.90;;;;;;5036299;28;19927;-69
2023/04/12 02:03:58;;;;;;;;;;;10.00;99.90;;;;;;5036388;28;19963;-66
2023/04/12 02:06:23;;;;;;;;;;;10.00;99.90;;;;;;5035682;28;19912;-63
2023/04/12 02:08:49;;;;;;;;;;;10.10;99.90;;;;;;5035876;28;19905;-63
2023/04/12 02:11:14;;;;;;;;;;;10.20;99.90;;;;;;5018669;28;19995;-63
2023/04/12 02:13:40;;;;;;;;;;;10.10;99.90;;;;;;5036481;28;19905;-62
2023/04/12 02:16:06;;;;;;;;;;;10.10;99.90;;;;;;5034626;28;19905;-63
2023/04/12 02:18:34;;;;;;;;;;;10.10;99.90;;;;;;5034830;28;19909;-64
2023/04/12 02:20:59;;;;;;;;;;;10.10;99.90;;;;;;5035302;28;19995;-63
2023/04/12 02:23:25;;;;;;;;;;;10.00;99.90;;;;;;5035710;28;20381;-64
2023/04/12 02:25:50;;;;;;;;;;;9.90;99.90;;;;;;5035348;28;19905;-62
2023/04/12 02:28:16;;;;;;;;;;;9.90;99.90;;;;;;5035378;28;20321;-64
2023/04/12 02:30:41;;;;;;;;;;;10.00;99.90;;;;;;5035398;28;19912;-64
2023/04/12 02:33:08;;;;;;;;;;;10.00;99.90;;;;;;5035385;28;19909;-63
2023/04/12 02:35:35;;;;;;;;;;;10.00;99.90;;;;;;5035077;28;20266;-63
2023/04/12 02:38:02;;;;;;;;;;;9.90;99.90;;;;;;5035927;28;20336;-63
2023/04/12 02:40:28;;;;;;;;;;;10.00;99.90;;;;;;5035321;28;19905;-63
2023/04/12 02:42:53;;;;;;;;;;;10.10;99.90;;;;;;5035399;28;19905;-65
2023/04/12 02:45:19;;;;;;;;;;;10.00;99.90;;;;;;5034230;28;19911;-63
2023/04/12 02:47:44;;;;;;;;;;;10.00;99.90;;;;;;5035595;28;19975;-63
2023/04/12 02:50:10;;;;;;;;;;;10.00;99.90;;;;;;5017355;28;19909;-64
2023/04/12 02:52:35;;;;;;;;;;;10.10;99.90;;;;;;5035944;28;19952;-64
2023/04/12 02:55:01;;;;;;;;;;;10.00;99.90;;;;;;5017750;28;19908;-63
2023/04/12 02:57:26;;;;;;;;;;;10.10;99.90;;;;;;5035742;28;19905;-64
2023/04/12 02:59:52;;;;;;;;;;;10.10;99.90;;;;;;5035736;28;19909;-63
2023/04/12 03:02:18;;;;;;;;;;;10.00;99.90;;;;;;5035296;28;20277;-64
2023/04/12 03:04:45;;;;;;;;;;;10.00;99.90;;;;;;5034887;28;20003;-64
2023/04/12 03:07:13;;;;;;;;;;;10.00;99.90;;;;;;5034851;28;20348;-63
2023/04/12 03:09:41;;;;;;;;;;;9.90;99.90;;;;;;5023709;28;20331;-65
2023/04/12 03:12:07;;;;;;;;;;;9.80;99.90;;;;;;5036811;28;20277;-63
2023/04/12 03:14:32;;;;;;;;;;;9.90;99.90;;;;;;5034846;28;19905;-62
2023/04/12 03:16:57;;;;;;;;;;;9.90;99.90;;;;;;5035069;28;20439;-64
2023/04/12 03:19:23;;;;;;;;;;;9.90;99.90;;;;;;5034873;28;20316;-63
2023/04/12 03:21:48;;;;;;;;;;;9.80;99.90;;;;;;5034883;28;19905;-64
2023/04/12 03:24:14;;;;;;;;;;;9.80;99.90;;;;;;5017588;28;19905;-64
2023/04/12 03:26:40;;;;;;;;;;;9.70;99.90;;;;;;5035486;28;19905;-63
2023/04/12 03:29:09;;;;;;;;;;;9.80;99.90;;;;;;5034743;28;20405;-63
2023/04/12 03:31:35;;;;;;;;;;;9.80;99.90;;;;;;5034312;28;19908;-63
2023/04/12 03:34:00;;;;;;;;;;;9.90;99.90;;;;;;5034542;28;19905;-63
2023/04/12 03:36:26;;;;;;;;;;;9.80;99.90;;;;;;5016325;28;19905;-63
2023/04/12 03:38:52;;;;;;;;;;;9.80;99.90;;;;;;5034275;28;19909;-63
2023/04/12 03:41:17;;;;;;;;;;;9.70;99.90;;;;;;5032845;28;19905;-63
2023/04/12 03:43:43;;;;;;;;;;;9.70;99.90;;;;;;5016261;28;19905;-62
2023/04/12 03:46:08;;;;;;;;;;;9.70;99.90;;;;;;5034208;28;19912;-63
2023/04/12 03:48:34;;;;;;;;;;;9.60;99.90;;;;;;5034091;28;20003;-64
2023/04/12 03:51:07;;;;;;;;;;;9.50;99.90;;;;;;5034135;28;19995;-61
2023/04/12 03:53:33;;;;;;;;;;;9.50;99.90;;;;;;5034549;28;19944;-63
2023/04/12 03:55:58;;;;;;;;;;;9.50;99.90;;;;;;5034256;28;19905;-63
2023/04/12 03:58:24;;;;;;;;;;;9.50;99.90;;;;;;5034425;28;19904;-62
2023/04/12 04:00:50;;;;;;;;;;;9.50;99.90;;;;;;5016342;28;19905;-63
2023/04/12 04:03:16;;;;;;;;;;;9.40;99.90;;;;;;5033398;28;19927;-64
2023/04/12 04:05:42;;;;;;;;;;;9.40;99.90;;;;;;5016249;28;19913;-64
2023/04/12 04:08:07;;;;;;;;;;;9.40;99.90;;;;;;5034567;28;19905;-62
2023/04/12 04:10:33;;;;;;;;;;;9.40;99.90;;;;;;5034086;28;19909;-63
2023/04/12 04:12:59;;;;;;;;;;;9.50;99.90;;;;;;5033986;28;19913;-64
2023/04/12 04:15:25;;;;;;;;;;;9.60;99.90;;;;;;5033963;28;19905;-64
2023/04/12 04:17:51;;;;;;;;;;;9.70;99.90;;;;;;5033957;28;19912;-64
2023/04/12 04:20:17;;;;;;;;;;;9.60;99.90;;;;;;5033750;28;19905;-63
2023/04/12 04:22:44;;;;;;;;;;;9.60;99.90;;;;;;5033610;28;20350;-63
2023/04/12 04:25:13;;;;;;;;;;;9.50;99.90;;;;;;5034008;28;19978;-64
2023/04/12 04:27:39;;;;;;;;;;;9.50;99.90;;;;;;5034178;28;20007;-63
2023/04/12 04:30:05;;;;;;;;;;;9.50;99.90;;;;;;5034118;28;19909;-63
2023/04/12 04:32:32;;;;;;;;;;;9.40;99.90;;;;;;5034241;28;20276;-63
2023/04/12 04:35:01;;;;;;;;;;;9.40;99.90;;;;;;5033828;28;20361;-63
2023/04/12 04:37:30;;;;;;;;;;;9.40;99.90;;;;;;5032158;28;20285;-63
2023/04/12 04:39:55;;;;;;;;;;;9.50;99.90;;;;;;5034075;28;19911;-63
2023/04/12 04:42:21;;;;;;;;;;;9.50;99.90;;;;;;5033657;28;19996;-63
2023/04/12 04:44:49;;;;;;;;;;;9.50;99.90;;;;;;5033523;28;20324;-63
2023/04/12 04:47:15;;;;;;;;;;;9.60;99.90;;;;;;5034200;28;19909;-63
2023/04/12 04:49:42;;;;;;;;;;;9.60;99.90;;;;;;5033598;28;20304;-62
2023/04/12 04:52:08;;;;;;;;;;;9.60;99.90;;;;;;5033413;28;19905;-63
2023/04/12 04:54:33;;;;;;;;;;;9.50;99.90;;;;;;5033323;28;20050;-63
2023/04/12 04:57:00;;;;;;;;;;;9.60;99.90;;;;;;5033727;28;19947;-63
2023/04/12 04:59:25;;;;;;;;;;;9.70;99.90;;;;;;5033619;28;19905;-63
2023/04/12 05:01:51;;;;;;;;;;;9.70;99.90;;;;;;5015771;28;19909;-64
2023/04/12 05:04:17;;;;;;;;;;;9.70;99.90;;;;;;5029216;28;20377;-66
2023/04/12 05:06:42;;;;;;;;;;;9.80;99.90;;;;;;5032480;28;19909;-64
2023/04/12 05:09:08;;;;;;;;;;;9.80;99.90;;;;;;5032866;28;19905;-63
2023/04/12 05:11:33;;;;;;;;;;;9.80;99.90;;;;;;5033217;28;19959;-63
2023/04/12 05:13:59;;;;;;;;;;;9.70;99.90;;;;;;5035408;28;19909;-65
2023/04/12 05:16:25;;;;;;;;;;;9.80;99.90;;;;;;5037242;28;19905;-62
2023/04/12 05:18:50;;;;;;;;;;;9.80;99.90;;;;;;5032823;28;20353;-67
2023/04/12 05:21:16;;;;;;;;;;;9.70;99.90;;;;;;5037929;28;19959;-68
2023/04/12 05:23:42;;;;;;;;;;;9.60;99.90;;;;;;5025248;28;19913;-69
2023/04/12 05:26:07;;;;;;;;;;;9.60;99.90;;;;;;4999625;28;19909;-68
2023/04/12 05:28:33;;;;;;;;;;;9.60;99.90;;;;;;4999851;28;19978;-66
2023/04/12 05:30:58;;;;;;;;;;;9.60;99.90;;;;;;5029922;28;19931;-65
2023/04/12 05:33:24;;;;;;;;;;;9.60;99.90;;;;;;5015724;28;19909;-67
2023/04/12 05:35:49;;;;;;;;;;;9.70;99.90;;;;;;5015884;28;19905;-67
2023/04/12 05:38:15;;;;;;;;;;;9.60;99.90;;;;;;5028013;28;19909;-66
2023/04/12 05:40:42;;;;;;;;;;;9.70;99.90;;;;;;5018160;28;19906;-65
2023/04/12 05:43:11;;;;;;;;;;;9.70;99.90;;;;;;5017343;28;19951;-65
2023/04/12 05:45:37;;;;;;;;;;;9.70;99.90;;;;;;5022521;28;19912;-65
2023/04/12 05:48:03;;;;;;;;;;;9.70;99.90;;;;;;5017301;28;19905;-64
2023/04/12 05:50:28;;;;;;;;;;;9.70;99.90;;;;;;5016309;28;19916;-64
2023/04/12 05:52:54;;;;;;;;;;;9.70;99.90;;;;;;5015155;28;20477;-64
2023/04/12 05:55:20;;;;;;;;;;;9.70;99.90;;;;;;5014542;28;19905;-65
2023/04/12 05:57:45;;;;;;;;;;;9.80;99.90;;;;;;5019302;28;19909;-65
2023/04/12 06:00:17;;;;;;;;;;;9.80;99.90;;;;;;5034225;28;19962;-66
2023/04/12 06:02:47;;;;;;;;;;;9.80;99.90;;;;;;5034160;28;19905;-66
2023/04/12 06:05:13;;;;;;;;;;;9.80;99.90;;;;;;5034195;28;20397;-64
2023/04/12 06:07:40;;;;;;;;;;;9.80;99.90;;;;;;5034401;28;19912;-65
2023/04/12 06:10:07;;;;;;;;;;;9.80;99.90;;;;;;5036823;28;20030;-64
2023/04/12 06:12:32;;;;;;;;;;;9.80;99.90;;;;;;5036616;28;20389;-67
2023/04/12 06:14:58;;;;;;;;;;;9.80;99.90;;;;;;5034784;28;19916;-66
2023/04/12 06:17:23;;;;;;;;;;;9.90;99.90;;;;;;5036557;28;19947;-67
2023/04/12 06:19:49;;;;;;;;;;;9.80;99.90;;;;;;5036527;28;19909;-67
2023/04/12 06:22:14;;;;;;;;;;;9.80;99.90;;;;;;5035683;28;19996;-67
2023/04/12 06:24:40;;;;;;;;;;;9.80;99.90;;;;;;5035441;28;20305;-67
2023/04/12 06:27:05;;;;;;;;;;;9.90;99.90;;;;;;5035819;28;19931;-67
2023/04/12 06:29:30;;;;;;;;;;;10.00;99.90;;;;;;5036060;28;20092;-67
2023/04/12 06:31:56;;;;;;;;;;;10.00;99.90;;;;;;5035645;28;20402;-66
2023/04/12 06:34:21;;;;;;;;;;;10.00;99.90;;;;;;5035449;28;19916;-67
2023/04/12 06:36:47;;;;;;;;;;;10.00;99.90;;;;;;5035419;28;20003;-67
2023/04/12 06:39:15;;;;;;;;;;;10.10;99.90;;;;;;5035888;28;20307;-68
2023/04/12 06:41:42;;;;;;;;;;;10.20;99.90;;;;;;5035554;28;20452;-65
2023/04/12 06:44:08;;;;;;;;;;;10.10;99.90;;;;;;5017625;28;19905;-66
2023/04/12 06:46:34;;;;;;;;;;;10.20;99.90;;;;;;5035406;28;19996;-65
2023/04/12 06:48:59;;;;;;;;;;;10.20;99.90;;;;;;5035762;28;20428;-66
2023/04/12 06:51:25;;;;;;;;;;;10.30;99.90;;;;;;5035025;28;19909;-67
2023/04/12 06:53:50;;;;;;;;;;;10.30;99.90;;;;;;5035294;28;19905;-65
2023/04/12 06:56:15;;;;;;;;;;;10.40;99.90;;;;;;5035116;28;19905;-66
2023/04/12 06:58:41;;;;;;;;;;;10.40;99.90;;;;;;5017198;28;19999;-66
2023/04/12 07:01:07;;;;;;;;;;;10.50;99.90;;;;;;5034860;28;19904;-67
2023/04/12 07:03:33;;;;;;;;;;;10.50;99.90;;;;;;5035019;28;19916;-67
2023/04/12 07:06:01;;;;;;;;;;;10.50;99.90;;;;;;5017184;28;20227;-66
2023/04/12 07:08:27;;;;;;;;;;;10.50;99.90;;;;;;5035422;28;20358;-65
2023/04/12 07:10:53;;;;;;;;;;;10.50;99.90;;;;;;5035340;28;19909;-64
2023/04/12 07:13:19;;;;;;;;;;;10.50;99.90;;;;;;5035427;28;19951;-66
2023/04/12 07:15:45;;;;;;;;;;;10.50;99.90;;;;;;5035054;28;19905;-68
2023/04/12 07:18:10;;;;;;;;;;;10.50;99.90;;;;;;5035002;28;19912;-66
2023/04/12 07:20:36;;;;;;;;;;;10.60;99.90;;;;;;5034736;28;19904;-66
2023/04/12 07:23:01;;;;;;;;;;;10.70;99.90;;;;;;5034630;28;19931;-66
2023/04/12 07:25:27;;;;;;;;;;;10.70;99.90;;;;;;5033277;28;20282;-65
2023/04/12 07:27:52;;;;;;;;;;;10.80;99.90;;;;;;5034771;28;19905;-67
2023/04/12 07:30:18;;;;;;;;;;;10.80;99.90;;;;;;5034533;28;20373;-67
2023/04/12 07:32:43;;;;;;;;;;;10.90;99.90;;;;;;5034538;28;19905;-68
2023/04/12 07:35:09;;;;;;;;;;;10.90;99.90;;;;;;5034252;28;19955;-69
2023/04/12 07:37:36;;;;;;;;;;;10.90;99.90;;;;;;5033996;28;19912;-68
2023/04/12 07:40:02;;;;;;;;;;;11.00;99.90;;;;;;5034466;28;19909;-69
2023/04/12 07:42:27;;;;;;;;;;;11.00;99.90;;;;;;5034541;28;20267;-71
2023/04/12 07:44:53;;;;;;;;;;;11.10;99.90;;;;;;5034374;28;19905;-69
2023/04/12 07:47:18;;;;;;;;;;;11.10;99.90;;;;;;5034770;28;19905;-69
2023/04/12 07:49:43;;;;;;;;;;;11.30;99.90;;;;;;5016696;28;19999;-68
2023/04/12 07:52:09;;;;;;;;;;;11.40;99.90;;;;;;5034127;28;19984;-68
2023/04/12 07:54:35;;;;;;;;;;;11.40;99.90;;;;;;5034807;28;20281;-67
2023/04/12 07:57:04;;;;;;;;;;;11.60;99.90;;;;;;5034770;28;20012;-69
2023/04/12 07:59:30;;;;;;;;;;;11.60;99.90;;;;;;5016152;28;20281;-64
2023/04/12 08:01:56;;;;;;;;;;;11.70;99.90;;;;;;5035378;28;19905;-67
2023/04/12 08:04:21;;;;;;;;;;;11.70;99.90;;;;;;5034585;28;19940;-66
2023/04/12 08:06:47;;;;;;;;;;;11.70;99.90;;;;;;5059898;22;19921;-66
2023/04/12 08:09:13;;;;;;;;;;;11.80;99.90;;;;;;5047389;28;19909;-66
2023/04/12 08:11:38;;;;;;;;;;;11.80;99.90;;;;;;5034898;28;19909;-67
2023/04/12 08:14:04;;;;;;;;;;;11.70;99.90;;;;;;5035307;28;19919;-67
2023/04/12 08:16:29;;;;;;;;;;;11.50;99.90;;;;;;5063130;28;19951;-67
2023/04/12 08:18:55;;;;;;;;;;;11.60;99.90;;;;;;5073361;28;20019;-67
2023/04/12 08:21:21;;;;;;;;;;;11.60;99.90;;;;;;5050482;28;19950;-67
2023/04/12 08:23:47;;;;;;;;;;;11.70;99.90;;;;;;5052945;28;19908;-67
2023/04/12 08:26:12;;;;;;;;;;;11.80;99.90;;;;;;5034051;28;19919;-67
2023/04/12 08:28:38;;;;;;;;;;;11.90;99.90;;;;;;5049341;28;19909;-67
2023/04/12 08:31:04;;;;;;;;;;;12.00;99.90;;;;;;5052724;28;19921;-67
2023/04/12 08:33:29;;;;;;;;;;;12.10;99.90;;;;;;5034996;28;19909;-67
2023/04/12 08:35:55;;;;;;;;;;;12.30;99.90;;;;;;5050156;28;20240;-70
2023/04/12 08:38:21;;;;;;;;;;;12.30;99.90;;;;;;5035241;28;19964;-67
2023/04/12 08:40:46;;;;;;;;;;;12.30;99.90;;;;;;5034500;28;19987;-67
2023/04/12 08:43:12;;;;;;;;;;;12.30;99.90;;;;;;5034854;28;19976;-68
2023/04/12 08:45:37;;;;;;;;;;;12.30;99.90;;;;;;5039949;28;19905;-68
2023/04/12 08:48:03;;;;;;;;;;;12.30;99.90;;;;;;5045227;28;19909;-68
2023/04/12 08:50:29;;;;;;;;;;;12.30;99.90;;;;;;5019151;28;19917;-67
2023/04/12 08:52:55;;;;;;;;;;;12.30;99.90;;;;;;5036879;28;19931;-67
2023/04/12 08:55:20;;;;;;;;;;;12.30;99.90;;;;;;5036487;28;19913;-66
2023/04/12 08:57:46;;;;;;;;;;;12.30;99.90;;;;;;5037505;28;20015;-67
2023/04/12 09:00:13;;;;;;;;;;;12.40;99.90;;;;;;5037029;28;19912;-67
2023/04/12 09:02:41;;;;;;;;;;;12.40;99.90;;;;;;5037038;28;19905;-69
2023/04/12 09:05:08;;;;;;;;;;;12.40;99.90;;;;;;5037634;28;20354;-67
2023/04/12 09:07:34;;;;;;;;;;;12.30;99.90;;;;;;5036679;28;20039;-67
2023/04/12 09:10:00;;;;;;;;;;;12.10;99.90;;;;;;5037069;28;19913;-68
2023/04/12 09:12:26;;;;;;;;;;;12.00;99.90;;;;;;5037062;28;19909;-67
2023/04/12 09:15:08;;;;;;;;;;;12.00;99.90;;;;;;5037199;28;20000;-67
2023/04/12 09:17:35;;;;;;;;;;;11.90;99.90;;;;;;5036898;28;19905;-67
2023/04/12 09:20:03;;;;;;;;;;;12.00;99.90;;;;;;5019303;28;19909;-67
2023/04/12 09:22:35;;;;;;;;;;;12.00;99.90;;;;;;5036693;28;19940;-67
2023/04/12 09:25:00;;;;;;;;;;;12.00;99.90;;;;;;5019204;28;20441;-66
2023/04/12 09:27:27;;;;;;;;;;;12.20;99.90;;;;;;5038818;28;19951;-67
2023/04/12 09:30:05;;;;;;;;;;;12.20;99.90;;;;;;5046294;28;19963;-67
2023/04/12 09:32:31;;;;;;;;;;;12.30;99.90;;;;;;5038858;28;20305;-66
2023/04/12 09:34:57;;;;;;;;;;;12.30;99.90;;;;;;5052315;28;19912;-68
2023/04/12 09:37:23;;;;;;;;;;;12.30;99.90;;;;;;5038589;28;20277;-66
2023/04/12 09:39:57;;;;;;;;;;;12.30;99.90;;;;;;5056206;28;19905;-68
2023/04/12 09:42:23;;;;;;;;;;;12.20;99.90;;;;;;5056436;28;19905;-67
2023/04/12 09:44:48;;;;;;;;;;;12.10;99.90;;;;;;5056601;28;19909;-66
2023/04/12 09:47:14;;;;;;;;;;;12.10;99.90;;;;;;5056125;28;19952;-66
2023/04/12 09:49:40;;;;;;;;;;;12.10;99.90;;;;;;5056573;28;19909;-67
2023/04/12 09:52:06;;;;;;;;;;;12.00;99.90;;;;;;5039397;28;19905;-68
2023/04/12 09:54:36;;;;;;;;;;;12.20;99.90;;;;;;5060182;28;20003;-68
2023/04/12 09:57:03;;;;;;;;;;;12.20;99.90;;;;;;5058924;28;19927;-68
2023/04/12 09:59:29;;;;;;;;;;;12.20;99.90;;;;;;5060189;28;19912;-68
2023/04/12 10:01:55;;;;;;;;;;;12.20;99.90;;;;;;5041764;28;19911;-69
2023/04/12 10:04:21;;;;;;;;;;;12.20;99.90;;;;;;5056429;28;20318;-68
2023/04/12 10:06:46;;;;;;;;;;;12.20;99.90;;;;;;5055565;28;19920;-68
2023/04/12 10:09:13;;;;;;;;;;;12.40;99.90;;;;;;5056053;28;19987;-67
2023/04/12 10:11:40;;;;;;;;;;;12.40;99.90;;;;;;5055991;28;19915;-67
2023/04/12 10:14:06;;;;;;;;;;;12.50;99.90;;;;;;5056232;28;20374;-67
2023/04/12 10:16:35;;;;;;;;;;;12.50;99.90;;;;;;5055878;28;19934;-67
2023/04/12 10:19:02;;;;;;;;;;;12.70;99.90;;;;;;5056212;28;19905;-67
2023/04/12 10:21:28;;;;;;;;;;;12.60;99.90;;;;;;5056107;28;19912;-66
2023/04/12 10:23:54;;;;;;;;;;;12.60;99.90;;;;;;5037751;28;19905;-68
2023/04/12 10:26:19;;;;;;;;;;;12.70;99.90;;;;;;5038449;28;19970;-68
2023/04/12 10:28:46;;;;;;;;;;;13.00;99.90;;;;;;5056323;28;20276;-68
2023/04/12 10:31:31;;;;;;;;;;;13.00;99.90;;;;;;5056187;28;20321;-68
2023/04/12 10:34:00;;;;;;;;;;;13.30;99.90;;;;;;5055957;28;19905;-68
2023/04/12 10:37:04;;;;;;;;;;;13.40;99.90;;;;;;5055293;28;20354;-68
2023/04/12 10:39:38;;;;;;;;;;;13.40;99.90;;;;;;4974906;28;19910;-68
2023/04/12 10:42:30;;;;;;;;;;;13.40;99.90;;;;;;4975073;28;19906;-68
2023/04/12 10:45:15;;;;;;;;;;;13.30;99.90;;;;;;4973086;28;19906;-69
2023/04/12 10:47:46;;;;;;;;;;;13.20;99.90;;;;;;4964688;28;19910;-68
2023/04/12 10:50:25;;;;;;;;;;;13.20;99.90;;;;;;4974916;28;19917;-68
2023/04/12 10:53:19;;;;;;;;;;;13.20;99.90;;;;;;4974699;28;20294;-68
2023/04/12 10:55:44;;;;;;;;;;;13.40;99.90;;;;;;4974883;28;19913;-69
2023/04/12 10:58:28;;;;;;;;;;;13.80;99.90;;;;;;4974993;28;19930;-67
2023/04/12 11:01:00;;;;;;;;;;;14.10;99.90;;;;;;4958593;28;19906;-70
2023/04/12 11:03:26;;;;;;;;;;;14.50;99.90;;;;;;4975046;28;20029;-69
2023/04/12 11:06:02;;;;;;;;;;;14.80;99.90;;;;;;4974991;28;19918;-67
2023/04/12 11:08:28;;;;;;;;;;;14.60;99.90;;;;;;4975147;28;19906;-68
2023/04/12 11:10:58;;;;;;;;;;;14.30;99.90;;;;;;5037990;28;19916;-69
2023/04/12 11:13:25;;;;;;;;;;;14.20;99.90;;;;;;5055954;28;19905;-68
2023/04/12 11:15:55;;;;;;;;;;;14.10;99.90;;;;;;5055814;28;19904;-68
2023/04/12 11:18:20;;;;;;;;;;;14.20;99.90;;;;;;5055779;28;20375;-68
2023/04/12 11:20:46;;;;;;;;;;;14.40;99.90;;;;;;5038071;28;19944;-69
2023/04/12 11:23:11;;;;;;;;;;;14.50;99.90;;;;;;5037782;28;20007;-67
2023/04/12 11:25:37;;;;;;;;;;;14.90;99.90;;;;;;5056059;28;19905;-68
2023/04/12 11:28:04;;;;;;;;;;;14.90;99.90;;;;;;5057011;28;20326;-68
2023/04/12 11:30:29;;;;;;;;;;;15.10;99.90;;;;;;5039938;28;19913;-67
2023/04/12 11:32:54;;;;;;;;;;;15.20;99.90;;;;;;5070021;28;19955;-68
2023/04/12 11:35:26;;;;;;;;;;;15.20;99.90;;;;;;5071780;28;19908;-68
2023/04/12 11:37:53;;;;;;;;;;;15.00;99.90;;;;;;5071583;28;19905;-68
2023/04/12 11:40:21;;;;;;;;;;;14.90;99.90;;;;;;5058438;28;19911;-68
2023/04/12 11:42:46;;;;;;;;;;;14.60;99.90;;;;;;5055606;28;20417;-69
2023/04/12 11:45:17;;;;;;;;;;;14.70;99.90;;;;;;5055486;28;19952;-68
2023/04/12 11:47:43;;;;;;;;;;;14.60;99.90;;;;;;5055527;28;19912;-68
2023/04/12 11:50:09;;;;;;;;;;;14.50;99.90;;;;;;5036941;28;19913;-68
2023/04/12 11:52:35;;;;;;;;;;;14.70;99.90;;;;;;5036729;28;19908;-69
2023/04/12 11:55:03;;;;;;;;;;;14.90;99.90;;;;;;5055331;28;20039;-68
2023/04/12 11:57:29;;;;;;;;;;;15.20;99.90;;;;;;5054997;28;19908;-68
2023/04/12 11:59:56;;;;;;;;;;;15.20;99.90;;;;;;5055455;28;19927;-67
2023/04/12 12:02:21;;;;;;;;;;;15.20;99.90;;;;;;5055112;28;19905;-67
2023/04/12 12:04:47;;;;;;;;;;;15.40;99.90;;;;;;5054946;28;19920;-68
2023/04/12 12:07:14;;;;;;;;;;;15.30;99.90;;;;;;5040183;28;19960;-68
2023/04/12 12:09:40;;;;;;;;;;;15.30;99.90;;;;;;5036953;28;19916;-69
2023/04/12 12:12:06;;;;;;;;;;;15.30;99.90;;;;;;5036372;28;19909;-68
2023/04/12 12:14:32;;;;;;;;;;;15.50;99.90;;;;;;5036296;28;19944;-68
2023/04/12 12:16:58;;;;;;;;;;;15.60;99.90;;;;;;5035269;28;19935;-68
2023/04/12 12:19:36;;;;;;;;;;;15.50;99.90;;;;;;5017782;28;19905;-68
2023/04/12 12:22:20;;;;;;;;;;;15.40;99.90;;;;;;5034347;28;19947;-67
2023/04/12 12:24:48;;;;;;;;;;;15.30;99.90;;;;;;5034857;28;19932;-67
2023/04/12 12:27:37;;;;;;;;;;;15.40;99.90;;;;;;5034786;28;20385;-67
2023/04/12 12:30:03;;;;;;;;;;;15.40;99.90;;;;;;5022242;28;19921;-68
2023/04/12 12:32:32;;;;;;;;;;;15.20;99.90;;;;;;5034654;28;19905;-67
2023/04/12 12:34:57;;;;;;;;;;;15.30;99.90;;;;;;5034535;28;19905;-68
2023/04/12 12:37:24;;;;;;;;;;;15.50;99.90;;;;;;5016464;28;19912;-68
2023/04/12 12:40:22;;;;;;;;;;;15.70;99.90;;;;;;5016429;28;20059;-68
2023/04/12 12:42:48;;;;;;;;;;;15.90;99.90;;;;;;4997126;28;19955;-68
2023/04/12 12:45:15;;;;;;;;;;;16.20;99.90;;;;;;5033863;28;19905;-67
2023/04/12 12:47:54;;;;;;;;;;;16.20;99.90;;;;;;5016013;28;19911;-67
2023/04/12 12:50:27;;;;;;;;;;;16.10;99.90;;;;;;5033820;28;19977;-68
2023/04/12 12:52:52;;;;;;;;;;;16.20;99.90;;;;;;5034160;28;19905;-68
2023/04/12 12:55:20;;;;;;;;;;;16.30;99.90;;;;;;5034464;28;19915;-69
2023/04/12 12:57:46;;;;;;;;;;;16.10;99.90;;;;;;5034760;28;19907;-68
2023/04/12 13:00:13;;;;;;;;;;;15.90;99.90;;;;;;5034506;28;19905;-67
2023/04/12 13:02:39;;;;;;;;;;;15.60;99.90;;;;;;5016387;28;19913;-66
2023/04/12 13:05:05;;;;;;;;;;;15.60;99.90;;;;;;5034270;28;20350;-66
2023/04/12 13:07:30;;;;;;;;;;;15.50;99.90;;;;;;5033588;28;19913;-67
2023/04/12 13:09:56;;;;;;;;;;;15.40;99.90;;;;;;5034655;28;19909;-67
2023/04/12 13:12:21;;;;;;;;;;;15.40;99.90;;;;;;5034360;28;19952;-68
2023/04/12 13:14:47;;;;;;;;;;;15.40;99.90;;;;;;5016816;28;19948;-66
2023/04/12 13:17:13;;;;;;;;;;;15.50;99.90;;;;;;5017337;28;20384;-67
2023/04/12 13:19:39;;;;;;;;;;;15.60;99.90;;;;;;5034937;28;19905;-67
2023/04/12 13:22:06;;;;;;;;;;;15.60;99.90;;;;;;5034266;28;19905;-66
2023/04/12 13:24:31;;;;;;;;;;;15.80;99.90;;;;;;5026505;28;19905;-68
2023/04/12 13:26:57;;;;;;;;;;;15.80;99.90;;;;;;5054203;28;19912;-67
2023/04/12 13:29:22;;;;;;;;;;;16.00;99.90;;;;;;5053923;28;20273;-66
2023/04/12 13:31:48;;;;;;;;;;;16.00;99.90;;;;;;5029885;28;19913;-66
2023/04/12 13:34:13;;;;;;;;;;;16.10;99.90;;;;;;5042784;28;19961;-66
2023/04/12 13:36:39;;;;;;;;;;;16.30;99.90;;;;;;5044317;28;19947;-67
2023/04/12 13:39:04;;;;;;;;;;;16.30;99.90;;;;;;5050616;28;20259;-67
2023/04/12 13:41:31;;;;;;;;;;;16.50;99.90;;;;;;5041033;28;19911;-68
2023/04/12 13:43:57;;;;;;;;;;;16.50;99.90;;;;;;5040427;28;19956;-68
2023/04/12 13:46:22;;;;;;;;;;;16.60;99.90;;;;;;5039319;28;19912;-67
2023/04/12 13:48:48;;;;;;;;;;;16.50;99.90;;;;;;5038068;28;19944;-67
2023/04/12 13:51:14;;;;;;;;;;;16.30;99.90;;;;;;5037968;28;19909;-66
2023/04/12 13:53:39;;;;;;;;;;;16.10;99.90;;;;;;5019272;28;19920;-67
2023/04/12 13:56:05;;;;;;;;;;;16.10;99.90;;;;;;5019912;28;19905;-66
2023/04/12 13:58:31;;;;;;;;;;;15.90;99.90;;;;;;5036934;28;19912;-66
2023/04/12 14:00:58;;;;;;;;;;;15.80;99.90;;;;;;5037093;28;20345;-67
2023/04/12 14:03:23;;;;;;;;;;;15.60;99.90;;;;;;5018974;28;20054;-67
2023/04/12 14:05:49;;;;;;;;;;;15.50;99.90;;;;;;5037195;28;19921;-65
2023/04/12 14:08:14;;;;;;;;;;;15.40;99.90;;;;;;5036135;28;20362;-66
2023/04/12 14:10:40;;;;;;;;;;;15.20;99.90;;;;;;5036385;28;20345;-65
2023/04/12 14:13:05;;;;;;;;;;;14.90;99.90;;;;;;5036398;28;20373;-65
2023/04/12 14:15:31;;;;;;;;;;;14.70;99.90;;;;;;5036207;28;20453;-65
2023/04/12 14:17:56;;;;;;;;;;;14.50;99.90;;;;;;5036687;28;20305;-66
2023/04/12 14:20:22;;;;;;;;;;;14.30;99.90;;;;;;5036076;28;19911;-65