Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:00;;;;;;;54.83;34.22;;;;;;;3.13;100.00;93190.69;5049647;28;20183;-82
2023/11/14 00:04:28;;;;;;;56.55;33.85;;;;;;;2.88;100.00;93134.94;5049814;28;20045;-82
2023/11/14 00:06:55;;;;;;;48.15;28.83;;;;;;;3.27;100.00;93188.41;5052018;28;20052;-82
2023/11/14 00:09:22;;;;;;;47.03;30.23;;;;;;;3.34;100.00;93194.41;5052244;28;20060;-82
2023/11/14 00:11:49;;;;;;;40.95;25.55;;;;;;;3.14;100.00;93194.03;5055185;28;20057;-82
2023/11/14 00:14:16;;;;;;;37.13;23.65;;;;;;;2.97;100.00;93171.25;5051341;28;20044;-82
2023/11/14 00:16:43;;;;;;;23.65;12.80;;;;;;;3.28;100.00;93193.31;5051971;28;20075;-82
2023/11/14 00:19:10;;;;;;;29.38;16.45;;;;;;;3.37;100.00;93191.53;5050764;28;20055;-82
2023/11/14 00:21:38;;;;;;;28.50;18.20;;;;;;;3.37;100.00;93181.38;5053014;28;20095;-83
2023/11/14 00:24:07;;;;;;;24.20;15.45;;;;;;;3.43;100.00;93165.47;5054223;28;20500;-83
2023/11/14 00:26:34;;;;;;;25.23;16.83;;;;;;;3.66;100.00;93190.13;5061403;28;20052;-83
2023/11/14 00:29:00;;;;;;;23.48;13.02;;;;;;;3.76;100.00;93187.38;5054645;28;20052;-83
2023/11/14 00:31:28;;;;;;;22.90;14.13;;;;;;;3.88;100.00;93177.59;5052964;28;20049;-83
2023/11/14 00:33:55;;;;;;;15.98;9.93;;;;;;;3.97;100.00;93181.69;5048998;28;20172;-83
2023/11/14 00:36:22;;;;;;;18.70;10.38;;;;;;;4.04;100.00;93188.63;5050684;28;20072;-83
2023/11/14 00:38:50;;;;;;;17.88;10.10;;;;;;;4.06;100.00;93191.78;5048527;28;20550;-83
2023/11/14 00:41:17;;;;;;;15.95;9.43;;;;;;;4.14;100.00;93189.19;5053618;28;20056;-83
2023/11/14 00:43:50;;;;;;;18.50;10.40;;;;;;;4.18;100.00;93185.34;5051238;28;20463;-83
2023/11/14 00:46:17;;;;;;;17.35;10.13;;;;;;;4.17;100.00;93178.66;5050624;28;20052;-83
2023/11/14 00:48:46;;;;;;;18.70;11.68;;;;;;;4.19;100.00;93189.47;5048583;28;20497;-83
2023/11/14 00:51:13;;;;;;;19.77;11.73;;;;;;;4.10;100.00;93177.78;5048856;28;20140;-82
2023/11/14 00:53:40;;;;;;;24.60;15.52;;;;;;;4.05;100.00;93191.00;5048576;28;20820;-83
2023/11/14 00:56:11;;;;;;;24.92;16.10;;;;;;;4.03;100.00;93189.59;5052249;28;20052;-82
2023/11/14 00:58:38;;;;;;;25.10;16.75;;;;;;;3.64;100.00;93138.69;5056809;28;20110;-82
2023/11/14 01:01:05;;;;;;;21.38;13.45;;;;;;;3.97;100.00;93176.59;5048558;28;20052;-82
2023/11/14 01:03:32;;;;;;;18.75;10.77;;;;;;;4.05;100.00;93188.47;5048619;28;20045;-82
2023/11/14 01:05:58;;;;;;;19.23;13.45;;;;;;;4.11;100.00;93176.81;5053584;28;20067;-82
2023/11/14 01:08:25;;;;;;;28.13;18.80;;;;;;;4.06;100.00;93173.97;5047983;28;20556;-83
2023/11/14 01:10:52;;;;;;;24.77;15.98;;;;;;;3.92;100.00;93166.16;5049247;28;20056;-82
2023/11/14 01:13:20;;;;;;;23.60;14.70;;;;;;;3.98;100.00;93174.84;5050215;28;20041;-82
2023/11/14 01:15:47;;;;;;;22.92;13.63;;;;;;;3.95;100.00;93170.09;5047619;28;20051;-82
2023/11/14 01:18:15;;;;;;;17.50;11.80;;;;;;;4.04;100.00;93183.53;5048607;28;20515;-82
2023/11/14 01:20:42;;;;;;;20.42;13.90;;;;;;;4.04;100.00;93173.38;5048913;28;20504;-82
2023/11/14 01:23:09;;;;;;;18.95;12.30;;;;;;;4.02;100.00;93171.00;5051822;28;20851;-82
2023/11/14 01:25:35;;;;;;;22.73;13.65;;;;;;;3.98;100.00;93177.41;5048281;28;20539;-82
2023/11/14 01:28:02;;;;;;;20.42;13.27;;;;;;;3.78;100.00;93161.78;5054113;28;20045;-82
2023/11/14 01:30:31;;;;;;;22.05;12.73;;;;;;;3.78;100.00;93151.63;5052426;28;20056;-82
2023/11/14 01:32:58;;;;;;;20.95;12.70;;;;;;;3.83;100.00;93142.53;5049403;28;20049;-83
2023/11/14 01:35:25;;;;;;;21.52;15.20;;;;;;;3.76;100.00;93135.78;5058447;28;20045;-82
2023/11/14 01:37:51;;;;;;;19.40;12.52;;;;;;;3.88;100.00;93134.41;5048006;28;20056;-82
2023/11/14 01:40:18;;;;;;;18.25;11.88;;;;;;;4.00;100.00;93143.22;5048210;28;20056;-83
2023/11/14 01:42:45;;;;;;;24.02;12.70;;;;;;;4.06;100.00;93146.81;5048687;28;20053;-83
2023/11/14 01:45:12;;;;;;;16.98;11.10;;;;;;;3.99;100.00;93131.47;5049878;28;20072;-83
2023/11/14 01:47:40;;;;;;;18.08;10.57;;;;;;;4.20;100.00;93147.03;5050230;28;20049;-83
2023/11/14 01:50:08;;;;;;;9.45;5.20;;;;;;;4.23;100.00;93139.06;5049678;28;20086;-82
2023/11/14 01:52:35;;;;;;;19.48;11.07;;;;;;;4.47;100.00;93147.44;5051712;28;20045;-82
2023/11/14 01:55:02;;;;;;;12.63;7.45;;;;;;;4.69;100.00;93140.72;5053558;28;20420;-82
2023/11/14 01:57:29;;;;;;;16.15;8.65;;;;;;;4.73;100.00;93136.88;5049836;28;20040;-82
2023/11/14 01:59:57;;;;;;;22.02;9.02;;;;;;;4.62;100.00;93132.97;5055093;28;20073;-83
2023/11/14 02:02:24;;;;;;;16.88;9.63;;;;;;;4.81;100.00;93141.06;5048203;28;20056;-83
2023/11/14 02:04:55;;;;;;;15.05;8.63;;;;;;;4.80;100.00;93140.28;5056436;28;20049;-83
2023/11/14 02:07:23;;;;;;;12.35;6.57;;;;;;;4.92;100.00;93137.28;5050580;28;20122;-82
2023/11/14 02:09:50;;;;;;;16.38;8.68;;;;;;;4.94;100.00;93137.91;5048600;28;20060;-81
2023/11/14 02:12:19;;;;;;;18.70;7.97;;;;;;;4.88;100.00;93125.88;5048113;28;20048;-81
2023/11/14 02:14:46;;;;;;;15.02;6.70;;;;;;;5.00;100.00;93127.00;5050684;28;20044;-81
2023/11/14 02:17:15;;;;;;;12.88;6.97;;;;;;;5.02;100.00;93121.75;5049018;28;20061;-81
2023/11/14 02:19:42;;;;;;;13.13;5.90;;;;;;;5.11;100.00;93123.22;5047836;28;20053;-81
2023/11/14 02:22:11;;;;;;;13.23;6.18;;;;;;;5.27;100.00;93127.31;5060008;28;20141;-81
2023/11/14 02:24:44;;;;;;;11.05;5.47;;;;;;;5.12;100.00;93099.34;5059278;28;20889;-81
2023/11/14 02:27:13;;;;;;;12.80;5.28;;;;;;;5.33;100.00;93123.28;5051905;28;20048;-82
2023/11/14 02:29:40;;;;;;;15.73;7.28;;;;;;;5.38;100.00;93117.63;5052078;28;20060;-81
2023/11/14 02:32:07;;;;;;;12.70;6.00;;;;;;;5.26;100.00;93114.75;5050573;28;20421;-80
2023/11/14 02:34:35;;;;;;;20.25;9.75;;;;;;;5.20;100.00;93126.47;5047336;28;20444;-81
2023/11/14 02:37:03;;;;;;;19.70;7.68;;;;;;;5.18;100.00;93128.38;5047174;28;20523;-81
2023/11/14 02:39:30;;;;;;;14.90;8.15;;;;;;;5.09;100.00;93112.41;5053988;28;20048;-81
2023/11/14 02:41:57;;;;;;;32.03;15.95;;;;;;;4.76;100.00;93118.69;5048152;28;20051;-81
2023/11/14 02:44:26;;;;;;;27.50;12.77;;;;;;;4.85;100.00;93136.44;5047210;28;20041;-81
2023/11/14 02:46:53;;;;;;;27.17;15.30;;;;;;;4.59;100.00;93124.91;5046654;28;20056;-80
2023/11/14 02:49:39;;;;;;;25.25;13.35;;;;;;;4.61;100.00;93135.69;5047012;28;20049;-80
2023/11/14 02:52:07;;;;;;;18.50;9.80;;;;;;;4.45;100.00;93127.28;5062431;28;20055;-80
2023/11/14 02:54:34;;;;;;;22.50;11.40;;;;;;;4.50;100.00;93145.34;5054926;28;20063;-80
2023/11/14 02:57:00;;;;;;;30.17;16.15;;;;;;;4.49;100.00;93150.63;5056064;28;20048;-80
2023/11/14 02:59:29;;;;;;;24.20;12.82;;;;;;;4.53;100.00;93149.28;5057569;28;20041;-80
2023/11/14 03:01:55;;;;;;;27.98;12.77;;;;;;;4.50;100.00;93152.19;5055718;28;20055;-80
2023/11/14 03:04:22;;;;;;;30.45;12.85;;;;;;;4.46;100.00;93146.66;5059430;28;20052;-80
2023/11/14 03:06:49;;;;;;;27.60;13.48;;;;;;;4.35;100.00;93134.38;5058053;28;20060;-80
2023/11/14 03:09:16;;;;;;;31.40;14.90;;;;;;;4.37;100.00;93143.41;5051381;28;20056;-80
2023/11/14 03:11:43;;;;;;;39.13;19.20;;;;;;;4.17;100.00;93150.69;5060038;28;20044;-80
2023/11/14 03:14:10;;;;;;;43.42;22.33;;;;;;;3.94;100.00;93150.75;5059620;28;20047;-80
2023/11/14 03:16:39;;;;;;;38.28;22.20;;;;;;;3.98;100.00;93152.75;5055686;28;20056;-80
2023/11/14 03:19:06;;;;;;;44.45;23.70;;;;;;;3.93;100.00;93128.84;5055906;28;20040;-81
2023/11/14 03:21:33;;;;;;;43.67;22.48;;;;;;;3.87;100.00;93148.06;5059428;28;20521;-81
2023/11/14 03:24:00;;;;;;;53.33;26.80;;;;;;;3.52;100.00;93143.38;5055298;28;20044;-80
2023/11/14 03:26:33;;;;;;;47.00;22.92;;;;;;;3.47;100.00;93168.47;5052647;28;20056;-80
2023/11/14 03:29:00;;;;;;;38.13;21.00;;;;;;;3.46;100.00;93180.41;5054948;28;20059;-79
2023/11/14 03:31:27;;;;;;;40.60;23.10;;;;;;;3.07;100.00;93183.72;5055056;28;20096;-79
2023/11/14 03:33:55;;;;;;;39.20;22.30;;;;;;;2.70;100.00;93147.03;5060026;28;20576;-79
2023/11/14 03:36:22;;;;;;;35.50;21.77;;;;;;;3.08;100.00;93200.53;5058122;28;20099;-79
2023/11/14 03:38:49;;;;;;;40.03;22.42;;;;;;;3.08;100.00;93187.84;5058552;28;20063;-79
2023/11/14 03:41:16;;;;;;;43.75;21.33;;;;;;;3.07;100.00;93183.72;5056243;28;20041;-79
2023/11/14 03:43:43;;;;;;;29.83;18.38;;;;;;;2.82;100.00;93183.00;5055624;28;20747;-80
2023/11/14 03:46:09;;;;;;;27.83;18.30;;;;;;;2.54;100.00;93177.34;5053561;28;20797;-80
2023/11/14 03:48:36;;;;;;;25.23;15.50;;;;;;;2.53;100.00;93163.09;5058230;28;20045;-80
2023/11/14 03:51:09;;;;;;;29.10;17.13;;;;;;;2.33;100.00;93152.50;5055938;28;20053;-80
2023/11/14 03:53:36;;;;;;;31.73;18.00;;;;;;;2.47;100.00;93170.53;5058112;28;20056;-80
2023/11/14 03:56:04;;;;;;;28.50;16.60;;;;;;;2.35;100.00;93159.94;5057393;28;20049;-80
2023/11/14 03:58:31;;;;;;;26.98;17.00;;;;;;;2.29;100.00;93153.78;5056364;28;20048;-84
2023/11/14 04:00:58;;;;;;;25.90;16.30;;;;;;;1.95;100.00;93111.69;5057250;28;20049;-83
2023/11/14 04:07:00;;;;;;;22.63;15.05;;;;;;;2.24;100.00;93178.81;5013963;28;20144;-80
2023/11/14 04:09:27;;;;;;;52.22;28.33;;;;;;;2.25;100.00;93178.66;5051787;28;20048;-80
2023/11/14 04:11:54;;;;;;;22.65;15.23;;;;;;;2.16;100.00;93179.59;5059768;28;20044;-80
2023/11/14 04:14:21;;;;;;;22.05;14.60;;;;;;;2.03;100.00;93164.88;5056951;28;20041;-80
2023/11/14 04:16:47;;;;;;;26.60;15.45;;;;;;;2.11;100.00;93164.06;5058275;28;20051;-79
2023/11/14 04:19:17;;;;;;;23.00;14.70;;;;;;;2.24;100.00;93168.66;5055957;28;20051;-79
2023/11/14 04:21:44;;;;;;;24.95;15.45;;;;;;;2.26;100.00;93166.75;5055554;28;20419;-79
2023/11/14 04:24:12;;;;;;;29.42;15.55;;;;;;;2.31;100.00;93166.28;5055661;28;20049;-79
2023/11/14 04:26:40;;;;;;;23.77;14.73;;;;;;;2.27;100.00;93159.00;5053450;28;20049;-79
2023/11/14 04:29:07;;;;;;;25.92;16.27;;;;;;;2.37;100.00;93158.81;5058759;28;20040;-81
2023/11/14 04:31:34;;;;;;;25.27;16.38;;;;;;;2.26;100.00;93138.88;5052590;28;20607;-81
2023/11/14 04:34:01;;;;;;;27.00;16.65;;;;;;;2.48;100.00;93162.78;5059300;28;20055;-80
2023/11/14 04:36:30;;;;;;;28.80;18.75;;;;;;;2.56;100.00;93163.72;5055804;28;20043;-79
2023/11/14 04:38:57;;;;;;;26.98;16.52;;;;;;;2.42;100.00;93160.09;5056411;28;20455;-82
2023/11/14 04:41:25;;;;;;;25.77;15.00;;;;;;;2.39;100.00;93166.28;5051462;28;20138;-82
2023/11/14 04:43:52;;;;;;;26.85;16.70;;;;;;;1.97;100.00;93127.50;5054769;28;20820;-82
2023/11/14 04:46:19;;;;;;;25.30;16.35;;;;;;;2.27;100.00;93166.59;5054676;28;20044;-82
2023/11/14 04:48:46;;;;;;;25.88;15.10;;;;;;;2.22;100.00;93157.91;5053327;28;20048;-82
2023/11/14 04:51:13;;;;;;;31.08;20.77;;;;;;;2.26;100.00;93165.03;5059444;28;20063;-83
2023/11/14 04:53:40;;;;;;;32.92;18.98;;;;;;;2.29;100.00;93181.66;5051015;28;20421;-84
2023/11/14 04:56:07;;;;;;;36.40;19.33;;;;;;;2.34;100.00;93171.84;5058258;28;20041;-81
2023/11/14 04:58:35;;;;;;;27.42;17.30;;;;;;;2.43;100.00;93179.41;5052513;28;20045;-81
2023/11/14 05:01:02;;;;;;;32.05;19.25;;;;;;;2.44;100.00;93175.97;5052828;28;20064;-82
2023/11/14 05:03:30;;;;;;;31.45;18.08;;;;;;;2.40;100.00;93171.19;5050130;28;20040;-82
2023/11/14 05:05:56;;;;;;;30.77;17.40;;;;;;;2.27;100.00;93160.75;5049312;28;20199;-82
2023/11/14 05:08:23;;;;;;;35.35;21.67;;;;;;;2.19;100.00;93186.09;5053788;28;20049;-83
2023/11/14 05:10:50;;;;;;;33.35;20.55;;;;;;;1.73;100.00;93144.28;5052331;28;20049;-80
2023/11/14 05:13:17;;;;;;;33.63;21.02;;;;;;;1.96;100.00;93197.66;5052140;28;20052;-80
2023/11/14 05:15:45;;;;;;;32.33;20.95;;;;;;;2.01;100.00;93202.25;5051856;28;20059;-80
2023/11/14 05:18:12;;;;;;;34.40;23.17;;;;;;;1.98;100.00;93183.06;5055590;28;20579;-81
2023/11/14 05:20:39;;;;;;;33.50;22.23;;;;;;;1.94;100.00;93171.66;5052463;28;20056;-81
2023/11/14 05:23:07;;;;;;;32.53;21.20;;;;;;;2.11;100.00;93190.22;5049768;28;20049;-82
2023/11/14 05:25:35;;;;;;;32.17;21.40;;;;;;;1.94;100.00;93145.56;5054486;28;20056;-81
2023/11/14 05:28:02;;;;;;;31.92;22.85;;;;;;;2.22;100.00;93185.78;5052794;28;20051;-80
2023/11/14 05:30:29;;;;;;;35.03;21.10;;;;;;;2.25;100.00;93195.59;5052353;28;20566;-81
2023/11/14 05:32:57;;;;;;;33.83;21.00;;;;;;;2.20;100.00;93202.88;5054994;28;20052;-82
2023/11/14 05:35:24;;;;;;;31.40;21.08;;;;;;;2.18;100.00;93187.81;5052848;28;20052;-81
2023/11/14 05:37:51;;;;;;;29.02;18.85;;;;;;;2.29;100.00;93196.88;5054698;28;20052;-81
2023/11/14 05:40:18;;;;;;;33.28;20.42;;;;;;;2.25;100.00;93183.72;5050084;28;20121;-80
2023/11/14 05:42:45;;;;;;;38.88;25.95;;;;;;;2.21;100.00;93187.53;5048436;28;20044;-80
2023/11/14 05:45:13;;;;;;;36.90;26.17;;;;;;;2.06;100.00;93189.09;5051530;28;20056;-81
2023/11/14 05:47:40;;;;;;;34.28;22.02;;;;;;;2.01;100.00;93171.84;5049785;28;20052;-80
2023/11/14 05:50:09;;;;;;;30.67;21.65;;;;;;;2.09;100.00;93194.63;5053799;28;20048;-80
2023/11/14 05:52:36;;;;;;;34.05;21.77;;;;;;;2.12;100.00;93196.88;5054553;28;20056;-80
2023/11/14 05:55:03;;;;;;;34.50;20.10;;;;;;;2.26;100.00;93200.50;5054214;28;20041;-81
2023/11/14 05:57:30;;;;;;;34.10;21.25;;;;;;;2.23;100.00;93192.44;5057054;28;20131;-83
2023/11/14 05:59:56;;;;;;;34.05;21.65;;;;;;;2.35;100.00;93198.75;5053169;28;20044;-84
2023/11/14 06:02:23;;;;;;;33.13;20.70;;;;;;;2.42;100.00;93206.53;5049218;28;20048;-84
2023/11/14 06:04:50;;;;;;;44.70;24.23;;;;;;;1.96;100.00;93159.66;5054669;28;20054;-84
2023/11/14 06:07:19;;;;;;;42.35;24.90;;;;;;;1.89;100.00;93132.56;5059430;28;20040;-85
2023/11/14 06:09:45;;;;;;;40.45;24.08;;;;;;;2.50;100.00;93198.91;5055264;28;20040;-82
2023/11/14 06:12:12;;;;;;;34.08;21.40;;;;;;;2.65;100.00;93198.25;5056787;28;20055;-82
2023/11/14 06:14:39;;;;;;;32.60;21.55;;;;;;;2.80;100.00;93196.66;5056532;28;20052;-83
2023/11/14 06:17:08;;;;;;;38.92;23.63;;;;;;;2.93;100.00;93175.06;5053423;28;20052;-83
2023/11/14 06:19:36;;;;;;;41.88;20.25;;;;;;;3.12;100.00;93171.34;5049806;28;20110;-83
2023/11/14 06:22:03;;;;;;;26.52;12.68;;;;;;;3.33;100.00;93168.22;5056513;28;20129;-83
2023/11/14 06:24:32;;;;;;;26.63;16.58;;;;;;;3.53;100.00;93172.91;5054510;28;20045;-83
2023/11/14 06:26:58;;;;;;;23.52;14.70;;;;;;;3.65;100.00;93159.81;5053291;28;20127;-83
2023/11/14 06:29:25;;;;;;;11.98;5.55;;;;;;;3.82;100.00;93142.72;5055371;28;20045;-83
2023/11/14 06:31:52;;;;;;;7.68;3.95;;;;;;;4.27;100.00;93168.28;5052358;28;20044;-83
2023/11/14 06:34:21;;;;;;;7.82;3.63;;;;;;;4.65;100.00;93172.56;5052964;28;20045;-83
2023/11/14 06:36:48;;;;;;;5.90;2.78;;;;;;;4.95;100.00;93181.00;5053875;28;20051;-83
2023/11/14 06:39:16;;;;;;;4.03;2.22;;;;;;;5.20;100.00;93178.16;5060517;28;20052;-83
2023/11/14 06:41:49;;;;;;;6.63;2.72;;;;;;;5.49;100.00;93175.75;5060606;28;20059;-83
2023/11/14 06:44:18;;;;;;;3.70;2.00;;;;;;;5.93;100.00;93181.69;5056427;28;20595;-83
2023/11/14 06:46:45;;;;;;;4.35;1.77;;;;;;;6.15;100.00;93171.53;5054940;28;20060;-83
2023/11/14 06:49:12;;;;;;;4.40;2.13;;;;;;;6.40;100.00;93163.50;5059607;28;20049;-83
2023/11/14 06:51:39;;;;;;;7.30;2.30;;;;;;;6.70;100.00;93170.19;5056107;28;20051;-82
2023/11/14 06:54:06;;;;;;;11.60;5.30;;;;;;;6.82;100.00;93161.81;5056714;28;20052;-82
2023/11/14 06:56:33;;;;;;;5.10;2.67;;;;;;;7.07;100.00;93147.81;5055560;28;20049;-82
2023/11/14 06:59:01;;;;;;;3.95;1.38;;;;;;;7.38;100.00;93156.78;5056582;28;20053;-83
2023/11/14 07:01:28;;;;;;;3.42;1.63;;;;;;;7.48;100.00;93134.22;5058864;28;20048;-83
2023/11/14 07:03:55;;;;;;;4.93;2.03;;;;;;;7.92;100.00;93164.59;5053327;28;20127;-82
2023/11/14 07:06:22;;;;;;;5.38;1.40;;;;;;;8.17;100.00;93153.81;5056470;28;20358;-83
2023/11/14 07:08:50;;;;;;;7.97;2.47;;;;;;;8.36;100.00;93162.50;5057109;28;20753;-83
2023/11/14 07:11:18;;;;;;;7.00;2.58;;;;;;;8.27;100.00;93126.06;5056478;28;20036;-81
2023/11/14 07:13:45;;;;;;;4.43;2.30;;;;;;;8.68;100.00;93159.34;5052629;28;20060;-81
2023/11/14 07:16:13;;;;;;;3.67;1.77;;;;;;;8.87;100.00;93170.56;5052363;28;20075;-82
2023/11/14 07:18:40;;;;;;;5.32;1.60;;;;;;;9.03;100.00;93182.16;5055136;28;20064;-82
2023/11/14 07:21:07;;;;;;;4.40;1.70;;;;;;;9.19;100.00;93182.72;5055862;28;20055;-82
2023/11/14 07:23:34;;;;;;;5.93;1.65;;;;;;;9.28;100.00;93168.69;5055929;28;20056;-82
2023/11/14 07:26:01;;;;;;;4.05;1.90;;;;;;;9.49;100.00;93177.88;5057205;28;20041;-80
2023/11/14 07:28:28;;;;;;;3.55;1.58;;;;;;;9.70;100.00;93167.53;5055938;28;20045;-81
2023/11/14 07:30:56;;;;;;;3.25;1.70;;;;;;;9.86;100.00;93174.75;5057776;28;20076;-80
2023/11/14 07:33:24;;;;;;;4.68;2.30;;;;;;;9.95;100.00;93169.38;5053291;28;20044;-80
2023/11/14 07:35:51;;;;;;;3.05;1.50;;;;;;;10.22;100.00;93185.41;5053596;28;20047;-80
2023/11/14 07:38:18;;;;;;;6.28;1.65;;;;;;;10.28;100.00;93166.59;5058687;28;20045;-80
2023/11/14 07:40:45;;;;;;;3.10;1.55;;;;;;;10.55;100.00;93181.03;5056894;28;20065;-80
2023/11/14 07:43:12;;;;;;;4.72;1.98;;;;;;;10.75;99.74;93174.97;5051812;28;20044;-80
2023/11/14 07:45:40;;;;;;;4.10;1.73;;;;;;;10.94;97.65;93173.97;5054684;28;20114;-80
2023/11/14 07:48:07;;;;;;;9.85;2.33;;;;;;;11.11;96.62;93182.94;5051536;28;20045;-80
2023/11/14 07:50:36;;;;;;;6.30;1.98;;;;;;;11.26;95.02;93190.28;5052118;28;20049;-80
2023/11/14 07:53:03;;;;;;;3.47;1.90;;;;;;;11.37;94.61;93194.72;5055912;28;20081;-80
2023/11/14 07:55:30;;;;;;;4.88;2.28;;;;;;;11.53;93.01;93202.88;5054293;28;20052;-80
2023/11/14 07:57:57;;;;;;;7.65;1.88;;;;;;;11.67;93.84;93188.84;5056320;28;20048;-80
2023/11/14 08:00:25;;;;;;;6.15;2.80;;;;;;;11.68;92.58;93176.78;5062882;28;20049;-80
2023/11/14 08:02:52;;;;;;;5.88;2.33;;;;;;;11.92;91.10;93187.94;5051972;28;20045;-80
2023/11/14 08:05:18;;;;;;;6.00;2.63;;;;;;;12.01;88.78;93178.13;5054125;28;20053;-80
2023/11/14 08:07:47;;;;;;;4.43;2.33;;;;;;;12.03;90.76;93156.31;5052259;28;20045;-80
2023/11/14 08:10:16;;;;;;;5.40;1.55;;;;;;;12.23;89.09;93172.50;5048839;28;20136;-80
2023/11/14 08:12:43;;;;;;;4.18;2.15;;;;;;;12.33;87.92;93162.47;5051901;28;20559;-80
2023/11/14 08:15:10;;;;;;;3.75;1.33;;;;;;;12.40;86.79;93152.03;5054600;28;20063;-80
2023/11/14 08:17:37;;;;;;;5.80;1.35;;;;;;;12.50;86.12;93152.28;5061326;28;20056;-80
2023/11/14 08:20:06;;;;;;;3.28;1.30;;;;;;;12.60;85.83;93140.66;5052395;28;20070;-80
2023/11/14 08:22:35;;;;;;;3.63;1.42;;;;;;;12.71;84.91;93137.28;5049284;28;20059;-78
2023/11/14 08:25:03;;;;;;;3.17;1.52;;;;;;;12.79;85.76;93136.97;5048998;28;20048;-80
2023/11/14 08:27:31;;;;;;;4.70;1.30;;;;;;;12.88;82.72;93137.41;5048849;28;20052;-79
2023/11/14 08:29:58;;;;;;;3.88;1.40;;;;;;;12.99;83.23;93140.97;5050581;28;20076;-80
2023/11/14 08:32:24;;;;;;;3.78;1.10;;;;;;;13.02;82.22;93140.53;5056592;28;20045;-80
2023/11/14 08:34:51;;;;;;;2.45;1.05;;;;;;;12.75;82.58;93109.25;5060106;28;20408;-80
2023/11/14 08:37:18;;;;;;;5.32;1.45;;;;;;;13.16;81.66;93153.16;5049605;28;20045;-81
2023/11/14 08:39:45;;;;;;;2.10;0.98;;;;;;;13.15;82.65;93154.19;5062131;28;20053;-81
2023/11/14 08:42:13;;;;;;;4.93;1.70;;;;;;;13.06;82.18;93156.31;5050758;28;20049;-80
2023/11/14 08:44:40;;;;;;;3.72;1.67;;;;;;;13.04;81.74;93164.28;5052400;28;20523;-81
2023/11/14 08:47:07;;;;;;;4.38;1.73;;;;;;;13.12;82.15;93158.00;5059555;28;20048;-81
2023/11/14 08:49:34;;;;;;;2.40;1.35;;;;;;;13.31;82.23;93166.38;5053076;28;20064;-80
2023/11/14 08:52:01;;;;;;;4.95;1.38;;;;;;;13.37;81.95;93156.94;5048829;28;20052;-80
2023/11/14 08:54:28;;;;;;;2.70;1.23;;;;;;;13.40;79.46;93160.84;5056731;28;20055;-81
2023/11/14 08:56:56;;;;;;;2.97;1.02;;;;;;;13.35;80.53;93148.66;5049976;28;20084;-80
2023/11/14 08:59:25;;;;;;;2.70;1.00;;;;;;;13.58;81.56;93170.28;5048535;28;20075;-80
2023/11/14 09:01:51;;;;;;;3.95;1.55;;;;;;;13.71;80.11;93177.75;5050499;28;20063;-81
2023/11/14 09:04:18;;;;;;;2.88;1.35;;;;;;;13.69;78.57;93161.72;5048900;28;20470;-81
2023/11/14 09:06:46;;;;;;;4.50;1.35;;;;;;;13.77;78.92;93155.41;5048954;28;20110;-81
2023/11/14 09:09:14;;;;;;;4.82;1.73;;;;;;;14.03;78.62;93168.78;5047869;28;20531;-80
2023/11/14 09:11:41;;;;;;;5.78;1.15;;;;;;;14.01;77.26;93152.72;5048678;28;20053;-82
2023/11/14 09:14:08;;;;;;;6.03;2.20;;;;;;;14.22;76.46;93171.16;5053705;28;20057;-80
2023/11/14 09:16:36;;;;;;;3.65;1.42;;;;;;;14.34;76.93;93164.09;5052123;28;20149;-80
2023/11/14 09:19:04;;;;;;;7.10;1.50;;;;;;;14.44;76.38;93150.56;5048248;28;20115;-81
2023/11/14 09:21:31;;;;;;;4.28;1.70;;;;;;;14.18;74.70;93095.91;5051174;28;20578;-80
2023/11/14 09:23:57;;;;;;;4.30;1.13;;;;;;;14.47;76.55;93146.72;5051633;28;20059;-81
2023/11/14 09:26:25;;;;;;;3.70;1.30;;;;;;;14.37;75.26;93117.13;5050232;28;20060;-80
2023/11/14 09:28:52;;;;;;;6.03;1.38;;;;;;;14.56;74.83;93137.56;5050048;28;20052;-80
2023/11/14 09:31:19;;;;;;;5.95;1.30;;;;;;;14.61;75.21;93131.69;5057281;28;20048;-79
2023/11/14 09:33:47;;;;;;;6.20;1.45;;;;;;;14.68;75.00;93125.34;5047129;28;20053;-80
2023/11/14 09:36:15;;;;;;;3.33;0.95;;;;;;;14.70;74.23;93123.31;5053743;28;20048;-81
2023/11/14 09:38:42;;;;;;;3.72;1.50;;;;;;;14.78;71.47;93129.13;5048185;28;20059;-80
2023/11/14 09:41:09;;;;;;;4.75;1.48;;;;;;;14.71;72.18;93139.59;5054942;28;20059;-80
2023/11/14 09:43:36;;;;;;;5.30;1.70;;;;;;;14.79;71.48;93144.41;5050790;28;20053;-79
2023/11/14 09:46:04;;;;;;;3.88;1.60;;;;;;;14.76;71.21;93139.69;5058716;28;20044;-80
2023/11/14 09:48:31;;;;;;;3.22;1.75;;;;;;;14.83;70.03;93145.47;5047927;28;20132;-80
2023/11/14 09:51:01;;;;;;;4.53;1.75;;;;;;;14.93;70.18;93149.22;5047974;28;20356;-80
2023/11/14 09:53:32;;;;;;;4.40;1.77;;;;;;;15.00;70.42;93139.50;5051505;28;20171;-79
2023/11/14 09:55:59;;;;;;;4.50;2.90;;;;;;;14.98;69.49;93128.59;5047754;28;20072;-79
2023/11/14 09:58:26;;;;;;;4.97;2.78;;;;;;;15.14;70.18;93139.16;5048497;28;20052;-80
2023/11/14 10:00:53;;;;;;;6.75;3.42;;;;;;;15.20;69.37;93141.59;5056815;28;20063;-79
2023/11/14 10:03:21;;;;;;;7.20;4.25;;;;;;;15.32;69.58;93141.44;5048626;28;20072;-80
2023/11/14 10:05:48;;;;;;;10.43;4.20;;;;;;;15.45;67.54;93134.34;5052138;28;20049;-79
2023/11/14 10:08:18;;;;;;;8.95;4.22;;;;;;;15.48;66.76;93128.69;5052984;28;20052;-79
2023/11/14 10:11:04;;;;;;;10.15;2.80;;;;;;;15.55;67.83;93131.09;5056030;28;20127;-79
2023/11/14 10:13:31;;;;;;;6.90;2.75;;;;;;;15.57;67.82;93131.63;5053281;28;20084;-80
2023/11/14 10:16:16;;;;;;;4.47;1.88;;;;;;;15.60;67.80;93121.56;5052521;28;20056;-78
2023/11/14 10:18:43;;;;;;;8.90;3.80;;;;;;;15.73;66.11;93123.00;5056533;28;20053;-79
2023/11/14 10:21:25;;;;;;;6.20;3.22;;;;;;;15.65;65.42;93123.44;5052259;28;20582;-81
2023/11/14 10:23:54;;;;;;;3.95;1.60;;;;;;;15.62;65.46;93116.94;5052109;28;20049;-80
2023/11/14 10:26:21;;;;;;;2.05;1.00;;;;;;;15.65;64.94;93115.69;5052315;28;20048;-80
2023/11/14 10:28:52;;;;;;;4.28;1.20;;;;;;;15.65;66.69;93096.78;5060929;28;20052;-80
2023/11/14 10:31:36;;;;;;;1.83;0.70;;;;;;;15.49;65.49;93057.78;5064964;28;20084;-80
2023/11/14 10:34:03;;;;;;;5.45;1.80;;;;;;;15.75;64.81;93083.91;5053685;28;20091;-79
2023/11/14 10:36:30;;;;;;;9.20;3.58;;;;;;;15.79;62.97;93079.81;5061229;28;20063;-79
2023/11/14 10:39:05;;;;;;;6.97;2.50;;;;;;;15.81;64.48;93067.41;5059093;28;20136;-80
2023/11/14 10:41:33;;;;;;;3.55;1.60;;;;;;;15.77;63.40;93058.56;5054705;28;20045;-80
2023/11/14 10:44:08;;;;;;;4.03;1.17;;;;;;;15.84;63.46;93071.31;5055220;28;20111;-80
2023/11/14 10:46:35;;;;;;;4.50;2.28;;;;;;;15.97;64.08;93064.97;5055907;28;20048;-79
2023/11/14 10:49:03;;;;;;;2.38;0.98;;;;;;;15.76;60.87;93049.22;5055843;28;20049;-80
2023/11/14 10:51:34;;;;;;;3.47;1.23;;;;;;;15.91;60.54;93064.13;5051947;28;20627;-79
2023/11/14 10:54:03;;;;;;;3.13;1.20;;;;;;;15.96;61.12;93038.28;5058456;28;20531;-79
2023/11/14 10:56:32;;;;;;;2.03;0.80;;;;;;;15.94;61.40;93045.53;5057342;28;20505;-81
2023/11/14 10:58:59;;;;;;;1.83;1.00;;;;;;;15.97;60.70;93029.47;5057637;28;20064;-80
2023/11/14 11:01:27;;;;;;;2.47;0.88;;;;;;;15.95;60.17;93020.38;5058830;28;20053;-80
2023/11/14 11:03:55;;;;;;;2.55;1.00;;;;;;;15.93;59.71;93005.13;5052134;28;20049;-80
2023/11/14 11:06:25;;;;;;;2.58;1.00;;;;;;;15.93;60.01;92991.38;5054634;28;20059;-79
2023/11/14 11:08:53;;;;;;;2.85;0.85;;;;;;;16.07;60.06;92999.50;5054350;28;20055;-80
2023/11/14 11:11:23;;;;;;;3.17;1.13;;;;;;;16.03;59.12;92984.44;5050858;28;20056;-78
2023/11/14 11:13:52;;;;;;;2.22;0.90;;;;;;;16.06;58.93;92996.13;5058784;28;20057;-80
2023/11/14 11:16:41;;;;;;;3.83;0.60;;;;;;;16.11;59.65;92993.56;5050791;28;20049;-79
2023/11/14 11:19:08;;;;;;;1.80;0.93;;;;;;;16.12;58.79;92989.94;5051366;28;20048;-81
2023/11/14 11:21:35;;;;;;;2.75;1.13;;;;;;;16.17;60.18;92978.84;5052996;28;20053;-80
2023/11/14 11:24:12;;;;;;;1.85;0.85;;;;;;;16.24;59.15;92997.53;5052823;28;20048;-81
2023/11/14 11:27:18;;;;;;;2.15;0.80;;;;;;;16.33;60.10;92984.13;5056151;28;20508;-80
2023/11/14 11:29:51;;;;;;;8.52;1.40;;;;;;;16.26;58.81;92963.59;5050975;28;20171;-80
2023/11/14 11:32:29;;;;;;;5.50;1.65;;;;;;;16.46;60.30;93001.03;5053264;28;20125;-80