Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:21;;;;;;;14.50;11.52;;;;;;;;;;5051697;28;20429;-62
2023/04/30 00:04:48;;;;;;;15.25;11.07;;;;;;;;;;5043983;28;20415;-63
2023/04/30 00:07:15;;;;;;;18.60;12.05;;;;;;;;;;5039864;28;20983;-63
2023/04/30 00:09:42;;;;;;;16.58;11.80;;;;;;;;;;5039989;28;20810;-66
2023/04/30 00:12:09;;;;;;;20.25;12.05;;;;;;;;;;5039242;28;20419;-62
2023/04/30 00:14:36;;;;;;;17.55;12.18;;;;;;;;;;5044212;28;20417;-63
2023/04/30 00:17:03;;;;;;;16.48;11.73;;;;;;;;;;5040579;28;20816;-62
2023/04/30 00:19:31;;;;;;;15.52;11.90;;;;;;;;;;5039847;28;20423;-62
2023/04/30 00:22:00;;;;;;;16.35;12.75;;;;;;;;;;5044698;28;20436;-62
2023/04/30 00:24:27;;;;;;;17.92;11.20;;;;;;;;;;5039177;28;20456;-62
2023/04/30 00:26:56;;;;;;;16.27;10.85;;;;;;;;;;5037867;28;20430;-60
2023/04/30 00:29:23;;;;;;;17.20;10.93;;;;;;;;;;5039919;28;20411;-63
2023/04/30 00:31:50;;;;;;;19.05;11.55;;;;;;;;;;5049266;28;20411;-62
2023/04/30 00:34:17;;;;;;;21.20;13.02;;;;;;;;;;5044418;28;20895;-62
2023/04/30 00:36:46;;;;;;;17.98;12.50;;;;;;;;;;5038440;28;20474;-63
2023/04/30 00:39:13;;;;;;;16.27;11.75;;;;;;;;;;5041679;28;20413;-63
2023/04/30 00:41:40;;;;;;;18.38;11.90;;;;;;;;;;5037137;28;20486;-62
2023/04/30 00:44:07;;;;;;;17.52;11.85;;;;;;;;;;5041733;28;20409;-63
2023/04/30 00:46:34;;;;;;;18.13;12.52;;;;;;;;;;5039201;28;20469;-63
2023/04/30 00:49:03;;;;;;;16.85;12.57;;;;;;;;;;5039430;28;20410;-63
2023/04/30 00:51:32;;;;;;;16.93;13.17;;;;;;;;;;5038818;28;20908;-63
2023/04/30 00:54:02;;;;;;;19.23;14.23;;;;;;;;;;5040690;28;20413;-61
2023/04/30 00:56:29;;;;;;;21.08;14.00;;;;;;;;;;5041242;28;20421;-62
2023/04/30 00:58:56;;;;;;;18.23;13.55;;;;;;;;;;5040502;28;20801;-63
2023/04/30 01:01:24;;;;;;;19.80;13.40;;;;;;;;;;5044201;28;20944;-61
2023/04/30 01:03:51;;;;;;;17.40;12.65;;;;;;;;;;5043168;28;20418;-61
2023/04/30 01:06:18;;;;;;;19.15;12.52;;;;;;;;;;5038533;28;20417;-63
2023/04/30 01:08:45;;;;;;;16.07;12.63;;;;;;;;;;5039265;28;20480;-63
2023/04/30 01:11:17;;;;;;;18.58;12.70;;;;;;;;;;5042130;28;20916;-64
2023/04/30 01:13:48;;;;;;;16.88;11.93;;;;;;;;;;5030329;28;20411;-63
2023/04/30 01:16:17;;;;;;;16.15;12.57;;;;;;;;;;5030319;28;20829;-62
2023/04/30 01:18:47;;;;;;;17.50;12.57;;;;;;;;;;5030722;28;20461;-62
2023/04/30 01:21:16;;;;;;;17.25;12.00;;;;;;;;;;5034827;28;20482;-62
2023/04/30 01:23:52;;;;;;;17.13;12.88;;;;;;;;;;5031559;28;20411;-62
2023/04/30 01:26:25;;;;;;;16.30;12.57;;;;;;;;;;5038317;28;20862;-63
2023/04/30 01:28:53;;;;;;;17.48;12.77;;;;;;;;;;5044238;28;20889;-62
2023/04/30 01:31:21;;;;;;;20.57;13.33;;;;;;;;;;5046750;28;20812;-62
2023/04/30 01:33:48;;;;;;;19.17;13.70;;;;;;;;;;5050281;28;20471;-61
2023/04/30 01:36:30;;;;;;;18.50;13.48;;;;;;;;;;5044869;28;20475;-62
2023/04/30 01:39:03;;;;;;;19.67;13.50;;;;;;;;;;5044472;28;20838;-62
2023/04/30 01:41:31;;;;;;;19.58;13.60;;;;;;;;;;5038222;28;20765;-61
2023/04/30 01:44:06;;;;;;;17.45;14.27;;;;;;;;;;5041200;28;20465;-61
2023/04/30 01:46:34;;;;;;;19.70;14.27;;;;;;;;;;5043176;28;20469;-61
2023/04/30 01:49:04;;;;;;;23.48;15.07;;;;;;;;;;5044339;28;20888;-62
2023/04/30 01:51:36;;;;;;;22.10;14.77;;;;;;;;;;5043040;28;21364;-62
2023/04/30 01:54:06;;;;;;;21.20;14.70;;;;;;;;;;5042199;28;20824;-61
2023/04/30 01:56:37;;;;;;;20.88;14.75;;;;;;;;;;5041235;28;20891;-61
2023/04/30 01:59:06;;;;;;;21.98;15.23;;;;;;;;;;5042362;28;20417;-62
2023/04/30 02:01:34;;;;;;;20.40;14.80;;;;;;;;;;5043733;28;20491;-62
2023/04/30 02:04:02;;;;;;;25.05;15.15;;;;;;;;;;5054551;28;20852;-60
2023/04/30 02:06:30;;;;;;;21.98;15.30;;;;;;;;;;5045427;28;20513;-62
2023/04/30 02:09:02;;;;;;;21.00;14.75;;;;;;;;;;5041187;28;20831;-59
2023/04/30 02:11:29;;;;;;;18.90;14.50;;;;;;;;;;5042633;28;20421;-62
2023/04/30 02:13:56;;;;;;;23.27;15.82;;;;;;;;;;5042016;28;20434;-62
2023/04/30 02:16:24;;;;;;;23.98;16.85;;;;;;;;;;5043627;28;20779;-61
2023/04/30 02:18:52;;;;;;;25.17;17.42;;;;;;;;;;5044096;28;20424;-61
2023/04/30 02:21:19;;;;;;;24.40;18.45;;;;;;;;;;5040233;28;20782;-62
2023/04/30 02:23:46;;;;;;;28.90;19.77;;;;;;;;;;5042270;28;20423;-62
2023/04/30 02:26:13;;;;;;;27.48;19.17;;;;;;;;;;5044201;28;20430;-62
2023/04/30 02:28:41;;;;;;;31.02;20.60;;;;;;;;;;5042610;28;20418;-63
2023/04/30 02:31:08;;;;;;;36.83;22.57;;;;;;;;;;5047909;28;20437;-63
2023/04/30 02:33:36;;;;;;;30.45;21.17;;;;;;;;;;5051952;28;20803;-62
2023/04/30 02:36:03;;;;;;;23.48;17.52;;;;;;;;;;5038688;28;20794;-62
2023/04/30 02:38:30;;;;;;;23.55;15.90;;;;;;;;;;5041711;28;20489;-62
2023/04/30 02:40:57;;;;;;;24.92;16.77;;;;;;;;;;5040658;28;20489;-62
2023/04/30 02:43:24;;;;;;;20.98;15.23;;;;;;;;;;5039983;28;20409;-61
2023/04/30 02:45:51;;;;;;;26.75;18.10;;;;;;;;;;5042138;28;20417;-59
2023/04/30 02:48:18;;;;;;;25.38;18.67;;;;;;;;;;5041133;28;20971;-61
2023/04/30 02:50:46;;;;;;;21.95;16.05;;;;;;;;;;5040531;28;20427;-62
2023/04/30 02:53:13;;;;;;;25.45;17.67;;;;;;;;;;5043242;28;20405;-62
2023/04/30 02:55:40;;;;;;;25.67;17.15;;;;;;;;;;5043301;28;20417;-60
2023/04/30 02:58:07;;;;;;;25.05;18.23;;;;;;;;;;5041897;28;20442;-62
2023/04/30 03:00:34;;;;;;;30.17;20.15;;;;;;;;;;5040685;28;20419;-61
2023/04/30 03:03:01;;;;;;;26.58;18.90;;;;;;;;;;5052401;28;20944;-61
2023/04/30 03:05:29;;;;;;;25.20;18.47;;;;;;;;;;5037514;28;20466;-62
2023/04/30 03:07:57;;;;;;;28.05;19.92;;;;;;;;;;5031903;28;20464;-60
2023/04/30 03:10:24;;;;;;;28.58;20.55;;;;;;;;;;5037037;28;20831;-62
2023/04/30 03:12:52;;;;;;;29.48;21.23;;;;;;;;;;5040582;28;20764;-62
2023/04/30 03:15:19;;;;;;;26.58;20.33;;;;;;;;;;5042424;28;20484;-62
2023/04/30 03:17:46;;;;;;;28.00;20.65;;;;;;;;;;5045658;28;20471;-62
2023/04/30 03:20:13;;;;;;;29.38;20.00;;;;;;;;;;5042113;28;20417;-62
2023/04/30 03:22:40;;;;;;;27.20;18.38;;;;;;;;;;5041024;28;20481;-62
2023/04/30 03:25:09;;;;;;;29.10;20.90;;;;;;;;;;5042855;28;20423;-62
2023/04/30 03:27:36;;;;;;;29.50;21.58;;;;;;;;;;5042062;28;20423;-62
2023/04/30 03:30:03;;;;;;;39.95;23.73;;;;;;;;;;5042680;28;20467;-63
2023/04/30 03:32:31;;;;;;;34.07;23.00;;;;;;;;;;5046674;28;20440;-62
2023/04/30 03:34:58;;;;;;;35.67;23.17;;;;;;;;;;5043399;28;20422;-62
2023/04/30 03:37:25;;;;;;;34.53;23.60;;;;;;;;;;5038637;28;20423;-62
2023/04/30 03:39:52;;;;;;;32.45;22.95;;;;;;;;;;5041380;28;20444;-63
2023/04/30 03:42:20;;;;;;;34.33;22.45;;;;;;;;;;5042391;28;20503;-62
2023/04/30 03:44:47;;;;;;;34.10;22.60;;;;;;;;;;5038650;28;20409;-61
2023/04/30 03:47:14;;;;;;;34.83;23.50;;;;;;;;;;5042535;28;20460;-62
2023/04/30 03:49:41;;;;;;;40.80;26.67;;;;;;;;;;5040984;28;20415;-63
2023/04/30 03:52:08;;;;;;;47.83;29.87;;;;;;;;;;5040470;28;20407;-62
2023/04/30 03:54:35;;;;;;;47.30;30.20;;;;;;;;;;5043636;28;20481;-63
2023/04/30 03:57:03;;;;;;;46.70;29.80;;;;;;;;;;5043779;28;20954;-63
2023/04/30 03:59:31;;;;;;;49.03;31.42;;;;;;;;;;5045480;28;20428;-63
2023/04/30 04:01:58;;;;;;;47.70;32.55;;;;;;;;;;5044098;28;20427;-63
2023/04/30 04:04:25;;;;;;;47.38;31.92;;;;;;;;;;5046632;28;20413;-62
2023/04/30 04:06:52;;;;;;;54.08;34.50;;;;;;;;;;5039608;28;20415;-62
2023/04/30 04:09:19;;;;;;;55.60;35.25;;;;;;;;;;5040619;28;20468;-62
2023/04/30 04:11:46;;;;;;;54.80;34.65;;;;;;;;;;5042059;28;20497;-62
2023/04/30 04:14:13;;;;;;;53.40;33.13;;;;;;;;;;5041320;28;20409;-62
2023/04/30 04:16:42;;;;;;;52.90;34.42;;;;;;;;;;5042789;28;20414;-63
2023/04/30 04:19:09;;;;;;;54.72;34.20;;;;;;;;;;5040881;28;20426;-63
2023/04/30 04:21:35;;;;;;;57.53;34.78;;;;;;;;;;5042608;28;20915;-63
2023/04/30 04:24:07;;;;;;;57.00;35.83;;;;;;;;;;5039022;28;20963;-61
2023/04/30 04:26:35;;;;;;;61.47;37.00;;;;;;;;;;5043339;28;20429;-63
2023/04/30 04:29:02;;;;;;;60.30;36.92;;;;;;;;;;5039036;28;20882;-63
2023/04/30 04:31:28;;;;;;;65.22;38.58;;;;;;;;;;5041608;28;20827;-62
2023/04/30 04:33:57;;;;;;;62.58;39.42;;;;;;;;;;5050738;28;20492;-62
2023/04/30 04:36:26;;;;;;;66.15;40.10;;;;;;;;;;5038935;28;20948;-62
2023/04/30 04:38:53;;;;;;;67.13;41.30;;;;;;;;;;5039113;28;20489;-62
2023/04/30 04:41:20;;;;;;;69.10;40.20;;;;;;;;;;5039151;28;20423;-62
2023/04/30 04:43:47;;;;;;;63.37;38.23;;;;;;;;;;5039595;28;20454;-62
2023/04/30 04:46:15;;;;;;;49.33;33.20;;;;;;;;;;5041379;28;20467;-61
2023/04/30 04:48:42;;;;;;;41.53;30.07;;;;;;;;;;5040320;28;20842;-60
2023/04/30 04:51:11;;;;;;;44.93;29.93;;;;;;;;;;5041538;28;20502;-63
2023/04/30 04:53:38;;;;;;;42.90;30.92;;;;;;;;;;5040542;28;20417;-63
2023/04/30 04:56:05;;;;;;;45.43;30.33;;;;;;;;;;5036888;28;20959;-63
2023/04/30 04:58:33;;;;;;;51.40;34.67;;;;;;;;;;5042199;28;20417;-62
2023/04/30 05:01:00;;;;;;;61.03;39.38;;;;;;;;;;5051215;28;20420;-62
2023/04/30 05:03:27;;;;;;;57.45;38.63;;;;;;;;;;5054538;28;20466;-62
2023/04/30 05:05:54;;;;;;;59.05;38.28;;;;;;;;;;5044780;28;20819;-63
2023/04/30 05:08:22;;;;;;;59.40;39.45;;;;;;;;;;5045586;28;20725;-63
2023/04/30 05:10:49;;;;;;;61.38;43.42;;;;;;;;;;5044934;28;20784;-61
2023/04/30 05:13:16;;;;;;;63.00;42.55;;;;;;;;;;5045095;28;20823;-62
2023/04/30 05:15:43;;;;;;;62.83;42.40;;;;;;;;;;5042595;28;20494;-62
2023/04/30 05:18:11;;;;;;;56.80;40.97;;;;;;;;;;5043338;28;20418;-62
2023/04/30 05:20:38;;;;;;;48.17;34.55;;;;;;;;;;5046315;28;20417;-60
2023/04/30 05:23:05;;;;;;;47.47;33.33;;;;;;;;;;5043538;28;20480;-62
2023/04/30 05:25:33;;;;;;;42.70;31.70;;;;;;;;;;5045596;28;20448;-62
2023/04/30 05:28:00;;;;;;;45.25;32.80;;;;;;;;;;5033648;28;20425;-62
2023/04/30 05:30:27;;;;;;;40.15;30.38;;;;;;;;;;5033612;28;20464;-62
2023/04/30 05:32:55;;;;;;;37.97;29.27;;;;;;;;;;5053282;28;20415;-63
2023/04/30 05:35:21;;;;;;;39.28;28.80;;;;;;;;;;5043065;28;20432;-62
2023/04/30 05:37:49;;;;;;;36.30;28.40;;;;;;;;;;5038501;28;20465;-63
2023/04/30 05:40:16;;;;;;;39.90;28.63;;;;;;;;;;5043682;28;20503;-62
2023/04/30 05:42:44;;;;;;;34.40;26.77;;;;;;;;;;5040838;28;20833;-62
2023/04/30 05:45:13;;;;;;;34.15;25.42;;;;;;;;;;5033426;28;20414;-62
2023/04/30 05:47:40;;;;;;;32.53;24.58;;;;;;;;;;5033530;28;20511;-62
2023/04/30 05:50:08;;;;;;;29.67;23.13;;;;;;;;;;5033658;28;21048;-62
2023/04/30 05:52:35;;;;;;;29.67;23.75;;;;;;;;;;5041435;28;20413;-63
2023/04/30 05:55:02;;;;;;;28.33;21.40;;;;;;;;;;5044763;28;20512;-62
2023/04/30 05:57:29;;;;;;;31.08;21.60;;;;;;;;;;5043710;28;20498;-62
2023/04/30 05:59:58;;;;;;;27.17;21.88;;;;;;;;;;5043911;28;20424;-61
2023/04/30 06:02:25;;;;;;;25.20;20.05;;;;;;;;;;5048234;28;20855;-63
2023/04/30 06:04:52;;;;;;;25.88;19.88;;;;;;;;;;5043771;28;20899;-63
2023/04/30 06:07:19;;;;;;;27.70;20.20;;;;;;;;;;5044779;28;20466;-62
2023/04/30 06:09:46;;;;;;;25.23;19.42;;;;;;;;;;5041528;28;20469;-62
2023/04/30 06:12:13;;;;;;;22.75;17.77;;;;;;;;;;5041628;28;20436;-62
2023/04/30 06:14:44;;;;;;;22.20;18.83;;;;;;;;;;5042590;28;20469;-62
2023/04/30 06:17:12;;;;;;;20.15;17.08;;;;;;;;;;5043799;28;20418;-62
2023/04/30 06:19:39;;;;;;;22.73;17.73;;;;;;;;;;5042070;28;20415;-62
2023/04/30 06:22:06;;;;;;;21.42;16.13;;;;;;;;;;5042124;28;20419;-62
2023/04/30 06:24:33;;;;;;;18.50;15.50;;;;;;;;;;5044332;28;20413;-61
2023/04/30 06:27:01;;;;;;;21.73;16.63;;;;;;;;;;5042432;28;20419;-62
2023/04/30 06:29:28;;;;;;;18.80;15.18;;;;;;;;;;5041397;28;20423;-63
2023/04/30 06:31:56;;;;;;;19.08;14.85;;;;;;;;;;5046415;28;20419;-63
2023/04/30 06:34:24;;;;;;;17.80;14.48;;;;;;;;;;5048312;28;20417;-63
2023/04/30 06:36:51;;;;;;;17.40;13.77;;;;;;;;;;5041228;28;20962;-62
2023/04/30 06:39:18;;;;;;;16.23;13.18;;;;;;;;;;5042104;28;20956;-63
2023/04/30 06:41:46;;;;;;;17.38;13.35;;;;;;;;;;5043693;28;20840;-62
2023/04/30 06:44:13;;;;;;;17.45;13.25;;;;;;;;;;5042419;28;20433;-62
2023/04/30 06:46:41;;;;;;;16.53;13.07;;;;;;;;;;5040995;28;20455;-62
2023/04/30 06:49:08;;;;;;;15.93;13.48;;;;;;;;;;5042937;28;20829;-61
2023/04/30 06:51:36;;;;;;;15.05;12.23;;;;;;;;;;5043085;28;20424;-63
2023/04/30 06:54:03;;;;;;;14.65;12.43;;;;;;;;;;5043888;28;20471;-62
2023/04/30 06:56:30;;;;;;;16.08;12.88;;;;;;;;;;5042050;28;20416;-63
2023/04/30 06:58:57;;;;;;;16.02;12.25;;;;;;;;;;5040996;28;20469;-62
2023/04/30 07:01:24;;;;;;;18.02;13.40;;;;;;;;;;5043245;28;20417;-63
2023/04/30 07:03:53;;;;;;;14.47;11.43;;;;;;;;;;5050835;28;20995;-66
2023/04/30 07:06:20;;;;;;;15.73;11.98;;;;;;;;;;5041051;28;20428;-62
2023/04/30 07:08:48;;;;;;;18.13;13.43;;;;;;;;;;5041314;28;20415;-62
2023/04/30 07:11:15;;;;;;;15.57;12.48;;;;;;;;;;5043294;28;20432;-62
2023/04/30 07:13:42;;;;;;;13.82;11.48;;;;;;;;;;5042455;28;20411;-62
2023/04/30 07:16:09;;;;;;;14.35;11.38;;;;;;;;;;5041625;28;20411;-63
2023/04/30 07:18:38;;;;;;;13.90;11.00;;;;;;;;;;5042288;28;20432;-63
2023/04/30 07:21:05;;;;;;;13.30;10.68;;;;;;;;;;5042895;28;20827;-63
2023/04/30 07:23:32;;;;;;;15.00;11.30;;;;;;;;;;5040407;28;20427;-62
2023/04/30 07:26:01;;;;;;;15.27;11.40;;;;;;;;;;5041020;28;20469;-63
2023/04/30 07:28:27;;;;;;;13.05;10.80;;;;;;;;;;5042697;28;20757;-63
2023/04/30 07:30:54;;;;;;;12.75;11.35;;;;;;;;;;5047545;28;20824;-61
2023/04/30 07:33:22;;;;;;;14.02;11.07;;;;;;;;;;5052501;28;20409;-63
2023/04/30 07:35:48;;;;;;;15.50;11.20;;;;;;;;;;5040953;28;20450;-63
2023/04/30 07:38:17;;;;;;;14.30;10.87;;;;;;;;;;5040363;28;20472;-63
2023/04/30 07:40:45;;;;;;;13.60;11.25;;;;;;;;;;5040496;28;20496;-63
2023/04/30 07:43:13;;;;;;;12.75;10.68;;;;;;;;;;5045671;28;20419;-64
2023/04/30 07:45:41;;;;;;;15.00;10.85;;;;;;;;;;5044205;28;20414;-62
2023/04/30 07:48:08;;;;;;;12.15;10.50;;;;;;;;;;5043432;28;20419;-62
2023/04/30 07:50:35;;;;;;;13.05;11.48;;;;;;;;;;5046752;28;20846;-65
2023/04/30 07:53:03;;;;;;;12.93;10.20;;;;;;;;;;5039898;28;20502;-65
2023/04/30 07:55:30;;;;;;;12.48;11.05;;;;;;;;;;5039897;28;20425;-62
2023/04/30 07:57:58;;;;;;;12.20;10.15;;;;;;;;;;5030472;28;20747;-64
2023/04/30 08:00:28;;;;;;;13.93;9.48;;;;;;;;;;5030659;28;20492;-63
2023/04/30 08:02:55;;;;;;;14.07;10.30;;;;;;;;;;5050022;28;20425;-63
2023/04/30 08:05:22;;;;;;;15.20;10.82;;;;;;;;;;5049281;28;20420;-63
2023/04/30 08:07:49;;;;;;;14.60;10.88;;;;;;;;;;5043612;28;20423;-63
2023/04/30 08:10:16;;;;;;;16.63;10.73;;;;;;;;;;5040908;28;20452;-63
2023/04/30 08:12:43;;;;;;;14.65;9.95;;;;;;;;;;5040915;28;20953;-63
2023/04/30 08:15:10;;;;;;;13.48;9.95;;;;;;;;;;5041501;28;20425;-63
2023/04/30 08:17:39;;;;;;;13.68;9.60;;;;;;;;;;5040425;28;20421;-63
2023/04/30 08:20:07;;;;;;;13.93;8.93;;;;;;;;;;5038852;28;20426;-63
2023/04/30 08:22:34;;;;;;;12.20;9.60;;;;;;;;;;5040617;28;20448;-63
2023/04/30 08:25:01;;;;;;;12.27;9.35;;;;;;;;;;5041429;28;20473;-62
2023/04/30 08:27:28;;;;;;;12.48;9.60;;;;;;;;;;5039161;28;20901;-63
2023/04/30 08:29:55;;;;;;;12.35;9.73;;;;;;;;;;5039138;28;20422;-62
2023/04/30 08:32:22;;;;;;;11.77;8.82;;;;;;;;;;5046466;28;20915;-63
2023/04/30 08:34:51;;;;;;;12.10;8.85;;;;;;;;;;5039860;28;20469;-61
2023/04/30 08:37:17;;;;;;;12.30;8.65;;;;;;;;;;5039015;28;20477;-63
2023/04/30 08:39:45;;;;;;;10.93;8.32;;;;;;;;;;5040384;28;20417;-63
2023/04/30 08:42:14;;;;;;;12.10;8.25;;;;;;;;;;5041139;28;20417;-63
2023/04/30 08:44:45;;;;;;;10.32;8.35;;;;;;;;;;5044073;28;20433;-63
2023/04/30 08:47:13;;;;;;;10.85;8.05;;;;;;;;;;5046876;28;20417;-63
2023/04/30 08:49:40;;;;;;;9.77;7.80;;;;;;;;;;5039286;28;20494;-62
2023/04/30 08:52:08;;;;;;;11.05;8.35;;;;;;;;;;5039839;28;20415;-62
2023/04/30 08:54:36;;;;;;;11.27;8.48;;;;;;;;;;5030499;28;20411;-62
2023/04/30 08:57:03;;;;;;;10.18;7.38;;;;;;;;;;5031374;28;20415;-62
2023/04/30 08:59:31;;;;;;;9.17;7.80;;;;;;;;;;5036308;28;20536;-58
2023/04/30 09:01:58;;;;;;;11.70;8.33;;;;;;;;;;5042297;28;20409;-62
2023/04/30 09:04:25;;;;;;;10.10;7.90;;;;;;;;;;5052553;28;20846;-62
2023/04/30 09:06:57;;;;;;;11.33;7.60;;;;;;;;;;5042842;28;20910;-63
2023/04/30 09:09:28;;;;;;;10.27;8.20;;;;;;;;;;5038357;28;20419;-63
2023/04/30 09:12:11;;;;;;;10.50;7.95;;;;;;;;;;5040103;28;20413;-63
2023/04/30 09:14:39;;;;;;;12.70;8.15;;;;;;;;;;5039373;28;20777;-63
2023/04/30 09:17:07;;;;;;;8.80;7.40;;;;;;;;;;5038135;28;20420;-63
2023/04/30 09:19:34;;;;;;;10.07;7.45;;;;;;;;;;5040681;28;20425;-62
2023/04/30 09:22:19;;;;;;;11.10;8.55;;;;;;;;;;5040374;28;21161;-63
2023/04/30 09:24:48;;;;;;;8.50;7.03;;;;;;;;;;5029698;28;20431;-63
2023/04/30 09:27:19;;;;;;;8.50;6.85;;;;;;;;;;5038290;28;20959;-63
2023/04/30 09:29:46;;;;;;;9.98;8.05;;;;;;;;;;5038524;28;20549;-63
2023/04/30 09:32:13;;;;;;;9.05;7.45;;;;;;;;;;5042107;28;20404;-67
2023/04/30 09:34:42;;;;;;;8.13;6.47;;;;;;;;;;5048242;28;20513;-63
2023/04/30 09:37:09;;;;;;;5.95;5.20;;;;;;;;;;5044863;28;20961;-63
2023/04/30 09:39:46;;;;;;;10.50;7.07;;;;;;;;;;5039748;28;20527;-64
2023/04/30 09:42:15;;;;;;;9.77;7.50;;;;;;;;;;5038949;28;20456;-64
2023/04/30 09:44:42;;;;;;;9.80;7.80;;;;;;;;;;5041137;28;20460;-63
2023/04/30 09:47:12;;;;;;;7.43;5.75;;;;;;;;;;5044139;28;20413;-62
2023/04/30 09:49:41;;;;;;;5.65;4.70;;;;;;;;;;5043968;28;20458;-62
2023/04/30 09:52:09;;;;;;;6.50;5.07;;;;;;;;;;5041720;28;20917;-59
2023/04/30 09:54:36;;;;;;;6.93;5.30;;;;;;;;;;5042482;28;20419;-58
2023/04/30 09:57:03;;;;;;;8.67;5.93;;;;;;;;;;5044738;28;20497;-62
2023/04/30 09:59:34;;;;;;;7.28;5.43;;;;;;;;;;5043220;28;20504;-60
2023/04/30 10:02:01;;;;;;;8.40;5.80;;;;;;;;;;5052751;28;20832;-62
2023/04/30 10:04:29;;;;;;;8.75;6.47;;;;;;;;;;5046398;28;20470;-65
2023/04/30 10:06:57;;;;;;;8.10;6.93;;;;;;;;;;5044113;28;20421;-64
2023/04/30 10:09:27;;;;;;;7.32;5.22;;;;;;;;;;5042765;28;20960;-64
2023/04/30 10:11:54;;;;;;;8.15;5.90;;;;;;;;;;5042100;28;20517;-64
2023/04/30 10:14:21;;;;;;;6.93;4.95;;;;;;;;;;5033421;28;20456;-63
2023/04/30 10:16:53;;;;;;;7.97;5.68;;;;;;;;;;5032595;28;20418;-65
2023/04/30 10:19:23;;;;;;;8.30;6.63;;;;;;;;;;5041671;28;20510;-65
2023/04/30 10:21:50;;;;;;;7.10;5.55;;;;;;;;;;5041680;28;20460;-63
2023/04/30 10:24:18;;;;;;;6.18;3.78;;;;;;;;;;5041534;28;20900;-65
2023/04/30 10:26:46;;;;;;;5.78;4.20;;;;;;;;;;5042031;28;20413;-64
2023/04/30 10:29:13;;;;;;;11.60;7.20;;;;;;;;;;5043792;28;20465;-66
2023/04/30 10:31:41;;;;;;;6.50;5.22;;;;;;;;;;5045816;28;20421;-65
2023/04/30 10:34:15;;;;;;;5.75;4.00;;;;;;;;;;5045081;28;20474;-65
2023/04/30 10:36:44;;;;;;;7.30;4.65;;;;;;;;;;5041913;28;20518;-66
2023/04/30 10:39:12;;;;;;;4.70;4.20;;;;;;;;;;5041065;28;20534;-66
2023/04/30 10:41:39;;;;;;;6.95;4.00;;;;;;;;;;5042368;28;20450;-63
2023/04/30 10:44:08;;;;;;;4.97;4.20;;;;;;;;;;5050850;28;20455;-63
2023/04/30 10:46:36;;;;;;;5.77;4.73;;;;;;;;;;5051392;28;20981;-63
2023/04/30 10:49:04;;;;;;;6.72;4.32;;;;;;;;;;5042935;28;20470;-63
2023/04/30 10:51:53;;;;;;;4.68;3.72;;;;;;;;;;5043256;28;20413;-63
2023/04/30 10:54:25;;;;;;;5.32;3.53;;;;;;;;;;5043522;28;20409;-64
2023/04/30 10:56:52;;;;;;;4.90;3.50;;;;;;;;;;5042715;28;20499;-65
2023/04/30 10:59:19;;;;;;;4.57;3.10;;;;;;;;;;5041928;28;20411;-62
2023/04/30 11:01:55;;;;;;;3.53;2.85;;;;;;;;;;5045877;28;20423;-63
2023/04/30 11:04:23;;;;;;;4.97;3.80;;;;;;;;;;5042769;28;20502;-64
2023/04/30 11:06:55;;;;;;;4.43;3.73;;;;;;;;;;5041597;28;20419;-65
2023/04/30 11:09:36;;;;;;;4.28;3.28;;;;;;;;;;5046436;28;21410;-65
2023/04/30 11:12:03;;;;;;;3.70;3.28;;;;;;;;;;5041974;28;20458;-65
2023/04/30 11:14:32;;;;;;;4.88;3.90;;;;;;;;;;5049243;28;20413;-63
2023/04/30 11:17:00;;;;;;;5.25;4.28;;;;;;;;;;5044405;28;21128;-63
2023/04/30 11:19:28;;;;;;;4.88;3.97;;;;;;;;;;5041514;28;20815;-62
2023/04/30 11:22:14;;;;;;;3.35;2.78;;;;;;;;;;5040988;28;20962;-62
2023/04/30 11:24:52;;;;;;;4.07;2.90;;;;;;;;;;5040736;28;20446;-62
2023/04/30 11:27:20;;;;;;;4.70;3.60;;;;;;;;;;5031097;28;20466;-64
2023/04/30 11:29:48;;;;;;;5.72;4.07;;;;;;;;;;5030882;28;20889;-62
2023/04/30 11:32:15;;;;;;;5.00;4.10;;;;;;;;;;5041029;28;20431;-62
2023/04/30 11:34:44;;;;;;;5.70;4.20;;;;;;;;;;5044002;28;20531;-62
2023/04/30 11:37:12;;;;;;;5.43;4.03;;;;;;;;;;5039203;28;20489;-64
2023/04/30 11:39:40;;;;;;;4.95;4.10;;;;;;;;;;5041088;28;21004;-62
2023/04/30 11:42:09;;;;;;;5.95;4.13;;;;;;;;;;5044441;28;20477;-65
2023/04/30 11:44:37;;;;;;;5.55;4.40;;;;;;;;;;5040563;28;20438;-60
2023/04/30 11:47:04;;;;;;;5.97;4.88;;;;;;;;;;5039773;28;20498;-64
2023/04/30 11:49:32;;;;;;;4.00;3.60;;;;;;;;;;5030495;28;20411;-63
2023/04/30 11:51:59;;;;;;;5.18;2.67;;;;;;;;;;5031744;28;20469;-63
2023/04/30 11:54:26;;;;;;;4.85;3.75;;;;;;;;;;5030838;28;20458;-63
2023/04/30 11:56:59;;;;;;;6.65;4.68;;;;;;;;;;5030621;28;20425;-62
2023/04/30 11:59:28;;;;;;;4.40;3.40;;;;;;;;;;5041963;28;20426;-63
2023/04/30 12:01:55;;;;;;;4.03;3.10;;;;;;;;;;5043847;28;20537;-63
2023/04/30 12:04:22;;;;;;;3.67;3.28;;;;;;;;;;5043006;28;20429;-63
2023/04/30 12:06:49;;;;;;;5.85;4.50;;;;;;;;;;5039487;28;20880;-63
2023/04/30 12:09:16;;;;;;;7.32;4.93;;;;;;;;;;5038520;28;20755;-62
2023/04/30 12:11:43;;;;;;;4.23;3.53;;;;;;;;;;5030358;28;20504;-61
2023/04/30 12:14:11;;;;;;;6.05;4.28;;;;;;;;;;5030387;28;20415;-63
2023/04/30 12:16:44;;;;;;;5.07;3.75;;;;;;;;;;5029595;28;20916;-63
2023/04/30 12:19:11;;;;;;;3.55;2.88;;;;;;;;;;5030629;28;20423;-64
2023/04/30 12:21:38;;;;;;;3.38;2.50;;;;;;;;;;5030437;28;20820;-64
2023/04/30 12:24:06;;;;;;;2.75;2.25;;;;;;;;;;5045673;28;20418;-62
2023/04/30 12:26:38;;;;;;;5.70;2.78;;;;;;;;;;5045006;28;20413;-60
2023/04/30 12:29:05;;;;;;;5.10;3.13;;;;;;;;;;5039939;28;20900;-59
2023/04/30 12:31:33;;;;;;;4.90;3.40;;;;;;;;;;5044892;28;20479;-62
2023/04/30 12:34:05;;;;;;;6.07;4.05;;;;;;;;;;5046317;28;20429;-61
2023/04/30 12:36:35;;;;;;;4.25;2.85;;;;;;;;;;5038118;28;20426;-65
2023/04/30 12:39:08;;;;;;;5.50;3.92;;;;;;;;;;5040081;28;20455;-64
2023/04/30 12:41:41;;;;;;;5.65;3.80;;;;;;;;;;5038666;28;20410;-65
2023/04/30 12:44:14;;;;;;;2.90;2.15;;;;;;;;;;5038944;28;20419;-64
2023/04/30 12:46:42;;;;;;;3.42;2.03;;;;;;;;;;5037204;28;20419;-65
2023/04/30 12:49:11;;;;;;;3.35;2.60;;;;;;;;;;5038459;28;20419;-62
2023/04/30 12:51:39;;;;;;;4.07;3.00;;;;;;;;;;5038902;28;20410;-61
2023/04/30 12:54:06;;;;;;;3.70;2.92;;;;;;;;;;5039395;28;20781;-59
2023/04/30 12:56:33;;;;;;;9.13;5.70;;;;;;;;;;5040545;28;20417;-62
2023/04/30 12:59:00;;;;;;;2.28;1.85;;;;;;;;;;5039714;28;20419;-60
2023/04/30 13:01:27;;;;;;;3.70;2.10;;;;;;;;;;5043647;28;20421;-60
2023/04/30 13:03:54;;;;;;;7.85;5.30;;;;;;;;;;5043095;28;20427;-60
2023/04/30 13:06:23;;;;;;;2.85;1.92;;;;;;;;;;5038298;28;20453;-61
2023/04/30 13:08:50;;;;;;;2.55;1.60;;;;;;;;;;5038761;28;20468;-62
2023/04/30 13:11:17;;;;;;;2.85;1.77;;;;;;;;;;5039259;28;20893;-60
2023/04/30 13:13:44;;;;;;;3.70;1.60;;;;;;;;;;5040668;28;20853;-64
2023/04/30 13:16:11;;;;;;;3.00;2.00;;;;;;;;;;5039359;28;20414;-63
2023/04/30 13:18:38;;;;;;;2.80;2.10;;;;;;;;;;5038377;28;20905;-63
2023/04/30 13:21:05;;;;;;;2.60;2.00;;;;;;;;;;5045288;28;20416;-65
2023/04/30 13:23:34;;;;;;;4.68;1.85;;;;;;;;;;5043483;28;20415;-62
2023/04/30 13:26:01;;;;;;;3.90;2.35;;;;;;;;;;5046858;28;20433;-62
2023/04/30 13:28:28;;;;;;;3.08;2.13;;;;;;;;;;5048867;28;20466;-63
2023/04/30 13:30:55;;;;;;;3.25;2.28;;;;;;;;;;5048347;28;20422;-63
2023/04/30 13:33:22;;;;;;;2.50;1.70;;;;;;;;;;5050275;28;20411;-64
2023/04/30 13:35:49;;;;;;;2.72;2.00;;;;;;;;;;5042263;28;20406;-65
2023/04/30 13:38:16;;;;;;;4.50;3.00;;;;;;;;;;5041845;28;20916;-62
2023/04/30 13:40:44;;;;;;;2.40;1.77;;;;;;;;;;5042386;28;20426;-59
2023/04/30 13:43:12;;;;;;;3.63;2.92;;;;;;;;;;5044122;28;20424;-59
2023/04/30 13:45:39;;;;;;;3.17;2.03;;;;;;;;;;5040738;28;20932;-61
2023/04/30 13:48:07;;;;;;;2.88;1.80;;;;;;;;;;5048128;28;20416;-61
2023/04/30 13:50:35;;;;;;;3.78;2.53;;;;;;;;;;5044338;28;20450;-60
2023/04/30 13:53:02;;;;;;;2.30;1.40;;;;;;;;;;5044671;28;20452;-61
2023/04/30 13:55:29;;;;;;;2.25;1.45;;;;;;;;;;5042423;28;20907;-59
2023/04/30 13:57:59;;;;;;;2.63;2.10;;;;;;;;;;5043101;28;20424;-59
2023/04/30 14:00:26;;;;;;;3.72;2.60;;;;;;;;;;5041231;28;20886;-59
2023/04/30 14:02:53;;;;;;;3.17;2.67;;;;;;;;;;5054598;28;20792;-61
2023/04/30 14:05:20;;;;;;;3.30;1.90;;;;;;;;;;5048557;28;20900;-60
2023/04/30 14:07:47;;;;;;;3.20;2.00;;;;;;;;;;5041418;28;20454;-60
2023/04/30 14:10:14;;;;;;;2.20;2.00;;;;;;;;;;5041748;28;20415;-60
2023/04/30 14:12:41;;;;;;;2.50;1.90;;;;;;;;;;5044030;28;20474;-61
2023/04/30 14:15:10;;;;;;;2.15;1.52;;;;;;;;;;5042411;28;20411;-60
2023/04/30 14:17:37;;;;;;;2.47;1.50;;;;;;;;;;5040845;28;20901;-61
2023/04/30 14:20:04;;;;;;;1.80;1.27;;;;;;;;;;5042712;28;20837;-60
2023/04/30 14:22:33;;;;;;;2.72;1.45;;;;;;;;;;5043844;28;20420;-64
2023/04/30 14:25:00;;;;;;;4.25;3.05;;;;;;;;;;5041432;28;20426;-63
2023/04/30 14:27:27;;;;;;;3.10;2.13;;;;;;;;;;5041368;28;20824;-66
2023/04/30 14:29:54;;;;;;;2.55;1.52;;;;;;;;;;5051976;28;20417;-65
2023/04/30 14:32:25;;;;;;;2.20;1.48;;;;;;;;;;5053602;28;20777;-64
2023/04/30 14:34:52;;;;;;;1.92;1.55;;;;;;;;;;5044484;28;20453;-65