Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:42;;;;;;;6.68;1.65;;;;;;;10.77;100.00;100608.09;2085338;28;20052;-74
2023/01/28 00:02:05;;;;;;;2.83;1.10;;;;;;;10.77;100.00;100605.44;2085625;28;20078;-74
2023/01/28 00:03:27;;;;;;;9.75;2.00;;;;;;;10.75;100.00;100613.38;2081085;28;20102;-74
2023/01/28 00:04:48;;;;;;;9.73;1.90;;;;;;;10.75;100.00;100610.72;2084108;28;20061;-75
2023/01/28 00:06:13;;;;;;;10.43;1.80;;;;;;;10.76;100.00;100614.25;2089682;28;20049;-75
2023/01/28 00:07:36;;;;;;;4.40;1.90;;;;;;;10.80;100.00;100613.41;2089708;28;20041;-74
2023/01/28 00:09:00;;;;;;;8.48;1.77;;;;;;;10.79;100.00;100606.34;2095394;28;20064;-75
2023/01/28 00:10:22;;;;;;;4.00;1.70;;;;;;;10.79;100.00;100606.34;2089857;28;20049;-75
2023/01/28 00:11:44;;;;;;;5.85;1.90;;;;;;;10.79;100.00;100603.72;2079069;28;20034;-74
2023/01/28 00:13:07;;;;;;;3.40;1.65;;;;;;;10.78;100.00;100608.13;2078886;28;20053;-75
2023/01/28 00:14:29;;;;;;;5.75;1.45;;;;;;;10.77;100.00;100603.69;2077237;28;20048;-75
2023/01/28 00:15:56;;;;;;;2.97;1.30;;;;;;;10.78;100.00;100599.31;2084221;28;20512;-74
2023/01/28 00:17:17;;;;;;;4.20;1.60;;;;;;;10.79;100.00;100601.06;2074808;28;20053;-75
2023/01/28 00:18:39;;;;;;;3.80;1.60;;;;;;;10.76;100.00;100604.56;2084152;28;20044;-74
2023/01/28 00:20:01;;;;;;;7.68;1.60;;;;;;;10.76;100.00;100604.56;2087045;28;20443;-74
2023/01/28 00:21:24;;;;;;;4.35;1.52;;;;;;;10.76;100.00;100604.56;2087183;28;20052;-75
2023/01/28 00:22:48;;;;;;;9.52;1.80;;;;;;;10.75;100.00;100605.44;2087152;28;20540;-74
2023/01/28 00:24:10;;;;;;;6.63;1.70;;;;;;;10.77;100.00;100594.88;2085854;28;20056;-73
2023/01/28 00:25:31;;;;;;;3.63;1.88;;;;;;;10.78;100.00;100608.13;2085564;28;20049;-75
2023/01/28 00:26:53;;;;;;;4.53;1.40;;;;;;;10.79;100.00;100606.34;2087110;28;20060;-74
2023/01/28 00:28:15;;;;;;;5.57;1.60;;;;;;;10.82;100.00;100603.78;2078614;28;20401;-74
2023/01/28 00:29:37;;;;;;;7.45;1.73;;;;;;;10.86;100.00;100607.31;2089526;28;20053;-74
2023/01/28 00:31:08;;;;;;;5.40;1.55;;;;;;;10.90;100.00;100617.03;2077343;28;20111;-74
2023/01/28 00:32:31;;;;;;;4.57;1.48;;;;;;;10.93;100.00;100612.69;2084517;28;20065;-74
2023/01/28 00:33:53;;;;;;;4.15;1.40;;;;;;;10.97;100.00;100619.78;2078721;28;20044;-74
2023/01/28 00:35:16;;;;;;;4.85;1.90;;;;;;;11.04;100.00;100636.56;2073696;28;20045;-75
2023/01/28 00:36:38;;;;;;;6.57;1.60;;;;;;;11.09;100.00;100638.41;2088627;28;20490;-74
2023/01/28 00:38:03;;;;;;;3.85;1.50;;;;;;;11.18;100.00;100637.63;2083899;28;20061;-75
2023/01/28 00:39:26;;;;;;;6.30;1.33;;;;;;;11.25;100.00;100635.94;2086684;28;20044;-75
2023/01/28 00:40:47;;;;;;;9.38;1.77;;;;;;;11.32;100.00;100628.09;2087040;28;20045;-74
2023/01/28 00:42:10;;;;;;;3.80;1.48;;;;;;;11.37;100.00;100623.72;2084769;28;20528;-75
2023/01/28 00:43:31;;;;;;;3.85;1.30;;;;;;;11.42;100.00;100618.50;2078370;28;20045;-75
2023/01/28 00:44:53;;;;;;;5.47;1.15;;;;;;;11.45;100.00;100608.84;2070377;28;20054;-74
2023/01/28 00:46:16;;;;;;;3.40;0.88;;;;;;;11.48;100.00;100600.06;2084323;28;20094;-74
2023/01/28 00:47:38;;;;;;;4.43;0.50;;;;;;;11.53;100.00;100598.34;2072926;28;20038;-74
2023/01/28 00:49:00;;;;;;;4.90;0.57;;;;;;;11.56;100.00;100601.88;2095019;28;20193;-75
2023/01/28 00:50:23;;;;;;;4.57;0.40;;;;;;;11.58;100.00;100601.91;2097889;28;20048;-74
2023/01/28 00:51:48;;;;;;;1.35;0.50;;;;;;;11.61;100.00;100591.38;2083068;28;20042;-74
2023/01/28 00:53:12;;;;;;;3.33;0.60;;;;;;;11.64;100.00;100591.38;2068527;28;20053;-75
2023/01/28 00:54:35;;;;;;;2.17;0.50;;;;;;;11.66;100.00;100589.66;2079180;28;20048;-75
2023/01/28 00:55:56;;;;;;;2.95;0.57;;;;;;;11.67;100.00;100590.53;2086680;28;20048;-74
2023/01/28 00:57:18;;;;;;;4.82;1.15;;;;;;;11.69;100.00;100596.69;2084161;28;20128;-75
2023/01/28 00:58:40;;;;;;;2.88;0.30;;;;;;;11.69;100.00;100587.00;2070407;28;20848;-75
2023/01/28 01:00:02;;;;;;;3.00;0.47;;;;;;;11.69;100.00;100587.00;2075494;28;20137;-75
2023/01/28 01:01:25;;;;;;;2.05;0.50;;;;;;;11.69;100.00;100584.38;2083155;28;20045;-74
2023/01/28 01:02:48;;;;;;;2.60;0.60;;;;;;;11.68;100.00;100587.03;2078334;28;20070;-75
2023/01/28 01:04:10;;;;;;;2.22;0.30;;;;;;;11.68;100.00;100587.03;2091360;28;20048;-73
2023/01/28 01:05:32;;;;;;;1.83;0.50;;;;;;;11.68;100.00;100587.91;2087165;28;20041;-74
2023/01/28 01:06:56;;;;;;;1.83;0.30;;;;;;;11.68;100.00;100590.56;2086834;28;20605;-75
2023/01/28 01:08:19;;;;;;;1.35;0.40;;;;;;;11.68;100.00;100582.63;2088919;28;20433;-75
2023/01/28 01:09:41;;;;;;;5.25;0.40;;;;;;;11.67;100.00;100585.25;2083588;28;20041;-74
2023/01/28 01:11:04;;;;;;;1.77;0.38;;;;;;;11.66;100.00;100591.41;2081194;28;20060;-74
2023/01/28 01:12:27;;;;;;;0.90;0.20;;;;;;;11.65;100.00;100586.97;2084653;28;20053;-74
2023/01/28 01:13:54;;;;;;;0.73;0.30;;;;;;;11.63;100.00;100591.38;2078267;28;20061;-74
2023/01/28 01:15:19;;;;;;;0.30;0.10;;;;;;;11.58;100.00;100594.88;2084730;28;20039;-74
2023/01/28 01:16:41;;;;;;;2.75;0.45;;;;;;;11.55;100.00;100588.69;2078561;28;20045;-74
2023/01/28 01:18:04;;;;;;;2.80;0.40;;;;;;;11.49;100.00;100601.81;2075748;28;20090;-74
2023/01/28 01:19:28;;;;;;;1.13;0.40;;;;;;;11.44;100.00;100611.47;2084781;28;20065;-74
2023/01/28 01:20:57;;;;;;;3.40;0.30;;;;;;;11.38;100.00;100607.00;2081107;28;20042;-74
2023/01/28 01:22:19;;;;;;;1.85;0.40;;;;;;;11.34;100.00;100614.91;2071464;28;20077;-74
2023/01/28 01:23:44;;;;;;;0.38;0.17;;;;;;;11.30;100.00;100619.25;2083863;28;20041;-74
2023/01/28 01:25:08;;;;;;;2.33;0.38;;;;;;;11.26;100.00;100609.53;2085004;28;20049;-75
2023/01/28 01:26:30;;;;;;;1.98;0.30;;;;;;;11.24;100.00;100608.63;2085651;28;20052;-74
2023/01/28 01:27:53;;;;;;;2.53;0.20;;;;;;;11.22;100.00;100593.66;2076498;28;20128;-74
2023/01/28 01:29:15;;;;;;;1.58;0.22;;;;;;;11.21;100.00;100594.50;2091456;28;20512;-74
2023/01/28 01:30:37;;;;;;;2.20;0.50;;;;;;;11.19;100.00;100586.56;2078170;28;20045;-74
2023/01/28 01:32:00;;;;;;;1.42;0.40;;;;;;;11.15;100.00;100576.84;2092216;28;20051;-74
2023/01/28 01:33:21;;;;;;;3.42;0.55;;;;;;;11.14;100.00;100583.00;2078030;28;20053;-74
2023/01/28 01:34:46;;;;;;;1.52;0.47;;;;;;;11.13;100.00;100568.91;2075511;28;20049;-74
2023/01/28 01:36:08;;;;;;;1.48;0.82;;;;;;;11.13;100.00;100574.19;2091949;28;20417;-74
2023/01/28 01:37:30;;;;;;;1.27;0.30;;;;;;;11.12;100.00;100577.69;2072459;28;20042;-74
2023/01/28 01:38:54;;;;;;;2.70;0.85;;;;;;;11.13;100.00;100562.72;2084032;28;20053;-74
2023/01/28 01:40:17;;;;;;;4.45;0.55;;;;;;;11.13;100.00;100578.56;2081857;28;20050;-74
2023/01/28 01:41:39;;;;;;;3.08;0.50;;;;;;;11.12;100.00;100566.22;2078042;28;20041;-74
2023/01/28 01:43:00;;;;;;;5.38;0.82;;;;;;;11.12;100.00;100556.56;2075991;28;20484;-75
2023/01/28 01:44:56;;;;;;;1.17;0.30;;;;;;;11.13;100.00;100571.53;2069873;28;20049;-74
2023/01/28 01:46:23;;;;;;;3.15;0.85;;;;;;;11.13;100.00;100566.25;2083885;28;20048;-74
2023/01/28 01:47:50;;;;;;;3.50;0.47;;;;;;;11.15;100.00;100572.44;2081335;28;20056;-74
2023/01/28 01:49:18;;;;;;;2.35;0.50;;;;;;;11.14;100.00;100552.19;2085701;28;20493;-75
2023/01/28 01:50:47;;;;;;;5.57;0.55;;;;;;;11.14;100.00;100562.75;2085260;28;20722;-75
2023/01/28 01:52:12;;;;;;;1.58;0.30;;;;;;;11.12;100.00;100561.84;2095349;28;20403;-74
2023/01/28 01:53:36;;;;;;;4.57;0.70;;;;;;;11.13;100.00;100563.63;2086923;28;20045;-74
2023/01/28 01:55:05;;;;;;;3.33;0.50;;;;;;;11.14;100.00;100565.38;2092290;28;20051;-74
2023/01/28 01:56:32;;;;;;;5.38;0.90;;;;;;;11.13;100.00;100563.63;2095341;28;20056;-75
2023/01/28 01:57:56;;;;;;;2.97;0.70;;;;;;;11.12;100.00;100561.84;2095117;28;20527;-74
2023/01/28 01:59:25;;;;;;;2.63;0.50;;;;;;;11.11;100.00;100557.41;2086641;28;20428;-75
2023/01/28 02:00:47;;;;;;;4.47;0.60;;;;;;;11.09;100.00;100555.66;2088782;28;20059;-74
2023/01/28 02:02:10;;;;;;;2.65;0.60;;;;;;;11.10;100.00;100562.69;2072296;28;20042;-74
2023/01/28 02:03:43;;;;;;;3.30;0.70;;;;;;;11.09;100.00;100556.50;2075369;28;20278;-75
2023/01/28 02:05:07;;;;;;;2.88;0.47;;;;;;;11.07;100.00;100560.91;2079190;28;20045;-74
2023/01/28 02:06:31;;;;;;;1.67;0.32;;;;;;;11.08;100.00;100562.69;2078016;28;20054;-74
2023/01/28 02:08:19;;;;;;;4.18;0.50;;;;;;;11.08;100.00;100567.97;2070029;28;20160;-75
2023/01/28 02:09:40;;;;;;;1.05;0.40;;;;;;;11.05;100.00;100570.56;2080571;28;20055;-75
2023/01/28 02:11:06;;;;;;;3.30;0.50;;;;;;;11.06;100.00;100576.75;2085803;28;20060;-74
2023/01/28 02:12:32;;;;;;;3.33;0.47;;;;;;;11.06;100.00;100571.44;2080709;28;20136;-75
2023/01/28 02:13:59;;;;;;;3.92;0.70;;;;;;;11.06;100.00;100569.69;2088732;28;20185;-75
2023/01/28 02:15:24;;;;;;;1.67;0.50;;;;;;;11.06;100.00;100564.41;2074555;28;20542;-75
2023/01/28 02:16:47;;;;;;;1.63;0.50;;;;;;;11.06;100.00;100566.16;2080808;28;20049;-74
2023/01/28 02:18:09;;;;;;;4.15;0.60;;;;;;;11.05;100.00;100562.63;2094145;28;20036;-74
2023/01/28 02:19:36;;;;;;;4.88;0.63;;;;;;;11.04;100.00;100563.50;2088531;28;20114;-75
2023/01/28 02:21:44;;;;;;;5.93;0.80;;;;;;;11.03;100.00;100555.56;2071449;28;20042;-74
2023/01/28 02:23:28;;;;;;;4.88;0.52;;;;;;;10.97;100.00;100545.81;2065972;28;20182;-74
2023/01/28 02:25:07;;;;;;;4.38;0.75;;;;;;;11.00;100.00;100555.53;2080178;28;20100;-74
2023/01/28 02:26:52;;;;;;;6.38;0.88;;;;;;;11.03;100.00;100550.28;2095359;28;20136;-75
2023/01/28 02:28:26;;;;;;;5.10;0.57;;;;;;;11.03;100.00;100545.88;2087990;28;20048;-75
2023/01/28 02:29:56;;;;;;;4.35;0.80;;;;;;;11.03;100.00;100545.88;2086395;28;20045;-75
2023/01/28 02:31:23;;;;;;;4.72;0.88;;;;;;;11.05;100.00;100553.81;2086155;28;20519;-75
2023/01/28 02:32:54;;;;;;;3.25;0.60;;;;;;;11.08;100.00;100557.41;2088818;28;20148;-75
2023/01/28 02:34:24;;;;;;;6.93;0.70;;;;;;;11.10;100.00;100563.56;2078369;28;20442;-76
2023/01/28 02:35:50;;;;;;;6.15;0.75;;;;;;;11.14;100.00;100567.16;2086073;28;20521;-74
2023/01/28 02:37:16;;;;;;;4.55;0.57;;;;;;;11.16;100.00;100568.91;2070996;28;20108;-75
2023/01/28 02:38:44;;;;;;;10.02;1.30;;;;;;;11.19;100.00;100563.66;2074308;28;20068;-75
2023/01/28 02:40:13;;;;;;;2.75;0.28;;;;;;;11.19;100.00;100568.97;2084532;28;20052;-75
2023/01/28 02:41:44;;;;;;;3.97;0.40;;;;;;;11.19;100.00;100558.38;2077492;28;20045;-75
2023/01/28 02:43:05;;;;;;;6.80;0.70;;;;;;;11.22;100.00;100561.94;2077756;28;20514;-75
2023/01/28 02:44:29;;;;;;;4.82;0.77;;;;;;;11.24;100.00;100561.06;2068717;28;20054;-74
2023/01/28 02:49:15;;;;;;;3.83;0.60;;;;;;;11.34;100.00;100572.63;2085258;28;20583;-74
2023/01/28 02:50:49;;;;;;;4.22;0.57;;;;;;;11.38;100.00;100579.69;2078295;28;20054;-75
2023/01/28 02:54:12;;;;;;;2.63;0.60;;;;;;;11.34;100.00;100586.72;2080086;28;20053;-75
2023/01/28 02:55:42;;;;;;;4.32;0.82;;;;;;;11.32;100.00;100587.56;2079831;28;20131;-74
2023/01/28 02:57:13;;;;;;;2.97;0.50;;;;;;;11.30;100.00;100587.53;2078569;28;20044;-75
2023/01/28 02:58:39;;;;;;;2.72;0.50;;;;;;;11.27;100.00;100576.97;2078691;28;20485;-74
2023/01/28 03:00:09;;;;;;;1.38;0.60;;;;;;;11.27;100.00;100576.06;2089269;28;20059;-75
2023/01/28 03:01:39;;;;;;;2.72;0.40;;;;;;;11.28;100.00;100583.13;2079934;28;20053;-75
2023/01/28 03:03:12;;;;;;;3.97;0.75;;;;;;;11.27;100.00;100584.88;2082881;28;20099;-75
2023/01/28 03:04:40;;;;;;;2.28;0.43;;;;;;;11.28;100.00;100588.41;2075981;28;20461;-75
2023/01/28 03:06:07;;;;;;;6.70;1.48;;;;;;;11.28;100.00;100584.03;2081418;28;20060;-75
2023/01/28 03:07:32;;;;;;;2.63;0.47;;;;;;;11.27;100.00;100590.16;2069397;28;20057;-75
2023/01/28 03:10:38;;;;;;;2.42;0.60;;;;;;;11.26;100.00;100588.41;2078836;28;20042;-75
2023/01/28 03:37:59;;;;;;;2.15;0.47;;;;;;;11.38;100.00;100624.63;2086417;28;20041;-74
2023/01/28 03:39:25;;;;;;;4.70;0.70;;;;;;;11.41;100.00;100612.34;2079179;28;20072;-75
2023/01/28 03:40:51;;;;;;;3.85;0.60;;;;;;;11.43;100.00;100617.63;2090673;28;20033;-75
2023/01/28 03:42:14;;;;;;;3.10;0.52;;;;;;;11.40;100.00;100615.84;2087326;28;20041;-75
2023/01/28 03:43:47;;;;;;;4.07;0.70;;;;;;;11.36;100.00;100619.31;2073016;28;20038;-74
2023/01/28 03:45:09;;;;;;;4.65;0.50;;;;;;;11.35;100.00;100622.84;2074905;28;20053;-75
2023/01/28 03:46:36;;;;;;;4.45;1.02;;;;;;;11.32;100.00;100622.81;2077463;28;20049;-75
2023/01/28 03:47:59;;;;;;;4.65;0.80;;;;;;;11.32;100.00;100632.50;2069809;28;20050;-74
2023/01/28 03:49:20;;;;;;;2.63;0.65;;;;;;;11.32;100.00;100621.91;2079082;28;20050;-75
2023/01/28 03:50:43;;;;;;;6.72;1.20;;;;;;;11.30;100.00;100627.19;2085477;28;20118;-74
2023/01/28 03:52:04;;;;;;;7.60;1.10;;;;;;;11.28;100.00;100628.06;2079994;28;20131;-75
2023/01/28 03:53:27;;;;;;;4.63;0.68;;;;;;;11.28;100.00;100630.69;2085462;28;20041;-75
2023/01/28 03:54:51;;;;;;;8.18;0.85;;;;;;;11.28;100.00;100635.97;2088266;28;20075;-75
2023/01/28 03:56:17;;;;;;;2.85;0.50;;;;;;;11.27;100.00;100639.50;2079566;28;20046;-75
2023/01/28 03:57:39;;;;;;;4.82;0.63;;;;;;;11.26;100.00;100640.34;2085640;28;20385;-74
2023/01/28 03:59:01;;;;;;;2.65;0.60;;;;;;;11.24;100.00;100642.97;2084463;28;20491;-75
2023/01/28 04:00:24;;;;;;;5.47;0.60;;;;;;;11.23;100.00;100635.03;2093931;28;20150;-75
2023/01/28 04:01:49;;;;;;;8.18;0.98;;;;;;;11.24;100.00;100642.09;2079764;28;20054;-74
2023/01/28 04:03:16;;;;;;;6.18;0.80;;;;;;;11.23;100.00;100635.91;2085734;28;20646;-75
2023/01/28 04:04:44;;;;;;;4.55;1.30;;;;;;;11.20;100.00;100635.91;2079687;28;20045;-76
2023/01/28 04:06:10;;;;;;;9.00;0.98;;;;;;;11.16;100.00;100632.31;2077637;28;20053;-75
2023/01/28 04:07:44;;;;;;;4.65;1.17;;;;;;;11.12;100.00;100622.59;2085662;28;20041;-75
2023/01/28 04:09:36;;;;;;;3.35;0.60;;;;;;;11.05;100.00;100612.81;2071200;28;20041;-75
2023/01/28 04:11:24;;;;;;;2.95;0.70;;;;;;;11.02;100.00;100614.56;2086736;28;20370;-74
2023/01/28 04:12:53;;;;;;;12.95;2.17;;;;;;;10.99;100.00;100618.03;2077656;28;20104;-74
2023/01/28 04:14:15;;;;;;;16.63;8.02;;;;;;;11.00;100.00;100624.22;2077776;28;20429;-75
2023/01/28 04:15:46;;;;;;;13.45;7.53;;;;;;;10.98;100.00;100626.84;2072377;28;20052;-75
2023/01/28 04:17:10;;;;;;;9.60;6.60;;;;;;;11.01;100.00;100632.16;2074972;28;20437;-75
2023/01/28 04:18:33;;;;;;;6.18;3.40;;;;;;;11.04;100.00;100632.19;2085425;28;20041;-74
2023/01/28 04:19:55;;;;;;;19.10;10.10;;;;;;;11.07;100.00;100632.22;2084346;28;20052;-74
2023/01/28 04:21:16;;;;;;;11.63;7.35;;;;;;;11.10;100.00;100621.69;2085581;28;20144;-75
2023/01/28 04:22:39;;;;;;;9.77;3.83;;;;;;;11.15;100.00;100630.56;2076610;28;20068;-75
2023/01/28 04:24:04;;;;;;;4.60;1.65;;;;;;;11.21;100.00;100623.56;2080024;28;20052;-75
2023/01/28 04:25:26;;;;;;;9.43;2.40;;;;;;;11.25;100.00;100626.25;2079289;28;20061;-74
2023/01/28 04:26:49;;;;;;;4.97;1.73;;;;;;;11.31;100.00;100620.13;2082761;28;20458;-74
2023/01/28 04:28:10;;;;;;;3.75;0.95;;;;;;;11.37;100.00;100609.63;2076083;28;20049;-75
2023/01/28 04:29:33;;;;;;;6.03;0.60;;;;;;;11.42;100.00;100623.81;2082431;28;20063;-74
2023/01/28 04:31:11;;;;;;;6.28;3.08;;;;;;;11.45;100.00;100637.91;2078094;28;20058;-74
2023/01/28 04:33:00;;;;;;;15.32;5.32;;;;;;;11.46;100.00;100637.06;2068604;28;20723;-74
2023/01/28 04:34:32;;;;;;;8.55;4.38;;;;;;;11.47;100.00;100638.81;2079019;28;20049;-75
2023/01/28 04:36:17;;;;;;;7.85;3.92;;;;;;;11.44;100.00;100633.50;2049430;28;20505;-74
2023/01/28 04:37:59;;;;;;;;;;;;;;;11.36;100.00;100624.59;2085902;28;20083;-75
2023/01/28 04:39:51;;;;;;;20.52;7.85;;;;;;;11.36;100.00;100626.34;2065703;28;19921;-74
2023/01/28 04:41:31;;;;;;;22.08;15.50;;;;;;;11.37;100.00;100628.13;2084646;28;20527;-75
2023/01/28 04:42:59;;;;;;;20.70;14.35;;;;;;;11.37;100.00;100614.91;2071659;28;20049;-75
2023/01/28 04:44:47;;;;;;;26.83;15.38;;;;;;;11.37;100.00;100625.50;2064951;28;20169;-74
2023/01/28 04:46:31;;;;;;;18.63;10.40;;;;;;;11.38;100.00;100627.25;2077201;28;20064;-74
2023/01/28 04:47:59;;;;;;;9.30;4.35;;;;;;;11.37;100.00;100625.50;2075877;28;20102;-74
2023/01/28 04:49:57;;;;;;;9.27;4.68;;;;;;;11.34;100.00;100620.19;2086665;28;20048;-74
2023/01/28 04:51:40;;;;;;;;;;;;;;;11.30;100.00;100634.22;2088559;28;20075;-74
2023/01/28 04:53:29;;;;;;;15.85;10.40;;;;;;;11.32;100.00;100635.13;2088467;28;19921;-74
2023/01/28 04:54:57;;;;;;;12.90;9.38;;;;;;;11.33;100.00;100634.25;2078457;28;22102;-75
2023/01/28 04:56:19;;;;;;;14.40;8.48;;;;;;;11.33;100.00;100631.63;2075051;28;20200;-74
2023/01/28 04:57:41;;;;;;;10.95;7.88;;;;;;;11.32;100.00;100629.84;2075626;28;20062;-75
2023/01/28 04:59:03;;;;;;;14.95;9.32;;;;;;;11.32;100.00;100628.09;2075929;28;20049;-74
2023/01/28 05:00:27;;;;;;;11.02;7.43;;;;;;;11.34;100.00;100633.41;2077590;28;20053;-74
2023/01/28 05:01:49;;;;;;;52.78;45.15;;;;;;;11.36;100.00;100634.28;2078343;28;20041;-74
2023/01/28 05:03:13;;;;;;;46.20;38.92;;;;;;;11.36;100.00;100635.16;2070467;28;20129;-74
2023/01/28 05:04:36;;;;;;;72.72;63.30;;;;;;;11.36;100.00;100647.50;2083304;28;20136;-74
2023/01/28 05:05:58;;;;;;;79.22;69.47;;;;;;;11.36;100.00;100644.84;2077575;28;20552;-74
2023/01/28 05:07:32;;;;;;;83.85;72.38;;;;;;;11.34;100.00;100646.63;2095679;28;20032;-74
2023/01/28 05:08:55;;;;;;;59.45;50.45;;;;;;;11.36;100.00;100647.50;2080098;28;20531;-74
2023/01/28 05:10:18;;;;;;;47.80;40.63;;;;;;;11.36;100.00;100650.13;2083283;28;20530;-74
2023/01/28 05:11:40;;;;;;;49.22;38.75;;;;;;;11.35;100.00;100654.56;2078474;28;20486;-71
2023/01/28 05:13:02;;;;;;;75.65;58.63;;;;;;;11.35;100.00;100653.69;2083670;28;20053;-74
2023/01/28 05:14:24;;;;;;;60.50;44.92;;;;;;;11.37;100.00;100665.13;2076640;28;20144;-75
2023/01/28 05:16:13;;;;;;;50.35;41.15;;;;;;;11.34;100.00;100665.13;2086217;28;20647;-74
2023/01/28 05:17:34;;;;;;;67.03;53.38;;;;;;;11.34;100.00;100657.19;2077811;28;20677;-75
2023/01/28 05:18:58;;;;;;;61.80;50.08;;;;;;;11.34;100.00;100659.81;2074041;28;20060;-74
2023/01/28 05:20:27;;;;;;;72.30;59.08;;;;;;;11.31;100.00;100660.66;2072068;28;20177;-74
2023/01/28 05:21:52;;;;;;;65.50;52.08;;;;;;;11.29;100.00;100661.53;2084191;28;20049;-74
2023/01/28 05:23:41;;;;;;;42.30;33.40;;;;;;;11.23;100.00;100666.72;2088979;28;20628;-74
2023/01/28 05:25:03;;;;;;;32.33;25.67;;;;;;;11.22;100.00;100657.06;2085337;28;20052;-74
2023/01/28 05:26:26;;;;;;;26.55;21.67;;;;;;;11.23;100.00;100657.03;2069762;28;20060;-75
2023/01/28 05:27:51;;;;;;;52.13;42.20;;;;;;;11.22;100.00;100651.78;2086046;28;20086;-74
2023/01/28 05:29:13;;;;;;;57.88;48.92;;;;;;;11.20;100.00;100646.47;2077368;28;20060;-74
2023/01/28 05:30:36;;;;;;;45.63;37.67;;;;;;;11.18;100.00;100646.44;2074168;28;20445;-74
2023/01/28 05:31:59;;;;;;;30.02;23.02;;;;;;;11.19;100.00;100649.97;2089660;28;20048;-74
2023/01/28 05:33:21;;;;;;;24.75;19.13;;;;;;;11.22;100.00;100657.94;2093367;28;20082;-74
2023/01/28 05:34:44;;;;;;;36.38;29.08;;;;;;;11.25;100.00;100654.44;2088047;28;20056;-75
2023/01/28 05:36:09;;;;;;;42.47;33.15;;;;;;;11.26;100.00;100661.50;2082988;28;20045;-74
2023/01/28 05:37:31;;;;;;;55.55;46.45;;;;;;;11.27;100.00;100665.91;2084473;28;20102;-74
2023/01/28 05:38:53;;;;;;;85.70;71.28;;;;;;;11.30;100.00;100658.00;2086328;28;20179;-74
2023/01/28 05:40:16;;;;;;;93.07;77.78;;;;;;;11.31;100.00;100665.06;2085298;28;20083;-75
2023/01/28 05:41:37;;;;;;;112.45;98.85;;;;;;;11.36;100.00;100671.28;2075825;28;20565;-74
2023/01/28 05:43:00;;;;;;;74.70;63.78;;;;;;;11.39;100.00;100666.94;2069935;28;20050;-74
2023/01/28 05:44:41;;;;;;;70.63;56.50;;;;;;;11.43;100.00;100659.91;2080653;28;20049;-74
2023/01/28 05:46:33;;;;;;;74.95;61.45;;;;;;;11.48;100.00;100668.78;2080628;28;20393;-74
2023/01/28 05:48:00;;;;;;;35.45;27.85;;;;;;;11.52;100.00;100660.91;2071795;28;20053;-75
2023/01/28 05:50:03;;;;;;;69.93;58.88;;;;;;;11.59;100.00;100670.66;2079447;28;20080;-74
2023/01/28 05:51:38;;;;;;;77.07;60.30;;;;;;;11.65;100.00;100672.47;2096674;28;20066;-74
2023/01/28 05:53:00;;;;;;;73.80;60.25;;;;;;;11.70;100.00;100677.81;2088979;28;20140;-74
2023/01/28 05:54:28;;;;;;;55.50;47.83;;;;;;;11.75;100.00;100676.16;2092891;28;20044;-74
2023/01/28 05:55:50;;;;;;;83.18;67.80;;;;;;;11.79;100.00;100681.47;2086350;28;20060;-74
2023/01/28 05:57:13;;;;;;;65.32;52.42;;;;;;;11.86;100.00;100683.28;2078039;28;20406;-74
2023/01/28 05:58:35;;;;;;;58.45;48.97;;;;;;;11.92;100.00;100682.47;2074566;28;20599;-75
2023/01/28 05:59:57;;;;;;;43.15;36.60;;;;;;;11.98;100.00;100687.81;2071434;28;20038;-74
2023/01/28 06:01:20;;;;;;;52.50;41.83;;;;;;;12.00;100.00;100683.41;2074857;28;20544;-74
2023/01/28 06:02:46;;;;;;;54.30;45.95;;;;;;;12.04;100.00;100687.84;2083101;28;20045;-74
2023/01/28 06:04:10;;;;;;;35.92;28.13;;;;;;;12.06;100.00;100691.41;2078155;28;20160;-73
2023/01/28 06:05:35;;;;;;;33.97;27.90;;;;;;;12.10;100.00;100689.66;2083637;28;20474;-75
2023/01/28 06:06:58;;;;;;;22.45;17.02;;;;;;;12.12;100.00;100682.63;2077299;28;20060;-75
2023/01/28 06:08:21;;;;;;;16.85;11.32;;;;;;;12.13;100.00;100687.94;2068225;28;20045;-75
2023/01/28 06:09:43;;;;;;;22.13;15.77;;;;;;;12.16;100.00;100685.28;2083348;28;20129;-74
2023/01/28 06:11:06;;;;;;;29.15;23.92;;;;;;;12.19;100.00;100702.97;2085847;28;20048;-75
2023/01/28 06:12:30;;;;;;;32.05;26.20;;;;;;;12.19;100.00;100697.69;2075476;28;20088;-74
2023/01/28 06:14:15;;;;;;;56.88;49.83;;;;;;;12.20;100.00;100699.47;2060715;28;20154;-74
2023/01/28 06:15:58;;;;;;;72.90;60.33;;;;;;;12.21;100.00;100694.16;2082343;28;20531;-75
2023/01/28 06:17:34;;;;;;;64.10;50.80;;;;;;;12.23;100.00;100697.72;2080438;28;20482;-75
2023/01/28 06:19:02;;;;;;;49.67;42.35;;;;;;;12.28;100.00;100697.72;2072118;28;20719;-75
2023/01/28 06:20:23;;;;;;;29.55;25.02;;;;;;;12.40;100.00;100710.19;2077883;28;20042;-75
2023/01/28 06:21:47;;;;;;;;;;;;;;;12.52;100.00;100711.16;2069267;28;20041;-75
2023/01/28 06:23:10;;;;;;;26.42;20.92;;;;;;;12.71;100.00;100710.41;2083975;28;19920;-75
2023/01/28 06:24:32;;;;;;;22.20;16.30;;;;;;;12.91;100.00;100705.22;2080256;28;20042;-75
2023/01/28 06:25:54;;;;;;;25.48;17.38;;;;;;;13.08;100.00;100699.97;2079689;28;20060;-74
2023/01/28 06:27:16;;;;;;;24.15;19.33;;;;;;;13.25;100.00;100702.75;2075660;28;20046;-74
2023/01/28 06:28:38;;;;;;;20.20;12.93;;;;;;;13.39;100.00;100695.72;2095951;28;20043;-74
2023/01/28 06:30:04;;;;;;;20.50;13.38;;;;;;;13.53;100.00;100702.81;2088151;28;20116;-75
2023/01/28 06:31:26;;;;;;;16.30;10.40;;;;;;;13.66;100.00;100698.44;2092475;28;20048;-75
2023/01/28 06:32:54;;;;;;;18.13;12.93;;;;;;;13.78;100.00;100710.84;2083136;28;20049;-75
2023/01/28 06:34:15;;;;;;;30.20;20.42;;;;;;;13.87;100.00;100710.84;2082403;28;20401;-75
2023/01/28 06:35:38;;;;;;;21.73;14.98;;;;;;;13.95;100.00;100709.09;2074912;28;20050;-76
2023/01/28 06:37:03;;;;;;;14.25;9.50;;;;;;;14.06;100.00;100709.09;2082305;28;20064;-75
2023/01/28 06:38:25;;;;;;;9.18;4.70;;;;;;;14.17;100.00;100710.00;2082902;28;20440;-75
2023/01/28 06:39:47;;;;;;;10.13;3.53;;;;;;;14.26;100.00;100709.97;2085038;28;20040;-75
2023/01/28 06:41:08;;;;;;;6.95;2.70;;;;;;;14.35;100.00;100713.53;2078168;28;20068;-76
2023/01/28 06:42:31;;;;;;;4.82;2.03;;;;;;;14.45;100.00;100711.78;2093360;28;20067;-76
2023/01/28 06:43:52;;;;;;;4.90;1.00;;;;;;;14.54;100.00;100703.78;2085629;28;20161;-75
2023/01/28 06:45:15;;;;;;;7.13;1.60;;;;;;;14.62;100.00;100706.44;2076535;28;20538;-76
2023/01/28 06:46:36;;;;;;;6.93;1.98;;;;;;;14.72;100.00;100706.41;2074778;28;20049;-76
2023/01/28 06:47:58;;;;;;;6.53;1.50;;;;;;;14.83;100.00;100709.06;2081318;28;20099;-76
2023/01/28 06:49:21;;;;;;;3.72;1.48;;;;;;;14.93;100.00;100713.44;2085854;28;20065;-76
2023/01/28 06:50:44;;;;;;;7.18;1.92;;;;;;;14.99;100.00;100705.47;2080224;28;20044;-76
2023/01/28 06:52:08;;;;;;;4.72;2.30;;;;;;;15.07;100.00;100702.78;2082413;28;20049;-76
2023/01/28 06:53:30;;;;;;;8.68;4.47;;;;;;;15.13;100.00;100700.09;2087746;28;20040;-76
2023/01/28 06:54:51;;;;;;;10.32;3.38;;;;;;;15.21;100.00;100705.38;2078756;28;20049;-75
2023/01/28 06:56:14;;;;;;;6.93;2.47;;;;;;;15.27;100.00;100706.25;2081089;28;20092;-76
2023/01/28 06:57:38;;;;;;;4.25;1.55;;;;;;;15.32;100.00;100706.22;2088306;28;20045;-76
2023/01/28 06:59:01;;;;;;;4.85;1.55;;;;;;;15.39;100.00;100708.84;2083089;28;20127;-76
2023/01/28 07:00:22;;;;;;;5.10;1.10;;;;;;;15.45;100.00;100703.47;2094463;28;20421;-77
2023/01/28 07:01:44;;;;;;;9.52;5.15;;;;;;;15.49;100.00;100710.53;2087458;28;20389;-75
2023/01/28 07:03:07;;;;;;;7.28;4.75;;;;;;;15.53;100.00;100707.03;2085864;28;20055;-76
2023/01/28 07:04:29;;;;;;;8.65;4.97;;;;;;;15.51;100.00;100710.53;2085839;28;20410;-76
2023/01/28 07:05:50;;;;;;;5.15;2.88;;;;;;;15.52;100.00;100709.66;2086119;28;20052;-76
2023/01/28 07:07:14;;;;;;;5.43;1.98;;;;;;;15.58;100.00;100712.31;2084862;28;20051;-76
2023/01/28 07:08:38;;;;;;;3.88;0.95;;;;;;;15.64;100.00;100714.94;2086048;28;20052;-76