Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:59;;;;;;;4.78;4.28;;;;;;;;;;5097106;28;20500;-64
2024/01/14 00:03:27;;;;;;;4.70;4.30;;;;;;;;;;5097139;28;20215;-64
2024/01/14 00:05:56;;;;;;;4.63;4.22;;;;;;;;;;5096624;28;20249;-64
2024/01/14 00:08:24;;;;;;;4.70;4.30;;;;;;;;;;5096251;28;20211;-64
2024/01/14 00:10:51;;;;;;;4.60;4.20;;;;;;;;;;5096484;28;20675;-64
2024/01/14 00:13:19;;;;;;;4.72;4.32;;;;;;;;;;5096958;28;20225;-66
2024/01/14 00:15:46;;;;;;;4.35;3.95;;;;;;;;;;5096446;28;20203;-65
2024/01/14 00:18:14;;;;;;;4.13;3.83;;;;;;;;;;5096419;28;20234;-65
2024/01/14 00:20:41;;;;;;;4.70;4.30;;;;;;;;;;5097110;28;20641;-65
2024/01/14 00:23:11;;;;;;;4.70;4.30;;;;;;;;;;5096552;28;20204;-65
2024/01/14 00:25:38;;;;;;;4.35;3.95;;;;;;;;;;5100387;28;20203;-64
2024/01/14 00:28:06;;;;;;;4.30;3.90;;;;;;;;;;5100551;28;20208;-64
2024/01/14 00:30:33;;;;;;;4.80;4.40;;;;;;;;;;5100185;28;20314;-65
2024/01/14 00:33:01;;;;;;;4.60;4.20;;;;;;;;;;5100108;28;20203;-65
2024/01/14 00:35:29;;;;;;;4.50;4.10;;;;;;;;;;5100068;28;20204;-65
2024/01/14 00:37:56;;;;;;;4.50;4.10;;;;;;;;;;5099835;28;20211;-65
2024/01/14 00:40:25;;;;;;;4.45;4.05;;;;;;;;;;5100429;28;20192;-65
2024/01/14 00:42:52;;;;;;;4.38;3.97;;;;;;;;;;5100252;28;20265;-65
2024/01/14 00:45:20;;;;;;;4.78;4.30;;;;;;;;;;5100095;28;20212;-65
2024/01/14 00:47:48;;;;;;;3.97;3.67;;;;;;;;;;5099842;28;20214;-65
2024/01/14 00:50:15;;;;;;;4.55;4.15;;;;;;;;;;5100071;28;20249;-65
2024/01/14 00:52:43;;;;;;;4.78;4.38;;;;;;;;;;5099991;28;20295;-65
2024/01/14 00:55:10;;;;;;;4.60;4.20;;;;;;;;;;5099837;28;20211;-65
2024/01/14 00:57:39;;;;;;;4.70;4.28;;;;;;;;;;5099737;28;20239;-65
2024/01/14 01:00:09;;;;;;;4.30;3.90;;;;;;;;;;5099626;28;20611;-65
2024/01/14 01:02:36;;;;;;;5.05;4.55;;;;;;;;;;5099550;28;20296;-65
2024/01/14 01:05:04;;;;;;;4.28;3.88;;;;;;;;;;5099390;28;20641;-65
2024/01/14 01:07:31;;;;;;;4.13;3.72;;;;;;;;;;5099756;28;20265;-64
2024/01/14 01:09:59;;;;;;;4.55;4.15;;;;;;;;;;5099433;28;20292;-64
2024/01/14 01:12:26;;;;;;;4.50;4.10;;;;;;;;;;5099292;28;20203;-64
2024/01/14 01:14:55;;;;;;;4.43;4.03;;;;;;;;;;5099639;28;20256;-65
2024/01/14 01:17:23;;;;;;;4.78;4.38;;;;;;;;;;5099701;28;20576;-65
2024/01/14 01:19:51;;;;;;;4.57;4.18;;;;;;;;;;5099231;28;20454;-65
2024/01/14 01:22:18;;;;;;;4.53;4.13;;;;;;;;;;5099350;28;20238;-64
2024/01/14 01:24:46;;;;;;;4.90;4.50;;;;;;;;;;5098844;28;20595;-64
2024/01/14 01:27:13;;;;;;;4.47;4.07;;;;;;;;;;5099406;28;20211;-64
2024/01/14 01:29:41;;;;;;;4.60;4.20;;;;;;;;;;5099101;28;20236;-64
2024/01/14 01:32:10;;;;;;;4.70;4.30;;;;;;;;;;5098980;28;20211;-64
2024/01/14 01:34:37;;;;;;;4.22;3.85;;;;;;;;;;5099025;28;20207;-64
2024/01/14 01:37:05;;;;;;;4.55;4.15;;;;;;;;;;5099382;28;20800;-64
2024/01/14 01:39:33;;;;;;;4.00;3.70;;;;;;;;;;5099183;28;20234;-64
2024/01/14 01:42:00;;;;;;;4.53;4.13;;;;;;;;;;5099335;28;20543;-64
2024/01/14 01:44:28;;;;;;;4.53;4.13;;;;;;;;;;5098917;28;20203;-64
2024/01/14 01:46:56;;;;;;;5.00;4.53;;;;;;;;;;5098932;28;20203;-64
2024/01/14 01:49:25;;;;;;;4.65;4.25;;;;;;;;;;5098978;28;20215;-65
2024/01/14 01:51:53;;;;;;;4.50;4.10;;;;;;;;;;5098886;28;20203;-65
2024/01/14 01:54:23;;;;;;;5.07;4.57;;;;;;;;;;5099333;28;20215;-65
2024/01/14 01:56:52;;;;;;;4.43;4.03;;;;;;;;;;5098796;28;20273;-65
2024/01/14 01:59:19;;;;;;;4.88;4.40;;;;;;;;;;5098660;28;20649;-65
2024/01/14 02:01:48;;;;;;;4.38;3.97;;;;;;;;;;5099006;28;20647;-65
2024/01/14 02:04:15;;;;;;;4.72;4.30;;;;;;;;;;5098780;28;20204;-65
2024/01/14 02:06:45;;;;;;;5.28;4.78;;;;;;;;;;5098425;28;20203;-65
2024/01/14 02:09:12;;;;;;;4.65;4.25;;;;;;;;;;5098407;28;20204;-65
2024/01/14 02:11:40;;;;;;;4.72;4.32;;;;;;;;;;5098276;28;20223;-65
2024/01/14 02:14:07;;;;;;;5.32;4.82;;;;;;;;;;5098770;28;20268;-65
2024/01/14 02:16:35;;;;;;;5.00;4.50;;;;;;;;;;5098210;28;20264;-65
2024/01/14 02:19:03;;;;;;;4.95;4.50;;;;;;;;;;5097981;28;20598;-65
2024/01/14 02:21:32;;;;;;;5.22;4.75;;;;;;;;;;5098801;28;20452;-65
2024/01/14 02:24:07;;;;;;;5.10;4.60;;;;;;;;;;5098415;28;20207;-65
2024/01/14 02:26:36;;;;;;;5.53;5.03;;;;;;;;;;5098027;28;20207;-65
2024/01/14 02:29:06;;;;;;;5.10;4.60;;;;;;;;;;5097936;28;20269;-65
2024/01/14 02:31:33;;;;;;;4.97;4.53;;;;;;;;;;5098060;28;20234;-65
2024/01/14 02:34:03;;;;;;;5.35;4.85;;;;;;;;;;5098131;28;20226;-65
2024/01/14 02:36:30;;;;;;;5.03;4.53;;;;;;;;;;5098026;28;20204;-65
2024/01/14 02:38:58;;;;;;;5.10;4.60;;;;;;;;;;5097871;28;20204;-65
2024/01/14 02:41:26;;;;;;;5.18;4.68;;;;;;;;;;5098112;28;20204;-65
2024/01/14 02:43:55;;;;;;;5.22;4.72;;;;;;;;;;5097705;28;20204;-65
2024/01/14 02:46:22;;;;;;;5.28;4.78;;;;;;;;;;5097782;28;20302;-65
2024/01/14 02:48:50;;;;;;;4.88;4.47;;;;;;;;;;5097935;28;20215;-65
2024/01/14 02:51:17;;;;;;;5.30;4.80;;;;;;;;;;5097570;28;20314;-65
2024/01/14 02:53:45;;;;;;;5.53;4.95;;;;;;;;;;5097602;28;20204;-65
2024/01/14 02:56:13;;;;;;;5.22;4.72;;;;;;;;;;5097659;28;20204;-64
2024/01/14 02:58:41;;;;;;;5.18;4.68;;;;;;;;;;5097729;28;20215;-65
2024/01/14 03:01:11;;;;;;;5.38;4.88;;;;;;;;;;5098263;28;20576;-65
2024/01/14 03:03:39;;;;;;;5.40;4.65;;;;;;;;;;5097761;28;20286;-65
2024/01/14 03:06:07;;;;;;;4.90;4.50;;;;;;;;;;5097349;28;20291;-65
2024/01/14 03:08:34;;;;;;;5.47;4.97;;;;;;;;;;5097700;28;20211;-64
2024/01/14 03:11:02;;;;;;;5.32;4.80;;;;;;;;;;5097607;28;20224;-65
2024/01/14 03:13:29;;;;;;;5.50;5.00;;;;;;;;;;5097719;28;20203;-64
2024/01/14 03:15:57;;;;;;;5.18;4.68;;;;;;;;;;5097862;28;20298;-64
2024/01/14 03:18:26;;;;;;;5.25;4.75;;;;;;;;;;5097524;28;20250;-64
2024/01/14 03:20:54;;;;;;;5.10;4.60;;;;;;;;;;5097683;28;20279;-64
2024/01/14 03:23:21;;;;;;;5.97;5.38;;;;;;;;;;5097402;28;20211;-64
2024/01/14 03:25:49;;;;;;;5.60;4.90;;;;;;;;;;5097348;28;20219;-64
2024/01/14 03:28:17;;;;;;;5.28;4.78;;;;;;;;;;5097675;28;20214;-64
2024/01/14 03:30:45;;;;;;;5.20;4.70;;;;;;;;;;5097735;28;20228;-64
2024/01/14 03:33:12;;;;;;;5.47;4.97;;;;;;;;;;5097480;28;20286;-64
2024/01/14 03:35:41;;;;;;;5.60;5.10;;;;;;;;;;5097814;28;20261;-64
2024/01/14 03:38:09;;;;;;;5.57;5.07;;;;;;;;;;5097578;28;20203;-64
2024/01/14 03:40:36;;;;;;;5.50;5.00;;;;;;;;;;5097616;28;20249;-64
2024/01/14 03:43:04;;;;;;;6.03;4.95;;;;;;;;;;5097309;28;20203;-64
2024/01/14 03:45:31;;;;;;;5.32;4.82;;;;;;;;;;5097337;28;20286;-64
2024/01/14 03:47:59;;;;;;;5.35;4.85;;;;;;;;;;5097566;28;20268;-64
2024/01/14 03:50:26;;;;;;;5.40;4.90;;;;;;;;;;5097681;28;20259;-64
2024/01/14 03:52:55;;;;;;;5.50;4.85;;;;;;;;;;5097218;28;20208;-64
2024/01/14 03:55:23;;;;;;;6.10;5.50;;;;;;;;;;5096644;28;20202;-64
2024/01/14 03:57:50;;;;;;;5.13;4.63;;;;;;;;;;5097437;28;20211;-64
2024/01/14 04:00:18;;;;;;;5.82;5.22;;;;;;;;;;5100809;28;20235;-65
2024/01/14 04:02:45;;;;;;;5.30;4.80;;;;;;;;;;5101453;28;20204;-65
2024/01/14 04:05:13;;;;;;;5.93;5.35;;;;;;;;;;5100839;28;20580;-65
2024/01/14 04:07:40;;;;;;;6.05;5.10;;;;;;;;;;5101183;28;20290;-65
2024/01/14 04:10:12;;;;;;;5.43;4.93;;;;;;;;;;5100504;28;20212;-65
2024/01/14 04:12:41;;;;;;;5.57;5.07;;;;;;;;;;5100809;28;20203;-65
2024/01/14 04:15:09;;;;;;;5.78;5.18;;;;;;;;;;5100325;28;20230;-65
2024/01/14 04:17:36;;;;;;;5.78;5.10;;;;;;;;;;5100355;28;20215;-64
2024/01/14 04:20:04;;;;;;;6.05;5.55;;;;;;;;;;5101037;28;20207;-65
2024/01/14 04:22:32;;;;;;;5.50;5.00;;;;;;;;;;5100599;28;20247;-65
2024/01/14 04:24:59;;;;;;;5.03;4.53;;;;;;;;;;5100096;28;20288;-65
2024/01/14 04:27:28;;;;;;;5.85;5.25;;;;;;;;;;5100332;28;20211;-65
2024/01/14 04:29:55;;;;;;;5.78;5.28;;;;;;;;;;5101095;28;20235;-65
2024/01/14 04:32:23;;;;;;;5.88;5.03;;;;;;;;;;5100631;28;20276;-65
2024/01/14 04:34:50;;;;;;;5.22;4.72;;;;;;;;;;5100192;28;20211;-65
2024/01/14 04:37:18;;;;;;;5.47;4.97;;;;;;;;;;5100183;28;20204;-65
2024/01/14 04:39:46;;;;;;;5.97;5.05;;;;;;;;;;5100181;28;20268;-65
2024/01/14 04:42:13;;;;;;;6.32;5.72;;;;;;;;;;5100799;28;20200;-65
2024/01/14 04:44:42;;;;;;;5.82;5.13;;;;;;;;;;5100081;28;20208;-64
2024/01/14 04:47:10;;;;;;;5.90;5.30;;;;;;;;;;5100407;28;20208;-64
2024/01/14 04:49:37;;;;;;;5.93;5.32;;;;;;;;;;5100174;28;20208;-64
2024/01/14 04:52:05;;;;;;;5.03;4.53;;;;;;;;;;5099970;28;20231;-64
2024/01/14 04:54:33;;;;;;;5.55;5.05;;;;;;;;;;5099969;28;20269;-64
2024/01/14 04:57:01;;;;;;;5.80;5.20;;;;;;;;;;5099650;28;20558;-64
2024/01/14 04:59:28;;;;;;;5.82;5.22;;;;;;;;;;5099647;28;20292;-64
2024/01/14 05:01:57;;;;;;;6.30;5.70;;;;;;;;;;5099629;28;20202;-65
2024/01/14 05:04:25;;;;;;;5.50;5.00;;;;;;;;;;5100053;28;20204;-64
2024/01/14 05:06:53;;;;;;;6.15;5.35;;;;;;;;;;5099423;28;20211;-65
2024/01/14 05:09:21;;;;;;;5.78;5.13;;;;;;;;;;5099253;28;20224;-64
2024/01/14 05:11:49;;;;;;;5.75;5.15;;;;;;;;;;5099405;28;20608;-65
2024/01/14 05:14:16;;;;;;;6.22;5.63;;;;;;;;;;5099304;28;20590;-65
2024/01/14 05:16:43;;;;;;;5.40;4.90;;;;;;;;;;5099698;28;20571;-65
2024/01/14 05:19:12;;;;;;;5.47;4.88;;;;;;;;;;5099976;28;20623;-65
2024/01/14 05:21:40;;;;;;;5.60;5.10;;;;;;;;;;5099968;28;20210;-65
2024/01/14 05:24:07;;;;;;;5.60;5.10;;;;;;;;;;5099489;28;20585;-65
2024/01/14 05:26:34;;;;;;;5.38;4.88;;;;;;;;;;5099233;28;20203;-65
2024/01/14 05:29:02;;;;;;;5.93;5.32;;;;;;;;;;5099297;28;20325;-65
2024/01/14 05:31:30;;;;;;;6.07;5.45;;;;;;;;;;5099292;28;20234;-65
2024/01/14 05:33:57;;;;;;;6.18;5.57;;;;;;;;;;5099280;28;20204;-65
2024/01/14 05:36:26;;;;;;;6.35;5.32;;;;;;;;;;5098750;28;20572;-65
2024/01/14 05:38:53;;;;;;;6.03;5.40;;;;;;;;;;5099262;28;20204;-65
2024/01/14 05:41:20;;;;;;;5.90;5.30;;;;;;;;;;5099043;28;20200;-65
2024/01/14 05:43:48;;;;;;;6.30;5.28;;;;;;;;;;5099191;28;20208;-65
2024/01/14 05:46:15;;;;;;;6.10;5.47;;;;;;;;;;5098921;28;20203;-65
2024/01/14 05:48:43;;;;;;;6.32;5.20;;;;;;;;;;5099004;28;20335;-64
2024/01/14 05:51:10;;;;;;;6.10;5.50;;;;;;;;;;5099015;28;20574;-64
2024/01/14 05:53:39;;;;;;;5.85;5.25;;;;;;;;;;5099159;28;20215;-64
2024/01/14 05:56:06;;;;;;;6.00;5.38;;;;;;;;;;5099055;28;20207;-64
2024/01/14 05:58:34;;;;;;;6.20;5.60;;;;;;;;;;5098794;28;20204;-64
2024/01/14 06:01:01;;;;;;;6.38;5.50;;;;;;;;;;5098513;28;20301;-64
2024/01/14 06:03:29;;;;;;;6.03;5.28;;;;;;;;;;5098938;28;20564;-64
2024/01/14 06:05:56;;;;;;;5.78;5.18;;;;;;;;;;5098799;28;20576;-64
2024/01/14 06:08:23;;;;;;;6.28;5.68;;;;;;;;;;5099106;28;20208;-64
2024/01/14 06:10:52;;;;;;;5.50;5.00;;;;;;;;;;5098404;28;20626;-65
2024/01/14 06:13:20;;;;;;;5.50;4.75;;;;;;;;;;5098647;28;20223;-65
2024/01/14 06:15:48;;;;;;;5.93;5.32;;;;;;;;;;5098282;28;20485;-65
2024/01/14 06:18:15;;;;;;;6.05;5.03;;;;;;;;;;5098703;28;20203;-65
2024/01/14 06:20:42;;;;;;;5.78;5.18;;;;;;;;;;5098224;28;20270;-65
2024/01/14 06:23:10;;;;;;;5.75;5.20;;;;;;;;;;5098180;28;20204;-65
2024/01/14 06:25:37;;;;;;;6.15;5.43;;;;;;;;;;5098409;28;20234;-65
2024/01/14 06:28:07;;;;;;;5.85;5.25;;;;;;;;;;5098212;28;20213;-65
2024/01/14 06:30:35;;;;;;;5.35;4.85;;;;;;;;;;5098197;28;20600;-65
2024/01/14 06:33:03;;;;;;;7.15;5.95;;;;;;;;;;5097759;28;20238;-65
2024/01/14 06:35:30;;;;;;;6.38;5.70;;;;;;;;;;5098577;28;20203;-65
2024/01/14 06:37:58;;;;;;;6.78;5.53;;;;;;;;;;5097783;28;20591;-64
2024/01/14 06:40:25;;;;;;;5.82;5.15;;;;;;;;;;5097553;28;20286;-65
2024/01/14 06:42:53;;;;;;;6.03;4.97;;;;;;;;;;5097637;28;20207;-65
2024/01/14 06:45:21;;;;;;;6.07;5.40;;;;;;;;;;5097546;28;20195;-65
2024/01/14 06:47:49;;;;;;;6.22;5.63;;;;;;;;;;5097788;28;20560;-64
2024/01/14 06:50:16;;;;;;;6.28;5.68;;;;;;;;;;5097941;28;20203;-64
2024/01/14 06:52:44;;;;;;;5.97;5.38;;;;;;;;;;5097854;28;20277;-64
2024/01/14 06:55:13;;;;;;;6.32;5.70;;;;;;;;;;5097589;28;20204;-64
2024/01/14 06:57:41;;;;;;;6.05;5.45;;;;;;;;;;5097721;28;20260;-64
2024/01/14 07:00:09;;;;;;;6.03;5.43;;;;;;;;;;5097154;28;20237;-64
2024/01/14 07:02:38;;;;;;;6.68;6.00;;;;;;;;;;5097270;28;20599;-65
2024/01/14 07:05:08;;;;;;;6.22;5.63;;;;;;;;;;5097776;28;20308;-65
2024/01/14 07:07:36;;;;;;;6.07;5.43;;;;;;;;;;5097708;28;20215;-65
2024/01/14 07:10:03;;;;;;;6.13;5.53;;;;;;;;;;5097529;28;20561;-65
2024/01/14 07:12:30;;;;;;;5.35;4.82;;;;;;;;;;5097611;28;20223;-65
2024/01/14 07:14:58;;;;;;;6.80;6.07;;;;;;;;;;5097182;28;20207;-65
2024/01/14 07:17:25;;;;;;;5.93;5.32;;;;;;;;;;5097361;28;20306;-65
2024/01/14 07:19:54;;;;;;;5.88;5.28;;;;;;;;;;5097571;28;20593;-65
2024/01/14 07:22:22;;;;;;;5.85;5.25;;;;;;;;;;5097423;28;20207;-65
2024/01/14 07:24:49;;;;;;;5.90;5.30;;;;;;;;;;5097694;28;20203;-65
2024/01/14 07:27:16;;;;;;;6.18;5.47;;;;;;;;;;5097946;28;20204;-65
2024/01/14 07:29:43;;;;;;;6.43;5.65;;;;;;;;;;5097369;28;20204;-65
2024/01/14 07:32:11;;;;;;;5.68;5.13;;;;;;;;;;5097467;28;20227;-65
2024/01/14 07:34:39;;;;;;;6.25;5.65;;;;;;;;;;5121323;28;20203;-65
2024/01/14 07:37:07;;;;;;;6.20;5.60;;;;;;;;;;5121849;28;20229;-65
2024/01/14 07:39:35;;;;;;;6.10;5.50;;;;;;;;;;5122372;28;20454;-65
2024/01/14 07:42:02;;;;;;;6.30;5.70;;;;;;;;;;5122047;28;20217;-65
2024/01/14 07:44:29;;;;;;;5.82;5.22;;;;;;;;;;5121276;28;20210;-64
2024/01/14 07:46:57;;;;;;;6.03;5.43;;;;;;;;;;5121173;28;20237;-65
2024/01/14 07:49:24;;;;;;;5.63;4.95;;;;;;;;;;5121403;28;20490;-65
2024/01/14 07:51:52;;;;;;;6.13;5.53;;;;;;;;;;5121496;28;20241;-65
2024/01/14 07:54:20;;;;;;;6.45;5.55;;;;;;;;;;5121354;28;20485;-65
2024/01/14 07:56:48;;;;;;;6.30;5.28;;;;;;;;;;5121737;28;20207;-64
2024/01/14 07:59:15;;;;;;;6.40;5.63;;;;;;;;;;5116273;28;20227;-64
2024/01/14 08:01:43;;;;;;;6.78;5.43;;;;;;;;;;5100826;28;20234;-65
2024/01/14 08:04:10;;;;;;;6.18;5.55;;;;;;;;;;5100535;28;20196;-65
2024/01/14 08:06:37;;;;;;;5.60;4.95;;;;;;;;;;5100263;28;20216;-65
2024/01/14 08:09:06;;;;;;;6.45;5.60;;;;;;;;;;5100886;28;20222;-65
2024/01/14 08:11:35;;;;;;;5.47;4.95;;;;;;;;;;5100515;28;20622;-65
2024/01/14 08:14:02;;;;;;;6.07;5.28;;;;;;;;;;5100758;28;20203;-65
2024/01/14 08:16:30;;;;;;;5.57;5.03;;;;;;;;;;5100745;28;20204;-65
2024/01/14 08:18:57;;;;;;;5.65;5.00;;;;;;;;;;5100693;28;20602;-64
2024/01/14 08:21:24;;;;;;;6.25;5.63;;;;;;;;;;5100360;28;20208;-65
2024/01/14 08:23:52;;;;;;;6.63;5.93;;;;;;;;;;5100107;28;20204;-65
2024/01/14 08:26:19;;;;;;;6.20;5.40;;;;;;;;;;5100258;28;20490;-65
2024/01/14 08:28:48;;;;;;;5.50;5.00;;;;;;;;;;5100099;28;20204;-65
2024/01/14 08:31:15;;;;;;;5.72;5.20;;;;;;;;;;5100043;28;20211;-64
2024/01/14 08:33:43;;;;;;;6.38;5.63;;;;;;;;;;5099850;28;20246;-65
2024/01/14 08:36:11;;;;;;;6.20;5.60;;;;;;;;;;5099768;28;20215;-65
2024/01/14 08:38:39;;;;;;;6.10;5.50;;;;;;;;;;5099631;28;20612;-65
2024/01/14 08:41:07;;;;;;;6.65;5.63;;;;;;;;;;5100117;28;20659;-65
2024/01/14 08:43:34;;;;;;;6.07;5.40;;;;;;;;;;5100230;28;20626;-65
2024/01/14 08:46:04;;;;;;;5.78;5.18;;;;;;;;;;5098676;28;20215;-65
2024/01/14 08:48:31;;;;;;;5.60;5.10;;;;;;;;;;5099454;28;20595;-65
2024/01/14 08:51:01;;;;;;;6.35;5.72;;;;;;;;;;5099702;28;20203;-65
2024/01/14 08:53:28;;;;;;;5.72;5.07;;;;;;;;;;5098901;28;20223;-65
2024/01/14 08:55:55;;;;;;;6.10;5.32;;;;;;;;;;5099939;28;20256;-65
2024/01/14 08:58:23;;;;;;;6.82;5.45;;;;;;;;;;5100110;28;20216;-65
2024/01/14 09:00:50;;;;;;;6.00;5.40;;;;;;;;;;5117974;28;20273;-65
2024/01/14 09:03:19;;;;;;;6.05;5.40;;;;;;;;;;5120052;28;20199;-65
2024/01/14 09:05:46;;;;;;;6.50;5.78;;;;;;;;;;5119588;28;20252;-65
2024/01/14 09:08:14;;;;;;;5.68;5.07;;;;;;;;;;5120087;28;20207;-65
2024/01/14 09:10:42;;;;;;;5.72;5.13;;;;;;;;;;5120294;28;20202;-65
2024/01/14 09:13:09;;;;;;;6.50;5.43;;;;;;;;;;5119522;28;20226;-65
2024/01/14 09:15:36;;;;;;;5.60;5.00;;;;;;;;;;5119336;28;20203;-65
2024/01/14 09:18:05;;;;;;;5.82;5.18;;;;;;;;;;5119449;28;20207;-65
2024/01/14 09:20:33;;;;;;;6.13;5.30;;;;;;;;;;5119732;28;20551;-65
2024/01/14 09:23:01;;;;;;;5.70;5.20;;;;;;;;;;5119265;28;20202;-65
2024/01/14 09:25:28;;;;;;;5.72;5.10;;;;;;;;;;5119356;28;20214;-64
2024/01/14 09:27:55;;;;;;;5.88;4.93;;;;;;;;;;5119673;28;20203;-64
2024/01/14 09:30:23;;;;;;;5.60;4.72;;;;;;;;;;5119550;28;20202;-64
2024/01/14 09:32:50;;;;;;;5.22;4.70;;;;;;;;;;5119011;28;20226;-64
2024/01/14 09:35:17;;;;;;;5.63;5.13;;;;;;;;;;5118318;28;20203;-64
2024/01/14 09:37:46;;;;;;;5.40;4.57;;;;;;;;;;5118409;28;20205;-64
2024/01/14 09:40:16;;;;;;;5.28;4.78;;;;;;;;;;5119062;28;20203;-64
2024/01/14 09:42:45;;;;;;;5.65;5.05;;;;;;;;;;5118167;28;20519;-65
2024/01/14 09:45:13;;;;;;;4.93;4.43;;;;;;;;;;5118281;28;20260;-65
2024/01/14 09:47:43;;;;;;;5.53;4.82;;;;;;;;;;5119059;28;20603;-65
2024/01/14 09:50:11;;;;;;;5.43;4.70;;;;;;;;;;5118822;28;20263;-65
2024/01/14 09:52:40;;;;;;;6.38;4.30;;;;;;;;;;5117739;28;20219;-64
2024/01/14 09:55:11;;;;;;;5.53;4.82;;;;;;;;;;5118876;28;20597;-64
2024/01/14 09:57:41;;;;;;;5.13;4.63;;;;;;;;;;5119129;28;20211;-64
2024/01/14 10:00:09;;;;;;;48.20;34.88;;;;;;;;;;5118689;28;20231;-64
2024/01/14 10:02:37;;;;;;;83.50;58.10;;;;;;;;;;5118310;28;20268;-65
2024/01/14 10:05:06;;;;;;;68.95;49.25;;;;;;;;;;5118196;28;20203;-65
2024/01/14 10:07:34;;;;;;;60.08;43.97;;;;;;;;;;5118279;28;20541;-64
2024/01/14 10:10:01;;;;;;;57.83;41.20;;;;;;;;;;5118762;28;20432;-64
2024/01/14 10:12:30;;;;;;;55.83;40.03;;;;;;;;;;5118485;28;20735;-64
2024/01/14 10:15:00;;;;;;;54.15;39.58;;;;;;;;;;5117759;28;20496;-65
2024/01/14 10:17:29;;;;;;;52.33;36.33;;;;;;;;;;5118060;28;20210;-64
2024/01/14 10:19:57;;;;;;;56.78;44.88;;;;;;;;;;5117966;28;20203;-64
2024/01/14 10:22:25;;;;;;;56.05;43.92;;;;;;;;;;5117759;28;20563;-64
2024/01/14 10:24:52;;;;;;;51.33;41.45;;;;;;;;;;5118251;28;20252;-64
2024/01/14 10:27:20;;;;;;;54.83;40.05;;;;;;;;;;5118076;28;20202;-64
2024/01/14 10:29:49;;;;;;;51.97;38.80;;;;;;;;;;5118092;28;20229;-65
2024/01/14 10:32:17;;;;;;;46.30;36.88;;;;;;;;;;5117910;28;20203;-64
2024/01/14 10:34:44;;;;;;;49.10;35.55;;;;;;;;;;5117160;28;20207;-64
2024/01/14 10:37:12;;;;;;;46.20;35.65;;;;;;;;;;5117737;28;20264;-64
2024/01/14 10:39:40;;;;;;;42.75;33.78;;;;;;;;;;5117538;28;20268;-64
2024/01/14 10:42:07;;;;;;;43.50;32.90;;;;;;;;;;5117469;28;20203;-64
2024/01/14 10:44:35;;;;;;;40.30;31.65;;;;;;;;;;5117840;28;20203;-64
2024/01/14 10:47:05;;;;;;;43.03;31.70;;;;;;;;;;5118126;28;20203;-64
2024/01/14 10:49:34;;;;;;;37.67;30.88;;;;;;;;;;5117066;28;20203;-65
2024/01/14 10:52:04;;;;;;;39.17;30.92;;;;;;;;;;5117398;28;20667;-64
2024/01/14 10:54:36;;;;;;;35.05;28.17;;;;;;;;;;5117214;28;20598;-64
2024/01/14 10:57:09;;;;;;;35.70;28.58;;;;;;;;;;5118036;28;20575;-64
2024/01/14 10:59:38;;;;;;;33.40;26.10;;;;;;;;;;5117164;28;20540;-64
2024/01/14 11:02:14;;;;;;;32.83;26.08;;;;;;;;;;5117392;28;20268;-64
2024/01/14 11:04:42;;;;;;;33.38;25.63;;;;;;;;;;5117023;28;20499;-64
2024/01/14 11:07:09;;;;;;;30.90;23.33;;;;;;;;;;5116800;28;20211;-64
2024/01/14 11:09:37;;;;;;;29.98;22.80;;;;;;;;;;5117096;28;20487;-64
2024/01/14 11:12:08;;;;;;;30.63;22.95;;;;;;;;;;5116892;28;20213;-64
2024/01/14 11:14:38;;;;;;;26.20;21.77;;;;;;;;;;5116066;28;20227;-65
2024/01/14 11:17:14;;;;;;;27.67;21.77;;;;;;;;;;5116354;28;20202;-65
2024/01/14 11:19:43;;;;;;;25.42;19.90;;;;;;;;;;5116587;28;20198;-65
2024/01/14 11:22:17;;;;;;;25.88;20.70;;;;;;;;;;5116803;28;20210;-64
2024/01/14 11:24:44;;;;;;;23.85;19.02;;;;;;;;;;5116755;28;20295;-65
2024/01/14 11:27:12;;;;;;;25.20;19.50;;;;;;;;;;5116820;28;20207;-65
2024/01/14 11:29:41;;;;;;;24.77;19.33;;;;;;;;;;5116784;28;20263;-65
2024/01/14 11:32:09;;;;;;;24.38;18.40;;;;;;;;;;5117172;28;20259;-64
2024/01/14 11:35:03;;;;;;;22.50;17.55;;;;;;;;;;5116881;28;20227;-64
2024/01/14 11:37:45;;;;;;;22.75;17.20;;;;;;;;;;5069792;28;20222;-65
2024/01/14 11:40:16;;;;;;;22.10;16.38;;;;;;;;;;5117221;28;20528;-64
2024/01/14 11:42:50;;;;;;;22.30;16.80;;;;;;;;;;5117055;28;20205;-65
2024/01/14 11:45:33;;;;;;;18.70;15.93;;;;;;;;;;5117373;28;20207;-64
2024/01/14 11:48:03;;;;;;;19.92;15.45;;;;;;;;;;5116776;28;20497;-64
2024/01/14 11:50:31;;;;;;;21.10;15.75;;;;;;;;;;5115580;28;20203;-65
2024/01/14 11:53:00;;;;;;;18.35;14.93;;;;;;;;;;5116350;28;20318;-64
2024/01/14 11:55:30;;;;;;;18.52;14.52;;;;;;;;;;5116132;28;20202;-64
2024/01/14 11:57:57;;;;;;;18.38;13.90;;;;;;;;;;5116900;28;20313;-64
2024/01/14 12:00:25;;;;;;;18.77;14.50;;;;;;;;;;5116102;28;20246;-64
2024/01/14 12:03:04;;;;;;;17.33;13.77;;;;;;;;;;5116681;28;20211;-65
2024/01/14 12:05:32;;;;;;;16.15;13.60;;;;;;;;;;5116039;28;20214;-65
2024/01/14 12:08:01;;;;;;;16.48;13.20;;;;;;;;;;5116263;28;20195;-64
2024/01/14 12:10:31;;;;;;;15.73;12.27;;;;;;;;;;5116239;28;20203;-64
2024/01/14 12:12:59;;;;;;;14.82;12.05;;;;;;;;;;5116122;28;20619;-65
2024/01/14 12:15:26;;;;;;;16.33;12.55;;;;;;;;;;5116744;28;20203;-65
2024/01/14 12:17:54;;;;;;;14.05;11.73;;;;;;;;;;5116530;28;20203;-65
2024/01/14 12:20:23;;;;;;;15.38;12.13;;;;;;;;;;5118623;28;20202;-65
2024/01/14 12:22:56;;;;;;;12.52;11.15;;;;;;;;;;5120121;28;20490;-65
2024/01/14 12:25:25;;;;;;;14.80;11.48;;;;;;;;;;5119935;28;20288;-65
2024/01/14 12:27:52;;;;;;;13.55;11.20;;;;;;;;;;5119367;28;20222;-64
2024/01/14 12:30:26;;;;;;;12.70;10.52;;;;;;;;;;5120483;28;20207;-64
2024/01/14 12:32:54;;;;;;;13.05;10.80;;;;;;;;;;5120010;28;20199;-64
2024/01/14 12:35:26;;;;;;;12.75;11.02;;;;;;;;;;5120026;28;20210;-65
2024/01/14 12:37:53;;;;;;;13.45;10.40;;;;;;;;;;5120157;28;20268;-65
2024/01/14 12:40:20;;;;;;;12.55;9.77;;;;;;;;;;5119390;28;20203;-64
2024/01/14 12:42:49;;;;;;;12.20;10.20;;;;;;;;;;5119315;28;20202;-65
2024/01/14 12:45:17;;;;;;;11.43;9.88;;;;;;;;;;5120035;28;20203;-65
2024/01/14 12:47:44;;;;;;;12.57;10.30;;;;;;;;;;5118928;28;20602;-64
2024/01/14 12:50:13;;;;;;;12.88;10.15;;;;;;;;;;5119392;28;20203;-64
2024/01/14 12:52:41;;;;;;;12.15;10.65;;;;;;;;;;5119102;28;20248;-64
2024/01/14 12:55:08;;;;;;;11.68;9.90;;;;;;;;;;5118415;28;20231;-64
2024/01/14 12:57:35;;;;;;;12.18;9.70;;;;;;;;;;5118573;28;20203;-65
2024/01/14 13:00:04;;;;;;;12.02;9.68;;;;;;;;;;5119039;28;20242;-64
2024/01/14 13:02:32;;;;;;;11.23;9.23;;;;;;;;;;5119388;28;20202;-65
2024/01/14 13:04:59;;;;;;;9.65;8.52;;;;;;;;;;5119711;28;20203;-65
2024/01/14 13:07:26;;;;;;;10.18;8.93;;;;;;;;;;5119065;28;20203;-65
2024/01/14 13:09:54;;;;;;;11.27;9.27;;;;;;;;;;5119328;28;20210;-65
2024/01/14 13:12:21;;;;;;;10.50;8.57;;;;;;;;;;5118463;28;20505;-64
2024/01/14 13:14:49;;;;;;;9.45;8.18;;;;;;;;;;5118706;28;20222;-64
2024/01/14 13:17:17;;;;;;;10.10;8.68;;;;;;;;;;5118838;28;20374;-64
2024/01/14 13:19:45;;;;;;;9.38;8.38;;;;;;;;;;5118901;28;20203;-64
2024/01/14 13:22:12;;;;;;;10.48;8.50;;;;;;;;;;5118844;28;20645;-64
2024/01/14 13:24:40;;;;;;;10.52;8.38;;;;;;;;;;5118498;28;20598;-64
2024/01/14 13:27:08;;;;;;;9.10;7.85;;;;;;;;;;5118721;28;20203;-64
2024/01/14 13:29:35;;;;;;;9.85;7.47;;;;;;;;;;5119034;28;20655;-64
2024/01/14 13:32:03;;;;;;;9.98;7.75;;;;;;;;;;5119122;28;20210;-64
2024/01/14 13:34:31;;;;;;;9.48;7.95;;;;;;;;;;5118308;28;20680;-64
2024/01/14 13:36:59;;;;;;;9.68;7.40;;;;;;;;;;5118870;28;20211;-65
2024/01/14 13:39:26;;;;;;;9.02;7.28;;;;;;;;;;5119028;28;20203;-65
2024/01/14 13:41:55;;;;;;;10.55;8.18;;;;;;;;;;5118918;28;20203;-64
2024/01/14 13:44:23;;;;;;;9.98;7.82;;;;;;;;;;5118746;28;20199;-64
2024/01/14 13:46:51;;;;;;;9.10;7.28;;;;;;;;;;5118683;28;20209;-65
2024/01/14 13:49:18;;;;;;;9.82;7.57;;;;;;;;;;5118461;28;20203;-64
2024/01/14 13:51:48;;;;;;;8.65;7.47;;;;;;;;;;5118482;28;20203;-64
2024/01/14 13:54:16;;;;;;;9.40;7.22;;;;;;;;;;5117657;28;20549;-64
2024/01/14 13:56:43;;;;;;;8.65;7.07;;;;;;;;;;5118032;28;20206;-64
2024/01/14 13:59:11;;;;;;;7.63;6.35;;;;;;;;;;5118273;28;20230;-64
2024/01/14 14:01:38;;;;;;;7.30;6.30;;;;;;;;;;5118003;28;20218;-65
2024/01/14 14:04:06;;;;;;;7.35;6.13;;;;;;;;;;5117912;28;20252;-65
2024/01/14 14:06:35;;;;;;;7.40;6.28;;;;;;;;;;5118734;28;20206;-65
2024/01/14 14:09:05;;;;;;;7.57;6.30;;;;;;;;;;5117117;28;20238;-64
2024/01/14 14:11:33;;;;;;;10.27;6.70;;;;;;;;;;5117574;28;20571;-65
2024/01/14 14:14:02;;;;;;;7.45;6.28;;;;;;;;;;5119648;27;20295;-64
2024/01/14 14:16:30;;;;;;;7.78;6.72;;;;;;;;;;5138415;27;20224;-64
2024/01/14 14:18:57;;;;;;;6.75;6.03;;;;;;;;;;5138060;27;20206;-64
2024/01/14 14:21:25;;;;;;;6.93;6.22;;;;;;;;;;5137653;27;20574;-64
2024/01/14 14:23:52;;;;;;;6.53;5.80;;;;;;;;;;5137902;27;20198;-64
2024/01/14 14:26:21;;;;;;;6.55;5.90;;;;;;;;;;5137981;27;20209;-64
2024/01/14 14:28:48;;;;;;;7.25;5.65;;;;;;;;;;5137853;27;20221;-64
2024/01/14 14:31:15;;;;;;;7.30;5.75;;;;;;;;;;5138227;27;20209;-64
2024/01/14 14:33:43;;;;;;;6.93;5.72;;;;;;;;;;5137496;27;20218;-64
2024/01/14 14:36:11;;;;;;;6.28;5.28;;;;;;;;;;5138031;27;20227;-64
2024/01/14 14:38:38;;;;;;;6.88;5.70;;;;;;;;;;5137612;27;20206;-64
2024/01/14 14:41:07;;;;;;;6.63;5.32;;;;;;;;;;5137928;27;20309;-65
2024/01/14 14:43:35;;;;;;;6.72;5.70;;;;;;;;;;5136641;27;20209;-64