Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 16:23:02;;;;;;;10.17;2.73;;;30.10;29.10;;;;;;5033830;27;2475222;-36
2023/06/27 16:25:29;;;;;;;10.52;2.95;;;30.10;23.70;;;;;;5114087;28;20166;-45
2023/06/27 16:59:08;;;;;;;9.13;2.73;;;32.20;26.00;;;;;;5147013;27;20713;-59
2023/06/27 17:01:35;;;;;;;12.52;3.40;;;33.40;21.50;;;;;;5146902;27;20103;-60
2023/06/27 17:04:01;;;;;;;10.00;2.45;;;34.00;21.20;;;;;;5147082;27;20071;-60
2023/06/27 17:06:27;;;;;;;14.85;2.97;;;34.40;20.50;;;;;;5146893;27;20147;-59
2023/06/27 17:08:54;;;;;;;7.82;2.90;;;34.70;20.40;;;;;;5143951;27;20063;-58
2023/06/27 17:11:20;;;;;;;22.58;2.88;;;34.80;20.10;;;;;;5146210;27;20067;-58
2023/06/27 17:13:47;;;;;;;12.27;2.40;;;35.00;20.20;;;;;;5145424;27;20062;-59
2023/06/27 17:16:14;;;;;;;13.35;2.53;;;35.20;18.50;;;;;;5145311;27;20501;-59
2023/06/27 17:18:40;;;;;;;8.75;2.38;;;35.50;16.80;;;;;;5145470;27;20502;-59
2023/06/27 17:21:06;;;;;;;6.22;1.90;;;35.50;16.60;;;;;;5146257;27;20062;-59
2023/06/27 17:23:33;;;;;;;5.82;2.20;;;35.70;17.10;;;;;;5135320;27;20538;-58
2023/06/27 17:25:59;;;;;;;8.98;3.42;;;36.00;17.40;;;;;;5125218;28;20052;-60
2023/06/27 17:28:26;;;;;;;7.63;2.83;;;36.10;18.70;;;;;;5120183;28;20064;-59
2023/06/27 17:30:52;;;;;;;10.45;3.50;;;36.10;18.00;;;;;;5105052;28;20057;-56
2023/06/27 17:33:19;;;;;;;10.60;2.92;;;36.10;18.00;;;;;;5118242;28;20052;-59
2023/06/27 17:35:45;;;;;;;6.68;2.55;;;36.40;19.10;;;;;;5122315;28;20413;-60
2023/06/27 17:38:11;;;;;;;34.45;4.25;;;36.70;18.40;;;;;;5121122;28;20062;-58
2023/06/27 17:40:38;;;;;;;7.30;2.50;;;37.00;19.30;;;;;;5125176;28;20160;-57
2023/06/27 17:43:06;;;;;;;6.82;2.88;;;37.10;18.70;;;;;;5123431;28;20060;-57
2023/06/27 17:45:32;;;;;;;8.23;2.30;;;37.10;18.20;;;;;;5125013;28;20104;-58
2023/06/27 17:47:59;;;;;;;14.00;2.78;;;36.90;18.00;;;;;;5124725;28;20063;-58
2023/06/27 17:50:25;;;;;;;7.60;2.70;;;36.60;18.00;;;;;;5124421;28;20076;-59
2023/06/27 17:52:53;;;;;;;8.10;2.42;;;37.10;18.80;;;;;;5106805;28;20131;-59
2023/06/27 17:55:20;;;;;;;8.63;2.22;;;37.20;18.00;;;;;;5122958;28;20389;-57
2023/06/27 17:57:46;;;;;;;6.40;3.17;;;37.50;18.90;;;;;;5120234;28;20083;-56
2023/06/27 18:00:13;;;;;;;7.72;2.45;;;37.60;18.50;;;;;;5120310;28;20123;-59
2023/06/27 18:02:40;;;;;;;8.18;2.70;;;37.80;19.80;;;;;;5121548;28;20044;-58
2023/06/27 18:05:06;;;;;;;5.97;2.47;;;37.80;18.30;;;;;;5124446;28;20043;-59
2023/06/27 18:07:33;;;;;;;5.40;2.38;;;37.70;18.40;;;;;;5123916;28;20495;-59
2023/06/27 18:10:00;;;;;;;19.20;3.30;;;37.90;17.80;;;;;;5113880;28;20360;-55
2023/06/27 18:12:29;;;;;;;4.78;2.35;;;37.80;18.20;;;;;;5105207;28;20059;-58
2023/06/27 18:15:00;;;;;;;6.07;2.75;;;37.50;17.90;;;;;;5104762;28;20037;-58
2023/06/27 18:17:26;;;;;;;13.60;2.75;;;37.70;19.10;;;;;;5110619;28;20142;-57
2023/06/27 18:19:57;;;;;;;15.10;2.70;;;37.90;18.40;;;;;;5111117;28;20079;-59
2023/06/27 18:22:24;;;;;;;7.45;2.55;;;37.70;18.20;;;;;;5110039;28;20040;-58
2023/06/27 18:24:51;;;;;;;5.63;2.10;;;38.10;18.40;;;;;;5111759;28;20044;-54
2023/06/27 18:27:17;;;;;;;8.10;2.90;;;38.50;18.90;;;;;;5105822;28;20042;-59
2023/06/27 18:29:44;;;;;;;13.82;2.88;;;38.70;18.70;;;;;;5110097;28;20121;-58
2023/06/27 18:32:10;;;;;;;6.97;2.50;;;38.90;18.40;;;;;;5105355;28;20028;-58
2023/06/27 18:34:37;;;;;;;10.88;2.67;;;39.00;18.80;;;;;;5108056;28;20035;-57
2023/06/27 18:37:03;;;;;;;8.82;2.33;;;38.80;18.60;;;;;;5108608;28;20063;-58
2023/06/27 18:39:30;;;;;;;5.45;2.50;;;38.80;18.40;;;;;;5100373;28;20061;-59
2023/06/27 18:41:56;;;;;;;7.40;2.35;;;39.10;18.10;;;;;;5110783;28;20048;-59
2023/06/27 18:44:24;;;;;;;7.40;2.63;;;39.30;18.30;;;;;;5105366;28;20435;-60
2023/06/27 18:46:50;;;;;;;13.57;3.13;;;38.90;17.60;;;;;;5107437;28;20068;-61
2023/06/27 18:49:17;;;;;;;10.98;2.38;;;39.20;18.30;;;;;;5110313;28;20044;-60
2023/06/27 18:51:43;;;;;;;17.35;3.10;;;39.30;17.80;;;;;;5109035;28;20056;-56
2023/06/27 18:54:10;;;;;;;13.23;2.60;;;39.30;19.30;;;;;;5108965;28;20064;-60
2023/06/27 18:56:36;;;;;;;8.82;2.67;;;39.50;18.80;;;;;;5110009;28;20047;-58
2023/06/27 18:59:02;;;;;;;7.82;2.40;;;39.40;18.60;;;;;;5104628;28;20070;-57
2023/06/27 19:01:29;;;;;;;10.38;2.88;;;39.30;18.70;;;;;;5101491;28;20034;-59
2023/06/27 19:03:55;;;;;;;8.23;2.92;;;39.80;18.70;;;;;;5102910;28;20041;-58
2023/06/27 19:06:31;;;;;;;7.15;2.50;;;39.70;18.40;;;;;;5103009;28;20121;-56
2023/06/27 19:08:57;;;;;;;8.25;2.47;;;39.80;18.20;;;;;;5101853;28;20080;-58
2023/06/27 19:11:24;;;;;;;8.63;2.85;;;39.90;18.50;;;;;;5105740;28;20035;-59
2023/06/27 19:13:51;;;;;;;15.38;2.80;;;39.90;18.00;;;;;;5107407;28;21534;-61
2023/06/27 19:16:17;;;;;;;10.60;8.85;;;40.30;18.80;;;;;;5108487;28;20052;-59
2023/06/27 19:18:44;;;;;;;11.98;5.95;;;40.30;18.90;;;;;;5109714;28;20066;-60
2023/06/27 19:21:15;;;;;;;11.15;3.30;;;40.20;18.10;;;;;;5110352;28;20108;-56
2023/06/27 19:23:41;;;;;;;16.75;10.02;;;39.90;18.90;;;;;;5109148;28;20050;-58
2023/06/27 19:26:09;;;;;;;14.90;4.93;;;40.00;18.70;;;;;;5109644;28;20027;-59
2023/06/27 19:28:36;;;;;;;12.00;2.20;;;40.00;17.40;;;;;;5105164;28;20459;-58
2023/06/27 19:31:03;;;;;;;8.98;2.20;;;39.80;17.50;;;;;;5107750;28;20117;-55
2023/06/27 19:33:29;;;;;;;4.38;2.75;;;40.10;18.40;;;;;;5107346;28;20038;-58
2023/06/27 19:35:58;;;;;;;8.80;2.60;;;40.00;17.30;;;;;;5104287;28;20135;-59
2023/06/27 19:38:24;;;;;;;5.00;2.38;;;40.40;17.70;;;;;;5108000;28;20062;-58
2023/06/27 19:40:52;;;;;;;11.45;3.95;;;40.50;17.30;;;;;;5108128;28;20033;-57
2023/06/27 19:43:18;;;;;;;17.30;4.20;;;40.30;17.80;;;;;;5106773;28;20034;-60
2023/06/27 19:45:44;;;;;;;5.45;4.28;;;40.40;16.80;;;;;;5108201;28;20095;-58
2023/06/27 19:48:11;;;;;;;15.18;5.07;;;40.40;17.50;;;;;;5108674;28;20034;-58
2023/06/27 19:50:38;;;;;;;4.50;2.38;;;40.70;17.90;;;;;;5109349;28;20495;-61
2023/06/27 19:53:04;;;;;;;6.60;2.65;;;40.90;17.30;;;;;;5104362;28;20035;-56
2023/06/27 19:55:30;;;;;;;10.18;2.50;;;40.90;18.00;;;;;;5091206;28;20035;-59
2023/06/27 19:57:57;;;;;;;10.90;2.55;;;41.00;16.40;;;;;;5107971;28;20036;-65
2023/06/27 20:00:24;;;;;;;8.15;2.30;;;41.20;17.40;;;;;;5107299;28;20093;-68
2023/06/27 20:02:51;;;;;;;9.48;2.72;;;40.90;16.90;;;;;;5107285;28;20016;-67
2023/06/27 20:05:17;;;;;;;6.93;2.10;;;40.60;16.40;;;;;;5109304;28;20027;-67
2023/06/27 20:07:44;;;;;;;7.38;2.10;;;40.70;16.50;;;;;;5109177;28;20024;-67
2023/06/27 20:10:14;;;;;;;5.80;1.98;;;40.90;16.80;;;;;;5109417;28;20031;-64
2023/06/27 20:12:42;;;;;;;6.65;1.80;;;40.60;15.90;;;;;;5108555;28;20023;-67
2023/06/27 20:15:09;;;;;;;14.30;3.03;;;40.70;16.70;;;;;;5109652;28;20054;-68
2023/06/27 20:17:36;;;;;;;8.65;2.10;;;40.70;16.90;;;;;;5108590;28;20019;-68
2023/06/27 20:20:06;;;;;;;23.42;15.43;;;40.90;16.80;;;;;;5110403;28;20027;-62
2023/06/27 20:22:33;;;;;;;7.05;2.33;;;40.90;16.60;;;;;;5101954;28;20020;-66
2023/06/27 20:25:00;;;;;;;6.78;2.40;;;41.00;16.60;;;;;;5107324;28;20023;-67
2023/06/27 20:27:26;;;;;;;12.77;2.95;;;41.00;17.60;;;;;;5107324;28;20034;-64
2023/06/27 20:29:53;;;;;;;11.70;2.45;;;40.60;17.70;;;;;;5107390;28;20027;-65
2023/06/27 20:32:19;;;;;;;10.30;2.83;;;40.50;18.00;;;;;;5108012;28;20030;-67
2023/06/27 20:34:46;;;;;;;12.88;2.50;;;40.60;17.90;;;;;;5108731;28;20429;-67
2023/06/27 20:37:12;;;;;;;8.20;2.33;;;40.70;17.50;;;;;;5107089;28;20154;-66
2023/06/27 20:39:41;;;;;;;5.63;2.38;;;40.70;17.20;;;;;;5108343;28;20031;-67
2023/06/27 20:42:07;;;;;;;14.73;2.35;;;40.80;17.30;;;;;;5102029;28;20425;-65
2023/06/27 20:44:33;;;;;;;7.47;5.97;;;41.00;17.70;;;;;;5103114;28;20016;-67
2023/06/27 20:47:00;;;;;;;9.73;8.57;;;41.00;17.20;;;;;;5103815;28;20028;-61
2023/06/27 20:49:26;;;;;;;10.68;2.17;;;41.30;17.60;;;;;;5104812;28;20128;-61
2023/06/27 20:51:53;;;;;;;11.13;2.40;;;41.60;17.00;;;;;;5110923;28;20360;-60
2023/06/27 20:54:19;;;;;;;27.90;2.70;;;41.80;17.50;;;;;;5117738;28;20076;-55
2023/06/27 20:56:46;;;;;;;12.52;2.72;;;42.00;16.80;;;;;;5114305;28;20032;-63
2023/06/27 20:59:13;;;;;;;12.40;3.20;;;41.70;17.00;;;;;;5106507;28;20042;-63
2023/06/27 21:01:39;;;;;;;10.93;2.22;;;41.80;16.90;;;;;;5107559;28;20046;-63
2023/06/27 21:04:06;;;;;;;17.35;3.30;;;41.60;16.90;;;;;;5102684;28;20028;-61
2023/06/27 21:06:32;;;;;;;44.42;4.15;;;41.60;15.50;;;;;;5106161;28;20095;-62
2023/06/27 21:08:59;;;;;;;12.43;2.40;;;41.60;16.80;;;;;;5102132;28;20024;-62
2023/06/27 21:11:25;;;;;;;12.23;2.70;;;41.40;16.60;;;;;;5107112;28;20024;-61
2023/06/27 21:13:51;;;;;;;11.95;2.30;;;41.60;16.00;;;;;;5108809;28;20034;-59
2023/06/27 21:16:18;;;;;;;12.50;2.85;;;41.30;15.40;;;;;;5108034;28;20032;-64
2023/06/27 21:18:45;;;;;;;11.38;2.67;;;41.20;15.30;;;;;;5106148;28;20028;-62
2023/06/27 21:21:12;;;;;;;12.70;7.05;;;41.00;15.20;;;;;;5106797;28;20065;-61
2023/06/27 21:23:38;;;;;;;13.23;6.47;;;41.20;15.80;;;;;;5108024;28;20031;-63
2023/06/27 21:26:04;;;;;;;11.82;5.65;;;41.40;15.30;;;;;;5090459;28;20023;-62
2023/06/27 21:28:31;;;;;;;10.98;6.30;;;41.30;15.30;;;;;;5108110;28;20483;-65
2023/06/27 21:30:57;;;;;;;11.10;2.70;;;41.50;15.90;;;;;;5106476;28;20027;-64
2023/06/27 21:33:24;;;;;;;23.17;2.80;;;41.70;15.50;;;;;;5107808;28;20096;-62
2023/06/27 21:35:50;;;;;;;15.57;2.88;;;41.80;15.40;;;;;;5107871;28;20196;-65
2023/06/27 21:38:16;;;;;;;17.77;2.83;;;41.90;15.10;;;;;;5108576;28;20027;-64
2023/06/27 21:40:43;;;;;;;12.30;2.70;;;42.00;15.00;;;;;;5108338;28;20038;-62
2023/06/27 21:43:09;;;;;;;19.52;3.28;;;42.00;15.90;;;;;;5107927;28;20026;-62
2023/06/27 21:45:36;;;;;;;8.63;2.38;;;41.80;15.10;;;;;;5111068;28;20024;-60
2023/06/27 21:48:03;;;;;;;11.85;2.70;;;41.80;14.80;;;;;;5111040;28;20042;-59
2023/06/27 21:50:30;;;;;;;9.23;2.30;;;41.70;15.10;;;;;;5110230;28;20069;-62
2023/06/27 21:52:57;;;;;;;13.35;2.65;;;41.60;14.80;;;;;;5108642;28;20020;-61
2023/06/27 21:55:23;;;;;;;15.52;2.78;;;41.40;15.10;;;;;;5108800;28;20418;-64
2023/06/27 21:57:49;;;;;;;14.10;4.53;;;41.40;14.90;;;;;;5107743;28;20031;-65
2023/06/27 22:00:16;;;;;;;12.13;2.15;;;41.30;14.70;;;;;;5105311;28;20062;-63
2023/06/27 22:02:50;;;;;;;11.70;2.30;;;41.00;14.60;;;;;;5108713;28;20045;-62
2023/06/27 22:05:18;;;;;;;17.20;3.10;;;41.20;14.90;;;;;;5102280;28;20068;-64
2023/06/27 22:07:45;;;;;;;12.90;2.75;;;41.30;15.10;;;;;;5090551;28;20424;-66
2023/06/27 22:10:11;;;;;;;9.13;2.35;;;41.30;15.10;;;;;;5093349;28;20024;-64
2023/06/27 22:12:38;;;;;;;9.65;2.53;;;41.30;15.70;;;;;;5109214;28;20047;-62
2023/06/27 22:15:05;;;;;;;23.42;2.85;;;41.30;15.90;;;;;;5110771;28;20055;-64
2023/06/27 22:17:32;;;;;;;14.93;2.70;;;41.20;15.80;;;;;;5111615;28;20427;-62
2023/06/27 22:19:59;;;;;;;10.95;2.53;;;41.20;14.80;;;;;;5109860;28;20027;-63
2023/06/27 22:22:25;;;;;;;7.25;2.15;;;41.00;15.30;;;;;;5105268;28;20106;-64
2023/06/27 22:24:52;;;;;;;8.82;2.20;;;41.10;15.70;;;;;;5108846;28;20011;-64
2023/06/27 22:27:18;;;;;;;9.75;2.08;;;41.20;15.20;;;;;;5111985;28;20027;-63
2023/06/27 22:29:45;;;;;;;6.18;2.45;;;41.10;15.70;;;;;;5108333;28;20024;-64
2023/06/27 22:32:11;;;;;;;13.52;2.38;;;41.20;15.80;;;;;;5109681;28;20093;-65
2023/06/27 22:34:37;;;;;;;15.20;2.75;;;41.40;15.40;;;;;;5109900;28;20487;-66
2023/06/27 22:37:04;;;;;;;7.35;2.20;;;41.30;14.80;;;;;;5110021;28;20031;-65
2023/06/27 22:39:30;;;;;;;10.65;2.70;;;41.20;15.20;;;;;;5111169;28;20081;-64
2023/06/27 22:41:57;;;;;;;14.00;3.08;;;41.20;16.30;;;;;;5108261;28;20019;-65
2023/06/27 22:44:23;;;;;;;15.80;2.70;;;40.90;16.40;;;;;;5108049;28;20073;-64
2023/06/27 22:46:50;;;;;;;25.83;4.32;;;41.10;17.00;;;;;;5110393;28;20020;-65
2023/06/27 22:49:16;;;;;;;11.80;3.00;;;41.10;16.80;;;;;;5111065;28;20417;-65
2023/06/27 22:51:42;;;;;;;12.45;3.25;;;41.10;16.80;;;;;;5111365;28;20031;-65
2023/06/27 22:54:09;;;;;;;14.88;2.92;;;41.10;16.60;;;;;;5111710;28;20035;-64
2023/06/27 22:56:35;;;;;;;14.57;3.10;;;41.20;16.90;;;;;;5105190;28;20024;-65
2023/06/27 22:59:02;;;;;;;16.52;2.63;;;41.10;16.60;;;;;;5107165;28;20023;-64
2023/06/27 23:01:29;;;;;;;13.48;2.47;;;41.10;16.70;;;;;;5108681;28;20040;-63
2023/06/27 23:03:55;;;;;;;10.68;3.05;;;41.20;16.80;;;;;;5111045;28;20023;-66
2023/06/27 23:06:22;;;;;;;11.02;3.20;;;41.10;16.30;;;;;;5108915;28;20448;-66
2023/06/27 23:08:49;;;;;;;14.13;2.80;;;41.00;16.20;;;;;;5109083;28;20051;-64
2023/06/27 23:11:15;;;;;;;9.70;3.03;;;41.00;16.30;;;;;;5110902;28;20034;-61
2023/06/27 23:13:41;;;;;;;12.60;3.55;;;41.10;15.90;;;;;;5109418;28;20047;-62
2023/06/27 23:16:11;;;;;;;17.02;3.00;;;41.20;15.90;;;;;;5111380;28;20072;-59
2023/06/27 23:18:38;;;;;;;9.52;2.80;;;41.30;15.80;;;;;;5115481;28;20020;-64
2023/06/27 23:21:10;;;;;;;16.23;2.67;;;41.20;16.20;;;;;;5107255;28;20051;-61
2023/06/27 23:23:40;;;;;;;10.68;2.53;;;41.20;16.50;;;;;;5105242;28;20112;-62
2023/06/27 23:26:16;;;;;;;12.02;2.60;;;41.10;16.20;;;;;;5107188;28;20028;-62
2023/06/27 23:29:03;;;;;;;8.55;2.35;;;41.20;17.00;;;;;;5104273;28;20412;-61
2023/06/27 23:31:38;;;;;;;8.32;2.50;;;41.10;16.20;;;;;;5109722;28;20077;-60
2023/06/27 23:34:08;;;;;;;13.88;2.50;;;41.10;17.40;;;;;;5109176;28;20114;-58
2023/06/27 23:36:39;;;;;;;10.30;2.30;;;41.00;16.70;;;;;;5108981;28;20069;-59
2023/06/27 23:39:11;;;;;;;16.92;2.83;;;40.90;15.90;;;;;;5106023;28;20019;-59
2023/06/27 23:41:37;;;;;;;9.93;2.20;;;40.80;16.90;;;;;;5110548;28;20018;-55
2023/06/27 23:44:04;;;;;;;12.68;2.78;;;40.80;16.80;;;;;;5111014;28;20051;-58
2023/06/27 23:46:31;;;;;;;34.03;16.75;;;40.70;16.70;;;;;;5108183;28;20484;-61
2023/06/27 23:48:57;;;;;;;29.80;16.00;;;40.70;16.60;;;;;;5107919;28;20102;-63
2023/06/27 23:51:24;;;;;;;12.15;7.40;;;40.60;16.70;;;;;;5109959;28;20115;-61
2023/06/27 23:53:51;;;;;;;15.60;3.50;;;40.50;16.70;;;;;;5110046;28;20019;-61
2023/06/27 23:56:18;;;;;;;12.15;2.63;;;40.40;16.10;;;;;;5109998;28;20125;-64
2023/06/27 23:58:44;;;;;;;6.85;2.70;;;40.40;16.60;;;;;;5098189;28;20484;-63
