Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:39;;;;;;;13.13;5.40;;;;;;;12.74;90.23;101699.56;6111488;19;20342;-74
2023/06/30 00:03:46;;;;;;;14.02;5.72;;;;;;;12.72;90.17;101695.28;6106130;19;20011;-72
2023/06/30 00:05:51;;;;;;;12.02;5.00;;;;;;;12.69;89.80;101695.34;6110571;19;20010;-73
2023/06/30 00:08:00;;;;;;;18.05;5.43;;;;;;;12.67;90.71;101695.44;6110922;19;20018;-73
2023/06/30 00:10:09;;;;;;;12.32;5.45;;;;;;;12.64;89.83;101698.19;6112509;19;20010;-72
2023/06/30 00:12:15;;;;;;;9.82;4.78;;;;;;;12.70;90.31;101700.59;6111770;19;20023;-73
2023/06/30 00:14:20;;;;;;;16.25;4.57;;;;;;;12.66;90.28;101696.31;6111495;19;20476;-73
2023/06/30 00:16:25;;;;;;;12.02;5.32;;;;;;;12.65;90.06;101697.25;6112369;19;20339;-72
2023/06/30 00:18:32;;;;;;;14.13;5.20;;;;;;;12.61;90.77;101700.03;6111653;19;20011;-73
2023/06/30 00:20:37;;;;;;;22.50;5.97;;;;;;;12.61;90.38;101687.75;6109555;19;20447;-73
2023/06/30 00:22:44;;;;;;;15.57;5.65;;;;;;;12.57;89.85;101693.19;6112111;19;20015;-73
2023/06/30 00:24:49;;;;;;;12.60;4.88;;;;;;;12.55;90.52;101687.94;6112610;19;20022;-74
2023/06/30 00:26:58;;;;;;;12.20;5.07;;;;;;;12.57;90.86;101683.47;6112670;19;20018;-74
2023/06/30 00:29:03;;;;;;;12.82;5.35;;;;;;;12.59;90.33;101678.16;6113023;19;20343;-73
2023/06/30 00:31:08;;;;;;;16.23;5.18;;;;;;;12.55;89.97;101682.66;6112286;19;20019;-73
2023/06/30 00:33:13;;;;;;;12.13;5.65;;;;;;;12.52;90.23;101675.72;6111223;19;20427;-74
2023/06/30 00:35:18;;;;;;;12.32;4.93;;;;;;;12.45;90.04;101676.00;6112224;19;20059;-73
2023/06/30 00:37:25;;;;;;;15.40;4.55;;;;;;;12.46;90.55;101680.38;6112299;19;20010;-74
2023/06/30 00:39:32;;;;;;;11.60;4.63;;;;;;;12.45;90.24;101681.25;6111503;19;20035;-72
2023/06/30 00:41:37;;;;;;;10.68;4.35;;;;;;;12.39;91.39;101670.94;6110938;19;20013;-73
2023/06/30 00:43:48;;;;;;;12.15;4.70;;;;;;;12.39;90.83;101678.84;6108490;19;20050;-74
2023/06/30 00:45:53;;;;;;;10.73;4.00;;;;;;;12.38;90.42;101675.34;6111311;19;20025;-73
2023/06/30 00:47:58;;;;;;;17.13;4.80;;;;;;;12.36;91.39;101676.31;6110971;19;20042;-73
2023/06/30 00:50:04;;;;;;;12.00;4.93;;;;;;;12.36;91.43;101676.31;6112068;19;20011;-74
2023/06/30 00:52:09;;;;;;;14.88;4.45;;;;;;;12.36;91.08;101671.91;6116971;19;20015;-72
2023/06/30 00:54:16;;;;;;;21.55;5.72;;;;;;;12.33;90.53;101673.81;6116534;19;20010;-73
2023/06/30 00:56:21;;;;;;;12.30;4.50;;;;;;;12.33;91.15;101672.03;6117200;19;20046;-73
2023/06/30 00:58:31;;;;;;;17.33;6.00;;;;;;;12.32;91.58;101669.44;6117581;19;20470;-73
2023/06/30 01:00:39;;;;;;;11.68;4.20;;;;;;;12.30;90.96;101678.25;6115601;19;20007;-73
2023/06/30 01:02:52;;;;;;;11.95;4.85;;;;;;;12.28;91.66;101679.22;6115359;19;20501;-72
2023/06/30 01:05:05;;;;;;;10.65;4.75;;;;;;;12.29;90.96;101671.25;6116846;19;20102;-72
2023/06/30 01:07:16;;;;;;;11.68;4.22;;;;;;;12.23;90.77;101674.09;6116773;19;20010;-73
2023/06/30 01:09:25;;;;;;;12.05;4.38;;;;;;;12.26;91.23;101673.13;6116080;19;20015;-73
2023/06/30 01:11:35;;;;;;;12.50;4.40;;;;;;;12.26;90.82;101671.34;6117397;19;20474;-74
2023/06/30 01:13:41;;;;;;;15.13;4.85;;;;;;;12.22;90.33;101682.94;6110858;19;20014;-72
2023/06/30 01:15:50;;;;;;;10.93;4.43;;;;;;;12.20;91.19;101676.84;6116309;19;20018;-73
2023/06/30 01:17:59;;;;;;;16.27;6.07;;;;;;;12.18;91.15;101673.41;6113250;19;20018;-73
2023/06/30 01:20:09;;;;;;;16.50;6.78;;;;;;;12.17;91.12;101673.47;6114113;19;20067;-72
2023/06/30 01:22:22;;;;;;;14.45;6.50;;;;;;;12.12;90.94;101676.25;6115831;19;20110;-74
2023/06/30 01:24:33;;;;;;;11.48;5.15;;;;;;;12.08;91.58;101669.34;6115413;19;20434;-72
2023/06/30 01:26:41;;;;;;;17.75;6.70;;;;;;;12.08;91.14;101674.63;6115648;19;20074;-73
2023/06/30 01:28:47;;;;;;;21.45;8.70;;;;;;;12.07;91.79;101672.91;6115791;19;20020;-74
2023/06/30 01:30:55;;;;;;;15.82;7.20;;;;;;;12.07;91.74;101670.28;6116056;19;20018;-73
2023/06/30 01:33:03;;;;;;;16.02;6.13;;;;;;;12.00;91.40;101671.38;6113763;19;20010;-73
2023/06/30 01:35:09;;;;;;;13.35;5.85;;;;;;;11.96;92.28;101675.91;6115286;19;20379;-72
2023/06/30 01:37:15;;;;;;;17.30;7.13;;;;;;;11.97;92.39;101668.84;6114668;19;20479;-72
2023/06/30 01:39:20;;;;;;;14.25;6.53;;;;;;;11.98;92.06;101660.91;6115151;19;20381;-72
2023/06/30 01:41:25;;;;;;;14.73;6.90;;;;;;;11.97;91.93;101669.69;6114263;19;20014;-72
2023/06/30 01:43:34;;;;;;;15.55;6.70;;;;;;;11.98;91.63;101673.19;6114621;19;20023;-73
2023/06/30 01:45:39;;;;;;;16.38;6.47;;;;;;;11.98;91.96;101670.56;6113564;19;20006;-73
2023/06/30 01:47:48;;;;;;;18.45;5.03;;;;;;;11.92;91.93;101676.03;6113023;19;20333;-72
2023/06/30 01:49:53;;;;;;;16.35;7.78;;;;;;;11.91;91.62;101667.28;6115507;19;20019;-73
2023/06/30 01:51:59;;;;;;;23.10;9.32;;;;;;;11.91;91.59;101669.06;6115182;19;20510;-73
2023/06/30 01:54:04;;;;;;;15.60;6.43;;;;;;;11.90;91.31;101662.94;6113200;19;20014;-73
2023/06/30 01:56:09;;;;;;;14.68;4.90;;;;;;;11.88;91.10;101663.91;6115015;19;20130;-73
2023/06/30 01:58:14;;;;;;;15.95;5.25;;;;;;;11.82;91.52;101665.78;6114933;19;20018;-73
2023/06/30 02:00:19;;;;;;;12.13;4.50;;;;;;;11.81;91.93;101664.03;6116285;19;20022;-73
2023/06/30 02:02:25;;;;;;;14.15;5.43;;;;;;;11.83;91.69;101653.47;6111861;19;20003;-72
2023/06/30 02:04:33;;;;;;;12.13;5.88;;;;;;;11.81;91.63;101655.28;6113398;19;20015;-72
2023/06/30 02:06:38;;;;;;;10.88;4.97;;;;;;;11.81;91.58;101658.78;6113727;19;20019;-73
2023/06/30 02:08:43;;;;;;;15.43;4.85;;;;;;;11.81;91.16;101653.50;6116171;19;20471;-73
2023/06/30 02:10:48;;;;;;;12.10;4.85;;;;;;;11.79;91.40;101649.19;6114956;19;20039;-73
2023/06/30 02:12:53;;;;;;;10.32;4.97;;;;;;;11.72;91.01;101651.19;6113538;19;20034;-72
2023/06/30 02:14:59;;;;;;;12.85;5.00;;;;;;;11.74;91.18;101656.38;6114572;19;20019;-73
2023/06/30 02:17:04;;;;;;;15.35;4.78;;;;;;;11.70;90.94;101654.78;6113468;19;20388;-72
2023/06/30 02:19:09;;;;;;;10.55;4.35;;;;;;;11.67;91.57;101653.09;6113295;19;20015;-73
2023/06/30 02:21:17;;;;;;;13.80;4.50;;;;;;;11.64;91.56;101650.56;6113762;19;20082;-73
2023/06/30 02:23:22;;;;;;;9.93;4.90;;;;;;;11.62;91.51;101655.88;6112755;19;20002;-72
2023/06/30 02:25:28;;;;;;;12.15;4.65;;;;;;;11.67;91.51;101649.63;6113162;19;20412;-74
2023/06/30 02:27:33;;;;;;;9.30;4.53;;;;;;;11.64;91.48;101651.44;6114793;19;20010;-73
2023/06/30 02:29:38;;;;;;;12.85;5.07;;;;;;;11.61;91.68;101656.81;6113576;19;20349;-73
2023/06/30 02:31:43;;;;;;;11.32;5.10;;;;;;;11.59;92.02;101658.63;6111074;19;20011;-74
2023/06/30 02:33:48;;;;;;;12.77;4.25;;;;;;;11.57;91.71;101649.91;6110987;19;20082;-73
2023/06/30 02:35:53;;;;;;;10.48;4.38;;;;;;;11.55;92.23;101646.44;6113719;19;20355;-72
2023/06/30 02:38:03;;;;;;;9.52;5.05;;;;;;;11.53;91.72;101653.56;6111127;19;20018;-73
2023/06/30 02:40:09;;;;;;;14.75;5.30;;;;;;;11.56;92.70;101652.59;6114076;19;20372;-74
2023/06/30 02:42:14;;;;;;;11.77;4.32;;;;;;;11.51;91.44;101654.50;6112050;19;20002;-75
2023/06/30 02:44:21;;;;;;;13.48;4.90;;;;;;;11.57;92.60;101659.56;6113917;19;20023;-74
2023/06/30 02:46:26;;;;;;;12.80;4.90;;;;;;;11.54;92.05;101657.91;6113302;19;20014;-72
2023/06/30 02:48:31;;;;;;;11.35;4.53;;;;;;;11.55;92.04;101650.84;6113616;19;20467;-73
2023/06/30 02:50:36;;;;;;;10.90;4.75;;;;;;;11.54;92.52;101650.00;6112872;19;20022;-72
2023/06/30 02:52:43;;;;;;;14.68;5.00;;;;;;;11.51;91.79;101652.72;6112479;19;20021;-73
2023/06/30 02:54:51;;;;;;;10.30;4.38;;;;;;;11.50;92.17;101653.63;6112440;19;20010;-74
2023/06/30 02:56:56;;;;;;;12.48;5.00;;;;;;;11.46;92.42;101654.66;6113917;19;20018;-73
2023/06/30 02:59:03;;;;;;;11.77;4.50;;;;;;;11.46;92.98;101652.00;6113825;19;20035;-74
2023/06/30 03:01:11;;;;;;;12.10;4.80;;;;;;;11.45;92.96;101649.41;6112820;19;20019;-74
2023/06/30 03:03:16;;;;;;;13.55;4.95;;;;;;;11.46;92.86;101646.75;6113131;19;20047;-73
2023/06/30 03:05:21;;;;;;;11.82;4.55;;;;;;;11.43;92.96;101647.72;6113025;19;20463;-74
2023/06/30 03:07:26;;;;;;;12.50;4.95;;;;;;;11.43;93.05;101647.72;6113848;19;20006;-73
2023/06/30 03:09:32;;;;;;;10.02;4.35;;;;;;;11.45;92.68;101652.06;6111816;19;20010;-72
2023/06/30 03:11:39;;;;;;;11.90;5.10;;;;;;;11.43;93.11;101646.84;6112791;19;20019;-75
2023/06/30 03:13:47;;;;;;;11.07;4.13;;;;;;;11.42;92.95;101642.47;6108397;19;20089;-73
2023/06/30 03:15:52;;;;;;;10.65;4.60;;;;;;;11.42;92.73;101645.97;6111872;19;20109;-74
2023/06/30 03:18:00;;;;;;;10.90;4.57;;;;;;;11.41;92.96;101643.41;6114273;19;20014;-72
2023/06/30 03:20:10;;;;;;;14.40;4.60;;;;;;;11.42;93.63;101643.34;6113524;19;20014;-73
2023/06/30 03:22:15;;;;;;;13.10;5.18;;;;;;;11.39;93.66;101645.22;6114830;19;20011;-75
2023/06/30 03:24:20;;;;;;;9.05;4.53;;;;;;;11.40;93.41;101646.91;6112632;19;20460;-73
2023/06/30 03:26:28;;;;;;;10.52;4.32;;;;;;;11.41;93.73;101653.94;6113411;19;20019;-73
2023/06/30 03:28:36;;;;;;;10.95;4.38;;;;;;;11.40;93.63;101652.19;6112621;19;20011;-75
2023/06/30 03:30:41;;;;;;;10.82;5.05;;;;;;;11.38;93.34;101649.63;6113425;19;20556;-75
2023/06/30 03:32:47;;;;;;;13.15;5.00;;;;;;;11.36;93.37;101645.31;6112431;19;20035;-73
2023/06/30 03:34:52;;;;;;;10.20;4.90;;;;;;;11.35;93.10;101644.47;6111582;19;20014;-73
2023/06/30 03:36:59;;;;;;;12.18;5.20;;;;;;;11.43;93.84;101652.13;6112415;19;20531;-73
2023/06/30 03:39:05;;;;;;;13.15;5.40;;;;;;;11.45;93.98;101647.63;6111876;19;20035;-73
2023/06/30 03:41:10;;;;;;;9.73;4.63;;;;;;;11.47;93.43;101645.81;6112147;19;20380;-73
2023/06/30 03:43:15;;;;;;;11.90;4.60;;;;;;;11.46;93.55;101651.16;6111798;19;20023;-73
2023/06/30 03:45:22;;;;;;;13.60;5.43;;;;;;;11.48;93.65;101652.84;6111527;19;20467;-72
2023/06/30 03:47:31;;;;;;;15.10;5.38;;;;;;;11.49;93.54;101646.66;6111857;19;20006;-73
2023/06/30 03:49:37;;;;;;;12.93;4.30;;;;;;;11.52;93.66;101646.53;6111996;19;20094;-73
2023/06/30 03:51:42;;;;;;;10.52;4.68;;;;;;;11.49;93.81;101641.38;6108614;19;20018;-73
2023/06/30 03:53:47;;;;;;;11.38;5.13;;;;;;;11.51;93.26;101644.84;6111988;19;20018;-73
2023/06/30 03:55:52;;;;;;;11.48;4.28;;;;;;;11.55;93.53;101649.06;6111653;19;20023;-72
2023/06/30 03:57:58;;;;;;;10.75;4.97;;;;;;;11.59;93.55;101648.09;6110723;19;20010;-72
2023/06/30 04:00:04;;;;;;;14.00;5.03;;;;;;;11.61;93.26;101645.38;6108403;19;20086;-72
2023/06/30 04:02:11;;;;;;;17.17;5.32;;;;;;;11.65;93.23;101647.03;6110601;19;20078;-73
2023/06/30 04:04:17;;;;;;;9.63;3.88;;;;;;;11.68;93.46;101646.06;6111664;19;20050;-72
2023/06/30 04:06:22;;;;;;;12.30;4.78;;;;;;;11.70;93.06;101642.47;6110944;19;20058;-72
2023/06/30 04:08:29;;;;;;;13.60;5.85;;;;;;;11.75;93.29;101642.34;6111663;19;20011;-73
2023/06/30 04:10:34;;;;;;;10.00;4.75;;;;;;;11.76;92.82;101641.41;6110167;19;20015;-73
2023/06/30 04:12:39;;;;;;;11.68;4.68;;;;;;;11.78;92.94;101635.19;6111967;19;20013;-74
2023/06/30 04:14:48;;;;;;;13.65;5.43;;;;;;;11.79;91.95;101629.00;6111287;19;20022;-73
2023/06/30 04:16:53;;;;;;;14.48;4.70;;;;;;;11.80;92.96;101630.72;6111131;19;20010;-74
2023/06/30 04:19:04;;;;;;;14.90;5.68;;;;;;;11.84;93.14;101637.59;6111859;19;20010;-72
2023/06/30 04:21:09;;;;;;;12.95;4.90;;;;;;;11.86;93.36;101630.56;6113587;19;20046;-73
2023/06/30 04:23:14;;;;;;;11.52;5.00;;;;;;;11.92;93.14;101634.75;6112014;19;20014;-73
2023/06/30 04:25:19;;;;;;;12.15;4.97;;;;;;;11.98;93.25;101631.94;6108765;19;20047;-73
2023/06/30 04:27:25;;;;;;;12.68;5.10;;;;;;;12.05;93.19;101632.56;6110754;19;20364;-73
2023/06/30 04:29:34;;;;;;;12.52;5.25;;;;;;;12.12;92.88;101630.59;6111167;19;20023;-73
2023/06/30 04:31:39;;;;;;;11.55;5.00;;;;;;;12.17;92.80;101626.91;6109194;19;20007;-73
2023/06/30 04:33:44;;;;;;;15.98;4.90;;;;;;;12.26;92.80;101630.97;6107353;19;20015;-74
2023/06/30 04:35:52;;;;;;;12.45;5.18;;;;;;;12.36;92.49;101631.53;6109981;19;20336;-74
2023/06/30 04:37:58;;;;;;;14.65;4.80;;;;;;;12.45;92.28;101632.06;6110492;19;20017;-72
2023/06/30 04:40:05;;;;;;;8.05;4.20;;;;;;;12.55;91.92;101624.66;6109212;19;20405;-72
2023/06/30 04:42:10;;;;;;;11.95;4.68;;;;;;;12.64;92.07;101632.25;6110270;19;20040;-73
2023/06/30 04:44:15;;;;;;;9.93;4.95;;;;;;;12.77;91.74;101635.31;6109674;19;20007;-72
2023/06/30 04:46:20;;;;;;;14.70;4.80;;;;;;;12.89;91.72;101636.63;6109970;19;20118;-75
2023/06/30 04:48:25;;;;;;;14.27;5.85;;;;;;;13.04;90.69;101640.47;6110187;19;20011;-73
2023/06/30 04:50:31;;;;;;;12.50;5.10;;;;;;;13.23;90.46;101640.63;6108874;19;20010;-73
2023/06/30 04:52:39;;;;;;;11.77;5.30;;;;;;;13.39;90.06;101644.41;6108006;19;20010;-74
2023/06/30 04:54:44;;;;;;;12.13;4.50;;;;;;;13.54;89.78;101650.88;6110330;19;20059;-74
2023/06/30 04:56:49;;;;;;;9.85;4.90;;;;;;;13.69;88.96;101644.09;6109840;19;20013;-72
2023/06/30 04:58:55;;;;;;;10.57;5.47;;;;;;;13.91;88.49;101644.09;6110539;19;20095;-73
2023/06/30 05:01:04;;;;;;;14.23;4.53;;;;;;;14.08;87.99;101648.66;6110698;19;20035;-73
2023/06/30 05:03:09;;;;;;;14.60;4.78;;;;;;;14.19;87.39;101646.41;6110727;19;20014;-73
2023/06/30 05:05:15;;;;;;;11.15;5.07;;;;;;;14.41;87.25;101641.91;6109897;19;20047;-73
2023/06/30 05:07:21;;;;;;;8.35;3.70;;;;;;;14.63;85.84;101635.72;6109435;19;20042;-73
2023/06/30 05:09:29;;;;;;;9.20;4.20;;;;;;;14.78;85.11;101629.72;6107691;19;20010;-74
2023/06/30 05:11:35;;;;;;;13.82;5.28;;;;;;;15.01;85.52;101633.97;6110216;19;20070;-73
2023/06/30 05:13:40;;;;;;;12.52;4.00;;;;;;;15.17;84.83;101634.13;6109291;19;20464;-72
2023/06/30 05:15:48;;;;;;;11.90;5.05;;;;;;;15.35;84.22;101630.59;6107963;19;20395;-72
2023/06/30 05:17:53;;;;;;;12.50;5.68;;;;;;;15.61;83.07;101630.25;6108065;19;20089;-73
2023/06/30 05:19:59;;;;;;;9.52;4.28;;;;;;;15.88;82.97;101630.72;6110109;19;20503;-73
2023/06/30 05:22:04;;;;;;;11.82;4.20;;;;;;;16.08;81.91;101629.72;6108517;19;20007;-72
2023/06/30 05:24:09;;;;;;;12.07;4.82;;;;;;;16.38;81.73;101629.94;6107255;19;20022;-74
2023/06/30 05:26:17;;;;;;;14.43;5.50;;;;;;;16.40;79.57;101626.28;6108518;19;20029;-73
2023/06/30 05:28:22;;;;;;;9.98;4.43;;;;;;;16.59;79.11;101626.16;6109387;19;20452;-73
2023/06/30 05:30:29;;;;;;;9.95;4.00;;;;;;;16.68;78.91;101617.69;6110109;19;20015;-72
2023/06/30 05:32:35;;;;;;;12.32;4.93;;;;;;;16.80;77.92;101618.00;6108693;19;20007;-73
2023/06/30 05:34:40;;;;;;;11.18;4.28;;;;;;;17.07;77.54;101629.75;6108336;19;20014;-73
2023/06/30 05:36:46;;;;;;;11.00;4.18;;;;;;;17.47;76.21;101627.53;6108063;19;20019;-74
2023/06/30 05:38:51;;;;;;;11.05;4.40;;;;;;;17.71;74.98;101616.44;6114265;19;20101;-73
2023/06/30 05:40:56;;;;;;;15.63;4.38;;;;;;;17.75;74.53;101615.31;6114062;19;20018;-72
2023/06/30 05:43:06;;;;;;;13.35;4.20;;;;;;;18.12;74.17;101622.00;6115411;19;20007;-74
2023/06/30 05:45:12;;;;;;;12.32;4.57;;;;;;;18.32;73.77;101618.13;6115663;19;20043;-74
2023/06/30 05:47:17;;;;;;;9.27;4.00;;;;;;;18.42;72.68;101619.28;6115692;19;20094;-73
2023/06/30 05:49:23;;;;;;;9.88;3.85;;;;;;;18.46;71.65;101619.09;6115183;19;20011;-74
2023/06/30 05:51:31;;;;;;;10.82;4.43;;;;;;;18.49;70.85;101618.94;6114768;19;20094;-73
2023/06/30 05:53:37;;;;;;;9.90;3.67;;;;;;;18.89;71.11;101612.00;6113687;19;20482;-74
2023/06/30 05:55:42;;;;;;;12.70;4.00;;;;;;;18.94;69.48;101609.06;6109939;19;20011;-72
2023/06/30 05:57:48;;;;;;;10.52;4.43;;;;;;;19.19;68.93;101606.50;6115514;19;20047;-72
2023/06/30 05:59:56;;;;;;;11.85;3.90;;;;;;;19.34;68.54;101617.16;6116074;19;20015;-73
2023/06/30 06:02:02;;;;;;;7.90;3.72;;;;;;;19.59;67.79;101617.25;6112686;19;20011;-72
2023/06/30 06:04:11;;;;;;;9.27;3.15;;;;;;;19.49;66.60;101621.47;6115777;19;20039;-73
2023/06/30 06:06:17;;;;;;;10.65;3.55;;;;;;;19.91;66.16;101627.63;6114467;19;19999;-75
2023/06/30 06:08:22;;;;;;;10.13;3.53;;;;;;;20.06;65.12;101626.56;6115014;19;20035;-73
2023/06/30 06:10:28;;;;;;;14.13;5.57;;;;;;;20.01;65.43;101622.50;6115037;19;20007;-73
2023/06/30 06:12:33;;;;;;;8.70;3.53;;;;;;;19.80;64.92;101625.69;6115280;19;19999;-73
2023/06/30 06:14:41;;;;;;;12.95;3.70;;;;;;;20.10;64.77;101619.22;6116328;19;20022;-73
2023/06/30 06:16:49;;;;;;;6.63;3.08;;;;;;;20.21;63.93;101613.13;6114407;19;20022;-73
2023/06/30 06:18:54;;;;;;;7.03;2.97;;;;;;;20.16;63.47;101616.97;6115679;19;20018;-74
2023/06/30 06:21:04;;;;;;;8.50;3.88;;;;;;;20.34;63.17;101616.66;6115740;19;20150;-73
2023/06/30 06:23:09;;;;;;;5.40;3.10;;;;;;;20.84;62.48;101617.63;6114723;19;20010;-72
2023/06/30 06:25:13;;;;;;;11.05;3.90;;;;;;;20.43;61.85;101624.03;6114726;19;20030;-73
2023/06/30 06:27:19;;;;;;;6.47;3.90;;;;;;;20.17;62.59;101617.84;6114861;19;20410;-73
2023/06/30 06:29:25;;;;;;;9.43;3.35;;;;;;;20.49;61.60;101618.28;6114654;19;20064;-72
2023/06/30 06:31:32;;;;;;;8.82;3.92;;;;;;;20.67;60.90;101634.88;6115477;19;20010;-72
2023/06/30 06:33:41;;;;;;;7.50;3.88;;;;;;;20.86;60.40;101625.53;6113951;19;20047;-74
2023/06/30 06:35:46;;;;;;;8.38;3.75;;;;;;;21.13;60.13;101628.03;6111154;19;20460;-74
2023/06/30 06:37:51;;;;;;;8.77;3.13;;;;;;;20.62;60.67;101637.00;6111821;19;20030;-74
2023/06/30 06:39:59;;;;;;;8.60;3.53;;;;;;;21.02;60.19;101629.66;6114373;19;20015;-74
2023/06/30 06:42:04;;;;;;;10.15;3.80;;;;;;;21.00;59.71;101623.56;6115974;19;20006;-72
2023/06/30 06:44:09;;;;;;;6.75;3.13;;;;;;;21.47;60.10;101621.94;6113395;19;20014;-74
2023/06/30 06:46:15;;;;;;;11.70;3.25;;;;;;;21.84;58.31;101619.19;6114153;19;20084;-73
2023/06/30 06:48:25;;;;;;;7.10;3.55;;;;;;;20.96;59.15;101615.91;6111720;19;20006;-74
2023/06/30 06:50:33;;;;;;;10.20;3.30;;;;;;;21.20;58.50;101621.28;6113134;19;20011;-73
2023/06/30 06:52:38;;;;;;;9.25;3.00;;;;;;;21.28;58.32;101624.25;6113783;19;20011;-75
2023/06/30 06:54:43;;;;;;;7.18;3.13;;;;;;;21.55;56.88;101617.84;6114008;19;20093;-74
2023/06/30 06:56:50;;;;;;;7.28;3.30;;;;;;;21.99;54.99;101614.50;6113151;19;20047;-72
2023/06/30 06:58:55;;;;;;;8.70;3.15;;;;;;;22.02;55.13;101616.09;6113267;19;20014;-74
2023/06/30 07:01:03;;;;;;;9.23;3.40;;;;;;;22.62;54.40;101611.44;6112733;19;20364;-75
2023/06/30 07:03:08;;;;;;;8.98;4.25;;;;;;;21.95;54.59;101615.69;6113369;19;20010;-74
2023/06/30 07:05:13;;;;;;;5.65;3.40;;;;;;;22.30;54.70;101613.03;6114542;19;20142;-72
2023/06/30 07:07:21;;;;;;;9.48;3.83;;;;;;;22.70;53.37;101609.88;6113981;19;20011;-74
2023/06/30 07:09:30;;;;;;;7.53;3.33;;;;;;;22.72;52.62;101609.75;6113171;19;20019;-72
2023/06/30 07:11:35;;;;;;;7.45;3.90;;;;;;;22.98;51.50;101613.88;6113464;19;20074;-73
2023/06/30 07:13:40;;;;;;;10.10;3.25;;;;;;;23.41;51.46;101609.56;6110351;19;20033;-73
2023/06/30 07:15:47;;;;;;;8.07;2.90;;;;;;;23.04;50.56;101604.53;6113413;19;20514;-74
2023/06/30 07:17:52;;;;;;;6.70;3.38;;;;;;;22.88;51.72;101612.06;6111973;19;20028;-73
2023/06/30 07:19:58;;;;;;;5.43;2.70;;;;;;;22.92;51.60;101610.84;6109958;19;20021;-73
2023/06/30 07:22:04;;;;;;;10.30;3.97;;;;;;;23.32;49.10;101607.63;6111765;19;20096;-72
2023/06/30 07:24:11;;;;;;;6.32;2.60;;;;;;;23.23;50.43;101609.25;6112258;19;20023;-73
2023/06/30 07:26:17;;;;;;;8.45;3.17;;;;;;;23.06;48.64;101609.75;6112502;19;20035;-72
2023/06/30 07:28:25;;;;;;;7.75;3.05;;;;;;;23.71;48.26;101603.44;6112877;19;20002;-71
2023/06/30 07:30:33;;;;;;;5.75;2.80;;;;;;;23.76;47.37;101601.25;6112153;19;20443;-72
2023/06/30 07:32:38;;;;;;;7.90;2.90;;;;;;;23.52;47.69;101601.47;6111195;19;20076;-71
2023/06/30 07:34:44;;;;;;;7.65;2.60;;;;;;;23.97;47.67;101601.28;6113238;19;20338;-73
2023/06/30 07:36:49;;;;;;;6.53;2.58;;;;;;;22.93;47.58;101600.00;6110979;19;20451;-73
2023/06/30 07:38:54;;;;;;;4.53;2.35;;;;;;;23.01;47.45;101607.44;6108988;19;20003;-72
2023/06/30 07:41:06;;;;;;;5.00;2.50;;;;;;;23.37;47.30;101605.41;6111849;19;20317;-72
2023/06/30 07:43:11;;;;;;;4.43;2.63;;;;;;;23.34;48.00;101600.31;6109756;19;20011;-72
2023/06/30 07:45:17;;;;;;;5.85;2.72;;;;;;;23.14;48.54;101607.28;6112983;19;20023;-72
2023/06/30 07:47:22;;;;;;;5.22;2.58;;;;;;;23.57;48.20;101601.94;6111935;19;20011;-72
2023/06/30 07:49:34;;;;;;;7.78;2.78;;;;;;;22.77;49.41;101595.00;6113021;19;20011;-74
2023/06/30 07:51:39;;;;;;;7.65;3.00;;;;;;;23.05;48.09;101600.88;6111101;19;20022;-72
2023/06/30 07:53:44;;;;;;;5.90;2.97;;;;;;;23.11;48.63;101589.63;6108504;19;20421;-71
2023/06/30 07:55:49;;;;;;;5.22;2.70;;;;;;;24.12;48.03;101598.25;6112051;19;20014;-71
2023/06/30 07:57:58;;;;;;;8.43;2.78;;;;;;;24.05;46.46;101595.25;6109879;19;20424;-71
2023/06/30 08:00:03;;;;;;;5.57;2.95;;;;;;;22.95;48.45;101595.34;6107873;19;20111;-72
2023/06/30 08:02:09;;;;;;;5.20;2.67;;;;;;;22.93;48.92;101585.72;6110554;19;20142;-73
2023/06/30 08:04:14;;;;;;;9.52;3.17;;;;;;;22.92;49.27;101592.06;6109889;19;20123;-71
2023/06/30 08:06:19;;;;;;;6.13;2.80;;;;;;;23.45;48.36;101589.53;6109662;19;20102;-72
2023/06/30 08:08:25;;;;;;;7.03;2.90;;;;;;;23.02;48.24;101589.53;6110006;19;20035;-71
2023/06/30 08:10:32;;;;;;;7.13;2.80;;;;;;;23.16;48.34;101589.25;6110809;19;20075;-73
2023/06/30 08:12:38;;;;;;;4.43;2.53;;;;;;;22.79;48.11;101590.38;6111974;19;20533;-73
2023/06/30 08:14:48;;;;;;;6.07;2.70;;;;;;;23.74;47.17;101583.59;6111470;19;20017;-74
2023/06/30 08:16:53;;;;;;;6.80;3.10;;;;;;;23.35;46.46;101583.22;6111179;19;20371;-72
2023/06/30 08:19:02;;;;;;;7.22;2.90;;;;;;;23.45;46.72;101582.31;6110015;19;20116;-72
2023/06/30 08:21:07;;;;;;;5.82;2.63;;;;;;;23.86;45.93;101586.09;6111064;19;20006;-73
2023/06/30 08:23:14;;;;;;;5.88;2.40;;;;;;;22.95;45.37;101583.78;6110834;19;20023;-73
2023/06/30 08:25:24;;;;;;;7.25;3.08;;;;;;;22.50;47.03;101586.50;6111476;19;20002;-72
2023/06/30 08:27:33;;;;;;;6.72;2.60;;;;;;;23.14;46.59;101589.38;6111456;19;20082;-71
2023/06/30 08:29:38;;;;;;;6.47;2.63;;;;;;;22.84;47.52;101583.81;6112862;19;20014;-73
2023/06/30 08:31:46;;;;;;;5.47;2.38;;;;;;;22.80;45.64;101583.19;6109667;19;20019;-73
2023/06/30 08:33:51;;;;;;;5.90;2.70;;;;;;;23.60;45.58;101572.16;6109712;19;20086;-72
2023/06/30 08:35:59;;;;;;;8.32;2.80;;;;;;;23.61;43.93;101578.38;6109654;19;20034;-71
2023/06/30 08:38:04;;;;;;;6.57;2.38;;;;;;;23.69;45.38;101575.88;6112516;19;20019;-73
2023/06/30 08:40:11;;;;;;;5.72;2.55;;;;;;;23.09;46.11;101572.84;6112090;19;20374;-72
2023/06/30 08:42:17;;;;;;;5.18;2.97;;;;;;;22.82;46.64;101570.53;6111795;19;20022;-72
2023/06/30 08:44:26;;;;;;;6.70;2.92;;;;;;;23.23;45.76;101564.50;6112278;19;20014;-72
2023/06/30 08:46:35;;;;;;;5.32;2.88;;;;;;;23.26;46.25;101567.91;6111910;19;20020;-72
2023/06/30 08:48:43;;;;;;;6.40;2.53;;;;;;;23.24;46.31;101568.03;6110599;19;20018;-74
2023/06/30 08:50:48;;;;;;;5.93;2.78;;;;;;;23.27;45.36;101566.91;6111241;19;20058;-72
2023/06/30 08:52:56;;;;;;;5.70;2.50;;;;;;;22.92;45.79;101551.88;6110153;19;20043;-73
2023/06/30 08:55:04;;;;;;;8.68;3.05;;;;;;;23.51;42.92;101555.97;6110452;19;20011;-73
2023/06/30 08:57:15;;;;;;;5.78;2.45;;;;;;;23.97;43.90;101547.59;6110627;19;20002;-73
2023/06/30 08:59:20;;;;;;;4.03;2.67;;;;;;;24.06;42.81;101554.00;6111149;19;20034;-73
2023/06/30 09:01:25;;;;;;;6.97;2.67;;;;;;;23.54;42.96;101544.97;6110726;19;20103;-73
2023/06/30 09:03:34;;;;;;;5.72;2.50;;;;;;;23.94;42.42;101545.16;6109774;19;20371;-73
2023/06/30 09:05:44;;;;;;;5.53;2.38;;;;;;;24.07;42.16;101551.19;6110469;19;20102;-73
2023/06/30 09:07:55;;;;;;;3.90;3.25;;;;;;;23.40;39.60;101551.50;6088188;19;20451;-72
2023/06/30 09:10:05;;;;;;;4.60;2.33;;;;;;;24.31;40.45;101544.66;6111598;19;20066;-72
2023/06/30 09:12:12;;;;;;;5.82;2.50;;;;;;;24.29;39.86;101544.78;6113082;19;20076;-72
2023/06/30 09:14:17;;;;;;;6.93;2.40;;;;;;;24.42;40.31;101544.56;6119054;19;20408;-71
2023/06/30 09:16:23;;;;;;;4.63;2.40;;;;;;;23.78;41.57;101551.00;6118620;19;20474;-74
2023/06/30 09:18:31;;;;;;;5.10;2.50;;;;;;;24.07;42.27;101535.06;6116918;19;20131;-73
2023/06/30 09:20:37;;;;;;;6.05;2.70;;;;;;;23.86;42.15;101532.41;6115783;19;20390;-73
2023/06/30 09:22:48;;;;;;;7.07;2.65;;;;;;;23.60;42.11;101529.22;6114558;19;20105;-72
2023/06/30 09:25:03;;;;;;;4.55;2.47;;;;;;;23.48;40.78;101529.41;6116932;19;20094;-72
2023/06/30 09:27:13;;;;;;;4.80;2.45;;;;;;;23.73;41.84;101529.06;6116669;19;20003;-72
2023/06/30 09:29:22;;;;;;;6.97;2.78;;;;;;;24.12;40.75;101526.63;6118234;19;20003;-72
2023/06/30 09:31:34;;;;;;;5.93;2.42;;;;;;;24.38;39.87;101523.47;6118316;19;20562;-74
2023/06/30 09:33:40;;;;;;;7.00;2.58;;;;;;;24.73;38.40;101536.50;6115967;19;20055;-73
2023/06/30 09:35:50;;;;;;;7.40;3.08;;;;;;;24.36;40.51;101523.63;6114472;19;20093;-74
2023/06/30 09:38:00;;;;;;;9.27;2.78;;;;;;;25.01;40.79;101526.78;6115559;19;20011;-73
2023/06/30 09:40:06;;;;;;;7.15;3.08;;;;;;;24.72;40.44;101518.66;6114008;19;20010;-71
2023/06/30 09:42:18;;;;;;;7.07;2.53;;;;;;;24.75;41.49;101515.72;6114404;19;20531;-71
2023/06/30 09:44:23;;;;;;;5.60;2.80;;;;;;;24.51;40.68;101519.63;6116558;19;20010;-73