Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:27;;;;;;;38.10;26.03;;;16.60;93.10;;;;;;5051294;28;20045;-74
2021/06/20 00:02:54;;;;;;;41.93;25.87;;;16.60;93.10;;;;;;5052338;28;20053;-73
2021/06/20 00:05:24;;;;;;;46.27;26.37;;;16.60;93.10;;;;;;5051980;28;20344;-74
2021/06/20 00:07:50;;;;;;;39.80;26.80;;;16.60;93.10;;;;;;5051608;28;20079;-73
2021/06/20 00:10:20;;;;;;;45.73;27.17;;;16.60;93.20;;;;;;5051940;28;20175;-73
2021/06/20 00:12:46;;;;;;;41.73;26.80;;;16.60;93.20;;;;;;5052277;28;20045;-73
2021/06/20 00:15:15;;;;;;;38.00;29.03;;;16.60;93.30;;;;;;5051204;28;20072;-74
2021/06/20 00:17:41;;;;;;;39.80;28.03;;;16.60;93.30;;;;;;5052188;28;20079;-72
2021/06/20 00:20:08;;;;;;;39.47;28.77;;;16.60;93.40;;;;;;5051714;28;20445;-73
2021/06/20 00:22:34;;;;;;;41.13;29.23;;;16.60;93.50;;;;;;5051448;28;20045;-73
2021/06/20 00:25:01;;;;;;;56.03;32.13;;;16.60;93.60;;;;;;5051764;28;20152;-72
2021/06/20 00:27:27;;;;;;;47.43;30.83;;;16.60;93.80;;;;;;5051836;28;20052;-71
2021/06/20 00:29:53;;;;;;;45.93;30.43;;;16.60;94.00;;;;;;5051127;28;20045;-70
2021/06/20 00:32:18;;;;;;;45.53;30.67;;;16.50;94.10;;;;;;5051435;28;20052;-71
2021/06/20 00:34:44;;;;;;;47.03;31.13;;;16.50;94.10;;;;;;5051525;28;20405;-70
2021/06/20 00:37:09;;;;;;;45.33;30.23;;;16.50;94.50;;;;;;5050133;28;20064;-71
2021/06/20 00:39:35;;;;;;;60.50;31.80;;;16.50;94.60;;;;;;5051670;28;20136;-71
2021/06/20 00:42:01;;;;;;;51.60;30.53;;;16.50;94.20;;;;;;5051257;28;20481;-71
2021/06/20 00:44:26;;;;;;;41.33;27.23;;;16.50;94.40;;;;;;5050552;28;20049;-71
2021/06/20 00:46:52;;;;;;;42.63;27.40;;;16.50;94.60;;;;;;5051478;28;20132;-71
2021/06/20 00:49:18;;;;;;;37.77;26.10;;;16.50;94.60;;;;;;5050911;28;20123;-71
2021/06/20 00:51:45;;;;;;;42.97;26.17;;;16.50;94.60;;;;;;5050500;28;20532;-71
2021/06/20 00:54:11;;;;;;;43.63;27.47;;;16.50;94.60;;;;;;5051192;28;20055;-71
2021/06/20 00:56:37;;;;;;;46.67;27.07;;;16.50;94.70;;;;;;5050759;28;20044;-72
2021/06/20 00:59:04;;;;;;;48.70;27.17;;;16.40;94.70;;;;;;5051194;28;20359;-71
2021/06/20 01:01:33;;;;;;;49.50;28.60;;;16.50;94.90;;;;;;5051413;28;20195;-71
2021/06/20 01:04:00;;;;;;;49.17;29.40;;;16.50;94.90;;;;;;5050241;28;20184;-71
2021/06/20 01:06:26;;;;;;;44.43;28.53;;;16.40;95.00;;;;;;5051301;28;20060;-71
2021/06/20 01:08:53;;;;;;;47.30;28.63;;;16.40;95.10;;;;;;5051415;28;20060;-71
2021/06/20 01:11:20;;;;;;;49.03;30.17;;;16.40;95.10;;;;;;5050280;28;20187;-71
2021/06/20 01:13:47;;;;;;;50.50;28.40;;;16.50;95.10;;;;;;5050995;28;20052;-71
2021/06/20 01:16:13;;;;;;;50.70;30.17;;;16.40;95.10;;;;;;5050943;28;20048;-71
2021/06/20 01:18:39;;;;;;;49.20;29.23;;;16.40;95.20;;;;;;5050370;28;20136;-71
2021/06/20 01:21:07;;;;;;;54.57;31.40;;;16.40;95.20;;;;;;5050860;28;20056;-71
2021/06/20 01:23:33;;;;;;;50.60;30.20;;;16.40;95.20;;;;;;5051176;28;20136;-71
2021/06/20 01:25:59;;;;;;;48.97;28.93;;;16.40;95.20;;;;;;5050159;28;20045;-71
2021/06/20 01:28:28;;;;;;;54.90;31.40;;;16.40;95.30;;;;;;5051212;28;20061;-71
2021/06/20 01:31:01;;;;;;;52.87;28.97;;;16.30;95.30;;;;;;5050853;28;20453;-70
2021/06/20 01:33:28;;;;;;;50.37;29.63;;;16.30;95.40;;;;;;5050095;28;20049;-71
2021/06/20 01:35:54;;;;;;;43.20;26.60;;;16.30;95.50;;;;;;5050687;28;20075;-70
2021/06/20 01:38:20;;;;;;;37.40;24.27;;;16.30;95.50;;;;;;5050414;28;20170;-70
2021/06/20 01:40:46;;;;;;;46.80;25.87;;;16.40;95.60;;;;;;5053531;28;20045;-71
2021/06/20 01:43:12;;;;;;;42.50;27.67;;;16.30;95.60;;;;;;5054343;28;20056;-71
2021/06/20 01:45:39;;;;;;;42.53;26.33;;;16.40;95.70;;;;;;5054916;28;20045;-71
2021/06/20 01:48:06;;;;;;;44.23;26.23;;;16.40;95.80;;;;;;5053687;28;20045;-71
2021/06/20 01:50:33;;;;;;;47.67;28.80;;;16.40;95.80;;;;;;5054651;28;20460;-71
2021/06/20 01:53:19;;;;;;;46.47;28.20;;;16.40;95.80;;;;;;5053741;28;20405;-71
2021/06/20 01:55:46;;;;;;;41.97;27.10;;;16.50;95.80;;;;;;5054074;28;20098;-71
2021/06/20 01:58:14;;;;;;;47.17;28.43;;;16.40;95.70;;;;;;5054381;28;20114;-71
2021/06/20 02:00:44;;;;;;;47.23;27.90;;;16.40;95.80;;;;;;5054006;28;20059;-71
2021/06/20 02:03:15;;;;;;;56.07;28.30;;;16.40;95.80;;;;;;5054158;28;20092;-71
2021/06/20 02:05:43;;;;;;;58.85;30.02;;;16.40;95.90;;;;;;5054504;28;20346;-71
2021/06/20 02:08:11;;;;;;;57.27;27.57;;;16.40;96.00;;;;;;5053374;28;20045;-71
2021/06/20 02:10:37;;;;;;;50.10;28.07;;;16.40;96.10;;;;;;5054218;28;20494;-71
2021/06/20 02:13:03;;;;;;;50.00;27.33;;;16.40;96.10;;;;;;5053921;28;20049;-71
2021/06/20 02:15:30;;;;;;;57.37;29.87;;;16.40;96.10;;;;;;5053526;28;20104;-71
2021/06/20 02:17:56;;;;;;;51.47;29.30;;;16.40;96.20;;;;;;5054037;28;20490;-71
2021/06/20 02:20:22;;;;;;;58.73;29.00;;;16.40;96.20;;;;;;5053803;28;20048;-71
2021/06/20 02:22:51;;;;;;;50.27;28.13;;;16.40;96.30;;;;;;5053612;28;20103;-71
2021/06/20 02:25:18;;;;;;;53.17;29.97;;;16.40;96.30;;;;;;5053988;28;20056;-71
2021/06/20 02:27:45;;;;;;;46.10;28.33;;;16.50;96.30;;;;;;5054223;28;20072;-71
2021/06/20 02:30:12;;;;;;;49.27;29.20;;;16.50;96.30;;;;;;5053141;28;20122;-71
2021/06/20 02:32:38;;;;;;;52.93;29.57;;;16.50;96.30;;;;;;5054047;28;20053;-71
2021/06/20 02:35:05;;;;;;;44.67;28.73;;;16.50;96.40;;;;;;5053007;28;20379;-71
2021/06/20 02:37:34;;;;;;;52.90;31.10;;;16.60;96.40;;;;;;5053574;28;20048;-71
2021/06/20 02:40:00;;;;;;;46.90;30.70;;;16.60;96.40;;;;;;5053695;28;20056;-72
2021/06/20 02:42:26;;;;;;;47.17;30.30;;;16.60;96.40;;;;;;5052805;28;20136;-71
2021/06/20 02:44:53;;;;;;;48.47;32.60;;;16.60;96.50;;;;;;5053711;28;20049;-71
2021/06/20 02:47:18;;;;;;;51.10;32.37;;;16.60;96.50;;;;;;5053528;28;20052;-71
2021/06/20 02:49:44;;;;;;;47.87;31.87;;;16.70;96.50;;;;;;5053119;28;20504;-71
2021/06/20 02:52:13;;;;;;;46.87;30.67;;;16.70;96.50;;;;;;5051760;28;20137;-71
2021/06/20 02:54:50;;;;;;;45.47;30.33;;;16.70;96.50;;;;;;5053490;28;20170;-71
2021/06/20 02:57:24;;;;;;;44.63;30.07;;;16.70;96.60;;;;;;5052412;28;20447;-71
2021/06/20 02:59:54;;;;;;;51.97;31.50;;;16.80;96.60;;;;;;5053623;28;20080;-71
2021/06/20 03:02:20;;;;;;;49.57;32.00;;;16.80;96.60;;;;;;5053131;28;20060;-71
2021/06/20 03:04:47;;;;;;;46.53;28.60;;;16.80;96.60;;;;;;5052531;28;20045;-71
2021/06/20 03:07:13;;;;;;;55.77;32.80;;;16.80;96.60;;;;;;5052962;28;20045;-72
2021/06/20 03:09:39;;;;;;;49.57;31.10;;;16.80;96.60;;;;;;5053404;28;20045;-72
2021/06/20 03:12:07;;;;;;;51.97;33.33;;;16.90;96.70;;;;;;5052269;28;20125;-72
2021/06/20 03:14:34;;;;;;;60.63;33.70;;;16.80;96.70;;;;;;5053254;28;20060;-72
2021/06/20 03:17:01;;;;;;;55.03;33.97;;;16.90;96.70;;;;;;5052713;28;20540;-72
2021/06/20 03:19:26;;;;;;;54.97;34.17;;;16.90;96.70;;;;;;5052572;28;20049;-72
2021/06/20 03:21:57;;;;;;;52.73;34.37;;;16.90;96.70;;;;;;5052988;28;20052;-71
2021/06/20 03:24:22;;;;;;;60.10;35.77;;;16.90;96.70;;;;;;5052052;28;20045;-72
2021/06/20 03:26:48;;;;;;;54.50;33.23;;;16.90;96.70;;;;;;5052964;28;20056;-71
2021/06/20 03:29:14;;;;;;;59.67;35.37;;;16.90;96.60;;;;;;5052729;28;20068;-71
2021/06/20 03:31:40;;;;;;;60.07;36.57;;;16.90;96.70;;;;;;5051956;28;20134;-71
2021/06/20 03:34:05;;;;;;;58.10;34.30;;;16.90;96.70;;;;;;5052513;28;20509;-71
2021/06/20 03:36:31;;;;;;;53.30;31.67;;;16.90;96.70;;;;;;5052394;28;20560;-72
2021/06/20 03:39:00;;;;;;;42.20;28.17;;;16.90;96.80;;;;;;5051650;28;20053;-72
2021/06/20 03:41:25;;;;;;;54.67;31.23;;;16.90;96.80;;;;;;5052267;28;20486;-71
2021/06/20 03:43:51;;;;;;;58.53;32.97;;;16.90;96.80;;;;;;5052297;28;20099;-72
2021/06/20 03:46:18;;;;;;;65.23;32.77;;;16.90;96.90;;;;;;5051456;28;20052;-71
2021/06/20 03:48:45;;;;;;;71.37;35.70;;;16.90;96.90;;;;;;5052441;28;20148;-71
2021/06/20 03:51:11;;;;;;;67.80;36.60;;;16.90;97.00;;;;;;5051899;28;20049;-71
2021/06/20 03:53:37;;;;;;;62.27;37.77;;;16.90;97.10;;;;;;5051691;28;20095;-71
2021/06/20 03:56:03;;;;;;;57.80;37.70;;;16.90;97.20;;;;;;5051765;28;20052;-71
2021/06/20 03:58:29;;;;;;;49.67;34.17;;;16.90;97.20;;;;;;5051913;28;20072;-72
2021/06/20 04:00:54;;;;;;;60.07;37.80;;;17.00;97.20;;;;;;5051498;28;20077;-71
2021/06/20 04:03:20;;;;;;;58.10;37.70;;;17.00;97.20;;;;;;5051326;28;20060;-72
2021/06/20 04:05:46;;;;;;;58.83;36.40;;;17.10;97.20;;;;;;5051965;28;20045;-72
2021/06/20 04:08:11;;;;;;;54.30;34.93;;;17.10;97.20;;;;;;5050899;28;20045;-71
2021/06/20 04:10:37;;;;;;;60.27;37.93;;;17.10;97.20;;;;;;5052099;28;20438;-71
2021/06/20 04:13:03;;;;;;;54.97;38.30;;;17.10;97.20;;;;;;5051856;28;20049;-71
2021/06/20 04:15:28;;;;;;;48.97;33.70;;;17.20;97.30;;;;;;5051211;28;20052;-71
2021/06/20 04:17:54;;;;;;;60.37;37.33;;;17.20;97.30;;;;;;5052087;28;20716;-71
2021/06/20 04:20:20;;;;;;;58.93;34.40;;;17.20;97.30;;;;;;5051387;28;20051;-71
2021/06/20 04:22:46;;;;;;;45.73;33.73;;;17.20;97.30;;;;;;5050868;28;20097;-71
2021/06/20 04:25:15;;;;;;;50.10;36.53;;;17.20;97.30;;;;;;5051518;28;20048;-71
2021/06/20 04:27:48;;;;;;;54.43;37.03;;;17.20;97.40;;;;;;5051045;28;20041;-71
2021/06/20 04:30:19;;;;;;;56.10;36.67;;;17.30;97.30;;;;;;5051470;28;20049;-71
2021/06/20 04:32:47;;;;;;;46.95;30.85;;;17.30;97.40;;;;;;5051406;28;20064;-71
2021/06/20 04:35:14;;;;;;;40.13;30.27;;;17.30;97.30;;;;;;5050164;28;20481;-71
2021/06/20 04:37:41;;;;;;;60.13;37.93;;;17.30;97.30;;;;;;5051211;28;20111;-71
2021/06/20 04:40:11;;;;;;;51.77;38.33;;;17.30;97.20;;;;;;5051157;28;20060;-71
2021/06/20 04:42:39;;;;;;;53.97;39.37;;;17.40;97.30;;;;;;5050459;28;20512;-71
2021/06/20 04:45:09;;;;;;;61.60;39.57;;;17.40;97.30;;;;;;5051111;28;20052;-71
2021/06/20 04:47:35;;;;;;;61.93;39.20;;;17.40;97.30;;;;;;5051144;28;20486;-71
2021/06/20 04:50:01;;;;;;;56.43;38.20;;;17.40;97.40;;;;;;5050042;28;20068;-71
2021/06/20 04:52:27;;;;;;;66.27;39.77;;;17.30;97.30;;;;;;5051351;28;20052;-71
2021/06/20 04:54:53;;;;;;;58.60;37.27;;;17.40;97.40;;;;;;5051346;28;20048;-71
2021/06/20 04:57:23;;;;;;;56.87;38.83;;;17.40;97.40;;;;;;5050106;28;20045;-71
2021/06/20 04:59:50;;;;;;;55.40;39.67;;;17.40;97.50;;;;;;5051045;28;20494;-71
2021/06/20 05:02:16;;;;;;;59.23;39.80;;;17.40;97.50;;;;;;5051176;28;20041;-71
2021/06/20 05:04:42;;;;;;;64.57;42.73;;;17.40;97.40;;;;;;5050016;28;20389;-71
2021/06/20 05:07:09;;;;;;;67.27;42.83;;;17.50;97.50;;;;;;5050607;28;20572;-71
2021/06/20 05:09:39;;;;;;;47.60;34.33;;;17.50;97.50;;;;;;5051489;28;20378;-71
2021/06/20 05:12:06;;;;;;;52.47;38.23;;;17.50;97.50;;;;;;5050035;28;20156;-71
2021/06/20 05:14:32;;;;;;;57.03;42.87;;;17.50;97.50;;;;;;5052240;28;20049;-71
2021/06/20 05:16:58;;;;;;;57.87;42.83;;;17.60;97.50;;;;;;5054036;28;20045;-71
2021/06/20 05:19:24;;;;;;;64.77;44.67;;;17.60;97.50;;;;;;5055282;28;20053;-71
2021/06/20 05:21:50;;;;;;;67.53;45.00;;;17.60;97.50;;;;;;5054947;28;20063;-71
2021/06/20 05:24:16;;;;;;;61.80;44.17;;;17.60;97.50;;;;;;5053864;28;20235;-71
2021/06/20 05:26:42;;;;;;;58.57;43.90;;;17.70;97.50;;;;;;5054959;28;20156;-71
2021/06/20 05:29:08;;;;;;;61.90;45.07;;;17.70;97.60;;;;;;5054598;28;20129;-71
2021/06/20 05:31:33;;;;;;;62.83;46.60;;;17.70;97.60;;;;;;5054140;28;20121;-71
2021/06/20 05:33:59;;;;;;;69.97;46.70;;;17.80;97.70;;;;;;5054629;28;20072;-71
2021/06/20 05:36:25;;;;;;;63.17;47.20;;;17.80;97.60;;;;;;5054532;28;20130;-71
2021/06/20 05:38:50;;;;;;;68.83;47.80;;;17.90;97.70;;;;;;5053955;28;20114;-71
2021/06/20 05:41:16;;;;;;;63.07;47.73;;;17.90;97.70;;;;;;5054544;28;20079;-71
2021/06/20 05:43:42;;;;;;;63.27;48.13;;;18.00;97.70;;;;;;5054595;28;20063;-71
2021/06/20 05:46:08;;;;;;;62.87;46.93;;;18.00;97.70;;;;;;5053605;28;20068;-71
2021/06/20 05:48:34;;;;;;;62.33;47.83;;;18.10;97.80;;;;;;5054813;28;20482;-71
2021/06/20 05:51:00;;;;;;;58.00;46.17;;;18.20;97.80;;;;;;5054420;28;20049;-71
2021/06/20 05:53:25;;;;;;;62.00;47.27;;;18.20;97.80;;;;;;5054000;28;20129;-71
2021/06/20 05:55:51;;;;;;;56.57;47.07;;;18.20;97.80;;;;;;5054721;28;20057;-71
2021/06/20 05:58:16;;;;;;;56.17;48.03;;;18.40;97.90;;;;;;5054522;28;20083;-71
2021/06/20 06:00:42;;;;;;;56.77;47.13;;;18.40;97.90;;;;;;5053760;28;20458;-74
2021/06/20 06:03:08;;;;;;;54.67;46.03;;;18.50;97.90;;;;;;5054032;28;20052;-72
2021/06/20 06:05:34;;;;;;;54.13;43.50;;;18.70;97.90;;;;;;5054683;28;20085;-72
2021/06/20 06:08:00;;;;;;;58.90;44.67;;;18.80;97.80;;;;;;5053584;28;20048;-71
2021/06/20 06:10:27;;;;;;;50.23;43.23;;;19.00;97.60;;;;;;5054699;28;20052;-71
2021/06/20 06:12:53;;;;;;;46.30;41.07;;;19.10;97.50;;;;;;5054509;28;20061;-72
2021/06/20 06:15:19;;;;;;;42.40;37.90;;;19.20;97.40;;;;;;5053664;28;20091;-71
2021/06/20 06:17:45;;;;;;;41.73;37.20;;;19.40;97.20;;;;;;5054622;28;20087;-71
2021/06/20 06:20:13;;;;;;;43.43;37.37;;;19.40;97.10;;;;;;5053625;28;20052;-72
2021/06/20 06:22:39;;;;;;;39.30;35.20;;;19.40;97.40;;;;;;5054332;28;20444;-72
2021/06/20 06:25:05;;;;;;;40.27;36.07;;;19.40;96.90;;;;;;5053982;28;20182;-72
2021/06/20 06:27:31;;;;;;;40.00;35.70;;;19.40;96.90;;;;;;5053600;28;20136;-71
2021/06/20 06:29:56;;;;;;;35.97;32.17;;;19.50;96.80;;;;;;5054003;28;20187;-73
2021/06/20 06:32:22;;;;;;;37.47;33.53;;;19.50;96.60;;;;;;5054140;28;20127;-72
2021/06/20 06:34:48;;;;;;;38.37;34.40;;;19.40;96.70;;;;;;5053592;28;20102;-72
2021/06/20 06:37:14;;;;;;;36.53;32.83;;;19.40;96.30;;;;;;5053461;28;20048;-72
2021/06/20 06:39:41;;;;;;;36.47;32.77;;;19.40;96.20;;;;;;5054169;28;20063;-73
2021/06/20 06:42:07;;;;;;;35.07;31.37;;;19.40;96.00;;;;;;5053100;28;20479;-72
2021/06/20 06:44:33;;;;;;;32.80;29.27;;;19.40;95.90;;;;;;5053898;28;20124;-73
2021/06/20 06:46:58;;;;;;;29.87;26.77;;;19.40;95.90;;;;;;5054411;28;20040;-73
2021/06/20 06:49:24;;;;;;;28.63;25.60;;;19.50;95.50;;;;;;5053955;28;20099;-72
2021/06/20 06:51:50;;;;;;;27.83;25.13;;;19.40;95.20;;;;;;5055532;28;20406;-71
2021/06/20 06:54:17;;;;;;;26.60;23.77;;;19.50;95.30;;;;;;5055282;28;20167;-72
2021/06/20 06:56:43;;;;;;;26.83;24.03;;;19.50;95.10;;;;;;5054764;28;20068;-73
2021/06/20 06:59:09;;;;;;;24.13;21.57;;;19.40;95.00;;;;;;5055624;28;20049;-71
2021/06/20 07:01:35;;;;;;;18.70;16.80;;;19.40;94.90;;;;;;5053887;28;20489;-74
2021/06/20 07:04:00;;;;;;;17.13;15.37;;;19.50;94.60;;;;;;5053156;28;20044;-72
2021/06/20 07:06:28;;;;;;;16.90;15.10;;;19.40;94.30;;;;;;5053932;28;20190;-73
2021/06/20 07:08:53;;;;;;;16.57;14.87;;;19.30;94.20;;;;;;5053991;28;20075;-73
2021/06/20 07:11:20;;;;;;;15.93;14.33;;;19.30;94.20;;;;;;5052429;28;20462;-73
2021/06/20 07:13:46;;;;;;;16.13;14.43;;;19.30;94.10;;;;;;5053318;28;20052;-73
2021/06/20 07:16:12;;;;;;;13.43;12.17;;;19.40;93.90;;;;;;5052939;28;20140;-72
2021/06/20 07:18:38;;;;;;;14.37;12.50;;;19.40;93.70;;;;;;5052807;28;20122;-71
2021/06/20 07:21:03;;;;;;;13.40;11.97;;;19.30;93.50;;;;;;5053151;28;20461;-73
2021/06/20 07:23:29;;;;;;;15.13;11.17;;;19.30;93.50;;;;;;5052684;28;20139;-72
2021/06/20 07:25:55;;;;;;;12.53;11.17;;;19.30;93.50;;;;;;5053377;28;20041;-72
2021/06/20 07:28:21;;;;;;;13.57;11.13;;;19.30;93.40;;;;;;5052774;28;20053;-73
2021/06/20 07:30:49;;;;;;;12.60;10.60;;;19.30;93.40;;;;;;5052139;28;20132;-73
2021/06/20 07:33:19;;;;;;;11.83;10.60;;;19.30;93.30;;;;;;5053075;28;20051;-72
2021/06/20 07:35:49;;;;;;;11.98;10.25;;;19.30;93.20;;;;;;5052893;28;20448;-72
2021/06/20 07:38:15;;;;;;;9.70;8.70;;;19.30;93.30;;;;;;5051381;28;20049;-73
2021/06/20 07:40:41;;;;;;;10.47;8.57;;;19.30;93.20;;;;;;5052877;28;20045;-72
2021/06/20 07:43:07;;;;;;;9.63;7.70;;;19.30;93.10;;;;;;5052639;28;20065;-72
2021/06/20 07:45:33;;;;;;;8.97;6.57;;;19.30;93.10;;;;;;5052041;28;20057;-74
2021/06/20 07:48:01;;;;;;;6.07;5.40;;;19.40;92.90;;;;;;5052384;28;20041;-75
2021/06/20 07:50:26;;;;;;;6.93;5.70;;;19.40;92.70;;;;;;5051699;28;20549;-73
2021/06/20 07:52:52;;;;;;;7.17;5.97;;;19.50;92.60;;;;;;5051746;28;20048;-73
2021/06/20 07:55:17;;;;;;;7.30;4.83;;;19.50;92.60;;;;;;5051786;28;20130;-74
2021/06/20 07:57:43;;;;;;;5.07;4.57;;;19.50;92.40;;;;;;5051796;28;20559;-74
2021/06/20 08:00:09;;;;;;;6.93;4.50;;;19.60;92.30;;;;;;5050516;28;20053;-73
2021/06/20 08:02:36;;;;;;;5.00;4.07;;;19.70;92.10;;;;;;5051724;28;20110;-74
2021/06/20 08:05:03;;;;;;;5.00;3.93;;;19.70;92.00;;;;;;5050992;28;20052;-75
2021/06/20 08:07:29;;;;;;;4.27;3.83;;;19.70;91.80;;;;;;5050499;28;20121;-72
2021/06/20 08:09:58;;;;;;;5.03;3.50;;;19.80;91.70;;;;;;5051084;28;20131;-74
2021/06/20 08:12:24;;;;;;;4.67;3.47;;;19.80;91.60;;;;;;5051334;28;20067;-74
2021/06/20 08:14:51;;;;;;;3.67;3.13;;;19.90;91.40;;;;;;5050196;28;20536;-74
2021/06/20 08:17:17;;;;;;;4.10;3.07;;;20.00;91.20;;;;;;5050799;28;20359;-74
2021/06/20 08:19:42;;;;;;;5.17;3.43;;;20.10;91.10;;;;;;5050373;28;20053;-75
2021/06/20 08:22:09;;;;;;;3.20;2.90;;;20.20;91.00;;;;;;5050981;28;20094;-75
2021/06/20 08:24:35;;;;;;;3.50;3.00;;;20.30;90.90;;;;;;5050314;28;20171;-74
2021/06/20 08:27:03;;;;;;;2.80;2.40;;;20.40;90.40;;;;;;5050177;28;20041;-74
2021/06/20 08:29:28;;;;;;;4.00;2.10;;;20.50;90.40;;;;;;5050668;28;20231;-73
2021/06/20 08:31:54;;;;;;;3.73;2.20;;;20.50;90.10;;;;;;5050362;28;20478;-73
2021/06/20 08:34:20;;;;;;;3.40;2.50;;;20.50;90.00;;;;;;5050067;28;20052;-75
2021/06/20 08:36:47;;;;;;;3.10;1.90;;;20.60;90.10;;;;;;5050623;28;20053;-74
2021/06/20 08:39:13;;;;;;;4.37;1.70;;;20.70;90.10;;;;;;5050884;28;20049;-74
2021/06/20 08:41:42;;;;;;;3.37;1.60;;;20.70;90.00;;;;;;5050855;28;20409;-74
2021/06/20 08:44:20;;;;;;;2.77;1.30;;;20.80;89.30;;;;;;5051026;28;20502;-75
2021/06/20 08:46:46;;;;;;;3.63;1.63;;;20.90;88.90;;;;;;5051350;28;20099;-75
2021/06/20 08:49:12;;;;;;;1.67;1.10;;;20.90;88.60;;;;;;5050419;28;20060;-75
2021/06/20 08:51:39;;;;;;;1.70;0.90;;;21.00;88.20;;;;;;5051460;28;20049;-75
2021/06/20 08:54:06;;;;;;;2.58;1.05;;;21.00;87.70;;;;;;5050555;28;20355;-74
2021/06/20 08:56:32;;;;;;;1.90;0.80;;;21.00;86.50;;;;;;5050599;28;20379;-74
2021/06/20 08:58:58;;;;;;;3.60;0.90;;;21.00;86.30;;;;;;5050606;28;20438;-74
2021/06/20 09:01:24;;;;;;;3.28;1.00;;;21.00;86.00;;;;;;5050837;28;20140;-75
2021/06/20 09:03:50;;;;;;;3.83;0.97;;;21.00;85.70;;;;;;5050231;28;20533;-74
2021/06/20 09:06:20;;;;;;;2.72;1.10;;;21.00;85.00;;;;;;5050311;28;20094;-75
2021/06/20 09:08:52;;;;;;;1.57;0.80;;;21.00;84.60;;;;;;5051024;28;20045;-73
2021/06/20 09:11:23;;;;;;;1.83;0.70;;;21.00;83.90;;;;;;5050562;28;20045;-74
2021/06/20 09:13:50;;;;;;;3.17;1.30;;;20.90;83.80;;;;;;5051113;28;20044;-73
2021/06/20 09:16:19;;;;;;;2.60;0.90;;;20.90;83.80;;;;;;5049813;28;20207;-74
2021/06/20 09:18:51;;;;;;;3.63;1.10;;;20.90;84.10;;;;;;5049784;28;20394;-72
2021/06/20 09:21:17;;;;;;;2.97;1.10;;;21.10;83.90;;;;;;5050423;28;20049;-73
2021/06/20 09:23:43;;;;;;;2.13;0.60;;;21.20;83.60;;;;;;5050157;28;20497;-73
2021/06/20 09:26:09;;;;;;;4.20;1.00;;;21.20;83.00;;;;;;5050203;28;20178;-72
2021/06/20 09:28:36;;;;;;;2.25;0.63;;;21.10;82.20;;;;;;5050951;28;20137;-72
2021/06/20 09:31:03;;;;;;;1.20;0.70;;;21.00;82.30;;;;;;5049583;28;20076;-72
2021/06/20 09:33:34;;;;;;;1.70;0.40;;;21.00;81.80;;;;;;5051028;28;20049;-73
2021/06/20 09:36:01;;;;;;;3.28;0.55;;;20.90;82.10;;;;;;5050594;28;20098;-72
2021/06/20 09:38:40;;;;;;;2.27;0.77;;;20.90;83.30;;;;;;5049959;28;20060;-73
2021/06/20 09:41:11;;;;;;;2.33;0.55;;;20.90;81.90;;;;;;5050796;28;20052;-72
2021/06/20 09:43:39;;;;;;;3.72;0.77;;;20.90;81.70;;;;;;5050731;28;20053;-72
2021/06/20 09:46:10;;;;;;;1.77;0.60;;;20.90;81.30;;;;;;5050379;28;20120;-73
2021/06/20 09:48:36;;;;;;;3.30;0.80;;;20.90;81.70;;;;;;5050885;28;20056;-75
2021/06/20 09:51:29;;;;;;;1.67;0.47;;;20.90;81.70;;;;;;5050517;28;20111;-74
2021/06/20 09:53:55;;;;;;;1.63;0.60;;;20.80;80.80;;;;;;5051135;28;20045;-74
2021/06/20 09:56:23;;;;;;;2.73;0.70;;;20.80;81.30;;;;;;5050682;28;20103;-72
2021/06/20 09:59:01;;;;;;;2.63;0.90;;;20.80;81.40;;;;;;5049828;28;20045;-72
2021/06/20 10:01:30;;;;;;;2.90;0.50;;;20.80;81.30;;;;;;5053431;28;20395;-73
2021/06/20 10:03:57;;;;;;;1.57;0.60;;;20.90;81.10;;;;;;5054388;28;20077;-74
2021/06/20 10:06:23;;;;;;;0.87;0.57;;;21.00;81.10;;;;;;5053533;28;20406;-72
2021/06/20 10:08:48;;;;;;;1.17;0.40;;;21.00;81.10;;;;;;5054590;28;20071;-73
2021/06/20 10:11:16;;;;;;;2.00;0.50;;;21.20;80.40;;;;;;5054061;28;20049;-73
2021/06/20 10:13:41;;;;;;;1.00;0.50;;;21.30;79.50;;;;;;5053605;28;20141;-72
2021/06/20 10:16:27;;;;;;;1.45;0.55;;;21.40;78.60;;;;;;5053695;28;20073;-72
2021/06/20 10:18:58;;;;;;;2.30;0.50;;;21.50;76.80;;;;;;5054234;28;20513;-74
2021/06/20 10:21:34;;;;;;;2.33;0.40;;;21.40;76.60;;;;;;5053472;28;20060;-73
2021/06/20 10:24:07;;;;;;;1.53;0.50;;;21.40;76.40;;;;;;5053849;28;20114;-73
2021/06/20 10:26:34;;;;;;;1.77;0.30;;;21.30;77.50;;;;;;5053370;28;20068;-73
2021/06/20 10:29:02;;;;;;;2.33;0.50;;;21.30;76.70;;;;;;5053937;28;20123;-72
2021/06/20 10:31:35;;;;;;;1.92;0.50;;;21.20;76.80;;;;;;5054047;28;20051;-72
2021/06/20 10:34:21;;;;;;;1.77;0.73;;;21.20;76.60;;;;;;5052989;28;20068;-72
2021/06/20 10:36:49;;;;;;;1.23;0.57;;;21.10;76.70;;;;;;5053555;28;20148;-72
2021/06/20 10:39:16;;;;;;;3.43;0.70;;;21.00;77.60;;;;;;5053467;28;20099;-72
2021/06/20 10:41:42;;;;;;;1.77;0.77;;;21.00;78.10;;;;;;5052548;28;20052;-73
2021/06/20 10:44:07;;;;;;;3.00;0.63;;;20.90;78.00;;;;;;5053313;28;20135;-72
2021/06/20 10:46:35;;;;;;;2.77;0.80;;;20.80;78.00;;;;;;5053709;28;20080;-72
2021/06/20 10:49:13;;;;;;;2.10;0.73;;;20.70;78.40;;;;;;5052693;28;20041;-73
2021/06/20 10:51:39;;;;;;;2.23;0.70;;;20.70;78.50;;;;;;5053510;28;20123;-72
2021/06/20 10:54:04;;;;;;;3.20;1.03;;;20.60;79.00;;;;;;5053217;28;20052;-71
2021/06/20 10:56:31;;;;;;;2.77;0.90;;;20.60;79.30;;;;;;5052813;28;20076;-73
2021/06/20 10:58:57;;;;;;;4.10;0.70;;;20.60;79.00;;;;;;5053417;28;20382;-73
2021/06/20 11:01:38;;;;;;;6.20;0.80;;;20.60;78.70;;;;;;5053257;28;20056;-73
2021/06/20 11:04:03;;;;;;;2.47;0.52;;;20.50;79.20;;;;;;5053287;28;20469;-72
2021/06/20 11:06:29;;;;;;;1.67;0.60;;;20.50;79.60;;;;;;5053441;28;20138;-71
2021/06/20 11:09:04;;;;;;;1.33;0.53;;;20.50;79.20;;;;;;5052774;28;20045;-72
2021/06/20 11:11:31;;;;;;;1.87;0.60;;;20.50;78.90;;;;;;5052701;28;20048;-71
2021/06/20 11:13:57;;;;;;;3.30;0.60;;;20.60;78.80;;;;;;5053012;28;20044;-72
2021/06/20 11:16:31;;;;;;;1.53;0.60;;;20.70;79.00;;;;;;5052538;28;20387;-73
2021/06/20 11:19:24;;;;;;;1.80;0.70;;;20.90;78.80;;;;;;5052984;28;20049;-72
2021/06/20 11:22:01;;;;;;;4.07;0.63;;;21.00;78.00;;;;;;5053057;28;20084;-72
2021/06/20 11:24:34;;;;;;;1.80;0.60;;;21.00;77.80;;;;;;5052033;28;20079;-72
2021/06/20 11:27:14;;;;;;;1.33;0.50;;;21.00;77.00;;;;;;5045069;28;20045;-68
2021/06/20 11:29:45;;;;;;;1.83;0.60;;;20.90;76.90;;;;;;5044202;28;20051;-70
2021/06/20 11:32:15;;;;;;;3.22;0.50;;;20.90;76.60;;;;;;5049356;28;20480;-71
2021/06/20 11:34:46;;;;;;;2.50;0.70;;;20.80;76.00;;;;;;5050306;28;20052;-71
2021/06/20 11:37:22;;;;;;;3.53;0.55;;;20.70;76.00;;;;;;5043245;28;20060;-70
2021/06/20 11:39:49;;;;;;;3.97;0.60;;;20.70;76.30;;;;;;5046292;28;20060;-72
2021/06/20 11:42:47;;;;;;;1.27;0.50;;;20.80;75.90;;;;;;5047167;28;20131;-73
2021/06/20 11:45:16;;;;;;;3.27;0.60;;;20.70;75.60;;;;;;5033253;28;20107;-75
2021/06/20 11:47:45;;;;;;;2.87;0.70;;;20.80;76.00;;;;;;5051498;28;20403;-76
2021/06/20 11:50:27;;;;;;;3.03;0.53;;;20.80;75.70;;;;;;5051958;28;20045;-79
2021/06/20 11:53:09;;;;;;;2.00;0.60;;;20.70;75.60;;;;;;5050193;28;20107;-75
2021/06/20 11:55:39;;;;;;;3.90;0.70;;;20.70;75.40;;;;;;5051406;28;20116;-76
2021/06/20 11:58:07;;;;;;;2.20;0.67;;;20.70;75.60;;;;;;5049109;28;20266;-83
2021/06/20 12:00:39;;;;;;;2.23;0.70;;;20.60;75.90;;;;;;5052098;28;20048;-73
2021/06/20 12:03:15;;;;;;;3.97;0.82;;;20.60;75.90;;;;;;5049297;28;20123;-71
2021/06/20 12:05:50;;;;;;;1.40;0.60;;;20.60;76.30;;;;;;5050777;28;20053;-70
2021/06/20 12:08:17;;;;;;;1.80;0.70;;;20.60;76.40;;;;;;5051635;28;20085;-71
2021/06/20 12:10:46;;;;;;;4.33;1.07;;;20.50;76.80;;;;;;5052160;28;20528;-71
2021/06/20 12:13:13;;;;;;;2.20;0.70;;;20.50;77.20;;;;;;5051331;28;20041;-74
2021/06/20 12:15:40;;;;;;;2.37;0.80;;;20.50;77.60;;;;;;5052202;28;20041;-73
2021/06/20 12:18:08;;;;;;;2.57;1.00;;;20.40;77.70;;;;;;5052044;28;20124;-74
2021/06/20 12:20:45;;;;;;;2.33;0.87;;;20.40;77.80;;;;;;5051461;28;20045;-72
2021/06/20 12:23:33;;;;;;;4.63;1.03;;;20.30;77.80;;;;;;5051333;28;20049;-75
2021/06/20 12:25:59;;;;;;;5.23;1.27;;;20.20;78.00;;;;;;5050883;28;20052;-71
2021/06/20 12:28:25;;;;;;;3.57;1.20;;;20.10;78.40;;;;;;5051645;28;20243;-71
2021/06/20 12:30:53;;;;;;;6.30;1.30;;;20.00;78.70;;;;;;5051845;28;20083;-71
2021/06/20 12:33:23;;;;;;;5.97;1.30;;;20.00;79.00;;;;;;5050905;28;20041;-70
2021/06/20 12:36:00;;;;;;;3.03;1.20;;;19.90;79.10;;;;;;5051284;28;20049;-71
2021/06/20 12:38:29;;;;;;;4.03;1.00;;;19.90;79.40;;;;;;5050569;28;20057;-71