Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:21;;;;;;;1.30;0.80;;;;;;;;;;4963681;28;20473;-75
2021/05/14 00:02:46;;;;;;;1.73;0.80;;;;;;;;;;4979408;28;20076;-75
2021/05/14 00:05:11;;;;;;;1.17;0.67;;;;;;;;;;4965557;28;20063;-75
2021/05/14 00:07:37;;;;;;;1.53;0.87;;;;;;;;;;5003702;28;20068;-75
2021/05/14 00:10:03;;;;;;;1.30;0.70;;;;;;;;;;4979473;28;20436;-75
2021/05/14 00:12:28;;;;;;;;;;;;;;;;;;4996067;28;20017;-75
2021/05/14 00:14:54;;;;;;;1.40;0.83;;;;;;;;;;5001584;28;20008;-75
2021/05/14 00:17:19;;;;;;;1.83;0.80;;;;;;;;;;4960142;28;20061;-75
2021/05/14 00:19:45;;;;;;;1.60;0.90;;;;;;;;;;4992278;28;20068;-75
2021/05/14 00:22:10;;;;;;;1.77;0.70;;;;;;;;;;4971107;28;20057;-75
2021/05/14 00:24:35;;;;;;;1.27;0.73;;;;;;;;;;5008778;28;20049;-75
2021/05/14 00:27:01;;;;;;;1.77;0.80;;;;;;;;;;4995197;28;20057;-75
2021/05/14 00:29:26;;;;;;;1.13;0.73;;;;;;;;;;4995055;28;20111;-75
2021/05/14 00:31:51;;;;;;;1.80;0.87;;;;;;;;;;4978521;28;20070;-75
2021/05/14 00:34:17;;;;;;;2.13;0.77;;;;;;;;;;5006596;28;20045;-75
2021/05/14 00:36:42;;;;;;;1.77;0.80;;;;;;;;;;4966726;28;20115;-75
2021/05/14 00:39:07;;;;;;;1.80;0.80;;;;;;;;;;5010729;28;20393;-74
2021/05/14 00:41:33;;;;;;;1.77;0.90;;;;;;;;;;4994964;28;20053;-75
2021/05/14 00:43:58;;;;;;;1.40;0.80;;;;;;;;;;4992093;28;21019;-75
2021/05/14 00:46:25;;;;;;;1.00;0.70;;;;;;;;;;4993314;28;20036;-75
2021/05/14 00:48:50;;;;;;;;;;;;;;;;;;4961437;28;20034;-75
2021/05/14 00:51:16;;;;;;;1.43;0.80;;;;;;;;;;4981483;28;20390;-75
2021/05/14 00:53:42;;;;;;;1.42;0.80;;;;;;;;;;4973154;28;20076;-75
2021/05/14 00:56:07;;;;;;;1.47;0.80;;;;;;;;;;4963790;28;20026;-75
2021/05/14 00:58:33;;;;;;;1.60;0.80;;;;;;;;;;4964237;28;20493;-75
2021/05/14 01:00:58;;;;;;;2.77;1.00;;;;;;;;;;4973209;28;20512;-75
2021/05/14 01:03:23;;;;;;;1.70;0.80;;;;;;;;;;4963141;28;20504;-75
2021/05/14 01:05:49;;;;;;;2.13;0.90;;;;;;;;;;4965185;28;20057;-76
2021/05/14 01:08:14;;;;;;;1.07;0.70;;;;;;;;;;4996094;28;20444;-75
2021/05/14 01:10:39;;;;;;;1.80;0.90;;;;;;;;;;4980336;28;20440;-75
2021/05/14 01:13:05;;;;;;;1.53;0.80;;;;;;;;;;4982158;28;20534;-75
2021/05/14 01:15:30;;;;;;;1.10;0.70;;;;;;;;;;4967557;28;20157;-75
2021/05/14 01:17:56;;;;;;;1.90;0.77;;;;;;;;;;4998665;28;20117;-76
2021/05/14 01:20:27;;;;;;;1.30;0.80;;;;;;;;;;4998226;28;20108;-75
2021/05/14 01:22:52;;;;;;;1.27;0.65;;;;;;;;;;4981766;28;20040;-75
2021/05/14 01:25:17;;;;;;;0.90;0.67;;;;;;;;;;4975136;28;20049;-74
2021/05/14 01:27:43;;;;;;;1.60;0.80;;;;;;;;;;4982024;28;20057;-75
2021/05/14 01:30:08;;;;;;;1.40;0.70;;;;;;;;;;4997964;28;20125;-75
2021/05/14 01:32:34;;;;;;;1.13;0.60;;;;;;;;;;4979389;28;20049;-75
2021/05/14 01:34:59;;;;;;;1.17;0.70;;;;;;;;;;4993715;28;20107;-74
2021/05/14 01:37:25;;;;;;;1.27;0.70;;;;;;;;;;4981926;28;20110;-75
2021/05/14 01:39:50;;;;;;;1.33;0.70;;;;;;;;;;4981555;28;20076;-75
2021/05/14 01:42:15;;;;;;;1.30;0.70;;;;;;;;;;5013588;28;20060;-75
2021/05/14 01:44:41;;;;;;;1.83;0.70;;;;;;;;;;4990808;28;20030;-75
2021/05/14 01:47:06;;;;;;;1.67;0.70;;;;;;;;;;4989130;28;20061;-75
2021/05/14 01:49:31;;;;;;;1.63;0.77;;;;;;;;;;4995889;28;20057;-75
2021/05/14 01:51:56;;;;;;;1.37;0.80;;;;;;;;;;4986625;28;20073;-75
2021/05/14 01:54:22;;;;;;;1.70;0.73;;;;;;;;;;5014594;28;20477;-75
2021/05/14 01:56:48;;;;;;;2.03;0.90;;;;;;;;;;4981673;28;20417;-75
2021/05/14 01:59:13;;;;;;;1.80;0.80;;;;;;;;;;4981349;28;20507;-75
2021/05/14 02:01:39;;;;;;;1.30;0.80;;;;;;;;;;4996318;28;20034;-74
2021/05/14 02:04:04;;;;;;;1.30;0.77;;;;;;;;;;4989983;28;20026;-75
2021/05/14 02:06:29;;;;;;;1.40;0.73;;;;;;;;;;4980886;28;20033;-75
2021/05/14 02:08:55;;;;;;;2.07;0.60;;;;;;;;;;4981134;28;20111;-75
2021/05/14 02:11:20;;;;;;;1.00;0.70;;;;;;;;;;4965563;28;20054;-75
2021/05/14 02:13:45;;;;;;;1.30;0.87;;;;;;;;;;4962800;28;20054;-75
2021/05/14 02:16:11;;;;;;;1.07;0.70;;;;;;;;;;4979928;28;20510;-75
2021/05/14 02:18:37;;;;;;;1.67;0.60;;;;;;;;;;4978143;28;20517;-75
2021/05/14 02:21:03;;;;;;;1.40;0.73;;;;;;;;;;4961791;28;20122;-75
2021/05/14 02:23:28;;;;;;;1.07;0.60;;;;;;;;;;4978094;28;20030;-75
2021/05/14 02:25:54;;;;;;;1.03;0.60;;;;;;;;;;4990630;28;20050;-75
2021/05/14 02:28:19;;;;;;;1.10;0.60;;;;;;;;;;4990799;28;20481;-75
2021/05/14 02:30:44;;;;;;;1.53;0.70;;;;;;;;;;4994653;28;20161;-76
2021/05/14 02:33:10;;;;;;;1.23;0.70;;;;;;;;;;4964306;28;20060;-75
2021/05/14 02:35:35;;;;;;;1.23;0.70;;;;;;;;;;4996712;28;20113;-75
2021/05/14 02:38:01;;;;;;;0.90;0.60;;;;;;;;;;4987942;28;20037;-75
2021/05/14 02:40:26;;;;;;;1.13;0.70;;;;;;;;;;4961393;28;20045;-75
2021/05/14 02:42:51;;;;;;;1.57;0.60;;;;;;;;;;4987037;28;20064;-75
2021/05/14 02:45:17;;;;;;;1.50;0.60;;;;;;;;;;4978754;28;20022;-75
2021/05/14 02:47:42;;;;;;;1.00;0.50;;;;;;;;;;4980572;28;20499;-75
2021/05/14 02:50:08;;;;;;;1.90;0.60;;;;;;;;;;4994888;28;20076;-75
2021/05/14 02:52:33;;;;;;;1.50;0.60;;;;;;;;;;4986497;28;20029;-75
2021/05/14 02:54:59;;;;;;;1.00;0.60;;;;;;;;;;4977244;28;20470;-75
2021/05/14 02:57:24;;;;;;;1.27;0.80;;;;;;;;;;4975669;28;20037;-75
2021/05/14 02:59:49;;;;;;;1.17;0.63;;;;;;;;;;4987859;28;20113;-75
2021/05/14 03:02:15;;;;;;;1.60;0.70;;;;;;;;;;4961966;28;20066;-75
2021/05/14 03:04:40;;;;;;;0.87;0.60;;;;;;;;;;4977308;28;20392;-75
2021/05/14 03:07:05;;;;;;;1.20;0.60;;;;;;;;;;4976927;28;20496;-75
2021/05/14 03:09:31;;;;;;;1.20;0.60;;;;;;;;;;4962201;28;20485;-76
2021/05/14 03:11:56;;;;;;;1.23;0.57;;;;;;;;;;4962577;28;20088;-75
2021/05/14 03:14:21;;;;;;;0.73;0.60;;;;;;;;;;4944693;28;20058;-75
2021/05/14 03:16:47;;;;;;;1.43;0.70;;;;;;;;;;4977032;28;20065;-75
2021/05/14 03:19:12;;;;;;;0.73;0.50;;;;;;;;;;4944619;28;20032;-75
2021/05/14 03:21:37;;;;;;;0.83;0.53;;;;;;;;;;4976741;28;20493;-75
2021/05/14 03:24:03;;;;;;;1.17;0.70;;;;;;;;;;4968496;28;20496;-75
2021/05/14 03:26:28;;;;;;;1.80;0.80;;;;;;;;;;4960801;28;20105;-75
2021/05/14 03:28:54;;;;;;;1.60;0.60;;;;;;;;;;5005100;28;20065;-75
2021/05/14 05:51:09;;;;;;;2.25;0.70;;;;;;;;;;5030068;28;20085;-80
2021/05/14 05:53:35;;;;;;;0.77;0.50;;;;;;;;;;5033066;28;20041;-80
2021/05/14 05:56:00;;;;;;;0.80;0.50;;;;;;;;;;5012020;28;20109;-80
2021/05/14 05:58:25;;;;;;;2.07;0.70;;;;;;;;;;5013006;28;20091;-81
2021/05/14 06:00:51;;;;;;;1.13;0.50;;;;;;;;;;5013911;28;20034;-81
2021/05/14 06:03:16;;;;;;;1.07;0.60;;;;;;;;;;5012012;28;20022;-81
2021/05/14 06:05:41;;;;;;;1.40;0.70;;;;;;;;;;5012101;28;20034;-80
2021/05/14 06:08:07;;;;;;;1.93;0.70;;;;;;;;;;5011795;28;20097;-82
2021/05/14 06:10:32;;;;;;;0.87;0.50;;;;;;;;;;5016195;28;20049;-80
2021/05/14 06:12:58;;;;;;;0.87;0.60;;;;;;;;;;5013489;28;20025;-78
2021/05/14 06:15:23;;;;;;;1.60;0.63;;;;;;;;;;4989073;28;20078;-80
2021/05/14 06:17:49;;;;;;;1.17;0.60;;;;;;;;;;5042632;28;20056;-81
2021/05/14 06:20:17;;;;;;;0.57;0.50;;;;;;;;;;5017611;28;20025;-81
2021/05/14 06:22:43;;;;;;;1.48;0.68;;;;;;;;;;5013104;28;20050;-81
2021/05/14 06:25:09;;;;;;;1.20;0.50;;;;;;;;;;5020323;28;20044;-81
2021/05/14 06:27:34;;;;;;;1.08;0.50;;;;;;;;;;5024532;28;20038;-81
2021/05/14 06:29:59;;;;;;;1.27;0.63;;;;;;;;;;5012481;28;20057;-81
2021/05/14 06:32:25;;;;;;;3.00;0.80;;;;;;;;;;5002201;28;20045;-83
2021/05/14 06:34:51;;;;;;;1.03;0.60;;;;;;;;;;5005393;28;20053;-81
2021/05/14 06:37:17;;;;;;;;;;;;;;;;;;5014644;28;20026;-81
2021/05/14 06:39:42;;;;;;;1.25;0.60;;;;;;;;;;5016330;28;20403;-81
2021/05/14 06:42:07;;;;;;;1.20;0.60;;;;;;;;;;5004129;28;20030;-80
2021/05/14 06:44:33;;;;;;;1.37;0.60;;;;;;;;;;4990207;28;20022;-80
2021/05/14 06:46:58;;;;;;;1.50;0.53;;;;;;;;;;5028733;28;20021;-81
2021/05/14 06:49:23;;;;;;;1.97;0.63;;;;;;;;;;4991733;28;20122;-80
2021/05/14 06:51:49;;;;;;;0.87;0.50;;;;;;;;;;5007158;28;20041;-80
2021/05/14 06:54:15;;;;;;;1.20;0.50;;;;;;;;;;5029124;28;20030;-81
2021/05/14 06:56:40;;;;;;;1.73;0.60;;;;;;;;;;5013583;28;20049;-80
2021/05/14 06:59:05;;;;;;;1.10;0.70;;;;;;;;;;4993229;28;20022;-81
2021/05/14 07:01:31;;;;;;;2.23;0.63;;;;;;;;;;5009849;28;20027;-81
2021/05/14 07:03:56;;;;;;;1.90;0.80;;;;;;;;;;4979739;28;20026;-81
2021/05/14 07:06:21;;;;;;;1.77;0.57;;;;;;;;;;5016084;28;20029;-80
2021/05/14 07:08:47;;;;;;;1.70;0.73;;;;;;;;;;5029142;28;20026;-81
2021/05/14 07:11:13;;;;;;;1.73;0.75;;;;;;;;;;5012283;28;20022;-81
2021/05/14 07:13:38;;;;;;;2.03;0.53;;;;;;;;;;5000751;28;20034;-80
2021/05/14 07:16:04;;;;;;;1.07;0.60;;;;;;;;;;5030707;28;20024;-81
2021/05/14 07:18:29;;;;;;;1.83;0.60;;;;;;;;;;5014030;28;20045;-81
2021/05/14 07:20:55;;;;;;;1.17;0.60;;;;;;;;;;5019447;28;20022;-81
2021/05/14 07:23:20;;;;;;;1.27;0.53;;;;;;;;;;4989280;28;20156;-80
2021/05/14 07:25:45;;;;;;;2.33;0.60;;;;;;;;;;4994207;28;20045;-81
2021/05/14 07:28:11;;;;;;;1.80;0.60;;;;;;;;;;5029268;28;20060;-81
2021/05/14 07:30:36;;;;;;;1.47;0.57;;;;;;;;;;4995934;28;20113;-81
2021/05/14 07:33:01;;;;;;;1.37;0.60;;;;;;;;;;5012747;28;20033;-80
2021/05/14 07:35:27;;;;;;;2.03;0.70;;;;;;;;;;5011849;28;20053;-80
2021/05/14 07:37:52;;;;;;;1.37;0.50;;;;;;;;;;5028819;28;20026;-81
2021/05/14 07:40:18;;;;;;;1.60;0.60;;;;;;;;;;4995900;28;20539;-81
2021/05/14 07:42:43;;;;;;;3.13;0.80;;;;;;;;;;5028681;28;20045;-81
2021/05/14 07:45:09;;;;;;;1.20;0.70;;;;;;;;;;5012629;28;20101;-81
2021/05/14 07:47:34;;;;;;;1.90;0.60;;;;;;;;;;5029013;28;20105;-81
2021/05/14 07:50:01;;;;;;;1.33;0.60;;;;;;;;;;5028886;28;20029;-80
2021/05/14 07:52:26;;;;;;;1.25;0.45;;;;;;;;;;5029659;28;20093;-81
2021/05/14 07:54:52;;;;;;;2.53;0.73;;;;;;;;;;5028866;28;20057;-81
2021/05/14 07:57:17;;;;;;;2.23;0.70;;;;;;;;;;5029420;28;20030;-80
2021/05/14 07:59:43;;;;;;;0.67;0.50;;;;;;;;;;5012103;28;20038;-80
2021/05/14 08:02:08;;;;;;;1.87;0.60;;;;;;;;;;5029001;28;20021;-81
2021/05/14 08:04:33;;;;;;;1.27;0.60;;;;;;;;;;4993839;28;20033;-81
2021/05/14 08:06:59;;;;;;;2.13;0.60;;;;;;;;;;5012520;28;20065;-81
2021/05/14 08:09:24;;;;;;;1.47;0.63;;;;;;;;;;5008717;28;20022;-81
2021/05/14 08:11:50;;;;;;;2.00;0.60;;;;;;;;;;4976425;28;20037;-80
2021/05/14 08:14:16;;;;;;;0.83;0.60;;;;;;;;;;4992346;28;20035;-81
2021/05/14 08:16:42;;;;;;;1.05;0.50;;;;;;;;;;5010809;28;20026;-81
2021/05/14 08:19:08;;;;;;;1.53;0.63;;;;;;;;;;5009631;28;20073;-80
2021/05/14 08:21:35;;;;;;;1.40;0.52;;;;;;;;;;5009373;28;20026;-80
2021/05/14 08:24:01;;;;;;;2.17;0.70;;;;;;;;;;5011770;28;20109;-81
2021/05/14 08:26:26;;;;;;;1.27;0.57;;;;;;;;;;5012616;28;20025;-81
2021/05/14 08:28:51;;;;;;;0.80;0.40;;;;;;;;;;5029453;28;20032;-80
2021/05/14 08:31:17;;;;;;;1.07;0.50;;;;;;;;;;5018728;28;20041;-81
2021/05/14 08:33:42;;;;;;;1.17;0.60;;;;;;;;;;5011578;28;20034;-81
2021/05/14 08:36:08;;;;;;;2.00;0.63;;;;;;;;;;4997241;28;20010;-80
2021/05/14 08:38:35;;;;;;;1.38;0.45;;;;;;;;;;5015065;28;20033;-80
2021/05/14 08:41:07;;;;;;;1.10;0.55;;;;;;;;;;5013661;28;20086;-80
2021/05/14 08:43:33;;;;;;;2.25;0.60;;;;;;;;;;5028158;28;20062;-80
2021/05/14 08:46:01;;;;;;;1.57;0.63;;;;;;;;;;5016591;28;20014;-81
2021/05/14 08:48:26;;;;;;;1.73;0.60;;;;;;;;;;4996584;28;20040;-80
2021/05/14 08:50:52;;;;;;;1.77;0.60;;;;;;;;;;5003634;28;20125;-80
2021/05/14 08:53:17;;;;;;;3.40;0.70;;;;;;;;;;5006353;28;20029;-81
2021/05/14 08:55:42;;;;;;;0.97;0.57;;;;;;;;;;5030996;28;20026;-80
2021/05/14 08:58:08;;;;;;;2.50;0.60;;;;;;;;;;5030277;28;20081;-80
2021/05/14 09:00:33;;;;;;;1.57;0.70;;;;;;;;;;5006816;28;20038;-79
2021/05/14 09:02:58;;;;;;;1.93;0.63;;;;;;;;;;5000689;28;20033;-80
2021/05/14 09:05:28;;;;;;;0.97;0.50;;;;;;;;;;5007356;28;20037;-80
2021/05/14 09:07:55;;;;;;;1.48;0.60;;;;;;;;;;5024816;28;20022;-80
2021/05/14 09:10:21;;;;;;;1.27;0.55;;;;;;;;;;5028910;28;20243;-80
2021/05/14 09:12:46;;;;;;;1.10;0.50;;;;;;;;;;5013012;28;20032;-79
2021/05/14 09:15:26;;;;;;;1.33;0.60;;;;;;;;;;5032129;28;20041;-80
2021/05/14 09:18:10;;;;;;;1.42;0.60;;;;;;;;;;5015168;28;20050;-79
2021/05/14 09:20:37;;;;;;;2.30;0.50;;;;;;;;;;5014575;28;20022;-80
2021/05/14 09:23:16;;;;;;;0.80;0.60;;;;;;;;;;5014535;28;20030;-79
2021/05/14 09:25:58;;;;;;;1.63;0.70;;;;;;;;;;4999427;28;20124;-79
2021/05/14 09:28:28;;;;;;;1.52;0.60;;;;;;;;;;5031042;28;20025;-80
2021/05/14 09:30:59;;;;;;;1.52;0.52;;;;;;;;;;5012721;28;20010;-79
2021/05/14 09:33:26;;;;;;;1.48;0.60;;;;;;;;;;5010584;28;20034;-80
2021/05/14 09:35:59;;;;;;;2.50;0.70;;;;;;;;;;5011335;28;20064;-80
2021/05/14 09:38:24;;;;;;;1.60;0.68;;;;;;;;;;5031498;28;20413;-80
2021/05/14 09:40:49;;;;;;;1.10;0.50;;;;;;;;;;5026584;28;20029;-80
2021/05/14 09:43:15;;;;;;;1.10;0.60;;;;;;;;;;5013052;28;20081;-79
2021/05/14 09:45:40;;;;;;;1.40;0.63;;;;;;;;;;5029198;28;20028;-79
2021/05/14 09:48:21;;;;;;;1.17;0.50;;;;;;;;;;5028408;28;20056;-79
2021/05/14 09:50:47;;;;;;;1.75;0.50;;;;;;;;;;5013426;28;20230;-80
2021/05/14 09:53:13;;;;;;;1.37;0.70;;;;;;;;;;4993418;28;20065;-80
2021/05/14 09:55:40;;;;;;;2.25;0.68;;;;;;;;;;5009463;28;20037;-79
2021/05/14 09:58:18;;;;;;;1.45;0.52;;;;;;;;;;5008927;28;20038;-80
2021/05/14 10:00:44;;;;;;;0.85;0.40;;;;;;;;;;5007401;28;20026;-80
2021/05/14 10:03:11;;;;;;;1.93;0.60;;;;;;;;;;5021484;23;20438;-75
2021/05/14 10:05:37;;;;;;;2.20;0.60;;;;;;;;;;5016503;28;20495;-76
2021/05/14 10:08:06;;;;;;;0.80;0.47;;;;;;;;;;5017211;28;20373;-76
2021/05/14 10:10:32;;;;;;;1.33;0.60;;;;;;;;;;5001171;28;20029;-75
2021/05/14 10:12:58;;;;;;;1.30;0.47;;;;;;;;;;5017009;28;20036;-76
2021/05/14 10:15:24;;;;;;;1.47;0.70;;;;;;;;;;5000785;28;20030;-76
2021/05/14 10:17:51;;;;;;;1.75;0.55;;;;;;;;;;5000889;28;20170;-76
2021/05/14 10:20:18;;;;;;;1.67;0.50;;;;;;;;;;5001058;28;20116;-75
2021/05/14 10:22:50;;;;;;;1.45;0.50;;;;;;;;;;5000116;28;20029;-75
2021/05/14 10:25:38;;;;;;;1.35;0.50;;;;;;;;;;5001166;28;20406;-76
2021/05/14 10:28:14;;;;;;;1.33;0.50;;;;;;;;;;5033805;28;20033;-76
2021/05/14 10:31:07;;;;;;;1.77;0.60;;;;;;;;;;5002087;28;20032;-75
2021/05/14 10:33:42;;;;;;;1.58;0.60;;;;;;;;;;5008381;28;20095;-76
2021/05/14 10:36:19;;;;;;;1.17;0.70;;;;;;;;;;5016367;28;20064;-75
2021/05/14 10:39:03;;;;;;;2.22;0.73;;;;;;;;;;5033888;28;20467;-75
2021/05/14 10:41:29;;;;;;;1.77;0.73;;;;;;;;;;4996680;28;20056;-76
2021/05/14 10:44:04;;;;;;;1.53;0.70;;;;;;;;;;4980569;28;20481;-75
2021/05/14 10:46:30;;;;;;;1.95;0.80;;;;;;;;;;4977696;28;20152;-75
2021/05/14 10:49:06;;;;;;;1.73;0.53;;;;;;;;;;4999756;28;20029;-75
2021/05/14 10:51:58;;;;;;;1.33;0.70;;;;;;;;;;5031330;28;20033;-75
2021/05/14 10:54:39;;;;;;;1.35;0.70;;;;;;;;;;4996742;28;20038;-76
2021/05/14 10:57:05;;;;;;;1.90;0.80;;;;;;;;;;5033093;28;20025;-75
2021/05/14 10:59:34;;;;;;;1.80;0.70;;;;;;;;;;5015977;28;20024;-76
2021/05/14 11:02:00;;;;;;;2.35;0.70;;;;;;;;;;4996042;28;20071;-76
2021/05/14 11:04:35;;;;;;;2.57;0.73;;;;;;;;;;4998342;28;20021;-76
2021/05/14 11:07:00;;;;;;;1.75;0.80;;;;;;;;;;5028237;28;20029;-76
2021/05/14 11:09:25;;;;;;;2.00;0.90;;;;;;;;;;5015855;28;20064;-75
2021/05/14 11:12:05;;;;;;;1.53;0.70;;;;;;;;;;5033325;28;20064;-74
2021/05/14 11:14:46;;;;;;;2.63;0.90;;;;;;;;;;4999548;28;20034;-75
2021/05/14 11:17:22;;;;;;;1.95;0.80;;;;;;;;;;4980143;28;20489;-75
2021/05/14 11:19:53;;;;;;;1.67;0.80;;;;;;;;;;4980241;28;20108;-75
2021/05/14 11:22:22;;;;;;;2.25;0.80;;;;;;;;;;4964213;28;20029;-75
2021/05/14 11:24:51;;;;;;;1.63;0.80;;;;;;;;;;5013619;28;20026;-75
2021/05/14 11:27:26;;;;;;;1.50;0.70;;;;;;;;;;4996095;28;20105;-75
2021/05/14 11:29:53;;;;;;;2.38;0.70;;;;;;;;;;4996208;28;20049;-75
2021/05/14 11:32:19;;;;;;;;;;;;;;;;;;4980147;28;20044;-75
2021/05/14 11:34:55;;;;;;;1.58;0.70;;;;;;;;;;5012951;28;19917;-75
2021/05/14 11:37:25;;;;;;;1.42;0.70;;;;;;;;;;4995941;28;20026;-75
2021/05/14 11:39:51;;;;;;;2.33;0.82;;;;;;;;;;4979909;28;20022;-75
2021/05/14 11:42:17;;;;;;;1.90;0.90;;;;;;;;;;4979776;28;20057;-75
2021/05/14 11:45:03;;;;;;;;;;;;;;;;;;4963990;28;20052;-75
2021/05/14 11:47:28;;;;;;;1.10;0.65;;;;;;;;;;5012720;28;19920;-75
2021/05/14 11:49:54;;;;;;;2.00;0.80;;;;;;;;;;4979662;28;20026;-75
2021/05/14 11:52:40;;;;;;;3.00;0.82;;;;;;;;;;5012207;28;20022;-75
2021/05/14 11:55:14;;;;;;;1.55;0.70;;;;;;;;;;4980057;28;20037;-75
2021/05/14 11:57:40;;;;;;;1.38;0.77;;;;;;;;;;4979698;28;20530;-75
2021/05/14 12:00:09;;;;;;;1.97;0.80;;;;;;;;;;4995873;28;20030;-75
2021/05/14 12:02:40;;;;;;;2.28;0.77;;;;;;;;;;4979297;28;20288;-75
2021/05/14 12:05:06;;;;;;;2.33;0.90;;;;;;;;;;4979732;28;20022;-75
2021/05/14 12:07:32;;;;;;;;;;;;;;;;;;4980107;28;20025;-75
2021/05/14 12:09:58;;;;;;;1.50;0.70;;;;;;;;;;5011945;28;20494;-75
2021/05/14 12:12:23;;;;;;;;;;;;;;;;;;4980012;28;20042;-75
2021/05/14 12:14:49;;;;;;;1.60;0.87;;;;;;;;;;5013256;28;19936;-75
2021/05/14 12:17:14;;;;;;;2.50;0.87;;;;;;;;;;4979574;28;20456;-75
2021/05/14 12:19:47;;;;;;;1.43;0.80;;;;;;;;;;4979244;28;20030;-75
2021/05/14 12:22:12;;;;;;;1.40;0.60;;;;;;;;;;4982087;28;20404;-75
2021/05/14 12:24:39;;;;;;;1.60;0.80;;;;;;;;;;5020729;28;20057;-75
2021/05/14 12:27:06;;;;;;;1.63;0.75;;;;;;;;;;5003288;28;20029;-75
2021/05/14 12:29:31;;;;;;;1.30;0.65;;;;;;;;;;5013131;28;20068;-75
2021/05/14 12:31:57;;;;;;;1.60;0.80;;;;;;;;;;4998531;28;20048;-75
2021/05/14 12:34:24;;;;;;;2.17;0.80;;;;;;;;;;5015115;28;20447;-75
2021/05/14 12:36:53;;;;;;;1.42;0.63;;;;;;;;;;4998176;28;20128;-74
2021/05/14 12:39:19;;;;;;;1.83;0.90;;;;;;;;;;5006497;28;20128;-74
2021/05/14 12:42:09;;;;;;;2.20;0.77;;;;;;;;;;4998220;28;20116;-74
2021/05/14 12:44:35;;;;;;;2.13;0.73;;;;;;;;;;5033389;28;20033;-75
2021/05/14 12:47:13;;;;;;;2.05;0.88;;;;;;;;;;5012510;28;20504;-74
2021/05/14 12:49:46;;;;;;;1.77;0.70;;;;;;;;;;5018841;28;20052;-75
2021/05/14 12:52:31;;;;;;;1.77;0.80;;;;;;;;;;4998862;28;20392;-75
2021/05/14 12:55:00;;;;;;;1.83;0.80;;;;;;;;;;5001997;28;20026;-75
2021/05/14 12:57:36;;;;;;;1.95;0.70;;;;;;;;;;4982767;28;20025;-75
2021/05/14 13:00:13;;;;;;;2.20;0.77;;;;;;;;;;4983986;28;20026;-75
2021/05/14 13:02:39;;;;;;;2.22;0.70;;;;;;;;;;4982772;28;20030;-75
2021/05/14 13:05:08;;;;;;;1.97;0.87;;;;;;;;;;4982475;28;20032;-75
2021/05/14 13:07:34;;;;;;;1.70;0.70;;;;;;;;;;4982691;28;20118;-75
2021/05/14 13:10:00;;;;;;;1.07;0.60;;;;;;;;;;4995401;28;20100;-75
2021/05/14 13:12:25;;;;;;;2.37;0.80;;;;;;;;;;4985312;28;20284;-74
2021/05/14 13:14:51;;;;;;;1.00;0.60;;;;;;;;;;5018079;28;20053;-75
2021/05/14 13:17:16;;;;;;;1.55;0.60;;;;;;;;;;4991255;28;20485;-75
2021/05/14 13:19:42;;;;;;;1.07;0.63;;;;;;;;;;4985584;28;20025;-75
2021/05/14 13:22:07;;;;;;;0.83;0.60;;;;;;;;;;5017093;28;20548;-75
2021/05/14 13:24:32;;;;;;;1.17;0.60;;;;;;;;;;5017937;28;20020;-75
2021/05/14 13:26:58;;;;;;;1.37;0.70;;;;;;;;;;5001247;28;20029;-75
2021/05/14 13:29:23;;;;;;;1.50;0.60;;;;;;;;;;5034413;28;20451;-74
2021/05/14 13:31:49;;;;;;;1.47;0.60;;;;;;;;;;5001168;28;20108;-74
2021/05/14 13:34:14;;;;;;;1.70;0.60;;;;;;;;;;5001378;28;20549;-75
2021/05/14 13:36:39;;;;;;;1.80;0.60;;;;;;;;;;5017672;28;20075;-75
2021/05/14 13:39:05;;;;;;;1.30;0.60;;;;;;;;;;4984953;28;20039;-75
2021/05/14 13:41:32;;;;;;;1.63;0.70;;;;;;;;;;4985035;28;20227;-75
2021/05/14 13:43:58;;;;;;;1.98;0.70;;;;;;;;;;5001550;28;20480;-75
2021/05/14 13:46:23;;;;;;;2.20;0.77;;;;;;;;;;5017601;28;20107;-75
2021/05/14 13:48:48;;;;;;;1.50;0.53;;;;;;;;;;5015013;28;20110;-74
2021/05/14 13:51:14;;;;;;;1.13;0.67;;;;;;;;;;5017039;28;20037;-75
2021/05/14 13:53:39;;;;;;;1.03;0.60;;;;;;;;;;5017254;28;20515;-75
2021/05/14 13:56:04;;;;;;;1.13;0.70;;;;;;;;;;5033013;28;20071;-75
2021/05/14 13:58:30;;;;;;;1.37;0.70;;;;;;;;;;4998751;28;20040;-75
2021/05/14 14:00:55;;;;;;;55.43;10.07;;;;;;;;;;5033642;28;20480;-75
2021/05/14 14:03:20;;;;;;;66.83;14.07;;;;;;;;;;5014172;28;20465;-75
2021/05/14 14:05:46;;;;;;;25.73;7.07;;;;;;;;;;5014819;28;20076;-75
2021/05/14 14:08:11;;;;;;;17.57;3.30;;;;;;;;;;5017127;28;20555;-75
2021/05/14 14:10:37;;;;;;;9.40;2.60;;;;;;;;;;5017245;28;20033;-75
2021/05/14 14:13:08;;;;;;;9.03;2.17;;;;;;;;;;5017029;28;20025;-75
2021/05/14 14:15:33;;;;;;;6.13;2.28;;;;;;;;;;5001589;28;20045;-75
2021/05/14 14:17:58;;;;;;;4.40;1.60;;;;;;;;;;5016295;28;20025;-76
2021/05/14 14:20:24;;;;;;;4.40;1.60;;;;;;;;;;4997484;28;20056;-76
2021/05/14 14:22:49;;;;;;;4.53;1.30;;;;;;;;;;4997355;28;20056;-75
2021/05/14 14:25:14;;;;;;;4.70;1.30;;;;;;;;;;4999472;28;20017;-75
2021/05/14 14:27:40;;;;;;;3.57;1.13;;;;;;;;;;4984529;28;20065;-75
2021/05/14 14:30:10;;;;;;;3.37;1.20;;;;;;;;;;5000245;28;20488;-75
2021/05/14 14:32:35;;;;;;;3.00;1.00;;;;;;;;;;5001532;28;20384;-75
2021/05/14 14:35:00;;;;;;;4.03;1.10;;;;;;;;;;5016807;28;20064;-76
2021/05/14 14:37:26;;;;;;;2.30;0.90;;;;;;;;;;5000091;28;20021;-76
2021/05/14 14:39:51;;;;;;;2.60;0.90;;;;;;;;;;5000600;28;20029;-76
2021/05/14 14:42:16;;;;;;;2.37;1.03;;;;;;;;;;5000135;28;20026;-75
2021/05/14 14:44:42;;;;;;;5.37;1.07;;;;;;;;;;5016603;28;20059;-75
2021/05/14 14:47:07;;;;;;;2.47;0.97;;;;;;;;;;5016468;28;20064;-75
2021/05/14 14:49:32;;;;;;;2.87;1.10;;;;;;;;;;4992697;28;20068;-75
2021/05/14 14:51:58;;;;;;;3.57;1.10;;;;;;;;;;4980753;28;20049;-76
2021/05/14 14:54:23;;;;;;;2.27;0.90;;;;;;;;;;4996708;28;20038;-76
2021/05/14 14:56:48;;;;;;;2.47;0.80;;;;;;;;;;5008438;28;20120;-75
2021/05/14 14:59:14;;;;;;;2.60;1.10;;;;;;;;;;4998202;28;20107;-75
2021/05/14 15:01:39;;;;;;;2.97;1.10;;;;;;;;;;5015240;28;20041;-75
2021/05/14 15:04:05;;;;;;;2.13;1.00;;;;;;;;;;5032681;28;20060;-76
2021/05/14 15:06:31;;;;;;;2.97;0.80;;;;;;;;;;5033598;28;20476;-75
2021/05/14 15:08:56;;;;;;;1.95;0.90;;;;;;;;;;4983198;28;20029;-75
2021/05/14 15:11:23;;;;;;;4.03;0.90;;;;;;;;;;5013002;28;20392;-75
2021/05/14 15:13:48;;;;;;;2.40;0.80;;;;;;;;;;4999505;28;20500;-75
2021/05/14 15:16:13;;;;;;;2.47;0.97;;;;;;;;;;5032408;28;20112;-75
2021/05/14 15:18:40;;;;;;;1.80;0.80;;;;;;;;;;5016060;28;20064;-75
2021/05/14 15:21:05;;;;;;;4.63;1.00;;;;;;;;;;5033307;28;20396;-75
2021/05/14 15:23:30;;;;;;;2.03;0.70;;;;;;;;;;4999218;28;20064;-75
2021/05/14 15:25:57;;;;;;;2.47;0.90;;;;;;;;;;5033967;28;20465;-75
2021/05/14 15:28:22;;;;;;;1.90;0.90;;;;;;;;;;5005545;28;20116;-75
2021/05/14 15:30:48;;;;;;;1.73;0.87;;;;;;;;;;5013779;28;20112;-75
2021/05/14 15:33:16;;;;;;;2.70;0.80;;;;;;;;;;4996013;28;20194;-75
2021/05/14 15:35:41;;;;;;;2.22;0.85;;;;;;;;;;4995443;28;20140;-75
2021/05/14 15:38:11;;;;;;;2.53;0.80;;;;;;;;;;4979681;28;20116;-75
2021/05/14 15:40:36;;;;;;;2.20;1.02;;;;;;;;;;5028628;28;20538;-75
2021/05/14 15:43:02;;;;;;;1.67;0.80;;;;;;;;;;5011481;28;20068;-75
2021/05/14 15:45:27;;;;;;;3.17;0.90;;;;;;;;;;5023968;28;20064;-75
2021/05/14 15:47:52;;;;;;;1.90;0.90;;;;;;;;;;5029198;28;20052;-75
2021/05/14 15:50:19;;;;;;;2.77;0.87;;;;;;;;;;5011869;28;20060;-75
2021/05/14 15:52:44;;;;;;;2.15;0.98;;;;;;;;;;4979187;28;20079;-75
2021/05/14 15:55:10;;;;;;;2.10;0.73;;;;;;;;;;5011915;28;20616;-75
2021/05/14 15:57:36;;;;;;;1.83;0.80;;;;;;;;;;5011947;28;20033;-74
2021/05/14 16:00:02;;;;;;;1.97;0.70;;;;;;;;;;4995296;28;20276;-75
2021/05/14 16:02:27;;;;;;;2.05;0.70;;;;;;;;;;4991654;28;20030;-76
2021/05/14 16:04:53;;;;;;;1.83;0.77;;;;;;;;;;5011781;28;20518;-75
2021/05/14 16:07:19;;;;;;;2.80;0.90;;;;;;;;;;4995423;28;20112;-75
2021/05/14 16:09:44;;;;;;;2.47;0.70;;;;;;;;;;5011875;28;20136;-74
2021/05/14 16:12:10;;;;;;;1.93;0.80;;;;;;;;;;5011339;28;20072;-74
2021/05/14 16:14:35;;;;;;;2.70;0.93;;;;;;;;;;5011893;28;20025;-75
2021/05/14 16:17:12;;;;;;;2.53;0.80;;;;;;;;;;4979299;28;20053;-75
2021/05/14 16:19:40;;;;;;;2.00;0.75;;;;;;;;;;5014013;28;20049;-75
2021/05/14 16:22:06;;;;;;;1.92;0.80;;;;;;;;;;5032898;28;20466;-75
2021/05/14 16:24:31;;;;;;;2.30;0.77;;;;;;;;;;5001970;28;20056;-75
2021/05/14 16:26:57;;;;;;;1.33;0.80;;;;;;;;;;5017334;28;20017;-75
2021/05/14 16:29:23;;;;;;;1.70;0.73;;;;;;;;;;5003873;28;20421;-75
2021/05/14 16:31:48;;;;;;;1.63;0.70;;;;;;;;;;4993826;28;20104;-75
2021/05/14 16:34:13;;;;;;;2.07;0.60;;;;;;;;;;5002609;28;20032;-75
2021/05/14 16:36:39;;;;;;;2.90;0.73;;;;;;;;;;5019448;28;20047;-75
2021/05/14 16:39:04;;;;;;;1.37;0.60;;;;;;;;;;4982920;28;20444;-75
2021/05/14 16:41:29;;;;;;;1.80;0.80;;;;;;;;;;4999086;28;20025;-75
2021/05/14 16:43:55;;;;;;;1.57;0.70;;;;;;;;;;4985718;28;20061;-75
2021/05/14 16:46:20;;;;;;;1.00;0.60;;;;;;;;;;4986214;28;20081;-75
2021/05/14 17:01:40;;;;;;;1.40;0.50;;;;;;;;;;5036007;28;20463;-83
2021/05/14 17:08:11;;;;;;;1.73;0.80;;;;;;;;;;5046661;28;20040;-83
2021/05/14 17:14:54;;;;;;;1.83;0.60;;;;;;;;;;5032774;28;19932;-84
2021/05/14 17:18:08;;;;;;;1.48;0.63;;;;;;;;;;4973754;28;20046;-84
2021/05/14 17:20:33;;;;;;;1.67;0.50;;;;;;;;;;5014182;28;20037;-85
2021/05/14 17:22:59;;;;;;;1.33;0.60;;;;;;;;;;4990600;28;20068;-84
2021/05/14 17:25:24;;;;;;;0.67;0.40;;;;;;;;;;5004622;28;20125;-84