Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:36;;;;;;;14.32;11.13;;;16.90;99.90;;;;;;5047673;28;20048;-64
2021/06/11 00:04:02;;;;;;;12.68;11.25;;;16.80;99.90;;;;;;5045075;28;20041;-64
2021/06/11 00:06:28;;;;;;;13.50;11.93;;;16.80;99.90;;;;;;5045809;28;20072;-65
2021/06/11 00:08:53;;;;;;;12.23;10.77;;;16.90;99.90;;;;;;5046891;28;20061;-66
2021/06/11 00:11:19;;;;;;;12.27;10.25;;;16.90;99.90;;;;;;5046187;28;20097;-64
2021/06/11 00:13:46;;;;;;;13.98;10.77;;;16.90;99.90;;;;;;5054016;28;20501;-64
2021/06/11 00:16:11;;;;;;;13.35;11.35;;;16.90;99.90;;;;;;5059442;28;20042;-64
2021/06/11 00:18:37;;;;;;;12.68;11.38;;;16.90;99.90;;;;;;5046181;28;20049;-64
2021/06/11 00:21:03;;;;;;;13.63;11.73;;;16.90;99.90;;;;;;5048344;28;20477;-64
2021/06/11 00:23:29;;;;;;;13.68;11.13;;;16.80;99.90;;;;;;5057360;28;20053;-63
2021/06/11 00:25:55;;;;;;;13.10;11.70;;;16.70;99.90;;;;;;5048250;28;20041;-64
2021/06/11 00:28:21;;;;;;;14.82;12.50;;;16.70;99.90;;;;;;5045558;28;20521;-64
2021/06/11 00:30:47;;;;;;;13.40;11.23;;;16.60;99.90;;;;;;5046057;28;20052;-64
2021/06/11 00:33:13;;;;;;;16.40;12.27;;;16.70;99.90;;;;;;5046589;28;20053;-64
2021/06/11 00:35:39;;;;;;;13.57;11.35;;;16.60;99.90;;;;;;5046440;28;20104;-65
2021/06/11 00:38:08;;;;;;;13.88;11.68;;;16.50;99.90;;;;;;5044873;28;20083;-64
2021/06/11 00:40:34;;;;;;;13.32;11.10;;;16.60;99.90;;;;;;5045687;28;20044;-64
2021/06/11 00:43:00;;;;;;;14.52;11.38;;;16.50;99.90;;;;;;5045253;28;20065;-64
2021/06/11 00:45:26;;;;;;;13.52;10.35;;;16.60;99.90;;;;;;5045915;28;20045;-64
2021/06/11 00:47:52;;;;;;;11.48;9.45;;;16.50;99.90;;;;;;5045538;28;20428;-64
2021/06/11 00:50:23;;;;;;;11.05;9.10;;;16.40;99.90;;;;;;5046124;28;20041;-64
2021/06/11 00:52:53;;;;;;;10.27;8.25;;;16.30;99.90;;;;;;5044951;28;20137;-64
2021/06/11 00:55:19;;;;;;;12.10;9.02;;;16.10;99.90;;;;;;5045515;28;20042;-64
2021/06/11 00:57:46;;;;;;;11.10;9.88;;;16.00;99.90;;;;;;5045232;28;20068;-65
2021/06/11 01:00:12;;;;;;;14.45;11.98;;;16.00;99.90;;;;;;5045200;28;20061;-65
2021/06/11 01:02:38;;;;;;;16.40;14.13;;;15.80;99.90;;;;;;5050040;28;20049;-65
2021/06/11 01:05:05;;;;;;;17.40;14.02;;;15.80;99.90;;;;;;5045301;28;20049;-65
2021/06/11 01:07:32;;;;;;;13.90;10.38;;;15.70;99.90;;;;;;5044898;28;20064;-65
2021/06/11 01:09:58;;;;;;;15.27;13.10;;;15.80;99.90;;;;;;5058141;28;20382;-65
2021/06/11 01:12:24;;;;;;;13.73;12.27;;;15.80;99.90;;;;;;5046270;28;20072;-65
2021/06/11 01:14:52;;;;;;;16.77;12.18;;;15.70;99.90;;;;;;5057479;28;20493;-65
2021/06/11 01:17:18;;;;;;;14.75;12.73;;;15.80;99.90;;;;;;5045293;28;20072;-65
2021/06/11 01:19:47;;;;;;;12.52;10.10;;;15.80;99.90;;;;;;5044945;28;20045;-63
2021/06/11 01:22:47;;;;;;;17.27;13.00;;;15.70;99.90;;;;;;5048146;28;20042;-65
2021/06/11 01:25:17;;;;;;;19.35;14.32;;;15.80;99.90;;;;;;5049853;28;20064;-65
2021/06/11 01:27:48;;;;;;;16.73;13.63;;;15.90;99.90;;;;;;5045166;28;20041;-65
2021/06/11 01:30:22;;;;;;;16.58;13.60;;;15.80;99.90;;;;;;5044746;28;20041;-65
2021/06/11 01:32:50;;;;;;;14.40;12.07;;;15.70;99.90;;;;;;5044897;28;20292;-65
2021/06/11 01:35:33;;;;;;;13.23;10.52;;;15.60;99.90;;;;;;5045692;28;20053;-65
2021/06/11 01:38:02;;;;;;;13.98;11.55;;;15.50;99.90;;;;;;5045415;28;20413;-64
2021/06/11 01:40:30;;;;;;;16.33;13.05;;;15.40;99.90;;;;;;5044875;28;20528;-64
2021/06/11 01:42:59;;;;;;;15.50;12.15;;;15.40;99.90;;;;;;5045810;28;20052;-64
2021/06/11 01:45:25;;;;;;;14.30;11.93;;;15.40;99.90;;;;;;5046480;28;20500;-64
2021/06/11 01:47:58;;;;;;;16.63;12.60;;;15.40;99.90;;;;;;5044932;28;20112;-64
2021/06/11 01:50:35;;;;;;;15.98;12.77;;;15.50;99.90;;;;;;5045375;28;20045;-64
2021/06/11 01:53:04;;;;;;;14.30;11.75;;;15.50;99.90;;;;;;5044631;28;20042;-64
2021/06/11 01:55:31;;;;;;;12.27;10.48;;;15.40;99.90;;;;;;5045025;28;20038;-64
2021/06/11 01:57:59;;;;;;;14.57;11.50;;;15.40;99.90;;;;;;5044733;28;20042;-64
2021/06/11 02:00:26;;;;;;;17.40;11.77;;;15.30;99.90;;;;;;5044614;28;20571;-64
2021/06/11 02:02:52;;;;;;;13.68;11.95;;;15.10;99.90;;;;;;5053886;28;20116;-64
2021/06/11 02:05:20;;;;;;;15.25;11.98;;;15.10;99.90;;;;;;5046091;28;20041;-64
2021/06/11 02:07:48;;;;;;;16.88;12.90;;;15.10;99.90;;;;;;5049029;28;20041;-64
2021/06/11 02:10:17;;;;;;;17.15;13.50;;;15.00;99.90;;;;;;5060141;28;20136;-64
2021/06/11 02:12:45;;;;;;;16.48;12.90;;;15.10;99.90;;;;;;5060786;28;20037;-65
2021/06/11 02:15:13;;;;;;;12.88;11.07;;;15.10;99.90;;;;;;5062892;28;20083;-64
2021/06/11 02:17:44;;;;;;;14.18;11.38;;;15.00;99.90;;;;;;5049235;28;20076;-64
2021/06/11 02:20:16;;;;;;;15.77;11.55;;;15.10;99.90;;;;;;5048850;28;20049;-64
2021/06/11 02:22:45;;;;;;;15.07;12.15;;;15.20;99.90;;;;;;5056210;28;20049;-64
2021/06/11 02:25:15;;;;;;;15.82;11.90;;;15.20;99.90;;;;;;5047901;28;20048;-64
2021/06/11 02:27:42;;;;;;;16.92;13.27;;;15.20;99.90;;;;;;5046913;28;20049;-64
2021/06/11 02:30:10;;;;;;;14.85;11.95;;;15.20;99.90;;;;;;5047989;28;20550;-64
2021/06/11 02:32:37;;;;;;;17.92;13.57;;;15.30;99.90;;;;;;5047931;28;20045;-64
2021/06/11 02:35:06;;;;;;;18.50;13.50;;;15.30;99.90;;;;;;5059779;28;20136;-64
2021/06/11 02:37:34;;;;;;;17.38;13.10;;;15.20;99.90;;;;;;5048383;28;20046;-64
2021/06/11 02:40:02;;;;;;;17.67;13.57;;;15.10;99.90;;;;;;5047494;28;20049;-64
2021/06/11 02:42:29;;;;;;;19.15;15.20;;;15.20;99.90;;;;;;5047802;28;20041;-64
2021/06/11 02:45:02;;;;;;;20.98;15.75;;;15.10;99.90;;;;;;5046207;28;20053;-64
2021/06/11 02:47:50;;;;;;;19.83;15.02;;;15.10;99.90;;;;;;5059455;28;20045;-64
2021/06/11 02:50:22;;;;;;;21.02;17.27;;;15.20;99.90;;;;;;5047078;28;20050;-64
2021/06/11 02:52:52;;;;;;;20.23;16.20;;;15.30;99.90;;;;;;5047516;28;20049;-64
2021/06/11 02:55:21;;;;;;;23.05;19.50;;;15.40;99.90;;;;;;5047743;28;20077;-64
2021/06/11 02:58:11;;;;;;;20.58;16.73;;;15.40;99.90;;;;;;5047357;28;20053;-65
2021/06/11 03:00:38;;;;;;;22.73;18.05;;;15.40;99.90;;;;;;5047492;28;20116;-64
2021/06/11 03:03:08;;;;;;;22.88;17.45;;;15.40;99.90;;;;;;5053122;28;20050;-64
2021/06/11 03:05:34;;;;;;;;;;;15.30;99.90;;;;;;5047916;28;20068;-64
2021/06/11 03:08:03;;;;;;;20.65;14.85;;;15.10;99.90;;;;;;5047498;28;19921;-64
2021/06/11 03:10:31;;;;;;;16.27;14.00;;;15.10;99.90;;;;;;5053981;28;20486;-64
2021/06/11 03:13:02;;;;;;;17.75;14.60;;;15.00;99.90;;;;;;5047771;28;20041;-64
2021/06/11 03:15:33;;;;;;;18.63;16.42;;;14.90;99.90;;;;;;5055145;28;20506;-64
2021/06/11 03:18:03;;;;;;;21.45;16.75;;;14.90;99.90;;;;;;5047550;28;20052;-64
2021/06/11 03:20:34;;;;;;;21.67;16.70;;;14.90;99.90;;;;;;5046438;28;20041;-64
2021/06/11 03:23:27;;;;;;;21.55;18.05;;;15.00;99.90;;;;;;5048481;28;20115;-64
2021/06/11 03:26:01;;;;;;;20.58;15.85;;;14.90;99.90;;;;;;5054991;28;20050;-64
2021/06/11 03:28:48;;;;;;;21.60;17.15;;;14.90;99.90;;;;;;5046893;28;20079;-64
2021/06/11 03:31:35;;;;;;;19.17;15.82;;;14.90;99.90;;;;;;5046759;28;20113;-64
2021/06/11 03:34:04;;;;;;;17.90;14.70;;;14.90;99.90;;;;;;5046851;28;20050;-64
2021/06/11 03:36:51;;;;;;;19.13;16.17;;;14.90;99.90;;;;;;5045544;28;20129;-64
2021/06/11 03:39:30;;;;;;;17.58;15.02;;;14.90;99.90;;;;;;5047278;28;20045;-64
2021/06/11 03:41:57;;;;;;;19.30;15.98;;;14.90;99.90;;;;;;5048158;28;20117;-64
2021/06/11 03:44:26;;;;;;;19.05;15.60;;;14.90;99.90;;;;;;5046674;28;20494;-63
2021/06/11 03:46:54;;;;;;;19.58;15.52;;;14.80;99.90;;;;;;5051458;28;20045;-64
2021/06/11 03:49:22;;;;;;;17.47;14.37;;;14.80;99.90;;;;;;5046749;28;20073;-64
2021/06/11 03:51:50;;;;;;;17.00;13.95;;;14.80;99.90;;;;;;5046236;28;20894;-64
2021/06/11 03:54:18;;;;;;;17.52;13.15;;;14.80;99.90;;;;;;5060020;28;20052;-65
2021/06/11 03:56:47;;;;;;;15.02;13.10;;;14.90;99.90;;;;;;5046359;28;20049;-65
2021/06/11 03:59:14;;;;;;;15.30;12.40;;;15.00;99.90;;;;;;5046450;28;20055;-64
2021/06/11 04:01:47;;;;;;;15.70;12.80;;;15.00;99.90;;;;;;5059592;28;20120;-65
2021/06/11 04:04:13;;;;;;;19.10;15.57;;;15.00;99.90;;;;;;5047165;28;20045;-64
2021/06/11 04:06:51;;;;;;;23.23;16.58;;;14.90;99.90;;;;;;5047582;28;20114;-64
2021/06/11 04:09:21;;;;;;;23.13;16.42;;;14.90;99.90;;;;;;5051296;28;20041;-64
2021/06/11 04:11:58;;;;;;;20.83;16.95;;;14.90;99.90;;;;;;5044764;28;20065;-64
2021/06/11 04:14:26;;;;;;;19.52;16.13;;;14.90;99.90;;;;;;5054865;28;20573;-64
2021/06/11 04:17:00;;;;;;;21.33;16.92;;;14.90;99.90;;;;;;5046965;28;20039;-64
2021/06/11 04:19:33;;;;;;;22.42;17.50;;;14.90;99.90;;;;;;5045664;28;20041;-63
2021/06/11 04:22:01;;;;;;;24.25;17.95;;;14.90;99.90;;;;;;5047920;28;20044;-64
2021/06/11 04:24:33;;;;;;;25.40;17.90;;;15.00;99.90;;;;;;5053993;28;20056;-64
2021/06/11 04:27:01;;;;;;;25.45;18.10;;;15.00;99.90;;;;;;5045209;28;20037;-64
2021/06/11 04:29:35;;;;;;;24.48;18.92;;;15.20;99.90;;;;;;5045925;28;20084;-63
2021/06/11 04:32:03;;;;;;;21.87;17.57;;;15.20;99.90;;;;;;5045500;28;20049;-64
2021/06/11 04:34:29;;;;;;;19.92;16.98;;;15.30;99.90;;;;;;5048947;28;20303;-64
2021/06/11 04:36:55;;;;;;;23.10;19.17;;;15.50;99.90;;;;;;5054923;28;20045;-64
2021/06/11 04:39:22;;;;;;;25.55;20.92;;;15.60;99.90;;;;;;5048582;28;20070;-63
2021/06/11 04:41:48;;;;;;;27.23;21.70;;;15.70;99.90;;;;;;5044698;28;20072;-63
2021/06/11 04:44:14;;;;;;;27.70;21.30;;;15.70;99.90;;;;;;5048052;28;20049;-64
2021/06/11 04:46:51;;;;;;;27.25;21.55;;;15.80;99.90;;;;;;5053825;28;20128;-63
2021/06/11 04:49:17;;;;;;;27.63;22.05;;;15.90;99.90;;;;;;5045509;28;20065;-64
2021/06/11 04:51:44;;;;;;;33.92;23.83;;;16.00;99.90;;;;;;5045144;28;20050;-64
2021/06/11 04:54:10;;;;;;;31.77;23.10;;;16.00;99.90;;;;;;5045041;28;20044;-64
2021/06/11 04:56:36;;;;;;;31.48;24.40;;;16.10;99.90;;;;;;5050012;28;20049;-64
2021/06/11 04:59:03;;;;;;;34.20;25.10;;;16.10;99.90;;;;;;5052067;28;20036;-64
2021/06/11 05:01:31;;;;;;;33.28;25.00;;;16.20;99.90;;;;;;5064830;28;20110;-64
2021/06/11 05:03:57;;;;;;;30.15;22.77;;;16.20;99.90;;;;;;5052746;28;20045;-62
2021/06/11 05:06:23;;;;;;;31.33;23.25;;;16.30;99.90;;;;;;5034636;28;20257;-62
2021/06/11 05:08:49;;;;;;;31.77;24.33;;;16.30;99.90;;;;;;5041942;28;20049;-63
2021/06/11 05:11:15;;;;;;;33.97;26.10;;;16.30;99.90;;;;;;5040095;28;20422;-63
2021/06/11 05:13:42;;;;;;;30.05;22.75;;;16.40;99.90;;;;;;5028891;28;20053;-62
2021/06/11 05:16:08;;;;;;;31.00;23.48;;;16.40;99.90;;;;;;5035783;28;20053;-62
2021/06/11 05:18:36;;;;;;;34.08;26.88;;;16.60;99.90;;;;;;5038167;28;20068;-62
2021/06/11 05:21:03;;;;;;;31.88;25.92;;;16.60;99.90;;;;;;5027199;28;20042;-62
2021/06/11 05:23:31;;;;;;;33.78;26.20;;;16.70;99.90;;;;;;5026592;28;20041;-62
2021/06/11 05:25:59;;;;;;;35.10;28.20;;;16.80;99.90;;;;;;5027396;28;20046;-62
2021/06/11 05:28:26;;;;;;;32.60;27.65;;;16.80;99.90;;;;;;5029116;28;20509;-62
2021/06/11 05:30:56;;;;;;;35.50;28.10;;;16.90;99.90;;;;;;5027692;28;20084;-62
2021/06/11 05:33:25;;;;;;;35.08;29.35;;;17.10;99.90;;;;;;5025402;28;20046;-63
2021/06/11 05:35:55;;;;;;;36.88;28.00;;;17.10;99.90;;;;;;5024907;28;20138;-63
2021/06/11 05:38:21;;;;;;;38.25;29.05;;;17.20;99.90;;;;;;5025927;28;20058;-61
2021/06/11 05:40:55;;;;;;;53.50;30.08;;;17.20;99.90;;;;;;5035260;28;20061;-61
2021/06/11 05:43:22;;;;;;;37.45;28.98;;;17.30;99.90;;;;;;5047500;28;20049;-62
2021/06/11 05:46:08;;;;;;;33.97;26.80;;;17.40;99.90;;;;;;5047701;28;20052;-64
2021/06/11 05:48:40;;;;;;;30.77;25.98;;;17.40;99.90;;;;;;5046792;28;20045;-64
2021/06/11 05:51:06;;;;;;;30.73;24.67;;;17.50;99.90;;;;;;5047282;28;20213;-65
2021/06/11 05:53:42;;;;;;;34.60;23.98;;;17.60;99.90;;;;;;5029490;28;20076;-65
2021/06/11 05:56:08;;;;;;;28.00;23.65;;;17.70;99.90;;;;;;5034786;28;20096;-64
2021/06/11 05:58:36;;;;;;;32.30;22.48;;;17.70;99.90;;;;;;5022554;28;20053;-64
2021/06/11 06:01:16;;;;;;;28.33;23.10;;;17.80;99.90;;;;;;5025949;28;20095;-64
2021/06/11 06:03:42;;;;;;;27.17;23.55;;;18.00;99.90;;;;;;5046337;28;20046;-64
2021/06/11 06:06:14;;;;;;;25.75;20.80;;;18.00;99.90;;;;;;5011247;28;20106;-64
2021/06/11 06:08:50;;;;;;;29.40;22.17;;;18.10;99.90;;;;;;5029965;28;20068;-64
2021/06/11 06:11:16;;;;;;;28.17;23.27;;;18.10;99.90;;;;;;5048860;28;20037;-64
2021/06/11 06:13:42;;;;;;;27.60;23.02;;;18.20;99.90;;;;;;5021310;28;20133;-64
2021/06/11 06:16:20;;;;;;;32.63;24.83;;;18.30;99.90;;;;;;5040068;28;20099;-65
2021/06/11 06:18:46;;;;;;;30.80;25.50;;;18.40;99.90;;;;;;5047944;28;20060;-64
2021/06/11 06:21:24;;;;;;;33.97;26.13;;;18.40;99.90;;;;;;5043253;28;20042;-62
2021/06/11 06:23:52;;;;;;;34.05;26.27;;;18.50;99.90;;;;;;5039552;28;20041;-62
2021/06/11 06:26:18;;;;;;;33.65;25.92;;;18.50;99.90;;;;;;5027483;28;20121;-62
2021/06/11 06:29:00;;;;;;;33.67;25.75;;;18.50;99.90;;;;;;5044826;28;20114;-62
2021/06/11 06:31:29;;;;;;;28.95;23.48;;;18.60;99.90;;;;;;5027989;28;20053;-62
2021/06/11 06:34:14;;;;;;;29.90;24.10;;;18.70;99.90;;;;;;5028420;28;20042;-63
2021/06/11 06:36:41;;;;;;;24.00;20.13;;;18.70;99.90;;;;;;5038050;28;20422;-62
2021/06/11 06:39:08;;;;;;;24.38;18.98;;;18.80;99.90;;;;;;5047685;28;20088;-62
2021/06/11 06:41:35;;;;;;;19.85;17.48;;;18.90;99.90;;;;;;5035547;28;20041;-62
2021/06/11 06:44:02;;;;;;;20.67;14.95;;;19.00;99.90;;;;;;5043205;28;20057;-62
2021/06/11 06:46:34;;;;;;;18.60;16.23;;;19.00;99.90;;;;;;5039326;28;20041;-62
2021/06/11 06:49:01;;;;;;;19.23;13.90;;;19.10;99.90;;;;;;5051479;28;20060;-62
2021/06/11 06:51:28;;;;;;;17.77;13.68;;;19.10;99.90;;;;;;5041634;28;20041;-64
2021/06/11 06:53:56;;;;;;;16.75;11.77;;;19.20;99.90;;;;;;5055150;28;20040;-62
2021/06/11 06:56:24;;;;;;;14.02;12.35;;;19.30;99.90;;;;;;5032369;28;20053;-62
2021/06/11 06:58:51;;;;;;;13.27;11.83;;;19.30;99.90;;;;;;5060568;28;20770;-62
2021/06/11 07:01:18;;;;;;;14.32;11.95;;;19.40;99.90;;;;;;5033064;28;20387;-62
2021/06/11 07:03:44;;;;;;;14.15;12.13;;;19.40;99.90;;;;;;5067624;28;20074;-62
2021/06/11 07:06:13;;;;;;;13.02;10.13;;;19.50;99.90;;;;;;5053423;28;20053;-62
2021/06/11 07:08:44;;;;;;;13.48;9.23;;;19.60;99.90;;;;;;5068465;28;20064;-61
2021/06/11 07:11:10;;;;;;;13.77;10.98;;;19.60;99.90;;;;;;5061641;28;20545;-62
2021/06/11 07:13:36;;;;;;;12.75;10.43;;;19.70;99.90;;;;;;5076796;28;20130;-62
2021/06/11 07:16:09;;;;;;;13.60;10.85;;;19.80;99.90;;;;;;5062671;28;20320;-62
2021/06/11 07:18:39;;;;;;;13.25;11.23;;;19.80;99.90;;;;;;5076187;28;20428;-62
2021/06/11 07:21:07;;;;;;;15.52;11.27;;;19.90;99.90;;;;;;5064815;28;20105;-62
2021/06/11 07:23:36;;;;;;;12.77;10.48;;;20.00;99.90;;;;;;5062884;28;20040;-62
2021/06/11 07:26:08;;;;;;;14.93;11.63;;;20.00;99.90;;;;;;5055845;28;20327;-62
2021/06/11 07:28:39;;;;;;;12.82;11.52;;;20.00;99.90;;;;;;5061250;28;20120;-62
2021/06/11 07:31:07;;;;;;;13.40;10.70;;;20.10;99.90;;;;;;5051018;28;20073;-62
2021/06/11 07:33:35;;;;;;;13.65;11.13;;;20.10;99.90;;;;;;5054367;28;20265;-62
2021/06/11 07:36:04;;;;;;;13.70;11.70;;;20.20;99.90;;;;;;5046430;28;20050;-62
2021/06/11 07:38:32;;;;;;;15.07;11.75;;;20.20;99.90;;;;;;5040356;28;20075;-62
2021/06/11 07:40:59;;;;;;;15.48;12.98;;;20.30;99.90;;;;;;5042315;28;20061;-62
2021/06/11 07:43:27;;;;;;;17.48;12.70;;;20.30;99.90;;;;;;5051166;28;20063;-62
2021/06/11 07:45:54;;;;;;;15.18;12.07;;;20.30;99.90;;;;;;5051579;28;20042;-62
2021/06/11 07:48:20;;;;;;;17.75;13.00;;;20.40;99.90;;;;;;5054055;28;20048;-62
2021/06/11 07:50:51;;;;;;;16.02;13.05;;;20.40;99.90;;;;;;5065414;28;20049;-64
2021/06/11 07:53:23;;;;;;;14.48;12.25;;;20.50;99.90;;;;;;5057568;28;20055;-64
2021/06/11 07:55:53;;;;;;;15.48;12.32;;;20.50;99.90;;;;;;5066694;28;20052;-63
2021/06/11 07:58:19;;;;;;;21.48;14.82;;;20.50;99.90;;;;;;5050109;28;20428;-63
2021/06/11 08:01:05;;;;;;;12.85;10.13;;;20.60;99.90;;;;;;5045314;28;20056;-63
2021/06/11 08:03:39;;;;;;;12.80;10.32;;;20.60;99.90;;;;;;5059870;28;20044;-63
2021/06/11 08:06:06;;;;;;;16.88;12.20;;;20.70;99.90;;;;;;5043260;28;20121;-63
2021/06/11 08:08:50;;;;;;;16.20;14.30;;;20.60;99.90;;;;;;5052529;28;20115;-63
2021/06/11 08:11:17;;;;;;;14.63;11.80;;;20.70;99.90;;;;;;5024246;28;20045;-63
2021/06/11 08:13:45;;;;;;;14.60;11.38;;;20.80;99.90;;;;;;5030443;28;20060;-64
2021/06/11 08:16:11;;;;;;;13.25;11.18;;;20.90;99.90;;;;;;5029322;28;20053;-64
2021/06/11 08:18:41;;;;;;;16.80;12.18;;;20.90;99.90;;;;;;5037865;28;20048;-64
2021/06/11 08:21:08;;;;;;;12.50;10.05;;;20.90;99.90;;;;;;5045180;28;20059;-64
2021/06/11 08:23:44;;;;;;;13.50;11.00;;;21.00;99.90;;;;;;5048977;28;20061;-64
2021/06/11 08:26:27;;;;;;;12.38;10.80;;;21.10;99.90;;;;;;5020632;28;20041;-63
2021/06/11 08:29:13;;;;;;;14.15;11.93;;;21.20;99.90;;;;;;5041146;28;20595;-63
2021/06/11 08:31:40;;;;;;;15.48;12.25;;;21.30;99.90;;;;;;5037983;28;20071;-63
2021/06/11 08:34:09;;;;;;;15.60;13.10;;;21.40;99.90;;;;;;5038850;28;20064;-63
2021/06/11 08:36:36;;;;;;;15.80;13.10;;;21.50;99.90;;;;;;5019395;28;20331;-64
2021/06/11 08:39:05;;;;;;;15.20;12.27;;;21.40;99.90;;;;;;5030329;28;20056;-61
2021/06/11 08:41:33;;;;;;;15.90;12.60;;;21.60;99.90;;;;;;5018737;28;20053;-63
2021/06/11 08:44:08;;;;;;;14.95;12.07;;;21.60;99.90;;;;;;5030170;28;20114;-63
2021/06/11 08:46:35;;;;;;;16.45;13.02;;;21.70;99.90;;;;;;5023790;28;20067;-63
2021/06/11 08:49:03;;;;;;;16.42;13.50;;;21.70;99.90;;;;;;5022962;28;20592;-63
2021/06/11 08:51:32;;;;;;;18.30;13.50;;;21.70;99.90;;;;;;5036532;28;20045;-62
2021/06/11 08:53:58;;;;;;;17.83;13.55;;;21.80;99.90;;;;;;5022994;28;20053;-62
2021/06/11 08:56:24;;;;;;;15.73;12.68;;;21.90;99.90;;;;;;5025027;28;20087;-62
2021/06/11 08:58:55;;;;;;;17.83;12.88;;;22.00;99.90;;;;;;5021431;28;20053;-62
2021/06/11 09:01:22;;;;;;;18.10;14.98;;;22.10;99.90;;;;;;5024160;28;20072;-62
2021/06/11 09:03:56;;;;;;;16.83;13.80;;;22.20;99.90;;;;;;5010766;28;20435;-63
2021/06/11 09:06:22;;;;;;;16.30;12.05;;;22.30;99.90;;;;;;5019553;28;20049;-62
2021/06/11 09:09:08;;;;;;;15.65;12.07;;;22.30;99.90;;;;;;5039995;28;20131;-63
2021/06/11 09:11:50;;;;;;;15.45;12.25;;;22.30;99.90;;;;;;5024660;28;20549;-63
2021/06/11 09:14:56;;;;;;;17.20;10.10;;;22.40;99.90;;;;;;5043546;28;20716;-63
2021/06/11 09:17:36;;;;;;;14.15;11.00;;;22.40;99.90;;;;;;5034315;28;20053;-62
2021/06/11 09:20:17;;;;;;;13.82;10.07;;;22.40;99.90;;;;;;5026626;28;20046;-63
2021/06/11 09:22:52;;;;;;;12.63;10.13;;;22.30;99.90;;;;;;5026149;28;20046;-63
2021/06/11 09:25:35;;;;;;;14.07;10.70;;;22.20;99.90;;;;;;5063084;28;20034;-62
2021/06/11 09:28:22;;;;;;;13.68;9.73;;;22.20;99.90;;;;;;5031320;28;20144;-63
2021/06/11 09:30:56;;;;;;;11.07;9.82;;;22.30;99.90;;;;;;5061663;28;20033;-63
2021/06/11 09:33:25;;;;;;;11.75;9.43;;;22.40;99.90;;;;;;5037691;28;20144;-63
2021/06/11 09:36:02;;;;;;;12.07;9.13;;;22.40;99.90;;;;;;5053895;28;20033;-62
2021/06/11 09:38:31;;;;;;;12.68;9.18;;;22.50;99.90;;;;;;5047399;28;20090;-62
2021/06/11 09:40:58;;;;;;;9.73;8.27;;;22.60;99.90;;;;;;5059837;28;20045;-63
2021/06/11 09:43:56;;;;;;;9.80;8.23;;;22.70;99.90;;;;;;5045389;28;20056;-62
2021/06/11 09:46:22;;;;;;;11.95;8.60;;;23.00;99.90;;;;;;5051797;28;20051;-67
2021/06/11 09:48:51;;;;;;;11.35;10.05;;;23.00;99.90;;;;;;5048161;28;20048;-64
2021/06/11 09:51:16;;;;;;;10.65;8.82;;;23.00;99.90;;;;;;5051765;28;20053;-65
2021/06/11 09:53:46;;;;;;;10.10;8.55;;;23.10;99.90;;;;;;5043250;28;20599;-65
2021/06/11 09:56:23;;;;;;;9.95;7.38;;;23.10;99.90;;;;;;5051271;28;20038;-65
2021/06/11 09:58:51;;;;;;;10.60;8.55;;;23.20;99.90;;;;;;5046272;28;20098;-65
2021/06/11 10:01:17;;;;;;;10.10;8.27;;;23.30;99.90;;;;;;5058468;28;20037;-65
2021/06/11 10:03:46;;;;;;;10.48;8.68;;;23.20;99.90;;;;;;5046175;28;20095;-65
2021/06/11 10:06:15;;;;;;;11.13;7.93;;;23.10;99.90;;;;;;5055992;28;20038;-65
2021/06/11 10:08:45;;;;;;;9.05;7.07;;;22.90;99.90;;;;;;5046751;28;20056;-64
2021/06/11 10:11:21;;;;;;;11.20;8.35;;;23.00;99.90;;;;;;5073394;28;20044;-64
2021/06/11 10:13:48;;;;;;;10.82;7.70;;;22.90;99.90;;;;;;5048936;28;20055;-64
2021/06/11 10:16:16;;;;;;;8.95;7.70;;;22.90;99.90;;;;;;5068549;28;20037;-64
2021/06/11 10:18:42;;;;;;;9.32;7.78;;;22.70;99.90;;;;;;5044879;28;20049;-64
2021/06/11 10:21:09;;;;;;;8.40;7.15;;;22.60;99.90;;;;;;5059795;28;20049;-64
2021/06/11 10:23:37;;;;;;;8.52;6.97;;;22.60;99.90;;;;;;5039774;28;20043;-64
2021/06/11 10:26:05;;;;;;;8.65;7.50;;;22.60;99.90;;;;;;5059841;28;20046;-64
2021/06/11 10:28:39;;;;;;;8.95;7.22;;;22.80;99.90;;;;;;5044094;28;20048;-63
2021/06/11 10:31:11;;;;;;;7.78;6.95;;;23.10;99.90;;;;;;5057159;28;20053;-64
2021/06/11 10:33:43;;;;;;;9.77;7.85;;;23.40;99.90;;;;;;5056914;28;20074;-65
2021/06/11 10:36:32;;;;;;;9.52;8.25;;;23.60;99.90;;;;;;5056571;28;20069;-65
2021/06/11 10:39:09;;;;;;;9.05;7.07;;;23.90;99.90;;;;;;5048527;28;20083;-64
2021/06/11 10:42:03;;;;;;;10.18;8.57;;;23.90;99.90;;;;;;5063106;28;20068;-65
2021/06/11 10:44:34;;;;;;;8.40;7.50;;;23.80;99.90;;;;;;5073655;28;20073;-65
2021/06/11 10:47:15;;;;;;;8.07;6.47;;;23.80;99.90;;;;;;5061332;28;20045;-65
2021/06/11 10:50:07;;;;;;;7.63;6.53;;;24.00;99.90;;;;;;5057891;28;20059;-64
2021/06/11 10:52:44;;;;;;;7.90;6.32;;;24.00;99.90;;;;;;5051621;28;20063;-65
2021/06/11 10:55:19;;;;;;;7.75;5.68;;;23.90;99.90;;;;;;5070230;28;20048;-64
2021/06/11 10:57:58;;;;;;;7.82;5.50;;;23.80;99.90;;;;;;5049752;28;20049;-63
2021/06/11 11:00:30;;;;;;;10.27;6.40;;;23.90;99.90;;;;;;5065717;28;20055;-63
2021/06/11 11:02:58;;;;;;;7.30;5.97;;;24.10;99.90;;;;;;5050419;28;20049;-63
2021/06/11 11:05:37;;;;;;;6.05;5.45;;;24.20;99.90;;;;;;5073147;28;20147;-64
2021/06/11 11:08:07;;;;;;;7.80;5.73;;;24.40;99.90;;;;;;5037431;28;20046;-64
2021/06/11 11:10:47;;;;;;;10.32;5.80;;;24.50;99.90;;;;;;5071058;28;20065;-63
2021/06/11 11:13:27;;;;;;;11.48;6.85;;;24.60;99.90;;;;;;5049981;28;20128;-64
2021/06/11 11:15:55;;;;;;;9.40;6.82;;;24.70;99.90;;;;;;5064880;28;20061;-64
2021/06/11 11:18:41;;;;;;;9.63;7.30;;;24.40;99.90;;;;;;5036382;28;20034;-64
2021/06/11 11:21:30;;;;;;;7.30;5.82;;;24.20;99.90;;;;;;5080536;28;20051;-64
2021/06/11 11:24:03;;;;;;;7.03;5.35;;;24.30;99.90;;;;;;5049940;28;20037;-64
2021/06/11 11:26:49;;;;;;;4.72;3.65;;;24.40;99.90;;;;;;5063680;28;20045;-64
2021/06/11 11:29:18;;;;;;;6.97;5.30;;;24.60;99.90;;;;;;5049569;28;20114;-64
2021/06/11 11:31:46;;;;;;;10.23;8.02;;;24.50;99.90;;;;;;5063605;28;20037;-63
2021/06/11 11:34:13;;;;;;;6.75;5.90;;;24.30;99.90;;;;;;5055117;28;20060;-64
2021/06/11 11:36:39;;;;;;;7.45;6.45;;;24.20;99.90;;;;;;5062095;28;20038;-63
2021/06/11 11:39:08;;;;;;;6.72;5.57;;;24.20;99.90;;;;;;5057849;28;20048;-63
2021/06/11 11:41:36;;;;;;;7.93;7.07;;;24.50;99.90;;;;;;5065085;28;20053;-63
2021/06/11 11:44:03;;;;;;;9.35;8.27;;;24.60;99.90;;;;;;5021000;28;20057;-63
2021/06/11 11:46:30;;;;;;;10.82;8.35;;;24.50;99.90;;;;;;5035904;28;20072;-64
2021/06/11 11:48:56;;;;;;;10.30;8.38;;;24.40;99.90;;;;;;5030467;28;20045;-63
2021/06/11 11:51:24;;;;;;;13.98;10.20;;;24.40;99.90;;;;;;5052206;28;20045;-63
2021/06/11 11:53:50;;;;;;;13.65;10.27;;;24.40;99.90;;;;;;5035733;28;20050;-64
2021/06/11 11:56:16;;;;;;;12.88;8.77;;;24.50;99.90;;;;;;5047657;28;20053;-63
2021/06/11 11:58:42;;;;;;;9.95;7.93;;;24.60;99.90;;;;;;5021896;28;20281;-62
2021/06/11 12:01:13;;;;;;;12.57;10.20;;;24.60;99.90;;;;;;5065844;28;20549;-62
2021/06/11 12:03:46;;;;;;;10.93;9.38;;;24.70;99.90;;;;;;5033001;28;20033;-63
2021/06/11 12:06:12;;;;;;;9.18;7.05;;;24.50;99.90;;;;;;5067019;28;20583;-63
2021/06/11 12:08:39;;;;;;;10.80;8.90;;;24.40;99.90;;;;;;5025690;28;20064;-62
2021/06/11 12:11:05;;;;;;;10.98;8.43;;;24.30;99.90;;;;;;5072771;28;20052;-62
2021/06/11 12:13:40;;;;;;;9.68;7.88;;;24.30;99.90;;;;;;5041116;28;20052;-62
2021/06/11 12:16:06;;;;;;;9.50;8.38;;;24.30;99.90;;;;;;5081120;28;20043;-62
2021/06/11 12:18:32;;;;;;;10.13;8.73;;;24.30;99.90;;;;;;5058076;28;20045;-61
2021/06/11 12:20:58;;;;;;;9.35;7.57;;;24.30;99.90;;;;;;5079561;28;20048;-62
2021/06/11 12:23:24;;;;;;;9.68;7.72;;;24.10;99.90;;;;;;5051457;28;20080;-62
2021/06/11 12:25:50;;;;;;;8.65;7.40;;;24.00;99.90;;;;;;5073843;28;20111;-62
2021/06/11 12:28:17;;;;;;;7.22;6.20;;;24.00;99.90;;;;;;5048602;28;20045;-62
2021/06/11 12:30:47;;;;;;;9.52;7.55;;;24.20;99.90;;;;;;5062432;28;20083;-62
2021/06/11 12:33:13;;;;;;;9.25;7.32;;;24.30;99.90;;;;;;5048959;28;20045;-62
2021/06/11 12:35:39;;;;;;;10.40;8.05;;;24.50;99.90;;;;;;5058741;28;20048;-62
2021/06/11 12:38:05;;;;;;;8.43;7.13;;;24.80;99.90;;;;;;5044271;28;20058;-62
2021/06/11 12:40:31;;;;;;;8.90;7.55;;;25.10;99.90;;;;;;5069554;28;20056;-62
2021/06/11 12:43:08;;;;;;;9.02;7.68;;;25.20;99.90;;;;;;5043188;28;20049;-61
2021/06/11 12:45:36;;;;;;;9.75;6.90;;;25.40;99.90;;;;;;5013941;28;20054;-61
2021/06/11 12:48:02;;;;;;;10.75;6.95;;;25.50;99.90;;;;;;5026165;28;20046;-61