Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:01;;;;;;;7.33;1.93;;;7.60;99.90;;;;;;5109180;28;20226;-70
2023/02/18 00:03:29;;;;;;;9.47;2.27;;;7.60;99.90;;;;;;5108944;28;20288;-69
2023/02/18 00:05:56;;;;;;;9.00;2.17;;;7.50;99.90;;;;;;5108616;28;20276;-69
2023/02/18 00:08:23;;;;;;;10.57;2.50;;;7.50;99.90;;;;;;5109064;28;20226;-71
2023/02/18 00:10:50;;;;;;;5.93;2.17;;;7.50;99.90;;;;;;5108965;28;20285;-69
2023/02/18 00:13:17;;;;;;;7.73;2.40;;;7.50;99.90;;;;;;5108611;28;20198;-69
2023/02/18 00:15:44;;;;;;;7.77;2.10;;;7.50;99.90;;;;;;5102465;27;20222;-69
2023/02/18 00:18:12;;;;;;;6.23;1.90;;;7.40;99.90;;;;;;5091012;28;20305;-69
2023/02/18 00:20:39;;;;;;;8.23;2.23;;;7.30;99.90;;;;;;5109071;28;20728;-69
2023/02/18 00:23:06;;;;;;;10.80;2.50;;;7.30;99.90;;;;;;5108191;28;20285;-70
2023/02/18 00:25:33;;;;;;;9.77;2.57;;;7.20;99.90;;;;;;5108423;28;20225;-69
2023/02/18 00:28:00;;;;;;;6.57;2.03;;;7.20;99.90;;;;;;5107181;28;20281;-69
2023/02/18 00:30:28;;;;;;;9.40;2.57;;;7.20;99.90;;;;;;5108095;28;20295;-69
2023/02/18 00:32:55;;;;;;;7.27;2.23;;;7.20;99.90;;;;;;5094896;28;20225;-69
2023/02/18 00:35:23;;;;;;;10.13;2.50;;;7.10;99.90;;;;;;5103015;28;20667;-69
2023/02/18 00:37:52;;;;;;;9.37;2.57;;;7.10;99.90;;;;;;5108242;28;20225;-69
2023/02/18 00:40:20;;;;;;;9.83;2.13;;;7.00;99.90;;;;;;5108344;28;20291;-69
2023/02/18 00:42:47;;;;;;;7.27;2.53;;;7.00;99.90;;;;;;5107897;28;20567;-69
2023/02/18 00:45:14;;;;;;;9.63;2.30;;;7.00;99.90;;;;;;5108200;28;20229;-69
2023/02/18 00:47:41;;;;;;;5.97;2.13;;;7.00;99.90;;;;;;5108183;28;20206;-69
2023/02/18 00:50:10;;;;;;;7.27;2.20;;;7.00;99.90;;;;;;5127267;27;20209;-69
2023/02/18 00:52:38;;;;;;;8.53;2.33;;;6.90;99.90;;;;;;5122234;27;20238;-69
2023/02/18 00:55:06;;;;;;;5.90;2.70;;;6.90;99.90;;;;;;5116032;27;20320;-69
2023/02/18 00:57:35;;;;;;;6.47;2.30;;;6.90;99.90;;;;;;5108447;28;20296;-69
2023/02/18 01:00:03;;;;;;;5.03;2.20;;;6.80;99.90;;;;;;5108035;28;20255;-69
2023/02/18 01:02:31;;;;;;;7.80;2.20;;;6.90;99.90;;;;;;5108073;28;20285;-69
2023/02/18 01:04:57;;;;;;;8.47;2.13;;;6.80;99.90;;;;;;5108078;28;20298;-68
2023/02/18 01:07:24;;;;;;;11.47;2.20;;;6.80;99.90;;;;;;5107989;28;20329;-69
2023/02/18 01:09:53;;;;;;;6.00;2.03;;;6.80;99.90;;;;;;5108010;28;20304;-69
2023/02/18 01:12:27;;;;;;;7.87;2.10;;;6.80;99.90;;;;;;5108122;28;20230;-69
2023/02/18 01:14:57;;;;;;;6.50;2.30;;;6.80;99.90;;;;;;5108012;28;20280;-69
2023/02/18 01:17:24;;;;;;;7.07;2.20;;;6.80;99.90;;;;;;5107968;28;20735;-71
2023/02/18 01:19:51;;;;;;;12.97;2.77;;;6.80;99.90;;;;;;5124160;28;20209;-69
2023/02/18 01:22:18;;;;;;;7.97;2.03;;;6.70;99.90;;;;;;5128399;27;20244;-69
2023/02/18 01:24:45;;;;;;;7.80;2.40;;;6.70;99.90;;;;;;5128312;27;20301;-69
2023/02/18 01:27:13;;;;;;;5.60;1.80;;;6.70;99.90;;;;;;5128055;27;20328;-69
2023/02/18 01:29:40;;;;;;;9.40;2.97;;;6.70;99.90;;;;;;5128549;27;20239;-69
2023/02/18 01:32:06;;;;;;;5.60;2.10;;;6.60;99.90;;;;;;5108537;27;20736;-69
2023/02/18 01:34:34;;;;;;;12.30;2.20;;;6.60;99.90;;;;;;5107911;28;20667;-70
2023/02/18 01:37:01;;;;;;;6.73;2.03;;;6.60;99.90;;;;;;5107778;28;20289;-70
2023/02/18 01:39:28;;;;;;;8.73;2.50;;;6.60;99.90;;;;;;5110182;28;20731;-70
2023/02/18 01:41:55;;;;;;;9.30;2.13;;;6.60;99.90;;;;;;5111798;28;20554;-70
2023/02/18 01:44:26;;;;;;;5.33;1.83;;;6.60;99.90;;;;;;5112116;28;20240;-70
2023/02/18 01:46:52;;;;;;;12.23;2.17;;;6.60;99.90;;;;;;5111163;28;20305;-70
2023/02/18 01:49:23;;;;;;;6.23;2.10;;;6.60;99.90;;;;;;5123666;27;20742;-70
2023/02/18 01:51:55;;;;;;;6.97;2.07;;;6.60;99.90;;;;;;5116654;27;20379;-69
2023/02/18 01:54:27;;;;;;;8.17;2.03;;;6.60;99.90;;;;;;5111485;28;20276;-70
2023/02/18 01:56:58;;;;;;;8.63;1.87;;;6.70;99.90;;;;;;5111537;28;20278;-70
2023/02/18 01:59:30;;;;;;;6.70;2.17;;;6.60;99.90;;;;;;5111422;28;20202;-70
2023/02/18 02:01:58;;;;;;;9.57;2.10;;;6.60;99.90;;;;;;5111101;27;20285;-70
2023/02/18 02:04:26;;;;;;;8.90;2.23;;;6.60;99.90;;;;;;5111561;28;20206;-70
2023/02/18 02:06:53;;;;;;;6.20;2.23;;;6.60;99.90;;;;;;5110807;28;20324;-70
2023/02/18 02:09:24;;;;;;;5.90;1.97;;;6.60;99.90;;;;;;5110485;28;20285;-70
2023/02/18 02:12:11;;;;;;;6.87;2.10;;;6.60;99.90;;;;;;5109273;28;20676;-70
2023/02/18 02:15:01;;;;;;;5.37;2.10;;;6.60;99.90;;;;;;5111234;28;20206;-69
2023/02/18 02:17:35;;;;;;;7.30;2.00;;;6.60;99.90;;;;;;5110448;28;20195;-70
2023/02/18 02:20:37;;;;;;;6.43;2.07;;;6.60;99.90;;;;;;5128998;27;20296;-70
2023/02/18 02:23:28;;;;;;;7.60;2.17;;;6.60;99.90;;;;;;5131145;27;20280;-70
2023/02/18 02:26:36;;;;;;;8.57;2.13;;;6.50;99.90;;;;;;5125336;27;20423;-70
2023/02/18 02:29:44;;;;;;;11.27;2.20;;;6.50;99.90;;;;;;5090603;28;20199;-70
2023/02/18 02:32:37;;;;;;;6.20;1.90;;;6.50;99.90;;;;;;5109610;28;20656;-71
2023/02/18 02:35:09;;;;;;;7.67;1.93;;;6.50;99.90;;;;;;5111087;28;20278;-70
2023/02/18 02:37:44;;;;;;;7.40;2.07;;;6.50;99.90;;;;;;5110926;28;20737;-70
2023/02/18 02:40:21;;;;;;;8.47;2.00;;;6.50;99.90;;;;;;5110843;28;20225;-70
2023/02/18 02:43:00;;;;;;;7.47;2.27;;;6.50;99.90;;;;;;5110660;27;20293;-70
2023/02/18 02:45:41;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;5111008;27;20321;-70
2023/02/18 02:48:15;;;;;;;8.67;1.97;;;6.50;99.90;;;;;;5117059;27;20302;-70
2023/02/18 02:50:48;;;;;;;4.47;1.50;;;6.50;99.90;;;;;;5116439;27;20209;-69
2023/02/18 02:53:19;;;;;;;7.30;2.13;;;6.50;99.90;;;;;;5110522;27;20233;-70
2023/02/18 02:55:46;;;;;;;3.37;1.50;;;6.50;99.90;;;;;;5110574;28;20210;-69
2023/02/18 02:58:16;;;;;;;12.90;2.07;;;6.50;99.90;;;;;;5119354;27;20320;-70
2023/02/18 03:00:56;;;;;;;7.13;1.63;;;6.50;99.90;;;;;;5130734;27;20236;-69
2023/02/18 03:03:43;;;;;;;6.70;2.27;;;6.50;99.90;;;;;;5112277;27;20213;-70
2023/02/18 03:06:41;;;;;;;3.90;1.77;;;6.40;99.90;;;;;;5110188;28;20229;-70
2023/02/18 03:09:16;;;;;;;6.30;1.50;;;6.40;99.90;;;;;;5109589;28;20289;-70
2023/02/18 03:11:52;;;;;;;4.60;1.40;;;6.40;99.90;;;;;;5109842;28;20240;-70
2023/02/18 03:14:27;;;;;;;7.07;1.60;;;6.40;99.90;;;;;;5110144;28;20277;-70
2023/02/18 03:17:02;;;;;;;3.87;1.50;;;6.40;99.90;;;;;;5109612;28;20198;-70
2023/02/18 03:19:33;;;;;;;4.23;1.90;;;6.40;99.90;;;;;;5123521;27;20196;-70
2023/02/18 03:22:07;;;;;;;8.97;1.93;;;6.40;99.90;;;;;;5130382;27;20375;-71
2023/02/18 03:24:37;;;;;;;5.87;1.70;;;6.40;99.90;;;;;;5111732;27;20198;-69
2023/02/18 03:27:08;;;;;;;7.40;2.07;;;6.40;99.90;;;;;;5109833;28;20317;-70
2023/02/18 03:29:36;;;;;;;5.80;1.27;;;6.40;99.90;;;;;;5109929;28;20195;-70
2023/02/18 03:32:07;;;;;;;7.73;1.90;;;6.40;99.90;;;;;;5109496;28;20229;-70
2023/02/18 03:34:41;;;;;;;7.37;1.80;;;6.40;99.90;;;;;;5109499;28;20198;-69
2023/02/18 03:37:10;;;;;;;2.77;1.47;;;6.40;99.90;;;;;;5109380;28;20201;-70
2023/02/18 03:39:41;;;;;;;6.20;1.60;;;6.50;99.90;;;;;;5109562;28;20296;-70
2023/02/18 03:42:08;;;;;;;5.33;2.03;;;6.50;99.90;;;;;;5113762;27;20277;-70
2023/02/18 03:44:35;;;;;;;3.17;1.50;;;6.50;99.90;;;;;;5112855;27;20229;-69
2023/02/18 03:47:02;;;;;;;5.17;1.90;;;6.40;99.90;;;;;;5108997;28;20226;-69
2023/02/18 03:49:29;;;;;;;4.83;1.40;;;6.40;99.90;;;;;;5109073;28;20265;-70
2023/02/18 03:51:55;;;;;;;4.77;1.60;;;6.40;99.90;;;;;;5109315;28;20297;-69
2023/02/18 03:54:24;;;;;;;5.67;1.40;;;6.40;99.90;;;;;;5117693;27;20207;-70
2023/02/18 03:56:51;;;;;;;4.23;1.57;;;6.40;99.90;;;;;;5129354;27;20690;-70
2023/02/18 03:59:17;;;;;;;4.63;1.37;;;6.40;99.90;;;;;;5114130;27;20297;-69
2023/02/18 04:01:44;;;;;;;5.87;1.70;;;6.40;99.90;;;;;;5105896;28;20286;-70
2023/02/18 04:04:11;;;;;;;3.73;1.47;;;6.40;99.90;;;;;;5088694;28;20233;-70
2023/02/18 04:06:38;;;;;;;3.90;1.53;;;6.30;99.90;;;;;;5088559;28;20334;-70
2023/02/18 04:09:07;;;;;;;4.43;1.43;;;6.30;99.90;;;;;;5092818;28;20270;-70
2023/02/18 04:11:37;;;;;;;8.07;1.63;;;6.30;99.90;;;;;;5108816;27;20222;-69
2023/02/18 04:14:03;;;;;;;5.70;1.50;;;6.30;99.90;;;;;;5108414;28;20296;-70
2023/02/18 04:16:30;;;;;;;4.47;1.53;;;6.30;99.90;;;;;;5108869;28;20212;-70
2023/02/18 04:18:57;;;;;;;2.50;1.10;;;6.30;99.90;;;;;;5107971;28;20324;-70
2023/02/18 04:21:25;;;;;;;2.87;1.60;;;6.30;99.90;;;;;;5108705;28;20293;-70
2023/02/18 04:23:52;;;;;;;5.90;1.77;;;6.30;99.90;;;;;;5108273;27;20301;-69
2023/02/18 04:26:19;;;;;;;8.43;1.40;;;6.30;99.90;;;;;;5104665;28;20237;-70
2023/02/18 04:28:47;;;;;;;6.60;1.37;;;6.30;99.90;;;;;;5108180;28;20206;-70
2023/02/18 04:31:14;;;;;;;6.07;1.47;;;6.20;99.90;;;;;;5108275;28;20301;-70
2023/02/18 04:33:41;;;;;;;4.07;1.53;;;6.20;99.90;;;;;;5108432;28;20213;-70
2023/02/18 04:36:09;;;;;;;6.27;1.63;;;6.20;99.90;;;;;;5108409;28;20297;-70
2023/02/18 04:38:36;;;;;;;5.17;1.50;;;6.20;99.90;;;;;;5104543;27;20295;-69
2023/02/18 04:41:06;;;;;;;6.57;1.70;;;6.20;99.90;;;;;;5098203;28;20234;-69
2023/02/18 04:43:32;;;;;;;3.70;1.60;;;6.20;99.90;;;;;;5093076;28;20289;-70
2023/02/18 04:46:01;;;;;;;3.63;1.67;;;6.20;99.90;;;;;;5108045;28;20300;-70
2023/02/18 04:48:28;;;;;;;3.17;1.63;;;6.20;99.90;;;;;;5112551;27;20328;-70
2023/02/18 04:50:54;;;;;;;3.80;1.60;;;6.20;99.90;;;;;;5117616;27;20297;-69
2023/02/18 04:53:21;;;;;;;4.70;1.70;;;6.20;99.90;;;;;;5108336;28;20320;-69
2023/02/18 04:55:50;;;;;;;3.03;1.13;;;6.20;99.90;;;;;;5108021;28;20293;-69
2023/02/18 04:58:17;;;;;;;5.27;1.27;;;6.20;99.90;;;;;;5107883;28;20570;-69
2023/02/18 05:00:44;;;;;;;4.80;1.73;;;6.20;99.90;;;;;;5100531;28;20235;-69
2023/02/18 05:03:13;;;;;;;5.67;1.20;;;6.20;99.90;;;;;;5087328;28;20246;-69
2023/02/18 05:05:40;;;;;;;5.77;2.17;;;6.20;99.90;;;;;;5087878;28;20298;-69
2023/02/18 05:08:07;;;;;;;3.83;1.47;;;6.20;99.90;;;;;;5087154;28;20235;-69
2023/02/18 05:10:35;;;;;;;5.67;1.67;;;6.20;99.90;;;;;;5088314;28;20286;-69
2023/02/18 05:13:02;;;;;;;6.67;2.10;;;6.30;99.90;;;;;;5087053;28;20286;-69
2023/02/18 05:15:29;;;;;;;6.53;1.50;;;6.30;99.90;;;;;;5093269;28;20185;-70
2023/02/18 05:17:55;;;;;;;4.67;1.40;;;6.30;99.90;;;;;;5107674;28;20292;-69
2023/02/18 05:20:24;;;;;;;3.87;1.30;;;6.40;99.90;;;;;;5128458;27;20766;-70
2023/02/18 05:22:51;;;;;;;6.03;1.47;;;6.40;99.90;;;;;;5128014;27;20209;-70
2023/02/18 05:25:18;;;;;;;8.83;1.53;;;6.40;99.90;;;;;;5126801;27;20289;-70
2023/02/18 05:27:45;;;;;;;4.60;1.57;;;6.40;99.90;;;;;;5107476;28;20700;-70
2023/02/18 05:30:12;;;;;;;5.07;1.60;;;6.40;99.90;;;;;;5107722;28;20746;-69
2023/02/18 05:32:39;;;;;;;5.03;1.13;;;6.40;99.90;;;;;;5108120;28;20477;-70
2023/02/18 05:35:07;;;;;;;3.87;1.00;;;6.40;99.90;;;;;;5116070;28;20566;-70
2023/02/18 05:37:35;;;;;;;2.77;1.30;;;6.50;99.90;;;;;;5107521;28;20202;-70
2023/02/18 05:40:02;;;;;;;6.63;1.80;;;6.40;99.90;;;;;;5107671;28;20252;-70
2023/02/18 05:42:29;;;;;;;3.00;1.20;;;6.50;99.90;;;;;;5107901;28;20213;-71
2023/02/18 05:44:56;;;;;;;3.30;1.27;;;6.50;99.90;;;;;;5107504;28;20302;-70
2023/02/18 05:47:23;;;;;;;4.30;1.33;;;6.50;99.90;;;;;;5104754;28;20238;-70
2023/02/18 05:49:50;;;;;;;1.93;0.90;;;6.50;99.90;;;;;;5119590;28;20336;-70
2023/02/18 05:52:18;;;;;;;3.27;1.20;;;6.50;99.90;;;;;;5108557;27;20210;-70
2023/02/18 05:54:46;;;;;;;3.07;1.20;;;6.50;99.90;;;;;;5107550;28;20470;-70
2023/02/18 05:57:14;;;;;;;2.23;1.00;;;6.60;99.90;;;;;;5107356;28;20297;-70
2023/02/18 05:59:41;;;;;;;5.30;1.40;;;6.60;99.90;;;;;;5107581;28;20202;-69
2023/02/18 06:02:08;;;;;;;4.40;1.50;;;6.60;99.90;;;;;;5107234;28;20755;-70
2023/02/18 06:04:35;;;;;;;4.27;1.30;;;6.60;99.90;;;;;;5107497;28;20251;-70
2023/02/18 06:07:02;;;;;;;3.00;1.07;;;6.60;99.90;;;;;;5106762;28;20305;-70
2023/02/18 06:09:29;;;;;;;6.37;1.40;;;6.60;99.90;;;;;;5107291;28;20218;-70
2023/02/18 06:11:57;;;;;;;5.17;1.77;;;6.60;99.90;;;;;;5111254;28;20208;-70
2023/02/18 06:14:24;;;;;;;5.10;1.63;;;6.60;99.90;;;;;;5128027;27;20625;-71
2023/02/18 06:16:51;;;;;;;8.13;1.37;;;6.60;99.90;;;;;;5127575;27;20656;-70
2023/02/18 06:19:18;;;;;;;2.13;1.13;;;6.70;99.90;;;;;;5114685;27;20661;-70
2023/02/18 06:21:44;;;;;;;4.60;1.40;;;6.70;99.90;;;;;;5086838;28;20606;-70
2023/02/18 06:24:11;;;;;;;5.30;1.23;;;6.70;99.90;;;;;;5086584;28;20294;-70
2023/02/18 06:26:39;;;;;;;4.00;1.23;;;6.70;99.90;;;;;;5090281;28;20809;-70
2023/02/18 06:29:07;;;;;;;5.73;1.30;;;6.70;99.90;;;;;;5090369;28;20333;-70
2023/02/18 06:31:34;;;;;;;2.60;0.93;;;6.70;99.90;;;;;;5113079;27;20248;-70
2023/02/18 06:34:01;;;;;;;2.33;0.90;;;6.70;99.90;;;;;;5110418;28;20688;-70
2023/02/18 06:36:27;;;;;;;2.60;1.10;;;6.70;99.90;;;;;;5093361;28;20207;-70
2023/02/18 06:38:56;;;;;;;2.20;1.20;;;6.70;99.90;;;;;;5092193;28;20693;-70
2023/02/18 06:41:23;;;;;;;5.87;1.50;;;6.70;99.90;;;;;;5110651;28;20229;-70
2023/02/18 06:43:50;;;;;;;5.90;1.63;;;6.70;99.90;;;;;;5116455;27;20297;-70
2023/02/18 06:46:19;;;;;;;3.17;0.97;;;6.70;99.90;;;;;;5110680;28;20284;-70
2023/02/18 06:48:46;;;;;;;2.63;1.10;;;6.70;99.90;;;;;;5117167;27;20331;-70
2023/02/18 06:51:13;;;;;;;4.57;1.00;;;6.80;99.90;;;;;;5131104;27;20296;-70
2023/02/18 06:53:43;;;;;;;3.27;1.00;;;6.80;99.90;;;;;;5130807;27;20637;-70
2023/02/18 06:56:11;;;;;;;2.93;1.07;;;6.80;99.90;;;;;;5130953;27;20193;-70
2023/02/18 06:58:38;;;;;;;2.30;0.90;;;6.80;99.90;;;;;;5130326;27;20769;-70
2023/02/18 07:01:05;;;;;;;2.43;1.10;;;6.80;99.90;;;;;;5130877;27;20288;-70
2023/02/18 07:03:33;;;;;;;2.23;0.90;;;6.90;99.90;;;;;;5130531;27;20292;-70
2023/02/18 07:06:00;;;;;;;4.70;1.17;;;6.80;99.90;;;;;;5112256;27;20199;-70
2023/02/18 07:08:29;;;;;;;3.63;0.80;;;6.90;99.90;;;;;;5098550;28;20230;-68
2023/02/18 07:10:56;;;;;;;2.40;0.90;;;6.90;99.90;;;;;;5110066;28;20656;-70
2023/02/18 07:13:23;;;;;;;3.00;0.80;;;6.90;99.90;;;;;;5110054;27;20285;-70
2023/02/18 07:15:50;;;;;;;2.87;1.00;;;7.00;99.90;;;;;;5109871;28;20258;-71
2023/02/18 07:18:17;;;;;;;1.93;1.00;;;7.00;99.90;;;;;;5112828;27;20205;-70
2023/02/18 07:20:45;;;;;;;2.60;1.00;;;7.00;99.90;;;;;;5118320;27;20258;-70
2023/02/18 07:23:12;;;;;;;2.20;1.17;;;7.00;99.90;;;;;;5109500;28;20297;-70
2023/02/18 07:25:39;;;;;;;2.23;0.93;;;7.00;99.90;;;;;;5109796;28;20209;-68
2023/02/18 07:28:06;;;;;;;6.10;1.67;;;7.10;99.90;;;;;;5117411;27;20222;-69
2023/02/18 07:30:33;;;;;;;3.17;1.10;;;7.10;99.90;;;;;;5109652;28;20204;-69
2023/02/18 07:33:00;;;;;;;2.60;1.03;;;7.00;99.90;;;;;;5109659;28;20295;-69
2023/02/18 07:35:27;;;;;;;1.77;0.70;;;7.10;99.90;;;;;;5109324;28;20282;-69
2023/02/18 07:37:56;;;;;;;5.87;1.17;;;7.10;99.90;;;;;;5109165;28;20210;-69
2023/02/18 07:40:23;;;;;;;2.77;1.33;;;7.00;99.90;;;;;;5109808;28;20206;-68
2023/02/18 07:42:50;;;;;;;4.87;1.13;;;7.00;99.90;;;;;;5109382;28;20297;-68
2023/02/18 07:45:17;;;;;;;3.67;1.10;;;7.00;99.90;;;;;;5109414;28;20241;-69
2023/02/18 07:47:45;;;;;;;7.10;1.43;;;7.00;99.90;;;;;;5108848;27;20730;-69
2023/02/18 07:50:12;;;;;;;3.83;1.20;;;7.00;99.90;;;;;;5128964;27;20208;-69
2023/02/18 07:52:39;;;;;;;4.87;1.17;;;7.00;99.90;;;;;;5129796;27;20312;-69
2023/02/18 07:55:08;;;;;;;6.00;1.13;;;7.00;99.90;;;;;;5129716;27;20205;-69
2023/02/18 07:57:56;;;;;;;5.50;0.90;;;6.90;99.90;;;;;;5129612;27;20209;-69
2023/02/18 08:00:23;;;;;;;8.47;1.53;;;6.90;99.90;;;;;;5103578;27;20206;-69
2023/02/18 08:02:49;;;;;;;3.80;1.33;;;6.80;99.90;;;;;;5088479;28;20238;-69
2023/02/18 08:05:16;;;;;;;4.10;1.27;;;6.80;99.90;;;;;;5102511;28;20309;-69
2023/02/18 08:07:43;;;;;;;4.43;1.40;;;6.80;99.90;;;;;;5108024;28;20799;-69
2023/02/18 08:10:12;;;;;;;4.97;1.20;;;6.80;99.90;;;;;;5108931;28;20297;-69
2023/02/18 08:12:39;;;;;;;5.97;1.50;;;6.70;99.90;;;;;;5108954;28;20206;-69
2023/02/18 08:15:06;;;;;;;2.23;0.70;;;6.70;99.90;;;;;;5107253;28;20668;-70
2023/02/18 08:17:33;;;;;;;4.87;1.40;;;6.70;99.90;;;;;;5088342;28;20239;-69
2023/02/18 08:20:00;;;;;;;2.53;0.80;;;6.70;99.90;;;;;;5123842;27;20300;-69
2023/02/18 08:22:27;;;;;;;2.60;1.00;;;6.70;99.90;;;;;;5129337;27;20296;-69
2023/02/18 08:24:55;;;;;;;4.47;1.27;;;6.70;99.90;;;;;;5115117;27;20301;-69
2023/02/18 08:27:24;;;;;;;3.83;0.90;;;6.70;99.90;;;;;;5108893;28;20547;-69
2023/02/18 08:29:51;;;;;;;3.90;1.10;;;6.60;99.90;;;;;;5108503;28;20321;-69
2023/02/18 08:32:18;;;;;;;3.93;1.37;;;6.60;99.90;;;;;;5095018;28;20284;-69
2023/02/18 08:34:45;;;;;;;6.03;1.57;;;6.60;99.90;;;;;;5108458;28;20225;-69
2023/02/18 08:37:12;;;;;;;3.77;1.30;;;6.60;99.90;;;;;;5108203;28;20723;-69
2023/02/18 08:39:39;;;;;;;2.80;1.10;;;6.60;99.90;;;;;;5108258;28;20285;-69
2023/02/18 08:42:06;;;;;;;4.87;1.47;;;6.60;99.90;;;;;;5108170;28;20747;-69
2023/02/18 08:44:34;;;;;;;4.00;1.20;;;6.60;99.90;;;;;;5108444;28;20244;-70
2023/02/18 08:47:01;;;;;;;4.40;1.40;;;6.60;99.90;;;;;;5107664;28;20622;-70
2023/02/18 08:49:28;;;;;;;6.13;1.20;;;6.60;99.90;;;;;;5107528;28;20788;-70
2023/02/18 08:51:55;;;;;;;4.50;1.80;;;6.70;99.90;;;;;;5108420;28;20293;-70
2023/02/18 08:54:22;;;;;;;4.97;1.40;;;6.80;99.90;;;;;;5107924;28;20198;-69
2023/02/18 08:56:49;;;;;;;3.97;1.40;;;6.70;99.90;;;;;;5108129;28;20206;-70
2023/02/18 08:59:16;;;;;;;4.20;1.20;;;6.60;99.90;;;;;;5107986;28;20548;-70
2023/02/18 09:01:44;;;;;;;2.27;0.90;;;6.60;99.90;;;;;;5108244;28;20858;-70
2023/02/18 09:04:11;;;;;;;3.63;1.80;;;6.60;99.90;;;;;;5107933;28;20297;-70
2023/02/18 09:06:38;;;;;;;2.77;1.10;;;6.70;99.90;;;;;;5107775;28;20593;-70
2023/02/18 09:09:06;;;;;;;3.97;1.33;;;6.80;99.90;;;;;;5107219;28;20232;-70
2023/02/18 09:11:33;;;;;;;2.73;1.07;;;6.80;99.90;;;;;;5108086;28;20237;-70
2023/02/18 09:13:59;;;;;;;2.93;1.27;;;6.90;99.90;;;;;;5106851;28;20217;-70
2023/02/18 09:16:27;;;;;;;6.67;1.30;;;7.00;99.90;;;;;;5088013;28;20293;-70
2023/02/18 09:18:57;;;;;;;2.47;1.40;;;7.00;99.90;;;;;;5104356;28;20201;-70
2023/02/18 09:21:24;;;;;;;4.10;1.23;;;7.00;99.90;;;;;;5116892;27;20575;-70
2023/02/18 09:23:51;;;;;;;2.87;1.47;;;7.10;99.90;;;;;;5107310;28;20293;-70
2023/02/18 09:26:21;;;;;;;4.77;1.47;;;7.10;99.90;;;;;;5108016;28;20206;-70
2023/02/18 09:28:49;;;;;;;9.27;1.70;;;7.10;99.90;;;;;;5107658;28;20230;-70
2023/02/18 09:31:18;;;;;;;3.80;1.30;;;7.10;99.90;;;;;;5106112;28;20198;-70
2023/02/18 09:33:47;;;;;;;2.03;1.20;;;7.10;99.90;;;;;;5107950;28;20206;-70
2023/02/18 09:36:15;;;;;;;4.97;1.73;;;7.10;99.90;;;;;;5099506;28;20286;-70
2023/02/18 09:38:42;;;;;;;3.87;1.37;;;7.10;99.90;;;;;;5087097;28;20234;-70
2023/02/18 09:41:16;;;;;;;3.83;1.60;;;7.10;99.90;;;;;;5087189;28;20740;-70
2023/02/18 09:43:48;;;;;;;4.87;1.93;;;7.10;99.90;;;;;;5093811;28;20718;-70
2023/02/18 09:46:19;;;;;;;4.50;2.03;;;7.00;99.90;;;;;;5107881;28;20196;-70
2023/02/18 09:48:48;;;;;;;4.53;1.60;;;7.10;99.90;;;;;;5114519;28;20331;-70
2023/02/18 09:51:16;;;;;;;5.13;1.30;;;7.10;99.90;;;;;;5128192;27;20284;-70
2023/02/18 09:53:45;;;;;;;6.43;1.43;;;7.10;99.90;;;;;;5127717;27;20299;-70
2023/02/18 09:56:17;;;;;;;5.53;1.70;;;7.00;99.90;;;;;;5127712;27;20209;-70
2023/02/18 09:58:46;;;;;;;4.30;1.80;;;7.00;99.90;;;;;;5107638;28;20208;-70
2023/02/18 10:01:29;;;;;;;3.60;1.40;;;7.00;99.90;;;;;;5090985;28;20293;-70
2023/02/18 10:04:00;;;;;;;6.40;2.93;;;7.00;99.90;;;;;;5090592;28;20194;-70
2023/02/18 10:06:31;;;;;;;5.77;2.20;;;7.00;99.90;;;;;;5090730;28;20321;-70
2023/02/18 10:09:02;;;;;;;6.03;1.97;;;7.00;99.90;;;;;;5090528;28;20258;-70
2023/02/18 10:11:32;;;;;;;4.60;2.00;;;6.90;99.90;;;;;;5091054;28;20624;-70
2023/02/18 10:14:01;;;;;;;5.90;1.73;;;6.90;99.90;;;;;;5091009;28;20290;-70
2023/02/18 10:16:29;;;;;;;5.47;2.20;;;6.90;99.90;;;;;;5108526;27;20205;-70
2023/02/18 10:18:59;;;;;;;3.50;1.57;;;7.00;99.90;;;;;;5119509;27;20262;-70
2023/02/18 10:21:31;;;;;;;6.23;1.67;;;7.00;99.90;;;;;;5131735;27;20218;-70
2023/02/18 10:24:02;;;;;;;6.17;2.73;;;7.00;99.90;;;;;;5118329;27;20649;-70
2023/02/18 10:26:31;;;;;;;5.53;2.30;;;7.00;99.90;;;;;;5110984;27;20335;-70
2023/02/18 10:28:58;;;;;;;6.57;2.13;;;6.90;99.90;;;;;;5110447;27;20666;-70
2023/02/18 10:31:30;;;;;;;4.17;1.80;;;7.00;99.90;;;;;;5110339;28;20301;-70
2023/02/18 10:34:03;;;;;;;6.17;1.73;;;7.00;99.90;;;;;;5110255;28;20293;-71
2023/02/18 10:36:36;;;;;;;5.23;1.83;;;7.00;99.90;;;;;;5110621;28;20199;-70
2023/02/18 10:39:18;;;;;;;4.47;1.67;;;7.00;99.90;;;;;;5109359;28;20199;-70
2023/02/18 10:41:54;;;;;;;5.27;1.90;;;7.00;99.90;;;;;;5092025;28;20279;-69
2023/02/18 10:44:30;;;;;;;4.70;1.73;;;7.10;99.90;;;;;;5102355;28;20304;-70
2023/02/18 10:47:05;;;;;;;3.30;1.77;;;7.10;99.90;;;;;;5110239;28;20276;-69
2023/02/18 10:49:55;;;;;;;4.67;1.50;;;7.00;99.90;;;;;;5123626;27;20749;-70
2023/02/18 10:52:27;;;;;;;4.87;1.70;;;7.00;99.90;;;;;;5131215;27;20247;-70
2023/02/18 10:55:00;;;;;;;3.50;1.53;;;7.00;99.90;;;;;;5089509;28;20207;-70
2023/02/18 10:57:27;;;;;;;4.27;1.67;;;7.10;99.90;;;;;;5089901;28;20218;-69
2023/02/18 10:59:57;;;;;;;5.50;1.80;;;7.10;99.90;;;;;;5089609;28;20549;-70
2023/02/18 11:02:28;;;;;;;5.13;1.93;;;7.10;99.90;;;;;;5090000;28;20217;-70
2023/02/18 11:04:56;;;;;;;2.97;1.63;;;7.10;99.90;;;;;;5089757;28;20196;-70
2023/02/18 11:07:27;;;;;;;5.07;1.30;;;7.10;99.90;;;;;;5089628;28;20245;-70
2023/02/18 11:09:56;;;;;;;5.83;1.60;;;7.20;99.90;;;;;;5089362;28;20305;-70
2023/02/18 11:12:24;;;;;;;4.70;1.70;;;7.20;99.90;;;;;;5115274;27;20293;-70
2023/02/18 11:15:06;;;;;;;3.63;1.40;;;7.20;99.90;;;;;;5111112;27;20292;-70
2023/02/18 11:17:36;;;;;;;2.93;1.23;;;7.20;99.90;;;;;;5110146;27;20198;-70
2023/02/18 11:20:20;;;;;;;4.37;1.43;;;7.20;99.90;;;;;;5128083;27;20209;-70
2023/02/18 11:22:49;;;;;;;3.23;1.27;;;7.10;99.90;;;;;;5130373;27;20201;-70
2023/02/18 11:25:20;;;;;;;3.80;1.60;;;7.10;99.90;;;;;;5114698;27;20656;-70
2023/02/18 11:27:51;;;;;;;2.57;1.47;;;7.10;99.90;;;;;;5109746;28;20624;-70
2023/02/18 11:30:22;;;;;;;2.87;1.47;;;7.10;99.90;;;;;;5109563;28;20206;-70
2023/02/18 11:32:52;;;;;;;2.37;1.47;;;7.10;99.90;;;;;;5094185;28;20203;-70
2023/02/18 11:35:22;;;;;;;4.10;1.60;;;7.10;99.90;;;;;;5092431;28;20290;-69
2023/02/18 11:37:51;;;;;;;3.20;1.53;;;7.10;99.90;;;;;;5109338;28;20641;-69
2023/02/18 11:40:24;;;;;;;2.70;1.50;;;7.10;99.90;;;;;;5109799;27;20554;-69
2023/02/18 11:42:51;;;;;;;1.87;1.23;;;7.10;99.90;;;;;;5109979;28;20209;-69
2023/02/18 11:45:29;;;;;;;3.20;1.60;;;7.10;99.90;;;;;;5109385;28;20296;-69
2023/02/18 11:48:00;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5109408;27;20293;-69
2023/02/18 11:50:32;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5114762;27;20575;-69
2023/02/18 11:53:00;;;;;;;1.97;1.60;;;7.10;99.90;;;;;;5108957;27;20201;-69
2023/02/18 11:55:31;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;5109374;28;20285;-69
2023/02/18 11:58:01;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5108712;28;20702;-69
2023/02/18 12:00:39;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5109034;28;20198;-69
2023/02/18 12:03:13;;;;;;;2.07;1.90;;;7.30;99.90;;;;;;5108686;28;20736;-70
2023/02/18 12:05:41;;;;;;;1.93;1.77;;;7.30;99.90;;;;;;5109189;28;20379;-69
2023/02/18 12:08:18;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5092702;27;20285;-69
2023/02/18 12:10:49;;;;;;;1.90;1.77;;;7.40;99.90;;;;;;5113003;27;20244;-69
2023/02/18 12:13:25;;;;;;;2.03;1.93;;;7.40;99.90;;;;;;5108658;28;20293;-69
2023/02/18 12:16:01;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;5108557;28;20229;-69
2023/02/18 12:18:51;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5108597;27;20276;-69
2023/02/18 12:21:34;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5110504;27;20289;-69
2023/02/18 12:24:14;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5108095;28;20230;-69
2023/02/18 12:26:54;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5108234;28;20668;-69
2023/02/18 12:29:41;;;;;;;3.90;3.50;;;8.10;99.90;;;;;;5108517;28;20221;-70
2023/02/18 12:32:20;;;;;;;3.57;3.27;;;8.20;99.90;;;;;;5108398;28;20293;-70
2023/02/18 12:34:58;;;;;;;4.27;3.97;;;8.30;99.90;;;;;;5108546;28;20281;-70
2023/02/18 12:37:49;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5108787;28;20190;-70
2023/02/18 12:40:55;;;;;;;4.73;4.43;;;8.60;99.90;;;;;;5109029;28;20629;-70
2023/02/18 12:43:29;;;;;;;5.30;4.40;;;8.80;99.90;;;;;;5029880;28;20643;-70
2023/02/18 12:46:17;;;;;;;5.07;4.53;;;9.00;99.90;;;;;;5099654;27;20202;-70
2023/02/18 12:49:15;;;;;;;4.70;4.30;;;9.20;99.90;;;;;;5114873;27;20325;-70
2023/02/18 12:52:00;;;;;;;5.03;4.37;;;9.20;99.90;;;;;;5108957;27;20246;-70
2023/02/18 12:54:52;;;;;;;5.00;4.30;;;9.40;99.90;;;;;;5108085;28;20194;-70
2023/02/18 12:57:39;;;;;;;4.27;3.90;;;9.50;99.90;;;;;;5107898;27;20234;-70
2023/02/18 13:00:50;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5107726;28;20281;-70
2023/02/18 13:03:44;;;;;;;4.27;3.87;;;9.70;99.90;;;;;;5108033;28;20297;-70
2023/02/18 13:06:23;;;;;;;4.40;3.73;;;9.70;99.90;;;;;;5078866;28;20234;-70
2023/02/18 13:08:57;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5107948;28;20280;-70
2023/02/18 13:11:36;;;;;;;3.87;3.43;;;9.80;99.90;;;;;;5107878;28;20270;-70
2023/02/18 13:14:12;;;;;;;3.30;3.03;;;9.80;99.90;;;;;;5102788;28;20187;-70
2023/02/18 13:16:41;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;5093924;28;20330;-70