Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:54;;;;;;;0.10;0.10;;;;;;;;;;10401079;28;20483;-67
2021/10/22 00:06:57;;;;;;;0.10;0.10;;;;;;;;;;10409051;28;20488;-68
2021/10/22 00:12:01;;;;;;;0.20;0.20;;;;;;;;;;10401780;28;20045;-68
2021/10/22 00:17:04;;;;;;;0.10;0.10;;;;;;;;;;10382258;28;20514;-67
2021/10/22 00:22:08;;;;;;;0.20;0.20;;;;;;;;;;10426702;28;20044;-68
2021/10/22 00:27:12;;;;;;;0.20;0.20;;;;;;;;;;10447468;28;20164;-67
2021/10/22 00:32:15;;;;;;;0.15;0.15;;;;;;;;;;10465262;28;20041;-67
2021/10/22 00:37:18;;;;;;;0.20;0.20;;;;;;;;;;10455672;28;20040;-68
2021/10/22 00:42:23;;;;;;;0.10;0.10;;;;;;;;;;10457466;28;20075;-68
2021/10/22 00:47:25;;;;;;;0.10;0.10;;;;;;;;;;10452248;28;20049;-68
2021/10/22 00:52:29;;;;;;;0.10;0.10;;;;;;;;;;10455657;28;20391;-68
2021/10/22 00:57:35;;;;;;;0.10;0.10;;;;;;;;;;10454875;28;20036;-68
2021/10/22 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;10455704;28;20046;-67
2021/10/22 01:07:53;;;;;;;0.20;0.20;;;;;;;;;;10432319;28;20040;-67
2021/10/22 01:12:57;;;;;;;0.10;0.10;;;;;;;;;;10452396;28;20037;-67
2021/10/22 01:18:00;;;;;;;0.13;0.13;;;;;;;;;;10450510;28;20168;-67
2021/10/22 01:23:05;;;;;;;0.10;0.10;;;;;;;;;;10445272;28;20061;-67
2021/10/22 01:34:45;;;;;;;0.10;0.10;;;;;;;;;;10448583;28;20033;-68
2021/10/22 01:39:49;;;;;;;0.10;0.10;;;;;;;;;;10423957;28;20056;-67
2021/10/22 01:44:52;;;;;;;0.10;0.10;;;;;;;;;;10446124;28;20043;-68
2021/10/22 01:49:57;;;;;;;0.10;0.10;;;;;;;;;;10425615;28;20151;-68
2021/10/22 01:55:01;;;;;;;0.20;0.20;;;;;;;;;;10424326;28;21139;-68
2021/10/22 02:00:10;;;;;;;0.10;0.10;;;;;;;;;;10436839;28;20043;-68
2021/10/22 02:05:18;;;;;;;0.20;0.20;;;;;;;;;;10440620;28;20057;-68
2021/10/22 02:10:22;;;;;;;0.10;0.10;;;;;;;;;;10438621;28;20040;-68
2021/10/22 02:15:25;;;;;;;0.17;0.17;;;;;;;;;;10450575;28;20029;-68
2021/10/22 02:20:28;;;;;;;0.10;0.10;;;;;;;;;;10454485;28;20048;-68
2021/10/22 02:25:32;;;;;;;0.10;0.10;;;;;;;;;;10451811;28;20461;-68
2021/10/22 02:30:35;;;;;;;0.10;0.10;;;;;;;;;;10455227;28;20132;-68
2021/10/22 02:35:37;;;;;;;0.10;0.10;;;;;;;;;;10454236;28;20039;-68
2021/10/22 02:40:42;;;;;;;0.20;0.20;;;;;;;;;;10462106;28;20693;-68
2021/10/22 02:45:48;;;;;;;0.10;0.10;;;;;;;;;;10462448;28;20751;-68
2021/10/22 02:50:51;;;;;;;0.10;0.10;;;;;;;;;;10457341;28;20043;-68
2021/10/22 02:55:56;;;;;;;0.10;0.10;;;;;;;;;;10459639;28;20052;-68
2021/10/22 03:00:59;;;;;;;0.20;0.20;;;;;;;;;;10435295;28;20052;-68
2021/10/22 03:06:01;;;;;;;0.13;0.13;;;;;;;;;;10455022;28;20409;-68
2021/10/22 03:11:20;;;;;;;0.10;0.10;;;;;;;;;;10466043;28;20086;-68
2021/10/22 03:16:24;;;;;;;0.17;0.17;;;;;;;;;;10463797;28;20063;-67
2021/10/22 03:21:29;;;;;;;0.20;0.20;;;;;;;;;;10431593;28;20079;-68
2021/10/22 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;10400731;28;20049;-67
2021/10/22 03:31:38;;;;;;;0.15;0.15;;;;;;;;;;10426213;28;20041;-67
2021/10/22 03:36:42;;;;;;;0.20;0.20;;;;;;;;;;10418529;28;20044;-67
2021/10/22 03:41:48;;;;;;;0.20;0.20;;;;;;;;;;10427291;28;20128;-67
2021/10/22 03:46:55;;;;;;;0.10;0.10;;;;;;;;;;10396902;28;20132;-67
2021/10/22 03:52:04;;;;;;;0.20;0.20;;;;;;;;;;10409091;28;20055;-67
2021/10/22 03:57:09;;;;;;;0.10;0.10;;;;;;;;;;10422376;28;20438;-68
2021/10/22 04:02:12;;;;;;;0.10;0.10;;;;;;;;;;10423777;28;20091;-68
2021/10/22 04:07:16;;;;;;;0.20;0.20;;;;;;;;;;10399605;28;20134;-68
2021/10/22 04:12:22;;;;;;;0.15;0.15;;;;;;;;;;10395225;28;20051;-68
2021/10/22 04:17:26;;;;;;;0.10;0.10;;;;;;;;;;10417864;28;20419;-68
2021/10/22 04:22:29;;;;;;;0.10;0.10;;;;;;;;;;10415834;28;20053;-68
2021/10/22 04:27:35;;;;;;;0.20;0.20;;;;;;;;;;10437470;28;20830;-68
2021/10/22 04:32:39;;;;;;;0.10;0.10;;;;;;;;;;10431905;28;20502;-69
2021/10/22 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;10453310;28;20048;-68
2021/10/22 04:43:05;;;;;;;0.13;0.13;;;;;;;;;;10434338;28;20037;-69
2021/10/22 04:48:10;;;;;;;0.20;0.20;;;;;;;;;;10435550;28;20061;-68
2021/10/22 04:53:13;;;;;;;0.20;0.20;;;;;;;;;;10452361;28;20040;-68
2021/10/22 04:58:18;;;;;;;0.10;0.10;;;;;;;;;;10444605;28;20495;-68
2021/10/22 05:03:33;;;;;;;0.20;0.20;;;;;;;;;;10433266;28;20069;-68
2021/10/22 05:08:36;;;;;;;0.10;0.10;;;;;;;;;;10436384;28;20563;-68
2021/10/22 05:13:40;;;;;;;0.20;0.20;;;;;;;;;;10436988;28;20052;-68
2021/10/22 05:18:43;;;;;;;0.20;0.20;;;;;;;;;;10454069;28;20057;-68
2021/10/22 05:23:46;;;;;;;0.10;0.10;;;;;;;;;;10457522;28;20143;-68
2021/10/22 05:28:51;;;;;;;0.20;0.20;;;;;;;;;;10453601;28;20380;-68
2021/10/22 05:33:53;;;;;;;0.10;0.10;;;;;;;;;;10432007;28;20127;-68
2021/10/22 05:38:56;;;;;;;0.10;0.10;;;;;;;;;;10455545;28;20761;-68
2021/10/22 05:44:00;;;;;;;0.20;0.20;;;;;;;;;;10454172;28;20071;-68
2021/10/22 05:49:03;;;;;;;0.20;0.20;;;;;;;;;;10448962;28;20045;-70
2021/10/22 05:54:06;;;;;;;0.15;0.15;;;;;;;;;;10442234;28;20414;-70
2021/10/22 05:59:10;;;;;;;0.10;0.10;;;;;;;;;;10454210;28;20460;-70
2021/10/22 06:04:13;;;;;;;0.20;0.20;;;;;;;;;;10422152;28;20132;-67
2021/10/22 06:09:16;;;;;;;0.20;0.20;;;;;;;;;;10459912;28;20079;-67
2021/10/22 06:14:20;;;;;;;0.10;0.10;;;;;;;;;;10440089;28;20415;-67
2021/10/22 06:19:26;;;;;;;0.20;0.20;;;;;;;;;;10462804;28;20045;-67
2021/10/22 06:24:30;;;;;;;0.20;0.20;;;;;;;;;;10436612;28;20572;-67
2021/10/22 06:29:34;;;;;;;0.20;0.20;;;;;;;;;;10463697;28;20834;-66
2021/10/22 06:34:37;;;;;;;0.20;0.20;;;;;;;;;;10469902;28;20048;-68
2021/10/22 06:39:40;;;;;;;0.20;0.20;;;;;;;;;;10468227;28;20053;-67
2021/10/22 06:44:44;;;;;;;0.10;0.10;;;;;;;;;;10449172;28;20053;-68
2021/10/22 06:49:51;;;;;;;0.20;0.20;;;;;;;;;;10437440;28;20143;-69
2021/10/22 06:54:55;;;;;;;0.10;0.10;;;;;;;;;;10454334;28;20040;-70
2021/10/22 06:59:59;;;;;;;0.20;0.20;;;;;;;;;;10451376;28;20106;-69
2021/10/22 07:05:11;;;;;;;0.10;0.10;;;;;;;;;;10394006;28;20037;-70
2021/10/22 07:10:13;;;;;;;0.20;0.20;;;;;;;;;;10354497;28;20045;-72
2021/10/22 07:15:18;;;;;;;0.20;0.10;;;;;;;;;;10347433;28;20140;-72
2021/10/22 07:20:21;;;;;;;0.10;0.10;;;;;;;;;;10368793;28;20517;-72
2021/10/22 07:25:25;;;;;;;0.10;0.10;;;;;;;;;;10444350;28;20029;-72
2021/10/22 07:30:29;;;;;;;0.10;0.10;;;;;;;;;;10455101;28;20064;-71
2021/10/22 07:35:31;;;;;;;0.20;0.20;;;;;;;;;;10449935;28;20049;-72
2021/10/22 07:40:34;;;;;;;0.20;0.20;;;;;;;;;;10451907;28;20045;-71
2021/10/22 07:45:38;;;;;;;0.10;0.10;;;;;;;;;;10430989;28;20052;-72
2021/10/22 07:50:41;;;;;;;0.10;0.10;;;;;;;;;;10442159;28;20043;-72
2021/10/22 07:55:44;;;;;;;0.10;0.10;;;;;;;;;;10450594;28;20037;-71
2021/10/22 08:00:48;;;;;;;0.10;0.10;;;;;;;;;;10448605;28;20058;-72
2021/10/22 08:05:51;;;;;;;0.10;0.10;;;;;;;;;;10457327;28;20494;-72
2021/10/22 08:10:55;;;;;;;0.10;0.10;;;;;;;;;;10450353;28;20059;-72
2021/10/22 08:15:59;;;;;;;0.10;0.10;;;;;;;;;;10449128;28;20033;-72
2021/10/22 08:21:05;;;;;;;0.13;0.13;;;;;;;;;;10427501;28;20056;-72
2021/10/22 08:26:08;;;;;;;0.20;0.20;;;;;;;;;;10466043;28;20037;-72
2021/10/22 08:31:12;;;;;;;0.10;0.10;;;;;;;;;;10446436;28;20052;-72
2021/10/22 08:36:15;;;;;;;0.10;0.10;;;;;;;;;;10429683;28;20048;-73
2021/10/22 08:41:18;;;;;;;0.10;0.10;;;;;;;;;;10445112;28;20041;-72
2021/10/22 08:46:23;;;;;;;0.10;0.10;;;;;;;;;;10439164;28;20046;-72
2021/10/22 08:51:26;;;;;;;0.10;0.10;;;;;;;;;;10434334;28;20056;-72
2021/10/22 08:56:29;;;;;;;0.10;0.10;;;;;;;;;;10443493;28;20124;-72
2021/10/22 09:01:33;;;;;;;0.10;0.10;;;;;;;;;;10464943;28;20415;-71
2021/10/22 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;10459849;28;20073;-71
2021/10/22 09:11:51;;;;;;;0.10;0.10;;;;;;;;;;10451506;28;20487;-72
2021/10/22 09:16:55;;;;;;;0.10;0.10;;;;;;;;;;10445581;28;20052;-72
2021/10/22 09:22:19;;;;;;;0.10;0.10;;;;;;;;;;10449213;28;20059;-72
2021/10/22 09:27:31;;;;;;;0.10;0.10;;;;;;;;;;10441096;28;20056;-72
2021/10/22 09:32:45;;;;;;;0.10;0.10;;;;;;;;;;10453260;28;20036;-72
2021/10/22 09:37:48;;;;;;;0.08;0.08;;;;;;;;;;10446900;28;20390;-72
2021/10/22 09:42:51;;;;;;;0.10;0.10;;;;;;;;;;10451364;28;20055;-72
2021/10/22 09:47:55;;;;;;;0.10;0.10;;;;;;;;;;10443881;28;20120;-71
2021/10/22 09:53:18;;;;;;;0.10;0.10;;;;;;;;;;10450297;28;20139;-72
2021/10/22 09:58:20;;;;;;;0.10;0.10;;;;;;;;;;10450927;28;20036;-72
2021/10/22 10:03:24;;;;;;;0.10;0.10;;;;;;;;;;10443270;28;20051;-71
2021/10/22 10:08:27;;;;;;;0.00;0.00;;;;;;;;;;10444283;28;20044;-71
2021/10/22 10:13:30;;;;;;;0.10;0.10;;;;;;;;;;10418991;28;20049;-72
2021/10/22 10:18:41;;;;;;;0.00;0.00;;;;;;;;;;10432999;28;20462;-72
2021/10/22 10:23:44;;;;;;;0.10;0.10;;;;;;;;;;10453400;28;20056;-72
2021/10/22 10:28:49;;;;;;;0.05;0.05;;;;;;;;;;10450695;28;20052;-72
2021/10/22 10:33:54;;;;;;;0.10;0.10;;;;;;;;;;10453796;28;20546;-72
2021/10/22 10:38:57;;;;;;;0.10;0.10;;;;;;;;;;10454037;28;20048;-72
2021/10/22 10:44:30;;;;;;;0.00;0.00;;;;;;;;;;10443552;28;20045;-72
2021/10/22 10:55:19;;;;;;;0.10;0.10;;;;;;;;;;10593128;27;20643;-74
2021/10/22 11:00:23;;;;;;;0.10;0.10;;;;;;;;;;10590833;27;20063;-72
2021/10/22 11:05:41;;;;;;;0.10;0.10;;;;;;;;;;10594266;27;20051;-72
2021/10/22 11:10:59;;;;;;;0.00;0.00;;;;;;;;;;10594933;27;20039;-72
2021/10/22 11:16:02;;;;;;;0.10;0.10;;;;;;;;;;10595171;27;20050;-72
2021/10/22 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;10594303;27;20122;-72
2021/10/22 11:26:13;;;;;;;0.00;0.00;;;;;;;;;;10593856;27;20054;-73
2021/10/22 11:31:31;;;;;;;0.10;0.10;;;;;;;;;;10590474;28;20043;-73
2021/10/22 11:36:34;;;;;;;0.10;0.10;;;;;;;;;;10592902;27;20039;-73
2021/10/22 11:41:38;;;;;;;0.10;0.10;;;;;;;;;;10592756;28;20461;-73
2021/10/22 11:46:45;;;;;;;0.10;0.10;;;;;;;;;;10594970;27;20046;-73
2021/10/22 11:51:49;;;;;;;0.10;0.10;;;;;;;;;;10588851;27;20054;-72
2021/10/22 11:56:53;;;;;;;0.10;0.10;;;;;;;;;;10593275;27;20505;-73
2021/10/22 12:02:03;;;;;;;0.10;0.10;;;;;;;;;;10589242;27;20039;-73
2021/10/22 12:07:07;;;;;;;0.10;0.10;;;;;;;;;;10562467;28;20389;-73
2021/10/22 12:12:13;;;;;;;0.10;0.10;;;;;;;;;;10565186;28;20565;-73
2021/10/22 12:17:18;;;;;;;0.10;0.10;;;;;;;;;;10568415;27;20043;-73
2021/10/22 12:22:26;;;;;;;0.15;0.10;;;;;;;;;;10564198;28;20040;-73
2021/10/22 12:27:31;;;;;;;0.10;0.10;;;;;;;;;;10568106;27;20058;-73
2021/10/22 12:32:35;;;;;;;0.10;0.10;;;;;;;;;;10563718;28;20397;-73
2021/10/22 12:37:38;;;;;;;0.10;0.10;;;;;;;;;;10561048;27;20052;-73
2021/10/22 12:42:43;;;;;;;0.08;0.08;;;;;;;;;;10562603;28;20054;-73
2021/10/22 12:47:46;;;;;;;0.10;0.10;;;;;;;;;;10563117;27;20043;-73
2021/10/22 12:52:55;;;;;;;0.10;0.10;;;;;;;;;;10563010;28;20494;-73
2021/10/22 12:58:15;;;;;;;0.10;0.10;;;;;;;;;;10561728;27;20500;-73
2021/10/22 13:03:18;;;;;;;0.00;0.00;;;;;;;;;;10562536;28;20769;-73
2021/10/22 13:08:37;;;;;;;0.03;0.03;;;;;;;;;;10562155;27;20146;-72
2021/10/22 13:24:18;;;;;;;0.10;0.10;;;;;;;;;;10561582;28;20054;-72
2021/10/22 13:29:23;;;;;;;0.10;0.10;;;;;;;;;;10561561;27;20081;-72
2021/10/22 13:34:25;;;;;;;0.10;0.10;;;;;;;;;;10560176;28;20044;-72
2021/10/22 13:39:28;;;;;;;0.00;0.00;;;;;;;;;;10562931;27;20074;-72
2021/10/22 13:44:35;;;;;;;0.10;0.10;;;;;;;;;;10558019;28;20131;-72
2021/10/22 13:49:38;;;;;;;0.05;0.05;;;;;;;;;;10561572;27;20047;-72
2021/10/22 13:54:40;;;;;;;0.10;0.10;;;;;;;;;;10558723;28;20066;-73
2021/10/22 13:59:45;;;;;;;0.10;0.10;;;;;;;;;;10559253;27;20054;-72
2021/10/22 14:04:47;;;;;;;0.10;0.10;;;;;;;;;;10559793;28;20036;-72
2021/10/22 14:09:54;;;;;;;0.10;0.10;;;;;;;;;;10561380;27;20050;-72
2021/10/22 14:15:09;;;;;;;0.10;0.10;;;;;;;;;;10556684;28;20046;-72
2021/10/22 14:30:53;;;;;;;0.10;0.10;;;;;;;;;;10560138;28;20049;-73
2021/10/22 14:35:55;;;;;;;0.10;0.10;;;;;;;;;;10556371;28;20739;-73
2021/10/22 14:40:58;;;;;;;0.00;0.00;;;;;;;;;;10564229;27;20388;-73
2021/10/22 14:46:11;;;;;;;0.10;0.10;;;;;;;;;;10559473;28;20081;-73
2021/10/22 14:51:20;;;;;;;0.10;0.10;;;;;;;;;;10561235;27;20062;-73
2021/10/22 14:56:23;;;;;;;0.10;0.10;;;;;;;;;;10556824;28;20036;-73
2021/10/22 15:01:28;;;;;;;0.10;0.10;;;;;;;;;;10558478;28;20063;-72
2021/10/22 15:06:31;;;;;;;0.00;0.00;;;;;;;;;;10559703;27;20056;-71
2021/10/22 15:11:35;;;;;;;0.10;0.10;;;;;;;;;;10563255;28;20575;-71
2021/10/22 15:16:40;;;;;;;0.10;0.10;;;;;;;;;;10561061;28;20042;-69
2021/10/22 15:21:43;;;;;;;0.10;0.10;;;;;;;;;;10562574;28;20044;-69
2021/10/22 15:26:46;;;;;;;0.10;0.10;;;;;;;;;;10557715;28;20044;-73
2021/10/22 15:31:51;;;;;;;0.05;0.05;;;;;;;;;;10553811;28;21019;-70
2021/10/22 15:36:53;;;;;;;0.10;0.10;;;;;;;;;;10557891;28;20135;-72
2021/10/22 15:41:56;;;;;;;0.10;0.10;;;;;;;;;;10561358;28;20043;-70
2021/10/22 15:47:03;;;;;;;0.10;0.10;;;;;;;;;;10566593;27;20864;-72
2021/10/22 15:52:07;;;;;;;0.10;0.10;;;;;;;;;;10558792;28;20056;-71
2021/10/22 15:57:22;;;;;;;0.10;0.10;;;;;;;;;;10557591;27;20134;-71
2021/10/22 16:02:27;;;;;;;0.10;0.10;;;;;;;;;;10561103;28;20070;-72
2021/10/22 16:07:34;;;;;;;0.10;0.10;;;;;;;;;;10560910;27;20067;-72
2021/10/22 16:12:40;;;;;;;0.10;0.10;;;;;;;;;;10563253;28;20481;-72
2021/10/22 16:17:44;;;;;;;0.10;0.10;;;;;;;;;;10565477;27;20051;-72
2021/10/22 16:22:47;;;;;;;0.10;0.10;;;;;;;;;;10562267;28;20092;-72
2021/10/22 16:27:49;;;;;;;0.10;0.10;;;;;;;;;;10563683;27;20051;-72
2021/10/22 16:33:08;;;;;;;0.10;0.10;;;;;;;;;;10558993;28;20043;-72
2021/10/22 16:38:11;;;;;;;0.10;0.10;;;;;;;;;;10554312;28;20071;-72
2021/10/22 16:43:14;;;;;;;0.10;0.10;;;;;;;;;;10556689;27;20051;-71
2021/10/22 16:48:20;;;;;;;0.10;0.10;;;;;;;;;;10558561;27;20035;-72
2021/10/22 16:53:23;;;;;;;0.10;0.10;;;;;;;;;;10555620;28;20575;-71
2021/10/22 16:58:28;;;;;;;0.10;0.10;;;;;;;;;;10555256;28;20101;-72
2021/10/22 17:03:34;;;;;;;0.10;0.10;;;;;;;;;;10559119;28;20051;-72
2021/10/22 17:08:37;;;;;;;0.10;0.10;;;;;;;;;;10556713;27;20051;-72
2021/10/22 17:13:40;;;;;;;0.10;0.10;;;;;;;;;;10557026;28;20489;-71
2021/10/22 17:18:45;;;;;;;0.10;0.10;;;;;;;;;;10558091;27;20405;-72
2021/10/22 17:23:47;;;;;;;0.10;0.10;;;;;;;;;;10558238;28;20043;-71
2021/10/22 17:28:52;;;;;;;0.10;0.10;;;;;;;;;;10557664;27;20162;-72
2021/10/22 17:33:56;;;;;;;0.20;0.15;;;;;;;;;;10556556;28;20043;-72
2021/10/22 17:38:59;;;;;;;0.20;0.20;;;;;;;;;;10553937;28;20154;-72
2021/10/22 17:44:02;;;;;;;0.10;0.10;;;;;;;;;;10556964;27;20047;-71
2021/10/22 17:49:06;;;;;;;0.10;0.10;;;;;;;;;;10578794;27;20051;-71
2021/10/22 17:54:10;;;;;;;0.10;0.10;;;;;;;;;;10555519;28;20051;-71
2021/10/22 17:59:14;;;;;;;0.10;0.10;;;;;;;;;;10552251;28;20767;-71
2021/10/22 18:04:18;;;;;;;0.10;0.10;;;;;;;;;;10557506;27;20032;-71
2021/10/22 18:09:22;;;;;;;0.08;0.08;;;;;;;;;;10555894;28;20058;-71
2021/10/22 18:14:25;;;;;;;0.10;0.10;;;;;;;;;;10557734;27;20055;-71
2021/10/22 18:19:29;;;;;;;0.10;0.10;;;;;;;;;;10552284;27;20098;-70
2021/10/22 18:24:32;;;;;;;0.10;0.10;;;;;;;;;;10555784;27;20044;-69
2021/10/22 18:29:41;;;;;;;0.10;0.10;;;;;;;;;;10555351;28;20048;-69
2021/10/22 18:34:45;;;;;;;0.10;0.10;;;;;;;;;;10557404;27;20052;-69
2021/10/22 18:39:52;;;;;;;0.10;0.10;;;;;;;;;;10555726;28;20048;-69
2021/10/22 18:44:56;;;;;;;0.10;0.10;;;;;;;;;;10556755;27;20397;-70
2021/10/22 18:50:01;;;;;;;0.10;0.10;;;;;;;;;;10553238;28;20040;-70
2021/10/22 18:55:06;;;;;;;0.10;0.10;;;;;;;;;;10554416;28;20059;-71
2021/10/22 19:00:10;;;;;;;0.10;0.10;;;;;;;;;;10552349;28;20051;-70
2021/10/22 19:05:24;;;;;;;0.10;0.10;;;;;;;;;;10553042;28;20048;-70
2021/10/22 19:10:27;;;;;;;0.10;0.10;;;;;;;;;;10553534;27;20573;-72
2021/10/22 19:15:30;;;;;;;0.10;0.10;;;;;;;;;;10560070;28;20035;-72
2021/10/22 19:20:35;;;;;;;0.10;0.10;;;;;;;;;;10559396;28;20039;-76
2021/10/22 19:25:39;;;;;;;0.10;0.10;;;;;;;;;;10557538;28;20023;-74
2021/10/22 19:30:42;;;;;;;0.10;0.10;;;;;;;;;;10557315;28;20043;-72
2021/10/22 19:35:47;;;;;;;0.10;0.10;;;;;;;;;;10560498;27;20051;-74
2021/10/22 19:40:50;;;;;;;0.10;0.10;;;;;;;;;;10567590;28;20032;-75
2021/10/22 19:45:54;;;;;;;0.10;0.10;;;;;;;;;;10555617;27;20119;-74
2021/10/22 19:50:59;;;;;;;0.10;0.10;;;;;;;;;;10558242;28;20844;-74
2021/10/22 19:56:07;;;;;;;0.10;0.10;;;;;;;;;;10558067;27;20071;-73
2021/10/22 20:01:10;;;;;;;0.10;0.10;;;;;;;;;;10558221;27;20060;-74
2021/10/22 20:06:14;;;;;;;0.10;0.10;;;;;;;;;;10559409;27;20047;-74
2021/10/22 20:11:17;;;;;;;0.10;0.10;;;;;;;;;;10560682;27;20047;-74
2021/10/22 20:16:22;;;;;;;0.10;0.10;;;;;;;;;;10559030;28;20038;-74
2021/10/22 20:21:26;;;;;;;0.10;0.10;;;;;;;;;;10560761;27;20047;-74
2021/10/22 20:26:29;;;;;;;0.10;0.10;;;;;;;;;;10560695;28;20490;-74
2021/10/22 20:31:34;;;;;;;0.10;0.10;;;;;;;;;;10563023;27;20047;-74
2021/10/22 20:36:40;;;;;;;0.10;0.10;;;;;;;;;;10558451;28;20082;-74
2021/10/22 20:41:43;;;;;;;0.10;0.10;;;;;;;;;;10564316;27;20058;-74
2021/10/22 20:46:45;;;;;;;0.10;0.10;;;;;;;;;;10559306;27;20067;-74
2021/10/22 20:57:26;;;;;;;0.10;0.10;;;;;;;;;;10561115;28;20058;-74
2021/10/22 21:02:28;;;;;;;0.10;0.10;;;;;;;;;;10562586;27;20044;-74
2021/10/22 21:07:33;;;;;;;0.10;0.10;;;;;;;;;;10576795;27;20538;-73
2021/10/22 21:12:35;;;;;;;0.10;0.10;;;;;;;;;;10563592;27;20043;-74
2021/10/22 21:17:39;;;;;;;0.10;0.10;;;;;;;;;;10560354;28;20047;-74
2021/10/22 21:22:43;;;;;;;0.10;0.10;;;;;;;;;;10565559;27;20511;-74
2021/10/22 21:27:46;;;;;;;0.10;0.10;;;;;;;;;;10584268;28;20142;-74
2021/10/22 21:32:49;;;;;;;0.10;0.10;;;;;;;;;;10576648;27;20058;-75
2021/10/22 21:37:54;;;;;;;0.10;0.10;;;;;;;;;;10557749;28;20058;-74
2021/10/22 21:42:58;;;;;;;0.10;0.10;;;;;;;;;;10560402;27;20055;-74
2021/10/22 21:48:00;;;;;;;0.10;0.10;;;;;;;;;;10556844;28;20032;-74
2021/10/22 21:53:05;;;;;;;0.10;0.10;;;;;;;;;;10559878;27;20734;-74
2021/10/22 21:58:08;;;;;;;0.10;0.10;;;;;;;;;;10558911;28;20414;-74
2021/10/22 22:03:11;;;;;;;0.10;0.10;;;;;;;;;;10559100;27;20055;-74
2021/10/22 22:08:16;;;;;;;0.10;0.10;;;;;;;;;;10559535;28;20039;-74
2021/10/22 22:13:18;;;;;;;0.10;0.10;;;;;;;;;;10560090;27;20039;-74
2021/10/22 22:18:21;;;;;;;0.10;0.10;;;;;;;;;;10555357;28;20051;-74
2021/10/22 22:23:26;;;;;;;0.10;0.10;;;;;;;;;;10559473;27;20062;-74
2021/10/22 22:28:29;;;;;;;0.10;0.10;;;;;;;;;;10557180;28;20047;-74
2021/10/22 22:39:20;;;;;;;0.20;0.20;;;;;;;;;;10558406;28;20047;-74
2021/10/22 22:44:22;;;;;;;0.10;0.10;;;;;;;;;;10561884;27;20067;-74
2021/10/22 22:49:25;;;;;;;0.10;0.10;;;;;;;;;;10555394;28;20035;-74
2021/10/22 22:54:29;;;;;;;0.10;0.10;;;;;;;;;;10557925;28;20047;-74
2021/10/22 22:59:33;;;;;;;0.10;0.10;;;;;;;;;;10555518;28;20042;-74
2021/10/22 23:04:36;;;;;;;0.10;0.10;;;;;;;;;;10551387;28;20032;-74
2021/10/22 23:09:40;;;;;;;0.20;0.20;;;;;;;;;;10556880;28;20042;-73
2021/10/22 23:14:43;;;;;;;0.13;0.13;;;;;;;;;;10557004;27;20039;-73
2021/10/22 23:19:46;;;;;;;0.10;0.10;;;;;;;;;;10557440;28;20047;-73
2021/10/22 23:24:50;;;;;;;0.10;0.10;;;;;;;;;;10555180;28;20044;-73
2021/10/22 23:29:53;;;;;;;0.10;0.10;;;;;;;;;;10556172;28;20489;-73
2021/10/22 23:34:56;;;;;;;0.13;0.13;;;;;;;;;;10557365;28;20043;-73
2021/10/22 23:40:00;;;;;;;0.10;0.10;;;;;;;;;;10557670;28;20054;-73
2021/10/22 23:45:03;;;;;;;0.10;0.10;;;;;;;;;;10556129;28;20489;-73
2021/10/22 23:50:06;;;;;;;0.13;0.13;;;;;;;;;;10557415;28;20576;-73
2021/10/22 23:55:10;;;;;;;0.10;0.10;;;;;;;;;;10473965;28;20133;-74
