Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:22;;;;;;;34.65;10.70;;;;;;;15.62;77.68;100231.72;4921508;29;20127;-76
2023/01/01 00:04:48;;;;;;;48.25;11.82;;;;;;;15.54;78.20;100229.16;4898191;29;20051;-75
2023/01/01 00:07:13;;;;;;;27.70;8.57;;;;;;;15.61;77.34;100247.22;4903690;29;20027;-77
2023/01/01 00:12:22;;;;;;;22.10;6.93;;;;;;;15.58;77.28;100274.06;4919946;29;20028;-75
2023/01/01 00:14:48;;;;;;;32.35;7.57;;;;;;;15.65;77.03;100253.16;4900101;29;20028;-77
2023/01/01 00:17:13;;;;;;;26.52;7.45;;;;;;;15.55;77.50;100241.75;4908046;29;20039;-75
2023/01/01 00:19:38;;;;;;;28.73;7.90;;;;;;;15.61;77.19;100262.75;4914300;29;20111;-76
2023/01/01 00:22:04;;;;;;;28.00;7.40;;;;;;;15.71;76.31;100258.63;4921004;29;20020;-78
2023/01/01 00:24:29;;;;;;;25.35;6.97;;;;;;;15.56;77.26;100265.25;4924785;29;20063;-77
2023/01/01 00:27:01;;;;;;;31.13;8.65;;;;;;;15.67;75.90;100279.19;4915003;29;20078;-77
2023/01/01 00:29:26;;;;;;;24.45;7.85;;;;;;;15.72;76.29;100237.63;4915784;29;20028;-77
2023/01/01 00:31:52;;;;;;;27.65;8.25;;;;;;;15.63;76.82;100249.78;4915529;29;20028;-77
2023/01/01 00:34:17;;;;;;;26.67;7.90;;;;;;;15.67;76.39;100262.81;4916472;29;20022;-77
2023/01/01 00:36:42;;;;;;;17.10;7.20;;;;;;;15.60;76.86;100255.63;4914678;29;20143;-77
2023/01/01 00:39:08;;;;;;;26.42;9.40;;;;;;;15.58;76.98;100265.88;4915625;29;20020;-77
2023/01/01 00:41:33;;;;;;;24.90;6.63;;;;;;;15.63;76.87;100249.78;4915134;29;20039;-78
2023/01/01 00:44:01;;;;;;;27.23;7.70;;;;;;;15.61;76.63;100268.22;4915158;29;20024;-76
2023/01/01 00:46:27;;;;;;;25.15;7.57;;;;;;;15.58;76.58;100246.78;4915648;29;20114;-78
2023/01/01 00:48:52;;;;;;;21.92;7.32;;;;;;;15.63;76.45;100268.88;4915194;29;20107;-77
2023/01/01 00:51:17;;;;;;;31.65;9.35;;;;;;;15.64;76.88;100254.19;4914407;29;20027;-76
2023/01/01 00:53:43;;;;;;;34.97;8.73;;;;;;;15.62;76.11;100280.84;4918648;29;20127;-76
2023/01/01 00:56:11;;;;;;;33.17;13.55;;;;;;;15.60;76.70;100250.16;4942029;29;20095;-76
2023/01/01 00:58:36;;;;;;;30.40;8.07;;;;;;;15.68;76.35;100255.47;4915596;29;20090;-76
2023/01/01 01:01:02;;;;;;;31.67;9.40;;;;;;;15.60;76.32;100258.34;4914159;29;20027;-77
2023/01/01 01:03:27;;;;;;;30.17;8.27;;;;;;;15.59;76.61;100275.78;4915939;29;20066;-76
2023/01/01 01:05:57;;;;;;;42.78;15.27;;;;;;;15.57;76.72;100266.94;4946236;28;20107;-77
2023/01/01 01:08:23;;;;;;;32.92;7.90;;;;;;;15.58;76.55;100276.81;4929949;29;20032;-78
2023/01/01 01:10:49;;;;;;;29.70;7.63;;;;;;;15.60;76.72;100272.00;4914907;29;20028;-77
2023/01/01 01:13:14;;;;;;;24.73;7.45;;;;;;;15.64;76.52;100284.19;4914208;29;20035;-76
2023/01/01 01:15:40;;;;;;;39.20;9.18;;;;;;;15.68;76.02;100269.94;4915180;29;20023;-77
2023/01/01 01:18:05;;;;;;;37.05;6.70;;;;;;;15.66;76.22;100298.50;4918380;29;20026;-78
2023/01/01 01:20:31;;;;;;;29.20;7.25;;;;;;;15.63;76.77;100290.72;4917873;29;20040;-77
2023/01/01 01:22:56;;;;;;;26.92;7.82;;;;;;;15.69;76.70;100287.16;4918482;29;20024;-80
2023/01/01 01:25:21;;;;;;;28.80;6.60;;;;;;;15.60;76.57;100293.84;4918529;29;20027;-78
2023/01/01 01:27:47;;;;;;;25.40;8.30;;;;;;;15.55;76.90;100280.78;4940290;29;20051;-76
2023/01/01 01:30:12;;;;;;;32.72;8.48;;;;;;;15.59;76.64;100303.91;4918178;29;20043;-76
2023/01/01 01:32:37;;;;;;;22.00;5.18;;;;;;;15.74;76.12;100290.97;4933387;29;20099;-77
2023/01/01 01:35:04;;;;;;;21.25;6.00;;;;;;;15.72;76.03;100314.06;4918359;29;20122;-77
2023/01/01 01:37:29;;;;;;;23.48;6.38;;;;;;;15.73;75.81;100310.28;4917516;29;20016;-77
2023/01/01 01:39:54;;;;;;;30.05;7.05;;;;;;;15.71;75.78;100306.88;4917915;29;20061;-77
2023/01/01 01:42:20;;;;;;;21.83;6.18;;;;;;;15.68;75.68;100329.16;4925687;29;20111;-76
2023/01/01 01:44:49;;;;;;;32.00;6.40;;;;;;;15.70;75.43;100310.66;4917051;29;20023;-78
2023/01/01 01:47:41;;;;;;;31.40;6.32;;;;;;;15.59;76.51;100324.91;4932655;29;20051;-76
2023/01/01 01:50:14;;;;;;;31.05;6.82;;;;;;;15.72;75.84;100314.06;4929169;29;20019;-78
2023/01/01 01:52:58;;;;;;;32.47;7.30;;;;;;;15.67;75.89;100311.94;4922582;29;20079;-77
2023/01/01 01:55:27;;;;;;;24.58;5.78;;;;;;;15.66;75.66;100312.16;4929844;29;20054;-77
2023/01/01 01:57:53;;;;;;;21.42;5.88;;;;;;;15.64;76.07;100300.56;4933023;29;20115;-77
2023/01/01 02:00:18;;;;;;;29.48;7.78;;;;;;;15.65;75.28;100341.34;4934093;29;20085;-77
2023/01/01 02:02:56;;;;;;;26.40;7.72;;;;;;;15.68;75.38;100340.06;4920756;29;20027;-77
2023/01/01 02:05:23;;;;;;;31.23;7.53;;;;;;;15.68;75.20;100320.97;4933266;29;20110;-78
2023/01/01 02:07:51;;;;;;;28.27;5.93;;;;;;;15.74;75.09;100290.13;4917004;29;20020;-76
2023/01/01 02:10:17;;;;;;;24.15;5.95;;;;;;;15.72;74.89;100303.13;4916530;29;20027;-77
2023/01/01 02:12:42;;;;;;;19.35;6.03;;;;;;;15.65;75.11;100307.75;4933734;29;20016;-77
2023/01/01 02:15:08;;;;;;;16.70;5.63;;;;;;;15.66;75.11;100314.88;4935946;29;20020;-76
2023/01/01 02:17:51;;;;;;;17.92;5.88;;;;;;;15.57;75.70;100310.59;4916741;29;20131;-76
2023/01/01 02:20:27;;;;;;;21.60;6.90;;;;;;;15.65;75.05;100313.19;4916848;29;20152;-79
2023/01/01 02:23:19;;;;;;;20.13;6.60;;;;;;;15.64;75.07;100344.25;4929441;29;20049;-76
2023/01/01 02:26:39;;;;;;;26.02;5.80;;;;;;;15.72;75.11;100324.97;4916997;29;20043;-77
2023/01/01 02:29:19;;;;;;;30.38;6.05;;;;;;;15.74;75.00;100340.09;4916173;29;20036;-76
2023/01/01 02:32:10;;;;;;;23.02;5.55;;;;;;;15.71;75.57;100348.69;4916852;29;20476;-76
2023/01/01 02:34:45;;;;;;;23.88;5.35;;;;;;;15.68;75.62;100312.78;4916033;29;20039;-76
2023/01/01 02:37:14;;;;;;;26.63;6.15;;;;;;;15.66;75.79;100328.53;4929222;29;20044;-76
2023/01/01 02:39:46;;;;;;;24.02;5.05;;;;;;;15.67;75.83;100343.84;4915740;29;20019;-79
2023/01/01 02:42:12;;;;;;;20.25;6.05;;;;;;;15.59;75.89;100346.72;4917051;29;20043;-77
2023/01/01 02:44:41;;;;;;;21.33;5.72;;;;;;;15.67;75.99;100332.94;4916365;29;20028;-79
2023/01/01 02:47:14;;;;;;;28.58;6.55;;;;;;;15.75;75.29;100351.84;4932110;29;20020;-76
2023/01/01 02:49:47;;;;;;;28.45;6.68;;;;;;;15.71;75.70;100342.38;4917554;29;20139;-76
2023/01/01 02:52:27;;;;;;;21.40;5.32;;;;;;;15.63;75.93;100353.47;4920458;29;20087;-76
2023/01/01 02:55:04;;;;;;;21.15;5.70;;;;;;;15.78;75.47;100425.16;4910298;29;20031;-76
2023/01/01 02:57:39;;;;;;;19.35;5.70;;;;;;;15.68;76.17;100353.72;4948509;28;20032;-75
2023/01/01 03:00:18;;;;;;;24.42;6.38;;;;;;;15.69;76.08;100358.13;4917450;29;20027;-76
2023/01/01 03:03:12;;;;;;;29.58;6.88;;;;;;;15.55;77.08;100353.63;4916566;29;20107;-78
2023/01/01 03:06:21;;;;;;;23.27;5.93;;;;;;;15.53;78.13;100336.63;4915792;29;20028;-77
2023/01/01 03:09:05;;;;;;;22.90;6.43;;;;;;;15.30;79.83;100370.50;4921385;29;20021;-78
2023/01/01 03:11:45;;;;;;;22.65;5.47;;;;;;;15.16;82.50;100346.94;4945814;29;20023;-77
2023/01/01 03:14:32;;;;;;;18.13;6.70;;;;;;;15.00;83.03;100352.72;4928722;29;20028;-77
2023/01/01 03:17:13;;;;;;;20.10;6.50;;;;;;;14.93;85.03;100341.75;4923712;29;20032;-79
2023/01/01 03:19:41;;;;;;;23.88;6.60;;;;;;;14.91;84.77;100360.19;4916076;29;20039;-78
2023/01/01 03:22:10;;;;;;;24.02;7.53;;;;;;;14.77;85.19;100375.59;4906735;29;20114;-78
2023/01/01 03:24:51;;;;;;;22.80;6.75;;;;;;;14.71;86.07;100354.59;4902341;29;20024;-79
2023/01/01 03:27:22;;;;;;;23.27;9.13;;;;;;;14.71;86.40;100349.13;4903693;29;20024;-81
2023/01/01 03:29:51;;;;;;;23.40;7.05;;;;;;;14.76;86.41;100352.13;4927449;29;20038;-77
2023/01/01 03:32:58;;;;;;;22.65;7.38;;;;;;;14.76;85.93;100357.56;4919525;29;20027;-78
2023/01/01 03:35:15;;;;;;;27.92;8.80;;;;;;;14.80;85.16;100368.91;4918234;29;20038;-77
2023/01/01 03:37:43;;;;;;;26.25;7.88;;;;;;;14.89;84.81;100363.13;4907273;29;20020;-80
2023/01/01 03:40:10;;;;;;;33.60;7.22;;;;;;;14.89;85.62;100356.81;4913071;29;20106;-79
2023/01/01 03:42:49;;;;;;;18.42;8.30;;;;;;;14.80;86.32;100353.41;4918184;29;20032;-77
2023/01/01 03:45:29;;;;;;;32.00;7.95;;;;;;;14.87;85.15;100376.13;4920535;29;20140;-77
2023/01/01 03:47:55;;;;;;;21.98;8.05;;;;;;;14.86;85.08;100390.75;4919192;29;20047;-77
2023/01/01 03:50:27;;;;;;;24.17;8.07;;;;;;;14.87;84.91;100370.66;4911217;29;20040;-78
2023/01/01 03:53:14;;;;;;;;;;;;;;;14.92;84.50;100389.97;4903308;29;20024;-77
2023/01/01 03:56:05;;;;;;;20.45;7.63;;;;;;;14.96;84.49;100384.13;4907910;29;19911;-77
2023/01/01 03:58:39;;;;;;;19.75;7.55;;;;;;;14.91;84.25;100377.38;4916334;29;20099;-75
2023/01/01 04:01:14;;;;;;;20.95;7.68;;;;;;;14.87;84.58;100376.13;4919998;29;20115;-75
2023/01/01 04:03:41;;;;;;;18.23;7.35;;;;;;;14.90;84.25;100370.25;4898863;29;20024;-75
2023/01/01 04:06:09;;;;;;;19.17;6.63;;;;;;;14.93;84.42;100377.19;4925223;29;20015;-77
2023/01/01 04:08:35;;;;;;;21.85;7.43;;;;;;;14.96;84.10;100395.03;4900883;29;20543;-79
2023/01/01 04:12:00;;;;;;;26.17;7.57;;;;;;;14.93;83.74;100383.50;4912131;29;20047;-78
2023/01/01 04:13:52;;;;;;;29.20;6.85;;;;;;;14.89;84.63;100378.63;4919524;29;20386;-75
2023/01/01 04:16:17;;;;;;;23.48;6.72;;;;;;;14.95;83.82;100382.44;4917770;29;20019;-76
2023/01/01 04:18:42;;;;;;;25.80;6.53;;;;;;;14.92;83.95;100417.22;4907601;29;20044;-75
2023/01/01 04:21:08;;;;;;;17.27;6.43;;;;;;;14.96;83.83;100395.03;4912287;29;20027;-75
2023/01/01 04:23:33;;;;;;;24.27;7.85;;;;;;;14.99;83.59;100372.81;4900052;29;20031;-76
2023/01/01 04:25:58;;;;;;;22.92;7.10;;;;;;;15.02;83.69;100389.63;4902885;29;20028;-75
2023/01/01 04:28:24;;;;;;;24.67;7.85;;;;;;;14.93;83.87;100383.50;4902929;29;20032;-76
2023/01/01 04:30:49;;;;;;;23.02;7.97;;;;;;;14.90;84.14;100392.06;4923832;29;20044;-77
2023/01/01 04:33:14;;;;;;;22.45;6.82;;;;;;;14.98;84.01;100387.50;4898517;29;20028;-77
2023/01/01 04:35:39;;;;;;;21.80;6.15;;;;;;;14.96;83.79;100395.88;4898115;29;20024;-74
2023/01/01 04:38:05;;;;;;;20.02;7.00;;;;;;;14.89;84.32;100404.00;4903693;29;20086;-76
2023/01/01 04:40:30;;;;;;;27.48;6.45;;;;;;;14.94;84.00;100411.59;4901070;29;20083;-76
2023/01/01 04:42:56;;;;;;;25.73;6.57;;;;;;;14.90;83.78;100435.66;4898943;29;20032;-75
2023/01/01 04:45:21;;;;;;;18.70;5.70;;;;;;;14.92;84.37;100400.88;4913630;29;20027;-76
2023/01/01 04:47:46;;;;;;;19.48;6.32;;;;;;;14.95;83.74;100404.25;4901544;29;20035;-75
2023/01/01 04:50:12;;;;;;;22.05;7.25;;;;;;;14.85;84.17;100410.88;4932895;29;20048;-75
2023/01/01 04:52:37;;;;;;;24.08;6.32;;;;;;;14.87;83.96;100397.91;4924243;29;20070;-76
2023/01/01 04:55:03;;;;;;;24.25;6.90;;;;;;;14.90;83.82;100392.06;4913684;29;20020;-75
2023/01/01 04:57:31;;;;;;;28.08;7.55;;;;;;;14.86;83.86;100401.66;4898002;29;20031;-76
2023/01/01 04:59:57;;;;;;;21.42;6.50;;;;;;;14.91;83.56;100396.47;4913020;29;20111;-75
2023/01/01 05:02:22;;;;;;;16.27;6.20;;;;;;;14.99;82.81;100417.28;4923584;29;20183;-76
2023/01/01 05:04:48;;;;;;;20.90;5.90;;;;;;;14.96;82.69;100395.88;4909163;29;20032;-78
2023/01/01 05:07:13;;;;;;;18.83;5.85;;;;;;;15.00;81.90;100407.25;4897950;29;20381;-76
2023/01/01 05:09:38;;;;;;;19.83;5.15;;;;;;;15.11;81.44;100420.31;4921962;29;20028;-76
2023/01/01 05:12:04;;;;;;;16.88;5.15;;;;;;;15.08;80.72;100398.91;4919864;29;20023;-75
2023/01/01 05:14:29;;;;;;;14.32;4.78;;;;;;;15.10;80.67;100407.72;4908890;29;20052;-76
2023/01/01 05:16:54;;;;;;;27.35;5.68;;;;;;;15.19;79.46;100418.28;4912997;29;20031;-77
2023/01/01 05:19:20;;;;;;;20.17;5.82;;;;;;;15.12;79.92;100409.19;4897910;29;20024;-76
2023/01/01 05:21:45;;;;;;;20.08;5.32;;;;;;;15.10;79.63;100372.28;4918309;29;20053;-76
2023/01/01 05:24:11;;;;;;;26.48;5.93;;;;;;;15.13;80.00;100401.88;4903195;29;20024;-77
2023/01/01 05:26:39;;;;;;;21.27;5.15;;;;;;;15.21;78.88;100390.81;4912862;29;20051;-76
2023/01/01 05:29:05;;;;;;;14.70;5.10;;;;;;;15.13;79.49;100399.16;4926182;29;20027;-75
2023/01/01 05:31:33;;;;;;;15.02;5.13;;;;;;;15.20;78.51;100419.13;4916165;29;20028;-76
2023/01/01 05:34:00;;;;;;;21.50;5.10;;;;;;;15.23;78.48;100402.34;4913475;29;20031;-76
2023/01/01 05:36:37;;;;;;;21.10;5.63;;;;;;;15.34;77.53;100404.53;4904973;29;20063;-75
2023/01/01 05:39:04;;;;;;;22.98;5.93;;;;;;;15.29;78.42;100412.47;4928144;29;20012;-77
2023/01/01 05:41:30;;;;;;;21.48;5.53;;;;;;;15.26;77.82;100423.78;4897318;29;20028;-77
2023/01/01 05:43:55;;;;;;;22.33;4.90;;;;;;;15.19;77.85;100422.88;4920742;29;20076;-76
2023/01/01 05:46:23;;;;;;;18.08;5.65;;;;;;;15.26;77.18;100440.16;4904994;29;20020;-76
2023/01/01 05:48:49;;;;;;;17.75;4.28;;;;;;;15.24;77.71;100436.75;4936086;29;20115;-75
2023/01/01 05:51:25;;;;;;;19.77;5.70;;;;;;;15.22;76.50;100433.41;4911974;29;20031;-78
2023/01/01 05:53:52;;;;;;;17.73;5.28;;;;;;;15.28;76.02;100459.88;4918635;29;20054;-77
2023/01/01 05:56:18;;;;;;;20.38;4.68;;;;;;;15.30;76.40;100446.88;4913761;29;20024;-76
2023/01/01 05:58:45;;;;;;;17.55;4.35;;;;;;;15.30;75.56;100435.97;4917371;29;20024;-79
2023/01/01 06:01:22;;;;;;;23.00;5.13;;;;;;;15.35;75.34;100455.31;4903251;29;20028;-77
2023/01/01 06:03:48;;;;;;;23.85;4.60;;;;;;;15.35;74.98;100460.75;4911325;29;20095;-76
2023/01/01 06:06:16;;;;;;;14.20;4.97;;;;;;;15.34;75.40;100442.72;4931759;29;20039;-77
2023/01/01 06:08:48;;;;;;;19.33;4.97;;;;;;;15.30;74.90;100440.56;4918385;29;20436;-77
2023/01/01 06:11:13;;;;;;;;;;;;;;;15.32;74.58;100472.09;4931786;29;20020;-77
2023/01/01 06:13:39;;;;;;;16.17;4.22;;;;;;;15.29;74.72;100456.09;4917491;29;19933;-76
2023/01/01 06:16:05;;;;;;;14.32;4.45;;;;;;;15.35;73.97;100455.31;4927581;29;20024;-78
2023/01/01 06:18:34;;;;;;;20.40;4.63;;;;;;;15.35;74.28;100468.94;4943400;28;20083;-78
2023/01/01 06:21:11;;;;;;;11.73;3.78;;;;;;;15.33;74.22;100430.13;4909467;29;20058;-76
2023/01/01 06:23:37;;;;;;;17.73;4.32;;;;;;;15.31;74.04;100454.00;4934220;29;20031;-76
2023/01/01 06:26:10;;;;;;;23.77;4.35;;;;;;;15.26;74.25;100456.50;4929236;29;20023;-79
2023/01/01 06:28:36;;;;;;;16.50;4.03;;;;;;;15.33;73.96;100468.31;4951110;28;20079;-77
2023/01/01 06:31:04;;;;;;;18.75;4.63;;;;;;;15.30;73.61;100482.34;4932603;29;20047;-77
2023/01/01 06:33:29;;;;;;;14.18;4.00;;;;;;;15.33;73.47;100473.78;4901071;29;20388;-76
2023/01/01 06:35:55;;;;;;;12.45;4.25;;;;;;;15.31;73.54;100497.66;4907872;29;20079;-77
2023/01/01 06:38:20;;;;;;;17.55;4.85;;;;;;;15.23;73.63;100478.72;4917504;29;20016;-76
2023/01/01 06:41:03;;;;;;;18.50;4.75;;;;;;;15.29;73.34;100513.38;4900454;29;20024;-76
2023/01/01 06:43:30;;;;;;;13.80;3.80;;;;;;;15.28;73.28;100519.88;4904530;29;20048;-75
2023/01/01 06:46:16;;;;;;;19.00;4.72;;;;;;;15.28;72.95;100487.16;4919034;29;20486;-77
2023/01/01 06:48:41;;;;;;;25.13;4.47;;;;;;;15.13;73.90;100506.34;4927363;29;20024;-75
2023/01/01 06:51:10;;;;;;;24.48;3.92;;;;;;;15.17;73.93;100498.59;4915110;29;20067;-77
2023/01/01 06:53:36;;;;;;;13.85;4.13;;;;;;;15.17;73.89;100495.88;4906391;29;20083;-75
2023/01/01 06:56:02;;;;;;;13.10;3.92;;;;;;;15.18;73.13;100546.63;4926841;29;20032;-75
2023/01/01 06:58:27;;;;;;;14.82;3.80;;;;;;;15.11;73.69;100540.28;4919872;29;20035;-75
2023/01/01 07:00:53;;;;;;;13.48;4.13;;;;;;;15.21;73.11;100524.44;4901639;29;20036;-75
2023/01/01 07:03:18;;;;;;;12.05;3.22;;;;;;;15.24;73.26;100513.13;4901109;29;20036;-75
2023/01/01 07:05:43;;;;;;;23.90;4.07;;;;;;;15.13;73.83;100513.69;4927452;29;20140;-77
2023/01/01 07:08:09;;;;;;;21.33;4.60;;;;;;;15.12;73.54;100515.53;4905340;29;20487;-75
2023/01/01 07:10:34;;;;;;;14.27;4.05;;;;;;;15.10;73.49;100506.72;4920663;29;20087;-76
2023/01/01 07:13:00;;;;;;;19.17;3.95;;;;;;;15.03;73.65;100515.88;4941835;28;20036;-77
2023/01/01 07:15:26;;;;;;;19.02;4.45;;;;;;;15.04;73.50;100506.66;4909610;29;20079;-75
2023/01/01 07:17:51;;;;;;;15.10;3.40;;;;;;;15.06;73.80;100490.94;4910037;29;20032;-76
2023/01/01 07:20:17;;;;;;;11.55;3.65;;;;;;;14.99;73.77;100530.94;4910164;29;20019;-76
2023/01/01 07:22:42;;;;;;;13.52;3.88;;;;;;;15.04;73.79;100512.13;4943030;28;20096;-75
2023/01/01 07:25:12;;;;;;;17.08;3.40;;;;;;;14.99;73.62;100514.56;4898660;29;20028;-76
2023/01/01 07:27:38;;;;;;;9.20;3.17;;;;;;;14.93;73.84;100522.53;4898722;29;20145;-76
2023/01/01 07:30:04;;;;;;;15.80;3.72;;;;;;;14.91;73.53;100524.59;4906118;29;20114;-76
2023/01/01 07:32:29;;;;;;;11.18;3.47;;;;;;;14.91;74.05;100546.38;4923268;29;20032;-78
2023/01/01 07:34:54;;;;;;;14.68;3.35;;;;;;;14.94;73.99;100556.09;4908789;29;20028;-79
2023/01/01 07:37:24;;;;;;;11.77;3.03;;;;;;;15.00;73.39;100559.91;4928619;29;20103;-76
2023/01/01 07:39:49;;;;;;;20.05;3.65;;;;;;;14.82;73.87;100580.28;4914359;29;20095;-73
2023/01/01 07:42:14;;;;;;;17.33;2.90;;;;;;;14.82;74.33;100558.47;4901233;29;20111;-78
2023/01/01 07:44:39;;;;;;;13.30;3.05;;;;;;;14.79;74.12;100564.28;4916262;29;20063;-77
2023/01/01 07:47:17;;;;;;;10.65;3.13;;;;;;;14.76;73.75;100600.13;4899143;29;20024;-74
2023/01/01 07:49:42;;;;;;;12.05;3.15;;;;;;;14.83;73.49;100576.50;4916252;29;20028;-74
2023/01/01 07:52:08;;;;;;;11.85;3.40;;;;;;;14.82;72.79;100607.53;4900320;29;20032;-74
2023/01/01 07:54:33;;;;;;;15.05;3.42;;;;;;;14.82;73.08;100566.66;4900917;29;20091;-76
2023/01/01 07:56:58;;;;;;;17.25;2.78;;;;;;;14.83;72.89;100581.97;4899076;29;20039;-75
2023/01/01 07:59:24;;;;;;;13.93;3.10;;;;;;;14.83;72.75;100587.41;4916032;29;20031;-75
2023/01/01 08:01:49;;;;;;;18.95;3.03;;;;;;;14.74;72.27;100602.22;4915715;29;20171;-76
2023/01/01 08:04:14;;;;;;;12.82;3.00;;;;;;;14.82;71.77;100612.97;4898731;29;20036;-75
2023/01/01 08:06:39;;;;;;;16.05;3.25;;;;;;;14.79;72.32;100602.44;4916935;29;20016;-76
2023/01/01 08:09:05;;;;;;;10.60;2.67;;;;;;;14.73;72.41;100608.66;4900266;29;20091;-75
2023/01/01 08:11:30;;;;;;;9.15;2.40;;;;;;;14.82;72.14;100603.97;4914874;29;20024;-73
2023/01/01 08:13:55;;;;;;;10.88;2.22;;;;;;;14.72;72.13;100606.97;4898331;29;20027;-76
2023/01/01 08:16:21;;;;;;;13.80;2.38;;;;;;;14.67;72.41;100642.16;4903023;29;20114;-75
2023/01/01 08:18:46;;;;;;;11.60;2.78;;;;;;;14.67;72.07;100609.47;4933701;29;20031;-76
2023/01/01 08:21:11;;;;;;;12.65;3.20;;;;;;;14.64;72.32;100637.06;4932463;29;20020;-73
2023/01/01 08:23:37;;;;;;;12.30;2.30;;;;;;;14.59;73.40;100634.06;4918421;29;20122;-73
2023/01/01 08:26:02;;;;;;;10.18;3.22;;;;;;;14.59;73.15;100643.09;4916382;29;20019;-74
2023/01/01 08:28:29;;;;;;;14.82;2.50;;;;;;;14.55;73.36;100654.56;4932603;29;20115;-75
2023/01/01 08:30:54;;;;;;;9.98;2.50;;;;;;;14.48;72.79;100687.19;4932286;29;20054;-75
2023/01/01 08:33:21;;;;;;;11.63;2.55;;;;;;;14.52;72.92;100649.50;4933378;29;20534;-75
2023/01/01 08:35:47;;;;;;;14.00;2.30;;;;;;;14.55;72.49;100714.53;4916042;29;20033;-77
2023/01/01 08:38:13;;;;;;;10.48;2.42;;;;;;;14.39;72.97;100652.84;4916066;29;20015;-74
2023/01/01 08:40:38;;;;;;;10.98;2.80;;;;;;;14.54;72.22;100680.09;4917790;29;20040;-75
2023/01/01 08:43:04;;;;;;;14.13;2.63;;;;;;;14.53;71.77;100678.41;4913586;29;20051;-75
2023/01/01 08:45:29;;;;;;;11.45;2.70;;;;;;;14.51;71.82;100675.06;4927483;29;20032;-75
2023/01/01 08:47:54;;;;;;;7.75;2.00;;;;;;;14.58;71.59;100675.97;4931863;29;20028;-75
2023/01/01 08:50:20;;;;;;;6.78;1.88;;;;;;;14.51;71.29;100675.91;4916204;29;20028;-77
2023/01/01 08:52:45;;;;;;;7.72;2.20;;;;;;;14.52;70.89;100676.72;4935828;29;20114;-75
2023/01/01 08:55:11;;;;;;;17.73;2.45;;;;;;;14.56;71.17;100699.84;4923176;29;20027;-75
2023/01/01 08:57:36;;;;;;;10.40;2.20;;;;;;;14.54;71.51;100707.34;4932768;29;20030;-77
2023/01/01 09:00:02;;;;;;;9.55;2.72;;;;;;;14.55;71.93;100730.88;4947668;29;20023;-75
2023/01/01 09:02:27;;;;;;;10.27;1.88;;;;;;;14.54;72.32;100707.34;4932939;29;20119;-75
2023/01/01 09:04:53;;;;;;;11.80;1.92;;;;;;;14.51;72.15;100729.53;4915224;29;20086;-76
2023/01/01 09:07:21;;;;;;;13.18;2.10;;;;;;;14.55;72.05;100714.53;4932489;29;20086;-75
2023/01/01 09:09:46;;;;;;;11.32;2.33;;;;;;;14.57;72.28;100717.88;4916060;29;20043;-75
2023/01/01 09:12:15;;;;;;;14.77;2.60;;;;;;;14.54;71.20;100778.19;4915936;29;20027;-73
2023/01/01 09:14:40;;;;;;;10.68;2.50;;;;;;;14.53;71.57;100738.34;4933074;29;20074;-74
2023/01/01 09:17:06;;;;;;;9.60;1.88;;;;;;;14.52;70.14;100758.47;4929318;29;20028;-76
2023/01/01 09:19:31;;;;;;;18.45;2.75;;;;;;;14.49;70.35;100748.81;4896481;29;20038;-76
2023/01/01 09:21:57;;;;;;;8.40;1.95;;;;;;;14.46;70.49;100737.38;4896867;29;20040;-73
2023/01/01 09:24:22;;;;;;;9.30;2.80;;;;;;;14.52;70.18;100736.66;4925989;29;20016;-76
2023/01/01 09:26:48;;;;;;;11.15;2.60;;;;;;;14.46;70.19;100770.06;4920771;29;20092;-74
2023/01/01 09:29:17;;;;;;;8.70;2.33;;;;;;;14.45;70.50;100787.47;4939376;29;20083;-74
2023/01/01 09:31:43;;;;;;;11.45;2.63;;;;;;;14.49;70.46;100775.19;4939926;29;20028;-73
2023/01/01 09:34:09;;;;;;;16.65;2.85;;;;;;;14.43;70.37;100830.41;4904134;29;20021;-74
2023/01/01 09:36:34;;;;;;;9.52;2.20;;;;;;;14.50;70.31;100804.13;4903749;29;20043;-74
2023/01/01 09:39:01;;;;;;;8.75;2.05;;;;;;;14.46;70.25;100809.09;4920442;29;20058;-74
2023/01/01 09:42:00;;;;;;;7.28;2.70;;;;;;;14.46;69.70;100827.28;4896626;29;20028;-73
2023/01/01 09:45:03;;;;;;;8.20;2.45;;;;;;;14.48;70.01;100838.91;4899215;29;20036;-76
2023/01/01 09:47:34;;;;;;;11.32;1.95;;;;;;;14.42;70.26;100847.78;4930766;28;20036;-74
2023/01/01 09:50:04;;;;;;;5.03;2.05;;;;;;;14.48;70.32;100849.78;4931281;29;20395;-76
2023/01/01 09:52:39;;;;;;;9.52;3.00;;;;;;;14.39;69.37;100898.84;4907855;29;20043;-73
2023/01/01 09:55:15;;;;;;;15.27;1.75;;;;;;;14.40;68.52;100837.88;4914479;29;20106;-74
2023/01/01 09:57:41;;;;;;;8.38;1.80;;;;;;;14.44;69.06;100837.53;4915601;29;20040;-74
2023/01/01 10:00:14;;;;;;;6.95;1.73;;;;;;;14.39;69.20;100838.06;4907021;29;20104;-76
2023/01/01 10:02:52;;;;;;;10.98;2.40;;;;;;;14.37;68.92;100854.59;4935957;29;20027;-74
2023/01/01 10:05:43;;;;;;;10.23;2.13;;;;;;;14.30;68.90;100853.66;4911261;29;20067;-74
2023/01/01 10:08:39;;;;;;;9.60;2.08;;;;;;;14.38;68.61;100852.72;4943776;28;20032;-77
2023/01/01 10:11:08;;;;;;;5.25;1.85;;;;;;;14.33;68.93;100858.72;4928627;29;20028;-76
2023/01/01 10:13:40;;;;;;;8.90;2.55;;;;;;;14.37;69.40;100865.50;4913405;29;20076;-77
2023/01/01 10:16:17;;;;;;;10.30;2.13;;;;;;;14.34;69.90;100876.78;4914018;29;20038;-75
2023/01/01 10:18:45;;;;;;;9.00;1.83;;;;;;;14.28;70.60;100877.50;4939928;29;20496;-75
2023/01/01 10:21:18;;;;;;;7.35;1.95;;;;;;;14.28;71.15;100877.50;4910649;29;20020;-74
2023/01/01 10:23:52;;;;;;;7.82;2.70;;;;;;;14.35;71.49;100867.56;4911196;29;20035;-74
2023/01/01 10:26:20;;;;;;;12.50;1.92;;;;;;;14.39;71.91;100868.88;4926244;29;20051;-74
2023/01/01 10:29:03;;;;;;;10.13;2.67;;;;;;;14.27;73.07;100859.44;4910495;29;20042;-75
2023/01/01 10:31:33;;;;;;;6.35;2.28;;;;;;;14.33;73.32;100853.25;4911346;29;20035;-74
2023/01/01 10:34:01;;;;;;;32.13;2.50;;;;;;;14.24;73.86;100876.16;4912638;29;20170;-77
2023/01/01 10:36:26;;;;;;;14.13;2.90;;;;;;;14.31;72.37;100849.03;4930623;29;20035;-75
2023/01/01 10:38:51;;;;;;;7.20;2.00;;;;;;;14.30;71.35;100848.19;4915461;29;20012;-75
2023/01/01 10:41:17;;;;;;;8.18;1.88;;;;;;;14.39;70.73;100863.44;4914447;29;20035;-77
2023/01/01 10:43:44;;;;;;;13.50;1.98;;;;;;;14.32;69.18;100878.81;4914445;29;20035;-74
2023/01/01 10:46:17;;;;;;;7.50;2.13;;;;;;;14.23;68.17;100890.81;4929795;29;20020;-78
2023/01/01 10:49:10;;;;;;;6.28;2.00;;;;;;;14.30;68.10;100897.22;4915913;29;20034;-74
2023/01/01 10:51:42;;;;;;;6.25;1.55;;;;;;;14.45;66.72;100874.63;4912037;29;20095;-75
2023/01/01 10:54:24;;;;;;;10.00;2.25;;;;;;;14.35;67.12;100878.47;4929868;29;20074;-79
2023/01/01 10:56:49;;;;;;;10.23;2.10;;;;;;;14.47;66.39;100897.13;4931330;29;20060;-74
2023/01/01 10:59:35;;;;;;;14.27;2.13;;;;;;;14.40;66.41;100862.41;4913486;29;20067;-78
2023/01/01 11:02:20;;;;;;;9.02;2.22;;;;;;;14.37;66.55;100879.13;4910991;29;20028;-76
2023/01/01 11:04:46;;;;;;;8.27;1.88;;;;;;;14.44;66.93;100881.13;4914248;29;20040;-75
2023/01/01 11:07:23;;;;;;;5.40;2.55;;;;;;;14.43;66.10;100863.09;4912341;29;20503;-74
2023/01/01 11:09:49;;;;;;;13.27;1.95;;;;;;;14.42;65.81;100902.25;4913230;29;20030;-75
2023/01/01 11:12:24;;;;;;;8.45;2.13;;;;;;;14.49;66.22;100897.78;4912988;29;20024;-78
2023/01/01 11:14:52;;;;;;;9.70;2.10;;;;;;;14.46;66.10;100884.50;4914333;29;20488;-74
2023/01/01 11:17:27;;;;;;;5.60;1.60;;;;;;;14.52;65.85;100911.03;4918660;29;20028;-75
2023/01/01 11:19:56;;;;;;;14.50;1.98;;;;;;;14.44;65.59;100886.56;4923219;29;20035;-73
2023/01/01 11:22:42;;;;;;;10.23;2.28;;;;;;;14.55;65.19;100878.00;4928851;29;20396;-76
2023/01/01 11:25:19;;;;;;;6.95;2.28;;;;;;;14.33;65.24;100905.03;4952936;28;20039;-74
2023/01/01 11:27:44;;;;;;;9.57;2.38;;;;;;;14.38;64.98;100916.22;4922282;29;20032;-74
2023/01/01 11:30:28;;;;;;;13.20;2.38;;;;;;;14.44;64.49;100946.50;4923049;29;20106;-76
2023/01/01 11:33:00;;;;;;;9.82;2.28;;;;;;;14.37;64.30;100909.09;4921799;29;20067;-75
2023/01/01 11:35:28;;;;;;;9.90;1.98;;;;;;;14.30;64.82;100913.56;4923286;29;20032;-74