Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:14;;;;;;;21.15;12.80;;;;;;;21.96;58.59;99872.20;1611483;88;21071;-72
2021/07/25 00:03:41;;;;;;;15.10;12.68;;;;;;;21.91;57.89;99874.50;1587340;89;21079;-71
2021/07/25 00:06:15;;;;;;;17.95;13.18;;;;;;;21.93;58.59;99879.10;1587353;89;21074;-74
2021/07/25 00:08:42;;;;;;;17.60;11.85;;;;;;;21.93;58.92;99876.36;1592266;88;21072;-72
2021/07/25 00:11:09;;;;;;;17.25;11.55;;;;;;;21.89;58.43;99873.19;1632225;86;21805;-72
2021/07/25 00:13:40;;;;;;;21.07;13.25;;;;;;;21.86;58.49;99877.38;1662288;86;21597;-73
2021/07/25 00:16:05;;;;;;;17.07;15.00;;;;;;;21.86;58.44;99871.91;1635655;86;21005;-73
2021/07/25 00:18:33;;;;;;;20.60;13.98;;;;;;;21.82;58.52;99873.68;1662212;86;22112;-72
2021/07/25 00:20:59;;;;;;;18.50;13.58;;;;;;;21.78;58.65;99874.61;1633950;86;21047;-77
2021/07/25 00:23:27;;;;;;;13.75;12.35;;;;;;;21.75;58.83;99875.52;1660660;85;21008;-75
2021/07/25 00:25:57;;;;;;;15.40;11.85;;;;;;;21.79;58.59;99877.04;1634031;86;21050;-74
2021/07/25 00:28:32;;;;;;;17.48;12.68;;;;;;;21.79;58.63;99868.82;1634260;86;21016;-76
2021/07/25 00:30:52;;;;;;;17.20;12.88;;;;;;;21.77;58.70;99875.20;1632511;86;21087;-73
2021/07/25 00:33:18;;;;;;;15.48;12.53;;;;;;;21.75;58.83;99865.12;1661037;86;21015;-73
2021/07/25 00:35:45;;;;;;;15.40;11.97;;;;;;;21.75;58.86;99866.48;1660970;86;21077;-74
2021/07/25 00:38:11;;;;;;;13.03;10.75;;;;;;;21.76;58.79;99866.73;1633946;86;21018;-73
2021/07/25 00:40:41;;;;;;;13.83;10.60;;;;;;;21.78;58.74;99867.77;1663725;86;21021;-76
2021/07/25 00:43:07;;;;;;;16.05;11.70;;;;;;;21.79;58.74;99866.09;1665261;86;21987;-75
2021/07/25 00:45:34;;;;;;;15.50;12.63;;;;;;;21.81;58.70;99876.17;1664496;86;21076;-75
2021/07/25 00:48:01;;;;;;;22.93;13.20;;;;;;;21.81;58.68;99872.06;1634353;86;21099;-71
2021/07/25 00:50:27;;;;;;;18.82;14.47;;;;;;;21.83;58.87;99870.35;1663228;84;21056;-72
2021/07/25 00:52:55;;;;;;;21.82;14.38;;;;;;;21.71;59.27;99860.05;1667167;84;21140;-72
2021/07/25 00:55:21;;;;;;;19.70;13.30;;;;;;;21.59;59.79;99869.42;1620039;86;21138;-72
2021/07/25 00:57:49;;;;;;;15.53;12.68;;;;;;;21.54;59.96;99873.11;1660782;86;21074;-72
2021/07/25 01:00:16;;;;;;;13.28;11.78;;;;;;;21.54;59.95;99875.84;1662900;86;21031;-72
2021/07/25 01:03:10;;;;;;;16.30;11.45;;;;;;;21.52;59.95;99875.94;1633236;87;21105;-73
2021/07/25 01:06:10;;;;;;;16.73;12.68;;;;;;;21.48;60.03;99875.77;1661987;86;21068;-71
2021/07/25 01:08:52;;;;;;;18.15;11.30;;;;;;;21.48;60.18;99870.86;1659763;86;21231;-72
2021/07/25 01:11:18;;;;;;;21.95;12.40;;;;;;;21.49;60.23;99877.36;1658864;86;21571;-71
2021/07/25 01:13:48;;;;;;;24.15;13.32;;;;;;;21.55;60.27;99876.66;1640284;86;21554;-71
2021/07/25 01:16:15;;;;;;;15.83;11.95;;;;;;;21.59;60.19;99882.55;1661814;86;21543;-72
2021/07/25 01:18:46;;;;;;;16.20;11.97;;;;;;;21.65;60.11;99881.84;1661287;86;21012;-72
2021/07/25 01:21:17;;;;;;;16.40;13.10;;;;;;;21.68;59.97;99884.73;1662255;86;21123;-72
2021/07/25 01:23:44;;;;;;;15.43;12.73;;;;;;;21.73;59.88;99881.85;1659591;85;21027;-70
2021/07/25 01:26:11;;;;;;;17.48;13.60;;;;;;;21.59;60.24;99881.73;1659614;86;21109;-72
2021/07/25 01:28:46;;;;;;;14.85;13.25;;;;;;;21.15;62.26;99886.24;1661410;86;21016;-72
2021/07/25 01:31:17;;;;;;;16.77;13.90;;;;;;;20.84;63.64;99886.23;1634126;87;21076;-73
2021/07/25 01:33:43;;;;;;;17.90;12.98;;;;;;;20.76;63.36;99891.09;1670044;85;21089;-71
2021/07/25 01:36:11;;;;;;;19.87;13.88;;;;;;;20.78;64.09;99886.11;1658925;86;20972;-71
2021/07/25 01:38:37;;;;;;;17.48;13.85;;;;;;;20.77;64.46;99886.41;1661449;86;21071;-72
2021/07/25 01:41:12;;;;;;;18.07;13.13;;;;;;;20.70;65.06;99889.60;1662407;86;21076;-72
2021/07/25 01:43:41;;;;;;;16.15;14.23;;;;;;;20.58;65.83;99887.16;1638922;86;21024;-70
2021/07/25 01:46:08;;;;;;;17.32;14.07;;;;;;;20.39;66.82;99883.25;1664121;84;22243;-73
2021/07/25 01:48:36;;;;;;;17.70;12.70;;;;;;;20.16;69.32;99889.78;1641263;86;21036;-72
2021/07/25 01:51:03;;;;;;;21.62;13.83;;;;;;;19.83;70.90;99886.42;1638808;86;21032;-72
2021/07/25 01:53:29;;;;;;;20.80;14.23;;;;;;;19.57;72.05;99892.41;1670009;86;21008;-72
2021/07/25 01:55:55;;;;;;;18.35;14.78;;;;;;;19.39;72.91;99884.31;1640686;85;21095;-71
2021/07/25 01:58:22;;;;;;;17.23;13.80;;;;;;;19.32;72.68;99891.55;1660712;86;21100;-70
2021/07/25 02:00:50;;;;;;;15.18;12.80;;;;;;;19.35;72.53;99889.56;1647008;85;21086;-73
2021/07/25 02:03:21;;;;;;;16.45;13.80;;;;;;;19.37;72.60;99890.64;1659668;85;21035;-72
2021/07/25 02:05:49;;;;;;;17.12;13.78;;;;;;;19.37;72.62;99894.18;1660535;86;21852;-73
2021/07/25 02:08:16;;;;;;;18.40;13.30;;;;;;;19.42;72.44;99896.00;1669976;86;20952;-71
2021/07/25 02:10:46;;;;;;;16.67;13.98;;;;;;;19.44;72.25;99900.61;1665680;86;21183;-70
2021/07/25 02:13:13;;;;;;;16.52;13.08;;;;;;;19.56;71.05;99891.38;1662804;86;21018;-72
2021/07/25 02:15:41;;;;;;;18.12;14.38;;;;;;;19.79;70.37;99897.71;1668396;84;20975;-72
2021/07/25 02:18:07;;;;;;;14.05;12.65;;;;;;;20.00;69.62;99902.97;1659677;86;21007;-72
2021/07/25 02:20:33;;;;;;;14.98;13.38;;;;;;;20.10;67.73;99898.65;1639982;86;21012;-70
2021/07/25 02:22:59;;;;;;;14.98;11.78;;;;;;;20.27;66.17;99897.45;1632681;87;21140;-70
2021/07/25 02:25:27;;;;;;;17.67;13.98;;;;;;;20.41;65.42;99900.16;1662764;85;20961;-70
2021/07/25 02:27:55;;;;;;;18.57;14.43;;;;;;;20.45;66.54;99898.42;1663896;85;21004;-74
2021/07/25 02:30:21;;;;;;;16.57;13.10;;;;;;;20.40;67.16;99899.90;1645231;86;21066;-71
2021/07/25 02:32:48;;;;;;;16.25;13.18;;;;;;;20.28;67.82;99906.45;1661537;86;21019;-71
2021/07/25 02:35:15;;;;;;;15.20;12.90;;;;;;;20.17;68.36;99912.70;1661657;86;21161;-71
2021/07/25 02:37:43;;;;;;;16.00;13.60;;;;;;;20.08;68.90;99915.10;1661568;86;21012;-73
2021/07/25 02:40:10;;;;;;;14.53;12.20;;;;;;;19.97;69.52;99915.32;1663608;86;21146;-70
2021/07/25 02:42:38;;;;;;;14.53;12.40;;;;;;;19.87;70.05;99914.17;1670097;86;21015;-72
2021/07/25 02:45:06;;;;;;;17.37;12.13;;;;;;;19.80;70.63;99911.06;1641649;86;21565;-70
2021/07/25 02:47:32;;;;;;;13.60;11.73;;;;;;;19.76;70.96;99911.40;1649698;85;20997;-71
2021/07/25 02:49:59;;;;;;;16.75;13.75;;;;;;;19.80;71.11;99911.06;1661944;86;21097;-71
2021/07/25 02:52:30;;;;;;;17.80;13.48;;;;;;;19.86;71.04;99909.82;1659295;86;42049;-71
2021/07/25 02:54:56;;;;;;;17.10;15.08;;;;;;;20.00;70.38;99911.97;1638373;86;21059;-71
2021/07/25 02:57:23;;;;;;;19.70;14.70;;;;;;;20.15;69.37;99913.55;1661531;86;21031;-71
2021/07/25 02:59:50;;;;;;;19.55;14.93;;;;;;;20.31;68.22;99914.05;1664257;86;21262;-72
2021/07/25 03:02:17;;;;;;;13.93;12.45;;;;;;;20.44;67.88;99916.73;1638218;86;21064;-71
2021/07/25 03:04:46;;;;;;;20.57;16.10;;;;;;;20.53;67.12;99914.06;1638354;86;20987;-71
2021/07/25 03:07:11;;;;;;;16.65;13.98;;;;;;;20.61;66.59;99916.07;1660579;86;21020;-70
2021/07/25 03:09:38;;;;;;;17.55;12.55;;;;;;;20.73;65.93;99915.48;1641184;85;21536;-72
2021/07/25 03:12:05;;;;;;;16.50;13.08;;;;;;;20.82;66.09;99921.27;1640249;86;21906;-73
2021/07/25 03:14:32;;;;;;;21.23;13.85;;;;;;;20.80;66.39;99925.45;1661498;86;20960;-72
2021/07/25 03:16:59;;;;;;;19.75;14.45;;;;;;;20.74;66.71;99929.41;1664656;86;21016;-71
2021/07/25 03:19:25;;;;;;;18.15;13.75;;;;;;;20.70;66.99;99927.88;1669425;86;21513;-72
2021/07/25 03:21:51;;;;;;;19.48;12.55;;;;;;;20.55;67.49;99932.33;1661580;85;21571;-71
2021/07/25 03:24:18;;;;;;;13.98;12.50;;;;;;;20.55;67.49;99932.33;1640534;86;21295;-72
2021/07/25 03:26:45;;;;;;;26.07;12.43;;;;;;;20.50;67.28;99942.02;1643262;85;21605;-72
2021/07/25 03:29:12;;;;;;;14.78;11.65;;;;;;;20.66;65.46;99935.64;1679937;85;21266;-71
2021/07/25 03:31:38;;;;;;;13.85;11.73;;;;;;;20.66;65.46;99935.64;1662599;85;20964;-72
2021/07/25 03:34:05;;;;;;;13.90;12.47;;;;;;;20.81;63.47;99944.84;1661446;86;21035;-70
2021/07/25 03:36:31;;;;;;;15.03;11.40;;;;;;;20.81;63.47;99944.84;1663180;86;21747;-72
2021/07/25 03:38:58;;;;;;;15.03;11.22;;;;;;;20.86;62.81;99941.98;1662788;86;21012;-74
2021/07/25 03:41:24;;;;;;;13.80;12.05;;;;;;;20.93;62.44;99949.16;1612075;87;21116;-71
2021/07/25 03:43:51;;;;;;;14.05;11.88;;;;;;;20.99;62.49;99950.66;1660898;84;21111;-72
2021/07/25 03:46:17;;;;;;;13.10;11.70;;;;;;;21.01;62.99;99953.88;1661761;86;21496;-73
2021/07/25 03:48:44;;;;;;;14.25;12.73;;;;;;;20.92;63.92;99953.02;1635939;87;21007;-72
2021/07/25 03:51:11;;;;;;;15.00;13.40;;;;;;;20.83;64.35;99954.33;1654039;84;21001;-72
2021/07/25 03:53:38;;;;;;;17.48;13.48;;;;;;;20.80;65.10;99955.52;1633941;86;21041;-72
2021/07/25 03:56:04;;;;;;;17.67;13.95;;;;;;;20.80;65.10;99955.52;1663025;86;21050;-72
2021/07/25 03:58:31;;;;;;;14.68;13.15;;;;;;;20.82;64.98;99960.91;1661635;86;21027;-72
2021/07/25 04:00:57;;;;;;;14.95;12.13;;;;;;;20.81;64.99;99966.12;1661250;86;21180;-70
2021/07/25 04:03:23;;;;;;;16.77;11.63;;;;;;;20.84;64.41;99963.34;1641404;86;21019;-70
2021/07/25 04:05:49;;;;;;;17.37;11.57;;;;;;;20.92;63.80;99961.77;1641629;86;20915;-72
2021/07/25 04:08:16;;;;;;;12.78;11.45;;;;;;;20.99;63.67;99959.42;1641505;86;21008;-73
2021/07/25 04:10:43;;;;;;;14.33;11.50;;;;;;;21.08;63.90;99965.75;1665201;86;21063;-72
2021/07/25 04:13:11;;;;;;;14.15;10.70;;;;;;;21.13;63.60;99969.73;1666452;86;21141;-72
2021/07/25 04:15:40;;;;;;;19.50;12.40;;;;;;;21.19;63.58;99971.25;1663013;86;21069;-73
2021/07/25 04:18:07;;;;;;;19.17;11.12;;;;;;;21.24;63.67;99971.92;1660976;86;21046;-70
2021/07/25 04:20:34;;;;;;;13.32;10.72;;;;;;;21.29;63.78;99970.98;1666229;85;21104;-70
2021/07/25 04:23:02;;;;;;;12.82;11.53;;;;;;;21.35;64.07;99967.53;1670188;86;20992;-70
2021/07/25 04:25:30;;;;;;;20.55;18.37;;;;;;;21.40;64.42;99970.13;1663786;84;21781;-72
2021/07/25 04:27:58;;;;;;;26.00;19.27;;;;;;;21.45;64.59;99972.73;1662647;86;20957;-71
2021/07/25 04:30:27;;;;;;;23.52;13.80;;;;;;;21.48;64.68;99974.86;1662391;86;20987;-71
2021/07/25 04:32:54;;;;;;;16.23;13.28;;;;;;;21.50;64.78;99980.25;1661523;86;21083;-71
2021/07/25 04:35:22;;;;;;;15.32;12.50;;;;;;;21.53;64.83;99981.01;1666171;86;21063;-72
2021/07/25 04:37:55;;;;;;;23.77;19.02;;;;;;;21.57;64.86;99977.07;1663527;86;21030;-72
2021/07/25 04:40:20;;;;;;;14.40;12.98;;;;;;;21.61;64.81;99976.13;1662091;86;20976;-72
2021/07/25 04:42:56;;;;;;;21.40;12.28;;;;;;;21.66;64.83;99984.20;1661473;86;20940;-73
2021/07/25 04:46:00;;;;;;;13.53;11.80;;;;;;;21.72;64.77;99977.47;1667150;86;20945;-73
2021/07/25 04:48:33;;;;;;;20.65;11.40;;;;;;;21.79;64.77;99979.72;1669384;86;21044;-73
2021/07/25 04:51:06;;;;;;;14.98;12.80;;;;;;;21.85;64.84;99982.57;1666269;84;23976;-73
2021/07/25 04:53:39;;;;;;;14.13;12.07;;;;;;;21.93;64.93;99992.77;1669924;86;21525;-71
2021/07/25 04:56:11;;;;;;;20.12;11.38;;;;;;;22.00;65.07;99997.23;1661560;85;21543;-73
2021/07/25 04:58:52;;;;;;;14.78;13.10;;;;;;;22.06;65.32;99995.16;1637472;86;21080;-73
2021/07/25 05:01:27;;;;;;;11.95;10.72;;;;;;;22.10;65.43;99994.77;1646299;86;21587;-71
2021/07/25 05:03:55;;;;;;;12.25;11.15;;;;;;;22.16;65.65;99995.64;1663147;86;21030;-71
2021/07/25 05:06:23;;;;;;;16.00;10.90;;;;;;;22.22;65.73;99988.09;1641155;86;21021;-72
2021/07/25 05:08:50;;;;;;;13.75;12.05;;;;;;;22.28;65.72;99990.92;1669783;86;21009;-72
2021/07/25 05:11:24;;;;;;;16.93;12.15;;;;;;;22.33;65.56;99992.14;1649531;86;22344;-70
2021/07/25 05:13:54;;;;;;;13.72;12.33;;;;;;;22.39;65.64;99990.06;1634671;87;21115;-72
2021/07/25 05:16:36;;;;;;;29.85;14.78;;;;;;;22.42;65.49;99993.52;1643378;86;21156;-72
2021/07/25 05:19:27;;;;;;;24.72;15.63;;;;;;;22.47;65.49;99990.06;1659573;86;20991;-74
2021/07/25 05:22:32;;;;;;;30.72;15.23;;;;;;;22.54;65.86;99990.38;1668557;85;21031;-73
2021/07/25 05:24:59;;;;;;;;;;;;;;;22.53;65.90;99991.53;1667623;84;21060;-73
2021/07/25 05:27:26;;;;;;;49.75;16.17;;;;;;;22.57;66.35;99995.80;1661705;86;20438;-75
2021/07/25 05:29:54;;;;;;;48.02;16.00;;;;;;;22.60;65.85;99998.69;1640337;85;21857;-73
2021/07/25 05:32:21;;;;;;;30.05;13.30;;;;;;;22.65;65.82;100005.14;1662709;85;20938;-74
2021/07/25 05:34:47;;;;;;;39.18;14.87;;;;;;;22.68;65.77;100003.95;1641214;86;21453;-75
2021/07/25 05:37:13;;;;;;;34.88;14.20;;;;;;;22.75;65.82;100004.85;1661454;86;20952;-73
2021/07/25 05:39:40;;;;;;;36.55;16.25;;;;;;;22.81;65.62;99998.08;1666454;86;20967;-75
2021/07/25 05:42:06;;;;;;;36.88;14.55;;;;;;;22.93;65.41;100007.83;1662972;86;21084;-72
2021/07/25 05:44:33;;;;;;;33.75;14.45;;;;;;;23.02;65.23;99999.83;1664301;86;20963;-70
2021/07/25 05:58:57;;;;;;;28.98;14.40;;;;;;;24.05;61.62;100010.27;1670058;79;27534;-73
2021/07/25 06:01:25;;;;;;;24.27;14.70;;;;;;;24.16;60.79;100007.38;1650431;87;21002;-71
2021/07/25 06:03:51;;;;;;;17.00;14.43;;;;;;;24.31;60.32;100013.72;1621577;87;22139;-72
2021/07/25 06:06:18;;;;;;;17.42;11.78;;;;;;;24.48;59.77;100010.03;1650132;87;21519;-72
2021/07/25 06:08:44;;;;;;;13.83;11.00;;;;;;;24.56;57.00;100012.70;1674858;85;21003;-72
2021/07/25 06:11:11;;;;;;;14.28;11.30;;;;;;;24.55;55.77;100010.31;1677115;85;21463;-73
2021/07/25 06:13:38;;;;;;;14.43;11.10;;;;;;;24.57;56.00;100010.20;1677702;85;21511;-74
2021/07/25 06:16:04;;;;;;;13.25;10.80;;;;;;;24.64;56.56;100009.67;1681264;84;21274;-75
2021/07/25 06:18:30;;;;;;;15.48;11.75;;;;;;;24.67;56.08;100015.30;1647853;85;20979;-74
2021/07/25 06:20:56;;;;;;;18.73;10.45;;;;;;;24.65;55.43;100012.07;1679708;84;21335;-74
2021/07/25 06:23:23;;;;;;;13.68;10.80;;;;;;;24.65;55.13;100009.31;1677612;85;21019;-74
2021/07/25 06:25:50;;;;;;;22.65;17.35;;;;;;;24.64;55.39;100004.17;1679253;84;21540;-76
2021/07/25 06:28:16;;;;;;;18.65;12.37;;;;;;;24.60;56.02;100014.24;1647977;85;21100;-74
2021/07/25 06:30:42;;;;;;;11.38;9.55;;;;;;;24.59;56.37;100017.56;1659822;84;20963;-75
2021/07/25 06:33:08;;;;;;;16.90;11.57;;;;;;;24.63;56.01;100011.62;1661431;85;20989;-73
2021/07/25 06:35:41;;;;;;;17.00;10.55;;;;;;;24.68;55.64;100010.61;1677351;85;21509;-74
2021/07/25 06:38:12;;;;;;;15.83;11.63;;;;;;;24.74;55.16;100015.59;1677459;85;21062;-75
2021/07/25 06:40:42;;;;;;;11.88;9.78;;;;;;;24.74;55.06;100008.70;1677613;85;21123;-74
2021/07/25 06:43:10;;;;;;;12.35;10.55;;;;;;;24.76;55.25;100009.16;1677524;85;21047;-74
2021/07/25 06:45:36;;;;;;;14.85;11.78;;;;;;;24.81;55.28;100018.34;1649813;84;21334;-74
2021/07/25 06:48:03;;;;;;;13.80;11.80;;;;;;;24.82;55.04;100010.33;1626548;87;21593;-75
2021/07/25 06:50:31;;;;;;;12.95;11.60;;;;;;;24.87;55.13;100015.09;1616851;88;21068;-71
2021/07/25 06:52:57;;;;;;;15.30;12.18;;;;;;;24.92;56.04;100014.89;1634877;87;21076;-71
2021/07/25 06:55:27;;;;;;;12.45;10.15;;;;;;;24.98;55.79;100020.43;1640444;86;21545;-70
2021/07/25 06:57:54;;;;;;;14.55;11.45;;;;;;;25.03;55.33;100021.59;1640363;86;21548;-72
2021/07/25 07:00:20;;;;;;;20.30;14.50;;;;;;;25.05;54.95;100030.30;1626929;86;21611;-71
2021/07/25 07:02:57;;;;;;;13.90;11.75;;;;;;;25.09;54.70;100024.92;1594400;88;21091;-72
2021/07/25 07:05:32;;;;;;;15.00;11.68;;;;;;;25.11;55.08;100024.83;1621725;88;21272;-72
2021/07/25 07:08:02;;;;;;;11.78;10.65;;;;;;;25.17;55.73;100026.80;1621895;88;21123;-71
2021/07/25 07:10:32;;;;;;;14.55;11.25;;;;;;;25.19;55.04;100028.63;1621296;88;21126;-72
2021/07/25 07:13:06;;;;;;;14.85;11.10;;;;;;;25.23;53.50;100030.16;1622113;88;21101;-72
2021/07/25 07:15:30;;;;;;;11.25;10.15;;;;;;;25.23;52.85;100031.53;1615205;88;21549;-72
2021/07/25 07:17:57;;;;;;;10.82;8.93;;;;;;;25.28;53.31;100040.93;1621942;88;21196;-72
2021/07/25 07:20:24;;;;;;;10.08;9.08;;;;;;;25.33;51.74;100043.47;1622013;88;21585;-72
2021/07/25 07:22:57;;;;;;;10.28;8.43;;;;;;;25.37;50.06;100041.67;1621928;87;21040;-72
2021/07/25 07:25:25;;;;;;;11.93;9.05;;;;;;;25.40;49.63;100039.61;1621864;88;21052;-71
2021/07/25 07:27:51;;;;;;;11.93;10.48;;;;;;;25.46;49.27;100043.77;1621850;88;21531;-72
2021/07/25 07:30:17;;;;;;;11.78;9.85;;;;;;;25.46;50.23;100039.63;1621980;88;21254;-72
2021/07/25 07:32:43;;;;;;;15.60;11.38;;;;;;;25.48;50.80;100037.33;1621916;88;20980;-72
2021/07/25 07:35:10;;;;;;;13.93;12.43;;;;;;;25.53;51.19;100037.92;1622202;87;21098;-74
2021/07/25 07:37:36;;;;;;;11.43;10.18;;;;;;;25.57;50.89;100038.87;1622756;87;20978;-73
2021/07/25 07:40:04;;;;;;;15.65;10.63;;;;;;;25.61;50.52;100035.66;1627932;87;21551;-74
2021/07/25 07:42:30;;;;;;;13.60;10.65;;;;;;;25.60;51.01;100035.45;1638880;86;21159;-74
2021/07/25 07:44:57;;;;;;;14.80;11.30;;;;;;;25.62;50.56;100032.33;1639904;87;21033;-72
2021/07/25 07:47:23;;;;;;;12.30;9.48;;;;;;;25.67;49.92;100031.30;1639964;86;21544;-71
2021/07/25 07:49:50;;;;;;;17.00;10.95;;;;;;;25.68;48.47;100032.36;1635902;87;21060;-72
2021/07/25 07:52:17;;;;;;;11.10;10.00;;;;;;;25.71;48.22;100033.64;1639166;86;21056;-72
2021/07/25 07:54:44;;;;;;;12.88;10.65;;;;;;;25.74;48.61;100032.94;1635215;86;21223;-73
2021/07/25 07:57:12;;;;;;;14.03;11.40;;;;;;;25.82;49.21;100037.53;1628798;86;21095;-73
2021/07/25 07:59:41;;;;;;;12.65;10.10;;;;;;;25.89;48.80;100038.59;1633292;87;21028;-73
2021/07/25 08:02:08;;;;;;;22.58;10.82;;;;;;;25.96;48.49;100045.70;1628223;87;21024;-72
2021/07/25 08:04:34;;;;;;;23.10;11.00;;;;;;;25.97;49.06;100050.07;1635664;86;21572;-73
2021/07/25 08:07:00;;;;;;;14.85;8.98;;;;;;;26.01;48.31;100048.23;1631057;87;22348;-72
2021/07/25 08:09:26;;;;;;;10.58;8.95;;;;;;;26.08;48.10;100046.86;1627797;87;21360;-72
2021/07/25 08:11:55;;;;;;;11.20;8.30;;;;;;;26.14;47.20;100045.49;1630065;87;21064;-72
2021/07/25 08:14:21;;;;;;;9.23;7.92;;;;;;;26.20;46.68;100052.36;1628053;87;20968;-73
2021/07/25 08:16:48;;;;;;;14.60;9.25;;;;;;;26.26;45.40;100052.40;1628211;87;21071;-73
2021/07/25 08:19:15;;;;;;;11.00;8.50;;;;;;;26.32;45.06;100047.70;1638044;87;21163;-74
2021/07/25 08:21:41;;;;;;;13.20;8.35;;;;;;;26.41;44.66;100057.22;1640432;87;20965;-73
2021/07/25 08:24:08;;;;;;;13.55;9.58;;;;;;;26.50;43.24;100058.47;1642854;87;20973;-72
2021/07/25 08:26:36;;;;;;;12.20;9.45;;;;;;;26.48;44.55;100051.91;1631373;86;21118;-72
2021/07/25 08:29:03;;;;;;;11.68;9.38;;;;;;;26.49;45.06;100054.91;1608344;87;21528;-75
2021/07/25 08:31:29;;;;;;;14.35;10.18;;;;;;;26.54;45.58;100057.42;1629877;87;22417;-73
2021/07/25 08:33:55;;;;;;;11.55;9.00;;;;;;;26.57;46.16;100047.06;1622904;87;21414;-74
2021/07/25 08:36:22;;;;;;;13.10;8.08;;;;;;;26.64;44.54;100044.53;1627765;87;21120;-72
2021/07/25 08:38:49;;;;;;;10.40;7.78;;;;;;;26.71;44.14;100047.52;1626955;88;21103;-72
2021/07/25 08:41:35;;;;;;;10.48;8.88;;;;;;;26.77;44.39;100046.10;1631335;87;21636;-72
2021/07/25 08:44:43;;;;;;;17.73;14.35;;;;;;;26.89;44.39;100053.59;1627103;88;21339;-73
2021/07/25 08:47:36;;;;;;;15.00;11.90;;;;;;;26.95;44.71;100054.15;1627984;86;21012;-73
2021/07/25 08:50:07;;;;;;;12.13;9.50;;;;;;;26.99;44.76;100046.77;1618051;88;21149;-73
2021/07/25 08:52:37;;;;;;;12.33;9.90;;;;;;;26.98;45.28;100039.06;1600836;88;20991;-73
2021/07/25 08:55:08;;;;;;;13.35;10.32;;;;;;;27.04;45.33;100045.95;1596894;89;21132;-73
2021/07/25 08:57:38;;;;;;;16.00;10.63;;;;;;;27.07;44.40;100041.09;1600957;89;21899;-73
2021/07/25 09:00:08;;;;;;;14.98;10.00;;;;;;;27.11;44.54;100042.56;1616291;88;21009;-74
2021/07/25 09:02:37;;;;;;;18.52;10.53;;;;;;;27.20;44.71;100042.64;1622145;88;20965;-74
2021/07/25 09:05:05;;;;;;;11.22;8.68;;;;;;;27.25;44.75;100033.30;1621766;88;21133;-72
2021/07/25 09:07:32;;;;;;;17.92;10.50;;;;;;;27.33;43.52;100041.45;1622057;87;21133;-71
2021/07/25 09:10:06;;;;;;;10.45;8.98;;;;;;;27.41;42.99;100042.43;1622226;88;21089;-72
2021/07/25 09:12:34;;;;;;;9.18;7.47;;;;;;;27.48;42.97;100042.60;1621764;88;21613;-74
2021/07/25 09:15:10;;;;;;;13.43;9.10;;;;;;;27.59;42.22;100043.73;1615014;87;21592;-73
2021/07/25 09:17:36;;;;;;;11.83;8.28;;;;;;;27.64;41.49;100040.70;1594237;88;21557;-71
2021/07/25 09:20:14;;;;;;;8.45;7.35;;;;;;;27.71;41.89;100045.05;1621783;88;21615;-72
2021/07/25 09:22:52;;;;;;;18.37;9.25;;;;;;;27.82;41.19;100054.97;1621447;88;21177;-73
2021/07/25 09:25:28;;;;;;;10.38;9.18;;;;;;;27.89;40.89;100051.02;1615300;88;21072;-73
2021/07/25 09:28:03;;;;;;;9.80;8.05;;;;;;;27.94;40.56;100049.95;1600674;88;21050;-73
2021/07/25 09:30:30;;;;;;;10.63;8.20;;;;;;;27.96;40.81;100049.80;1595781;90;21060;-73
2021/07/25 09:32:57;;;;;;;13.03;10.55;;;;;;;28.05;40.58;100050.45;1598446;88;21544;-73
2021/07/25 09:35:28;;;;;;;14.75;9.43;;;;;;;28.17;40.80;100043.45;1622014;88;21789;-73
2021/07/25 09:38:08;;;;;;;9.03;7.85;;;;;;;28.27;40.45;100048.20;1609788;88;21647;-73
2021/07/25 09:40:37;;;;;;;10.53;8.35;;;;;;;28.34;39.37;100054.72;1568543;90;21080;-73
2021/07/25 09:43:18;;;;;;;9.90;6.72;;;;;;;28.40;39.23;100049.69;1572607;88;21101;-73
2021/07/25 09:45:54;;;;;;;10.32;7.12;;;;;;;28.42;37.95;100058.45;1622139;87;21049;-72
2021/07/25 09:48:33;;;;;;;9.20;7.28;;;;;;;28.42;37.55;100061.22;1620081;88;21609;-74
2021/07/25 09:51:20;;;;;;;8.38;7.58;;;;;;;28.49;38.41;100058.63;1593112;87;21052;-74
2021/07/25 09:53:53;;;;;;;10.05;8.68;;;;;;;28.51;38.79;100054.31;1614106;88;21080;-73
2021/07/25 09:56:28;;;;;;;10.38;7.22;;;;;;;28.54;38.96;100050.81;1615789;88;21080;-72
2021/07/25 09:58:55;;;;;;;9.08;7.50;;;;;;;28.50;38.04;100053.28;1617882;88;21644;-74
2021/07/25 10:01:38;;;;;;;14.70;8.65;;;;;;;28.54;37.02;100055.55;1616556;88;21175;-74
2021/07/25 10:04:14;;;;;;;11.08;7.20;;;;;;;28.61;36.97;100057.91;1586524;89;21028;-73
2021/07/25 10:06:45;;;;;;;9.60;7.40;;;;;;;28.68;36.53;100062.01;1599816;89;21067;-73
2021/07/25 10:09:15;;;;;;;8.68;7.90;;;;;;;28.72;36.29;100064.30;1587813;88;21570;-74
2021/07/25 10:12:01;;;;;;;9.05;8.08;;;;;;;28.70;37.28;100061.85;1616422;88;21624;-74
2021/07/25 10:14:30;;;;;;;9.23;8.30;;;;;;;28.71;37.94;100057.95;1645139;87;21170;-73
2021/07/25 10:16:59;;;;;;;9.18;7.97;;;;;;;28.78;37.92;100060.06;1620227;87;21640;-73
2021/07/25 10:19:42;;;;;;;13.20;10.75;;;;;;;28.90;38.26;100048.86;1629118;87;21000;-72
2021/07/25 10:22:13;;;;;;;12.53;9.78;;;;;;;28.95;38.50;100052.73;1621208;87;21349;-73
2021/07/25 10:24:40;;;;;;;11.30;9.68;;;;;;;29.06;38.71;100047.41;1645503;87;21075;-71
2021/07/25 10:27:07;;;;;;;9.88;8.63;;;;;;;29.10;38.71;100056.02;1620724;87;21598;-73
2021/07/25 10:29:34;;;;;;;9.25;8.28;;;;;;;28.98;38.56;100051.41;1645657;87;21626;-71
2021/07/25 10:32:00;;;;;;;14.40;9.08;;;;;;;28.87;38.76;100049.60;1579364;87;21608;-73
2021/07/25 10:34:30;;;;;;;17.32;9.95;;;;;;;28.83;38.98;100047.31;1620600;87;21136;-74
2021/07/25 10:36:56;;;;;;;14.43;9.93;;;;;;;28.89;39.44;100040.33;1622043;87;21019;-76
2021/07/25 10:39:24;;;;;;;16.85;15.03;;;;;;;29.03;39.06;100046.16;1624858;87;21199;-81
2021/07/25 10:41:52;;;;;;;13.50;10.48;;;;;;;29.10;38.83;100051.05;1620547;87;21075;-81
2021/07/25 10:44:19;;;;;;;15.30;9.43;;;;;;;29.13;39.06;100053.89;1652520;85;21022;-74
2021/07/25 10:46:45;;;;;;;10.90;8.93;;;;;;;29.18;37.82;100051.41;1645530;87;21082;-73
2021/07/25 10:49:13;;;;;;;11.18;9.15;;;;;;;29.16;37.42;100057.91;1645688;86;21093;-72
2021/07/25 10:52:00;;;;;;;11.45;8.95;;;;;;;29.14;37.46;100047.77;1645260;86;21005;-71
2021/07/25 10:54:30;;;;;;;14.10;9.05;;;;;;;29.22;37.44;100046.73;1620487;87;21650;-75
2021/07/25 10:57:08;;;;;;;9.70;8.33;;;;;;;29.27;36.49;100048.62;1645454;87;21003;-75
2021/07/25 10:59:52;;;;;;;9.80;8.00;;;;;;;29.31;36.49;100050.10;1654571;85;21103;-74
2021/07/25 11:02:29;;;;;;;12.45;8.23;;;;;;;29.36;36.32;100056.73;1657262;86;21008;-73
2021/07/25 11:05:00;;;;;;;16.90;10.18;;;;;;;29.36;36.24;100051.19;1657822;86;21172;-76
2021/07/25 11:07:32;;;;;;;12.73;8.60;;;;;;;29.30;36.51;100045.72;1632208;86;20990;-76
2021/07/25 11:10:12;;;;;;;9.35;8.45;;;;;;;29.43;36.40;100052.14;1657880;86;21568;-76
2021/07/25 11:12:55;;;;;;;9.83;8.70;;;;;;;29.55;35.24;100044.81;1634301;86;21522;-74
2021/07/25 11:15:35;;;;;;;9.80;8.80;;;;;;;29.48;35.08;100052.42;1658489;85;21102;-73
2021/07/25 11:18:06;;;;;;;11.65;9.13;;;;;;;29.54;36.03;100046.80;1641740;86;21874;-73
2021/07/25 11:20:55;;;;;;;7.90;7.17;;;;;;;29.57;35.99;100051.61;1619534;88;21059;-72
2021/07/25 11:23:35;;;;;;;10.63;9.10;;;;;;;29.61;36.44;100048.30;1661754;85;21159;-72
2021/07/25 11:26:39;;;;;;;11.38;8.13;;;;;;;29.73;36.14;100043.18;1657494;85;21080;-73
2021/07/25 11:29:09;;;;;;;8.90;7.40;;;;;;;29.81;35.52;100042.12;1653978;86;21531;-74
2021/07/25 11:31:41;;;;;;;10.03;8.35;;;;;;;29.81;35.47;100035.98;1663098;85;22743;-74
2021/07/25 11:34:11;;;;;;;8.70;7.42;;;;;;;29.85;35.25;100040.20;1632381;85;20988;-73
2021/07/25 11:36:39;;;;;;;8.98;7.58;;;;;;;29.91;35.31;100033.21;1632532;86;21027;-72
2021/07/25 11:39:07;;;;;;;10.63;8.08;;;;;;;29.94;35.70;100037.20;1662451;85;21032;-77
2021/07/25 11:41:36;;;;;;;9.25;8.33;;;;;;;29.97;35.23;100026.19;1660603;85;21028;-75