Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:29;;;;;;;19.42;16.37;;;;;;;14.26;58.94;101020.58;1771185;79;21192;-62
2023/09/20 00:04:39;;;;;;;21.62;16.27;;;;;;;14.20;59.12;101014.41;1771294;79;21194;-62
2023/09/20 00:07:53;;;;;;;20.77;15.65;;;;;;;14.12;59.14;101017.21;1771369;80;21323;-62
2023/09/20 00:10:59;;;;;;;21.52;14.23;;;;;;;14.03;59.21;101017.81;1771161;79;21828;-62
2023/09/20 00:14:05;;;;;;;22.77;15.32;;;;;;;13.97;59.41;101012.17;1771163;79;21196;-62
2023/09/20 00:17:12;;;;;;;20.30;15.23;;;;;;;13.94;59.60;101019.42;1771124;79;21409;-62
2023/09/20 00:20:20;;;;;;;19.23;15.48;;;;;;;13.90;59.75;101027.69;1771035;79;21309;-63
2023/09/20 00:23:25;;;;;;;20.95;14.80;;;;;;;13.83;59.77;101022.56;1771198;81;21187;-63
2023/09/20 00:26:32;;;;;;;19.45;14.68;;;;;;;13.78;59.92;101030.53;1771086;79;21291;-63
2023/09/20 00:29:39;;;;;;;21.10;15.55;;;;;;;13.73;60.05;101031.04;1771284;80;21328;-63
2023/09/20 00:32:47;;;;;;;19.25;16.15;;;;;;;13.68;60.20;101022.50;1771361;80;21842;-64
2023/09/20 00:35:54;;;;;;;21.80;16.32;;;;;;;13.63;60.26;101025.44;1771046;79;21279;-61
2023/09/20 00:39:00;;;;;;;21.05;18.35;;;;;;;13.54;60.29;101019.14;1771449;80;21812;-62
2023/09/20 00:42:07;;;;;;;20.48;15.98;;;;;;;13.48;60.39;101021.20;1771352;79;21744;-63
2023/09/20 00:45:15;;;;;;;23.40;17.30;;;;;;;13.41;60.49;101028.47;1771003;79;21779;-62
2023/09/20 00:48:22;;;;;;;20.62;16.25;;;;;;;13.34;60.58;101032.45;1771159;80;21224;-62
2023/09/20 00:51:28;;;;;;;20.85;17.67;;;;;;;13.24;60.67;101035.91;1781891;79;21347;-61
2023/09/20 00:54:35;;;;;;;19.30;16.90;;;;;;;13.19;60.77;101032.83;1771618;80;21366;-61
2023/09/20 00:57:34;;;;;;;24.32;16.50;;;;;;;13.11;60.86;101041.10;1770350;81;21742;-62
2023/09/20 01:00:43;;;;;;;20.45;15.28;;;;;;;13.06;60.99;101043.55;1771540;79;21382;-61
2023/09/20 01:03:51;;;;;;;19.65;16.02;;;;;;;13.01;61.19;101041.84;1771901;80;21229;-63
2023/09/20 01:06:57;;;;;;;20.32;15.98;;;;;;;12.97;61.27;101041.80;1771130;79;21232;-64
2023/09/20 01:10:04;;;;;;;22.42;16.55;;;;;;;12.91;61.39;101037.01;1771757;79;21935;-63
2023/09/20 01:13:18;;;;;;;19.57;16.57;;;;;;;12.89;61.57;101039.60;1781726;80;21821;-62
2023/09/20 01:16:24;;;;;;;22.35;17.15;;;;;;;12.86;61.75;101044.91;1771464;79;21347;-61
2023/09/20 01:19:32;;;;;;;21.05;16.05;;;;;;;12.87;61.97;101042.53;1770594;80;21669;-63
2023/09/20 01:22:38;;;;;;;20.15;16.90;;;;;;;12.85;62.04;101051.95;1769694;81;21819;-61
2023/09/20 01:25:45;;;;;;;25.52;17.65;;;;;;;12.82;62.11;101053.68;1733909;82;21871;-62
2023/09/20 01:28:52;;;;;;;17.98;15.83;;;;;;;12.78;62.19;101057.28;1735931;81;21196;-62
2023/09/20 01:31:59;;;;;;;21.68;16.40;;;;;;;12.77;62.28;101056.09;1722249;83;21370;-61
2023/09/20 01:35:06;;;;;;;20.30;17.05;;;;;;;12.74;62.40;101066.92;1728480;83;21320;-61
2023/09/20 01:38:12;;;;;;;22.75;17.75;;;;;;;12.72;62.53;101071.72;1771417;81;21398;-61
2023/09/20 01:41:19;;;;;;;24.05;17.48;;;;;;;12.69;62.60;101069.33;1735159;82;21350;-62
2023/09/20 01:44:27;;;;;;;21.37;17.85;;;;;;;12.62;62.55;101074.31;1736037;82;21204;-62
2023/09/20 01:47:34;;;;;;;20.37;16.48;;;;;;;12.54;62.62;101077.90;1723046;81;21404;-62
2023/09/20 01:50:44;;;;;;;21.85;16.90;;;;;;;12.50;62.75;101082.03;1719927;83;21229;-62
2023/09/20 01:53:49;;;;;;;21.73;17.77;;;;;;;12.47;62.85;101082.38;1719887;83;21354;-62
2023/09/20 01:56:55;;;;;;;20.77;17.35;;;;;;;12.45;62.93;101082.19;1719892;83;21257;-62
2023/09/20 02:00:02;;;;;;;22.35;17.05;;;;;;;12.40;62.99;101085.45;1719743;83;21321;-62
2023/09/20 02:03:16;;;;;;;22.22;16.42;;;;;;;12.34;63.04;101080.64;1719603;83;21336;-61
2023/09/20 02:06:21;;;;;;;21.07;17.45;;;;;;;12.28;63.10;101089.56;1719621;83;21962;-61
2023/09/20 02:09:27;;;;;;;22.40;17.55;;;;;;;12.24;63.28;101083.22;1719801;83;21726;-62
2023/09/20 02:12:34;;;;;;;23.55;17.02;;;;;;;12.20;63.33;101085.94;1719597;83;21485;-62
2023/09/20 02:15:42;;;;;;;22.02;17.23;;;;;;;12.15;63.44;101074.09;1719553;83;21403;-62
2023/09/20 02:18:48;;;;;;;22.32;17.48;;;;;;;12.14;63.65;101086.12;1719550;83;21388;-62
2023/09/20 02:21:54;;;;;;;20.12;16.93;;;;;;;12.12;63.71;101088.16;1719555;83;21391;-62
2023/09/20 02:25:01;;;;;;;19.75;16.48;;;;;;;12.08;63.76;101084.56;1719552;83;21368;-61
2023/09/20 02:28:07;;;;;;;24.98;17.30;;;;;;;12.04;63.90;101090.89;1719634;83;21356;-61
2023/09/20 02:31:18;;;;;;;19.87;16.12;;;;;;;12.03;64.06;101088.64;1719557;83;21403;-61
2023/09/20 02:34:21;;;;;;;20.32;16.42;;;;;;;12.02;64.20;101088.81;1719615;82;21963;-62
2023/09/20 02:37:28;;;;;;;24.77;16.82;;;;;;;12.01;64.34;101089.35;1719566;83;21206;-62
2023/09/20 02:40:35;;;;;;;20.17;16.48;;;;;;;11.99;64.40;101086.41;1719535;83;21432;-62
2023/09/20 02:43:42;;;;;;;20.72;17.30;;;;;;;11.97;64.50;101086.58;1719565;83;21376;-61
2023/09/20 02:46:49;;;;;;;24.27;17.73;;;;;;;11.97;64.68;101080.25;1719611;83;21464;-61
2023/09/20 02:49:55;;;;;;;24.05;17.92;;;;;;;11.98;64.81;101077.84;1718622;83;21202;-62
2023/09/20 02:53:02;;;;;;;23.47;17.85;;;;;;;11.98;64.95;101082.83;1719827;83;21745;-61
2023/09/20 02:56:09;;;;;;;19.87;17.20;;;;;;;11.99;65.08;101076.80;1719800;83;21268;-61
2023/09/20 02:59:16;;;;;;;21.35;17.65;;;;;;;11.98;65.11;101079.22;1719845;83;21742;-59
2023/09/20 03:02:22;;;;;;;24.72;17.32;;;;;;;11.96;65.17;101079.39;1719849;83;21198;-59
2023/09/20 03:05:37;;;;;;;25.48;17.45;;;;;;;11.95;65.22;101079.05;1719885;83;21313;-59
2023/09/20 03:08:44;;;;;;;28.17;18.37;;;;;;;11.94;65.34;101079.19;1719749;83;21825;-58
2023/09/20 03:11:54;;;;;;;25.10;18.10;;;;;;;11.95;65.43;101075.44;1719831;83;21254;-60
2023/09/20 03:15:04;;;;;;;24.75;18.02;;;;;;;11.94;65.48;101081.94;1719640;83;21210;-59
2023/09/20 03:18:11;;;;;;;21.07;17.50;;;;;;;11.92;65.48;101085.38;1690919;85;21726;-59
2023/09/20 03:21:21;;;;;;;23.20;18.73;;;;;;;11.90;65.61;101077.32;1690963;83;21237;-59
2023/09/20 03:24:27;;;;;;;24.52;18.12;;;;;;;11.90;65.69;101085.55;1691007;85;21221;-59
2023/09/20 03:27:33;;;;;;;27.90;18.73;;;;;;;11.90;65.75;101086.05;1690463;84;21264;-59
2023/09/20 03:30:40;;;;;;;22.67;17.02;;;;;;;11.88;65.81;101084.85;1690212;83;21284;-59
2023/09/20 03:33:48;;;;;;;29.63;18.70;;;;;;;11.89;65.89;101087.09;1673018;85;21268;-60
2023/09/20 03:36:57;;;;;;;24.80;17.73;;;;;;;11.88;65.96;101086.22;1690568;83;21237;-59
2023/09/20 03:40:06;;;;;;;21.50;18.00;;;;;;;11.89;66.10;101087.92;1691101;83;21233;-59
2023/09/20 03:43:14;;;;;;;25.68;16.93;;;;;;;11.93;66.20;101093.95;1691018;85;21249;-60
2023/09/20 03:46:20;;;;;;;23.60;17.23;;;;;;;11.94;66.26;101094.28;1690921;83;21292;-59
2023/09/20 03:49:27;;;;;;;23.73;17.57;;;;;;;11.96;66.31;101101.34;1690935;85;21761;-58
2023/09/20 03:52:33;;;;;;;24.00;17.95;;;;;;;11.97;66.37;101097.55;1649797;87;21470;-59
2023/09/20 03:55:39;;;;;;;25.60;18.20;;;;;;;12.02;66.41;101104.78;1649821;85;21355;-58
2023/09/20 03:58:46;;;;;;;26.93;18.55;;;;;;;12.04;66.49;101099.98;1707900;84;21360;-58
2023/09/20 04:01:55;;;;;;;26.40;18.77;;;;;;;12.08;66.60;101095.87;1708025;82;21417;-58
2023/09/20 04:05:10;;;;;;;29.18;17.95;;;;;;;12.14;66.77;101098.47;1710518;82;21381;-59
2023/09/20 04:08:12;;;;;;;24.82;17.12;;;;;;;12.20;66.83;101096.41;1708437;83;21352;-59
2023/09/20 04:11:17;;;;;;;34.63;17.92;;;;;;;12.24;66.84;101106.02;1707836;82;21440;-60
2023/09/20 04:14:24;;;;;;;21.90;17.27;;;;;;;12.29;66.87;101102.79;1707921;84;21390;-59
2023/09/20 04:17:32;;;;;;;23.45;17.70;;;;;;;12.33;66.90;101099.53;1707889;84;22125;-59
2023/09/20 04:20:39;;;;;;;35.58;18.55;;;;;;;12.39;66.98;101102.96;1707829;82;21403;-58
2023/09/20 04:23:45;;;;;;;29.12;17.02;;;;;;;12.46;67.12;101100.40;1707549;84;21366;-58
2023/09/20 04:26:51;;;;;;;32.78;18.75;;;;;;;12.53;67.18;101096.79;1707419;82;21421;-58
2023/09/20 04:29:57;;;;;;;24.55;17.25;;;;;;;12.60;67.26;101099.21;1707761;82;21517;-58
2023/09/20 04:33:06;;;;;;;26.48;18.20;;;;;;;12.69;67.36;101103.66;1708272;82;21194;-59
2023/09/20 04:36:13;;;;;;;22.77;18.52;;;;;;;12.78;67.48;101108.12;1711195;82;21241;-59
2023/09/20 04:39:24;;;;;;;31.75;21.95;;;;;;;12.87;67.56;101112.60;1697472;83;21278;-59
2023/09/20 04:42:26;;;;;;;38.10;24.63;;;;;;;12.96;67.65;101107.42;1721841;82;21168;-58
2023/09/20 04:45:33;;;;;;;42.38;25.23;;;;;;;13.08;67.76;101110.18;1735406;82;21752;-58
2023/09/20 04:48:40;;;;;;;34.43;24.60;;;;;;;13.19;67.87;101111.19;1735129;82;21251;-55
2023/09/20 04:51:46;;;;;;;33.88;22.90;;;;;;;13.32;67.99;101100.51;1711906;80;21735;-55
2023/09/20 04:54:53;;;;;;;28.83;19.87;;;;;;;13.46;68.07;101098.94;1733349;81;21710;-56
2023/09/20 04:58:00;;;;;;;31.93;20.12;;;;;;;13.58;68.12;101095.27;1716898;82;21264;-55
2023/09/20 05:01:14;;;;;;;29.25;18.90;;;;;;;13.71;68.19;101099.19;1696097;82;21226;-56
2023/09/20 05:04:15;;;;;;;32.20;18.62;;;;;;;13.83;68.23;101090.86;1702795;83;21804;-56
2023/09/20 05:07:21;;;;;;;32.28;18.62;;;;;;;13.94;68.28;101094.58;1699751;83;21205;-57
2023/09/20 05:10:26;;;;;;;25.60;18.62;;;;;;;14.06;68.34;101095.05;1704031;82;21234;-55
2023/09/20 05:13:31;;;;;;;23.92;17.02;;;;;;;14.18;68.37;101089.45;1689986;83;21774;-55
2023/09/20 05:16:39;;;;;;;29.52;19.02;;;;;;;14.29;68.38;101091.81;1709348;82;21208;-55
2023/09/20 05:19:47;;;;;;;33.30;18.73;;;;;;;14.41;68.45;101080.73;1704024;82;21241;-53
2023/09/20 05:22:53;;;;;;;29.77;18.48;;;;;;;14.55;68.55;101089.58;1691914;83;21205;-55
2023/09/20 05:25:59;;;;;;;32.35;23.05;;;;;;;14.71;68.65;101083.94;1702316;83;21221;-56
2023/09/20 05:29:05;;;;;;;35.00;22.20;;;;;;;14.88;68.72;101089.62;1703229;82;21190;-55
2023/09/20 05:32:12;;;;;;;24.98;19.77;;;;;;;15.09;68.79;101093.91;1709587;82;21719;-55
2023/09/20 05:35:17;;;;;;;32.60;19.32;;;;;;;15.28;68.83;101089.74;1705721;83;21867;-57
2023/09/20 05:38:24;;;;;;;26.85;18.23;;;;;;;15.47;68.86;101091.47;1726301;83;21268;-58
2023/09/20 05:41:34;;;;;;;28.85;18.48;;;;;;;15.68;68.88;101087.39;1718480;82;21368;-58
2023/09/20 05:44:40;;;;;;;25.23;16.97;;;;;;;15.87;68.89;101085.96;1709870;83;21214;-59
2023/09/20 05:47:54;;;;;;;20.10;16.25;;;;;;;16.05;68.87;101088.63;1695199;83;21264;-59
2023/09/20 05:50:59;;;;;;;25.52;15.93;;;;;;;16.24;68.86;101098.19;1703113;83;21245;-58
2023/09/20 05:54:06;;;;;;;22.67;16.40;;;;;;;16.40;68.80;101094.67;1718598;80;21311;-58
2023/09/20 05:57:13;;;;;;;21.75;14.98;;;;;;;16.56;68.75;101094.11;1752717;80;21381;-58
2023/09/20 06:00:22;;;;;;;18.17;14.40;;;;;;;16.69;68.71;101095.11;1766203;79;21495;-58
2023/09/20 06:03:30;;;;;;;21.45;13.28;;;;;;;16.81;68.67;101099.04;1765798;80;21339;-57
2023/09/20 06:06:37;;;;;;;18.73;12.80;;;;;;;16.94;68.64;101099.68;1785658;78;21224;-58
2023/09/20 06:09:42;;;;;;;20.05;13.48;;;;;;;17.03;68.60;101102.11;1770133;80;21347;-58
2023/09/20 06:12:47;;;;;;;16.42;12.13;;;;;;;17.13;68.54;101101.76;1765789;81;21387;-58
2023/09/20 06:15:54;;;;;;;19.10;14.03;;;;;;;17.25;68.48;101100.17;1768803;79;21426;-57
2023/09/20 06:19:01;;;;;;;19.85;14.25;;;;;;;17.35;68.43;101095.11;1757263;80;21216;-59
2023/09/20 06:22:07;;;;;;;17.70;12.95;;;;;;;17.46;68.40;101091.29;1758949;79;21223;-58
2023/09/20 06:25:15;;;;;;;16.17;12.13;;;;;;;17.60;68.36;101095.02;1757531;80;21228;-58
2023/09/20 06:28:24;;;;;;;28.40;12.35;;;;;;;17.72;68.32;101097.52;1743370;80;21689;-58
2023/09/20 06:31:30;;;;;;;16.48;11.68;;;;;;;17.84;68.25;101099.50;1762693;80;21197;-57
2023/09/20 06:34:36;;;;;;;18.73;11.15;;;;;;;17.97;68.18;101091.78;1757262;80;21914;-58
2023/09/20 06:37:45;;;;;;;15.23;10.85;;;;;;;18.07;68.11;101096.42;1740439;80;21342;-58
2023/09/20 06:40:59;;;;;;;14.10;11.00;;;;;;;18.17;67.99;101098.25;1747955;80;21350;-58
2023/09/20 06:44:05;;;;;;;16.30;11.63;;;;;;;18.27;67.90;101095.08;1753107;80;21196;-56
2023/09/20 06:47:11;;;;;;;16.25;10.65;;;;;;;18.38;67.82;101090.35;1757829;80;21385;-56
2023/09/20 06:50:17;;;;;;;17.87;11.35;;;;;;;18.48;67.73;101095.84;1759474;80;21875;-56
2023/09/20 06:53:23;;;;;;;15.15;11.25;;;;;;;18.59;67.64;101096.60;1750079;80;21355;-55
2023/09/20 06:56:29;;;;;;;16.70;10.43;;;;;;;18.70;67.61;101092.34;1749224;80;21335;-57
2023/09/20 06:59:41;;;;;;;16.15;11.33;;;;;;;18.87;67.52;101084.79;1752431;79;21725;-57
2023/09/20 07:02:49;;;;;;;14.85;10.53;;;;;;;19.05;67.48;101079.47;1757798;79;21189;-55
2023/09/20 07:05:56;;;;;;;20.23;10.40;;;;;;;19.26;67.43;101084.80;1759375;81;21919;-56
2023/09/20 07:09:05;;;;;;;13.05;9.90;;;;;;;19.44;67.26;101087.48;1765294;79;21184;-58
2023/09/20 07:12:12;;;;;;;19.98;10.15;;;;;;;19.61;67.10;101088.72;1750903;81;21184;-55
2023/09/20 07:15:28;;;;;;;16.02;10.38;;;;;;;19.77;66.93;101089.64;1739772;81;21724;-54
2023/09/20 07:18:36;;;;;;;20.27;11.00;;;;;;;19.90;66.73;101096.55;1754538;81;21772;-54
2023/09/20 07:21:41;;;;;;;15.95;10.90;;;;;;;20.01;66.51;101095.30;1768267;81;21251;-53
2023/09/20 07:24:54;;;;;;;13.60;9.93;;;;;;;20.17;66.34;101095.41;1757903;79;21354;-54
2023/09/20 07:28:04;;;;;;;14.28;9.58;;;;;;;20.32;66.15;101102.91;1756777;79;21209;-55
2023/09/20 07:31:15;;;;;;;17.12;9.93;;;;;;;20.49;66.02;101097.14;1760307;79;21236;-54
2023/09/20 07:34:23;;;;;;;14.85;10.50;;;;;;;20.63;65.79;101099.62;1770151;80;21788;-54
2023/09/20 07:37:28;;;;;;;14.60;9.40;;;;;;;20.74;65.54;101100.30;1769843;79;21201;-53
2023/09/20 07:40:41;;;;;;;13.93;9.95;;;;;;;20.86;65.33;101099.05;1764628;79;21222;-57
2023/09/20 07:43:51;;;;;;;24.18;12.85;;;;;;;20.98;65.10;101102.00;1729374;82;21262;-54
2023/09/20 07:47:00;;;;;;;12.95;9.75;;;;;;;21.15;64.93;101100.34;1709852;83;21223;-54
2023/09/20 07:50:07;;;;;;;12.50;9.33;;;;;;;21.28;64.68;101102.47;1757757;79;21687;-53
2023/09/20 07:53:18;;;;;;;19.48;9.83;;;;;;;21.45;64.50;101107.79;1766636;80;21310;-54
2023/09/20 07:56:26;;;;;;;16.27;8.68;;;;;;;21.60;64.32;101102.70;1757562;80;21855;-54
2023/09/20 07:59:36;;;;;;;12.47;8.63;;;;;;;21.73;64.05;101108.14;1757563;80;21191;-54
2023/09/20 08:02:47;;;;;;;11.20;8.83;;;;;;;21.86;63.78;101106.64;1759135;80;21235;-54
2023/09/20 08:05:43;;;;;;;12.63;9.00;;;;;;;21.96;63.51;101097.16;1774577;80;21414;-54
2023/09/20 08:08:51;;;;;;;14.43;8.63;;;;;;;22.07;63.33;101099.73;1760978;79;21699;-54
2023/09/20 08:12:00;;;;;;;12.43;8.63;;;;;;;22.12;63.04;101093.75;1761608;80;21780;-53
2023/09/20 08:15:05;;;;;;;15.68;8.43;;;;;;;22.17;62.81;101088.86;1765551;79;21224;-54
2023/09/20 08:21:36;;;;;;;21.35;8.70;;;;;;;22.25;62.31;101084.36;1761575;79;21339;-55
2023/09/20 09:02:24;;;;;;;13.48;8.78;;;;;;;23.51;59.59;101053.16;1758438;79;21200;-53
2023/09/20 09:05:35;;;;;;;16.48;9.93;;;;;;;23.61;59.29;101054.78;1751797;80;21370;-54
2023/09/20 09:08:40;;;;;;;15.18;8.83;;;;;;;23.75;59.00;101056.78;1756344;80;21722;-55
2023/09/20 09:11:46;;;;;;;14.35;10.25;;;;;;;23.85;58.67;101049.99;1754510;80;21173;-55
2023/09/20 09:14:54;;;;;;;12.30;8.58;;;;;;;23.94;58.38;101047.67;1748580;79;21185;-55
2023/09/20 09:18:00;;;;;;;16.32;8.73;;;;;;;24.04;58.08;101051.56;1750720;81;21181;-55
2023/09/20 09:21:09;;;;;;;13.35;8.23;;;;;;;24.17;57.86;101046.23;1747867;80;21208;-56
2023/09/20 09:24:15;;;;;;;11.68;7.17;;;;;;;24.35;57.72;101038.52;1747554;80;21547;-55
2023/09/20 09:27:21;;;;;;;10.68;6.05;;;;;;;24.53;57.45;101041.08;1768983;79;21187;-55
2023/09/20 09:30:26;;;;;;;14.55;6.60;;;;;;;24.68;57.17;101033.02;1759581;80;21209;-55
2023/09/20 09:33:35;;;;;;;10.70;6.42;;;;;;;24.85;56.73;101041.42;1769140;80;21180;-55
2023/09/20 09:36:41;;;;;;;10.18;5.25;;;;;;;24.98;56.41;101036.36;1769330;79;21686;-55
2023/09/20 09:39:50;;;;;;;10.18;5.72;;;;;;;25.10;56.05;101040.48;1768843;80;21190;-55
2023/09/20 09:42:55;;;;;;;7.95;5.33;;;;;;;25.19;55.67;101040.89;1761501;80;21738;-54
2023/09/20 09:46:17;;;;;;;7.62;5.97;;;;;;;25.31;55.37;101041.66;1734419;82;21518;-55
2023/09/20 09:49:24;;;;;;;8.93;5.78;;;;;;;25.39;55.01;101045.44;1770201;80;21221;-55
2023/09/20 09:52:34;;;;;;;9.38;6.42;;;;;;;25.48;54.63;101036.91;1734663;82;21255;-57
2023/09/20 09:55:42;;;;;;;9.43;5.85;;;;;;;25.49;54.17;101028.77;1741934;81;21268;-56
2023/09/20 09:58:49;;;;;;;13.72;7.85;;;;;;;25.47;53.75;101040.80;1744824;80;21721;-57
2023/09/20 10:01:57;;;;;;;16.70;7.20;;;;;;;25.55;53.46;101034.75;1760863;81;21260;-53
2023/09/20 10:05:10;;;;;;;9.48;6.37;;;;;;;25.67;53.18;101030.72;1760378;81;21748;-56
2023/09/20 10:08:18;;;;;;;7.20;5.53;;;;;;;25.76;52.79;101026.92;1749075;81;21750;-62
2023/09/20 10:11:26;;;;;;;9.75;6.33;;;;;;;25.77;52.33;101023.00;1740431;81;21241;-59
2023/09/20 10:14:42;;;;;;;12.55;6.33;;;;;;;25.78;51.99;101009.28;1728361;81;21398;-57
2023/09/20 10:18:02;;;;;;;9.05;6.45;;;;;;;25.78;51.61;101014.90;1745649;81;21598;-56
2023/09/20 10:21:14;;;;;;;10.00;6.00;;;;;;;25.78;51.19;101009.28;1757542;80;21224;-56
2023/09/20 10:24:20;;;;;;;12.05;6.65;;;;;;;25.79;50.88;101008.17;1756025;81;21185;-57
2023/09/20 10:27:30;;;;;;;12.03;6.05;;;;;;;25.81;50.58;101016.64;1727702;81;21189;-55
2023/09/20 10:30:35;;;;;;;9.65;6.10;;;;;;;25.86;50.33;101001.82;1756433;81;21280;-55
2023/09/20 10:33:58;;;;;;;11.40;6.75;;;;;;;25.91;50.07;100999.91;1746943;81;21235;-55
2023/09/20 10:37:06;;;;;;;12.33;6.55;;;;;;;25.96;49.79;100997.72;1751911;81;21267;-56
2023/09/20 10:40:16;;;;;;;10.82;6.20;;;;;;;25.99;49.42;100995.25;1714764;81;21252;-56
2023/09/20 10:43:25;;;;;;;10.58;5.53;;;;;;;26.03;49.18;100991.40;1742930;81;21243;-60
2023/09/20 10:46:30;;;;;;;10.85;5.95;;;;;;;26.09;48.86;100993.15;1753922;81;21333;-61
2023/09/20 10:49:59;;;;;;;8.95;5.42;;;;;;;26.17;48.65;100989.87;1734485;82;21240;-60
2023/09/20 10:53:10;;;;;;;11.00;5.72;;;;;;;26.25;48.36;100990.81;1746747;81;21792;-58
2023/09/20 10:56:20;;;;;;;8.95;5.25;;;;;;;26.38;48.08;100991.80;1747119;80;21754;-60
2023/09/20 10:59:37;;;;;;;11.13;5.17;;;;;;;26.57;47.95;100988.91;1751208;81;21240;-60
2023/09/20 11:02:45;;;;;;;6.80;5.20;;;;;;;26.81;47.71;100981.88;1755888;81;21209;-59
2023/09/20 11:05:52;;;;;;;9.25;5.28;;;;;;;26.91;47.26;100984.75;1745298;81;21255;-59
2023/09/20 11:09:11;;;;;;;7.87;4.90;;;;;;;26.94;46.87;100984.79;1761871;81;21177;-61
2023/09/20 11:12:19;;;;;;;8.75;5.67;;;;;;;26.97;46.61;100975.27;1741949;81;21385;-57
2023/09/20 11:15:28;;;;;;;8.70;5.17;;;;;;;26.99;46.31;100977.23;1750934;81;21247;-60
2023/09/20 11:18:38;;;;;;;7.25;5.40;;;;;;;26.96;45.91;100974.95;1755520;81;21486;-57
2023/09/20 11:21:53;;;;;;;8.40;5.20;;;;;;;26.90;45.52;100963.94;1742179;81;21621;-58
2023/09/20 11:25:04;;;;;;;13.22;5.35;;;;;;;26.82;45.22;100969.50;1743643;81;21185;-58
2023/09/20 11:28:13;;;;;;;12.13;4.83;;;;;;;26.77;44.98;100970.86;1727881;81;21177;-58
2023/09/20 11:31:35;;;;;;;10.45;4.75;;;;;;;26.73;44.71;100961.29;1701978;82;21225;-59
2023/09/20 11:34:54;;;;;;;10.45;4.87;;;;;;;26.69;44.47;100957.30;1748589;81;22065;-59
2023/09/20 11:38:03;;;;;;;6.80;4.65;;;;;;;26.63;44.18;100954.13;1757782;81;21582;-59
2023/09/20 11:41:09;;;;;;;9.25;4.72;;;;;;;26.56;44.00;100954.89;1755317;80;21886;-57
2023/09/20 11:44:15;;;;;;;10.43;5.20;;;;;;;26.54;43.83;100945.91;1752773;80;21216;-58
2023/09/20 11:47:21;;;;;;;7.97;4.90;;;;;;;26.45;43.63;100948.89;1752671;81;21798;-59
2023/09/20 11:50:28;;;;;;;9.33;5.25;;;;;;;26.41;43.44;100953.36;1756681;80;21177;-59
2023/09/20 11:53:35;;;;;;;7.08;5.25;;;;;;;26.40;43.29;100950.27;1756791;80;21196;-58
2023/09/20 11:56:41;;;;;;;7.53;4.75;;;;;;;26.40;43.15;100946.89;1755116;80;21753;-57
2023/09/20 11:59:49;;;;;;;13.70;5.28;;;;;;;26.40;42.97;100944.66;1760203;80;21808;-58
2023/09/20 12:02:57;;;;;;;11.18;5.05;;;;;;;26.39;42.85;100940.14;1745256;81;22109;-58
2023/09/20 12:06:03;;;;;;;9.38;5.37;;;;;;;26.38;42.64;100928.08;1756134;81;21221;-59
2023/09/20 12:09:13;;;;;;;10.53;6.17;;;;;;;26.38;42.46;100933.70;1748925;81;21794;-58
2023/09/20 12:12:19;;;;;;;15.58;6.00;;;;;;;26.39;42.34;100935.92;1755952;81;21718;-58
2023/09/20 12:15:26;;;;;;;7.53;5.28;;;;;;;26.38;42.12;100933.70;1696453;84;21280;-57
2023/09/20 12:18:32;;;;;;;9.08;4.83;;;;;;;26.36;41.96;100933.11;1746706;81;21200;-57
2023/09/20 12:21:38;;;;;;;7.15;4.92;;;;;;;26.36;41.83;100932.25;1745428;80;21530;-58
2023/09/20 12:24:45;;;;;;;6.95;4.92;;;;;;;26.37;41.71;100924.09;1753978;80;21252;-57
2023/09/20 12:27:51;;;;;;;9.18;5.97;;;;;;;26.39;41.56;100921.34;1745180;81;21232;-58
2023/09/20 12:30:58;;;;;;;7.62;5.55;;;;;;;26.40;41.46;100926.41;1762912;81;21739;-59
2023/09/20 12:34:04;;;;;;;13.35;7.05;;;;;;;26.40;41.35;100919.39;1748978;80;21259;-60
2023/09/20 12:37:09;;;;;;;11.33;5.25;;;;;;;26.40;41.23;100916.58;1760427;80;21753;-59
2023/09/20 12:40:17;;;;;;;14.20;6.00;;;;;;;26.39;41.16;100910.10;1744627;81;21372;-60
2023/09/20 12:43:24;;;;;;;10.70;5.00;;;;;;;26.39;41.07;100916.27;1733720;82;21777;-60
2023/09/20 12:46:31;;;;;;;11.85;5.92;;;;;;;26.38;40.92;100913.18;1735135;81;21248;-60
2023/09/20 12:49:37;;;;;;;12.05;6.35;;;;;;;26.37;40.81;100910.06;1756472;81;21275;-59
2023/09/20 12:52:54;;;;;;;14.78;6.83;;;;;;;26.37;40.68;100905.84;1696207;82;21209;-60
2023/09/20 12:56:00;;;;;;;15.08;6.80;;;;;;;26.35;40.57;100905.30;1753636;80;21594;-59
2023/09/20 12:59:06;;;;;;;14.78;5.72;;;;;;;26.34;40.49;100903.58;1760757;80;21752;-57
2023/09/20 13:02:15;;;;;;;7.65;5.03;;;;;;;26.30;40.40;100902.43;1760346;81;21409;-59
2023/09/20 13:05:22;;;;;;;8.40;4.85;;;;;;;26.26;40.28;100892.83;1756285;79;21907;-60
2023/09/20 13:08:28;;;;;;;6.58;4.70;;;;;;;26.20;40.18;100892.50;1738887;81;21291;-59
2023/09/20 13:11:34;;;;;;;9.15;5.37;;;;;;;26.11;40.07;100896.91;1770915;81;21629;-60
2023/09/20 13:14:42;;;;;;;9.83;5.22;;;;;;;26.04;39.99;100890.09;1749079;80;21204;-58
2023/09/20 13:17:55;;;;;;;9.50;4.90;;;;;;;25.98;39.93;100886.06;1751272;81;21208;-59
2023/09/20 13:21:01;;;;;;;8.23;5.10;;;;;;;25.92;39.85;100891.34;1768598;81;21216;-60
2023/09/20 13:24:08;;;;;;;9.80;5.40;;;;;;;25.86;39.83;100875.56;1772513;81;21433;-59
2023/09/20 13:27:15;;;;;;;10.82;5.40;;;;;;;25.81;39.77;100879.71;1697828;84;21227;-59
2023/09/20 13:30:28;;;;;;;7.70;5.00;;;;;;;25.78;39.75;100876.03;1710069;82;21221;-58
2023/09/20 13:33:35;;;;;;;10.25;4.55;;;;;;;25.75;39.67;100879.37;1709363;83;21414;-60
2023/09/20 13:36:47;;;;;;;18.82;6.03;;;;;;;25.74;39.60;100874.84;1737971;82;21379;-59
2023/09/20 13:39:49;;;;;;;12.33;6.30;;;;;;;25.73;39.57;100866.16;1727430;82;21204;-59
2023/09/20 13:42:57;;;;;;;11.90;5.50;;;;;;;25.72;39.52;100868.67;1722322;82;21251;-59
2023/09/20 13:46:03;;;;;;;8.00;5.10;;;;;;;25.71;39.42;100865.56;1733122;82;21433;-58
2023/09/20 13:49:10;;;;;;;12.78;5.40;;;;;;;25.68;39.33;100861.88;1719167;81;21765;-58
2023/09/20 13:52:18;;;;;;;9.63;5.00;;;;;;;25.64;39.28;100851.73;1749380;80;21393;-58
2023/09/20 13:55:25;;;;;;;10.60;5.37;;;;;;;25.59;39.24;100856.45;1747373;81;21333;-57
2023/09/20 13:58:26;;;;;;;12.00;5.92;;;;;;;25.52;39.16;100855.25;1748227;81;21262;-56
2023/09/20 14:01:27;;;;;;;11.40;6.87;;;;;;;25.45;39.12;100857.97;1751183;81;21695;-56
2023/09/20 14:04:36;;;;;;;9.33;5.97;;;;;;;25.39;39.05;100854.78;1736373;81;21244;-54
2023/09/20 14:07:44;;;;;;;18.82;9.63;;;;;;;25.34;39.01;100856.15;1731610;83;22104;-49
2023/09/20 14:10:51;;;;;;;28.75;17.00;;;;;;;25.27;38.99;100860.52;1738862;81;21385;-51
2023/09/20 14:13:57;;;;;;;17.20;10.93;;;;;;;25.17;38.94;100849.16;1743156;81;21915;-55
2023/09/20 14:17:03;;;;;;;14.00;8.08;;;;;;;25.12;38.89;100856.09;1753079;79;21263;-54
2023/09/20 14:20:18;;;;;;;12.40;7.28;;;;;;;25.05;38.88;100845.64;1758956;79;21879;-54
2023/09/20 14:23:20;;;;;;;9.73;4.90;;;;;;;25.00;38.89;100846.97;1758899;81;21182;-54
2023/09/20 14:26:29;;;;;;;11.05;5.40;;;;;;;24.95;38.90;100853.89;1743062;81;21267;-54
2023/09/20 14:29:36;;;;;;;10.15;5.65;;;;;;;24.90;38.90;100850.47;1738096;82;21784;-55
2023/09/20 14:32:44;;;;;;;8.45;5.67;;;;;;;24.85;38.94;100857.39;1742391;81;21185;-54
2023/09/20 14:35:50;;;;;;;7.67;4.75;;;;;;;24.81;38.94;100856.77;1753179;81;21978;-54
2023/09/20 14:38:58;;;;;;;7.33;4.33;;;;;;;24.76;38.93;100850.55;1748190;81;21749;-54
2023/09/20 14:42:08;;;;;;;9.15;4.90;;;;;;;24.70;38.93;100854.38;1749704;80;21371;-55
2023/09/20 14:45:21;;;;;;;9.98;5.05;;;;;;;24.64;38.96;100851.72;1763047;79;21355;-55
2023/09/20 14:48:26;;;;;;;10.18;5.33;;;;;;;24.57;38.96;100854.70;1758344;80;21821;-55
2023/09/20 14:51:33;;;;;;;10.18;5.53;;;;;;;24.50;39.02;100852.61;1738808;81;21771;-55
2023/09/20 14:54:39;;;;;;;7.85;5.80;;;;;;;24.44;39.04;100852.23;1738783;82;21331;-55
2023/09/20 14:57:47;;;;;;;11.18;6.10;;;;;;;24.35;39.08;100852.38;1738618;82;21211;-55
2023/09/20 15:00:53;;;;;;;12.30;5.37;;;;;;;24.28;39.11;100844.69;1737325;81;21240;-55