Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:33;;;;;;;2.73;2.23;;;17.30;75.60;;;;;;6249069;28;20486;-60
2021/04/30 00:04:35;;;;;;;2.27;2.17;;;17.30;76.20;;;;;;6248469;28;20483;-59
2021/04/30 00:07:38;;;;;;;2.30;2.10;;;17.30;76.40;;;;;;6244428;28;20475;-59
2021/04/30 00:10:42;;;;;;;3.33;2.03;;;17.30;76.90;;;;;;6248674;28;20497;-59
2021/04/30 00:13:44;;;;;;;2.43;2.23;;;17.20;77.20;;;;;;6248351;28;20472;-59
2021/04/30 00:16:48;;;;;;;4.07;3.67;;;17.20;79.20;;;;;;6248737;28;20475;-59
2021/04/30 00:19:51;;;;;;;4.17;3.77;;;17.20;80.60;;;;;;6249838;28;20474;-59
2021/04/30 00:22:54;;;;;;;4.13;3.73;;;17.20;82.20;;;;;;6253106;28;20478;-60
2021/04/30 00:25:57;;;;;;;3.80;3.23;;;17.10;83.30;;;;;;6253449;28;20570;-59
2021/04/30 00:28:59;;;;;;;4.20;3.63;;;17.00;83.90;;;;;;6252882;28;20486;-60
2021/04/30 00:32:01;;;;;;;4.03;3.40;;;16.90;83.40;;;;;;6252802;28;20785;-60
2021/04/30 00:35:05;;;;;;;3.30;3.00;;;16.90;84.90;;;;;;6252462;28;20505;-59
2021/04/30 00:38:09;;;;;;;3.13;2.83;;;16.80;86.80;;;;;;6252877;28;20471;-64
2021/04/30 00:41:11;;;;;;;5.00;3.20;;;16.90;88.20;;;;;;6252631;28;20478;-63
2021/04/30 00:44:13;;;;;;;4.10;2.80;;;16.90;88.90;;;;;;6252605;28;20475;-63
2021/04/30 00:47:26;;;;;;;2.60;2.40;;;16.90;90.10;;;;;;6252082;28;20495;-63
2021/04/30 00:50:29;;;;;;;2.63;2.43;;;16.80;90.30;;;;;;6252797;28;20472;-65
2021/04/30 00:53:32;;;;;;;3.33;2.00;;;16.80;90.40;;;;;;6252077;28;20475;-60
2021/04/30 00:56:35;;;;;;;3.00;2.63;;;16.80;90.70;;;;;;6252432;28;20478;-60
2021/04/30 00:59:38;;;;;;;3.40;2.40;;;16.80;91.20;;;;;;6252090;28;20984;-60
2021/04/30 01:02:40;;;;;;;3.43;2.40;;;16.80;91.60;;;;;;6252320;28;20475;-63
2021/04/30 01:05:43;;;;;;;2.47;2.10;;;16.80;91.50;;;;;;6251917;28;20479;-64
2021/04/30 01:08:46;;;;;;;5.10;3.43;;;16.80;91.60;;;;;;6252211;28;20466;-63
2021/04/30 01:11:49;;;;;;;3.70;2.90;;;16.70;92.00;;;;;;6251846;28;20471;-63
2021/04/30 01:14:52;;;;;;;2.93;2.60;;;16.70;92.50;;;;;;6242453;28;20483;-61
2021/04/30 01:17:54;;;;;;;3.50;2.50;;;16.60;93.10;;;;;;6251453;28;20470;-65
2021/04/30 01:20:56;;;;;;;3.00;2.43;;;16.60;93.70;;;;;;6248666;28;20482;-66
2021/04/30 01:23:59;;;;;;;4.07;2.87;;;16.60;94.00;;;;;;6251141;28;20478;-66
2021/04/30 01:27:02;;;;;;;3.60;2.30;;;16.40;94.60;;;;;;6250723;28;20479;-67
2021/04/30 01:30:05;;;;;;;2.73;2.53;;;16.40;95.00;;;;;;6251431;28;20546;-66
2021/04/30 01:33:18;;;;;;;2.57;2.37;;;16.40;95.30;;;;;;6250087;28;20787;-64
2021/04/30 01:36:20;;;;;;;2.70;2.50;;;16.30;96.10;;;;;;6251127;28;20451;-66
2021/04/30 01:39:23;;;;;;;3.20;2.90;;;16.20;96.80;;;;;;6251012;28;20530;-66
2021/04/30 01:42:26;;;;;;;2.80;2.50;;;16.20;97.20;;;;;;6251023;28;20445;-64
2021/04/30 01:45:30;;;;;;;3.33;2.90;;;16.10;98.00;;;;;;6250239;28;20998;-63
2021/04/30 01:48:34;;;;;;;2.77;2.57;;;16.00;98.00;;;;;;6247759;28;20478;-64
2021/04/30 01:51:37;;;;;;;2.83;2.63;;;16.10;98.70;;;;;;6250205;28;20478;-66
2021/04/30 01:54:48;;;;;;;2.83;2.57;;;16.00;99.00;;;;;;6250139;28;20463;-66
2021/04/30 01:57:50;;;;;;;2.93;2.53;;;16.00;99.40;;;;;;6250256;28;20482;-64
2021/04/30 02:00:55;;;;;;;3.10;2.90;;;15.90;99.80;;;;;;6247362;28;20463;-64
2021/04/30 02:03:59;;;;;;;3.20;2.73;;;15.90;99.90;;;;;;6249554;28;20966;-62
2021/04/30 02:07:01;;;;;;;3.13;2.93;;;15.90;99.90;;;;;;6249784;28;20471;-63
2021/04/30 02:10:10;;;;;;;3.40;3.20;;;15.80;99.90;;;;;;6250363;28;20971;-63
2021/04/30 02:13:15;;;;;;;2.93;2.60;;;15.90;99.90;;;;;;6250399;28;20841;-62
2021/04/30 02:16:17;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;6241192;28;20471;-62
2021/04/30 02:19:20;;;;;;;3.33;3.03;;;15.80;99.90;;;;;;6250151;28;20479;-62
2021/04/30 02:22:23;;;;;;;4.83;2.73;;;15.80;99.90;;;;;;6250369;28;21101;-62
2021/04/30 02:25:26;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;6250084;28;20475;-62
2021/04/30 02:28:28;;;;;;;3.53;2.50;;;15.70;99.90;;;;;;6250374;28;20471;-62
2021/04/30 02:31:30;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;6250593;28;20485;-63
2021/04/30 02:34:33;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;6250262;28;20529;-63
2021/04/30 02:37:35;;;;;;;4.30;2.70;;;15.50;99.90;;;;;;6250009;28;20466;-63
2021/04/30 02:40:40;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;6249857;28;20479;-63
2021/04/30 02:43:43;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;6249026;28;20483;-60
2021/04/30 02:46:45;;;;;;;4.33;2.60;;;15.40;99.90;;;;;;6249887;28;20818;-62
2021/04/30 02:49:47;;;;;;;3.27;3.00;;;15.40;99.90;;;;;;6250043;28;20471;-63
2021/04/30 02:52:50;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;6250092;28;20470;-63
2021/04/30 02:55:53;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;6249778;28;20953;-63
2021/04/30 02:58:56;;;;;;;2.90;2.47;;;15.30;99.90;;;;;;6249442;28;20478;-62
2021/04/30 03:01:59;;;;;;;4.20;2.87;;;15.30;99.90;;;;;;6249727;28;20804;-65
2021/04/30 03:05:02;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;6249273;28;20854;-63
2021/04/30 03:08:05;;;;;;;4.13;3.50;;;15.30;99.90;;;;;;6249368;28;20768;-61
2021/04/30 03:11:08;;;;;;;4.43;3.03;;;15.20;99.90;;;;;;6249473;28;20791;-61
2021/04/30 03:14:10;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;6249606;28;20471;-61
2021/04/30 03:17:16;;;;;;;4.07;2.93;;;14.80;99.90;;;;;;6249422;28;20474;-61
2021/04/30 03:20:19;;;;;;;3.23;3.03;;;14.70;99.90;;;;;;6244634;28;20474;-64
2021/04/30 03:23:21;;;;;;;3.23;3.03;;;14.50;99.90;;;;;;6249361;28;20788;-62
2021/04/30 03:26:24;;;;;;;3.83;3.07;;;14.60;99.90;;;;;;6249023;28;20489;-60
2021/04/30 03:29:26;;;;;;;3.70;2.80;;;14.60;99.90;;;;;;6249277;28;20621;-60
2021/04/30 03:32:28;;;;;;;3.60;3.07;;;14.70;99.90;;;;;;6248789;28;20637;-60
2021/04/30 03:35:31;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;6249138;28;20483;-60
2021/04/30 03:38:33;;;;;;;4.33;2.53;;;14.80;99.90;;;;;;6249118;28;20973;-60
2021/04/30 03:41:36;;;;;;;3.43;3.13;;;14.80;99.90;;;;;;6249157;28;20467;-61
2021/04/30 03:44:38;;;;;;;3.93;3.53;;;14.80;99.90;;;;;;6249008;28;20478;-60
2021/04/30 03:47:41;;;;;;;3.83;3.10;;;14.70;99.90;;;;;;6249252;28;20825;-60
2021/04/30 03:50:43;;;;;;;4.23;3.13;;;14.80;99.90;;;;;;6249014;28;20562;-60
2021/04/30 03:53:45;;;;;;;4.23;2.60;;;14.80;99.90;;;;;;6248867;28;20483;-61
2021/04/30 03:56:51;;;;;;;3.27;2.97;;;14.80;99.90;;;;;;6253169;28;20459;-60
2021/04/30 03:59:53;;;;;;;3.80;3.37;;;14.80;99.90;;;;;;6253707;28;20467;-60
2021/04/30 04:02:55;;;;;;;4.30;3.20;;;14.70;99.90;;;;;;6253447;28;20486;-60
2021/04/30 04:05:57;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;6252889;28;20475;-60
2021/04/30 04:08:59;;;;;;;4.30;2.90;;;14.70;99.90;;;;;;6253722;28;20742;-60
2021/04/30 04:12:03;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;6253068;28;20481;-59
2021/04/30 04:15:06;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;6253762;28;20489;-59
2021/04/30 04:18:09;;;;;;;3.20;3.00;;;14.80;99.90;;;;;;6253265;28;20457;-61
2021/04/30 04:21:11;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;6253287;28;20439;-60
2021/04/30 04:24:13;;;;;;;2.93;2.73;;;14.70;99.90;;;;;;6238980;28;20463;-61
2021/04/30 04:27:16;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;6252786;28;20482;-60
2021/04/30 04:30:22;;;;;;;2.97;2.77;;;14.80;99.90;;;;;;6252940;28;20443;-61
2021/04/30 04:33:24;;;;;;;2.53;2.37;;;14.80;99.90;;;;;;6252733;28;20955;-61
2021/04/30 04:36:26;;;;;;;2.57;2.40;;;14.90;99.90;;;;;;6252722;28;20439;-61
2021/04/30 04:39:31;;;;;;;2.93;2.50;;;15.00;99.90;;;;;;6253114;28;20462;-61
2021/04/30 04:42:33;;;;;;;2.03;1.90;;;15.00;99.90;;;;;;6252904;28;20470;-61
2021/04/30 04:45:36;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;6252642;28;20465;-61
2021/04/30 04:48:38;;;;;;;3.10;2.60;;;15.20;99.90;;;;;;6253037;28;20530;-61
2021/04/30 04:51:41;;;;;;;3.13;2.70;;;15.20;99.90;;;;;;6252318;28;20466;-61
2021/04/30 04:54:43;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;6252388;28;20564;-61
2021/04/30 04:57:46;;;;;;;3.23;2.90;;;15.20;99.90;;;;;;6252247;28;20473;-61
2021/04/30 05:00:48;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;6252349;28;20471;-61
2021/04/30 05:03:50;;;;;;;4.87;3.30;;;15.30;99.90;;;;;;6252167;28;20474;-61
2021/04/30 05:06:53;;;;;;;5.03;3.10;;;15.40;99.90;;;;;;6251036;28;20610;-61
2021/04/30 05:09:55;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;6252110;28;20958;-61
2021/04/30 05:12:58;;;;;;;3.67;3.40;;;15.40;99.90;;;;;;6252078;28;20479;-62
2021/04/30 05:16:02;;;;;;;3.37;3.07;;;15.40;99.90;;;;;;6252230;28;20621;-62
2021/04/30 05:19:05;;;;;;;4.20;3.40;;;15.50;99.90;;;;;;6252122;28;20482;-61
2021/04/30 05:22:10;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;6251652;28;20493;-62
2021/04/30 05:25:13;;;;;;;4.20;3.37;;;15.70;99.90;;;;;;6251652;28;20482;-60
2021/04/30 05:28:17;;;;;;;3.10;2.63;;;15.70;99.90;;;;;;6242332;28;20471;-60
2021/04/30 05:31:19;;;;;;;3.63;3.33;;;15.80;99.90;;;;;;6251451;28;20471;-61
2021/04/30 05:34:21;;;;;;;3.90;2.90;;;15.90;99.90;;;;;;6251352;28;21005;-60
2021/04/30 05:37:24;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;6251496;28;20466;-60
2021/04/30 05:40:26;;;;;;;4.73;4.27;;;16.10;99.90;;;;;;6251119;28;20481;-61
2021/04/30 05:43:29;;;;;;;4.13;3.50;;;16.20;99.90;;;;;;6250499;28;20475;-61
2021/04/30 05:46:31;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;6250967;28;20486;-61
2021/04/30 05:49:34;;;;;;;4.17;3.77;;;16.30;99.90;;;;;;6250897;28;20473;-61
2021/04/30 05:52:36;;;;;;;3.47;3.27;;;16.30;99.90;;;;;;6250682;28;20489;-62
2021/04/30 05:55:38;;;;;;;5.10;3.70;;;16.40;99.90;;;;;;6251053;28;20467;-62
2021/04/30 05:58:41;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;6250444;28;20498;-61
2021/04/30 06:01:44;;;;;;;5.30;3.70;;;16.40;99.90;;;;;;6250642;28;20960;-62
2021/04/30 06:04:46;;;;;;;4.03;3.73;;;16.40;99.90;;;;;;6250383;28;20471;-61
2021/04/30 06:07:48;;;;;;;4.03;3.67;;;16.40;99.90;;;;;;6250162;28;20624;-61
2021/04/30 06:10:50;;;;;;;5.23;4.73;;;16.50;99.90;;;;;;6250617;28;20477;-61
2021/04/30 06:13:53;;;;;;;4.37;3.97;;;16.70;99.90;;;;;;6250208;28;20482;-61
2021/04/30 06:16:55;;;;;;;4.20;3.90;;;16.80;99.80;;;;;;6250131;28;20459;-61
2021/04/30 06:19:58;;;;;;;4.80;4.50;;;16.80;98.90;;;;;;6250140;28;20552;-61
2021/04/30 06:23:00;;;;;;;5.03;4.47;;;16.70;98.70;;;;;;6250237;28;20477;-62
2021/04/30 06:26:02;;;;;;;4.20;3.90;;;16.60;98.60;;;;;;6249962;28;20482;-61
2021/04/30 06:29:05;;;;;;;5.33;4.93;;;16.50;98.30;;;;;;6250239;28;20558;-61
2021/04/30 06:32:07;;;;;;;5.23;4.60;;;16.30;97.90;;;;;;6240761;28;20481;-61
2021/04/30 06:35:11;;;;;;;5.03;4.53;;;16.20;98.10;;;;;;6250114;28;20503;-61
2021/04/30 06:38:14;;;;;;;5.27;4.70;;;16.10;98.40;;;;;;6249443;28;20475;-61
2021/04/30 06:41:16;;;;;;;5.00;4.10;;;16.20;98.60;;;;;;6249654;28;20488;-61
2021/04/30 06:44:19;;;;;;;4.97;4.57;;;16.30;98.80;;;;;;6249907;28;20475;-61
2021/04/30 06:47:22;;;;;;;6.00;5.50;;;16.20;98.90;;;;;;6248826;28;20475;-62
2021/04/30 06:50:24;;;;;;;6.10;5.17;;;16.20;98.70;;;;;;6248933;28;20514;-62
2021/04/30 06:53:29;;;;;;;5.47;4.90;;;16.20;98.90;;;;;;6248843;28;20811;-61
2021/04/30 06:56:32;;;;;;;7.07;6.40;;;16.30;99.20;;;;;;6248747;28;20478;-61
2021/04/30 06:59:35;;;;;;;6.70;4.93;;;16.30;99.00;;;;;;6248700;28;20472;-61
2021/04/30 07:02:38;;;;;;;5.17;4.77;;;16.30;99.30;;;;;;6248240;28;20471;-63
2021/04/30 07:05:40;;;;;;;6.90;5.93;;;16.30;99.10;;;;;;6240135;28;20986;-62
2021/04/30 07:08:42;;;;;;;4.93;4.53;;;16.20;98.70;;;;;;6247699;28;21017;-64
2021/04/30 07:11:45;;;;;;;5.90;5.40;;;16.20;98.90;;;;;;6247973;28;20486;-62
2021/04/30 07:14:48;;;;;;;5.83;4.70;;;16.30;99.00;;;;;;6234732;28;20479;-64
2021/04/30 07:17:50;;;;;;;4.90;4.43;;;16.30;98.70;;;;;;6248971;28;20467;-64
2021/04/30 07:20:53;;;;;;;6.07;5.13;;;16.40;99.20;;;;;;6249029;28;20467;-66
2021/04/30 07:23:55;;;;;;;5.40;5.00;;;16.50;98.80;;;;;;6248922;28;20993;-64
2021/04/30 07:26:57;;;;;;;7.23;5.40;;;16.50;98.40;;;;;;6248820;28;20482;-66
2021/04/30 07:30:00;;;;;;;7.80;4.80;;;16.60;98.70;;;;;;6250526;28;20466;-62
2021/04/30 07:33:02;;;;;;;6.37;5.70;;;16.60;98.00;;;;;;6257230;28;20482;-63
2021/04/30 07:36:13;;;;;;;6.67;5.33;;;16.60;98.20;;;;;;6271117;28;20434;-64
2021/04/30 07:39:15;;;;;;;6.13;5.53;;;16.60;97.90;;;;;;6253368;28;21002;-65
2021/04/30 07:42:17;;;;;;;8.30;5.37;;;16.50;97.80;;;;;;6270701;28;20449;-64
2021/04/30 07:45:20;;;;;;;7.00;6.30;;;16.50;98.00;;;;;;6278364;28;20466;-65
2021/04/30 07:48:23;;;;;;;6.93;6.23;;;16.50;97.70;;;;;;6278318;28;20903;-65
2021/04/30 07:51:33;;;;;;;7.40;5.27;;;16.50;97.80;;;;;;6255868;28;20514;-61
2021/04/30 07:54:35;;;;;;;7.10;6.30;;;16.50;97.60;;;;;;6253974;28;20474;-65
2021/04/30 07:57:38;;;;;;;8.63;5.33;;;16.50;97.50;;;;;;6253112;28;20484;-65
2021/04/30 08:00:41;;;;;;;7.50;6.40;;;16.50;97.60;;;;;;6253783;28;20466;-65
2021/04/30 08:03:44;;;;;;;8.13;6.00;;;16.50;97.50;;;;;;6253219;28;20467;-64
2021/04/30 08:06:46;;;;;;;6.47;5.60;;;16.50;97.60;;;;;;6260443;28;20536;-63
2021/04/30 08:09:48;;;;;;;6.67;5.53;;;16.50;97.50;;;;;;6277783;28;20984;-65
2021/04/30 08:12:50;;;;;;;5.93;5.43;;;16.60;97.40;;;;;;6265348;28;20799;-64
2021/04/30 08:15:53;;;;;;;6.30;5.80;;;16.70;97.60;;;;;;6253069;28;20475;-64
2021/04/30 08:18:55;;;;;;;6.53;5.73;;;16.80;97.30;;;;;;6252711;28;20975;-65
2021/04/30 08:21:58;;;;;;;6.83;6.27;;;16.80;97.00;;;;;;6252728;28;20481;-64
2021/04/30 08:25:00;;;;;;;5.90;5.37;;;16.90;96.50;;;;;;6252533;28;20536;-65
2021/04/30 08:28:02;;;;;;;7.33;6.40;;;17.10;96.40;;;;;;6252611;28;20501;-63
2021/04/30 08:31:08;;;;;;;7.67;6.10;;;17.40;95.80;;;;;;6252629;28;20784;-67
2021/04/30 08:34:10;;;;;;;6.27;5.67;;;17.60;95.70;;;;;;6252140;28;20561;-64
2021/04/30 08:37:13;;;;;;;7.47;5.70;;;18.10;95.00;;;;;;6252199;28;20463;-63
2021/04/30 08:40:15;;;;;;;6.77;6.07;;;19.40;93.80;;;;;;6254233;28;20471;-64
2021/04/30 08:43:18;;;;;;;6.13;5.63;;;21.10;89.00;;;;;;6276672;28;20242;-63
2021/04/30 08:46:21;;;;;;;6.20;5.70;;;21.40;84.70;;;;;;6276822;28;20239;-65
2021/04/30 08:49:24;;;;;;;6.30;5.70;;;21.00;82.50;;;;;;6276692;28;20698;-67
2021/04/30 08:52:26;;;;;;;6.47;5.33;;;20.20;82.50;;;;;;6276528;28;20243;-63
2021/04/30 08:55:28;;;;;;;6.80;6.00;;;19.70;84.90;;;;;;6276711;28;20571;-64
2021/04/30 08:58:33;;;;;;;14.63;6.10;;;19.40;87.00;;;;;;6276612;28;20272;-65
2021/04/30 09:01:36;;;;;;;7.10;6.40;;;19.00;87.90;;;;;;6277066;28;20478;-68
2021/04/30 09:04:41;;;;;;;6.67;6.00;;;18.90;89.80;;;;;;6276276;28;20486;-66
2021/04/30 09:07:44;;;;;;;6.80;6.20;;;18.60;90.30;;;;;;6257675;28;20474;-64
2021/04/30 09:10:49;;;;;;;7.20;6.60;;;18.70;91.00;;;;;;6251667;28;20478;-63
2021/04/30 09:14:29;;;;;;;7.27;6.50;;;18.70;90.70;;;;;;6251528;28;20479;-65
2021/04/30 09:17:34;;;;;;;7.60;6.90;;;18.60;91.00;;;;;;6251184;28;20963;-63
2021/04/30 09:20:39;;;;;;;7.13;6.53;;;18.50;91.20;;;;;;6251332;28;20478;-70
2021/04/30 09:23:43;;;;;;;7.27;6.63;;;18.50;92.10;;;;;;6250936;28;20479;-68
2021/04/30 09:26:45;;;;;;;6.80;6.10;;;18.50;91.70;;;;;;6251216;28;20490;-63
2021/04/30 09:29:48;;;;;;;8.70;6.23;;;18.60;92.20;;;;;;6250833;28;20481;-61
2021/04/30 09:33:09;;;;;;;12.00;7.13;;;18.70;92.20;;;;;;6251279;28;20486;-62
2021/04/30 09:36:11;;;;;;;6.63;6.00;;;18.70;91.80;;;;;;6240412;28;20463;-62
2021/04/30 09:39:14;;;;;;;7.07;6.17;;;18.60;92.10;;;;;;6221843;28;20440;-62
2021/04/30 09:42:17;;;;;;;8.90;8.10;;;18.70;92.30;;;;;;6212886;28;20444;-66
2021/04/30 09:45:20;;;;;;;8.00;7.30;;;18.70;91.90;;;;;;6216648;28;20813;-65
2021/04/30 09:48:23;;;;;;;9.23;6.93;;;18.60;91.80;;;;;;6224648;28;20476;-65
2021/04/30 09:51:43;;;;;;;7.77;7.17;;;18.70;92.40;;;;;;6225076;28;20958;-65
2021/04/30 09:54:47;;;;;;;8.23;7.50;;;18.50;92.30;;;;;;6225536;28;20805;-65
2021/04/30 09:57:50;;;;;;;7.90;7.17;;;18.50;92.30;;;;;;6224274;28;20918;-61
2021/04/30 10:00:54;;;;;;;7.90;5.93;;;18.50;92.00;;;;;;6224724;28;20476;-61
2021/04/30 10:03:57;;;;;;;7.00;6.37;;;18.60;92.10;;;;;;6223930;28;20979;-62
2021/04/30 10:06:59;;;;;;;6.17;5.67;;;18.60;91.90;;;;;;6224031;28;20811;-61
2021/04/30 10:10:07;;;;;;;7.63;6.83;;;18.70;91.60;;;;;;6224180;28;20228;-59
2021/04/30 10:13:09;;;;;;;7.80;7.00;;;18.70;91.20;;;;;;6221081;28;20469;-59
2021/04/30 10:16:12;;;;;;;6.60;6.10;;;18.60;91.40;;;;;;6224252;28;20463;-59
2021/04/30 10:19:14;;;;;;;7.30;6.50;;;18.50;91.70;;;;;;6221119;28;20975;-65
2021/04/30 10:22:20;;;;;;;7.53;6.83;;;18.50;92.00;;;;;;6223876;28;20472;-64
2021/04/30 10:25:32;;;;;;;7.47;6.63;;;18.50;91.90;;;;;;6224544;28;20472;-63
2021/04/30 10:28:37;;;;;;;8.53;6.40;;;18.30;92.20;;;;;;6225526;28;20479;-64
2021/04/30 10:31:45;;;;;;;8.83;7.93;;;18.20;92.80;;;;;;6225381;28;20487;-65
2021/04/30 10:34:51;;;;;;;8.50;7.63;;;18.10;93.50;;;;;;6224294;28;20486;-63
2021/04/30 10:37:56;;;;;;;8.50;7.73;;;18.10;94.70;;;;;;6224811;28;20495;-64
2021/04/30 10:41:03;;;;;;;8.90;8.10;;;17.90;94.80;;;;;;6224607;28;20480;-65
2021/04/30 10:44:13;;;;;;;8.47;7.07;;;17.80;95.50;;;;;;6220543;28;20475;-64
2021/04/30 10:47:25;;;;;;;9.00;7.60;;;17.80;96.40;;;;;;6222289;28;20479;-65
2021/04/30 10:50:27;;;;;;;9.20;8.33;;;17.80;96.80;;;;;;6228512;28;20639;-68
2021/04/30 10:53:30;;;;;;;8.97;8.10;;;18.00;97.00;;;;;;6243957;28;20483;-67
2021/04/30 10:56:34;;;;;;;9.20;8.30;;;18.20;96.70;;;;;;6237750;28;20964;-65
2021/04/30 10:59:45;;;;;;;8.33;7.60;;;18.60;96.40;;;;;;6223694;28;20638;-62
2021/04/30 11:03:08;;;;;;;8.87;7.97;;;19.20;95.80;;;;;;6223534;28;20476;-66
2021/04/30 11:06:13;;;;;;;8.57;7.80;;;19.60;94.60;;;;;;6235578;28;20491;-66
2021/04/30 11:09:20;;;;;;;8.73;7.93;;;19.90;93.80;;;;;;6223314;28;20474;-60
2021/04/30 11:12:24;;;;;;;7.67;6.80;;;20.00;93.20;;;;;;6222106;28;20201;-58
2021/04/30 11:15:31;;;;;;;10.90;8.93;;;20.00;92.80;;;;;;6224203;28;20212;-59
2021/04/30 11:19:01;;;;;;;8.90;8.10;;;20.00;92.80;;;;;;6224822;28;20279;-59
2021/04/30 11:22:13;;;;;;;8.30;7.60;;;20.20;92.30;;;;;;6234013;28;20235;-59
2021/04/30 11:25:16;;;;;;;8.33;7.53;;;20.40;91.70;;;;;;6248803;28;20236;-59
2021/04/30 11:28:18;;;;;;;8.73;7.93;;;20.50;91.80;;;;;;6243851;28;20677;-60
2021/04/30 11:31:28;;;;;;;8.63;7.87;;;20.70;91.00;;;;;;6224443;28;20244;-59
2021/04/30 11:34:31;;;;;;;8.27;7.57;;;21.00;90.50;;;;;;6224192;28;20297;-59
2021/04/30 11:37:35;;;;;;;8.43;7.73;;;21.40;89.70;;;;;;6224502;28;20229;-59
2021/04/30 11:40:59;;;;;;;9.00;8.07;;;21.60;89.50;;;;;;6223674;28;20372;-60
2021/04/30 11:44:01;;;;;;;8.07;7.47;;;21.80;89.10;;;;;;6224242;28;20241;-60
2021/04/30 11:47:04;;;;;;;8.70;8.00;;;21.80;88.80;;;;;;6223302;28;20259;-60
2021/04/30 11:50:15;;;;;;;8.60;8.00;;;21.70;86.30;;;;;;6223975;28;20672;-60
2021/04/30 11:53:17;;;;;;;7.50;6.90;;;21.70;86.30;;;;;;6210423;28;20237;-60
2021/04/30 11:56:19;;;;;;;7.83;7.13;;;21.70;86.50;;;;;;6241338;28;20244;-59
2021/04/30 11:59:21;;;;;;;7.67;7.07;;;21.70;86.00;;;;;;6248635;28;20243;-60
2021/04/30 12:02:29;;;;;;;8.43;7.60;;;21.80;85.30;;;;;;6248552;28;20314;-60
2021/04/30 12:05:32;;;;;;;7.97;7.37;;;22.00;85.50;;;;;;6248146;28;20331;-59
2021/04/30 12:08:35;;;;;;;8.20;7.50;;;22.20;82.90;;;;;;6248382;28;20663;-60
2021/04/30 12:11:38;;;;;;;9.13;8.33;;;22.50;82.30;;;;;;6248532;28;20240;-60
2021/04/30 12:14:55;;;;;;;9.30;8.40;;;22.50;80.40;;;;;;6248253;28;20731;-59
2021/04/30 12:17:58;;;;;;;9.47;8.57;;;22.80;80.00;;;;;;6252606;28;20569;-59
2021/04/30 12:21:01;;;;;;;9.30;8.40;;;23.00;78.50;;;;;;6252464;28;20228;-59
2021/04/30 12:24:05;;;;;;;9.73;8.83;;;22.80;78.80;;;;;;6252652;28;20242;-59
2021/04/30 12:27:09;;;;;;;9.47;8.40;;;22.90;77.90;;;;;;6248945;28;20567;-65
2021/04/30 12:30:12;;;;;;;8.10;7.40;;;23.00;79.40;;;;;;6251604;28;20242;-69
2021/04/30 12:33:40;;;;;;;9.37;8.67;;;23.00;78.60;;;;;;6251883;28;20245;-68
2021/04/30 12:36:44;;;;;;;8.93;8.10;;;22.80;78.60;;;;;;6253802;28;20228;-69
2021/04/30 12:39:46;;;;;;;7.90;7.10;;;22.70;79.70;;;;;;6252479;28;20224;-72
2021/04/30 12:42:50;;;;;;;8.83;8.00;;;22.80;79.60;;;;;;6252378;28;20219;-70
2021/04/30 12:45:52;;;;;;;8.73;7.70;;;23.20;78.90;;;;;;6251219;28;20315;-74
2021/04/30 12:48:56;;;;;;;8.47;7.87;;;23.70;76.60;;;;;;6250752;28;20224;-70
2021/04/30 12:51:59;;;;;;;8.53;7.83;;;24.00;75.00;;;;;;6250982;28;20220;-69
2021/04/30 12:55:20;;;;;;;9.30;8.43;;;23.60;74.70;;;;;;6241662;28;20250;-73
2021/04/30 12:58:22;;;;;;;7.83;7.23;;;23.30;76.50;;;;;;6275756;28;20239;-67
2021/04/30 13:01:27;;;;;;;7.63;7.03;;;22.90;77.60;;;;;;6276846;28;20227;-73
2021/04/30 13:04:30;;;;;;;7.30;6.70;;;22.40;79.10;;;;;;6277266;28;20243;-73
2021/04/30 13:07:33;;;;;;;7.50;6.73;;;22.10;81.00;;;;;;6252291;28;20232;-69
2021/04/30 13:10:36;;;;;;;8.43;7.73;;;21.80;81.80;;;;;;6251433;28;20231;-71
2021/04/30 13:13:57;;;;;;;9.03;8.13;;;21.40;82.70;;;;;;6251268;28;20244;-71
2021/04/30 13:17:00;;;;;;;8.80;8.10;;;21.10;84.00;;;;;;6251345;28;20232;-62
2021/04/30 13:20:14;;;;;;;7.67;6.97;;;20.70;85.80;;;;;;6251139;28;20307;-62
2021/04/30 13:23:18;;;;;;;8.10;7.07;;;20.80;86.80;;;;;;6251404;28;20228;-64
2021/04/30 13:26:24;;;;;;;8.13;7.43;;;20.60;87.10;;;;;;6250931;28;20236;-67
2021/04/30 13:29:27;;;;;;;7.67;6.97;;;20.60;86.60;;;;;;6249094;28;20236;-66
2021/04/30 13:32:30;;;;;;;8.50;7.70;;;20.60;85.80;;;;;;6248773;28;20263;-62
2021/04/30 13:35:32;;;;;;;7.37;6.83;;;20.50;85.70;;;;;;6249577;28;20268;-67
2021/04/30 13:38:37;;;;;;;9.63;7.40;;;20.30;86.90;;;;;;6250861;28;20220;-66
2021/04/30 13:41:39;;;;;;;8.33;7.53;;;20.10;87.70;;;;;;6250794;28;20239;-64
2021/04/30 13:44:46;;;;;;;12.57;11.27;;;20.20;88.00;;;;;;6250244;28;20243;-67
2021/04/30 13:47:50;;;;;;;8.83;7.37;;;20.20;87.30;;;;;;6250600;28;20236;-63
2021/04/30 13:50:52;;;;;;;8.00;7.37;;;20.30;87.20;;;;;;6250735;28;20248;-66
2021/04/30 13:53:55;;;;;;;7.03;6.53;;;20.50;86.60;;;;;;6250661;28;20232;-66
2021/04/30 13:56:57;;;;;;;7.03;6.53;;;20.70;85.90;;;;;;6266558;28;20672;-64
2021/04/30 13:59:59;;;;;;;7.03;6.33;;;20.80;85.20;;;;;;6270134;28;20576;-63
2021/04/30 14:03:02;;;;;;;7.30;6.60;;;20.80;85.10;;;;;;6274709;28;20330;-65
2021/04/30 14:06:04;;;;;;;6.83;6.10;;;20.80;85.40;;;;;;6269725;28;20255;-67
2021/04/30 14:09:07;;;;;;;8.30;7.50;;;20.80;85.30;;;;;;6250197;28;20550;-66
2021/04/30 14:12:11;;;;;;;8.03;7.13;;;20.90;84.70;;;;;;6249839;28;20263;-63
2021/04/30 14:15:15;;;;;;;8.47;6.07;;;20.90;85.10;;;;;;6249933;28;20216;-65
2021/04/30 14:18:17;;;;;;;5.83;5.23;;;20.90;84.90;;;;;;6249871;28;20212;-63
2021/04/30 14:21:19;;;;;;;6.97;6.37;;;21.20;85.10;;;;;;6250001;28;20200;-63
2021/04/30 14:24:23;;;;;;;6.63;5.90;;;21.40;83.40;;;;;;6250043;28;20240;-66
2021/04/30 14:27:27;;;;;;;7.83;7.13;;;21.50;83.20;;;;;;6248142;28;20235;-64
2021/04/30 14:30:29;;;;;;;6.80;6.10;;;21.40;81.80;;;;;;6249774;28;20542;-65
2021/04/30 14:33:31;;;;;;;6.53;6.00;;;21.50;82.00;;;;;;6249402;28;20232;-67
2021/04/30 14:36:34;;;;;;;8.27;7.20;;;21.40;81.90;;;;;;6249438;28;20230;-67
2021/04/30 14:39:37;;;;;;;7.27;6.57;;;21.10;82.80;;;;;;6249673;28;20231;-67
2021/04/30 14:42:39;;;;;;;8.27;7.47;;;21.10;83.20;;;;;;6249059;28;20232;-64
2021/04/30 14:45:44;;;;;;;7.00;6.00;;;21.10;82.30;;;;;;6249582;28;20228;-64
2021/04/30 14:48:47;;;;;;;6.33;5.77;;;21.20;82.40;;;;;;6249535;28;20243;-69
2021/04/30 14:51:49;;;;;;;7.10;6.47;;;21.30;82.00;;;;;;6249171;28;20707;-66
2021/04/30 14:54:52;;;;;;;11.43;7.63;;;21.40;83.90;;;;;;6249678;28;20345;-65
2021/04/30 14:57:57;;;;;;;8.43;6.80;;;21.30;84.10;;;;;;6272958;28;20238;-66
2021/04/30 15:00:59;;;;;;;8.83;8.23;;;21.20;85.20;;;;;;6270423;28;20232;-65
2021/04/30 15:04:01;;;;;;;9.00;7.37;;;21.10;85.90;;;;;;6234691;28;20247;-66
2021/04/30 15:07:03;;;;;;;7.30;6.60;;;21.00;86.20;;;;;;6248092;28;20230;-65
2021/04/30 15:10:08;;;;;;;7.77;7.07;;;21.10;86.70;;;;;;6248119;28;20311;-63
2021/04/30 15:13:13;;;;;;;7.60;6.90;;;21.00;85.70;;;;;;6250246;28;20362;-65
2021/04/30 15:16:16;;;;;;;7.43;6.73;;;21.10;85.60;;;;;;6248267;28;20248;-66
2021/04/30 15:19:18;;;;;;;7.80;7.10;;;21.00;86.10;;;;;;6247686;28;20572;-68
2021/04/30 15:22:20;;;;;;;6.90;6.27;;;21.00;86.80;;;;;;6248837;28;20231;-67
2021/04/30 15:25:24;;;;;;;7.63;7.00;;;20.90;87.10;;;;;;6248229;28;20235;-66
2021/04/30 15:28:27;;;;;;;7.07;6.47;;;21.00;86.60;;;;;;6248267;28;20232;-67
2021/04/30 15:31:29;;;;;;;6.93;6.33;;;21.00;86.80;;;;;;6248642;28;20220;-67
2021/04/30 15:34:34;;;;;;;7.23;6.73;;;21.00;86.20;;;;;;6248787;28;20235;-68
2021/04/30 15:37:37;;;;;;;7.10;6.60;;;21.00;86.20;;;;;;6248314;28;20598;-66
2021/04/30 15:40:40;;;;;;;8.20;6.50;;;20.90;86.10;;;;;;6242578;28;20223;-65
2021/04/30 15:43:43;;;;;;;8.87;7.97;;;20.80;86.00;;;;;;6248394;28;20231;-64
2021/04/30 15:46:45;;;;;;;7.60;6.90;;;20.70;85.90;;;;;;6248929;28;20236;-69
2021/04/30 15:49:47;;;;;;;7.50;6.67;;;20.60;86.50;;;;;;6248145;28;20361;-63
2021/04/30 15:52:49;;;;;;;8.23;6.80;;;20.60;86.80;;;;;;6252535;28;20240;-67
2021/04/30 15:55:57;;;;;;;6.80;6.13;;;20.60;87.20;;;;;;6253226;28;20228;-65