Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:17;;;;;;;10.05;5.50;;;;;;;8.98;nan;101416.81;5039809;28;20047;-67
2022/10/09 00:03:45;;;;;;;8.20;4.75;;;;;;;8.98;nan;101419.47;5035763;28;20179;-67
2022/10/09 00:06:12;;;;;;;10.05;4.38;;;;;;;9.01;nan;101421.88;5028582;28;20502;-67
2022/10/09 00:08:39;;;;;;;9.23;4.18;;;;;;;9.00;nan;101414.91;5031185;28;20044;-68
2022/10/09 00:11:05;;;;;;;8.20;3.70;;;;;;;9.01;nan;101407.81;5042237;28;20045;-66
2022/10/09 00:13:31;;;;;;;7.95;4.20;;;;;;;9.00;nan;101404.34;5045469;28;20494;-66
2022/10/09 00:15:56;;;;;;;7.95;4.78;;;;;;;9.01;nan;101406.06;5060223;28;20037;-68
2022/10/09 00:18:23;;;;;;;6.65;4.13;;;;;;;8.98;nan;101406.28;5035451;28;20033;-68
2022/10/09 00:20:49;;;;;;;6.30;4.13;;;;;;;8.91;nan;101400.66;5037129;28;20062;-68
2022/10/09 00:23:17;;;;;;;6.30;4.00;;;;;;;8.85;nan;101390.56;5028165;28;20131;-67
2022/10/09 00:26:10;;;;;;;6.57;4.25;;;;;;;8.76;nan;101386.00;5035293;28;20136;-68
2022/10/09 00:28:36;;;;;;;6.43;3.72;;;;;;;8.71;nan;101390.81;5027300;28;20040;-68
2022/10/09 00:31:07;;;;;;;5.40;4.00;;;;;;;8.65;nan;101388.63;5037753;28;20434;-68
2022/10/09 00:33:33;;;;;;;6.53;4.13;;;;;;;8.59;nan;101391.75;5038184;28;20120;-68
2022/10/09 00:36:01;;;;;;;11.20;4.50;;;;;;;8.54;nan;101388.63;5039693;28;20026;-66
2022/10/09 00:38:27;;;;;;;7.57;4.40;;;;;;;8.48;nan;101382.84;5037775;28;20045;-69
2022/10/09 00:40:52;;;;;;;7.68;4.20;;;;;;;8.43;nan;101382.38;5035735;28;20037;-68
2022/10/09 00:43:39;;;;;;;5.87;4.13;;;;;;;8.40;nan;101382.59;5029750;28;20091;-68
2022/10/09 00:46:05;;;;;;;9.07;4.03;;;;;;;8.41;nan;101378.16;5041203;28;20296;-68
2022/10/09 00:48:31;;;;;;;6.10;3.70;;;;;;;8.40;nan;101376.50;5045413;28;20036;-66
2022/10/09 00:50:59;;;;;;;6.95;3.83;;;;;;;8.42;nan;101378.06;5045675;28;20029;-67
2022/10/09 00:53:28;;;;;;;6.72;3.22;;;;;;;8.43;nan;101382.38;5046293;28;20464;-67
2022/10/09 00:55:54;;;;;;;5.78;3.10;;;;;;;8.46;nan;101379.50;5040989;28;20144;-67
2022/10/09 00:58:21;;;;;;;5.03;3.05;;;;;;;8.47;nan;101381.19;5042961;28;20044;-68
2022/10/09 01:00:46;;;;;;;5.72;2.65;;;;;;;8.52;nan;101382.63;5047372;28;20374;-67
2022/10/09 01:03:12;;;;;;;5.07;2.90;;;;;;;8.49;nan;101376.63;5050322;28;20112;-67
2022/10/09 01:05:52;;;;;;;6.15;2.60;;;;;;;8.53;nan;101377.22;5039546;28;20045;-67
2022/10/09 01:08:32;;;;;;;4.63;2.47;;;;;;;8.55;nan;101377.94;5046531;28;20506;-68
2022/10/09 01:11:07;;;;;;;3.38;2.30;;;;;;;8.54;nan;101365.75;5031943;28;20041;-68
2022/10/09 01:13:47;;;;;;;4.82;2.28;;;;;;;8.52;nan;101372.94;5041631;28;20418;-68
2022/10/09 01:16:17;;;;;;;3.65;2.20;;;;;;;8.48;nan;101376.75;5044840;28;20175;-68
2022/10/09 01:18:52;;;;;;;3.75;2.40;;;;;;;8.44;nan;101370.88;5040448;28;20028;-67
2022/10/09 01:21:27;;;;;;;4.30;2.00;;;;;;;8.36;nan;101372.38;5045234;28;20049;-68
2022/10/09 01:24:31;;;;;;;3.40;2.35;;;;;;;8.29;nan;101362.31;5045235;28;20044;-68
2022/10/09 01:27:13;;;;;;;3.42;2.20;;;;;;;8.19;nan;101366.59;5040329;28;20059;-68
2022/10/09 01:29:44;;;;;;;4.47;2.30;;;;;;;8.08;nan;101366.56;5046377;28;20033;-68
2022/10/09 01:32:14;;;;;;;3.65;2.30;;;;;;;8.01;nan;101368.00;5045133;28;20048;-68
2022/10/09 01:34:40;;;;;;;6.07;2.55;;;;;;;7.91;nan;101359.91;5030659;28;20055;-68
2022/10/09 01:37:07;;;;;;;5.75;2.42;;;;;;;7.89;nan;101361.84;5035472;28;20102;-68
2022/10/09 01:39:34;;;;;;;5.07;2.75;;;;;;;7.83;nan;101362.28;5037816;28;20461;-68
2022/10/09 01:42:01;;;;;;;3.72;2.80;;;;;;;7.76;nan;101364.50;5031132;28;20037;-68
2022/10/09 01:44:30;;;;;;;6.25;3.35;;;;;;;7.74;nan;101363.78;5041489;28;20037;-68
2022/10/09 01:46:56;;;;;;;7.03;3.50;;;;;;;7.71;nan;101365.81;5040345;28;20033;-68
2022/10/09 01:49:36;;;;;;;7.10;3.17;;;;;;;7.71;nan;101353.50;5031519;28;20564;-68
2022/10/09 01:52:37;;;;;;;5.60;3.15;;;;;;;7.69;nan;101357.19;5037058;28;20108;-69
2022/10/09 01:55:02;;;;;;;6.70;3.60;;;;;;;7.66;nan;101355.63;5031247;28;20088;-68
2022/10/09 01:58:05;;;;;;;6.17;3.50;;;;;;;7.64;nan;101347.00;5028944;28;20041;-68
2022/10/09 02:00:35;;;;;;;4.63;2.88;;;;;;;7.61;nan;101349.84;5029482;28;20029;-68
2022/10/09 02:03:05;;;;;;;5.10;3.10;;;;;;;7.56;nan;101352.00;5038213;28;20412;-67
2022/10/09 02:05:32;;;;;;;5.32;2.95;;;;;;;7.53;nan;101345.16;5039841;28;20145;-68
2022/10/09 02:07:58;;;;;;;6.15;3.42;;;;;;;7.53;nan;101345.16;5044453;28;20037;-67
2022/10/09 02:10:24;;;;;;;5.13;3.17;;;;;;;7.49;nan;101345.50;5046271;28;20037;-67
2022/10/09 02:12:55;;;;;;;5.07;3.05;;;;;;;7.43;nan;101346.75;5046437;28;20033;-67
2022/10/09 02:15:25;;;;;;;4.10;3.00;;;;;;;7.37;nan;101344.59;5045012;28;20033;-67
2022/10/09 02:17:54;;;;;;;4.30;3.17;;;;;;;7.29;nan;101342.50;5039845;28;20374;-67
2022/10/09 02:20:36;;;;;;;3.60;2.78;;;;;;;7.25;nan;101343.69;5039610;28;20033;-67
2022/10/09 02:23:03;;;;;;;;;;;;;;;7.19;nan;101337.06;5042365;28;20049;-67
2022/10/09 02:25:28;;;;;;;5.05;3.17;;;;;;;7.19;nan;101341.47;5039841;28;20362;-67
2022/10/09 02:27:55;;;;;;;5.22;3.03;;;;;;;7.26;nan;101339.25;5054345;28;20140;-67
2022/10/09 02:30:23;;;;;;;3.50;3.00;;;;;;;7.27;nan;101336.53;5038941;28;20043;-67
2022/10/09 02:32:52;;;;;;;4.55;3.40;;;;;;;7.30;nan;101338.94;5042988;28;20196;-67
2022/10/09 02:35:18;;;;;;;7.03;4.25;;;;;;;7.33;nan;101338.69;5047616;28;20102;-67
2022/10/09 02:37:43;;;;;;;8.32;4.10;;;;;;;7.36;nan;101337.63;5043657;28;20041;-68
2022/10/09 02:40:09;;;;;;;6.55;4.00;;;;;;;7.40;nan;101321.50;5044830;28;20043;-67
2022/10/09 02:42:34;;;;;;;7.95;4.22;;;;;;;7.38;nan;101325.22;5031338;28;20041;-67
2022/10/09 02:45:00;;;;;;;7.60;4.50;;;;;;;7.34;nan;101329.00;5045634;28;20063;-67
2022/10/09 02:47:25;;;;;;;6.28;4.20;;;;;;;7.34;nan;101327.25;5036499;28;20088;-68
2022/10/09 02:49:50;;;;;;;6.73;4.23;;;;;;;7.32;nan;101331.78;5044273;28;20029;-68
2022/10/09 02:52:15;;;;;;;5.93;3.97;;;;;;;7.33;nan;101320.28;5044410;28;20291;-68
2022/10/09 02:54:41;;;;;;;8.60;4.30;;;;;;;7.28;nan;101324.22;5033357;28;20764;-67
2022/10/09 02:57:06;;;;;;;8.73;4.60;;;;;;;7.21;nan;101327.25;5046758;28;20041;-67
2022/10/09 02:59:31;;;;;;;8.13;4.65;;;;;;;7.16;nan;101328.56;5041852;28;20494;-67
2022/10/09 03:01:57;;;;;;;7.15;4.50;;;;;;;7.08;nan;101326.47;5036653;28;20033;-67
2022/10/09 03:04:22;;;;;;;6.97;4.78;;;;;;;6.98;nan;101321.03;5035635;28;20221;-67
2022/10/09 03:06:47;;;;;;;7.47;5.10;;;;;;;6.93;nan;101320.50;5028016;28;20052;-67
2022/10/09 03:09:12;;;;;;;6.65;4.93;;;;;;;6.88;nan;101324.41;5042523;28;20287;-67
2022/10/09 03:11:38;;;;;;;6.55;4.90;;;;;;;6.84;nan;101323.81;5043102;28;20123;-67
2022/10/09 03:14:03;;;;;;;7.35;5.15;;;;;;;6.77;nan;101312.88;5037592;28;20029;-67
2022/10/09 03:16:28;;;;;;;9.05;4.90;;;;;;;6.72;nan;101320.25;5040198;28;20467;-67
2022/10/09 03:18:54;;;;;;;9.93;6.18;;;;;;;6.65;nan;101319.00;5037364;28;20040;-67
2022/10/09 03:21:22;;;;;;;9.20;5.72;;;;;;;6.56;nan;101317.84;5036279;28;20513;-67
2022/10/09 03:23:48;;;;;;;8.98;6.32;;;;;;;6.51;nan;101319.13;5027096;28;20063;-68
2022/10/09 03:26:16;;;;;;;8.15;5.72;;;;;;;6.48;nan;101319.31;5038150;28;20040;-68
2022/10/09 03:28:46;;;;;;;10.73;6.68;;;;;;;6.40;nan;101309.31;5036574;28;20083;-67
2022/10/09 03:31:12;;;;;;;9.17;6.87;;;;;;;6.36;nan;101326.25;5035254;28;20482;-67
2022/10/09 03:33:38;;;;;;;9.52;6.03;;;;;;;6.32;nan;101325.63;5031140;28;20090;-67
2022/10/09 03:36:04;;;;;;;11.77;5.95;;;;;;;6.28;nan;101318.06;5035450;28;20501;-67
2022/10/09 03:38:30;;;;;;;8.63;6.20;;;;;;;6.22;nan;101321.94;5037864;28;20406;-67
2022/10/09 03:40:57;;;;;;;11.70;5.72;;;;;;;6.22;nan;101315.81;5033494;28;20029;-67
2022/10/09 03:43:23;;;;;;;8.25;5.72;;;;;;;6.15;nan;101321.50;5031813;28;20055;-67
2022/10/09 03:45:48;;;;;;;9.77;6.43;;;;;;;6.12;nan;101316.44;5037842;28;20222;-67
2022/10/09 03:48:14;;;;;;;6.43;5.72;;;;;;;6.10;nan;101321.00;5038759;28;20049;-67
2022/10/09 03:50:40;;;;;;;9.93;6.10;;;;;;;6.10;nan;101314.88;5035625;28;20037;-67
2022/10/09 03:53:07;;;;;;;11.95;6.68;;;;;;;6.03;nan;101318.84;5040980;28;20042;-67
2022/10/09 03:55:33;;;;;;;10.48;5.60;;;;;;;6.03;nan;101317.09;5031346;28;20075;-67
2022/10/09 03:57:58;;;;;;;11.18;6.07;;;;;;;6.01;nan;101318.97;5027622;28;20069;-67
2022/10/09 04:00:24;;;;;;;6.85;5.30;;;;;;;5.99;nan;101318.22;5040257;28;20060;-68
2022/10/09 04:02:49;;;;;;;7.85;5.80;;;;;;;5.95;nan;101325.47;5034448;28;20514;-67
2022/10/09 04:05:15;;;;;;;8.27;5.05;;;;;;;5.94;nan;101328.19;5034304;28;20418;-67
2022/10/09 04:07:40;;;;;;;9.10;6.00;;;;;;;5.89;nan;101330.28;5032460;28;20042;-67
2022/10/09 04:10:06;;;;;;;7.50;5.43;;;;;;;5.87;nan;101321.66;5029103;28;20435;-67
2022/10/09 04:12:31;;;;;;;9.85;4.82;;;;;;;5.81;nan;101320.25;5035229;28;20033;-67
2022/10/09 04:14:56;;;;;;;5.53;4.30;;;;;;;5.78;nan;101324.88;5037663;28;20037;-67
2022/10/09 04:17:21;;;;;;;6.30;4.32;;;;;;;5.73;nan;101322.56;5038855;28;20391;-67
2022/10/09 04:19:46;;;;;;;6.38;4.95;;;;;;;5.68;nan;101317.59;5044702;28;20029;-67
2022/10/09 04:22:12;;;;;;;8.60;5.65;;;;;;;5.63;nan;101317.06;5023856;28;20065;-68
2022/10/09 04:24:37;;;;;;;7.70;5.72;;;;;;;5.61;nan;101324.19;5033636;28;20038;-67
2022/10/09 04:27:03;;;;;;;6.45;4.90;;;;;;;5.57;nan;101314.84;5032774;28;20044;-67
2022/10/09 04:29:28;;;;;;;8.90;5.43;;;;;;;5.55;nan;101319.34;5037630;28;20383;-67
2022/10/09 04:31:53;;;;;;;8.77;5.57;;;;;;;5.52;nan;101322.16;5039232;28;20562;-67
2022/10/09 04:34:18;;;;;;;8.45;6.10;;;;;;;5.51;nan;101325.75;5036544;28;20040;-67
2022/10/09 04:36:44;;;;;;;9.65;5.40;;;;;;;5.49;nan;101317.13;5042710;28;20037;-67
2022/10/09 04:39:09;;;;;;;8.18;6.30;;;;;;;5.45;nan;101315.63;5037596;28;20078;-67
2022/10/09 04:41:34;;;;;;;9.18;6.47;;;;;;;5.42;nan;101318.47;5038884;28;20233;-67
2022/10/09 04:44:00;;;;;;;9.52;6.50;;;;;;;5.39;nan;101321.28;5041962;28;20044;-67
2022/10/09 04:46:25;;;;;;;7.22;5.53;;;;;;;5.35;nan;101320.63;5050707;28;20092;-67
2022/10/09 04:48:50;;;;;;;7.57;5.57;;;;;;;5.30;nan;101310.44;5040563;28;20133;-67
2022/10/09 04:51:17;;;;;;;7.07;5.00;;;;;;;5.38;nan;101307.31;5044148;28;20398;-67
2022/10/09 04:53:43;;;;;;;8.65;5.70;;;;;;;5.37;nan;101312.69;5051073;28;20036;-67
2022/10/09 04:56:11;;;;;;;10.30;5.63;;;;;;;5.37;nan;101317.91;5043628;28;20405;-68
2022/10/09 04:58:39;;;;;;;10.95;6.03;;;;;;;5.33;nan;101314.63;5048639;28;20111;-67
2022/10/09 05:01:25;;;;;;;8.50;5.50;;;;;;;5.32;nan;101316.44;5041688;28;20298;-67
2022/10/09 05:03:51;;;;;;;7.60;6.00;;;;;;;5.28;nan;101307.06;5037731;28;20037;-67
2022/10/09 05:06:18;;;;;;;7.50;5.20;;;;;;;5.29;nan;101306.16;5034511;28;20113;-67
2022/10/09 05:08:43;;;;;;;8.60;5.90;;;;;;;5.25;nan;101304.66;5043930;28;20524;-67
2022/10/09 05:11:14;;;;;;;7.70;5.40;;;;;;;5.24;nan;101302.97;5045693;28;20041;-67
2022/10/09 05:13:43;;;;;;;6.53;5.50;;;;;;;5.21;nan;101308.41;5041246;28;20517;-67
2022/10/09 05:16:15;;;;;;;7.63;5.15;;;;;;;5.21;nan;101310.19;5038439;28;20416;-67
2022/10/09 05:18:42;;;;;;;7.47;5.38;;;;;;;5.17;nan;101306.91;5041958;28;20033;-67
2022/10/09 05:21:08;;;;;;;8.18;6.22;;;;;;;5.14;nan;101309.72;5043621;28;20127;-67
2022/10/09 05:23:34;;;;;;;6.63;5.90;;;;;;;5.16;nan;101310.47;5035292;28;20518;-67
2022/10/09 05:26:02;;;;;;;8.77;5.50;;;;;;;5.15;nan;101314.06;5031648;28;20033;-67
2022/10/09 05:28:27;;;;;;;10.70;6.20;;;;;;;5.11;nan;101312.56;5037512;28;20448;-67
2022/10/09 05:30:53;;;;;;;8.93;6.22;;;;;;;5.14;nan;101308.91;5041459;28;20041;-67
2022/10/09 05:33:19;;;;;;;9.30;6.22;;;;;;;5.13;nan;101310.69;5037623;28;20037;-67
2022/10/09 05:35:56;;;;;;;7.18;5.68;;;;;;;5.15;nan;101319.28;5037141;28;20374;-67
2022/10/09 05:38:22;;;;;;;7.80;5.80;;;;;;;5.13;nan;101317.72;5037776;28;20525;-67
2022/10/09 05:40:59;;;;;;;11.32;6.60;;;;;;;5.12;nan;101319.47;5041590;28;20067;-67
2022/10/09 05:43:26;;;;;;;10.13;6.05;;;;;;;5.13;nan;101320.34;5036730;28;20033;-67
2022/10/09 05:45:51;;;;;;;8.63;5.97;;;;;;;5.17;nan;101319.19;5036554;28;20030;-67
2022/10/09 05:48:17;;;;;;;9.05;5.80;;;;;;;5.16;nan;101322.75;5033733;28;20505;-67
2022/10/09 05:50:43;;;;;;;10.30;5.75;;;;;;;5.17;nan;101325.25;5034447;28;20029;-67
2022/10/09 05:53:08;;;;;;;8.95;6.20;;;;;;;5.20;nan;101324.25;5041153;28;20043;-67
2022/10/09 05:55:33;;;;;;;8.82;6.03;;;;;;;5.19;nan;101323.38;5039286;28;20043;-67
2022/10/09 05:57:59;;;;;;;8.90;5.75;;;;;;;5.22;nan;101319.72;5044106;28;20084;-67
2022/10/09 06:00:24;;;;;;;10.23;6.63;;;;;;;5.21;nan;101324.13;5037156;28;20037;-67
2022/10/09 06:02:49;;;;;;;8.43;5.78;;;;;;;5.21;nan;101320.69;5034725;28;20505;-67
2022/10/09 06:05:14;;;;;;;7.22;5.43;;;;;;;5.23;nan;101311.78;5033391;28;20037;-67
2022/10/09 06:07:40;;;;;;;10.40;6.40;;;;;;;5.21;nan;101313.63;5030708;28;20533;-67
2022/10/09 06:10:05;;;;;;;7.78;5.88;;;;;;;5.26;nan;101306.31;5034892;28;20025;-67
2022/10/09 06:12:30;;;;;;;8.35;5.70;;;;;;;5.27;nan;101307.19;5034427;28;20041;-67
2022/10/09 06:14:56;;;;;;;10.20;6.10;;;;;;;5.39;nan;101311.63;5035788;28;20450;-67
2022/10/09 06:17:21;;;;;;;5.90;4.97;;;;;;;5.59;nan;101304.25;5039104;28;20030;-67
2022/10/09 06:19:46;;;;;;;7.22;4.50;;;;;;;5.81;nan;101312.38;5031665;28;20029;-67
2022/10/09 06:22:11;;;;;;;7.40;4.20;;;;;;;5.94;nan;101310.66;5036622;28;20057;-68
2022/10/09 06:24:37;;;;;;;5.70;4.15;;;;;;;5.96;nan;101310.56;5033677;28;20033;-67
2022/10/09 06:27:02;;;;;;;8.07;4.40;;;;;;;5.99;nan;101312.16;5039477;28;20541;-67
2022/10/09 06:29:29;;;;;;;6.53;4.63;;;;;;;6.02;nan;101323.28;5033024;28;20116;-67
2022/10/09 06:31:54;;;;;;;5.78;4.55;;;;;;;6.09;nan;101318.47;5034964;28;20392;-67
2022/10/09 06:34:20;;;;;;;6.70;5.03;;;;;;;6.19;nan;101323.91;5033992;28;20037;-67
2022/10/09 06:36:45;;;;;;;6.20;4.70;;;;;;;6.42;nan;101317.13;5035660;28;20195;-67
2022/10/09 06:39:10;;;;;;;12.55;4.45;;;;;;;6.71;nan;101322.97;5035010;28;20042;-67
2022/10/09 06:41:35;;;;;;;5.47;3.70;;;;;;;7.05;nan;101317.97;5040491;28;20694;-67
2022/10/09 06:44:03;;;;;;;7.63;4.07;;;;;;;7.40;nan;101324.16;5032371;28;20506;-67
2022/10/09 06:46:31;;;;;;;;;;;;;;;7.90;nan;101329.28;5048141;28;20029;-67
2022/10/09 06:48:57;;;;;;;5.15;3.30;;;;;;;8.32;nan;101324.34;5030917;28;19938;-67
2022/10/09 06:51:23;;;;;;;6.32;3.13;;;;;;;8.85;nan;101323.81;5030363;28;20037;-68
2022/10/09 06:53:51;;;;;;;3.78;2.70;;;;;;;9.48;nan;101331.94;5014645;28;20075;-68
2022/10/09 06:56:16;;;;;;;;;;;;;;;10.08;nan;101327.00;5046649;28;20033;-68
2022/10/09 06:58:42;;;;;;;6.00;2.85;;;;;;;10.72;nan;101326.81;5047020;28;19920;-68
2022/10/09 07:01:14;;;;;;;3.35;2.00;;;;;;;11.27;nan;101323.78;5033299;28;20395;-68
2022/10/09 07:03:40;;;;;;;;;;;;;;;11.79;nan;101328.84;5029449;28;20447;-68
2022/10/09 07:06:08;;;;;;;4.15;1.73;;;;;;;12.31;nan;101322.25;5029655;28;19932;-68
2022/10/09 07:08:34;;;;;;;3.78;1.80;;;;;;;12.60;nan;101328.44;5044885;28;20133;-68
2022/10/09 07:10:59;;;;;;;4.43;1.73;;;;;;;12.86;nan;101326.78;5033978;28;20060;-68
2022/10/09 07:13:24;;;;;;;4.30;1.75;;;;;;;12.96;nan;101322.25;5036488;28;20055;-68
2022/10/09 07:15:49;;;;;;;3.93;1.80;;;;;;;12.92;nan;101322.75;5039572;28;20063;-68
2022/10/09 07:18:15;;;;;;;3.83;1.80;;;;;;;12.66;nan;101326.06;5040248;28;20311;-68
2022/10/09 07:20:40;;;;;;;5.65;2.35;;;;;;;12.35;nan;101317.50;5032775;28;20759;-68
2022/10/09 07:23:05;;;;;;;4.93;1.90;;;;;;;12.03;nan;101317.84;5040628;28;20128;-68
2022/10/09 07:25:31;;;;;;;3.23;2.00;;;;;;;11.89;nan;101325.25;5037055;28;20420;-68
2022/10/09 07:27:56;;;;;;;3.72;2.30;;;;;;;11.66;nan;101322.03;5033431;28;20564;-68
2022/10/09 07:30:21;;;;;;;6.25;2.72;;;;;;;11.53;nan;101326.75;5041526;28;20034;-68
2022/10/09 07:32:47;;;;;;;7.03;2.60;;;;;;;11.50;nan;101324.38;5033463;28;20029;-67
2022/10/09 07:35:12;;;;;;;4.32;2.50;;;;;;;11.47;nan;101322.84;5042490;28;20037;-68
2022/10/09 07:37:37;;;;;;;4.65;2.25;;;;;;;11.40;nan;101320.91;5036241;28;20039;-68
2022/10/09 07:40:03;;;;;;;3.72;2.05;;;;;;;11.42;nan;101324.25;5036448;28;20538;-68
2022/10/09 07:42:28;;;;;;;4.72;2.25;;;;;;;11.42;nan;101324.25;5036244;28;20037;-68
2022/10/09 07:44:53;;;;;;;5.33;2.40;;;;;;;11.45;nan;101319.50;5030712;28;20036;-68
2022/10/09 07:47:18;;;;;;;4.13;2.58;;;;;;;11.50;nan;101315.59;5035540;28;20323;-68
2022/10/09 07:49:45;;;;;;;4.43;2.08;;;;;;;11.54;nan;101317.84;5040525;28;20048;-68
2022/10/09 07:52:10;;;;;;;4.67;2.33;;;;;;;11.57;nan;101317.56;5032945;28;20040;-68
2022/10/09 07:54:35;;;;;;;4.72;2.55;;;;;;;11.67;nan;101313.09;5033739;28;20276;-68
2022/10/09 07:57:00;;;;;;;7.53;2.50;;;;;;;11.77;nan;101317.56;5039414;28;20120;-68
2022/10/09 07:59:26;;;;;;;6.93;2.40;;;;;;;11.87;nan;101324.56;5031562;28;20041;-67
2022/10/09 08:01:51;;;;;;;6.80;2.63;;;;;;;12.11;nan;101317.97;5042723;28;20698;-67
2022/10/09 08:04:16;;;;;;;5.20;2.40;;;;;;;12.37;nan;101317.34;5039909;28;20677;-68
2022/10/09 08:06:42;;;;;;;5.25;2.25;;;;;;;12.55;nan;101315.63;5028612;28;20038;-68
2022/10/09 08:09:08;;;;;;;6.50;2.40;;;;;;;12.79;nan;101311.63;5039164;28;20033;-68
2022/10/09 08:11:34;;;;;;;4.53;2.13;;;;;;;12.94;nan;101315.44;5039352;28;20120;-68
2022/10/09 08:13:59;;;;;;;4.38;2.20;;;;;;;13.15;nan;101315.19;5039761;28;20033;-67
2022/10/09 08:16:26;;;;;;;3.88;2.00;;;;;;;13.66;nan;101312.88;5035720;28;20445;-68
2022/10/09 08:18:58;;;;;;;3.95;1.88;;;;;;;14.56;nan;101305.56;5033966;28;20429;-68
2022/10/09 08:21:26;;;;;;;6.47;2.30;;;;;;;15.49;nan;101302.84;5059610;28;20429;-68
2022/10/09 08:23:53;;;;;;;5.07;1.70;;;;;;;16.22;nan;101311.88;5049290;28;20068;-69
2022/10/09 08:26:19;;;;;;;;;;;;;;;16.76;nan;101302.22;5045367;28;20069;-69
2022/10/09 08:28:53;;;;;;;5.22;2.00;;;;;;;17.45;nan;101303.34;5039729;28;20333;-68
2022/10/09 08:31:20;;;;;;;3.53;1.52;;;;;;;18.01;nan;101303.94;5039598;28;20088;-68
2022/10/09 08:33:46;;;;;;;4.00;1.85;;;;;;;18.57;nan;101306.22;5040771;28;20103;-69
2022/10/09 08:36:15;;;;;;;3.50;1.65;;;;;;;18.98;nan;101303.88;5030542;28;20041;-69
2022/10/09 08:38:41;;;;;;;4.18;1.70;;;;;;;19.24;nan;101308.72;5038032;28;20263;-67
2022/10/09 08:41:24;;;;;;;3.83;1.73;;;;;;;19.48;nan;101306.69;5025583;28;20148;-67
2022/10/09 08:43:58;;;;;;;3.25;1.40;;;;;;;20.08;nan;101299.16;5028414;28;20120;-67
2022/10/09 08:46:31;;;;;;;2.38;1.20;;;;;;;20.74;nan;101294.22;5038171;28;20489;-68
2022/10/09 08:48:57;;;;;;;2.03;1.10;;;;;;;21.42;nan;101298.78;5034823;28;20575;-68
2022/10/09 08:51:27;;;;;;;2.50;1.27;;;;;;;21.97;nan;101295.91;5035158;28;20747;-68
2022/10/09 08:53:55;;;;;;;5.60;1.60;;;;;;;;;;5027109;28;20033;-68
2022/10/09 08:56:21;;;;;;;4.47;1.40;;;;;;;22.73;nan;101292.63;5039218;28;20064;-68
2022/10/09 08:58:47;;;;;;;3.88;1.83;;;;;;;22.87;nan;101294.25;5034407;28;20044;-66
2022/10/09 09:01:34;;;;;;;2.78;1.40;;;;;;;22.84;nan;101293.84;5029465;28;20042;-67
2022/10/09 09:04:14;;;;;;;2.25;1.00;;;;;;;23.25;nan;101289.94;5042159;28;20672;-68
2022/10/09 09:06:43;;;;;;;4.45;1.50;;;;;;;23.56;nan;101285.56;5030199;28;20033;-66
2022/10/09 09:09:46;;;;;;;3.55;1.50;;;;;;;23.86;nan;101288.44;5046782;28;20037;-66
2022/10/09 09:12:29;;;;;;;3.55;1.20;;;;;;;24.48;nan;101281.22;5032964;28;20273;-68
2022/10/09 09:15:16;;;;;;;2.47;1.20;;;;;;;25.14;nan;101276.81;5046163;28;20086;-66
2022/10/09 09:18:05;;;;;;;2.58;1.30;;;;;;;25.54;nan;101273.53;5033110;28;20033;-66
2022/10/09 09:20:33;;;;;;;2.92;1.20;;;;;;;25.59;nan;101278.25;5029416;28;20029;-66
2022/10/09 09:23:00;;;;;;;3.15;1.13;;;;;;;25.52;nan;101275.63;5039098;28;20029;-66
2022/10/09 09:25:29;;;;;;;2.80;1.20;;;;;;;25.62;nan;101272.34;5042767;28;20048;-66
2022/10/09 09:28:01;;;;;;;3.03;1.37;;;;;;;25.55;nan;101274.34;5037018;28;20423;-66
2022/10/09 09:30:58;;;;;;;2.10;1.07;;;;;;;25.62;nan;101265.06;5040661;28;20407;-66
2022/10/09 09:33:28;;;;;;;3.05;1.38;;;;;;;25.67;nan;101255.41;5036086;28;20118;-66
2022/10/09 09:35:55;;;;;;;3.72;1.30;;;;;;;24.52;nan;101257.25;5035103;28;20040;-66
2022/10/09 09:38:21;;;;;;;4.10;1.50;;;;;;;24.07;nan;101258.31;5031508;28;20415;-68
2022/10/09 09:40:47;;;;;;;1.90;0.90;;;;;;;23.74;nan;101247.88;5037940;28;20393;-68
2022/10/09 09:43:15;;;;;;;;;;;;;;;22.42;nan;101244.88;5036156;28;20344;-66
2022/10/09 09:45:42;;;;;;;;;;;;;;;20.91;nan;101246.28;5046796;28;19936;-66
2022/10/09 09:48:23;;;;;;;4.93;1.40;;;;;;;20.02;nan;101235.50;5036396;28;19921;-68
2022/10/09 09:50:51;;;;;;;2.35;1.00;;;;;;;20.41;nan;101231.41;5042014;28;20503;-67
2022/10/09 09:53:26;;;;;;;2.63;1.30;;;;;;;22.07;nan;101239.72;5043698;28;20674;-67
2022/10/09 09:55:52;;;;;;;3.45;1.35;;;;;;;22.97;nan;101230.91;5036075;28;20037;-67
2022/10/09 09:58:19;;;;;;;3.45;1.30;;;;;;;23.98;nan;101219.16;5039693;28;20045;-67
2022/10/09 10:01:02;;;;;;;2.80;1.23;;;;;;;24.07;nan;101211.56;5037329;28;21060;-67
2022/10/09 10:03:28;;;;;;;2.00;0.90;;;;;;;25.15;nan;101218.09;5028644;28;20415;-67
2022/10/09 10:05:54;;;;;;;2.25;1.08;;;;;;;26.22;nan;101217.94;5028160;28;20411;-67
2022/10/09 10:08:21;;;;;;;;;;;;;;;26.75;nan;101216.03;5042882;28;20542;-68
2022/10/09 10:10:49;;;;;;;2.30;1.10;;;;;;;27.35;nan;101208.41;5041925;28;19916;-68
2022/10/09 10:13:18;;;;;;;2.40;1.00;;;;;;;28.29;nan;101215.72;5043098;28;20041;-68
2022/10/09 10:15:54;;;;;;;1.77;0.80;;;;;;;29.37;nan;101206.81;5044534;28;20029;-68
2022/10/09 10:18:22;;;;;;;2.75;1.10;;;;;;;29.40;nan;101207.09;5036757;28;20117;-68
2022/10/09 10:20:56;;;;;;;2.78;1.20;;;;;;;29.04;nan;101199.69;5045931;28;20056;-68
2022/10/09 10:23:34;;;;;;;2.65;1.10;;;;;;;28.90;nan;101197.38;5036874;28;20036;-68
2022/10/09 10:26:05;;;;;;;4.45;1.20;;;;;;;28.99;nan;101192.28;5041625;28;20045;-69
2022/10/09 10:28:37;;;;;;;2.60;1.23;;;;;;;29.70;nan;101191.22;5037270;28;20045;-68
2022/10/09 10:31:06;;;;;;;2.25;1.00;;;;;;;30.14;nan;101186.28;5045920;28;20065;-69
2022/10/09 10:33:34;;;;;;;3.05;1.17;;;;;;;29.58;nan;101183.22;5036371;28;20106;-68
2022/10/09 10:36:00;;;;;;;2.33;1.02;;;;;;;29.65;nan;101183.81;5044455;28;20040;-68
2022/10/09 10:38:35;;;;;;;2.05;0.80;;;;;;;30.28;nan;101173.00;5035958;28;21003;-68
2022/10/09 10:41:24;;;;;;;2.92;1.17;;;;;;;30.57;nan;101172.50;5033606;28;20207;-68
2022/10/09 10:43:56;;;;;;;2.33;1.10;;;;;;;30.46;nan;101163.47;5039674;28;20512;-69
2022/10/09 10:46:27;;;;;;;1.73;0.90;;;;;;;30.76;nan;101148.25;5040620;28;20043;-68
2022/10/09 10:48:52;;;;;;;2.53;1.10;;;;;;;30.68;nan;101152.34;5040014;28;20048;-68
2022/10/09 10:51:43;;;;;;;1.67;0.90;;;;;;;30.63;nan;101147.69;5037456;28;20037;-68
2022/10/09 10:54:27;;;;;;;3.40;1.00;;;;;;;30.00;nan;101146.94;5027963;28;20141;-68
2022/10/09 10:57:02;;;;;;;1.70;1.00;;;;;;;30.11;nan;101147.81;5025080;28;20826;-68
2022/10/09 10:59:46;;;;;;;2.20;1.00;;;;;;;30.39;nan;101146.53;5037959;28;20295;-68
2022/10/09 11:02:47;;;;;;;2.53;0.90;;;;;;;30.56;nan;101147.13;5034070;28;20030;-69
2022/10/09 11:05:45;;;;;;;2.33;1.00;;;;;;;30.79;nan;101142.22;5029223;28;20045;-68
2022/10/09 11:08:55;;;;;;;2.05;1.02;;;;;;;31.00;nan;101135.72;5033697;28;20037;-68
2022/10/09 11:11:28;;;;;;;1.98;0.93;;;;;;;30.41;nan;101131.53;5036479;28;20360;-68
2022/10/09 11:14:19;;;;;;;3.05;1.20;;;;;;;31.29;nan;101135.13;5027208;28;20056;-68
2022/10/09 11:17:12;;;;;;;3.95;1.13;;;;;;;30.44;nan;101131.00;5014794;28;20413;-68
2022/10/09 11:20:01;;;;;;;2.50;1.02;;;;;;;29.55;nan;101121.06;5024553;28;20041;-68
2022/10/09 11:22:50;;;;;;;1.80;0.80;;;;;;;28.69;nan;101122.88;5054341;28;20183;-68
2022/10/09 11:25:44;;;;;;;2.25;0.90;;;;;;;27.06;nan;101121.56;5035660;28;20554;-68
2022/10/09 11:28:17;;;;;;;2.17;0.80;;;;;;;25.51;nan;101113.41;5034275;28;20072;-68
2022/10/09 11:30:53;;;;;;;1.90;0.90;;;;;;;24.87;nan;101100.50;5036494;28;20334;-68
2022/10/09 11:33:38;;;;;;;2.10;1.00;;;;;;;24.54;nan;101101.84;5038740;28;20128;-68
2022/10/09 11:36:19;;;;;;;3.03;0.85;;;;;;;23.88;nan;101098.13;5038200;28;20045;-68
2022/10/09 11:38:58;;;;;;;2.55;0.90;;;;;;;23.38;nan;101090.09;5038412;28;20136;-68
2022/10/09 11:41:25;;;;;;;2.25;0.93;;;;;;;22.93;nan;101086.75;5034153;28;20060;-68
2022/10/09 11:44:00;;;;;;;2.25;0.80;;;;;;;;;;5036418;28;20564;-68
2022/10/09 11:47:00;;;;;;;2.15;0.90;;;;;;;21.84;nan;101082.19;5032579;28;20042;-68
2022/10/09 11:49:45;;;;;;;1.90;0.85;;;;;;;21.51;nan;101087.66;5032771;28;20032;-68
2022/10/09 11:52:42;;;;;;;2.00;0.80;;;;;;;21.02;nan;101082.72;5036146;28;20315;-68
2022/10/09 11:55:17;;;;;;;2.45;1.02;;;;;;;20.68;nan;101068.44;5028883;28;20124;-68
2022/10/09 11:57:42;;;;;;;1.60;0.88;;;;;;;20.53;nan;101072.09;5030556;28;20410;-68
2022/10/09 12:00:08;;;;;;;;;;;;;;;20.30;nan;101066.25;5034172;28;20347;-68
2022/10/09 12:02:33;;;;;;;;;;;;;;;19.91;nan;101062.44;5035498;28;19921;-68