Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:07;;;;;;;9.77;5.95;;;20.60;42.20;;;;;;5135894;27;20546;-49
2021/01/08 00:02:33;;;;;;;6.35;5.75;;;20.60;42.10;;;;;;5134878;27;20523;-60
2021/01/08 00:04:58;;;;;;;7.30;5.18;;;20.60;42.20;;;;;;5135070;27;20113;-47
2021/01/08 00:07:24;;;;;;;6.82;6.03;;;20.60;42.20;;;;;;5127632;27;20513;-40
2021/01/08 00:09:50;;;;;;;6.80;5.00;;;20.60;42.10;;;;;;5114337;28;20019;-47
2021/01/08 00:12:15;;;;;;;5.72;5.13;;;20.60;42.10;;;;;;5112890;28;20047;-46
2021/01/08 00:14:41;;;;;;;6.45;5.45;;;20.60;42.10;;;;;;5113381;28;20069;-45
2021/01/08 00:17:07;;;;;;;6.18;5.03;;;20.60;42.10;;;;;;5113516;28;20027;-46
2021/01/08 00:19:33;;;;;;;5.57;4.97;;;20.60;42.10;;;;;;5113503;28;20035;-57
2021/01/08 00:21:58;;;;;;;6.80;5.03;;;20.60;42.10;;;;;;5113270;28;20023;-45
2021/01/08 00:24:24;;;;;;;7.28;5.05;;;20.60;42.00;;;;;;5112457;28;20024;-45
2021/01/08 00:26:50;;;;;;;6.93;4.93;;;20.60;42.00;;;;;;5115201;28;20478;-45
2021/01/08 00:29:16;;;;;;;5.80;4.50;;;20.60;42.00;;;;;;5134381;27;20039;-45
2021/01/08 00:31:44;;;;;;;5.13;4.57;;;20.60;42.00;;;;;;5133205;28;20028;-45
2021/01/08 00:34:13;;;;;;;6.22;4.65;;;20.60;41.90;;;;;;5134196;27;20029;-46
2021/01/08 00:36:50;;;;;;;6.18;5.22;;;20.60;41.90;;;;;;5133355;27;20023;-53
2021/01/08 00:39:16;;;;;;;6.68;4.25;;;20.60;41.90;;;;;;5134171;27;20475;-45
2021/01/08 00:41:42;;;;;;;5.97;4.47;;;20.60;41.90;;;;;;5133362;27;20029;-45
2021/01/08 00:44:08;;;;;;;4.97;4.22;;;20.60;41.90;;;;;;5134029;27;20027;-45
2021/01/08 00:46:39;;;;;;;4.78;4.18;;;20.70;42.00;;;;;;5134058;28;20027;-60
2021/01/08 00:49:06;;;;;;;5.93;4.18;;;20.60;41.90;;;;;;5134301;28;20037;-45
2021/01/08 00:51:33;;;;;;;5.40;4.50;;;20.60;41.90;;;;;;5133604;27;20028;-45
2021/01/08 00:53:59;;;;;;;5.43;4.53;;;20.70;41.90;;;;;;5133145;27;20094;-41
2021/01/08 00:56:25;;;;;;;4.95;4.30;;;20.70;41.90;;;;;;5133118;27;20107;-59
2021/01/08 00:58:50;;;;;;;4.70;4.20;;;20.70;41.90;;;;;;5123393;28;20034;-47
2021/01/08 01:01:17;;;;;;;6.00;4.05;;;20.70;41.80;;;;;;5133636;27;20023;-45
2021/01/08 01:03:43;;;;;;;5.10;4.20;;;20.70;41.80;;;;;;5133493;27;20059;-47
2021/01/08 01:06:09;;;;;;;5.20;4.13;;;20.70;41.80;;;;;;5133452;27;20051;-46
2021/01/08 01:08:35;;;;;;;5.00;4.25;;;20.70;41.80;;;;;;5114693;27;20353;-59
2021/01/08 01:11:00;;;;;;;5.35;3.97;;;20.70;41.80;;;;;;5090712;28;614350;-46
2021/01/08 01:13:27;;;;;;;6.90;4.25;;;20.70;41.80;;;;;;5114221;28;20411;-45
2021/01/08 01:15:53;;;;;;;6.65;4.38;;;20.70;41.70;;;;;;5112972;28;20118;-46
2021/01/08 01:18:19;;;;;;;4.43;3.38;;;20.70;41.70;;;;;;5113977;28;20106;-46
2021/01/08 01:20:45;;;;;;;4.68;3.90;;;20.70;41.70;;;;;;5125547;27;20110;-46
2021/01/08 01:23:11;;;;;;;5.47;4.15;;;20.80;41.70;;;;;;5134501;27;20019;-47
2021/01/08 01:25:37;;;;;;;5.32;4.40;;;20.80;41.70;;;;;;5133714;27;20019;-60
2021/01/08 01:28:03;;;;;;;5.53;3.63;;;20.80;41.70;;;;;;5132235;27;20111;-43
2021/01/08 01:30:29;;;;;;;4.63;3.70;;;20.70;41.60;;;;;;5134216;27;20402;-47
2021/01/08 01:32:54;;;;;;;4.60;3.55;;;20.80;41.60;;;;;;5132091;27;20062;-45
2021/01/08 01:35:20;;;;;;;4.68;3.22;;;20.80;41.60;;;;;;5133969;27;20034;-40
2021/01/08 01:37:46;;;;;;;4.00;3.60;;;20.80;41.60;;;;;;5133332;27;20063;-51
2021/01/08 01:40:12;;;;;;;4.43;3.38;;;20.80;41.60;;;;;;5133653;27;20027;-45
2021/01/08 01:42:37;;;;;;;3.35;2.67;;;20.80;41.60;;;;;;5131997;27;20030;-58
2021/01/08 01:45:04;;;;;;;3.95;3.38;;;20.80;41.60;;;;;;5133868;27;20388;-46
2021/01/08 01:47:30;;;;;;;4.22;3.55;;;20.70;41.50;;;;;;5133739;27;20035;-46
2021/01/08 01:49:56;;;;;;;4.07;3.65;;;20.80;41.60;;;;;;5133285;27;20283;-47
2021/01/08 01:52:22;;;;;;;4.03;3.55;;;20.80;41.60;;;;;;5133646;27;20460;-46
2021/01/08 01:54:47;;;;;;;5.28;3.60;;;20.80;41.60;;;;;;5133192;27;20797;-46
2021/01/08 01:57:13;;;;;;;3.65;3.03;;;20.80;41.60;;;;;;5127261;27;20491;-45
2021/01/08 01:59:39;;;;;;;3.40;3.10;;;20.80;41.50;;;;;;5110474;28;20042;-57
2021/01/08 02:02:28;;;;;;;4.18;3.03;;;20.80;41.60;;;;;;5125377;27;20027;-45
2021/01/08 02:04:55;;;;;;;3.45;3.03;;;20.80;41.50;;;;;;5132857;27;20163;-45
2021/01/08 02:07:23;;;;;;;3.67;2.97;;;20.80;41.50;;;;;;5125006;27;20019;-45
2021/01/08 02:09:50;;;;;;;4.03;3.17;;;20.80;41.60;;;;;;5112127;28;20420;-46
2021/01/08 02:12:17;;;;;;;4.50;3.10;;;20.80;41.50;;;;;;5112312;28;20412;-49
2021/01/08 02:14:45;;;;;;;3.60;3.30;;;20.80;41.50;;;;;;5111998;28;20031;-46
2021/01/08 02:17:14;;;;;;;2.97;2.60;;;20.80;41.50;;;;;;5112828;28;20028;-43
2021/01/08 02:19:55;;;;;;;4.57;2.80;;;20.80;41.50;;;;;;5111859;28;20484;-46
2021/01/08 02:22:45;;;;;;;3.65;3.00;;;20.80;41.60;;;;;;5112673;28;20051;-46
2021/01/08 02:25:21;;;;;;;3.97;2.97;;;20.80;41.50;;;;;;5112825;28;20453;-47
2021/01/08 02:28:05;;;;;;;4.20;2.97;;;20.80;41.50;;;;;;5123600;27;20451;-48
2021/01/08 02:30:32;;;;;;;4.45;2.63;;;20.80;42.10;;;;;;5133155;27;20035;-47
2021/01/08 02:32:58;;;;;;;3.45;2.75;;;20.80;41.40;;;;;;5132130;27;20748;-51
2021/01/08 02:35:24;;;;;;;2.85;2.55;;;20.80;41.50;;;;;;5132656;27;20023;-50
2021/01/08 02:37:51;;;;;;;3.65;2.60;;;20.80;41.50;;;;;;5132144;27;20042;-42
2021/01/08 02:40:17;;;;;;;3.42;2.50;;;20.80;41.40;;;;;;5132740;27;20025;-46
2021/01/08 02:42:45;;;;;;;2.78;2.30;;;20.80;41.40;;;;;;5132108;27;20024;-48
2021/01/08 02:45:13;;;;;;;7.45;2.80;;;20.80;41.40;;;;;;5132795;27;20110;-46
2021/01/08 02:47:38;;;;;;;3.85;2.50;;;20.80;41.40;;;;;;5132124;27;20399;-61
2021/01/08 02:50:05;;;;;;;3.08;2.40;;;20.80;41.60;;;;;;5132744;27;20030;-46
2021/01/08 02:52:33;;;;;;;3.10;2.22;;;20.80;41.40;;;;;;5132707;27;20034;-45
2021/01/08 02:55:02;;;;;;;3.63;2.63;;;20.80;41.30;;;;;;5132065;27;20027;-45
2021/01/08 02:57:28;;;;;;;2.42;2.10;;;20.80;41.30;;;;;;5128587;27;20035;-45
2021/01/08 02:59:56;;;;;;;2.40;1.88;;;20.80;41.30;;;;;;5110629;27;20027;-38
2021/01/08 03:02:23;;;;;;;3.75;2.63;;;20.90;41.30;;;;;;5112190;28;20019;-47
2021/01/08 03:04:49;;;;;;;2.47;2.28;;;20.80;41.30;;;;;;5111772;28;20027;-48
2021/01/08 03:07:19;;;;;;;4.35;3.15;;;20.80;41.20;;;;;;5112007;28;20034;-56
2021/01/08 03:09:45;;;;;;;2.78;2.08;;;20.80;41.20;;;;;;5111055;28;20069;-46
2021/01/08 03:12:14;;;;;;;2.42;2.20;;;20.80;41.30;;;;;;5111998;28;20534;-45
2021/01/08 03:14:44;;;;;;;2.58;2.00;;;20.80;41.30;;;;;;5111332;28;20027;-50
2021/01/08 03:17:10;;;;;;;2.88;2.53;;;20.90;41.30;;;;;;5112174;28;20050;-50
2021/01/08 03:19:36;;;;;;;3.10;2.22;;;20.90;41.30;;;;;;5111504;28;20464;-60
2021/01/08 03:22:02;;;;;;;2.85;2.17;;;20.90;41.30;;;;;;5111711;28;20020;-45
2021/01/08 03:24:27;;;;;;;2.83;2.17;;;20.90;41.30;;;;;;5111978;28;20055;-45
2021/01/08 03:26:53;;;;;;;4.03;2.00;;;20.80;41.60;;;;;;5115524;28;20388;-48
2021/01/08 03:29:18;;;;;;;3.45;2.20;;;20.80;41.20;;;;;;5132138;28;20035;-48
2021/01/08 03:31:44;;;;;;;4.18;2.50;;;20.90;41.90;;;;;;5131650;28;20088;-46
2021/01/08 03:34:10;;;;;;;3.95;2.75;;;20.90;41.30;;;;;;5132557;27;20022;-47
2021/01/08 03:36:35;;;;;;;2.85;2.00;;;20.90;41.30;;;;;;5131918;28;20088;-60
2021/01/08 03:39:02;;;;;;;2.38;2.13;;;20.90;41.30;;;;;;5131884;28;20428;-49
2021/01/08 03:41:27;;;;;;;2.92;2.40;;;20.90;41.30;;;;;;5132355;27;20104;-52
2021/01/08 03:43:53;;;;;;;3.47;2.35;;;20.90;41.20;;;;;;5131722;28;20031;-46
2021/01/08 03:46:19;;;;;;;2.50;1.85;;;20.90;41.30;;;;;;5132359;28;20023;-46
2021/01/08 03:48:44;;;;;;;2.88;2.00;;;20.90;41.30;;;;;;5130350;28;20043;-46
2021/01/08 03:51:10;;;;;;;3.42;1.95;;;20.90;41.20;;;;;;5131425;27;20027;-46
2021/01/08 03:53:36;;;;;;;2.97;2.03;;;20.90;41.20;;;;;;5134422;27;20392;-61
2021/01/08 03:56:01;;;;;;;2.72;2.00;;;20.90;41.20;;;;;;5135975;27;20054;-51
2021/01/08 03:58:27;;;;;;;2.55;2.10;;;20.90;41.30;;;;;;5129565;27;20035;-46
2021/01/08 04:00:53;;;;;;;2.15;1.95;;;20.90;41.30;;;;;;5134757;27;20126;-43
2021/01/08 04:03:18;;;;;;;2.67;1.90;;;20.90;41.20;;;;;;5135933;27;20027;-38
2021/01/08 04:05:44;;;;;;;2.10;1.90;;;20.90;41.20;;;;;;5135235;27;20050;-48
2021/01/08 04:08:10;;;;;;;2.28;1.83;;;20.90;41.20;;;;;;5119811;27;20500;-50
2021/01/08 04:10:35;;;;;;;2.38;2.00;;;20.90;41.80;;;;;;5113616;28;20032;-60
2021/01/08 04:13:01;;;;;;;2.35;1.88;;;20.90;41.20;;;;;;5114754;28;20059;-45
2021/01/08 04:15:27;;;;;;;2.45;1.73;;;20.90;41.80;;;;;;5114973;28;20357;-48
2021/01/08 04:17:52;;;;;;;2.08;1.60;;;20.90;41.20;;;;;;5114219;28;20054;-48
2021/01/08 04:20:18;;;;;;;2.05;1.73;;;20.90;41.20;;;;;;5114018;28;20456;-50
2021/01/08 04:22:44;;;;;;;2.22;1.65;;;20.90;41.20;;;;;;5113958;28;20066;-43
2021/01/08 04:25:10;;;;;;;2.15;1.60;;;20.90;41.20;;;;;;5113429;28;20437;-46
2021/01/08 04:27:36;;;;;;;1.83;1.33;;;20.90;41.20;;;;;;5120108;27;20445;-61
2021/01/08 04:30:02;;;;;;;2.00;1.60;;;20.90;41.80;;;;;;5131884;27;20031;-47
2021/01/08 04:32:28;;;;;;;2.20;2.00;;;20.90;41.20;;;;;;5134989;27;20117;-46
2021/01/08 04:34:53;;;;;;;2.47;1.67;;;20.90;41.20;;;;;;5133253;27;20054;-50
2021/01/08 04:37:19;;;;;;;2.05;1.63;;;20.90;41.20;;;;;;5135003;27;20015;-46
2021/01/08 04:39:46;;;;;;;2.33;1.92;;;20.90;41.20;;;;;;5134310;27;20031;-46
2021/01/08 04:42:13;;;;;;;2.30;2.08;;;20.90;41.20;;;;;;5135122;27;20027;-46
2021/01/08 04:44:39;;;;;;;2.08;1.60;;;20.90;41.20;;;;;;5134236;27;20031;-56
2021/01/08 04:47:06;;;;;;;2.92;2.17;;;20.90;41.20;;;;;;5134899;27;20075;-46
2021/01/08 04:49:33;;;;;;;2.72;1.88;;;20.90;41.10;;;;;;5134704;27;20388;-48
2021/01/08 04:51:59;;;;;;;2.35;1.50;;;20.90;41.20;;;;;;5134274;27;20083;-49
2021/01/08 04:54:25;;;;;;;1.85;1.65;;;20.90;41.10;;;;;;5134634;27;20056;-47
2021/01/08 04:56:55;;;;;;;2.20;1.42;;;20.90;41.10;;;;;;5133359;27;20019;-47
2021/01/08 04:59:24;;;;;;;2.13;1.50;;;20.90;41.10;;;;;;5134504;27;20035;-47
2021/01/08 05:01:50;;;;;;;2.38;1.63;;;20.90;41.10;;;;;;5133842;27;20036;-48
2021/01/08 05:04:15;;;;;;;1.67;1.25;;;20.90;41.10;;;;;;5133716;27;20032;-50
2021/01/08 05:06:41;;;;;;;2.17;1.52;;;20.90;41.10;;;;;;5131696;27;20019;-46
2021/01/08 05:09:07;;;;;;;2.00;1.80;;;20.90;41.10;;;;;;5113805;28;20488;-47
2021/01/08 05:11:33;;;;;;;2.00;1.80;;;20.90;41.10;;;;;;5113759;28;20621;-46
2021/01/08 05:14:01;;;;;;;2.40;1.77;;;20.90;41.10;;;;;;5113264;28;20099;-56
2021/01/08 05:16:31;;;;;;;2.58;1.80;;;20.90;41.10;;;;;;5112673;28;20027;-46
2021/01/08 05:18:59;;;;;;;2.22;1.30;;;20.90;41.10;;;;;;5113075;28;20041;-39
2021/01/08 05:21:26;;;;;;;2.15;1.70;;;20.90;41.10;;;;;;5113642;28;20045;-45
2021/01/08 05:23:53;;;;;;;1.40;1.30;;;20.90;41.10;;;;;;5112822;28;20468;-44
2021/01/08 05:26:20;;;;;;;1.58;1.30;;;20.90;41.10;;;;;;5113351;28;20024;-52
2021/01/08 05:29:02;;;;;;;1.90;1.70;;;20.90;41.20;;;;;;5133384;27;20146;-46
2021/01/08 05:31:32;;;;;;;1.50;1.27;;;20.90;41.10;;;;;;5134347;27;20031;-45
2021/01/08 05:33:58;;;;;;;1.90;1.67;;;20.90;41.10;;;;;;5133033;27;20038;-47
2021/01/08 05:36:25;;;;;;;2.10;1.40;;;20.90;41.00;;;;;;5134168;27;20523;-46
2021/01/08 05:38:55;;;;;;;2.92;1.80;;;20.90;41.00;;;;;;5133309;27;20175;-47
2021/01/08 05:41:23;;;;;;;3.08;1.45;;;20.90;41.10;;;;;;5134015;27;20046;-49
2021/01/08 05:43:48;;;;;;;1.83;1.42;;;20.90;41.00;;;;;;5132945;27;20029;-46
2021/01/08 05:46:16;;;;;;;1.70;1.40;;;20.90;41.10;;;;;;5122940;27;20672;-46
2021/01/08 05:48:47;;;;;;;1.73;1.40;;;20.90;41.10;;;;;;5132119;27;20027;-48
2021/01/08 05:51:17;;;;;;;1.70;1.50;;;20.90;41.10;;;;;;5134043;27;20016;-50
2021/01/08 05:53:48;;;;;;;1.80;1.52;;;20.90;41.10;;;;;;5132758;27;20027;-46
2021/01/08 05:56:21;;;;;;;2.55;1.58;;;20.90;41.10;;;;;;5134102;27;20023;-47
2021/01/08 05:58:48;;;;;;;2.60;1.38;;;20.90;41.10;;;;;;5132342;27;20056;-47
2021/01/08 06:01:15;;;;;;;1.60;1.40;;;20.90;41.10;;;;;;5133785;27;20047;-46
2021/01/08 06:03:42;;;;;;;2.25;1.30;;;20.90;41.00;;;;;;5132790;27;20024;-47
2021/01/08 06:06:09;;;;;;;1.65;1.40;;;20.90;41.10;;;;;;5133660;27;20027;-39
2021/01/08 06:08:53;;;;;;;4.70;1.00;;;20.90;41.00;;;;;;5113699;27;20255;-59
2021/01/08 06:11:26;;;;;;;1.75;1.52;;;20.90;41.00;;;;;;5112818;28;20055;-53
2021/01/08 06:13:53;;;;;;;1.30;1.15;;;20.90;41.10;;;;;;5111675;28;20076;-47
2021/01/08 06:16:21;;;;;;;1.90;1.13;;;20.90;41.10;;;;;;5112867;28;20036;-45
2021/01/08 06:18:51;;;;;;;1.42;1.30;;;20.90;41.00;;;;;;5111962;27;20428;-59
2021/01/08 06:21:18;;;;;;;1.70;1.33;;;20.90;41.00;;;;;;5112820;28;20026;-46
2021/01/08 06:23:45;;;;;;;1.63;1.35;;;20.90;41.00;;;;;;5111858;28;20032;-47
2021/01/08 06:26:14;;;;;;;1.42;1.20;;;20.90;41.00;;;;;;5111142;28;20115;-39
2021/01/08 06:28:48;;;;;;;1.92;1.42;;;20.90;41.00;;;;;;5118570;27;20049;-46
2021/01/08 06:31:23;;;;;;;1.77;1.23;;;20.90;41.00;;;;;;5132880;27;20031;-42
2021/01/08 06:33:59;;;;;;;2.10;1.20;;;20.90;41.00;;;;;;5132453;27;20059;-47
2021/01/08 06:36:33;;;;;;;1.60;1.30;;;20.90;41.00;;;;;;5133006;27;20062;-52
2021/01/08 06:39:01;;;;;;;1.88;1.33;;;20.90;41.00;;;;;;5132305;27;20426;-49
2021/01/08 06:41:27;;;;;;;1.27;1.15;;;20.90;41.00;;;;;;5133082;27;20045;-50
2021/01/08 06:44:03;;;;;;;2.20;1.30;;;20.90;41.00;;;;;;5132051;27;20113;-44
2021/01/08 06:46:37;;;;;;;1.48;1.10;;;20.90;41.00;;;;;;5132670;27;20357;-51
2021/01/08 06:49:04;;;;;;;2.10;1.42;;;20.90;40.90;;;;;;5132346;27;20122;-48
2021/01/08 06:51:32;;;;;;;2.55;1.00;;;20.90;40.90;;;;;;5132887;27;20055;-46
2021/01/08 06:54:09;;;;;;;1.70;1.20;;;20.90;40.90;;;;;;5127580;27;20015;-48
2021/01/08 06:56:38;;;;;;;1.83;1.10;;;20.90;41.00;;;;;;5127698;28;20028;-63
2021/01/08 06:59:09;;;;;;;2.65;1.33;;;20.90;41.10;;;;;;5111425;28;20028;-47
2021/01/08 07:01:52;;;;;;;2.33;1.05;;;20.90;41.00;;;;;;5111535;28;20488;-61
2021/01/08 07:04:45;;;;;;;1.23;1.08;;;20.90;41.00;;;;;;5111141;28;20487;-48
2021/01/08 07:07:21;;;;;;;2.85;1.02;;;20.90;41.00;;;;;;5108819;28;20063;-50
2021/01/08 07:09:47;;;;;;;1.83;1.58;;;20.90;41.10;;;;;;5111017;28;20089;-48
2021/01/08 07:12:13;;;;;;;2.17;1.00;;;20.90;41.10;;;;;;5111646;28;20062;-48
2021/01/08 07:14:39;;;;;;;1.77;1.15;;;20.90;41.10;;;;;;5110882;28;20102;-60
2021/01/08 07:17:09;;;;;;;1.92;1.20;;;20.90;41.10;;;;;;5112102;28;20028;-45
2021/01/08 07:19:48;;;;;;;1.67;0.88;;;20.90;41.10;;;;;;5112027;28;20034;-57
2021/01/08 07:22:19;;;;;;;1.17;0.90;;;20.90;41.40;;;;;;5112031;28;20107;-45
2021/01/08 07:24:47;;;;;;;1.55;1.05;;;20.90;41.30;;;;;;5111257;28;20184;-45
2021/01/08 07:27:26;;;;;;;4.90;1.70;;;20.90;41.50;;;;;;5119460;27;20023;-45
2021/01/08 07:29:54;;;;;;;2.47;0.98;;;20.90;41.70;;;;;;5135444;27;20088;-46
2021/01/08 07:32:38;;;;;;;2.28;1.38;;;20.90;41.60;;;;;;5136517;27;20038;-46
2021/01/08 07:35:24;;;;;;;2.55;1.30;;;20.90;41.60;;;;;;5136450;27;20046;-45
2021/01/08 07:37:56;;;;;;;8.10;1.48;;;20.90;41.70;;;;;;5133828;27;20420;-46
2021/01/08 07:40:23;;;;;;;10.35;2.05;;;20.90;41.80;;;;;;5095330;28;20032;-46
2021/01/08 07:42:56;;;;;;;5.05;1.35;;;20.90;42.10;;;;;;5094570;28;20024;-57
2021/01/08 07:45:21;;;;;;;3.92;1.25;;;21.00;42.30;;;;;;5094623;28;20036;-45
2021/01/08 07:47:47;;;;;;;2.97;1.30;;;21.00;42.50;;;;;;5126667;27;20035;-46
2021/01/08 07:50:15;;;;;;;3.33;1.25;;;21.00;42.60;;;;;;5136157;27;20521;-48
2021/01/08 07:52:45;;;;;;;4.13;1.38;;;21.00;42.60;;;;;;5135270;27;20019;-39
2021/01/08 07:55:30;;;;;;;5.75;1.50;;;21.00;42.80;;;;;;5134736;27;20027;-48
2021/01/08 07:58:03;;;;;;;2.35;1.15;;;21.00;42.80;;;;;;5134357;27;20031;-46
2021/01/08 08:00:31;;;;;;;5.40;1.30;;;21.00;42.80;;;;;;5135600;27;20061;-52
2021/01/08 08:02:58;;;;;;;6.45;1.75;;;21.00;42.50;;;;;;5134774;27;20015;-41
2021/01/08 08:05:32;;;;;;;6.43;1.63;;;20.90;42.00;;;;;;5136091;27;20058;-57
2021/01/08 08:08:01;;;;;;;4.97;1.45;;;21.00;42.70;;;;;;5121892;27;20626;-51
2021/01/08 08:10:28;;;;;;;3.67;1.50;;;21.10;43.20;;;;;;5114808;28;20031;-40
2021/01/08 08:12:55;;;;;;;9.55;1.40;;;21.10;42.90;;;;;;5113569;28;20048;-52
2021/01/08 08:15:22;;;;;;;10.00;2.03;;;21.10;43.00;;;;;;5114685;28;20030;-47
2021/01/08 08:17:49;;;;;;;6.03;1.25;;;21.20;43.00;;;;;;5114218;28;20432;-42
2021/01/08 08:20:18;;;;;;;5.82;1.17;;;21.20;42.90;;;;;;5113479;28;20047;-46
2021/01/08 08:22:44;;;;;;;4.03;1.50;;;21.20;42.80;;;;;;5113792;28;20062;-48
2021/01/08 08:25:23;;;;;;;4.63;1.60;;;21.30;42.90;;;;;;5114967;28;20051;-55
2021/01/08 08:27:58;;;;;;;5.65;1.42;;;21.30;43.00;;;;;;5110120;27;20035;-57
2021/01/08 08:30:26;;;;;;;6.53;1.33;;;21.40;43.00;;;;;;5112868;27;20096;-49
2021/01/08 08:32:53;;;;;;;4.35;1.30;;;21.40;43.00;;;;;;5112546;28;20031;-48
2021/01/08 08:35:19;;;;;;;7.22;1.33;;;21.40;42.90;;;;;;5114770;28;20042;-49
2021/01/08 08:37:51;;;;;;;8.45;1.75;;;21.40;43.10;;;;;;5114085;28;20027;-55
2021/01/08 08:40:20;;;;;;;9.70;1.70;;;21.40;43.00;;;;;;5114125;28;20016;-52
2021/01/08 08:42:52;;;;;;;5.70;1.80;;;21.40;43.20;;;;;;5116522;27;20038;-48
2021/01/08 08:45:30;;;;;;;5.22;1.80;;;21.50;43.20;;;;;;5114056;28;20016;-45
2021/01/08 08:47:58;;;;;;;8.32;1.52;;;21.50;43.20;;;;;;5113322;28;20670;-54
2021/01/08 08:50:26;;;;;;;7.03;1.42;;;21.50;43.20;;;;;;5113136;28;20024;-53
2021/01/08 08:52:53;;;;;;;3.63;1.70;;;21.50;43.30;;;;;;5112973;28;20031;-51
2021/01/08 08:55:32;;;;;;;4.10;1.27;;;21.60;43.30;;;;;;5113659;28;20073;-52
2021/01/08 08:58:04;;;;;;;3.97;1.52;;;21.50;43.50;;;;;;5125289;27;20023;-52
2021/01/08 09:00:31;;;;;;;6.57;1.90;;;21.50;43.70;;;;;;5134907;27;20110;-49
2021/01/08 09:02:57;;;;;;;28.20;3.45;;;21.50;43.70;;;;;;5133426;27;20592;-47
2021/01/08 09:05:30;;;;;;;8.10;1.95;;;21.60;43.50;;;;;;5134476;27;20027;-47
2021/01/08 09:08:09;;;;;;;7.38;1.48;;;21.60;43.90;;;;;;5120558;27;20482;-47
2021/01/08 09:10:41;;;;;;;6.03;1.52;;;21.60;43.70;;;;;;5113512;28;20081;-55
2021/01/08 09:13:12;;;;;;;4.18;1.20;;;21.70;43.40;;;;;;5113460;28;20039;-59
2021/01/08 09:16:02;;;;;;;7.68;2.22;;;21.80;43.40;;;;;;5113645;28;20477;-62
2021/01/08 09:18:38;;;;;;;10.15;2.17;;;21.90;43.80;;;;;;5127436;27;20420;-51
2021/01/08 09:21:31;;;;;;;6.93;1.88;;;22.00;44.70;;;;;;5132185;27;20076;-57
2021/01/08 09:24:03;;;;;;;8.90;1.50;;;22.00;44.70;;;;;;5126813;27;20042;-56
2021/01/08 09:26:33;;;;;;;5.93;1.98;;;22.10;44.90;;;;;;5129063;27;20028;-52
2021/01/08 09:28:59;;;;;;;6.03;1.92;;;22.00;45.10;;;;;;5122200;27;20035;-49
2021/01/08 09:31:39;;;;;;;6.65;1.85;;;22.10;45.50;;;;;;5133361;27;20034;-52
2021/01/08 09:34:05;;;;;;;14.57;2.20;;;22.10;45.60;;;;;;5134007;27;20043;-56
2021/01/08 09:36:34;;;;;;;12.40;2.33;;;22.20;45.80;;;;;;5134317;27;20051;-54
2021/01/08 09:39:04;;;;;;;6.13;1.83;;;22.20;46.20;;;;;;5133180;27;20038;-52
2021/01/08 09:41:33;;;;;;;6.03;2.33;;;22.30;46.10;;;;;;5134049;27;20051;-51
2021/01/08 09:44:01;;;;;;;5.50;2.28;;;22.20;46.00;;;;;;5133227;27;20098;-53
2021/01/08 09:46:28;;;;;;;6.97;1.77;;;22.20;45.90;;;;;;5133678;27;20016;-54
2021/01/08 09:48:54;;;;;;;3.80;1.33;;;22.20;45.10;;;;;;5132057;27;20106;-57
2021/01/08 09:51:21;;;;;;;5.07;2.00;;;22.00;44.50;;;;;;5134118;27;20031;-57
2021/01/08 09:53:54;;;;;;;8.60;2.03;;;22.00;44.80;;;;;;5132736;27;20102;-57
2021/01/08 09:56:21;;;;;;;9.57;1.98;;;21.90;44.70;;;;;;5133196;27;20525;-62
2021/01/08 09:58:47;;;;;;;5.78;1.55;;;21.80;44.80;;;;;;5130637;27;20027;-59
2021/01/08 10:01:13;;;;;;;4.97;1.80;;;21.80;44.70;;;;;;5133707;27;20054;-55
2021/01/08 10:03:41;;;;;;;5.68;1.80;;;21.80;44.80;;;;;;5132543;27;20463;-66
2021/01/08 10:06:11;;;;;;;5.18;1.63;;;21.80;44.90;;;;;;5133657;27;20142;-48
2021/01/08 10:08:38;;;;;;;5.82;1.90;;;21.70;44.80;;;;;;5114554;27;20110;-61
2021/01/08 10:11:05;;;;;;;11.13;1.80;;;21.70;44.60;;;;;;5112232;28;20031;-47
2021/01/08 10:13:32;;;;;;;8.48;2.20;;;21.70;44.60;;;;;;5112597;28;20089;-51
2021/01/08 10:16:06;;;;;;;4.20;1.73;;;21.70;44.60;;;;;;5111991;28;20088;-50
2021/01/08 10:18:35;;;;;;;3.83;1.33;;;21.60;44.60;;;;;;5111382;28;20080;-55
2021/01/08 10:21:14;;;;;;;6.15;1.52;;;21.60;44.60;;;;;;5112029;28;20128;-58
2021/01/08 10:23:42;;;;;;;5.90;1.50;;;21.60;44.50;;;;;;5112343;28;20069;-64
2021/01/08 10:26:19;;;;;;;5.75;1.60;;;21.60;44.50;;;;;;5112425;28;20114;-65
2021/01/08 10:28:54;;;;;;;3.08;1.48;;;21.60;44.50;;;;;;5131371;27;20054;-54
2021/01/08 10:31:20;;;;;;;4.38;1.65;;;21.60;44.50;;;;;;5132968;27;20059;-62
2021/01/08 10:33:46;;;;;;;3.22;1.45;;;21.50;44.40;;;;;;5130913;27;20421;-58
2021/01/08 10:36:12;;;;;;;4.25;1.63;;;21.50;44.40;;;;;;5132634;27;20024;-64
2021/01/08 10:38:38;;;;;;;5.35;1.63;;;21.40;44.40;;;;;;5132612;27;20031;-66
2021/01/08 10:41:04;;;;;;;3.08;1.30;;;21.50;44.50;;;;;;5132904;27;20030;-60
2021/01/08 10:43:32;;;;;;;3.88;1.38;;;21.40;44.40;;;;;;5131599;27;20027;-55
2021/01/08 10:45:59;;;;;;;3.40;1.25;;;21.40;44.40;;;;;;5132267;27;20012;-46
2021/01/08 10:48:24;;;;;;;5.20;1.23;;;21.40;44.50;;;;;;5132664;27;20126;-51
2021/01/08 10:50:50;;;;;;;4.18;1.83;;;21.40;44.30;;;;;;5131922;27;20107;-54
2021/01/08 10:53:16;;;;;;;4.93;1.33;;;21.40;44.40;;;;;;5132917;27;20438;-44
2021/01/08 10:55:45;;;;;;;6.57;1.58;;;21.40;44.40;;;;;;5132061;27;20034;-57
2021/01/08 10:58:11;;;;;;;5.85;1.50;;;21.40;44.30;;;;;;5123436;27;20041;-48
2021/01/08 11:00:37;;;;;;;2.40;0.98;;;21.40;44.40;;;;;;5112961;28;20031;-60
2021/01/08 11:03:02;;;;;;;4.40;1.30;;;21.30;44.30;;;;;;5116225;28;20073;-62
2021/01/08 11:05:29;;;;;;;2.55;1.10;;;21.40;44.30;;;;;;5116552;28;20520;-56
2021/01/08 11:07:55;;;;;;;2.00;1.10;;;21.30;44.30;;;;;;5115904;28;20380;-49
2021/01/08 11:10:20;;;;;;;4.47;1.38;;;21.30;44.20;;;;;;5116386;28;20081;-63
2021/01/08 11:12:46;;;;;;;2.92;1.30;;;21.40;44.30;;;;;;5115385;28;20051;-54
2021/01/08 11:15:12;;;;;;;5.00;1.23;;;21.30;44.30;;;;;;5116269;28;20027;-44
2021/01/08 11:17:38;;;;;;;2.72;1.00;;;21.30;44.20;;;;;;5116187;28;20020;-63
2021/01/08 11:20:04;;;;;;;2.40;1.38;;;21.30;44.20;;;;;;5114308;28;20028;-55
2021/01/08 11:22:30;;;;;;;2.00;1.10;;;21.30;44.20;;;;;;5116494;28;20020;-49
2021/01/08 11:24:56;;;;;;;1.80;1.20;;;21.30;44.60;;;;;;5114194;28;20397;-61
2021/01/08 11:27:21;;;;;;;1.63;1.05;;;21.30;44.10;;;;;;5124188;27;20034;-48
2021/01/08 11:29:47;;;;;;;2.33;1.05;;;21.20;44.10;;;;;;5134405;27;20042;-49
2021/01/08 11:32:13;;;;;;;4.88;1.40;;;21.20;44.00;;;;;;5137040;27;20038;-53
2021/01/08 11:34:39;;;;;;;3.90;1.52;;;21.20;44.00;;;;;;5134612;27;20027;-64
2021/01/08 11:37:06;;;;;;;3.35;1.50;;;21.20;44.10;;;;;;5135919;27;20080;-55
2021/01/08 11:39:32;;;;;;;2.00;1.40;;;21.20;44.00;;;;;;5135199;27;20031;-50
2021/01/08 11:41:57;;;;;;;3.20;1.10;;;21.20;44.00;;;;;;5135628;27;20052;-55
2021/01/08 11:44:23;;;;;;;3.60;1.27;;;21.20;44.00;;;;;;5135961;27;20099;-61
2021/01/08 11:46:50;;;;;;;1.60;0.90;;;21.20;44.00;;;;;;5135571;27;20118;-58
2021/01/08 11:49:16;;;;;;;2.80;1.20;;;21.20;43.90;;;;;;5135334;27;20031;-49
2021/01/08 11:51:42;;;;;;;4.25;1.65;;;21.20;43.80;;;;;;5135490;27;20023;-59
2021/01/08 11:54:08;;;;;;;1.30;1.00;;;21.20;43.80;;;;;;5136109;27;20030;-59
2021/01/08 11:56:33;;;;;;;1.92;1.02;;;21.20;43.70;;;;;;5131226;27;20468;-55
2021/01/08 11:58:59;;;;;;;2.67;1.05;;;21.20;43.70;;;;;;5112334;28;20019;-59
2021/01/08 12:01:28;;;;;;;2.03;1.00;;;21.20;43.80;;;;;;5114676;28;20035;-47
2021/01/08 12:03:56;;;;;;;5.45;1.70;;;21.20;43.80;;;;;;5114397;28;20026;-50
2021/01/08 12:06:30;;;;;;;3.35;0.80;;;21.20;43.80;;;;;;5114750;28;20032;-58
2021/01/08 12:08:59;;;;;;;2.45;1.20;;;21.20;43.90;;;;;;5112424;28;20034;-56
2021/01/08 12:11:27;;;;;;;2.55;1.67;;;21.20;44.00;;;;;;5112140;28;20019;-59
2021/01/08 12:13:53;;;;;;;3.13;1.00;;;21.10;43.70;;;;;;5113570;28;20071;-57
2021/01/08 12:16:32;;;;;;;5.55;0.98;;;21.20;43.80;;;;;;5114672;28;20028;-61
2021/01/08 12:18:58;;;;;;;5.75;1.15;;;21.10;43.70;;;;;;5113870;28;20051;-50
2021/01/08 12:21:27;;;;;;;1.42;0.80;;;21.10;43.70;;;;;;5114268;28;20033;-53
2021/01/08 12:23:52;;;;;;;3.65;0.88;;;21.10;43.80;;;;;;5113900;28;20023;-56
2021/01/08 12:26:19;;;;;;;2.17;1.10;;;21.10;44.00;;;;;;5114444;28;20384;-52
2021/01/08 12:28:46;;;;;;;3.67;1.10;;;21.10;43.80;;;;;;5110258;27;20036;-53
2021/01/08 12:31:11;;;;;;;1.30;0.80;;;21.10;43.90;;;;;;5113604;28;20024;-55
2021/01/08 12:33:37;;;;;;;2.65;1.00;;;21.10;43.70;;;;;;5114195;28;20087;-50
2021/01/08 12:36:04;;;;;;;1.83;0.82;;;21.10;43.80;;;;;;5112246;28;20058;-53
2021/01/08 12:38:30;;;;;;;3.35;1.05;;;21.00;43.60;;;;;;5114349;28;20081;-55
2021/01/08 12:40:55;;;;;;;1.10;0.80;;;21.00;43.60;;;;;;5113475;28;20024;-49
2021/01/08 12:43:22;;;;;;;3.08;0.95;;;21.00;43.60;;;;;;5113090;28;20027;-46
2021/01/08 12:45:49;;;;;;;1.75;1.02;;;21.10;43.50;;;;;;5113490;28;20027;-53
2021/01/08 12:48:15;;;;;;;2.25;1.08;;;21.00;43.50;;;;;;5113800;28;20038;-48
2021/01/08 12:50:40;;;;;;;2.45;0.98;;;21.00;43.40;;;;;;5113360;28;20020;-67