Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:05;;;;;;;7.10;6.40;;;13.10;99.90;;;;;;5049133;28;20465;-60
2022/06/03 00:03:34;;;;;;;7.70;6.90;;;13.10;99.90;;;;;;5046889;28;20473;-59
2022/06/03 00:06:36;;;;;;;12.70;6.60;;;13.10;99.90;;;;;;5048750;28;21133;-60
2022/06/03 00:09:12;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;5038405;28;20433;-59
2022/06/03 00:12:01;;;;;;;7.87;6.90;;;13.10;99.90;;;;;;5044609;28;20787;-59
2022/06/03 00:15:05;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;5053449;28;20463;-59
2022/06/03 00:17:55;;;;;;;7.13;6.13;;;13.10;99.90;;;;;;5044047;28;20433;-59
2022/06/03 00:21:03;;;;;;;7.50;6.60;;;13.00;99.90;;;;;;5042517;28;20429;-60
2022/06/03 00:23:56;;;;;;;7.30;5.90;;;13.10;99.90;;;;;;5019437;28;20461;-60
2022/06/03 00:26:25;;;;;;;7.10;5.80;;;13.00;99.90;;;;;;5035203;28;20456;-60
2022/06/03 00:28:50;;;;;;;6.67;6.07;;;13.00;99.90;;;;;;5042320;28;20426;-58
2022/06/03 00:31:53;;;;;;;6.37;5.87;;;13.00;99.90;;;;;;5044888;28;20793;-59
2022/06/03 00:34:51;;;;;;;6.73;6.03;;;12.90;99.90;;;;;;5033307;28;20226;-59
2022/06/03 00:37:49;;;;;;;5.63;5.07;;;12.90;99.90;;;;;;5041479;28;20487;-60
2022/06/03 00:40:46;;;;;;;6.60;6.00;;;12.90;99.90;;;;;;5028199;28;20487;-59
2022/06/03 00:43:36;;;;;;;7.07;5.87;;;12.80;99.90;;;;;;5040281;28;20429;-59
2022/06/03 00:46:43;;;;;;;8.40;6.20;;;12.80;99.90;;;;;;5043121;28;20424;-59
2022/06/03 00:49:11;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;4995992;28;20943;-60
2022/06/03 00:52:07;;;;;;;7.97;6.00;;;12.70;99.90;;;;;;5032859;28;20434;-59
2022/06/03 00:54:50;;;;;;;9.57;5.50;;;12.70;99.90;;;;;;5054641;28;20497;-59
2022/06/03 00:57:31;;;;;;;7.23;6.40;;;12.70;99.90;;;;;;5050424;28;20436;-60
2022/06/03 01:00:26;;;;;;;7.77;6.30;;;12.70;99.90;;;;;;5042587;28;20422;-59
2022/06/03 01:03:29;;;;;;;7.60;6.63;;;12.70;99.90;;;;;;5042404;28;20452;-60
2022/06/03 01:06:20;;;;;;;6.73;6.13;;;12.70;99.90;;;;;;5042820;28;20795;-59
2022/06/03 01:09:12;;;;;;;8.60;6.50;;;12.70;99.90;;;;;;5043468;28;20441;-60
2022/06/03 01:11:49;;;;;;;7.00;6.30;;;12.70;99.90;;;;;;5040229;28;20425;-59
2022/06/03 01:14:35;;;;;;;9.80;6.30;;;12.70;99.90;;;;;;5045728;28;20460;-59
2022/06/03 01:17:13;;;;;;;8.30;6.70;;;12.70;99.90;;;;;;5043251;28;20431;-60
2022/06/03 01:19:49;;;;;;;6.30;5.70;;;12.60;99.90;;;;;;5043694;28;20871;-59
2022/06/03 01:22:52;;;;;;;8.00;6.90;;;12.60;99.90;;;;;;5042214;28;20850;-60
2022/06/03 01:25:42;;;;;;;7.10;6.40;;;12.60;99.90;;;;;;5041290;28;20453;-59
2022/06/03 01:28:14;;;;;;;7.17;6.47;;;12.60;99.90;;;;;;5040238;28;20441;-60
2022/06/03 01:31:01;;;;;;;7.10;6.50;;;12.50;99.90;;;;;;5043877;28;20432;-60
2022/06/03 01:33:41;;;;;;;8.60;6.60;;;12.50;99.90;;;;;;5041347;28;20528;-59
2022/06/03 01:36:46;;;;;;;8.07;6.27;;;12.50;99.90;;;;;;5038810;28;20413;-60
2022/06/03 01:39:33;;;;;;;9.33;7.83;;;12.50;99.90;;;;;;5050835;28;20428;-59
2022/06/03 01:42:39;;;;;;;7.87;6.60;;;12.40;99.90;;;;;;5040902;28;20652;-59
2022/06/03 01:45:24;;;;;;;31.30;8.50;;;12.40;99.90;;;;;;5037278;28;20703;-60
2022/06/03 01:48:06;;;;;;;9.33;6.53;;;12.40;99.90;;;;;;5045689;28;20507;-59
2022/06/03 01:50:53;;;;;;;9.53;7.53;;;12.40;99.90;;;;;;5045602;28;21117;-59
2022/06/03 01:53:19;;;;;;;7.57;6.77;;;12.40;99.90;;;;;;5045747;28;20544;-60
2022/06/03 01:56:06;;;;;;;9.30;7.10;;;12.30;99.90;;;;;;5041285;28;20960;-59
2022/06/03 01:59:09;;;;;;;7.10;6.40;;;12.30;99.90;;;;;;5043606;28;20250;-61
2022/06/03 02:02:06;;;;;;;7.43;6.73;;;12.30;99.90;;;;;;5041511;28;20438;-60
2022/06/03 02:04:41;;;;;;;8.13;7.00;;;12.30;99.90;;;;;;5038602;28;20449;-59
2022/06/03 02:07:06;;;;;;;6.60;5.60;;;12.30;99.90;;;;;;5041183;28;20453;-59
2022/06/03 02:10:09;;;;;;;8.07;7.10;;;12.20;99.90;;;;;;5046564;28;20464;-59
2022/06/03 02:12:56;;;;;;;7.00;6.33;;;12.20;99.90;;;;;;5048610;28;20171;-59
2022/06/03 02:15:28;;;;;;;8.17;6.37;;;12.20;99.90;;;;;;5043232;28;20989;-59
2022/06/03 02:18:28;;;;;;;6.63;5.93;;;12.20;99.90;;;;;;5046287;28;20496;-60
2022/06/03 02:20:56;;;;;;;7.20;6.50;;;12.20;99.90;;;;;;5046918;28;20797;-60
2022/06/03 02:23:40;;;;;;;7.37;6.30;;;12.20;99.90;;;;;;5049540;28;20519;-60
2022/06/03 02:26:17;;;;;;;8.20;6.40;;;12.10;99.90;;;;;;5051923;28;20763;-59
2022/06/03 02:32:10;;;;;;;7.30;6.50;;;12.10;99.90;;;;;;5043388;28;20462;-60
2022/06/03 02:35:12;;;;;;;11.10;6.97;;;12.10;99.90;;;;;;5042027;28;20472;-60
2022/06/03 02:37:52;;;;;;;8.37;7.53;;;12.10;99.90;;;;;;5057344;28;20416;-60
2022/06/03 02:40:39;;;;;;;7.67;6.03;;;12.10;99.90;;;;;;5048884;28;20414;-59
2022/06/03 02:43:05;;;;;;;10.13;6.43;;;12.10;99.90;;;;;;5044990;28;20429;-59
2022/06/03 02:46:02;;;;;;;6.53;5.93;;;12.10;99.90;;;;;;5043140;28;20563;-59
2022/06/03 02:48:39;;;;;;;6.93;6.33;;;12.10;99.90;;;;;;5048709;28;20163;-59
2022/06/03 02:51:24;;;;;;;7.67;6.87;;;12.10;99.90;;;;;;5041298;28;20427;-59
2022/06/03 02:53:56;;;;;;;8.33;7.33;;;12.10;99.90;;;;;;5057961;28;20474;-59
2022/06/03 02:56:47;;;;;;;10.00;7.90;;;12.00;99.90;;;;;;5051384;28;20821;-60
2022/06/03 02:59:15;;;;;;;9.63;8.20;;;12.00;99.90;;;;;;5049582;28;20922;-59
2022/06/03 03:01:58;;;;;;;9.20;8.13;;;12.00;99.90;;;;;;5056734;28;20421;-60
2022/06/03 03:04:39;;;;;;;11.33;8.13;;;12.00;99.90;;;;;;5052954;28;21073;-60
2022/06/03 03:07:20;;;;;;;10.60;8.13;;;12.10;99.90;;;;;;5042119;28;20432;-60
2022/06/03 03:10:01;;;;;;;10.27;8.50;;;12.10;99.90;;;;;;5044775;28;20443;-60
2022/06/03 03:12:36;;;;;;;10.30;8.10;;;12.20;99.90;;;;;;5042736;28;20436;-59
2022/06/03 03:15:20;;;;;;;10.33;7.70;;;12.20;99.90;;;;;;5043350;28;20476;-60
2022/06/03 03:18:09;;;;;;;8.60;7.80;;;12.20;99.90;;;;;;5042435;28;20425;-59
2022/06/03 03:21:05;;;;;;;10.03;7.30;;;12.30;99.90;;;;;;5049826;28;20775;-60
2022/06/03 03:23:49;;;;;;;8.23;7.43;;;12.30;99.90;;;;;;5050397;28;20527;-59
2022/06/03 03:26:32;;;;;;;8.40;7.20;;;12.30;99.90;;;;;;5041070;28;20602;-59
2022/06/03 03:29:35;;;;;;;8.67;7.70;;;12.30;99.90;;;;;;5039276;28;20439;-60
2022/06/03 03:32:20;;;;;;;10.53;8.03;;;12.30;99.90;;;;;;5041945;28;20784;-60
2022/06/03 03:35:04;;;;;;;11.40;8.17;;;12.30;99.90;;;;;;5044771;28;20995;-59
2022/06/03 03:37:43;;;;;;;9.60;8.37;;;12.30;99.90;;;;;;5052383;28;20505;-59
2022/06/03 03:40:22;;;;;;;7.97;7.23;;;12.30;99.90;;;;;;5051870;28;20484;-60
2022/06/03 03:43:26;;;;;;;10.47;8.60;;;12.20;99.90;;;;;;5047294;28;21071;-59
2022/06/03 03:46:28;;;;;;;10.13;7.70;;;12.20;99.90;;;;;;5025801;28;20452;-60
2022/06/03 03:49:13;;;;;;;14.67;9.23;;;12.10;99.90;;;;;;5047306;28;20523;-59
2022/06/03 03:51:59;;;;;;;16.47;9.10;;;12.00;99.90;;;;;;5041594;28;20425;-59
2022/06/03 03:54:56;;;;;;;11.27;8.10;;;12.00;99.90;;;;;;5034486;28;21251;-57
2022/06/03 03:57:56;;;;;;;9.73;8.53;;;12.00;99.90;;;;;;5036616;28;20441;-57
2022/06/03 04:00:35;;;;;;;11.93;8.20;;;12.00;99.90;;;;;;5041167;28;20421;-56
2022/06/03 04:03:25;;;;;;;12.60;9.70;;;12.00;99.90;;;;;;5040452;28;20417;-59
2022/06/03 04:06:18;;;;;;;12.63;9.30;;;12.00;99.90;;;;;;5039826;28;20441;-54
2022/06/03 04:09:03;;;;;;;9.57;8.50;;;12.00;99.90;;;;;;5034596;28;20972;-55
2022/06/03 04:11:37;;;;;;;13.00;8.83;;;12.10;99.90;;;;;;5036887;28;21205;-56
2022/06/03 04:14:28;;;;;;;14.23;10.70;;;12.10;99.90;;;;;;5035213;28;20985;-58
2022/06/03 04:17:12;;;;;;;16.33;9.80;;;12.20;99.90;;;;;;5038190;28;20516;-58
2022/06/03 04:19:53;;;;;;;14.70;10.17;;;12.20;99.90;;;;;;5033073;28;20428;-58
2022/06/03 04:22:37;;;;;;;12.60;10.03;;;12.30;99.90;;;;;;5035816;28;20448;-60
2022/06/03 04:25:27;;;;;;;10.20;9.10;;;12.30;99.90;;;;;;5033513;28;20446;-61
2022/06/03 04:28:40;;;;;;;13.00;9.93;;;12.30;99.90;;;;;;5036830;28;20549;-60
2022/06/03 04:31:44;;;;;;;18.83;9.83;;;12.40;99.90;;;;;;5036354;28;20448;-61
2022/06/03 04:34:46;;;;;;;11.23;9.50;;;12.40;99.90;;;;;;5035418;28;21299;-61
2022/06/03 04:37:21;;;;;;;13.57;9.60;;;12.40;99.90;;;;;;5043655;28;20420;-60
2022/06/03 04:39:50;;;;;;;13.93;9.67;;;12.50;99.90;;;;;;5034849;28;20484;-61
2022/06/03 04:42:30;;;;;;;10.60;9.50;;;12.50;99.90;;;;;;5029109;28;20886;-61
2022/06/03 04:45:33;;;;;;;14.90;10.97;;;12.60;99.90;;;;;;5036559;28;20450;-61
2022/06/03 04:48:26;;;;;;;13.53;9.93;;;12.60;99.90;;;;;;5037255;28;20536;-56
2022/06/03 04:51:16;;;;;;;15.40;10.23;;;12.70;99.90;;;;;;5028330;28;20487;-57
2022/06/03 04:53:53;;;;;;;16.27;11.07;;;12.80;99.90;;;;;;5035990;28;20465;-60
2022/06/03 04:56:46;;;;;;;12.13;10.17;;;12.90;99.90;;;;;;5040585;28;20491;-61
2022/06/03 04:59:32;;;;;;;12.27;10.27;;;12.90;99.90;;;;;;5039473;28;20436;-61
2022/06/03 05:02:19;;;;;;;13.87;10.97;;;13.00;99.90;;;;;;5038450;28;20426;-61
2022/06/03 05:05:19;;;;;;;14.80;11.97;;;13.10;99.90;;;;;;5044910;28;20530;-58
2022/06/03 05:08:03;;;;;;;16.07;11.70;;;13.20;99.90;;;;;;5040854;28;20521;-60
2022/06/03 05:11:02;;;;;;;13.70;11.87;;;13.30;99.90;;;;;;5040271;28;20441;-60
2022/06/03 05:14:01;;;;;;;13.97;11.50;;;13.30;99.90;;;;;;5037741;28;20462;-57
2022/06/03 05:16:29;;;;;;;18.37;11.33;;;13.40;99.90;;;;;;5031636;28;20441;-58
2022/06/03 05:18:55;;;;;;;13.70;10.40;;;13.50;99.90;;;;;;5037334;28;20951;-55
2022/06/03 05:21:48;;;;;;;12.50;11.20;;;13.60;99.90;;;;;;5035132;28;20426;-58
2022/06/03 05:24:41;;;;;;;12.30;10.80;;;13.60;99.90;;;;;;5036366;28;20278;-58
2022/06/03 05:27:46;;;;;;;11.07;9.73;;;13.60;99.90;;;;;;5039823;28;20442;-58
2022/06/03 05:30:32;;;;;;;14.50;10.10;;;13.60;99.90;;;;;;5024022;28;20482;-56
2022/06/03 05:33:04;;;;;;;11.03;9.93;;;13.60;99.90;;;;;;5041953;28;20429;-56
2022/06/03 05:35:54;;;;;;;11.07;9.97;;;13.70;99.90;;;;;;5037469;28;20841;-55
2022/06/03 05:38:57;;;;;;;13.33;10.53;;;13.80;99.90;;;;;;5044136;28;20429;-56
2022/06/03 05:44:44;;;;;;;12.20;10.20;;;14.00;99.90;;;;;;5036959;28;20450;-57
2022/06/03 05:47:44;;;;;;;13.77;11.27;;;14.10;99.90;;;;;;5039366;28;20528;-57
2022/06/03 05:50:16;;;;;;;13.93;10.90;;;14.20;99.90;;;;;;5046929;28;20426;-56
2022/06/03 05:53:25;;;;;;;16.53;11.10;;;14.30;99.90;;;;;;5049990;28;20433;-56
2022/06/03 05:56:16;;;;;;;13.10;10.63;;;14.30;99.90;;;;;;5048498;28;20782;-54
2022/06/03 05:58:57;;;;;;;15.77;11.20;;;14.40;99.90;;;;;;5049389;28;20413;-53
2022/06/03 06:01:41;;;;;;;16.33;12.40;;;14.50;99.90;;;;;;5052474;28;20406;-56
2022/06/03 06:04:22;;;;;;;15.80;12.57;;;14.60;99.90;;;;;;5051797;28;20894;-55
2022/06/03 06:07:05;;;;;;;19.13;13.07;;;14.60;99.90;;;;;;5043648;28;20801;-56
2022/06/03 06:09:57;;;;;;;17.70;13.20;;;14.70;99.90;;;;;;5052145;28;21068;-58
2022/06/03 06:12:29;;;;;;;14.00;10.87;;;14.90;99.90;;;;;;5052100;28;20429;-59
2022/06/03 06:15:29;;;;;;;11.80;10.20;;;15.00;99.90;;;;;;5043084;28;20456;-56
2022/06/03 06:18:20;;;;;;;15.27;11.47;;;15.10;99.90;;;;;;5028434;28;20946;-58
2022/06/03 06:21:23;;;;;;;17.47;11.73;;;15.30;99.90;;;;;;5050389;28;20460;-57
2022/06/03 06:24:15;;;;;;;15.17;12.00;;;15.30;99.90;;;;;;5011179;28;20499;-56
2022/06/03 06:27:03;;;;;;;13.70;11.67;;;15.40;99.90;;;;;;5043366;28;20426;-54
2022/06/03 06:29:37;;;;;;;12.67;10.97;;;15.50;99.90;;;;;;5041534;28;21329;-58
2022/06/03 06:32:32;;;;;;;20.13;12.83;;;15.50;99.90;;;;;;5042393;28;20430;-58
2022/06/03 06:35:32;;;;;;;18.97;13.87;;;15.60;99.90;;;;;;5044797;28;20502;-56
2022/06/03 06:38:21;;;;;;;17.13;12.80;;;15.70;99.90;;;;;;5041379;28;20972;-58
2022/06/03 06:41:05;;;;;;;16.00;12.00;;;15.80;99.90;;;;;;5047035;28;20441;-56
2022/06/03 06:43:49;;;;;;;16.63;11.20;;;15.90;99.90;;;;;;5051819;28;20441;-56
2022/06/03 06:46:20;;;;;;;14.77;11.77;;;16.10;99.90;;;;;;5037026;28;20426;-57
2022/06/03 06:48:51;;;;;;;12.20;10.90;;;16.20;99.90;;;;;;5037562;28;20430;-56
2022/06/03 06:51:35;;;;;;;12.00;10.60;;;16.40;99.90;;;;;;5049408;28;20438;-57
2022/06/03 06:54:08;;;;;;;15.30;11.30;;;16.50;99.90;;;;;;5036752;28;20945;-55
2022/06/03 06:56:40;;;;;;;18.20;11.87;;;16.70;99.90;;;;;;5045095;28;21132;-56
2022/06/03 06:59:10;;;;;;;17.03;12.00;;;16.90;99.90;;;;;;5049183;28;20426;-56
2022/06/03 07:02:12;;;;;;;16.23;13.70;;;17.10;99.90;;;;;;5047762;28;20468;-56
2022/06/03 07:04:46;;;;;;;21.60;14.90;;;17.30;99.90;;;;;;5030391;28;20441;-56
2022/06/03 07:07:26;;;;;;;18.10;14.20;;;17.60;99.90;;;;;;5037554;28;20852;-56
2022/06/03 07:10:29;;;;;;;15.53;13.30;;;17.80;99.90;;;;;;5050573;28;20925;-57
2022/06/03 07:13:21;;;;;;;19.67;11.80;;;17.90;99.90;;;;;;5047225;28;20472;-58
2022/06/03 07:16:10;;;;;;;17.13;11.80;;;17.90;99.90;;;;;;5044286;28;20504;-57
2022/06/03 07:21:37;;;;;;;18.83;11.70;;;18.00;99.90;;;;;;5049666;28;20450;-56
2022/06/03 07:24:34;;;;;;;16.60;12.10;;;18.10;99.90;;;;;;5046852;28;20464;-56
2022/06/03 07:27:07;;;;;;;19.83;11.60;;;18.30;99.90;;;;;;5030862;28;20456;-57
2022/06/03 07:29:42;;;;;;;15.90;11.20;;;18.40;99.90;;;;;;5042811;28;20915;-56
2022/06/03 07:32:20;;;;;;;15.20;10.60;;;18.40;99.90;;;;;;5031349;28;20491;-55
2022/06/03 07:35:07;;;;;;;22.50;11.47;;;18.50;99.90;;;;;;5036613;28;20541;-59
2022/06/03 07:38:05;;;;;;;17.63;11.50;;;18.50;99.90;;;;;;5040857;28;20444;-56
2022/06/03 07:40:41;;;;;;;15.37;10.67;;;18.40;99.90;;;;;;5042355;28;20430;-56
2022/06/03 07:43:30;;;;;;;17.53;10.90;;;18.40;99.90;;;;;;5029830;28;20919;-59
2022/06/03 07:46:22;;;;;;;18.90;12.77;;;18.40;99.90;;;;;;5036840;28;20433;-56
2022/06/03 07:48:48;;;;;;;14.70;11.23;;;18.40;99.90;;;;;;5049649;28;21208;-55
2022/06/03 07:51:20;;;;;;;18.83;12.47;;;18.40;99.90;;;;;;5038381;28;20560;-55
2022/06/03 07:53:51;;;;;;;16.23;10.57;;;18.40;99.90;;;;;;5047356;28;20380;-57
2022/06/03 07:56:27;;;;;;;19.93;12.60;;;18.60;99.90;;;;;;5047588;28;20437;-57
2022/06/03 07:59:01;;;;;;;19.40;13.87;;;18.80;99.90;;;;;;5042132;28;20788;-58
2022/06/03 08:01:30;;;;;;;21.20;14.57;;;19.00;99.90;;;;;;5048139;28;20518;-55
2022/06/03 08:03:56;;;;;;;18.20;12.37;;;19.20;99.90;;;;;;5047493;28;20529;-54
2022/06/03 08:10:56;;;;;;;18.30;12.00;;;19.30;99.90;;;;;;5031361;28;20851;-57
2022/06/03 08:12:02;;;;;;;13.27;8.77;;;19.40;99.90;;;;;;5042321;28;20487;-53
2022/06/03 08:14:27;;;;;;;11.30;8.70;;;19.50;99.90;;;;;;5045618;28;20461;-55
2022/06/03 08:16:55;;;;;;;12.30;9.50;;;19.50;99.90;;;;;;5049247;28;20179;-56
2022/06/03 08:19:27;;;;;;;10.33;9.17;;;19.50;99.90;;;;;;5049111;28;20540;-56
2022/06/03 08:21:59;;;;;;;9.07;8.00;;;19.50;99.90;;;;;;5048224;28;20436;-55
2022/06/03 08:24:47;;;;;;;11.17;7.87;;;19.60;99.90;;;;;;5037080;28;20479;-55
2022/06/03 08:27:23;;;;;;;10.50;9.13;;;19.70;99.90;;;;;;5048393;28;20425;-56
2022/06/03 08:29:52;;;;;;;13.87;9.40;;;19.80;99.90;;;;;;5048451;28;20417;-54
2022/06/03 08:32:22;;;;;;;15.70;8.97;;;19.90;99.90;;;;;;5047795;28;20799;-56
2022/06/03 08:34:51;;;;;;;14.67;8.10;;;19.90;99.90;;;;;;5047254;28;20530;-55
2022/06/03 08:37:33;;;;;;;12.43;8.17;;;20.00;99.90;;;;;;5048762;28;20899;-56
2022/06/03 08:40:02;;;;;;;10.33;8.57;;;20.10;99.90;;;;;;5028789;28;20857;-57
2022/06/03 08:42:42;;;;;;;22.87;8.50;;;20.20;99.90;;;;;;5033449;28;20437;-55
2022/06/03 08:45:33;;;;;;;8.50;7.60;;;20.30;99.90;;;;;;5045465;28;20452;-57
2022/06/03 08:48:06;;;;;;;11.37;8.53;;;20.50;99.90;;;;;;5032547;28;20529;-56
2022/06/03 08:50:37;;;;;;;12.60;7.60;;;20.70;99.90;;;;;;5040482;28;20969;-56
2022/06/03 08:53:09;;;;;;;11.80;9.07;;;20.70;99.90;;;;;;5042583;28;20429;-57
2022/06/03 08:55:59;;;;;;;12.23;8.10;;;20.70;99.90;;;;;;5043999;28;20452;-55
2022/06/03 08:58:58;;;;;;;12.30;9.00;;;20.70;99.90;;;;;;5038201;28;20585;-56
2022/06/03 09:01:51;;;;;;;8.47;7.60;;;20.70;99.90;;;;;;5046790;28;20532;-56
2022/06/03 09:04:22;;;;;;;8.70;7.60;;;20.90;99.90;;;;;;5047264;28;21209;-57
2022/06/03 09:06:51;;;;;;;8.87;7.87;;;21.00;99.90;;;;;;5027306;28;20840;-60
2022/06/03 09:09:43;;;;;;;9.13;8.10;;;21.20;99.90;;;;;;5044404;28;20802;-55
2022/06/03 09:12:27;;;;;;;11.20;7.93;;;21.30;99.90;;;;;;5043617;28;20510;-55
2022/06/03 09:14:54;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;5045570;28;20488;-58
2022/06/03 09:17:35;;;;;;;8.50;6.80;;;21.60;99.90;;;;;;5043064;28;20471;-57
2022/06/03 09:20:14;;;;;;;8.50;6.93;;;21.80;99.90;;;;;;5041274;28;20799;-57
2022/06/03 09:22:40;;;;;;;7.97;6.10;;;21.90;99.90;;;;;;5046404;28;20459;-58
2022/06/03 09:25:10;;;;;;;6.53;5.90;;;22.00;99.90;;;;;;5046037;28;20463;-56
2022/06/03 09:27:37;;;;;;;10.70;6.27;;;22.10;99.90;;;;;;5027546;28;20615;-57
2022/06/03 09:30:06;;;;;;;11.23;6.03;;;22.20;99.90;;;;;;5030223;28;20409;-56
2022/06/03 09:32:44;;;;;;;7.17;5.97;;;22.40;99.90;;;;;;5048047;28;20512;-57
2022/06/03 09:35:17;;;;;;;6.13;5.60;;;22.60;99.90;;;;;;5038445;28;21004;-56
2022/06/03 09:37:46;;;;;;;6.80;5.40;;;22.80;99.90;;;;;;5028321;28;20402;-53
2022/06/03 09:40:20;;;;;;;5.07;4.67;;;23.20;99.90;;;;;;5039889;28;20441;-56
2022/06/03 09:42:55;;;;;;;7.07;5.30;;;23.50;99.70;;;;;;5041799;28;20456;-58
2022/06/03 09:45:23;;;;;;;13.30;9.37;;;23.70;93.20;;;;;;5036605;28;20452;-58
2022/06/03 09:47:50;;;;;;;5.83;5.03;;;23.80;92.30;;;;;;5028638;28;20394;-56
2022/06/03 09:50:18;;;;;;;4.77;4.33;;;23.90;93.10;;;;;;5031452;28;20419;-60
2022/06/03 09:52:44;;;;;;;6.03;4.70;;;24.10;92.00;;;;;;5039824;28;20483;-61
2022/06/03 09:55:30;;;;;;;4.93;4.53;;;24.30;91.80;;;;;;5040555;28;20453;-57
2022/06/03 09:57:58;;;;;;;6.27;4.80;;;24.40;90.10;;;;;;5033334;28;20453;-57
2022/06/03 10:00:28;;;;;;;5.03;4.53;;;24.30;86.30;;;;;;5039690;28;20524;-58
2022/06/03 10:02:56;;;;;;;5.40;4.90;;;24.20;83.70;;;;;;5042192;28;20429;-58
2022/06/03 10:05:22;;;;;;;7.67;4.60;;;24.00;83.20;;;;;;5039008;28;20458;-59
2022/06/03 10:07:55;;;;;;;8.33;4.93;;;24.00;89.40;;;;;;5044902;28;20433;-58
2022/06/03 10:13:07;;;;;;;4.60;3.80;;;24.30;85.30;;;;;;5036045;28;20432;-57
2022/06/03 10:15:43;;;;;;;7.93;4.20;;;24.50;74.50;;;;;;5033452;28;20525;-58
2022/06/03 10:18:28;;;;;;;3.80;3.50;;;24.60;71.00;;;;;;5033999;28;20433;-58
2022/06/03 10:21:18;;;;;;;4.23;3.83;;;24.70;70.00;;;;;;5033386;28;20433;-57
2022/06/03 10:23:53;;;;;;;4.43;4.00;;;24.90;69.30;;;;;;5025087;28;20465;-57
2022/06/03 10:26:23;;;;;;;5.77;4.40;;;25.10;65.70;;;;;;5033249;28;20568;-56
2022/06/03 10:28:51;;;;;;;5.40;4.90;;;25.20;65.90;;;;;;5032239;28;20472;-57
2022/06/03 10:31:27;;;;;;;6.43;4.00;;;25.40;65.30;;;;;;5038751;28;20445;-57
2022/06/03 10:33:54;;;;;;;6.40;3.60;;;25.60;65.20;;;;;;5041864;28;20475;-57
2022/06/03 10:36:24;;;;;;;5.77;4.17;;;25.80;64.50;;;;;;5041886;28;20482;-55
2022/06/03 10:38:51;;;;;;;6.97;3.80;;;25.90;62.50;;;;;;5043416;28;20490;-60
2022/06/03 10:41:17;;;;;;;3.87;3.57;;;26.20;60.60;;;;;;5039173;28;20520;-60
2022/06/03 10:43:44;;;;;;;5.67;3.50;;;26.30;56.70;;;;;;5033732;28;20461;-60
2022/06/03 10:46:19;;;;;;;5.43;3.57;;;26.30;56.10;;;;;;5042238;28;20427;-60
2022/06/03 10:48:46;;;;;;;10.50;4.20;;;26.20;55.40;;;;;;5049100;28;20952;-60
2022/06/03 11:02:38;;;;;;;3.30;2.73;;;26.10;51.80;;;;;;5047527;28;20482;-59
2022/06/03 11:05:25;;;;;;;2.90;2.60;;;25.90;51.20;;;;;;5038598;28;20446;-59
2022/06/03 11:08:02;;;;;;;3.13;2.80;;;25.80;51.70;;;;;;5042315;28;20434;-60
2022/06/03 11:10:50;;;;;;;6.50;2.93;;;25.80;52.50;;;;;;5049126;28;20998;-61
2022/06/03 11:13:39;;;;;;;4.67;3.30;;;25.80;52.50;;;;;;5050175;28;20433;-55
2022/06/03 11:16:20;;;;;;;7.37;2.97;;;25.70;52.50;;;;;;5044462;28;20437;-58
2022/06/03 11:18:45;;;;;;;4.73;2.70;;;25.60;52.90;;;;;;5037413;28;20503;-58
2022/06/03 11:21:19;;;;;;;6.70;3.17;;;25.50;53.90;;;;;;5036385;28;20437;-58
2022/06/03 11:23:45;;;;;;;4.40;3.07;;;25.40;54.40;;;;;;5037750;28;20769;-57
2022/06/03 11:26:11;;;;;;;5.07;2.80;;;25.30;54.40;;;;;;5036642;28;20521;-60
2022/06/03 11:28:43;;;;;;;4.60;3.00;;;25.20;55.30;;;;;;5050589;28;20441;-61
2022/06/03 11:31:18;;;;;;;3.40;2.90;;;25.20;54.70;;;;;;5043016;28;20478;-61
2022/06/03 11:33:53;;;;;;;7.30;3.43;;;25.20;54.70;;;;;;5042487;28;20466;-61
2022/06/03 11:36:47;;;;;;;4.10;3.20;;;25.20;55.20;;;;;;5044821;28;20913;-60
2022/06/03 11:39:28;;;;;;;3.63;3.33;;;25.20;55.60;;;;;;5042026;28;20414;-60
2022/06/03 11:42:03;;;;;;;4.73;3.50;;;25.10;55.50;;;;;;5040707;28;20791;-60
2022/06/03 11:44:29;;;;;;;5.33;3.30;;;25.00;54.90;;;;;;5037690;28;20961;-59
2022/06/03 11:47:19;;;;;;;3.37;3.07;;;24.90;55.40;;;;;;5038225;28;20437;-58
2022/06/03 11:49:45;;;;;;;3.53;3.23;;;24.80;55.80;;;;;;5047687;28;20178;-61
2022/06/03 11:52:11;;;;;;;4.30;3.50;;;24.60;56.20;;;;;;5044539;28;20510;-62
2022/06/03 11:54:38;;;;;;;5.70;3.63;;;24.50;56.60;;;;;;5040870;28;20460;-61
2022/06/03 11:57:07;;;;;;;5.50;3.60;;;24.30;57.00;;;;;;5038167;28;20452;-60
2022/06/03 11:59:35;;;;;;;7.70;3.67;;;24.10;56.80;;;;;;5043338;28;20428;-61
2022/06/03 12:02:08;;;;;;;5.70;4.00;;;23.90;58.00;;;;;;5040821;28;20931;-62
2022/06/03 12:04:39;;;;;;;6.27;4.10;;;23.70;58.70;;;;;;5036297;28;20450;-62
2022/06/03 12:07:30;;;;;;;5.40;4.10;;;23.60;59.80;;;;;;5042478;28;20549;-61
2022/06/03 12:10:10;;;;;;;4.20;3.80;;;23.40;62.00;;;;;;5035114;28;20426;-62
2022/06/03 12:15:30;;;;;;;5.57;3.90;;;23.20;66.70;;;;;;5044433;28;20481;-61
2022/06/03 12:17:58;;;;;;;8.30;4.43;;;23.10;72.30;;;;;;5042322;28;20529;-61
2022/06/03 12:20:29;;;;;;;9.50;4.90;;;23.00;80.70;;;;;;5033031;28;21005;-61
2022/06/03 12:22:56;;;;;;;8.80;5.17;;;22.90;90.40;;;;;;5034636;28;20435;-60
2022/06/03 12:25:33;;;;;;;8.37;5.30;;;22.80;93.90;;;;;;5036736;28;20465;-62
2022/06/03 12:28:03;;;;;;;7.77;4.87;;;22.60;99.20;;;;;;5037553;28;20436;-61
2022/06/03 12:30:32;;;;;;;11.80;5.60;;;22.50;99.90;;;;;;5036432;28;20438;-59
2022/06/03 12:33:02;;;;;;;6.93;5.67;;;22.30;99.90;;;;;;5038436;28;20488;-58
2022/06/03 12:35:47;;;;;;;9.73;6.00;;;22.10;99.90;;;;;;5036344;28;20477;-59
2022/06/03 12:38:23;;;;;;;9.00;6.37;;;21.90;99.90;;;;;;5037890;28;20511;-60
2022/06/03 12:40:51;;;;;;;6.57;5.90;;;21.70;99.90;;;;;;5038778;28;20516;-59
2022/06/03 12:43:28;;;;;;;6.83;6.00;;;21.50;99.90;;;;;;5045614;28;20429;-59
2022/06/03 12:46:03;;;;;;;7.50;5.47;;;21.40;99.90;;;;;;5034823;28;21001;-60
2022/06/03 12:48:36;;;;;;;6.53;5.90;;;21.20;99.90;;;;;;5046998;28;20432;-60
2022/06/03 12:51:18;;;;;;;8.50;6.10;;;21.00;99.90;;;;;;5040011;28;20437;-61
2022/06/03 12:53:46;;;;;;;7.37;6.13;;;20.90;99.90;;;;;;5049932;28;20472;-60
2022/06/03 12:56:42;;;;;;;6.03;5.07;;;20.80;99.90;;;;;;5048750;28;20507;-61
2022/06/03 12:59:20;;;;;;;7.07;5.97;;;20.70;99.90;;;;;;5039633;28;20438;-60
2022/06/03 13:02:11;;;;;;;5.83;5.33;;;20.60;99.90;;;;;;5041975;28;20540;-60
2022/06/03 13:04:55;;;;;;;11.23;5.77;;;20.40;99.90;;;;;;5045748;28;20526;-60
2022/06/03 13:07:27;;;;;;;8.17;5.70;;;20.30;99.90;;;;;;5044682;28;20441;-60
2022/06/03 13:10:07;;;;;;;8.87;5.90;;;20.20;99.90;;;;;;5037298;28;20438;-59
2022/06/03 13:12:34;;;;;;;6.67;5.40;;;20.20;99.90;;;;;;5043203;28;20437;-59
2022/06/03 13:15:20;;;;;;;7.50;5.40;;;20.10;99.90;;;;;;5042754;28;20496;-60
2022/06/03 13:21:02;;;;;;;9.23;7.10;;;20.10;99.90;;;;;;5038595;28;20429;-60
2022/06/03 13:23:38;;;;;;;8.17;6.30;;;20.10;99.90;;;;;;5036576;28;20599;-60
2022/06/03 13:26:33;;;;;;;8.00;7.20;;;20.20;99.90;;;;;;5046788;28;20433;-60
2022/06/03 13:29:01;;;;;;;9.73;7.33;;;20.20;99.90;;;;;;5036278;28;20433;-59
2022/06/03 13:31:47;;;;;;;8.67;7.80;;;20.20;99.90;;;;;;5037998;28;20440;-61
2022/06/03 13:34:17;;;;;;;7.97;7.17;;;20.30;99.90;;;;;;5039000;28;20477;-60
2022/06/03 13:36:47;;;;;;;10.77;7.87;;;20.40;99.90;;;;;;5038890;28;20457;-59
2022/06/03 13:39:33;;;;;;;11.33;6.40;;;20.40;99.90;;;;;;5045939;28;20789;-60
2022/06/03 13:44:55;;;;;;;11.97;7.70;;;20.50;99.90;;;;;;5044388;28;20523;-59
2022/06/03 13:47:26;;;;;;;11.60;6.90;;;20.50;99.90;;;;;;5047612;28;20448;-59
2022/06/03 13:50:04;;;;;;;10.53;7.40;;;20.50;99.90;;;;;;5037926;28;20442;-60
2022/06/03 13:52:34;;;;;;;8.03;7.23;;;20.50;99.90;;;;;;5030896;28;20547;-59
2022/06/03 13:55:24;;;;;;;10.03;7.00;;;20.50;99.90;;;;;;5034012;28;20542;-60
2022/06/03 13:58:00;;;;;;;10.83;6.57;;;20.40;99.90;;;;;;5033052;28;21034;-59
2022/06/03 14:00:39;;;;;;;8.30;6.80;;;20.40;99.90;;;;;;5042019;28;20516;-61
2022/06/03 14:03:07;;;;;;;10.77;6.33;;;20.40;99.90;;;;;;5034019;28;20448;-61
2022/06/03 14:05:43;;;;;;;14.10;7.20;;;20.40;99.90;;;;;;5037573;28;20437;-61
2022/06/03 14:08:13;;;;;;;9.00;6.73;;;20.40;99.90;;;;;;5038592;28;20519;-61
2022/06/03 14:11:05;;;;;;;8.03;6.10;;;20.30;99.90;;;;;;5034884;28;21116;-61
2022/06/03 14:13:43;;;;;;;10.27;6.20;;;20.30;99.90;;;;;;5038168;28;20466;-61
2022/06/03 14:16:20;;;;;;;10.93;7.50;;;20.20;99.90;;;;;;5037717;28;20455;-60
2022/06/03 14:19:05;;;;;;;9.13;6.47;;;20.20;99.90;;;;;;5046036;28;20420;-64
2022/06/03 14:21:42;;;;;;;9.43;6.80;;;20.10;99.90;;;;;;5040631;28;20431;-60
2022/06/03 14:24:32;;;;;;;9.23;6.80;;;20.10;99.90;;;;;;5037647;28;20453;-58
2022/06/03 14:27:02;;;;;;;13.20;7.13;;;20.00;99.90;;;;;;5044566;28;20433;-60