Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:10;;;;;;;;;;;13.30;50.10;;;;;;5110725;28;19930;-71
2021/01/03 00:04:40;;;;;;;;;;;13.20;50.10;;;;;;5110772;28;19923;-72
2021/01/03 00:07:06;;;;;;;;;;;12.90;51.30;;;;;;5110822;28;20288;-72
2021/01/03 00:09:33;;;;;;;;;;;13.10;50.90;;;;;;5105472;28;20395;-72
2021/01/03 00:11:59;;;;;;;;;;;13.20;50.50;;;;;;5069962;28;19928;-71
2021/01/03 00:14:32;;;;;;;;;;;13.20;50.40;;;;;;5070101;28;20305;-71
2021/01/03 00:17:00;;;;;;;;;;;13.20;50.40;;;;;;5095735;28;20066;-72
2021/01/03 00:19:27;;;;;;;;;;;13.30;50.20;;;;;;5110433;28;19930;-71
2021/01/03 00:21:53;;;;;;;;;;;13.30;50.40;;;;;;5110731;28;19924;-72
2021/01/03 00:24:20;;;;;;;;;;;13.50;50.00;;;;;;5110305;28;19928;-72
2021/01/03 00:26:46;;;;;;;;;;;13.50;49.70;;;;;;5110234;28;19954;-71
2021/01/03 00:29:13;;;;;;;;;;;13.40;49.90;;;;;;5110329;28;19923;-71
2021/01/03 00:31:47;;;;;;;;;;;13.50;49.80;;;;;;5110424;28;19947;-71
2021/01/03 00:34:14;;;;;;;;;;;13.50;49.40;;;;;;5091226;28;20291;-71
2021/01/03 00:36:40;;;;;;;;;;;13.60;49.50;;;;;;5092091;28;19923;-72
2021/01/03 00:39:06;;;;;;;;;;;13.60;49.30;;;;;;5110306;28;19924;-71
2021/01/03 00:41:33;;;;;;;;;;;13.50;49.60;;;;;;5110108;28;19924;-71
2021/01/03 00:43:59;;;;;;;;;;;13.40;49.90;;;;;;5110193;28;19930;-71
2021/01/03 00:46:26;;;;;;;;;;;13.20;50.40;;;;;;5110124;28;19924;-71
2021/01/03 00:48:52;;;;;;;;;;;13.30;50.40;;;;;;5110459;28;20161;-71
2021/01/03 00:51:19;;;;;;;;;;;13.40;50.10;;;;;;5109826;28;19972;-72
2021/01/03 00:53:45;;;;;;;;;;;13.50;49.80;;;;;;5110107;28;20094;-70
2021/01/03 00:56:11;;;;;;;;;;;13.50;49.50;;;;;;5110227;28;19930;-72
2021/01/03 00:58:38;;;;;;;;;;;13.60;49.60;;;;;;5110028;28;19936;-71
2021/01/03 01:01:05;;;;;;;;;;;13.50;49.50;;;;;;5110149;28;19931;-72
2021/01/03 01:03:31;;;;;;;;;;;13.40;49.60;;;;;;5109633;28;19923;-72
2021/01/03 01:05:57;;;;;;;;;;;13.40;49.80;;;;;;5110208;28;19924;-71
2021/01/03 01:08:24;;;;;;;;;;;13.00;51.00;;;;;;5109733;28;19927;-71
2021/01/03 01:10:50;;;;;;;;;;;13.00;51.20;;;;;;5083259;28;20065;-70
2021/01/03 01:13:17;;;;;;;;;;;13.00;51.00;;;;;;5069484;28;19931;-71
2021/01/03 01:15:43;;;;;;;;;;;13.20;50.70;;;;;;5074106;28;19924;-73
2021/01/03 01:18:09;;;;;;;;;;;13.30;50.30;;;;;;5109916;28;19932;-72
2021/01/03 01:20:36;;;;;;;;;;;13.00;50.50;;;;;;5109778;28;19924;-73
2021/01/03 01:23:03;;;;;;;;;;;12.80;51.50;;;;;;5109726;28;20388;-70
2021/01/03 01:25:32;;;;;;;;;;;12.60;51.20;;;;;;5109754;28;19927;-71
2021/01/03 01:27:58;;;;;;;;;;;12.50;52.10;;;;;;5109817;28;19982;-72
2021/01/03 01:30:27;;;;;;;;;;;12.20;53.00;;;;;;5109753;28;20299;-72
2021/01/03 01:32:53;;;;;;;;;;;12.10;53.30;;;;;;5109765;28;19923;-74
2021/01/03 01:35:21;;;;;;;;;;;12.00;53.40;;;;;;5109782;28;20006;-72
2021/01/03 01:37:48;;;;;;;;;;;11.90;53.30;;;;;;5109637;28;19949;-71
2021/01/03 01:40:15;;;;;;;;;;;11.60;54.30;;;;;;5109955;28;19923;-71
2021/01/03 01:42:43;;;;;;;;;;;11.40;54.40;;;;;;5109518;28;19923;-73
2021/01/03 01:45:10;;;;;;;;;;;11.10;55.90;;;;;;5091633;28;19924;-69
2021/01/03 01:47:38;;;;;;;;;;;11.20;56.20;;;;;;5095011;28;19931;-72
2021/01/03 01:50:07;;;;;;;;;;;11.10;55.90;;;;;;5113232;28;19928;-69
2021/01/03 01:52:36;;;;;;;;;;;11.10;56.10;;;;;;5113300;28;19924;-72
2021/01/03 01:55:06;;;;;;;;;;;11.20;56.10;;;;;;5113350;28;19923;-72
2021/01/03 01:57:34;;;;;;;;;;;11.00;56.50;;;;;;5094789;28;19924;-70
2021/01/03 02:00:05;;;;;;;;;;;11.20;56.70;;;;;;5112882;28;19924;-72
2021/01/03 02:02:42;;;;;;;;;;;11.40;55.20;;;;;;5112753;28;19934;-70
2021/01/03 02:05:27;;;;;;;;;;;11.70;54.80;;;;;;5094988;28;20018;-74
2021/01/03 02:07:59;;;;;;;;;;;11.80;54.30;;;;;;5113181;28;19930;-70
2021/01/03 02:10:29;;;;;;;;;;;11.60;54.90;;;;;;5092885;28;19928;-71
2021/01/03 02:13:04;;;;;;;;;;;11.70;54.50;;;;;;5072327;28;19924;-73
2021/01/03 02:15:31;;;;;;;;;;;11.50;54.40;;;;;;5072613;28;19925;-71
2021/01/03 02:17:58;;;;;;;;;;;11.50;54.90;;;;;;5092615;28;19924;-71
2021/01/03 02:20:26;;;;;;;;;;;11.40;55.00;;;;;;5092421;28;19924;-74
2021/01/03 02:22:55;;;;;;;;;;;11.10;55.50;;;;;;5074443;28;19947;-70
2021/01/03 02:25:22;;;;;;;;;;;11.10;56.40;;;;;;5074406;28;19928;-72
2021/01/03 02:28:08;;;;;;;;;;;10.80;56.60;;;;;;5092202;28;19924;-72
2021/01/03 02:30:34;;;;;;;;;;;10.80;58.20;;;;;;5092046;28;19924;-72
2021/01/03 02:33:11;;;;;;;;;;;10.90;57.50;;;;;;5092238;28;20451;-73
2021/01/03 02:35:39;;;;;;;;;;;11.00;57.30;;;;;;5092202;28;20381;-71
2021/01/03 02:38:06;;;;;;;;;;;11.40;56.40;;;;;;5092223;28;19924;-72
2021/01/03 02:40:32;;;;;;;;;;;11.70;55.50;;;;;;5073901;28;20396;-71
2021/01/03 02:42:59;;;;;;;;;;;11.90;54.30;;;;;;5091909;28;19931;-70
2021/01/03 02:45:27;;;;;;;;;;;12.00;54.10;;;;;;5091873;28;19924;-72
2021/01/03 02:47:57;;;;;;;;;;;12.20;53.70;;;;;;5091833;28;19932;-71
2021/01/03 02:50:24;;;;;;;;;;;12.30;52.90;;;;;;5091665;28;19931;-72
2021/01/03 02:52:51;;;;;;;;;;;12.50;52.80;;;;;;5091509;28;19924;-74
2021/01/03 02:55:18;;;;;;;;;;;12.50;52.50;;;;;;5091575;28;19924;-72
2021/01/03 02:57:44;;;;;;;;;;;12.50;52.00;;;;;;5090538;28;19924;-72
2021/01/03 03:00:14;;;;;;;;;;;12.40;52.10;;;;;;5091733;28;19924;-73
2021/01/03 03:02:40;;;;;;;;;;;12.40;53.20;;;;;;5091928;28;19931;-74
2021/01/03 03:05:07;;;;;;;;;;;12.60;52.70;;;;;;5091339;28;20418;-71
2021/01/03 03:07:33;;;;;;;;;;;12.80;51.80;;;;;;5091422;28;19924;-73
2021/01/03 03:09:59;;;;;;;;;;;12.90;51.40;;;;;;5091124;28;20305;-73
2021/01/03 03:12:26;;;;;;;;;;;12.70;50.80;;;;;;5091559;28;19924;-73
2021/01/03 03:14:52;;;;;;;;;;;12.70;50.90;;;;;;5091221;28;19924;-73
2021/01/03 03:17:18;;;;;;;;;;;12.20;51.90;;;;;;5123134;27;19924;-70
2021/01/03 03:19:45;;;;;;;;;;;11.30;54.60;;;;;;5132275;27;19924;-73
2021/01/03 03:22:11;;;;;;;;;;;11.00;57.30;;;;;;5132019;27;19924;-70
2021/01/03 03:24:37;;;;;;;;;;;11.30;56.20;;;;;;5132161;27;20383;-71
2021/01/03 03:27:04;;;;;;;;;;;11.50;56.30;;;;;;5132172;27;19928;-72
2021/01/03 03:29:30;;;;;;;;;;;11.40;55.50;;;;;;5131787;27;19950;-72
2021/01/03 03:31:57;;;;;;;;;;;11.30;56.50;;;;;;5131929;27;19945;-72
2021/01/03 03:34:24;;;;;;;;;;;10.50;57.40;;;;;;5131831;27;20319;-71
2021/01/03 03:36:51;;;;;;;;;;;10.30;58.80;;;;;;5131718;27;20561;-72
2021/01/03 03:39:18;;;;;;;;;;;10.30;59.40;;;;;;5113490;27;20319;-74
2021/01/03 03:41:44;;;;;;;;;;;9.90;59.70;;;;;;5131707;27;19927;-71
2021/01/03 03:44:10;;;;;;;;;;;10.00;61.20;;;;;;5131567;27;19930;-70
2021/01/03 03:46:37;;;;;;;;;;;10.40;59.90;;;;;;5131656;27;20040;-76
2021/01/03 03:49:03;;;;;;;;;;;10.80;58.10;;;;;;5131531;27;19931;-72
2021/01/03 03:51:29;;;;;;;;;;;11.10;57.60;;;;;;5110978;28;19928;-73
2021/01/03 03:53:56;;;;;;;;;;;11.00;57.00;;;;;;5111011;28;19924;-71
2021/01/03 03:56:22;;;;;;;;;;;11.40;56.40;;;;;;5110722;28;19928;-76
2021/01/03 03:58:48;;;;;;;;;;;11.50;54.90;;;;;;5110920;28;20327;-76
2021/01/03 04:01:15;;;;;;;;;;;11.30;54.90;;;;;;5110762;28;19924;-73
2021/01/03 04:03:41;;;;;;;;;;;11.10;56.10;;;;;;5110813;28;20395;-75
2021/01/03 04:06:08;;;;;;;;;;;10.90;56.40;;;;;;5110780;28;19924;-71
2021/01/03 04:08:36;;;;;;;;;;;11.00;56.90;;;;;;5110871;28;19928;-70
2021/01/03 04:11:03;;;;;;;;;;;11.20;56.40;;;;;;5080705;28;19924;-73
2021/01/03 04:13:29;;;;;;;;;;;11.70;55.60;;;;;;5070001;28;19928;-72
2021/01/03 04:15:55;;;;;;;;;;;11.90;53.90;;;;;;5077965;28;19928;-75
2021/01/03 04:18:21;;;;;;;;;;;11.90;54.20;;;;;;5110646;28;20019;-71
2021/01/03 04:20:49;;;;;;;;;;;12.00;54.30;;;;;;5110611;28;19993;-71
2021/01/03 04:23:15;;;;;;;;;;;12.20;53.70;;;;;;5110359;28;19927;-72
2021/01/03 04:25:41;;;;;;;;;;;12.40;52.90;;;;;;5110608;28;19930;-73
2021/01/03 04:28:07;;;;;;;;;;;12.60;52.20;;;;;;5092235;28;20423;-72
2021/01/03 04:30:34;;;;;;;;;;;12.80;51.80;;;;;;5110483;28;19924;-72
2021/01/03 04:33:00;;;;;;;;;;;12.80;50.90;;;;;;5110412;28;19924;-72
2021/01/03 04:35:26;;;;;;;;;;;12.90;51.20;;;;;;5110227;28;20376;-73
2021/01/03 04:37:53;;;;;;;;;;;12.90;51.20;;;;;;5110465;28;19924;-73
2021/01/03 04:40:21;;;;;;;;;;;12.70;51.00;;;;;;5110283;28;19931;-73
2021/01/03 04:42:57;;;;;;;;;;;12.40;51.30;;;;;;5110576;28;19931;-74
2021/01/03 04:45:27;;;;;;;;;;;11.90;53.90;;;;;;5110164;28;20323;-75
2021/01/03 04:47:58;;;;;;;;;;;11.90;53.50;;;;;;5110348;28;19927;-73
2021/01/03 04:50:30;;;;;;;;;;;11.50;54.90;;;;;;5110116;28;19967;-72
2021/01/03 04:53:23;;;;;;;;;;;11.50;55.10;;;;;;5110183;28;20074;-77
2021/01/03 04:56:07;;;;;;;;;;;11.50;55.00;;;;;;5071175;28;19946;-74
2021/01/03 04:58:46;;;;;;;;;;;11.80;54.50;;;;;;5110256;28;20341;-73
2021/01/03 05:01:31;;;;;;;;;;;10.70;56.30;;;;;;5110283;28;19923;-75
2021/01/03 05:04:06;;;;;;;;;;;10.80;56.90;;;;;;5091547;28;19924;-74
2021/01/03 05:06:34;;;;;;;;;;;10.30;58.90;;;;;;5110619;28;20261;-70
2021/01/03 05:09:05;;;;;;;;;;;10.50;58.70;;;;;;5110218;28;19934;-73
2021/01/03 05:11:43;;;;;;;;;;;10.70;57.10;;;;;;5071893;28;20419;-69
2021/01/03 05:14:22;;;;;;;;;;;10.40;57.40;;;;;;5069197;28;20313;-73
2021/01/03 05:16:54;;;;;;;;;;;9.70;59.50;;;;;;5080931;28;19924;-70
2021/01/03 05:19:21;;;;;;;;;;;9.30;62.30;;;;;;5089682;28;19938;-68
2021/01/03 05:21:53;;;;;;;;;;;9.00;64.00;;;;;;5092105;28;20303;-71
2021/01/03 05:24:27;;;;;;;;;;;9.30;63.20;;;;;;5093367;28;20316;-71
2021/01/03 05:26:54;;;;;;;;;;;9.40;61.90;;;;;;5093482;28;19924;-70
2021/01/03 05:29:22;;;;;;;;;;;9.40;62.60;;;;;;5093502;28;19931;-70
2021/01/03 05:31:59;;;;;;;;;;;9.70;61.30;;;;;;5093527;28;20321;-71
2021/01/03 05:34:30;;;;;;;;;;;9.70;61.10;;;;;;5093264;28;20171;-70
2021/01/03 05:37:02;;;;;;;;;;;10.00;60.50;;;;;;5092994;28;19924;-73
2021/01/03 05:39:30;;;;;;;;;;;10.20;59.60;;;;;;5093177;28;19931;-70
2021/01/03 05:42:01;;;;;;;;;;;10.40;58.30;;;;;;5093059;28;20388;-72
2021/01/03 05:44:30;;;;;;;;;;;10.20;59.50;;;;;;5093209;28;19925;-71
2021/01/03 05:47:05;;;;;;;;;;;10.20;59.40;;;;;;5074901;28;19946;-72
2021/01/03 05:49:32;;;;;;;;;;;10.40;59.10;;;;;;5092758;28;19931;-73
2021/01/03 05:52:21;;;;;;;;;;;10.10;59.30;;;;;;5092791;28;19928;-71
2021/01/03 05:54:48;;;;;;;;;;;9.70;61.30;;;;;;5092941;28;19925;-72
2021/01/03 05:57:30;;;;;;;;;;;9.20;61.60;;;;;;5092829;28;19928;-71
2021/01/03 05:59:57;;;;;;;;;;;9.10;62.60;;;;;;5092619;28;19940;-73
2021/01/03 06:02:27;;;;;;;;;;;9.00;63.40;;;;;;5092593;28;19977;-71
2021/01/03 06:05:03;;;;;;;;;;;8.50;65.10;;;;;;5092491;28;20035;-72
2021/01/03 06:07:29;;;;;;;;;;;8.30;66.60;;;;;;5092596;28;20323;-73
2021/01/03 06:09:56;;;;;;;;;;;8.50;65.30;;;;;;5092199;28;19925;-71
2021/01/03 06:12:26;;;;;;;;;;;8.60;65.50;;;;;;5092438;28;19930;-69
2021/01/03 06:14:54;;;;;;;;;;;8.30;65.90;;;;;;5092231;28;20415;-71
2021/01/03 06:17:44;;;;;;;;;;;8.50;67.10;;;;;;5124737;27;19923;-70
2021/01/03 06:20:18;;;;;;;;;;;8.70;64.90;;;;;;5133167;27;19924;-69
2021/01/03 06:22:49;;;;;;;;;;;8.40;67.30;;;;;;5133146;27;19930;-69
2021/01/03 06:25:27;;;;;;;;;;;8.40;66.00;;;;;;5133066;27;19923;-70
2021/01/03 06:27:57;;;;;;;;;;;8.30;67.80;;;;;;5132840;27;20390;-71
2021/01/03 06:30:23;;;;;;;;;;;8.60;65.40;;;;;;5133464;27;19924;-71
2021/01/03 06:32:50;;;;;;;;;;;8.90;65.50;;;;;;5133053;27;19923;-70
2021/01/03 06:35:31;;;;;;;;;;;8.90;63.70;;;;;;5114804;27;19924;-72
2021/01/03 06:38:12;;;;;;;;;;;9.20;64.10;;;;;;5133089;27;19946;-70
2021/01/03 06:40:46;;;;;;;;;;;9.60;61.90;;;;;;5132940;27;19952;-70
2021/01/03 06:43:31;;;;;;;;;;;9.80;61.40;;;;;;5132625;27;19930;-69
2021/01/03 06:45:57;;;;;;;;;;;10.00;61.50;;;;;;5132554;27;19923;-74
2021/01/03 06:48:28;;;;;;;;;;;10.40;58.70;;;;;;5132829;27;20372;-73
2021/01/03 06:51:13;;;;;;;;;;;10.30;60.00;;;;;;5117272;27;19946;-72
2021/01/03 06:53:39;;;;;;;;;;;9.90;59.90;;;;;;5112036;28;19930;-72
2021/01/03 06:56:17;;;;;;;;;;;10.10;60.30;;;;;;5111677;28;19924;-74
2021/01/03 06:59:02;;;;;;;;;;;10.10;59.70;;;;;;5111898;28;19931;-74
2021/01/03 07:01:30;;;;;;;;;;;10.20;59.60;;;;;;5111609;28;19923;-72
2021/01/03 07:03:58;;;;;;;;;;;10.40;58.60;;;;;;5111645;28;20510;-73
2021/01/03 07:06:33;;;;;;;;;;;10.70;58.00;;;;;;5111992;28;19924;-73
2021/01/03 07:09:03;;;;;;;;;;;10.80;58.00;;;;;;5112092;28;19924;-73
2021/01/03 07:11:37;;;;;;;;;;;10.90;57.00;;;;;;5072828;28;19986;-74
2021/01/03 07:14:04;;;;;;;;;;;10.90;58.10;;;;;;5070840;28;19948;-74
2021/01/03 07:16:49;;;;;;;;;;;11.00;56.70;;;;;;5080075;28;19951;-73
2021/01/03 07:19:18;;;;;;;;;;;11.00;56.70;;;;;;5091207;28;20403;-73
2021/01/03 07:21:44;;;;;;;;;;;10.80;56.00;;;;;;5091186;28;19924;-74
2021/01/03 07:24:28;;;;;;;;;;;10.30;58.40;;;;;;5091256;28;19928;-72
2021/01/03 07:27:21;;;;;;;;;;;10.30;58.80;;;;;;5091010;28;19930;-70
2021/01/03 07:30:00;;;;;;;;;;;10.40;57.70;;;;;;5052176;28;19924;-74
2021/01/03 07:32:32;;;;;;;;;;;10.80;57.80;;;;;;5072855;28;20383;-74
2021/01/03 07:35:02;;;;;;;;;;;11.10;55.90;;;;;;5090547;28;19931;-73
2021/01/03 07:37:30;;;;;;;;;;;11.30;56.40;;;;;;5090718;28;19924;-74
2021/01/03 07:39:58;;;;;;;;;;;11.50;55.50;;;;;;5090922;28;19924;-74
2021/01/03 07:42:30;;;;;;;;;;;11.70;54.70;;;;;;5090817;28;19947;-72
2021/01/03 07:45:21;;;;;;;;;;;11.90;54.30;;;;;;5089945;28;20377;-73
2021/01/03 07:47:47;;;;;;;;;;;12.20;53.40;;;;;;5072790;28;19924;-75
2021/01/03 07:50:14;;;;;;;;;;;11.50;53.60;;;;;;5090416;28;20339;-74
2021/01/03 07:52:40;;;;;;;;;;;10.90;57.30;;;;;;5090552;28;19924;-73
2021/01/03 07:55:12;;;;;;;;;;;10.80;56.50;;;;;;5090270;28;19924;-76
2021/01/03 07:57:38;;;;;;;;;;;10.80;57.40;;;;;;5090276;28;20282;-73
2021/01/03 08:00:06;;;;;;;;;;;10.90;57.40;;;;;;5090296;28;19924;-73
2021/01/03 08:02:35;;;;;;;;;;;10.90;56.10;;;;;;5090223;28;19931;-73
2021/01/03 08:05:01;;;;;;;;;;;10.40;56.50;;;;;;5090135;28;20015;-73
2021/01/03 08:07:29;;;;;;;;;;;10.00;59.30;;;;;;5089963;28;19924;-73
2021/01/03 08:09:55;;;;;;;;;;;10.00;59.40;;;;;;5090049;28;19931;-72
2021/01/03 08:12:34;;;;;;;;;;;10.30;59.10;;;;;;5089763;28;19930;-73
2021/01/03 08:15:05;;;;;;;;;;;10.30;58.20;;;;;;5089653;28;20396;-72
2021/01/03 08:17:41;;;;;;;;;;;9.70;59.50;;;;;;5124982;27;19923;-73
2021/01/03 08:20:10;;;;;;;;;;;9.60;60.70;;;;;;5130718;27;19923;-70
2021/01/03 08:22:36;;;;;;;;;;;9.70;61.50;;;;;;5130690;27;19927;-71
2021/01/03 08:25:04;;;;;;;;;;;9.70;59.30;;;;;;5131157;27;19923;-70
2021/01/03 08:27:43;;;;;;;;;;;9.60;61.60;;;;;;5130615;27;19923;-72
2021/01/03 08:30:14;;;;;;;;;;;9.40;61.10;;;;;;5112477;27;19966;-71
2021/01/03 08:32:41;;;;;;;;;;;9.70;60.60;;;;;;5130667;27;19947;-72
2021/01/03 08:35:13;;;;;;;;;;;9.50;59.90;;;;;;5130430;27;19930;-72
2021/01/03 08:37:41;;;;;;;;;;;9.50;61.40;;;;;;5112193;27;20380;-72
2021/01/03 08:40:22;;;;;;;;;;;9.40;60.40;;;;;;5130606;27;19923;-71
2021/01/03 08:42:55;;;;;;;;;;;9.50;61.40;;;;;;5130350;28;19924;-71
2021/01/03 08:45:26;;;;;;;;;;;9.50;60.60;;;;;;5130577;28;19924;-71
2021/01/03 08:47:53;;;;;;;;;;;8.90;61.60;;;;;;5130222;28;19930;-69
2021/01/03 08:50:21;;;;;;;;;;;9.00;63.40;;;;;;5119883;28;19923;-71
2021/01/03 08:52:55;;;;;;;;;;;9.30;62.50;;;;;;5109908;28;19931;-69
2021/01/03 08:55:22;;;;;;;;;;;9.70;61.60;;;;;;5110486;28;19924;-73
2021/01/03 08:57:56;;;;;;;;;;;10.00;59.00;;;;;;5114072;28;19935;-73
2021/01/03 09:00:23;;;;;;;;;;;10.20;59.60;;;;;;5114074;28;19973;-73
2021/01/03 09:02:53;;;;;;;;;;;10.70;58.40;;;;;;5114289;28;19924;-73
2021/01/03 09:05:28;;;;;;;;;;;10.20;57.50;;;;;;5113983;28;19923;-70
2021/01/03 09:07:55;;;;;;;;;;;9.50;61.30;;;;;;5114062;28;20033;-73
2021/01/03 09:10:25;;;;;;;;;;;9.60;62.10;;;;;;5095461;28;19951;-70
2021/01/03 09:13:01;;;;;;;;;;;9.40;61.40;;;;;;5073192;28;19931;-72
2021/01/03 09:15:28;;;;;;;;;;;9.00;65.00;;;;;;5073321;28;20274;-68
2021/01/03 09:18:06;;;;;;;;;;;9.20;63.00;;;;;;5093450;28;19932;-69
2021/01/03 09:20:40;;;;;;;;;;;9.00;64.20;;;;;;5093915;28;20098;-70
2021/01/03 09:23:12;;;;;;;;;;;8.50;64.00;;;;;;5093691;28;20038;-70
2021/01/03 09:25:40;;;;;;;;;;;8.20;66.50;;;;;;5093398;28;20006;-71
2021/01/03 09:28:09;;;;;;;;;;;8.00;66.10;;;;;;5093407;28;19930;-72
2021/01/03 09:30:37;;;;;;;;;;;8.10;68.10;;;;;;5093828;28;19924;-70
2021/01/03 09:33:07;;;;;;;;;;;8.20;65.60;;;;;;5093929;28;20015;-70
2021/01/03 09:35:53;;;;;;;;;;;7.90;67.20;;;;;;5092917;28;19924;-71
2021/01/03 09:38:24;;;;;;;;;;;8.00;66.80;;;;;;5093199;28;19924;-72
2021/01/03 09:41:05;;;;;;;;;;;7.50;67.40;;;;;;5093589;28;19939;-72
2021/01/03 09:43:57;;;;;;;;;;;7.50;68.60;;;;;;5093521;28;19924;-72
2021/01/03 09:46:27;;;;;;;;;;;7.60;67.70;;;;;;5092977;28;19939;-71
2021/01/03 09:48:53;;;;;;;;;;;7.10;70.50;;;;;;5092805;28;19924;-72
2021/01/03 09:51:34;;;;;;;;;;;7.70;70.60;;;;;;5091533;28;19947;-70
2021/01/03 09:54:06;;;;;;;;;;;7.80;68.00;;;;;;5091878;28;19947;-71
2021/01/03 09:56:34;;;;;;;;;;;7.90;68.70;;;;;;5091899;28;19924;-72
2021/01/03 09:59:09;;;;;;;;;;;7.90;67.20;;;;;;5091896;28;20384;-72
2021/01/03 10:01:36;;;;;;;;;;;7.80;67.40;;;;;;5091564;28;19975;-71
2021/01/03 10:04:11;;;;;;;;;;;7.50;68.10;;;;;;5091910;28;19924;-71
2021/01/03 10:06:38;;;;;;;;;;;7.40;69.20;;;;;;5092530;28;19924;-72
2021/01/03 10:09:28;;;;;;;;;;;7.10;69.90;;;;;;5093421;28;19931;-71
2021/01/03 10:11:55;;;;;;;;;;;7.00;70.40;;;;;;5093370;28;19928;-71
2021/01/03 10:14:28;;;;;;;;;;;7.20;70.70;;;;;;5092626;28;19951;-71
2021/01/03 10:16:55;;;;;;;;;;;7.50;70.10;;;;;;5086017;28;19924;-72
2021/01/03 10:19:22;;;;;;;;;;;7.50;68.40;;;;;;5112027;28;19969;-72
2021/01/03 10:21:49;;;;;;;;;;;7.40;68.10;;;;;;5111832;28;19924;-70
2021/01/03 10:24:18;;;;;;;;;;;7.40;69.50;;;;;;5111877;28;19931;-72
2021/01/03 10:26:47;;;;;;;;;;;7.10;69.70;;;;;;5111958;28;19928;-71
2021/01/03 10:29:14;;;;;;;;;;;7.20;69.90;;;;;;5111874;28;19931;-71
2021/01/03 10:31:43;;;;;;;;;;;7.20;70.30;;;;;;5111984;28;19935;-71
2021/01/03 10:34:10;;;;;;;;;;;7.40;69.90;;;;;;5111667;28;19931;-73
2021/01/03 10:36:36;;;;;;;;;;;8.00;68.00;;;;;;5111191;28;20510;-71
2021/01/03 10:39:04;;;;;;;;;;;8.00;65.60;;;;;;5111082;28;20432;-72
2021/01/03 10:41:32;;;;;;;;;;;8.30;66.50;;;;;;5111183;28;20368;-70
2021/01/03 10:43:59;;;;;;;;;;;8.70;65.40;;;;;;5111467;28;19930;-72
2021/01/03 10:46:26;;;;;;;;;;;8.10;64.40;;;;;;5111301;28;20420;-71
2021/01/03 10:48:52;;;;;;;;;;;8.40;65.00;;;;;;5111232;28;20268;-70
2021/01/03 10:51:48;;;;;;;;;;;8.70;64.70;;;;;;5130292;27;19912;-70
2021/01/03 10:54:17;;;;;;;;;;;9.30;61.90;;;;;;5130711;27;19950;-70
2021/01/03 10:57:03;;;;;;;;;;;9.20;60.00;;;;;;5148827;27;19923;-71
2021/01/03 10:59:29;;;;;;;;;;;9.60;61.80;;;;;;5148584;27;20407;-71
2021/01/03 11:01:55;;;;;;;;;;;9.90;59.90;;;;;;5148585;27;19946;-70
2021/01/03 11:04:23;;;;;;;;;;;9.60;60.30;;;;;;5148474;27;19923;-70
2021/01/03 11:06:50;;;;;;;;;;;9.90;60.20;;;;;;5149070;27;19951;-71
2021/01/03 11:09:19;;;;;;;;;;;10.50;57.70;;;;;;5148408;27;19923;-71
2021/01/03 11:11:46;;;;;;;;;;;10.60;56.40;;;;;;5127973;28;19924;-73
2021/01/03 11:14:13;;;;;;;;;;;10.70;55.80;;;;;;5127756;28;19924;-73
2021/01/03 11:16:40;;;;;;;;;;;11.10;56.50;;;;;;5138156;27;19931;-72
2021/01/03 11:19:08;;;;;;;;;;;11.40;55.10;;;;;;5148590;27;19927;-72
2021/01/03 11:21:35;;;;;;;;;;;11.90;54.40;;;;;;5148419;27;19923;-72
2021/01/03 11:24:02;;;;;;;;;;;12.00;53.00;;;;;;5148314;27;19923;-71
2021/01/03 11:26:30;;;;;;;;;;;11.30;52.80;;;;;;5148511;27;19924;-73
2021/01/03 11:28:56;;;;;;;;;;;11.10;53.90;;;;;;5148569;27;19946;-72
2021/01/03 11:31:29;;;;;;;;;;;11.50;53.80;;;;;;5147984;27;19969;-73
2021/01/03 11:33:55;;;;;;;;;;;11.70;54.30;;;;;;5148212;27;19930;-70
2021/01/03 11:36:22;;;;;;;;;;;11.90;53.30;;;;;;5148046;27;20295;-73
2021/01/03 11:38:49;;;;;;;;;;;11.60;52.30;;;;;;5147982;27;20291;-73
2021/01/03 11:41:15;;;;;;;;;;;12.10;52.90;;;;;;5147938;27;20368;-73
2021/01/03 11:43:42;;;;;;;;;;;12.50;49.70;;;;;;5148053;27;19923;-72
2021/01/03 11:46:08;;;;;;;;;;;12.20;50.60;;;;;;5147648;27;19924;-72
2021/01/03 11:48:34;;;;;;;;;;;12.10;51.00;;;;;;5147848;27;19923;-73
2021/01/03 11:51:01;;;;;;;;;;;12.20;51.00;;;;;;5147326;27;20425;-72
2021/01/03 11:53:27;;;;;;;;;;;12.30;51.50;;;;;;5147929;27;19931;-73
2021/01/03 11:55:53;;;;;;;;;;;12.50;51.10;;;;;;5147590;27;19923;-74
2021/01/03 11:58:20;;;;;;;;;;;12.70;51.10;;;;;;5147488;27;19930;-72
2021/01/03 12:00:46;;;;;;;;;;;12.90;49.90;;;;;;5147849;27;20173;-71
2021/01/03 12:03:12;;;;;;;;;;;13.00;50.30;;;;;;5133201;27;19923;-74
2021/01/03 12:05:39;;;;;;;;;;;13.20;50.00;;;;;;5133379;27;20288;-73
2021/01/03 12:08:05;;;;;;;;;;;12.60;47.80;;;;;;5133835;27;19923;-73
2021/01/03 12:10:31;;;;;;;;;;;12.10;50.60;;;;;;5122624;27;19931;-73
2021/01/03 12:12:58;;;;;;;;;;;11.40;50.80;;;;;;5113128;28;19923;-72
2021/01/03 12:15:24;;;;;;;;;;;11.10;52.10;;;;;;5113187;28;19969;-71
2021/01/03 12:17:51;;;;;;;;;;;10.70;54.40;;;;;;5133510;27;19923;-72
2021/01/03 12:20:17;;;;;;;;;;;10.60;55.10;;;;;;5115152;27;20486;-72
2021/01/03 12:22:44;;;;;;;;;;;10.20;55.40;;;;;;5133337;27;19923;-71
2021/01/03 12:25:11;;;;;;;;;;;9.80;57.40;;;;;;5133657;27;20287;-70
2021/01/03 12:27:37;;;;;;;;;;;9.90;55.60;;;;;;5133507;27;19923;-71
2021/01/03 12:30:05;;;;;;;;;;;10.00;57.40;;;;;;5133477;27;19923;-70
2021/01/03 12:32:31;;;;;;;;;;;10.20;55.60;;;;;;5133499;27;19924;-72
2021/01/03 12:34:58;;;;;;;;;;;10.10;56.60;;;;;;5133353;27;19963;-73
2021/01/03 12:37:24;;;;;;;;;;;9.80;55.70;;;;;;5133601;27;19923;-71
2021/01/03 12:39:51;;;;;;;;;;;9.40;58.30;;;;;;5133133;27;19985;-70
2021/01/03 12:42:20;;;;;;;;;;;9.20;59.00;;;;;;5133455;27;19923;-72
2021/01/03 12:44:46;;;;;;;;;;;9.70;58.30;;;;;;5133196;27;19923;-72
2021/01/03 12:47:12;;;;;;;;;;;9.80;59.70;;;;;;5133037;27;19923;-73
2021/01/03 12:49:39;;;;;;;;;;;9.70;58.60;;;;;;5132652;27;19928;-72
2021/01/03 12:52:05;;;;;;;;;;;9.80;57.00;;;;;;5132950;27;19924;-71
2021/01/03 12:54:32;;;;;;;;;;;9.90;57.70;;;;;;5132780;27;19927;-71
2021/01/03 12:56:59;;;;;;;;;;;10.00;56.40;;;;;;5132848;27;19929;-71
2021/01/03 12:59:26;;;;;;;;;;;9.50;58.50;;;;;;5132656;27;20153;-69
2021/01/03 13:01:53;;;;;;;;;;;9.00;57.20;;;;;;5132759;27;19923;-72
2021/01/03 13:04:41;;;;;;;;;;;8.40;59.20;;;;;;5132391;27;19931;-70
2021/01/03 13:07:07;;;;;;;;;;;8.40;63.40;;;;;;5132499;27;19923;-71
2021/01/03 13:09:33;;;;;;;;;;;9.20;62.30;;;;;;5130026;27;20299;-71
2021/01/03 13:12:01;;;;;;;;;;;9.60;58.00;;;;;;5111877;28;20388;-71
2021/01/03 13:14:28;;;;;;;;;;;9.60;57.30;;;;;;5111199;28;19938;-70
2021/01/03 13:16:55;;;;;;;;;;;9.60;58.10;;;;;;5124538;27;20047;-72
2021/01/03 13:19:21;;;;;;;;;;;9.30;56.10;;;;;;5132545;27;20274;-69
2021/01/03 13:21:49;;;;;;;;;;;8.90;57.40;;;;;;5132529;27;19923;-71
2021/01/03 13:24:16;;;;;;;;;;;8.80;58.90;;;;;;5132183;27;20375;-71
2021/01/03 13:26:42;;;;;;;;;;;8.70;61.00;;;;;;5113878;27;20070;-72
2021/01/03 13:29:08;;;;;;;;;;;8.70;58.50;;;;;;5131867;27;20124;-70
2021/01/03 13:31:35;;;;;;;;;;;8.60;57.70;;;;;;5132172;27;19928;-72
2021/01/03 13:34:01;;;;;;;;;;;8.70;60.50;;;;;;5132126;27;20077;-72
2021/01/03 13:36:28;;;;;;;;;;;8.90;58.50;;;;;;5132277;27;19930;-71
2021/01/03 13:38:56;;;;;;;;;;;8.90;57.90;;;;;;5132083;27;20261;-71
2021/01/03 13:41:24;;;;;;;;;;;8.80;57.90;;;;;;5131825;27;20260;-70
2021/01/03 13:43:50;;;;;;;;;;;8.80;58.10;;;;;;5132042;27;19946;-69
2021/01/03 13:46:17;;;;;;;;;;;9.10;58.20;;;;;;5132139;27;20043;-71
2021/01/03 13:48:44;;;;;;;;;;;9.10;57.20;;;;;;5132010;27;20307;-71
2021/01/03 13:51:11;;;;;;;;;;;8.90;57.50;;;;;;5131314;27;19924;-71
2021/01/03 13:53:37;;;;;;;;;;;9.10;59.00;;;;;;5131654;27;19923;-72
2021/01/03 13:56:04;;;;;;;;;;;9.50;55.90;;;;;;5131553;27;19931;-70
2021/01/03 13:58:32;;;;;;;;;;;9.30;58.10;;;;;;5113536;27;20001;-72
2021/01/03 14:00:58;;;;;;;;;;;9.80;57.10;;;;;;5131476;27;19923;-72
2021/01/03 14:03:25;;;;;;;;;;;10.10;53.50;;;;;;5131349;27;19924;-70
2021/01/03 14:05:51;;;;;;;;;;;9.60;55.60;;;;;;5131341;27;19923;-71
2021/01/03 14:08:17;;;;;;;;;;;9.70;55.80;;;;;;5131706;27;20086;-72
2021/01/03 14:10:43;;;;;;;;;;;9.70;55.90;;;;;;5118882;27;19928;-71
2021/01/03 14:13:11;;;;;;;;;;;10.10;54.70;;;;;;5110655;28;19924;-71
2021/01/03 14:15:37;;;;;;;;;;;10.00;55.10;;;;;;5112234;27;19923;-71
2021/01/03 14:18:04;;;;;;;;;;;9.90;56.50;;;;;;5131277;27;20307;-71
2021/01/03 14:20:30;;;;;;;;;;;9.40;57.50;;;;;;5131430;27;19923;-72
2021/01/03 14:22:57;;;;;;;;;;;9.30;57.60;;;;;;5131345;27;20010;-72
2021/01/03 14:25:25;;;;;;;;;;;9.30;58.90;;;;;;5130786;27;19928;-73
2021/01/03 14:27:52;;;;;;;;;;;9.40;58.00;;;;;;5131371;27;19963;-70
2021/01/03 14:30:19;;;;;;;;;;;9.40;59.80;;;;;;5130942;27;19931;-71
2021/01/03 14:32:50;;;;;;;;;;;9.20;61.00;;;;;;5131238;27;19923;-70
2021/01/03 14:35:16;;;;;;;;;;;9.30;59.80;;;;;;5130897;27;19923;-72