Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:01;;;;;;;4.70;1.77;;;;;;;5.33;80.11;95930.53;5088372;28;20044;-74
2022/02/23 00:03:26;;;;;;;6.80;2.00;;;;;;;5.31;80.84;95937.75;5088284;28;20124;-74
2022/02/23 00:05:52;;;;;;;7.78;2.00;;;;;;;5.31;80.85;95932.53;5094720;28;20043;-73
2022/02/23 00:08:17;;;;;;;13.30;2.13;;;;;;;5.21;81.91;95927.09;5098096;28;20048;-73
2022/02/23 00:10:43;;;;;;;7.03;2.00;;;;;;;5.23;83.06;95935.50;5089396;28;20395;-73
2022/02/23 00:13:08;;;;;;;9.45;1.80;;;;;;;5.16;83.24;95948.63;5095257;28;20119;-73
2022/02/23 00:15:34;;;;;;;12.35;2.17;;;;;;;5.09;83.19;95932.28;5101207;28;20043;-74
2022/02/23 00:17:59;;;;;;;7.88;1.60;;;;;;;5.14;83.56;95936.84;5097493;28;20048;-74
2022/02/23 00:20:25;;;;;;;9.05;1.80;;;;;;;5.13;82.73;95932.63;5090041;28;20040;-73
2022/02/23 00:22:50;;;;;;;4.53;1.70;;;;;;;5.24;83.38;95942.28;5094009;28;20036;-74
2022/02/23 00:25:16;;;;;;;6.05;1.70;;;;;;;5.20;83.65;95943.75;5089124;28;20055;-73
2022/02/23 00:27:42;;;;;;;4.78;1.50;;;;;;;5.18;83.79;95937.97;5103023;28;20043;-73
2022/02/23 00:30:08;;;;;;;5.75;1.65;;;;;;;5.15;84.29;95946.25;5099549;28;20444;-74
2022/02/23 00:32:34;;;;;;;9.18;2.05;;;;;;;5.18;85.11;95948.41;5097413;28;20147;-73
2022/02/23 00:35:00;;;;;;;9.60;1.70;;;;;;;5.16;84.08;95940.03;5101902;28;20414;-74
2022/02/23 00:37:25;;;;;;;8.63;1.90;;;;;;;5.17;84.71;95947.63;5104633;28;20040;-74
2022/02/23 00:39:51;;;;;;;4.15;1.63;;;;;;;5.15;84.82;95936.59;5089242;28;20111;-73
2022/02/23 00:42:17;;;;;;;9.73;2.90;;;;;;;5.03;86.02;95941.81;5088633;28;20418;-74
2022/02/23 00:44:42;;;;;;;12.95;2.13;;;;;;;5.10;85.93;95948.72;5088291;28;20044;-74
2022/02/23 00:47:10;;;;;;;6.20;2.13;;;;;;;5.09;86.79;95939.34;5097438;28;20047;-74
2022/02/23 00:49:37;;;;;;;6.40;2.08;;;;;;;5.02;87.39;95950.63;5097153;28;20036;-74
2022/02/23 00:52:05;;;;;;;9.25;1.65;;;;;;;5.05;86.36;95940.78;5089687;28;20044;-73
2022/02/23 00:54:34;;;;;;;5.07;1.63;;;;;;;5.05;86.38;95943.41;5100638;28;20043;-73
2022/02/23 00:57:02;;;;;;;4.68;1.60;;;;;;;5.05;86.07;95927.75;5099750;28;20105;-74
2022/02/23 00:59:28;;;;;;;8.02;1.88;;;;;;;5.09;85.76;95929.69;5093748;28;20051;-74
2022/02/23 01:01:53;;;;;;;4.25;1.60;;;;;;;5.16;85.72;95945.25;5093090;28;20031;-73
2022/02/23 01:04:19;;;;;;;8.77;1.80;;;;;;;5.18;85.46;95943.19;5104058;28;20063;-74
2022/02/23 01:06:44;;;;;;;4.10;1.58;;;;;;;5.16;85.42;95940.03;5088383;28;20409;-74
2022/02/23 01:09:10;;;;;;;9.70;1.77;;;;;;;5.19;86.43;95935.13;5091755;28;20112;-73
2022/02/23 01:11:35;;;;;;;5.38;1.85;;;;;;;5.10;86.26;95936.50;5089140;28;20083;-74
2022/02/23 01:14:01;;;;;;;4.97;1.50;;;;;;;5.13;86.11;95940.44;5106425;28;20750;-73
2022/02/23 01:16:27;;;;;;;6.85;1.73;;;;;;;5.12;86.20;95939.66;5098129;28;20039;-73
2022/02/23 01:18:53;;;;;;;7.20;1.80;;;;;;;5.19;85.80;95923.91;5107749;28;20039;-72
2022/02/23 01:21:18;;;;;;;3.25;1.50;;;;;;;5.25;85.78;95928.22;5108106;28;20085;-72
2022/02/23 01:23:44;;;;;;;4.18;1.50;;;;;;;5.15;85.92;95928.00;5108642;28;20035;-73
2022/02/23 01:26:09;;;;;;;4.30;1.55;;;;;;;5.28;85.28;95932.22;5108271;28;20052;-73
2022/02/23 01:28:35;;;;;;;8.80;2.08;;;;;;;5.38;83.99;95927.22;5101723;28;20047;-73
2022/02/23 01:31:01;;;;;;;5.40;1.52;;;;;;;5.38;83.66;95927.22;5105562;28;20040;-73
2022/02/23 01:33:27;;;;;;;7.50;2.00;;;;;;;5.36;84.38;95931.88;5095625;28;20633;-74
2022/02/23 01:35:52;;;;;;;8.50;2.20;;;;;;;5.34;84.58;95921.69;5101343;28;20089;-74
2022/02/23 01:38:18;;;;;;;9.10;2.17;;;;;;;5.46;83.27;95923.47;5097052;28;20122;-72
2022/02/23 01:40:44;;;;;;;9.40;2.03;;;;;;;5.44;83.75;95925.53;5102397;28;20826;-72
2022/02/23 01:43:09;;;;;;;5.68;1.83;;;;;;;5.43;83.25;95929.16;5100670;28;20047;-72
2022/02/23 01:45:35;;;;;;;6.20;1.70;;;;;;;5.52;83.44;95933.03;5104264;28;20036;-72
2022/02/23 01:48:01;;;;;;;7.63;1.60;;;;;;;5.52;82.84;95926.00;5094152;28;20054;-71
2022/02/23 01:50:27;;;;;;;8.20;1.70;;;;;;;5.55;82.99;95922.13;5112284;28;20054;-72
2022/02/23 01:52:52;;;;;;;5.93;1.75;;;;;;;5.51;83.08;95932.22;5105166;28;20409;-72
2022/02/23 01:55:18;;;;;;;4.57;1.60;;;;;;;5.49;84.60;95938.72;5107139;28;20048;-72
2022/02/23 01:57:44;;;;;;;3.55;1.50;;;;;;;5.51;84.42;95936.66;5111336;28;20039;-72
2022/02/23 02:00:14;;;;;;;5.47;1.67;;;;;;;5.41;84.25;95942.44;5112253;28;20043;-72
2022/02/23 02:02:40;;;;;;;5.15;2.00;;;;;;;5.51;85.41;95947.09;5103157;28;20059;-72
2022/02/23 02:05:06;;;;;;;4.70;1.58;;;;;;;5.38;86.49;95954.13;5107755;28;20036;-73
2022/02/23 02:07:32;;;;;;;3.95;1.75;;;;;;;5.37;87.48;95962.97;5098844;28;20068;-72
2022/02/23 02:09:58;;;;;;;4.78;1.73;;;;;;;5.29;88.29;95945.03;5091733;28;20040;-73
2022/02/23 02:12:24;;;;;;;5.28;2.05;;;;;;;5.30;87.86;95938.81;5094373;28;20040;-73
2022/02/23 02:14:51;;;;;;;2.15;1.30;;;;;;;5.29;88.08;95944.25;5104817;28;20039;-74
2022/02/23 02:17:16;;;;;;;4.47;1.48;;;;;;;5.29;87.75;95947.66;5090812;28;20043;-72
2022/02/23 02:19:42;;;;;;;8.27;1.75;;;;;;;5.34;87.75;95958.22;5092294;28;20040;-73
2022/02/23 02:22:09;;;;;;;7.15;1.70;;;;;;;5.26;88.62;95955.94;5097804;28;20044;-73
2022/02/23 02:24:38;;;;;;;3.53;1.42;;;;;;;5.33;87.52;95956.63;5103572;28;20040;-73
2022/02/23 02:27:06;;;;;;;4.70;1.45;;;;;;;5.26;88.03;95955.94;5090619;28;20040;-72
2022/02/23 02:29:33;;;;;;;3.30;1.60;;;;;;;5.35;87.17;95954.56;5091060;28;20044;-73
2022/02/23 02:32:00;;;;;;;3.95;1.52;;;;;;;5.33;86.76;95956.63;5094898;28;20039;-73
2022/02/23 02:34:26;;;;;;;6.03;1.60;;;;;;;5.40;87.10;95971.38;5101245;28;20044;-72
2022/02/23 02:36:51;;;;;;;5.18;1.27;;;;;;;5.41;87.52;95965.13;5090195;28;20486;-72
2022/02/23 02:39:19;;;;;;;4.25;1.30;;;;;;;5.37;87.72;95973.44;5090824;28;20846;-73
2022/02/23 02:41:45;;;;;;;5.85;2.47;;;;;;;5.34;87.29;95967.84;5095940;28;20039;-73
2022/02/23 02:44:11;;;;;;;5.28;1.40;;;;;;;5.34;88.03;95968.66;5102788;28;20039;-73
2022/02/23 02:46:37;;;;;;;5.07;1.60;;;;;;;5.40;87.21;95971.38;5093838;28;20046;-73
2022/02/23 02:49:03;;;;;;;5.65;1.90;;;;;;;5.41;86.94;95973.75;5090517;28;20044;-73
2022/02/23 02:51:29;;;;;;;5.15;1.40;;;;;;;5.41;86.78;95967.75;5100316;28;20032;-73
2022/02/23 02:53:55;;;;;;;4.38;1.27;;;;;;;5.40;86.65;95987.03;5101020;28;20144;-73
2022/02/23 02:56:21;;;;;;;6.75;1.73;;;;;;;5.36;87.43;95977.03;5090144;28;20071;-73
2022/02/23 02:58:52;;;;;;;3.35;1.50;;;;;;;5.45;86.34;95979.34;5090181;28;20067;-73
2022/02/23 03:01:22;;;;;;;1.40;1.13;;;;;;;5.40;86.14;95971.38;5091848;28;20040;-73
2022/02/23 03:03:48;;;;;;;4.47;1.55;;;;;;;5.35;87.24;95985.88;5101459;28;20096;-73
2022/02/23 03:06:15;;;;;;;4.60;1.27;;;;;;;5.38;86.99;95995.88;5100573;28;20075;-73
2022/02/23 03:08:41;;;;;;;5.38;1.50;;;;;;;5.35;86.84;95985.88;5088721;28;20409;-72
2022/02/23 03:11:07;;;;;;;5.78;1.70;;;;;;;5.45;86.88;95974.91;5096524;28;20081;-73
2022/02/23 03:13:32;;;;;;;2.28;1.30;;;;;;;5.36;86.73;95986.69;5104568;28;20036;-73
2022/02/23 03:15:58;;;;;;;2.97;1.52;;;;;;;5.35;87.05;95985.88;5095418;28;20489;-75
2022/02/23 03:18:24;;;;;;;3.38;1.35;;;;;;;5.36;87.55;96003.16;5089068;28;20040;-74
2022/02/23 03:20:49;;;;;;;2.65;1.27;;;;;;;5.37;87.09;96009.97;5089815;28;20455;-74
2022/02/23 03:23:17;;;;;;;3.78;1.40;;;;;;;5.33;87.34;96008.81;5091831;28;20119;-73
2022/02/23 03:25:43;;;;;;;3.67;1.50;;;;;;;5.31;87.80;95997.78;5102056;28;20043;-73
2022/02/23 03:28:08;;;;;;;5.10;1.30;;;;;;;5.39;87.11;96014.97;5094437;28;20050;-73
2022/02/23 03:30:34;;;;;;;6.07;1.70;;;;;;;5.37;88.02;96015.19;5098336;28;20051;-73
2022/02/23 03:32:59;;;;;;;2.47;1.17;;;;;;;5.31;88.36;96007.44;5104774;28;20553;-73
2022/02/23 03:35:27;;;;;;;2.67;1.40;;;;;;;5.35;88.35;96011.97;5107927;28;20036;-72
2022/02/23 03:37:57;;;;;;;4.38;1.60;;;;;;;5.31;88.00;96013.44;5108779;28;20050;-73
2022/02/23 03:40:25;;;;;;;7.68;2.03;;;;;;;5.36;88.70;96018.03;5090417;28;20071;-73
2022/02/23 03:42:51;;;;;;;4.10;1.40;;;;;;;5.31;88.62;96010.84;5089268;28;20495;-74
2022/02/23 03:45:17;;;;;;;5.38;1.75;;;;;;;5.24;89.09;96036.22;5100353;28;20444;-73
2022/02/23 03:47:43;;;;;;;4.25;1.58;;;;;;;5.23;89.38;96039.06;5093230;28;20044;-72
2022/02/23 03:50:09;;;;;;;3.88;1.40;;;;;;;5.19;89.82;96049.94;5089310;28;20044;-73
2022/02/23 03:52:35;;;;;;;4.78;1.40;;;;;;;5.15;90.19;96053.22;5105863;28;20040;-73
2022/02/23 03:55:00;;;;;;;3.60;1.38;;;;;;;5.20;89.72;96061.16;5105158;28;20047;-72
2022/02/23 03:57:26;;;;;;;6.15;1.65;;;;;;;5.10;90.74;96071.34;5090541;28;20799;-72
2022/02/23 03:59:52;;;;;;;6.50;1.90;;;;;;;5.19;90.73;96064.81;5104401;28;20061;-72
2022/02/23 04:02:17;;;;;;;3.88;1.52;;;;;;;5.08;92.36;96083.81;5089546;28;20047;-73
2022/02/23 04:04:43;;;;;;;5.65;1.85;;;;;;;4.99;94.27;96086.72;5101446;28;20725;-73
2022/02/23 04:07:09;;;;;;;10.23;1.90;;;;;;;4.95;96.06;96116.88;5108535;28;20039;-73
2022/02/23 04:09:34;;;;;;;8.32;1.92;;;;;;;4.87;97.91;96156.31;5095810;28;20036;-73
2022/02/23 04:12:00;;;;;;;7.07;1.80;;;;;;;4.58;98.64;96178.63;5088111;28;20141;-73
2022/02/23 04:14:26;;;;;;;6.47;1.50;;;;;;;4.28;97.94;96200.94;5099765;28;20039;-73
2022/02/23 04:16:52;;;;;;;6.32;1.70;;;;;;;3.93;96.23;96214.38;5107494;28;20039;-73
2022/02/23 04:19:18;;;;;;;3.88;1.00;;;;;;;3.62;97.39;96218.56;5104960;28;20047;-74
2022/02/23 04:21:43;;;;;;;5.63;1.48;;;;;;;3.43;96.84;96216.81;5109751;28;20050;-73
2022/02/23 04:24:09;;;;;;;4.43;1.35;;;;;;;3.33;97.09;96229.47;5105022;28;20039;-74
2022/02/23 04:26:35;;;;;;;5.85;1.35;;;;;;;3.37;97.26;96235.88;5109264;28;20040;-73
2022/02/23 04:29:03;;;;;;;5.28;1.30;;;;;;;3.14;96.81;96247.53;5104902;28;20040;-73
2022/02/23 04:31:29;;;;;;;9.90;1.40;;;;;;;3.12;96.91;96246.94;5108963;28;20050;-74
2022/02/23 04:33:55;;;;;;;4.50;1.40;;;;;;;3.04;98.21;96260.16;5088693;28;20032;-74
2022/02/23 04:36:21;;;;;;;4.72;1.20;;;;;;;2.93;97.82;96272.78;5089164;28;20418;-74
2022/02/23 04:38:46;;;;;;;10.18;1.80;;;;;;;2.87;99.94;96270.97;5088134;28;20482;-74
2022/02/23 04:41:12;;;;;;;5.30;1.30;;;;;;;2.79;99.75;96266.00;5088595;28;20040;-74
2022/02/23 04:43:38;;;;;;;3.92;1.27;;;;;;;2.76;99.49;96274.19;5089079;28;20052;-74
2022/02/23 04:46:08;;;;;;;6.15;1.63;;;;;;;2.83;98.83;96274.16;5088276;28;20127;-74
2022/02/23 04:48:35;;;;;;;5.50;1.45;;;;;;;2.72;99.08;96278.97;5106099;28;20044;-73
2022/02/23 04:51:01;;;;;;;7.70;1.60;;;;;;;2.70;99.41;96274.97;5110020;27;20071;-74
2022/02/23 04:53:26;;;;;;;5.57;1.30;;;;;;;2.66;100.00;96282.38;5093040;28;20520;-74
2022/02/23 04:55:52;;;;;;;5.97;1.38;;;;;;;2.68;100.00;96275.19;5104062;28;20716;-74
2022/02/23 04:58:18;;;;;;;6.07;1.23;;;;;;;2.68;99.96;96289.97;5112170;28;20066;-74
2022/02/23 05:00:44;;;;;;;4.80;1.17;;;;;;;2.63;100.00;96298.38;5109046;28;20086;-74
2022/02/23 05:03:09;;;;;;;6.95;1.38;;;;;;;2.59;100.00;96295.38;5093076;28;20042;-74
2022/02/23 05:05:35;;;;;;;2.45;1.13;;;;;;;2.59;100.00;96297.97;5094447;28;20434;-74
2022/02/23 05:08:01;;;;;;;6.18;1.50;;;;;;;2.54;100.00;96299.56;5107735;28;20044;-74
2022/02/23 05:10:27;;;;;;;12.93;1.88;;;;;;;2.69;100.00;96302.00;5109492;28;20043;-73
2022/02/23 05:12:53;;;;;;;4.45;1.30;;;;;;;2.70;100.00;96309.59;5105060;28;20520;-74
2022/02/23 05:15:19;;;;;;;7.40;1.50;;;;;;;2.73;100.00;96303.16;5096957;28;20100;-74
2022/02/23 05:17:45;;;;;;;3.83;1.30;;;;;;;2.74;100.00;96309.97;5094957;28;20051;-73
2022/02/23 05:20:11;;;;;;;6.68;2.00;;;;;;;2.70;100.00;96308.75;5106498;28;20039;-72
2022/02/23 05:22:37;;;;;;;4.68;1.67;;;;;;;2.71;100.00;96315.56;5111099;28;20425;-72
2022/02/23 05:25:04;;;;;;;6.97;1.80;;;;;;;2.70;100.00;96314.78;5098990;28;20139;-74
2022/02/23 05:27:30;;;;;;;9.38;1.70;;;;;;;2.60;100.00;96322.16;5092979;28;20447;-73
2022/02/23 05:29:55;;;;;;;5.90;1.50;;;;;;;2.49;100.00;96339.13;5105274;28;20035;-73
2022/02/23 05:32:21;;;;;;;7.20;1.88;;;;;;;2.45;100.00;96340.53;5095145;28;20040;-73
2022/02/23 05:34:46;;;;;;;2.92;1.30;;;;;;;2.60;100.00;96341.16;5091897;28;20044;-73
2022/02/23 05:37:12;;;;;;;6.68;1.70;;;;;;;2.56;100.00;96347.75;5091884;28;20040;-73
2022/02/23 05:39:38;;;;;;;12.82;1.88;;;;;;;2.51;100.00;96352.72;5102856;28;20040;-73
2022/02/23 05:42:04;;;;;;;10.27;1.80;;;;;;;2.55;100.00;96351.34;5104409;28;20048;-73
2022/02/23 05:44:29;;;;;;;6.70;1.80;;;;;;;2.42;100.00;96359.91;5106062;28;20111;-73
2022/02/23 05:46:55;;;;;;;7.55;1.60;;;;;;;2.50;100.00;96371.94;5091562;28;20115;-72
2022/02/23 05:49:20;;;;;;;5.38;1.52;;;;;;;2.51;100.00;96364.91;5103007;28;20450;-74
2022/02/23 05:51:49;;;;;;;7.78;1.50;;;;;;;2.46;100.00;96368.13;5099960;28;20036;-73
2022/02/23 05:54:15;;;;;;;8.85;1.70;;;;;;;2.24;100.00;96383.84;5092001;28;20043;-73
2022/02/23 05:56:42;;;;;;;3.78;1.42;;;;;;;2.40;100.00;96392.28;5092424;28;20036;-73
2022/02/23 05:59:08;;;;;;;5.00;1.45;;;;;;;2.42;100.00;96395.47;5101720;28;20051;-73
2022/02/23 06:01:35;;;;;;;7.43;1.45;;;;;;;2.35;100.00;96397.25;5100768;28;20047;-72
2022/02/23 06:04:00;;;;;;;5.05;1.67;;;;;;;2.36;100.00;96396.28;5109688;28;20036;-73
2022/02/23 06:06:26;;;;;;;8.57;1.30;;;;;;;2.36;100.00;96396.28;5109550;28;20538;-73
2022/02/23 06:08:52;;;;;;;5.72;1.50;;;;;;;2.38;100.00;96409.84;5091032;28;20052;-72
2022/02/23 06:11:18;;;;;;;10.13;1.80;;;;;;;2.32;100.00;96405.44;5091638;28;20044;-73
2022/02/23 06:13:51;;;;;;;7.53;1.48;;;;;;;2.38;100.00;96408.03;5091854;28;20532;-74
2022/02/23 06:16:27;;;;;;;4.78;1.55;;;;;;;2.40;100.00;96428.66;5091003;28;20044;-73
2022/02/23 06:18:56;;;;;;;9.35;1.48;;;;;;;2.46;100.00;96427.88;5091258;28;20047;-74
2022/02/23 06:21:22;;;;;;;7.13;1.70;;;;;;;2.36;100.00;96435.22;5092967;28;20086;-75
2022/02/23 06:23:47;;;;;;;9.45;1.60;;;;;;;2.46;99.84;96448.66;5109059;28;20390;-75
2022/02/23 06:26:13;;;;;;;10.05;1.80;;;;;;;2.46;100.00;96443.47;5110212;28;20043;-75
2022/02/23 06:28:39;;;;;;;16.52;2.15;;;;;;;2.48;100.00;96441.44;5090991;28;20047;-75
2022/02/23 06:31:06;;;;;;;10.80;1.67;;;;;;;2.56;99.02;96446.47;5090906;28;20054;-75
2022/02/23 06:33:31;;;;;;;6.10;1.40;;;;;;;2.48;100.00;96451.84;5090706;28;20745;-75
2022/02/23 06:35:57;;;;;;;5.50;1.55;;;;;;;2.46;100.00;96458.22;5090904;28;20048;-75
2022/02/23 06:38:23;;;;;;;5.47;1.80;;;;;;;2.40;100.00;96458.03;5092081;28;20043;-73
2022/02/23 06:40:50;;;;;;;8.45;1.77;;;;;;;2.46;100.00;96459.06;5102847;28;20075;-72
2022/02/23 06:43:17;;;;;;;7.38;1.50;;;;;;;2.63;99.52;96463.88;5099499;28;20047;-72
2022/02/23 06:45:48;;;;;;;8.07;1.70;;;;;;;2.67;97.76;96465.09;5102790;27;20080;-73
2022/02/23 06:48:13;;;;;;;13.00;1.90;;;;;;;2.50;98.26;96462.03;5096675;28;20048;-73
2022/02/23 06:50:39;;;;;;;9.07;1.90;;;;;;;2.51;97.86;96467.03;5094298;28;20036;-73
2022/02/23 06:53:06;;;;;;;10.55;2.00;;;;;;;2.48;98.83;96470.03;5110515;27;20343;-75
2022/02/23 06:55:32;;;;;;;9.45;1.80;;;;;;;2.52;98.56;96473.84;5096406;28;20048;-74
2022/02/23 06:57:57;;;;;;;7.57;1.52;;;;;;;2.51;98.13;96474.06;5095024;28;20119;-73
2022/02/23 07:00:25;;;;;;;7.95;2.08;;;;;;;2.46;97.98;96477.22;5090564;28;20058;-72
2022/02/23 07:02:52;;;;;;;6.55;1.50;;;;;;;2.45;98.20;96488.63;5108129;28;20043;-72
2022/02/23 07:05:19;;;;;;;6.18;1.85;;;;;;;2.46;98.07;96484.22;5095737;27;20048;-73
2022/02/23 07:07:46;;;;;;;4.40;1.58;;;;;;;2.41;98.71;96482.19;5096169;28;20064;-73
2022/02/23 07:10:23;;;;;;;8.93;1.60;;;;;;;2.41;99.17;96488.22;5096038;28;20040;-72
2022/02/23 07:12:49;;;;;;;7.70;1.75;;;;;;;2.36;99.47;96487.19;5115187;27;20036;-73
2022/02/23 07:15:16;;;;;;;11.68;2.30;;;;;;;2.35;100.00;96493.38;5092403;28;20087;-72
2022/02/23 07:17:42;;;;;;;13.48;1.95;;;;;;;2.19;100.00;96500.47;5098382;28;20627;-74
2022/02/23 07:20:09;;;;;;;9.52;2.10;;;;;;;2.10;100.00;96501.63;5091066;28;20060;-72
2022/02/23 07:22:36;;;;;;;8.27;1.50;;;;;;;2.39;99.86;96504.97;5099769;28;20044;-73
2022/02/23 07:25:02;;;;;;;11.40;2.08;;;;;;;2.51;99.55;96508.63;5106071;28;20235;-73
2022/02/23 07:27:28;;;;;;;9.35;1.88;;;;;;;2.51;99.23;96507.81;5097248;28;20036;-72
2022/02/23 07:29:54;;;;;;;9.43;1.55;;;;;;;2.44;100.00;96512.97;5102997;27;20035;-72
2022/02/23 07:32:28;;;;;;;6.93;1.70;;;;;;;2.54;99.86;96513.47;5091875;28;20118;-76
2022/02/23 07:34:55;;;;;;;6.00;1.77;;;;;;;2.53;100.00;96517.03;5096366;28;20031;-75
2022/02/23 07:37:21;;;;;;;7.72;1.77;;;;;;;2.62;99.52;96527.28;5092293;28;20502;-77
2022/02/23 07:39:52;;;;;;;10.52;1.80;;;;;;;2.69;98.57;96525.50;5098562;28;20483;-76
2022/02/23 07:42:19;;;;;;;9.10;1.85;;;;;;;2.74;98.76;96528.31;5095101;28;20044;-76
2022/02/23 07:44:45;;;;;;;5.80;1.90;;;;;;;2.94;96.47;96529.19;5092644;28;20044;-75
2022/02/23 07:47:11;;;;;;;5.28;1.77;;;;;;;2.86;96.88;96531.16;5095321;27;20032;-77
2022/02/23 07:49:37;;;;;;;9.00;2.10;;;;;;;3.09;95.83;96536.03;5108202;28;20040;-76
2022/02/23 07:52:03;;;;;;;7.90;1.92;;;;;;;3.21;95.02;96539.66;5099820;28;20558;-77
2022/02/23 07:54:29;;;;;;;13.45;1.90;;;;;;;3.07;95.15;96543.22;5097192;28;20064;-78
2022/02/23 07:56:55;;;;;;;10.70;2.33;;;;;;;3.12;96.44;96536.44;5104570;27;20068;-79
2022/02/23 07:59:21;;;;;;;7.95;2.05;;;;;;;3.25;95.14;96540.88;5111946;28;20043;-78
2022/02/23 08:01:48;;;;;;;3.65;1.60;;;;;;;3.43;93.00;96542.91;5114478;27;20036;-77
2022/02/23 08:04:15;;;;;;;8.23;1.73;;;;;;;3.24;93.79;96549.66;5115576;28;20043;-78
2022/02/23 08:06:41;;;;;;;5.43;1.52;;;;;;;3.29;95.04;96547.28;5115670;28;20112;-77
2022/02/23 08:09:08;;;;;;;5.85;1.70;;;;;;;3.33;94.52;96552.09;5103011;28;20505;-77
2022/02/23 08:11:36;;;;;;;8.98;1.77;;;;;;;3.38;95.20;96549.72;5104966;28;20043;-78
2022/02/23 08:14:06;;;;;;;5.53;1.80;;;;;;;3.53;94.03;96560.72;5105350;28;20119;-78
2022/02/23 08:19:37;;;;;;;6.80;1.42;;;;;;;3.63;91.87;96566.34;5101094;28;20070;-77
2022/02/23 08:22:10;;;;;;;9.95;1.63;;;;;;;3.84;90.63;96574.97;5091288;28;20040;-78
2022/02/23 08:24:39;;;;;;;4.10;1.30;;;;;;;3.85;90.96;96576.59;5097530;28;20482;-76
2022/02/23 08:27:07;;;;;;;6.65;1.45;;;;;;;3.94;91.98;96580.59;5096154;28;20031;-75
2022/02/23 08:29:34;;;;;;;7.85;1.50;;;;;;;4.15;89.08;96586.56;5104133;28;20043;-80
2022/02/23 08:32:00;;;;;;;10.70;1.60;;;;;;;4.26;88.41;96588.56;5096895;28;20055;-77
2022/02/23 08:34:26;;;;;;;7.88;1.63;;;;;;;4.13;89.75;96588.59;5101297;28;20116;-77
2022/02/23 08:36:52;;;;;;;5.78;1.38;;;;;;;4.12;88.25;96592.19;5099210;28;20114;-76
2022/02/23 08:39:18;;;;;;;5.78;1.45;;;;;;;4.36;89.26;96584.78;5097132;28;20043;-77
2022/02/23 08:41:44;;;;;;;7.28;1.90;;;;;;;4.26;90.18;96583.34;5095983;28;20035;-76
2022/02/23 08:44:11;;;;;;;8.95;1.88;;;;;;;4.32;88.70;96585.19;5107981;28;22139;-77
2022/02/23 08:46:38;;;;;;;5.22;1.42;;;;;;;4.62;85.60;96582.09;5091781;28;20063;-75
2022/02/23 08:49:08;;;;;;;8.30;1.77;;;;;;;4.37;85.96;96596.78;5090090;28;20052;-77
2022/02/23 08:51:39;;;;;;;7.32;1.65;;;;;;;4.49;87.13;96587.34;5106516;28;20032;-77
2022/02/23 08:54:05;;;;;;;6.15;2.05;;;;;;;4.64;86.98;96585.31;5106901;28;20043;-77
2022/02/23 08:56:32;;;;;;;7.57;1.55;;;;;;;4.69;89.81;96589.91;5102837;28;20566;-77
2022/02/23 08:58:58;;;;;;;5.32;1.50;;;;;;;5.00;87.15;96586.59;5108972;28;20047;-76
2022/02/23 09:01:25;;;;;;;3.28;1.48;;;;;;;5.19;86.22;96586.72;5106830;28;20054;-76
2022/02/23 09:03:51;;;;;;;7.18;1.60;;;;;;;5.01;87.87;96596.03;5106373;28;20031;-76
2022/02/23 09:06:18;;;;;;;7.63;1.50;;;;;;;5.09;86.56;96594.19;5096720;28;20055;-76
2022/02/23 09:08:44;;;;;;;8.35;1.40;;;;;;;5.30;86.30;96596.50;5108409;28;20052;-76
2022/02/23 09:11:12;;;;;;;11.15;1.77;;;;;;;5.26;88.21;96597.91;5106176;28;20036;-77
2022/02/23 09:13:38;;;;;;;10.25;2.05;;;;;;;5.34;84.23;96605.53;5100601;28;20628;-77
2022/02/23 09:16:05;;;;;;;9.10;1.65;;;;;;;5.47;82.08;96593.38;5103203;28;20048;-76
2022/02/23 09:18:30;;;;;;;10.57;2.00;;;;;;;5.42;83.92;96595.84;5097055;28;20123;-76
2022/02/23 09:20:56;;;;;;;6.75;1.80;;;;;;;5.46;81.19;96607.44;5102806;28;20111;-76
2022/02/23 09:23:22;;;;;;;2.95;1.27;;;;;;;5.64;82.09;96609.34;5098709;28;20604;-76
2022/02/23 09:25:50;;;;;;;8.85;1.50;;;;;;;5.55;82.04;96603.59;5087855;28;20044;-77
2022/02/23 09:28:15;;;;;;;6.75;1.95;;;;;;;5.54;83.25;96604.59;5090651;28;20100;-76
2022/02/23 09:30:41;;;;;;;5.68;1.67;;;;;;;5.71;83.77;96608.28;5101168;28;20413;-76
2022/02/23 09:33:06;;;;;;;5.13;1.67;;;;;;;5.73;83.02;96614.13;5101870;28;20047;-76
2022/02/23 09:35:33;;;;;;;7.10;1.70;;;;;;;5.71;85.78;96613.53;5094913;28;20115;-75
2022/02/23 09:38:01;;;;;;;6.32;1.52;;;;;;;5.75;85.38;96610.47;5106322;28;20051;-76
2022/02/23 09:40:28;;;;;;;7.78;1.50;;;;;;;5.89;84.21;96606.78;5094106;28;20043;-76
2022/02/23 09:42:54;;;;;;;7.20;1.50;;;;;;;5.85;84.32;96611.63;5091373;28;20040;-76
2022/02/23 09:45:20;;;;;;;6.63;1.73;;;;;;;6.03;83.72;96607.50;5093501;28;20032;-75
2022/02/23 09:47:46;;;;;;;8.98;1.73;;;;;;;6.25;82.60;96607.94;5095117;28;20570;-76
2022/02/23 09:50:18;;;;;;;5.93;1.70;;;;;;;6.28;81.58;96598.84;5097807;28;20556;-77
2022/02/23 09:52:44;;;;;;;7.05;1.58;;;;;;;6.38;80.61;96594.75;5103320;28;20043;-76
2022/02/23 09:55:10;;;;;;;4.13;1.40;;;;;;;6.37;79.75;96602.81;5106884;28;20073;-75
2022/02/23 09:57:36;;;;;;;5.97;3.03;;;;;;;6.45;78.09;96599.09;5103149;27;20059;-76
2022/02/23 10:00:05;;;;;;;9.82;1.65;;;;;;;6.58;77.20;96605.00;5105118;27;20040;-75
2022/02/23 10:02:33;;;;;;;5.20;1.50;;;;;;;6.70;76.49;96597.25;5098910;28;20044;-76
2022/02/23 10:05:00;;;;;;;5.97;1.70;;;;;;;6.90;76.43;96601.47;5101091;28;20115;-77
2022/02/23 10:07:40;;;;;;;7.53;1.70;;;;;;;7.01;76.81;96607.78;5097219;28;20040;-75
2022/02/23 10:10:11;;;;;;;7.65;1.83;;;;;;;7.22;73.48;96606.53;5097324;28;20036;-76
2022/02/23 10:12:40;;;;;;;10.00;1.75;;;;;;;7.05;73.07;96608.94;5100322;28;20493;-75
2022/02/23 10:15:16;;;;;;;7.45;1.75;;;;;;;6.93;73.93;96611.50;5095882;28;20489;-75
2022/02/23 10:17:46;;;;;;;10.90;2.55;;;;;;;7.73;73.96;96607.88;5106365;28;20036;-78
2022/02/23 10:20:25;;;;;;;12.38;1.98;;;;;;;9.36;67.07;96601.19;5108572;28;20070;-76
2022/02/23 10:22:51;;;;;;;6.75;1.75;;;;;;;9.84;62.36;96585.19;5094670;27;20043;-75
2022/02/23 10:25:28;;;;;;;6.82;1.58;;;;;;;9.33;62.80;96590.38;5102333;28;20117;-75
2022/02/23 10:28:10;;;;;;;7.53;1.90;;;;;;;8.68;65.18;96600.13;5107078;28;20040;-74
2022/02/23 10:30:57;;;;;;;8.68;2.33;;;;;;;10.06;62.94;96598.44;5107217;28;20412;-76
2022/02/23 10:33:26;;;;;;;8.88;1.80;;;;;;;10.98;56.84;96592.91;5097913;28;20048;-75
2022/02/23 10:35:55;;;;;;;7.00;1.90;;;;;;;9.63;60.08;96584.84;5100645;28;20123;-74
2022/02/23 10:38:27;;;;;;;7.68;2.55;;;;;;;8.36;64.30;96587.31;5110946;28;20516;-75
2022/02/23 10:40:54;;;;;;;7.05;1.92;;;;;;;9.18;60.75;96586.41;5104587;28;20032;-75
2022/02/23 10:43:26;;;;;;;8.75;3.28;;;;;;;9.61;63.77;96584.31;5090530;28;20490;-74
2022/02/23 10:46:01;;;;;;;7.00;1.80;;;;;;;9.65;60.07;96592.50;5090043;28;20602;-75
2022/02/23 10:48:36;;;;;;;8.40;1.75;;;;;;;8.75;60.87;96594.72;5108580;28;20058;-75
2022/02/23 10:51:03;;;;;;;;;;;;;;;8.52;66.35;96595.53;5101680;28;20048;-74
2022/02/23 10:53:31;;;;;;;10.48;1.92;;;;;;;8.55;63.70;96592.47;5097057;27;19935;-76
2022/02/23 10:55:58;;;;;;;8.10;1.83;;;;;;;10.41;58.03;96579.00;5092064;28;20044;-74
2022/02/23 10:58:25;;;;;;;7.28;1.67;;;;;;;10.22;57.76;96584.47;5100774;28;20172;-77
2022/02/23 11:00:54;;;;;;;10.02;1.90;;;;;;;9.12;58.41;96584.72;5093860;28;20044;-76
2022/02/23 11:03:20;;;;;;;13.55;2.40;;;;;;;10.50;55.01;96577.56;5096795;28;20036;-75
2022/02/23 11:05:47;;;;;;;10.20;1.70;;;;;;;9.93;58.74;96577.72;5111532;28;20032;-73
2022/02/23 11:08:14;;;;;;;11.30;2.22;;;;;;;9.74;58.48;96570.06;5108770;28;20053;-76
2022/02/23 11:10:46;;;;;;;9.27;2.17;;;;;;;9.93;59.90;96572.44;5103646;28;20138;-77
2022/02/23 11:13:14;;;;;;;10.82;2.10;;;;;;;10.88;57.57;96578.56;5099469;28;20047;-76
2022/02/23 11:15:43;;;;;;;5.90;1.85;;;;;;;12.91;53.46;96575.53;5096362;28;20047;-75
2022/02/23 11:18:11;;;;;;;9.90;2.25;;;;;;;13.54;51.69;96561.47;5096781;28;20048;-74
2022/02/23 11:20:39;;;;;;;5.80;1.70;;;;;;;13.96;47.78;96557.78;5100317;28;20044;-74
2022/02/23 11:23:05;;;;;;;8.93;1.83;;;;;;;14.52;45.58;96564.09;5094152;28;20044;-74
2022/02/23 11:25:37;;;;;;;8.15;1.75;;;;;;;15.39;42.19;96561.13;5106782;28;20035;-74
2022/02/23 11:28:23;;;;;;;6.93;2.05;;;;;;;15.95;43.11;96553.91;5104819;28;20043;-73
2022/02/23 11:30:53;;;;;;;7.47;1.90;;;;;;;15.81;41.52;96545.78;5101963;28;20059;-74
2022/02/23 11:33:47;;;;;;;5.15;1.88;;;;;;;15.57;43.88;96550.94;5101411;28;20424;-73
2022/02/23 11:36:21;;;;;;;10.10;1.90;;;;;;;16.13;41.97;96546.31;5105168;28;20047;-73
2022/02/23 11:38:48;;;;;;;7.15;1.92;;;;;;;15.64;39.87;96546.13;5098291;28;20086;-73
2022/02/23 11:41:27;;;;;;;6.72;1.75;;;;;;;14.55;42.64;96537.06;5107351;28;20035;-73