Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:17;;;;;;;15.83;10.27;;;21.60;99.90;;;;;;4993740;28;20611;-65
2021/06/19 00:03:43;;;;;;;19.30;11.30;;;21.70;99.90;;;;;;4993795;28;20598;-66
2021/06/19 00:06:10;;;;;;;15.20;10.57;;;21.70;99.90;;;;;;4993826;28;20642;-66
2021/06/19 00:08:36;;;;;;;12.47;11.20;;;21.80;99.90;;;;;;4992532;28;20597;-66
2021/06/19 00:11:03;;;;;;;12.90;10.80;;;21.80;99.90;;;;;;4993882;28;20679;-66
2021/06/19 00:13:29;;;;;;;12.73;11.63;;;21.70;99.90;;;;;;4993803;28;20613;-66
2021/06/19 00:15:56;;;;;;;17.33;11.73;;;21.50;99.90;;;;;;4993549;28;20605;-66
2021/06/19 00:18:23;;;;;;;16.30;12.10;;;21.50;99.90;;;;;;4993729;28;20614;-66
2021/06/19 00:20:51;;;;;;;14.70;12.50;;;21.50;99.90;;;;;;4993746;28;20598;-66
2021/06/19 00:23:17;;;;;;;20.03;12.60;;;21.40;99.90;;;;;;4993586;28;20636;-66
2021/06/19 00:25:44;;;;;;;14.10;12.73;;;21.40;99.90;;;;;;4993525;28;20644;-66
2021/06/19 00:28:10;;;;;;;16.33;12.13;;;21.30;99.90;;;;;;4993675;28;20604;-66
2021/06/19 00:30:36;;;;;;;18.83;13.40;;;21.20;99.90;;;;;;4993482;28;20610;-66
2021/06/19 00:33:03;;;;;;;14.87;13.33;;;21.20;99.90;;;;;;4993396;28;20608;-66
2021/06/19 00:35:29;;;;;;;17.63;13.70;;;21.20;99.90;;;;;;4993756;28;21121;-66
2021/06/19 00:37:56;;;;;;;18.60;12.63;;;21.10;99.90;;;;;;4993473;28;20635;-66
2021/06/19 00:40:22;;;;;;;17.23;12.70;;;21.10;99.90;;;;;;4993473;28;20624;-66
2021/06/19 00:42:53;;;;;;;16.90;13.57;;;21.00;99.90;;;;;;4993463;28;21136;-66
2021/06/19 00:45:19;;;;;;;17.90;14.13;;;21.10;99.90;;;;;;4993343;28;20642;-66
2021/06/19 00:47:46;;;;;;;19.20;13.67;;;21.10;99.90;;;;;;4993537;28;20639;-66
2021/06/19 00:50:13;;;;;;;15.43;12.87;;;21.10;99.90;;;;;;4993612;28;20988;-65
2021/06/19 00:52:40;;;;;;;16.97;13.30;;;21.10;99.90;;;;;;4993473;28;20608;-66
2021/06/19 00:55:07;;;;;;;16.30;12.10;;;21.00;99.90;;;;;;4993519;28;20632;-66
2021/06/19 00:57:33;;;;;;;14.70;13.07;;;21.00;99.90;;;;;;4994473;28;20688;-67
2021/06/19 01:00:01;;;;;;;20.87;12.57;;;21.00;99.90;;;;;;4997079;28;20604;-65
2021/06/19 01:02:29;;;;;;;19.13;13.03;;;21.00;99.90;;;;;;4997301;28;20614;-67
2021/06/19 01:04:55;;;;;;;15.13;12.50;;;21.10;99.90;;;;;;4996995;28;21140;-67
2021/06/19 01:07:22;;;;;;;20.77;12.40;;;21.10;99.90;;;;;;4996588;28;20645;-68
2021/06/19 01:09:48;;;;;;;15.67;11.87;;;21.00;99.90;;;;;;4996205;28;20634;-68
2021/06/19 01:12:23;;;;;;;13.47;11.80;;;21.00;99.90;;;;;;4996143;28;20622;-68
2021/06/19 01:14:54;;;;;;;18.90;11.63;;;21.10;99.90;;;;;;4995041;28;20631;-68
2021/06/19 01:17:21;;;;;;;13.50;12.07;;;21.30;99.90;;;;;;4996782;28;21097;-69
2021/06/19 01:20:11;;;;;;;14.33;12.93;;;21.30;99.90;;;;;;4996816;28;20629;-68
2021/06/19 01:22:39;;;;;;;18.90;11.20;;;21.40;99.90;;;;;;4996449;28;21108;-69
2021/06/19 01:25:10;;;;;;;13.17;11.60;;;21.40;99.90;;;;;;4996595;28;20606;-68
2021/06/19 01:27:37;;;;;;;31.20;12.00;;;21.40;99.90;;;;;;4996270;28;20609;-68
2021/06/19 01:30:07;;;;;;;14.87;13.37;;;21.40;99.90;;;;;;4996197;28;20601;-69
2021/06/19 01:32:37;;;;;;;16.17;13.83;;;21.30;99.90;;;;;;4994927;28;20625;-68
2021/06/19 01:35:05;;;;;;;22.57;12.53;;;21.30;99.90;;;;;;4996405;28;20584;-68
2021/06/19 01:37:31;;;;;;;12.73;11.10;;;21.20;99.90;;;;;;4995781;28;20621;-68
2021/06/19 01:40:12;;;;;;;18.30;12.63;;;21.30;99.90;;;;;;4996232;28;20680;-67
2021/06/19 01:42:45;;;;;;;20.17;12.43;;;21.30;99.90;;;;;;4996101;28;20661;-68
2021/06/19 01:45:22;;;;;;;14.30;12.90;;;21.30;99.90;;;;;;4995785;28;20637;-67
2021/06/19 01:47:50;;;;;;;18.63;13.33;;;21.30;99.90;;;;;;4996030;28;20601;-68
2021/06/19 01:50:19;;;;;;;17.50;12.07;;;21.30;99.90;;;;;;4995868;28;20602;-68
2021/06/19 01:52:46;;;;;;;11.93;10.90;;;21.20;99.90;;;;;;4995846;28;20625;-68
2021/06/19 01:55:13;;;;;;;28.50;13.90;;;21.20;99.90;;;;;;4996053;28;20625;-68
2021/06/19 01:57:40;;;;;;;18.03;13.10;;;21.10;99.90;;;;;;4995817;28;21152;-68
2021/06/19 02:00:32;;;;;;;18.93;13.33;;;21.00;99.90;;;;;;4995819;28;21141;-66
2021/06/19 02:02:58;;;;;;;15.77;13.57;;;21.00;99.90;;;;;;4995526;28;20634;-68
2021/06/19 02:05:26;;;;;;;15.60;14.03;;;20.90;99.90;;;;;;4995472;28;21006;-68
2021/06/19 02:07:57;;;;;;;14.70;13.37;;;20.80;99.90;;;;;;4995097;28;20665;-68
2021/06/19 02:10:27;;;;;;;23.40;16.80;;;20.80;99.90;;;;;;4994617;28;20582;-69
2021/06/19 02:12:54;;;;;;;18.80;14.77;;;20.80;99.90;;;;;;4995530;28;20696;-69
2021/06/19 02:15:21;;;;;;;22.60;14.47;;;20.70;99.90;;;;;;4995359;28;20617;-69
2021/06/19 02:17:48;;;;;;;15.20;13.50;;;20.70;99.90;;;;;;4995147;28;21267;-69
2021/06/19 02:20:16;;;;;;;16.63;13.93;;;20.70;99.90;;;;;;4995526;28;20626;-69
2021/06/19 02:22:43;;;;;;;14.70;13.27;;;20.70;99.90;;;;;;4995270;28;20626;-69
2021/06/19 02:25:12;;;;;;;17.03;14.53;;;20.70;99.90;;;;;;4995538;28;20632;-67
2021/06/19 02:27:59;;;;;;;15.10;13.63;;;20.60;99.90;;;;;;4995056;28;20646;-68
2021/06/19 02:30:29;;;;;;;16.70;13.10;;;20.60;99.90;;;;;;4995150;28;20573;-68
2021/06/19 02:32:57;;;;;;;13.83;12.53;;;20.60;99.90;;;;;;4995133;28;20574;-67
2021/06/19 02:35:29;;;;;;;23.40;13.00;;;20.60;99.90;;;;;;4995076;28;20606;-67
2021/06/19 02:37:56;;;;;;;16.13;12.80;;;20.70;99.90;;;;;;4995212;28;21153;-67
2021/06/19 02:40:24;;;;;;;12.27;10.97;;;20.80;99.90;;;;;;4994983;28;20708;-68
2021/06/19 02:42:51;;;;;;;13.37;11.70;;;20.90;99.90;;;;;;4994931;28;20609;-68
2021/06/19 02:45:17;;;;;;;18.10;12.40;;;21.00;99.90;;;;;;4994846;28;20673;-68
2021/06/19 02:47:51;;;;;;;15.60;11.70;;;21.00;99.90;;;;;;4994729;28;20638;-68
2021/06/19 02:50:19;;;;;;;17.13;11.50;;;21.00;99.90;;;;;;4995012;28;20584;-68
2021/06/19 02:52:46;;;;;;;17.83;12.07;;;21.00;99.90;;;;;;4994665;28;21183;-68
2021/06/19 02:55:23;;;;;;;13.77;11.90;;;21.00;99.90;;;;;;4994717;28;20604;-68
2021/06/19 02:57:50;;;;;;;13.07;11.77;;;21.00;99.90;;;;;;4994597;28;20593;-69
2021/06/19 03:00:19;;;;;;;13.63;10.90;;;20.90;99.90;;;;;;4994109;28;20625;-68
2021/06/19 03:02:46;;;;;;;11.77;10.57;;;20.90;99.90;;;;;;4993984;28;20729;-68
2021/06/19 03:05:14;;;;;;;14.70;11.60;;;20.80;99.90;;;;;;4994014;28;20609;-69
2021/06/19 03:07:42;;;;;;;15.37;11.33;;;20.70;99.90;;;;;;4993732;28;20658;-68
2021/06/19 03:10:11;;;;;;;13.30;10.80;;;20.70;99.90;;;;;;4993793;28;20617;-68
2021/06/19 03:12:38;;;;;;;13.17;11.83;;;20.60;99.90;;;;;;4993867;28;20644;-68
2021/06/19 03:15:05;;;;;;;14.03;11.40;;;20.60;99.90;;;;;;4994026;28;20717;-67
2021/06/19 03:17:32;;;;;;;16.83;11.20;;;20.60;99.90;;;;;;4994433;28;20637;-69
2021/06/19 03:19:58;;;;;;;20.70;11.47;;;20.50;99.90;;;;;;4994107;28;20598;-69
2021/06/19 03:22:25;;;;;;;14.17;12.63;;;20.50;99.90;;;;;;4994170;28;20594;-69
2021/06/19 03:24:51;;;;;;;19.50;12.30;;;20.40;99.90;;;;;;4994248;28;20598;-69
2021/06/19 03:27:18;;;;;;;18.40;12.87;;;20.20;99.90;;;;;;4992600;28;20665;-68
2021/06/19 03:29:45;;;;;;;27.30;12.10;;;20.20;99.90;;;;;;4994358;28;20616;-68
2021/06/19 03:32:11;;;;;;;17.13;12.67;;;20.20;99.90;;;;;;4994212;28;20952;-69
2021/06/19 03:34:38;;;;;;;12.97;11.50;;;20.20;99.90;;;;;;4994043;28;21164;-68
2021/06/19 03:37:05;;;;;;;19.80;12.33;;;20.20;99.90;;;;;;4994394;28;21199;-68
2021/06/19 03:39:33;;;;;;;16.90;12.00;;;20.20;99.90;;;;;;4994080;28;20602;-68
2021/06/19 03:42:00;;;;;;;13.97;12.57;;;20.20;99.90;;;;;;4994262;28;20636;-68
2021/06/19 03:44:27;;;;;;;14.27;11.37;;;20.20;99.90;;;;;;4993927;28;20680;-68
2021/06/19 03:46:54;;;;;;;17.33;12.33;;;20.30;99.90;;;;;;4993963;28;20598;-69
2021/06/19 03:49:21;;;;;;;34.00;11.37;;;20.40;99.90;;;;;;4994329;28;20636;-68
2021/06/19 03:51:48;;;;;;;15.63;11.83;;;20.40;99.90;;;;;;4993580;28;20983;-68
2021/06/19 03:54:15;;;;;;;18.83;11.00;;;20.50;99.90;;;;;;4993891;28;20621;-68
2021/06/19 03:56:42;;;;;;;14.83;11.43;;;20.60;99.90;;;;;;4993801;28;20625;-68
2021/06/19 03:59:09;;;;;;;16.70;12.03;;;20.60;99.90;;;;;;4993806;28;21059;-68
2021/06/19 04:01:35;;;;;;;11.97;10.50;;;20.50;99.90;;;;;;4994007;28;20622;-68
2021/06/19 04:04:02;;;;;;;12.93;10.20;;;20.50;99.90;;;;;;4993724;28;20605;-68
2021/06/19 04:06:28;;;;;;;18.57;10.87;;;20.40;99.90;;;;;;4993792;28;20740;-69
2021/06/19 04:08:54;;;;;;;12.03;10.40;;;20.40;99.90;;;;;;4993741;28;20596;-68
2021/06/19 04:11:21;;;;;;;11.63;10.10;;;20.50;99.90;;;;;;4993851;28;20606;-68
2021/06/19 04:13:47;;;;;;;15.53;10.83;;;20.60;99.90;;;;;;4993645;28;20628;-68
2021/06/19 04:16:13;;;;;;;11.87;9.83;;;20.70;99.90;;;;;;4993787;28;20636;-68
2021/06/19 04:18:40;;;;;;;16.53;10.13;;;20.80;99.90;;;;;;4993679;28;20598;-68
2021/06/19 04:21:08;;;;;;;15.30;9.00;;;20.90;99.90;;;;;;4993717;28;20630;-69
2021/06/19 04:23:35;;;;;;;11.10;9.40;;;21.00;99.90;;;;;;4993650;28;21192;-68
2021/06/19 04:26:02;;;;;;;9.97;9.07;;;21.10;99.90;;;;;;4993632;28;20604;-68
2021/06/19 04:28:29;;;;;;;14.93;9.47;;;21.20;99.90;;;;;;4993707;28;20640;-69
2021/06/19 04:30:59;;;;;;;10.80;9.70;;;21.20;99.90;;;;;;4993490;28;20602;-69
2021/06/19 04:33:26;;;;;;;12.80;10.13;;;21.30;99.90;;;;;;4995484;28;20628;-68
2021/06/19 04:35:54;;;;;;;10.50;9.60;;;21.20;99.90;;;;;;4996908;28;20613;-68
2021/06/19 04:38:21;;;;;;;10.50;8.93;;;21.30;99.90;;;;;;4997607;28;20621;-68
2021/06/19 04:41:21;;;;;;;11.53;9.00;;;21.30;99.90;;;;;;4997600;28;20645;-68
2021/06/19 04:46:15;;;;;;;10.73;9.67;;;21.30;99.90;;;;;;4996962;28;20749;-69
2021/06/19 04:48:41;;;;;;;13.60;9.60;;;21.30;99.90;;;;;;4997163;28;20956;-68
2021/06/19 04:51:07;;;;;;;12.07;9.23;;;21.40;99.90;;;;;;4995816;28;20610;-68
2021/06/19 04:53:34;;;;;;;11.43;10.10;;;21.40;99.90;;;;;;5011931;28;20628;-68
2021/06/19 04:56:03;;;;;;;14.43;10.10;;;21.50;99.90;;;;;;4996864;28;20602;-68
2021/06/19 04:58:30;;;;;;;18.90;10.67;;;21.40;99.90;;;;;;4996847;28;21124;-68
2021/06/19 05:00:56;;;;;;;14.57;11.60;;;21.50;99.90;;;;;;4996879;28;20625;-69
2021/06/19 05:03:23;;;;;;;15.03;11.10;;;21.40;99.90;;;;;;4996829;28;20628;-68
2021/06/19 05:05:52;;;;;;;13.50;10.30;;;21.30;99.90;;;;;;4996861;28;20625;-69
2021/06/19 05:08:19;;;;;;;11.47;10.10;;;21.50;99.90;;;;;;4996701;28;20640;-68
2021/06/19 05:10:46;;;;;;;13.37;10.30;;;21.50;99.90;;;;;;4995453;28;20611;-69
2021/06/19 05:13:12;;;;;;;12.03;10.83;;;21.70;99.90;;;;;;4996647;28;20589;-68
2021/06/19 05:15:38;;;;;;;12.30;11.13;;;21.70;99.90;;;;;;4996649;28;20601;-68
2021/06/19 05:18:05;;;;;;;16.17;10.90;;;21.80;99.90;;;;;;4996494;28;20593;-69
2021/06/19 05:20:32;;;;;;;13.90;11.33;;;21.90;99.90;;;;;;4996290;28;20632;-68
2021/06/19 05:23:00;;;;;;;15.60;12.13;;;21.90;99.90;;;;;;4996591;28;20600;-68
2021/06/19 05:25:27;;;;;;;11.90;9.87;;;22.10;99.90;;;;;;4996493;28;20625;-69
2021/06/19 05:27:54;;;;;;;11.63;10.33;;;22.20;99.90;;;;;;4996424;28;20664;-68
2021/06/19 05:30:20;;;;;;;18.90;11.40;;;22.30;99.90;;;;;;4996752;28;20606;-69
2021/06/19 05:32:47;;;;;;;11.73;10.40;;;22.40;99.90;;;;;;4996213;28;20601;-68
2021/06/19 05:35:13;;;;;;;13.33;11.90;;;22.20;99.90;;;;;;4996096;28;21145;-69
2021/06/19 05:37:39;;;;;;;13.10;11.60;;;22.50;99.90;;;;;;4996050;28;20629;-68
2021/06/19 05:40:07;;;;;;;13.73;11.50;;;22.60;99.90;;;;;;4995834;28;21040;-68
2021/06/19 05:42:33;;;;;;;14.33;10.37;;;22.70;99.90;;;;;;4995772;28;20618;-69
2021/06/19 05:45:00;;;;;;;14.10;10.90;;;22.60;99.90;;;;;;4995467;28;20641;-68
2021/06/19 05:47:26;;;;;;;14.27;11.00;;;22.60;99.90;;;;;;4995737;28;20637;-69
2021/06/19 05:49:53;;;;;;;12.57;11.27;;;22.60;99.90;;;;;;4996078;28;20604;-68
2021/06/19 05:52:21;;;;;;;12.53;11.23;;;22.80;99.90;;;;;;4995872;28;20597;-68
2021/06/19 05:54:47;;;;;;;13.00;10.97;;;22.90;99.90;;;;;;4995656;28;20625;-69
2021/06/19 05:57:14;;;;;;;15.00;10.67;;;23.00;99.90;;;;;;4995771;28;20609;-68
2021/06/19 05:59:40;;;;;;;14.57;10.70;;;23.10;99.90;;;;;;4996023;28;20598;-68
2021/06/19 06:02:06;;;;;;;11.83;9.93;;;23.30;99.90;;;;;;4995611;28;20594;-69
2021/06/19 06:04:34;;;;;;;11.77;10.67;;;23.40;99.90;;;;;;4995571;28;20609;-68
2021/06/19 06:07:01;;;;;;;16.13;9.60;;;23.40;99.90;;;;;;4995383;28;20663;-68
2021/06/19 06:09:28;;;;;;;10.60;9.07;;;23.60;99.90;;;;;;4995357;28;20618;-68
2021/06/19 06:11:54;;;;;;;9.87;8.40;;;23.50;99.90;;;;;;4995562;28;20626;-68
2021/06/19 06:14:21;;;;;;;10.80;8.67;;;23.50;99.90;;;;;;4995328;28;21160;-68
2021/06/19 06:16:47;;;;;;;8.20;7.10;;;23.50;99.90;;;;;;4996165;28;20605;-68
2021/06/19 06:19:16;;;;;;;10.73;8.03;;;23.70;99.90;;;;;;4995194;28;20605;-68
2021/06/19 06:21:42;;;;;;;7.30;6.60;;;24.00;99.90;;;;;;5010287;28;20626;-69
2021/06/19 06:24:09;;;;;;;11.13;7.27;;;24.10;99.90;;;;;;4995266;28;20610;-68
2021/06/19 06:26:35;;;;;;;12.23;7.10;;;24.10;99.90;;;;;;4995230;28;20613;-69
2021/06/19 06:29:02;;;;;;;17.00;6.67;;;24.10;99.90;;;;;;4995387;28;20614;-69
2021/06/19 06:31:29;;;;;;;6.87;6.37;;;24.20;99.90;;;;;;4994973;28;20713;-68
2021/06/19 06:33:55;;;;;;;6.33;5.73;;;24.20;80.40;;;;;;4994996;28;20982;-69
2021/06/19 06:36:21;;;;;;;9.63;5.73;;;24.30;57.60;;;;;;4995030;28;20614;-68
2021/06/19 06:38:48;;;;;;;6.20;5.47;;;24.40;44.30;;;;;;4995117;28;20726;-68
2021/06/19 06:41:14;;;;;;;6.63;6.00;;;24.60;40.00;;;;;;4995315;28;20661;-68
2021/06/19 06:43:41;;;;;;;6.60;5.47;;;24.60;10.40;;;;;;4994984;28;20602;-68
2021/06/19 06:46:07;;;;;;;6.83;6.10;;;24.60;1.00;;;;;;4994949;28;20645;-69
2021/06/19 06:48:33;;;;;;;10.00;6.63;;;24.80;1.00;;;;;;4995005;28;20727;-67
2021/06/19 06:51:00;;;;;;;6.40;5.80;;;24.80;12.90;;;;;;4995053;28;20620;-69
2021/06/19 06:53:26;;;;;;;5.00;4.70;;;24.90;1.00;;;;;;4994908;28;20625;-69
2021/06/19 06:55:53;;;;;;;7.23;5.50;;;24.90;1.00;;;;;;4993909;28;20617;-68
2021/06/19 06:58:19;;;;;;;5.53;4.60;;;25.10;1.00;;;;;;4995420;28;20905;-68
2021/06/19 07:00:46;;;;;;;4.90;4.43;;;25.20;1.00;;;;;;4995674;28;21160;-69
2021/06/19 07:03:13;;;;;;;6.17;3.70;;;25.20;1.00;;;;;;4994608;28;21149;-70
2021/06/19 07:05:39;;;;;;;8.60;3.80;;;25.10;1.00;;;;;;4993335;28;20614;-68
2021/06/19 07:08:05;;;;;;;5.93;3.97;;;25.20;1.00;;;;;;4994365;28;20637;-67
2021/06/19 07:10:32;;;;;;;4.80;4.50;;;25.40;1.00;;;;;;4994583;28;21183;-68
2021/06/19 07:12:58;;;;;;;5.87;4.20;;;25.50;1.00;;;;;;4994462;28;21231;-68
2021/06/19 07:15:25;;;;;;;7.50;4.80;;;25.70;1.00;;;;;;4994710;28;20618;-67
2021/06/19 07:17:51;;;;;;;9.90;5.30;;;25.70;1.00;;;;;;4994292;28;20624;-68
2021/06/19 07:20:18;;;;;;;5.30;4.90;;;26.00;1.00;;;;;;5009547;28;20628;-68
2021/06/19 07:22:46;;;;;;;4.17;3.70;;;26.00;1.00;;;;;;4994314;28;20594;-67
2021/06/19 07:25:13;;;;;;;6.80;4.30;;;26.10;1.00;;;;;;4994292;28;20600;-67
2021/06/19 07:27:40;;;;;;;4.87;4.07;;;26.10;1.00;;;;;;4994396;28;20657;-67
2021/06/19 07:30:09;;;;;;;15.60;4.63;;;26.30;1.00;;;;;;4994228;28;20617;-67
2021/06/19 07:32:36;;;;;;;3.57;3.27;;;26.30;1.00;;;;;;4994186;28;20637;-67
2021/06/19 07:35:07;;;;;;;10.43;4.47;;;26.30;1.00;;;;;;4994077;28;21145;-67
2021/06/19 07:37:33;;;;;;;9.43;4.27;;;26.40;1.00;;;;;;4994685;28;20986;-67
2021/06/19 07:39:59;;;;;;;5.00;4.27;;;26.60;1.00;;;;;;4994374;28;20672;-67
2021/06/19 07:42:26;;;;;;;8.67;3.80;;;26.70;1.00;;;;;;4994007;28;20636;-67
2021/06/19 07:44:52;;;;;;;4.17;3.57;;;26.60;1.00;;;;;;4994243;28;20638;-67
2021/06/19 07:47:19;;;;;;;4.10;3.53;;;26.50;1.00;;;;;;4994217;28;20756;-67
2021/06/19 07:49:45;;;;;;;7.43;3.93;;;26.20;1.00;;;;;;4993911;28;20616;-67
2021/06/19 07:52:11;;;;;;;7.60;4.80;;;26.20;1.00;;;;;;4993798;28;20612;-67
2021/06/19 07:54:38;;;;;;;3.90;3.60;;;26.40;1.00;;;;;;4993927;28;21144;-67
2021/06/19 07:57:06;;;;;;;7.20;3.67;;;26.60;1.00;;;;;;4993816;28;20960;-68
2021/06/19 07:59:33;;;;;;;4.97;3.57;;;26.60;1.00;;;;;;4993591;28;20923;-68
2021/06/19 08:02:00;;;;;;;6.03;4.00;;;26.70;1.00;;;;;;4993668;28;20606;-68
2021/06/19 08:04:27;;;;;;;6.90;4.80;;;26.80;1.00;;;;;;4994324;28;20622;-68
2021/06/19 08:06:54;;;;;;;10.53;4.80;;;27.10;1.00;;;;;;4995221;28;20647;-68
2021/06/19 08:09:20;;;;;;;9.20;4.53;;;27.60;1.00;;;;;;4997697;28;21212;-68
2021/06/19 08:11:47;;;;;;;8.27;5.10;;;27.70;1.00;;;;;;4997870;28;20618;-68
2021/06/19 08:14:14;;;;;;;7.43;5.30;;;27.60;1.00;;;;;;4998183;28;20964;-67
2021/06/19 08:16:46;;;;;;;5.93;4.33;;;27.80;1.00;;;;;;4996297;28;20617;-68
2021/06/19 08:19:13;;;;;;;13.00;5.50;;;28.00;1.00;;;;;;4997503;28;21137;-67
2021/06/19 08:21:40;;;;;;;9.67;4.43;;;28.10;1.00;;;;;;4996089;28;20692;-67
2021/06/19 08:24:08;;;;;;;4.60;4.23;;;28.10;1.00;;;;;;4980454;28;20963;-67
2021/06/19 08:26:38;;;;;;;30.33;6.63;;;28.30;1.00;;;;;;4990593;28;21156;-68
2021/06/19 08:29:06;;;;;;;9.00;5.43;;;27.90;1.00;;;;;;4996638;28;21319;-68
2021/06/19 08:31:40;;;;;;;5.87;4.87;;;27.90;1.00;;;;;;4996321;28;20624;-68
2021/06/19 08:34:08;;;;;;;14.53;6.10;;;28.00;1.00;;;;;;4995135;28;21049;-68
2021/06/19 08:36:34;;;;;;;5.03;4.63;;;28.30;1.00;;;;;;4996953;28;20628;-67
2021/06/19 08:39:02;;;;;;;15.63;6.33;;;28.20;1.00;;;;;;4996564;28;21178;-68
2021/06/19 08:41:28;;;;;;;5.13;4.63;;;28.30;1.00;;;;;;4996615;28;20642;-67
2021/06/19 08:43:54;;;;;;;12.13;5.17;;;28.50;1.00;;;;;;4996902;28;20621;-68
2021/06/19 08:46:23;;;;;;;9.40;4.80;;;28.60;1.00;;;;;;4996941;28;20736;-68
2021/06/19 08:48:52;;;;;;;5.20;4.77;;;28.60;1.00;;;;;;4996721;28;20661;-68
2021/06/19 08:51:20;;;;;;;27.80;6.13;;;28.80;1.00;;;;;;4996875;28;20618;-68
2021/06/19 08:53:49;;;;;;;4.57;4.13;;;28.70;1.00;;;;;;4996438;28;20668;-68
2021/06/19 08:56:18;;;;;;;517.80;44.87;;;28.60;1.00;;;;;;4996084;28;21164;-68
2021/06/19 08:58:47;;;;;;;13.13;5.90;;;28.80;1.00;;;;;;4996533;28;20637;-68
2021/06/19 09:01:14;;;;;;;10.57;5.27;;;28.80;1.00;;;;;;4995936;28;20613;-68
2021/06/19 09:03:40;;;;;;;8.13;4.43;;;28.90;1.00;;;;;;4994277;28;20625;-68
2021/06/19 09:06:27;;;;;;;5.63;3.77;;;29.00;1.00;;;;;;4983308;28;20624;-68
2021/06/19 09:09:15;;;;;;;6.23;4.00;;;29.10;1.00;;;;;;4985703;28;20653;-68
2021/06/19 09:11:46;;;;;;;6.13;4.40;;;29.20;1.00;;;;;;4996292;28;20593;-68
2021/06/19 09:14:16;;;;;;;4.33;3.93;;;29.20;1.00;;;;;;4996192;28;20632;-68
2021/06/19 09:16:54;;;;;;;4.37;3.90;;;29.40;1.00;;;;;;4996005;28;20640;-67
2021/06/19 09:19:30;;;;;;;4.47;4.07;;;29.20;1.00;;;;;;4995249;28;20942;-68
2021/06/19 09:22:22;;;;;;;5.50;3.90;;;29.10;1.00;;;;;;4995570;28;20720;-68
2021/06/19 09:24:57;;;;;;;6.20;2.77;;;29.30;1.00;;;;;;4994496;28;20717;-68
2021/06/19 09:27:46;;;;;;;7.33;3.37;;;29.30;1.00;;;;;;4995020;28;21243;-68
2021/06/19 09:30:22;;;;;;;10.23;4.40;;;29.50;1.00;;;;;;4996015;28;20592;-68
2021/06/19 09:32:53;;;;;;;6.13;5.10;;;29.30;1.00;;;;;;4995961;28;20621;-68
2021/06/19 09:35:25;;;;;;;9.37;4.20;;;29.60;1.00;;;;;;4996078;28;20693;-68
2021/06/19 09:38:12;;;;;;;3.87;3.57;;;29.90;1.00;;;;;;4995538;28;20633;-68
2021/06/19 09:40:43;;;;;;;4.60;4.20;;;29.10;1.00;;;;;;4995472;28;20637;-68
2021/06/19 09:43:21;;;;;;;8.63;4.40;;;28.90;1.00;;;;;;4995021;28;20612;-68
2021/06/19 09:46:09;;;;;;;11.87;4.53;;;29.30;1.00;;;;;;4994901;28;21006;-68
2021/06/19 09:48:38;;;;;;;17.07;4.73;;;29.30;1.00;;;;;;4994028;28;20669;-68
2021/06/19 09:51:16;;;;;;;4.60;3.83;;;30.00;1.00;;;;;;4995179;28;20664;-68
2021/06/19 09:53:46;;;;;;;9.07;3.87;;;30.30;12.60;;;;;;4995409;28;20613;-67
2021/06/19 09:56:14;;;;;;;7.23;4.80;;;30.30;9.90;;;;;;4994078;28;20622;-68
2021/06/19 09:58:45;;;;;;;5.93;4.27;;;30.10;1.00;;;;;;4995251;28;20712;-68
2021/06/19 10:01:19;;;;;;;8.53;4.90;;;30.10;1.00;;;;;;4995207;28;20971;-68
2021/06/19 10:03:50;;;;;;;4.90;4.20;;;30.20;1.00;;;;;;4994858;28;20721;-68
2021/06/19 10:06:17;;;;;;;5.00;4.60;;;30.30;1.00;;;;;;4993910;28;20980;-68
2021/06/19 10:08:45;;;;;;;4.80;4.40;;;30.50;1.00;;;;;;4993970;28;21016;-68
2021/06/19 10:11:13;;;;;;;7.63;4.17;;;30.30;1.00;;;;;;4995485;28;20622;-68
2021/06/19 10:13:42;;;;;;;5.07;4.67;;;30.20;1.00;;;;;;4993297;28;20616;-68
2021/06/19 10:16:14;;;;;;;6.07;4.90;;;30.20;1.00;;;;;;4995427;28;20637;-68
2021/06/19 10:18:42;;;;;;;4.80;4.33;;;30.30;1.00;;;;;;4995642;28;20566;-68
2021/06/19 10:21:09;;;;;;;10.50;4.00;;;30.20;1.00;;;;;;4994602;28;20606;-68
2021/06/19 10:23:36;;;;;;;7.83;4.50;;;30.30;37.10;;;;;;4995414;28;20609;-68
2021/06/19 10:26:04;;;;;;;95.40;11.73;;;30.20;1.00;;;;;;4995196;28;20602;-68
2021/06/19 10:28:33;;;;;;;8.60;5.03;;;30.10;1.00;;;;;;4995130;28;20725;-68
2021/06/19 10:30:59;;;;;;;11.50;5.70;;;30.10;44.50;;;;;;4994045;28;21132;-69
2021/06/19 10:33:26;;;;;;;10.20;5.93;;;30.10;1.00;;;;;;4995344;28;20661;-68
2021/06/19 10:35:54;;;;;;;10.63;5.40;;;30.20;1.00;;;;;;4995277;28;21150;-68
2021/06/19 10:38:21;;;;;;;9.37;5.30;;;30.60;14.30;;;;;;4994964;28;20718;-68
2021/06/19 10:41:01;;;;;;;11.20;7.03;;;30.90;35.90;;;;;;4994841;28;20665;-68
2021/06/19 10:43:29;;;;;;;10.63;4.73;;;30.90;99.90;;;;;;4996951;28;21136;-69
2021/06/19 10:46:18;;;;;;;8.03;4.77;;;31.40;99.90;;;;;;4993284;28;20661;-67
2021/06/19 10:48:45;;;;;;;8.30;5.70;;;31.30;99.90;;;;;;4994474;28;20749;-67
2021/06/19 10:51:21;;;;;;;7.47;4.90;;;31.60;99.90;;;;;;5173344;27;21048;-68
2021/06/19 10:54:17;;;;;;;13.40;7.53;;;30.60;1.00;;;;;;5151862;27;20619;-68
2021/06/19 10:56:51;;;;;;;6.63;5.60;;;30.60;1.00;;;;;;5151765;27;20621;-69
2021/06/19 10:59:28;;;;;;;9.17;5.53;;;30.90;83.20;;;;;;5152486;27;20657;-68
2021/06/19 11:01:56;;;;;;;7.87;5.63;;;31.20;99.90;;;;;;5151668;27;20705;-68
2021/06/19 11:04:35;;;;;;;9.17;6.10;;;31.60;99.90;;;;;;5152220;27;20618;-68
2021/06/19 11:07:09;;;;;;;8.60;6.10;;;31.90;99.90;;;;;;5151846;27;21124;-68
2021/06/19 11:09:39;;;;;;;10.30;5.73;;;31.20;93.90;;;;;;5151788;27;20689;-68
2021/06/19 11:12:27;;;;;;;7.23;6.00;;;31.20;99.90;;;;;;5151924;27;20591;-69
2021/06/19 11:14:58;;;;;;;12.53;6.00;;;31.60;99.90;;;;;;5151122;27;20619;-69
2021/06/19 11:17:31;;;;;;;8.90;6.37;;;32.20;99.90;;;;;;5151418;27;20634;-68
2021/06/19 11:20:20;;;;;;;70.23;10.63;;;31.40;99.90;;;;;;5152055;27;20559;-69
2021/06/19 11:23:02;;;;;;;9.00;7.17;;;31.40;99.90;;;;;;5151936;27;20555;-68
2021/06/19 11:25:29;;;;;;;13.27;6.80;;;31.90;99.90;;;;;;5151091;27;20705;-69
2021/06/19 11:28:09;;;;;;;6.37;5.77;;;32.70;99.90;;;;;;5151130;27;20741;-69
2021/06/19 11:30:36;;;;;;;11.30;6.10;;;33.00;99.90;;;;;;5151474;27;20649;-68
2021/06/19 11:33:21;;;;;;;31.33;8.10;;;32.20;99.90;;;;;;5151219;27;20702;-69
2021/06/19 11:35:53;;;;;;;10.57;5.97;;;32.40;99.90;;;;;;5151434;27;21141;-69
2021/06/19 11:38:21;;;;;;;16.10;6.70;;;32.90;99.90;;;;;;5150691;27;20619;-69
2021/06/19 11:40:49;;;;;;;9.77;5.90;;;33.30;99.90;;;;;;5141969;27;20676;-69
2021/06/19 11:43:28;;;;;;;10.27;7.67;;;33.20;99.90;;;;;;5111973;28;20719;-69
2021/06/19 11:46:02;;;;;;;11.40;10.20;;;33.50;99.90;;;;;;5130513;28;20548;-69
2021/06/19 11:48:28;;;;;;;13.07;6.60;;;34.10;99.90;;;;;;5130436;28;20549;-69
2021/06/19 11:51:06;;;;;;;10.10;6.80;;;33.90;99.90;;;;;;5130112;28;20750;-69
2021/06/19 11:53:41;;;;;;;11.57;6.57;;;33.40;99.90;;;;;;5130305;28;20975;-69
2021/06/19 11:56:13;;;;;;;8.80;6.40;;;34.10;99.90;;;;;;5130469;28;21081;-69
2021/06/19 11:58:46;;;;;;;8.03;6.53;;;34.30;99.90;;;;;;5117658;28;20695;-67
2021/06/19 12:01:14;;;;;;;6.90;6.20;;;35.20;99.90;;;;;;5122677;28;20696;-69
2021/06/19 12:03:42;;;;;;;10.67;5.77;;;35.60;99.90;;;;;;5097908;28;20719;-69
2021/06/19 12:06:08;;;;;;;10.40;6.23;;;35.10;99.90;;;;;;5115344;28;20624;-67
2021/06/19 12:08:35;;;;;;;8.10;5.40;;;35.10;99.90;;;;;;5097801;28;20685;-68
2021/06/19 12:11:02;;;;;;;11.80;6.97;;;34.90;99.90;;;;;;5115798;28;21054;-67
2021/06/19 12:13:34;;;;;;;13.33;6.70;;;34.60;99.90;;;;;;5115999;28;20618;-67
2021/06/19 12:16:02;;;;;;;21.57;6.50;;;35.00;99.90;;;;;;5115804;28;21075;-67
2021/06/19 12:18:29;;;;;;;7.67;6.67;;;34.60;99.90;;;;;;5115326;28;20713;-67
2021/06/19 12:21:10;;;;;;;14.17;6.50;;;34.20;99.90;;;;;;5097471;28;20715;-67
2021/06/19 12:23:45;;;;;;;15.20;8.10;;;35.10;99.90;;;;;;5085181;28;20665;-67
2021/06/19 12:26:16;;;;;;;10.53;6.10;;;35.20;99.90;;;;;;5115177;28;20634;-67
2021/06/19 12:28:50;;;;;;;7.50;5.87;;;35.10;99.90;;;;;;5102545;28;20593;-67
2021/06/19 12:31:21;;;;;;;13.07;6.67;;;34.80;99.90;;;;;;5115532;28;20672;-67
2021/06/19 12:34:15;;;;;;;14.10;6.73;;;35.20;99.90;;;;;;5101375;28;21119;-67
2021/06/19 12:36:44;;;;;;;13.20;6.33;;;34.70;99.90;;;;;;5087201;28;20752;-69
2021/06/19 12:39:10;;;;;;;17.50;6.40;;;35.10;99.90;;;;;;5097955;28;21126;-67
2021/06/19 12:41:41;;;;;;;17.67;6.83;;;35.40;99.90;;;;;;5115845;28;21238;-67
2021/06/19 12:44:11;;;;;;;10.07;6.50;;;36.10;99.90;;;;;;5116195;28;20564;-67
2021/06/19 12:46:38;;;;;;;10.80;6.37;;;35.90;99.90;;;;;;5115861;28;20687;-67
2021/06/19 12:49:07;;;;;;;14.10;7.47;;;36.00;99.90;;;;;;5115661;28;21214;-67
2021/06/19 12:51:36;;;;;;;16.73;6.20;;;36.00;99.90;;;;;;5115670;28;20600;-67