Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:32;;;;;;;5.40;5.10;;;;;;;15.61;100.00;101561.53;6026896;23;20019;-72
2022/08/02 00:03:00;;;;;;;6.07;5.78;;;;;;;15.45;100.00;101533.34;5963208;23;20018;-74
2022/08/02 00:05:27;;;;;;;5.07;4.88;;;;;;;15.11;100.00;101503.59;6022840;23;20058;-73
2022/08/02 00:07:53;;;;;;;5.55;5.35;;;;;;;15.65;100.00;101574.47;5996928;23;20374;-72
2022/08/02 00:10:20;;;;;;;5.30;5.00;;;;;;;14.71;100.00;101441.63;5988639;23;20085;-73
2022/08/02 00:12:46;;;;;;;5.18;4.97;;;;;;;15.24;100.00;101545.19;6000364;23;20026;-73
2022/08/02 00:15:13;;;;;;;5.35;5.15;;;;;;;14.80;100.00;101506.31;6025508;23;20917;-73
2022/08/02 00:17:41;;;;;;;5.40;5.13;;;;;;;15.36;100.00;101582.34;6027420;23;20011;-72
2022/08/02 00:20:09;;;;;;;5.97;5.68;;;;;;;15.11;100.00;101532.69;6053552;23;20527;-72
2022/08/02 00:22:35;;;;;;;5.22;5.03;;;;;;;15.11;100.00;101532.69;6011417;23;20007;-73
2022/08/02 00:25:03;;;;;;;6.70;6.40;;;;;;;15.35;100.00;101570.06;6047268;23;20026;-73
2022/08/02 00:27:30;;;;;;;5.07;4.88;;;;;;;14.92;100.00;101493.25;6025111;23;20026;-72
2022/08/02 00:29:56;;;;;;;6.28;5.97;;;;;;;15.35;100.00;101570.06;6057903;23;20021;-73
2022/08/02 00:32:23;;;;;;;5.20;4.90;;;;;;;15.36;100.00;101570.91;6021702;23;20018;-73
2022/08/02 00:34:49;;;;;;;5.40;5.20;;;;;;;15.35;100.00;101566.56;6053082;23;20444;-74
2022/08/02 00:37:16;;;;;;;5.10;4.90;;;;;;;15.18;100.00;101535.81;6027626;23;20112;-73
2022/08/02 00:39:43;;;;;;;4.97;4.78;;;;;;;15.35;100.00;101566.56;6025388;23;20711;-72
2022/08/02 00:42:09;;;;;;;6.30;6.00;;;;;;;14.66;100.00;101441.88;6047390;23;20026;-73
2022/08/02 00:44:37;;;;;;;5.03;4.82;;;;;;;15.16;100.00;101521.84;6027188;23;20701;-73
2022/08/02 00:47:03;;;;;;;6.18;5.88;;;;;;;15.15;100.00;101521.00;6047444;23;20090;-73
2022/08/02 00:49:30;;;;;;;5.60;5.40;;;;;;;14.69;100.00;101439.09;6026822;23;20093;-72
2022/08/02 00:51:59;;;;;;;6.32;6.03;;;;;;;14.59;100.00;101413.28;6051587;23;20093;-72
2022/08/02 00:54:25;;;;;;;5.00;4.80;;;;;;;15.02;100.00;101496.19;6030604;23;20019;-73
2022/08/02 00:56:52;;;;;;;5.28;5.07;;;;;;;14.94;100.00;101485.22;6058807;23;20089;-74
2022/08/02 00:59:18;;;;;;;5.28;5.05;;;;;;;14.96;100.00;101500.03;6025124;23;20096;-73
2022/08/02 01:01:45;;;;;;;5.00;4.80;;;;;;;15.21;100.00;101548.84;6023535;23;20022;-73
2022/08/02 01:04:25;;;;;;;4.95;4.75;;;;;;;15.13;100.00;101538.75;6061735;23;20025;-74
2022/08/02 01:06:58;;;;;;;;;;;;;;;15.12;100.00;101541.47;6019433;23;20015;-72
2022/08/02 01:09:24;;;;;;;5.10;4.90;;;;;;;14.72;100.00;101486.44;6057343;23;19917;-72
2022/08/02 01:11:51;;;;;;;5.25;4.95;;;;;;;14.84;100.00;101499.91;6016550;23;20393;-74
2022/08/02 01:14:23;;;;;;;5.00;4.80;;;;;;;14.99;100.00;101522.81;6036524;23;20037;-72
2022/08/02 01:17:17;;;;;;;5.28;5.07;;;;;;;15.09;100.00;101531.06;6022551;23;20015;-74
2022/08/02 01:19:55;;;;;;;4.90;4.70;;;;;;;15.15;100.00;101541.28;5977411;23;20109;-72
2022/08/02 01:22:40;;;;;;;5.00;4.80;;;;;;;15.12;100.00;101537.03;6016183;23;20030;-73
2022/08/02 01:26:08;;;;;;;5.07;4.88;;;;;;;15.10;100.00;101532.78;6060671;23;20794;-73
2022/08/02 01:28:42;;;;;;;5.00;4.80;;;;;;;14.72;100.00;101475.88;5987764;23;20010;-74
2022/08/02 01:31:25;;;;;;;5.07;4.88;;;;;;;15.00;100.00;101529.81;6041702;23;20034;-73
2022/08/02 01:34:10;;;;;;;4.97;4.78;;;;;;;14.95;100.00;101526.56;6020709;23;20072;-73
2022/08/02 01:36:44;;;;;;;5.20;5.00;;;;;;;14.48;100.00;101450.84;6052233;23;20034;-73
2022/08/02 01:39:16;;;;;;;5.65;5.45;;;;;;;14.75;100.00;101499.50;6019473;23;20173;-72
2022/08/02 01:42:00;;;;;;;6.30;6.00;;;;;;;14.46;100.00;101443.00;6022987;23;20581;-73
2022/08/02 01:44:30;;;;;;;5.10;4.90;;;;;;;14.86;100.00;101490.09;6041068;23;20030;-73
2022/08/02 01:47:05;;;;;;;5.65;5.40;;;;;;;14.92;100.00;101501.16;6026610;23;20076;-73
2022/08/02 01:49:34;;;;;;;5.60;5.40;;;;;;;14.92;100.00;101509.09;6047858;23;20093;-73
2022/08/02 01:52:21;;;;;;;6.38;6.07;;;;;;;14.64;100.00;101456.97;6014792;23;20027;-71
2022/08/02 01:55:00;;;;;;;4.90;4.70;;;;;;;14.89;100.00;101509.28;6061840;23;20046;-76
2022/08/02 01:57:32;;;;;;;5.00;4.80;;;;;;;14.72;100.00;101494.38;6014152;23;20024;-74
2022/08/02 02:00:09;;;;;;;6.18;5.88;;;;;;;14.85;100.00;101505.09;6051091;23;20060;-72
2022/08/02 02:02:41;;;;;;;5.13;4.93;;;;;;;14.26;100.00;101422.16;6022303;23;20018;-72
2022/08/02 02:05:13;;;;;;;5.68;5.47;;;;;;;14.33;100.00;101434.06;6012424;23;20060;-70
2022/08/02 02:07:42;;;;;;;4.90;4.70;;;;;;;14.26;100.00;101441.47;6020975;23;20015;-75
2022/08/02 02:10:13;;;;;;;5.97;5.68;;;;;;;12.54;100.00;101223.94;6051459;23;20026;-72
2022/08/02 02:12:43;;;;;;;5.05;4.85;;;;;;;14.43;100.00;101506.53;6024359;23;20512;-73
2022/08/02 02:15:11;;;;;;;4.85;4.65;;;;;;;12.88;100.00;101261.69;6019559;23;20026;-73
2022/08/02 02:17:42;;;;;;;4.93;4.72;;;;;;;14.21;100.00;101469.91;6056866;23;20041;-73
2022/08/02 02:20:29;;;;;;;4.57;4.38;;;;;;;14.26;100.00;101489.00;6018518;23;20148;-73
2022/08/02 02:22:57;;;;;;;5.95;5.68;;;;;;;13.30;100.00;101342.06;6053699;23;20530;-71
2022/08/02 02:25:24;;;;;;;4.68;4.47;;;;;;;12.87;100.00;101265.25;6023192;23;20026;-73
2022/08/02 02:28:23;;;;;;;6.40;6.10;;;;;;;14.19;100.00;101492.91;6053728;23;20093;-73
2022/08/02 02:30:54;;;;;;;4.85;4.65;;;;;;;14.05;100.00;101472.56;6008599;23;20045;-74
2022/08/02 02:33:21;;;;;;;4.90;4.70;;;;;;;13.98;100.00;101470.34;6049397;23;20013;-74
2022/08/02 02:35:56;;;;;;;5.40;5.20;;;;;;;13.77;100.00;101423.03;6025892;23;20026;-75
2022/08/02 02:38:30;;;;;;;5.00;4.80;;;;;;;14.03;100.00;101477.06;6054533;23;20010;-73
2022/08/02 02:41:00;;;;;;;5.45;5.25;;;;;;;14.06;100.00;101481.31;6022060;23;20011;-74
2022/08/02 02:43:29;;;;;;;5.07;4.88;;;;;;;14.01;100.00;101481.59;6049296;23;20081;-74
2022/08/02 02:45:57;;;;;;;5.35;5.15;;;;;;;13.64;100.00;101430.78;6014940;23;20705;-74
2022/08/02 02:48:25;;;;;;;4.80;4.60;;;;;;;13.92;100.00;101480.28;6048380;23;20089;-73
2022/08/02 02:50:53;;;;;;;5.10;4.90;;;;;;;13.63;100.00;101430.84;6025331;23;20034;-73
2022/08/02 02:53:21;;;;;;;5.13;4.93;;;;;;;13.56;100.00;101425.91;6034389;23;20038;-73
2022/08/02 02:55:48;;;;;;;5.10;4.90;;;;;;;13.24;100.00;101374.84;6028869;23;20025;-74
2022/08/02 02:58:30;;;;;;;5.10;4.90;;;;;;;13.44;100.00;101413.38;6043292;23;20037;-74
2022/08/02 03:03:43;;;;;;;4.80;4.60;;;;;;;13.48;100.00;101414.06;6055072;23;20053;-72
2022/08/02 03:06:10;;;;;;;5.80;5.55;;;;;;;13.49;100.00;101397.28;6015268;23;20744;-73
2022/08/02 03:08:41;;;;;;;5.00;4.80;;;;;;;13.50;100.00;101396.38;6051891;23;20026;-73
2022/08/02 03:11:09;;;;;;;6.10;5.80;;;;;;;13.81;100.00;101451.00;6013906;23;20019;-72
2022/08/02 03:13:36;;;;;;;4.95;4.75;;;;;;;13.69;100.00;101425.25;6021320;23;20472;-72
2022/08/02 03:16:03;;;;;;;6.18;5.88;;;;;;;13.68;100.00;101429.66;6024882;23;20547;-73
2022/08/02 03:18:35;;;;;;;5.00;4.80;;;;;;;13.61;100.00;101414.25;6051102;23;20093;-74
2022/08/02 03:21:04;;;;;;;6.43;6.13;;;;;;;12.66;100.00;101259.31;6021791;23;20093;-73
2022/08/02 03:23:31;;;;;;;5.00;4.80;;;;;;;13.79;100.00;101458.13;6055615;23;20045;-73
2022/08/02 03:25:58;;;;;;;5.80;5.55;;;;;;;13.22;100.00;101352.97;6020804;23;20022;-72
2022/08/02 03:28:24;;;;;;;4.80;4.60;;;;;;;13.76;100.00;101442.47;6020316;23;20070;-72
2022/08/02 03:30:52;;;;;;;4.72;4.53;;;;;;;13.52;100.00;101399.78;6054639;23;20019;-74
2022/08/02 03:33:21;;;;;;;5.10;4.90;;;;;;;13.74;100.00;101434.63;6002128;23;20566;-73
2022/08/02 03:35:53;;;;;;;5.10;4.90;;;;;;;13.73;100.00;101432.94;6055647;23;20072;-74
2022/08/02 03:38:23;;;;;;;4.78;4.57;;;;;;;13.73;100.00;101443.47;5996786;23;20561;-72
2022/08/02 03:40:56;;;;;;;5.28;5.05;;;;;;;13.53;100.00;101397.06;6047808;23;20105;-73
2022/08/02 03:43:24;;;;;;;4.90;4.70;;;;;;;13.72;100.00;101435.63;6026325;23;20025;-73
2022/08/02 03:45:55;;;;;;;5.07;4.88;;;;;;;13.42;100.00;101391.50;6051070;23;20444;-76
2022/08/02 03:48:22;;;;;;;5.25;5.05;;;;;;;13.43;100.00;101409.03;6023610;23;20019;-73
2022/08/02 03:51:01;;;;;;;6.43;6.13;;;;;;;13.49;100.00;101427.16;6048436;23;20040;-73
2022/08/02 03:53:28;;;;;;;4.90;4.70;;;;;;;13.57;100.00;101438.16;6028418;23;20023;-73
2022/08/02 03:55:55;;;;;;;5.68;5.38;;;;;;;13.25;100.00;101384.47;6059114;23;20565;-75
2022/08/02 03:58:23;;;;;;;4.95;4.75;;;;;;;13.46;100.00;101418.56;6017251;23;20028;-72
2022/08/02 04:00:52;;;;;;;5.25;4.95;;;;;;;13.49;100.00;101429.81;6055500;23;20018;-76
2022/08/02 04:03:19;;;;;;;5.40;5.20;;;;;;;13.07;100.00;101372.22;6017949;23;20101;-72
2022/08/02 04:05:46;;;;;;;4.82;4.63;;;;;;;13.26;100.00;101409.03;6055781;23;20034;-73
2022/08/02 04:08:30;;;;;;;4.80;4.60;;;;;;;13.42;100.00;101431.06;6032357;23;20010;-74
2022/08/02 04:13:47;;;;;;;4.78;4.57;;;;;;;13.22;100.00;101381.97;6023199;23;20019;-71
2022/08/02 04:16:21;;;;;;;4.80;4.60;;;;;;;13.63;100.00;101420.28;6030130;23;20027;-73
2022/08/02 04:18:54;;;;;;;4.90;4.70;;;;;;;13.55;100.00;101371.47;6050271;23;20026;-72
2022/08/02 04:21:25;;;;;;;4.68;4.47;;;;;;;14.06;100.00;101428.53;6022725;23;20038;-73
2022/08/02 04:24:16;;;;;;;5.47;5.25;;;;;;;13.79;100.00;101376.34;6050799;23;20019;-72
2022/08/02 04:26:45;;;;;;;5.18;4.97;;;;;;;13.81;100.00;101392.94;5997309;23;20082;-72
2022/08/02 04:29:15;;;;;;;4.70;4.50;;;;;;;13.91;100.00;101423.16;6057982;23;20363;-73
2022/08/02 04:31:42;;;;;;;4.80;4.60;;;;;;;14.14;100.00;101444.81;6031602;23;20032;-73
2022/08/02 04:34:11;;;;;;;6.40;6.10;;;;;;;14.19;100.00;101413.69;6049770;23;20011;-73
2022/08/02 04:36:41;;;;;;;4.90;4.70;;;;;;;14.43;100.00;101405.34;6005672;23;20074;-73
2022/08/02 04:39:08;;;;;;;5.82;5.53;;;;;;;14.88;100.00;101430.09;6047149;23;20160;-73
2022/08/02 04:41:45;;;;;;;4.80;4.60;;;;;;;15.08;100.00;101418.34;6027029;23;20564;-72
2022/08/02 04:44:13;;;;;;;5.20;5.00;;;;;;;15.29;100.00;101434.69;6051430;23;20584;-71
2022/08/02 04:46:40;;;;;;;4.80;4.60;;;;;;;15.39;100.00;101427.91;6026475;23;20035;-71
2022/08/02 04:49:07;;;;;;;6.35;6.05;;;;;;;15.83;100.00;101410.25;6024121;23;20402;-72
2022/08/02 04:51:38;;;;;;;5.63;5.30;;;;;;;15.97;100.00;101369.69;6030380;23;20456;-71
2022/08/02 04:54:06;;;;;;;6.25;5.95;;;;;;;16.58;100.00;101407.19;6023759;23;20105;-72
2022/08/02 04:56:38;;;;;;;5.10;4.90;;;;;;;16.06;100.00;101316.97;6021936;23;20022;-72
2022/08/02 04:59:06;;;;;;;6.20;5.90;;;;;;;16.93;100.00;101397.75;6048455;23;20015;-71
2022/08/02 05:01:34;;;;;;;5.13;4.90;;;;;;;16.79;100.00;101420.84;6023555;23;20027;-72
2022/08/02 05:04:01;;;;;;;6.78;6.38;;;;;;;16.46;100.00;101401.78;6055681;23;20691;-72
2022/08/02 05:06:28;;;;;;;5.30;5.10;;;;;;;16.42;100.00;101394.13;6026107;23;20105;-72
2022/08/02 05:08:57;;;;;;;6.60;6.28;;;;;;;16.88;100.00;101394.59;6008925;23;20346;-68
2022/08/02 05:11:24;;;;;;;5.30;5.10;;;;;;;17.66;100.00;101395.41;6056148;23;20417;-72
2022/08/02 05:14:01;;;;;;;6.28;5.90;;;;;;;17.57;96.50;101309.34;6019341;23;20091;-72
2022/08/02 05:16:27;;;;;;;5.90;5.60;;;;;;;18.30;94.36;101334.13;6055941;23;20090;-73
2022/08/02 05:19:00;;;;;;;6.43;6.13;;;;;;;18.69;89.45;101391.44;6000024;23;20709;-72
2022/08/02 05:21:28;;;;;;;5.43;5.13;;;;;;;18.31;88.23;101333.19;6032896;23;20033;-73
2022/08/02 05:23:55;;;;;;;6.13;5.80;;;;;;;18.87;88.00;101383.91;6022393;23;20408;-73
2022/08/02 05:26:22;;;;;;;5.22;5.03;;;;;;;18.88;85.79;101324.44;6055712;23;20452;-73
2022/08/02 05:28:48;;;;;;;5.85;5.55;;;;;;;18.91;83.92;101326.03;6024931;23;20014;-73
2022/08/02 05:31:15;;;;;;;5.40;5.20;;;;;;;19.02;84.48;101334.00;6032487;23;20034;-76
2022/08/02 05:33:41;;;;;;;5.63;5.32;;;;;;;19.49;84.21;101376.50;6023607;23;20118;-73
2022/08/02 05:36:08;;;;;;;7.53;7.03;;;;;;;19.11;81.92;101237.50;6049732;23;20460;-73
2022/08/02 05:38:35;;;;;;;5.80;5.50;;;;;;;20.23;80.85;101366.09;6028905;23;20022;-73
2022/08/02 05:41:04;;;;;;;6.80;6.50;;;;;;;19.12;80.10;101186.00;6052059;23;20068;-73
2022/08/02 05:43:30;;;;;;;5.50;5.30;;;;;;;20.10;80.50;101376.88;6003867;23;20019;-73
2022/08/02 05:45:57;;;;;;;6.20;5.70;;;;;;;19.19;82.80;101329.19;6044094;23;20018;-73
2022/08/02 05:48:23;;;;;;;5.75;5.45;;;;;;;18.79;83.96;101248.03;6019281;23;20504;-72
2022/08/02 05:51:05;;;;;;;6.25;5.93;;;;;;;19.54;82.67;101387.59;6047067;23;20060;-73
2022/08/02 05:53:57;;;;;;;5.53;5.30;;;;;;;18.26;89.39;101356.59;6028518;23;20010;-72
2022/08/02 05:56:32;;;;;;;;;;;;;;;18.68;91.37;101404.84;6056204;23;20080;-73
2022/08/02 05:59:08;;;;;;;5.75;5.40;;;;;;;17.79;89.04;101173.22;6022633;23;19941;-72
2022/08/02 06:01:39;;;;;;;5.90;5.60;;;;;;;19.29;86.66;101359.44;6031795;23;20086;-73
2022/08/02 06:04:16;;;;;;;7.03;6.68;;;;;;;18.97;85.90;101239.59;6010267;23;20027;-72
2022/08/02 06:06:43;;;;;;;5.95;5.65;;;;;;;20.23;83.00;101326.13;6027335;23;20098;-74
2022/08/02 06:09:15;;;;;;;6.78;6.47;;;;;;;21.06;78.99;101316.41;6047217;23;20030;-72
2022/08/02 06:11:51;;;;;;;5.93;5.63;;;;;;;21.61;73.54;101326.78;6021582;23;20038;-73
2022/08/02 06:14:36;;;;;;;5.90;5.60;;;;;;;21.10;75.68;101355.22;6051124;23;20034;-72
2022/08/02 06:17:03;;;;;;;6.95;6.55;;;;;;;21.26;76.58;101361.91;5994284;23;20037;-72
2022/08/02 06:19:31;;;;;;;5.35;5.15;;;;;;;21.07;76.87;101368.84;6028586;23;20041;-72
2022/08/02 06:22:16;;;;;;;5.90;5.60;;;;;;;20.35;78.36;101336.72;6010223;23;20030;-72
2022/08/02 06:25:03;;;;;;;7.85;7.45;;;;;;;19.64;80.95;101299.84;6039199;23;20050;-71
2022/08/02 06:27:30;;;;;;;5.75;5.45;;;;;;;19.77;83.36;101398.31;6025171;23;20026;-71
2022/08/02 06:29:57;;;;;;;7.55;7.13;;;;;;;19.59;85.28;101397.91;6033281;23;20022;-71
2022/08/02 06:32:25;;;;;;;7.07;6.57;;;;;;;19.41;84.98;101353.13;6011540;23;20176;-71
2022/08/02 06:34:52;;;;;;;5.95;5.65;;;;;;;19.11;83.82;101301.34;6035550;23;20566;-72
2022/08/02 06:37:29;;;;;;;6.10;5.80;;;;;;;19.61;85.22;101393.31;6026820;23;20043;-70
2022/08/02 06:40:18;;;;;;;6.45;6.10;;;;;;;19.51;85.35;101388.69;6042101;23;20014;-74
2022/08/02 06:42:57;;;;;;;6.00;5.70;;;;;;;19.16;85.24;101302.81;6001851;23;20009;-71
2022/08/02 06:45:23;;;;;;;5.50;5.30;;;;;;;19.87;84.33;101385.94;6050710;23;20019;-71
2022/08/02 06:47:49;;;;;;;6.00;5.70;;;;;;;20.07;82.92;101355.00;6017379;23;20022;-72
2022/08/02 06:50:19;;;;;;;6.60;6.30;;;;;;;20.31;82.44;101376.97;6044021;23;20178;-71
2022/08/02 06:52:45;;;;;;;5.70;5.40;;;;;;;20.53;81.42;101375.19;6020564;23;20014;-71
2022/08/02 06:55:12;;;;;;;6.47;6.07;;;;;;;20.76;80.64;101375.09;6040374;23;20118;-71
2022/08/02 06:57:42;;;;;;;6.03;5.72;;;;;;;20.73;78.67;101325.53;6023742;23;20529;-71
2022/08/02 07:00:10;;;;;;;6.80;6.30;;;;;;;20.66;77.67;101295.84;6042987;23;20389;-72
2022/08/02 07:02:38;;;;;;;5.88;5.57;;;;;;;21.27;77.63;101358.25;6024571;23;20790;-72
2022/08/02 07:05:05;;;;;;;7.20;6.72;;;;;;;21.17;77.25;101331.53;6012305;23;20031;-71
2022/08/02 07:07:32;;;;;;;5.68;5.38;;;;;;;21.41;75.23;101365.91;6048662;23;20030;-72
2022/08/02 07:09:59;;;;;;;6.93;6.60;;;;;;;19.62;74.91;101110.09;6014834;23;20094;-71
2022/08/02 07:12:32;;;;;;;6.25;5.95;;;;;;;21.40;74.40;101350.84;6021830;23;20678;-72
2022/08/02 07:15:02;;;;;;;6.80;6.40;;;;;;;21.07;74.57;101336.81;6018948;23;20046;-72
2022/08/02 07:17:30;;;;;;;5.88;5.57;;;;;;;20.88;75.23;101286.00;6047821;23;20106;-71
2022/08/02 07:19:57;;;;;;;7.20;6.80;;;;;;;20.47;73.99;101227.22;6015282;23;20526;-69
2022/08/02 07:22:26;;;;;;;7.05;6.63;;;;;;;21.79;74.16;101351.03;5997775;23;20042;-71
2022/08/02 07:24:58;;;;;;;6.57;6.15;;;;;;;21.74;72.78;101297.13;6015315;23;20016;-73
2022/08/02 07:27:25;;;;;;;5.90;5.60;;;;;;;22.00;71.72;101301.97;6057871;23;20015;-72
2022/08/02 07:29:53;;;;;;;6.00;5.70;;;;;;;22.44;70.22;101340.69;6019171;23;20031;-73
2022/08/02 07:32:25;;;;;;;5.90;5.60;;;;;;;22.47;69.00;101344.88;6050381;23;20037;-72
2022/08/02 07:34:55;;;;;;;5.80;5.50;;;;;;;22.43;69.90;101354.19;6023801;23;20023;-72
2022/08/02 07:37:31;;;;;;;5.90;5.60;;;;;;;22.47;70.15;101345.75;6044450;23;20015;-71
2022/08/02 07:40:17;;;;;;;6.10;5.75;;;;;;;22.61;70.71;101328.44;6021817;23;20023;-71
2022/08/02 07:42:48;;;;;;;5.90;5.60;;;;;;;22.60;68.19;101305.31;6050188;23;20219;-72
2022/08/02 07:45:15;;;;;;;5.75;5.45;;;;;;;22.85;69.23;101344.00;6018654;23;20736;-71
2022/08/02 07:47:43;;;;;;;6.00;5.70;;;;;;;22.42;69.02;101261.56;6052031;23;20017;-71
2022/08/02 07:50:11;;;;;;;6.22;5.93;;;;;;;22.71;66.81;101296.28;6015252;23;20101;-72
2022/08/02 07:52:39;;;;;;;6.07;5.78;;;;;;;23.03;66.35;101344.13;6053972;23;20566;-73
2022/08/02 07:55:06;;;;;;;7.07;6.75;;;;;;;23.13;67.30;101328.00;6014310;23;20023;-69
2022/08/02 07:57:33;;;;;;;5.80;5.40;;;;;;;22.99;66.80;101297.19;6044348;23;20047;-70
2022/08/02 07:59:59;;;;;;;6.45;6.15;;;;;;;23.39;66.07;101325.50;6025218;23;20045;-73
2022/08/02 08:02:26;;;;;;;5.82;5.55;;;;;;;23.46;65.90;101333.81;6047444;23;20037;-73
2022/08/02 08:04:52;;;;;;;6.35;6.03;;;;;;;23.05;64.65;101252.94;6025502;23;20030;-72
2022/08/02 08:07:19;;;;;;;6.00;5.70;;;;;;;23.60;63.79;101327.94;6050558;23;20018;-71
2022/08/02 08:09:46;;;;;;;6.07;5.78;;;;;;;23.50;63.11;101319.13;6026664;23;20448;-73
2022/08/02 08:12:27;;;;;;;6.22;5.93;;;;;;;23.52;63.97;101262.72;6046498;23;20500;-74
2022/08/02 08:14:54;;;;;;;6.85;6.50;;;;;;;24.03;63.33;101309.47;6008433;23;20682;-73
2022/08/02 08:17:21;;;;;;;6.20;5.90;;;;;;;24.23;62.73;101326.25;6052073;23;20041;-73
2022/08/02 08:19:48;;;;;;;6.22;5.93;;;;;;;23.75;61.95;101204.97;6012160;23;20025;-72
2022/08/02 08:22:20;;;;;;;6.32;6.03;;;;;;;24.09;61.07;101264.16;6046493;23;20024;-69
2022/08/02 08:24:47;;;;;;;5.78;5.53;;;;;;;24.62;59.41;101297.25;6025416;23;20037;-72
2022/08/02 08:27:16;;;;;;;6.07;5.78;;;;;;;24.72;60.84;101315.94;6020908;23;20030;-71
2022/08/02 08:29:43;;;;;;;6.32;6.03;;;;;;;24.70;60.16;101269.63;6023578;23;20424;-72
2022/08/02 08:32:10;;;;;;;7.07;6.68;;;;;;;25.01;59.16;101271.81;6037694;23;20093;-72
2022/08/02 08:34:42;;;;;;;6.03;5.63;;;;;;;25.30;58.83;101268.78;6025009;23;20038;-71
2022/08/02 08:37:09;;;;;;;9.15;6.75;;;;;;;25.28;58.55;101274.31;6047282;23;20093;-73
2022/08/02 08:39:48;;;;;;;5.85;5.55;;;;;;;25.87;59.02;101298.47;5984169;23;20356;-68
2022/08/02 08:42:27;;;;;;;6.70;6.40;;;;;;;25.94;56.71;101277.19;6052223;23;20038;-73
2022/08/02 08:44:55;;;;;;;6.30;6.00;;;;;;;25.39;55.59;101230.16;6020023;23;20105;-73
2022/08/02 08:47:32;;;;;;;5.88;5.57;;;;;;;25.72;57.87;101308.19;6049052;23;20549;-71
2022/08/02 08:50:03;;;;;;;7.10;6.80;;;;;;;25.37;56.04;101244.78;6022597;23;20042;-72
2022/08/02 08:52:47;;;;;;;5.78;5.47;;;;;;;25.66;55.75;101263.16;6043353;23;20042;-72
2022/08/02 08:55:17;;;;;;;6.53;6.13;;;;;;;26.05;54.91;101295.66;6008917;23;20690;-72
2022/08/02 08:57:44;;;;;;;5.88;5.57;;;;;;;26.15;54.23;101302.75;6022951;23;20023;-72
2022/08/02 09:00:12;;;;;;;6.63;6.32;;;;;;;26.10;55.31;101284.41;6052245;23;20101;-71
2022/08/02 09:02:41;;;;;;;6.10;5.60;;;;;;;26.25;54.46;101304.25;6020153;23;20011;-73
2022/08/02 09:05:13;;;;;;;6.90;6.60;;;;;;;26.40;54.72;101260.50;6052804;23;20045;-71
2022/08/02 09:07:41;;;;;;;;;;;;;;;26.48;54.31;101298.19;6028375;23;20086;-71
2022/08/02 09:10:43;;;;;;;7.20;6.85;;;;;;;26.31;54.42;101296.53;6013863;23;19914;-72
2022/08/02 09:13:16;;;;;;;6.55;6.15;;;;;;;26.50;53.31;101293.47;6016012;23;20406;-72
2022/08/02 09:16:05;;;;;;;7.07;6.78;;;;;;;26.49;53.04;101266.72;6052991;23;20025;-72
2022/08/02 09:18:43;;;;;;;6.15;5.85;;;;;;;26.33;53.07;101289.13;6002488;23;20630;-72
2022/08/02 09:21:10;;;;;;;6.72;6.38;;;;;;;26.31;53.05;101307.28;6016029;23;20199;-72
2022/08/02 09:23:39;;;;;;;5.90;5.60;;;;;;;26.43;54.41;101297.84;6025899;23;20031;-70
2022/08/02 09:26:08;;;;;;;7.30;6.90;;;;;;;26.77;53.00;101259.13;6051233;23;20718;-71
2022/08/02 09:28:38;;;;;;;6.20;5.90;;;;;;;27.23;51.48;101284.41;6022805;23;20467;-71
2022/08/02 09:31:13;;;;;;;7.10;6.70;;;;;;;27.29;50.61;101277.47;6046661;23;20030;-72
2022/08/02 09:33:43;;;;;;;6.07;5.78;;;;;;;27.11;51.23;101266.06;6003354;23;20085;-72
2022/08/02 09:36:12;;;;;;;6.97;6.68;;;;;;;27.28;50.29;101266.84;6044811;23;20109;-73
2022/08/02 09:38:40;;;;;;;5.93;5.63;;;;;;;27.39;49.91;101283.47;6022769;23;20015;-73
2022/08/02 09:41:21;;;;;;;7.45;7.05;;;;;;;27.52;50.54;101241.63;6041039;23;20661;-72
2022/08/02 09:43:48;;;;;;;6.03;5.70;;;;;;;28.14;48.94;101276.59;6020912;23;20034;-73
2022/08/02 09:46:35;;;;;;;5.80;5.50;;;;;;;28.39;47.37;101271.00;6052413;23;20047;-72
2022/08/02 09:49:07;;;;;;;7.38;6.97;;;;;;;28.58;47.22;101270.47;6015177;23;20011;-72
2022/08/02 09:51:48;;;;;;;;;;;;;;;28.83;46.35;101265.66;6051489;23;20014;-71
2022/08/02 09:54:22;;;;;;;6.32;6.03;;;;;;;28.22;44.90;101227.94;6009933;23;19920;-71
2022/08/02 09:56:51;;;;;;;6.65;6.10;;;;;;;28.72;45.00;101224.75;6023629;23;20014;-72
2022/08/02 09:59:20;;;;;;;6.10;5.80;;;;;;;29.32;44.11;101269.63;6021531;23;20018;-71
2022/08/02 10:01:49;;;;;;;6.07;5.78;;;;;;;29.27;43.30;101204.47;6051360;23;20101;-71
2022/08/02 10:04:28;;;;;;;6.10;5.80;;;;;;;29.61;42.88;101216.50;6021002;23;20803;-71
2022/08/02 10:06:58;;;;;;;7.03;6.63;;;;;;;29.82;43.29;101267.06;6040569;23;20021;-72
2022/08/02 10:09:27;;;;;;;7.40;6.95;;;;;;;29.27;44.26;101233.38;6025034;23;20015;-72
2022/08/02 10:11:54;;;;;;;6.22;5.93;;;;;;;29.13;44.69;101283.75;6039913;23;20077;-70
2022/08/02 10:14:20;;;;;;;6.43;6.03;;;;;;;28.91;44.71;101288.22;6012251;23;20029;-72
2022/08/02 10:16:47;;;;;;;6.25;5.95;;;;;;;28.01;45.06;101252.09;6047213;23;20029;-72
2022/08/02 10:19:15;;;;;;;6.10;5.80;;;;;;;28.60;46.21;101298.13;6023611;23;20026;-72
2022/08/02 10:21:49;;;;;;;5.93;5.63;;;;;;;27.84;46.42;101244.09;6049283;23;20089;-72
2022/08/02 10:24:20;;;;;;;5.85;5.55;;;;;;;28.10;46.47;101266.34;6026272;23;20015;-72
2022/08/02 10:26:48;;;;;;;6.10;5.80;;;;;;;28.00;46.45;101309.75;6019736;23;20093;-71
2022/08/02 10:29:20;;;;;;;6.70;6.30;;;;;;;28.20;47.00;101299.31;6051599;23;20025;-72
2022/08/02 10:31:52;;;;;;;6.00;5.70;;;;;;;28.63;46.21;101292.38;6019738;23;20021;-72
2022/08/02 10:34:22;;;;;;;5.93;5.63;;;;;;;28.61;45.13;101247.69;6048473;23;20018;-72
2022/08/02 10:37:04;;;;;;;6.57;6.28;;;;;;;28.49;44.48;101298.56;6021869;23;20026;-71
2022/08/02 10:39:44;;;;;;;5.80;5.50;;;;;;;28.25;43.96;101300.47;6050497;23;20025;-72
2022/08/02 10:42:46;;;;;;;6.05;5.75;;;;;;;28.62;43.86;101296.09;6016633;23;20037;-72
2022/08/02 10:45:15;;;;;;;5.70;5.40;;;;;;;29.19;43.74;101277.59;6010839;23;20326;-71
2022/08/02 10:48:04;;;;;;;5.88;5.57;;;;;;;29.66;41.92;101270.84;6022318;23;20544;-73
2022/08/02 10:50:51;;;;;;;5.85;5.55;;;;;;;29.77;42.25;101264.94;6023409;23;20019;-72
2022/08/02 10:53:22;;;;;;;6.00;5.70;;;;;;;29.54;40.90;101272.38;6040392;23;20029;-72
2022/08/02 10:55:52;;;;;;;15.02;14.13;;;;;;;28.62;42.53;101216.94;5948644;23;20729;-72
2022/08/02 10:58:26;;;;;;;5.90;5.60;;;;;;;28.88;42.04;101256.97;6005486;23;20033;-72
2022/08/02 11:00:56;;;;;;;6.82;6.53;;;;;;;28.93;41.85;101292.38;6014628;23;20385;-74
2022/08/02 11:03:38;;;;;;;6.07;5.78;;;;;;;29.05;41.83;101281.94;6015192;23;20015;-72
2022/08/02 11:06:07;;;;;;;6.18;5.88;;;;;;;29.42;40.95;101283.66;6038686;23;20757;-71
2022/08/02 11:08:34;;;;;;;6.60;6.20;;;;;;;29.61;40.50;101271.41;6023917;23;20019;-72
2022/08/02 11:11:15;;;;;;;7.07;6.70;;;;;;;29.72;41.76;101272.78;6016616;23;20351;-72
2022/08/02 11:14:03;;;;;;;6.00;5.70;;;;;;;29.93;41.14;101284.66;6040063;23;20064;-72
2022/08/02 11:16:55;;;;;;;6.80;6.40;;;;;;;30.14;41.00;101267.56;5988803;23;20022;-72
2022/08/02 11:19:26;;;;;;;5.97;5.68;;;;;;;29.85;40.05;101190.94;6007415;23;20405;-72
2022/08/02 11:22:04;;;;;;;6.40;6.10;;;;;;;29.35;39.91;101089.97;6032847;23;20490;-71
2022/08/02 11:24:36;;;;;;;6.47;6.18;;;;;;;30.44;39.94;101270.97;6010541;23;20571;-73
2022/08/02 11:27:08;;;;;;;7.18;6.88;;;;;;;30.40;38.94;101281.34;6008607;23;20618;-72
2022/08/02 11:29:40;;;;;;;6.28;5.97;;;;;;;30.26;40.00;101284.13;6036982;23;20042;-71
2022/08/02 11:32:13;;;;;;;7.07;6.72;;;;;;;30.22;39.49;101289.09;5977425;23;20055;-71
2022/08/02 11:34:42;;;;;;;5.97;5.68;;;;;;;30.45;40.25;101283.47;6013398;23;20019;-72
2022/08/02 11:37:09;;;;;;;7.07;6.75;;;;;;;30.52;40.22;101288.94;5991639;23;20529;-71
2022/08/02 11:39:35;;;;;;;6.10;5.80;;;;;;;30.39;39.29;101230.06;6017833;23;20022;-72
2022/08/02 11:42:02;;;;;;;7.65;7.22;;;;;;;30.69;38.68;101278.63;5989395;23;20618;-70
2022/08/02 11:44:39;;;;;;;6.10;5.80;;;;;;;30.73;39.27;101278.03;6019271;23;20030;-72
2022/08/02 11:47:08;;;;;;;7.65;7.25;;;;;;;30.33;38.94;101302.13;5985632;23;20050;-70