Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:09;;;;;;;17.20;8.20;;;;;;;1.01;76.40;98427.60;102952;1294;137890;-79
2022/12/29 00:02:59;;;;;;;19.60;8.40;;;;;;;1.03;76.25;98423.09;103707;1300;22479;-79
2022/12/29 00:05:25;;;;;;;16.20;7.70;;;;;;;1.06;76.28;98426.19;102912;1313;139046;-79
2022/12/29 00:07:51;;;;;;;18.90;9.20;;;;;;;1.08;76.11;98430.02;103093;1307;22887;-79
2022/12/29 00:10:17;;;;;;;20.50;9.30;;;;;;;1.10;76.18;98424.60;103336;1296;22498;-80
2022/12/29 00:15:37;;;;;;;19.90;9.70;;;;;;;1.11;76.19;98426.41;102992;1295;150019;-80
2022/12/29 00:18:04;;;;;;;23.70;10.20;;;;;;;1.12;76.13;98429.85;103045;1288;138297;-79
2022/12/29 00:37:07;;;;;;;17.30;9.40;;;;;;;1.26;75.85;98429.40;103612;1288;24301;-80
2022/12/29 00:45:04;;;;;;;20.50;10.20;;;;;;;1.33;75.57;98417.89;103276;1310;22491;-79
2022/12/29 00:47:30;;;;;;;24.00;11.70;;;;;;;1.33;75.65;98424.65;103606;1295;138763;-80
2022/12/29 00:49:56;;;;;;;28.60;11.90;;;;;;;1.31;75.59;98429.88;103601;1288;22524;-80
2022/12/29 00:52:22;;;;;;;26.40;13.20;;;;;;;1.29;75.66;98429.50;102855;1313;24193;-79
2022/12/29 00:54:49;;;;;;;28.60;14.50;;;;;;;1.26;75.74;98427.36;103491;1289;139041;-80
2022/12/29 00:57:15;;;;;;;26.60;13.60;;;;;;;1.23;75.83;98430.17;103688;1291;23680;-79
2022/12/29 00:59:42;;;;;;;27.00;12.50;;;;;;;1.21;75.89;98427.25;103346;1303;138702;-80
2022/12/29 01:02:10;;;;;;;21.60;11.20;;;;;;;1.18;75.80;98424.90;103344;1312;22477;-79
2022/12/29 01:04:37;;;;;;;26.00;11.00;;;;;;;1.16;75.90;98427.10;103791;1313;138604;-79
2022/12/29 01:07:03;;;;;;;24.00;11.60;;;;;;;1.14;75.92;98424.06;103993;1291;22650;-79
2022/12/29 01:12:15;;;;;;;17.40;8.90;;;;;;;1.13;75.75;98423.11;103079;1295;138234;-79
2022/12/29 01:14:42;;;;;;;18.30;8.80;;;;;;;1.13;75.81;98418.65;103741;1297;25309;-79
2022/12/29 01:17:08;;;;;;;22.60;8.90;;;;;;;1.14;75.69;98417.18;102879;1294;138304;-79
2022/12/29 01:19:34;;;;;;;19.60;8.70;;;;;;;1.14;75.67;98410.86;103319;1305;22492;-79
2022/12/29 01:22:00;;;;;;;17.20;7.50;;;;;;;1.12;75.60;98403.70;103030;1297;25499;-79
2022/12/29 01:24:28;;;;;;;16.30;7.00;;;;;;;1.12;75.61;98402.45;103042;1303;137869;-79
2022/12/29 01:26:54;;;;;;;16.60;7.20;;;;;;;1.12;75.66;98394.96;103056;1303;22482;-78
2022/12/29 01:29:21;;;;;;;15.20;6.30;;;;;;;1.13;75.52;98392.54;103235;1313;137911;-79
2022/12/29 01:31:49;;;;;;;12.70;6.00;;;;;;;1.15;75.50;98388.92;103224;1297;22518;-79
2022/12/29 01:34:15;;;;;;;13.60;6.20;;;;;;;1.15;75.56;98393.58;103197;1290;22495;-79
2022/12/29 01:36:41;;;;;;;16.30;6.70;;;;;;;1.16;75.54;98389.22;103211;1298;137912;-80
2022/12/29 01:39:07;;;;;;;14.80;6.20;;;;;;;1.17;75.74;98390.19;103059;1300;22489;-79
2022/12/29 01:41:34;;;;;;;12.10;6.30;;;;;;;1.18;75.60;98390.58;103051;1308;137967;-79
2022/12/29 01:44:01;;;;;;;15.10;6.30;;;;;;;1.18;75.62;98391.40;103133;1307;22485;-79
2022/12/29 01:46:46;;;;;;;13.60;6.30;;;;;;;1.19;75.53;98394.91;103195;1291;22491;-79
2022/12/29 01:49:19;;;;;;;11.90;6.40;;;;;;;1.19;75.54;98395.48;103138;1301;22479;-80
2022/12/29 01:51:54;;;;;;;17.30;7.20;;;;;;;1.18;75.65;98392.48;103225;1312;22591;-80
2022/12/29 01:54:47;;;;;;;15.90;6.20;;;;;;;1.17;75.75;98392.08;103447;1301;138137;-79
2022/12/29 01:57:20;;;;;;;12.30;5.70;;;;;;;1.17;75.95;98389.84;103187;1299;22538;-79
2022/12/29 01:59:53;;;;;;;12.60;6.30;;;;;;;1.15;75.98;98395.36;103169;1313;138334;-79
2022/12/29 02:02:19;;;;;;;14.10;6.70;;;;;;;1.15;75.87;98390.52;103673;1313;22512;-80
2022/12/29 02:04:45;;;;;;;15.20;7.50;;;;;;;1.15;75.69;98384.26;103020;1292;138730;-80
2022/12/29 02:07:17;;;;;;;14.60;7.30;;;;;;;1.16;75.89;98380.43;103603;1313;22965;-79
2022/12/29 02:09:47;;;;;;;14.80;7.60;;;;;;;1.17;76.00;98378.69;103466;1292;23884;-79
2022/12/29 02:12:17;;;;;;;16.40;7.80;;;;;;;1.16;76.02;98378.23;104183;1305;139007;-79
2022/12/29 02:14:44;;;;;;;14.60;7.90;;;;;;;1.17;75.91;98376.37;103759;1291;24052;-80
2022/12/29 02:17:13;;;;;;;17.10;8.10;;;;;;;1.19;75.84;98378.79;104851;1299;138170;-80
2022/12/29 02:20:08;;;;;;;16.30;8.60;;;;;;;1.21;75.70;98383.43;104443;1303;22204;-80
2022/12/29 02:23:19;;;;;;;16.60;8.20;;;;;;;1.23;75.57;98379.38;103072;1313;22493;-79
2022/12/29 02:26:23;;;;;;;16.10;8.00;;;;;;;1.26;75.42;98381.77;103539;1308;24529;-80
2022/12/29 02:29:08;;;;;;;13.20;6.70;;;;;;;1.28;75.38;98380.95;103936;1295;138683;-80
2022/12/29 02:31:55;;;;;;;14.50;7.60;;;;;;;1.28;75.44;98373.16;103371;1305;22748;-80
2022/12/29 02:34:55;;;;;;;14.10;7.60;;;;;;;1.30;75.34;98366.20;103262;1309;22544;-79
2022/12/29 02:37:30;;;;;;;14.90;7.90;;;;;;;1.31;75.41;98360.49;102601;1317;25229;-80
2022/12/29 02:40:25;;;;;;;15.50;7.10;;;;;;;1.31;75.37;98346.77;102040;1307;22510;-80
2022/12/29 02:43:25;;;;;;;12.30;6.40;;;;;;;1.31;75.42;98338.35;102012;1319;138228;-79
2022/12/29 02:45:55;;;;;;;16.10;7.30;;;;;;;1.30;75.54;98330.18;102013;1298;22496;-79
2022/12/29 02:48:46;;;;;;;16.50;7.40;;;;;;;1.29;75.71;98329.60;101855;1325;138645;-80
2022/12/29 02:51:18;;;;;;;16.20;7.20;;;;;;;1.31;75.60;98330.44;101981;1316;22541;-80
2022/12/29 02:56:31;;;;;;;19.10;7.70;;;;;;;1.34;75.59;98322.09;102080;1304;24297;-80
2022/12/29 02:58:57;;;;;;;17.10;7.70;;;;;;;1.35;75.31;98322.32;102643;1294;139550;-80
2022/12/29 03:02:17;;;;;;;14.70;7.10;;;;;;;1.36;75.12;98324.84;102698;1306;22274;-80
2022/12/29 03:04:56;;;;;;;18.20;7.50;;;;;;;1.39;74.96;98322.77;102444;1315;24273;-80
2022/12/29 03:07:22;;;;;;;12.20;6.50;;;;;;;1.40;74.80;98324.19;103219;1315;22512;-80
2022/12/29 03:10:20;;;;;;;15.90;6.50;;;;;;;1.42;74.71;98322.02;102507;1309;22490;-80
2022/12/29 03:16:07;;;;;;;13.10;6.80;;;;;;;1.42;74.64;98316.73;103373;1305;22524;-80
2022/12/29 03:18:33;;;;;;;15.00;6.50;;;;;;;1.42;74.32;98314.88;105324;1297;138078;-80
2022/12/29 03:21:09;;;;;;;17.10;6.70;;;;;;;1.43;74.15;98315.14;103061;1301;23016;-80
2022/12/29 03:23:37;;;;;;;16.80;7.30;;;;;;;1.43;74.32;98322.06;103854;1304;138155;-80
2022/12/29 03:26:08;;;;;;;13.90;6.10;;;;;;;1.42;74.28;98315.30;104371;1289;22474;-80
2022/12/29 03:28:56;;;;;;;14.70;6.40;;;;;;;1.43;74.18;98315.83;103706;1294;26529;-80
2022/12/29 03:31:25;;;;;;;16.00;6.70;;;;;;;1.41;74.14;98325.89;103269;1298;24284;-80
2022/12/29 03:33:55;;;;;;;13.80;7.20;;;;;;;1.39;74.09;98323.80;103011;1291;22501;-80
2022/12/29 03:36:36;;;;;;;16.20;7.20;;;;;;;1.38;74.12;98321.15;103398;1308;139326;-80
2022/12/29 03:39:13;;;;;;;11.80;5.80;;;;;;;1.36;74.19;98319.64;103658;1294;22498;-80
2022/12/29 03:41:44;;;;;;;13.70;6.00;;;;;;;1.36;74.25;98320.79;103071;1293;138487;-80
2022/12/29 03:44:12;;;;;;;14.70;7.10;;;;;;;1.34;74.35;98315.98;103694;1296;23262;-80
2022/12/29 03:46:39;;;;;;;12.10;5.80;;;;;;;1.33;74.44;98314.13;103346;1297;25297;-78
2022/12/29 03:49:05;;;;;;;13.10;5.80;;;;;;;1.32;74.41;98308.57;102737;1300;138059;-79
2022/12/29 03:51:31;;;;;;;11.10;5.40;;;;;;;1.31;74.42;98312.04;102819;1314;22469;-80
2022/12/29 03:53:58;;;;;;;10.90;6.00;;;;;;;1.31;74.09;98318.14;104307;1284;138238;-80
2022/12/29 03:56:24;;;;;;;15.10;6.00;;;;;;;1.30;74.12;98319.08;105958;1313;22981;-81
2022/12/29 03:58:52;;;;;;;13.60;6.50;;;;;;;1.31;73.78;98319.85;103341;1295;22515;-80
2022/12/29 04:01:24;;;;;;;12.10;5.70;;;;;;;1.35;73.64;98326.30;103641;1313;22494;-79
2022/12/29 04:03:50;;;;;;;13.00;6.00;;;;;;;1.38;73.48;98320.77;103261;1313;22525;-80
2022/12/29 04:06:16;;;;;;;11.50;5.60;;;;;;;1.41;73.36;98316.39;103290;1304;137827;-79
2022/12/29 04:08:48;;;;;;;12.20;5.90;;;;;;;1.42;73.49;98308.02;103176;1292;25363;-80
2022/12/29 04:11:14;;;;;;;13.70;6.10;;;;;;;1.44;73.36;98318.47;104416;1289;138357;-80
2022/12/29 04:13:41;;;;;;;14.60;6.00;;;;;;;1.47;73.39;98324.29;103386;1288;23420;-79
2022/12/29 04:16:09;;;;;;;13.20;6.30;;;;;;;1.48;73.53;98330.58;103459;1297;22710;-80
2022/12/29 04:18:36;;;;;;;11.10;6.10;;;;;;;1.48;73.40;98329.63;103502;1296;138437;-80
2022/12/29 04:21:04;;;;;;;13.40;7.00;;;;;;;1.50;73.26;98327.64;103569;1298;22942;-80
2022/12/29 04:23:35;;;;;;;13.50;6.40;;;;;;;1.50;73.08;98323.27;103216;1291;138125;-80
2022/12/29 04:26:06;;;;;;;14.50;7.30;;;;;;;1.51;73.12;98314.96;103108;1284;22574;-80
2022/12/29 04:28:33;;;;;;;12.90;7.40;;;;;;;1.51;73.11;98312.61;103274;1307;24513;-80
2022/12/29 04:31:18;;;;;;;14.50;6.50;;;;;;;1.52;73.07;98307.17;103626;1313;138191;-80
2022/12/29 04:33:46;;;;;;;14.60;6.50;;;;;;;1.51;72.93;98300.80;102963;1313;24254;-80
2022/12/29 04:36:12;;;;;;;12.30;6.40;;;;;;;1.51;72.85;98302.27;103294;1297;140214;-80
2022/12/29 04:38:38;;;;;;;12.50;5.90;;;;;;;1.50;72.90;98288.17;103966;1301;25305;-79
2022/12/29 04:41:05;;;;;;;14.80;6.30;;;;;;;1.51;72.82;98295.04;102991;1289;138143;-80
2022/12/29 04:43:32;;;;;;;13.50;5.70;;;;;;;1.50;72.69;98289.94;103585;1293;22488;-80
2022/12/29 04:46:13;;;;;;;12.80;5.30;;;;;;;1.49;72.87;98284.45;103566;1284;22519;-80
2022/12/29 04:49:04;;;;;;;10.70;5.50;;;;;;;1.48;72.78;98282.61;102961;1291;138059;-80
2022/12/29 04:51:53;;;;;;;12.00;5.40;;;;;;;1.47;72.84;98278.02;103630;1311;22543;-79
2022/12/29 04:54:19;;;;;;;14.10;5.60;;;;;;;1.47;72.88;98281.83;103267;1308;137997;-79
2022/12/29 04:56:53;;;;;;;11.50;6.00;;;;;;;1.46;72.86;98277.52;103116;1307;25286;-80
2022/12/29 04:59:20;;;;;;;10.80;6.00;;;;;;;1.45;72.96;98276.73;103265;1291;138609;-80
2022/12/29 05:01:49;;;;;;;11.40;5.50;;;;;;;1.44;72.82;98279.15;103683;1307;24510;-80
2022/12/29 05:04:15;;;;;;;16.40;6.10;;;;;;;1.43;72.81;98276.98;103058;1313;22486;-80
2022/12/29 05:06:42;;;;;;;16.30;6.20;;;;;;;1.43;72.86;98285.04;103186;1289;137890;-80
2022/12/29 05:09:09;;;;;;;11.70;7.30;;;;;;;1.43;73.04;98285.08;103119;1307;22637;-81
2022/12/29 05:11:35;;;;;;;19.10;10.30;;;;;;;1.40;73.03;98284.90;103114;1298;138390;-80
2022/12/29 05:14:02;;;;;;;20.50;9.70;;;;;;;1.34;73.49;98278.46;103219;1290;24288;-79
2022/12/29 05:16:29;;;;;;;16.10;8.00;;;;;;;1.29;73.69;98277.10;103468;1291;25285;-80
2022/12/29 05:18:55;;;;;;;14.70;6.60;;;;;;;1.26;73.83;98275.55;102995;1298;138084;-80
2022/12/29 05:21:22;;;;;;;11.70;5.70;;;;;;;1.25;73.92;98274.13;103300;1302;22487;-80
2022/12/29 05:23:48;;;;;;;10.60;5.10;;;;;;;1.26;73.80;98267.21;103065;1291;138084;-80
2022/12/29 05:26:15;;;;;;;9.60;4.40;;;;;;;1.29;73.83;98275.26;103296;1288;22635;-80
2022/12/29 05:28:56;;;;;;;9.80;4.40;;;;;;;1.32;73.66;98269.91;103070;1294;25280;-80
2022/12/29 05:31:22;;;;;;;9.90;4.60;;;;;;;1.36;73.51;98271.59;103368;1291;139212;-80
2022/12/29 05:33:49;;;;;;;11.60;5.40;;;;;;;1.39;73.50;98279.66;103376;1292;22540;-80
2022/12/29 05:36:15;;;;;;;18.40;6.20;;;;;;;1.42;73.51;98282.85;102870;1289;138586;-80
2022/12/29 05:38:45;;;;;;;18.00;6.00;;;;;;;1.45;73.31;98278.92;103219;1305;23310;-81
2022/12/29 05:41:12;;;;;;;10.40;5.30;;;;;;;1.47;73.32;98271.50;104247;1298;138078;-81
2022/12/29 05:43:41;;;;;;;12.10;4.70;;;;;;;1.49;73.15;98266.58;103294;1289;25407;-80
2022/12/29 05:46:27;;;;;;;9.10;4.40;;;;;;;1.52;73.09;98270.31;103550;1313;22489;-80
2022/12/29 05:49:08;;;;;;;14.40;6.10;;;;;;;1.55;72.97;98277.85;103675;1302;138517;-79
2022/12/29 05:52:40;;;;;;;14.50;7.10;;;;;;;1.55;72.92;98285.20;103123;1304;22500;-80
2022/12/29 05:55:07;;;;;;;15.60;7.20;;;;;;;1.54;73.01;98281.70;103100;1298;138180;-80
2022/12/29 05:57:35;;;;;;;16.60;6.90;;;;;;;1.55;72.82;98277.15;104409;1304;23185;-81
2022/12/29 06:00:08;;;;;;;12.10;6.20;;;;;;;1.54;73.07;98278.27;105788;1313;138974;-81
2022/12/29 06:02:41;;;;;;;12.10;6.40;;;;;;;1.55;73.05;98272.98;103878;1294;22210;-80
2022/12/29 06:05:08;;;;;;;11.60;5.40;;;;;;;1.54;73.01;98270.38;103290;1288;138070;-80
2022/12/29 06:07:36;;;;;;;11.30;6.30;;;;;;;1.55;73.05;98262.92;103646;1313;22504;-80
2022/12/29 06:10:05;;;;;;;11.70;5.70;;;;;;;1.56;73.11;98259.48;103299;1313;22488;-80
2022/12/29 06:12:35;;;;;;;10.90;5.90;;;;;;;1.58;73.10;98262.23;103504;1302;137870;-80
2022/12/29 06:15:01;;;;;;;10.20;5.40;;;;;;;1.59;73.02;98260.31;103810;1295;22487;-81
2022/12/29 06:17:28;;;;;;;14.60;6.50;;;;;;;1.61;73.01;98260.98;103274;1299;139218;-81
2022/12/29 06:19:55;;;;;;;8.00;5.30;;;;;;;1.61;72.97;98262.19;104320;1313;22502;-81
2022/12/29 06:22:21;;;;;;;15.70;6.40;;;;;;;1.62;72.89;98269.05;103413;1300;22482;-80
2022/12/29 06:24:47;;;;;;;9.30;5.40;;;;;;;1.64;72.95;98267.75;103527;1288;138189;-80
2022/12/29 06:27:14;;;;;;;14.70;5.50;;;;;;;1.65;73.06;98266.02;103951;1297;22623;-81
2022/12/29 06:29:40;;;;;;;11.10;5.80;;;;;;;1.65;72.98;98263.25;103568;1297;139013;-81
2022/12/29 06:32:08;;;;;;;10.80;5.90;;;;;;;1.67;73.07;98260.06;103258;1306;22603;-82
2022/12/29 06:34:36;;;;;;;13.80;5.40;;;;;;;1.68;72.95;98259.33;103537;1297;24512;-80
2022/12/29 06:37:02;;;;;;;10.00;5.00;;;;;;;1.70;72.81;98259.80;103079;1297;139303;-81
2022/12/29 06:39:28;;;;;;;11.40;5.00;;;;;;;1.72;72.95;98261.70;103060;1293;22514;-81
2022/12/29 06:42:03;;;;;;;17.60;6.00;;;;;;;1.74;72.89;98265.11;103131;1304;137897;-81
2022/12/29 06:45:00;;;;;;;18.70;5.90;;;;;;;1.75;72.85;98268.05;102973;1312;22530;-81
2022/12/29 06:47:27;;;;;;;13.00;5.40;;;;;;;1.75;72.95;98265.16;104292;1290;138577;-81
2022/12/29 06:49:53;;;;;;;12.80;5.20;;;;;;;1.76;72.91;98259.30;103971;1306;22489;-81
2022/12/29 06:52:19;;;;;;;10.40;4.80;;;;;;;1.78;72.84;98250.77;103560;1288;22616;-81
2022/12/29 06:54:45;;;;;;;12.90;5.10;;;;;;;1.80;72.76;98241.76;103426;1298;138635;-81
2022/12/29 06:57:11;;;;;;;13.40;4.70;;;;;;;1.81;72.90;98244.07;104102;1290;23468;-80
2022/12/29 06:59:38;;;;;;;12.60;5.10;;;;;;;1.83;72.76;98248.16;103834;1313;138376;-81
2022/12/29 07:02:05;;;;;;;10.00;4.40;;;;;;;1.83;72.92;98249.27;103674;1288;25137;-81
2022/12/29 07:04:31;;;;;;;9.20;4.90;;;;;;;1.84;72.94;98257.18;103440;1298;24299;-81
2022/12/29 07:06:58;;;;;;;9.40;4.50;;;;;;;1.84;72.91;98257.95;103409;1288;137728;-81
2022/12/29 07:09:24;;;;;;;7.80;3.90;;;;;;;1.84;72.88;98253.05;105326;1312;22193;-82
2022/12/29 07:11:50;;;;;;;8.00;4.20;;;;;;;1.86;72.86;98253.77;103812;1312;137803;-81
2022/12/29 07:14:16;;;;;;;8.80;4.80;;;;;;;1.88;72.84;98257.95;104725;1304;22317;-81
2022/12/29 07:16:43;;;;;;;9.80;4.50;;;;;;;1.90;72.94;98266.11;105824;1291;22325;-81
2022/12/29 07:19:09;;;;;;;15.70;5.20;;;;;;;1.97;73.88;98271.70;104381;1291;138934;-82
2022/12/29 07:21:36;;;;;;;20.90;5.20;;;;;;;2.03;73.35;98278.06;106339;1307;22142;-81
2022/12/29 07:24:02;;;;;;;12.40;5.70;;;;;;;2.06;72.98;98280.16;104621;1298;138127;-81
2022/12/29 07:26:28;;;;;;;9.70;4.50;;;;;;;2.08;72.91;98275.42;103190;1289;23270;-81
2022/12/29 07:28:55;;;;;;;9.10;5.00;;;;;;;2.13;73.79;98273.09;105355;1309;22633;-81
2022/12/29 07:31:22;;;;;;;11.20;4.70;;;;;;;2.20;73.25;98271.96;103167;1304;138289;-82
2022/12/29 07:33:49;;;;;;;11.80;4.80;;;;;;;2.24;72.68;98266.78;103704;1283;25340;-81
2022/12/29 07:36:16;;;;;;;10.60;4.60;;;;;;;2.28;72.36;98260.35;103731;1298;138132;-81
2022/12/29 07:38:42;;;;;;;10.70;5.50;;;;;;;2.31;72.33;98251.98;103255;1309;24266;-81
2022/12/29 07:41:09;;;;;;;9.50;4.70;;;;;;;2.33;72.17;98249.72;103586;1305;138934;-80
2022/12/29 07:43:35;;;;;;;11.60;4.60;;;;;;;2.34;72.29;98250.64;103911;1290;22674;-81
2022/12/29 07:46:25;;;;;;;9.80;4.50;;;;;;;2.34;72.13;98243.15;103885;1302;22220;-82
2022/12/29 07:48:51;;;;;;;11.90;5.50;;;;;;;2.35;72.05;98243.17;104507;1312;137817;-81
2022/12/29 07:51:17;;;;;;;10.80;4.30;;;;;;;2.37;72.41;98237.55;104787;1290;23383;-81
2022/12/29 07:53:43;;;;;;;11.10;4.50;;;;;;;2.39;72.24;98236.81;103065;1312;138204;-81
2022/12/29 07:56:10;;;;;;;8.60;4.00;;;;;;;2.39;72.23;98240.09;103212;1306;22552;-81
2022/12/29 07:58:36;;;;;;;5.90;3.70;;;;;;;2.42;72.18;98237.08;103438;1300;22496;-81
2022/12/29 08:01:02;;;;;;;7.00;4.00;;;;;;;2.43;72.08;98239.29;103284;1313;137738;-81
2022/12/29 08:03:28;;;;;;;7.10;3.80;;;;;;;2.45;71.98;98241.33;103426;1289;22796;-80
2022/12/29 08:05:56;;;;;;;8.90;4.80;;;;;;;2.48;71.71;98243.83;103482;1312;141674;-81
2022/12/29 08:08:22;;;;;;;8.60;4.10;;;;;;;2.52;71.57;98241.94;103238;1304;22481;-81
2022/12/29 08:10:49;;;;;;;7.70;4.10;;;;;;;2.56;71.42;98245.89;103336;1312;22485;-80
2022/12/29 08:13:15;;;;;;;8.20;3.90;;;;;;;2.59;71.29;98242.97;103242;1309;138644;-80
2022/12/29 08:15:41;;;;;;;7.70;4.00;;;;;;;2.63;71.36;98238.52;104011;1290;22499;-81
2022/12/29 08:18:07;;;;;;;7.40;3.50;;;;;;;2.67;71.14;98239.44;103610;1311;139042;-81
2022/12/29 08:20:34;;;;;;;9.30;5.20;;;;;;;2.72;71.16;98237.91;103898;1289;25363;-81
2022/12/29 08:23:00;;;;;;;10.30;5.40;;;;;;;2.76;71.06;98235.31;103826;1294;25653;-80
2022/12/29 08:25:26;;;;;;;20.80;8.30;;;;;;;2.80;70.95;98242.98;104076;1296;138221;-80
2022/12/29 08:27:52;;;;;;;14.00;7.50;;;;;;;2.76;71.00;98251.33;105040;1288;22270;-81
2022/12/29 08:30:19;;;;;;;16.00;7.40;;;;;;;2.68;71.17;98259.02;104177;1288;140553;-80
2022/12/29 08:32:45;;;;;;;21.10;9.20;;;;;;;2.64;71.38;98260.48;104383;1288;23151;-80
2022/12/29 08:35:12;;;;;;;13.80;7.60;;;;;;;2.65;71.58;98266.27;104563;1291;138492;-80
2022/12/29 08:37:38;;;;;;;12.30;6.00;;;;;;;2.70;71.20;98264.53;104984;1290;23194;-81
2022/12/29 08:40:05;;;;;;;12.20;6.70;;;;;;;2.76;71.33;98262.13;103406;1281;25331;-79
2022/12/29 08:42:32;;;;;;;12.50;5.30;;;;;;;2.84;71.17;98257.30;103897;1297;138374;-80
2022/12/29 08:44:58;;;;;;;12.80;5.50;;;;;;;2.92;71.05;98255.93;103496;1289;22487;-79
2022/12/29 08:47:25;;;;;;;14.80;7.20;;;;;;;2.98;70.59;98251.13;103927;1291;139095;-80
2022/12/29 08:49:52;;;;;;;19.20;7.80;;;;;;;3.06;70.34;98252.27;105014;1298;24531;-80
2022/12/29 08:52:18;;;;;;;13.20;7.10;;;;;;;3.13;70.02;98256.06;104450;1297;22318;-80
2022/12/29 08:54:45;;;;;;;19.40;7.50;;;;;;;3.21;70.04;98259.27;103944;1298;137839;-79
2022/12/29 08:57:11;;;;;;;17.70;6.80;;;;;;;3.28;69.87;98255.52;103171;1285;23689;-79
2022/12/29 08:59:47;;;;;;;17.10;6.50;;;;;;;3.36;70.02;98250.77;102933;1306;137389;-80
2022/12/29 09:02:14;;;;;;;12.30;6.00;;;;;;;3.43;69.78;98241.76;103080;1297;22690;-79
2022/12/29 09:04:40;;;;;;;11.10;5.70;;;;;;;3.51;69.91;98238.09;104456;1281;25569;-79
2022/12/29 09:07:06;;;;;;;9.90;4.80;;;;;;;3.57;69.80;98241.16;103928;1289;138066;-80
2022/12/29 09:09:33;;;;;;;13.90;6.00;;;;;;;3.65;69.51;98248.05;103085;1298;23182;-79
2022/12/29 09:11:59;;;;;;;11.20;5.20;;;;;;;3.73;69.46;98242.50;103507;1304;137124;-80
2022/12/29 09:14:25;;;;;;;10.90;4.60;;;;;;;3.80;69.25;98237.45;103102;1281;22563;-79
2022/12/29 09:19:37;;;;;;;8.30;5.00;;;;;;;3.94;69.13;98227.50;104481;1289;23996;-79
2022/12/29 09:22:03;;;;;;;9.90;5.00;;;;;;;4.00;68.97;98217.81;104895;1289;22340;-79
2022/12/29 09:24:30;;;;;;;8.60;4.80;;;;;;;4.09;69.21;98212.02;104829;1284;137389;-79
2022/12/29 09:26:57;;;;;;;7.80;4.70;;;;;;;4.16;69.09;98213.46;103580;1289;24427;-79
2022/12/29 09:29:23;;;;;;;10.70;4.30;;;;;;;4.25;68.52;98217.02;103397;1291;137992;-79
2022/12/29 09:31:49;;;;;;;8.00;4.20;;;;;;;4.34;68.31;98217.55;104833;1298;23961;-79
2022/12/29 09:34:16;;;;;;;13.00;5.60;;;;;;;4.43;68.06;98212.55;103874;1287;22345;-79
2022/12/29 09:36:42;;;;;;;11.80;5.50;;;;;;;4.52;68.00;98212.30;104185;1289;139932;-79
2022/12/29 09:39:08;;;;;;;12.30;5.00;;;;;;;4.61;67.72;98215.60;103250;1290;22493;-78
2022/12/29 09:41:49;;;;;;;10.80;5.30;;;;;;;4.70;67.53;98205.93;103821;1288;137784;-79
2022/12/29 09:44:21;;;;;;;12.50;5.30;;;;;;;4.81;67.30;98206.28;104858;1298;22339;-78
2022/12/29 09:46:50;;;;;;;21.60;6.10;;;;;;;4.90;67.21;98212.99;104170;1288;22469;-79
2022/12/29 09:49:43;;;;;;;14.50;6.60;;;;;;;4.99;67.09;98213.63;105607;1284;138215;-79
2022/12/29 09:52:25;;;;;;;13.10;6.40;;;;;;;5.10;66.99;98222.41;105365;1290;22461;-79
2022/12/29 09:55:18;;;;;;;12.00;5.90;;;;;;;5.22;66.65;98219.94;103963;1290;137662;-79
2022/12/29 09:58:36;;;;;;;15.30;5.90;;;;;;;5.34;66.33;98216.05;105136;1311;22661;-79
2022/12/29 10:01:25;;;;;;;12.60;5.50;;;;;;;5.48;65.95;98212.09;103350;1306;137457;-80
2022/12/29 10:03:53;;;;;;;;;;;;;;;5.60;66.06;98218.54;104642;1331;22462;-80
2022/12/29 10:06:46;;;;;;;15.00;7.20;;;;;;;5.69;66.10;98218.96;101848;1322;123513;-80
2022/12/29 10:09:26;;;;;;;21.00;7.30;;;;;;;5.81;66.09;98209.08;101954;1315;23274;-80
2022/12/29 10:11:59;;;;;;;16.70;6.60;;;;;;;5.91;65.35;98205.98;102689;1312;137797;-80
2022/12/29 10:14:40;;;;;;;13.60;5.70;;;;;;;6.01;65.36;98203.54;102015;1299;23383;-79
2022/12/29 10:17:46;;;;;;;13.70;6.20;;;;;;;6.11;64.53;98202.09;102967;1300;22695;-79
2022/12/29 10:20:21;;;;;;;11.20;5.20;;;;;;;6.21;64.04;98194.77;101613;1306;25499;-79
2022/12/29 10:22:53;;;;;;;10.30;5.10;;;;;;;6.31;64.02;98181.64;101720;1303;22503;-78
2022/12/29 10:25:24;;;;;;;20.30;5.80;;;;;;;6.41;64.50;98183.83;101686;1320;137455;-79
2022/12/29 10:27:55;;;;;;;12.20;5.50;;;;;;;6.51;63.90;98189.42;102065;1306;23927;-78
2022/12/29 10:30:22;;;;;;;11.70;5.40;;;;;;;6.60;63.54;98194.94;101659;1307;138536;-78
2022/12/29 10:32:55;;;;;;;12.80;5.50;;;;;;;6.68;63.39;98192.80;101745;1307;22987;-77
2022/12/29 10:35:30;;;;;;;12.70;5.50;;;;;;;6.78;63.33;98188.68;102673;1299;139800;-77
2022/12/29 10:38:11;;;;;;;11.80;5.60;;;;;;;6.88;63.12;98185.52;102221;1298;24233;-78
2022/12/29 10:40:57;;;;;;;13.90;6.00;;;;;;;6.98;63.12;98180.15;103076;1298;22517;-77
2022/12/29 10:43:26;;;;;;;9.90;5.30;;;;;;;7.12;63.17;98177.66;103473;1291;137286;-77
2022/12/29 10:46:01;;;;;;;;;;;;;;;7.22;63.27;98176.52;103094;1296;22600;-77
2022/12/29 10:48:33;;;;;;;9.90;5.50;;;;;;;7.30;63.34;98172.41;104042;1290;123691;-77
2022/12/29 10:51:03;;;;;;;13.30;6.00;;;;;;;7.38;63.38;98167.79;103995;1289;22340;-77
2022/12/29 10:53:45;;;;;;;13.50;5.80;;;;;;;7.46;63.71;98166.79;103866;1297;138573;-77
2022/12/29 10:56:27;;;;;;;10.80;5.50;;;;;;;7.55;63.19;98162.99;103380;1297;24251;-77
2022/12/29 10:58:56;;;;;;;10.60;5.90;;;;;;;7.63;63.22;98156.77;103475;1289;22549;-77
2022/12/29 11:01:34;;;;;;;10.30;5.90;;;;;;;7.72;63.03;98152.42;104554;1298;138184;-77
2022/12/29 11:04:22;;;;;;;11.70;5.90;;;;;;;7.80;62.93;98150.88;102834;1306;22500;-77
2022/12/29 11:06:49;;;;;;;13.00;5.90;;;;;;;7.89;63.33;98154.50;103459;1300;137498;-76
2022/12/29 11:09:26;;;;;;;12.70;5.90;;;;;;;7.97;62.85;98155.90;103213;1298;22472;-76
2022/12/29 11:11:52;;;;;;;11.60;5.80;;;;;;;8.07;62.99;98155.99;104475;1282;137975;-77
2022/12/29 11:14:26;;;;;;;10.80;6.10;;;;;;;8.13;62.98;98150.83;104222;1298;24276;-77
2022/12/29 11:17:01;;;;;;;12.80;6.00;;;;;;;8.20;62.69;98149.78;103195;1289;22533;-77
2022/12/29 11:19:33;;;;;;;12.20;6.00;;;;;;;8.24;62.46;98143.41;105021;1305;137565;-77
2022/12/29 11:22:12;;;;;;;13.20;5.10;;;;;;;8.27;62.42;98146.48;103680;1289;23038;-77
2022/12/29 11:24:45;;;;;;;11.70;5.30;;;;;;;8.29;62.37;98145.98;104739;1288;137312;-77
2022/12/29 11:27:20;;;;;;;10.00;4.80;;;;;;;8.28;62.35;98148.23;103501;1287;25252;-77
2022/12/29 11:29:47;;;;;;;13.00;5.50;;;;;;;8.29;62.60;98144.13;104328;1291;137383;-78
2022/12/29 11:32:19;;;;;;;11.10;5.50;;;;;;;8.33;62.51;98138.34;103830;1296;22503;-77
2022/12/29 11:34:47;;;;;;;11.40;5.10;;;;;;;8.39;62.36;98136.69;104481;1290;22511;-77
2022/12/29 11:37:30;;;;;;;10.90;4.40;;;;;;;8.43;62.09;98136.09;103033;1299;137243;-76
2022/12/29 11:40:07;;;;;;;9.00;4.30;;;;;;;8.47;62.05;98134.11;103502;1298;24273;-77
2022/12/29 11:42:47;;;;;;;10.80;4.30;;;;;;;8.50;62.15;98135.49;102840;1306;137187;-77
2022/12/29 11:45:32;;;;;;;12.00;4.70;;;;;;;8.54;61.85;98135.24;102991;1294;25209;-76
2022/12/29 11:48:09;;;;;;;12.70;4.60;;;;;;;8.59;61.84;98133.73;102929;1298;137384;-77
2022/12/29 11:50:42;;;;;;;8.90;3.70;;;;;;;8.70;61.78;98127.96;103318;1289;25355;-77
2022/12/29 11:53:42;;;;;;;8.10;4.00;;;;;;;8.83;62.00;98119.90;103500;1298;22628;-77
2022/12/29 11:56:15;;;;;;;10.10;5.00;;;;;;;9.00;61.79;98119.42;103164;1289;24757;-77
2022/12/29 11:58:42;;;;;;;8.10;4.10;;;;;;;9.13;61.50;98122.96;103167;1298;22740;-77
2022/12/29 12:01:38;;;;;;;6.90;3.80;;;;;;;9.21;61.06;98119.98;103083;1305;137288;-76
2022/12/29 12:04:15;;;;;;;9.70;3.60;;;;;;;9.29;61.02;98117.23;103743;1290;26085;-77
2022/12/29 12:06:55;;;;;;;9.10;3.80;;;;;;;9.35;60.69;98119.33;103473;1282;137701;-77
2022/12/29 12:09:49;;;;;;;8.10;3.70;;;;;;;9.39;60.46;98112.66;103241;1289;22557;-76
2022/12/29 12:12:32;;;;;;;6.90;3.40;;;;;;;9.41;60.41;98115.73;102923;1304;138966;-76
2022/12/29 12:15:02;;;;;;;8.50;4.20;;;;;;;9.42;60.20;98114.39;102942;1291;23264;-76
2022/12/29 12:18:42;;;;;;;11.90;4.50;;;;;;;9.41;60.61;98119.17;103166;1313;137462;-76
2022/12/29 12:21:23;;;;;;;8.70;4.50;;;;;;;9.38;60.92;98118.73;102630;1310;24225;-76
2022/12/29 12:24:04;;;;;;;13.20;4.70;;;;;;;9.34;61.06;98117.47;102930;1294;138147;-76