Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:19;;;;;;;;;;;;;;;;;;2571158;23;19919;-82
2022/05/16 00:01:19;;;;;;;;;;;;;;;;;;2558612;23;20394;-82
2022/05/16 00:02:22;;;;;;;;;;;;;;;;;;2558740;23;19940;-81
2022/05/16 00:03:24;;;;;;;;;;;;;;;;;;2571464;23;19914;-82
2022/05/16 00:04:26;;;;;;;;;;;;;;;;;;2576003;23;19904;-83
2022/05/16 00:05:26;;;;;;;;;;;;;;;;;;2575774;23;19975;-83
2022/05/16 00:06:27;;;;;;;;;;;;;;;;;;2576074;23;19982;-82
2022/05/16 00:07:29;;;;;;;;;;;;;;;;;;2558759;23;19908;-82
2022/05/16 00:08:29;;;;;;;;;;;;;;;;;;2559269;23;19972;-82
2022/05/16 00:09:30;;;;;;;;;;;;;;;;;;2575384;23;19908;-82
2022/05/16 00:10:30;;;;;;;;;;;;;;;;;;2575989;23;20307;-83
2022/05/16 00:11:30;;;;;;;;;;;;;;;;;;2570679;23;20386;-82
2022/05/16 00:12:31;;;;;;;;;;;;;;;;;;2575466;23;19982;-84
2022/05/16 00:13:31;;;;;;;;;;;;;;;;;;2575849;23;19990;-82
2022/05/16 00:14:32;;;;;;;;;;;;;;;;;;2558676;23;19970;-82
2022/05/16 00:15:32;;;;;;;;;;;;;;;;;;2562924;23;20312;-82
2022/05/16 00:16:35;;;;;;;;;;;;;;;;;;2576150;23;19989;-82
2022/05/16 00:17:35;;;;;;;;;;;;;;;;;;2575851;23;19915;-82
2022/05/16 00:18:35;;;;;;;;;;;;;;;;;;2576024;23;19939;-82
2022/05/16 00:19:39;;;;;;;;;;;;;;;;;;2575735;23;20180;-82
2022/05/16 00:20:39;;;;;;;;;;;;;;;;;;2575747;23;19919;-82
2022/05/16 00:21:42;;;;;;;;;;;;;;;;;;2575861;23;20303;-82
2022/05/16 00:22:42;;;;;;;;;;;;;;;;;;2575932;23;19915;-83
2022/05/16 00:23:43;;;;;;;;;;;;;;;;;;2575988;23;20299;-82
2022/05/16 00:24:43;;;;;;;;;;;;;;;;;;2575827;23;19911;-82
2022/05/16 00:25:43;;;;;;;;;;;;;;;;;;2558701;23;20236;-82
2022/05/16 00:26:44;;;;;;;;;;;;;;;;;;2562839;23;20279;-82
2022/05/16 00:27:45;;;;;;;;;;;;;;;;;;2570977;23;19904;-82
2022/05/16 00:28:45;;;;;;;;;;;;;;;;;;2575353;23;20270;-82
2022/05/16 00:29:45;;;;;;;;;;;;;;;;;;2558053;23;20319;-82
2022/05/16 00:30:46;;;;;;;;;;;;;;;;;;2557672;23;19930;-82
2022/05/16 00:31:46;;;;;;;;;;;;;;;;;;2574670;23;19912;-82
2022/05/16 00:32:50;;;;;;;;;;;;;;;;;;2570675;23;19904;-83
2022/05/16 00:33:53;;;;;;;;;;;;;;;;;;2574781;23;20163;-82
2022/05/16 00:34:53;;;;;;;;;;;;;;;;;;2571988;23;19915;-82
2022/05/16 00:35:53;;;;;;;;;;;;;;;;;;2575317;23;19939;-82
2022/05/16 00:36:54;;;;;;;;;;;;;;;;;;2575152;23;19986;-82
2022/05/16 00:37:54;;;;;;;;;;;;;;;;;;2575269;23;19931;-82
2022/05/16 00:38:54;;;;;;;;;;;;;;;;;;2557930;23;19905;-82
2022/05/16 00:39:54;;;;;;;;;;;;;;;;;;2562108;23;19923;-82
2022/05/16 00:40:57;;;;;;;;;;;;;;;;;;2574859;23;20119;-82
2022/05/16 00:41:57;;;;;;;;;;;;;;;;;;2575294;23;19914;-82
2022/05/16 00:43:05;;;;;;;;;;;;;;;;;;2575308;23;19915;-82
2022/05/16 00:44:06;;;;;;;;;;;;;;;;;;2557980;23;19927;-82
2022/05/16 00:45:08;;;;;;;;;;;;;;;;;;2562177;23;19915;-82
2022/05/16 00:46:11;;;;;;;;;;;;;;;;;;2575190;23;20254;-82
2022/05/16 00:47:11;;;;;;;;;;;;;;;;;;2575155;23;19908;-82
2022/05/16 00:48:11;;;;;;;;;;;;;;;;;;2575245;23;20264;-82
2022/05/16 00:49:15;;;;;;;;;;;;;;;;;;2570453;23;19903;-82
2022/05/16 00:50:15;;;;;;;;;;;;;;;;;;2545822;23;19905;-82
2022/05/16 00:51:27;;;;;;;;;;;;;;;;;;2549687;23;19946;-82
2022/05/16 00:52:30;;;;;;;;;;;;;;;;;;2575220;23;19911;-82
2022/05/16 00:53:33;;;;;;;;;;;;;;;;;;2570333;23;19908;-82
2022/05/16 00:54:34;;;;;;;;;;;;;;;;;;2574920;23;19904;-82
2022/05/16 00:55:36;;;;;;;;;;;;;;;;;;2575111;23;19911;-82
2022/05/16 00:56:37;;;;;;;;;;;;;;;;;;2571160;23;19903;-83
2022/05/16 00:57:38;;;;;;;;;;;;;;;;;;2575288;23;19997;-83
2022/05/16 00:58:40;;;;;;;;;;;;;;;;;;2575230;23;20318;-82
2022/05/16 01:00:02;;;;;;;;;;;;;;;;;;2575197;23;19907;-82
2022/05/16 01:04:47;;;;;;;;;;;;;;;;;;2574852;23;19994;-82
2022/05/16 01:05:07;;;;;;;;;;;;;;;;;;2575240;23;20311;-83
2022/05/16 01:06:08;;;;;;;;;;;;;;;;;;2575265;23;19904;-82
2022/05/16 01:07:08;;;;;;;;;;;;;;;;;;2575080;23;19966;-82
2022/05/16 01:08:11;;;;;;;;;;;;;;;;;;2575171;23;19940;-82
2022/05/16 01:09:11;;;;;;;;;;;;;;;;;;2571322;23;19904;-82
2022/05/16 01:10:13;;;;;;;;;;;;;;;;;;2575083;23;19982;-83
2022/05/16 01:11:14;;;;;;;;;;;;;;;;;;2558056;23;19915;-82
2022/05/16 01:12:14;;;;;;;;;;;;;;;;;;2562075;23;19904;-83
2022/05/16 01:13:15;;;;;;;;;;;;;;;;;;2570304;23;20219;-82
2022/05/16 01:14:34;;;;;;;;;;;;;;;;;;2574551;23;19904;-82
2022/05/16 01:15:42;;;;;;;;;;;;;;;;;;2570340;23;19919;-82
2022/05/16 01:16:42;;;;;;;;;;;;;;;;;;2574355;23;19908;-82
2022/05/16 01:17:42;;;;;;;;;;;;;;;;;;2574959;23;19903;-82
2022/05/16 01:18:42;;;;;;;;;;;;;;;;;;2574845;23;19910;-82
2022/05/16 01:19:43;;;;;;;;;;;;;;;;;;2557677;23;19904;-83
2022/05/16 01:21:01;;;;;;;;;;;;;;;;;;2561897;23;19940;-82
2022/05/16 01:22:05;;;;;;;;;;;;;;;;;;2570360;23;19943;-82
2022/05/16 01:23:06;;;;;;;;;;;;;;;;;;2570113;23;20029;-81
2022/05/16 01:24:06;;;;;;;;;;;;;;;;;;2557794;23;20370;-81
2022/05/16 01:25:18;;;;;;;;;;;;;;;;;;2557770;23;19976;-81
2022/05/16 01:26:21;;;;;;;;;;;;;;;;;;2574606;23;19904;-83
2022/05/16 01:27:24;;;;;;;;;;;;;;;;;;2574861;23;19962;-81
2022/05/16 01:28:27;;;;;;;;;;;;;;;;;;2574977;23;19903;-81
2022/05/16 01:29:27;;;;;;;;;;;;;;;;;;2574789;23;19904;-83
2022/05/16 01:30:32;;;;;;;;;;;;;;;;;;2573803;23;19931;-80
2022/05/16 01:31:32;;;;;;;;;;;;;;;;;;2574893;23;20345;-81
2022/05/16 01:32:33;;;;;;;;;;;;;;;;;;2574696;23;19946;-82
2022/05/16 01:33:33;;;;;;;;;;;;;;;;;;2574972;23;19903;-81
2022/05/16 01:34:34;;;;;;;;;;;;;;;;;;2574508;23;20410;-81
2022/05/16 01:35:36;;;;;;;;;;;;;;;;;;2575036;23;20237;-82
2022/05/16 01:36:37;;;;;;;;;;;;;;;;;;2557744;23;19903;-81
2022/05/16 01:38:56;;;;;;;;;;;;;;;;;;2575182;23;20223;-82
2022/05/16 01:39:59;;;;;;;;;;;;;;;;;;2558026;23;19904;-82
2022/05/16 01:41:19;;;;;;;;;;;;;;;;;;2562052;23;19912;-82
2022/05/16 01:42:20;;;;;;;;;;;;;;;;;;2575141;23;19926;-82
2022/05/16 01:43:21;;;;;;;;;;;;;;;;;;2575017;23;20347;-82
2022/05/16 01:44:22;;;;;;;;;;;;;;;;;;2574975;23;19926;-80
2022/05/16 01:45:22;;;;;;;;;;;;;;;;;;2557786;23;19904;-83
2022/05/16 01:46:25;;;;;;;;;;;;;;;;;;2561914;23;19956;-80
2022/05/16 01:47:25;;;;;;;;;;;;;;;;;;2571024;23;19971;-83
2022/05/16 01:48:33;;;;;;;;;;;;;;;;;;2574820;23;19959;-82
2022/05/16 01:49:33;;;;;;;;;;;;;;;;;;2574928;23;19904;-80
2022/05/16 01:50:33;;;;;;;;;;;;;;;;;;2557651;23;19911;-82
2022/05/16 01:51:34;;;;;;;;;;;;;;;;;;2561730;23;19939;-81
2022/05/16 01:52:34;;;;;;;;;;;;;;;;;;2574897;23;20282;-81
2022/05/16 01:53:35;;;;;;;;;;;;;;;;;;2557574;23;19912;-82
2022/05/16 01:54:35;;;;;;;;;;;;;;;;;;2561791;23;19908;-81
2022/05/16 01:55:36;;;;;;;;;;;;;;;;;;2574852;23;19903;-81
2022/05/16 01:56:36;;;;;;;;;;;;;;;;;;2574588;23;19987;-81
2022/05/16 01:57:37;;;;;;;;;;;;;;;;;;2574888;23;19904;-81
2022/05/16 01:58:38;;;;;;;;;;;;;;;;;;2557527;23;20307;-81
2022/05/16 01:59:38;;;;;;;;;;;;;;;;;;2561733;23;19967;-82
2022/05/16 02:00:38;;;;;;;;;;;;;;;;;;2574741;23;19939;-82
2022/05/16 02:01:39;;;;;;;;;;;;;;;;;;2569910;23;19910;-81
2022/05/16 02:02:41;;;;;;;;;;;;;;;;;;2569811;23;19940;-81
2022/05/16 02:03:44;;;;;;;;;;;;;;;;;;2574246;23;19919;-80
2022/05/16 02:04:46;;;;;;;;;;;;;;;;;;2574634;23;20227;-81
2022/05/16 02:05:47;;;;;;;;;;;;;;;;;;2574710;23;19915;-82
2022/05/16 02:06:47;;;;;;;;;;;;;;;;;;2574784;23;20286;-82
2022/05/16 02:07:50;;;;;;;;;;;;;;;;;;2574828;23;19986;-82
2022/05/16 02:08:51;;;;;;;;;;;;;;;;;;2574894;23;20083;-81
2022/05/16 02:09:51;;;;;;;;;;;;;;;;;;2570918;23;19908;-82
2022/05/16 02:10:54;;;;;;;;;;;;;;;;;;2574795;23;19907;-81
2022/05/16 02:11:54;;;;;;;;;;;;;;;;;;2570081;23;19911;-82
2022/05/16 02:12:57;;;;;;;;;;;;;;;;;;2570139;23;19903;-81
2022/05/16 02:13:57;;;;;;;;;;;;;;;;;;2574170;23;19904;-83
2022/05/16 02:14:57;;;;;;;;;;;;;;;;;;2574790;23;19911;-80
2022/05/16 02:15:59;;;;;;;;;;;;;;;;;;2557445;23;20209;-80
2022/05/16 02:16:59;;;;;;;;;;;;;;;;;;2561640;23;20324;-82
2022/05/16 02:17:59;;;;;;;;;;;;;;;;;;2574824;23;19982;-80
2022/05/16 02:19:02;;;;;;;;;;;;;;;;;;2557641;23;19963;-81
2022/05/16 02:20:02;;;;;;;;;;;;;;;;;;2562082;23;19904;-80
2022/05/16 02:25:01;;;;;;;;;;;;;;;;;;2575014;23;19911;-82
2022/05/16 02:26:01;;;;;;;;;;;;;;;;;;2574754;23;19908;-82
2022/05/16 02:27:02;;;;;;;;;;;;;;;;;;2574816;23;19932;-82
2022/05/16 02:28:03;;;;;;;;;;;;;;;;;;2574898;23;19914;-82
2022/05/16 02:29:04;;;;;;;;;;;;;;;;;;2569867;23;19904;-82
2022/05/16 02:30:07;;;;;;;;;;;;;;;;;;2574327;23;19903;-81
2022/05/16 02:31:07;;;;;;;;;;;;;;;;;;2569867;23;20308;-82
2022/05/16 02:32:08;;;;;;;;;;;;;;;;;;2574167;23;19983;-82
2022/05/16 02:33:11;;;;;;;;;;;;;;;;;;2574834;23;19950;-82
2022/05/16 02:34:12;;;;;;;;;;;;;;;;;;2557765;23;19915;-81
2022/05/16 02:35:12;;;;;;;;;;;;;;;;;;2561830;23;19904;-82
2022/05/16 02:36:13;;;;;;;;;;;;;;;;;;2569919;23;19904;-82
2022/05/16 02:37:13;;;;;;;;;;;;;;;;;;2569845;23;19904;-82
2022/05/16 02:38:14;;;;;;;;;;;;;;;;;;2557602;23;19908;-81
2022/05/16 02:39:15;;;;;;;;;;;;;;;;;;2562065;23;19999;-82
2022/05/16 02:40:15;;;;;;;;;;;;;;;;;;2574726;23;19904;-82
2022/05/16 02:41:16;;;;;;;;;;;;;;;;;;2574596;23;20315;-81
2022/05/16 02:42:16;;;;;;;;;;;;;;;;;;2557603;23;19908;-81
2022/05/16 02:43:16;;;;;;;;;;;;;;;;;;2561871;23;19915;-81
2022/05/16 02:44:17;;;;;;;;;;;;;;;;;;2570057;23;20291;-82
2022/05/16 02:45:17;;;;;;;;;;;;;;;;;;2557524;23;19904;-82
2022/05/16 02:46:18;;;;;;;;;;;;;;;;;;2561900;23;19990;-82
2022/05/16 02:47:20;;;;;;;;;;;;;;;;;;2574903;23;19904;-80
2022/05/16 02:48:20;;;;;;;;;;;;;;;;;;2574770;23;19907;-83
2022/05/16 02:49:24;;;;;;;;;;;;;;;;;;2575068;23;19907;-82
2022/05/16 02:50:26;;;;;;;;;;;;;;;;;;2574649;23;20200;-82
2022/05/16 02:51:26;;;;;;;;;;;;;;;;;;2569738;23;19904;-82
2022/05/16 02:52:27;;;;;;;;;;;;;;;;;;2574355;23;20312;-82
2022/05/16 02:53:27;;;;;;;;;;;;;;;;;;2574377;23;19912;-81
2022/05/16 02:54:27;;;;;;;;;;;;;;;;;;2570085;23;20204;-82
2022/05/16 02:55:29;;;;;;;;;;;;;;;;;;2574228;23;19904;-82
2022/05/16 02:56:30;;;;;;;;;;;;;;;;;;2557550;23;19927;-80
2022/05/16 02:57:30;;;;;;;;;;;;;;;;;;2557444;23;19936;-82
2022/05/16 02:58:33;;;;;;;;;;;;;;;;;;2574278;23;19904;-81
2022/05/16 02:59:34;;;;;;;;;;;;;;;;;;2574961;23;20314;-82
2022/05/16 03:00:35;;;;;;;;;;;;;;;;;;2569634;23;19908;-82
2022/05/16 03:01:36;;;;;;;;;;;;;;;;;;2557542;23;19963;-82
2022/05/16 03:02:36;;;;;;;;;;;;;;;;;;2557696;23;19908;-82
2022/05/16 03:03:38;;;;;;;;;;;;;;;;;;2557611;23;19915;-82
2022/05/16 03:04:38;;;;;;;;;;;;;;;;;;2557873;23;19915;-82
2022/05/16 03:05:38;;;;;;;;;;;;;;;;;;2574769;23;19914;-82
2022/05/16 03:06:39;;;;;;;;;;;;;;;;;;2569983;23;19950;-82
2022/05/16 03:07:39;;;;;;;;;;;;;;;;;;2569959;23;20165;-82
2022/05/16 03:08:40;;;;;;;;;;;;;;;;;;2574241;23;20441;-82
2022/05/16 03:09:40;;;;;;;;;;;;;;;;;;2574680;23;19908;-81
2022/05/16 03:10:41;;;;;;;;;;;;;;;;;;2574720;23;19911;-82
2022/05/16 03:11:44;;;;;;;;;;;;;;;;;;2574555;23;19907;-81
2022/05/16 03:12:45;;;;;;;;;;;;;;;;;;2574718;23;19904;-82
2022/05/16 03:13:46;;;;;;;;;;;;;;;;;;2574642;23;20034;-82
2022/05/16 03:14:49;;;;;;;;;;;;;;;;;;2557432;23;19904;-81
2022/05/16 03:15:52;;;;;;;;;;;;;;;;;;2545841;23;19994;-81
2022/05/16 03:16:52;;;;;;;;;;;;;;;;;;2562097;23;20220;-82
2022/05/16 03:17:55;;;;;;;;;;;;;;;;;;2571717;23;19907;-82
2022/05/16 03:18:58;;;;;;;;;;;;;;;;;;2574650;23;19907;-81
2022/05/16 03:20:00;;;;;;;;;;;;;;;;;;2574750;23;20250;-81
2022/05/16 03:21:00;;;;;;;;;;;;;;;;;;2574620;23;19922;-81
2022/05/16 03:22:01;;;;;;;;;;;;;;;;;;2574663;23;20254;-81
2022/05/16 03:23:02;;;;;;;;;;;;;;;;;;2574644;23;19908;-81
2022/05/16 03:24:02;;;;;;;;;;;;;;;;;;2574657;23;20386;-80
2022/05/16 03:25:03;;;;;;;;;;;;;;;;;;2570033;23;19903;-81
2022/05/16 03:26:04;;;;;;;;;;;;;;;;;;2570183;23;19923;-81
2022/05/16 03:27:05;;;;;;;;;;;;;;;;;;2574148;23;20289;-81
2022/05/16 03:28:06;;;;;;;;;;;;;;;;;;2557549;23;19915;-81
2022/05/16 03:29:07;;;;;;;;;;;;;;;;;;2557851;23;20233;-81
2022/05/16 03:30:08;;;;;;;;;;;;;;;;;;2574729;23;19939;-81
2022/05/16 03:31:09;;;;;;;;;;;;;;;;;;2574662;23;19907;-81
2022/05/16 03:32:09;;;;;;;;;;;;;;;;;;2574808;23;20045;-81
2022/05/16 03:33:09;;;;;;;;;;;;;;;;;;2574664;23;19923;-81
2022/05/16 03:34:10;;;;;;;;;;;;;;;;;;2557604;23;20231;-81
2022/05/16 03:35:11;;;;;;;;;;;;;;;;;;2561712;23;19919;-81
2022/05/16 03:36:12;;;;;;;;;;;;;;;;;;2574661;23;19927;-80
2022/05/16 03:37:13;;;;;;;;;;;;;;;;;;2574332;23;20000;-80
2022/05/16 03:40:42;;;;;;;;;;;;;;;;;;2557157;23;19963;-81
2022/05/16 03:40:52;;;;;;;;;;;;;;;;;;2574136;23;19940;-80
2022/05/16 03:41:53;;;;;;;;;;;;;;;;;;2574338;23;19907;-81
2022/05/16 03:42:53;;;;;;;;;;;;;;;;;;2557400;23;19908;-81
2022/05/16 03:43:54;;;;;;;;;;;;;;;;;;2561660;23;20312;-81
2022/05/16 03:44:54;;;;;;;;;;;;;;;;;;2574589;23;19911;-81
2022/05/16 03:45:54;;;;;;;;;;;;;;;;;;2557380;23;19966;-81
2022/05/16 03:46:54;;;;;;;;;;;;;;;;;;2561651;23;19904;-81
2022/05/16 03:47:55;;;;;;;;;;;;;;;;;;2574602;23;20005;-80
2022/05/16 03:48:57;;;;;;;;;;;;;;;;;;2569860;23;19914;-80
2022/05/16 03:49:58;;;;;;;;;;;;;;;;;;2573963;23;19931;-80
2022/05/16 03:50:59;;;;;;;;;;;;;;;;;;2557662;23;20239;-80
2022/05/16 03:52:02;;;;;;;;;;;;;;;;;;2561730;23;19939;-81
2022/05/16 03:53:05;;;;;;;;;;;;;;;;;;2574780;23;19919;-79
2022/05/16 03:54:08;;;;;;;;;;;;;;;;;;2574594;23;19965;-81
2022/05/16 03:55:12;;;;;;;;;;;;;;;;;;2574539;23;19914;-79
2022/05/16 03:56:22;;;;;;;;;;;;;;;;;;2574625;23;20239;-81
2022/05/16 03:57:23;;;;;;;;;;;;;;;;;;2574637;23;19918;-82
2022/05/16 03:58:23;;;;;;;;;;;;;;;;;;2574620;23;19923;-82
2022/05/16 03:59:26;;;;;;;;;;;;;;;;;;2574594;23;19911;-82
2022/05/16 04:00:26;;;;;;;;;;;;;;;;;;2574463;23;20319;-82
2022/05/16 04:01:27;;;;;;;;;;;;;;;;;;2574670;23;19904;-81
2022/05/16 04:02:27;;;;;;;;;;;;;;;;;;2557357;23;19908;-81
2022/05/16 04:03:27;;;;;;;;;;;;;;;;;;2561800;23;20029;-81
2022/05/16 04:04:28;;;;;;;;;;;;;;;;;;2574929;23;19904;-81
2022/05/16 04:05:30;;;;;;;;;;;;;;;;;;2575365;23;20304;-80
2022/05/16 04:06:34;;;;;;;;;;;;;;;;;;2575419;23;19908;-80
2022/05/16 04:07:37;;;;;;;;;;;;;;;;;;2571345;23;19904;-80
2022/05/16 04:08:37;;;;;;;;;;;;;;;;;;2575567;23;20239;-81
2022/05/16 04:09:38;;;;;;;;;;;;;;;;;;2575491;23;19982;-81
2022/05/16 04:10:38;;;;;;;;;;;;;;;;;;2558236;23;19904;-80
2022/05/16 04:11:39;;;;;;;;;;;;;;;;;;2558070;23;19983;-81
2022/05/16 04:12:39;;;;;;;;;;;;;;;;;;2574913;23;19904;-82
2022/05/16 04:13:40;;;;;;;;;;;;;;;;;;2558188;23;19935;-82
2022/05/16 04:14:40;;;;;;;;;;;;;;;;;;2558195;23;19912;-81
2022/05/16 04:15:40;;;;;;;;;;;;;;;;;;2570539;23;19922;-81
2022/05/16 04:16:43;;;;;;;;;;;;;;;;;;2574863;23;19951;-81
2022/05/16 04:17:43;;;;;;;;;;;;;;;;;;2575537;23;19915;-81
2022/05/16 04:18:46;;;;;;;;;;;;;;;;;;2558096;23;20016;-81
2022/05/16 04:19:46;;;;;;;;;;;;;;;;;;2562601;23;20003;-81
2022/05/16 04:20:47;;;;;;;;;;;;;;;;;;2575232;23;19919;-82
2022/05/16 04:21:47;;;;;;;;;;;;;;;;;;2575354;23;20295;-81
2022/05/16 04:22:47;;;;;;;;;;;;;;;;;;2575252;23;19994;-82
2022/05/16 04:23:48;;;;;;;;;;;;;;;;;;2575349;23;19904;-82
2022/05/16 04:24:48;;;;;;;;;;;;;;;;;;2575209;23;19979;-80
2022/05/16 04:25:48;;;;;;;;;;;;;;;;;;2570755;23;19903;-81
2022/05/16 04:26:51;;;;;;;;;;;;;;;;;;2561830;23;19933;-81
2022/05/16 04:27:59;;;;;;;;;;;;;;;;;;2562329;23;20291;-82
2022/05/16 04:29:01;;;;;;;;;;;;;;;;;;2575330;23;19903;-82
2022/05/16 04:30:05;;;;;;;;;;;;;;;;;;2558107;23;20088;-82
2022/05/16 04:31:07;;;;;;;;;;;;;;;;;;2562478;23;19958;-82
2022/05/16 04:32:18;;;;;;;;;;;;;;;;;;2558027;23;20268;-82
2022/05/16 04:33:21;;;;;;;;;;;;;;;;;;2564208;23;19904;-82
2022/05/16 04:34:26;;;;;;;;;;;;;;;;;;2570705;23;19962;-82
2022/05/16 04:35:30;;;;;;;;;;;;;;;;;;2574652;23;19935;-82
2022/05/16 04:36:35;;;;;;;;;;;;;;;;;;2575313;23;19994;-82
2022/05/16 04:37:35;;;;;;;;;;;;;;;;;;2575206;23;19990;-80
2022/05/16 04:38:40;;;;;;;;;;;;;;;;;;2570185;23;19908;-81
2022/05/16 04:39:40;;;;;;;;;;;;;;;;;;2570191;23;19907;-81
2022/05/16 04:43:18;;;;;;;;;;;;;;;;;;2575231;23;19903;-80
2022/05/16 04:44:21;;;;;;;;;;;;;;;;;;2571233;23;19979;-81
2022/05/16 04:45:27;;;;;;;;;;;;;;;;;;2574959;23;19904;-80
2022/05/16 04:46:28;;;;;;;;;;;;;;;;;;2575332;23;19933;-81
2022/05/16 04:47:31;;;;;;;;;;;;;;;;;;2571434;23;20323;-81
2022/05/16 04:48:40;;;;;;;;;;;;;;;;;;2570713;23;19908;-81
2022/05/16 04:49:43;;;;;;;;;;;;;;;;;;2574914;23;20184;-82
2022/05/16 04:50:52;;;;;;;;;;;;;;;;;;2575263;23;19904;-82
2022/05/16 04:51:54;;;;;;;;;;;;;;;;;;2575187;23;19936;-82
2022/05/16 04:52:55;;;;;;;;;;;;;;;;;;2575170;23;19903;-81
2022/05/16 04:53:55;;;;;;;;;;;;;;;;;;2575046;23;20290;-82
2022/05/16 04:54:56;;;;;;;;;;;;;;;;;;2574743;23;19931;-81
2022/05/16 04:55:56;;;;;;;;;;;;;;;;;;2571112;23;19922;-81
2022/05/16 04:56:57;;;;;;;;;;;;;;;;;;2575087;23;20303;-82
2022/05/16 04:58:02;;;;;;;;;;;;;;;;;;2575196;23;19910;-82
2022/05/16 04:59:25;;;;;;;;;;;;;;;;;;2570095;23;19908;-82
2022/05/16 05:00:26;;;;;;;;;;;;;;;;;;2574510;23;19908;-81
2022/05/16 05:01:43;;;;;;;;;;;;;;;;;;;;;
2022/05/16 05:02:47;;;;;;;;;;;;;;;;;;2574897;23;19935;-82
2022/05/16 05:03:49;;;;;;;;;;;;;;;;;;2570357;23;19915;-83
2022/05/16 05:04:52;;;;;;;;;;;;;;;;;;2574382;23;19911;-82
2022/05/16 05:05:53;;;;;;;;;;;;;;;;;;2570358;23;19904;-83
2022/05/16 05:06:53;;;;;;;;;;;;;;;;;;2569939;23;19912;-82
2022/05/16 05:07:53;;;;;;;;;;;;;;;;;;2574177;23;19908;-82
2022/05/16 05:09:01;;;;;;;;;;;;;;;;;;2574596;23;19914;-83
2022/05/16 05:15:17;;;;;;;;;;;;;;;;;;2575248;23;20299;-83
2022/05/16 05:16:19;;;;;;;;;;;;;;;;;;2574762;23;19903;-83
2022/05/16 05:17:19;;;;;;;;;;;;;;;;;;2574897;23;20303;-83
2022/05/16 05:18:19;;;;;;;;;;;;;;;;;;2574610;23;19907;-81
2022/05/16 05:19:27;;;;;;;;;;;;;;;;;;2573937;23;20211;-83
2022/05/16 05:20:27;;;;;;;;;;;;;;;;;;2573301;23;20173;-81
2022/05/16 05:21:29;;;;;;;;;;;;;;;;;;2573422;23;19970;-82
2022/05/16 05:22:29;;;;;;;;;;;;;;;;;;2569306;23;20443;-81
2022/05/16 05:23:34;;;;;;;;;;;;;;;;;;2569178;23;19908;-83
2022/05/16 05:24:34;;;;;;;;;;;;;;;;;;2569520;23;19983;-83
2022/05/16 05:25:34;;;;;;;;;;;;;;;;;;2574003;23;19910;-83
2022/05/16 05:26:39;;;;;;;;;;;;;;;;;;2556705;23;20350;-83
2022/05/16 05:27:40;;;;;;;;;;;;;;;;;;2545152;23;19909;-83
2022/05/16 05:28:42;;;;;;;;;;;;;;;;;;2559309;23;19940;-83
2022/05/16 05:29:43;;;;;;;;;;;;;;;;;;2574065;23;19927;-83
2022/05/16 05:30:44;;;;;;;;;;;;;;;;;;2569425;23;19907;-83
2022/05/16 05:31:45;;;;;;;;;;;;;;;;;;2573092;23;19908;-83
2022/05/16 05:32:46;;;;;;;;;;;;;;;;;;2573686;23;19904;-82
2022/05/16 05:33:49;;;;;;;;;;;;;;;;;;2573849;23;19990;-83
2022/05/16 05:34:52;;;;;;;;;;;;;;;;;;2573840;23;19904;-81
2022/05/16 05:35:53;;;;;;;;;;;;;;;;;;2569206;23;19904;-83
2022/05/16 05:36:53;;;;;;;;;;;;;;;;;;2573676;23;19951;-83
2022/05/16 05:37:56;;;;;;;;;;;;;;;;;;2574961;23;19969;-83
2022/05/16 05:39:13;;;;;;;;;;;;;;;;;;2575146;23;19943;-83
2022/05/16 05:40:16;;;;;;;;;;;;;;;;;;2575143;23;19908;-83
2022/05/16 05:41:27;;;;;;;;;;;;;;;;;;;;;
2022/05/16 05:42:38;;;;;;;;;;;;;;;;;;2575226;23;19942;-82
2022/05/16 05:44:03;;;;;;;;;;;;;;;;;;2575128;23;19904;-83
2022/05/16 05:45:15;;;;;;;;;;;;;;;;;;2575029;23;19903;-84
2022/05/16 05:46:26;;;;;;;;;;;;;;;;;;2575142;23;20283;-82
2022/05/16 05:47:32;;;;;;;;;;;;;;;;;;2571001;23;19994;-82
2022/05/16 05:48:36;;;;;;;;;;;;;;;;;;2572845;23;19950;-83
2022/05/16 05:49:40;;;;;;;;;;;;;;;;;;2574463;23;19907;-83
2022/05/16 05:50:46;;;;;;;;;;;;;;;;;;2574608;23;19908;-84
2022/05/16 05:51:56;;;;;;;;;;;;;;;;;;2574940;23;19904;-83
2022/05/16 05:52:57;;;;;;;;;;;;;;;;;;2575052;23;19979;-83
2022/05/16 05:54:00;;;;;;;;;;;;;;;;;;2575120;23;19903;-83
2022/05/16 05:55:13;;;;;;;;;;;;;;;;;;;;;
2022/05/16 05:56:14;;;;;;;;;;;;;;;;;;2574986;23;19904;-84
2022/05/16 05:57:17;;;;;;;;;;;;;;;;;;2557634;23;19932;-83
2022/05/16 05:58:17;;;;;;;;;;;;;;;;;;2558603;23;19904;-82
2022/05/16 05:59:23;;;;;;;;;;;;;;;;;;2575228;23;20278;-84
2022/05/16 06:00:26;;;;;;;;;;;;;;;;;;2574959;23;19903;-84
2022/05/16 06:01:29;;;;;;;;;;;;;;;;;;2574821;23;19918;-83
2022/05/16 06:02:40;;;;;;;;;;;;;;;;;;2557871;23;19919;-84
2022/05/16 06:03:43;;;;;;;;;;;;;;;;;;2564212;23;19915;-84
2022/05/16 06:04:45;;;;;;;;;;;;;;;;;;2574930;23;19911;-84
2022/05/16 06:05:49;;;;;;;;;;;;;;;;;;2575139;23;19907;-84
2022/05/16 06:06:54;;;;;;;;;;;;;;;;;;2574884;23;20006;-83
2022/05/16 06:08:35;;;;;;;;;;;;;;;;;;2557716;23;19903;-83
2022/05/16 06:09:37;;;;;;;;;;;;;;;;;;2565265;23;19924;-84
2022/05/16 06:10:38;;;;;;;;;;;;;;;;;;2574046;23;20241;-84
2022/05/16 06:11:38;;;;;;;;;;;;;;;;;;2573596;23;19958;-84
2022/05/16 06:12:39;;;;;;;;;;;;;;;;;;2568944;23;19910;-84
2022/05/16 06:13:40;;;;;;;;;;;;;;;;;;2573140;23;19904;-83
2022/05/16 06:14:43;;;;;;;;;;;;;;;;;;2570117;23;20397;-84
2022/05/16 06:15:46;;;;;;;;;;;;;;;;;;2574227;23;20330;-82
2022/05/16 06:16:49;;;;;;;;;;;;;;;;;;2570704;23;19904;-84
2022/05/16 06:17:50;;;;;;;;;;;;;;;;;;2570761;23;19912;-83
2022/05/16 06:19:18;;;;;;;;;;;;;;;;;;2574866;23;20209;-81
2022/05/16 06:20:20;;;;;;;;;;;;;;;;;;2570766;23;19984;-83
2022/05/16 06:21:26;;;;;;;;;;;;;;;;;;2574704;23;20319;-82
2022/05/16 06:22:34;;;;;;;;;;;;;;;;;;2574981;23;19904;-84
2022/05/16 06:23:36;;;;;;;;;;;;;;;;;;2574847;23;19907;-84
2022/05/16 06:25:59;;;;;;;;;;;;;;;;;;2574697;23;19903;-84
2022/05/16 06:27:03;;;;;;;;;;;;;;;;;;2574808;23;20379;-81
2022/05/16 06:28:11;;;;;;;;;;;;;;;;;;2556844;23;20172;-84
2022/05/16 06:29:11;;;;;;;;;;;;;;;;;;2563411;23;19915;-83
2022/05/16 06:30:12;;;;;;;;;;;;;;;;;;2574545;23;19975;-83
2022/05/16 06:31:17;;;;;;;;;;;;;;;;;;2574783;23;20071;-84
2022/05/16 06:32:20;;;;;;;;;;;;;;;;;;2561898;23;19904;-84
2022/05/16 06:33:28;;;;;;;;;;;;;;;;;;2562121;23;19903;-85
2022/05/16 06:34:29;;;;;;;;;;;;;;;;;;2574977;23;19908;-81
2022/05/16 06:35:34;;;;;;;;;;;;;;;;;;2574920;23;19914;-83
2022/05/16 06:36:35;;;;;;;;;;;;;;;;;;2574911;23;19911;-84
2022/05/16 06:37:45;;;;;;;;;;;;;;;;;;2574827;23;19904;-84
2022/05/16 06:38:58;;;;;;;;;;;;;;;;;;;;;
2022/05/16 06:40:01;;;;;;;;;;;;;;;;;;2573135;23;19990;-83
2022/05/16 06:41:02;;;;;;;;;;;;;;;;;;2574466;23;20254;-84
2022/05/16 06:42:07;;;;;;;;;;;;;;;;;;2574675;23;19904;-85
2022/05/16 06:43:08;;;;;;;;;;;;;;;;;;2570762;23;19934;-85
2022/05/16 06:44:13;;;;;;;;;;;;;;;;;;2570785;23;19904;-83
2022/05/16 06:45:14;;;;;;;;;;;;;;;;;;2570757;23;19908;-85
2022/05/16 06:46:15;;;;;;;;;;;;;;;;;;2575089;23;19973;-85
2022/05/16 06:47:18;;;;;;;;;;;;;;;;;;2574826;23;19911;-85
2022/05/16 06:48:20;;;;;;;;;;;;;;;;;;2574818;23;19904;-84
2022/05/16 06:49:23;;;;;;;;;;;;;;;;;;2574834;23;19908;-85
2022/05/16 06:50:28;;;;;;;;;;;;;;;;;;2557804;23;20259;-86
2022/05/16 06:51:31;;;;;;;;;;;;;;;;;;2558203;23;20378;-85
2022/05/16 06:52:31;;;;;;;;;;;;;;;;;;2557511;23;19908;-81
2022/05/16 06:53:51;;;;;;;;;;;;;;;;;;2561874;23;19904;-84
2022/05/16 06:54:54;;;;;;;;;;;;;;;;;;2574902;23;19912;-85
2022/05/16 06:56:04;;;;;;;;;;;;;;;;;;2574894;23;19910;-85
2022/05/16 06:57:07;;;;;;;;;;;;;;;;;;2574880;23;19903;-85
2022/05/16 06:58:21;;;;;;;;;;;;;;;;;;2574818;23;19942;-85
2022/05/16 06:59:30;;;;;;;;;;;;;;;;;;2574774;23;19948;-84
2022/05/16 07:00:40;;;;;;;;;;;;;;;;;;2574991;23;19946;-84
2022/05/16 07:01:40;;;;;;;;;;;;;;;;;;2557842;23;20058;-81
2022/05/16 07:02:40;;;;;;;;;;;;;;;;;;2561658;23;20295;-85
2022/05/16 07:04:01;;;;;;;;;;;;;;;;;;2571020;23;20006;-82
2022/05/16 07:05:05;;;;;;;;;;;;;;;;;;2569766;23;20371;-84
2022/05/16 07:06:07;;;;;;;;;;;;;;;;;;2574750;23;19907;-84
2022/05/16 07:07:12;;;;;;;;;;;;;;;;;;2557470;23;20286;-84
2022/05/16 07:08:19;;;;;;;;;;;;;;;;;;2558539;23;19927;-84
2022/05/16 07:09:19;;;;;;;;;;;;;;;;;;2574149;23;20038;-84
2022/05/16 07:10:22;;;;;;;;;;;;;;;;;;2557691;23;19908;-83
2022/05/16 07:11:22;;;;;;;;;;;;;;;;;;2557882;23;19908;-83
2022/05/16 07:12:25;;;;;;;;;;;;;;;;;;2557596;23;19939;-86
2022/05/16 07:13:29;;;;;;;;;;;;;;;;;;2562196;23;20330;-86
2022/05/16 07:14:33;;;;;;;;;;;;;;;;;;2557477;23;20255;-83
2022/05/16 07:15:44;;;;;;;;;;;;;;;;;;2562320;23;19904;-84
2022/05/16 07:16:44;;;;;;;;;;;;;;;;;;2561662;23;20295;-84
2022/05/16 07:17:50;;;;;;;;;;;;;;;;;;2557550;23;19904;-84
2022/05/16 07:18:54;;;;;;;;;;;;;;;;;;2570004;23;19946;-85
2022/05/16 07:19:58;;;;;;;;;;;;;;;;;;2557577;23;19909;-84
2022/05/16 07:21:02;;;;;;;;;;;;;;;;;;2562359;23;19908;-84
2022/05/16 07:23:33;;;;;;;;;;;;;;;;;;2559706;23;19911;-84
2022/05/16 07:24:44;;;;;;;;;;;;;;;;;;;;;
2022/05/16 07:28:29;;;;;;;;;;;;;;;;;;2574824;23;19903;-84
2022/05/16 07:29:30;;;;;;;;;;;;;;;;;;2574666;23;19919;-85
2022/05/16 07:30:39;;;;;;;;;;;;;;;;;;2574671;23;19914;-85
2022/05/16 07:32:00;;;;;;;;;;;;;;;;;;2574783;23;19908;-84
2022/05/16 07:33:03;;;;;;;;;;;;;;;;;;2574807;23;19983;-85