Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:04;;;;;;;14.23;12.60;;;20.70;47.00;;;;;;5040510;28;20491;-66
2024/01/13 00:04:33;;;;;;;16.27;14.00;;;20.70;47.30;;;;;;5043648;28;20468;-65
2024/01/13 00:07:02;;;;;;;16.40;13.70;;;20.70;47.40;;;;;;5049747;28;20883;-65
2024/01/13 00:09:30;;;;;;;15.53;13.77;;;20.70;47.40;;;;;;5052562;28;20452;-66
2024/01/13 00:11:59;;;;;;;14.53;13.03;;;20.70;47.40;;;;;;5051914;28;20506;-65
2024/01/13 00:14:27;;;;;;;15.80;13.13;;;20.70;47.40;;;;;;5047240;28;20557;-65
2024/01/13 00:16:55;;;;;;;15.17;12.80;;;20.70;47.40;;;;;;5048595;28;20567;-65
2024/01/13 00:19:24;;;;;;;13.60;12.00;;;20.70;47.30;;;;;;5050842;28;20952;-65
2024/01/13 00:21:52;;;;;;;14.30;12.80;;;20.70;47.50;;;;;;5047170;28;20555;-65
2024/01/13 00:24:22;;;;;;;13.60;12.20;;;20.70;47.50;;;;;;5046069;28;20797;-65
2024/01/13 00:26:50;;;;;;;14.33;12.87;;;20.70;47.50;;;;;;5046395;28;20462;-65
2024/01/13 00:29:18;;;;;;;14.90;12.80;;;20.70;47.60;;;;;;5048654;28;20536;-65
2024/01/13 00:31:47;;;;;;;17.23;14.37;;;20.70;47.60;;;;;;5044099;28;20461;-66
2024/01/13 00:34:15;;;;;;;13.83;12.37;;;20.70;47.60;;;;;;5049605;28;20634;-66
2024/01/13 00:36:43;;;;;;;15.40;13.40;;;20.70;47.70;;;;;;5045505;28;20878;-66
2024/01/13 00:39:12;;;;;;;14.30;12.77;;;20.70;47.70;;;;;;5046341;28;20521;-65
2024/01/13 00:41:41;;;;;;;13.53;11.67;;;20.70;47.70;;;;;;5048128;28;20454;-65
2024/01/13 00:44:09;;;;;;;13.97;11.97;;;20.60;47.70;;;;;;5042858;28;20456;-65
2024/01/13 00:46:38;;;;;;;15.00;13.50;;;20.70;47.70;;;;;;5049765;28;20476;-65
2024/01/13 00:49:06;;;;;;;14.07;12.37;;;20.60;47.80;;;;;;5046645;28;20459;-65
2024/01/13 00:51:35;;;;;;;14.73;12.30;;;20.60;47.80;;;;;;5045803;28;20552;-66
2024/01/13 00:54:06;;;;;;;13.27;11.93;;;20.60;47.80;;;;;;5045543;28;20460;-66
2024/01/13 00:56:41;;;;;;;15.40;13.80;;;20.60;47.80;;;;;;5049912;28;20512;-65
2024/01/13 00:59:09;;;;;;;13.27;11.97;;;20.60;47.80;;;;;;5046229;28;20458;-65
2024/01/13 01:01:37;;;;;;;13.57;12.00;;;20.60;47.90;;;;;;5081043;28;20455;-65
2024/01/13 01:04:05;;;;;;;14.43;12.93;;;20.60;47.90;;;;;;5043244;28;21049;-66
2024/01/13 01:06:34;;;;;;;14.53;12.57;;;20.60;47.90;;;;;;5047098;28;20556;-66
2024/01/13 01:09:02;;;;;;;13.43;11.70;;;20.60;47.90;;;;;;5046448;28;20495;-65
2024/01/13 01:11:31;;;;;;;13.33;11.97;;;20.60;47.90;;;;;;5049766;28;20506;-65
2024/01/13 01:14:01;;;;;;;13.37;11.97;;;20.60;47.90;;;;;;5051177;28;20453;-66
2024/01/13 01:16:30;;;;;;;13.33;11.53;;;20.50;48.00;;;;;;5047357;28;20522;-65
2024/01/13 01:18:58;;;;;;;15.03;13.47;;;20.50;48.00;;;;;;5047270;28;20509;-65
2024/01/13 01:21:27;;;;;;;13.30;11.90;;;20.50;48.00;;;;;;5051457;28;20449;-68
2024/01/13 01:23:55;;;;;;;12.97;11.60;;;20.50;48.00;;;;;;5049026;28;20460;-65
2024/01/13 01:26:23;;;;;;;13.67;12.27;;;20.50;48.00;;;;;;5047221;28;20643;-65
2024/01/13 01:28:51;;;;;;;12.57;11.20;;;20.50;48.00;;;;;;5049890;28;20463;-65
2024/01/13 01:31:21;;;;;;;14.70;13.20;;;20.50;48.00;;;;;;5044182;28;20463;-65
2024/01/13 01:33:49;;;;;;;16.20;13.00;;;20.50;48.00;;;;;;5046541;28;20543;-65
2024/01/13 01:36:18;;;;;;;14.10;12.60;;;20.50;48.10;;;;;;5047811;28;20468;-66
2024/01/13 01:38:46;;;;;;;14.23;12.80;;;20.50;48.10;;;;;;5049326;28;20546;-65
2024/01/13 01:41:15;;;;;;;14.00;12.60;;;20.40;48.10;;;;;;5047529;28;20451;-66
2024/01/13 01:43:46;;;;;;;15.50;12.63;;;20.40;48.10;;;;;;5048971;28;20455;-65
2024/01/13 01:46:16;;;;;;;13.60;12.17;;;20.40;48.10;;;;;;5046430;28;20471;-68
2024/01/13 01:48:47;;;;;;;13.80;12.13;;;20.40;48.10;;;;;;5044135;28;20478;-65
2024/01/13 01:51:18;;;;;;;13.47;12.07;;;20.40;48.10;;;;;;5046687;28;20807;-65
2024/01/13 01:53:47;;;;;;;12.53;11.23;;;20.40;48.10;;;;;;5046328;28;20462;-65
2024/01/13 01:56:19;;;;;;;13.17;11.67;;;20.40;48.10;;;;;;5045851;28;20802;-65
2024/01/13 01:58:49;;;;;;;14.73;12.20;;;20.40;48.10;;;;;;5048522;28;20455;-67
2024/01/13 02:01:18;;;;;;;15.67;12.43;;;20.40;48.10;;;;;;5045758;28;20457;-65
2024/01/13 02:03:49;;;;;;;14.80;13.07;;;20.40;48.10;;;;;;5039695;28;20546;-65
2024/01/13 02:06:17;;;;;;;14.30;12.23;;;20.40;48.10;;;;;;5048567;28;20510;-64
2024/01/13 02:08:46;;;;;;;14.80;13.10;;;20.40;48.10;;;;;;5046015;28;20870;-66
2024/01/13 02:11:15;;;;;;;14.60;13.10;;;20.40;48.10;;;;;;5047021;28;20550;-65
2024/01/13 02:13:46;;;;;;;13.97;12.57;;;20.40;48.10;;;;;;5044407;28;20570;-65
2024/01/13 02:16:15;;;;;;;13.63;12.10;;;20.40;48.10;;;;;;5080386;28;20546;-68
2024/01/13 02:18:44;;;;;;;12.90;11.20;;;20.40;48.10;;;;;;5042827;28;20447;-66
2024/01/13 02:21:15;;;;;;;14.33;12.83;;;20.30;48.10;;;;;;5048442;28;20777;-65
2024/01/13 02:23:46;;;;;;;13.70;11.37;;;20.30;48.10;;;;;;5043899;28;20597;-65
2024/01/13 02:26:15;;;;;;;14.37;12.10;;;20.30;48.10;;;;;;5046913;28;20551;-65
2024/01/13 02:28:43;;;;;;;13.87;12.53;;;20.30;48.10;;;;;;5043722;28;20473;-68
2024/01/13 02:31:16;;;;;;;14.30;12.80;;;20.30;48.10;;;;;;5049995;28;20459;-65
2024/01/13 02:33:50;;;;;;;13.73;12.13;;;20.30;48.10;;;;;;5042155;28;20810;-65
2024/01/13 02:36:21;;;;;;;13.23;11.27;;;20.30;48.10;;;;;;5046115;28;21023;-65
2024/01/13 02:38:51;;;;;;;13.60;12.20;;;20.30;48.10;;;;;;5046123;28;20962;-65
2024/01/13 02:41:19;;;;;;;14.50;12.67;;;20.30;48.10;;;;;;5045656;28;20464;-65
2024/01/13 02:43:48;;;;;;;15.03;12.67;;;20.30;48.10;;;;;;5045248;28;20538;-65
2024/01/13 02:46:16;;;;;;;16.20;12.40;;;20.30;48.10;;;;;;5047470;28;20923;-65
2024/01/13 02:48:47;;;;;;;12.97;11.63;;;20.30;48.10;;;;;;5042111;28;20563;-66
2024/01/13 02:51:17;;;;;;;14.47;11.60;;;20.30;48.10;;;;;;5046545;28;20459;-65
2024/01/13 02:53:47;;;;;;;13.70;12.30;;;20.30;48.10;;;;;;5043067;28;20454;-65
2024/01/13 02:56:18;;;;;;;12.87;11.53;;;20.30;48.10;;;;;;5046658;28;20451;-65
2024/01/13 02:58:46;;;;;;;16.43;12.80;;;20.30;48.10;;;;;;5045319;28;20549;-65
2024/01/13 03:01:17;;;;;;;12.53;10.63;;;20.20;48.00;;;;;;5045890;28;20487;-66
2024/01/13 03:03:49;;;;;;;14.70;13.17;;;20.20;48.10;;;;;;5041621;28;20539;-65
2024/01/13 03:06:21;;;;;;;13.83;11.43;;;20.20;48.10;;;;;;5045067;28;20454;-65
2024/01/13 03:08:52;;;;;;;13.73;12.13;;;20.20;48.10;;;;;;5041613;28;20558;-65
2024/01/13 03:11:22;;;;;;;16.07;12.80;;;20.20;48.00;;;;;;5044372;28;20550;-65
2024/01/13 03:13:54;;;;;;;14.30;12.77;;;20.20;48.00;;;;;;5048342;28;20585;-64
2024/01/13 03:16:22;;;;;;;16.77;12.47;;;20.20;48.10;;;;;;5047900;28;20451;-65
2024/01/13 03:18:50;;;;;;;13.17;11.50;;;20.20;48.10;;;;;;5042900;28;20464;-65
2024/01/13 03:21:19;;;;;;;15.53;12.37;;;20.20;48.10;;;;;;5051803;28;20493;-65
2024/01/13 03:23:46;;;;;;;13.67;12.27;;;20.20;48.00;;;;;;5051072;28;20463;-64
2024/01/13 03:26:15;;;;;;;14.70;12.33;;;20.20;48.10;;;;;;5049703;28;20463;-65
2024/01/13 03:28:45;;;;;;;14.60;13.10;;;20.20;48.10;;;;;;5051310;28;21032;-65
2024/01/13 03:31:14;;;;;;;15.40;13.10;;;20.10;48.10;;;;;;5052362;28;20805;-65
2024/01/13 03:33:45;;;;;;;12.97;11.73;;;20.10;48.10;;;;;;5048068;28;20561;-65
2024/01/13 03:36:16;;;;;;;13.47;12.07;;;20.10;48.10;;;;;;5049008;28;20460;-66
2024/01/13 03:38:45;;;;;;;13.47;12.17;;;20.10;48.10;;;;;;5044734;28;20466;-66
2024/01/13 03:41:16;;;;;;;12.43;11.23;;;20.10;48.10;;;;;;5053152;28;20453;-65
2024/01/13 03:43:46;;;;;;;12.73;11.40;;;20.10;48.10;;;;;;5052531;28;20454;-65
2024/01/13 03:46:14;;;;;;;15.33;12.57;;;20.10;48.10;;;;;;5049845;28;20464;-67
2024/01/13 03:48:42;;;;;;;14.20;12.57;;;20.10;48.20;;;;;;5047676;28;20487;-65
2024/01/13 03:51:13;;;;;;;13.93;12.03;;;20.00;48.20;;;;;;5049795;28;20963;-65
2024/01/13 03:53:41;;;;;;;14.97;12.23;;;20.00;48.10;;;;;;5048692;28;20447;-64
2024/01/13 03:56:10;;;;;;;14.70;11.73;;;20.00;48.20;;;;;;5049707;28;20868;-65
2024/01/13 03:58:39;;;;;;;13.27;11.97;;;20.00;48.20;;;;;;5047687;28;20463;-64
2024/01/13 04:01:09;;;;;;;13.90;12.40;;;20.00;48.20;;;;;;5052866;28;20467;-65
2024/01/13 04:03:39;;;;;;;15.40;12.70;;;20.00;48.20;;;;;;5049360;28;20455;-64
2024/01/13 04:06:08;;;;;;;13.73;12.23;;;20.00;48.20;;;;;;5046276;28;20467;-65
2024/01/13 04:08:37;;;;;;;14.37;12.87;;;20.00;48.20;;;;;;5044994;28;20494;-65
2024/01/13 04:11:08;;;;;;;15.00;13.20;;;20.00;48.20;;;;;;5048422;28;20550;-65
2024/01/13 04:13:38;;;;;;;15.00;12.50;;;20.00;48.20;;;;;;5049113;28;20455;-66
2024/01/13 04:16:08;;;;;;;11.80;10.70;;;20.00;48.20;;;;;;5048273;28;20458;-65
2024/01/13 04:18:38;;;;;;;13.60;12.17;;;20.00;48.20;;;;;;5045341;28;20556;-65
2024/01/13 04:21:07;;;;;;;13.57;11.73;;;19.90;48.20;;;;;;5050765;28;20462;-64
2024/01/13 04:23:49;;;;;;;15.27;11.63;;;19.90;48.20;;;;;;5047741;28;20517;-65
2024/01/13 04:26:18;;;;;;;13.40;12.00;;;19.90;48.30;;;;;;5048047;28;20467;-65
2024/01/13 04:28:46;;;;;;;12.83;11.53;;;19.90;48.20;;;;;;5048806;28;20463;-65
2024/01/13 04:31:16;;;;;;;13.87;11.77;;;19.90;48.30;;;;;;5049464;28;21215;-66
2024/01/13 04:33:45;;;;;;;13.60;12.23;;;19.90;48.30;;;;;;5048793;28;21306;-66
2024/01/13 04:36:13;;;;;;;14.93;11.53;;;19.90;48.30;;;;;;5049423;28;20451;-65
2024/01/13 04:38:41;;;;;;;14.20;12.70;;;19.90;48.30;;;;;;5045936;28;20460;-65
2024/01/13 04:41:10;;;;;;;14.90;11.67;;;19.90;48.30;;;;;;5049655;28;20455;-65
2024/01/13 04:43:39;;;;;;;13.13;11.83;;;19.90;48.30;;;;;;5049701;28;20463;-65
2024/01/13 04:46:07;;;;;;;12.37;11.07;;;19.90;48.30;;;;;;5046764;28;20483;-65
2024/01/13 04:48:39;;;;;;;13.30;11.20;;;19.90;48.30;;;;;;5050831;28;20454;-65
2024/01/13 04:51:08;;;;;;;12.87;10.90;;;19.80;48.30;;;;;;5044632;28;20552;-64
2024/01/13 04:53:36;;;;;;;14.73;11.67;;;19.80;48.30;;;;;;5052043;28;20829;-66
2024/01/13 04:56:05;;;;;;;13.67;11.83;;;19.80;48.30;;;;;;5048438;28;20459;-67
2024/01/13 04:58:34;;;;;;;13.20;11.77;;;19.80;48.30;;;;;;5047290;28;20459;-65
2024/01/13 05:01:02;;;;;;;14.20;11.60;;;19.80;48.30;;;;;;5050066;28;20513;-65
2024/01/13 05:03:30;;;;;;;15.33;12.93;;;19.80;48.40;;;;;;5046244;28;20488;-64
2024/01/13 05:06:00;;;;;;;12.00;10.83;;;19.80;48.30;;;;;;5047711;28;20471;-64
2024/01/13 05:08:28;;;;;;;15.70;12.13;;;19.80;48.40;;;;;;5047623;28;20585;-64
2024/01/13 05:10:56;;;;;;;13.67;11.80;;;19.80;48.40;;;;;;5044149;28;20487;-65
2024/01/13 05:13:25;;;;;;;12.67;11.30;;;19.90;48.40;;;;;;5047664;28;20459;-65
2024/01/13 05:15:53;;;;;;;13.83;11.27;;;19.90;48.40;;;;;;5048547;28;20981;-64
2024/01/13 05:18:21;;;;;;;12.27;10.70;;;19.90;48.30;;;;;;5045035;28;20479;-66
2024/01/13 05:20:50;;;;;;;14.10;10.97;;;19.90;48.30;;;;;;5043380;28;20525;-65
2024/01/13 05:23:19;;;;;;;13.93;12.17;;;20.00;48.20;;;;;;5049658;28;21357;-65
2024/01/13 05:25:47;;;;;;;15.20;12.13;;;20.00;48.10;;;;;;5048280;28;21005;-67
2024/01/13 05:28:16;;;;;;;14.73;13.03;;;20.00;48.10;;;;;;5049230;28;20447;-67
2024/01/13 05:30:44;;;;;;;13.30;12.00;;;20.10;48.00;;;;;;5046525;28;20509;-65
2024/01/13 05:33:12;;;;;;;14.10;12.50;;;20.10;47.90;;;;;;5047687;28;20459;-65
2024/01/13 05:35:41;;;;;;;13.40;12.00;;;20.10;47.90;;;;;;5048028;28;21000;-64
2024/01/13 05:38:09;;;;;;;17.23;12.80;;;20.20;47.80;;;;;;5048368;28;20459;-65
2024/01/13 05:40:40;;;;;;;14.47;11.20;;;20.20;47.80;;;;;;5049493;28;20463;-65
2024/01/13 05:43:09;;;;;;;14.00;11.57;;;20.30;47.80;;;;;;5048368;28;20460;-66
2024/01/13 05:45:38;;;;;;;15.63;12.67;;;20.30;47.70;;;;;;5048638;28;20479;-65
2024/01/13 05:48:06;;;;;;;13.07;10.73;;;20.30;47.70;;;;;;5046575;28;20950;-66
2024/01/13 05:50:35;;;;;;;13.17;11.53;;;20.40;47.70;;;;;;5048657;28;20582;-65
2024/01/13 05:53:04;;;;;;;15.90;11.83;;;20.40;47.60;;;;;;5046800;28;20851;-65
2024/01/13 05:55:32;;;;;;;14.93;13.27;;;20.50;47.60;;;;;;5046742;28;20994;-64
2024/01/13 05:58:01;;;;;;;13.10;11.80;;;20.50;47.60;;;;;;5049471;28;20498;-65
2024/01/13 06:00:30;;;;;;;14.23;11.57;;;20.50;47.50;;;;;;5046398;28;20809;-66
2024/01/13 06:02:59;;;;;;;13.33;11.50;;;20.60;47.50;;;;;;5045053;28;20543;-66
2024/01/13 06:05:28;;;;;;;14.30;12.90;;;20.60;47.40;;;;;;5048677;28;20448;-65
2024/01/13 06:07:57;;;;;;;12.60;11.30;;;20.60;47.40;;;;;;5045300;28;20483;-65
2024/01/13 06:10:27;;;;;;;13.33;11.93;;;20.70;47.40;;;;;;5047299;28;20849;-65
2024/01/13 06:12:56;;;;;;;13.43;11.37;;;20.70;47.20;;;;;;5047440;28;20452;-66
2024/01/13 06:15:26;;;;;;;13.80;12.40;;;20.80;47.20;;;;;;5040439;28;20543;-65
2024/01/13 06:17:57;;;;;;;12.47;11.07;;;20.80;47.10;;;;;;5047373;28;20456;-65
2024/01/13 06:20:25;;;;;;;13.87;12.37;;;20.80;47.10;;;;;;5047383;28;20463;-65
2024/01/13 06:22:53;;;;;;;19.10;12.53;;;20.90;46.90;;;;;;5044770;28;20503;-65
2024/01/13 06:25:21;;;;;;;15.20;12.10;;;20.90;46.90;;;;;;5046138;28;20513;-69
2024/01/13 06:27:50;;;;;;;13.07;11.60;;;20.90;46.90;;;;;;5050060;28;20884;-65
2024/01/13 06:30:18;;;;;;;14.20;11.50;;;20.90;46.90;;;;;;5045579;28;20504;-65
2024/01/13 06:32:48;;;;;;;16.17;12.23;;;20.90;46.80;;;;;;5045077;28;20540;-65
2024/01/13 06:35:16;;;;;;;14.40;11.63;;;20.90;46.80;;;;;;5046823;28;20562;-65
2024/01/13 06:37:44;;;;;;;14.00;12.30;;;20.90;46.80;;;;;;5044538;28;20455;-65
2024/01/13 06:40:13;;;;;;;15.63;12.40;;;21.00;46.80;;;;;;5045958;28;20499;-66
2024/01/13 06:42:41;;;;;;;16.80;14.30;;;21.00;46.80;;;;;;5048439;28;20455;-66
2024/01/13 06:45:10;;;;;;;13.00;11.70;;;21.00;46.80;;;;;;5047210;28;20484;-65
2024/01/13 06:47:38;;;;;;;13.40;12.00;;;21.00;46.80;;;;;;5045615;28;20460;-65
2024/01/13 06:50:08;;;;;;;13.57;11.50;;;21.00;46.80;;;;;;5045192;28;20981;-65
2024/01/13 06:52:37;;;;;;;14.30;12.30;;;21.00;46.80;;;;;;5047984;28;20499;-66
2024/01/13 06:55:07;;;;;;;12.80;11.40;;;21.00;46.70;;;;;;5045374;28;20456;-66
2024/01/13 06:57:36;;;;;;;13.17;11.80;;;21.00;46.70;;;;;;5051489;28;20485;-66
2024/01/13 07:00:07;;;;;;;13.30;11.13;;;21.00;46.70;;;;;;5050752;28;20460;-66
2024/01/13 07:02:36;;;;;;;13.83;11.90;;;21.00;46.70;;;;;;5048456;28;20550;-66
2024/01/13 07:05:07;;;;;;;13.00;11.13;;;21.00;46.70;;;;;;5048437;28;20556;-66
2024/01/13 07:07:35;;;;;;;15.40;12.57;;;21.00;46.70;;;;;;5049817;28;20489;-66
2024/01/13 07:10:04;;;;;;;13.47;11.03;;;21.00;46.70;;;;;;5048239;28;20464;-65
2024/01/13 07:12:33;;;;;;;15.07;11.97;;;21.00;46.70;;;;;;5046043;28;20463;-65
2024/01/13 07:15:01;;;;;;;13.03;11.73;;;21.00;46.70;;;;;;5050962;28;20473;-65
2024/01/13 07:17:31;;;;;;;11.50;10.30;;;21.00;46.70;;;;;;5051116;28;20456;-65
2024/01/13 07:20:00;;;;;;;13.20;10.80;;;21.00;46.70;;;;;;5050107;28;20447;-66
2024/01/13 07:22:29;;;;;;;13.40;11.60;;;21.00;46.70;;;;;;5046475;28;20974;-65
2024/01/13 07:24:58;;;;;;;14.60;13.00;;;21.10;46.70;;;;;;5045802;28;20479;-66
2024/01/13 07:27:26;;;;;;;13.13;11.27;;;21.10;46.70;;;;;;5051364;28;20810;-66
2024/01/13 07:29:55;;;;;;;12.80;10.33;;;21.10;46.70;;;;;;5053045;28;20464;-66
2024/01/13 07:32:28;;;;;;;12.43;11.20;;;21.00;46.70;;;;;;5050527;28;20460;-65
2024/01/13 07:34:57;;;;;;;14.50;11.67;;;21.00;46.70;;;;;;5047961;28;20455;-65
2024/01/13 07:37:26;;;;;;;12.60;9.77;;;21.00;46.70;;;;;;5048816;28;20492;-65
2024/01/13 07:39:56;;;;;;;11.97;10.77;;;21.00;46.70;;;;;;5046530;28;20452;-65
2024/01/13 07:42:24;;;;;;;14.77;11.63;;;21.00;46.70;;;;;;5049327;28;20449;-65
2024/01/13 07:44:52;;;;;;;11.40;10.10;;;21.10;46.70;;;;;;5048096;28;20456;-66
2024/01/13 07:47:20;;;;;;;12.33;11.10;;;21.10;46.70;;;;;;5050244;28;20962;-65
2024/01/13 07:49:49;;;;;;;13.17;10.93;;;21.00;46.70;;;;;;5048065;28;20465;-64
2024/01/13 07:52:17;;;;;;;15.30;11.50;;;21.10;46.70;;;;;;5049030;28;20522;-65
2024/01/13 07:54:45;;;;;;;12.40;11.07;;;21.10;46.60;;;;;;5047200;28;20471;-66
2024/01/13 07:57:15;;;;;;;12.03;10.80;;;21.10;46.70;;;;;;5048756;28;20536;-65
2024/01/13 07:59:45;;;;;;;12.03;10.63;;;21.10;46.70;;;;;;5048768;28;20792;-66
2024/01/13 08:02:15;;;;;;;13.93;11.90;;;21.10;46.60;;;;;;5049206;28;21838;-66
2024/01/13 08:04:43;;;;;;;11.93;10.80;;;21.10;46.60;;;;;;5041751;28;21118;-66
2024/01/13 08:07:12;;;;;;;11.90;10.70;;;21.10;46.60;;;;;;5043050;28;20481;-66
2024/01/13 08:09:41;;;;;;;13.03;11.37;;;21.10;46.70;;;;;;5046101;28;20543;-65
2024/01/13 08:12:10;;;;;;;13.60;11.40;;;21.10;46.80;;;;;;5043432;28;20479;-66
2024/01/13 08:14:40;;;;;;;12.47;11.27;;;21.10;46.90;;;;;;5044586;28;20466;-67
2024/01/13 08:17:08;;;;;;;11.80;10.23;;;21.10;47.00;;;;;;5046493;28;20489;-66
2024/01/13 08:19:37;;;;;;;13.10;11.50;;;21.10;47.10;;;;;;5046933;28;20460;-67
2024/01/13 08:22:07;;;;;;;12.03;10.87;;;21.10;47.10;;;;;;5049315;28;20467;-66
2024/01/13 08:24:35;;;;;;;12.13;10.50;;;21.10;47.30;;;;;;5047984;28;20463;-66
2024/01/13 08:27:07;;;;;;;10.97;9.83;;;21.10;47.40;;;;;;5051160;28;20461;-66
2024/01/13 08:29:35;;;;;;;12.80;11.03;;;21.10;47.50;;;;;;5048591;28;20911;-67
2024/01/13 08:32:06;;;;;;;11.13;9.80;;;21.10;47.30;;;;;;5051028;28;21009;-65
2024/01/13 08:34:36;;;;;;;15.03;10.10;;;21.10;47.50;;;;;;5045835;28;20468;-66
2024/01/13 08:37:05;;;;;;;11.87;10.33;;;21.10;47.60;;;;;;5050364;28;20550;-66
2024/01/13 08:39:34;;;;;;;12.57;10.80;;;21.10;47.70;;;;;;5049167;28;20462;-65
2024/01/13 08:42:02;;;;;;;13.93;10.50;;;21.10;47.70;;;;;;5047742;28;20806;-64
2024/01/13 08:44:31;;;;;;;14.23;9.80;;;21.10;47.70;;;;;;5053328;28;20473;-67
2024/01/13 08:46:59;;;;;;;12.60;10.43;;;21.10;47.70;;;;;;5045527;28;20941;-65
2024/01/13 08:49:30;;;;;;;14.10;9.63;;;21.10;47.70;;;;;;5037728;28;20460;-65
2024/01/13 08:51:58;;;;;;;11.17;10.07;;;21.10;47.60;;;;;;5048053;28;20483;-66
2024/01/13 08:54:27;;;;;;;11.83;10.13;;;21.10;47.80;;;;;;5049121;28;20455;-69
2024/01/13 08:56:55;;;;;;;13.23;10.60;;;21.10;47.80;;;;;;5043576;28;20474;-68
2024/01/13 08:59:25;;;;;;;15.27;11.20;;;21.10;47.70;;;;;;5048031;28;20560;-66
2024/01/13 09:01:53;;;;;;;14.40;11.83;;;21.10;47.40;;;;;;5051656;28;20465;-65
2024/01/13 09:04:22;;;;;;;12.27;10.13;;;21.00;47.40;;;;;;5047615;28;20960;-65
2024/01/13 09:06:52;;;;;;;12.30;10.90;;;21.00;47.50;;;;;;5045168;28;20975;-66
2024/01/13 09:09:20;;;;;;;13.33;10.97;;;21.00;47.60;;;;;;5042381;28;20456;-66
2024/01/13 09:11:49;;;;;;;13.43;10.10;;;21.00;47.60;;;;;;5045644;28;20480;-66
2024/01/13 09:14:17;;;;;;;12.87;10.77;;;21.00;47.50;;;;;;5047234;28;20955;-67
2024/01/13 09:16:45;;;;;;;11.37;10.17;;;21.00;47.50;;;;;;5047453;28;20550;-68
2024/01/13 09:19:14;;;;;;;13.17;9.60;;;21.00;47.50;;;;;;5043171;28;20461;-67
2024/01/13 09:21:44;;;;;;;12.60;9.40;;;21.00;47.40;;;;;;5047160;28;20596;-66
2024/01/13 09:24:16;;;;;;;12.77;10.27;;;21.00;47.40;;;;;;5046094;28;21052;-67
2024/01/13 09:26:47;;;;;;;10.27;9.17;;;21.00;47.40;;;;;;5046056;28;20467;-65
2024/01/13 09:29:19;;;;;;;11.80;9.60;;;21.00;47.30;;;;;;5044244;28;20460;-66
2024/01/13 09:31:50;;;;;;;13.13;10.20;;;21.00;47.30;;;;;;5046286;28;20811;-66
2024/01/13 09:34:20;;;;;;;12.10;9.10;;;21.00;47.30;;;;;;5056970;28;20456;-66
2024/01/13 09:36:49;;;;;;;11.93;9.70;;;21.00;47.30;;;;;;5046085;28;20454;-66
2024/01/13 09:39:22;;;;;;;14.33;10.10;;;21.00;47.30;;;;;;5043824;28;20466;-65
2024/01/13 09:41:54;;;;;;;10.03;8.00;;;21.00;47.40;;;;;;5040647;28;20484;-68
2024/01/13 09:44:24;;;;;;;11.23;9.00;;;21.00;47.40;;;;;;5043978;28;20508;-65
2024/01/13 09:46:55;;;;;;;10.47;9.37;;;21.00;47.50;;;;;;5047023;28;20538;-66
2024/01/13 09:49:26;;;;;;;13.70;9.87;;;21.00;47.60;;;;;;5046220;28;20463;-68
2024/01/13 09:51:56;;;;;;;10.00;9.00;;;21.00;47.60;;;;;;5050109;28;20474;-65
2024/01/13 09:54:26;;;;;;;9.73;8.10;;;21.00;47.70;;;;;;5049704;28;20449;-65
2024/01/13 09:56:57;;;;;;;9.33;8.33;;;21.00;47.80;;;;;;5049772;28;20464;-68
2024/01/13 09:59:28;;;;;;;13.00;9.30;;;21.00;47.70;;;;;;5048087;28;20980;-65
2024/01/13 10:02:00;;;;;;;12.10;9.23;;;21.00;47.70;;;;;;5044561;28;20485;-66
2024/01/13 10:04:30;;;;;;;12.00;8.00;;;21.00;47.80;;;;;;5049016;28;20491;-65
2024/01/13 10:06:58;;;;;;;11.30;8.80;;;21.00;47.70;;;;;;5044838;28;20496;-66
2024/01/13 10:09:28;;;;;;;9.80;8.27;;;21.00;47.80;;;;;;5049138;28;20829;-65
2024/01/13 10:12:07;;;;;;;9.63;8.63;;;21.00;47.80;;;;;;5043783;28;20474;-66
2024/01/13 10:14:40;;;;;;;10.20;8.17;;;21.00;48.00;;;;;;5046208;28;20469;-66
2024/01/13 10:17:11;;;;;;;9.43;8.43;;;21.00;48.10;;;;;;5046438;28;20469;-68
2024/01/13 10:19:42;;;;;;;8.70;7.47;;;21.00;48.20;;;;;;5049508;28;20453;-65
2024/01/13 10:22:13;;;;;;;9.20;7.53;;;21.00;48.30;;;;;;5044743;28;20522;-66
2024/01/13 10:24:43;;;;;;;10.00;8.10;;;21.00;48.50;;;;;;5045197;28;20514;-65
2024/01/13 10:27:11;;;;;;;9.03;7.57;;;21.00;48.50;;;;;;5039725;28;20468;-69
2024/01/13 10:29:42;;;;;;;10.43;8.13;;;21.00;48.60;;;;;;5045636;28;20800;-66
2024/01/13 10:32:12;;;;;;;11.67;8.00;;;21.00;48.70;;;;;;5043835;28;20477;-65
2024/01/13 10:34:47;;;;;;;10.87;8.10;;;21.00;48.70;;;;;;5041544;28;20457;-65
2024/01/13 10:37:16;;;;;;;8.60;6.90;;;21.00;48.80;;;;;;5043481;28;20463;-65
2024/01/13 10:39:46;;;;;;;10.20;8.10;;;21.00;48.90;;;;;;5046607;28;20464;-65
2024/01/13 10:42:15;;;;;;;7.83;7.00;;;21.00;48.90;;;;;;5044880;28;21000;-65
2024/01/13 10:44:50;;;;;;;10.60;8.43;;;21.00;48.80;;;;;;5042227;28;20469;-65
2024/01/13 10:47:25;;;;;;;9.53;8.33;;;21.00;49.00;;;;;;5044638;28;20459;-65
2024/01/13 10:49:54;;;;;;;8.73;7.60;;;21.00;49.00;;;;;;5046594;28;20483;-65
2024/01/13 10:52:30;;;;;;;9.90;8.27;;;21.00;49.00;;;;;;5043704;28;20463;-66
2024/01/13 10:55:03;;;;;;;7.70;6.73;;;21.00;49.00;;;;;;5047660;28;20451;-67
2024/01/13 10:57:34;;;;;;;8.17;7.10;;;21.00;49.00;;;;;;5043649;28;20459;-65
2024/01/13 11:00:04;;;;;;;10.93;8.70;;;21.00;49.00;;;;;;5045207;28;20455;-65
2024/01/13 11:02:37;;;;;;;8.17;7.37;;;21.00;49.10;;;;;;5045850;28;20453;-66
2024/01/13 11:05:08;;;;;;;8.10;7.30;;;21.00;49.10;;;;;;5048837;28;20453;-65
2024/01/13 11:07:37;;;;;;;8.20;6.97;;;21.00;49.10;;;;;;5050515;28;20519;-65
2024/01/13 11:10:12;;;;;;;9.90;6.77;;;21.00;49.10;;;;;;5044838;28;20888;-69
2024/01/13 11:12:45;;;;;;;8.90;7.57;;;21.00;49.10;;;;;;5040968;28;20478;-65
2024/01/13 11:15:26;;;;;;;7.87;6.83;;;21.00;49.10;;;;;;5047812;28;20530;-65
2024/01/13 11:17:54;;;;;;;8.27;7.40;;;21.00;49.10;;;;;;5045846;28;20530;-65
2024/01/13 11:20:23;;;;;;;7.80;7.10;;;21.00;49.00;;;;;;5047066;28;20484;-65
2024/01/13 11:22:58;;;;;;;8.13;7.00;;;21.00;49.10;;;;;;5045280;28;20463;-65
2024/01/13 11:25:30;;;;;;;7.50;6.20;;;21.00;49.10;;;;;;5043871;28;20465;-65
2024/01/13 11:27:59;;;;;;;8.90;6.53;;;21.00;49.10;;;;;;5044892;28;20503;-68
2024/01/13 11:30:32;;;;;;;8.70;7.03;;;21.00;49.10;;;;;;5046785;28;20486;-68
2024/01/13 11:33:01;;;;;;;6.27;5.63;;;21.00;49.20;;;;;;5042093;28;20549;-71
2024/01/13 11:35:29;;;;;;;7.60;6.37;;;21.00;49.20;;;;;;5054833;28;20465;-65
2024/01/13 11:37:57;;;;;;;8.80;7.20;;;21.00;49.20;;;;;;5051686;28;20502;-66
2024/01/13 11:40:29;;;;;;;8.33;6.80;;;21.00;49.20;;;;;;5049158;28;20464;-65
2024/01/13 11:43:01;;;;;;;9.93;7.00;;;21.10;49.20;;;;;;5048344;28;20459;-65
2024/01/13 11:45:36;;;;;;;7.37;6.50;;;21.10;49.30;;;;;;5047588;28;20470;-65
2024/01/13 11:48:36;;;;;;;7.40;6.40;;;21.10;49.30;;;;;;5045478;28;20455;-69
2024/01/13 11:51:08;;;;;;;7.10;6.40;;;21.10;49.40;;;;;;4984027;28;20469;-65
2024/01/13 11:53:40;;;;;;;8.50;7.00;;;21.10;49.60;;;;;;5036389;28;20479;-65
2024/01/13 11:56:13;;;;;;;7.73;7.03;;;21.10;49.80;;;;;;5042433;28;20865;-72
2024/01/13 11:58:42;;;;;;;9.53;6.80;;;21.10;49.90;;;;;;5056329;28;20449;-65
2024/01/13 12:01:12;;;;;;;7.10;6.40;;;21.10;50.00;;;;;;5044609;28;20465;-67
2024/01/13 12:03:43;;;;;;;6.70;6.07;;;21.10;50.10;;;;;;5048473;28;20456;-65
2024/01/13 12:06:13;;;;;;;7.13;5.60;;;21.20;50.10;;;;;;5058934;28;20452;-64
2024/01/13 12:08:43;;;;;;;10.17;7.63;;;21.20;50.10;;;;;;5045928;28;20470;-66
2024/01/13 12:11:13;;;;;;;6.93;6.23;;;21.20;50.20;;;;;;5046107;28;20449;-69
2024/01/13 12:13:46;;;;;;;8.17;6.40;;;21.10;50.20;;;;;;5049238;28;21086;-65
2024/01/13 12:16:16;;;;;;;7.60;6.10;;;21.10;50.30;;;;;;5047082;28;20533;-67
2024/01/13 12:18:47;;;;;;;7.23;6.43;;;21.10;50.30;;;;;;5046436;28;20453;-65
2024/01/13 12:21:16;;;;;;;9.67;7.20;;;21.10;50.20;;;;;;5051537;28;20456;-65
2024/01/13 12:23:47;;;;;;;7.83;7.00;;;21.10;50.20;;;;;;5044853;28;20456;-66
2024/01/13 12:26:17;;;;;;;8.70;7.23;;;21.10;50.20;;;;;;5049258;28;20946;-66
2024/01/13 12:28:46;;;;;;;8.87;7.50;;;21.10;50.20;;;;;;5047139;28;20514;-68
2024/01/13 12:31:14;;;;;;;8.47;6.33;;;21.10;50.20;;;;;;5047765;28;20453;-65
2024/01/13 12:33:49;;;;;;;8.63;7.03;;;21.10;50.10;;;;;;5045348;28;20475;-66
2024/01/13 12:36:18;;;;;;;9.13;7.73;;;21.10;50.10;;;;;;5044322;28;20468;-67
2024/01/13 12:38:47;;;;;;;9.27;6.50;;;21.10;50.10;;;;;;5044904;28;20507;-64
2024/01/13 12:41:17;;;;;;;8.90;8.00;;;21.10;50.10;;;;;;5044987;28;21020;-69
2024/01/13 12:43:47;;;;;;;7.23;6.50;;;21.10;49.80;;;;;;5051759;28;20805;-66