Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:00;;;;;;;5.22;3.55;;;;;;;;;;5053540;28;20029;-66
2023/05/19 00:04:27;;;;;;;4.10;2.80;;;;;;;;;;5053669;28;20021;-67
2023/05/19 00:06:53;;;;;;;3.72;2.85;;;;;;;;;;5053575;28;20017;-67
2023/05/19 00:09:20;;;;;;;6.40;3.22;;;;;;;;;;5053742;28;20017;-66
2023/05/19 00:11:46;;;;;;;6.25;3.55;;;;;;;;;;5052325;28;20543;-67
2023/05/19 00:14:13;;;;;;;5.43;3.85;;;;;;;;;;5053894;28;20033;-66
2023/05/19 00:16:41;;;;;;;5.75;3.33;;;;;;;;;;5053609;28;20025;-67
2023/05/19 00:19:10;;;;;;;4.78;3.50;;;;;;;;;;5053605;28;20035;-66
2023/05/19 00:21:37;;;;;;;5.72;3.15;;;;;;;;;;5053479;28;20025;-66
2023/05/19 00:24:04;;;;;;;4.30;3.00;;;;;;;;;;5053489;28;20028;-66
2023/05/19 00:26:30;;;;;;;5.07;3.25;;;;;;;;;;5053624;28;20477;-67
2023/05/19 00:28:57;;;;;;;9.10;3.30;;;;;;;;;;5053386;28;20440;-66
2023/05/19 00:31:23;;;;;;;6.05;3.00;;;;;;;;;;5053127;28;20047;-66
2023/05/19 00:33:50;;;;;;;7.25;3.30;;;;;;;;;;5053052;28;20026;-66
2023/05/19 00:36:17;;;;;;;8.77;3.10;;;;;;;;;;5052211;28;20035;-67
2023/05/19 00:38:43;;;;;;;6.32;3.05;;;;;;;;;;5051842;28;20033;-66
2023/05/19 00:41:09;;;;;;;6.88;3.22;;;;;;;;;;5053557;28;20113;-67
2023/05/19 00:43:36;;;;;;;4.63;3.03;;;;;;;;;;5053152;28;20023;-67
2023/05/19 00:46:02;;;;;;;5.40;2.90;;;;;;;;;;5051529;28;20032;-67
2023/05/19 00:48:28;;;;;;;4.28;2.88;;;;;;;;;;5052831;28;20032;-67
2023/05/19 00:51:03;;;;;;;6.97;2.80;;;;;;;;;;5053110;28;20173;-66
2023/05/19 00:53:30;;;;;;;6.55;3.60;;;;;;;;;;5052940;28;20025;-67
2023/05/19 00:55:56;;;;;;;6.57;3.33;;;;;;;;;;5052807;28;20025;-66
2023/05/19 00:58:28;;;;;;;5.70;3.33;;;;;;;;;;5052811;28;20023;-66
2023/05/19 01:00:56;;;;;;;3.90;3.05;;;;;;;;;;5052628;28;20039;-67
2023/05/19 01:03:22;;;;;;;4.95;3.40;;;;;;;;;;5052955;28;20025;-66
2023/05/19 01:05:48;;;;;;;8.18;3.80;;;;;;;;;;5052625;28;20025;-67
2023/05/19 01:08:15;;;;;;;5.75;3.55;;;;;;;;;;5051517;28;20029;-67
2023/05/19 01:10:41;;;;;;;5.75;3.45;;;;;;;;;;5052418;28;20025;-67
2023/05/19 01:13:08;;;;;;;7.07;3.30;;;;;;;;;;5052288;28;20029;-66
2023/05/19 01:15:38;;;;;;;5.85;3.50;;;;;;;;;;5052299;28;20025;-67
2023/05/19 01:18:09;;;;;;;6.85;3.50;;;;;;;;;;5052489;28;20017;-66
2023/05/19 01:20:41;;;;;;;5.78;3.50;;;;;;;;;;5052553;28;20035;-67
2023/05/19 01:23:07;;;;;;;6.00;3.38;;;;;;;;;;5052371;28;20508;-67
2023/05/19 01:25:34;;;;;;;9.23;4.00;;;;;;;;;;5052078;28;20029;-67
2023/05/19 01:28:19;;;;;;;6.15;3.25;;;;;;;;;;5052036;28;20021;-67
2023/05/19 01:30:48;;;;;;;7.35;3.83;;;;;;;;;;5052182;28;20029;-67
2023/05/19 01:33:14;;;;;;;6.32;3.53;;;;;;;;;;5052215;28;20043;-66
2023/05/19 01:35:41;;;;;;;8.23;4.10;;;;;;;;;;5051566;28;20047;-67
2023/05/19 01:38:09;;;;;;;8.73;4.30;;;;;;;;;;5052241;28;20025;-67
2023/05/19 01:40:36;;;;;;;6.82;4.38;;;;;;;;;;5052218;28;20031;-66
2023/05/19 01:43:03;;;;;;;8.85;4.55;;;;;;;;;;5051788;28;20041;-66
2023/05/19 01:45:31;;;;;;;6.95;4.10;;;;;;;;;;5051896;28;20416;-67
2023/05/19 01:47:58;;;;;;;9.38;4.32;;;;;;;;;;5052046;28;20021;-66
2023/05/19 01:50:25;;;;;;;4.68;3.80;;;;;;;;;;5051873;28;20029;-66
2023/05/19 01:52:51;;;;;;;9.95;4.25;;;;;;;;;;5052162;28;20017;-67
2023/05/19 01:55:18;;;;;;;9.20;4.40;;;;;;;;;;5051898;28;20486;-66
2023/05/19 01:58:02;;;;;;;5.47;4.15;;;;;;;;;;5051928;28;20017;-67
2023/05/19 02:00:38;;;;;;;6.47;4.38;;;;;;;;;;5051934;28;20025;-67
2023/05/19 02:03:07;;;;;;;5.38;4.18;;;;;;;;;;5051839;28;20482;-66
2023/05/19 02:05:57;;;;;;;7.50;4.40;;;;;;;;;;5052092;28;20025;-66
2023/05/19 02:08:27;;;;;;;8.25;4.20;;;;;;;;;;5051692;28;20013;-66
2023/05/19 02:10:56;;;;;;;7.38;4.82;;;;;;;;;;5051786;28;20028;-66
2023/05/19 02:13:23;;;;;;;7.53;4.00;;;;;;;;;;5051565;28;20023;-66
2023/05/19 02:15:51;;;;;;;5.88;4.25;;;;;;;;;;5051645;28;20033;-66
2023/05/19 02:18:19;;;;;;;6.75;4.07;;;;;;;;;;5051791;28;20028;-66
2023/05/19 02:20:45;;;;;;;7.00;4.38;;;;;;;;;;5051938;28;20035;-67
2023/05/19 02:23:11;;;;;;;8.23;4.78;;;;;;;;;;5051694;28;20371;-66
2023/05/19 02:25:38;;;;;;;7.82;4.50;;;;;;;;;;5051609;28;20021;-66
2023/05/19 02:28:05;;;;;;;7.10;4.30;;;;;;;;;;5051679;28;20039;-66
2023/05/19 02:30:31;;;;;;;10.23;4.35;;;;;;;;;;5051565;28;20027;-66
2023/05/19 02:32:58;;;;;;;5.72;4.25;;;;;;;;;;5051376;28;20056;-66
2023/05/19 02:35:24;;;;;;;6.47;4.47;;;;;;;;;;5051457;28;20040;-66
2023/05/19 02:37:50;;;;;;;7.15;4.30;;;;;;;;;;5050445;28;20022;-66
2023/05/19 02:40:18;;;;;;;6.80;4.55;;;;;;;;;;5051257;28;20025;-67
2023/05/19 02:42:44;;;;;;;5.43;4.05;;;;;;;;;;5051567;28;20017;-67
2023/05/19 02:45:10;;;;;;;7.45;4.93;;;;;;;;;;5051622;28;20035;-67
2023/05/19 02:47:37;;;;;;;6.57;4.22;;;;;;;;;;5054630;28;20013;-66
2023/05/19 02:50:04;;;;;;;6.63;4.50;;;;;;;;;;5054930;28;20032;-67
2023/05/19 02:52:30;;;;;;;8.43;4.53;;;;;;;;;;5055131;28;20031;-66
2023/05/19 02:54:56;;;;;;;5.88;4.32;;;;;;;;;;5053350;28;20512;-66
2023/05/19 02:57:23;;;;;;;7.30;4.50;;;;;;;;;;5055042;28;20021;-67
2023/05/19 02:59:49;;;;;;;9.05;4.25;;;;;;;;;;5055343;28;20032;-66
2023/05/19 03:02:16;;;;;;;10.77;5.00;;;;;;;;;;5055187;28;20126;-67
2023/05/19 03:04:42;;;;;;;7.80;4.57;;;;;;;;;;5054874;28;20092;-66
2023/05/19 03:07:09;;;;;;;9.77;4.75;;;;;;;;;;5054685;28;20029;-67
2023/05/19 03:09:38;;;;;;;8.15;4.97;;;;;;;;;;5054704;28;20025;-66
2023/05/19 03:12:06;;;;;;;7.10;4.80;;;;;;;;;;5055065;28;20074;-66
2023/05/19 03:14:38;;;;;;;8.27;5.30;;;;;;;;;;5054590;28;20025;-67
2023/05/19 03:17:08;;;;;;;6.88;4.80;;;;;;;;;;5054774;28;20026;-67
2023/05/19 03:19:35;;;;;;;9.55;4.50;;;;;;;;;;5054830;28;20074;-66
2023/05/19 03:22:01;;;;;;;5.93;4.60;;;;;;;;;;5054769;28;20031;-67
2023/05/19 03:24:28;;;;;;;9.48;4.75;;;;;;;;;;5054337;28;20035;-67
2023/05/19 03:26:54;;;;;;;10.43;4.75;;;;;;;;;;5054385;28;20017;-66
2023/05/19 03:29:20;;;;;;;11.15;5.30;;;;;;;;;;5054740;28;20039;-66
2023/05/19 03:31:47;;;;;;;7.15;5.47;;;;;;;;;;5054442;28;20033;-66
2023/05/19 03:34:13;;;;;;;10.07;5.10;;;;;;;;;;5054125;28;20063;-66
2023/05/19 03:36:39;;;;;;;10.32;5.30;;;;;;;;;;5054499;28;20029;-66
2023/05/19 03:39:06;;;;;;;7.78;5.45;;;;;;;;;;5054136;28;20032;-67
2023/05/19 03:41:32;;;;;;;8.57;5.30;;;;;;;;;;5054283;28;20025;-67
2023/05/19 03:43:58;;;;;;;8.65;5.38;;;;;;;;;;5054243;28;20405;-66
2023/05/19 03:46:25;;;;;;;7.78;5.22;;;;;;;;;;5054175;28;20039;-67
2023/05/19 03:48:51;;;;;;;7.50;5.03;;;;;;;;;;5053035;28;20037;-67
2023/05/19 03:51:17;;;;;;;7.50;5.28;;;;;;;;;;5053970;28;20028;-67
2023/05/19 03:53:44;;;;;;;6.97;4.95;;;;;;;;;;5053992;28;20029;-66
2023/05/19 03:56:12;;;;;;;7.07;5.32;;;;;;;;;;5053882;28;20035;-67
2023/05/19 03:58:42;;;;;;;9.98;5.35;;;;;;;;;;5053250;28;20024;-66
2023/05/19 04:01:08;;;;;;;10.52;5.68;;;;;;;;;;5053897;28;20514;-67
2023/05/19 04:03:34;;;;;;;9.20;5.10;;;;;;;;;;5053647;28;20026;-66
2023/05/19 04:06:01;;;;;;;8.48;4.68;;;;;;;;;;5054091;28;20037;-66
2023/05/19 04:08:27;;;;;;;6.95;4.85;;;;;;;;;;5053805;28;20024;-67
2023/05/19 04:10:53;;;;;;;8.35;5.22;;;;;;;;;;5053579;28;20025;-67
2023/05/19 04:13:21;;;;;;;8.60;5.80;;;;;;;;;;5053615;28;20096;-66
2023/05/19 04:15:47;;;;;;;9.50;5.25;;;;;;;;;;5053526;28;20039;-67
2023/05/19 04:18:13;;;;;;;9.63;5.10;;;;;;;;;;5053494;28;20035;-67
2023/05/19 04:20:40;;;;;;;9.23;5.63;;;;;;;;;;5053586;28;20516;-66
2023/05/19 04:23:07;;;;;;;8.13;5.50;;;;;;;;;;5053191;28;20070;-66
2023/05/19 04:25:35;;;;;;;12.00;5.55;;;;;;;;;;5053746;28;20026;-66
2023/05/19 04:28:01;;;;;;;9.05;5.63;;;;;;;;;;5053177;28;20512;-67
2023/05/19 04:30:28;;;;;;;12.38;5.75;;;;;;;;;;5053346;28;20025;-67
2023/05/19 04:32:56;;;;;;;11.75;6.47;;;;;;;;;;5053081;28;20045;-66
2023/05/19 04:35:23;;;;;;;11.13;5.57;;;;;;;;;;5053080;28;20037;-67
2023/05/19 04:37:53;;;;;;;10.30;5.90;;;;;;;;;;5053017;28;20032;-67
2023/05/19 04:40:20;;;;;;;11.65;5.75;;;;;;;;;;5053341;28;20036;-66
2023/05/19 04:42:48;;;;;;;8.90;6.15;;;;;;;;;;5053056;28;20021;-67
2023/05/19 04:45:14;;;;;;;9.98;5.78;;;;;;;;;;5053080;28;20027;-67
2023/05/19 04:47:41;;;;;;;10.32;5.88;;;;;;;;;;5053045;28;20021;-67
2023/05/19 04:50:09;;;;;;;10.13;5.85;;;;;;;;;;5052811;28;20029;-67
2023/05/19 04:52:35;;;;;;;12.18;6.63;;;;;;;;;;5052572;28;20021;-67
2023/05/19 04:55:01;;;;;;;10.90;6.65;;;;;;;;;;5052819;28;20045;-67
2023/05/19 04:57:28;;;;;;;12.90;6.55;;;;;;;;;;5052805;28;20051;-66
2023/05/19 04:59:58;;;;;;;10.07;6.40;;;;;;;;;;5052744;28;20500;-67
2023/05/19 05:02:28;;;;;;;9.50;6.53;;;;;;;;;;5052981;28;20035;-66
2023/05/19 05:04:55;;;;;;;8.93;5.82;;;;;;;;;;5051417;28;20021;-66
2023/05/19 05:07:22;;;;;;;9.63;5.68;;;;;;;;;;5052458;28;20033;-68
2023/05/19 05:09:48;;;;;;;8.77;5.97;;;;;;;;;;5050586;28;20028;-67
2023/05/19 05:12:15;;;;;;;8.88;5.93;;;;;;;;;;5052380;28;20033;-66
2023/05/19 05:14:41;;;;;;;9.30;5.95;;;;;;;;;;5052267;28;20031;-67
2023/05/19 05:17:08;;;;;;;10.55;6.13;;;;;;;;;;5052518;28;20393;-67
2023/05/19 05:19:35;;;;;;;9.60;6.13;;;;;;;;;;5052693;28;20082;-67
2023/05/19 05:22:01;;;;;;;9.00;5.88;;;;;;;;;;5052102;28;20389;-67
2023/05/19 05:24:27;;;;;;;9.65;6.25;;;;;;;;;;5052659;28;20025;-67
2023/05/19 05:26:54;;;;;;;10.13;6.32;;;;;;;;;;5052251;28;20378;-67
2023/05/19 05:29:20;;;;;;;12.55;5.82;;;;;;;;;;5052674;28;20027;-67
2023/05/19 05:31:46;;;;;;;6.82;5.30;;;;;;;;;;5052291;28;20055;-66
2023/05/19 05:34:13;;;;;;;11.40;6.68;;;;;;;;;;5052172;28;20516;-67
2023/05/19 05:36:40;;;;;;;10.85;6.47;;;;;;;;;;5052233;28;20543;-67
2023/05/19 05:39:06;;;;;;;7.30;5.72;;;;;;;;;;5050815;28;20025;-67
2023/05/19 05:41:36;;;;;;;10.48;6.47;;;;;;;;;;5052022;28;20408;-67
2023/05/19 05:44:02;;;;;;;10.98;6.07;;;;;;;;;;5052350;28;20025;-66
2023/05/19 05:46:29;;;;;;;11.88;6.93;;;;;;;;;;5052176;28;20035;-66
2023/05/19 05:48:55;;;;;;;9.88;5.88;;;;;;;;;;5051986;28;20025;-67
2023/05/19 05:51:22;;;;;;;8.15;6.25;;;;;;;;;;5051879;28;20021;-67
2023/05/19 05:53:53;;;;;;;9.40;6.22;;;;;;;;;;5051816;28;20381;-66
2023/05/19 05:56:19;;;;;;;10.70;6.70;;;;;;;;;;5051994;28;20025;-67
2023/05/19 05:58:46;;;;;;;10.60;6.38;;;;;;;;;;5051907;28;20031;-67
2023/05/19 06:01:12;;;;;;;10.57;6.10;;;;;;;;;;5052037;28;20021;-67
2023/05/19 06:03:40;;;;;;;9.48;5.57;;;;;;;;;;5051586;28;20035;-67
2023/05/19 06:06:06;;;;;;;12.75;6.82;;;;;;;;;;5050677;28;20024;-67
2023/05/19 06:08:32;;;;;;;10.25;6.35;;;;;;;;;;5051984;28;20034;-66
2023/05/19 06:10:59;;;;;;;9.65;6.30;;;;;;;;;;5050452;28;20033;-66
2023/05/19 06:13:25;;;;;;;10.15;6.85;;;;;;;;;;5051726;28;20055;-67
2023/05/19 06:15:52;;;;;;;9.75;6.72;;;;;;;;;;5051779;28;20037;-66
2023/05/19 06:18:18;;;;;;;8.98;5.50;;;;;;;;;;5051595;28;20505;-66
2023/05/19 06:20:44;;;;;;;8.88;5.82;;;;;;;;;;5052042;28;20037;-66
2023/05/19 06:23:11;;;;;;;16.02;5.80;;;;;;;;;;5055945;28;20047;-67
2023/05/19 06:25:37;;;;;;;10.43;5.57;;;;;;;;;;5055956;28;20020;-66
2023/05/19 06:28:03;;;;;;;10.55;5.60;;;;;;;;;;5055806;28;20027;-67
2023/05/19 06:30:30;;;;;;;9.27;5.75;;;;;;;;;;5055666;28;20033;-68
2023/05/19 06:32:56;;;;;;;8.88;5.57;;;;;;;;;;5055053;28;20498;-66
2023/05/19 06:35:22;;;;;;;7.65;5.47;;;;;;;;;;5055477;28;20047;-66
2023/05/19 06:37:49;;;;;;;9.25;5.57;;;;;;;;;;5055435;28;20388;-66
2023/05/19 06:40:15;;;;;;;9.45;5.35;;;;;;;;;;5055280;28;20396;-67
2023/05/19 06:42:41;;;;;;;9.20;4.93;;;;;;;;;;5055321;28;20017;-66
2023/05/19 06:45:08;;;;;;;9.85;5.03;;;;;;;;;;5055271;28;20032;-67
2023/05/19 06:47:34;;;;;;;10.98;5.28;;;;;;;;;;5055042;28;20031;-67
2023/05/19 06:50:01;;;;;;;9.00;5.07;;;;;;;;;;5055048;28;20023;-66
2023/05/19 06:52:27;;;;;;;9.80;5.20;;;;;;;;;;5055187;28;20528;-66
2023/05/19 06:54:54;;;;;;;6.47;4.93;;;;;;;;;;5054961;28;20500;-67
2023/05/19 06:57:20;;;;;;;6.57;3.92;;;;;;;;;;5055206;28;20029;-67
2023/05/19 06:59:46;;;;;;;7.78;4.57;;;;;;;;;;5054901;28;20029;-67
2023/05/19 07:02:13;;;;;;;8.90;4.43;;;;;;;;;;5055004;28;20032;-66
2023/05/19 07:04:39;;;;;;;6.47;4.25;;;;;;;;;;5055115;28;20047;-67
2023/05/19 07:07:06;;;;;;;5.95;3.60;;;;;;;;;;5055011;28;20611;-67
2023/05/19 07:09:32;;;;;;;6.93;4.40;;;;;;;;;;5054793;28;20493;-67
2023/05/19 07:11:58;;;;;;;5.82;4.13;;;;;;;;;;5054825;28;20025;-67
2023/05/19 07:14:25;;;;;;;10.23;5.18;;;;;;;;;;5054716;28;20035;-66
2023/05/19 07:16:51;;;;;;;7.60;4.85;;;;;;;;;;5054427;28;20393;-67
2023/05/19 07:19:18;;;;;;;5.55;4.30;;;;;;;;;;5054823;28;20028;-67
2023/05/19 07:21:45;;;;;;;7.90;5.00;;;;;;;;;;5054602;28;20035;-67
2023/05/19 07:24:11;;;;;;;6.25;4.05;;;;;;;;;;5054504;28;20035;-67
2023/05/19 07:26:38;;;;;;;7.32;4.68;;;;;;;;;;5054605;28;20029;-67
2023/05/19 07:29:04;;;;;;;12.45;5.65;;;;;;;;;;5054635;28;20066;-66
2023/05/19 07:31:31;;;;;;;9.75;5.10;;;;;;;;;;5054157;28;20063;-66
2023/05/19 07:33:58;;;;;;;9.65;4.80;;;;;;;;;;5053405;28;20055;-67
2023/05/19 07:36:24;;;;;;;12.23;5.18;;;;;;;;;;5054273;28;20043;-67
2023/05/19 07:38:51;;;;;;;6.75;4.93;;;;;;;;;;5054255;28;20416;-66
2023/05/19 07:41:17;;;;;;;8.38;5.07;;;;;;;;;;5054305;28;20021;-66
2023/05/19 07:43:43;;;;;;;8.82;4.88;;;;;;;;;;5054159;28;20041;-67
2023/05/19 07:46:10;;;;;;;8.95;5.43;;;;;;;;;;5053900;28;20033;-67
2023/05/19 07:48:36;;;;;;;10.95;5.47;;;;;;;;;;5054493;28;20027;-67
2023/05/19 07:51:02;;;;;;;7.22;5.15;;;;;;;;;;5054290;28;20039;-67
2023/05/19 07:53:29;;;;;;;10.30;5.13;;;;;;;;;;5053934;28;20527;-67
2023/05/19 07:55:56;;;;;;;10.52;5.65;;;;;;;;;;5053941;28;20041;-67
2023/05/19 07:58:22;;;;;;;9.15;5.47;;;;;;;;;;5053932;28;20025;-67
2023/05/19 08:00:48;;;;;;;9.23;5.03;;;;;;;;;;5054010;28;20037;-67
2023/05/19 08:03:16;;;;;;;6.45;4.97;;;;;;;;;;5053867;28;20021;-66
2023/05/19 08:05:43;;;;;;;7.57;5.18;;;;;;;;;;5053629;28;20035;-67
2023/05/19 08:08:10;;;;;;;7.53;4.53;;;;;;;;;;5053667;28;20025;-67
2023/05/19 08:10:37;;;;;;;6.93;4.78;;;;;;;;;;5053729;28;20047;-66
2023/05/19 08:13:04;;;;;;;8.02;4.53;;;;;;;;;;5053546;28;20024;-67
2023/05/19 08:15:30;;;;;;;7.20;4.82;;;;;;;;;;5053314;28;20064;-67
2023/05/19 08:17:56;;;;;;;9.02;4.88;;;;;;;;;;5053831;28;20028;-67
2023/05/19 08:20:23;;;;;;;6.65;4.55;;;;;;;;;;5053392;28;20020;-67
2023/05/19 08:22:49;;;;;;;15.18;4.90;;;;;;;;;;5053251;28;20021;-67
2023/05/19 08:25:15;;;;;;;8.70;5.35;;;;;;;;;;5053498;28;20051;-66
2023/05/19 08:27:42;;;;;;;7.88;4.90;;;;;;;;;;5053410;28;20017;-67
2023/05/19 08:30:08;;;;;;;6.93;4.63;;;;;;;;;;5053018;28;20013;-66
2023/05/19 08:32:35;;;;;;;7.35;4.38;;;;;;;;;;5053223;28;20037;-67
2023/05/19 08:35:01;;;;;;;6.03;4.43;;;;;;;;;;5053319;28;20039;-66
2023/05/19 08:37:27;;;;;;;7.75;4.80;;;;;;;;;;5053143;28;20478;-66
2023/05/19 08:39:54;;;;;;;5.53;4.40;;;;;;;;;;5053120;28;20031;-66
2023/05/19 08:42:20;;;;;;;7.10;4.18;;;;;;;;;;5053175;28;20021;-67
2023/05/19 08:44:46;;;;;;;7.38;4.18;;;;;;;;;;5052610;28;20070;-66
2023/05/19 08:47:13;;;;;;;8.45;4.20;;;;;;;;;;5052975;28;20474;-66
2023/05/19 08:49:44;;;;;;;7.85;4.50;;;;;;;;;;5052828;28;20035;-67
2023/05/19 08:52:19;;;;;;;7.55;4.72;;;;;;;;;;5052925;28;20041;-66
2023/05/19 08:54:49;;;;;;;10.07;4.40;;;;;;;;;;5052707;28;20040;-66
2023/05/19 08:57:16;;;;;;;12.15;4.80;;;;;;;;;;5052653;28;20389;-67
2023/05/19 08:59:43;;;;;;;7.30;3.92;;;;;;;;;;5052724;28;20025;-67
2023/05/19 09:02:11;;;;;;;8.18;4.00;;;;;;;;;;5052695;28;20396;-67
2023/05/19 09:04:38;;;;;;;5.45;4.10;;;;;;;;;;5052596;28;20432;-67
2023/05/19 09:07:04;;;;;;;8.45;3.75;;;;;;;;;;5052695;28;20560;-67
2023/05/19 09:09:30;;;;;;;6.82;3.90;;;;;;;;;;5052564;28;20040;-67
2023/05/19 09:11:57;;;;;;;9.35;4.25;;;;;;;;;;5051388;28;20029;-67
2023/05/19 09:14:24;;;;;;;5.88;3.28;;;;;;;;;;5052365;28;20032;-67
2023/05/19 09:16:51;;;;;;;4.78;3.53;;;;;;;;;;5052168;28;20098;-67
2023/05/19 09:19:19;;;;;;;5.63;3.30;;;;;;;;;;5052542;28;20029;-67
2023/05/19 09:21:45;;;;;;;6.78;3.50;;;;;;;;;;5052408;28;20024;-67
2023/05/19 09:24:12;;;;;;;7.13;3.50;;;;;;;;;;5052487;28;20025;-67
2023/05/19 09:26:39;;;;;;;5.38;3.60;;;;;;;;;;5052220;28;20028;-68
2023/05/19 09:29:12;;;;;;;4.75;3.20;;;;;;;;;;5052138;28;20028;-67
2023/05/19 09:31:39;;;;;;;5.50;3.08;;;;;;;;;;5052122;28;20417;-67
2023/05/19 09:34:11;;;;;;;5.35;3.53;;;;;;;;;;5052211;28;20478;-67
2023/05/19 09:36:39;;;;;;;7.68;3.42;;;;;;;;;;5052406;28;20122;-68
2023/05/19 09:39:13;;;;;;;4.63;2.83;;;;;;;;;;5052430;28;20021;-68
2023/05/19 09:41:39;;;;;;;4.25;2.90;;;;;;;;;;5051786;28;20500;-68
2023/05/19 09:44:06;;;;;;;8.57;2.90;;;;;;;;;;5050761;28;20036;-67
2023/05/19 09:46:34;;;;;;;7.22;2.65;;;;;;;;;;5052054;28;20032;-67
2023/05/19 09:49:08;;;;;;;3.53;2.90;;;;;;;;;;5051799;28;20389;-67
2023/05/19 09:51:36;;;;;;;6.43;2.65;;;;;;;;;;5051776;28;20031;-67
2023/05/19 09:54:05;;;;;;;5.90;3.20;;;;;;;;;;5052213;28;20039;-67
2023/05/19 09:56:34;;;;;;;5.07;3.17;;;;;;;;;;5049947;28;20041;-68
2023/05/19 09:59:01;;;;;;;4.60;3.17;;;;;;;;;;5051791;28;20029;-67
2023/05/19 10:01:27;;;;;;;5.07;2.50;;;;;;;;;;5051968;28;20025;-68
2023/05/19 10:03:53;;;;;;;3.42;2.40;;;;;;;;;;5051971;28;20029;-68
2023/05/19 10:06:21;;;;;;;4.35;2.67;;;;;;;;;;5051874;28;20508;-68
2023/05/19 10:08:49;;;;;;;4.20;2.60;;;;;;;;;;5051798;28;20029;-68
2023/05/19 10:11:16;;;;;;;4.43;2.25;;;;;;;;;;5052057;28;20032;-68
2023/05/19 10:13:44;;;;;;;3.22;2.15;;;;;;;;;;5051639;28;20036;-68
2023/05/19 10:16:10;;;;;;;4.88;2.55;;;;;;;;;;5051551;28;20041;-68
2023/05/19 10:18:37;;;;;;;4.90;2.33;;;;;;;;;;5052121;28;20026;-68
2023/05/19 10:21:04;;;;;;;3.65;2.28;;;;;;;;;;5051737;28;20028;-68
2023/05/19 10:23:30;;;;;;;3.92;2.63;;;;;;;;;;5051620;28;20021;-68
2023/05/19 10:25:58;;;;;;;4.45;2.63;;;;;;;;;;5051572;28;20033;-68
2023/05/19 10:28:26;;;;;;;4.30;2.47;;;;;;;;;;5051606;28;20024;-67
2023/05/19 10:30:56;;;;;;;4.15;2.40;;;;;;;;;;5051452;28;20021;-68
2023/05/19 10:33:27;;;;;;;7.38;2.28;;;;;;;;;;5051543;28;20099;-67
2023/05/19 10:35:56;;;;;;;4.63;1.88;;;;;;;;;;5051536;28;20401;-67
2023/05/19 10:38:26;;;;;;;4.15;2.08;;;;;;;;;;5051627;28;20014;-67
2023/05/19 10:41:10;;;;;;;4.40;1.90;;;;;;;;;;5051274;28;20021;-67
2023/05/19 10:43:54;;;;;;;6.22;2.67;;;;;;;;;;5051331;28;20036;-67
2023/05/19 10:46:27;;;;;;;5.75;2.30;;;;;;;;;;5051684;28;20139;-67
2023/05/19 10:48:54;;;;;;;3.80;2.33;;;;;;;;;;5051830;28;20032;-67
2023/05/19 10:51:20;;;;;;;7.07;2.30;;;;;;;;;;5051309;28;20078;-67
2023/05/19 10:53:48;;;;;;;4.18;2.15;;;;;;;;;;5051206;28;20432;-68
2023/05/19 10:56:33;;;;;;;4.55;2.00;;;;;;;;;;5051354;28;20029;-67
2023/05/19 10:59:00;;;;;;;4.22;2.08;;;;;;;;;;5051495;28;20028;-67
2023/05/19 11:01:33;;;;;;;4.57;1.67;;;;;;;;;;5051649;28;20037;-67
2023/05/19 11:04:07;;;;;;;3.38;1.75;;;;;;;;;;5051290;28;20086;-67
2023/05/19 11:06:39;;;;;;;6.20;1.88;;;;;;;;;;5051341;28;20381;-67
2023/05/19 11:09:09;;;;;;;4.07;2.30;;;;;;;;;;5053118;28;20021;-67
2023/05/19 11:11:48;;;;;;;3.65;2.38;;;;;;;;;;5055107;28;20027;-67
2023/05/19 11:14:15;;;;;;;5.43;2.30;;;;;;;;;;5054716;28;20400;-67
2023/05/19 11:16:44;;;;;;;2.92;2.10;;;;;;;;;;5054636;28;20045;-67
2023/05/19 11:19:18;;;;;;;4.97;2.33;;;;;;;;;;5054876;28;20025;-67
2023/05/19 11:21:54;;;;;;;5.70;2.20;;;;;;;;;;5054691;28;20120;-67
2023/05/19 11:24:35;;;;;;;4.97;2.38;;;;;;;;;;5054266;28;20028;-67
2023/05/19 11:27:20;;;;;;;6.60;2.40;;;;;;;;;;5054830;28;20036;-67
2023/05/19 11:29:47;;;;;;;4.93;2.33;;;;;;;;;;5054545;28;20021;-67
2023/05/19 11:32:14;;;;;;;4.97;2.08;;;;;;;;;;5054399;28;20049;-67
2023/05/19 11:34:40;;;;;;;4.75;2.50;;;;;;;;;;5054574;28;20154;-67
2023/05/19 11:37:10;;;;;;;4.40;2.40;;;;;;;;;;5054176;28;20031;-67
2023/05/19 11:39:36;;;;;;;8.13;3.00;;;;;;;;;;5054344;28;20020;-67
2023/05/19 11:42:03;;;;;;;2.85;2.00;;;;;;;;;;5054173;28;20051;-67
2023/05/19 11:44:29;;;;;;;4.38;2.38;;;;;;;;;;5054217;28;20059;-67
2023/05/19 11:46:55;;;;;;;6.18;2.00;;;;;;;;;;5054158;28;20023;-67
2023/05/19 11:49:22;;;;;;;5.80;1.90;;;;;;;;;;5054072;28;20389;-67
2023/05/19 11:51:48;;;;;;;4.50;1.90;;;;;;;;;;5053888;28;20033;-67
2023/05/19 11:54:14;;;;;;;5.78;2.30;;;;;;;;;;5054253;28;20031;-67
2023/05/19 11:56:41;;;;;;;6.80;2.10;;;;;;;;;;5053976;28;20040;-67
2023/05/19 11:59:11;;;;;;;4.75;1.77;;;;;;;;;;5054305;28;20040;-67
2023/05/19 12:01:37;;;;;;;5.43;2.00;;;;;;;;;;5053797;28;20024;-67
2023/05/19 12:04:12;;;;;;;3.58;1.92;;;;;;;;;;5053858;28;20024;-67
2023/05/19 12:06:39;;;;;;;3.70;1.98;;;;;;;;;;5052564;28;20017;-67
2023/05/19 12:09:06;;;;;;;6.55;1.92;;;;;;;;;;5053798;28;20026;-67
2023/05/19 12:11:33;;;;;;;6.25;1.88;;;;;;;;;;5053872;28;20027;-67
2023/05/19 12:14:01;;;;;;;4.22;1.58;;;;;;;;;;5053947;28;20039;-67
2023/05/19 12:16:36;;;;;;;4.57;2.10;;;;;;;;;;5053473;28;20037;-67
2023/05/19 12:19:05;;;;;;;4.68;1.98;;;;;;;;;;5053102;28;20029;-67
2023/05/19 12:21:32;;;;;;;5.32;2.00;;;;;;;;;;5053142;28;20429;-67
2023/05/19 12:23:59;;;;;;;3.40;1.90;;;;;;;;;;5053755;28;20078;-67
2023/05/19 12:26:25;;;;;;;4.85;1.90;;;;;;;;;;5053443;28;20023;-67
2023/05/19 12:28:52;;;;;;;8.18;1.90;;;;;;;;;;5053200;28;20229;-67
2023/05/19 12:31:19;;;;;;;4.20;1.90;;;;;;;;;;5053436;28;20036;-67
2023/05/19 12:33:51;;;;;;;6.45;2.00;;;;;;;;;;5053144;28;20392;-67
2023/05/19 12:36:18;;;;;;;3.22;1.67;;;;;;;;;;5052826;28;20742;-67
2023/05/19 12:38:46;;;;;;;4.50;1.95;;;;;;;;;;5053023;28;20447;-67
2023/05/19 12:41:13;;;;;;;7.88;1.98;;;;;;;;;;5053091;28;20021;-67
2023/05/19 12:43:40;;;;;;;5.65;2.22;;;;;;;;;;5053041;28;20021;-67
2023/05/19 12:46:12;;;;;;;5.45;1.50;;;;;;;;;;5053152;28;20025;-67
2023/05/19 12:48:43;;;;;;;4.25;1.90;;;;;;;;;;5052987;28;20029;-67
2023/05/19 12:51:09;;;;;;;5.90;1.90;;;;;;;;;;5052948;28;20292;-67
2023/05/19 12:53:38;;;;;;;2.38;1.65;;;;;;;;;;5052800;28;20028;-67
2023/05/19 12:56:12;;;;;;;5.40;2.08;;;;;;;;;;5052866;28;20040;-67
2023/05/19 12:58:39;;;;;;;5.82;1.77;;;;;;;;;;5052746;28;20500;-67
2023/05/19 13:01:06;;;;;;;3.67;1.90;;;;;;;;;;5053259;28;20036;-67
2023/05/19 13:03:39;;;;;;;4.43;1.73;;;;;;;;;;5052608;28;20375;-67
2023/05/19 13:06:05;;;;;;;4.65;1.83;;;;;;;;;;5052678;28;20024;-67
2023/05/19 13:08:32;;;;;;;4.43;1.98;;;;;;;;;;5052612;28;20486;-67
2023/05/19 13:10:58;;;;;;;4.38;1.92;;;;;;;;;;5052548;28;20055;-67
2023/05/19 13:13:25;;;;;;;4.57;1.80;;;;;;;;;;5051559;28;20025;-67
2023/05/19 13:15:51;;;;;;;4.43;2.10;;;;;;;;;;5052435;28;20041;-68
2023/05/19 13:18:18;;;;;;;9.35;2.05;;;;;;;;;;5052246;28;20090;-68
2023/05/19 13:20:45;;;;;;;4.30;1.95;;;;;;;;;;5052412;28;20028;-67
2023/05/19 13:23:12;;;;;;;3.78;1.95;;;;;;;;;;5051087;28;20021;-67
2023/05/19 13:25:38;;;;;;;4.22;1.80;;;;;;;;;;5052361;28;20509;-67
2023/05/19 13:28:05;;;;;;;4.32;1.70;;;;;;;;;;5052346;28;20029;-67
2023/05/19 13:30:32;;;;;;;2.55;1.75;;;;;;;;;;5051723;28;20109;-67
2023/05/19 13:32:58;;;;;;;3.95;1.55;;;;;;;;;;5051708;28;20040;-67
2023/05/19 13:35:25;;;;;;;7.85;1.67;;;;;;;;;;5052287;28;20041;-67
2023/05/19 13:37:51;;;;;;;4.25;1.83;;;;;;;;;;5051127;28;20021;-67
2023/05/19 13:40:18;;;;;;;6.15;2.35;;;;;;;;;;5052173;28;20021;-67
2023/05/19 13:42:44;;;;;;;5.07;2.05;;;;;;;;;;5052242;28;20017;-68
2023/05/19 13:45:11;;;;;;;4.30;1.90;;;;;;;;;;5052312;28;20024;-67
2023/05/19 13:47:37;;;;;;;4.88;2.08;;;;;;;;;;5051951;28;20028;-67
2023/05/19 13:50:04;;;;;;;3.10;1.70;;;;;;;;;;5051852;28;20027;-68
2023/05/19 13:52:31;;;;;;;3.95;1.80;;;;;;;;;;5051935;28;20037;-67
2023/05/19 13:54:57;;;;;;;4.28;1.92;;;;;;;;;;5052117;28;20021;-67
2023/05/19 13:57:26;;;;;;;4.25;1.80;;;;;;;;;;5051906;28;20039;-67
2023/05/19 13:59:55;;;;;;;6.43;2.10;;;;;;;;;;5052096;28;20028;-67
2023/05/19 14:02:22;;;;;;;3.05;1.70;;;;;;;;;;5051643;28;20036;-67
2023/05/19 14:04:48;;;;;;;3.15;1.80;;;;;;;;;;5051988;28;20029;-67
2023/05/19 14:07:15;;;;;;;6.90;1.90;;;;;;;;;;5051881;28;20025;-68
2023/05/19 14:09:41;;;;;;;10.15;1.90;;;;;;;;;;5052054;28;20025;-67
2023/05/19 14:12:10;;;;;;;3.75;1.98;;;;;;;;;;5051682;28;20025;-67
2023/05/19 14:14:37;;;;;;;2.78;1.80;;;;;;;;;;5051660;28;20481;-67
2023/05/19 14:17:03;;;;;;;2.45;1.70;;;;;;;;;;5051654;28;20043;-67
2023/05/19 14:19:30;;;;;;;3.42;2.03;;;;;;;;;;5051687;28;20028;-67
2023/05/19 14:21:56;;;;;;;6.70;1.85;;;;;;;;;;5050518;28;20039;-67
2023/05/19 14:24:23;;;;;;;5.97;1.73;;;;;;;;;;5051915;28;20013;-67
2023/05/19 14:26:49;;;;;;;5.82;2.38;;;;;;;;;;5051634;28;20482;-67
2023/05/19 14:29:15;;;;;;;4.75;2.10;;;;;;;;;;5051925;28;20017;-67
2023/05/19 14:31:42;;;;;;;5.68;2.15;;;;;;;;;;5051220;28;20409;-67
2023/05/19 14:34:08;;;;;;;7.05;1.88;;;;;;;;;;5051500;28;20035;-67
2023/05/19 14:36:34;;;;;;;4.32;2.10;;;;;;;;;;5051462;28;20041;-67
2023/05/19 14:39:01;;;;;;;5.10;1.73;;;;;;;;;;5051540;28;20397;-67
2023/05/19 14:41:28;;;;;;;3.17;1.70;;;;;;;;;;5050143;28;20033;-68
2023/05/19 14:43:54;;;;;;;5.10;1.80;;;;;;;;;;5054971;28;20025;-67