Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:11;;;;;;;7.35;1.90;;;12.60;99.90;;;;;;5076065;28;20090;-65
2022/06/21 00:03:37;;;;;;;6.32;1.85;;;12.50;99.90;;;;;;5075510;28;20482;-64
2022/06/21 00:06:03;;;;;;;5.63;1.70;;;12.40;99.90;;;;;;5073318;28;20055;-64
2022/06/21 00:08:35;;;;;;;5.07;2.10;;;12.40;99.90;;;;;;5072964;28;20059;-64
2022/06/21 00:11:02;;;;;;;5.03;1.67;;;12.30;99.90;;;;;;5072664;28;20102;-64
2022/06/21 00:13:33;;;;;;;5.85;1.50;;;12.30;99.90;;;;;;5075615;28;20080;-64
2022/06/21 00:16:06;;;;;;;3.97;1.38;;;12.20;99.90;;;;;;5071789;28;20044;-64
2022/06/21 00:18:34;;;;;;;5.38;2.17;;;12.30;99.90;;;;;;5071122;28;20058;-64
2022/06/21 00:21:00;;;;;;;10.90;1.70;;;12.30;99.90;;;;;;5070727;28;20045;-64
2022/06/21 00:23:28;;;;;;;6.50;2.08;;;12.30;99.90;;;;;;5068517;28;20044;-65
2022/06/21 00:25:55;;;;;;;3.22;1.90;;;12.30;99.90;;;;;;5072292;28;20355;-64
2022/06/21 00:28:21;;;;;;;4.90;1.77;;;12.20;99.90;;;;;;5079945;28;20111;-64
2022/06/21 00:30:49;;;;;;;6.60;2.20;;;12.10;99.90;;;;;;5079500;28;20052;-64
2022/06/21 00:33:17;;;;;;;7.90;2.15;;;12.00;99.90;;;;;;5077950;28;20502;-64
2022/06/21 00:35:46;;;;;;;5.45;2.00;;;12.00;99.90;;;;;;5073912;28;20572;-64
2022/06/21 00:38:19;;;;;;;5.07;2.17;;;11.90;99.90;;;;;;5073267;28;20175;-64
2022/06/21 00:40:44;;;;;;;10.18;1.85;;;11.90;99.90;;;;;;5078250;28;20052;-64
2022/06/21 00:43:23;;;;;;;5.78;2.20;;;11.80;99.90;;;;;;5076898;28;20044;-64
2022/06/21 00:45:50;;;;;;;8.60;1.80;;;11.90;99.90;;;;;;5071466;28;20040;-64
2022/06/21 00:48:20;;;;;;;3.22;1.75;;;11.80;99.90;;;;;;5073278;28;20037;-64
2022/06/21 00:50:51;;;;;;;9.93;2.80;;;11.80;99.90;;;;;;5073122;28;20048;-64
2022/06/21 00:53:23;;;;;;;5.60;2.20;;;11.70;99.90;;;;;;5075423;28;20097;-64
2022/06/21 00:55:59;;;;;;;6.88;1.90;;;11.60;99.90;;;;;;5077100;28;20113;-64
2022/06/21 00:58:27;;;;;;;4.93;1.98;;;11.60;99.90;;;;;;5074560;28;20052;-64
2022/06/21 01:01:01;;;;;;;8.93;1.80;;;11.60;99.90;;;;;;5078320;28;20036;-64
2022/06/21 01:03:35;;;;;;;3.70;2.08;;;11.60;99.90;;;;;;5074351;28;20551;-64
2022/06/21 01:06:08;;;;;;;3.13;1.90;;;11.60;99.90;;;;;;5073311;28;20071;-64
2022/06/21 01:08:38;;;;;;;4.68;2.28;;;11.60;99.90;;;;;;5077307;28;20056;-64
2022/06/21 01:11:09;;;;;;;4.63;2.17;;;11.60;99.90;;;;;;5077984;28;20496;-64
2022/06/21 01:13:40;;;;;;;6.13;1.92;;;11.60;99.90;;;;;;5081926;28;20043;-64
2022/06/21 01:16:07;;;;;;;4.90;2.10;;;11.50;99.90;;;;;;5076964;28;20094;-64
2022/06/21 01:18:33;;;;;;;5.72;1.92;;;11.50;99.90;;;;;;5075616;28;20048;-64
2022/06/21 01:21:01;;;;;;;3.75;1.90;;;11.50;99.90;;;;;;5078166;28;20060;-64
2022/06/21 01:24:00;;;;;;;4.68;2.33;;;11.50;99.90;;;;;;5077397;28;20072;-64
2022/06/21 01:26:56;;;;;;;4.90;1.85;;;11.50;99.90;;;;;;5079127;28;20043;-65
2022/06/21 01:29:27;;;;;;;5.13;1.85;;;11.50;99.90;;;;;;5078820;28;20514;-65
2022/06/21 01:31:55;;;;;;;3.70;1.73;;;11.50;99.90;;;;;;5076914;28;20048;-65
2022/06/21 01:34:24;;;;;;;4.35;1.92;;;11.40;99.90;;;;;;5076509;28;20039;-64
2022/06/21 01:36:54;;;;;;;5.40;2.55;;;11.40;99.90;;;;;;5074944;28;20056;-64
2022/06/21 01:39:30;;;;;;;4.63;2.30;;;11.30;99.90;;;;;;5077807;28;20066;-64
2022/06/21 01:42:09;;;;;;;9.00;2.22;;;11.20;99.90;;;;;;5072959;28;20384;-64
2022/06/21 01:44:39;;;;;;;6.10;2.58;;;11.10;99.90;;;;;;5079426;28;20411;-64
2022/06/21 01:47:10;;;;;;;6.75;2.33;;;11.10;99.90;;;;;;5075173;28;20089;-64
2022/06/21 01:49:41;;;;;;;6.75;2.55;;;11.10;99.90;;;;;;5079455;28;20052;-64
2022/06/21 01:52:14;;;;;;;6.05;2.65;;;11.10;99.90;;;;;;5075564;28;20132;-65
2022/06/21 01:54:49;;;;;;;4.05;1.83;;;11.10;99.90;;;;;;5074839;28;20052;-64
2022/06/21 01:57:14;;;;;;;6.28;2.38;;;11.10;99.90;;;;;;5077330;28;20091;-64
2022/06/21 01:59:44;;;;;;;2.60;1.92;;;11.50;99.90;;;;;;5072352;28;20060;-64
2022/06/21 02:02:15;;;;;;;5.78;2.13;;;11.20;99.90;;;;;;5073561;28;20116;-64
2022/06/21 02:04:54;;;;;;;6.68;2.45;;;11.20;99.90;;;;;;5072796;28;20044;-64
2022/06/21 02:07:24;;;;;;;4.13;2.00;;;11.10;99.90;;;;;;5073226;28;20044;-64
2022/06/21 02:10:04;;;;;;;6.10;2.45;;;11.10;99.90;;;;;;5078684;28;20044;-64
2022/06/21 02:12:32;;;;;;;2.33;2.10;;;11.40;99.90;;;;;;5079695;28;20045;-64
2022/06/21 02:15:00;;;;;;;5.78;2.60;;;11.00;99.90;;;;;;5072532;28;20040;-64
2022/06/21 02:17:31;;;;;;;5.63;3.15;;;11.00;99.90;;;;;;5076751;28;20048;-64
2022/06/21 02:20:21;;;;;;;3.72;2.53;;;11.00;99.90;;;;;;5073804;28;20062;-64
2022/06/21 02:22:47;;;;;;;4.78;2.65;;;11.00;99.90;;;;;;5076420;28;20610;-64
2022/06/21 02:25:19;;;;;;;6.40;2.67;;;10.90;99.90;;;;;;5073658;28;20664;-64
2022/06/21 02:27:45;;;;;;;14.13;2.70;;;10.90;99.90;;;;;;5073696;28;20475;-64
2022/06/21 02:30:19;;;;;;;3.65;2.15;;;10.90;99.90;;;;;;5071282;28;20680;-64
2022/06/21 02:32:45;;;;;;;5.40;1.85;;;10.90;99.90;;;;;;5073592;28;20403;-64
2022/06/21 02:35:55;;;;;;;3.25;1.85;;;10.90;99.90;;;;;;5078130;28;20441;-64
2022/06/21 02:38:32;;;;;;;3.10;1.90;;;10.90;99.90;;;;;;4995455;28;20053;-64
2022/06/21 02:41:20;;;;;;;5.10;2.25;;;10.90;99.90;;;;;;4997165;28;20053;-64
2022/06/21 02:43:56;;;;;;;6.38;2.20;;;10.90;99.90;;;;;;5054637;28;20153;-64
2022/06/21 02:46:47;;;;;;;5.68;2.28;;;11.00;99.90;;;;;;5077424;28;20036;-64
2022/06/21 02:49:32;;;;;;;8.00;2.75;;;11.10;99.90;;;;;;5073181;28;20044;-65
2022/06/21 02:52:12;;;;;;;3.72;3.28;;;11.10;99.90;;;;;;5070788;28;20047;-65
2022/06/21 02:54:49;;;;;;;3.60;2.13;;;11.20;99.90;;;;;;5071555;28;20121;-65
2022/06/21 02:57:40;;;;;;;5.88;2.42;;;11.20;99.90;;;;;;5069922;28;20117;-65
2022/06/21 03:00:13;;;;;;;3.25;2.50;;;11.30;99.90;;;;;;5070556;28;20142;-65
2022/06/21 03:02:39;;;;;;;4.78;2.83;;;11.30;99.90;;;;;;5070788;28;20134;-65
2022/06/21 03:05:21;;;;;;;4.20;2.70;;;11.40;99.90;;;;;;5072729;28;20562;-65
2022/06/21 03:07:55;;;;;;;5.28;3.00;;;11.40;99.90;;;;;;5076385;28;20044;-65
2022/06/21 03:10:25;;;;;;;3.50;2.88;;;11.50;99.90;;;;;;5072333;28;20083;-64
2022/06/21 03:12:59;;;;;;;4.50;3.00;;;11.50;99.90;;;;;;5072819;28;20052;-65
2022/06/21 03:15:26;;;;;;;6.45;2.60;;;11.50;99.90;;;;;;5074718;28;20036;-65
2022/06/21 03:17:56;;;;;;;4.03;2.47;;;11.40;99.90;;;;;;5073032;28;20083;-65
2022/06/21 03:20:22;;;;;;;4.47;2.42;;;11.50;99.90;;;;;;5075462;28;20044;-65
2022/06/21 03:22:50;;;;;;;6.28;2.80;;;11.80;99.90;;;;;;5071036;28;20046;-65
2022/06/21 03:25:33;;;;;;;2.42;2.22;;;11.50;99.90;;;;;;5071018;28;20205;-65
2022/06/21 03:28:01;;;;;;;3.63;1.80;;;11.40;99.90;;;;;;5074586;28;20056;-65
2022/06/21 03:30:34;;;;;;;4.32;2.22;;;11.40;99.90;;;;;;5076420;28;20496;-64
2022/06/21 03:33:01;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;5071938;28;20084;-65
2022/06/21 03:35:30;;;;;;;5.45;2.47;;;11.40;99.90;;;;;;5074509;28;20048;-65
2022/06/21 03:37:56;;;;;;;4.78;1.98;;;11.40;99.90;;;;;;5071517;28;20049;-65
2022/06/21 03:43:14;;;;;;;3.97;2.58;;;11.50;99.90;;;;;;5077428;28;20127;-65
2022/06/21 03:45:44;;;;;;;4.18;2.60;;;11.50;99.90;;;;;;5073490;28;20719;-65
2022/06/21 03:48:26;;;;;;;3.78;2.47;;;11.50;99.90;;;;;;5076130;28;20049;-65
2022/06/21 03:50:55;;;;;;;5.82;2.95;;;11.60;99.90;;;;;;5076976;28;20427;-64
2022/06/21 03:53:26;;;;;;;4.60;2.78;;;11.60;99.90;;;;;;5071712;28;20037;-65
2022/06/21 03:56:01;;;;;;;6.70;3.10;;;11.60;99.90;;;;;;5072918;28;20068;-65
2022/06/21 03:58:51;;;;;;;6.25;3.15;;;11.60;99.90;;;;;;5068887;28;20503;-65
2022/06/21 04:01:28;;;;;;;4.68;3.20;;;11.60;99.90;;;;;;5076633;28;20170;-65
2022/06/21 04:03:56;;;;;;;6.72;3.08;;;11.70;99.90;;;;;;5079422;28;20150;-65
2022/06/21 04:06:42;;;;;;;9.27;3.00;;;11.70;99.90;;;;;;5079852;28;20437;-65
2022/06/21 04:09:19;;;;;;;3.72;3.10;;;11.70;99.90;;;;;;5075037;28;20055;-65
2022/06/21 04:12:04;;;;;;;6.22;2.53;;;11.60;99.90;;;;;;5080422;28;20596;-65
2022/06/21 04:14:59;;;;;;;3.03;2.35;;;11.60;99.90;;;;;;5078314;28;20055;-65
2022/06/21 04:17:24;;;;;;;4.05;2.70;;;11.60;99.90;;;;;;5078459;28;20056;-63
2022/06/21 04:20:14;;;;;;;5.35;2.47;;;11.60;99.90;;;;;;5078051;28;20085;-63
2022/06/21 04:22:55;;;;;;;4.40;2.97;;;11.60;99.90;;;;;;5073202;28;20681;-62
2022/06/21 04:25:45;;;;;;;6.57;2.95;;;11.50;99.90;;;;;;5076924;28;20045;-63
2022/06/21 04:28:27;;;;;;;7.15;3.13;;;11.40;99.90;;;;;;5073533;28;20044;-63
2022/06/21 04:31:11;;;;;;;2.67;2.35;;;11.40;99.90;;;;;;5084263;28;20123;-63
2022/06/21 04:33:45;;;;;;;5.47;2.85;;;11.40;99.90;;;;;;5078426;28;20088;-63
2022/06/21 04:36:35;;;;;;;5.05;3.30;;;11.40;99.90;;;;;;5077016;28;20111;-63
2022/06/21 04:39:03;;;;;;;5.53;2.80;;;11.40;99.90;;;;;;5073578;28;20438;-63
2022/06/21 04:41:49;;;;;;;5.22;3.28;;;11.50;99.90;;;;;;5079352;28;20056;-62
2022/06/21 04:44:29;;;;;;;7.82;3.22;;;11.60;99.90;;;;;;5074841;28;20565;-63
2022/06/21 04:47:00;;;;;;;8.88;3.30;;;11.60;99.90;;;;;;5075462;28;20095;-63
2022/06/21 04:49:34;;;;;;;3.72;2.90;;;11.70;99.90;;;;;;5080522;28;20098;-63
2022/06/21 04:52:10;;;;;;;4.45;3.00;;;11.70;99.90;;;;;;5077681;28;20129;-63
2022/06/21 04:54:38;;;;;;;6.35;3.58;;;11.70;99.90;;;;;;5075920;28;20050;-62
2022/06/21 04:57:18;;;;;;;7.28;3.30;;;11.80;99.90;;;;;;5077005;28;20041;-63
2022/06/21 05:00:05;;;;;;;11.52;3.75;;;11.80;99.90;;;;;;5075605;28;20498;-63
2022/06/21 05:02:36;;;;;;;4.70;3.53;;;11.90;99.90;;;;;;5076838;28;20041;-63
2022/06/21 05:05:18;;;;;;;12.00;4.18;;;12.00;99.90;;;;;;5077732;28;20048;-62
2022/06/21 05:07:52;;;;;;;10.63;5.22;;;12.10;99.90;;;;;;5076278;28;20049;-63
2022/06/21 05:10:23;;;;;;;6.65;4.20;;;12.10;99.90;;;;;;5079601;28;20044;-63
2022/06/21 05:12:51;;;;;;;5.18;3.65;;;12.10;99.90;;;;;;5077878;28;20048;-63
2022/06/21 05:15:21;;;;;;;7.43;3.78;;;12.20;99.90;;;;;;5080093;28;20088;-63
2022/06/21 05:18:14;;;;;;;5.60;4.38;;;12.20;99.90;;;;;;5073132;28;20441;-63
2022/06/21 05:21:03;;;;;;;7.55;4.38;;;12.30;99.90;;;;;;5077130;28;20052;-63
2022/06/21 05:23:29;;;;;;;7.78;4.40;;;12.30;99.90;;;;;;5079087;28;20073;-63
2022/06/21 05:25:58;;;;;;;6.97;4.20;;;12.30;99.90;;;;;;5076518;28;20433;-63
2022/06/21 05:28:35;;;;;;;7.10;4.05;;;12.40;99.90;;;;;;5071975;28;20044;-62
2022/06/21 05:31:07;;;;;;;6.05;3.83;;;12.50;99.90;;;;;;5072221;28;20043;-63
2022/06/21 05:33:40;;;;;;;17.90;4.65;;;12.50;99.90;;;;;;5075702;28;20051;-63
2022/06/21 05:36:13;;;;;;;4.72;3.55;;;12.60;99.90;;;;;;5077239;28;20052;-63
2022/06/21 05:38:53;;;;;;;5.45;4.05;;;12.70;99.90;;;;;;5077480;28;20410;-62
2022/06/21 05:41:31;;;;;;;8.13;4.07;;;12.70;99.90;;;;;;5081495;28;20123;-63
2022/06/21 05:44:17;;;;;;;5.47;3.83;;;12.90;99.90;;;;;;5075205;28;20071;-65
2022/06/21 05:46:55;;;;;;;8.52;4.40;;;12.90;99.90;;;;;;5075092;28;20040;-64
2022/06/21 05:49:25;;;;;;;5.60;4.18;;;13.10;99.90;;;;;;5075115;28;20122;-64
2022/06/21 05:51:54;;;;;;;9.30;5.07;;;13.10;99.90;;;;;;5076149;28;20083;-64
2022/06/21 05:54:28;;;;;;;9.75;5.75;;;13.20;99.90;;;;;;5071174;28;20536;-64
2022/06/21 05:56:54;;;;;;;8.45;5.43;;;13.30;99.90;;;;;;5071183;28;20828;-64
2022/06/21 05:59:23;;;;;;;9.30;5.00;;;13.30;99.90;;;;;;5074701;28;20052;-64
2022/06/21 06:01:59;;;;;;;7.30;5.68;;;13.40;99.90;;;;;;5070494;28;20040;-64
2022/06/21 06:04:28;;;;;;;7.05;4.30;;;13.80;99.90;;;;;;5076101;28;20049;-64
2022/06/21 06:06:57;;;;;;;13.55;5.25;;;13.60;99.90;;;;;;5078149;28;20044;-64
2022/06/21 06:09:36;;;;;;;10.77;5.07;;;13.70;99.90;;;;;;5074549;28;20651;-64
2022/06/21 06:12:13;;;;;;;4.75;4.20;;;13.80;99.90;;;;;;5075817;28;20556;-64
2022/06/21 06:14:56;;;;;;;5.18;3.75;;;13.90;99.90;;;;;;5068968;28;20453;-65
2022/06/21 06:17:28;;;;;;;6.63;3.25;;;13.90;99.90;;;;;;5072128;28;20069;-64
2022/06/21 06:20:00;;;;;;;7.28;3.08;;;13.90;99.90;;;;;;5076328;28;20685;-64
2022/06/21 06:22:43;;;;;;;12.23;3.60;;;13.90;99.90;;;;;;5074229;28;20052;-64
2022/06/21 06:25:31;;;;;;;7.50;3.03;;;13.90;99.90;;;;;;5079486;28;20044;-64
2022/06/21 06:28:13;;;;;;;6.65;3.72;;;13.90;99.90;;;;;;5074927;28;20511;-65
2022/06/21 06:30:47;;;;;;;5.00;3.15;;;14.00;99.90;;;;;;5075163;28;20044;-64
2022/06/21 06:33:44;;;;;;;4.45;3.25;;;14.00;99.90;;;;;;5074725;28;20045;-65
2022/06/21 06:36:18;;;;;;;8.45;4.45;;;14.10;99.90;;;;;;5054764;28;20077;-64
2022/06/21 06:38:44;;;;;;;4.47;3.33;;;14.10;99.90;;;;;;5075179;28;20052;-65
2022/06/21 06:41:33;;;;;;;7.68;5.00;;;14.20;99.90;;;;;;5073078;28;20454;-64
2022/06/21 06:44:06;;;;;;;9.77;4.43;;;14.30;99.90;;;;;;5068984;28;20066;-65
2022/06/21 06:46:35;;;;;;;9.40;4.32;;;14.40;99.90;;;;;;5074068;28;20082;-65
2022/06/21 06:49:18;;;;;;;9.55;4.88;;;14.50;99.90;;;;;;5071289;28;20040;-65
2022/06/21 06:52:10;;;;;;;7.45;4.82;;;14.60;99.90;;;;;;5073978;28;20051;-64
2022/06/21 06:54:51;;;;;;;8.85;3.83;;;14.60;99.90;;;;;;5076976;28;20040;-65
2022/06/21 06:57:34;;;;;;;5.38;3.47;;;14.50;99.90;;;;;;5077003;28;20117;-65
2022/06/21 07:00:03;;;;;;;7.60;3.22;;;14.30;99.90;;;;;;5072627;28;20076;-65
2022/06/21 07:02:45;;;;;;;6.43;3.03;;;14.50;99.90;;;;;;5075150;28;20048;-65
2022/06/21 07:05:14;;;;;;;5.82;2.85;;;14.60;99.90;;;;;;5071017;28;20091;-64
2022/06/21 07:07:53;;;;;;;7.50;3.33;;;14.60;99.90;;;;;;5076654;28;20063;-65
2022/06/21 07:10:22;;;;;;;11.00;3.90;;;14.70;99.90;;;;;;5076101;28;20070;-65
2022/06/21 07:12:50;;;;;;;8.50;3.17;;;14.70;99.90;;;;;;5085383;28;20047;-65
2022/06/21 07:15:17;;;;;;;5.95;3.22;;;14.70;99.90;;;;;;5075914;28;20054;-65
2022/06/21 07:17:48;;;;;;;6.72;3.60;;;14.90;99.90;;;;;;5078964;28;20044;-65
2022/06/21 07:20:42;;;;;;;8.30;2.92;;;14.90;99.90;;;;;;5064795;28;20511;-65
2022/06/21 07:23:20;;;;;;;4.28;2.90;;;15.00;99.90;;;;;;5068406;28;20056;-65
2022/06/21 07:26:11;;;;;;;4.32;2.72;;;15.00;99.90;;;;;;5078815;28;20129;-65
2022/06/21 07:28:40;;;;;;;4.50;2.88;;;15.00;99.90;;;;;;5086120;28;20383;-65
2022/06/21 07:31:13;;;;;;;9.50;3.28;;;14.90;99.90;;;;;;5084944;28;20497;-65
2022/06/21 07:33:45;;;;;;;3.88;2.70;;;14.90;99.90;;;;;;5080701;28;20044;-65
2022/06/21 07:36:26;;;;;;;5.90;3.47;;;14.90;99.90;;;;;;5079311;28;20048;-65
2022/06/21 07:38:54;;;;;;;4.72;3.28;;;15.00;99.90;;;;;;5088075;28;20087;-64
2022/06/21 07:41:31;;;;;;;3.70;2.55;;;15.10;99.90;;;;;;5071665;28;20040;-64
2022/06/21 07:44:02;;;;;;;4.57;3.10;;;15.30;99.90;;;;;;5076233;28;20048;-64
2022/06/21 07:46:51;;;;;;;9.07;3.42;;;15.50;99.90;;;;;;5085549;28;20506;-64
2022/06/21 07:49:38;;;;;;;3.83;2.88;;;15.60;99.90;;;;;;5080012;28;20061;-64
2022/06/21 07:52:11;;;;;;;4.90;2.97;;;15.80;99.90;;;;;;5082292;28;20056;-64
2022/06/21 07:54:52;;;;;;;3.53;3.13;;;15.90;99.90;;;;;;5076149;28;20040;-65
2022/06/21 07:57:35;;;;;;;7.45;3.22;;;15.90;99.90;;;;;;5082600;28;20063;-64
2022/06/21 08:06:40;;;;;;;5.22;3.38;;;15.90;99.90;;;;;;5074744;28;20502;-64
2022/06/21 08:08:57;;;;;;;4.78;3.17;;;15.90;99.90;;;;;;5069497;28;20051;-64
2022/06/21 08:11:38;;;;;;;5.10;3.53;;;15.90;99.90;;;;;;5068530;28;20045;-64
2022/06/21 08:14:04;;;;;;;6.38;4.10;;;16.00;99.90;;;;;;5068762;28;20119;-64
2022/06/21 08:16:52;;;;;;;8.02;3.75;;;16.20;99.90;;;;;;5078862;28;20054;-64
2022/06/21 08:19:32;;;;;;;8.05;3.70;;;16.40;99.90;;;;;;5069375;28;20504;-64
2022/06/21 08:22:04;;;;;;;6.35;3.75;;;16.60;99.90;;;;;;5068330;28;20044;-64
2022/06/21 08:24:59;;;;;;;8.50;3.10;;;16.60;99.90;;;;;;5069420;28;20060;-65
2022/06/21 08:27:43;;;;;;;6.68;2.95;;;16.60;99.90;;;;;;5068290;28;20053;-64
2022/06/21 08:30:14;;;;;;;4.78;2.90;;;16.50;99.90;;;;;;5074016;28;20406;-64
2022/06/21 08:33:15;;;;;;;4.70;2.92;;;16.50;99.90;;;;;;5079906;28;20501;-65
2022/06/21 08:36:22;;;;;;;7.60;2.90;;;16.40;99.90;;;;;;5001915;28;20137;-64
2022/06/21 08:38:58;;;;;;;4.57;2.30;;;16.20;99.90;;;;;;5039062;28;20544;-64
2022/06/21 08:41:55;;;;;;;4.35;3.10;;;16.10;99.90;;;;;;5034520;28;20569;-64
2022/06/21 08:45:40;;;;;;;6.43;3.05;;;16.10;99.90;;;;;;5071011;28;20052;-65
2022/06/21 08:48:01;;;;;;;7.88;3.28;;;16.20;99.90;;;;;;5074061;28;20049;-64
2022/06/21 08:50:46;;;;;;;3.15;2.58;;;16.40;99.90;;;;;;5079522;28;20044;-65
2022/06/21 08:53:51;;;;;;;8.05;3.42;;;16.80;99.90;;;;;;5074602;28;20040;-64
2022/06/21 08:56:26;;;;;;;4.70;3.22;;;16.60;99.90;;;;;;5035961;28;20060;-64
2022/06/21 08:59:12;;;;;;;5.40;3.25;;;16.70;99.90;;;;;;5074346;28;20052;-65
2022/06/21 09:01:41;;;;;;;5.10;2.95;;;16.80;99.90;;;;;;5077325;28;20047;-65
2022/06/21 09:04:17;;;;;;;6.25;2.78;;;16.90;99.90;;;;;;5072577;28;20092;-65
2022/06/21 09:06:53;;;;;;;4.80;2.33;;;17.00;99.90;;;;;;5076024;28;20095;-65
2022/06/21 09:09:38;;;;;;;7.85;3.17;;;17.40;99.90;;;;;;5076214;28;20066;-65
2022/06/21 09:12:07;;;;;;;10.25;3.72;;;17.30;99.90;;;;;;5072806;28;20048;-65
2022/06/21 09:14:57;;;;;;;7.15;3.17;;;17.30;99.90;;;;;;5078728;28;20040;-64
2022/06/21 09:17:31;;;;;;;5.50;2.50;;;17.50;99.90;;;;;;5075941;28;20048;-65
2022/06/21 09:20:12;;;;;;;5.45;2.25;;;17.60;99.90;;;;;;5074862;28;20058;-65
2022/06/21 09:22:37;;;;;;;6.80;3.13;;;17.70;99.90;;;;;;5074685;28;20600;-65
2022/06/21 09:25:17;;;;;;;5.60;2.60;;;17.70;99.90;;;;;;5079951;28;20051;-65
2022/06/21 09:27:53;;;;;;;5.18;2.15;;;17.60;99.90;;;;;;5080274;28;20143;-65
2022/06/21 09:30:31;;;;;;;5.00;3.13;;;17.40;99.90;;;;;;5072239;28;20785;-65
2022/06/21 09:33:14;;;;;;;5.97;3.58;;;17.40;99.90;;;;;;5077715;28;20488;-65
2022/06/21 09:36:10;;;;;;;4.93;2.67;;;17.30;99.90;;;;;;5071251;28;20040;-65
2022/06/21 09:38:42;;;;;;;4.40;1.90;;;17.30;99.90;;;;;;5072749;28;20137;-65
2022/06/21 09:41:12;;;;;;;4.22;1.95;;;17.40;99.90;;;;;;5073637;28;20657;-64
2022/06/21 09:43:43;;;;;;;2.63;2.05;;;17.60;99.90;;;;;;5077566;28;20101;-65
2022/06/21 09:46:33;;;;;;;4.53;2.45;;;17.80;99.90;;;;;;5076142;28;20052;-65
2022/06/21 09:49:12;;;;;;;2.88;2.13;;;18.00;99.90;;;;;;5072866;28;20040;-65
2022/06/21 09:52:08;;;;;;;5.93;2.38;;;18.20;99.90;;;;;;5075281;28;20075;-65
2022/06/21 09:54:37;;;;;;;5.80;2.35;;;18.30;99.90;;;;;;5042668;28;20086;-65
2022/06/21 09:57:34;;;;;;;4.20;2.30;;;18.40;99.90;;;;;;5073664;28;20080;-64
2022/06/21 10:00:03;;;;;;;3.60;1.95;;;18.10;99.90;;;;;;5073718;28;20044;-64
2022/06/21 10:02:54;;;;;;;5.72;2.00;;;18.10;99.90;;;;;;5073353;28;20374;-67
2022/06/21 10:05:31;;;;;;;5.20;1.98;;;18.00;99.90;;;;;;5092861;28;20091;-67
2022/06/21 10:08:14;;;;;;;3.05;1.60;;;18.00;99.90;;;;;;5069185;28;20092;-64
2022/06/21 10:11:01;;;;;;;2.13;1.65;;;18.20;99.90;;;;;;5075325;28;20054;-64
2022/06/21 10:13:55;;;;;;;10.43;2.65;;;18.40;99.90;;;;;;5071702;28;20093;-64
2022/06/21 10:16:35;;;;;;;4.55;1.90;;;18.60;99.90;;;;;;5072499;28;20075;-64
2022/06/21 10:19:16;;;;;;;3.10;2.05;;;18.80;99.90;;;;;;5073167;28;20052;-64
2022/06/21 10:21:58;;;;;;;3.15;1.67;;;19.00;99.90;;;;;;5074561;28;20040;-64
2022/06/21 10:25:01;;;;;;;7.40;1.75;;;19.10;99.90;;;;;;5072859;28;20174;-64
2022/06/21 10:27:55;;;;;;;2.05;1.70;;;19.10;99.90;;;;;;5076315;28;20109;-64
2022/06/21 10:30:51;;;;;;;4.82;2.20;;;19.20;99.90;;;;;;5070344;28;20044;-64
2022/06/21 10:33:42;;;;;;;5.80;1.40;;;19.40;99.90;;;;;;5076375;28;20048;-64
2022/06/21 10:36:37;;;;;;;2.90;1.63;;;19.40;99.90;;;;;;5083185;28;20036;-64
2022/06/21 10:39:21;;;;;;;1.75;1.17;;;19.40;99.90;;;;;;5062836;28;20049;-64
2022/06/21 10:45:27;;;;;;;2.70;1.13;;;19.30;99.90;;;;;;5074207;28;20402;-64
2022/06/21 10:48:17;;;;;;;1.65;1.00;;;19.50;99.90;;;;;;5016872;28;20052;-64
2022/06/21 10:51:11;;;;;;;5.65;1.58;;;19.60;99.90;;;;;;5074544;28;20541;-64
2022/06/21 10:54:09;;;;;;;3.30;1.30;;;19.90;99.90;;;;;;5076923;28;20032;-64
2022/06/21 10:57:12;;;;;;;8.40;1.73;;;19.90;99.90;;;;;;5065972;28;20091;-64
2022/06/21 11:02:36;;;;;;;3.17;1.40;;;20.00;99.90;;;;;;5075847;28;20780;-64
2022/06/21 11:05:33;;;;;;;2.22;1.30;;;20.10;99.90;;;;;;5076151;28;20113;-64
2022/06/21 11:08:24;;;;;;;3.65;1.70;;;20.20;99.90;;;;;;5049665;28;20437;-64
2022/06/21 11:10:57;;;;;;;3.17;1.27;;;20.10;99.90;;;;;;5078768;28;20490;-64
2022/06/21 11:13:38;;;;;;;3.45;1.20;;;19.90;99.90;;;;;;5071674;28;20045;-64
2022/06/21 11:16:17;;;;;;;3.87;1.33;;;19.70;99.90;;;;;;5081477;28;20048;-64
2022/06/21 11:19:06;;;;;;;2.17;1.10;;;19.80;99.90;;;;;;5074542;28;20111;-64
2022/06/21 11:21:37;;;;;;;2.00;1.10;;;20.00;99.90;;;;;;5084995;28;20514;-64
2022/06/21 11:24:16;;;;;;;3.60;1.35;;;20.10;99.90;;;;;;5071680;28;20079;-64
2022/06/21 11:27:09;;;;;;;3.05;1.75;;;20.20;99.90;;;;;;5073145;28;20120;-64
2022/06/21 11:29:41;;;;;;;3.40;1.48;;;20.30;99.90;;;;;;5075543;28;20511;-64
2022/06/21 11:32:24;;;;;;;;;;;20.30;99.90;;;;;;5082385;28;20040;-64
2022/06/21 11:35:09;;;;;;;2.58;1.23;;;20.30;99.90;;;;;;5071173;28;20268;-65
2022/06/21 11:37:34;;;;;;;3.10;1.42;;;20.40;99.90;;;;;;5074709;28;20052;-66
2022/06/21 11:40:37;;;;;;;2.60;1.45;;;20.50;99.90;;;;;;5068489;28;20041;-64
2022/06/21 11:43:18;;;;;;;4.78;1.60;;;20.60;99.90;;;;;;5070849;28;20417;-64
2022/06/21 11:45:59;;;;;;;3.20;1.50;;;20.80;99.90;;;;;;5074882;28;20384;-64
2022/06/21 11:48:34;;;;;;;5.43;1.88;;;20.80;99.90;;;;;;5080307;28;20036;-65
2022/06/21 11:51:09;;;;;;;3.03;1.40;;;20.80;99.90;;;;;;5076582;28;20132;-64
2022/06/21 11:53:37;;;;;;;3.13;1.55;;;20.90;99.90;;;;;;5073631;28;20551;-65
2022/06/21 11:56:19;;;;;;;9.57;1.83;;;20.90;99.90;;;;;;5074706;28;20044;-64
2022/06/21 11:59:27;;;;;;;3.45;1.52;;;21.00;99.90;;;;;;5078057;28;20067;-64
2022/06/21 12:02:32;;;;;;;2.88;1.55;;;21.10;99.90;;;;;;5051745;28;20052;-65
2022/06/21 12:05:25;;;;;;;3.55;1.65;;;21.10;99.90;;;;;;5068986;28;20056;-64
2022/06/21 12:08:15;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5071188;28;20071;-64
2022/06/21 12:10:49;;;;;;;7.47;1.58;;;21.20;99.90;;;;;;5068696;28;20059;-65
2022/06/21 12:13:29;;;;;;;2.60;1.65;;;21.20;99.90;;;;;;5070372;28;20130;-65
2022/06/21 12:16:17;;;;;;;2.88;1.55;;;21.30;99.90;;;;;;5072622;28;20541;-65
2022/06/21 12:18:51;;;;;;;4.15;1.55;;;21.30;99.90;;;;;;5065912;28;20048;-65
2022/06/21 12:21:26;;;;;;;1.75;1.20;;;21.30;99.90;;;;;;5073414;28;20040;-65
2022/06/21 12:24:15;;;;;;;2.30;1.30;;;21.40;99.90;;;;;;5073513;28;20102;-65
2022/06/21 12:26:42;;;;;;;2.33;1.33;;;21.40;99.90;;;;;;5077816;28;20155;-65
2022/06/21 12:29:17;;;;;;;6.53;2.38;;;21.50;99.90;;;;;;5075088;28;20090;-65
2022/06/21 12:31:48;;;;;;;3.15;1.70;;;21.50;99.90;;;;;;5073061;28;20522;-65
2022/06/21 12:34:34;;;;;;;4.20;1.67;;;21.60;99.90;;;;;;5078573;28;20133;-65
2022/06/21 12:37:05;;;;;;;1.77;1.13;;;21.50;99.90;;;;;;5076158;28;20067;-65
2022/06/21 12:39:42;;;;;;;4.00;1.45;;;21.50;99.90;;;;;;5080696;28;20090;-65
2022/06/21 12:42:11;;;;;;;2.55;1.30;;;21.60;99.90;;;;;;5075606;28;20453;-65
2022/06/21 12:45:06;;;;;;;4.20;1.58;;;21.60;99.90;;;;;;5075471;28;20076;-65
2022/06/21 12:47:49;;;;;;;3.20;2.05;;;21.80;99.90;;;;;;5078204;28;20053;-66
2022/06/21 12:50:32;;;;;;;2.47;1.35;;;21.90;99.90;;;;;;5081730;28;20044;-65
2022/06/21 12:53:13;;;;;;;2.33;1.30;;;21.90;99.90;;;;;;5075329;28;20553;-65
2022/06/21 12:55:42;;;;;;;2.08;1.55;;;21.80;99.90;;;;;;5073584;28;20064;-65
2022/06/21 12:58:33;;;;;;;1.60;1.10;;;21.80;99.90;;;;;;5080002;28;20051;-65
2022/06/21 13:01:04;;;;;;;4.68;1.58;;;21.90;99.90;;;;;;5070447;28;20451;-65
2022/06/21 13:03:55;;;;;;;3.72;1.20;;;21.90;99.90;;;;;;5078441;28;20084;-65
2022/06/21 13:06:45;;;;;;;4.03;1.38;;;22.00;99.90;;;;;;5088912;28;20101;-65
2022/06/21 13:09:20;;;;;;;2.15;1.23;;;22.10;99.90;;;;;;5087936;28;20119;-65
2022/06/21 13:12:14;;;;;;;2.72;1.25;;;22.30;99.90;;;;;;5088593;28;20118;-65
2022/06/21 13:14:54;;;;;;;1.77;0.98;;;22.40;99.20;;;;;;5068452;28;20063;-65
2022/06/21 13:18:03;;;;;;;4.32;1.67;;;22.50;99.90;;;;;;5069202;28;20499;-65
2022/06/21 13:21:06;;;;;;;2.78;1.10;;;22.60;97.30;;;;;;5074453;28;20135;-65
2022/06/21 13:23:35;;;;;;;4.00;1.55;;;22.60;95.80;;;;;;5070489;28;20054;-65
2022/06/21 13:26:24;;;;;;;3.33;0.90;;;22.50;98.60;;;;;;5070466;28;20572;-65
2022/06/21 13:29:47;;;;;;;4.05;1.02;;;22.30;97.40;;;;;;5070306;28;20051;-65
2022/06/21 13:32:27;;;;;;;2.90;1.48;;;22.00;99.30;;;;;;5038594;28;20052;-65
2022/06/21 13:35:12;;;;;;;6.53;1.13;;;21.80;99.80;;;;;;5074980;28;20129;-65
2022/06/21 13:37:59;;;;;;;2.88;1.13;;;21.70;99.90;;;;;;5070974;28;20044;-65
2022/06/21 13:40:44;;;;;;;2.03;1.38;;;21.60;99.90;;;;;;5069547;28;20702;-65
2022/06/21 13:43:27;;;;;;;1.85;1.05;;;21.40;98.30;;;;;;5069853;28;22029;-65
2022/06/21 13:46:01;;;;;;;5.10;1.80;;;21.40;98.20;;;;;;5067982;28;20071;-65
2022/06/21 13:48:46;;;;;;;1.83;0.88;;;21.40;98.80;;;;;;5069648;28;20044;-65
2022/06/21 13:51:14;;;;;;;1.63;1.17;;;21.50;99.50;;;;;;5069536;28;20052;-65
2022/06/21 13:54:09;;;;;;;1.95;1.30;;;21.70;98.60;;;;;;5068173;28;20091;-65
2022/06/21 13:56:48;;;;;;;2.08;1.10;;;21.70;95.80;;;;;;5074199;28;20517;-65
2022/06/21 13:59:21;;;;;;;1.60;1.00;;;21.90;97.80;;;;;;5076872;28;20046;-65