Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:39;;;;;;;1.63;1.50;;;;;;;16.62;95.89;100555.78;5070557;28;20216;-75
2023/08/05 00:04:06;;;;;;;2.00;1.60;;;;;;;16.58;95.59;100562.09;5071316;28;20201;-75
2023/08/05 00:06:32;;;;;;;1.80;1.70;;;;;;;16.57;95.59;100560.38;5071291;28;20214;-75
2023/08/05 00:09:00;;;;;;;2.00;1.90;;;;;;;16.47;95.73;100560.78;5071406;28;20205;-74
2023/08/05 00:11:26;;;;;;;2.37;1.87;;;;;;;16.35;97.35;100532.31;5071381;28;20220;-75
2023/08/05 00:13:53;;;;;;;3.53;1.80;;;;;;;16.38;97.39;100526.91;5071167;28;20229;-75
2023/08/05 00:16:19;;;;;;;3.07;1.90;;;;;;;16.41;97.27;100525.91;5071418;28;20270;-75
2023/08/05 00:18:46;;;;;;;2.83;1.57;;;;;;;16.46;96.65;100537.97;5071209;28;20220;-75
2023/08/05 00:21:12;;;;;;;3.90;1.77;;;;;;;16.43;96.32;100537.22;5071284;28;20228;-75
2023/08/05 00:23:38;;;;;;;4.03;1.90;;;;;;;16.41;96.50;100536.44;5071428;28;20202;-75
2023/08/05 00:26:06;;;;;;;4.73;2.20;;;;;;;16.40;96.65;100535.59;5071425;28;20216;-75
2023/08/05 00:28:33;;;;;;;4.13;1.93;;;;;;;16.26;98.25;100524.78;5070674;28;20208;-75
2023/08/05 00:30:59;;;;;;;3.07;2.00;;;;;;;16.25;99.06;100507.25;5071292;28;20262;-75
2023/08/05 00:33:26;;;;;;;4.87;2.17;;;;;;;16.10;99.72;100485.03;5071179;28;20239;-75
2023/08/05 00:35:52;;;;;;;2.70;2.10;;;;;;;16.08;100.00;100479.84;5070710;28;20662;-75
2023/08/05 00:38:18;;;;;;;2.30;2.10;;;;;;;15.91;100.00;100465.66;5071261;28;20232;-75
2023/08/05 00:40:45;;;;;;;5.47;2.30;;;;;;;16.00;100.00;100452.13;5070856;28;20240;-74
2023/08/05 00:43:13;;;;;;;4.97;2.10;;;;;;;16.04;100.00;100462.44;5070994;28;20204;-75
2023/08/05 00:45:39;;;;;;;2.50;2.10;;;;;;;15.99;100.00;100459.13;5071326;28;20212;-75
2023/08/05 00:48:06;;;;;;;3.27;1.97;;;;;;;15.75;100.00;100450.47;5071789;28;20720;-75
2023/08/05 00:50:34;;;;;;;3.90;2.20;;;;;;;15.66;100.00;100424.50;5074410;28;20744;-75
2023/08/05 00:53:01;;;;;;;2.67;2.47;;;;;;;15.77;100.00;100422.31;5074671;28;20231;-75
2023/08/05 00:55:28;;;;;;;5.37;2.30;;;;;;;15.82;100.00;100430.88;5074482;28;20336;-75
2023/08/05 00:57:55;;;;;;;2.33;2.20;;;;;;;15.86;100.00;100442.16;5074250;28;20575;-75
2023/08/05 01:00:23;;;;;;;2.57;2.37;;;;;;;15.92;100.00;100443.69;5074293;28;20596;-75
2023/08/05 01:02:49;;;;;;;2.40;1.93;;;;;;;15.94;100.00;100462.91;5074421;28;20211;-75
2023/08/05 01:05:16;;;;;;;2.60;2.40;;;;;;;15.79;100.00;100465.22;5074262;28;20209;-75
2023/08/05 01:07:43;;;;;;;6.50;2.80;;;;;;;15.73;100.00;100441.78;5074228;28;20232;-75
2023/08/05 01:10:10;;;;;;;3.40;2.20;;;;;;;15.76;100.00;100435.56;5074563;28;20206;-75
2023/08/05 01:12:37;;;;;;;2.17;2.03;;;;;;;15.79;100.00;100440.69;5074099;28;20212;-75
2023/08/05 01:15:04;;;;;;;2.10;1.83;;;;;;;15.80;100.00;100448.53;5073940;28;20558;-74
2023/08/05 01:17:32;;;;;;;2.77;2.10;;;;;;;15.80;100.00;100460.84;5073924;28;20205;-75
2023/08/05 01:19:59;;;;;;;2.83;1.90;;;;;;;15.74;100.00;100451.41;5074029;28;20209;-75
2023/08/05 01:22:37;;;;;;;3.23;2.47;;;;;;;15.75;100.00;100442.56;5074024;28;20246;-75
2023/08/05 01:25:09;;;;;;;2.83;2.17;;;;;;;15.80;100.00;100447.69;5074370;28;20203;-75
2023/08/05 01:27:38;;;;;;;2.83;2.40;;;;;;;15.80;100.00;100450.31;5073999;28;20205;-75
2023/08/05 01:30:06;;;;;;;2.20;2.00;;;;;;;15.81;100.00;100455.47;5073974;28;20212;-75
2023/08/05 01:32:35;;;;;;;3.17;2.20;;;;;;;15.75;100.00;100460.16;5073615;28;20216;-75
2023/08/05 01:35:02;;;;;;;4.93;2.03;;;;;;;15.79;100.00;100459.09;5073929;28;20201;-75
2023/08/05 01:37:28;;;;;;;2.20;2.10;;;;;;;15.78;100.00;100466.16;5073533;28;20239;-74
2023/08/05 01:39:55;;;;;;;4.33;2.20;;;;;;;15.76;100.00;100464.50;5073842;28;20215;-74
2023/08/05 01:42:21;;;;;;;4.43;2.27;;;;;;;15.76;100.00;100465.34;5073617;28;20213;-75
2023/08/05 01:44:49;;;;;;;2.83;2.50;;;;;;;15.78;100.00;100467.94;5073864;28;20204;-74
2023/08/05 01:47:15;;;;;;;3.00;2.17;;;;;;;15.79;100.00;100473.13;5073427;28;20212;-75
2023/08/05 01:49:42;;;;;;;3.83;2.80;;;;;;;15.81;100.00;100476.53;5073274;28;20224;-75
2023/08/05 01:52:08;;;;;;;3.73;2.70;;;;;;;15.77;99.60;100488.09;5073468;28;20258;-74
2023/08/05 01:54:35;;;;;;;4.50;2.70;;;;;;;15.69;100.00;100482.25;5073397;28;20720;-75
2023/08/05 01:57:01;;;;;;;3.17;2.87;;;;;;;15.55;100.00;100456.50;5073264;28;20213;-75
2023/08/05 01:59:28;;;;;;;4.07;2.70;;;;;;;15.40;100.00;100423.78;5073109;28;20258;-74
2023/08/05 02:01:55;;;;;;;4.20;3.90;;;;;;;15.24;100.00;100401.59;5073241;28;20233;-74
2023/08/05 02:04:22;;;;;;;4.57;2.93;;;;;;;15.12;100.00;100379.25;5073440;28;20205;-75
2023/08/05 02:06:48;;;;;;;4.50;2.60;;;;;;;15.19;100.00;100362.34;5073353;28;20287;-75
2023/08/05 02:09:15;;;;;;;5.23;3.13;;;;;;;15.27;100.00;100367.28;5073178;28;20204;-75
2023/08/05 02:11:41;;;;;;;2.90;2.70;;;;;;;15.26;100.00;100369.06;5073237;28;20224;-75
2023/08/05 02:14:08;;;;;;;3.17;2.40;;;;;;;15.23;100.00;100376.22;5073099;28;20317;-75
2023/08/05 02:16:35;;;;;;;3.47;3.17;;;;;;;15.23;100.00;100373.59;5072964;28;20206;-74
2023/08/05 02:19:03;;;;;;;3.33;2.73;;;;;;;15.20;100.00;100377.22;5072436;28;20204;-74
2023/08/05 02:21:29;;;;;;;5.00;2.70;;;;;;;15.21;100.00;100363.13;5072938;28;20228;-74
2023/08/05 02:23:56;;;;;;;4.23;3.80;;;;;;;14.88;100.00;100342.50;5072715;28;20202;-74
2023/08/05 02:26:22;;;;;;;3.97;2.97;;;;;;;14.77;100.00;100310.53;5072704;28;20235;-75
2023/08/05 02:28:49;;;;;;;4.33;3.80;;;;;;;14.52;100.00;100289.53;5072865;28;20215;-74
2023/08/05 02:31:15;;;;;;;7.73;4.00;;;;;;;14.32;100.00;100264.03;5072626;28;20232;-74
2023/08/05 02:33:42;;;;;;;3.57;3.23;;;;;;;14.38;100.00;100244.56;5072385;28;20228;-74
2023/08/05 02:36:10;;;;;;;3.90;3.50;;;;;;;14.48;100.00;100243.31;5072492;28;20209;-74
2023/08/05 02:38:37;;;;;;;4.20;3.80;;;;;;;14.51;100.00;100256.31;5072402;28;20688;-74
2023/08/05 02:41:06;;;;;;;3.73;3.43;;;;;;;14.58;100.00;100268.31;5072293;28;20311;-74
2023/08/05 02:43:33;;;;;;;5.93;3.70;;;;;;;14.62;100.00;100269.06;5072918;28;20203;-74
2023/08/05 02:45:59;;;;;;;4.80;4.30;;;;;;;14.54;100.00;100281.59;5072494;28;20208;-75
2023/08/05 02:48:26;;;;;;;4.27;3.20;;;;;;;14.44;100.00;100281.94;5072532;28;20212;-75
2023/08/05 02:50:54;;;;;;;4.87;4.47;;;;;;;14.29;100.00;100283.38;5071948;28;20713;-74
2023/08/05 02:53:22;;;;;;;5.37;4.87;;;;;;;14.07;100.00;100266.69;5072167;28;20733;-74
2023/08/05 02:55:49;;;;;;;4.27;3.87;;;;;;;13.96;100.00;100245.25;5072587;28;20216;-74
2023/08/05 02:58:16;;;;;;;5.73;5.23;;;;;;;13.91;100.00;100232.28;5072146;28;20212;-75
2023/08/05 03:00:43;;;;;;;4.90;3.50;;;;;;;14.03;100.00;100228.34;5072288;28;20265;-75
2023/08/05 03:03:11;;;;;;;4.77;4.37;;;;;;;14.04;100.00;100246.66;5072098;28;20207;-75
2023/08/05 03:05:37;;;;;;;5.47;4.87;;;;;;;14.07;100.00;100250.94;5072259;28;20233;-74
2023/08/05 03:08:04;;;;;;;4.70;4.30;;;;;;;14.05;100.00;100256.28;5072036;28;20211;-74
2023/08/05 03:10:32;;;;;;;4.77;4.30;;;;;;;14.08;100.00;100268.41;5071239;28;20222;-74
2023/08/05 03:12:59;;;;;;;4.93;4.53;;;;;;;14.01;100.00;100259.91;5071978;28;20212;-76
2023/08/05 03:15:27;;;;;;;4.70;4.40;;;;;;;14.09;100.00;100265.75;5071527;28;20598;-75
2023/08/05 03:17:54;;;;;;;5.57;4.57;;;;;;;14.08;100.00;100276.28;5071852;28;20212;-75
2023/08/05 03:20:24;;;;;;;4.93;4.60;;;;;;;14.02;100.00;100287.84;5071833;28;20757;-75
2023/08/05 03:22:51;;;;;;;5.03;4.63;;;;;;;14.12;100.00;100292.78;5072471;28;20218;-74
2023/08/05 03:25:18;;;;;;;4.93;4.63;;;;;;;14.23;100.00;100298.50;5071963;28;20210;-75
2023/08/05 03:27:46;;;;;;;4.33;4.03;;;;;;;14.30;100.00;100308.72;5071389;28;20209;-75
2023/08/05 03:30:12;;;;;;;4.63;4.23;;;;;;;14.35;100.00;100308.56;5071932;28;20200;-75
2023/08/05 03:32:39;;;;;;;4.67;3.80;;;;;;;14.46;100.00;100318.66;5071811;28;20204;-75
2023/08/05 03:35:06;;;;;;;5.27;3.87;;;;;;;14.54;100.00;100311.34;5071607;28;20596;-75
2023/08/05 03:37:32;;;;;;;3.73;3.40;;;;;;;14.62;100.00;100318.97;5071372;28;20208;-75
2023/08/05 03:39:59;;;;;;;7.43;4.70;;;;;;;14.46;100.00;100323.91;5071480;28;20576;-75
2023/08/05 03:42:25;;;;;;;4.67;4.27;;;;;;;14.36;100.00;100309.41;5071560;28;20235;-75
2023/08/05 03:44:53;;;;;;;4.83;4.30;;;;;;;14.39;100.00;100306.66;5071668;28;20204;-75
2023/08/05 03:47:20;;;;;;;4.30;3.90;;;;;;;14.33;100.00;100297.28;5071509;28;20688;-75
2023/08/05 03:49:47;;;;;;;4.77;4.03;;;;;;;14.42;100.00;100289.03;5071753;28;20224;-75
2023/08/05 03:52:14;;;;;;;6.33;4.23;;;;;;;14.55;100.00;100283.31;5071749;28;20348;-75
2023/08/05 03:54:40;;;;;;;4.00;3.63;;;;;;;14.63;100.00;100278.69;5071395;28;20649;-75
2023/08/05 03:57:08;;;;;;;4.87;3.77;;;;;;;14.73;100.00;100285.28;5071390;28;20214;-75
2023/08/05 03:59:35;;;;;;;3.67;3.37;;;;;;;14.74;100.00;100292.22;5071771;28;20210;-75
2023/08/05 04:02:03;;;;;;;5.23;3.47;;;;;;;14.78;100.00;100301.72;5071577;28;20235;-75
2023/08/05 04:04:30;;;;;;;3.90;3.60;;;;;;;14.66;100.00;100316.16;5071769;28;20635;-75
2023/08/05 04:06:56;;;;;;;3.93;3.53;;;;;;;14.68;100.00;100316.97;5071399;28;20863;-75
2023/08/05 04:09:24;;;;;;;3.60;3.30;;;;;;;14.73;100.00;100316.81;5071493;28;20675;-75
2023/08/05 04:11:51;;;;;;;3.90;3.47;;;;;;;14.76;100.00;100307.94;5071110;28;20707;-75
2023/08/05 04:14:20;;;;;;;4.20;3.27;;;;;;;14.85;100.00;100303.19;5071261;28;20831;-74
2023/08/05 04:16:48;;;;;;;5.17;4.20;;;;;;;14.81;100.00;100311.28;5071260;28;20220;-75
2023/08/05 04:19:16;;;;;;;4.53;3.73;;;;;;;14.49;100.00;100314.16;5071169;28;20731;-74
2023/08/05 04:21:47;;;;;;;4.63;4.13;;;;;;;14.40;100.00;100311.88;5071440;28;20224;-75
2023/08/05 04:24:14;;;;;;;5.47;4.27;;;;;;;14.51;100.00;100308.84;5075534;28;20210;-74
2023/08/05 04:26:41;;;;;;;4.20;3.90;;;;;;;14.61;100.00;100306.78;5074854;28;20261;-75
2023/08/05 04:29:09;;;;;;;7.90;4.00;;;;;;;14.65;100.00;100297.88;5075168;28;20219;-75
2023/08/05 04:31:38;;;;;;;4.47;3.83;;;;;;;14.67;100.00;100311.78;5074977;28;20236;-74
2023/08/05 04:34:04;;;;;;;6.07;4.80;;;;;;;14.44;100.00;100316.09;5074715;28;20649;-74
2023/08/05 04:36:32;;;;;;;5.10;4.17;;;;;;;14.52;100.00;100314.97;5074662;28;20684;-74
2023/08/05 04:39:02;;;;;;;5.83;4.53;;;;;;;14.65;100.00;100311.00;5074610;28;20223;-75
2023/08/05 04:41:28;;;;;;;3.73;3.43;;;;;;;14.80;100.00;100310.38;5074973;28;20221;-75
2023/08/05 04:43:56;;;;;;;3.93;3.63;;;;;;;14.91;100.00;100317.03;5074769;28;20210;-75
2023/08/05 04:46:23;;;;;;;3.30;2.97;;;;;;;15.03;100.00;100327.91;5074516;28;20207;-75
2023/08/05 04:48:49;;;;;;;4.13;3.23;;;;;;;15.14;100.00;100337.13;5074391;28;20200;-75
2023/08/05 04:51:16;;;;;;;3.33;3.13;;;;;;;15.21;100.00;100349.97;5074530;28;20732;-76
2023/08/05 04:53:44;;;;;;;4.33;2.83;;;;;;;15.27;100.00;100357.63;5074779;28;20209;-75
2023/08/05 04:56:11;;;;;;;5.47;2.90;;;;;;;15.29;100.00;100357.56;5074624;28;20219;-75
2023/08/05 04:58:37;;;;;;;3.87;2.80;;;;;;;15.37;100.00;100371.28;5074590;28;20236;-75
2023/08/05 05:01:03;;;;;;;4.70;3.70;;;;;;;15.43;100.00;100370.16;5074463;28;20251;-75
2023/08/05 05:03:30;;;;;;;4.03;2.83;;;;;;;15.49;100.00;100372.56;5074399;28;20208;-75
2023/08/05 05:05:56;;;;;;;2.93;2.60;;;;;;;15.54;100.00;100383.75;5074569;28;20246;-75
2023/08/05 05:08:23;;;;;;;4.07;3.00;;;;;;;15.58;100.00;100392.38;5073905;28;20543;-75
2023/08/05 05:10:51;;;;;;;4.17;2.57;;;;;;;15.67;100.00;100399.91;5074219;28;20574;-73
2023/08/05 05:13:18;;;;;;;3.23;2.93;;;;;;;15.74;100.00;100411.94;5074460;28;20220;-75
2023/08/05 05:15:44;;;;;;;2.70;2.43;;;;;;;15.79;100.00;100423.09;5073927;28;20732;-75
2023/08/05 05:18:11;;;;;;;3.63;2.37;;;;;;;15.82;100.00;100440.56;5073634;28;20205;-75
2023/08/05 05:20:37;;;;;;;2.53;2.30;;;;;;;15.80;100.00;100456.41;5073829;28;20220;-75
2023/08/05 05:23:03;;;;;;;2.97;2.47;;;;;;;15.83;100.00;100455.44;5074522;28;20216;-75
2023/08/05 05:25:30;;;;;;;3.50;2.63;;;;;;;15.91;100.00;100460.38;5074090;28;20209;-75
2023/08/05 05:27:58;;;;;;;3.97;3.60;;;;;;;15.93;100.00;100476.97;5073848;28;20236;-75
2023/08/05 05:30:24;;;;;;;4.63;2.97;;;;;;;15.95;100.00;100475.13;5073742;28;20249;-75
2023/08/05 05:32:51;;;;;;;3.33;2.87;;;;;;;15.97;100.00;100475.94;5073646;28;20212;-75
2023/08/05 05:35:17;;;;;;;4.27;2.93;;;;;;;16.01;100.00;100475.72;5072809;28;20226;-75
2023/08/05 05:37:43;;;;;;;5.70;2.50;;;;;;;16.04;100.00;100494.06;5073652;28;20506;-75
2023/08/05 05:40:11;;;;;;;2.80;2.50;;;;;;;16.12;100.00;100490.25;5073360;28;20208;-75
2023/08/05 05:42:37;;;;;;;5.00;2.83;;;;;;;16.15;100.00;100485.69;5073730;28;20220;-75
2023/08/05 05:45:07;;;;;;;3.00;2.80;;;;;;;16.18;100.00;100498.75;5073472;28;20204;-75
2023/08/05 05:47:34;;;;;;;4.90;3.43;;;;;;;16.18;100.00;100488.22;5073313;28;20567;-75
2023/08/05 05:50:01;;;;;;;3.70;3.10;;;;;;;16.26;100.00;100487.91;5073264;28;20307;-75
2023/08/05 05:52:27;;;;;;;3.67;2.87;;;;;;;16.27;100.00;100482.56;5073551;28;20216;-75
2023/08/05 05:54:54;;;;;;;5.50;2.90;;;;;;;16.33;100.00;100484.06;5073113;28;20734;-75
2023/08/05 05:57:22;;;;;;;3.67;2.83;;;;;;;16.36;100.00;100499.75;5073175;28;20674;-75
2023/08/05 05:59:48;;;;;;;2.90;2.70;;;;;;;16.40;100.00;100511.88;5073022;28;20215;-75
2023/08/05 06:02:16;;;;;;;3.47;3.13;;;;;;;16.45;100.00;100523.09;5073201;28;20616;-74
2023/08/05 06:04:44;;;;;;;4.27;2.77;;;;;;;16.48;100.00;100522.09;5073263;28;20200;-75
2023/08/05 06:07:11;;;;;;;4.27;2.80;;;;;;;16.51;100.00;100527.25;5073210;28;20212;-75
2023/08/05 06:09:37;;;;;;;3.07;2.87;;;;;;;16.52;100.00;100534.22;5073444;28;20205;-75
2023/08/05 06:12:04;;;;;;;3.00;2.80;;;;;;;16.56;100.00;100532.31;5072946;28;20241;-75
2023/08/05 06:14:31;;;;;;;3.93;2.67;;;;;;;16.59;100.00;100535.69;5072901;28;20229;-75
2023/08/05 06:16:57;;;;;;;3.80;3.60;;;;;;;16.61;100.00;100530.31;5072928;28;20212;-75
2023/08/05 06:19:25;;;;;;;3.13;2.93;;;;;;;16.62;100.00;100542.59;5072989;28;20216;-75
2023/08/05 06:21:51;;;;;;;2.80;2.60;;;;;;;16.62;100.00;100538.19;5072971;28;20221;-74
2023/08/05 06:24:18;;;;;;;3.63;3.33;;;;;;;16.57;100.00;100529.63;5072767;28;20208;-75
2023/08/05 06:26:44;;;;;;;3.20;2.93;;;;;;;16.62;100.00;100524.16;5072126;28;20363;-75
2023/08/05 06:29:11;;;;;;;4.63;3.47;;;;;;;16.64;100.00;100520.53;5072957;28;20210;-75
2023/08/05 06:31:37;;;;;;;3.60;3.30;;;;;;;16.66;100.00;100513.41;5072680;28;20222;-74
2023/08/05 06:34:03;;;;;;;4.07;3.10;;;;;;;16.66;100.00;100510.78;5072352;28;20591;-75
2023/08/05 06:36:31;;;;;;;3.93;3.53;;;;;;;16.70;100.00;100503.59;5072782;28;20225;-75
2023/08/05 06:38:58;;;;;;;4.17;3.80;;;;;;;16.77;100.00;100507.69;5072426;28;20208;-74
2023/08/05 06:41:24;;;;;;;4.40;3.30;;;;;;;16.82;100.00;100505.72;5072320;28;20234;-74
2023/08/05 06:43:51;;;;;;;3.47;3.27;;;;;;;16.84;100.00;100514.41;5071721;28;20204;-75
2023/08/05 06:46:17;;;;;;;3.80;3.17;;;;;;;16.87;100.00;100522.22;5072558;28;20208;-74
2023/08/05 06:48:45;;;;;;;3.47;3.17;;;;;;;16.91;100.00;100529.97;5072333;28;20224;-74
2023/08/05 06:51:11;;;;;;;3.43;2.93;;;;;;;16.96;100.00;100520.09;5072115;28;20232;-74
2023/08/05 06:53:39;;;;;;;4.20;3.80;;;;;;;17.01;100.00;100521.59;5072254;28;20210;-75
2023/08/05 06:56:06;;;;;;;5.73;4.20;;;;;;;17.06;100.00;100514.31;5072081;28;20697;-74
2023/08/05 06:58:32;;;;;;;4.23;3.63;;;;;;;17.14;100.00;100506.06;5072318;28;20221;-74
2023/08/05 07:00:59;;;;;;;3.97;3.40;;;;;;;17.20;100.00;100508.41;5072379;28;20225;-74
2023/08/05 07:03:25;;;;;;;6.20;4.20;;;;;;;17.25;99.91;100508.22;5072193;28;20204;-75
2023/08/05 07:05:54;;;;;;;3.80;3.47;;;;;;;17.29;99.33;100516.88;5071988;28;20228;-75
2023/08/05 07:08:22;;;;;;;5.43;3.70;;;;;;;17.35;98.63;100522.72;5072095;28;20214;-75
2023/08/05 07:10:54;;;;;;;3.97;3.67;;;;;;;17.42;97.74;100540.00;5071923;28;20731;-75
2023/08/05 07:13:21;;;;;;;7.13;3.77;;;;;;;17.47;96.64;100564.38;5072099;28;20208;-75
2023/08/05 07:15:47;;;;;;;4.40;3.87;;;;;;;17.53;96.45;100567.66;5072194;28;20233;-75
2023/08/05 07:18:14;;;;;;;4.93;3.93;;;;;;;17.53;95.85;100584.34;5071713;28;20209;-75
2023/08/05 07:20:40;;;;;;;4.30;3.33;;;;;;;17.56;95.11;100594.78;5071706;28;20707;-74
2023/08/05 07:23:07;;;;;;;6.40;3.57;;;;;;;17.62;94.01;100612.97;5071837;28;20210;-75
2023/08/05 07:25:33;;;;;;;3.73;3.30;;;;;;;17.65;92.40;100641.00;5071714;28;20477;-75
2023/08/05 07:28:01;;;;;;;6.23;3.27;;;;;;;17.69;91.68;100657.56;5071714;28;20210;-75
2023/08/05 07:30:28;;;;;;;3.53;3.00;;;;;;;17.73;91.13;100673.19;5072094;28;20223;-75
2023/08/05 07:32:54;;;;;;;2.80;2.53;;;;;;;17.76;92.39;100653.72;5071634;28;20214;-75
2023/08/05 07:35:20;;;;;;;3.93;2.80;;;;;;;17.83;92.36;100645.47;5071590;28;20221;-76
2023/08/05 07:37:47;;;;;;;3.83;2.80;;;;;;;17.89;91.14;100652.25;5071896;28;20207;-75
2023/08/05 07:40:14;;;;;;;3.60;2.77;;;;;;;17.95;91.01;100656.41;5071933;28;20217;-75
2023/08/05 07:42:42;;;;;;;3.70;2.70;;;;;;;17.99;92.19;100626.28;5071951;28;20206;-75
2023/08/05 07:45:14;;;;;;;5.97;2.70;;;;;;;18.02;90.19;100655.22;5071783;28;20208;-75
2023/08/05 07:47:41;;;;;;;4.50;2.70;;;;;;;18.01;89.92;100672.81;5071494;28;20567;-75
2023/08/05 07:50:10;;;;;;;5.43;2.57;;;;;;;18.06;88.40;100686.69;5071435;28;20750;-75
2023/08/05 07:52:36;;;;;;;2.40;2.20;;;;;;;18.05;86.68;100724.59;5071882;28;20221;-74
2023/08/05 07:55:03;;;;;;;3.10;1.90;;;;;;;18.10;88.57;100692.69;5071659;28;20234;-75
2023/08/05 07:57:30;;;;;;;2.27;2.07;;;;;;;18.09;86.78;100735.03;5073242;28;20213;-75
2023/08/05 07:59:57;;;;;;;4.50;2.70;;;;;;;18.11;87.49;100725.25;5075735;28;20211;-75
2023/08/05 08:02:25;;;;;;;2.43;2.23;;;;;;;18.14;89.76;100680.22;5075545;28;20215;-75
2023/08/05 08:04:54;;;;;;;3.33;2.03;;;;;;;18.18;89.04;100669.41;5075656;28;20273;-75
2023/08/05 08:07:20;;;;;;;2.90;2.23;;;;;;;18.20;86.22;100720.41;5075461;28;20268;-75
2023/08/05 08:09:47;;;;;;;2.77;2.27;;;;;;;18.23;86.25;100748.47;5075411;28;20246;-75
2023/08/05 08:12:13;;;;;;;2.43;2.23;;;;;;;18.28;90.73;100656.63;5075376;28;20238;-75
2023/08/05 08:14:40;;;;;;;4.07;2.20;;;;;;;18.36;90.99;100621.91;5075163;28;20217;-74
2023/08/05 08:17:06;;;;;;;2.90;2.10;;;;;;;18.39;85.42;100695.75;5075297;28;20208;-75
2023/08/05 08:19:34;;;;;;;2.30;2.07;;;;;;;18.41;87.27;100712.38;5075301;28;20211;-75
2023/08/05 08:22:01;;;;;;;2.63;2.10;;;;;;;18.46;87.85;100668.94;5075055;28;20223;-75
2023/08/05 08:24:27;;;;;;;3.40;2.13;;;;;;;18.51;87.28;100671.34;5074756;28;20615;-74
2023/08/05 08:26:54;;;;;;;2.20;2.00;;;;;;;18.54;83.96;100731.19;5074032;28;20212;-75
2023/08/05 08:29:20;;;;;;;2.90;2.00;;;;;;;18.58;83.33;100765.31;5072599;28;20214;-75
2023/08/05 08:31:46;;;;;;;2.77;2.47;;;;;;;18.62;83.55;100761.59;5073991;28;20223;-75
2023/08/05 08:34:13;;;;;;;2.70;2.50;;;;;;;18.66;84.97;100736.72;5074278;28;20214;-74
2023/08/05 08:36:41;;;;;;;3.20;2.27;;;;;;;18.79;84.45;100723.81;5074401;28;20227;-75
2023/08/05 08:39:07;;;;;;;2.40;2.20;;;;;;;18.83;80.43;100802.09;5074566;28;20673;-74
2023/08/05 08:41:40;;;;;;;3.50;2.20;;;;;;;18.63;76.96;100818.88;5074496;28;20227;-75
2023/08/05 08:44:09;;;;;;;2.60;2.30;;;;;;;18.61;75.78;100926.50;5074196;28;20195;-74
2023/08/05 08:46:35;;;;;;;2.80;2.30;;;;;;;18.80;77.68;100913.31;5074254;28;20204;-74
2023/08/05 08:49:02;;;;;;;2.77;2.53;;;;;;;18.75;78.74;100882.66;5074020;28;20214;-74
2023/08/05 08:51:29;;;;;;;2.20;2.00;;;;;;;18.56;75.14;100956.69;5075913;28;20623;-73
2023/08/05 08:53:57;;;;;;;5.27;3.50;;;;;;;18.77;80.14;100857.00;5074727;28;20622;-75
2023/08/05 08:56:24;;;;;;;1.90;1.80;;;;;;;18.91;75.70;100894.31;5074036;28;20232;-74
2023/08/05 08:58:51;;;;;;;5.00;2.80;;;;;;;18.94;76.11;100920.63;5074197;28;20219;-75
2023/08/05 09:01:19;;;;;;;2.70;2.30;;;;;;;19.08;77.24;100900.59;5074330;28;20222;-75
2023/08/05 09:03:51;;;;;;;3.83;2.63;;;;;;;19.02;76.92;100870.84;5072419;28;20305;-75
2023/08/05 09:06:22;;;;;;;2.00;1.90;;;;;;;19.12;75.12;100910.97;5074425;28;20223;-75
2023/08/05 09:08:50;;;;;;;2.33;2.13;;;;;;;19.24;79.64;100841.56;5072970;28;20673;-75
2023/08/05 09:11:18;;;;;;;2.70;2.50;;;;;;;19.33;77.75;100844.72;5073498;28;20231;-75
2023/08/05 09:13:44;;;;;;;3.10;2.10;;;;;;;19.30;72.93;100924.25;5074160;28;20208;-75
2023/08/05 09:16:13;;;;;;;2.27;1.80;;;;;;;18.85;69.76;101029.50;5072509;28;20739;-75
2023/08/05 09:18:44;;;;;;;1.80;1.60;;;;;;;18.88;72.02;101021.41;5072790;28;20702;-75
2023/08/05 09:21:10;;;;;;;3.27;2.00;;;;;;;18.62;72.51;101028.69;5074339;28;20227;-74
2023/08/05 09:23:45;;;;;;;5.03;2.10;;;;;;;18.74;74.10;100982.31;5074030;28;20234;-75
2023/08/05 09:26:12;;;;;;;2.10;1.90;;;;;;;18.93;75.20;100929.50;5074154;28;20221;-75
2023/08/05 09:28:40;;;;;;;1.73;1.63;;;;;;;18.85;71.60;100944.88;5073775;28;20202;-75
2023/08/05 09:31:14;;;;;;;2.13;1.73;;;;;;;18.90;71.03;100998.41;5073956;28;20255;-74
2023/08/05 09:33:42;;;;;;;4.70;1.90;;;;;;;18.91;69.30;101031.00;5073741;28;20700;-75
2023/08/05 09:36:09;;;;;;;2.33;1.70;;;;;;;19.01;68.48;101059.66;5073640;28;20253;-75
2023/08/05 09:38:36;;;;;;;24.57;4.13;;;;;;;19.01;67.52;101096.69;5073715;28;20242;-74
2023/08/05 09:41:03;;;;;;;2.67;1.77;;;;;;;19.03;68.28;101091.34;5073798;28;20228;-74
2023/08/05 09:43:31;;;;;;;2.63;1.70;;;;;;;19.14;69.25;101067.88;5073640;28;20241;-74
2023/08/05 09:46:02;;;;;;;1.50;1.40;;;;;;;19.08;71.45;101009.94;5073381;28;20728;-74
2023/08/05 09:48:31;;;;;;;25.23;5.43;;;;;;;19.06;69.61;101017.09;5073698;28;20242;-74
2023/08/05 09:50:59;;;;;;;5.73;2.50;;;;;;;18.99;67.36;101076.53;5073439;28;20289;-75
2023/08/05 09:53:29;;;;;;;3.03;2.50;;;;;;;19.09;71.36;101035.50;5073359;28;20694;-75
2023/08/05 09:55:55;;;;;;;1.97;1.77;;;;;;;19.14;69.69;101025.53;5073090;28;20716;-75
2023/08/05 09:58:23;;;;;;;2.00;1.73;;;;;;;19.23;68.22;101034.88;5073542;28;20220;-75
2023/08/05 10:00:51;;;;;;;1.87;1.40;;;;;;;19.29;65.13;101113.16;5073430;28;20231;-74
2023/08/05 10:03:20;;;;;;;2.97;2.17;;;;;;;19.33;65.24;101127.97;5073401;28;20208;-75
2023/08/05 10:05:47;;;;;;;4.00;1.30;;;;;;;19.32;63.01;101166.78;5073238;28;20211;-74
2023/08/05 10:08:15;;;;;;;2.87;1.87;;;;;;;19.34;61.20;101225.84;5073006;28;20700;-74
2023/08/05 10:10:43;;;;;;;2.50;1.63;;;;;;;19.33;60.36;101265.63;5073206;28;20231;-75
2023/08/05 10:13:14;;;;;;;1.73;1.30;;;;;;;19.37;59.91;101314.88;5073100;28;20215;-75
2023/08/05 10:15:42;;;;;;;2.07;1.50;;;;;;;19.53;62.42;101283.31;5073093;28;20770;-75
2023/08/05 10:18:10;;;;;;;6.93;2.40;;;;;;;19.68;62.65;101220.84;5072302;28;20559;-75
2023/08/05 10:20:39;;;;;;;9.10;3.60;;;;;;;19.85;62.26;101226.28;5072582;28;20241;-75
2023/08/05 10:23:08;;;;;;;2.87;1.67;;;;;;;20.05;63.12;101198.88;5072993;28;20219;-74
2023/08/05 10:25:42;;;;;;;2.27;2.00;;;;;;;20.26;63.62;101175.81;5072934;28;20211;-74
2023/08/05 10:28:09;;;;;;;2.17;1.80;;;;;;;20.37;69.36;101050.66;5072734;28;20211;-75
2023/08/05 10:30:43;;;;;;;12.40;2.67;;;;;;;20.06;61.13;101096.38;5072649;28;20752;-74
2023/08/05 10:33:10;;;;;;;2.13;1.60;;;;;;;20.03;63.87;101147.75;5072577;28;20209;-74
2023/08/05 10:35:39;;;;;;;2.20;1.47;;;;;;;20.05;63.92;101127.31;5072457;28;20215;-75
2023/08/05 10:38:08;;;;;;;2.23;1.70;;;;;;;20.05;68.37;101029.25;5072790;28;20475;-75
2023/08/05 10:40:41;;;;;;;1.87;1.57;;;;;;;20.07;73.05;100884.28;5072423;28;20703;-75
2023/08/05 10:43:09;;;;;;;2.53;1.80;;;;;;;20.07;72.00;100854.25;5072540;28;20208;-75
2023/08/05 10:45:36;;;;;;;1.93;1.80;;;;;;;20.00;69.16;100907.59;5072312;28;20235;-74
2023/08/05 10:48:08;;;;;;;11.93;3.50;;;;;;;20.02;72.26;100860.66;5072320;28;20211;-75
2023/08/05 10:50:36;;;;;;;8.27;3.17;;;;;;;20.08;74.82;100782.63;5072335;28;20732;-75
2023/08/05 10:53:07;;;;;;;1.67;1.57;;;;;;;20.11;68.34;100832.81;5072274;28;20683;-74
2023/08/05 10:55:45;;;;;;;2.90;1.70;;;;;;;20.18;67.32;100926.16;5072025;28;20212;-74
2023/08/05 10:58:11;;;;;;;1.97;1.87;;;;;;;20.22;68.92;100919.75;5072025;28;20242;-74
2023/08/05 11:00:40;;;;;;;2.90;1.87;;;;;;;20.28;70.41;100876.13;5072396;28;20234;-74
2023/08/05 11:03:25;;;;;;;1.80;1.67;;;;;;;20.45;66.83;100926.47;5072408;28;20212;-74
2023/08/05 11:05:54;;;;;;;2.27;1.80;;;;;;;20.65;71.72;100877.72;5072200;28;20211;-75
2023/08/05 11:08:23;;;;;;;2.80;1.70;;;;;;;20.82;75.09;100749.44;5072039;28;20205;-74
2023/08/05 11:10:50;;;;;;;1.83;1.73;;;;;;;20.94;75.41;100713.38;5071990;28;20228;-75
2023/08/05 11:13:17;;;;;;;2.20;1.80;;;;;;;21.00;72.02;100769.63;5072691;28;20235;-75
2023/08/05 11:15:43;;;;;;;1.53;1.43;;;;;;;20.75;58.67;100955.00;5071994;28;20235;-75
2023/08/05 11:18:10;;;;;;;1.57;1.47;;;;;;;20.90;61.30;101089.53;5072276;28;20596;-75
2023/08/05 11:20:37;;;;;;;1.83;1.73;;;;;;;21.07;62.33;101083.38;5071806;28;20229;-75