Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:12;;;;;;;5.23;3.43;;;;;;;1.67;100.00;99574.91;5000978;28;20378;-72
2022/03/31 00:02:39;;;;;;;5.40;3.43;;;;;;;1.66;100.00;99573.22;5006609;28;20573;-72
2022/03/31 00:05:06;;;;;;;7.23;3.30;;;;;;;1.60;100.00;99575.81;4998416;28;20209;-72
2022/03/31 00:07:33;;;;;;;4.87;3.13;;;;;;;1.55;100.00;99580.13;4994055;28;20206;-72
2022/03/31 00:10:00;;;;;;;5.13;3.33;;;;;;;1.51;100.00;99579.28;5001662;28;20814;-72
2022/03/31 00:12:26;;;;;;;5.00;3.27;;;;;;;1.45;100.00;99569.91;4999419;28;20224;-72
2022/03/31 00:14:53;;;;;;;5.83;3.30;;;;;;;1.43;100.00;99574.22;5001462;28;20199;-72
2022/03/31 00:17:20;;;;;;;6.97;3.87;;;;;;;1.36;100.00;99572.53;5002819;28;20203;-72
2022/03/31 00:19:47;;;;;;;8.70;3.90;;;;;;;1.29;100.00;99558.88;5001091;28;20219;-72
2022/03/31 00:22:13;;;;;;;8.93;3.80;;;;;;;1.25;100.00;99564.91;5002010;28;20601;-72
2022/03/31 00:24:40;;;;;;;8.90;4.33;;;;;;;1.24;100.00;99558.03;5006647;28;20549;-72
2022/03/31 00:27:06;;;;;;;9.37;4.80;;;;;;;1.19;100.00;99557.22;5010978;28;20205;-72
2022/03/31 00:29:32;;;;;;;9.20;5.13;;;;;;;1.15;100.00;99550.41;5005179;28;20662;-71
2022/03/31 00:31:59;;;;;;;7.83;5.17;;;;;;;1.13;100.00;99555.53;5007295;28;20295;-72
2022/03/31 00:34:28;;;;;;;9.37;5.63;;;;;;;1.12;100.00;99550.41;5007182;28;20287;-71
2022/03/31 00:36:54;;;;;;;12.50;7.30;;;;;;;1.13;100.00;99550.41;5006713;28;20217;-72
2022/03/31 00:39:31;;;;;;;15.73;8.10;;;;;;;1.19;100.00;99554.63;5007768;28;20197;-72
2022/03/31 00:41:58;;;;;;;16.97;8.17;;;;;;;1.21;100.00;99560.63;5007675;28;20284;-73
2022/03/31 00:44:26;;;;;;;12.63;7.63;;;;;;;1.18;100.00;99555.53;5005921;28;20694;-72
2022/03/31 00:46:54;;;;;;;14.13;7.80;;;;;;;1.17;100.00;99558.09;5002619;28;20307;-72
2022/03/31 00:49:22;;;;;;;17.03;8.43;;;;;;;1.16;100.00;99564.06;5000509;28;20199;-72
2022/03/31 00:51:50;;;;;;;14.00;7.67;;;;;;;1.16;100.00;99562.34;5004927;28;20222;-73
2022/03/31 00:54:19;;;;;;;14.60;8.43;;;;;;;1.21;100.00;99552.91;5001845;28;20197;-72
2022/03/31 00:56:47;;;;;;;12.33;8.77;;;;;;;1.27;100.00;99570.03;5005103;28;20219;-71
2022/03/31 00:59:14;;;;;;;12.73;8.20;;;;;;;1.30;100.00;99560.59;5001750;28;20206;-73
2022/03/31 01:01:41;;;;;;;16.47;8.27;;;;;;;1.30;100.00;99562.28;5003812;28;20653;-72
2022/03/31 01:04:07;;;;;;;13.97;8.40;;;;;;;1.31;100.00;99571.72;5003384;28;20190;-72
2022/03/31 01:06:34;;;;;;;13.30;8.30;;;;;;;1.32;100.00;99573.44;5006458;28;20213;-73
2022/03/31 01:09:02;;;;;;;12.83;8.17;;;;;;;1.32;100.00;99564.00;5005496;28;20204;-73
2022/03/31 01:11:29;;;;;;;16.23;8.30;;;;;;;1.31;100.00;99566.56;5007852;28;20227;-72
2022/03/31 01:13:56;;;;;;;15.27;8.60;;;;;;;1.29;100.00;99563.16;5001560;28;20212;-72
2022/03/31 01:16:22;;;;;;;13.80;8.70;;;;;;;1.25;100.00;99562.34;5004474;28;20198;-72
2022/03/31 01:18:51;;;;;;;13.03;8.47;;;;;;;1.25;100.00;99562.34;5007213;28;20679;-72
2022/03/31 01:21:17;;;;;;;12.80;7.77;;;;;;;1.22;100.00;99561.50;5005425;28;20305;-72
2022/03/31 01:23:46;;;;;;;13.97;7.40;;;;;;;1.16;100.00;99558.94;4999331;28;20201;-72
2022/03/31 01:26:12;;;;;;;14.53;8.47;;;;;;;1.16;100.00;99553.81;5005514;28;20233;-72
2022/03/31 01:28:41;;;;;;;12.70;8.37;;;;;;;1.11;100.00;99557.25;4997676;28;20197;-72
2022/03/31 01:31:08;;;;;;;12.27;8.93;;;;;;;1.12;100.00;99561.50;5002180;28;20224;-73
2022/03/31 01:33:34;;;;;;;15.50;9.00;;;;;;;1.06;100.00;99560.72;5004836;28;20563;-72
2022/03/31 01:36:04;;;;;;;13.70;8.93;;;;;;;1.03;100.00;99559.00;5004645;28;20203;-72
2022/03/31 01:38:30;;;;;;;14.30;8.37;;;;;;;0.97;100.00;99563.28;5004591;28;20284;-72
2022/03/31 01:40:59;;;;;;;14.27;8.60;;;;;;;0.97;100.00;99556.47;5003070;28;20198;-72
2022/03/31 01:43:26;;;;;;;11.67;7.70;;;;;;;0.92;100.00;99555.63;4998549;28;20198;-72
2022/03/31 01:45:53;;;;;;;17.83;8.80;;;;;;;0.89;100.00;99555.63;5000834;28;20695;-72
2022/03/31 01:48:19;;;;;;;11.60;8.03;;;;;;;0.83;100.00;99561.66;5000368;28;20642;-71
2022/03/31 01:50:46;;;;;;;14.07;8.20;;;;;;;0.81;100.00;99558.25;4998908;28;20202;-72
2022/03/31 01:53:14;;;;;;;12.20;8.37;;;;;;;0.75;100.00;99559.09;5005194;28;20695;-72
2022/03/31 01:55:40;;;;;;;14.13;8.47;;;;;;;0.72;100.00;99558.25;5000134;28;20549;-72
2022/03/31 01:58:08;;;;;;;11.43;7.93;;;;;;;0.69;100.00;99561.69;5003129;28;20189;-72
2022/03/31 02:00:35;;;;;;;11.97;7.70;;;;;;;0.68;100.00;99562.53;5007401;28;20196;-71
2022/03/31 02:03:03;;;;;;;13.03;8.47;;;;;;;0.65;100.00;99552.31;5005275;28;20214;-72
2022/03/31 02:05:29;;;;;;;11.67;8.10;;;;;;;0.64;100.00;99558.28;5001863;28;20264;-73
2022/03/31 02:07:56;;;;;;;10.17;7.63;;;;;;;0.64;100.00;99553.16;5004176;28;20196;-72
2022/03/31 02:10:25;;;;;;;13.20;8.13;;;;;;;0.64;100.00;99552.31;5007647;28;20300;-72
2022/03/31 02:12:53;;;;;;;14.83;8.23;;;;;;;0.62;100.00;99557.44;5003747;28;20224;-72
2022/03/31 02:15:21;;;;;;;12.20;7.77;;;;;;;0.59;100.00;99557.44;5001772;28;20283;-72
2022/03/31 02:17:48;;;;;;;14.20;8.17;;;;;;;0.57;100.00;99557.44;5002292;28;20201;-72
2022/03/31 02:20:14;;;;;;;13.23;8.03;;;;;;;0.59;100.00;99556.59;5007154;28;20813;-71
2022/03/31 02:22:41;;;;;;;12.47;8.10;;;;;;;0.56;100.00;99563.44;5003268;28;20756;-72
2022/03/31 02:25:09;;;;;;;12.50;8.37;;;;;;;0.57;100.00;99566.84;5006588;28;20276;-72
2022/03/31 02:27:35;;;;;;;11.17;8.30;;;;;;;0.54;100.00;99567.69;5004038;28;20220;-72
2022/03/31 02:30:03;;;;;;;11.90;7.93;;;;;;;0.55;100.00;99564.28;5004849;28;20193;-72
2022/03/31 02:32:31;;;;;;;12.10;8.40;;;;;;;0.54;100.00;99565.13;5005198;28;20585;-72
2022/03/31 02:34:58;;;;;;;12.03;8.27;;;;;;;0.53;100.00;99560.03;5006172;28;20215;-72
2022/03/31 02:37:24;;;;;;;12.13;8.10;;;;;;;0.53;100.00;99565.16;5005445;28;20202;-72
2022/03/31 02:39:51;;;;;;;11.30;7.50;;;;;;;0.52;100.00;99558.31;5004981;28;20200;-73
2022/03/31 02:42:18;;;;;;;12.37;7.77;;;;;;;0.51;100.00;99556.59;5003269;28;20213;-71
2022/03/31 02:44:44;;;;;;;9.10;7.10;;;;;;;0.50;100.00;99560.03;5002181;28;20201;-72
2022/03/31 02:47:11;;;;;;;11.53;7.13;;;;;;;0.48;100.00;99554.91;5005240;28;20217;-73
2022/03/31 02:49:40;;;;;;;12.63;7.57;;;;;;;0.49;100.00;99556.63;5002856;28;20209;-73
2022/03/31 02:52:08;;;;;;;13.33;7.80;;;;;;;0.48;100.00;99549.78;5007889;28;20225;-72
2022/03/31 02:57:18;;;;;;;9.53;6.53;;;;;;;0.48;100.00;99557.47;5003246;28;20749;-72
2022/03/31 02:59:45;;;;;;;9.30;6.97;;;;;;;0.47;100.00;99555.75;5002251;28;20201;-73
2022/03/31 03:02:13;;;;;;;10.37;7.03;;;;;;;0.43;100.00;99551.50;5000601;28;20217;-73
2022/03/31 03:04:41;;;;;;;9.83;6.80;;;;;;;0.43;100.00;99556.63;4999553;28;20377;-72
2022/03/31 03:07:07;;;;;;;12.00;6.93;;;;;;;0.47;100.00;99549.78;5005128;28;20216;-72
2022/03/31 03:09:33;;;;;;;14.20;7.23;;;;;;;0.46;100.00;99548.06;5001321;28;20528;-72
2022/03/31 03:12:00;;;;;;;13.53;7.07;;;;;;;0.43;100.00;99550.66;5000112;28;21056;-72
2022/03/31 03:14:26;;;;;;;13.47;7.17;;;;;;;0.46;100.00;99548.06;5000179;28;20202;-72
2022/03/31 03:16:52;;;;;;;10.57;7.07;;;;;;;0.46;100.00;99556.63;5005438;28;20197;-73
2022/03/31 03:19:19;;;;;;;10.17;6.70;;;;;;;0.47;100.00;99545.50;5002358;28;20222;-73
2022/03/31 03:21:46;;;;;;;12.17;7.33;;;;;;;0.47;100.00;99550.63;5005648;28;20249;-72
2022/03/31 03:24:13;;;;;;;11.73;6.70;;;;;;;0.44;100.00;99547.22;5000022;28;20213;-71
2022/03/31 03:26:39;;;;;;;11.83;6.70;;;;;;;0.46;100.00;99553.19;5001384;28;20213;-73
2022/03/31 03:29:05;;;;;;;9.53;6.40;;;;;;;0.47;100.00;99549.78;5000746;28;20289;-72
2022/03/31 03:31:32;;;;;;;9.93;6.20;;;;;;;0.48;100.00;99559.19;5001098;28;20289;-73
2022/03/31 03:33:58;;;;;;;10.73;6.93;;;;;;;0.42;100.00;99554.91;5003692;28;20200;-73
2022/03/31 03:36:27;;;;;;;9.70;6.47;;;;;;;0.44;100.00;99562.59;5004536;28;20271;-72
2022/03/31 03:38:54;;;;;;;9.73;6.53;;;;;;;0.43;100.00;99555.78;4997900;28;20225;-71
2022/03/31 03:41:21;;;;;;;10.73;6.37;;;;;;;0.44;100.00;99555.78;5002724;28;20295;-72
2022/03/31 03:43:48;;;;;;;11.17;6.43;;;;;;;0.44;100.00;99552.34;5004985;28;20208;-73
2022/03/31 03:46:15;;;;;;;9.97;6.37;;;;;;;0.43;99.81;99550.66;4997951;28;20272;-71
2022/03/31 03:48:41;;;;;;;10.63;6.53;;;;;;;0.45;100.00;99552.34;5004074;28;20670;-72
2022/03/31 03:51:09;;;;;;;9.73;6.27;;;;;;;0.46;100.00;99553.19;5001743;28;20672;-73
2022/03/31 03:53:35;;;;;;;11.80;6.33;;;;;;;0.44;99.15;99558.34;4996049;28;20340;-73
2022/03/31 03:56:03;;;;;;;11.83;6.37;;;;;;;0.46;99.86;99559.19;4998723;28;20197;-72
2022/03/31 03:58:30;;;;;;;9.93;6.40;;;;;;;0.42;98.92;99554.91;5001689;28;20206;-73
2022/03/31 04:00:56;;;;;;;8.00;5.90;;;;;;;0.43;97.81;99555.78;5000778;28;20291;-72
2022/03/31 04:03:23;;;;;;;9.67;5.53;;;;;;;0.44;98.71;99550.66;5001980;28;20561;-72
2022/03/31 04:05:50;;;;;;;8.93;5.67;;;;;;;0.41;98.18;99547.25;4998841;28;20206;-72
2022/03/31 04:08:17;;;;;;;10.07;6.03;;;;;;;0.41;98.55;99549.81;4998252;28;20207;-71
2022/03/31 04:10:43;;;;;;;10.97;6.10;;;;;;;0.36;97.66;99547.25;4999506;28;20206;-73
2022/03/31 04:13:11;;;;;;;13.87;6.60;;;;;;;0.36;97.10;99544.66;5003702;28;20225;-73
2022/03/31 04:15:38;;;;;;;8.60;5.93;;;;;;;0.36;97.67;99542.94;5002673;28;20243;-72
2022/03/31 04:18:05;;;;;;;11.07;6.10;;;;;;;0.34;96.57;99536.13;5005329;28;20211;-71
2022/03/31 04:20:32;;;;;;;9.20;5.93;;;;;;;0.33;96.58;99535.25;5002747;28;20197;-72
2022/03/31 04:22:58;;;;;;;9.73;5.97;;;;;;;0.32;96.48;99541.25;5000768;28;20235;-72
2022/03/31 04:25:25;;;;;;;9.30;5.73;;;;;;;0.32;96.04;99542.97;4999152;28;20619;-73
2022/03/31 04:27:51;;;;;;;8.37;5.90;;;;;;;0.29;95.13;99540.41;5001695;28;20578;-73
2022/03/31 04:30:21;;;;;;;7.63;5.17;;;;;;;0.28;94.30;99543.81;5001565;28;20209;-72
2022/03/31 04:32:48;;;;;;;9.17;6.07;;;;;;;0.26;93.96;99546.38;5003576;28;20222;-71
2022/03/31 04:35:15;;;;;;;9.03;5.47;;;;;;;0.26;93.89;99536.13;4999139;28;20198;-72
2022/03/31 04:37:41;;;;;;;12.17;5.80;;;;;;;0.27;94.31;99532.72;4999830;28;20199;-71
2022/03/31 04:40:09;;;;;;;9.53;5.30;;;;;;;0.26;93.81;99533.56;5002246;28;20204;-72
2022/03/31 04:42:36;;;;;;;9.70;5.30;;;;;;;0.25;92.92;99548.97;5000774;28;20219;-72
2022/03/31 04:45:04;;;;;;;9.40;5.60;;;;;;;0.24;93.17;99545.53;5001569;28;20202;-73
2022/03/31 04:47:32;;;;;;;12.03;5.77;;;;;;;0.24;92.68;99549.81;4996254;28;20715;-73
2022/03/31 04:49:59;;;;;;;8.37;5.20;;;;;;;0.23;92.47;99551.53;4999479;28;20230;-72
2022/03/31 04:52:26;;;;;;;8.17;5.10;;;;;;;0.23;92.59;99554.09;5003157;28;20737;-73
2022/03/31 04:54:52;;;;;;;6.47;4.83;;;;;;;0.18;92.94;99554.09;5005924;28;20200;-72
2022/03/31 04:57:21;;;;;;;9.77;5.70;;;;;;;0.14;93.00;99554.09;4999475;28;20582;-72
2022/03/31 04:59:48;;;;;;;7.83;5.20;;;;;;;0.13;93.94;99557.53;5001383;28;20212;-72
2022/03/31 05:02:15;;;;;;;11.30;5.10;;;;;;;0.06;93.68;99548.97;5008420;28;20260;-72
2022/03/31 05:04:43;;;;;;;6.83;4.63;;;;;;;0.02;93.94;99552.41;5005122;28;20222;-73
2022/03/31 05:07:09;;;;;;;11.47;5.47;;;;;;;-0.01;94.75;99548.13;5006563;28;20215;-72
2022/03/31 05:09:36;;;;;;;6.97;4.77;;;;;;;-0.06;94.55;99543.84;5000067;28;20393;-72
2022/03/31 05:12:02;;;;;;;6.27;4.57;;;;;;;-0.14;93.42;99548.13;5006797;28;20223;-72
2022/03/31 05:14:29;;;;;;;7.43;4.40;;;;;;;-0.17;93.76;99550.72;5002357;28;20199;-72
2022/03/31 05:16:55;;;;;;;8.20;5.10;;;;;;;-0.23;93.58;99546.41;4999422;28;20221;-73
2022/03/31 05:19:21;;;;;;;9.73;4.70;;;;;;;-0.28;93.47;99551.56;5003571;28;20211;-71
2022/03/31 05:21:49;;;;;;;7.00;4.47;;;;;;;-0.27;93.61;99549.84;5004415;28;20252;-73
2022/03/31 05:24:15;;;;;;;7.07;4.60;;;;;;;-0.29;93.53;99552.38;5003305;28;20227;-71
2022/03/31 05:26:43;;;;;;;6.13;4.13;;;;;;;-0.28;93.63;99548.97;5005201;28;20216;-71
2022/03/31 05:29:10;;;;;;;6.87;4.40;;;;;;;-0.29;93.24;99551.53;4998914;28;20208;-72
2022/03/31 05:31:36;;;;;;;6.57;4.37;;;;;;;-0.27;93.78;99555.78;5004027;28;20228;-72
2022/03/31 05:34:03;;;;;;;8.73;4.53;;;;;;;-0.26;93.63;99554.97;5003950;28;20207;-72
2022/03/31 05:36:29;;;;;;;8.07;4.00;;;;;;;-0.26;93.18;99565.22;5004851;28;20538;-72
2022/03/31 05:38:57;;;;;;;6.57;4.20;;;;;;;-0.28;92.49;99564.34;5003773;28;20197;-72
2022/03/31 05:41:23;;;;;;;6.13;4.00;;;;;;;-0.29;91.88;99562.63;5004283;28;20223;-71
2022/03/31 05:43:50;;;;;;;8.87;4.17;;;;;;;-0.25;92.27;99563.50;5004131;28;20202;-72
2022/03/31 05:46:17;;;;;;;8.90;3.77;;;;;;;-0.20;93.24;99562.63;5002483;28;20193;-73
2022/03/31 05:48:43;;;;;;;9.00;4.33;;;;;;;-0.22;92.27;99568.63;5005210;28;20558;-71
2022/03/31 05:51:10;;;;;;;9.03;4.63;;;;;;;-0.19;92.22;99568.63;5006515;28;20223;-73
2022/03/31 05:53:36;;;;;;;7.83;4.37;;;;;;;-0.22;91.71;99572.03;5005245;28;20205;-72
2022/03/31 05:56:04;;;;;;;6.60;4.47;;;;;;;-0.24;90.90;99570.34;5002665;28;20208;-72
2022/03/31 05:58:31;;;;;;;10.17;4.03;;;;;;;-0.23;90.82;99575.47;4999543;28;20185;-72
2022/03/31 06:00:58;;;;;;;8.27;4.50;;;;;;;-0.23;90.37;99578.03;5005815;28;20211;-71
2022/03/31 06:03:25;;;;;;;10.27;4.07;;;;;;;-0.24;89.76;99586.56;5000967;28;20559;-72
2022/03/31 06:05:52;;;;;;;7.60;3.90;;;;;;;-0.24;89.35;99578.88;4999558;28;20201;-72
2022/03/31 06:08:19;;;;;;;7.60;3.87;;;;;;;-0.28;88.96;99581.41;4998516;28;20224;-71
2022/03/31 06:10:45;;;;;;;9.73;4.40;;;;;;;-0.28;88.99;99586.53;4997720;28;20205;-72
2022/03/31 06:13:14;;;;;;;7.43;4.20;;;;;;;-0.26;89.31;99583.13;5001239;28;20810;-72
2022/03/31 06:15:41;;;;;;;7.00;4.30;;;;;;;-0.24;89.16;99588.28;4999246;28;20678;-72
2022/03/31 06:18:07;;;;;;;8.93;4.70;;;;;;;-0.25;89.59;99584.81;5004832;28;20277;-72
2022/03/31 06:20:34;;;;;;;8.20;4.53;;;;;;;-0.26;89.07;99580.56;5002466;28;20204;-72
2022/03/31 06:23:01;;;;;;;7.43;4.30;;;;;;;-0.27;88.86;99591.66;5002045;28;20222;-72
2022/03/31 06:25:27;;;;;;;6.97;4.90;;;;;;;-0.30;88.56;99584.00;4997688;28;20215;-71
2022/03/31 06:27:54;;;;;;;6.77;4.00;;;;;;;-0.26;88.67;99582.28;5004981;28;20208;-72
2022/03/31 06:30:22;;;;;;;6.87;4.50;;;;;;;-0.29;87.85;99585.69;4999138;28;20204;-71
2022/03/31 06:32:49;;;;;;;8.27;4.50;;;;;;;-0.26;89.01;99585.69;5003717;28;20315;-73
2022/03/31 06:35:16;;;;;;;7.77;4.57;;;;;;;-0.29;87.92;99583.13;4996101;28;20205;-72
2022/03/31 06:37:42;;;;;;;6.80;4.20;;;;;;;-0.27;88.19;99586.53;5007308;28;20593;-72
2022/03/31 06:40:12;;;;;;;8.57;4.53;;;;;;;-0.26;87.98;99589.97;5002515;28;20197;-72
2022/03/31 06:42:39;;;;;;;7.63;4.40;;;;;;;-0.26;88.13;99593.38;5001924;28;20225;-73
2022/03/31 06:45:08;;;;;;;6.30;4.40;;;;;;;-0.26;88.22;99595.09;4998317;28;20201;-73
2022/03/31 06:47:36;;;;;;;8.13;4.60;;;;;;;-0.25;87.90;99594.22;5001779;28;20216;-72
2022/03/31 06:50:04;;;;;;;8.17;4.67;;;;;;;-0.24;87.99;99590.84;5002099;28;20231;-72
2022/03/31 06:52:30;;;;;;;7.03;4.03;;;;;;;-0.26;87.80;99598.50;5002062;28;20244;-72
2022/03/31 06:54:57;;;;;;;8.10;4.67;;;;;;;-0.25;88.13;99596.78;4998983;28;20208;-72
2022/03/31 06:57:23;;;;;;;8.17;4.73;;;;;;;-0.23;88.44;99585.72;5003602;28;20200;-72
2022/03/31 06:59:49;;;;;;;7.57;4.63;;;;;;;-0.23;88.03;99593.41;4998925;28;20665;-72
2022/03/31 07:02:16;;;;;;;7.50;4.57;;;;;;;-0.20;88.10;99588.25;5001154;28;20699;-72
2022/03/31 07:04:44;;;;;;;8.87;4.80;;;;;;;-0.27;87.90;99589.09;5000311;28;20212;-71
2022/03/31 07:07:10;;;;;;;8.07;4.93;;;;;;;-0.23;88.29;99582.28;5001128;28;20710;-73
2022/03/31 07:09:37;;;;;;;6.03;4.40;;;;;;;-0.23;88.17;99595.09;5003473;28;20205;-72
2022/03/31 07:12:03;;;;;;;9.10;4.90;;;;;;;-0.28;86.80;99592.53;4998585;28;20221;-72
2022/03/31 07:14:33;;;;;;;7.43;4.23;;;;;;;-0.25;87.41;99591.66;4999722;28;20197;-72
2022/03/31 07:16:59;;;;;;;14.17;5.57;;;;;;;-0.17;88.27;99602.78;5002533;28;20206;-72
2022/03/31 07:19:26;;;;;;;7.20;4.80;;;;;;;-0.15;87.37;99605.38;5003899;28;20669;-72
2022/03/31 07:21:54;;;;;;;8.97;4.80;;;;;;;-0.20;86.79;99601.06;5002986;28;20237;-73
2022/03/31 07:24:21;;;;;;;5.97;4.30;;;;;;;-0.11;87.63;99609.63;4999767;28;20609;-72
2022/03/31 07:26:48;;;;;;;7.40;4.83;;;;;;;-0.16;86.64;99603.63;4999270;28;20200;-72
2022/03/31 07:29:14;;;;;;;7.20;4.63;;;;;;;-0.15;87.62;99613.91;5002253;28;20332;-72
2022/03/31 07:31:41;;;;;;;7.63;4.70;;;;;;;-0.15;86.78;99613.06;5004755;28;20213;-72
2022/03/31 07:34:07;;;;;;;9.83;4.83;;;;;;;-0.14;87.28;99612.19;5006372;28;20208;-72
2022/03/31 07:36:34;;;;;;;8.07;5.00;;;;;;;-0.18;86.68;99615.59;5003790;28;20290;-71
2022/03/31 07:39:02;;;;;;;6.30;4.10;;;;;;;-0.23;86.55;99613.91;5000059;28;20840;-73
2022/03/31 07:41:28;;;;;;;7.23;4.60;;;;;;;-0.24;86.67;99609.63;4996716;28;20221;-73
2022/03/31 07:43:55;;;;;;;9.83;5.30;;;;;;;-0.17;86.98;99610.47;5002052;28;20204;-73
2022/03/31 07:46:22;;;;;;;6.77;4.53;;;;;;;-0.15;87.42;99610.50;4998943;28;20212;-72
2022/03/31 07:48:48;;;;;;;7.20;4.60;;;;;;;-0.11;87.27;99612.19;5004956;28;20245;-71
2022/03/31 07:51:14;;;;;;;7.80;4.63;;;;;;;-0.22;86.12;99607.91;5001471;28;20217;-72
2022/03/31 07:53:41;;;;;;;6.27;4.27;;;;;;;-0.24;85.90;99614.72;5003466;28;20196;-72
2022/03/31 07:56:08;;;;;;;6.70;4.23;;;;;;;-0.27;85.82;99616.44;5002691;28;20208;-72
2022/03/31 07:58:35;;;;;;;8.17;4.80;;;;;;;-0.28;86.04;99614.72;4996267;28;20205;-72
2022/03/31 08:01:02;;;;;;;8.90;4.83;;;;;;;-0.25;86.25;99614.72;5004992;28;20243;-73
2022/03/31 08:03:29;;;;;;;8.83;4.77;;;;;;;-0.25;86.20;99612.16;4997644;28;20574;-73
2022/03/31 08:05:55;;;;;;;6.93;4.57;;;;;;;-0.16;86.74;99611.31;5005012;28;20198;-72
2022/03/31 08:08:22;;;;;;;7.80;4.70;;;;;;;-0.18;85.31;99616.44;5002895;28;20228;-72
2022/03/31 08:10:49;;;;;;;8.17;4.80;;;;;;;-0.20;86.10;99613.88;5001599;28;20240;-72
2022/03/31 08:13:25;;;;;;;8.73;5.50;;;;;;;-0.18;86.40;99610.47;5007225;28;20201;-72
2022/03/31 08:15:53;;;;;;;8.93;5.10;;;;;;;-0.22;85.31;99613.03;4999830;28;20580;-72
2022/03/31 08:18:19;;;;;;;8.67;4.60;;;;;;;-0.17;85.35;99612.19;4994347;28;20195;-72
2022/03/31 08:20:46;;;;;;;7.67;4.83;;;;;;;-0.14;85.05;99617.31;4999528;28;20202;-72
2022/03/31 08:23:13;;;;;;;8.17;4.97;;;;;;;-0.14;85.52;99609.63;4995211;28;20228;-72
2022/03/31 08:25:41;;;;;;;7.93;5.30;;;;;;;-0.15;85.29;99616.47;5002801;28;20227;-72
2022/03/31 08:28:08;;;;;;;8.70;5.33;;;;;;;-0.16;85.26;99613.88;4998555;28;20594;-71
2022/03/31 08:30:36;;;;;;;7.53;4.73;;;;;;;-0.08;85.41;99614.75;4999694;28;20201;-72
2022/03/31 08:33:02;;;;;;;7.77;4.93;;;;;;;0.01;85.71;99612.19;5003630;28;20630;-72
2022/03/31 08:35:29;;;;;;;9.53;5.27;;;;;;;0.04;85.39;99625.03;5007114;28;20205;-73
2022/03/31 08:37:56;;;;;;;8.70;5.43;;;;;;;-0.03;84.28;99626.72;5009508;28;20188;-72
2022/03/31 08:40:22;;;;;;;8.00;5.27;;;;;;;0.01;84.98;99617.31;5007381;28;20233;-72
2022/03/31 08:42:49;;;;;;;8.03;4.97;;;;;;;0.01;84.42;99619.03;5007928;28;20225;-72
2022/03/31 08:45:19;;;;;;;8.43;5.23;;;;;;;0.00;84.51;99610.50;5000630;28;20196;-73
2022/03/31 08:47:49;;;;;;;9.17;4.90;;;;;;;0.06;84.65;99613.06;5002365;28;20268;-72
2022/03/31 08:50:16;;;;;;;8.63;5.40;;;;;;;0.09;83.84;99612.19;4998339;28;20241;-72
2022/03/31 08:52:43;;;;;;;8.33;5.57;;;;;;;0.04;84.05;99609.66;5006414;28;20260;-72
2022/03/31 08:55:12;;;;;;;8.17;5.23;;;;;;;0.10;85.05;99598.53;5003333;28;20196;-72
2022/03/31 08:57:43;;;;;;;8.50;5.20;;;;;;;0.13;84.19;99601.09;5003567;28;20225;-73
2022/03/31 09:00:13;;;;;;;9.53;5.77;;;;;;;0.17;84.20;99607.94;5008816;28;20565;-72
2022/03/31 09:02:40;;;;;;;11.37;5.53;;;;;;;0.26;84.01;99612.19;5004745;28;20762;-72
2022/03/31 09:05:10;;;;;;;8.60;5.27;;;;;;;0.32;84.29;99620.75;5005934;28;20547;-72
2022/03/31 09:07:37;;;;;;;10.17;5.83;;;;;;;0.25;84.07;99613.06;5002893;28;20212;-72
2022/03/31 09:10:05;;;;;;;8.90;5.23;;;;;;;0.31;84.40;99620.75;5003587;28;20278;-73
2022/03/31 09:12:38;;;;;;;9.77;5.60;;;;;;;0.35;84.70;99612.19;5002643;28;20278;-71
2022/03/31 09:15:09;;;;;;;7.87;5.60;;;;;;;0.34;84.13;99615.63;4999928;28;20194;-72
2022/03/31 09:17:36;;;;;;;10.87;5.77;;;;;;;0.42;84.99;99611.31;5001009;28;20214;-73
2022/03/31 09:20:03;;;;;;;10.33;6.23;;;;;;;0.43;83.91;99618.19;5005254;28;20217;-73
2022/03/31 09:22:31;;;;;;;9.20;6.03;;;;;;;0.33;83.93;99617.31;5002768;28;20235;-72
2022/03/31 09:25:01;;;;;;;9.43;6.37;;;;;;;0.34;84.46;99621.59;5000351;28;20196;-73
2022/03/31 09:27:27;;;;;;;9.77;6.33;;;;;;;0.29;83.99;99617.34;5005763;28;20196;-71
2022/03/31 09:30:04;;;;;;;11.50;6.90;;;;;;;0.37;84.11;99613.91;4997236;28;20199;-73
2022/03/31 09:32:31;;;;;;;10.47;6.70;;;;;;;0.50;84.69;99612.19;5003005;28;20223;-72
2022/03/31 09:35:05;;;;;;;11.70;6.93;;;;;;;0.55;84.16;99617.31;5006997;28;20620;-72
2022/03/31 09:37:33;;;;;;;10.50;7.07;;;;;;;0.50;84.28;99614.75;5004794;28;20198;-72
2022/03/31 09:40:00;;;;;;;11.00;6.93;;;;;;;0.56;85.07;99612.19;5008419;28;20201;-73
2022/03/31 09:42:26;;;;;;;11.73;7.57;;;;;;;0.57;85.26;99618.16;5006275;28;20273;-71
2022/03/31 09:44:57;;;;;;;11.87;7.53;;;;;;;0.69;85.06;99617.28;5005414;28;20209;-73
2022/03/31 09:47:23;;;;;;;13.13;7.10;;;;;;;0.73;84.85;99624.13;4998156;28;20199;-72
2022/03/31 09:49:53;;;;;;;12.93;7.70;;;;;;;0.75;84.34;99619.84;5005974;28;20229;-72
2022/03/31 09:52:20;;;;;;;13.13;7.93;;;;;;;0.79;84.08;99612.97;5006025;28;20707;-72
2022/03/31 09:54:49;;;;;;;12.07;8.27;;;;;;;0.85;84.70;99618.13;5001936;28;20209;-72
2022/03/31 09:57:21;;;;;;;16.00;8.93;;;;;;;0.83;83.95;99628.38;5001022;28;20193;-72
2022/03/31 09:59:52;;;;;;;13.13;8.47;;;;;;;0.80;84.03;99625.81;5003630;28;20201;-73
2022/03/31 10:02:20;;;;;;;12.50;8.00;;;;;;;0.83;84.57;99619.84;4997516;28;20233;-73
2022/03/31 10:04:47;;;;;;;15.93;8.97;;;;;;;0.80;84.43;99612.97;5003784;28;20204;-71
2022/03/31 10:07:13;;;;;;;12.33;8.17;;;;;;;0.87;84.85;99618.97;5000625;28;20256;-72
2022/03/31 10:09:42;;;;;;;11.77;8.70;;;;;;;0.94;85.04;99621.50;5001806;28;20273;-73
2022/03/31 10:12:17;;;;;;;13.73;8.90;;;;;;;1.06;85.32;99615.47;5002403;28;20272;-73
2022/03/31 10:14:51;;;;;;;17.37;8.23;;;;;;;1.08;84.75;99628.31;5001463;28;20198;-73
2022/03/31 10:17:18;;;;;;;14.70;8.37;;;;;;;1.04;84.28;99624.91;5001619;28;20200;-73
2022/03/31 10:19:46;;;;;;;13.87;9.37;;;;;;;1.10;84.74;99624.00;5001027;28;20205;-72
2022/03/31 10:24:41;;;;;;;12.80;8.67;;;;;;;0.98;84.51;99617.19;5000000;28;20235;-73
2022/03/31 10:25:03;;;;;;;12.67;8.73;;;;;;;0.98;84.43;99613.78;5006295;28;20320;-72
2022/03/31 10:27:34;;;;;;;16.60;8.43;;;;;;;1.07;84.65;99606.03;4999156;28;20249;-72
2022/03/31 10:30:09;;;;;;;14.80;8.47;;;;;;;1.15;84.57;99603.47;5006163;28;20209;-72
2022/03/31 10:32:36;;;;;;;11.50;7.83;;;;;;;1.09;84.07;99607.78;5005013;28;20588;-72
2022/03/31 10:35:02;;;;;;;13.17;8.67;;;;;;;1.16;84.54;99597.47;5003938;28;20222;-73
2022/03/31 10:37:35;;;;;;;21.50;11.07;;;;;;;1.26;84.81;99607.69;5002765;28;20220;-73
2022/03/31 10:40:06;;;;;;;16.13;10.00;;;;;;;1.24;84.42;99600.84;4997682;28;20201;-71
2022/03/31 10:42:34;;;;;;;16.77;10.53;;;;;;;1.27;83.89;99595.72;4997375;28;20336;-71
2022/03/31 10:45:12;;;;;;;15.90;10.20;;;;;;;1.34;84.28;99597.38;4998833;28;20204;-73
2022/03/31 10:47:40;;;;;;;12.83;7.43;;;;;;;1.28;83.17;99593.09;5003343;28;20375;-72
2022/03/31 10:50:08;;;;;;;15.03;9.63;;;;;;;1.29;83.59;99586.28;5001253;28;20222;-73
2022/03/31 10:52:35;;;;;;;13.57;8.37;;;;;;;1.41;84.16;99590.50;4994642;28;20217;-72
2022/03/31 10:55:07;;;;;;;10.03;7.77;;;;;;;1.37;82.96;99593.94;5002688;28;20197;-73
2022/03/31 10:57:45;;;;;;;14.60;8.27;;;;;;;1.31;82.52;99589.69;4997749;28;20227;-73
2022/03/31 11:00:15;;;;;;;18.97;9.13;;;;;;;1.35;82.63;99593.09;5003094;28;20196;-73
2022/03/31 11:02:43;;;;;;;16.77;9.30;;;;;;;1.40;82.48;99584.50;4994445;28;20220;-73
2022/03/31 11:05:10;;;;;;;20.90;10.20;;;;;;;1.52;82.79;99571.59;5001556;28;20673;-73
2022/03/31 11:07:37;;;;;;;12.33;8.53;;;;;;;1.56;82.87;99574.97;4998013;28;20224;-73
2022/03/31 11:10:07;;;;;;;15.63;9.53;;;;;;;1.67;83.60;99564.63;5003159;28;20236;-73
2022/03/31 11:12:36;;;;;;;17.83;9.77;;;;;;;1.73;83.42;99567.19;5001753;28;20220;-71
2022/03/31 11:15:07;;;;;;;12.37;8.03;;;;;;;1.72;82.92;99562.03;4998141;28;21103;-73
2022/03/31 11:17:34;;;;;;;14.27;8.77;;;;;;;1.75;83.00;99565.44;5005368;28;20193;-73
2022/03/31 11:20:03;;;;;;;18.20;10.53;;;;;;;1.89;83.24;99570.47;4995161;28;20200;-73
2022/03/31 11:22:31;;;;;;;13.87;7.87;;;;;;;1.86;82.75;99563.63;4997885;28;20238;-73
2022/03/31 11:25:08;;;;;;;13.47;8.37;;;;;;;1.93;82.83;99566.19;4998728;28;20193;-73
2022/03/31 11:27:37;;;;;;;12.77;8.47;;;;;;;1.90;82.34;99556.78;4995434;28;20212;-73
2022/03/31 11:30:08;;;;;;;13.13;9.13;;;;;;;1.84;81.93;99567.09;5005911;28;20212;-73
2022/03/31 11:32:37;;;;;;;13.13;8.57;;;;;;;1.88;82.54;99566.19;5004162;28;20244;-73
2022/03/31 11:35:04;;;;;;;14.73;9.47;;;;;;;2.00;82.85;99566.09;5000769;28;20204;-73