Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:04;;;;;;;6.30;1.63;;;;;;;;;;5082909;27;92557;-76
2023/03/06 00:04:30;;;;;;;4.85;1.80;;;;;;;;;;5082434;27;92306;-76
2023/03/06 00:06:57;;;;;;;4.60;1.70;;;;;;;;;;5082761;27;93341;-75
2023/03/06 00:09:23;;;;;;;3.50;1.42;;;;;;;;;;5067184;27;92098;-76
2023/03/06 00:11:50;;;;;;;3.45;1.60;;;;;;;;;;5083141;27;93301;-76
2023/03/06 00:14:16;;;;;;;4.63;1.50;;;;;;;;;;5082960;27;92444;-76
2023/03/06 00:16:42;;;;;;;4.20;1.60;;;;;;;;;;5082659;27;92426;-76
2023/03/06 00:19:09;;;;;;;4.35;1.60;;;;;;;;;;5081816;27;92716;-77
2023/03/06 00:21:38;;;;;;;4.72;1.60;;;;;;;;;;5064085;27;92400;-76
2023/03/06 00:24:05;;;;;;;3.88;1.52;;;;;;;;;;5062895;27;95030;-76
2023/03/06 00:26:32;;;;;;;4.05;1.30;;;;;;;;;;5046123;27;95320;-76
2023/03/06 00:28:59;;;;;;;;;;;;;;;;;;5063245;27;92417;-76
2023/03/06 00:31:25;;;;;;;3.83;1.70;;;;;;;;;;5088096;27;114808;-76
2023/03/06 00:33:51;;;;;;;5.38;1.45;;;;;;;;;;5083043;27;92449;-75
2023/03/06 00:36:18;;;;;;;5.55;1.60;;;;;;;;;;5042504;27;92662;-75
2023/03/06 00:38:44;;;;;;;5.57;1.45;;;;;;;;;;5043613;27;94675;-75
2023/03/06 00:41:12;;;;;;;7.68;1.60;;;;;;;;;;5046626;27;91521;-76
2023/03/06 00:43:38;;;;;;;12.30;1.90;;;;;;;;;;5062993;27;94088;-76
2023/03/06 00:46:06;;;;;;;5.45;1.80;;;;;;;;;;5081419;27;93177;-74
2023/03/06 00:48:33;;;;;;;5.10;1.50;;;;;;;;;;5061000;27;94567;-76
2023/03/06 00:51:00;;;;;;;6.28;1.67;;;;;;;;;;5063010;27;94401;-75
2023/03/06 00:53:26;;;;;;;5.57;1.40;;;;;;;;;;5084525;27;92706;-77
2023/03/06 00:55:53;;;;;;;5.63;1.58;;;;;;;;;;5063059;27;92468;-76
2023/03/06 00:58:20;;;;;;;5.93;1.70;;;;;;;;;;5063239;27;94846;-75
2023/03/06 01:00:47;;;;;;;5.35;1.50;;;;;;;;;;5062463;27;92285;-76
2023/03/06 01:03:15;;;;;;;6.95;1.60;;;;;;;;;;5080999;27;92676;-75
2023/03/06 01:05:41;;;;;;;4.28;1.42;;;;;;;;;;5081979;27;91783;-75
2023/03/06 01:08:08;;;;;;;3.63;1.35;;;;;;;;;;5081693;27;92682;-76
2023/03/06 01:10:38;;;;;;;4.10;1.60;;;;;;;;;;5062596;27;95391;-75
2023/03/06 01:13:04;;;;;;;4.32;1.63;;;;;;;;;;5079286;27;95148;-77
2023/03/06 01:15:31;;;;;;;3.58;1.40;;;;;;;;;;5048940;27;92640;-76
2023/03/06 01:17:58;;;;;;;4.35;1.50;;;;;;;;;;5062256;27;93136;-76
2023/03/06 01:20:24;;;;;;;4.25;1.30;;;;;;;;;;5065399;27;99476;-76
2023/03/06 01:22:50;;;;;;;4.47;1.48;;;;;;;;;;5062290;27;99065;-76
2023/03/06 01:25:17;;;;;;;3.53;1.30;;;;;;;;;;5062327;27;92972;-76
2023/03/06 01:27:43;;;;;;;3.95;1.30;;;;;;;;;;5062826;27;92540;-75
2023/03/06 01:30:10;;;;;;;3.58;1.40;;;;;;;;;;5063786;27;94819;-75
2023/03/06 01:32:37;;;;;;;3.17;1.40;;;;;;;;;;5076760;27;92344;-77
2023/03/06 01:35:04;;;;;;;4.75;1.23;;;;;;;;;;5060637;27;93161;-76
2023/03/06 01:37:31;;;;;;;3.25;1.20;;;;;;;;;;5061831;27;95069;-78
2023/03/06 01:39:57;;;;;;;2.67;1.27;;;;;;;;;;5061294;27;92335;-77
2023/03/06 01:42:24;;;;;;;5.00;1.35;;;;;;;;;;5079272;27;92757;-77
2023/03/06 01:45:16;;;;;;;3.38;1.30;;;;;;;;;;5079793;27;97187;-76
2023/03/06 01:47:44;;;;;;;2.78;1.20;;;;;;;;;;5029583;27;92624;-78
2023/03/06 01:50:10;;;;;;;4.22;1.30;;;;;;;;;;5045849;27;95219;-78
2023/03/06 01:52:45;;;;;;;2.97;1.13;;;;;;;;;;5062139;27;92545;-77
2023/03/06 01:55:15;;;;;;;7.45;2.40;;;;;;;;;;5081521;27;91873;-76
2023/03/06 01:57:46;;;;;;;4.50;2.45;;;;;;;;;;5065674;27;94334;-75
2023/03/06 02:00:13;;;;;;;6.25;2.47;;;;;;;;;;5061565;27;92291;-76
2023/03/06 02:02:42;;;;;;;4.55;2.15;;;;;;;;;;5060554;27;94531;-76
2023/03/06 02:05:08;;;;;;;4.90;2.30;;;;;;;;;;5080045;27;92768;-76
2023/03/06 02:07:36;;;;;;;5.15;2.50;;;;;;;;;;5063028;27;92203;-76
2023/03/06 02:10:03;;;;;;;6.38;2.78;;;;;;;;;;5061897;27;94448;-75
2023/03/06 02:12:30;;;;;;;5.68;2.65;;;;;;;;;;5080281;27;92774;-75
2023/03/06 02:14:56;;;;;;;10.90;2.67;;;;;;;;;;5062356;27;92448;-75
2023/03/06 02:17:23;;;;;;;6.47;2.40;;;;;;;;;;5063074;27;94209;-76
2023/03/06 02:20:08;;;;;;;6.78;2.70;;;;;;;;;;5087386;27;92324;-75
2023/03/06 02:22:54;;;;;;;8.10;2.60;;;;;;;;;;5081114;27;92317;-76
2023/03/06 02:25:30;;;;;;;6.40;2.50;;;;;;;;;;5080332;27;95678;-76
2023/03/06 02:27:56;;;;;;;5.43;2.47;;;;;;;;;;5078875;27;94342;-76
2023/03/06 02:30:24;;;;;;;5.43;2.38;;;;;;;;;;5062647;27;97156;-76
2023/03/06 02:32:50;;;;;;;5.07;2.40;;;;;;;;;;5045381;27;99266;-77
2023/03/06 02:35:18;;;;;;;7.07;2.92;;;;;;;;;;5042491;27;92301;-75
2023/03/06 02:37:45;;;;;;;4.15;2.30;;;;;;;;;;5080864;27;92486;-75
2023/03/06 02:40:14;;;;;;;5.72;2.40;;;;;;;;;;5061470;27;94575;-76
2023/03/06 02:42:45;;;;;;;9.70;2.70;;;;;;;;;;5063847;27;92140;-75
2023/03/06 02:45:13;;;;;;;5.70;2.38;;;;;;;;;;5061227;27;94306;-75
2023/03/06 02:47:40;;;;;;;4.93;2.22;;;;;;;;;;5080845;27;92175;-75
2023/03/06 02:50:07;;;;;;;5.07;2.10;;;;;;;;;;5080120;27;93152;-75
2023/03/06 02:52:33;;;;;;;5.20;2.10;;;;;;;;;;5038737;27;97000;-75
2023/03/06 02:55:00;;;;;;;4.38;2.15;;;;;;;;;;5059451;27;92089;-75
2023/03/06 02:57:27;;;;;;;5.68;2.20;;;;;;;;;;5065459;27;94646;-75
2023/03/06 02:59:55;;;;;;;5.82;2.30;;;;;;;;;;5047816;27;93520;-74
2023/03/06 03:02:21;;;;;;;4.85;2.15;;;;;;;;;;5083491;27;92176;-75
2023/03/06 03:04:48;;;;;;;9.40;2.50;;;;;;;;;;5067095;27;92534;-76
2023/03/06 03:07:15;;;;;;;;;;;;;;;;;;5068819;27;92293;-75
2023/03/06 03:09:42;;;;;;;4.15;2.00;;;;;;;;;;5066624;27;94607;-75
2023/03/06 03:12:09;;;;;;;4.80;1.98;;;;;;;;;;5064896;27;95178;-75
2023/03/06 03:14:35;;;;;;;6.65;2.20;;;;;;;;;;5081727;27;92570;-74
2023/03/06 03:17:02;;;;;;;6.10;2.17;;;;;;;;;;5063465;27;94627;-75
2023/03/06 03:19:29;;;;;;;7.45;2.20;;;;;;;;;;5082462;27;93882;-74
2023/03/06 03:21:55;;;;;;;7.22;2.47;;;;;;;;;;5041572;27;92417;-74
2023/03/06 03:24:22;;;;;;;6.68;2.28;;;;;;;;;;5053495;27;94442;-75
2023/03/06 03:26:49;;;;;;;8.93;2.60;;;;;;;;;;5085909;27;93464;-75
2023/03/06 03:29:17;;;;;;;4.88;2.20;;;;;;;;;;5062319;27;94115;-75
2023/03/06 03:31:44;;;;;;;5.30;2.58;;;;;;;;;;5064817;27;93398;-75
2023/03/06 03:34:10;;;;;;;5.53;2.55;;;;;;;;;;5064297;27;91355;-75
2023/03/06 03:36:38;;;;;;;5.60;2.78;;;;;;;;;;5060240;27;93808;-75
2023/03/06 03:39:07;;;;;;;7.20;2.63;;;;;;;;;;5058782;27;92735;-75
2023/03/06 03:41:34;;;;;;;6.50;2.80;;;;;;;;;;5062853;27;95149;-75
2023/03/06 03:44:04;;;;;;;7.55;2.60;;;;;;;;;;5048073;27;97044;-75
2023/03/06 03:46:31;;;;;;;6.38;2.65;;;;;;;;;;5063179;27;94844;-75
2023/03/06 03:48:59;;;;;;;6.93;2.97;;;;;;;;;;5050122;27;92327;-75
2023/03/06 03:51:25;;;;;;;7.85;2.80;;;;;;;;;;5064182;27;95571;-75
2023/03/06 03:53:55;;;;;;;6.28;2.67;;;;;;;;;;5047388;27;92143;-75
2023/03/06 03:56:24;;;;;;;5.63;2.63;;;;;;;;;;5063771;27;92870;-75
2023/03/06 03:59:02;;;;;;;8.32;2.85;;;;;;;;;;5064050;27;96809;-75
2023/03/06 04:01:34;;;;;;;5.72;2.55;;;;;;;;;;5048319;27;92566;-72
2023/03/06 04:04:04;;;;;;;5.78;2.45;;;;;;;;;;5076584;27;92484;-73
2023/03/06 04:06:31;;;;;;;4.88;2.13;;;;;;;;;;5055795;27;97758;-74
2023/03/06 04:08:57;;;;;;;6.45;2.60;;;;;;;;;;5049834;27;92087;-75
2023/03/06 04:11:24;;;;;;;6.68;2.58;;;;;;;;;;5063300;27;93300;-75
2023/03/06 04:13:51;;;;;;;;;;;;;;;;;;5064589;27;93740;-74
2023/03/06 04:16:18;;;;;;;5.55;2.60;;;;;;;;;;5064478;27;109619;-74
2023/03/06 04:18:44;;;;;;;5.63;2.67;;;;;;;;;;5063823;27;92452;-75
2023/03/06 04:21:11;;;;;;;7.35;2.50;;;;;;;;;;5068896;27;92465;-76
2023/03/06 04:23:38;;;;;;;6.60;2.65;;;;;;;;;;5047568;27;92420;-76
2023/03/06 04:26:05;;;;;;;6.07;2.42;;;;;;;;;;5063728;27;96066;-76
2023/03/06 04:28:31;;;;;;;6.30;2.75;;;;;;;;;;5063630;27;92619;-76
2023/03/06 04:30:58;;;;;;;5.57;2.47;;;;;;;;;;5083772;27;94805;-76
2023/03/06 04:33:24;;;;;;;5.07;2.30;;;;;;;;;;5062693;27;92522;-75
2023/03/06 04:35:52;;;;;;;;;;;;;;;;;;5062140;27;92780;-75
2023/03/06 04:38:23;;;;;;;6.43;2.50;;;;;;;;;;5064894;27;94686;-76
2023/03/06 04:40:50;;;;;;;5.47;2.33;;;;;;;;;;5046989;27;92726;-76
2023/03/06 04:43:16;;;;;;;5.13;2.30;;;;;;;;;;5064230;27;95191;-77
2023/03/06 04:45:43;;;;;;;6.70;2.50;;;;;;;;;;5081862;27;93370;-76
2023/03/06 04:48:12;;;;;;;5.93;2.38;;;;;;;;;;5082052;27;93150;-77
2023/03/06 04:50:38;;;;;;;7.20;2.47;;;;;;;;;;5080481;27;92010;-76
2023/03/06 04:53:05;;;;;;;7.32;2.83;;;;;;;;;;5085551;27;92754;-76
2023/03/06 04:55:31;;;;;;;5.35;2.53;;;;;;;;;;5061902;27;94450;-76
2023/03/06 04:57:58;;;;;;;7.00;2.58;;;;;;;;;;5063288;27;94941;-75
2023/03/06 05:00:29;;;;;;;6.22;2.63;;;;;;;;;;5066953;27;92056;-76
2023/03/06 05:02:59;;;;;;;6.30;2.25;;;;;;;;;;5081524;27;95989;-75
2023/03/06 05:05:26;;;;;;;5.30;2.60;;;;;;;;;;5062560;27;93507;-75
2023/03/06 05:07:53;;;;;;;5.43;2.47;;;;;;;;;;5082025;27;92385;-75
2023/03/06 05:10:19;;;;;;;4.82;2.40;;;;;;;;;;5062735;27;92006;-75
2023/03/06 05:12:46;;;;;;;5.10;2.40;;;;;;;;;;5081584;27;92249;-75
2023/03/06 05:15:13;;;;;;;5.75;2.70;;;;;;;;;;5065506;27;92370;-74
2023/03/06 05:17:39;;;;;;;5.60;2.33;;;;;;;;;;5062863;27;92737;-75
2023/03/06 05:20:08;;;;;;;5.70;2.35;;;;;;;;;;5085210;27;94498;-75
2023/03/06 05:22:34;;;;;;;4.85;2.22;;;;;;;;;;5081185;27;95108;-74
2023/03/06 05:25:01;;;;;;;6.18;2.60;;;;;;;;;;5063026;27;93441;-75
2023/03/06 05:27:28;;;;;;;4.88;2.10;;;;;;;;;;5062938;27;92538;-75
2023/03/06 05:29:54;;;;;;;6.10;2.60;;;;;;;;;;5062296;27;93330;-75
2023/03/06 05:32:21;;;;;;;6.13;2.40;;;;;;;;;;5078714;27;94234;-74
2023/03/06 05:34:48;;;;;;;6.68;2.30;;;;;;;;;;5074267;27;92184;-74
2023/03/06 05:37:14;;;;;;;4.85;2.30;;;;;;;;;;5079595;27;91802;-75
2023/03/06 05:39:41;;;;;;;6.00;2.30;;;;;;;;;;5081014;27;92343;-75
2023/03/06 05:42:07;;;;;;;5.28;2.10;;;;;;;;;;5081057;27;92322;-74
2023/03/06 05:44:34;;;;;;;5.28;2.30;;;;;;;;;;5056227;27;95803;-75
2023/03/06 05:47:01;;;;;;;4.22;2.10;;;;;;;;;;5081608;27;92039;-75
2023/03/06 05:49:31;;;;;;;4.80;1.92;;;;;;;;;;5080795;27;92406;-76
2023/03/06 05:51:57;;;;;;;4.93;1.75;;;;;;;;;;5081188;27;92659;-76
2023/03/06 05:54:25;;;;;;;8.88;2.22;;;;;;;;;;5081022;27;93537;-75
2023/03/06 05:56:51;;;;;;;4.60;1.80;;;;;;;;;;5083663;27;97004;-75
2023/03/06 05:59:18;;;;;;;8.00;1.90;;;;;;;;;;5077588;27;92783;-76
2023/03/06 06:01:44;;;;;;;4.07;1.67;;;;;;;;;;5082065;27;93349;-75
2023/03/06 06:04:10;;;;;;;6.38;1.80;;;;;;;;;;5080952;27;93302;-74
2023/03/06 06:06:37;;;;;;;4.97;1.80;;;;;;;;;;5079804;27;92434;-76
2023/03/06 06:09:03;;;;;;;4.03;1.50;;;;;;;;;;5059904;27;94465;-75
2023/03/06 06:11:30;;;;;;;4.57;1.90;;;;;;;;;;5080744;27;92769;-74
2023/03/06 06:13:56;;;;;;;4.43;1.83;;;;;;;;;;5061599;27;92354;-75
2023/03/06 06:16:22;;;;;;;4.35;1.90;;;;;;;;;;5080587;27;92849;-76
2023/03/06 06:18:49;;;;;;;4.63;1.48;;;;;;;;;;5082650;27;92813;-75
2023/03/06 06:21:15;;;;;;;3.40;1.50;;;;;;;;;;5081375;27;92617;-75
2023/03/06 06:23:42;;;;;;;3.45;1.67;;;;;;;;;;5080671;27;94133;-76
2023/03/06 06:26:09;;;;;;;3.95;1.50;;;;;;;;;;5080524;27;91556;-75
2023/03/06 06:28:36;;;;;;;6.45;1.67;;;;;;;;;;5082772;27;92475;-75
2023/03/06 06:31:09;;;;;;;3.10;1.42;;;;;;;;;;5065560;27;93241;-75
2023/03/06 06:33:36;;;;;;;3.88;1.52;;;;;;;;;;5064590;27;94775;-75
2023/03/06 06:36:02;;;;;;;3.97;1.60;;;;;;;;;;5083458;27;94824;-75
2023/03/06 06:38:29;;;;;;;3.40;1.30;;;;;;;;;;5082604;27;92791;-76
2023/03/06 06:40:55;;;;;;;3.55;1.38;;;;;;;;;;5080639;27;92710;-74
2023/03/06 06:43:42;;;;;;;3.95;1.50;;;;;;;;;;5084430;27;92934;-75
2023/03/06 06:46:08;;;;;;;3.45;1.52;;;;;;;;;;5083678;27;92816;-75
2023/03/06 06:48:55;;;;;;;4.28;1.65;;;;;;;;;;5083507;27;96786;-75
2023/03/06 06:51:21;;;;;;;2.90;1.23;;;;;;;;;;5083564;27;92003;-75
2023/03/06 06:53:52;;;;;;;4.05;1.40;;;;;;;;;;5083452;27;92323;-75
2023/03/06 06:56:18;;;;;;;3.10;1.50;;;;;;;;;;5077066;27;92416;-75
2023/03/06 06:58:44;;;;;;;5.03;1.38;;;;;;;;;;5081122;27;95212;-75
2023/03/06 07:01:11;;;;;;;3.70;1.58;;;;;;;;;;5064474;27;92537;-75
2023/03/06 07:03:39;;;;;;;4.88;1.30;;;;;;;;;;5086159;27;92875;-75
2023/03/06 07:06:06;;;;;;;6.55;1.17;;;;;;;;;;5083163;27;92154;-75
2023/03/06 07:08:33;;;;;;;5.32;1.13;;;;;;;;;;5082311;27;92397;-75
2023/03/06 07:11:04;;;;;;;5.28;1.23;;;;;;;;;;5082133;27;93098;-75
2023/03/06 07:13:30;;;;;;;5.82;1.40;;;;;;;;;;5083817;27;92675;-75
2023/03/06 07:15:57;;;;;;;1.95;1.10;;;;;;;;;;5083152;27;92938;-75
2023/03/06 07:18:23;;;;;;;2.28;1.10;;;;;;;;;;5082872;27;93290;-74
2023/03/06 07:20:51;;;;;;;1.38;0.95;;;;;;;;;;5069347;27;93376;-75
2023/03/06 07:23:18;;;;;;;3.35;0.90;;;;;;;;;;5081113;27;94733;-75
2023/03/06 07:25:45;;;;;;;1.00;0.90;;;;;;;;;;5050263;27;93453;-74
2023/03/06 07:28:11;;;;;;;2.45;0.80;;;;;;;;;;5082877;27;92785;-74
2023/03/06 07:30:41;;;;;;;1.25;0.70;;;;;;;;;;5084046;27;93833;-74
2023/03/06 07:33:08;;;;;;;2.22;0.80;;;;;;;;;;5082499;27;92000;-75
2023/03/06 07:35:34;;;;;;;1.75;0.70;;;;;;;;;;5081935;27;93586;-74
2023/03/06 07:38:01;;;;;;;1.92;0.88;;;;;;;;;;5062958;27;96074;-75
2023/03/06 07:40:27;;;;;;;5.97;0.80;;;;;;;;;;5080775;27;91305;-73
2023/03/06 07:42:54;;;;;;;1.55;0.80;;;;;;;;;;5081755;27;91983;-74
2023/03/06 07:45:39;;;;;;;2.75;0.90;;;;;;;;;;5063426;27;95605;-75
2023/03/06 07:48:05;;;;;;;1.15;0.65;;;;;;;;;;5084179;27;94794;-74
2023/03/06 07:50:33;;;;;;;4.63;1.00;;;;;;;;;;5078128;27;93474;-75
2023/03/06 07:53:00;;;;;;;0.85;0.60;;;;;;;;;;5082591;27;92260;-75
2023/03/06 07:55:26;;;;;;;1.98;0.95;;;;;;;;;;5082616;27;92571;-75
2023/03/06 07:57:53;;;;;;;2.70;0.70;;;;;;;;;;5040199;27;95037;-75
2023/03/06 08:00:19;;;;;;;3.08;1.00;;;;;;;;;;5046701;27;92243;-75
2023/03/06 08:02:46;;;;;;;4.50;0.90;;;;;;;;;;5082565;27;92419;-76
2023/03/06 08:05:13;;;;;;;1.98;0.80;;;;;;;;;;5082680;27;92004;-75
2023/03/06 08:07:40;;;;;;;1.50;0.70;;;;;;;;;;5085843;27;92555;-75
2023/03/06 08:10:07;;;;;;;2.33;0.80;;;;;;;;;;5082291;27;93688;-74
2023/03/06 08:12:33;;;;;;;2.88;0.90;;;;;;;;;;5080125;27;94969;-74
2023/03/06 08:15:00;;;;;;;1.85;0.80;;;;;;;;;;5047059;27;97858;-75
2023/03/06 08:17:26;;;;;;;2.08;0.80;;;;;;;;;;5082168;27;93188;-75
2023/03/06 08:19:52;;;;;;;1.08;0.75;;;;;;;;;;5084107;27;92122;-75
2023/03/06 08:22:19;;;;;;;1.83;0.65;;;;;;;;;;5064778;27;93142;-75
2023/03/06 08:24:45;;;;;;;1.25;0.60;;;;;;;;;;5081328;27;92856;-75
2023/03/06 08:27:12;;;;;;;1.95;0.93;;;;;;;;;;5063645;27;92385;-75
2023/03/06 08:29:38;;;;;;;4.05;0.80;;;;;;;;;;5085031;27;92447;-76
2023/03/06 08:32:05;;;;;;;2.15;0.40;;;;;;;;;;5082493;27;92036;-76
2023/03/06 08:34:31;;;;;;;2.00;0.60;;;;;;;;;;5080863;27;92639;-77
2023/03/06 08:36:58;;;;;;;2.08;0.95;;;;;;;;;;5061719;27;97133;-75
2023/03/06 08:39:24;;;;;;;1.75;0.40;;;;;;;;;;5081659;27;92407;-76
2023/03/06 08:41:51;;;;;;;2.13;0.60;;;;;;;;;;5080311;27;92871;-76
2023/03/06 08:44:17;;;;;;;2.05;0.40;;;;;;;;;;5081044;27;92347;-77
2023/03/06 08:46:43;;;;;;;1.77;0.60;;;;;;;;;;5080401;27;92301;-78
2023/03/06 08:49:13;;;;;;;1.45;0.68;;;;;;;;;;5095695;27;92618;-78
2023/03/06 08:51:39;;;;;;;1.75;0.55;;;;;;;;;;5048625;27;95112;-76
2023/03/06 08:54:06;;;;;;;2.75;0.60;;;;;;;;;;5082263;27;91835;-76
2023/03/06 08:56:33;;;;;;;2.40;0.70;;;;;;;;;;5062399;27;92493;-77
2023/03/06 08:59:00;;;;;;;2.45;0.65;;;;;;;;;;5051667;27;92180;-78
2023/03/06 09:01:28;;;;;;;3.10;0.60;;;;;;;;;;5073034;27;95031;-76
2023/03/06 09:03:56;;;;;;;1.77;0.45;;;;;;;;;;5062959;27;95432;-77
2023/03/06 09:06:24;;;;;;;1.02;0.50;;;;;;;;;;5062962;27;92254;-76
2023/03/06 09:08:51;;;;;;;1.50;0.50;;;;;;;;;;5081788;27;96943;-75
2023/03/06 09:11:18;;;;;;;1.90;0.60;;;;;;;;;;5062755;27;94758;-76
2023/03/06 09:13:44;;;;;;;1.65;0.55;;;;;;;;;;5088575;27;93364;-76
2023/03/06 09:16:11;;;;;;;1.55;0.57;;;;;;;;;;5077799;27;92602;-76
2023/03/06 09:18:37;;;;;;;1.55;0.47;;;;;;;;;;5082166;27;91410;-77
2023/03/06 09:21:04;;;;;;;2.28;0.50;;;;;;;;;;5062433;27;92163;-77
2023/03/06 09:23:31;;;;;;;;;;;;;;;;;;5082076;27;92652;-76
2023/03/06 09:25:58;;;;;;;1.65;0.50;;;;;;;;;;5081058;27;94484;-77
2023/03/06 09:28:25;;;;;;;1.05;0.55;;;;;;;;;;5057926;27;95029;-77
2023/03/06 09:30:52;;;;;;;2.10;0.50;;;;;;;;;;5033344;27;94925;-77
2023/03/06 09:33:21;;;;;;;1.50;0.50;;;;;;;;;;5079959;27;92266;-77
2023/03/06 09:35:49;;;;;;;1.23;0.50;;;;;;;;;;5083962;27;92422;-77
2023/03/06 09:38:16;;;;;;;1.98;0.50;;;;;;;;;;5080118;27;92494;-76
2023/03/06 09:40:45;;;;;;;7.28;0.80;;;;;;;;;;5057701;27;95316;-76
2023/03/06 09:43:18;;;;;;;9.05;0.95;;;;;;;;;;5075269;27;91931;-76
2023/03/06 09:45:44;;;;;;;1.60;0.60;;;;;;;;;;5079132;27;92997;-76
2023/03/06 09:48:14;;;;;;;2.10;0.60;;;;;;;;;;5079693;27;93305;-76
2023/03/06 09:50:49;;;;;;;1.00;0.55;;;;;;;;;;5057652;27;95318;-76
2023/03/06 09:53:34;;;;;;;1.13;0.43;;;;;;;;;;5080481;27;92208;-78
2023/03/06 09:56:04;;;;;;;1.33;0.70;;;;;;;;;;5070140;27;92395;-76
2023/03/06 09:58:35;;;;;;;1.35;0.40;;;;;;;;;;5064725;27;93352;-77
2023/03/06 10:01:15;;;;;;;0.90;0.50;;;;;;;;;;5062801;27;92852;-77
2023/03/06 10:03:41;;;;;;;2.58;0.60;;;;;;;;;;5064936;27;95552;-76
2023/03/06 10:06:14;;;;;;;2.70;0.60;;;;;;;;;;5084098;27;92239;-76
2023/03/06 10:08:41;;;;;;;;;;;;;;;;;;5065592;27;92490;-77
2023/03/06 10:11:09;;;;;;;1.08;0.40;;;;;;;;;;5083601;27;110496;-76
2023/03/06 10:13:37;;;;;;;0.80;0.30;;;;;;;;;;5064616;27;92438;-77
2023/03/06 10:16:22;;;;;;;1.00;0.50;;;;;;;;;;5080698;27;94848;-75
2023/03/06 10:18:49;;;;;;;1.25;0.40;;;;;;;;;;5065670;27;94154;-76
2023/03/06 10:21:22;;;;;;;0.55;0.30;;;;;;;;;;5064411;27;92951;-74
2023/03/06 10:24:00;;;;;;;2.15;0.40;;;;;;;;;;5048554;27;94347;-76
2023/03/06 10:26:32;;;;;;;2.63;0.50;;;;;;;;;;5079419;27;92573;-76
2023/03/06 10:29:25;;;;;;;1.88;0.50;;;;;;;;;;5083929;27;93046;-76
2023/03/06 10:31:55;;;;;;;1.38;0.30;;;;;;;;;;5076851;27;92719;-77
2023/03/06 10:34:27;;;;;;;2.08;0.30;;;;;;;;;;5062520;27;91896;-77
2023/03/06 10:36:53;;;;;;;2.42;0.50;;;;;;;;;;5081858;27;96950;-75
2023/03/06 10:39:21;;;;;;;1.55;0.40;;;;;;;;;;5083629;27;93770;-75
2023/03/06 10:41:48;;;;;;;0.40;0.30;;;;;;;;;;5084021;27;95307;-75
2023/03/06 10:44:14;;;;;;;;;;;;;;;;;;5063966;27;92189;-76
2023/03/06 10:46:42;;;;;;;0.25;0.20;;;;;;;;;;5084084;27;98188;-76
2023/03/06 10:49:23;;;;;;;0.85;0.32;;;;;;;;;;5064757;27;92424;-75
2023/03/06 10:52:00;;;;;;;0.70;0.40;;;;;;;;;;5081819;27;98002;-75
2023/03/06 10:54:28;;;;;;;0.80;0.40;;;;;;;;;;5046746;27;92382;-76
2023/03/06 10:56:54;;;;;;;0.85;0.30;;;;;;;;;;5064710;27;95415;-76
2023/03/06 10:59:27;;;;;;;1.17;0.30;;;;;;;;;;5083859;27;91668;-75
2023/03/06 11:01:56;;;;;;;1.55;0.40;;;;;;;;;;5064541;27;92615;-75
2023/03/06 11:04:31;;;;;;;2.80;0.40;;;;;;;;;;5072986;27;93141;-76
2023/03/06 11:07:14;;;;;;;0.95;0.30;;;;;;;;;;5081394;27;94495;-76
2023/03/06 11:09:46;;;;;;;0.40;0.30;;;;;;;;;;5062048;27;94832;-76
2023/03/06 11:12:32;;;;;;;0.90;0.30;;;;;;;;;;5064911;27;93298;-76
2023/03/06 11:15:16;;;;;;;0.65;0.40;;;;;;;;;;5082915;27;92315;-76
2023/03/06 11:18:03;;;;;;;0.32;0.25;;;;;;;;;;5055321;27;94749;-75
2023/03/06 11:20:43;;;;;;;0.30;0.30;;;;;;;;;;5082926;27;93068;-75
2023/03/06 11:23:31;;;;;;;1.10;0.50;;;;;;;;;;5079218;27;92348;-76
2023/03/06 11:25:57;;;;;;;;;;;;;;;;;;5084411;27;92884;-77
2023/03/06 11:28:29;;;;;;;0.45;0.30;;;;;;;;;;5086140;27;123582;-76
2023/03/06 11:30:59;;;;;;;0.85;0.30;;;;;;;;;;5091617;27;96553;-76
2023/03/06 11:33:28;;;;;;;0.82;0.43;;;;;;;;;;5092254;27;95839;-75
2023/03/06 11:36:18;;;;;;;1.48;0.35;;;;;;;;;;5061150;27;99258;-76
2023/03/06 11:38:48;;;;;;;0.65;0.35;;;;;;;;;;5066105;27;92807;-77
2023/03/06 11:41:21;;;;;;;0.70;0.45;;;;;;;;;;5064156;27;92727;-76
2023/03/06 11:43:51;;;;;;;2.72;0.30;;;;;;;;;;5047542;27;92663;-75
2023/03/06 11:46:26;;;;;;;0.80;0.50;;;;;;;;;;5082981;27;92005;-77
2023/03/06 11:48:58;;;;;;;0.47;0.47;;;;;;;;;;5081539;27;98845;-76
2023/03/06 11:51:27;;;;;;;0.40;0.40;;;;;;;;;;5078667;27;91653;-76
2023/03/06 11:53:54;;;;;;;2.53;0.43;;;;;;;;;;5081537;27;93088;-76
2023/03/06 11:56:30;;;;;;;1.65;0.40;;;;;;;;;;5064165;27;92350;-77
2023/03/06 11:59:12;;;;;;;1.55;0.35;;;;;;;;;;5071942;27;96864;-76
2023/03/06 12:01:53;;;;;;;0.70;0.30;;;;;;;;;;5061669;27;92773;-77
2023/03/06 12:04:45;;;;;;;0.43;0.25;;;;;;;;;;5073950;27;92137;-76
2023/03/06 12:07:19;;;;;;;2.30;0.52;;;;;;;;;;5077359;27;96744;-76
2023/03/06 12:09:49;;;;;;;2.47;0.50;;;;;;;;;;5089988;27;94406;-77
2023/03/06 12:12:24;;;;;;;0.77;0.40;;;;;;;;;;5082825;27;92756;-76
2023/03/06 12:14:57;;;;;;;0.70;0.30;;;;;;;;;;5085018;27;96727;-76
2023/03/06 12:17:27;;;;;;;0.50;0.50;;;;;;;;;;5077777;27;91737;-76
2023/03/06 12:19:56;;;;;;;0.65;0.22;;;;;;;;;;5081891;27;92588;-77
2023/03/06 12:22:22;;;;;;;1.58;0.50;;;;;;;;;;5062959;27;93348;-77
2023/03/06 12:25:09;;;;;;;1.13;0.50;;;;;;;;;;5060492;27;95148;-76
2023/03/06 12:27:54;;;;;;;0.80;0.40;;;;;;;;;;5081769;27;94133;-76
2023/03/06 12:30:32;;;;;;;1.02;0.63;;;;;;;;;;5082837;27;93255;-75
2023/03/06 12:33:04;;;;;;;0.82;0.45;;;;;;;;;;5080186;27;92474;-75
2023/03/06 12:35:50;;;;;;;0.60;0.60;;;;;;;;;;5065929;27;95321;-75
2023/03/06 12:38:16;;;;;;;0.85;0.60;;;;;;;;;;5078017;27;92259;-75
2023/03/06 12:40:45;;;;;;;1.30;0.50;;;;;;;;;;5062677;27;94485;-75
2023/03/06 12:43:32;;;;;;;0.75;0.60;;;;;;;;;;5081408;27;92371;-76
2023/03/06 12:46:03;;;;;;;1.88;0.73;;;;;;;;;;5059961;27;93815;-76
2023/03/06 12:48:33;;;;;;;1.33;0.63;;;;;;;;;;5069146;27;92147;-77
2023/03/06 12:50:59;;;;;;;1.20;0.52;;;;;;;;;;5079474;27;95530;-77
2023/03/06 12:53:28;;;;;;;1.17;0.70;;;;;;;;;;5062871;27;92247;-76
2023/03/06 12:55:56;;;;;;;3.97;0.70;;;;;;;;;;5078130;27;94696;-79
2023/03/06 12:58:28;;;;;;;1.85;0.70;;;;;;;;;;5084893;27;92512;-78
2023/03/06 13:01:07;;;;;;;5.25;0.80;;;;;;;;;;5057780;27;99241;-79
2023/03/06 13:03:38;;;;;;;2.25;0.73;;;;;;;;;;5081177;27;92690;-78
2023/03/06 13:06:14;;;;;;;5.72;1.00;;;;;;;;;;5080235;27;92454;-75
2023/03/06 13:08:56;;;;;;;7.50;0.90;;;;;;;;;;5080646;27;92415;-75
2023/03/06 13:11:40;;;;;;;3.35;0.70;;;;;;;;;;5079096;27;93195;-76
2023/03/06 13:14:23;;;;;;;4.03;0.90;;;;;;;;;;5079873;27;92827;-78
2023/03/06 13:16:50;;;;;;;4.30;0.80;;;;;;;;;;5077975;27;96804;-76
2023/03/06 13:19:18;;;;;;;3.25;0.95;;;;;;;;;;5079601;27;92794;-76
2023/03/06 13:21:53;;;;;;;3.83;0.88;;;;;;;;;;5083127;27;92495;-76
2023/03/06 13:24:20;;;;;;;4.68;1.10;;;;;;;;;;5079508;27;95352;-76
2023/03/06 13:26:48;;;;;;;2.70;1.10;;;;;;;;;;5076679;27;92168;-76
2023/03/06 13:29:38;;;;;;;4.45;1.08;;;;;;;;;;5078392;27;93180;-76
2023/03/06 13:32:13;;;;;;;4.57;1.13;;;;;;;;;;5024222;27;98815;-75
2023/03/06 13:34:40;;;;;;;6.68;1.83;;;;;;;;;;5079419;27;95450;-78
2023/03/06 13:37:16;;;;;;;7.63;1.63;;;;;;;;;;5036758;27;93091;-75
2023/03/06 13:39:56;;;;;;;7.35;2.35;;;;;;;;;;5031465;27;92737;-75
2023/03/06 13:42:36;;;;;;;5.20;2.05;;;;;;;;;;5074002;27;94971;-76
2023/03/06 13:45:06;;;;;;;5.03;1.80;;;;;;;;;;5077091;27;99596;-75
2023/03/06 13:47:42;;;;;;;6.15;1.90;;;;;;;;;;5078969;27;92603;-76
2023/03/06 13:50:31;;;;;;;8.20;1.85;;;;;;;;;;5064149;27;92139;-74
2023/03/06 13:53:11;;;;;;;5.57;1.92;;;;;;;;;;5060663;27;95087;-76
2023/03/06 13:55:44;;;;;;;4.00;1.80;;;;;;;;;;5040810;27;92480;-75
2023/03/06 13:58:22;;;;;;;4.05;1.73;;;;;;;;;;5079407;27;94707;-75
2023/03/06 14:00:51;;;;;;;4.88;1.92;;;;;;;;;;5043474;27;94148;-75
2023/03/06 14:03:18;;;;;;;5.63;2.20;;;;;;;;;;5079485;27;92707;-75
2023/03/06 14:05:48;;;;;;;4.30;1.98;;;;;;;;;;5079333;27;93262;-76
2023/03/06 14:08:16;;;;;;;5.22;2.03;;;;;;;;;;5080625;27;96479;-76
2023/03/06 14:10:44;;;;;;;3.75;1.70;;;;;;;;;;5078687;27;94882;-76
2023/03/06 14:13:18;;;;;;;4.47;2.20;;;;;;;;;;5082096;27;92510;-75
2023/03/06 14:15:47;;;;;;;3.83;1.80;;;;;;;;;;5082096;27;92697;-76
2023/03/06 14:18:32;;;;;;;5.18;2.20;;;;;;;;;;5079143;27;92665;-76
2023/03/06 14:20:58;;;;;;;;;;;;;;;;;;5060080;27;97604;-76
2023/03/06 14:23:25;;;;;;;5.20;2.10;;;;;;;;;;5080172;27;115673;-76
2023/03/06 14:26:00;;;;;;;5.00;1.80;;;;;;;;;;5068952;27;92488;-76
2023/03/06 14:28:27;;;;;;;3.90;2.10;;;;;;;;;;5078901;27;93809;-76
2023/03/06 14:30:55;;;;;;;3.45;1.70;;;;;;;;;;5065429;27;92770;-75
2023/03/06 14:33:31;;;;;;;4.60;2.10;;;;;;;;;;5059649;27;95377;-75
2023/03/06 14:35:59;;;;;;;4.25;1.90;;;;;;;;;;5060750;27;92637;-76
2023/03/06 14:38:27;;;;;;;4.28;1.73;;;;;;;;;;5079027;27;92730;-75
2023/03/06 14:40:54;;;;;;;3.13;1.70;;;;;;;;;;5060318;27;92990;-76
2023/03/06 14:43:20;;;;;;;3.53;1.80;;;;;;;;;;5060859;27;92144;-75
2023/03/06 14:45:48;;;;;;;3.65;1.73;;;;;;;;;;5079198;27;92758;-76
2023/03/06 14:48:14;;;;;;;3.33;1.60;;;;;;;;;;5079298;27;93613;-75
2023/03/06 14:50:45;;;;;;;3.50;1.80;;;;;;;;;;5085190;27;92529;-75
2023/03/06 14:53:16;;;;;;;3.08;1.70;;;;;;;;;;5061811;27;94885;-75
2023/03/06 14:55:48;;;;;;;4.78;1.88;;;;;;;;;;5082379;27;92532;-76
2023/03/06 14:58:18;;;;;;;3.58;2.00;;;;;;;;;;5045409;27;94776;-76
2023/03/06 15:00:48;;;;;;;3.83;1.77;;;;;;;;;;5081946;27;93608;-76