Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:44;;;;;;;13.60;12.18;;;;;;;12.36;100.00;101406.84;6302695;22;20010;-89
2022/10/17 00:03:10;;;;;;;14.13;12.60;;;;;;;12.42;100.00;101406.56;6275286;22;20014;-90
2022/10/17 00:05:40;;;;;;;15.25;12.98;;;;;;;12.48;100.00;101400.06;6303735;22;20709;-89
2022/10/17 00:08:05;;;;;;;14.95;13.35;;;;;;;12.45;100.00;101397.53;6275607;22;20014;-89
2022/10/17 00:10:33;;;;;;;14.00;12.50;;;;;;;12.47;100.00;101398.34;6303324;22;20007;-89
2022/10/17 00:12:58;;;;;;;13.07;11.77;;;;;;;12.45;100.00;101397.53;6305469;22;20003;-88
2022/10/17 00:15:24;;;;;;;16.17;12.10;;;;;;;12.46;100.00;101386.78;6306923;22;20040;-89
2022/10/17 00:17:49;;;;;;;15.00;13.40;;;;;;;12.49;100.00;101395.56;6308983;22;20318;-87
2022/10/17 00:20:15;;;;;;;17.10;13.23;;;;;;;12.53;100.00;101400.69;6278097;22;20018;-88
2022/10/17 00:22:40;;;;;;;13.68;12.15;;;;;;;12.53;100.00;101391.81;6305071;22;20336;-88
2022/10/17 00:25:06;;;;;;;15.38;12.90;;;;;;;12.53;100.00;101395.34;6302542;22;20022;-88
2022/10/17 00:27:39;;;;;;;13.50;12.13;;;;;;;12.48;100.00;101391.19;6303992;22;20003;-88
2022/10/17 00:30:06;;;;;;;16.60;14.02;;;;;;;12.53;100.00;101392.66;6303420;22;20007;-88
2022/10/17 00:32:32;;;;;;;15.63;14.07;;;;;;;12.52;100.00;101384.75;6303768;22;20034;-87
2022/10/17 00:34:58;;;;;;;15.00;13.45;;;;;;;12.43;100.00;101378.06;6277469;22;20046;-87
2022/10/17 00:37:23;;;;;;;16.42;13.48;;;;;;;12.50;100.00;101390.19;6304808;22;20317;-89
2022/10/17 00:39:48;;;;;;;16.35;13.05;;;;;;;12.48;100.00;101380.50;6308215;22;20006;-88
2022/10/17 00:42:14;;;;;;;16.45;13.27;;;;;;;12.46;100.00;101384.13;6283484;22;19999;-88
2022/10/17 00:44:39;;;;;;;15.48;12.43;;;;;;;12.44;100.00;101375.31;6284277;22;20007;-87
2022/10/17 00:47:10;;;;;;;15.07;12.85;;;;;;;12.45;100.00;101381.50;6310260;22;20042;-88
2022/10/17 00:49:37;;;;;;;15.88;12.85;;;;;;;12.45;100.00;101374.34;6313363;22;20019;-87
2022/10/17 00:52:15;;;;;;;15.05;13.43;;;;;;;12.41;100.00;101387.94;6305800;22;20066;-87
2022/10/17 00:54:45;;;;;;;17.30;13.50;;;;;;;12.41;100.00;101387.94;6303157;22;20060;-87
2022/10/17 00:57:11;;;;;;;14.80;12.98;;;;;;;12.41;100.00;101380.78;6302933;22;20006;-88
2022/10/17 00:59:39;;;;;;;14.68;13.07;;;;;;;12.33;100.00;101380.34;6301866;22;20255;-87
2022/10/17 01:02:14;;;;;;;15.20;12.85;;;;;;;12.33;100.00;101383.00;6275929;22;20369;-88
2022/10/17 01:04:43;;;;;;;14.82;12.52;;;;;;;12.28;100.00;101370.81;6303100;22;20015;-88
2022/10/17 01:07:08;;;;;;;14.38;12.85;;;;;;;12.29;100.00;101365.41;6304387;22;20011;-88
2022/10/17 01:09:35;;;;;;;15.88;13.60;;;;;;;12.29;100.00;101373.44;6274261;22;19999;-88
2022/10/17 01:12:15;;;;;;;16.17;13.85;;;;;;;12.32;100.00;101367.06;6303224;22;20003;-87
2022/10/17 01:14:56;;;;;;;16.30;14.55;;;;;;;12.32;100.00;101373.25;6302449;22;20357;-87
2022/10/17 01:17:34;;;;;;;16.90;13.50;;;;;;;12.34;100.00;101378.53;6306094;22;20009;-89
2022/10/17 01:20:32;;;;;;;16.00;13.30;;;;;;;12.29;100.00;101380.53;6274004;22;20003;-89
2022/10/17 01:23:09;;;;;;;19.15;14.32;;;;;;;12.34;100.00;101376.72;6301982;22;20014;-88
2022/10/17 01:25:42;;;;;;;14.95;13.27;;;;;;;12.29;100.00;101381.44;6278155;22;19995;-89
2022/10/17 01:28:16;;;;;;;17.80;13.85;;;;;;;12.27;100.00;101388.63;6303190;22;20079;-88
2022/10/17 01:31:08;;;;;;;14.73;13.10;;;;;;;12.26;100.00;101386.91;6306428;22;20034;-87
2022/10/17 01:33:46;;;;;;;17.50;14.38;;;;;;;12.24;100.00;101375.44;6311609;22;19999;-88
2022/10/17 01:36:35;;;;;;;18.73;14.80;;;;;;;12.31;100.00;101384.88;6302436;22;20007;-88
2022/10/17 01:39:36;;;;;;;18.08;15.35;;;;;;;12.30;100.00;101379.63;6309570;22;20197;-89
2022/10/17 01:42:19;;;;;;;16.80;14.18;;;;;;;12.30;100.00;101374.28;6262682;22;20026;-89
2022/10/17 01:44:56;;;;;;;21.08;15.90;;;;;;;12.23;100.00;101363.03;6322481;22;20037;-88
2022/10/17 01:47:27;;;;;;;19.55;15.63;;;;;;;12.27;100.00;101377.09;6282989;22;20007;-89
2022/10/17 01:49:56;;;;;;;21.77;16.00;;;;;;;12.29;100.00;101372.53;6309853;22;20074;-89
2022/10/17 01:52:26;;;;;;;19.40;15.93;;;;;;;12.30;100.00;101375.16;6309240;22;20069;-89
2022/10/17 01:54:55;;;;;;;19.65;16.33;;;;;;;12.32;100.00;101367.91;6307408;22;20007;-88
2022/10/17 01:57:36;;;;;;;19.40;16.85;;;;;;;12.29;100.00;101365.41;6308121;22;20506;-89
2022/10/17 02:00:05;;;;;;;21.83;17.48;;;;;;;12.34;100.00;101366.03;6306586;22;20018;-88
2022/10/17 02:02:31;;;;;;;23.70;18.50;;;;;;;12.32;100.00;101356.38;6307766;22;19987;-87
2022/10/17 02:04:57;;;;;;;20.40;17.85;;;;;;;12.26;100.00;101360.22;6308704;22;20006;-88
2022/10/17 02:07:22;;;;;;;21.35;17.15;;;;;;;12.23;100.00;101356.84;6305541;22;20003;-90
2022/10/17 02:09:48;;;;;;;20.25;17.25;;;;;;;12.21;100.00;101352.44;6276517;22;20003;-89
2022/10/17 02:12:34;;;;;;;23.05;16.77;;;;;;;12.24;100.00;101351.41;6303797;22;20349;-87
2022/10/17 02:15:27;;;;;;;22.70;18.05;;;;;;;12.23;100.00;101354.16;6303692;22;20015;-88
2022/10/17 02:18:07;;;;;;;19.90;16.30;;;;;;;12.21;100.00;101347.13;6306014;22;19999;-89
2022/10/17 02:20:55;;;;;;;22.55;17.52;;;;;;;12.19;100.00;101340.97;6305137;22;19999;-88
2022/10/17 02:23:35;;;;;;;23.20;17.23;;;;;;;12.19;100.00;101348.97;6275945;22;20371;-88
2022/10/17 02:26:07;;;;;;;26.08;18.73;;;;;;;12.19;100.00;101350.78;6275877;22;20348;-88
2022/10/17 02:28:38;;;;;;;20.40;17.85;;;;;;;12.18;100.00;101349.06;6303466;22;20003;-88
2022/10/17 02:31:12;;;;;;;19.95;16.58;;;;;;;12.15;100.00;101351.88;6305250;22;20003;-88
2022/10/17 02:33:44;;;;;;;22.33;18.40;;;;;;;12.19;100.00;101346.31;6276502;22;20592;-89
2022/10/17 02:36:13;;;;;;;25.67;19.58;;;;;;;12.16;100.00;101341.16;6303426;22;20417;-89
2022/10/17 02:38:41;;;;;;;23.02;17.92;;;;;;;12.16;100.00;101346.47;6303744;22;20007;-88
2022/10/17 02:41:10;;;;;;;20.23;17.02;;;;;;;12.07;100.00;101346.03;6302236;22;20113;-89
2022/10/17 02:43:36;;;;;;;22.25;18.38;;;;;;;12.11;100.00;101348.50;6275719;22;20007;-87
2022/10/17 02:46:02;;;;;;;22.55;17.35;;;;;;;12.09;100.00;101344.19;6305168;22;20070;-87
2022/10/17 02:48:36;;;;;;;22.75;17.80;;;;;;;12.06;100.00;101341.66;6305162;22;20403;-89
2022/10/17 02:51:14;;;;;;;22.10;18.27;;;;;;;12.08;100.00;101348.66;6304784;22;20007;-88
2022/10/17 02:53:47;;;;;;;22.35;18.08;;;;;;;12.03;100.00;101334.66;6311167;22;20025;-89
2022/10/17 02:56:17;;;;;;;22.80;17.55;;;;;;;12.08;100.00;101345.09;6307920;22;19994;-88
2022/10/17 02:58:49;;;;;;;23.00;17.90;;;;;;;12.09;100.00;101339.72;6280168;22;20014;-89
2022/10/17 03:01:15;;;;;;;21.98;17.05;;;;;;;12.06;100.00;101341.66;6306702;22;20010;-90
2022/10/17 03:03:41;;;;;;;23.85;17.88;;;;;;;12.08;100.00;101334.44;6305950;22;20220;-88
2022/10/17 03:06:06;;;;;;;25.83;18.52;;;;;;;12.10;100.00;101348.56;6306244;22;20523;-89
2022/10/17 03:08:31;;;;;;;22.52;18.23;;;;;;;12.07;100.00;101341.56;6306331;22;20018;-88
2022/10/17 03:10:57;;;;;;;21.65;18.08;;;;;;;12.11;100.00;101344.97;6276837;22;20010;-88
2022/10/17 03:13:22;;;;;;;24.33;19.75;;;;;;;12.23;100.00;101346.16;6303218;22;20072;-88
2022/10/17 03:15:47;;;;;;;25.38;18.05;;;;;;;12.21;100.00;101338.25;6275505;22;20007;-88
2022/10/17 03:18:13;;;;;;;27.20;19.73;;;;;;;12.33;100.00;101348.31;6301255;22;20004;-88
2022/10/17 03:20:38;;;;;;;24.70;19.55;;;;;;;12.23;100.00;101332.81;6300595;22;20010;-86
2022/10/17 03:23:04;;;;;;;23.27;17.77;;;;;;;12.25;100.00;101345.16;6301060;22;20053;-88
2022/10/17 03:25:29;;;;;;;21.83;18.08;;;;;;;12.24;100.00;101346.06;6303298;22;20031;-88
2022/10/17 03:27:58;;;;;;;29.52;20.15;;;;;;;12.37;100.00;101357.00;6301364;22;20028;-89
2022/10/17 03:30:23;;;;;;;24.77;18.35;;;;;;;12.36;100.00;101353.47;6272703;22;20170;-88
2022/10/17 03:32:48;;;;;;;24.27;18.88;;;;;;;12.35;100.00;101358.91;6300583;22;20059;-87
2022/10/17 03:35:13;;;;;;;24.98;20.25;;;;;;;12.43;100.00;101352.22;6274106;22;20007;-88
2022/10/17 03:37:39;;;;;;;24.90;19.13;;;;;;;12.40;100.00;101348.84;6302867;22;20004;-88
2022/10/17 03:40:05;;;;;;;24.05;17.85;;;;;;;12.39;100.00;101345.31;6277302;22;20140;-88
2022/10/17 03:42:30;;;;;;;25.92;19.60;;;;;;;12.49;100.00;101352.84;6307526;22;19999;-89
2022/10/17 03:44:56;;;;;;;27.30;19.98;;;;;;;12.46;100.00;101349.41;6280696;22;19999;-88
2022/10/17 03:47:21;;;;;;;25.52;18.08;;;;;;;12.48;100.00;101348.47;6308643;22;20035;-89
2022/10/17 03:49:46;;;;;;;24.45;17.58;;;;;;;12.37;100.00;101333.88;6306026;22;20058;-88
2022/10/17 03:52:12;;;;;;;24.63;17.65;;;;;;;12.49;100.00;101339.50;6303015;22;20491;-87
2022/10/17 03:54:38;;;;;;;26.45;18.90;;;;;;;12.51;100.00;101346.50;6304735;22;20018;-89
2022/10/17 03:57:03;;;;;;;22.52;17.50;;;;;;;12.48;100.00;101361.81;6304445;22;20086;-88
2022/10/17 03:59:28;;;;;;;27.38;19.08;;;;;;;12.61;100.00;101362.91;6303164;22;19999;-88
2022/10/17 04:01:54;;;;;;;24.63;18.08;;;;;;;12.57;100.00;101350.66;6301356;22;20003;-88
2022/10/17 04:04:20;;;;;;;28.75;18.15;;;;;;;12.66;100.00;101361.72;6302610;22;20015;-89
2022/10/17 04:06:45;;;;;;;26.67;19.00;;;;;;;12.67;100.00;101359.94;6273597;22;20314;-88
2022/10/17 04:09:11;;;;;;;27.10;18.95;;;;;;;12.67;100.00;101350.13;6287302;22;20022;-89
2022/10/17 04:11:36;;;;;;;22.92;17.73;;;;;;;12.71;100.00;101356.19;6329589;22;19999;-88
2022/10/17 04:14:01;;;;;;;24.23;18.63;;;;;;;12.76;100.00;101351.44;6302812;22;19994;-88
2022/10/17 04:16:27;;;;;;;21.40;17.15;;;;;;;12.83;100.00;101368.91;6325200;22;20059;-89
2022/10/17 04:18:55;;;;;;;24.52;18.98;;;;;;;12.93;100.00;101369.28;6328419;22;19991;-89
2022/10/17 04:21:21;;;;;;;25.02;18.58;;;;;;;12.91;100.00;101355.13;6331090;22;19991;-88
2022/10/17 04:23:46;;;;;;;21.70;17.33;;;;;;;12.92;100.00;101348.84;6328248;22;20007;-87
2022/10/17 04:26:12;;;;;;;23.02;18.17;;;;;;;12.93;100.00;101372.81;6322676;22;19999;-88
2022/10/17 04:28:37;;;;;;;21.33;16.85;;;;;;;12.89;100.00;101367.72;6327579;22;19992;-86
2022/10/17 04:31:06;;;;;;;19.42;16.95;;;;;;;12.88;100.00;101366.84;6325997;22;20007;-88
2022/10/17 04:33:32;;;;;;;20.50;17.23;;;;;;;12.87;100.00;101386.47;6298630;22;20496;-88
2022/10/17 04:36:02;;;;;;;22.05;16.52;;;;;;;12.90;100.00;101378.31;6303418;22;19999;-89
2022/10/17 04:38:28;;;;;;;25.15;17.58;;;;;;;12.90;100.00;101378.31;6330484;22;20007;-88
2022/10/17 04:40:55;;;;;;;23.05;17.27;;;;;;;12.98;100.00;101369.88;6321680;22;20076;-88
2022/10/17 04:43:21;;;;;;;25.75;18.80;;;;;;;12.96;100.00;101383.34;6327301;22;19999;-88
2022/10/17 04:45:46;;;;;;;29.40;18.98;;;;;;;13.08;100.00;101383.63;6322364;22;20059;-89
2022/10/17 04:48:11;;;;;;;24.55;19.00;;;;;;;13.11;100.00;101388.81;6312627;22;20007;-89
2022/10/17 04:50:36;;;;;;;27.15;19.52;;;;;;;13.12;100.00;101379.84;6313436;22;20053;-88
2022/10/17 04:53:02;;;;;;;29.65;19.75;;;;;;;13.09;100.00;101383.56;6313305;22;19999;-88
2022/10/17 04:55:27;;;;;;;24.98;17.48;;;;;;;13.08;100.00;101386.28;6315983;22;20018;-89
2022/10/17 04:57:53;;;;;;;27.45;18.85;;;;;;;13.15;100.00;101411.75;6304226;22;20056;-88
2022/10/17 05:00:18;;;;;;;24.90;19.10;;;;;;;13.17;100.00;101405.41;6306880;22;20011;-89
2022/10/17 05:02:44;;;;;;;24.63;17.75;;;;;;;13.10;100.00;101395.09;6307711;22;20042;-88
2022/10/17 05:05:09;;;;;;;26.08;17.20;;;;;;;13.15;100.00;101404.59;6310668;22;20372;-88
2022/10/17 05:07:38;;;;;;;19.05;15.70;;;;;;;13.14;100.00;101413.56;6308164;22;20046;-89
2022/10/17 05:10:04;;;;;;;21.83;16.85;;;;;;;13.09;100.00;101410.28;6307508;22;20003;-89
2022/10/17 05:12:29;;;;;;;22.30;16.70;;;;;;;13.13;100.00;101419.00;6308474;22;20030;-89
2022/10/17 05:14:54;;;;;;;22.65;17.63;;;;;;;13.09;100.00;101401.41;6307210;22;20006;-88
2022/10/17 05:17:20;;;;;;;20.88;16.30;;;;;;;13.00;100.00;101401.88;6304646;22;20349;-87
2022/10/17 05:19:45;;;;;;;22.67;15.02;;;;;;;12.99;100.00;101411.69;6277076;22;20003;-89
2022/10/17 05:22:10;;;;;;;20.55;16.00;;;;;;;13.07;100.00;101416.66;6304179;22;20298;-88
2022/10/17 05:24:36;;;;;;;22.95;16.00;;;;;;;13.02;100.00;101416.03;6303614;22;19999;-88
2022/10/17 05:27:01;;;;;;;21.48;16.05;;;;;;;13.01;100.00;101407.16;6305723;22;20003;-88
2022/10/17 05:29:26;;;;;;;21.88;15.95;;;;;;;13.01;100.00;101414.31;6305726;22;19999;-88
2022/10/17 05:31:51;;;;;;;20.33;15.85;;;;;;;13.03;100.00;101421.28;6283878;22;20484;-89
2022/10/17 05:34:17;;;;;;;23.25;17.10;;;;;;;13.05;100.00;101410.53;6302965;22;20003;-89
2022/10/17 05:36:42;;;;;;;26.38;18.02;;;;;;;13.07;100.00;101419.31;6276006;22;20030;-89
2022/10/17 05:39:07;;;;;;;23.42;17.95;;;;;;;13.11;100.00;101432.44;6303861;22;20306;-89
2022/10/17 05:41:33;;;;;;;23.83;17.88;;;;;;;13.24;100.00;101434.50;6305703;22;20006;-89
2022/10/17 05:43:58;;;;;;;25.98;16.48;;;;;;;13.18;100.00;101430.31;6278041;22;20086;-89
2022/10/17 05:46:24;;;;;;;22.35;16.67;;;;;;;13.17;100.00;101417.91;6302486;22;20478;-88
2022/10/17 05:48:49;;;;;;;21.23;16.08;;;;;;;13.21;100.00;101432.84;6301729;22;19999;-88
2022/10/17 05:51:14;;;;;;;21.88;16.25;;;;;;;13.17;100.00;101437.47;6302207;22;20028;-88
2022/10/17 05:53:40;;;;;;;21.95;16.13;;;;;;;13.17;100.00;101445.50;6301879;22;20007;-89
2022/10/17 05:56:09;;;;;;;21.55;16.08;;;;;;;13.16;100.00;101437.53;6300059;22;20003;-89
2022/10/17 05:58:38;;;;;;;19.95;15.68;;;;;;;13.09;100.00;101436.16;6302337;22;20007;-88
2022/10/17 06:01:05;;;;;;;20.27;15.50;;;;;;;13.13;100.00;101440.41;6275125;22;20007;-86
2022/10/17 06:03:31;;;;;;;21.92;16.45;;;;;;;13.11;100.00;101452.97;6301981;22;20015;-88
2022/10/17 06:06:02;;;;;;;19.50;15.88;;;;;;;13.11;100.00;101444.94;6301249;22;20567;-88
2022/10/17 06:08:27;;;;;;;24.80;16.48;;;;;;;13.13;100.00;101437.72;6302727;22;20003;-89
2022/10/17 06:10:53;;;;;;;24.52;17.08;;;;;;;13.14;100.00;101450.13;6275280;22;20030;-89
2022/10/17 06:13:18;;;;;;;21.73;16.80;;;;;;;13.15;100.00;101442.03;6275080;22;20033;-89
2022/10/17 06:15:44;;;;;;;22.70;18.35;;;;;;;13.17;100.00;101453.50;6305005;22;20025;-89
2022/10/17 06:18:09;;;;;;;24.00;18.55;;;;;;;13.15;100.00;101438.50;6301561;22;20006;-87
2022/10/17 06:20:35;;;;;;;24.08;19.13;;;;;;;13.21;100.00;101451.56;6303461;22;20033;-87
2022/10/17 06:23:00;;;;;;;24.92;18.88;;;;;;;13.30;100.00;101453.78;6302815;22;20018;-88
2022/10/17 06:25:25;;;;;;;24.02;18.40;;;;;;;13.33;100.00;101453.59;6300491;22;20002;-88
2022/10/17 06:27:51;;;;;;;21.85;16.95;;;;;;;13.37;100.00;101441.78;6303196;22;20077;-87
2022/10/17 06:30:16;;;;;;;21.10;16.75;;;;;;;13.39;100.00;101452.41;6278702;22;20084;-88
2022/10/17 06:32:41;;;;;;;19.25;16.35;;;;;;;13.39;100.00;101453.28;6305927;22;20007;-88
2022/10/17 06:35:07;;;;;;;20.65;16.65;;;;;;;13.41;100.00;101445.16;6305212;22;20003;-88
2022/10/17 06:37:34;;;;;;;19.40;16.02;;;;;;;13.50;100.00;101455.38;6305657;22;20011;-88
2022/10/17 06:39:59;;;;;;;20.25;16.80;;;;;;;13.56;100.00;101452.38;6308839;22;20007;-88
2022/10/17 06:42:24;;;;;;;22.55;17.10;;;;;;;13.63;100.00;101463.63;6317057;22;20395;-89
2022/10/17 06:44:49;;;;;;;23.48;18.13;;;;;;;13.62;100.00;101459.19;6278611;22;20007;-89
2022/10/17 06:47:15;;;;;;;19.77;16.58;;;;;;;13.67;100.00;101460.69;6278103;22;20011;-89
2022/10/17 06:49:40;;;;;;;22.98;16.33;;;;;;;13.79;100.00;101463.63;6306561;22;20433;-90
2022/10/17 06:52:05;;;;;;;23.05;17.08;;;;;;;13.85;100.00;101472.22;6278472;22;20424;-88
2022/10/17 06:54:31;;;;;;;25.67;17.85;;;;;;;13.90;100.00;101478.16;6307174;22;20033;-88
2022/10/17 06:56:56;;;;;;;20.75;16.33;;;;;;;13.97;100.00;101477.84;6302455;22;20056;-87
2022/10/17 06:59:21;;;;;;;21.52;15.88;;;;;;;14.00;100.00;101464.28;6276570;22;20911;-87
2022/10/17 07:01:47;;;;;;;21.70;16.02;;;;;;;14.09;100.00;101464.66;6277751;22;20302;-88
2022/10/17 07:04:12;;;;;;;19.08;14.68;;;;;;;14.12;100.00;101460.91;6305136;22;20007;-88
2022/10/17 07:06:38;;;;;;;17.38;14.90;;;;;;;14.18;100.00;101466.81;6307729;22;20030;-89
2022/10/17 07:09:05;;;;;;;17.40;14.30;;;;;;;14.21;100.00;101473.78;6308836;22;20003;-86
2022/10/17 07:11:33;;;;;;;17.30;13.80;;;;;;;14.24;100.00;101478.97;6311288;22;19999;-88
2022/10/17 07:13:59;;;;;;;15.65;12.98;;;;;;;14.25;100.00;101475.34;6316181;22;20023;-87
2022/10/17 07:16:24;;;;;;;18.40;13.20;;;;;;;14.36;100.00;101485.47;6293429;22;20014;-86
2022/10/17 07:18:50;;;;;;;17.05;13.73;;;;;;;14.45;100.00;101492.97;6326354;22;20007;-88
2022/10/17 07:21:16;;;;;;;15.45;12.10;;;;;;;14.48;100.00;101487.44;6326674;22;20003;-89
2022/10/17 07:23:41;;;;;;;19.35;13.55;;;;;;;14.58;100.00;101490.47;6296976;22;20007;-88
2022/10/17 07:26:10;;;;;;;16.45;12.95;;;;;;;14.62;100.00;101511.66;6310497;22;20031;-87
2022/10/17 07:28:38;;;;;;;13.45;11.25;;;;;;;14.67;100.00;101509.59;6305287;22;20427;-86
2022/10/17 07:31:13;;;;;;;15.15;10.90;;;;;;;14.72;100.00;101509.34;6307666;22;20435;-87
2022/10/17 07:33:39;;;;;;;13.43;10.57;;;;;;;14.76;100.00;101516.25;6308476;22;20371;-88
2022/10/17 07:36:05;;;;;;;11.93;10.07;;;;;;;14.70;100.00;101514.75;6280617;22;19999;-88
2022/10/17 07:38:30;;;;;;;12.45;9.82;;;;;;;14.72;100.00;101522.72;6308365;22;20015;-87
2022/10/17 07:41:00;;;;;;;13.32;10.60;;;;;;;14.70;100.00;101522.78;6310867;22;19999;-92
2022/10/17 07:43:27;;;;;;;12.02;10.30;;;;;;;14.74;100.00;101550.28;6308823;22;20409;-92
2022/10/17 07:45:53;;;;;;;12.45;10.32;;;;;;;14.84;100.00;101562.22;6307725;22;19999;-91
2022/10/17 07:48:19;;;;;;;13.32;10.68;;;;;;;14.94;100.00;101576.81;6308483;22;20010;-95
2022/10/17 07:50:45;;;;;;;14.60;9.80;;;;;;;15.03;100.00;101590.63;6279696;22;19999;-94
2022/10/17 07:53:10;;;;;;;11.77;10.00;;;;;;;15.04;100.00;101587.00;6282855;22;20421;-91
2022/10/17 07:55:36;;;;;;;12.27;9.00;;;;;;;15.08;100.00;101604.63;6284809;22;20042;-93
2022/10/17 07:58:02;;;;;;;9.77;8.38;;;;;;;15.16;100.00;101600.56;6310946;22;19990;-93
2022/10/17 08:00:27;;;;;;;10.80;8.27;;;;;;;15.26;100.00;101605.38;6311105;22;20039;-93
2022/10/17 08:02:53;;;;;;;10.57;8.18;;;;;;;15.33;100.00;101612.97;6305668;22;20086;-94
2022/10/17 08:05:18;;;;;;;10.32;8.48;;;;;;;15.40;100.00;101624.22;6310177;22;20011;-93
2022/10/17 08:07:43;;;;;;;10.35;8.32;;;;;;;15.41;100.00;101624.13;6312324;22;20034;-94
2022/10/17 08:10:11;;;;;;;10.13;7.97;;;;;;;15.52;100.00;101628.88;6284880;22;20086;-92
2022/10/17 08:12:37;;;;;;;11.48;7.93;;;;;;;15.57;100.00;101623.22;6307838;22;20013;-94
2022/10/17 08:15:03;;;;;;;9.35;7.45;;;;;;;15.72;100.00;101638.47;6310149;22;19999;-95
2022/10/17 08:17:28;;;;;;;9.93;7.85;;;;;;;15.82;100.00;101645.00;6309837;22;20022;-92
2022/10/17 08:19:53;;;;;;;11.05;7.30;;;;;;;15.89;100.00;101648.19;6308564;22;20007;-94
2022/10/17 08:22:19;;;;;;;9.52;7.38;;;;;;;15.85;100.00;101655.56;6308668;22;20086;-94
2022/10/17 08:24:45;;;;;;;11.80;7.60;;;;;;;15.84;100.00;101656.53;6309294;22;19999;-94
2022/10/17 08:27:12;;;;;;;10.27;7.43;;;;;;;15.81;100.00;101658.53;6308658;22;20696;-93
2022/10/17 08:29:39;;;;;;;8.70;7.32;;;;;;;15.81;100.00;101666.56;6308307;22;20003;-93
2022/10/17 08:32:05;;;;;;;11.35;7.32;;;;;;;15.81;100.00;101685.38;6305227;22;20126;-92
2022/10/17 08:34:30;;;;;;;8.75;7.25;;;;;;;15.76;100.00;101679.38;6304915;22;20056;-94
2022/10/17 08:36:56;;;;;;;10.27;7.15;;;;;;;15.75;100.00;101681.19;6304095;22;20003;-91
2022/10/17 08:39:21;;;;;;;12.38;7.68;;;;;;;15.79;100.00;101688.13;6306738;22;20003;-95
2022/10/17 08:42:00;;;;;;;10.73;7.70;;;;;;;15.77;100.00;101683.81;6282283;22;19987;-91
2022/10/17 08:44:54;;;;;;;11.32;7.72;;;;;;;15.77;100.00;101691.88;6302944;22;20014;-90
2022/10/17 08:47:33;;;;;;;9.68;6.63;;;;;;;15.75;100.00;101686.56;6306001;22;19995;-90
2022/10/17 08:50:02;;;;;;;13.20;7.95;;;;;;;15.76;100.00;101679.38;6302275;22;20007;-91
2022/10/17 08:52:46;;;;;;;8.43;7.57;;;;;;;15.81;100.00;101680.84;6277628;22;20026;-95
2022/10/17 08:55:32;;;;;;;8.60;7.28;;;;;;;15.87;100.00;101698.41;6291180;22;20007;-93
2022/10/17 08:57:57;;;;;;;15.73;8.05;;;;;;;15.78;100.00;101675.66;6323449;22;20011;-95
2022/10/17 09:00:25;;;;;;;11.48;7.97;;;;;;;15.75;100.00;101685.72;6324187;22;19995;-94
2022/10/17 09:03:02;;;;;;;11.27;8.85;;;;;;;15.78;100.00;101693.59;6324656;22;20022;-96
2022/10/17 09:05:40;;;;;;;9.40;7.97;;;;;;;15.80;100.00;101691.66;6321657;22;20085;-95
2022/10/17 09:08:35;;;;;;;11.25;7.57;;;;;;;15.84;100.00;101686.06;6283990;22;20070;-94
2022/10/17 09:11:34;;;;;;;10.15;7.78;;;;;;;15.71;100.00;101703.81;6304913;22;20458;-88
2022/10/17 09:14:34;;;;;;;10.93;8.32;;;;;;;15.57;100.00;101701.03;6301399;22;20337;-87
2022/10/17 09:17:22;;;;;;;11.93;8.63;;;;;;;15.41;100.00;101715.34;6300504;22;20537;-87
2022/10/17 09:19:56;;;;;;;9.75;8.68;;;;;;;15.26;100.00;101737.69;6302271;22;20003;-88
2022/10/17 09:22:24;;;;;;;;;;;;;;;15.17;100.00;101797.16;6303930;22;20090;-88
2022/10/17 09:24:54;;;;;;;23.35;10.88;;;;;;;15.11;100.00;101810.94;6302092;22;19902;-87
2022/10/17 09:27:39;;;;;;;28.42;12.25;;;;;;;15.02;100.00;101717.59;6302506;22;20314;-92
2022/10/17 09:30:46;;;;;;;22.05;12.70;;;;;;;14.94;100.00;101683.16;6302714;22;20078;-87
2022/10/17 09:33:21;;;;;;;17.17;12.65;;;;;;;14.91;100.00;101683.34;6179705;23;20072;-88
2022/10/17 09:35:48;;;;;;;17.90;14.32;;;;;;;14.93;100.00;101668.03;6176472;23;20009;-88
2022/10/17 09:38:17;;;;;;;19.38;13.57;;;;;;;14.94;100.00;101670.63;6182519;23;20005;-89
2022/10/17 09:40:45;;;;;;;20.95;14.48;;;;;;;14.94;100.00;101677.81;6185477;23;20009;-87
2022/10/17 09:43:14;;;;;;;18.27;13.52;;;;;;;14.90;100.00;101677.13;6182454;23;20419;-89
2022/10/17 09:45:46;;;;;;;18.23;13.32;;;;;;;14.90;100.00;101692.34;6180157;23;20009;-89
2022/10/17 09:48:44;;;;;;;17.67;12.68;;;;;;;14.96;100.00;101708.06;6182968;23;20784;-86
2022/10/17 09:51:10;;;;;;;17.23;12.95;;;;;;;14.98;100.00;101727.63;6148365;23;20005;-87
2022/10/17 09:53:38;;;;;;;19.38;13.10;;;;;;;15.00;100.00;101730.22;6181632;23;20327;-87
2022/10/17 09:56:10;;;;;;;16.65;13.02;;;;;;;15.02;100.00;101739.06;6180432;23;20080;-87
2022/10/17 09:58:40;;;;;;;15.48;11.68;;;;;;;14.95;100.00;101730.47;6185537;23;20433;-88
2022/10/17 10:01:22;;;;;;;16.52;11.82;;;;;;;14.91;100.00;101702.97;6186311;23;20143;-90
2022/10/17 10:04:08;;;;;;;15.57;10.82;;;;;;;14.93;100.00;101698.41;6188525;23;20023;-87
2022/10/17 10:06:34;;;;;;;13.75;11.63;;;;;;;15.02;100.00;101709.56;6218324;22;20319;-88
2022/10/17 10:08:59;;;;;;;17.80;12.57;;;;;;;15.03;100.00;101704.09;6286293;22;20003;-89
2022/10/17 10:11:42;;;;;;;17.42;12.38;;;;;;;15.01;100.00;101711.38;6289259;22;20000;-90
2022/10/17 10:14:35;;;;;;;15.48;12.68;;;;;;;15.09;100.00;101724.34;6294807;22;20012;-90
2022/10/17 10:17:04;;;;;;;18.60;12.80;;;;;;;15.10;100.00;101716.22;6285156;22;20390;-90
2022/10/17 10:19:30;;;;;;;15.98;12.77;;;;;;;15.09;100.00;101716.28;6295333;22;20002;-91
2022/10/17 10:21:58;;;;;;;22.70;14.20;;;;;;;15.07;100.00;101720.88;6284757;22;20081;-90
2022/10/17 10:24:25;;;;;;;22.55;14.88;;;;;;;15.10;100.00;101716.22;6274700;22;20004;-90
2022/10/17 10:26:54;;;;;;;21.38;14.85;;;;;;;15.23;100.00;101750.41;6273574;22;19991;-90
2022/10/17 10:29:32;;;;;;;19.58;14.43;;;;;;;15.23;100.00;101761.13;6275211;22;20004;-89
2022/10/17 10:32:17;;;;;;;19.88;14.35;;;;;;;15.20;100.00;101751.41;6275544;22;20007;-90
2022/10/17 10:34:57;;;;;;;20.13;15.05;;;;;;;15.26;100.00;101751.09;6274941;22;20015;-90
2022/10/17 10:37:28;;;;;;;26.33;16.50;;;;;;;15.37;100.00;101743.28;6275214;22;20421;-89
2022/10/17 10:39:58;;;;;;;28.38;17.75;;;;;;;15.48;100.00;101752.56;6273227;22;20014;-90
2022/10/17 10:42:28;;;;;;;25.48;17.40;;;;;;;15.55;100.00;101770.03;6275335;22;20008;-89
2022/10/17 10:45:15;;;;;;;24.73;17.88;;;;;;;15.61;100.00;101775.91;6275798;22;20007;-89
2022/10/17 10:47:51;;;;;;;26.35;18.55;;;;;;;15.60;100.00;101792.97;6274313;22;19996;-90
2022/10/17 10:50:43;;;;;;;23.90;17.15;;;;;;;15.55;100.00;101802.22;6273990;22;20053;-88
2022/10/17 10:53:30;;;;;;;22.15;16.52;;;;;;;15.49;100.00;101821.34;6272670;22;20008;-88
2022/10/17 10:56:00;;;;;;;25.35;16.67;;;;;;;15.44;100.00;101808.22;6273033;22;20019;-90
2022/10/17 10:58:40;;;;;;;22.75;16.75;;;;;;;15.50;100.00;101809.66;6274134;22;20495;-89
2022/10/17 11:01:14;;;;;;;23.42;17.70;;;;;;;15.51;100.00;101793.50;6270555;22;19999;-88
2022/10/17 11:03:51;;;;;;;24.23;17.98;;;;;;;15.60;100.00;101795.66;6288551;22;20341;-87
2022/10/17 11:06:27;;;;;;;24.33;18.52;;;;;;;15.58;100.00;101791.31;6303266;22;19999;-92
2022/10/17 11:09:18;;;;;;;27.80;19.20;;;;;;;15.77;100.00;101812.66;6306565;22;20429;-88
2022/10/17 11:11:53;;;;;;;26.50;19.38;;;;;;;15.83;100.00;101812.28;6277235;22;20056;-90
2022/10/17 11:14:39;;;;;;;27.77;19.20;;;;;;;15.85;100.00;101805.88;6306404;22;20026;-91