Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:17;;;;;;;;;42.00;34.25;;;;;6.65;64.41;102828.03;4979871;28;45256;-63
2022/01/23 00:04:42;;;;;;;;;43.25;35.75;;;;;6.63;64.47;102838.56;4979661;28;45554;-62
2022/01/23 00:07:10;;;;;;;;;45.00;34.75;;;;;6.61;64.77;102850.81;4979587;28;46084;-63
2022/01/23 00:09:36;;;;;;;;;36.00;28.50;;;;;6.61;64.71;102852.59;4979422;28;45815;-62
2022/01/23 00:12:06;;;;;;;;;37.00;30.25;;;;;6.60;64.83;102848.28;4979570;28;45360;-63
2022/01/23 00:19:41;;;;;;;;;36.00;31.75;;;;;6.62;64.58;102849.09;4979482;28;45247;-62
2022/01/23 00:22:09;;;;;;;;;41.00;34.00;;;;;6.64;64.33;102844.63;4978559;28;67513;-62
2022/01/23 00:33:04;;;;;;;;;36.50;30.50;;;;;6.58;64.30;102834.41;4919024;28;45322;-62
2022/01/23 00:35:30;;;;;;;;;37.75;33.75;;;;;6.57;64.65;102835.31;4966428;28;45532;-63
2022/01/23 00:37:56;;;;;;;;;49.00;34.00;;;;;6.57;64.60;102838.78;4961792;28;45551;-61
2022/01/23 00:40:21;;;;;;;;;44.25;31.75;;;;;6.57;64.64;102828.31;4961746;28;45324;-63
2022/01/23 00:42:47;;;;;;;;;38.00;31.50;;;;;6.57;64.71;102828.31;4961439;28;45494;-63
2022/01/23 00:48:14;;;;;;;;;34.00;29.25;;;;;6.60;64.75;102822.16;4945818;28;45481;-63
2022/01/23 00:50:43;;;;;;;;;40.25;33.75;;;;;6.61;64.72;102822.09;4960715;28;45275;-62
2022/01/23 00:53:10;;;;;;;;;37.75;28.00;;;;;6.63;64.87;102822.88;4946055;28;45335;-62
2022/01/23 00:55:40;;;;;;;;;41.50;32.50;;;;;6.63;64.73;102820.28;4961737;28;45576;-62
2022/01/23 00:58:05;;;;;;;;;36.25;28.75;;;;;6.65;64.74;102814.97;4961544;28;47399;-62
2022/01/23 01:00:31;;;;;;;;;36.75;29.00;;;;;6.65;64.75;102813.25;4977948;28;72185;-64
2022/01/23 01:02:58;;;;;;;;;37.00;31.50;;;;;6.65;64.72;102815.84;4978853;28;45406;-63
2022/01/23 01:05:26;;;;;;;;;37.00;31.25;;;;;6.63;64.67;102807.22;4978686;28;45596;-63
2022/01/23 01:07:51;;;;;;;;;29.75;26.00;;;;;6.64;64.72;102811.53;4961553;28;45594;-64
2022/01/23 01:10:24;;;;;;;;;34.50;31.50;;;;;6.62;64.88;102805.50;4978561;28;45424;-62
2022/01/23 01:12:52;;;;;;;;;38.75;34.25;;;;;6.64;64.84;102818.50;4961121;28;45424;-61
2022/01/23 01:31:34;;;;;;;;;39.25;31.00;;;;;6.59;64.65;102817.84;4963413;28;45338;-62
2022/01/23 01:34:14;;;;;;;;;38.25;29.00;;;;;6.58;64.54;102813.53;4978269;28;45303;-63
2022/01/23 01:36:48;;;;;;;;;34.25;29.75;;;;;6.57;64.06;102811.81;4960642;28;45259;-61
2022/01/23 01:39:17;;;;;;;;;39.75;28.25;;;;;6.58;64.26;102808.28;4961650;28;46535;-62
2022/01/23 01:41:43;;;;;;;;;32.50;24.75;;;;;6.58;64.39;102816.97;4961149;28;45422;-61
2022/01/23 01:44:09;;;;;;;;;34.75;28.75;;;;;6.58;64.35;102811.75;4978109;28;45345;-65
2022/01/23 01:46:34;;;;;;;;;37.50;30.00;;;;;6.58;64.26;102810.91;4960513;28;45500;-63
2022/01/23 01:48:59;;;;;;;;;37.25;31.75;;;;;6.57;64.44;102806.59;4960298;28;45354;-61
2022/01/23 01:51:30;;;;;;;;;40.00;29.75;;;;;6.57;64.42;102801.38;4960202;28;45456;-63
2022/01/23 01:54:02;;;;;;;;;38.00;31.75;;;;;6.57;64.30;102790.91;4961291;28;45278;-63
2022/01/23 01:56:34;;;;;;;;;40.25;31.75;;;;;6.56;64.35;102797.03;4945206;28;45437;-61
2022/01/23 02:09:35;;;;;;;;;38.50;31.25;;;;;6.49;64.29;102797.25;4977597;28;45902;-62
2022/01/23 02:14:45;;;;;;;;;38.50;31.50;;;;;6.47;64.24;102790.38;4961095;28;45282;-62
2022/01/23 02:22:54;;;;;;;;;37.50;25.75;;;;;6.45;64.04;102793.03;4977341;28;45798;-63
2022/01/23 02:54:58;;;;;;;;;43.00;30.75;;;;;6.33;64.63;102764.75;4976876;28;45358;-63
2022/01/23 02:57:50;;;;;;;;;45.75;31.75;;;;;6.32;64.52;102761.28;4959460;28;45254;-62
2022/01/23 03:00:18;;;;;;;;;43.50;32.25;;;;;6.31;64.55;102758.72;4977211;28;45735;-64
2022/01/23 03:02:47;;;;;;;;;41.00;32.50;;;;;6.32;64.53;102752.59;4959595;28;45471;-63
2022/01/23 03:05:13;;;;;;;;;40.25;31.25;;;;;6.31;64.82;102753.50;4959735;28;45824;-62
2022/01/23 03:10:20;;;;;;;;;36.50;30.25;;;;;6.31;64.63;102745.66;4960794;28;45349;-63
2022/01/23 03:16:16;;;;;;;;;42.25;28.75;;;;;6.30;64.86;102746.56;4964700;28;45278;-61
2022/01/23 03:26:50;;;;;;;;;36.75;28.00;;;;;6.34;64.55;102732.50;4965247;28;45833;-62
2022/01/23 03:31:57;;;;;;;;;38.00;29.75;;;;;6.37;64.63;102741.06;4980100;28;45486;-60
2022/01/23 03:34:23;;;;;;;;;38.75;27.50;;;;;6.37;64.66;102732.41;4980020;28;46284;-62
2022/01/23 03:36:49;;;;;;;;;40.00;30.25;;;;;6.36;64.69;102728.91;4979951;28;45244;-63
2022/01/23 03:39:14;;;;;;;;;42.75;31.00;;;;;6.36;64.82;102728.91;4980133;28;45417;-62
2022/01/23 03:41:41;;;;;;;;;33.00;28.75;;;;;6.34;64.76;102733.38;4979957;28;45224;-62
2022/01/23 03:44:08;;;;;;;;;42.00;28.75;;;;;6.33;64.82;102736.88;4979622;28;45362;-62
2022/01/23 03:49:31;;;;;;;;;34.00;30.50;;;;;6.32;65.12;102723.88;4947444;28;45350;-62
2022/01/23 03:52:06;;;;;;;;;39.50;30.25;;;;;6.32;65.11;102724.72;4979650;28;45413;-64
2022/01/23 03:54:32;;;;;;;;;42.00;27.75;;;;;6.32;64.91;102729.97;4979721;28;45374;-61
2022/01/23 03:56:58;;;;;;;;;34.75;30.25;;;;;6.35;64.79;102731.59;4945935;28;45331;-64
2022/01/23 03:59:24;;;;;;;;;37.25;26.00;;;;;6.36;64.67;102731.53;4962459;28;45348;-63
2022/01/23 04:01:50;;;;;;;;;31.25;24.25;;;;;6.32;64.63;102723.88;4962063;28;45617;-61
2022/01/23 04:04:38;;;;;;;;;42.00;27.00;;;;;6.30;64.82;102726.56;4961911;28;46202;-61
2022/01/23 04:07:05;;;;;;;;;29.00;23.75;;;;;6.29;64.57;102722.22;4965000;28;45456;-63
2022/01/23 04:09:30;;;;;;;;;31.75;23.75;;;;;6.27;64.57;102720.56;4979598;28;45355;-61
2022/01/23 04:11:58;;;;;;;;;34.00;23.50;;;;;6.24;64.92;102726.75;4979592;28;45695;-63
2022/01/23 04:14:24;;;;;;;;;27.50;23.75;;;;;6.22;64.90;102721.56;4961653;28;47981;-61
2022/01/23 04:33:14;;;;;;;;;36.25;25.00;;;;;6.22;64.93;102728.56;4979201;28;45286;-62
2022/01/23 04:59:53;;;;;;;;;29.00;22.00;;;;;6.18;64.94;102737.41;4978527;28;45267;-61
2022/01/23 05:04:47;;;;;;;;;30.25;23.00;;;;;6.17;64.80;102739.16;4978598;28;45461;-62
2022/01/23 05:07:14;;;;;;;;;26.25;22.25;;;;;6.16;65.14;102734.00;4978401;28;45390;-63
2022/01/23 05:09:40;;;;;;;;;29.75;21.00;;;;;6.16;64.99;102749.66;4961335;28;45264;-65
2022/01/23 05:12:07;;;;;;;;;26.50;23.00;;;;;6.15;65.50;102747.94;4978666;28;45344;-64
2022/01/23 05:14:41;;;;;;;;;24.25;19.75;;;;;6.15;64.97;102738.34;4978701;28;45345;-63
2022/01/23 05:17:09;;;;;;;;;30.75;17.25;;;;;6.13;64.73;102739.31;4978406;28;47038;-62
2022/01/23 05:19:34;;;;;;;;;25.00;20.50;;;;;6.10;64.85;102740.25;4978414;28;45523;-61
2022/01/23 05:27:31;;;;;;;;;28.25;19.00;;;;;6.11;65.07;102741.13;4963366;28;45805;-62
2022/01/23 05:29:58;;;;;;;;;17.75;15.50;;;;;6.12;64.89;102733.22;4945248;28;45849;-64
2022/01/23 05:32:25;;;;;;;;;23.50;17.75;;;;;6.11;65.23;102743.75;4978323;28;45251;-62
2022/01/23 05:34:51;;;;;;;;;21.25;16.50;;;;;6.11;65.05;102733.31;4978191;28;45532;-63
2022/01/23 05:37:16;;;;;;;;;21.50;14.00;;;;;6.11;64.95;102741.13;4977447;28;45334;-62
2022/01/23 05:39:42;;;;;;;;;22.75;17.50;;;;;6.10;64.92;102737.66;4978054;28;45188;-63
2022/01/23 05:42:09;;;;;;;;;22.00;16.25;;;;;6.11;64.73;102730.69;4978181;28;45391;-64
2022/01/23 05:44:38;;;;;;;;;15.00;14.25;;;;;6.11;64.52;102730.69;4977961;28;45349;-62
2022/01/23 05:47:04;;;;;;;;;17.00;13.25;;;;;6.11;64.33;102731.53;4944491;28;45411;-63
2022/01/23 05:49:30;;;;;;;;;16.75;10.25;;;;;6.10;64.26;102742.88;4944368;28;45528;-64
2022/01/23 05:51:55;;;;;;;;;12.75;11.25;;;;;6.08;63.90;102742.94;4977872;28;45400;-62
2022/01/23 05:54:20;;;;;;;;;17.50;12.25;;;;;6.08;63.91;102745.56;4977123;28;64905;-63
2022/01/23 05:56:47;;;;;;;;;10.25;9.00;;;;;6.08;63.82;102748.16;4977690;28;46533;-62
2022/01/23 05:59:12;;;;;;;;;12.75;11.25;;;;;6.06;63.65;102752.56;4960314;28;45527;-62
2022/01/23 06:01:38;;;;;;;;;12.25;10.25;;;;;6.04;63.94;102748.31;4977838;28;45527;-60
2022/01/23 06:04:04;;;;;;;;;15.25;11.00;;;;;6.03;64.08;102749.22;4977618;28;45306;-63
2022/01/23 06:06:29;;;;;;;;;19.75;9.25;;;;;6.01;64.03;102749.25;4943906;28;48938;-62
2022/01/23 06:08:54;;;;;;;;;17.25;10.50;;;;;6.01;64.11;102744.03;4977615;28;45381;-61
2022/01/23 06:11:20;;;;;;;;;16.25;13.50;;;;;6.01;64.06;102740.59;4977438;28;48230;-61
2022/01/23 06:13:45;;;;;;;;;18.00;12.25;;;;;6.01;64.26;102748.44;4976553;28;69818;-62
2022/01/23 06:16:11;;;;;;;;;15.75;11.00;;;;;6.00;64.28;102750.16;4977538;28;46243;-63
2022/01/23 06:18:38;;;;;;;;;13.50;11.25;;;;;5.99;64.33;102753.66;4959274;28;66989;-62
2022/01/23 06:21:04;;;;;;;;;17.75;11.50;;;;;5.97;64.21;102742.41;4977672;28;45263;-61
2022/01/23 06:23:30;;;;;;;;;13.00;10.00;;;;;5.96;64.29;102748.53;4943993;28;45270;-61
2022/01/23 06:25:56;;;;;;;;;15.25;10.75;;;;;5.94;64.13;102738.16;4977348;28;46300;-61
2022/01/23 06:28:43;;;;;;;;;15.50;9.50;;;;;5.93;64.35;102736.44;4943832;28;45322;-63
2022/01/23 06:31:09;;;;;;;;;16.25;14.00;;;;;5.95;64.24;102746.81;4977505;28;45486;-64
2022/01/23 06:33:35;;;;;;;;;12.75;10.25;;;;;5.94;63.94;102732.06;4959984;28;45632;-63
2022/01/23 06:36:02;;;;;;;;;16.00;10.00;;;;;5.92;64.02;102742.56;4943741;28;45658;-63
2022/01/23 06:38:27;;;;;;;;;16.25;12.75;;;;;5.92;63.95;102739.09;4977256;28;45967;-63
2022/01/23 06:40:52;;;;;;;;;18.50;15.75;;;;;5.90;63.96;102743.50;4977237;28;45319;-61
2022/01/23 06:43:18;;;;;;;;;22.75;20.75;;;;;5.89;63.96;102739.19;4977144;28;45306;-62
2022/01/23 06:45:43;;;;;;;;;23.25;16.50;;;;;5.88;63.98;102734.88;4976377;28;65395;-61
2022/01/23 06:48:09;;;;;;;;;24.25;18.00;;;;;5.85;64.03;102745.41;4957512;28;68977;-63
2022/01/23 06:50:34;;;;;;;;;23.50;14.75;;;;;5.84;63.81;102744.59;4976572;28;60734;-63
2022/01/23 06:52:59;;;;;;;;;21.25;13.25;;;;;5.84;63.86;102744.59;4976978;28;45521;-61
2022/01/23 06:55:25;;;;;;;;;15.50;11.00;;;;;5.82;63.87;102743.78;4958649;28;68014;-63
2022/01/23 06:57:50;;;;;;;;;14.50;12.00;;;;;5.83;63.72;102752.47;4958507;28;74112;-63
2022/01/23 07:00:16;;;;;;;;;12.50;11.25;;;;;5.82;63.94;102756.81;4976286;28;64175;-61
2022/01/23 07:02:41;;;;;;;;;17.25;14.00;;;;;5.83;64.03;102755.09;4976871;28;45183;-62
2022/01/23 07:05:07;;;;;;;;;27.75;21.50;;;;;5.85;64.08;102761.06;4975799;28;74889;-63
2022/01/23 07:07:32;;;;;;;;;21.75;14.75;;;;;5.83;63.95;102758.53;4976592;28;45378;-61
2022/01/23 07:09:57;;;;;;;;;20.50;12.00;;;;;5.84;63.95;102759.38;4959496;28;45811;-62
2022/01/23 07:12:23;;;;;;;;;20.75;15.00;;;;;5.82;64.23;102762.03;4975922;28;66805;-61
2022/01/23 07:14:48;;;;;;;;;19.50;14.50;;;;;5.83;63.94;102752.47;4976707;28;45369;-62
2022/01/23 07:17:13;;;;;;;;;18.75;14.75;;;;;5.84;64.27;102754.16;4975677;28;69488;-62
2022/01/23 07:19:39;;;;;;;;;20.50;16.25;;;;;5.82;63.72;102759.44;4976017;28;61649;-62
2022/01/23 07:22:04;;;;;;;;;20.50;13.25;;;;;5.82;63.92;102756.00;4943049;28;45542;-61
2022/01/23 07:24:30;;;;;;;;;22.50;17.25;;;;;5.82;64.06;102750.75;4942688;28;45977;-62
2022/01/23 07:26:56;;;;;;;;;17.50;16.00;;;;;5.84;63.79;102754.16;4976499;28;45961;-63
2022/01/23 07:29:21;;;;;;;;;24.00;16.75;;;;;5.83;63.84;102752.47;4976204;28;45425;-63
2022/01/23 07:31:58;;;;;;;;;34.25;28.50;;;;;5.83;63.72;102757.69;4958381;28;45540;-63
2022/01/23 07:34:23;;;;;;;;;29.50;26.25;;;;;5.82;63.88;102745.56;4975597;28;46314;-63
2022/01/23 07:36:49;;;;;;;;;27.75;19.50;;;;;5.81;63.88;102749.91;4975355;28;45281;-63
2022/01/23 07:39:14;;;;;;;;;31.50;27.25;;;;;5.81;63.80;102749.06;4958077;28;45204;-64
2022/01/23 07:41:40;;;;;;;;;33.75;27.00;;;;;5.83;63.84;102753.31;4957838;28;61047;-63
2022/01/23 07:44:06;;;;;;;;;36.00;26.50;;;;;5.84;63.71;102764.59;4957542;28;75700;-62
2022/01/23 07:46:31;;;;;;;;;29.00;24.75;;;;;5.84;63.69;102759.38;4976084;28;45258;-62
2022/01/23 07:48:56;;;;;;;;;34.25;27.00;;;;;5.86;63.68;102762.78;4975471;28;60461;-63
2022/01/23 07:51:22;;;;;;;;;23.75;17.75;;;;;5.85;63.73;102763.69;4976084;28;45286;-61
2022/01/23 07:53:47;;;;;;;;;33.00;25.00;;;;;5.84;63.58;102765.44;4958732;28;45592;-63
2022/01/23 07:56:12;;;;;;;;;27.75;21.50;;;;;5.83;63.96;102773.34;4975271;28;67732;-62
2022/01/23 07:58:38;;;;;;;;;30.75;22.75;;;;;5.81;63.82;102769.94;4975514;28;59225;-62
2022/01/23 08:01:03;;;;;;;;;28.25;23.50;;;;;5.81;63.75;102767.31;4960730;28;64544;-62
2022/01/23 08:03:29;;;;;;;;;24.25;20.75;;;;;5.78;63.77;102781.31;4978620;28;66808;-63
2022/01/23 08:05:54;;;;;;;;;25.00;19.75;;;;;5.79;63.25;102770.84;4978667;28;62487;-63
2022/01/23 08:08:20;;;;;;;;;25.25;21.00;;;;;5.78;63.38;102781.31;4979586;28;45384;-63
2022/01/23 08:10:45;;;;;;;;;24.00;20.50;;;;;5.77;63.68;102783.06;4961190;28;64734;-62
2022/01/23 08:13:10;;;;;;;;;35.00;23.50;;;;;5.76;63.88;102788.31;4978264;28;70975;-64
2022/01/23 08:15:36;;;;;;;;;30.25;24.25;;;;;5.75;63.72;102797.91;4961077;28;62224;-62
2022/01/23 08:18:02;;;;;;;;;26.75;22.00;;;;;5.75;63.85;102792.69;4961798;28;45489;-61
2022/01/23 08:20:28;;;;;;;;;26.00;18.75;;;;;5.74;63.97;102797.94;4979263;28;45579;-64
2022/01/23 08:22:53;;;;;;;;;22.75;18.00;;;;;5.72;64.11;102799.75;4978802;28;45388;-62
2022/01/23 08:25:19;;;;;;;;;29.75;19.00;;;;;5.71;63.94;102796.31;4978466;28;45401;-62
2022/01/23 08:27:44;;;;;;;;;26.75;20.75;;;;;5.70;64.06;102794.59;4960995;28;61363;-64
2022/01/23 08:30:12;;;;;;;;;29.25;20.75;;;;;5.69;64.10;102798.09;4978322;28;65012;-63
2022/01/23 08:32:37;;;;;;;;;27.25;21.50;;;;;5.65;63.98;102789.50;4961737;28;45437;-63
2022/01/23 08:35:04;;;;;;;;;30.50;21.50;;;;;5.67;63.98;102794.69;4978980;28;45362;-62
2022/01/23 08:37:30;;;;;;;;;24.50;19.00;;;;;5.64;64.10;102792.19;4979168;28;45274;-62
2022/01/23 08:39:55;;;;;;;;;26.25;21.25;;;;;5.62;64.03;102793.97;4961304;28;45485;-63
2022/01/23 08:42:20;;;;;;;;;28.75;21.00;;;;;5.61;64.12;102794.88;4978779;28;46291;-63
2022/01/23 08:44:47;;;;;;;;;25.25;19.00;;;;;5.59;64.26;102797.53;4961237;28;45351;-63
2022/01/23 08:47:12;;;;;;;;;18.00;10.25;;;;;5.58;64.29;102802.81;4978806;28;45488;-62
2022/01/23 08:49:45;;;;;;;;;20.50;18.75;;;;;5.57;64.68;102793.28;4978128;28;45548;-63
2022/01/23 08:52:11;;;;;;;;;27.75;22.00;;;;;5.58;64.34;102794.97;4961357;28;48334;-64
2022/01/23 08:54:36;;;;;;;;;29.25;21.25;;;;;5.58;64.47;102794.97;4978625;28;45323;-64
2022/01/23 08:57:02;;;;;;;;;23.25;19.50;;;;;5.56;64.30;102799.38;4977650;28;66592;-63
2022/01/23 08:59:28;;;;;;;;;24.50;19.00;;;;;5.54;64.68;102803.78;4978724;28;45768;-62
2022/01/23 09:01:53;;;;;;;;;22.75;17.50;;;;;5.52;64.72;102805.59;4978433;28;45330;-60
2022/01/23 09:04:18;;;;;;;;;31.25;17.25;;;;;5.51;64.75;102812.56;4977915;28;61972;-62
2022/01/23 09:06:45;;;;;;;;;21.25;16.75;;;;;5.50;64.57;102805.66;4978888;28;45190;-62
2022/01/23 09:09:15;;;;;;;;;30.50;18.00;;;;;5.48;64.66;102800.47;4961308;28;45262;-64
2022/01/23 09:11:54;;;;;;;;;20.50;16.75;;;;;5.48;64.78;102813.50;4977642;28;45489;-64
2022/01/23 09:14:20;;;;;;;;;24.75;16.00;;;;;5.50;64.51;102803.03;4961191;28;45799;-62
2022/01/23 09:16:45;;;;;;;;;21.25;18.50;;;;;5.51;64.60;102804.75;4961495;28;45276;-60
2022/01/23 09:19:11;;;;;;;;;27.00;20.00;;;;;5.54;64.63;102809.00;4961186;28;45517;-61
2022/01/23 09:21:37;;;;;;;;;28.75;24.25;;;;;5.54;64.89;102804.66;4960056;28;73844;-64
2022/01/23 09:24:03;;;;;;;;;25.25;21.50;;;;;5.56;64.94;102802.88;4978427;28;46092;-63
2022/01/23 09:26:28;;;;;;;;;21.50;19.50;;;;;5.56;64.67;102808.06;4978397;28;45496;-61
2022/01/23 09:28:56;;;;;;;;;26.00;20.25;;;;;5.58;64.90;102814.06;4960794;28;45438;-63
2022/01/23 09:31:29;;;;;;;;;26.00;19.50;;;;;5.58;64.61;102821.06;4960906;28;46474;-64
2022/01/23 09:33:54;;;;;;;;;23.25;19.50;;;;;5.56;64.79;102820.25;4962070;28;45797;-62
2022/01/23 09:36:20;;;;;;;;;22.50;18.00;;;;;5.56;64.53;102817.63;4978403;28;45326;-62
2022/01/23 09:38:45;;;;;;;;;20.50;17.25;;;;;5.55;64.53;102813.31;4978535;28;45355;-62
2022/01/23 09:41:11;;;;;;;;;19.50;18.00;;;;;5.54;64.62;102814.22;4944657;28;46236;-63
2022/01/23 09:43:39;;;;;;;;;24.25;14.75;;;;;5.53;64.81;102802.09;4944233;28;51306;-63
2022/01/23 09:46:05;;;;;;;;;25.00;20.75;;;;;5.53;64.71;102804.69;4960873;28;45331;-60
2022/01/23 09:48:30;;;;;;;;;19.00;16.25;;;;;5.52;64.88;102814.28;4945051;28;45318;-62
2022/01/23 09:50:56;;;;;;;;;22.00;16.75;;;;;5.52;65.03;102806.47;4943378;28;71009;-63
2022/01/23 09:53:22;;;;;;;;;22.75;16.50;;;;;5.54;64.79;102811.63;4977819;28;45433;-62
2022/01/23 09:55:49;;;;;;;;;26.00;19.50;;;;;5.53;64.84;102815.13;4978203;28;45373;-61
2022/01/23 09:58:14;;;;;;;;;18.75;16.25;;;;;5.50;64.98;102806.50;4944780;28;45523;-62
2022/01/23 10:00:40;;;;;;;;;22.00;20.50;;;;;5.53;65.08;102812.50;4976565;28;71260;-64
2022/01/23 10:03:05;;;;;;;;;15.50;9.00;;;;;5.52;65.06;102808.19;4977689;28;45302;-63
2022/01/23 10:05:31;;;;;;;;;25.50;19.00;;;;;5.47;65.25;102809.19;4942996;28;67641;-63
2022/01/23 10:07:56;;;;;;;;;23.50;16.25;;;;;5.49;65.12;102810.00;4960352;28;45362;-62
2022/01/23 10:10:26;;;;;;;;;25.00;20.50;;;;;5.49;65.04;102819.59;4959904;28;45804;-64
2022/01/23 10:12:55;;;;;;;;;30.50;22.00;;;;;5.49;64.99;102820.44;4960735;28;45852;-62
2022/01/23 10:15:21;;;;;;;;;33.00;22.75;;;;;5.49;64.86;102811.78;4960463;28;45422;-64
2022/01/23 10:17:46;;;;;;;;;26.50;22.25;;;;;5.47;64.65;102819.63;4977443;28;45442;-62
2022/01/23 10:20:12;;;;;;;;;31.50;25.75;;;;;5.48;64.65;102825.72;4977280;28;47190;-63
2022/01/23 10:22:40;;;;;;;;;29.75;27.75;;;;;5.47;64.71;102819.63;4943735;28;45445;-63
2022/01/23 10:25:13;;;;;;;;;34.50;23.00;;;;;5.48;64.71;102823.94;4960126;28;45403;-62
2022/01/23 10:28:00;;;;;;;;;32.50;26.25;;;;;5.47;64.92;102808.34;4960466;28;45498;-64
2022/01/23 10:30:27;;;;;;;;;27.50;21.00;;;;;5.47;64.92;102811.81;4977283;28;46622;-62
2022/01/23 10:33:16;;;;;;;;;29.00;25.75;;;;;5.50;64.85;102808.25;4943782;28;45485;-64
2022/01/23 10:36:03;;;;;;;;;23.50;20.00;;;;;5.50;64.77;102813.47;4960298;28;45461;-63
2022/01/23 10:38:51;;;;;;;;;21.75;17.25;;;;;5.52;64.90;102810.81;4960646;28;45365;-63
2022/01/23 10:47:27;;;;;;;;;24.75;15.75;;;;;5.56;64.58;102807.22;4962495;28;45180;-61
2022/01/23 10:49:51;;;;;;;;;21.00;17.00;;;;;5.56;64.34;102807.22;4975414;28;45469;-64
2022/01/23 10:52:35;;;;;;;;;23.00;16.25;;;;;5.56;64.47;102807.22;4976498;28;51653;-62
2022/01/23 10:55:06;;;;;;;;;18.75;16.25;;;;;5.58;64.37;102813.22;4977006;28;45322;-61
2022/01/23 10:57:45;;;;;;;;;17.50;12.00;;;;;5.60;64.06;102806.22;4977130;28;45321;-63
2022/01/23 11:00:40;;;;;;;;;14.25;12.00;;;;;5.59;64.24;102807.94;4976874;28;45228;-63
2022/01/23 11:03:20;;;;;;;;;21.00;16.00;;;;;5.59;64.18;102799.28;4976753;28;46413;-64
2022/01/23 11:05:45;;;;;;;;;16.25;14.25;;;;;5.58;63.95;102794.97;4943636;28;45806;-64
2022/01/23 11:08:30;;;;;;;;;19.50;16.00;;;;;5.58;63.91;102792.38;4976695;28;45323;-62
2022/01/23 11:10:59;;;;;;;;;21.25;16.00;;;;;5.58;64.04;102792.38;4959265;28;45349;-63
2022/01/23 11:19:18;;;;;;;;;21.50;15.50;;;;;5.54;64.18;102780.31;4976712;28;45520;-63
2022/01/23 11:21:43;;;;;;;;;29.00;23.00;;;;;5.54;63.98;102772.50;4975952;28;55384;-62
2022/01/23 11:24:09;;;;;;;;;29.00;20.25;;;;;5.56;64.01;102768.09;4976534;28;45514;-64
2022/01/23 11:26:34;;;;;;;;;21.75;17.25;;;;;5.59;64.02;102770.59;4959093;28;45410;-64
2022/01/23 11:29:10;;;;;;;;;22.75;15.75;;;;;5.56;64.13;102763.75;4976394;28;45438;-64
2022/01/23 11:31:37;;;;;;;;;17.00;12.00;;;;;5.58;64.10;102764.53;4959389;28;45317;-62
2022/01/23 11:34:05;;;;;;;;;26.00;17.00;;;;;5.60;64.12;102770.53;4959000;28;45599;-62
2022/01/23 11:36:30;;;;;;;;;28.25;25.75;;;;;5.62;64.31;102770.50;4962436;28;45679;-62
2022/01/23 11:39:01;;;;;;;;;20.25;15.50;;;;;5.63;64.05;102761.78;4979630;28;52618;-64
2022/01/23 11:55:28;;;;;;;;;25.50;19.50;;;;;5.65;64.50;102739.94;4965019;28;45452;-63
2022/01/23 11:57:54;;;;;;;;;20.50;17.25;;;;;5.68;64.34;102739.03;4964600;28;45386;-62
2022/01/23 12:00:33;;;;;;;;;23.25;19.25;;;;;5.71;64.17;102733.72;4961411;28;64950;-61
2022/01/23 12:03:10;;;;;;;;;26.75;21.50;;;;;5.73;64.32;102726.69;4962810;28;45469;-61
2022/01/23 12:05:38;;;;;;;;;26.50;22.25;;;;;5.75;64.45;102735.31;4962019;28;45408;-63
2022/01/23 12:08:20;;;;;;;;;31.75;23.50;;;;;5.77;64.26;102728.28;4962432;28;45523;-60
2022/01/23 12:18:51;;;;;;;;;26.75;22.00;;;;;5.85;64.35;102708.88;4949127;28;45940;-60
2022/01/23 12:21:29;;;;;;;;;34.25;22.75;;;;;5.86;64.37;102705.38;4979426;28;45230;-61
2022/01/23 12:23:59;;;;;;;;;28.00;20.00;;;;;5.87;64.33;102699.25;4961586;28;45625;-61
2022/01/23 12:26:24;;;;;;;;;27.50;22.00;;;;;5.85;63.95;102696.72;4979116;28;46423;-61
2022/01/23 12:28:49;;;;;;;;;38.50;30.50;;;;;5.84;64.14;102689.78;4960835;28;69977;-61
2022/01/23 12:31:15;;;;;;;;;92.25;84.50;;;;;5.82;64.28;102688.16;4979097;28;45367;-61
2022/01/23 12:33:40;;;;;;;;;36.00;33.00;;;;;5.81;64.26;102686.44;4979117;28;45334;-62
2022/01/23 12:36:14;;;;;;;;;27.00;20.00;;;;;5.81;63.96;102692.50;4979036;28;46240;-62
2022/01/23 12:38:44;;;;;;;;;31.50;26.25;;;;;5.82;63.97;102685.53;4979010;28;46080;-61
2022/01/23 12:41:25;;;;;;;;;35.25;30.25;;;;;5.85;64.07;102688.03;4961661;28;45355;-60
2022/01/23 12:44:33;;;;;;;;;28.00;26.00;;;;;5.86;64.10;102676.69;4979186;28;45358;-60
2022/01/23 12:47:00;;;;;;;;;32.25;23.50;;;;;5.88;64.13;102677.47;4966452;28;45575;-61
2022/01/23 12:49:29;;;;;;;;;41.25;35.00;;;;;5.90;64.12;102675.69;4945180;28;45339;-61
2022/01/23 12:52:07;;;;;;;;;46.75;33.50;;;;;5.92;63.91;102668.66;4978835;28;45289;-62
2022/01/23 12:54:50;;;;;;;;;31.25;24.00;;;;;5.93;64.00;102666.00;4978955;28;45559;-61
2022/01/23 12:57:17;;;;;;;;;39.00;29.75;;;;;5.97;63.94;102658.91;4961475;28;45688;-62
2022/01/23 12:59:49;;;;;;;;;31.75;26.25;;;;;5.98;63.78;102658.00;4961132;28;45899;-62
2022/01/23 13:02:17;;;;;;;;;37.50;30.25;;;;;5.99;64.02;102649.25;4946002;28;45323;-61
2022/01/23 13:04:45;;;;;;;;;35.25;28.00;;;;;6.00;63.95;102648.41;4961669;28;45636;-62
2022/01/23 13:07:23;;;;;;;;;33.00;25.75;;;;;6.02;63.56;102649.19;4978359;28;46274;-61
2022/01/23 13:10:00;;;;;;;;;36.25;33.00;;;;;6.03;63.72;102645.69;4946126;28;45313;-62
2022/01/23 13:12:32;;;;;;;;;35.75;29.25;;;;;6.03;63.64;102637.84;4977503;28;45376;-62
2022/01/23 13:17:38;;;;;;;;;38.25;27.50;;;;;6.08;63.41;102638.53;4978621;28;45317;-61
2022/01/23 13:26:27;;;;;;;;;30.50;27.50;;;;;6.07;63.26;102636.84;4978501;28;45358;-61
2022/01/23 13:32:20;;;;;;;;;32.50;20.25;;;;;6.12;63.50;102638.44;4956463;28;45298;-62
2022/01/23 13:34:50;;;;;;;;;42.75;24.25;;;;;6.12;63.49;102626.22;4938065;28;45233;-62
2022/01/23 13:37:21;;;;;;;;;33.25;28.25;;;;;6.14;63.67;102616.56;4960429;28;45264;-62
2022/01/23 13:39:51;;;;;;;;;32.00;24.50;;;;;6.16;63.49;102616.53;4944405;28;46357;-61
2022/01/23 13:48:52;;;;;;;;;29.50;23.00;;;;;6.19;63.20;102598.16;4977934;28;45411;-60
2022/01/23 13:59:41;;;;;;;;;37.25;31.00;;;;;6.28;63.31;102587.38;4963691;28;45353;-63
2022/01/23 14:02:17;;;;;;;;;35.25;31.00;;;;;6.32;63.43;102580.28;4958507;28;45766;-63
2022/01/23 14:05:06;;;;;;;;;41.50;29.00;;;;;6.34;63.23;102570.63;4960944;28;45778;-62
2022/01/23 14:07:32;;;;;;;;;38.25;29.50;;;;;6.34;62.78;102568.88;4975397;28;45320;-62
2022/01/23 14:10:13;;;;;;;;;30.00;24.50;;;;;6.34;63.12;102570.63;4976876;28;70501;-62
2022/01/23 14:12:39;;;;;;;;;36.25;30.25;;;;;6.37;62.91;102571.34;4977957;28;45429;-62
2022/01/23 14:15:28;;;;;;;;;35.00;25.75;;;;;6.38;62.68;102573.03;4977961;28;45445;-63
2022/01/23 14:17:56;;;;;;;;;25.25;22.50;;;;;6.39;62.73;102576.53;4963265;28;45296;-63
2022/01/23 14:20:24;;;;;;;;;28.25;18.25;;;;;6.38;62.50;102561.75;4977914;28;45418;-63
2022/01/23 14:22:56;;;;;;;;;26.75;22.50;;;;;6.37;62.60;102566.13;4944315;28;45509;-63
2022/01/23 14:25:26;;;;;;;;;30.00;20.75;;;;;6.38;62.34;102570.44;4928665;28;45272;-63
2022/01/23 14:28:13;;;;;;;;;37.00;26.75;;;;;6.40;62.58;102570.38;4977638;28;45339;-64
2022/01/23 14:30:55;;;;;;;;;35.50;29.00;;;;;6.41;62.51;102560.78;4959875;28;45439;-63
2022/01/23 14:33:28;;;;;;;;;25.50;22.75;;;;;6.45;62.78;102564.97;4960575;28;45426;-63
2022/01/23 14:35:53;;;;;;;;;28.00;18.00;;;;;6.47;62.46;102561.41;4944594;28;45398;-64
2022/01/23 14:38:54;;;;;;;;;29.25;23.50;;;;;6.50;62.13;102558.69;4977686;28;45401;-63
2022/01/23 14:41:24;;;;;;;;;21.75;18.25;;;;;6.51;61.94;102559.53;4959907;28;45241;-64
2022/01/23 14:43:53;;;;;;;;;36.75;32.75;;;;;6.52;62.02;102559.47;4977554;28;46355;-61
2022/01/23 14:46:19;;;;;;;;;29.00;19.00;;;;;6.55;61.77;102552.44;4944597;28;45755;-61
2022/01/23 14:48:47;;;;;;;;;23.50;19.25;;;;;6.57;61.78;102550.63;4959472;28;45534;-60
2022/01/23 14:51:25;;;;;;;;;26.00;20.75;;;;;6.58;61.87;102547.94;4977495;28;45577;-64
2022/01/23 14:53:51;;;;;;;;;23.25;18.00;;;;;6.60;62.11;102548.72;4944791;28;46383;-62
2022/01/23 14:56:24;;;;;;;;;22.00;18.75;;;;;6.62;61.69;102549.50;4977101;28;45923;-63