Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:06;;;;;;;36.67;34.67;;;;;;;23.29;37.46;101232.34;4978141;28;20037;-68
2022/06/22 00:04:37;;;;;;;39.03;37.03;;;;;;;23.27;37.30;101233.81;4978475;28;20070;-69
2022/06/22 00:07:20;;;;;;;37.60;35.60;;;;;;;23.25;37.53;101214.81;4977986;28;20034;-68
2022/06/22 00:09:51;;;;;;;36.83;34.72;;;;;;;23.22;37.60;101214.66;4977916;28;20081;-68
2022/06/22 00:12:26;;;;;;;40.28;38.03;;;;;;;23.20;37.64;101217.72;4977874;28;20054;-70
2022/06/22 00:14:55;;;;;;;39.35;37.42;;;;;;;23.19;37.24;101221.59;4978445;28;20070;-70
2022/06/22 00:17:25;;;;;;;39.67;37.45;;;;;;;23.17;37.85;101220.28;4977801;28;20058;-69
2022/06/22 00:19:58;;;;;;;39.78;37.75;;;;;;;23.15;37.86;101219.78;4960707;28;20023;-70
2022/06/22 00:22:25;;;;;;;39.58;37.53;;;;;;;23.12;37.66;101226.75;4977395;28;20415;-71
2022/06/22 00:24:56;;;;;;;41.20;38.85;;;;;;;23.09;37.76;101222.69;4977532;28;20118;-71
2022/06/22 00:27:30;;;;;;;40.67;38.47;;;;;;;23.07;37.65;101227.69;4977520;28;20475;-70
2022/06/22 00:30:05;;;;;;;39.13;37.03;;;;;;;23.06;37.79;101217.00;4977535;28;20415;-70
2022/06/22 00:32:31;;;;;;;37.25;35.15;;;;;;;23.03;37.58;101212.09;4977285;28;20026;-69
2022/06/22 00:34:56;;;;;;;38.53;36.53;;;;;;;23.01;37.55;101206.13;4978043;28;20026;-69
2022/06/22 00:37:29;;;;;;;39.67;37.45;;;;;;;22.99;37.78;101208.38;4977628;28;20051;-70
2022/06/22 00:40:00;;;;;;;39.35;37.15;;;;;;;22.97;38.14;101208.66;4978042;28;20022;-69
2022/06/22 00:42:40;;;;;;;39.95;37.40;;;;;;;22.96;37.89;101208.97;4977571;28;20423;-70
2022/06/22 00:45:21;;;;;;;41.30;39.13;;;;;;;22.92;37.87;101206.03;4977537;28;20061;-69
2022/06/22 00:48:15;;;;;;;38.58;36.63;;;;;;;22.89;38.12;101210.22;4977548;28;20034;-71
2022/06/22 00:50:45;;;;;;;37.88;35.97;;;;;;;22.86;38.21;101210.84;4977358;28;20038;-70
2022/06/22 00:53:17;;;;;;;39.10;36.88;;;;;;;22.85;38.02;101220.22;4977516;28;20027;-70
2022/06/22 00:55:51;;;;;;;38.47;36.58;;;;;;;22.82;38.38;101209.84;4976906;28;20082;-69
2022/06/22 00:58:25;;;;;;;39.25;36.95;;;;;;;22.79;38.35;101207.72;4977244;28;20037;-70
2022/06/22 01:01:15;;;;;;;38.45;36.45;;;;;;;22.77;38.55;101221.00;4977086;28;20027;-71
2022/06/22 01:03:48;;;;;;;38.15;35.95;;;;;;;22.74;38.34;101215.31;4977253;28;20399;-71
2022/06/22 01:06:19;;;;;;;38.33;36.13;;;;;;;22.72;38.09;101214.81;4976476;28;20035;-69
2022/06/22 01:08:54;;;;;;;37.58;35.47;;;;;;;22.71;38.44;101208.50;4976748;28;20035;-70
2022/06/22 01:14:26;;;;;;;39.38;36.63;;;;;;;22.66;38.15;101214.13;4977024;28;20038;-71
2022/06/22 01:16:56;;;;;;;39.08;36.90;;;;;;;22.63;38.53;101223.00;4976715;28;20042;-71
2022/06/22 01:19:53;;;;;;;39.63;37.08;;;;;;;22.60;38.50;101224.44;4976769;28;20542;-72
2022/06/22 01:22:48;;;;;;;38.95;36.75;;;;;;;22.58;38.33;101228.63;4975498;28;20479;-69
2022/06/22 01:25:38;;;;;;;37.92;35.65;;;;;;;22.55;38.84;101226.50;4977317;28;20459;-69
2022/06/22 01:28:05;;;;;;;39.15;36.97;;;;;;;22.52;38.74;101218.84;4976828;28;20042;-71
2022/06/22 01:30:37;;;;;;;40.13;37.60;;;;;;;22.50;38.84;101210.09;4976735;28;20046;-69
2022/06/22 01:33:34;;;;;;;38.90;36.80;;;;;;;22.47;38.55;101206.84;4976596;28;20089;-69
2022/06/22 01:36:16;;;;;;;36.85;34.85;;;;;;;22.45;38.71;101205.53;4963101;28;20038;-70
2022/06/22 01:38:42;;;;;;;35.95;34.05;;;;;;;22.42;39.09;101198.69;4976174;28;20428;-70
2022/06/22 01:41:19;;;;;;;40.28;37.50;;;;;;;22.40;38.80;101198.22;4959893;28;20073;-71
2022/06/22 01:43:57;;;;;;;37.83;35.72;;;;;;;22.38;38.60;101194.97;4976914;28;20115;-70
2022/06/22 01:46:35;;;;;;;;;;;;;;;22.35;38.94;101190.09;4960788;28;20531;-71
2022/06/22 01:49:10;;;;;;;35.72;33.55;;;;;;;22.32;38.71;101200.88;4976303;28;20435;-70
2022/06/22 01:51:41;;;;;;;36.92;34.92;;;;;;;22.30;38.78;101203.97;4976687;28;20098;-70
2022/06/22 01:54:23;;;;;;;37.53;35.40;;;;;;;22.29;39.01;101207.00;4976116;28;20114;-70
2022/06/22 01:57:06;;;;;;;36.88;34.83;;;;;;;22.27;39.16;101203.75;4976387;28;20022;-70
2022/06/22 01:59:42;;;;;;;38.05;35.65;;;;;;;22.24;39.11;101194.19;4976033;28;20027;-71
2022/06/22 02:02:16;;;;;;;37.65;35.55;;;;;;;22.22;39.07;101199.19;4975914;28;20077;-73
2022/06/22 02:04:59;;;;;;;37.15;34.92;;;;;;;22.20;39.17;101201.41;4974337;28;20492;-71
2022/06/22 02:07:45;;;;;;;37.88;35.78;;;;;;;22.19;39.44;101191.53;4975990;28;20030;-71
2022/06/22 02:10:21;;;;;;;36.28;34.38;;;;;;;22.16;39.41;101198.47;4976033;28;20125;-69
2022/06/22 02:12:57;;;;;;;36.83;34.78;;;;;;;22.13;39.20;101198.28;4975650;28;20161;-70
2022/06/22 02:15:44;;;;;;;37.45;34.97;;;;;;;22.11;39.45;101192.25;4975915;28;20034;-70
2022/06/22 02:18:14;;;;;;;36.58;34.55;;;;;;;22.09;39.19;101191.75;4974633;28;20031;-70
2022/06/22 02:20:40;;;;;;;37.00;35.00;;;;;;;22.07;39.17;101196.75;4975892;28;20031;-70
2022/06/22 02:23:11;;;;;;;38.47;36.38;;;;;;;22.05;39.24;101199.81;4975851;28;20039;-72
2022/06/22 02:25:45;;;;;;;39.10;36.70;;;;;;;22.03;39.61;101189.13;4976090;28;20027;-69
2022/06/22 02:28:10;;;;;;;37.40;35.10;;;;;;;22.00;39.79;101175.97;4975663;28;20034;-69
2022/06/22 02:30:36;;;;;;;36.88;34.80;;;;;;;21.99;39.79;101166.09;4958713;28;20031;-69
2022/06/22 02:33:01;;;;;;;37.80;35.63;;;;;;;21.97;39.30;101164.78;4975604;28;20027;-70
2022/06/22 02:35:27;;;;;;;36.90;34.95;;;;;;;21.95;39.82;101164.28;4975292;28;20472;-71
2022/06/22 02:38:02;;;;;;;36.60;34.50;;;;;;;21.94;39.40;101168.16;4975253;28;20043;-69
2022/06/22 02:40:30;;;;;;;36.97;34.67;;;;;;;21.92;39.54;101178.63;4975487;28;20027;-70
2022/06/22 02:45:42;;;;;;;38.05;35.47;;;;;;;21.88;39.93;101183.16;4975206;28;20050;-70
2022/06/22 02:48:21;;;;;;;38.20;36.00;;;;;;;21.86;39.71;101177.13;4957977;28;20380;-71
2022/06/22 02:51:09;;;;;;;36.65;34.55;;;;;;;21.85;39.49;101178.25;4975997;28;20371;-70
2022/06/22 02:53:38;;;;;;;38.70;36.03;;;;;;;21.80;39.53;101173.69;4974834;28;20133;-70
2022/06/22 02:56:04;;;;;;;;;;;;;;;21.77;39.59;101174.28;4975424;28;20463;-70
2022/06/22 02:58:36;;;;;;;37.17;34.95;;;;;;;21.75;39.49;101184.78;4975241;28;19914;-70
2022/06/22 03:01:12;;;;;;;36.55;34.45;;;;;;;21.74;39.81;101185.91;4975625;28;20359;-69
2022/06/22 03:03:39;;;;;;;37.90;35.58;;;;;;;21.72;39.93;101190.88;4974575;28;20566;-71
2022/06/22 03:06:10;;;;;;;36.83;34.90;;;;;;;21.70;39.92;101177.47;4974782;28;20109;-70
2022/06/22 03:08:37;;;;;;;37.90;35.78;;;;;;;21.69;39.59;101178.56;4975451;28;20413;-69
2022/06/22 03:11:07;;;;;;;38.00;35.70;;;;;;;21.66;39.97;101173.69;4974834;28;20070;-70
2022/06/22 03:13:40;;;;;;;38.08;35.33;;;;;;;21.65;39.79;101171.25;4974760;28;20033;-71
2022/06/22 03:16:10;;;;;;;36.35;34.33;;;;;;;21.63;39.97;101165.25;4974976;28;20121;-70
2022/06/22 03:18:40;;;;;;;38.22;36.03;;;;;;;21.61;40.04;101171.03;4974633;28;20065;-70
2022/06/22 03:21:10;;;;;;;37.70;35.22;;;;;;;21.60;39.86;101166.69;4974748;28;20571;-69
2022/06/22 03:24:01;;;;;;;37.22;35.22;;;;;;;21.58;39.76;101166.97;4973196;28;20118;-70
2022/06/22 03:26:36;;;;;;;36.95;34.75;;;;;;;21.55;40.10;101159.34;4974908;28;20027;-70
2022/06/22 03:29:17;;;;;;;36.72;34.63;;;;;;;21.54;40.39;101159.66;4974790;28;20035;-71
2022/06/22 03:31:48;;;;;;;38.72;36.10;;;;;;;21.51;39.80;101160.25;4979005;28;20216;-70
2022/06/22 03:34:27;;;;;;;36.65;34.42;;;;;;;21.49;40.42;101157.00;4979034;28;20037;-70
2022/06/22 03:37:13;;;;;;;37.03;35.03;;;;;;;21.47;40.12;101153.75;4977955;28;20064;-71
2022/06/22 03:39:44;;;;;;;38.38;36.08;;;;;;;21.45;39.85;101161.50;4978777;28;20050;-72
2022/06/22 03:42:24;;;;;;;37.20;35.17;;;;;;;21.43;40.07;101161.78;4978373;28;20038;-71
2022/06/22 03:44:56;;;;;;;37.17;34.80;;;;;;;21.41;40.17;101160.47;4977458;28;20041;-70
2022/06/22 03:47:32;;;;;;;35.15;33.25;;;;;;;21.39;40.41;101158.84;4961874;28;20030;-71
2022/06/22 03:50:04;;;;;;;35.20;33.28;;;;;;;21.38;40.28;101167.38;4961657;28;20097;-71
2022/06/22 03:52:46;;;;;;;35.47;33.55;;;;;;;21.37;40.62;101160.25;4978251;28;20031;-70
2022/06/22 03:55:19;;;;;;;35.85;33.53;;;;;;;21.35;40.49;101146.00;4978909;28;20023;-71
2022/06/22 03:57:49;;;;;;;36.15;33.97;;;;;;;21.33;40.52;101142.72;4977290;28;20074;-71
2022/06/22 04:00:16;;;;;;;36.28;34.17;;;;;;;21.31;40.25;101140.28;4977794;28;20391;-71
2022/06/22 04:02:42;;;;;;;37.38;35.20;;;;;;;21.29;40.72;101148.03;4978083;28;20034;-71
2022/06/22 04:05:15;;;;;;;35.75;33.83;;;;;;;21.29;40.89;101147.19;4960719;28;20047;-70
2022/06/22 04:07:41;;;;;;;37.65;35.45;;;;;;;21.27;40.58;101154.94;4978832;28;20137;-71
2022/06/22 04:10:21;;;;;;;38.00;36.00;;;;;;;21.25;40.53;101152.50;4960850;28;20546;-70
2022/06/22 04:12:48;;;;;;;37.88;35.67;;;;;;;21.24;40.76;101158.28;4977860;28;20058;-70
2022/06/22 04:15:30;;;;;;;35.25;33.22;;;;;;;21.22;40.36;101152.28;4977982;28;20121;-71
2022/06/22 04:18:00;;;;;;;36.45;34.42;;;;;;;21.20;40.53;101149.03;4978432;28;20035;-71
2022/06/22 04:20:51;;;;;;;35.58;33.55;;;;;;;21.18;40.56;101155.66;4978343;28;20490;-71
2022/06/22 04:23:31;;;;;;;37.10;34.72;;;;;;;21.16;40.76;101157.06;4977746;28;20030;-70
2022/06/22 04:26:06;;;;;;;36.15;33.95;;;;;;;21.13;40.88;101161.22;4977709;28;20031;-70
2022/06/22 04:28:36;;;;;;;34.78;32.75;;;;;;;21.12;40.98;101170.59;4978335;28;20114;-70
2022/06/22 04:31:06;;;;;;;35.67;33.67;;;;;;;21.11;40.69;101170.91;4977778;28;20031;-70
2022/06/22 04:33:43;;;;;;;35.53;33.70;;;;;;;21.09;40.80;101175.88;4977520;28;20023;-70
2022/06/22 04:36:27;;;;;;;34.88;32.95;;;;;;;21.07;41.11;101180.88;4978098;28;20060;-70
2022/06/22 04:39:09;;;;;;;36.15;33.92;;;;;;;21.06;41.17;101171.81;4977613;28;20522;-71
2022/06/22 04:41:40;;;;;;;35.88;33.80;;;;;;;21.04;41.10;101174.06;4976787;28;20037;-70
2022/06/22 04:44:05;;;;;;;35.78;33.78;;;;;;;21.02;40.90;101179.03;4977467;28;20031;-71
2022/06/22 04:46:34;;;;;;;35.88;33.72;;;;;;;21.01;41.02;101179.31;4977378;28;20041;-70
2022/06/22 04:49:15;;;;;;;36.05;33.60;;;;;;;21.00;41.33;101181.25;4977388;28;20110;-69
2022/06/22 04:51:47;;;;;;;36.28;34.15;;;;;;;20.99;41.40;101178.81;4977768;28;20462;-71
2022/06/22 04:54:31;;;;;;;35.50;33.50;;;;;;;20.98;41.59;101169.75;4977494;28;20027;-70
2022/06/22 04:57:01;;;;;;;36.08;33.88;;;;;;;20.96;41.23;101185.72;4977102;28;20443;-69
2022/06/22 04:59:29;;;;;;;35.92;33.80;;;;;;;20.93;41.33;101173.41;4977159;28;20155;-70
2022/06/22 05:02:00;;;;;;;35.17;32.70;;;;;;;20.92;41.05;101171.78;4976889;28;20396;-70
2022/06/22 05:04:35;;;;;;;36.38;34.38;;;;;;;20.92;41.22;101177.28;4977315;28;20408;-71
2022/06/22 05:07:31;;;;;;;36.38;34.20;;;;;;;20.91;41.32;101177.56;4976935;28;20050;-70
2022/06/22 05:10:19;;;;;;;35.30;33.20;;;;;;;20.89;41.20;101190.78;4977020;28;20026;-70
2022/06/22 05:12:57;;;;;;;36.08;33.97;;;;;;;20.87;40.89;101188.34;4975481;28;20486;-71
2022/06/22 05:15:32;;;;;;;;;;;;;;;20.86;40.94;101183.97;4977364;28;20042;-70
2022/06/22 05:17:59;;;;;;;33.45;31.38;;;;;;;20.84;41.21;101193.63;4975457;28;19910;-70
2022/06/22 05:20:30;;;;;;;35.20;33.28;;;;;;;20.83;41.22;101194.75;4976691;28;20038;-69
2022/06/22 05:23:00;;;;;;;34.47;32.45;;;;;;;20.85;41.63;101206.25;4977252;28;20026;-71
2022/06/22 05:25:26;;;;;;;35.85;33.85;;;;;;;20.83;41.52;101201.03;4976694;28;20129;-70
2022/06/22 05:28:08;;;;;;;35.83;33.78;;;;;;;20.85;41.70;101215.28;4976723;28;20125;-70
2022/06/22 05:30:58;;;;;;;34.90;32.90;;;;;;;20.85;41.72;101217.22;4976800;28;20038;-70
2022/06/22 05:33:26;;;;;;;35.00;32.90;;;;;;;20.84;41.44;101219.16;4976790;28;20031;-69
2022/06/22 05:36:04;;;;;;;36.00;33.70;;;;;;;20.84;42.00;101210.09;4959892;28;20035;-71
2022/06/22 05:38:30;;;;;;;35.55;33.20;;;;;;;20.85;41.59;101204.31;4977020;28;20034;-69
2022/06/22 05:40:57;;;;;;;34.50;32.50;;;;;;;20.87;41.51;101204.03;4976694;28;20035;-70
2022/06/22 05:43:23;;;;;;;35.90;33.83;;;;;;;20.88;41.70;101216.63;4959599;28;20471;-70
2022/06/22 05:45:54;;;;;;;38.00;35.70;;;;;;;20.89;42.05;101207.25;4976116;28;20035;-70
2022/06/22 05:48:24;;;;;;;36.97;34.83;;;;;;;20.88;41.30;101211.13;4976322;28;20073;-70
2022/06/22 05:50:58;;;;;;;35.80;33.65;;;;;;;20.90;41.83;101214.41;4976628;28;20360;-72
2022/06/22 05:53:26;;;;;;;35.78;33.75;;;;;;;20.91;41.64;101210.53;4976435;28;20043;-71
2022/06/22 05:56:13;;;;;;;37.13;34.72;;;;;;;20.93;41.85;101216.53;4976191;28;20053;-71
2022/06/22 05:59:07;;;;;;;36.03;33.97;;;;;;;20.94;42.33;101215.41;4976363;28;20031;-70
2022/06/22 06:01:58;;;;;;;35.22;32.92;;;;;;;20.97;42.32;101220.31;4976266;28;20039;-70
2022/06/22 06:04:48;;;;;;;35.15;33.03;;;;;;;20.99;41.85;101222.75;4971791;28;20050;-71
2022/06/22 06:07:25;;;;;;;36.45;34.15;;;;;;;21.01;42.25;101223.28;4975695;28;20026;-72
2022/06/22 06:09:51;;;;;;;37.80;35.38;;;;;;;21.01;42.17;101217.78;4976056;28;20030;-71
2022/06/22 06:12:22;;;;;;;36.33;34.22;;;;;;;21.04;42.06;101229.00;4975988;28;20050;-70
2022/06/22 06:14:51;;;;;;;38.30;35.72;;;;;;;21.06;42.53;101226.72;4975629;28;20033;-72
2022/06/22 06:17:27;;;;;;;36.67;34.10;;;;;;;21.08;42.38;101230.00;4958117;28;20113;-72
2022/06/22 06:19:56;;;;;;;35.47;33.47;;;;;;;21.10;42.51;101229.72;4975407;28;20181;-72
2022/06/22 06:22:22;;;;;;;35.25;33.08;;;;;;;21.13;42.61;101229.91;4975455;28;20357;-70
2022/06/22 06:28:13;;;;;;;36.50;34.33;;;;;;;21.19;42.23;101227.88;4975986;28;20069;-71
2022/06/22 06:30:46;;;;;;;36.78;34.13;;;;;;;21.23;42.52;101230.84;4975307;28;20026;-67
2022/06/22 06:33:21;;;;;;;34.40;32.42;;;;;;;21.25;42.69;101223.94;4976009;28;20031;-70
2022/06/22 06:35:56;;;;;;;39.72;37.22;;;;;;;21.29;42.93;101227.72;4976058;28;20037;-71
2022/06/22 06:38:58;;;;;;;36.97;34.65;;;;;;;21.33;42.78;101217.72;4975263;28;20113;-71
2022/06/22 06:41:38;;;;;;;36.72;34.42;;;;;;;21.37;43.01;101215.22;4971256;28;20043;-69
2022/06/22 06:44:10;;;;;;;38.05;35.05;;;;;;;21.39;43.03;101222.06;4975678;28;20049;-70
2022/06/22 06:46:45;;;;;;;37.95;35.47;;;;;;;21.43;42.83;101227.75;4975014;28;20034;-71
2022/06/22 06:49:22;;;;;;;37.47;35.33;;;;;;;21.47;42.94;101215.03;4975824;28;20023;-71
2022/06/22 06:51:56;;;;;;;37.37;34.87;;;;;;;21.51;43.10;101205.06;4974425;28;20038;-70
2022/06/22 06:54:37;;;;;;;35.80;33.85;;;;;;;21.54;43.10;101204.44;4975261;28;20531;-70
2022/06/22 06:57:02;;;;;;;37.33;34.72;;;;;;;21.57;42.65;101211.25;4975007;28;20035;-70
2022/06/22 06:59:30;;;;;;;39.47;36.85;;;;;;;21.60;43.65;101208.72;4975460;28;20382;-71
2022/06/22 07:02:02;;;;;;;38.55;35.88;;;;;;;21.61;43.63;101204.84;4975067;28;20468;-71
2022/06/22 07:04:32;;;;;;;36.50;34.05;;;;;;;21.65;43.67;101210.56;4974460;28;20053;-69
2022/06/22 07:07:31;;;;;;;38.13;35.92;;;;;;;21.68;43.43;101201.69;4974697;28;20031;-73
2022/06/22 07:10:00;;;;;;;38.13;35.65;;;;;;;21.72;43.67;101199.13;4974392;28;20365;-71
2022/06/22 07:12:33;;;;;;;;;;;;;;;21.74;43.11;101211.44;4975392;28;20065;-71
2022/06/22 07:15:02;;;;;;;38.97;36.35;;;;;;;21.79;43.51;101210.53;4975511;28;20283;-70
2022/06/22 07:17:31;;;;;;;37.17;35.10;;;;;;;21.83;43.13;101198.63;4974692;28;20058;-71
2022/06/22 07:20:04;;;;;;;;;;;;;;;21.88;43.46;101191.41;4975282;28;20027;-71
2022/06/22 07:22:44;;;;;;;39.05;36.60;;;;;;;21.92;43.61;101195.13;4974581;28;19957;-71
2022/06/22 07:25:24;;;;;;;38.15;35.85;;;;;;;21.94;43.61;101190.97;4974373;28;20058;-71
2022/06/22 07:28:06;;;;;;;37.83;35.53;;;;;;;21.97;44.09;101184.88;4974822;28;20033;-71
2022/06/22 07:30:56;;;;;;;38.05;35.83;;;;;;;22.02;43.90;101187.50;4974860;28;20117;-71
2022/06/22 07:33:45;;;;;;;39.55;37.28;;;;;;;22.08;43.75;101182.69;4964127;28;20035;-70
2022/06/22 07:36:18;;;;;;;37.35;35.17;;;;;;;22.16;43.47;101186.63;4974840;28;20058;-70
2022/06/22 07:38:59;;;;;;;38.88;36.58;;;;;;;22.22;43.44;101188.97;4957157;28;20031;-67
2022/06/22 07:41:25;;;;;;;40.17;37.63;;;;;;;22.27;43.18;101188.06;4974809;28;20127;-70
2022/06/22 07:43:57;;;;;;;40.22;37.60;;;;;;;22.33;43.24;101192.31;4974355;28;20031;-70
2022/06/22 07:46:26;;;;;;;38.47;36.33;;;;;;;22.38;43.29;101197.72;4974125;28;20184;-70
2022/06/22 07:48:58;;;;;;;40.08;37.67;;;;;;;22.42;43.47;101193.19;4973076;28;20030;-69
2022/06/22 07:51:28;;;;;;;41.17;38.58;;;;;;;22.50;43.10;101197.13;4974578;28;20423;-71
2022/06/22 07:54:10;;;;;;;41.63;38.85;;;;;;;22.56;42.96;101192.34;4974764;28;20045;-69
2022/06/22 07:56:54;;;;;;;39.88;37.65;;;;;;;22.61;43.23;101192.22;4974333;28;20057;-70
2022/06/22 07:59:26;;;;;;;39.15;36.65;;;;;;;22.66;43.12;101195.66;4974294;28;20023;-70
2022/06/22 08:01:56;;;;;;;42.40;39.70;;;;;;;22.72;43.24;101196.34;4974731;28;20034;-71
2022/06/22 08:04:28;;;;;;;41.33;38.85;;;;;;;22.77;43.00;101193.44;4974288;28;20051;-71
2022/06/22 08:07:00;;;;;;;44.00;41.30;;;;;;;22.82;43.07;101187.81;4973890;28;20058;-72
2022/06/22 08:09:47;;;;;;;40.25;37.38;;;;;;;22.88;42.65;101189.31;4957152;28;20077;-70
2022/06/22 08:12:24;;;;;;;41.13;39.00;;;;;;;22.95;42.81;101194.38;4974425;28;20034;-70
2022/06/22 08:14:53;;;;;;;38.22;36.33;;;;;;;22.99;43.07;101194.59;4974708;28;20068;-71
2022/06/22 08:17:28;;;;;;;41.28;38.97;;;;;;;23.05;42.98;101196.88;4975791;28;20045;-71
2022/06/22 08:19:54;;;;;;;45.63;43.08;;;;;;;23.10;42.53;101195.94;4977710;28;20094;-71
2022/06/22 08:22:19;;;;;;;41.40;39.20;;;;;;;23.15;42.74;101195.81;4977475;28;20039;-71
2022/06/22 08:24:49;;;;;;;40.58;38.47;;;;;;;23.22;42.92;101198.91;4977693;28;20094;-71
2022/06/22 08:27:20;;;;;;;41.42;39.33;;;;;;;23.27;42.70;101197.97;4978260;28;20037;-71
2022/06/22 08:29:48;;;;;;;42.03;39.67;;;;;;;23.35;42.67;101202.69;4976619;28;20514;-70
2022/06/22 08:32:30;;;;;;;41.15;39.05;;;;;;;23.42;42.62;101202.25;4978131;28;20499;-71
2022/06/22 08:35:02;;;;;;;43.40;40.90;;;;;;;23.49;42.03;101205.38;4978201;28;20031;-71
2022/06/22 08:37:43;;;;;;;41.95;39.75;;;;;;;23.56;41.92;101205.69;4978493;28;20042;-70
2022/06/22 08:40:27;;;;;;;43.67;41.08;;;;;;;23.63;42.11;101210.75;4977962;28;20034;-73
2022/06/22 08:43:05;;;;;;;44.28;41.72;;;;;;;23.70;41.59;101205.59;4977725;28;20030;-71
2022/06/22 08:46:03;;;;;;;41.88;39.67;;;;;;;23.78;41.30;101215.03;4977024;28;20403;-71
2022/06/22 08:48:50;;;;;;;44.53;41.50;;;;;;;23.84;41.26;101208.22;4977774;28;20030;-73
2022/06/22 08:51:15;;;;;;;45.55;43.05;;;;;;;23.90;41.70;101198.69;4975943;28;20038;-70
2022/06/22 08:54:02;;;;;;;42.58;40.13;;;;;;;23.97;41.35;101197.06;4977216;28;20080;-71
2022/06/22 08:56:48;;;;;;;42.70;40.58;;;;;;;24.05;41.19;101198.22;4977384;28;20068;-71
2022/06/22 08:59:22;;;;;;;45.88;43.03;;;;;;;24.13;41.14;101200.16;4977564;28;20054;-70
2022/06/22 09:02:02;;;;;;;42.85;40.65;;;;;;;24.23;41.19;101190.75;4977092;28;20038;-70
2022/06/22 09:04:35;;;;;;;44.35;41.58;;;;;;;24.29;40.90;101192.25;4977083;28;20047;-70
2022/06/22 09:07:12;;;;;;;43.65;41.05;;;;;;;24.37;41.36;101193.38;4976863;28;20118;-70
2022/06/22 09:09:56;;;;;;;43.43;41.03;;;;;;;24.45;41.15;101203.63;4976890;28;20080;-69
2022/06/22 09:12:52;;;;;;;45.17;42.15;;;;;;;24.55;40.95;101203.31;4976837;28;20287;-70
2022/06/22 09:15:17;;;;;;;46.67;43.53;;;;;;;24.65;40.07;101204.13;4977128;28;20070;-70
2022/06/22 09:18:03;;;;;;;45.72;43.13;;;;;;;24.73;39.88;101208.81;4976759;28;20054;-68
2022/06/22 09:20:47;;;;;;;44.83;42.25;;;;;;;24.80;40.05;101218.22;4976613;28;20038;-71
2022/06/22 09:23:23;;;;;;;45.30;42.70;;;;;;;24.90;40.48;101205.22;4976614;28;20050;-71
2022/06/22 09:26:15;;;;;;;44.97;42.72;;;;;;;25.00;40.79;101208.44;4976783;28;20058;-71
2022/06/22 09:28:58;;;;;;;45.33;42.80;;;;;;;25.11;40.87;101217.16;4976518;28;20041;-71
2022/06/22 09:31:52;;;;;;;47.72;44.78;;;;;;;25.20;39.87;101206.94;4977264;28;20062;-72
2022/06/22 09:34:42;;;;;;;48.35;45.60;;;;;;;25.30;39.83;101211.28;4976641;28;20042;-72
2022/06/22 09:37:10;;;;;;;48.90;46.10;;;;;;;25.39;39.50;101206.53;4976337;28;20118;-71
2022/06/22 09:40:01;;;;;;;46.17;43.65;;;;;;;25.52;39.24;101203.88;4976088;28;20165;-71
2022/06/22 09:42:56;;;;;;;48.38;45.78;;;;;;;25.62;38.87;101209.00;4976656;28;20027;-73
2022/06/22 09:45:33;;;;;;;48.53;45.85;;;;;;;25.73;38.16;101224.09;4976741;28;20081;-71
2022/06/22 09:48:32;;;;;;;51.40;48.47;;;;;;;25.84;37.63;101222.56;4976105;28;20498;-73
2022/06/22 09:51:08;;;;;;;52.47;49.53;;;;;;;25.93;37.22;101225.31;4976612;28;20035;-71
2022/06/22 09:53:41;;;;;;;50.50;47.75;;;;;;;26.04;37.09;101220.19;4976451;28;20073;-71
2022/06/22 09:56:27;;;;;;;49.88;47.15;;;;;;;26.11;38.00;101207.44;4976223;28;20081;-71
2022/06/22 09:59:17;;;;;;;49.33;46.60;;;;;;;26.22;38.72;101205.06;4976745;28;20483;-71
2022/06/22 10:01:56;;;;;;;54.53;51.05;;;;;;;26.33;37.14;101206.31;4975926;28;20165;-70
2022/06/22 10:04:48;;;;;;;51.70;49.08;;;;;;;26.43;36.82;101204.25;4975635;28;20047;-70
2022/06/22 10:07:43;;;;;;;50.85;48.08;;;;;;;26.52;37.49;101199.44;4976015;28;20117;-70
2022/06/22 10:10:14;;;;;;;53.35;50.25;;;;;;;26.62;37.84;101187.16;4975690;28;20077;-70
2022/06/22 10:13:07;;;;;;;54.03;50.83;;;;;;;26.71;37.82;101194.25;4974178;28;20375;-70
2022/06/22 10:15:39;;;;;;;51.63;48.70;;;;;;;26.83;37.71;101190.69;4975977;28;20023;-70
2022/06/22 10:18:14;;;;;;;53.90;51.17;;;;;;;26.93;37.58;101189.44;4975629;28;20042;-70
2022/06/22 10:21:07;;;;;;;52.20;49.58;;;;;;;27.04;38.10;101187.03;4975441;28;20034;-70
2022/06/22 10:23:39;;;;;;;54.90;51.90;;;;;;;27.13;38.11;101185.78;4975543;28;20113;-71
2022/06/22 10:26:30;;;;;;;55.35;52.45;;;;;;;27.25;37.84;101198.09;4975327;28;20372;-70
2022/06/22 10:29:27;;;;;;;57.75;54.58;;;;;;;27.36;36.83;101185.38;4975721;28;20105;-71
2022/06/22 10:32:16;;;;;;;53.45;50.65;;;;;;;27.48;36.34;101190.13;4975626;28;20039;-70
2022/06/22 10:35:04;;;;;;;57.85;54.90;;;;;;;27.57;36.74;101188.84;4975155;28;20030;-71
2022/06/22 10:37:57;;;;;;;57.03;54.22;;;;;;;27.68;36.29;101183.63;4958263;28;20596;-70
2022/06/22 10:46:19;;;;;;;56.83;53.72;;;;;;;27.98;35.38;101172.28;4975201;28;20497;-71
2022/06/22 10:49:01;;;;;;;57.67;54.45;;;;;;;28.08;33.18;101171.00;4975279;28;20031;-70
2022/06/22 10:51:55;;;;;;;56.63;53.72;;;;;;;28.17;33.14;101168.84;4973820;28;20090;-71
2022/06/22 10:54:27;;;;;;;55.83;53.13;;;;;;;28.25;34.04;101170.72;4974995;28;20452;-71
2022/06/22 10:57:34;;;;;;;55.58;52.58;;;;;;;28.35;35.07;101164.66;4974981;28;20042;-71
2022/06/22 11:00:20;;;;;;;57.08;53.92;;;;;;;28.45;35.11;101175.28;4975189;28;20034;-70
2022/06/22 11:03:18;;;;;;;57.83;54.90;;;;;;;28.55;34.54;101181.47;4944885;28;20041;-71
2022/06/22 11:06:23;;;;;;;61.75;58.70;;;;;;;28.66;35.55;101188.94;4973566;28;20035;-71
2022/06/22 11:08:51;;;;;;;58.00;55.15;;;;;;;28.74;35.29;101184.41;4952642;28;20066;-71
2022/06/22 11:11:43;;;;;;;60.00;56.90;;;;;;;28.84;35.44;101183.06;4974789;28;20078;-71
2022/06/22 11:14:24;;;;;;;59.75;56.85;;;;;;;28.94;35.82;101179.75;4975390;28;20123;-72
2022/06/22 11:17:05;;;;;;;60.03;57.15;;;;;;;29.04;35.68;101178.44;4974725;28;20086;-71
2022/06/22 11:19:45;;;;;;;58.40;55.47;;;;;;;29.12;35.71;101178.28;4975010;28;20034;-71
2022/06/22 11:22:29;;;;;;;62.95;59.95;;;;;;;29.21;35.08;101178.09;4974633;28;20031;-71
2022/06/22 11:25:05;;;;;;;63.08;59.65;;;;;;;29.29;34.09;101167.97;4974872;28;20046;-72
2022/06/22 11:31:02;;;;;;;61.22;58.13;;;;;;;29.50;33.75;101165.66;4933783;29;20036;-70
2022/06/22 11:33:46;;;;;;;66.15;61.90;;;;;;;29.61;33.25;101174.28;4969079;28;20100;-71
2022/06/22 11:36:16;;;;;;;63.70;60.22;;;;;;;29.70;31.32;101169.34;4974749;28;20031;-70
2022/06/22 11:38:59;;;;;;;66.13;62.45;;;;;;;29.81;29.79;101177.13;4975029;28;20126;-70
2022/06/22 11:41:31;;;;;;;66.18;62.70;;;;;;;29.89;30.36;101170.56;4956861;28;20037;-71
2022/06/22 11:44:33;;;;;;;64.78;61.60;;;;;;;29.97;31.36;101175.91;4972934;28;20027;-70
2022/06/22 11:47:10;;;;;;;63.58;60.38;;;;;;;30.04;32.43;101183.63;4974329;28;20034;-71
2022/06/22 11:49:52;;;;;;;66.75;63.45;;;;;;;30.11;32.18;101178.19;4974327;28;20082;-70
2022/06/22 11:52:46;;;;;;;66.78;63.63;;;;;;;30.21;32.02;101174.00;4978040;28;20034;-70
2022/06/22 11:55:19;;;;;;;67.00;63.45;;;;;;;30.26;32.46;101170.97;4978448;28;20027;-70
2022/06/22 11:58:23;;;;;;;67.13;63.88;;;;;;;30.35;32.46;101167.97;4978411;28;20125;-70
2022/06/22 12:01:25;;;;;;;66.47;63.17;;;;;;;30.45;31.28;101169.38;4956590;28;20373;-70
2022/06/22 12:04:18;;;;;;;67.40;63.83;;;;;;;30.52;31.56;101164.72;4978405;28;20051;-71
2022/06/22 12:06:56;;;;;;;66.75;63.55;;;;;;;30.60;31.17;101169.25;4978127;28;20043;-71
2022/06/22 12:10:12;;;;;;;67.97;64.70;;;;;;;30.68;32.23;101158.25;4978238;28;20030;-70
2022/06/22 12:12:46;;;;;;;69.10;65.70;;;;;;;30.77;31.78;101161.59;4918585;29;20115;-71
2022/06/22 12:15:20;;;;;;;69.75;66.30;;;;;;;30.84;31.29;101153.38;4969183;28;20111;-70
2022/06/22 12:18:04;;;;;;;66.13;62.72;;;;;;;30.92;29.76;101145.94;4977820;28;20026;-70