Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:45;;;;;;;16.13;5.73;;;;;;;3.22;86.96;101491.88;4951801;28;20201;-80
2023/03/04 00:04:12;;;;;;;10.47;5.20;;;;;;;3.24;86.11;101497.97;4955125;28;20292;-81
2023/03/04 00:06:39;;;;;;;19.53;7.13;;;;;;;3.26;86.74;101503.19;4953118;28;20769;-81
2023/03/04 00:09:06;;;;;;;18.37;6.27;;;;;;;3.25;86.56;101499.69;4950694;28;20631;-81
2023/03/04 00:11:33;;;;;;;20.43;6.57;;;;;;;3.28;86.39;101499.63;4954182;28;20229;-80
2023/03/04 00:14:00;;;;;;;17.77;6.53;;;;;;;3.28;85.79;101497.00;4955111;28;20229;-80
2023/03/04 00:16:27;;;;;;;18.60;6.13;;;;;;;3.29;85.65;101498.75;4958021;28;20210;-80
2023/03/04 00:18:54;;;;;;;14.93;5.70;;;;;;;3.32;85.56;101503.09;4962141;28;20213;-80
2023/03/04 00:21:20;;;;;;;15.10;5.30;;;;;;;3.33;86.14;101494.28;4959190;28;20212;-80
2023/03/04 00:23:47;;;;;;;13.80;5.60;;;;;;;3.33;85.54;101499.56;4952766;28;20332;-80
2023/03/04 00:26:16;;;;;;;15.50;4.23;;;;;;;3.32;86.29;101501.31;4959044;28;20284;-79
2023/03/04 00:28:42;;;;;;;9.83;4.33;;;;;;;3.34;86.09;101499.53;4956058;28;20205;-81
2023/03/04 00:31:09;;;;;;;10.57;4.20;;;;;;;3.37;85.61;101503.88;4956353;28;20224;-81
2023/03/04 00:33:36;;;;;;;11.33;3.83;;;;;;;3.37;86.08;101495.97;4954064;28;20228;-82
2023/03/04 00:36:04;;;;;;;19.20;5.17;;;;;;;3.37;85.88;101491.56;4951908;28;20212;-81
2023/03/04 00:38:30;;;;;;;15.53;4.90;;;;;;;3.36;85.18;101492.47;4951810;28;20220;-80
2023/03/04 00:40:57;;;;;;;14.57;4.80;;;;;;;3.34;85.10;101489.00;4951702;28;20212;-80
2023/03/04 00:43:25;;;;;;;18.33;4.17;;;;;;;3.38;85.52;101495.94;4954336;28;20793;-80
2023/03/04 00:45:51;;;;;;;16.80;5.03;;;;;;;3.39;85.43;101489.78;4953196;28;20219;-80
2023/03/04 00:48:18;;;;;;;10.63;4.10;;;;;;;3.40;85.18;101488.84;4953987;28;20207;-79
2023/03/04 00:50:44;;;;;;;18.67;4.30;;;;;;;3.40;85.49;101490.66;4949046;28;20224;-79
2023/03/04 00:53:11;;;;;;;15.27;4.70;;;;;;;3.40;85.14;101488.00;4950618;28;20275;-81
2023/03/04 00:55:38;;;;;;;11.83;3.90;;;;;;;3.41;85.75;101485.31;4955422;28;20683;-82
2023/03/04 00:58:04;;;;;;;14.27;4.67;;;;;;;3.43;85.17;101491.44;4953843;29;20845;-81
2023/03/04 01:00:32;;;;;;;12.70;3.70;;;;;;;3.44;85.34;101482.63;4956307;28;20847;-81
2023/03/04 01:02:58;;;;;;;16.17;4.00;;;;;;;3.46;84.86;101479.97;4954390;28;20221;-80
2023/03/04 01:05:25;;;;;;;15.03;3.87;;;;;;;3.47;85.33;101481.69;4951598;28;20232;-80
2023/03/04 01:07:51;;;;;;;22.00;4.77;;;;;;;3.48;85.50;101473.78;4954236;28;20690;-81
2023/03/04 01:10:18;;;;;;;10.80;3.87;;;;;;;3.49;85.50;101483.41;4958693;28;20214;-81
2023/03/04 01:12:45;;;;;;;16.23;4.07;;;;;;;3.51;84.68;101471.97;4954451;28;20275;-80
2023/03/04 01:15:13;;;;;;;13.67;3.73;;;;;;;3.52;85.12;101479.84;4959387;28;20624;-81
2023/03/04 01:17:41;;;;;;;17.43;4.10;;;;;;;3.53;85.14;101478.09;4958739;28;20212;-79
2023/03/04 01:20:09;;;;;;;15.00;4.30;;;;;;;3.54;84.88;101464.88;4951341;28;20221;-80
2023/03/04 01:22:36;;;;;;;10.13;3.70;;;;;;;3.55;85.05;101466.63;4953293;28;20653;-79
2023/03/04 01:25:02;;;;;;;17.37;4.03;;;;;;;3.55;85.36;101463.13;4960708;28;20228;-81
2023/03/04 01:27:29;;;;;;;19.87;4.43;;;;;;;3.56;84.95;101465.72;4952611;28;20217;-80
2023/03/04 01:29:55;;;;;;;17.30;4.10;;;;;;;3.57;85.16;101448.16;4953978;28;20207;-81
2023/03/04 01:32:22;;;;;;;12.50;3.60;;;;;;;3.57;84.47;101451.66;4943261;28;20245;-81
2023/03/04 01:34:50;;;;;;;15.20;4.13;;;;;;;3.58;85.03;101450.75;4956179;28;20232;-81
2023/03/04 01:37:16;;;;;;;19.10;4.43;;;;;;;3.58;85.17;101444.63;4956375;28;20213;-80
2023/03/04 01:39:42;;;;;;;9.73;4.07;;;;;;;3.59;84.88;101448.97;4949436;29;20212;-80
2023/03/04 01:42:17;;;;;;;12.50;3.67;;;;;;;3.60;84.64;101442.78;4955814;28;20215;-79
2023/03/04 01:44:44;;;;;;;15.63;4.40;;;;;;;3.60;84.86;101440.16;4953398;28;20232;-81
2023/03/04 01:47:11;;;;;;;17.57;4.10;;;;;;;3.62;84.35;101441.00;4952715;28;20211;-80
2023/03/04 01:49:38;;;;;;;16.03;4.17;;;;;;;3.62;84.86;101441.88;4950890;28;20613;-80
2023/03/04 01:52:06;;;;;;;15.33;5.47;;;;;;;3.64;84.28;101431.28;4962800;28;20613;-80
2023/03/04 01:54:32;;;;;;;15.20;4.63;;;;;;;3.64;84.60;101426.91;4952684;28;20239;-81
2023/03/04 01:57:00;;;;;;;17.10;4.57;;;;;;;3.64;84.58;101416.34;4952030;28;20210;-80
2023/03/04 01:59:30;;;;;;;18.10;4.30;;;;;;;3.67;84.76;101410.16;4954101;28;20680;-80
2023/03/04 02:01:59;;;;;;;12.60;3.87;;;;;;;3.67;84.47;101404.88;4946045;28;20209;-80
2023/03/04 02:04:28;;;;;;;10.80;3.43;;;;;;;3.69;83.85;101403.09;4950115;28;20236;-80
2023/03/04 02:06:56;;;;;;;11.77;3.50;;;;;;;3.70;84.37;101402.19;4948300;28;20208;-81
2023/03/04 02:09:25;;;;;;;11.83;3.43;;;;;;;3.70;84.01;101387.25;4956702;28;20590;-81
2023/03/04 02:11:52;;;;;;;13.03;3.30;;;;;;;3.71;83.62;101394.25;4949112;28;20229;-80
2023/03/04 02:14:20;;;;;;;14.17;3.70;;;;;;;3.72;84.15;101395.13;4949147;28;20269;-79
2023/03/04 02:16:48;;;;;;;12.17;3.30;;;;;;;3.72;83.92;101397.75;4947947;28;20596;-81
2023/03/04 02:19:27;;;;;;;13.87;3.33;;;;;;;3.74;84.10;101385.41;4948707;28;20208;-80
2023/03/04 02:21:54;;;;;;;13.00;3.57;;;;;;;3.74;83.98;101385.41;4953248;28;20209;-80
2023/03/04 02:24:31;;;;;;;11.57;3.40;;;;;;;3.76;84.22;101383.63;4954365;28;20247;-81
2023/03/04 02:26:59;;;;;;;14.03;2.67;;;;;;;3.77;83.88;101373.00;4946382;28;20204;-80
2023/03/04 02:29:25;;;;;;;13.63;2.60;;;;;;;3.78;84.37;101373.88;4956901;28;20213;-80
2023/03/04 02:31:54;;;;;;;10.53;3.00;;;;;;;3.77;84.50;101378.28;4948200;28;20212;-81
2023/03/04 02:34:22;;;;;;;8.70;2.60;;;;;;;3.78;83.83;101368.59;4954967;28;20276;-80
2023/03/04 02:36:51;;;;;;;9.17;2.23;;;;;;;3.78;84.43;101372.09;4948033;28;20213;-81
2023/03/04 02:39:25;;;;;;;10.73;2.43;;;;;;;3.80;84.08;101375.56;4949132;28;20213;-81
2023/03/04 02:41:53;;;;;;;9.00;2.10;;;;;;;3.80;84.20;101374.72;4950815;28;20216;-81
2023/03/04 02:44:24;;;;;;;8.67;2.43;;;;;;;3.82;84.64;101373.78;4953984;28;20251;-81
2023/03/04 02:46:52;;;;;;;7.07;1.57;;;;;;;3.84;84.32;101368.47;4954901;28;20216;-79
2023/03/04 02:49:20;;;;;;;9.97;2.07;;;;;;;3.83;84.77;101364.97;4946171;28;20222;-81
2023/03/04 02:51:48;;;;;;;7.83;2.40;;;;;;;3.86;84.14;101371.94;4945240;28;20201;-81
2023/03/04 02:54:15;;;;;;;9.43;2.10;;;;;;;3.87;83.99;101365.78;4954988;28;20319;-81
2023/03/04 02:56:45;;;;;;;8.57;2.20;;;;;;;3.88;84.30;101366.63;4951603;28;20209;-80
2023/03/04 02:59:11;;;;;;;11.40;2.63;;;;;;;3.90;84.23;101368.34;4949657;28;20691;-80
2023/03/04 03:01:39;;;;;;;7.97;1.97;;;;;;;3.92;84.75;101358.63;4938990;28;20210;-80
2023/03/04 03:04:06;;;;;;;8.67;2.37;;;;;;;3.93;84.76;101359.50;4949709;28;20224;-79
2023/03/04 03:06:32;;;;;;;11.83;2.17;;;;;;;3.94;84.17;101367.31;4949171;28;20565;-80
2023/03/04 03:08:59;;;;;;;7.43;1.83;;;;;;;3.96;84.30;101364.66;4939881;28;20220;-79
2023/03/04 03:11:25;;;;;;;10.13;2.17;;;;;;;3.97;84.10;101364.63;4945953;28;20216;-81
2023/03/04 03:13:51;;;;;;;7.67;1.90;;;;;;;3.98;84.61;101366.34;4942546;28;20244;-81
2023/03/04 03:16:18;;;;;;;12.33;2.27;;;;;;;4.00;84.69;101361.06;4947049;28;20216;-79
2023/03/04 03:18:46;;;;;;;10.37;1.53;;;;;;;3.98;84.48;101358.44;4945125;28;20217;-79
2023/03/04 03:21:12;;;;;;;10.10;1.80;;;;;;;4.01;84.17;101361.00;4949951;28;20579;-79
2023/03/04 03:23:39;;;;;;;12.03;2.10;;;;;;;4.02;84.32;101360.13;4946316;28;20582;-79
2023/03/04 03:26:06;;;;;;;11.33;2.57;;;;;;;4.02;84.71;101352.22;4945083;28;20664;-81
2023/03/04 03:28:32;;;;;;;9.20;1.77;;;;;;;4.02;84.45;101357.47;4946427;28;20245;-81
2023/03/04 03:30:58;;;;;;;6.73;1.40;;;;;;;4.03;84.13;101351.31;4939971;28;20213;-80
2023/03/04 03:33:25;;;;;;;8.27;2.00;;;;;;;4.06;84.33;101345.97;4943292;28;20243;-80
2023/03/04 03:35:53;;;;;;;11.50;1.87;;;;;;;4.06;85.02;101355.63;4948711;29;20209;-79
2023/03/04 03:38:20;;;;;;;10.07;1.60;;;;;;;4.05;84.57;101353.91;4945326;28;20213;-79
2023/03/04 03:40:46;;;;;;;8.73;1.87;;;;;;;4.04;85.06;101342.50;4947765;28;20566;-80
2023/03/04 03:43:13;;;;;;;6.70;1.70;;;;;;;4.05;84.30;101351.28;4954829;28;20604;-80
2023/03/04 03:45:39;;;;;;;10.17;1.90;;;;;;;4.08;84.98;101343.28;4946571;28;20232;-80
2023/03/04 03:48:06;;;;;;;5.67;1.50;;;;;;;4.09;84.54;101345.88;4949046;28;20210;-80
2023/03/04 03:50:32;;;;;;;7.77;1.93;;;;;;;4.08;85.00;101345.94;4957612;28;20219;-80
2023/03/04 03:53:00;;;;;;;8.27;2.13;;;;;;;4.07;85.10;101345.06;4955765;28;20233;-79
2023/03/04 03:55:27;;;;;;;12.83;2.00;;;;;;;4.08;84.92;101338.88;4949884;28;20237;-79
2023/03/04 03:57:53;;;;;;;4.90;1.73;;;;;;;4.08;85.13;101346.78;4950984;28;20208;-81
2023/03/04 04:00:21;;;;;;;8.30;1.93;;;;;;;4.10;84.59;101346.75;4951891;28;20209;-80
2023/03/04 04:02:47;;;;;;;4.17;1.70;;;;;;;4.10;84.78;101344.13;4949551;28;20205;-81
2023/03/04 04:05:14;;;;;;;7.77;2.00;;;;;;;4.09;85.28;101348.53;4956334;28;20237;-81
2023/03/04 04:07:42;;;;;;;8.83;1.87;;;;;;;4.08;85.57;101338.88;4951472;28;20205;-80
2023/03/04 04:10:11;;;;;;;7.77;2.00;;;;;;;4.07;85.71;101337.16;4950658;28;20209;-81
2023/03/04 04:12:38;;;;;;;8.10;1.70;;;;;;;4.09;85.80;101335.34;4946606;29;20648;-80
2023/03/04 04:15:05;;;;;;;6.87;1.63;;;;;;;4.08;86.00;101333.63;4950596;28;20233;-79
2023/03/04 04:17:31;;;;;;;9.00;2.10;;;;;;;4.07;85.47;101329.25;4952084;28;20336;-80
2023/03/04 04:19:58;;;;;;;5.70;1.50;;;;;;;4.08;86.06;101330.97;4947576;28;20217;-80
2023/03/04 04:22:24;;;;;;;6.30;1.83;;;;;;;4.07;85.65;101326.59;4953013;28;20301;-80
2023/03/04 04:24:51;;;;;;;8.70;1.97;;;;;;;4.08;85.83;101328.34;4949198;28;20229;-80
2023/03/04 04:27:19;;;;;;;7.50;1.80;;;;;;;4.08;85.67;101328.34;4945380;29;20217;-79
2023/03/04 04:29:45;;;;;;;7.57;1.93;;;;;;;4.08;86.42;101325.69;4947183;28;20218;-79
2023/03/04 04:32:12;;;;;;;6.40;1.73;;;;;;;4.06;86.32;101324.88;4952647;28;20216;-80
2023/03/04 04:34:38;;;;;;;7.97;1.60;;;;;;;4.03;86.67;101324.94;4945201;28;20233;-80
2023/03/04 04:37:05;;;;;;;5.73;1.50;;;;;;;4.03;87.20;101324.94;4953273;28;20663;-80
2023/03/04 04:39:31;;;;;;;6.53;2.40;;;;;;;4.04;86.82;101320.53;4953265;28;20663;-80
2023/03/04 04:41:58;;;;;;;6.27;1.63;;;;;;;4.02;86.86;101317.06;4948245;28;20205;-81
2023/03/04 04:44:25;;;;;;;4.60;1.57;;;;;;;4.03;87.18;101317.03;4952759;28;20229;-80
2023/03/04 04:46:52;;;;;;;9.57;1.90;;;;;;;4.02;87.62;101325.00;4952286;28;20212;-80
2023/03/04 04:49:18;;;;;;;5.97;1.67;;;;;;;4.03;88.00;101324.94;4946649;28;20213;-80
2023/03/04 04:51:45;;;;;;;9.47;1.90;;;;;;;4.05;88.02;101314.38;4952697;28;20228;-80
2023/03/04 04:54:14;;;;;;;7.47;1.80;;;;;;;4.05;87.88;101317.00;4949555;28;20229;-80
2023/03/04 04:56:40;;;;;;;8.07;1.80;;;;;;;4.05;87.75;101319.63;4955997;28;20208;-78
2023/03/04 04:59:07;;;;;;;12.63;2.03;;;;;;;4.06;88.19;101318.75;4948909;28;20208;-80
2023/03/04 05:01:35;;;;;;;6.47;1.73;;;;;;;4.04;88.03;101316.13;4946326;28;20213;-80
2023/03/04 05:04:02;;;;;;;5.30;2.00;;;;;;;4.02;89.06;101306.53;4948057;28;20228;-81
2023/03/04 05:06:28;;;;;;;8.63;2.03;;;;;;;4.02;88.41;101311.81;4950955;28;20592;-78
2023/03/04 05:08:55;;;;;;;9.17;2.00;;;;;;;4.01;89.08;101316.22;4953847;28;20212;-79
2023/03/04 05:11:22;;;;;;;7.23;1.70;;;;;;;4.00;89.43;101310.97;4953850;28;20205;-79
2023/03/04 05:13:49;;;;;;;8.87;1.80;;;;;;;4.00;89.36;101305.72;4950042;28;20696;-79
2023/03/04 05:16:17;;;;;;;7.30;1.77;;;;;;;3.97;89.96;101296.09;4961006;28;20219;-81
2023/03/04 05:18:45;;;;;;;7.57;2.13;;;;;;;3.97;89.30;101297.88;4957514;28;20209;-81
2023/03/04 05:21:12;;;;;;;8.90;2.10;;;;;;;3.95;89.95;101300.53;4955592;28;20668;-80
2023/03/04 05:23:40;;;;;;;8.33;2.23;;;;;;;3.94;90.42;101293.53;4957687;28;20233;-79
2023/03/04 05:26:08;;;;;;;8.50;1.93;;;;;;;3.94;90.20;101296.19;4957636;28;20211;-80
2023/03/04 05:28:35;;;;;;;5.70;1.60;;;;;;;3.93;90.75;101299.75;4944255;28;20691;-81
2023/03/04 05:31:02;;;;;;;6.40;1.80;;;;;;;3.92;90.78;101290.09;4949502;28;20209;-80
2023/03/04 05:33:29;;;;;;;8.17;1.93;;;;;;;3.92;90.84;101284.84;4943482;28;20240;-81
2023/03/04 05:35:57;;;;;;;6.57;1.50;;;;;;;3.91;90.56;101287.50;4944546;28;20662;-80
2023/03/04 05:38:24;;;;;;;4.23;1.43;;;;;;;3.90;90.93;101288.41;4952268;28;20571;-81
2023/03/04 05:40:56;;;;;;;3.63;1.50;;;;;;;3.89;91.40;101295.44;4956838;28;20607;-81
2023/03/04 05:43:23;;;;;;;6.90;2.00;;;;;;;3.90;91.04;101294.56;4959814;28;20213;-81
2023/03/04 05:45:49;;;;;;;8.63;2.47;;;;;;;3.90;91.02;101291.91;4962784;28;20212;-81
2023/03/04 05:48:16;;;;;;;9.53;2.30;;;;;;;3.89;91.52;101297.22;4961383;28;20608;-81
2023/03/04 05:50:42;;;;;;;6.07;1.43;;;;;;;3.88;91.61;101292.84;4953043;28;20224;-80
2023/03/04 05:53:10;;;;;;;9.57;1.63;;;;;;;3.88;91.56;101291.09;4952630;28;20229;-80
2023/03/04 05:55:36;;;;;;;5.53;1.73;;;;;;;3.89;91.39;101284.03;4946560;28;20217;-80
2023/03/04 05:58:03;;;;;;;5.07;1.57;;;;;;;3.88;91.49;101284.94;4954177;28;20212;-79
2023/03/04 06:00:29;;;;;;;6.67;1.50;;;;;;;3.88;92.07;101290.22;4946796;28;20237;-79
2023/03/04 06:02:56;;;;;;;5.07;1.40;;;;;;;3.87;91.71;101297.25;4943404;28;20687;-79
2023/03/04 06:05:23;;;;;;;6.43;1.80;;;;;;;3.88;91.17;101299.00;4949147;28;20229;-80
2023/03/04 06:07:49;;;;;;;7.30;1.60;;;;;;;3.88;91.96;101292.84;4954164;28;20209;-80
2023/03/04 06:10:17;;;;;;;7.63;1.87;;;;;;;3.87;92.06;101297.25;4950104;28;20817;-80
2023/03/04 06:12:44;;;;;;;5.90;1.57;;;;;;;3.88;91.29;101288.44;4939416;28;20209;-80
2023/03/04 06:15:12;;;;;;;3.80;1.30;;;;;;;3.87;92.09;101292.00;4952961;28;20225;-79
2023/03/04 06:17:41;;;;;;;10.27;2.07;;;;;;;3.88;92.05;101288.44;4946329;28;20906;-80
2023/03/04 06:20:08;;;;;;;5.10;1.60;;;;;;;3.89;92.11;101298.09;4944285;28;20216;-81
2023/03/04 06:22:35;;;;;;;8.67;2.47;;;;;;;3.89;91.60;101292.81;4950848;28;20620;-79
2023/03/04 06:25:01;;;;;;;9.47;1.80;;;;;;;3.89;91.88;101291.94;4950147;28;20235;-80
2023/03/04 06:27:29;;;;;;;5.07;1.63;;;;;;;3.87;92.23;101286.72;4950202;28;20201;-80
2023/03/04 06:29:56;;;;;;;4.87;2.10;;;;;;;3.88;92.18;101303.41;4946083;28;20213;-80
2023/03/04 06:32:22;;;;;;;5.30;1.87;;;;;;;3.87;91.97;101299.03;4946837;28;20216;-80
2023/03/04 06:34:48;;;;;;;5.87;1.70;;;;;;;3.87;92.45;101307.81;4940099;28;20241;-81
2023/03/04 06:37:15;;;;;;;5.17;1.43;;;;;;;3.87;92.06;101302.53;4948491;28;20674;-79
2023/03/04 06:39:41;;;;;;;6.03;1.60;;;;;;;3.89;92.92;101300.72;4950719;28;20675;-80
2023/03/04 06:42:08;;;;;;;7.50;2.30;;;;;;;3.88;92.39;101296.34;4948978;28;20204;-80
2023/03/04 06:44:36;;;;;;;7.13;1.90;;;;;;;3.91;92.44;101303.31;4942593;28;20228;-80
2023/03/04 06:47:02;;;;;;;7.17;1.40;;;;;;;3.91;93.25;101303.31;4944068;28;20584;-80
2023/03/04 06:49:29;;;;;;;4.17;1.27;;;;;;;3.91;93.24;101304.19;4949342;29;20201;-80
2023/03/04 06:51:55;;;;;;;4.67;1.60;;;;;;;3.93;93.07;101310.28;4946166;28;20213;-80
2023/03/04 06:54:22;;;;;;;4.23;1.47;;;;;;;3.94;93.35;101298.81;4950979;28;20231;-80
2023/03/04 06:56:48;;;;;;;6.63;2.00;;;;;;;3.96;93.39;101299.63;4945642;29;20216;-80
2023/03/04 06:59:16;;;;;;;8.73;1.80;;;;;;;3.97;93.79;101298.75;4951118;28;20220;-80
2023/03/04 07:01:44;;;;;;;5.57;1.57;;;;;;;3.99;93.60;101299.56;4951709;28;20216;-80
2023/03/04 07:04:13;;;;;;;7.07;1.53;;;;;;;4.00;93.35;101297.78;4948582;28;20220;-79
2023/03/04 07:06:39;;;;;;;8.20;1.40;;;;;;;4.02;93.88;101296.00;4944899;28;20224;-80
2023/03/04 07:09:06;;;;;;;7.57;1.80;;;;;;;4.04;93.82;101296.81;4943479;28;20220;-82
2023/03/04 07:11:32;;;;;;;7.00;1.60;;;;;;;4.05;93.62;101291.50;4948703;28;20220;-81
2023/03/04 07:13:59;;;;;;;4.57;1.23;;;;;;;4.08;93.96;101290.56;4949497;28;20229;-80
2023/03/04 07:16:25;;;;;;;2.57;1.30;;;;;;;4.07;93.76;101294.97;4958967;28;20213;-80
2023/03/04 07:18:53;;;;;;;7.67;1.57;;;;;;;4.09;94.17;101295.81;4953627;28;20209;-80
2023/03/04 07:21:20;;;;;;;7.63;1.60;;;;;;;4.11;94.14;101285.22;4951746;28;20215;-79
2023/03/04 07:23:46;;;;;;;4.20;1.20;;;;;;;4.13;93.96;101289.53;4955909;28;20237;-80
2023/03/04 07:26:13;;;;;;;5.83;1.70;;;;;;;4.15;94.30;101287.72;4950806;28;20236;-81
2023/03/04 07:28:41;;;;;;;7.50;1.70;;;;;;;4.17;94.04;101293.81;4956340;28;20205;-80
2023/03/04 07:31:10;;;;;;;2.70;1.17;;;;;;;4.19;94.03;101304.31;4955553;28;20288;-80
2023/03/04 07:33:36;;;;;;;4.50;1.20;;;;;;;4.22;94.56;101303.38;4952264;28;20265;-80
2023/03/04 07:36:04;;;;;;;4.10;1.87;;;;;;;4.23;94.13;101295.44;4955603;28;20217;-80
2023/03/04 07:38:31;;;;;;;4.83;1.30;;;;;;;4.27;94.36;101298.84;4951015;28;20205;-79
2023/03/04 07:40:58;;;;;;;4.93;1.53;;;;;;;4.30;94.81;101306.69;4951403;28;20217;-81
2023/03/04 07:43:24;;;;;;;4.03;1.37;;;;;;;4.32;94.24;101305.72;4947129;28;20212;-81
2023/03/04 07:45:51;;;;;;;5.40;1.00;;;;;;;4.35;94.41;101310.03;4947768;28;20582;-80
2023/03/04 07:48:17;;;;;;;6.00;1.90;;;;;;;4.34;95.02;101310.94;4950161;28;20205;-79
2023/03/04 07:50:43;;;;;;;3.53;1.10;;;;;;;4.38;95.61;101304.69;4952879;28;20217;-79
2023/03/04 07:53:11;;;;;;;3.30;1.20;;;;;;;4.42;95.48;101304.56;4955282;28;20213;-80
2023/03/04 07:55:38;;;;;;;4.77;0.97;;;;;;;4.47;95.63;101304.44;4952143;28;20233;-80
2023/03/04 07:58:04;;;;;;;4.00;1.27;;;;;;;4.51;95.33;101293.75;4953174;28;20205;-81
2023/03/04 08:00:31;;;;;;;2.73;1.00;;;;;;;4.52;95.36;101297.25;4953791;28;20220;-80
2023/03/04 08:02:57;;;;;;;5.20;1.50;;;;;;;4.57;95.51;101290.09;4950329;28;20210;-80
2023/03/04 08:05:23;;;;;;;3.83;1.53;;;;;;;4.57;95.56;101289.22;4953565;28;20240;-80
2023/03/04 08:07:50;;;;;;;8.73;1.53;;;;;;;4.59;95.36;101290.91;4953840;28;20217;-80
2023/03/04 08:10:18;;;;;;;5.43;1.23;;;;;;;4.63;95.27;101308.38;4952795;28;20221;-80
2023/03/04 08:12:44;;;;;;;3.07;1.30;;;;;;;4.64;95.18;101291.66;4956671;28;20208;-81
2023/03/04 08:15:11;;;;;;;3.50;1.40;;;;;;;4.67;95.09;101291.53;4952274;28;20233;-80
2023/03/04 08:17:38;;;;;;;6.40;1.37;;;;;;;4.69;95.32;101294.13;4950035;28;20201;-80
2023/03/04 08:20:05;;;;;;;7.57;1.50;;;;;;;4.71;95.00;101287.91;4955581;28;20216;-80
2023/03/04 08:22:32;;;;;;;3.70;1.27;;;;;;;4.74;95.24;101297.50;4951538;28;20678;-81
2023/03/04 08:24:58;;;;;;;2.43;0.90;;;;;;;4.75;95.42;101272.84;4952057;28;20562;-81
2023/03/04 08:27:26;;;;;;;3.87;1.37;;;;;;;4.78;95.26;101280.69;4955535;28;20663;-79
2023/03/04 08:29:52;;;;;;;2.73;0.93;;;;;;;4.82;95.38;101282.34;4954246;28;20204;-79
2023/03/04 08:32:20;;;;;;;4.90;1.53;;;;;;;4.84;95.58;101283.13;4954151;28;20216;-79
2023/03/04 08:34:47;;;;;;;4.37;1.00;;;;;;;4.84;95.15;101278.72;4952418;28;20782;-79
2023/03/04 08:37:13;;;;;;;2.80;1.00;;;;;;;4.86;94.90;101281.31;4950427;28;20220;-80
2023/03/04 08:39:40;;;;;;;2.33;1.10;;;;;;;4.88;95.06;101290.91;4951052;28;20205;-79
2023/03/04 08:42:06;;;;;;;2.60;0.90;;;;;;;4.89;95.29;101291.78;4954175;28;20655;-81
2023/03/04 08:44:34;;;;;;;2.03;1.33;;;;;;;4.89;95.60;101289.13;4952974;28;20221;-79
2023/03/04 08:47:00;;;;;;;2.03;1.20;;;;;;;4.92;95.57;101293.47;4956879;28;20204;-80
2023/03/04 08:49:27;;;;;;;5.33;1.63;;;;;;;4.95;96.04;101293.38;4955107;28;20209;-80
2023/03/04 08:51:53;;;;;;;7.20;1.83;;;;;;;4.94;96.54;101289.00;4950055;28;20202;-79
2023/03/04 08:54:20;;;;;;;5.70;2.73;;;;;;;4.94;96.78;101297.78;4950216;28;20239;-80
2023/03/04 08:56:46;;;;;;;4.20;1.90;;;;;;;4.95;97.19;101290.75;4951601;28;20209;-80
2023/03/04 08:59:12;;;;;;;4.60;1.60;;;;;;;4.96;97.39;101301.25;4951852;28;20205;-80
2023/03/04 09:01:40;;;;;;;3.50;1.30;;;;;;;4.98;98.00;101290.66;4950715;28;20216;-80
2023/03/04 09:04:07;;;;;;;3.87;1.37;;;;;;;4.98;98.18;101295.94;4950147;28;20232;-80
2023/03/04 09:06:33;;;;;;;7.23;1.60;;;;;;;5.00;98.14;101297.63;4951935;28;20298;-80
2023/03/04 09:09:00;;;;;;;2.13;0.87;;;;;;;5.00;98.30;101294.97;4950686;28;20202;-79
2023/03/04 09:11:26;;;;;;;2.30;1.10;;;;;;;5.02;98.29;101289.63;4950365;28;20590;-80
2023/03/04 09:13:53;;;;;;;2.47;1.20;;;;;;;5.04;98.43;101290.44;4949537;28;20221;-80
2023/03/04 09:16:19;;;;;;;3.87;1.27;;;;;;;5.04;98.29;101290.44;4954407;28;20204;-80
2023/03/04 09:18:47;;;;;;;3.67;1.30;;;;;;;5.04;98.42;101290.44;4951161;28;20668;-79
2023/03/04 09:21:14;;;;;;;1.50;1.00;;;;;;;5.03;98.34;101286.94;4951024;28;20205;-79
2023/03/04 09:23:41;;;;;;;3.83;1.57;;;;;;;5.08;98.32;101285.03;4946785;28;20746;-80
2023/03/04 09:26:15;;;;;;;2.17;1.30;;;;;;;5.12;98.13;101293.75;4944948;28;20209;-80
2023/03/04 09:28:41;;;;;;;2.77;1.30;;;;;;;5.17;97.76;101297.09;4952113;28;20200;-80
2023/03/04 09:31:11;;;;;;;3.83;1.17;;;;;;;5.16;97.60;101290.09;4952866;28;20205;-80
2023/03/04 09:33:40;;;;;;;2.03;1.10;;;;;;;5.21;97.54;101289.03;4951590;28;20228;-81
2023/03/04 09:36:09;;;;;;;1.83;1.10;;;;;;;5.24;97.55;101288.06;4949011;28;20228;-81
2023/03/04 09:38:37;;;;;;;5.40;1.67;;;;;;;5.30;97.44;101308.16;4948906;28;20228;-81
2023/03/04 09:41:08;;;;;;;3.57;1.20;;;;;;;5.33;97.32;101298.34;4950313;28;20597;-82
2023/03/04 09:43:37;;;;;;;3.50;1.30;;;;;;;5.36;97.21;101298.28;4946152;28;20229;-81
2023/03/04 09:46:08;;;;;;;4.17;1.30;;;;;;;5.39;97.12;101303.44;4952504;28;20201;-81
2023/03/04 09:48:43;;;;;;;4.43;2.40;;;;;;;5.40;97.16;101310.44;4950542;28;20213;-81
2023/03/04 09:51:21;;;;;;;3.53;1.77;;;;;;;5.38;97.36;101296.41;4953448;28;20201;-81
2023/03/04 09:53:58;;;;;;;3.30;1.50;;;;;;;5.36;97.38;101305.31;4950341;28;20233;-81
2023/03/04 09:56:26;;;;;;;2.47;1.63;;;;;;;5.33;97.81;101298.34;4950439;28;20218;-81
2023/03/04 09:59:01;;;;;;;2.27;1.50;;;;;;;5.31;97.64;101304.59;4954647;28;20205;-81
2023/03/04 10:01:34;;;;;;;4.43;1.40;;;;;;;5.27;98.18;101290.63;4953304;28;20235;-81
2023/03/04 10:04:08;;;;;;;4.30;1.40;;;;;;;5.24;98.12;101296.84;4955282;28;20299;-82
2023/03/04 10:06:37;;;;;;;4.30;1.60;;;;;;;5.23;98.80;101296.91;4952138;28;20715;-80
2023/03/04 10:09:06;;;;;;;3.57;1.40;;;;;;;5.24;98.93;101290.72;4942847;28;20208;-80
2023/03/04 10:11:37;;;;;;;7.00;2.00;;;;;;;5.27;99.23;101295.91;4957105;28;20557;-80
2023/03/04 10:14:16;;;;;;;5.07;1.63;;;;;;;5.29;99.58;101288.78;4955573;28;20221;-80
2023/03/04 10:16:48;;;;;;;6.67;2.17;;;;;;;5.34;99.93;101293.94;4956911;28;20213;-80
2023/03/04 10:19:31;;;;;;;4.63;1.80;;;;;;;5.36;99.98;101290.34;4955219;28;20815;-80
2023/03/04 10:21:59;;;;;;;5.17;1.80;;;;;;;5.37;100.00;101275.38;4949665;28;20605;-79
2023/03/04 10:24:27;;;;;;;7.70;2.67;;;;;;;5.36;100.00;101286.84;4950064;28;20224;-80
2023/03/04 10:27:00;;;;;;;7.57;2.17;;;;;;;5.38;99.74;101288.50;4953370;28;20205;-79
2023/03/04 10:29:30;;;;;;;6.40;2.33;;;;;;;5.40;100.00;101286.66;4952871;28;20201;-80
2023/03/04 10:31:56;;;;;;;9.03;2.47;;;;;;;5.40;99.51;101285.81;4953492;28;20656;-80
2023/03/04 10:34:23;;;;;;;14.70;2.27;;;;;;;5.37;99.20;101294.72;4959566;28;20696;-80
2023/03/04 10:36:56;;;;;;;10.93;2.40;;;;;;;5.33;98.73;101282.50;4959154;28;20201;-80
2023/03/04 10:39:29;;;;;;;7.47;1.80;;;;;;;5.29;97.93;101288.78;4954597;28;20219;-80
2023/03/04 10:41:58;;;;;;;10.13;2.50;;;;;;;5.26;97.03;101291.53;4952442;28;20208;-80
2023/03/04 10:44:25;;;;;;;6.03;2.27;;;;;;;5.22;96.67;101301.31;4945721;28;20225;-80
2023/03/04 10:46:55;;;;;;;10.20;1.60;;;;;;;5.18;95.04;101280.34;4953686;28;20861;-80
2023/03/04 10:49:23;;;;;;;6.47;1.43;;;;;;;5.16;94.01;101280.41;4950372;28;20197;-80
2023/03/04 10:51:53;;;;;;;7.87;1.30;;;;;;;5.14;93.42;101284.00;4962187;28;20204;-80
2023/03/04 10:54:33;;;;;;;7.73;2.03;;;;;;;5.19;92.86;101275.03;4960866;28;20225;-79
2023/03/04 10:57:02;;;;;;;6.23;1.70;;;;;;;5.25;92.65;101273.94;4949982;28;20212;-79
2023/03/04 10:59:39;;;;;;;7.07;2.40;;;;;;;5.31;91.94;101270.25;4957277;28;20734;-80
2023/03/04 11:02:20;;;;;;;10.63;1.87;;;;;;;5.34;91.41;101257.81;4957233;28;20574;-80
2023/03/04 11:04:52;;;;;;;7.83;1.70;;;;;;;5.38;90.19;101266.50;4953911;28;20726;-80
2023/03/04 11:07:19;;;;;;;4.63;1.60;;;;;;;5.42;89.56;101260.19;4955110;28;20205;-80
2023/03/04 11:09:47;;;;;;;7.03;1.87;;;;;;;5.47;89.13;101253.88;4955406;28;20208;-80
2023/03/04 11:12:16;;;;;;;9.00;3.13;;;;;;;5.53;87.89;101266.88;4955671;28;20210;-79
2023/03/04 11:14:47;;;;;;;6.47;1.50;;;;;;;5.56;87.11;101266.75;4958640;28;20605;-80
2023/03/04 11:17:23;;;;;;;6.70;2.10;;;;;;;5.63;86.24;101254.22;4953138;28;20260;-79
2023/03/04 11:19:55;;;;;;;5.03;1.57;;;;;;;5.69;85.72;101264.59;4954162;28;20719;-78
2023/03/04 11:22:23;;;;;;;8.23;2.23;;;;;;;5.75;85.38;101267.00;4951779;28;20209;-79
2023/03/04 11:24:57;;;;;;;5.83;1.80;;;;;;;5.81;85.32;101269.47;4954547;28;20217;-80
2023/03/04 11:27:32;;;;;;;6.20;2.13;;;;;;;5.82;83.49;101262.41;4957735;28;20225;-79
2023/03/04 11:30:04;;;;;;;4.80;1.30;;;;;;;5.86;83.81;101259.59;4958380;28;20208;-80
2023/03/04 11:32:36;;;;;;;6.77;1.50;;;;;;;5.92;83.50;101250.63;4950588;29;20224;-79
2023/03/04 11:35:14;;;;;;;6.43;1.50;;;;;;;5.97;83.53;101255.75;4952867;28;20237;-79