Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:33;;;;;;;36.05;15.65;;;2.70;76.60;;;;;;4790803;29;20115;-92
2023/11/19 00:03:00;;;;;;;32.00;12.80;;;2.70;76.60;;;;;;4801779;29;20051;-92
2023/11/19 00:05:30;;;;;;;34.20;14.70;;;2.80;76.60;;;;;;4787327;29;20050;-93
2023/11/19 00:07:57;;;;;;;32.85;13.80;;;2.70;76.50;;;;;;4799563;29;20049;-94
2023/11/19 00:10:25;;;;;;;31.08;13.75;;;2.50;76.90;;;;;;4804365;29;20046;-95
2023/11/19 00:12:52;;;;;;;30.50;12.77;;;2.70;77.10;;;;;;4792811;29;20051;-94
2023/11/19 00:15:19;;;;;;;30.87;12.70;;;2.60;77.00;;;;;;4802454;29;20050;-95
2023/11/19 00:17:47;;;;;;;31.80;12.88;;;2.60;76.90;;;;;;4808877;29;20081;-95
2023/11/19 00:20:18;;;;;;;32.63;12.68;;;2.60;77.30;;;;;;4794683;29;20072;-94
2023/11/19 00:22:50;;;;;;;29.45;12.35;;;2.60;77.20;;;;;;4787302;29;20054;-94
2023/11/19 00:25:21;;;;;;;28.83;11.77;;;2.50;77.00;;;;;;4791830;29;20046;-95
2023/11/19 00:27:50;;;;;;;29.67;12.33;;;2.60;76.80;;;;;;4787738;29;20047;-95
2023/11/19 00:30:18;;;;;;;27.60;12.32;;;2.50;76.70;;;;;;4779550;30;20054;-94
2023/11/19 00:32:45;;;;;;;30.88;13.55;;;2.50;77.00;;;;;;4807764;29;20129;-95
2023/11/19 00:35:15;;;;;;;28.23;11.38;;;2.50;76.80;;;;;;4787934;29;20058;-95
2023/11/19 00:37:43;;;;;;;27.92;10.55;;;2.50;77.10;;;;;;4791159;29;20464;-95
2023/11/19 00:40:10;;;;;;;25.13;10.50;;;2.50;77.40;;;;;;4791715;29;20085;-94
2023/11/19 00:42:38;;;;;;;27.52;11.55;;;2.50;77.10;;;;;;4803811;29;20050;-93
2023/11/19 00:45:09;;;;;;;22.50;10.68;;;2.50;76.80;;;;;;4790520;29;20066;-94
2023/11/19 00:47:38;;;;;;;24.88;10.43;;;2.50;76.70;;;;;;4788631;29;20073;-93
2023/11/19 00:50:09;;;;;;;33.72;13.98;;;2.50;76.80;;;;;;4795531;29;20123;-93
2023/11/19 00:52:37;;;;;;;26.17;11.37;;;2.40;77.00;;;;;;4789750;29;20047;-93
2023/11/19 00:55:05;;;;;;;27.42;11.02;;;2.50;77.20;;;;;;4786900;29;20057;-91
2023/11/19 00:57:32;;;;;;;24.13;11.45;;;2.50;77.10;;;;;;4788124;29;20076;-91
2023/11/19 00:59:59;;;;;;;25.98;10.98;;;2.60;77.00;;;;;;4785410;29;20421;-92
2023/11/19 01:02:27;;;;;;;25.45;10.90;;;2.60;76.80;;;;;;4782517;29;20039;-91
2023/11/19 01:04:55;;;;;;;22.80;9.87;;;2.60;76.80;;;;;;4787049;29;20059;-91
2023/11/19 01:07:24;;;;;;;21.73;9.48;;;2.60;76.80;;;;;;4787305;29;20492;-92
2023/11/19 01:09:51;;;;;;;23.48;10.18;;;2.60;76.90;;;;;;4803203;29;20520;-91
2023/11/19 01:12:18;;;;;;;22.05;9.60;;;2.70;76.70;;;;;;4797686;29;20494;-91
2023/11/19 01:14:45;;;;;;;20.90;8.88;;;2.70;76.40;;;;;;4783022;30;20051;-91
2023/11/19 01:17:12;;;;;;;21.80;9.47;;;2.70;76.40;;;;;;4799691;29;20054;-92
2023/11/19 01:19:39;;;;;;;20.75;9.40;;;2.70;76.50;;;;;;4800673;29;20046;-91
2023/11/19 01:22:06;;;;;;;23.27;9.15;;;2.60;76.30;;;;;;4800621;29;20133;-92
2023/11/19 01:24:33;;;;;;;20.13;9.32;;;2.60;76.30;;;;;;4786216;29;20050;-92
2023/11/19 01:27:00;;;;;;;20.17;8.63;;;2.50;76.60;;;;;;4782207;29;20046;-92
2023/11/19 01:29:28;;;;;;;22.20;9.60;;;2.60;76.70;;;;;;4802477;29;20502;-91
2023/11/19 01:31:55;;;;;;;23.10;9.77;;;2.60;76.50;;;;;;4798850;29;20058;-92
2023/11/19 01:34:22;;;;;;;19.05;7.82;;;2.50;76.70;;;;;;4789383;29;20474;-92
2023/11/19 01:36:49;;;;;;;23.20;9.75;;;2.50;77.00;;;;;;4796331;29;20158;-93
2023/11/19 01:39:17;;;;;;;21.27;8.13;;;2.40;77.50;;;;;;4788235;29;20042;-92
2023/11/19 01:41:44;;;;;;;19.97;7.77;;;2.40;77.70;;;;;;4783734;29;20044;-93
2023/11/19 01:44:14;;;;;;;19.45;8.15;;;2.30;77.60;;;;;;4778565;29;20051;-92
2023/11/19 01:46:47;;;;;;;18.92;7.72;;;2.20;77.70;;;;;;4778644;30;20055;-92
2023/11/19 01:49:17;;;;;;;18.85;7.00;;;2.10;77.80;;;;;;4788994;29;20074;-92
2023/11/19 01:51:46;;;;;;;18.00;7.25;;;2.00;78.20;;;;;;4789684;29;20046;-92
2023/11/19 01:54:15;;;;;;;13.87;5.67;;;2.00;78.30;;;;;;4799029;29;20054;-92
2023/11/19 01:56:42;;;;;;;15.20;6.38;;;1.90;78.40;;;;;;4780446;29;20054;-92
2023/11/19 01:59:13;;;;;;;14.27;6.00;;;1.90;78.60;;;;;;4783319;30;20427;-93
2023/11/19 02:01:41;;;;;;;14.73;5.72;;;1.70;78.70;;;;;;4782666;29;20058;-92
2023/11/19 02:04:10;;;;;;;16.83;6.28;;;1.70;79.00;;;;;;4789645;29;20062;-92
2023/11/19 02:06:41;;;;;;;12.97;5.10;;;1.50;79.30;;;;;;4777215;29;20138;-93
2023/11/19 02:09:09;;;;;;;14.32;5.20;;;1.60;79.50;;;;;;4778166;30;20047;-92
2023/11/19 02:11:39;;;;;;;12.93;5.15;;;1.60;79.30;;;;;;4792730;29;20150;-93
2023/11/19 02:14:06;;;;;;;11.60;4.90;;;1.50;79.40;;;;;;4793300;29;20051;-93
2023/11/19 02:16:34;;;;;;;12.93;5.53;;;1.50;79.20;;;;;;4792388;29;20053;-93
2023/11/19 02:19:02;;;;;;;11.33;4.33;;;1.50;79.20;;;;;;4802751;29;20143;-90
2023/11/19 02:21:29;;;;;;;13.02;4.85;;;1.50;78.90;;;;;;4788851;29;20100;-92
2023/11/19 02:23:57;;;;;;;11.77;4.72;;;1.50;79.10;;;;;;4798316;29;20144;-92
2023/11/19 02:26:52;;;;;;;10.68;4.22;;;1.50;78.90;;;;;;4807105;29;20490;-93
2023/11/19 02:29:19;;;;;;;11.10;4.03;;;1.50;79.00;;;;;;4792809;29;20399;-93
2023/11/19 02:31:47;;;;;;;11.07;4.13;;;1.50;79.00;;;;;;4803396;29;20054;-93
2023/11/19 02:34:14;;;;;;;13.27;4.88;;;1.50;78.70;;;;;;4799415;29;20115;-92
2023/11/19 02:36:41;;;;;;;13.32;4.45;;;1.50;78.60;;;;;;4798315;29;20574;-93
2023/11/19 02:39:11;;;;;;;12.13;4.40;;;1.50;78.70;;;;;;4783288;29;20051;-93
2023/11/19 02:41:39;;;;;;;12.40;4.43;;;1.50;78.70;;;;;;4779304;29;20039;-92
2023/11/19 02:44:07;;;;;;;11.37;4.30;;;1.50;78.70;;;;;;4788809;29;20043;-92
2023/11/19 02:46:34;;;;;;;10.88;4.43;;;1.50;78.70;;;;;;4796851;29;20125;-92
2023/11/19 02:49:01;;;;;;;11.60;4.75;;;1.50;78.70;;;;;;4788697;29;20425;-92
2023/11/19 02:51:30;;;;;;;9.98;3.80;;;1.40;78.80;;;;;;4784538;29;20051;-92
2023/11/19 02:53:58;;;;;;;12.07;4.35;;;1.40;78.80;;;;;;4799524;29;20088;-92
2023/11/19 02:56:25;;;;;;;10.60;4.33;;;1.40;79.10;;;;;;4776724;30;20137;-92
2023/11/19 02:58:54;;;;;;;11.85;4.60;;;1.30;79.10;;;;;;4779783;29;20046;-92
2023/11/19 03:01:31;;;;;;;11.63;4.40;;;1.40;79.30;;;;;;4797521;29;20063;-92
2023/11/19 03:04:00;;;;;;;12.98;5.07;;;1.40;79.30;;;;;;4785244;29;20061;-92
2023/11/19 03:06:28;;;;;;;14.02;4.50;;;1.40;79.10;;;;;;4804839;29;20050;-92
2023/11/19 03:08:56;;;;;;;13.47;4.80;;;1.50;79.20;;;;;;4780441;29;20085;-92
2023/11/19 03:11:24;;;;;;;12.45;4.45;;;1.50;78.90;;;;;;4781511;29;20491;-92
2023/11/19 03:13:51;;;;;;;11.88;4.47;;;1.50;78.90;;;;;;4796965;29;20513;-93
2023/11/19 03:16:18;;;;;;;11.68;4.53;;;1.50;79.00;;;;;;4783809;29;20046;-91
2023/11/19 03:18:46;;;;;;;12.52;4.15;;;1.50;79.00;;;;;;4799446;29;20050;-92
2023/11/19 03:21:13;;;;;;;10.50;4.20;;;1.50;78.80;;;;;;4785725;29;20053;-92
2023/11/19 03:23:40;;;;;;;11.68;5.05;;;1.50;78.70;;;;;;4800117;29;20395;-93
2023/11/19 03:26:10;;;;;;;12.30;5.47;;;1.50;78.50;;;;;;4807180;29;20050;-92
2023/11/19 03:28:37;;;;;;;10.63;4.25;;;1.60;78.60;;;;;;4789090;29;20050;-94
2023/11/19 03:31:10;;;;;;;12.30;4.68;;;1.50;78.50;;;;;;4793767;29;20572;-95
2023/11/19 03:33:37;;;;;;;11.00;4.07;;;1.50;78.40;;;;;;4800139;29;20514;-94
2023/11/19 03:36:05;;;;;;;13.13;4.95;;;1.60;78.50;;;;;;4795158;29;20051;-95
2023/11/19 03:38:32;;;;;;;12.43;4.50;;;1.50;78.60;;;;;;4791050;29;20137;-95
2023/11/19 03:41:00;;;;;;;10.35;4.60;;;1.60;78.50;;;;;;4776398;29;20046;-94
2023/11/19 03:43:27;;;;;;;13.07;4.70;;;1.60;78.30;;;;;;4790856;29;20051;-95
2023/11/19 03:45:54;;;;;;;12.37;4.80;;;1.60;78.20;;;;;;4791224;29;20081;-94
2023/11/19 03:48:22;;;;;;;10.48;4.65;;;1.60;78.30;;;;;;4804421;29;20106;-95
2023/11/19 03:50:49;;;;;;;14.73;5.57;;;1.70;78.00;;;;;;4792129;29;20055;-95
2023/11/19 03:53:16;;;;;;;9.85;4.65;;;1.70;78.00;;;;;;4776885;29;20150;-94
2023/11/19 03:55:43;;;;;;;12.75;4.65;;;1.70;77.90;;;;;;4791178;29;20059;-95
2023/11/19 03:58:10;;;;;;;10.40;4.53;;;1.60;78.00;;;;;;4788264;29;20405;-94
2023/11/19 04:00:40;;;;;;;12.32;4.90;;;1.60;78.40;;;;;;4776904;30;20047;-94
2023/11/19 04:03:08;;;;;;;12.07;4.65;;;1.60;78.20;;;;;;4787280;29;20126;-93
2023/11/19 04:05:35;;;;;;;11.65;4.30;;;1.60;78.10;;;;;;4803517;29;20081;-92
2023/11/19 04:08:02;;;;;;;10.90;4.43;;;1.60;78.20;;;;;;4758163;30;20051;-92
2023/11/19 04:10:29;;;;;;;10.37;3.93;;;1.70;78.10;;;;;;4777531;29;20452;-92
2023/11/19 04:12:56;;;;;;;10.65;4.40;;;1.70;78.10;;;;;;4783352;29;20141;-92
2023/11/19 04:15:24;;;;;;;11.73;4.50;;;1.70;78.00;;;;;;4777753;29;20473;-92
2023/11/19 04:17:51;;;;;;;9.93;3.83;;;1.70;77.90;;;;;;4803557;29;20525;-93
2023/11/19 04:20:18;;;;;;;11.20;4.25;;;1.70;77.80;;;;;;4804882;29;20046;-93
2023/11/19 04:22:46;;;;;;;11.47;4.50;;;1.70;77.70;;;;;;4783305;29;20410;-93
2023/11/19 04:25:14;;;;;;;10.27;4.32;;;1.70;77.90;;;;;;4783230;29;20074;-94
2023/11/19 04:27:42;;;;;;;10.82;4.70;;;1.70;77.50;;;;;;4782324;29;20040;-94
2023/11/19 04:30:10;;;;;;;11.07;4.72;;;1.60;77.70;;;;;;4799004;29;20051;-94
2023/11/19 04:32:38;;;;;;;11.38;4.32;;;1.60;78.00;;;;;;4778434;30;20059;-95
2023/11/19 04:35:07;;;;;;;11.70;4.60;;;1.70;78.10;;;;;;4787358;30;20112;-94
2023/11/19 04:37:34;;;;;;;10.90;4.75;;;1.70;78.00;;;;;;4780509;29;20500;-95
2023/11/19 04:40:02;;;;;;;11.05;4.53;;;1.70;78.00;;;;;;4797014;29;20051;-94
2023/11/19 04:42:30;;;;;;;12.68;5.00;;;1.60;78.00;;;;;;4796280;29;20054;-95
2023/11/19 04:44:57;;;;;;;12.50;4.80;;;1.60;78.10;;;;;;4779953;29;20142;-95
2023/11/19 04:47:24;;;;;;;13.93;5.27;;;1.50;78.40;;;;;;4793041;29;20070;-94
2023/11/19 04:49:51;;;;;;;13.75;5.75;;;1.50;78.90;;;;;;4796717;29;20112;-95
2023/11/19 04:52:18;;;;;;;15.25;5.63;;;1.50;78.90;;;;;;4801495;29;20054;-95
2023/11/19 04:54:45;;;;;;;13.52;4.60;;;1.40;78.80;;;;;;4783544;29;20046;-95
2023/11/19 04:57:12;;;;;;;14.07;5.97;;;1.50;78.90;;;;;;4798473;29;20051;-94
2023/11/19 04:59:41;;;;;;;12.03;5.27;;;1.40;78.90;;;;;;4790543;29;20047;-93
2023/11/19 05:02:09;;;;;;;14.55;5.85;;;1.40;79.00;;;;;;4786847;29;20051;-93
2023/11/19 05:04:37;;;;;;;13.70;5.65;;;1.40;79.10;;;;;;4791934;29;20406;-94
2023/11/19 05:07:05;;;;;;;11.80;5.55;;;1.40;79.10;;;;;;4788289;29;20146;-94
2023/11/19 05:09:32;;;;;;;13.98;5.78;;;1.40;79.10;;;;;;4804303;29;20492;-94
2023/11/19 05:11:59;;;;;;;13.90;5.40;;;1.40;79.10;;;;;;4787458;29;20039;-94
2023/11/19 05:14:26;;;;;;;12.05;4.95;;;1.50;79.10;;;;;;4798645;29;20039;-94
2023/11/19 05:16:53;;;;;;;14.18;5.70;;;1.50;78.70;;;;;;4802890;29;20062;-93
2023/11/19 05:19:20;;;;;;;16.50;5.65;;;1.50;79.00;;;;;;4803168;29;20048;-94
2023/11/19 05:21:47;;;;;;;13.00;5.25;;;1.50;78.90;;;;;;4792779;29;20104;-94
2023/11/19 05:24:14;;;;;;;13.47;5.37;;;1.50;78.50;;;;;;4798439;29;20054;-94
2023/11/19 05:26:41;;;;;;;13.48;5.43;;;1.50;78.70;;;;;;4787671;29;20058;-94
2023/11/19 05:29:08;;;;;;;14.27;6.13;;;1.50;78.80;;;;;;4784950;29;20107;-94
2023/11/19 05:31:35;;;;;;;12.77;5.20;;;1.50;79.00;;;;;;4800742;29;20058;-94
2023/11/19 05:34:04;;;;;;;11.45;5.15;;;1.50;79.20;;;;;;4799922;29;20056;-93
2023/11/19 05:36:32;;;;;;;14.30;6.07;;;1.60;79.00;;;;;;4784553;29;20073;-94
2023/11/19 05:38:59;;;;;;;14.77;5.88;;;1.60;78.90;;;;;;4802546;29;20046;-94
2023/11/19 05:41:26;;;;;;;12.32;5.10;;;1.70;79.00;;;;;;4797175;29;20043;-93
2023/11/19 05:43:53;;;;;;;13.57;5.10;;;1.70;78.60;;;;;;4795898;29;20559;-93
2023/11/19 05:46:20;;;;;;;13.43;5.13;;;1.70;78.30;;;;;;4786727;29;20053;-93
2023/11/19 05:48:48;;;;;;;10.97;4.53;;;1.70;78.20;;;;;;4787157;29;20049;-92
2023/11/19 05:51:16;;;;;;;12.15;4.68;;;;;;;;;;4799796;29;20054;-94
2023/11/19 05:53:45;;;;;;;11.80;4.60;;;1.70;78.20;;;;;;4786482;29;20046;-94
2023/11/19 05:56:15;;;;;;;9.65;4.20;;;1.70;78.00;;;;;;4785264;29;20137;-94
2023/11/19 05:58:44;;;;;;;10.90;4.55;;;1.70;78.10;;;;;;4801920;29;20111;-94
2023/11/19 06:01:12;;;;;;;11.77;4.70;;;1.70;78.40;;;;;;4785592;29;20127;-92
2023/11/19 06:03:39;;;;;;;11.02;4.60;;;1.70;78.20;;;;;;4785080;29;20055;-93
2023/11/19 06:06:06;;;;;;;11.55;4.75;;;1.70;78.10;;;;;;4786228;29;20070;-93
2023/11/19 06:08:33;;;;;;;10.15;4.00;;;1.70;78.00;;;;;;4796872;29;20078;-92
2023/11/19 06:11:01;;;;;;;11.35;4.35;;;1.70;78.10;;;;;;4784124;29;20066;-91
2023/11/19 06:13:30;;;;;;;12.07;5.00;;;1.80;78.10;;;;;;4785600;29;21927;-90
2023/11/19 06:15:58;;;;;;;11.40;5.05;;;1.80;78.10;;;;;;4783363;29;20052;-90
2023/11/19 06:18:26;;;;;;;15.27;5.47;;;1.70;78.30;;;;;;4799042;29;20435;-91
2023/11/19 06:20:53;;;;;;;14.52;5.43;;;1.70;78.20;;;;;;4778177;29;20083;-91
2023/11/19 06:23:20;;;;;;;12.73;4.63;;;1.80;78.10;;;;;;4785252;29;20051;-91
2023/11/19 06:25:47;;;;;;;10.37;4.90;;;1.80;78.20;;;;;;4785993;29;20046;-90
2023/11/19 06:28:14;;;;;;;11.88;4.65;;;1.70;78.00;;;;;;4798604;29;20047;-90
2023/11/19 06:30:41;;;;;;;10.32;4.00;;;1.70;78.30;;;;;;4802171;29;20042;-91
2023/11/19 06:33:13;;;;;;;13.00;4.75;;;1.80;78.40;;;;;;4802795;29;20103;-91
2023/11/19 06:35:40;;;;;;;12.50;5.18;;;1.80;78.30;;;;;;4784312;29;20410;-91
2023/11/19 06:38:07;;;;;;;12.63;5.27;;;1.80;78.10;;;;;;4789021;29;20051;-90
2023/11/19 06:40:37;;;;;;;13.38;5.22;;;1.80;78.10;;;;;;4797003;29;20067;-91
2023/11/19 06:43:04;;;;;;;11.20;4.53;;;1.80;78.10;;;;;;4784612;29;20047;-91
2023/11/19 06:45:32;;;;;;;13.23;4.75;;;1.80;77.60;;;;;;4800434;29;20074;-91
2023/11/19 06:48:03;;;;;;;12.10;4.72;;;1.80;78.00;;;;;;4782756;29;20154;-91
2023/11/19 06:50:31;;;;;;;12.20;4.63;;;1.80;78.10;;;;;;4776929;29;20047;-91
2023/11/19 06:52:58;;;;;;;10.38;4.70;;;1.90;77.90;;;;;;4788807;29;20042;-91
2023/11/19 06:55:26;;;;;;;13.68;5.00;;;1.90;77.70;;;;;;4803116;29;20501;-91
2023/11/19 06:57:53;;;;;;;9.27;4.18;;;1.90;77.70;;;;;;4796418;29;20494;-91
2023/11/19 07:00:20;;;;;;;11.82;4.82;;;1.80;77.50;;;;;;4783437;29;20146;-91
2023/11/19 07:02:48;;;;;;;10.90;4.17;;;1.90;77.60;;;;;;4784232;29;20406;-90
2023/11/19 07:05:15;;;;;;;10.90;4.53;;;1.80;77.40;;;;;;4798693;29;20115;-91
2023/11/19 07:07:43;;;;;;;10.15;4.38;;;1.80;77.70;;;;;;4784632;29;20391;-91
2023/11/19 07:10:10;;;;;;;12.40;4.28;;;1.90;77.60;;;;;;4784838;29;20569;-92
2023/11/19 07:12:37;;;;;;;9.63;4.03;;;1.90;77.40;;;;;;4798082;29;20115;-91
2023/11/19 07:15:05;;;;;;;11.13;4.53;;;1.90;77.60;;;;;;4783720;29;20051;-90
2023/11/19 07:17:32;;;;;;;9.95;4.13;;;2.00;77.50;;;;;;4780930;29;20386;-91
2023/11/19 07:19:59;;;;;;;9.90;4.35;;;2.00;77.20;;;;;;4774395;30;20053;-92
2023/11/19 07:22:29;;;;;;;12.60;4.53;;;;;;;;;;4801327;29;20466;-92
2023/11/19 07:24:58;;;;;;;11.02;4.78;;;2.00;76.80;;;;;;4785127;29;20537;-93
2023/11/19 07:27:25;;;;;;;11.10;4.40;;;2.10;77.50;;;;;;4785491;29;20051;-93
2023/11/19 07:29:52;;;;;;;10.43;4.30;;;2.10;77.00;;;;;;4781706;29;20499;-91
2023/11/19 07:32:19;;;;;;;11.45;4.70;;;2.10;76.60;;;;;;4786309;29;20046;-92
2023/11/19 07:34:47;;;;;;;13.50;5.50;;;2.20;77.00;;;;;;4784742;29;20111;-93
2023/11/19 07:37:13;;;;;;;10.27;4.00;;;2.30;76.80;;;;;;4794690;29;20123;-92
2023/11/19 07:39:41;;;;;;;10.17;4.50;;;2.30;76.60;;;;;;4801167;29;20057;-91
2023/11/19 07:42:09;;;;;;;10.82;4.50;;;2.40;76.50;;;;;;4777619;29;20150;-92
2023/11/19 07:44:36;;;;;;;12.77;4.35;;;2.40;76.80;;;;;;4796983;29;20511;-93
2023/11/19 07:47:04;;;;;;;11.18;4.07;;;2.40;76.40;;;;;;4789710;29;20142;-93
2023/11/19 07:49:31;;;;;;;10.45;4.38;;;2.30;76.70;;;;;;4784784;30;20058;-92
2023/11/19 07:51:58;;;;;;;11.90;5.03;;;2.30;76.40;;;;;;4784251;30;20051;-92
2023/11/19 07:54:26;;;;;;;10.30;4.35;;;2.30;76.70;;;;;;4781830;29;20108;-92
2023/11/19 07:56:53;;;;;;;10.95;4.30;;;2.40;76.50;;;;;;4799175;29;20058;-89
2023/11/19 07:59:20;;;;;;;9.80;4.13;;;2.40;76.60;;;;;;4779734;29;20051;-92
2023/11/19 08:01:48;;;;;;;8.98;4.18;;;2.40;76.10;;;;;;4785419;29;20055;-93
2023/11/19 08:04:15;;;;;;;9.57;3.90;;;2.50;75.80;;;;;;4799046;29;20059;-91
2023/11/19 08:06:42;;;;;;;11.20;4.65;;;2.50;76.00;;;;;;4798136;29;20047;-91
2023/11/19 08:09:13;;;;;;;11.75;4.38;;;2.60;75.50;;;;;;4795217;29;20138;-90
2023/11/19 08:11:41;;;;;;;9.90;4.22;;;2.70;75.70;;;;;;4785655;29;20066;-90
2023/11/19 08:14:09;;;;;;;7.82;3.25;;;2.80;75.10;;;;;;4793037;29;20088;-91
2023/11/19 08:16:37;;;;;;;9.43;3.50;;;2.90;74.80;;;;;;4785356;29;20057;-93
2023/11/19 08:19:05;;;;;;;9.95;3.95;;;2.80;74.80;;;;;;4784070;29;20054;-93
2023/11/19 08:21:32;;;;;;;9.75;3.80;;;2.90;75.10;;;;;;4801006;29;20137;-94
2023/11/19 08:23:59;;;;;;;10.65;4.32;;;;;;;;;;4800300;29;20051;-93
2023/11/19 08:26:26;;;;;;;10.27;4.93;;;3.00;75.00;;;;;;4784799;29;20047;-92
2023/11/19 08:28:53;;;;;;;10.13;4.07;;;3.00;74.40;;;;;;4798401;29;20055;-92
2023/11/19 08:31:20;;;;;;;11.82;5.00;;;3.00;74.90;;;;;;4781113;29;20038;-91
2023/11/19 08:33:47;;;;;;;9.70;3.83;;;3.10;74.90;;;;;;4787795;29;20077;-93
2023/11/19 08:36:18;;;;;;;9.93;4.05;;;3.00;74.20;;;;;;4794159;29;20051;-92
2023/11/19 08:38:45;;;;;;;10.80;4.80;;;3.00;74.30;;;;;;4799207;29;20047;-93
2023/11/19 08:41:12;;;;;;;9.83;4.13;;;3.00;74.80;;;;;;4800788;29;20082;-93
2023/11/19 08:43:40;;;;;;;11.85;4.70;;;3.00;74.90;;;;;;4782003;30;20146;-93
2023/11/19 08:46:11;;;;;;;9.70;4.70;;;3.00;74.40;;;;;;4787439;29;20043;-93
2023/11/19 08:48:38;;;;;;;11.77;4.35;;;3.00;75.00;;;;;;4791532;29;20046;-92
2023/11/19 08:51:06;;;;;;;10.48;4.82;;;3.00;74.30;;;;;;4805761;29;20076;-92
2023/11/19 08:53:33;;;;;;;12.63;5.30;;;3.00;74.50;;;;;;4788092;29;20077;-92
2023/11/19 08:56:02;;;;;;;10.55;4.60;;;3.00;75.00;;;;;;4785144;29;20498;-93
2023/11/19 08:58:30;;;;;;;12.38;4.97;;;3.10;74.70;;;;;;4785976;29;20133;-92
2023/11/19 09:00:58;;;;;;;11.82;5.35;;;3.10;74.20;;;;;;4800747;29;20050;-89
2023/11/19 09:03:29;;;;;;;12.02;5.28;;;3.10;74.20;;;;;;4802237;29;20051;-90
2023/11/19 09:05:57;;;;;;;13.37;5.63;;;3.20;74.60;;;;;;4797552;29;20412;-91
2023/11/19 09:08:25;;;;;;;11.52;5.20;;;3.20;75.20;;;;;;4784783;29;20051;-91
2023/11/19 09:10:52;;;;;;;12.10;5.03;;;3.30;74.80;;;;;;4788579;29;20054;-91
2023/11/19 09:13:19;;;;;;;11.48;3.92;;;3.30;74.10;;;;;;4798767;29;20545;-90
2023/11/19 09:15:46;;;;;;;11.32;4.55;;;3.30;73.60;;;;;;4783964;29;20043;-90
2023/11/19 09:18:13;;;;;;;11.10;4.60;;;3.20;74.40;;;;;;4799400;29;20141;-91
2023/11/19 09:20:40;;;;;;;11.23;4.75;;;3.30;74.50;;;;;;4787494;29;20070;-91
2023/11/19 09:23:08;;;;;;;10.90;4.28;;;3.30;74.20;;;;;;4781476;29;20566;-90
2023/11/19 09:25:36;;;;;;;11.02;4.75;;;3.40;74.70;;;;;;4801134;29;20406;-92
2023/11/19 09:28:06;;;;;;;11.65;4.57;;;3.40;74.50;;;;;;4801177;29;20050;-90
2023/11/19 09:30:33;;;;;;;11.50;4.77;;;3.50;74.20;;;;;;4791084;29;20493;-91
2023/11/19 09:33:01;;;;;;;11.18;4.53;;;3.50;74.10;;;;;;4798328;29;20055;-92
2023/11/19 09:35:29;;;;;;;11.23;4.47;;;3.50;74.10;;;;;;4785884;29;20118;-93
2023/11/19 09:37:56;;;;;;;9.55;4.28;;;3.50;73.40;;;;;;4800025;29;20050;-92
2023/11/19 09:40:23;;;;;;;9.25;4.20;;;3.50;74.10;;;;;;4779741;29;20081;-93
2023/11/19 09:42:50;;;;;;;13.93;4.73;;;3.50;74.20;;;;;;4799403;29;20108;-93
2023/11/19 09:45:20;;;;;;;10.57;4.22;;;3.60;74.40;;;;;;4786076;29;20051;-91
2023/11/19 09:47:47;;;;;;;10.98;4.60;;;3.70;73.80;;;;;;4788248;29;20555;-92
2023/11/19 09:50:20;;;;;;;8.90;3.67;;;3.70;73.60;;;;;;4799444;29;20412;-92
2023/11/19 09:52:47;;;;;;;10.98;4.90;;;3.70;73.50;;;;;;4787148;29;20070;-92
2023/11/19 09:55:14;;;;;;;11.30;4.73;;;3.60;73.70;;;;;;4803408;29;20133;-91
2023/11/19 09:57:43;;;;;;;9.85;4.45;;;3.60;74.30;;;;;;4800552;29;20418;-92
2023/11/19 10:00:14;;;;;;;10.57;4.35;;;3.70;73.70;;;;;;4785787;29;20446;-93
2023/11/19 10:02:46;;;;;;;10.07;3.90;;;3.70;74.50;;;;;;4785970;29;20147;-91
2023/11/19 10:05:14;;;;;;;11.07;4.60;;;3.80;74.10;;;;;;4781157;29;20043;-92
2023/11/19 10:07:42;;;;;;;10.97;4.67;;;3.80;74.20;;;;;;4785886;29;20055;-92
2023/11/19 10:10:14;;;;;;;10.68;4.50;;;3.90;74.40;;;;;;4783194;29;20047;-92
2023/11/19 10:12:41;;;;;;;11.68;4.97;;;3.90;74.00;;;;;;4800144;29;20106;-92
2023/11/19 10:15:26;;;;;;;10.95;4.38;;;3.90;74.10;;;;;;4792257;29;20057;-91
2023/11/19 10:17:58;;;;;;;11.20;4.60;;;3.90;74.20;;;;;;4786971;29;20054;-92
2023/11/19 10:20:25;;;;;;;9.23;3.90;;;3.90;74.30;;;;;;4796715;29;20043;-92
2023/11/19 10:22:54;;;;;;;17.65;4.88;;;3.80;74.10;;;;;;4781958;29;20065;-91
2023/11/19 10:25:26;;;;;;;9.60;4.15;;;3.70;74.60;;;;;;4784484;29;20047;-89
2023/11/19 10:27:57;;;;;;;11.55;4.80;;;3.50;74.90;;;;;;4800370;29;20107;-91
2023/11/19 10:30:35;;;;;;;11.23;4.80;;;3.50;75.50;;;;;;4785725;29;20046;-91
2023/11/19 10:33:20;;;;;;;11.77;4.37;;;3.40;76.10;;;;;;4785657;29;20065;-90
2023/11/19 10:35:59;;;;;;;11.13;4.28;;;3.40;76.60;;;;;;4777027;29;20055;-91
2023/11/19 10:38:30;;;;;;;10.05;4.47;;;3.40;76.40;;;;;;4781912;29;20047;-91
2023/11/19 10:40:58;;;;;;;12.65;4.90;;;3.30;77.00;;;;;;4785659;29;20407;-90
2023/11/19 10:43:26;;;;;;;12.48;4.18;;;3.20;77.70;;;;;;4800531;29;20057;-91
2023/11/19 10:45:53;;;;;;;10.43;4.27;;;3.30;78.10;;;;;;4785717;29;20039;-90
2023/11/19 10:48:21;;;;;;;11.45;5.00;;;3.20;78.30;;;;;;4799559;29;20076;-91
2023/11/19 10:50:55;;;;;;;12.38;4.75;;;3.20;78.60;;;;;;4775544;29;20049;-90
2023/11/19 10:53:25;;;;;;;12.85;5.15;;;3.20;79.30;;;;;;4784176;29;20061;-90
2023/11/19 10:55:56;;;;;;;12.07;5.25;;;3.20;79.60;;;;;;4782144;29;20395;-92
2023/11/19 10:58:24;;;;;;;12.77;6.47;;;3.20;79.20;;;;;;4784170;29;20046;-91
2023/11/19 11:00:55;;;;;;;15.05;6.30;;;3.20;79.20;;;;;;4800487;29;20107;-90
2023/11/19 11:03:25;;;;;;;13.85;6.20;;;3.10;79.80;;;;;;4798414;29;20310;-91
2023/11/19 11:05:53;;;;;;;24.88;17.83;;;3.20;80.00;;;;;;4796426;29;20545;-90
2023/11/19 11:08:20;;;;;;;26.65;20.00;;;3.20;80.00;;;;;;4797210;29;20046;-90
2023/11/19 11:10:58;;;;;;;21.43;13.50;;;3.30;79.60;;;;;;4786866;29;20111;-90
2023/11/19 11:13:29;;;;;;;13.35;6.60;;;3.30;79.80;;;;;;4801965;29;20058;-90
2023/11/19 11:16:00;;;;;;;16.52;8.38;;;3.30;79.70;;;;;;4787342;29;20054;-91
2023/11/19 11:18:27;;;;;;;17.40;8.23;;;3.20;79.90;;;;;;4796997;29;20047;-91
2023/11/19 11:21:03;;;;;;;14.35;7.93;;;3.20;80.20;;;;;;4795830;29;20043;-91
2023/11/19 11:23:36;;;;;;;28.70;22.87;;;3.20;80.60;;;;;;4791944;29;20046;-90
2023/11/19 11:26:25;;;;;;;23.67;16.50;;;3.30;80.30;;;;;;4780201;29;20568;-91
2023/11/19 11:28:59;;;;;;;14.52;7.43;;;3.30;80.50;;;;;;4785421;29;20112;-92
2023/11/19 11:31:38;;;;;;;16.88;9.13;;;3.30;80.70;;;;;;4782474;29;20055;-91
2023/11/19 11:34:24;;;;;;;14.90;6.63;;;3.30;80.60;;;;;;4780171;29;20417;-92
2023/11/19 11:37:05;;;;;;;19.13;9.73;;;3.40;81.00;;;;;;4796033;29;20473;-92
2023/11/19 11:39:32;;;;;;;14.73;6.57;;;3.40;80.90;;;;;;4784995;29;20050;-92
2023/11/19 11:42:26;;;;;;;20.50;12.57;;;3.40;80.90;;;;;;4792591;29;20443;-92
2023/11/19 11:45:07;;;;;;;14.82;7.38;;;3.40;80.80;;;;;;4779697;29;20059;-90
2023/11/19 11:47:44;;;;;;;12.80;6.53;;;3.50;81.20;;;;;;4785607;29;20047;-92
2023/11/19 11:50:18;;;;;;;13.37;6.83;;;3.50;81.00;;;;;;4797245;29;20042;-91
2023/11/19 11:52:58;;;;;;;10.25;4.75;;;3.50;80.60;;;;;;4817483;29;20108;-91
2023/11/19 11:55:36;;;;;;;9.98;4.70;;;3.50;80.40;;;;;;4797552;29;20062;-91
2023/11/19 11:58:05;;;;;;;10.48;4.28;;;3.50;80.10;;;;;;4782790;29;20086;-91
2023/11/19 12:00:33;;;;;;;11.07;4.68;;;3.50;80.50;;;;;;4781130;29;20043;-91
2023/11/19 12:03:01;;;;;;;11.70;5.57;;;3.60;80.30;;;;;;4786942;29;20042;-90
2023/11/19 12:05:29;;;;;;;11.65;5.35;;;3.60;80.20;;;;;;4781872;29;20043;-90
2023/11/19 12:08:01;;;;;;;15.10;8.15;;;3.60;79.90;;;;;;4782817;29;20052;-91
2023/11/19 12:10:37;;;;;;;10.77;4.95;;;3.70;79.90;;;;;;4782001;29;20058;-91
2023/11/19 12:13:09;;;;;;;10.55;5.00;;;3.80;79.90;;;;;;4798822;29;20571;-91
2023/11/19 12:15:58;;;;;;;11.77;5.33;;;3.80;79.60;;;;;;4795697;29;20055;-91
2023/11/19 12:18:29;;;;;;;15.18;7.97;;;3.80;79.50;;;;;;4795969;29;20467;-91
2023/11/19 12:21:00;;;;;;;11.98;6.03;;;3.70;79.70;;;;;;4787196;29;20062;-90
2023/11/19 12:23:29;;;;;;;11.63;5.25;;;3.70;80.00;;;;;;4799197;29;20050;-91
2023/11/19 12:26:00;;;;;;;12.35;5.78;;;3.60;80.40;;;;;;4801781;29;20039;-91
2023/11/19 12:28:27;;;;;;;13.40;5.73;;;3.60;80.70;;;;;;4782876;29;20050;-91
2023/11/19 12:31:10;;;;;;;12.38;6.15;;;3.50;80.40;;;;;;4796194;29;20057;-91
2023/11/19 12:33:37;;;;;;;14.70;6.55;;;3.50;80.90;;;;;;4784343;29;20068;-90
2023/11/19 12:36:05;;;;;;;11.98;5.32;;;3.50;81.00;;;;;;4800750;29;20134;-91
2023/11/19 12:38:33;;;;;;;15.10;7.13;;;3.60;81.10;;;;;;4782065;29;20080;-91
2023/11/19 12:41:07;;;;;;;16.77;8.07;;;3.60;81.40;;;;;;4780393;29;20059;-92
2023/11/19 12:43:36;;;;;;;13.20;7.25;;;3.60;81.90;;;;;;4782753;29;20055;-91
2023/11/19 12:46:21;;;;;;;10.45;4.35;;;3.70;81.90;;;;;;4798598;29;20493;-91
2023/11/19 12:49:10;;;;;;;10.35;4.40;;;3.70;81.70;;;;;;4798130;29;20406;-91
2023/11/19 12:51:38;;;;;;;9.27;3.72;;;3.60;81.50;;;;;;4779259;29;20145;-91
2023/11/19 12:54:05;;;;;;;11.40;5.27;;;3.60;81.40;;;;;;4796153;29;20098;-91
2023/11/19 12:56:32;;;;;;;10.85;4.55;;;3.60;81.20;;;;;;4796664;29;20039;-90