Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 07:55:58;;;;;;;3.70;2.60;;;29.10;44.10;;;;;;20558;6601;338406;-89
2022/09/07 07:58:23;;;;;;;4.63;2.57;;;29.10;44.10;;;;;;20421;6884;279123;-92
2022/09/07 08:00:48;;;;;;;4.03;2.47;;;29.20;44.10;;;;;;20630;6884;117954;-87
2022/09/07 08:03:15;;;;;;;4.30;2.70;;;29.00;44.50;;;;;;20427;6884;309115;-91
2022/09/07 08:05:40;;;;;;;4.50;2.73;;;29.10;44.60;;;;;;20660;6884;118676;-88
2022/09/07 08:08:06;;;;;;;3.57;2.37;;;29.00;44.70;;;;;;20610;6884;114541;-90
2022/09/07 08:10:40;;;;;;;4.68;2.30;;;28.90;45.50;;;;;;20390;6901;307769;-90
2022/09/07 08:13:17;;;;;;;6.97;2.43;;;29.00;44.30;;;;;;20329;6901;116548;-89
2022/09/07 08:15:44;;;;;;;5.37;2.67;;;29.10;44.50;;;;;;20299;6899;310770;-88
2022/09/07 08:18:15;;;;;;;6.40;2.70;;;29.30;44.60;;;;;;20555;6899;117538;-88
2022/09/07 08:20:51;;;;;;;5.07;2.30;;;29.30;44.50;;;;;;20607;6691;117355;-92
2022/09/07 08:23:40;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:25:54;;;;;;;4.73;2.70;;;29.10;45.00;;;;;;20684;6846;117197;-94
2022/09/07 08:28:30;;;;;;;4.37;2.33;;;29.10;45.40;;;;;;20787;6778;116171;-96
2022/09/07 08:31:07;;;;;;;5.80;2.50;;;29.10;45.60;;;;;;20617;6777;306390;-86
2022/09/07 08:33:44;;;;;;;5.57;2.83;;;29.40;44.40;;;;;;20540;6777;313788;-89
2022/09/07 08:36:32;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:38:58;;;;;;;5.17;2.37;;;30.00;43.80;;;;;;20706;6792;117183;-87
2022/09/07 08:41:54;;;;;;;6.00;3.17;;;29.80;44.00;;;;;;20756;6693;66688;-89
2022/09/07 08:44:34;;;;;;;4.43;2.60;;;30.00;43.70;;;;;;20350;6826;282350;-90
2022/09/07 08:47:35;;;;;;;5.20;3.00;;;30.00;43.00;;;;;;20542;6692;312909;-88
2022/09/07 08:50:42;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:53:29;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:56:09;;;;;;;;;;;;;;;;;;;;;
2022/09/07 08:58:51;;;;;;;4.03;2.57;;;30.60;42.60;;;;;;20126;6839;118971;-88
2022/09/07 09:01:38;;;;;;;8.33;2.80;;;30.40;43.00;;;;;;20780;6848;72979;-90
2022/09/07 09:04:14;;;;;;;2.93;2.40;;;30.30;43.50;;;;;;20772;6777;117436;-89
2022/09/07 09:07:13;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:09:54;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:12:56;;;;;;;4.30;2.50;;;30.40;43.80;;;;;;20697;6835;114605;-88
2022/09/07 09:15:51;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:18:26;;;;;;;7.00;2.53;;;30.50;43.70;;;;;;20710;6848;117442;-88
2022/09/07 09:21:16;;;;;;;5.50;2.70;;;30.50;43.90;;;;;;20620;6666;278396;-86
2022/09/07 09:23:45;;;;;;;3.37;2.50;;;31.00;42.80;;;;;;20652;6667;118385;-89
2022/09/07 09:40:05;;;;;;;3.83;2.20;;;32.70;37.50;;;;;;21322;6517;275244;-88
2022/09/07 09:42:29;;;;;;;4.37;2.43;;;32.90;37.70;;;;;;20690;6804;306022;-87
2022/09/07 09:44:55;;;;;;;3.60;2.20;;;33.10;37.30;;;;;;20586;6804;310832;-87
2022/09/07 09:47:31;;;;;;;3.87;2.00;;;33.10;37.50;;;;;;20735;6866;73304;-86
2022/09/07 09:49:56;;;;;;;4.32;2.10;;;33.00;37.70;;;;;;20522;6866;308600;-86
2022/09/07 09:52:21;;;;;;;5.35;2.40;;;33.00;37.60;;;;;;20506;6867;307372;-85
2022/09/07 09:54:50;;;;;;;4.37;2.40;;;33.10;37.60;;;;;;20505;6876;278682;-87
2022/09/07 09:57:15;;;;;;;5.53;2.23;;;33.30;36.60;;;;;;20526;6866;309979;-89
2022/09/07 09:59:41;;;;;;;4.30;2.37;;;33.30;36.70;;;;;;20495;6862;337281;-86
2022/09/07 10:02:29;;;;;;;4.33;2.10;;;33.40;36.70;;;;;;20506;6862;309841;-89
2022/09/07 10:04:54;;;;;;;4.73;2.20;;;33.50;36.70;;;;;;20433;6861;279827;-89
2022/09/07 10:07:20;;;;;;;3.97;2.40;;;33.60;35.60;;;;;;20403;6861;310989;-89
2022/09/07 10:09:49;;;;;;;2.87;2.40;;;33.50;35.70;;;;;;20275;6904;314254;-88
2022/09/07 10:12:27;;;;;;;5.20;2.08;;;33.40;35.40;;;;;;20409;6878;307752;-87
2022/09/07 10:14:55;;;;;;;3.95;2.30;;;33.40;36.10;;;;;;20344;6897;339781;-87
2022/09/07 10:17:31;;;;;;;3.55;2.12;;;33.30;36.30;;;;;;20351;6897;279977;-87
2022/09/07 10:20:18;;;;;;;4.30;2.20;;;33.40;35.10;;;;;;20358;6891;283360;-87
2022/09/07 10:22:43;;;;;;;2.80;1.77;;;33.40;35.00;;;;;;20574;6891;118106;-87
2022/09/07 10:25:28;;;;;;;3.15;2.10;;;33.10;35.80;;;;;;20204;6891;339872;-87
2022/09/07 10:28:04;;;;;;;4.17;1.93;;;33.10;35.90;;;;;;20561;6891;117701;-87
2022/09/07 10:30:30;;;;;;;2.37;1.93;;;32.90;36.00;;;;;;20556;6891;117485;-87
2022/09/07 10:32:59;;;;;;;2.80;1.83;;;32.70;36.60;;;;;;19975;6891;311931;-89
2022/09/07 10:35:25;;;;;;;4.75;1.92;;;33.00;35.10;;;;;;20349;6891;339561;-86
2022/09/07 10:38:14;;;;;;;5.03;1.90;;;33.00;35.10;;;;;;20560;6891;118010;-86
2022/09/07 10:40:43;;;;;;;3.33;1.97;;;33.00;35.30;;;;;;20572;6891;117493;-86
2022/09/07 10:43:28;;;;;;;2.97;1.63;;;32.80;36.00;;;;;;20559;6887;117487;-86
2022/09/07 10:46:14;;;;;;;2.43;1.60;;;32.20;36.50;;;;;;20556;6887;117825;-86
2022/09/07 10:49:03;;;;;;;1.92;1.60;;;32.20;35.70;;;;;;20392;6887;310053;-86
2022/09/07 10:51:42;;;;;;;3.23;1.73;;;32.40;34.80;;;;;;20602;6886;117291;-87
2022/09/07 10:54:17;;;;;;;2.23;1.77;;;32.40;35.50;;;;;;20552;6886;117838;-86
2022/09/07 10:56:50;;;;;;;2.00;1.77;;;32.20;35.90;;;;;;20348;6886;338480;-86
2022/09/07 10:59:30;;;;;;;3.83;1.70;;;32.30;35.20;;;;;;20570;6886;117627;-86
2022/09/07 11:02:23;;;;;;;1.63;1.47;;;32.40;35.20;;;;;;20598;6887;118823;-85
2022/09/07 11:05:09;;;;;;;1.53;1.40;;;32.30;34.60;;;;;;19981;6887;119233;-85
2022/09/07 11:07:37;;;;;;;3.78;1.70;;;32.10;35.20;;;;;;20346;6887;308250;-85
2022/09/07 11:10:06;;;;;;;2.97;1.60;;;32.40;34.30;;;;;;20448;6887;307697;-88
2022/09/07 11:12:35;;;;;;;2.87;1.70;;;32.80;33.70;;;;;;20651;6887;117740;-89
2022/09/07 11:15:14;;;;;;;1.53;1.43;;;33.00;32.70;;;;;;20442;6887;311732;-87
2022/09/07 11:17:42;;;;;;;2.20;1.50;;;33.10;31.10;;;;;;20575;6887;121271;-86
2022/09/07 11:20:11;;;;;;;2.27;1.43;;;33.00;32.00;;;;;;20602;6887;118712;-86
2022/09/07 11:22:43;;;;;;;3.10;1.67;;;32.90;32.70;;;;;;20359;6887;318626;-86
2022/09/07 11:25:29;;;;;;;2.03;1.93;;;32.90;32.50;;;;;;20573;6887;117397;-86
2022/09/07 11:27:58;;;;;;;2.53;1.60;;;32.90;32.50;;;;;;20343;6887;284612;-87
2022/09/07 11:30:24;;;;;;;10.87;1.97;;;33.10;31.70;;;;;;20566;6887;121354;-87
2022/09/07 11:32:52;;;;;;;2.70;1.52;;;33.10;32.40;;;;;;20370;6887;308708;-88
2022/09/07 11:35:18;;;;;;;1.57;1.47;;;33.20;32.40;;;;;;20578;6887;118335;-87
2022/09/07 11:37:45;;;;;;;2.47;1.80;;;33.20;32.80;;;;;;20556;6887;128334;-86
2022/09/07 11:40:26;;;;;;;1.90;1.67;;;32.90;32.80;;;;;;20591;6887;117802;-89
2022/09/07 11:43:11;;;;;;;1.90;1.53;;;32.90;32.20;;;;;;20364;6887;309772;-88
2022/09/07 11:45:54;;;;;;;3.30;1.57;;;33.10;30.40;;;;;;20350;6887;279193;-87
2022/09/07 11:48:23;;;;;;;2.43;1.50;;;33.00;30.80;;;;;;20200;6887;118258;-87
2022/09/07 11:50:50;;;;;;;2.20;1.50;;;33.00;30.80;;;;;;20351;6887;314181;-87
2022/09/07 11:53:19;;;;;;;3.30;1.40;;;33.00;30.00;;;;;;20553;6887;117350;-87
2022/09/07 11:55:44;;;;;;;2.63;1.67;;;33.00;30.90;;;;;;20555;6887;119082;-87
2022/09/07 11:58:26;;;;;;;2.17;1.30;;;32.80;30.60;;;;;;20571;6887;122617;-88
2022/09/07 12:00:59;;;;;;;2.50;1.40;;;32.40;31.80;;;;;;20232;6885;117343;-88
2022/09/07 12:03:35;;;;;;;1.87;1.53;;;32.40;31.80;;;;;;20347;6886;309097;-89
2022/09/07 12:06:20;;;;;;;3.43;1.70;;;32.60;29.60;;;;;;20382;6886;315785;-89
2022/09/07 12:08:56;;;;;;;2.60;1.30;;;32.80;29.90;;;;;;20386;6886;313893;-89
2022/09/07 12:12:01;;;;;;;2.33;1.50;;;33.00;30.40;;;;;;19880;6887;307193;-89
2022/09/07 12:14:57;;;;;;;3.33;1.60;;;33.20;30.50;;;;;;20586;6887;123369;-90
2022/09/07 12:17:52;;;;;;;2.57;1.60;;;33.10;31.10;;;;;;20363;6887;309694;-90
2022/09/07 12:20:17;;;;;;;1.10;1.10;;;33.10;30.50;;;;;;20559;6887;117285;-89
2022/09/07 12:22:57;;;;;;;2.92;1.42;;;32.90;30.20;;;;;;20386;6887;282538;-90
2022/09/07 12:25:22;;;;;;;2.20;1.40;;;32.90;30.20;;;;;;20582;6887;117535;-89
2022/09/07 12:27:48;;;;;;;1.62;1.52;;;32.80;30.60;;;;;;20369;6887;313331;-91
2022/09/07 12:30:17;;;;;;;3.92;1.60;;;33.00;29.20;;;;;;20389;6887;281448;-92
2022/09/07 12:32:47;;;;;;;3.03;1.70;;;32.90;29.10;;;;;;20603;6887;117779;-90
2022/09/07 12:35:28;;;;;;;1.63;1.53;;;32.90;29.80;;;;;;20571;6887;118127;-88
2022/09/07 12:37:54;;;;;;;1.80;1.47;;;32.70;30.70;;;;;;20370;6887;288133;-88
2022/09/07 12:40:31;;;;;;;1.90;1.40;;;32.80;28.20;;;;;;20393;6887;279271;-89
2022/09/07 12:43:12;;;;;;;2.97;1.33;;;32.80;28.20;;;;;;20596;6887;117472;-91
2022/09/07 12:45:37;;;;;;;3.33;1.60;;;32.60;29.30;;;;;;20581;6887;117535;-89
2022/09/07 12:48:16;;;;;;;3.35;1.87;;;32.20;30.00;;;;;;20382;6887;315061;-86
2022/09/07 12:51:02;;;;;;;4.67;1.70;;;32.20;31.00;;;;;;20572;6887;117684;-88
2022/09/07 12:53:51;;;;;;;1.50;1.20;;;32.00;30.50;;;;;;20145;6894;281571;-90
2022/09/07 12:56:39;;;;;;;3.50;1.60;;;32.00;29.00;;;;;;20569;6894;118339;-92
2022/09/07 12:59:05;;;;;;;2.07;1.27;;;31.90;30.00;;;;;;20541;6894;121315;-89
2022/09/07 13:01:50;;;;;;;2.10;1.50;;;31.70;30.80;;;;;;19555;6894;280463;-90
2022/09/07 13:04:16;;;;;;;2.60;1.43;;;31.80;29.80;;;;;;20622;6881;118032;-89
2022/09/07 13:07:00;;;;;;;1.43;1.33;;;31.90;30.30;;;;;;20552;6896;118579;-90
2022/09/07 13:09:29;;;;;;;3.40;1.67;;;31.90;30.90;;;;;;20588;6879;118805;-90
2022/09/07 13:11:56;;;;;;;3.00;1.50;;;31.90;31.20;;;;;;20613;6877;121417;-90
2022/09/07 13:14:21;;;;;;;2.23;1.40;;;31.80;31.00;;;;;;20623;6874;117438;-89
2022/09/07 13:16:47;;;;;;;1.63;1.53;;;32.10;29.70;;;;;;20426;6860;309040;-88
2022/09/07 13:19:13;;;;;;;2.07;1.37;;;32.10;29.70;;;;;;20644;6860;121546;-88
2022/09/07 13:21:42;;;;;;;1.47;1.33;;;32.30;30.10;;;;;;20653;6860;117772;-91
2022/09/07 13:24:15;;;;;;;1.23;1.20;;;32.20;30.80;;;;;;20677;6860;118319;-87
2022/09/07 13:26:51;;;;;;;3.17;1.57;;;32.20;30.70;;;;;;20470;6860;296293;-87
2022/09/07 13:29:17;;;;;;;2.47;1.70;;;32.40;29.20;;;;;;20456;6860;279452;-89
2022/09/07 13:31:52;;;;;;;1.73;1.30;;;32.70;28.10;;;;;;20439;6860;279525;-89
2022/09/07 13:34:31;;;;;;;2.07;1.07;;;32.90;28.50;;;;;;20657;6860;119994;-89
2022/09/07 13:36:57;;;;;;;2.93;1.30;;;32.80;29.50;;;;;;20464;6860;309050;-86
2022/09/07 13:39:22;;;;;;;1.27;1.17;;;32.80;27.60;;;;;;20675;6860;117608;-88
2022/09/07 13:41:48;;;;;;;1.55;1.45;;;32.70;28.50;;;;;;20605;6860;131870;-90
2022/09/07 13:44:17;;;;;;;1.30;1.20;;;32.10;29.60;;;;;;20608;6875;117599;-90
2022/09/07 13:46:47;;;;;;;1.92;1.40;;;32.10;29.60;;;;;;20381;6875;311509;-87
2022/09/07 13:49:23;;;;;;;1.80;1.40;;;32.50;27.80;;;;;;20393;6875;309542;-88
2022/09/07 13:52:13;;;;;;;2.73;1.30;;;32.50;27.80;;;;;;20613;6877;117665;-89
2022/09/07 13:54:41;;;;;;;1.90;1.30;;;32.40;28.40;;;;;;20610;6877;117962;-89
2022/09/07 13:57:17;;;;;;;2.77;1.40;;;31.80;28.90;;;;;;20612;6877;117782;-90
2022/09/07 13:59:42;;;;;;;1.63;1.30;;;31.80;28.90;;;;;;20598;6877;118643;-89
2022/09/07 14:02:18;;;;;;;2.20;1.60;;;31.60;29.30;;;;;;20613;6877;120993;-88
2022/09/07 14:04:43;;;;;;;1.80;1.50;;;31.50;29.60;;;;;;20337;6877;283946;-87
2022/09/07 14:07:12;;;;;;;1.87;1.65;;;31.70;28.30;;;;;;20395;6877;338413;-87
2022/09/07 14:09:38;;;;;;;1.80;1.30;;;32.00;28.60;;;;;;20384;6877;308707;-88
2022/09/07 14:12:04;;;;;;;1.73;1.63;;;32.30;28.70;;;;;;20621;6877;117865;-88
2022/09/07 14:14:31;;;;;;;2.73;1.50;;;32.20;28.50;;;;;;20384;6877;279968;-89
2022/09/07 14:16:58;;;;;;;2.28;1.50;;;32.20;28.30;;;;;;20394;6877;312861;-90
2022/09/07 14:19:33;;;;;;;1.97;1.30;;;32.30;28.20;;;;;;20595;6877;117468;-90
2022/09/07 14:21:59;;;;;;;2.40;1.53;;;32.20;28.80;;;;;;19962;6877;312886;-88
2022/09/07 14:24:31;;;;;;;1.83;1.40;;;32.20;29.70;;;;;;20412;6875;338689;-89
2022/09/07 14:26:57;;;;;;;1.57;1.47;;;32.30;29.40;;;;;;20590;6876;121662;-88
2022/09/07 14:29:30;;;;;;;1.75;1.27;;;32.10;30.00;;;;;;20370;6876;309768;-91
2022/09/07 14:31:59;;;;;;;3.10;1.52;;;32.30;30.10;;;;;;20406;6877;313263;-92
2022/09/07 14:34:25;;;;;;;2.73;1.60;;;32.20;30.00;;;;;;20603;6877;117348;-93
2022/09/07 14:36:50;;;;;;;1.65;1.55;;;32.10;30.60;;;;;;20413;6877;279100;-92
2022/09/07 14:39:16;;;;;;;2.97;2.10;;;32.00;30.60;;;;;;20412;6877;293252;-90
2022/09/07 14:41:42;;;;;;;3.40;2.30;;;32.20;32.90;;;;;;20385;6877;302445;-91
2022/09/07 14:44:34;;;;;;;3.55;2.28;;;32.20;32.90;;;;;;20404;6877;309215;-89
2022/09/07 14:46:59;;;;;;;2.70;2.23;;;32.30;33.40;;;;;;20392;6877;281228;-90
2022/09/07 14:49:25;;;;;;;3.27;2.13;;;32.30;32.90;;;;;;20582;6877;121409;-92
2022/09/07 14:51:51;;;;;;;3.37;2.17;;;32.00;32.40;;;;;;20391;6877;336483;-90
2022/09/07 14:54:16;;;;;;;3.03;2.20;;;31.90;32.60;;;;;;20625;6877;119153;-89
2022/09/07 14:56:42;;;;;;;3.83;2.27;;;31.70;32.90;;;;;;20391;6877;299623;-90
2022/09/07 14:59:24;;;;;;;4.35;2.25;;;31.70;32.50;;;;;;20399;6877;292679;-90
2022/09/07 15:01:50;;;;;;;3.08;2.20;;;31.70;32.90;;;;;;20393;6877;280309;-88
2022/09/07 15:04:16;;;;;;;3.17;2.00;;;31.80;33.20;;;;;;20611;6877;117525;-91
2022/09/07 15:06:42;;;;;;;4.00;3.25;;;31.60;33.40;;;;;;20418;6877;309542;-90
2022/09/07 15:09:11;;;;;;;3.37;2.20;;;31.60;33.40;;;;;;20417;6877;308226;-89
2022/09/07 15:11:39;;;;;;;4.85;2.60;;;31.70;32.50;;;;;;20254;6877;340526;-92
2022/09/07 15:14:11;;;;;;;4.13;2.50;;;31.50;32.80;;;;;;20609;6877;121595;-89
2022/09/07 15:16:37;;;;;;;2.40;2.20;;;31.50;32.80;;;;;;20346;6877;311489;-91
2022/09/07 15:19:17;;;;;;;2.72;1.90;;;31.40;33.00;;;;;;20406;6877;279999;-93
2022/09/07 15:21:41;;;;;;;4.10;1.83;;;31.60;32.00;;;;;;20588;6877;144466;-91
2022/09/07 15:24:09;;;;;;;2.63;2.23;;;31.30;32.50;;;;;;20415;6877;308648;-92
2022/09/07 15:26:40;;;;;;;2.90;2.00;;;31.30;32.50;;;;;;20623;6877;118046;-87
2022/09/07 15:29:06;;;;;;;2.90;2.00;;;31.10;32.80;;;;;;20616;6877;117511;-89
2022/09/07 15:31:33;;;;;;;2.63;2.10;;;30.80;33.00;;;;;;20605;6877;117500;-90
2022/09/07 15:33:57;;;;;;;4.53;2.30;;;30.60;33.50;;;;;;20399;6877;311554;-88
2022/09/07 15:36:23;;;;;;;5.80;2.30;;;30.70;33.20;;;;;;20631;6875;121685;-88
2022/09/07 15:38:48;;;;;;;3.27;2.00;;;30.70;33.60;;;;;;20424;6876;344206;-89
2022/09/07 15:41:15;;;;;;;2.67;2.20;;;30.80;34.00;;;;;;20430;6876;280551;-88
2022/09/07 15:43:40;;;;;;;5.75;2.17;;;31.00;34.70;;;;;;20605;6877;118328;-89
2022/09/07 15:46:06;;;;;;;6.30;2.20;;;30.90;34.00;;;;;;20619;6877;117985;-88
2022/09/07 15:48:32;;;;;;;3.83;2.20;;;30.70;34.20;;;;;;20395;6877;278626;-91
2022/09/07 15:51:00;;;;;;;2.23;2.00;;;30.70;33.90;;;;;;20415;6877;279017;-89
2022/09/07 15:53:27;;;;;;;4.13;2.13;;;31.00;33.60;;;;;;20598;6877;117312;-91
2022/09/07 15:55:53;;;;;;;2.53;2.30;;;30.80;33.60;;;;;;20598;6877;118646;-90
2022/09/07 15:58:18;;;;;;;4.50;3.12;;;30.60;34.30;;;;;;20419;6877;313703;-89
2022/09/07 16:00:43;;;;;;;4.30;2.40;;;30.70;34.50;;;;;;20626;6877;117816;-89
2022/09/07 16:03:09;;;;;;;4.18;2.20;;;30.70;34.30;;;;;;20417;6877;279202;-87
2022/09/07 16:05:35;;;;;;;2.23;1.77;;;30.70;34.50;;;;;;20604;6877;117462;-87
2022/09/07 16:08:08;;;;;;;4.00;2.10;;;30.70;33.80;;;;;;20418;6877;293212;-89
2022/09/07 16:10:34;;;;;;;3.70;2.33;;;31.00;33.40;;;;;;20410;6877;309434;-88
2022/09/07 16:13:00;;;;;;;3.17;2.10;;;31.00;33.40;;;;;;20439;6877;302115;-90
2022/09/07 16:15:25;;;;;;;7.00;3.47;;;31.20;33.30;;;;;;20624;6877;118499;-89
2022/09/07 16:17:51;;;;;;;3.70;2.80;;;31.00;33.50;;;;;;20610;6877;119166;-89
2022/09/07 16:20:18;;;;;;;4.30;2.12;;;30.70;34.10;;;;;;20415;6877;278949;-89
2022/09/07 16:22:43;;;;;;;3.07;2.07;;;30.70;34.10;;;;;;20621;6877;117486;-89
2022/09/07 16:25:09;;;;;;;3.30;2.27;;;30.50;34.20;;;;;;20624;6877;117980;-87
2022/09/07 16:27:36;;;;;;;3.87;2.20;;;30.10;34.80;;;;;;20422;6871;279174;-88
2022/09/07 16:30:01;;;;;;;5.67;2.50;;;30.20;35.50;;;;;;20444;6871;308771;-88
2022/09/07 16:32:27;;;;;;;4.63;2.20;;;30.30;35.60;;;;;;20656;6871;118061;-87
2022/09/07 16:34:53;;;;;;;2.87;2.03;;;30.00;35.90;;;;;;20638;6871;119075;-89
2022/09/07 16:37:19;;;;;;;3.77;2.10;;;30.00;35.90;;;;;;20432;6871;313658;-87
2022/09/07 16:39:44;;;;;;;3.85;2.22;;;30.10;36.10;;;;;;20405;6871;321268;-87
2022/09/07 16:42:11;;;;;;;4.23;2.23;;;30.40;35.10;;;;;;20440;6871;297156;-88
2022/09/07 16:44:36;;;;;;;6.10;2.40;;;30.40;35.10;;;;;;20645;6871;118429;-90
2022/09/07 16:47:03;;;;;;;2.73;2.10;;;30.20;35.40;;;;;;20423;6869;309561;-87
2022/09/07 16:49:29;;;;;;;5.13;2.07;;;30.20;36.10;;;;;;20438;6870;285281;-90
2022/09/07 16:51:54;;;;;;;4.55;2.30;;;30.30;35.90;;;;;;20420;6871;315145;-87
2022/09/07 16:54:20;;;;;;;4.30;2.20;;;30.40;35.60;;;;;;20428;6871;341579;-87
2022/09/07 16:56:51;;;;;;;3.20;2.08;;;30.50;35.70;;;;;;20404;6871;339071;-88
2022/09/07 16:59:15;;;;;;;2.73;1.90;;;30.40;35.70;;;;;;20636;6871;117272;-88
2022/09/07 17:01:40;;;;;;;3.20;2.20;;;30.00;36.00;;;;;;20630;6871;117891;-85
2022/09/07 17:04:05;;;;;;;2.63;1.70;;;29.60;36.60;;;;;;20634;6871;117558;-86
2022/09/07 17:06:32;;;;;;;3.50;2.20;;;29.20;37.50;;;;;;20433;6871;284893;-86
2022/09/07 17:09:02;;;;;;;3.97;2.33;;;29.20;37.50;;;;;;20437;6871;313664;-86
2022/09/07 17:11:28;;;;;;;4.03;2.10;;;29.40;37.00;;;;;;20425;6871;342961;-87
2022/09/07 17:13:56;;;;;;;4.47;2.10;;;29.50;36.60;;;;;;20401;6871;288031;-85
2022/09/07 17:16:19;;;;;;;2.30;2.10;;;29.60;36.60;;;;;;20582;6871;117554;-87
2022/09/07 17:18:44;;;;;;;4.13;2.33;;;29.30;36.80;;;;;;20605;6871;116993;-87
2022/09/07 17:21:10;;;;;;;7.67;3.70;;;28.90;37.20;;;;;;20638;6871;116391;-86
2022/09/07 17:23:35;;;;;;;3.83;2.28;;;28.60;37.80;;;;;;20423;6871;308618;-87
2022/09/07 17:26:11;;;;;;;6.95;2.62;;;28.70;38.20;;;;;;20452;6871;278768;-90
2022/09/07 17:28:50;;;;;;;2.43;2.30;;;28.90;38.10;;;;;;20678;6871;118534;-90
2022/09/07 17:31:22;;;;;;;3.60;2.17;;;28.70;38.20;;;;;;20464;6871;311012;-87
2022/09/07 17:33:47;;;;;;;3.27;1.73;;;28.70;38.50;;;;;;20617;6871;118107;-88
2022/09/07 17:36:13;;;;;;;3.40;2.33;;;28.50;38.60;;;;;;20667;6871;118855;-88
2022/09/07 17:38:38;;;;;;;5.62;2.33;;;28.20;39.00;;;;;;20443;6871;279224;-88
2022/09/07 17:41:13;;;;;;;3.65;2.20;;;28.30;39.40;;;;;;20477;6871;290491;-87
2022/09/07 17:43:39;;;;;;;2.20;2.00;;;28.50;39.70;;;;;;20627;6871;144601;-89
2022/09/07 17:46:06;;;;;;;2.50;2.10;;;28.40;40.10;;;;;;20642;6871;116650;-86
2022/09/07 17:48:35;;;;;;;3.33;2.50;;;28.10;41.10;;;;;;20422;6871;307801;-88
2022/09/07 17:51:01;;;;;;;4.50;2.43;;;27.90;41.70;;;;;;20648;6871;117445;-88
2022/09/07 17:53:27;;;;;;;4.13;2.40;;;27.90;41.70;;;;;;20646;6871;117834;-87
2022/09/07 17:55:53;;;;;;;2.50;2.30;;;27.40;42.40;;;;;;20635;6871;118474;-88
2022/09/07 17:58:19;;;;;;;2.30;2.10;;;27.40;42.30;;;;;;20653;6871;117404;-87
2022/09/07 18:00:44;;;;;;;9.60;8.80;;;27.20;42.80;;;;;;20436;6869;310526;-87
2022/09/07 18:03:11;;;;;;;5.10;2.70;;;27.30;43.20;;;;;;20626;6871;118920;-87
2022/09/07 18:05:36;;;;;;;4.75;2.10;;;27.40;44.10;;;;;;20394;6871;283069;-86
2022/09/07 18:08:03;;;;;;;2.78;2.10;;;27.60;43.40;;;;;;20439;6871;313849;-88
2022/09/07 18:10:28;;;;;;;3.42;2.20;;;27.60;43.20;;;;;;20435;6871;338755;-88
2022/09/07 18:12:54;;;;;;;7.57;3.60;;;27.80;44.90;;;;;;20435;6871;283177;-87
2022/09/07 18:15:21;;;;;;;4.93;3.43;;;27.80;44.90;;;;;;20660;6871;117418;-86
2022/09/07 18:17:45;;;;;;;10.87;3.70;;;27.40;45.30;;;;;;20412;6871;279548;-87
2022/09/07 18:20:12;;;;;;;3.97;3.03;;;26.90;48.10;;;;;;20636;6871;117842;-86
2022/09/07 18:22:38;;;;;;;4.97;3.30;;;25.90;48.40;;;;;;20432;6871;348350;-88
2022/09/07 18:25:04;;;;;;;5.13;3.37;;;25.30;51.90;;;;;;20422;6871;299737;-88
2022/09/07 18:27:29;;;;;;;3.73;3.03;;;25.00;52.70;;;;;;20665;6871;122676;-87
2022/09/07 18:29:55;;;;;;;3.30;2.97;;;24.30;52.20;;;;;;20416;6871;313626;-87
2022/09/07 18:32:22;;;;;;;4.53;2.80;;;23.40;53.60;;;;;;20639;6871;117921;-89
2022/09/07 18:34:46;;;;;;;2.97;2.77;;;23.40;53.30;;;;;;20640;6871;117688;-88
2022/09/07 18:37:12;;;;;;;3.67;3.35;;;23.00;53.60;;;;;;20418;6871;341126;-88
2022/09/07 18:39:38;;;;;;;3.67;3.03;;;23.00;55.40;;;;;;20625;6871;117633;-88
2022/09/07 18:42:03;;;;;;;3.20;2.90;;;22.90;55.00;;;;;;20647;6871;119169;-86
2022/09/07 18:44:30;;;;;;;4.80;3.00;;;22.60;55.30;;;;;;20634;6871;117435;-86
2022/09/07 18:46:54;;;;;;;3.87;2.87;;;22.40;55.60;;;;;;20650;6871;117311;-87
2022/09/07 18:49:20;;;;;;;3.77;3.13;;;22.30;56.00;;;;;;20635;6871;118672;-87
2022/09/07 18:51:47;;;;;;;4.70;2.80;;;22.20;56.30;;;;;;20617;6871;118930;-88
2022/09/07 18:54:12;;;;;;;3.07;2.80;;;22.20;56.60;;;;;;20637;6871;120170;-90
2022/09/07 18:56:38;;;;;;;3.12;2.92;;;22.10;57.00;;;;;;20642;6871;122150;-89
2022/09/07 18:59:05;;;;;;;5.27;3.37;;;22.10;57.40;;;;;;20596;6872;117442;-89
2022/09/07 19:01:29;;;;;;;3.42;3.00;;;22.10;57.90;;;;;;20632;6869;119399;-88
2022/09/07 19:03:55;;;;;;;3.40;3.10;;;22.20;58.40;;;;;;20407;6869;307952;-88
2022/09/07 19:06:20;;;;;;;7.33;6.83;;;22.50;60.10;;;;;;20643;6869;119247;-88
2022/09/07 19:08:46;;;;;;;10.07;9.30;;;22.60;59.40;;;;;;20427;6869;279474;-88
2022/09/07 19:11:12;;;;;;;3.50;3.20;;;22.90;60.00;;;;;;20434;6869;278598;-88
2022/09/07 19:13:37;;;;;;;3.80;3.50;;;23.30;58.40;;;;;;20400;6868;308233;-89
2022/09/07 19:16:13;;;;;;;3.47;3.17;;;23.60;57.50;;;;;;20427;6868;304310;-87
2022/09/07 19:18:39;;;;;;;3.60;3.30;;;23.80;57.00;;;;;;20644;6868;118513;-87
2022/09/07 19:21:04;;;;;;;5.70;3.80;;;23.60;56.70;;;;;;20419;6868;307774;-87
2022/09/07 19:23:31;;;;;;;5.50;3.43;;;23.60;56.20;;;;;;20642;6868;117458;-89
2022/09/07 19:25:57;;;;;;;3.73;3.50;;;23.40;56.30;;;;;;20475;6868;280196;-87
2022/09/07 19:28:23;;;;;;;3.50;3.30;;;23.40;57.20;;;;;;20665;6868;117227;-88
2022/09/07 19:30:49;;;;;;;3.85;3.53;;;23.40;57.20;;;;;;20469;6868;309458;-88
2022/09/07 19:33:15;;;;;;;4.03;3.27;;;23.50;57.70;;;;;;20691;6872;117002;-88
2022/09/07 19:35:44;;;;;;;3.87;3.33;;;23.40;57.70;;;;;;20677;6872;117760;-91
2022/09/07 19:38:11;;;;;;;4.47;3.90;;;23.20;58.20;;;;;;20454;6869;324270;-88
2022/09/07 20:37:08;;;;;;;3.10;2.80;;;21.60;61.20;;;;;;21242;6514;94092;31
2022/09/07 20:39:39;;;;;;;4.07;3.07;;;21.50;60.90;;;;;;20969;6780;115850;31
2022/09/07 20:42:06;;;;;;;4.30;3.17;;;21.60;60.70;;;;;;20989;6780;120063;31
2022/09/07 20:44:31;;;;;;;3.10;2.83;;;21.60;60.70;;;;;;20842;6790;116880;31
2022/09/07 20:47:01;;;;;;;3.63;2.97;;;21.60;60.80;;;;;;20685;6880;116306;31
2022/09/07 20:49:28;;;;;;;3.27;2.87;;;21.70;60.80;;;;;;20684;6878;118102;31
2022/09/07 20:51:54;;;;;;;3.20;3.00;;;21.70;61.00;;;;;;20714;6863;116848;31
2022/09/07 20:54:20;;;;;;;3.47;3.22;;;21.70;61.20;;;;;;20663;6878;114023;31
2022/09/07 20:59:36;;;;;;;6.43;5.93;;;21.70;61.40;;;;;;20683;6880;117415;31
2022/09/07 21:02:05;;;;;;;7.73;7.23;;;21.70;61.30;;;;;;20765;6863;67996;31
2022/09/07 21:04:35;;;;;;;6.53;5.97;;;21.70;61.30;;;;;;20775;6863;67001;31
2022/09/07 21:07:17;;;;;;;4.97;4.50;;;21.70;61.40;;;;;;20607;6878;114183;31
2022/09/07 21:09:44;;;;;;;4.50;4.10;;;21.80;61.60;;;;;;20732;6863;117141;31
2022/09/07 21:12:52;;;;;;;4.33;3.70;;;21.80;61.60;;;;;;20682;6880;116581;31
2022/09/07 21:15:17;;;;;;;5.23;3.60;;;21.80;61.60;;;;;;20606;6895;116862;31
2022/09/07 21:17:44;;;;;;;4.00;3.70;;;21.90;61.80;;;;;;20458;6889;312284;31
2022/09/07 21:20:13;;;;;;;3.80;3.50;;;22.20;61.50;;;;;;20511;6869;308439;31
2022/09/07 21:22:40;;;;;;;4.65;4.25;;;22.70;59.70;;;;;;20511;6867;306651;31
2022/09/07 21:25:07;;;;;;;5.30;3.70;;;23.20;58.60;;;;;;20719;6867;116430;31
2022/09/07 21:27:36;;;;;;;3.67;3.37;;;23.10;58.60;;;;;;20658;6867;116491;31
2022/09/07 21:30:02;;;;;;;4.53;4.00;;;22.90;59.20;;;;;;20553;6863;123506;31
2022/09/07 21:32:27;;;;;;;3.77;3.47;;;22.70;59.60;;;;;;20718;6863;116565;31
2022/09/07 21:34:55;;;;;;;4.35;3.85;;;22.50;60.00;;;;;;20736;6863;116408;31
2022/09/07 21:37:20;;;;;;;5.03;4.03;;;22.40;60.30;;;;;;20466;6863;312715;31
2022/09/07 21:39:46;;;;;;;4.13;3.70;;;22.70;60.10;;;;;;20625;6863;118590;31
2022/09/07 21:42:11;;;;;;;4.20;3.80;;;22.70;60.00;;;;;;20415;6863;315275;31
2022/09/07 21:44:37;;;;;;;3.73;3.43;;;22.90;59.60;;;;;;20579;6888;123605;31
2022/09/07 21:47:04;;;;;;;3.93;3.20;;;22.90;59.60;;;;;;20522;6901;117325;31
2022/09/07 21:49:29;;;;;;;4.60;3.70;;;22.80;60.00;;;;;;20406;6873;280668;31
2022/09/07 21:51:55;;;;;;;4.68;3.30;;;23.00;59.30;;;;;;20410;6873;313529;31
2022/09/07 21:54:20;;;;;;;3.20;2.90;;;23.40;58.20;;;;;;20627;6875;121557;31
2022/09/07 21:56:46;;;;;;;3.90;3.37;;;23.30;57.90;;;;;;20413;6877;280727;31
2022/09/07 21:59:11;;;;;;;3.53;3.33;;;23.50;57.20;;;;;;20625;6877;118778;31
2022/09/07 22:01:37;;;;;;;4.37;3.30;;;23.40;57.60;;;;;;20379;6877;283557;31
2022/09/07 22:04:03;;;;;;;3.87;3.40;;;23.40;57.60;;;;;;20609;6877;119264;31
2022/09/07 22:06:28;;;;;;;3.80;3.20;;;23.30;57.80;;;;;;20328;6893;304897;31
2022/09/07 22:08:54;;;;;;;3.63;3.13;;;23.50;57.10;;;;;;20600;6874;117729;31
2022/09/07 22:11:19;;;;;;;4.57;3.70;;;23.40;57.50;;;;;;20332;6893;315642;31
2022/09/07 22:13:45;;;;;;;3.70;3.35;;;23.40;57.10;;;;;;20593;6874;117474;31