Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:22:57;;;;;;;;;;;9.70;99.90;;;;;;8387610;28;20331;-76
2023/04/24 00:27:00;;;;;;;;;;;9.70;99.90;;;;;;8391860;28;19925;-76
2023/04/24 00:31:02;;;;;;;;;;;9.70;99.90;;;;;;8381244;28;19928;-76
2023/04/24 00:35:05;;;;;;;;;;;9.70;99.90;;;;;;8392784;28;20346;-76
2023/04/24 00:39:10;;;;;;;;;;;9.70;99.90;;;;;;8388483;28;20417;-75
2023/04/24 00:43:11;;;;;;;;;;;9.70;99.90;;;;;;8385310;28;20299;-75
2023/04/24 00:47:14;;;;;;;;;;;9.70;99.90;;;;;;8393946;28;20291;-76
2023/04/24 00:51:16;;;;;;;;;;;9.70;99.90;;;;;;8383905;28;19932;-76
2023/04/24 00:55:17;;;;;;;;;;;9.70;99.90;;;;;;8383083;28;20392;-76
2023/04/24 00:59:19;;;;;;;;;;;9.70;99.90;;;;;;8384812;28;20419;-76
2023/04/24 01:03:26;;;;;;;;;;;9.70;99.90;;;;;;8391592;28;19971;-75
2023/04/24 01:07:28;;;;;;;;;;;9.70;99.90;;;;;;8386091;28;19997;-75
2023/04/24 01:11:30;;;;;;;;;;;9.70;99.90;;;;;;8390120;28;19968;-76
2023/04/24 01:15:32;;;;;;;;;;;9.70;99.90;;;;;;8391004;28;19928;-75
2023/04/24 01:19:33;;;;;;;;;;;9.80;99.90;;;;;;8389113;28;19931;-75
2023/04/24 01:23:35;;;;;;;;;;;9.80;99.90;;;;;;8394262;28;20376;-75
2023/04/24 01:27:36;;;;;;;;;;;9.80;99.90;;;;;;8399871;28;19932;-76
2023/04/24 01:31:39;;;;;;;;;;;9.80;99.90;;;;;;8385591;28;20443;-76
2023/04/24 01:35:41;;;;;;;;;;;9.80;99.90;;;;;;8395525;28;19924;-75
2023/04/24 01:39:45;;;;;;;;;;;9.70;99.90;;;;;;8379312;28;20015;-76
2023/04/24 01:43:47;;;;;;;;;;;9.70;99.90;;;;;;8393151;28;19925;-76
2023/04/24 01:47:49;;;;;;;;;;;9.80;99.90;;;;;;8384366;28;19925;-76
2023/04/24 01:51:51;;;;;;;;;;;9.80;99.90;;;;;;8398494;28;19939;-75
2023/04/24 01:55:53;;;;;;;;;;;9.80;99.90;;;;;;8378727;28;20719;-75
2023/04/24 01:59:54;;;;;;;;;;;9.80;99.90;;;;;;8381533;28;20667;-75
2023/04/24 02:03:56;;;;;;;;;;;9.80;99.90;;;;;;8380290;28;19939;-75
2023/04/24 02:07:57;;;;;;;;;;;9.80;99.90;;;;;;8391183;28;19924;-75
2023/04/24 02:12:00;;;;;;;;;;;9.80;99.90;;;;;;8403171;28;19928;-75
2023/04/24 02:16:02;;;;;;;;;;;9.80;99.90;;;;;;8391857;28;19952;-75
2023/04/24 02:20:04;;;;;;;;;;;9.80;99.90;;;;;;8393449;28;19935;-75
2023/04/24 02:24:06;;;;;;;;;;;9.80;99.90;;;;;;8394324;28;19971;-75
2023/04/24 02:28:08;;;;;;;;;;;9.80;99.90;;;;;;8388344;28;19925;-75
2023/04/24 02:32:12;;;;;;;;;;;9.70;99.90;;;;;;8397326;28;19956;-75
2023/04/24 02:36:14;;;;;;;;;;;9.70;99.90;;;;;;8398021;28;19924;-75
2023/04/24 02:40:15;;;;;;;;;;;9.70;99.90;;;;;;8394500;28;19924;-75
2023/04/24 02:44:17;;;;;;;;;;;9.70;99.90;;;;;;8389354;28;19983;-75
2023/04/24 02:48:20;;;;;;;;;;;9.70;99.90;;;;;;8391008;28;19924;-75
2023/04/24 02:52:22;;;;;;;;;;;9.70;99.90;;;;;;8392864;28;19947;-75
2023/04/24 02:56:24;;;;;;;;;;;9.80;99.90;;;;;;8390530;28;19936;-76
2023/04/24 03:00:25;;;;;;;;;;;9.80;99.90;;;;;;8390256;28;20332;-75
2023/04/24 03:04:27;;;;;;;;;;;9.70;99.90;;;;;;8384803;28;20024;-75
2023/04/24 03:08:29;;;;;;;;;;;9.70;99.90;;;;;;8381369;28;19924;-75
2023/04/24 03:12:31;;;;;;;;;;;9.60;99.90;;;;;;8387396;28;20368;-74
2023/04/24 03:16:32;;;;;;;;;;;9.50;99.90;;;;;;8387698;28;19932;-75
2023/04/24 03:20:36;;;;;;;;;;;9.50;99.90;;;;;;8383100;28;19928;-75
2023/04/24 03:24:38;;;;;;;;;;;9.40;99.90;;;;;;8381802;28;19966;-75
2023/04/24 03:28:40;;;;;;;;;;;9.40;99.90;;;;;;8381160;28;19935;-74
2023/04/24 03:32:42;;;;;;;;;;;9.30;99.90;;;;;;8387302;28;19971;-74
2023/04/24 03:36:44;;;;;;;;;;;9.30;99.90;;;;;;8416870;28;20303;-74
2023/04/24 03:40:45;;;;;;;;;;;9.30;99.90;;;;;;8403827;28;20425;-74
2023/04/24 03:44:47;;;;;;;;;;;9.30;99.90;;;;;;8405400;28;19931;-74
2023/04/24 03:48:48;;;;;;;;;;;9.30;99.90;;;;;;8395024;28;19930;-75
2023/04/24 03:52:50;;;;;;;;;;;9.30;99.90;;;;;;8403498;28;19964;-75
2023/04/24 03:56:52;;;;;;;;;;;9.40;99.90;;;;;;8397402;28;19924;-75
2023/04/24 04:00:53;;;;;;;;;;;9.40;99.90;;;;;;8397146;28;19928;-75
2023/04/24 04:04:55;;;;;;;;;;;9.40;99.90;;;;;;8390673;28;20432;-75
2023/04/24 04:08:57;;;;;;;;;;;9.40;99.90;;;;;;8402562;28;19993;-75
2023/04/24 04:12:58;;;;;;;;;;;9.40;99.90;;;;;;8401304;28;19931;-75
2023/04/24 04:17:00;;;;;;;;;;;9.40;99.90;;;;;;8398721;28;19924;-75
2023/04/24 04:21:02;;;;;;;;;;;9.30;99.90;;;;;;8403566;28;20394;-75
2023/04/24 04:25:04;;;;;;;;;;;9.30;99.90;;;;;;8390551;28;19963;-75
2023/04/24 04:29:06;;;;;;;;;;;9.40;99.90;;;;;;8394110;28;19928;-75
2023/04/24 04:33:08;;;;;;;;;;;9.40;99.90;;;;;;8401971;28;20410;-75
2023/04/24 04:37:11;;;;;;;;;;;9.40;99.90;;;;;;8401545;28;19924;-75
2023/04/24 04:41:12;;;;;;;;;;;9.40;99.90;;;;;;8396701;28;19931;-75
2023/04/24 04:45:16;;;;;;;;;;;9.40;99.90;;;;;;8388725;28;20018;-75
2023/04/24 04:49:18;;;;;;;;;;;9.40;99.90;;;;;;8395909;28;19924;-75
2023/04/24 04:53:20;;;;;;;;;;;9.40;99.90;;;;;;8386410;28;20291;-75
2023/04/24 04:57:21;;;;;;;;;;;9.40;99.90;;;;;;8394094;28;19925;-76
2023/04/24 05:01:24;;;;;;;;;;;9.40;99.90;;;;;;8393672;28;19972;-75
2023/04/24 05:05:25;;;;;;;;;;;9.50;99.90;;;;;;8385338;28;19933;-75
2023/04/24 05:09:29;;;;;;;;;;;9.50;99.90;;;;;;8390939;28;19979;-75
2023/04/24 05:13:30;;;;;;;;;;;9.50;99.90;;;;;;8383382;28;19924;-75
2023/04/24 05:17:40;;;;;;;;;;;9.50;99.90;;;;;;8386939;28;19932;-75
2023/04/24 05:21:42;;;;;;;;;;;9.50;99.90;;;;;;8381422;28;20310;-75
2023/04/24 05:25:44;;;;;;;;;;;9.60;99.90;;;;;;8389590;28;19967;-75
2023/04/24 05:29:45;;;;;;;;;;;9.60;99.90;;;;;;8424189;27;19932;-75
2023/04/24 05:33:47;;;;;;;;;;;9.60;99.90;;;;;;8403484;28;19999;-75
2023/04/24 05:37:49;;;;;;;;;;;9.60;99.90;;;;;;8396572;28;19930;-75
2023/04/24 05:41:51;;;;;;;;;;;9.60;99.90;;;;;;8396021;28;20286;-75
2023/04/24 05:45:53;;;;;;;;;;;9.60;99.90;;;;;;8402335;28;19947;-75
2023/04/24 05:49:55;;;;;;;;;;;9.50;99.90;;;;;;8400573;28;19924;-75
2023/04/24 05:53:56;;;;;;;;;;;9.50;99.90;;;;;;8395041;28;19925;-75
2023/04/24 05:57:58;;;;;;;;;;;9.40;99.90;;;;;;8392902;28;19931;-74
2023/04/24 06:02:00;;;;;;;;;;;9.30;99.90;;;;;;8395557;28;19964;-74
2023/04/24 06:06:01;;;;;;;;;;;9.20;99.90;;;;;;8394674;28;19931;-75
2023/04/24 06:10:03;;;;;;;;;;;9.10;99.90;;;;;;8387576;28;20573;-74
2023/04/24 06:14:05;;;;;;;;;;;9.10;99.90;;;;;;8391728;28;19940;-75
2023/04/24 06:18:07;;;;;;;;;;;9.20;99.90;;;;;;8395108;28;19928;-75
2023/04/24 06:22:09;;;;;;;;;;;9.20;99.90;;;;;;8392337;28;20307;-75
2023/04/24 06:26:11;;;;;;;;;;;9.20;99.90;;;;;;8412553;28;19932;-75
2023/04/24 06:30:13;;;;;;;;;;;9.20;99.90;;;;;;8396828;28;19925;-75
2023/04/24 06:34:15;;;;;;;;;;;9.20;99.90;;;;;;8404729;28;19924;-75
2023/04/24 06:38:16;;;;;;;;;;;9.20;99.90;;;;;;8406576;28;19931;-75
2023/04/24 06:42:20;;;;;;;;;;;9.20;99.90;;;;;;8406121;28;19974;-74
2023/04/24 06:46:23;;;;;;;;;;;9.20;99.90;;;;;;8388140;28;19928;-75
2023/04/24 06:50:25;;;;;;;;;;;9.10;99.90;;;;;;8402060;28;19932;-75
2023/04/24 06:54:27;;;;;;;;;;;9.10;99.90;;;;;;8407060;28;20368;-75
2023/04/24 06:58:30;;;;;;;;;;;9.00;99.90;;;;;;8406397;28;20014;-75
2023/04/24 07:02:31;;;;;;;;;;;9.00;99.90;;;;;;8398184;28;19924;-75
2023/04/24 07:06:33;;;;;;;;;;;8.90;99.90;;;;;;8379444;28;20360;-75
2023/04/24 07:10:35;;;;;;;;;;;8.80;99.90;;;;;;8398402;28;19966;-75
2023/04/24 07:14:37;;;;;;;;;;;8.80;99.90;;;;;;8402460;28;19924;-75
2023/04/24 07:18:39;;;;;;;;;;;8.70;99.90;;;;;;8385667;28;20385;-75
2023/04/24 07:22:41;;;;;;;;;;;8.70;99.90;;;;;;8391832;28;19924;-75
2023/04/24 07:26:42;;;;;;;;;;;8.70;99.90;;;;;;8394611;28;19967;-75
2023/04/24 07:30:44;;;;;;;;;;;8.70;99.90;;;;;;8415545;28;19935;-74
2023/04/24 07:34:46;;;;;;;;;;;8.70;99.90;;;;;;8389410;28;19932;-75
2023/04/24 07:38:48;;;;;;;;;;;8.70;99.90;;;;;;8391038;28;20015;-75
2023/04/24 07:42:50;;;;;;;;;;;8.70;99.90;;;;;;8392573;28;19924;-75
2023/04/24 07:46:52;;;;;;;;;;;8.70;99.90;;;;;;8387220;28;19924;-75
2023/04/24 07:50:54;;;;;;;;;;;8.70;99.90;;;;;;8387195;28;19939;-75
2023/04/24 07:54:58;;;;;;;;;;;8.80;99.90;;;;;;8389447;28;19924;-76
2023/04/24 07:59:01;;;;;;;;;;;8.80;99.90;;;;;;8391330;28;19924;-76
2023/04/24 08:03:02;;;;;;;;;;;8.80;99.90;;;;;;8388302;28;19924;-75
2023/04/24 08:07:04;;;;;;;;;;;8.80;99.90;;;;;;8381784;28;19947;-76
2023/04/24 08:11:06;;;;;;;;;;;8.80;99.90;;;;;;8392246;28;19970;-76
2023/04/24 08:15:08;;;;;;;;;;;8.80;99.90;;;;;;8396352;28;19946;-76
2023/04/24 08:19:09;;;;;;;;;;;8.80;99.90;;;;;;8388945;28;19932;-75
2023/04/24 08:23:11;;;;;;;;;;;8.80;99.90;;;;;;8388078;28;20338;-75
2023/04/24 08:27:12;;;;;;;;;;;8.70;99.90;;;;;;8383591;28;19928;-75
2023/04/24 08:31:14;;;;;;;;;;;8.70;99.90;;;;;;8384946;28;19932;-75
2023/04/24 08:35:16;;;;;;;;;;;8.70;99.90;;;;;;8393785;28;20433;-75
2023/04/24 08:39:18;;;;;;;;;;;8.70;99.90;;;;;;8391305;28;19932;-75
2023/04/24 08:43:21;;;;;;;;;;;8.70;99.90;;;;;;8386935;28;19930;-75
2023/04/24 08:47:24;;;;;;;;;;;8.60;99.90;;;;;;8387903;28;19925;-75
2023/04/24 08:51:26;;;;;;;;;;;8.60;99.90;;;;;;8385762;28;20331;-75
2023/04/24 08:55:29;;;;;;;;;;;8.70;99.90;;;;;;8381162;28;19968;-74
2023/04/24 08:59:31;;;;;;;;;;;8.70;99.90;;;;;;8384006;28;20391;-75
2023/04/24 09:03:33;;;;;;;;;;;8.80;99.90;;;;;;8388913;28;19931;-75
2023/04/24 09:07:35;;;;;;;;;;;8.90;99.90;;;;;;8377698;28;20399;-76
2023/04/24 09:11:37;;;;;;;;;;;8.90;99.90;;;;;;8401190;28;20428;-75
2023/04/24 09:15:40;;;;;;;;;;;9.00;99.90;;;;;;8384059;28;19940;-75
2023/04/24 09:19:41;;;;;;;;;;;9.10;99.90;;;;;;8398319;28;20015;-75
2023/04/24 09:23:43;;;;;;;;;;;9.10;99.90;;;;;;8378203;28;20348;-75
2023/04/24 09:27:45;;;;;;;;;;;9.20;99.90;;;;;;8387651;28;19924;-75
2023/04/24 09:31:47;;;;;;;;;;;9.30;99.90;;;;;;8391563;28;19963;-75
2023/04/24 09:35:50;;;;;;;;;;;9.30;99.90;;;;;;8385145;28;19932;-75
2023/04/24 09:40:11;;;;;;;;;;;9.40;99.90;;;;;;8395587;28;19925;-75
2023/04/24 09:44:14;;;;;;;;;;;9.60;99.90;;;;;;8388008;28;19933;-74
2023/04/24 09:48:16;;;;;;;;;;;9.70;99.90;;;;;;8385189;28;20338;-75
2023/04/24 09:52:18;;;;;;;;;;;9.80;99.90;;;;;;8383637;28;19960;-75
2023/04/24 09:56:20;;;;;;;;;;;9.90;99.90;;;;;;8391134;28;20387;-75
2023/04/24 10:00:21;;;;;;;;;;;9.80;99.90;;;;;;8390120;28;19932;-75
2023/04/24 10:04:24;;;;;;;;;;;9.80;99.90;;;;;;8381301;28;19932;-75
2023/04/24 10:08:32;;;;;;;;;;;9.80;99.90;;;;;;8387526;28;19924;-75
2023/04/24 10:12:34;;;;;;;;;;;9.80;99.90;;;;;;8391582;28;19924;-75
2023/04/24 10:16:36;;;;;;;;;;;9.70;99.90;;;;;;8401544;28;19938;-75
2023/04/24 10:20:39;;;;;;;;;;;9.70;99.90;;;;;;8391669;28;19924;-76
2023/04/24 10:24:41;;;;;;;;;;;9.50;99.90;;;;;;8397016;28;20405;-75
2023/04/24 10:28:46;;;;;;;;;;;9.50;99.90;;;;;;8386256;28;19932;-75
2023/04/24 10:32:48;;;;;;;;;;;9.40;99.90;;;;;;8398033;28;19924;-75
2023/04/24 10:36:51;;;;;;;;;;;9.40;99.90;;;;;;8398702;28;20296;-75
2023/04/24 10:40:57;;;;;;;;;;;9.50;99.90;;;;;;8392502;28;20333;-75
2023/04/24 10:45:01;;;;;;;;;;;9.60;99.90;;;;;;8387042;28;19925;-75
2023/04/24 10:49:06;;;;;;;;;;;9.70;99.90;;;;;;8420221;28;19928;-75
2023/04/24 10:53:12;;;;;;;;;;;9.60;99.90;;;;;;8390192;28;20020;-76
2023/04/24 10:57:20;;;;;;;;;;;9.70;99.90;;;;;;8389855;28;19981;-76
2023/04/24 11:01:29;;;;;;;;;;;9.70;99.90;;;;;;8387076;28;19932;-75
2023/04/24 11:05:48;;;;;;;;;;;10.00;99.90;;;;;;8379785;28;19937;-75
2023/04/24 11:09:57;;;;;;;;;;;10.40;99.90;;;;;;8404703;28;20406;-75
2023/04/24 11:13:59;;;;;;;;;;;11.00;99.90;;;;;;8382314;28;20351;-75
2023/04/24 11:18:01;;;;;;;;;;;11.40;99.90;;;;;;8392670;28;19931;-75
2023/04/24 11:22:14;;;;;;;;;;;11.20;99.90;;;;;;8391168;28;19950;-76
2023/04/24 11:26:20;;;;;;;;;;;10.80;99.90;;;;;;8391736;28;19924;-75
2023/04/24 11:30:22;;;;;;;;;;;10.50;99.90;;;;;;8392549;28;19924;-75
2023/04/24 11:34:24;;;;;;;;;;;10.30;99.90;;;;;;8394106;28;19924;-75
2023/04/24 11:38:26;;;;;;;;;;;10.20;99.90;;;;;;8405300;28;19924;-76
2023/04/24 11:42:28;;;;;;;;;;;10.00;99.90;;;;;;8371703;28;19955;-75
2023/04/24 11:46:31;;;;;;;;;;;9.80;99.90;;;;;;8367577;28;19933;-75
2023/04/24 11:50:32;;;;;;;;;;;9.80;99.90;;;;;;8374753;28;19998;-75
2023/04/24 11:54:34;;;;;;;;;;;10.10;99.90;;;;;;8371224;28;19940;-75
2023/04/24 11:58:36;;;;;;;;;;;10.40;99.90;;;;;;8362663;28;20387;-75
2023/04/24 12:02:38;;;;;;;;;;;10.80;99.90;;;;;;8369551;28;20386;-76
2023/04/24 12:06:58;;;;;;;;;;;10.90;99.90;;;;;;8367863;28;19925;-75
2023/04/24 12:11:00;;;;;;;;;;;10.80;99.90;;;;;;8396650;28;20378;-76
2023/04/24 12:15:06;;;;;;;;;;;10.70;99.90;;;;;;8367212;28;20257;-76
2023/04/24 12:19:08;;;;;;;;;;;10.60;99.90;;;;;;8361866;28;19977;-75
2023/04/24 12:23:09;;;;;;;;;;;10.70;99.90;;;;;;8367104;28;19968;-76
2023/04/24 12:27:19;;;;;;;;;;;10.80;99.90;;;;;;8364652;28;20483;-77
2023/04/24 12:31:21;;;;;;;;;;;10.90;99.90;;;;;;8366568;28;20015;-76
2023/04/24 12:35:24;;;;;;;;;;;11.00;99.90;;;;;;8364807;28;19924;-76
2023/04/24 12:39:26;;;;;;;;;;;10.90;99.90;;;;;;8368783;28;20015;-75
2023/04/24 12:43:28;;;;;;;;;;;10.80;99.90;;;;;;8379045;28;20379;-76
2023/04/24 12:47:30;;;;;;;;;;;10.70;99.90;;;;;;8375029;28;19933;-76
2023/04/24 12:51:32;;;;;;;;;;;10.60;99.90;;;;;;8373260;28;19925;-76
2023/04/24 12:55:33;;;;;;;;;;;10.50;99.90;;;;;;8363540;28;19935;-76
2023/04/24 12:59:35;;;;;;;;;;;10.60;99.90;;;;;;8373835;28;19932;-76
2023/04/24 13:03:36;;;;;;;;;;;10.90;99.90;;;;;;8369080;28;20023;-76
2023/04/24 13:07:39;;;;;;;;;;;11.00;99.90;;;;;;8368009;28;20307;-76
2023/04/24 13:11:40;;;;;;;;;;;11.00;99.90;;;;;;8362839;28;19930;-76
2023/04/24 13:15:42;;;;;;;;;;;10.90;99.90;;;;;;8369891;28;19925;-76
2023/04/24 13:19:44;;;;;;;;;;;10.90;99.90;;;;;;8363784;28;19925;-76
2023/04/24 13:23:46;;;;;;;;;;;11.20;99.90;;;;;;8362531;28;20031;-76
2023/04/24 13:27:47;;;;;;;;;;;11.50;99.90;;;;;;8375395;28;19925;-76
2023/04/24 13:31:50;;;;;;;;;;;12.00;99.90;;;;;;8366822;28;19924;-76
2023/04/24 13:35:51;;;;;;;;;;;12.10;99.90;;;;;;8370045;28;20423;-77
2023/04/24 13:39:53;;;;;;;;;;;12.00;99.90;;;;;;8379129;28;19928;-76
2023/04/24 13:43:55;;;;;;;;;;;11.70;99.90;;;;;;8375570;28;19924;-76
2023/04/24 13:47:57;;;;;;;;;;;11.90;99.90;;;;;;8389331;28;19963;-76
2023/04/24 13:51:58;;;;;;;;;;;12.40;99.90;;;;;;8369931;28;19924;-76
2023/04/24 13:56:00;;;;;;;;;;;12.90;99.90;;;;;;8372977;28;20292;-76
2023/04/24 14:00:03;;;;;;;;;;;13.00;99.90;;;;;;8377816;28;19932;-77
2023/04/24 14:04:05;;;;;;;;;;;12.80;99.90;;;;;;8371415;28;19929;-76
2023/04/24 14:08:07;;;;;;;;;;;12.70;99.90;;;;;;8374558;28;19928;-76
2023/04/24 14:12:09;;;;;;;;;;;12.70;99.90;;;;;;8375233;28;19925;-76
2023/04/24 14:16:10;;;;;;;;;;;12.90;99.90;;;;;;8371445;28;20419;-76
2023/04/24 14:20:14;;;;;;;;;;;12.80;99.90;;;;;;8377434;28;20448;-76
2023/04/24 14:24:15;;;;;;;;;;;12.80;99.90;;;;;;8370285;28;19967;-76
2023/04/24 14:28:18;;;;;;;;;;;12.50;99.90;;;;;;8404198;28;20015;-76
2023/04/24 14:32:20;;;;;;;;;;;12.40;99.90;;;;;;8366404;28;19977;-76
2023/04/24 14:36:21;;;;;;;;;;;12.50;99.90;;;;;;8369872;28;19925;-76
2023/04/24 14:40:23;;;;;;;;;;;12.50;99.90;;;;;;8374761;28;19928;-76
2023/04/24 14:44:44;;;;;;;;;;;12.40;99.90;;;;;;8377059;28;19925;-76
2023/04/24 14:48:46;;;;;;;;;;;12.10;99.90;;;;;;8372118;28;19939;-76
2023/04/24 14:52:48;;;;;;;;;;;11.90;99.90;;;;;;8384146;28;19935;-76
2023/04/24 14:56:50;;;;;;;;;;;11.60;99.90;;;;;;8366495;28;19968;-75
2023/04/24 15:00:54;;;;;;;;;;;11.50;99.90;;;;;;8364140;28;20280;-76
2023/04/24 15:04:56;;;;;;;;;;;11.60;99.90;;;;;;8364165;28;19932;-77
2023/04/24 15:08:58;;;;;;;;;;;11.90;99.90;;;;;;8370618;28;19925;-76
2023/04/24 15:13:00;;;;;;;;;;;12.10;99.90;;;;;;8371396;28;20003;-76
2023/04/24 15:17:01;;;;;;;;;;;12.40;99.90;;;;;;8359745;28;20580;-76
2023/04/24 15:21:03;;;;;;;;;;;12.70;99.90;;;;;;8369224;28;19932;-76
2023/04/24 15:25:05;;;;;;;;;;;12.70;99.90;;;;;;8382991;28;19928;-76
2023/04/24 15:29:07;;;;;;;;;;;12.70;99.90;;;;;;8372075;28;19935;-76
2023/04/24 15:33:08;;;;;;;;;;;12.50;99.90;;;;;;8367501;28;19976;-76
2023/04/24 15:37:11;;;;;;;;;;;12.30;99.90;;;;;;8372398;28;19938;-76
2023/04/24 15:41:12;;;;;;;;;;;12.20;99.90;;;;;;8369628;28;20388;-76
2023/04/24 15:45:14;;;;;;;;;;;12.40;99.90;;;;;;8368553;28;20443;-76
2023/04/24 15:49:16;;;;;;;;;;;12.30;99.90;;;;;;8368944;28;19964;-76
2023/04/24 15:53:20;;;;;;;;;;;12.10;99.90;;;;;;8366980;28;19939;-76
2023/04/24 15:57:22;;;;;;;;;;;12.00;99.90;;;;;;8367492;28;20269;-76
2023/04/24 16:01:24;;;;;;;;;;;12.50;99.90;;;;;;8363097;28;19925;-76
2023/04/24 16:05:26;;;;;;;;;;;13.00;99.90;;;;;;8364692;28;19935;-76
2023/04/24 16:09:27;;;;;;;;;;;13.00;99.90;;;;;;8369217;28;19925;-75
2023/04/24 16:13:30;;;;;;;;;;;12.80;99.90;;;;;;8368000;28;20410;-76
2023/04/24 16:17:32;;;;;;;;;;;12.80;99.90;;;;;;8373848;28;21489;-76
2023/04/24 16:21:34;;;;;;;;;;;12.60;99.90;;;;;;8364482;28;19925;-76
2023/04/24 16:25:35;;;;;;;;;;;12.40;99.90;;;;;;8365750;28;19932;-76
2023/04/24 16:29:37;;;;;;;;;;;12.20;99.90;;;;;;8362579;28;19929;-75
2023/04/24 16:33:39;;;;;;;;;;;12.50;99.90;;;;;;8363704;28;20448;-76
2023/04/24 16:37:41;;;;;;;;;;;12.90;99.90;;;;;;8364362;28;19935;-76
2023/04/24 16:41:43;;;;;;;;;;;13.20;99.90;;;;;;8356553;28;20277;-75
2023/04/24 16:45:44;;;;;;;;;;;13.70;99.90;;;;;;8368086;28;19931;-76
2023/04/24 16:49:47;;;;;;;;;;;14.00;99.90;;;;;;8381553;28;19928;-76
2023/04/24 16:53:49;;;;;;;;;;;13.50;99.90;;;;;;8373387;28;19932;-75
2023/04/24 16:57:50;;;;;;;;;;;13.30;99.90;;;;;;8364535;28;19925;-76
2023/04/24 17:01:52;;;;;;;;;;;13.00;99.90;;;;;;8368516;28;19975;-75
2023/04/24 17:05:54;;;;;;;;;;;12.90;99.90;;;;;;8366831;28;19933;-75
2023/04/24 17:09:56;;;;;;;;;;;13.30;99.90;;;;;;8363591;28;20015;-75
2023/04/24 17:14:00;;;;;;;;;;;13.30;99.90;;;;;;8372091;28;19935;-76
2023/04/24 17:18:02;;;;;;;;;;;12.90;99.90;;;;;;8371374;28;19964;-75
2023/04/24 17:22:03;;;;;;;;;;;12.50;99.90;;;;;;8370605;28;20372;-75
2023/04/24 17:26:06;;;;;;;;;;;12.10;99.90;;;;;;8369196;28;19928;-75
2023/04/24 17:30:08;;;;;;;;;;;11.70;99.90;;;;;;8380784;28;19925;-76
2023/04/24 17:34:10;;;;;;;;;;;11.40;99.90;;;;;;8374220;28;19976;-76
2023/04/24 17:38:12;;;;;;;;;;;11.20;99.90;;;;;;8370211;28;20015;-76
2023/04/24 17:42:13;;;;;;;;;;;11.00;99.90;;;;;;8363651;28;20711;-76
2023/04/24 17:46:15;;;;;;;;;;;10.90;99.90;;;;;;8368074;28;20384;-76
2023/04/24 17:50:17;;;;;;;;;;;10.80;99.90;;;;;;8371671;28;20055;-76
2023/04/24 17:54:19;;;;;;;;;;;10.70;99.90;;;;;;8388526;28;19963;-75
2023/04/24 17:58:21;;;;;;;;;;;10.60;99.90;;;;;;8373769;28;19944;-75
2023/04/24 18:02:22;;;;;;;;;;;10.50;99.90;;;;;;8386392;28;19925;-76
2023/04/24 18:06:24;;;;;;;;;;;10.50;99.90;;;;;;8370281;28;19978;-76
2023/04/24 18:10:26;;;;;;;;;;;10.40;99.90;;;;;;8372041;28;19939;-75
2023/04/24 18:14:28;;;;;;;;;;;10.30;99.90;;;;;;8369016;28;19925;-75
2023/04/24 18:18:29;;;;;;;;;;;10.20;99.90;;;;;;8373308;28;20339;-75
2023/04/24 18:22:31;;;;;;;;;;;10.20;99.90;;;;;;8370167;28;19924;-75
2023/04/24 18:26:33;;;;;;;;;;;10.20;99.90;;;;;;8369799;28;19966;-76
2023/04/24 18:30:34;;;;;;;;;;;10.10;99.90;;;;;;8378531;28;19943;-75
2023/04/24 18:34:36;;;;;;;;;;;10.10;99.90;;;;;;8401820;27;19929;-75
2023/04/24 18:38:38;;;;;;;;;;;10.00;99.90;;;;;;8372166;28;20353;-76
2023/04/24 18:42:40;;;;;;;;;;;9.90;99.90;;;;;;8368074;28;20371;-75
2023/04/24 18:46:42;;;;;;;;;;;9.90;99.90;;;;;;8370700;28;19924;-76
2023/04/24 18:50:43;;;;;;;;;;;9.80;99.90;;;;;;8403979;28;19933;-75
2023/04/24 18:54:47;;;;;;;;;;;9.80;99.90;;;;;;8376059;28;19975;-76
2023/04/24 18:58:48;;;;;;;;;;;9.70;99.90;;;;;;8367912;28;19975;-75
2023/04/24 19:02:50;;;;;;;;;;;9.70;99.90;;;;;;8373619;28;20381;-76
2023/04/24 19:06:52;;;;;;;;;;;9.70;99.90;;;;;;8368893;28;19989;-75
2023/04/24 19:10:54;;;;;;;;;;;9.60;99.90;;;;;;8364767;28;20011;-75
2023/04/24 19:14:56;;;;;;;;;;;9.60;99.90;;;;;;8384977;28;20266;-76
2023/04/24 19:18:58;;;;;;;;;;;9.50;99.90;;;;;;8384561;28;19947;-76
2023/04/24 19:23:00;;;;;;;;;;;9.50;99.90;;;;;;8369719;28;19939;-75
2023/04/24 19:27:02;;;;;;;;;;;9.50;99.90;;;;;;8377519;28;20269;-76
2023/04/24 19:31:03;;;;;;;;;;;9.40;99.90;;;;;;8369374;28;19967;-76
2023/04/24 19:35:05;;;;;;;;;;;9.30;99.90;;;;;;8367773;28;19989;-75
2023/04/24 19:39:07;;;;;;;;;;;9.30;99.90;;;;;;8367612;28;20016;-76
2023/04/24 19:43:08;;;;;;;;;;;9.30;99.90;;;;;;8367674;28;19932;-76
2023/04/24 19:47:11;;;;;;;;;;;9.30;99.90;;;;;;8363652;28;19931;-75
2023/04/24 19:51:13;;;;;;;;;;;9.20;99.90;;;;;;8363734;28;19928;-76
2023/04/24 19:55:15;;;;;;;;;;;9.20;99.90;;;;;;8363413;28;19954;-75
2023/04/24 19:59:16;;;;;;;;;;;9.20;99.90;;;;;;8361776;28;19929;-76
2023/04/24 20:03:18;;;;;;;;;;;9.10;99.90;;;;;;8383807;28;19932;-75
2023/04/24 20:07:33;;;;;;;;;;;9.10;99.90;;;;;;8358457;28;19925;-75
2023/04/24 20:11:34;;;;;;;;;;;9.10;99.90;;;;;;8366738;28;19929;-75
2023/04/24 20:15:36;;;;;;;;;;;9.10;99.90;;;;;;8368915;28;19932;-76
2023/04/24 20:19:39;;;;;;;;;;;9.10;99.90;;;;;;8370271;28;19933;-75
2023/04/24 20:23:41;;;;;;;;;;;9.00;99.90;;;;;;8402208;28;19925;-75
2023/04/24 20:27:43;;;;;;;;;;;9.00;99.90;;;;;;8368268;28;19931;-77
2023/04/24 20:31:45;;;;;;;;;;;8.90;99.90;;;;;;8364962;28;19929;-75
2023/04/24 20:35:48;;;;;;;;;;;8.80;99.90;;;;;;8361023;28;19998;-76
2023/04/24 20:39:49;;;;;;;;;;;8.80;99.90;;;;;;8369014;28;19979;-76
2023/04/24 20:43:51;;;;;;;;;;;8.70;99.90;;;;;;8364926;28;19925;-76
2023/04/24 20:47:53;;;;;;;;;;;8.60;99.90;;;;;;8365652;28;20371;-76
2023/04/24 20:51:54;;;;;;;;;;;8.60;99.90;;;;;;8365625;28;20011;-75
2023/04/24 20:55:56;;;;;;;;;;;8.60;99.90;;;;;;8360804;28;19971;-76
2023/04/24 20:59:57;;;;;;;;;;;8.60;99.90;;;;;;8367598;28;19933;-76
2023/04/24 21:03:59;;;;;;;;;;;8.60;99.90;;;;;;8380751;28;20035;-75
2023/04/24 21:08:01;;;;;;;;;;;8.60;99.90;;;;;;8391764;28;20035;-76
2023/04/24 21:12:03;;;;;;;;;;;8.60;99.90;;;;;;8388710;28;19967;-75
2023/04/24 21:16:04;;;;;;;;;;;8.50;99.90;;;;;;8390674;28;19971;-75
2023/04/24 21:20:07;;;;;;;;;;;8.60;99.90;;;;;;8387899;28;19933;-75
2023/04/24 21:24:08;;;;;;;;;;;8.60;99.90;;;;;;8386516;28;19925;-75
2023/04/24 21:28:10;;;;;;;;;;;8.50;99.90;;;;;;8390998;28;19924;-75
2023/04/24 21:32:12;;;;;;;;;;;8.50;99.90;;;;;;8390435;28;19928;-75
2023/04/24 21:36:13;;;;;;;;;;;8.50;99.90;;;;;;8422775;28;20276;-75
2023/04/24 21:40:15;;;;;;;;;;;8.40;99.90;;;;;;8421126;28;20311;-75
2023/04/24 21:49:42;;;;;;;;;;;8.30;99.90;;;;;;8390018;28;19923;-75
2023/04/24 21:53:44;;;;;;;;;;;8.30;99.90;;;;;;8389689;28;19924;-75
2023/04/24 21:57:45;;;;;;;;;;;8.30;99.90;;;;;;8388291;28;20372;-76
2023/04/24 22:01:47;;;;;;;;;;;8.40;99.90;;;;;;8392048;28;19954;-75
2023/04/24 22:05:48;;;;;;;;;;;8.40;99.90;;;;;;8406897;28;19924;-76
2023/04/24 22:09:50;;;;;;;;;;;8.40;99.90;;;;;;8404240;28;19929;-75
2023/04/24 22:13:52;;;;;;;;;;;8.40;99.90;;;;;;8376061;28;19925;-75
2023/04/24 22:17:56;;;;;;;;;;;8.40;99.90;;;;;;8389267;28;19932;-75
2023/04/24 22:21:58;;;;;;;;;;;8.30;99.90;;;;;;8422662;28;19935;-75
2023/04/24 22:25:59;;;;;;;;;;;8.30;99.90;;;;;;8422303;27;20402;-76
2023/04/24 22:30:01;;;;;;;;;;;8.20;99.90;;;;;;8391101;28;19940;-75
2023/04/24 22:34:03;;;;;;;;;;;8.10;99.90;;;;;;8397023;28;19928;-75
2023/04/24 22:38:04;;;;;;;;;;;8.00;99.90;;;;;;8392122;28;19932;-75
2023/04/24 22:42:06;;;;;;;;;;;8.00;99.90;;;;;;8398192;28;19940;-75
2023/04/24 22:56:15;;;;;;;;;;;7.70;99.90;;;;;;8391922;28;19977;-75
2023/04/24 23:00:17;;;;;;;;;;;7.60;99.90;;;;;;8395946;28;19929;-75
2023/04/24 23:04:18;;;;;;;;;;;7.60;99.90;;;;;;8382114;28;19947;-75
2023/04/24 23:18:28;;;;;;;;;;;7.40;99.90;;;;;;8389323;28;19931;-75
2023/04/24 23:43:15;;;;;;;;;;;7.10;99.90;;;;;;8401981;28;19931;-75
2023/04/24 23:47:17;;;;;;;;;;;7.00;99.90;;;;;;8400482;28;19935;-75
2023/04/24 23:51:18;;;;;;;;;;;7.00;99.90;;;;;;8390019;28;19928;-75
2023/04/24 23:55:20;;;;;;;;;;;7.00;99.90;;;;;;8406343;28;20281;-75
2023/04/24 23:59:22;;;;;;;;;;;6.90;99.90;;;;;;8388563;28;20399;-75
