Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 02:45:07;;;;;;;;;;;;;;;;;;;;;
2022/08/01 02:48:10;;;;;;;2.97;1.08;;;22.30;67.60;;;;;;4842120;29;20525;-86
2022/08/01 03:09:37;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:19:37;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:41:28;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:44:45;;;;;;;;;;;;;;;;;;;;;
2022/08/01 03:47:14;;;;;;;2.92;0.60;;;21.90;66.80;;;;;;4745257;30;20526;-86
2022/08/01 03:50:33;;;;;;;;;;;;;;;;;;;;;
2022/08/01 04:43:20;;;;;;;0.93;0.40;;;21.70;67.60;;;;;;4749765;30;20444;-79
2022/08/01 04:45:47;;;;;;;3.60;0.50;;;21.80;67.70;;;;;;4868933;29;20056;-81
2022/08/01 04:48:21;;;;;;;1.77;0.40;;;21.70;67.30;;;;;;4919561;28;20053;-80
2022/08/01 04:50:46;;;;;;;1.50;0.30;;;21.70;67.20;;;;;;4976104;28;20081;-82
2022/08/01 04:53:14;;;;;;;1.13;0.50;;;21.80;67.40;;;;;;4950665;29;20035;-80
2022/08/01 04:55:40;;;;;;;1.83;0.60;;;21.80;67.40;;;;;;4953273;29;20027;-83
2022/08/01 04:58:06;;;;;;;1.10;0.60;;;21.70;67.10;;;;;;4956661;29;20061;-80
2022/08/01 05:00:33;;;;;;;0.85;0.40;;;21.70;67.00;;;;;;4939210;29;20031;-79
2022/08/01 05:02:59;;;;;;;1.08;0.55;;;21.70;67.10;;;;;;4940243;29;20027;-80
2022/08/01 05:05:26;;;;;;;0.77;0.43;;;21.70;67.00;;;;;;4956806;29;20109;-79
2022/08/01 05:07:51;;;;;;;0.85;0.30;;;21.70;67.20;;;;;;4956510;28;20027;-82
2022/08/01 05:10:37;;;;;;;1.35;0.50;;;21.70;67.10;;;;;;4956828;29;20474;-82
2022/08/01 05:13:02;;;;;;;1.30;0.50;;;21.70;67.30;;;;;;4955914;29;20042;-79
2022/08/01 05:15:28;;;;;;;1.20;0.60;;;21.70;67.50;;;;;;4956651;28;20502;-80
2022/08/01 05:17:54;;;;;;;1.25;0.52;;;21.70;67.20;;;;;;4951547;28;20770;-80
2022/08/01 05:20:20;;;;;;;1.75;0.70;;;21.70;67.20;;;;;;4958784;28;20122;-80
2022/08/01 05:22:46;;;;;;;0.93;0.55;;;21.70;67.10;;;;;;4954106;29;20097;-80
2022/08/01 05:25:13;;;;;;;0.82;0.30;;;21.70;67.30;;;;;;4939722;29;20051;-80
2022/08/01 05:27:41;;;;;;;1.20;0.45;;;21.70;67.30;;;;;;4956609;29;20019;-80
2022/08/01 05:30:08;;;;;;;1.33;0.77;;;21.70;67.20;;;;;;4956768;28;20035;-80
2022/08/01 05:32:34;;;;;;;1.60;0.70;;;21.70;67.00;;;;;;4956929;29;20058;-80
2022/08/01 05:35:01;;;;;;;1.02;0.63;;;21.70;66.80;;;;;;4956538;29;20034;-81
2022/08/01 05:37:26;;;;;;;1.15;0.47;;;21.70;66.70;;;;;;4939537;29;20031;-79
2022/08/01 05:39:52;;;;;;;1.23;0.55;;;21.60;67.00;;;;;;4956253;28;20387;-80
2022/08/01 05:42:18;;;;;;;0.77;0.40;;;21.70;67.00;;;;;;4939366;29;20045;-80
2022/08/01 05:44:43;;;;;;;2.13;0.75;;;21.70;66.90;;;;;;4956197;28;20146;-80
2022/08/01 05:47:09;;;;;;;2.78;0.65;;;21.70;67.10;;;;;;4956555;29;20028;-80
2022/08/01 05:49:35;;;;;;;2.13;0.60;;;21.70;67.30;;;;;;4956254;28;20032;-80
2022/08/01 05:52:01;;;;;;;1.27;0.60;;;21.70;67.10;;;;;;4967792;28;20034;-80
2022/08/01 05:54:27;;;;;;;1.40;0.80;;;21.70;66.80;;;;;;4957609;28;20037;-80
2022/08/01 05:56:54;;;;;;;1.13;0.40;;;21.80;66.60;;;;;;4978549;28;20026;-80
2022/08/01 05:59:20;;;;;;;1.15;0.50;;;21.80;66.50;;;;;;4974125;28;20027;-80
2022/08/01 06:01:46;;;;;;;1.17;0.70;;;21.90;66.30;;;;;;4978400;28;20030;-80
2022/08/01 06:04:11;;;;;;;1.38;0.60;;;21.90;66.30;;;;;;4960316;28;20114;-80
2022/08/01 06:06:37;;;;;;;1.23;0.50;;;21.90;66.30;;;;;;4968665;28;20027;-80
2022/08/01 06:09:02;;;;;;;1.88;0.80;;;22.00;66.10;;;;;;4978035;28;20026;-80
2022/08/01 06:11:28;;;;;;;2.40;0.70;;;22.00;65.80;;;;;;4958998;28;20142;-80
2022/08/01 06:13:54;;;;;;;2.28;0.60;;;22.10;65.90;;;;;;4968129;28;20045;-79
2022/08/01 06:16:19;;;;;;;1.33;0.73;;;22.20;65.90;;;;;;4976798;28;20062;-79
2022/08/01 06:18:45;;;;;;;3.15;0.70;;;22.10;65.90;;;;;;4993306;28;20683;-79
2022/08/01 06:21:11;;;;;;;1.15;0.63;;;22.20;65.80;;;;;;4972689;28;20023;-79
2022/08/01 06:23:37;;;;;;;0.88;0.50;;;22.10;66.10;;;;;;4975193;28;20038;-80
2022/08/01 06:26:02;;;;;;;1.02;0.50;;;22.20;65.50;;;;;;4964952;28;20050;-80
2022/08/01 06:28:29;;;;;;;1.27;0.43;;;22.20;65.80;;;;;;4978376;28;20026;-80
2022/08/01 06:30:55;;;;;;;0.88;0.32;;;22.20;65.80;;;;;;4948290;29;20177;-80
2022/08/01 06:33:20;;;;;;;1.17;0.40;;;22.20;65.60;;;;;;4957498;29;20063;-79
2022/08/01 06:35:46;;;;;;;0.88;0.38;;;22.10;65.80;;;;;;4958850;28;20038;-80
2022/08/01 06:38:12;;;;;;;0.95;0.38;;;22.10;66.00;;;;;;4958723;29;20035;-79
2022/08/01 06:40:38;;;;;;;0.65;0.20;;;22.10;66.20;;;;;;4941772;29;20034;-80
2022/08/01 06:43:03;;;;;;;1.02;0.40;;;22.10;66.50;;;;;;4958487;28;20058;-80
2022/08/01 06:45:29;;;;;;;1.05;0.28;;;22.00;66.50;;;;;;4963012;28;20492;-80
2022/08/01 06:47:55;;;;;;;0.55;0.30;;;22.10;66.50;;;;;;4978005;28;20098;-80
2022/08/01 06:50:20;;;;;;;1.35;0.45;;;22.10;66.40;;;;;;4978442;28;20081;-80
2022/08/01 06:52:46;;;;;;;0.75;0.38;;;22.20;66.40;;;;;;4973975;28;20082;-80
2022/08/01 06:55:12;;;;;;;0.85;0.40;;;22.20;66.20;;;;;;4981859;28;20054;-80
2022/08/01 06:57:46;;;;;;;0.40;0.20;;;22.30;65.80;;;;;;4965722;28;20063;-80
2022/08/01 07:00:13;;;;;;;0.90;0.35;;;22.30;66.00;;;;;;4942587;29;20335;-80
2022/08/01 07:02:38;;;;;;;0.60;0.20;;;22.30;66.10;;;;;;4975539;28;20031;-80
2022/08/01 07:05:04;;;;;;;0.40;0.25;;;22.30;66.60;;;;;;4979540;28;20190;-80
2022/08/01 07:07:31;;;;;;;0.47;0.22;;;22.20;66.70;;;;;;4993461;28;20027;-80
2022/08/01 07:09:56;;;;;;;1.15;0.28;;;22.30;66.60;;;;;;4970828;28;20497;-79
2022/08/01 07:12:22;;;;;;;1.20;0.40;;;22.30;66.30;;;;;;4979174;28;20026;-79
2022/08/01 07:14:48;;;;;;;0.40;0.20;;;22.40;66.20;;;;;;4961520;28;20031;-80
2022/08/01 07:17:13;;;;;;;0.52;0.20;;;22.50;66.20;;;;;;4964292;28;20445;-80
2022/08/01 07:19:39;;;;;;;0.30;0.10;;;22.60;65.60;;;;;;4977538;28;20026;-80
2022/08/01 07:22:05;;;;;;;0.52;0.20;;;22.70;65.30;;;;;;4963973;28;20506;-80
2022/08/01 07:24:31;;;;;;;1.42;0.30;;;22.70;64.90;;;;;;4966213;28;20046;-80
2022/08/01 07:26:57;;;;;;;0.35;0.10;;;22.60;64.80;;;;;;4958800;28;20038;-79
2022/08/01 07:29:27;;;;;;;0.63;0.20;;;22.50;65.00;;;;;;4959122;28;20019;-79
2022/08/01 07:31:54;;;;;;;1.42;0.28;;;22.40;65.20;;;;;;4956811;28;20127;-79
2022/08/01 07:34:21;;;;;;;1.05;0.30;;;22.40;65.20;;;;;;4977069;28;20497;-80
2022/08/01 07:36:46;;;;;;;0.50;0.20;;;22.50;65.20;;;;;;4959430;28;20070;-79
2022/08/01 07:39:12;;;;;;;0.57;0.30;;;22.50;65.30;;;;;;4958506;28;20512;-79
2022/08/01 07:41:38;;;;;;;1.38;0.50;;;22.50;65.20;;;;;;4977109;28;20066;-80
2022/08/01 07:44:04;;;;;;;1.42;0.43;;;22.50;65.10;;;;;;4955466;29;20099;-79
2022/08/01 07:46:30;;;;;;;0.98;0.30;;;22.50;65.00;;;;;;4940466;29;20051;-80
2022/08/01 07:48:56;;;;;;;2.10;0.55;;;22.60;65.00;;;;;;4972980;28;20022;-80
2022/08/01 07:51:22;;;;;;;1.70;0.80;;;22.60;64.70;;;;;;4961978;28;20429;-80
2022/08/01 07:53:47;;;;;;;1.50;0.70;;;22.70;64.20;;;;;;4957457;28;20023;-79
2022/08/01 07:56:13;;;;;;;1.00;0.50;;;22.80;63.90;;;;;;4957508;29;20035;-79
2022/08/01 07:58:39;;;;;;;1.40;0.73;;;22.90;63.40;;;;;;4957501;29;20051;-79
2022/08/01 08:01:05;;;;;;;1.40;0.50;;;23.10;62.50;;;;;;4968898;28;20042;-79
2022/08/01 08:03:30;;;;;;;1.02;0.57;;;23.10;62.40;;;;;;4964525;28;20027;-80
2022/08/01 08:05:56;;;;;;;1.27;0.65;;;23.10;62.10;;;;;;4970904;28;20086;-80
2022/08/01 08:08:22;;;;;;;1.75;0.90;;;23.10;61.90;;;;;;4975930;28;20441;-80
2022/08/01 08:10:47;;;;;;;1.58;1.00;;;23.20;62.00;;;;;;4975269;28;20037;-80
2022/08/01 08:13:13;;;;;;;2.25;0.93;;;23.30;61.10;;;;;;4975979;28;20478;-79
2022/08/01 08:15:39;;;;;;;1.67;0.90;;;23.50;60.90;;;;;;4972833;28;20038;-80
2022/08/01 08:18:05;;;;;;;1.88;0.77;;;23.60;60.30;;;;;;4978607;28;20027;-80
2022/08/01 08:20:31;;;;;;;1.17;0.70;;;23.70;59.90;;;;;;4957666;28;20402;-80
2022/08/01 08:22:58;;;;;;;1.15;0.55;;;24.30;58.00;;;;;;4958088;28;20022;-80
2022/08/01 08:25:26;;;;;;;3.20;0.95;;;24.30;58.00;;;;;;4958584;28;20023;-80
2022/08/01 08:27:52;;;;;;;1.88;0.90;;;24.30;57.70;;;;;;4958313;28;20029;-80
2022/08/01 08:30:18;;;;;;;2.88;0.93;;;24.40;57.60;;;;;;4976406;28;20030;-81
2022/08/01 08:32:44;;;;;;;3.08;1.10;;;24.60;56.90;;;;;;4959688;28;20038;-80
2022/08/01 08:35:10;;;;;;;2.50;1.00;;;24.70;57.00;;;;;;4956753;28;20441;-80
2022/08/01 08:37:37;;;;;;;1.75;0.90;;;24.70;56.90;;;;;;4939580;29;20023;-80
2022/08/01 08:40:07;;;;;;;1.65;0.90;;;24.60;56.50;;;;;;4958583;28;20030;-80
2022/08/01 08:42:34;;;;;;;1.65;0.70;;;24.70;56.60;;;;;;4971686;28;20035;-80
2022/08/01 08:44:59;;;;;;;1.40;0.60;;;24.70;56.70;;;;;;4958665;28;20418;-80
2022/08/01 08:47:27;;;;;;;1.73;0.70;;;24.70;56.90;;;;;;4960614;28;20027;-80
2022/08/01 08:49:55;;;;;;;1.23;0.60;;;24.70;57.30;;;;;;4975558;28;20117;-80
2022/08/01 08:52:22;;;;;;;1.50;0.65;;;24.70;57.40;;;;;;4960269;28;20038;-80
2022/08/01 08:54:50;;;;;;;2.60;1.00;;;24.80;57.80;;;;;;4957484;28;20398;-80
2022/08/01 08:57:18;;;;;;;2.45;1.00;;;24.80;56.50;;;;;;4958088;28;20059;-80
2022/08/01 08:59:44;;;;;;;2.55;0.70;;;24.90;56.50;;;;;;4968559;28;20035;-80
2022/08/01 09:02:10;;;;;;;1.13;0.65;;;24.90;56.60;;;;;;4957093;28;20058;-80
2022/08/01 09:04:38;;;;;;;2.13;0.82;;;24.90;56.10;;;;;;4977081;28;20054;-80
2022/08/01 09:07:05;;;;;;;3.10;1.15;;;25.10;55.80;;;;;;4975070;28;20449;-80
2022/08/01 09:09:31;;;;;;;2.13;0.80;;;25.20;56.10;;;;;;4975973;28;20866;-80
2022/08/01 09:11:57;;;;;;;1.60;0.77;;;25.30;56.00;;;;;;4958284;28;20023;-80
2022/08/01 09:14:26;;;;;;;1.80;0.90;;;25.30;55.30;;;;;;4965967;28;20380;-80
2022/08/01 09:17:22;;;;;;;1.38;0.70;;;25.30;55.40;;;;;;4943688;28;20035;-80
2022/08/01 09:19:51;;;;;;;1.98;0.90;;;25.20;56.00;;;;;;4956805;28;20035;-79
2022/08/01 09:22:22;;;;;;;2.33;1.02;;;25.20;55.60;;;;;;4956764;29;20092;-80
2022/08/01 09:25:09;;;;;;;1.25;0.60;;;25.30;55.70;;;;;;4956393;29;20486;-80
2022/08/01 09:27:38;;;;;;;1.73;0.95;;;25.10;55.60;;;;;;4956287;29;20102;-80
2022/08/01 09:30:11;;;;;;;2.17;0.95;;;24.90;56.30;;;;;;4956928;28;20039;-80
2022/08/01 09:32:54;;;;;;;2.75;1.10;;;25.00;56.00;;;;;;4949184;28;20027;-80
2022/08/01 09:35:28;;;;;;;1.60;0.73;;;24.80;56.00;;;;;;4979447;28;20088;-80
2022/08/01 09:38:13;;;;;;;2.65;1.02;;;24.80;56.40;;;;;;4978521;28;20489;-80
2022/08/01 09:40:52;;;;;;;1.77;0.82;;;24.90;56.20;;;;;;4977435;28;20057;-79
2022/08/01 09:43:20;;;;;;;2.65;1.00;;;25.00;56.00;;;;;;4959389;28;20057;-80
2022/08/01 09:45:46;;;;;;;3.65;1.10;;;25.00;56.00;;;;;;4958035;28;20039;-79
2022/08/01 09:48:12;;;;;;;1.90;0.90;;;24.90;56.40;;;;;;4979571;28;20015;-80
2022/08/01 09:50:46;;;;;;;1.85;1.15;;;25.10;55.80;;;;;;4979202;28;20481;-80
2022/08/01 09:53:13;;;;;;;2.03;0.85;;;25.10;55.80;;;;;;4957253;29;20114;-80
2022/08/01 09:55:39;;;;;;;1.95;1.23;;;25.30;56.00;;;;;;4959267;29;20030;-80
2022/08/01 09:58:06;;;;;;;1.92;1.10;;;25.30;56.10;;;;;;4959498;29;20447;-80
2022/08/01 10:00:33;;;;;;;1.52;0.85;;;25.30;55.70;;;;;;4966666;28;20030;-80
2022/08/01 10:02:59;;;;;;;2.15;0.95;;;25.30;55.10;;;;;;4978861;28;20022;-80
2022/08/01 10:05:35;;;;;;;2.38;1.15;;;25.40;55.30;;;;;;4978837;28;20026;-80
2022/08/01 10:08:03;;;;;;;1.90;0.90;;;25.50;54.20;;;;;;4958803;28;20023;-80
2022/08/01 10:10:30;;;;;;;2.35;0.90;;;25.50;54.80;;;;;;4941913;29;20043;-80
2022/08/01 10:12:58;;;;;;;2.38;1.25;;;25.70;55.00;;;;;;4973933;28;20089;-80
2022/08/01 10:15:26;;;;;;;3.38;1.05;;;25.80;54.40;;;;;;4976641;28;20027;-80
2022/08/01 10:18:01;;;;;;;2.75;1.13;;;25.90;54.10;;;;;;4980805;28;20073;-80
2022/08/01 10:20:29;;;;;;;1.63;1.10;;;25.90;53.90;;;;;;4960834;28;20084;-80
2022/08/01 10:22:57;;;;;;;1.83;0.95;;;25.90;53.80;;;;;;4959822;28;20031;-85
2022/08/01 10:25:25;;;;;;;1.42;0.77;;;25.90;53.50;;;;;;4977779;28;20042;-80
2022/08/01 10:27:56;;;;;;;1.90;1.20;;;25.90;53.30;;;;;;4959499;28;20131;-80
2022/08/01 10:30:22;;;;;;;2.15;1.20;;;25.80;53.80;;;;;;4960874;28;20027;-80
2022/08/01 10:32:54;;;;;;;1.83;1.00;;;25.80;53.80;;;;;;4970920;28;20027;-80
2022/08/01 10:35:20;;;;;;;2.30;1.08;;;25.80;53.60;;;;;;4978009;28;20035;-84
2022/08/01 10:37:47;;;;;;;2.10;1.10;;;25.80;54.20;;;;;;4978521;28;20058;-78
2022/08/01 10:40:14;;;;;;;3.78;1.17;;;26.00;54.00;;;;;;4960111;28;20046;-81
2022/08/01 10:42:42;;;;;;;4.45;1.17;;;26.20;53.50;;;;;;4975883;28;20027;-79
2022/08/01 10:45:10;;;;;;;2.78;0.98;;;26.20;53.00;;;;;;4978400;28;20054;-79
2022/08/01 10:47:50;;;;;;;2.85;1.15;;;26.10;52.90;;;;;;4953473;29;20015;-77
2022/08/01 10:50:19;;;;;;;2.30;1.25;;;26.00;53.20;;;;;;4961166;29;20027;-79
2022/08/01 10:53:14;;;;;;;2.38;1.38;;;25.90;53.70;;;;;;4959020;28;20031;-77
2022/08/01 10:55:55;;;;;;;2.13;1.60;;;26.00;53.70;;;;;;4957958;29;20101;-78
2022/08/01 10:58:42;;;;;;;2.78;1.48;;;26.00;53.40;;;;;;4959090;29;20439;-79
2022/08/01 11:01:20;;;;;;;2.40;1.33;;;25.90;53.70;;;;;;4955884;28;20102;-78
2022/08/01 11:04:08;;;;;;;2.15;1.30;;;26.00;53.50;;;;;;4961020;28;20058;-78
2022/08/01 11:06:33;;;;;;;2.30;1.10;;;26.20;53.20;;;;;;4977860;28;20027;-79
2022/08/01 11:09:03;;;;;;;2.03;1.25;;;26.30;53.30;;;;;;4956373;29;20435;-78
2022/08/01 11:11:29;;;;;;;2.30;1.30;;;26.30;53.10;;;;;;4957724;29;20390;-82
2022/08/01 11:13:58;;;;;;;2.13;1.23;;;26.30;53.00;;;;;;4958246;28;20031;-77
2022/08/01 11:16:35;;;;;;;5.10;1.23;;;26.40;53.00;;;;;;4973520;28;20026;-79
2022/08/01 11:19:03;;;;;;;3.15;1.35;;;26.50;52.70;;;;;;4943552;28;20034;-79
2022/08/01 11:21:56;;;;;;;2.30;1.20;;;26.90;52.10;;;;;;4957897;28;20026;-82
2022/08/01 11:24:41;;;;;;;2.22;1.20;;;27.30;50.90;;;;;;4957679;28;20031;-79
2022/08/01 11:27:21;;;;;;;2.25;1.20;;;27.40;50.20;;;;;;4957450;28;20027;-79
2022/08/01 11:30:09;;;;;;;2.95;1.60;;;27.40;49.70;;;;;;4975819;28;20118;-79
2022/08/01 11:32:50;;;;;;;3.22;1.50;;;27.20;49.50;;;;;;4956769;28;20034;-79
2022/08/01 11:35:16;;;;;;;4.07;1.63;;;27.40;50.10;;;;;;4974123;28;20034;-79
2022/08/01 11:37:42;;;;;;;2.20;1.20;;;27.70;49.70;;;;;;4975020;28;20070;-79
2022/08/01 11:40:15;;;;;;;2.47;1.00;;;27.90;49.30;;;;;;4977115;28;20027;-79
2022/08/01 11:42:41;;;;;;;2.30;1.27;;;27.90;48.80;;;;;;4955968;28;20566;-79
2022/08/01 11:45:09;;;;;;;2.22;1.13;;;27.90;49.00;;;;;;4957426;29;20334;-79
2022/08/01 11:47:48;;;;;;;2.03;1.13;;;28.00;48.60;;;;;;4956653;29;20027;-79
2022/08/01 11:50:29;;;;;;;2.70;1.42;;;28.20;47.50;;;;;;4957625;28;20030;-79
2022/08/01 11:53:01;;;;;;;3.28;1.13;;;28.30;47.70;;;;;;4940276;28;20034;-79
2022/08/01 11:55:28;;;;;;;3.70;1.17;;;28.30;48.30;;;;;;4939940;29;20031;-79
2022/08/01 11:58:05;;;;;;;3.15;1.33;;;28.30;48.10;;;;;;4956229;29;20027;-79
2022/08/01 12:00:31;;;;;;;3.45;1.35;;;28.30;47.60;;;;;;4952634;28;20397;-79
2022/08/01 12:02:59;;;;;;;1.95;1.30;;;28.40;47.60;;;;;;4950645;28;20295;-79
2022/08/01 12:05:26;;;;;;;1.58;1.02;;;28.40;47.60;;;;;;4971407;28;20088;-79
2022/08/01 12:07:52;;;;;;;3.15;1.17;;;28.40;46.60;;;;;;4969227;28;20019;-82
2022/08/01 12:10:20;;;;;;;3.08;1.30;;;28.50;47.50;;;;;;4973415;28;20034;-78
2022/08/01 12:12:48;;;;;;;2.35;1.10;;;28.40;46.90;;;;;;4967806;28;20027;-78
2022/08/01 12:15:15;;;;;;;3.55;1.20;;;28.60;47.40;;;;;;4983922;28;20117;-78
2022/08/01 12:17:51;;;;;;;8.23;1.63;;;28.70;47.20;;;;;;4979289;28;20105;-78
2022/08/01 12:20:21;;;;;;;1.90;1.00;;;28.70;46.80;;;;;;4975224;28;20026;-79
2022/08/01 12:22:53;;;;;;;1.80;1.00;;;28.80;47.00;;;;;;4981245;28;20050;-79
2022/08/01 12:25:19;;;;;;;2.10;1.10;;;28.70;46.80;;;;;;4965972;28;20089;-79
2022/08/01 12:27:47;;;;;;;1.50;1.00;;;28.60;47.00;;;;;;4974285;28;20035;-78
2022/08/01 12:30:17;;;;;;;4.07;1.35;;;28.70;47.30;;;;;;4988192;28;20038;-79
2022/08/01 12:32:45;;;;;;;2.40;1.20;;;28.80;46.70;;;;;;4995730;28;20038;-78
2022/08/01 12:35:13;;;;;;;3.88;1.10;;;28.50;46.40;;;;;;4966524;28;20414;-79
2022/08/01 12:37:41;;;;;;;1.98;1.17;;;28.60;47.10;;;;;;4978032;28;20065;-78
2022/08/01 12:40:22;;;;;;;2.03;1.33;;;28.70;47.40;;;;;;4973631;28;20112;-79
2022/08/01 12:42:51;;;;;;;1.90;1.17;;;28.90;46.70;;;;;;4959399;28;20469;-79
2022/08/01 12:45:23;;;;;;;1.55;0.90;;;29.00;46.40;;;;;;4975036;28;20045;-79
2022/08/01 12:47:50;;;;;;;5.90;1.17;;;29.00;46.30;;;;;;4959376;28;20045;-79
2022/08/01 12:50:19;;;;;;;1.88;1.10;;;28.80;46.20;;;;;;4972215;28;20026;-79
2022/08/01 12:52:45;;;;;;;2.10;1.10;;;28.90;46.50;;;;;;4966707;28;20386;-79
2022/08/01 12:55:13;;;;;;;4.00;1.25;;;28.80;46.50;;;;;;4967072;28;20093;-79
2022/08/01 12:57:41;;;;;;;2.10;1.20;;;28.90;46.50;;;;;;4957860;28;20034;-79
2022/08/01 13:00:12;;;;;;;2.30;1.25;;;28.80;46.50;;;;;;4967865;28;20043;-79
2022/08/01 13:02:39;;;;;;;3.33;1.33;;;28.70;47.00;;;;;;4975574;28;20050;-79
2022/08/01 13:05:06;;;;;;;2.85;1.30;;;28.70;46.60;;;;;;4978866;28;20027;-79
2022/08/01 13:07:43;;;;;;;3.40;1.35;;;28.80;46.90;;;;;;4961667;28;20033;-79
2022/08/01 13:10:09;;;;;;;3.58;1.35;;;29.00;46.50;;;;;;4959217;23;20097;-79
2022/08/01 13:12:36;;;;;;;2.65;1.30;;;29.00;46.20;;;;;;4941723;28;20035;-79
2022/08/01 13:15:19;;;;;;;3.75;1.45;;;28.80;46.40;;;;;;4948839;29;20411;-79
2022/08/01 13:17:45;;;;;;;4.85;1.33;;;29.00;46.20;;;;;;4929688;29;20415;-79
2022/08/01 13:20:21;;;;;;;5.03;1.60;;;29.00;46.40;;;;;;4932831;29;20031;-79
2022/08/01 13:22:47;;;;;;;3.75;1.40;;;29.20;46.10;;;;;;4958466;29;20122;-78
2022/08/01 13:25:15;;;;;;;2.03;1.00;;;29.30;46.10;;;;;;4943079;29;20106;-79
2022/08/01 13:27:42;;;;;;;2.60;1.15;;;29.30;46.00;;;;;;4934494;29;20028;-79
2022/08/01 13:30:16;;;;;;;4.10;1.40;;;29.00;45.70;;;;;;4933275;29;20016;-79
2022/08/01 13:32:43;;;;;;;2.50;1.20;;;29.00;46.20;;;;;;4939198;29;20042;-79
2022/08/01 13:35:14;;;;;;;3.60;1.50;;;28.80;46.20;;;;;;4940491;29;20145;-79
2022/08/01 13:37:41;;;;;;;2.10;1.10;;;28.90;46.70;;;;;;4950237;29;20032;-79
2022/08/01 13:40:09;;;;;;;1.98;1.00;;;29.10;46.70;;;;;;4923633;29;20051;-79
2022/08/01 13:42:35;;;;;;;2.45;1.60;;;29.20;46.10;;;;;;4950934;29;20034;-79
2022/08/01 13:45:02;;;;;;;2.33;1.25;;;29.20;45.70;;;;;;4953433;29;20020;-79
2022/08/01 13:47:28;;;;;;;2.20;1.42;;;29.30;45.70;;;;;;4949208;29;20498;-79
2022/08/01 13:49:53;;;;;;;2.63;1.30;;;29.40;45.60;;;;;;4944187;29;20028;-79
2022/08/01 13:52:19;;;;;;;3.88;1.25;;;29.40;45.90;;;;;;4940575;29;20028;-79
2022/08/01 13:54:44;;;;;;;2.88;1.35;;;29.10;46.00;;;;;;4923638;29;20114;-79
2022/08/01 13:57:10;;;;;;;1.98;1.02;;;29.10;46.60;;;;;;4940503;29;20067;-79
2022/08/01 13:59:36;;;;;;;2.42;1.55;;;29.30;46.20;;;;;;4939447;29;20095;-79
2022/08/01 14:02:01;;;;;;;3.45;1.42;;;29.30;46.00;;;;;;4958869;29;20077;-79
2022/08/01 14:04:27;;;;;;;3.83;1.42;;;29.30;46.00;;;;;;4959593;29;20049;-79
2022/08/01 14:06:53;;;;;;;2.15;1.50;;;29.00;45.90;;;;;;4951459;29;20028;-79
2022/08/01 14:09:19;;;;;;;2.10;1.23;;;28.90;46.40;;;;;;4922874;29;20036;-79
2022/08/01 14:11:45;;;;;;;4.68;1.35;;;28.80;47.00;;;;;;4939786;29;20415;-78
2022/08/01 14:14:12;;;;;;;2.05;1.17;;;29.00;46.70;;;;;;4940220;29;20036;-79
2022/08/01 14:16:39;;;;;;;2.38;1.40;;;29.10;46.70;;;;;;4938022;29;20032;-79
2022/08/01 14:19:04;;;;;;;3.15;1.30;;;29.10;46.70;;;;;;4941027;29;20097;-78
2022/08/01 14:21:31;;;;;;;2.90;1.40;;;29.00;46.30;;;;;;4939333;29;20044;-79
2022/08/01 14:23:56;;;;;;;2.35;1.50;;;29.00;46.50;;;;;;4934254;29;20640;-79
2022/08/01 14:26:22;;;;;;;1.35;0.70;;;28.90;46.60;;;;;;4959035;29;20091;-79
2022/08/01 14:28:48;;;;;;;1.70;1.30;;;28.90;46.20;;;;;;4947296;29;20042;-78
2022/08/01 14:31:13;;;;;;;3.42;1.35;;;28.90;46.30;;;;;;4939092;29;20063;-79
2022/08/01 14:33:39;;;;;;;4.93;1.23;;;28.80;46.40;;;;;;4955564;29;20039;-79
2022/08/01 14:36:05;;;;;;;2.88;1.00;;;28.80;47.00;;;;;;4939572;29;20043;-79
2022/08/01 14:38:31;;;;;;;3.63;1.42;;;28.70;46.90;;;;;;4952746;29;20091;-78
2022/08/01 14:40:57;;;;;;;2.13;1.20;;;28.50;46.80;;;;;;4958608;29;20134;-79
2022/08/01 14:43:22;;;;;;;1.42;0.77;;;28.60;46.80;;;;;;4945810;29;20024;-79
2022/08/01 14:45:49;;;;;;;2.55;1.33;;;28.80;46.50;;;;;;4941670;29;20027;-78
2022/08/01 14:48:18;;;;;;;4.70;1.20;;;28.80;46.70;;;;;;4942711;29;20098;-78
2022/08/01 14:50:44;;;;;;;4.95;1.50;;;28.80;46.40;;;;;;4941446;29;20038;-78
2022/08/01 14:53:10;;;;;;;2.63;1.20;;;28.70;46.10;;;;;;4922179;29;20028;-79
2022/08/01 14:55:36;;;;;;;1.80;1.10;;;28.70;45.90;;;;;;4941495;29;20031;-78
2022/08/01 14:58:01;;;;;;;2.25;1.30;;;28.70;46.00;;;;;;4950124;29;20032;-78
2022/08/01 15:00:27;;;;;;;2.28;1.45;;;28.70;46.30;;;;;;4929021;29;20035;-78
2022/08/01 15:02:53;;;;;;;2.30;1.13;;;28.60;46.20;;;;;;4951987;29;20034;-79
2022/08/01 15:05:19;;;;;;;2.55;1.23;;;28.70;46.50;;;;;;4939803;29;20028;-78
2022/08/01 15:07:44;;;;;;;3.53;1.17;;;28.80;45.90;;;;;;4944904;29;20019;-79
2022/08/01 15:10:10;;;;;;;3.90;1.30;;;28.70;46.10;;;;;;4943173;29;20058;-78
2022/08/01 15:12:36;;;;;;;1.45;0.80;;;28.80;45.80;;;;;;4945963;29;20566;-79
2022/08/01 15:15:03;;;;;;;3.10;0.95;;;28.80;45.90;;;;;;4920580;29;20044;-78
2022/08/01 15:17:31;;;;;;;2.78;0.98;;;28.90;46.10;;;;;;4940418;29;20027;-78
2022/08/01 15:19:59;;;;;;;3.40;1.23;;;28.70;45.90;;;;;;4951574;29;20036;-78
2022/08/01 15:22:26;;;;;;;2.42;1.30;;;28.80;46.00;;;;;;4940325;29;20048;-78
2022/08/01 15:24:54;;;;;;;1.88;1.10;;;28.90;46.10;;;;;;4937908;29;20023;-78
2022/08/01 15:27:20;;;;;;;1.83;1.10;;;29.00;45.80;;;;;;4939763;29;20023;-79
2022/08/01 15:29:47;;;;;;;3.03;1.13;;;29.00;46.00;;;;;;4937164;29;20118;-78
2022/08/01 15:32:12;;;;;;;3.35;1.00;;;28.80;46.20;;;;;;4940708;29;20053;-78
2022/08/01 15:34:39;;;;;;;2.17;1.20;;;28.60;46.10;;;;;;4942359;29;20609;-79
2022/08/01 15:37:05;;;;;;;2.75;0.68;;;28.70;46.20;;;;;;4945555;29;20412;-79
2022/08/01 15:39:32;;;;;;;2.80;0.80;;;28.80;46.20;;;;;;4952387;29;20089;-79
2022/08/01 15:42:05;;;;;;;1.80;0.90;;;28.80;45.80;;;;;;4942435;28;20040;-78
2022/08/01 15:44:31;;;;;;;2.00;0.80;;;28.90;45.90;;;;;;4949092;29;20458;-79
2022/08/01 15:46:56;;;;;;;2.05;1.20;;;28.80;45.50;;;;;;4932609;29;20031;-79
2022/08/01 15:49:23;;;;;;;1.83;1.00;;;28.70;46.10;;;;;;4955459;29;20022;-79
2022/08/01 15:51:50;;;;;;;2.58;0.70;;;28.70;46.00;;;;;;4956584;29;20935;-79
2022/08/01 15:54:16;;;;;;;2.17;0.90;;;28.60;45.90;;;;;;4937405;29;20036;-79
2022/08/01 15:56:42;;;;;;;2.08;0.90;;;28.60;45.90;;;;;;4938777;29;20114;-78
2022/08/01 15:59:08;;;;;;;2.33;0.80;;;28.60;46.20;;;;;;4938180;29;20090;-79
2022/08/01 16:01:34;;;;;;;2.30;0.93;;;28.50;46.40;;;;;;4930381;29;20046;-79
2022/08/01 16:04:00;;;;;;;1.75;1.00;;;28.60;45.90;;;;;;4938293;29;20079;-78
2022/08/01 16:06:26;;;;;;;1.42;0.80;;;28.50;46.20;;;;;;4937856;29;20055;-78
2022/08/01 16:08:52;;;;;;;1.70;0.80;;;28.40;46.40;;;;;;4946600;29;20031;-79
2022/08/01 16:11:18;;;;;;;2.22;1.02;;;28.50;46.60;;;;;;4949071;29;20126;-78
2022/08/01 16:13:45;;;;;;;3.45;1.10;;;28.50;46.30;;;;;;4936638;29;20071;-82
2022/08/01 16:16:11;;;;;;;1.65;0.90;;;28.50;46.10;;;;;;4938425;29;20031;-81
2022/08/01 16:18:37;;;;;;;3.60;0.80;;;28.50;46.10;;;;;;4954097;29;20027;-79
2022/08/01 16:21:04;;;;;;;1.27;0.60;;;28.50;45.80;;;;;;4941665;29;20086;-79
2022/08/01 16:23:30;;;;;;;1.88;0.90;;;28.30;45.30;;;;;;4937365;29;20102;-78
2022/08/01 16:25:55;;;;;;;1.65;0.70;;;28.30;45.70;;;;;;4936970;29;20035;-82
2022/08/01 16:28:22;;;;;;;2.00;0.75;;;28.30;45.50;;;;;;4937569;29;20039;-79
2022/08/01 16:30:48;;;;;;;1.77;0.88;;;28.30;45.90;;;;;;4938002;29;20436;-79
2022/08/01 16:33:13;;;;;;;1.48;0.60;;;28.30;46.20;;;;;;4936493;29;20087;-78
2022/08/01 16:35:42;;;;;;;2.08;0.60;;;28.30;46.20;;;;;;4938011;29;20055;-79
2022/08/01 16:38:08;;;;;;;1.77;0.73;;;28.30;46.20;;;;;;4935777;29;20039;-78
2022/08/01 16:40:34;;;;;;;2.90;0.60;;;28.30;46.40;;;;;;4938227;29;20035;-78
2022/08/01 16:42:59;;;;;;;1.20;0.60;;;28.10;46.30;;;;;;4941679;29;20038;-78
2022/08/01 16:45:25;;;;;;;1.25;0.70;;;28.10;46.30;;;;;;4939794;29;20023;-78
2022/08/01 16:47:51;;;;;;;1.50;0.77;;;28.10;46.50;;;;;;4939487;29;20032;-78
2022/08/01 16:50:17;;;;;;;1.45;0.73;;;28.10;46.20;;;;;;4937141;29;20039;-79
2022/08/01 16:52:42;;;;;;;2.53;0.73;;;28.10;46.30;;;;;;4953624;28;20036;-79
2022/08/01 16:55:09;;;;;;;1.85;0.63;;;28.00;46.50;;;;;;4956868;29;20095;-79
2022/08/01 16:57:37;;;;;;;3.15;1.23;;;28.00;46.60;;;;;;4956154;28;20057;-79
2022/08/01 17:00:09;;;;;;;1.05;0.60;;;27.80;46.80;;;;;;4933795;29;20597;-79
2022/08/01 17:02:36;;;;;;;1.17;0.47;;;27.70;46.80;;;;;;4951983;29;20031;-79
2022/08/01 17:05:03;;;;;;;1.20;0.50;;;27.80;46.70;;;;;;4947148;29;20072;-79
2022/08/01 17:07:29;;;;;;;3.33;0.50;;;27.80;47.10;;;;;;4956949;28;20023;-79
2022/08/01 17:09:55;;;;;;;2.65;0.98;;;27.80;47.50;;;;;;4926523;29;20740;-79
2022/08/01 17:12:25;;;;;;;1.00;0.40;;;27.70;47.30;;;;;;4936326;29;20107;-84
2022/08/01 17:14:50;;;;;;;1.20;0.55;;;27.70;47.20;;;;;;4933490;29;20038;-78
2022/08/01 17:17:16;;;;;;;1.23;0.50;;;27.60;47.90;;;;;;4944009;29;20616;-79
2022/08/01 17:19:41;;;;;;;2.22;1.00;;;27.50;48.30;;;;;;4945548;29;20116;-77