Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:44;;;;;;;;;;;;;;;20.85;100.00;95546.13;5051042;28;19929;-72
2023/06/20 00:04:10;;;;;;;;;;;;;;;20.85;100.00;95552.22;5039985;28;20345;-72
2023/06/20 00:06:37;;;;;;;;;;;;;;;20.87;100.00;95560.75;5045076;28;19932;-73
2023/06/20 00:09:03;;;;;;;;;;;;;;;20.87;100.00;95571.28;5044466;28;19971;-73
2023/06/20 00:11:31;;;;;;;;;;;;;;;20.87;100.00;95589.72;5048199;28;20430;-73
2023/06/20 00:13:57;;;;;;;;;;;;;;;20.89;100.00;95600.91;5049227;28;19971;-73
2023/06/20 00:16:24;;;;;;;;;;;;;;;20.81;100.00;95627.22;5040912;28;19932;-73
2023/06/20 00:18:53;;;;;;;;;;;;;;;20.63;100.00;95672.09;5041429;28;20438;-72
2023/06/20 00:21:20;;;;;;;;;;;;;;;20.28;100.00;95694.97;5050207;28;20023;-73
2023/06/20 00:23:46;;;;;;;;;;;;;;;20.20;100.00;95709.88;5046842;28;19932;-72
2023/06/20 00:26:12;;;;;;;;;;;;;;;19.91;100.00;95713.69;5047059;28;19925;-73
2023/06/20 00:28:40;;;;;;;;;;;;;;;19.87;100.00;95716.75;5041230;28;19929;-72
2023/06/20 00:31:06;;;;;;;;;;;;;;;19.86;100.00;95723.81;5045540;28;19925;-73
2023/06/20 00:33:35;;;;;;;;;;;;;;;19.87;100.00;95722.81;5046775;28;19998;-73
2023/06/20 00:36:02;;;;;;;;;;;;;;;19.74;100.00;95736.38;5041325;28;19929;-73
2023/06/20 00:38:29;;;;;;;;;;;;;;;19.80;100.00;95734.94;5039114;28;19929;-73
2023/06/20 00:40:55;;;;;;;;;;;;;;;19.62;100.00;95726.25;5048470;28;19924;-73
2023/06/20 00:43:21;;;;;;;;;;;;;;;19.59;100.00;95738.72;5042018;28;19929;-72
2023/06/20 00:45:49;;;;;;;;;;;;;;;19.62;100.00;95737.63;5047364;28;19925;-72
2023/06/20 00:48:16;;;;;;;;;;;;;;;19.49;100.00;95734.50;5039500;28;19925;-72
2023/06/20 00:50:42;;;;;;;;;;;;;;;19.40;100.00;95728.38;5041612;28;19929;-72
2023/06/20 00:53:09;;;;;;;;;;;;;;;19.39;100.00;95728.50;5049083;28;19928;-73
2023/06/20 00:55:36;;;;;;;;;;;;;;;19.28;100.00;95726.94;5048013;28;19931;-73
2023/06/20 00:58:03;;;;;;;;;;;;;;;19.28;100.00;95730.44;5047670;28;19929;-73
2023/06/20 01:00:32;;;;;;;;;;;;;;;19.36;100.00;95731.47;5039424;28;19962;-73
2023/06/20 01:03:02;;;;;;;;;;;;;;;19.23;100.00;95735.28;5045265;28;20036;-72
2023/06/20 01:05:28;;;;;;;;;;;;;;;19.25;100.00;95743.03;5049683;28;19925;-72
2023/06/20 01:07:58;;;;;;;;;;;;;;;19.27;100.00;95735.81;5045556;28;19924;-72
2023/06/20 01:10:26;;;;;;;;;;;;;;;19.15;100.00;95721.25;5046863;28;19928;-72
2023/06/20 01:12:56;;;;;;;;;;;;;;;19.06;100.00;95712.50;5042144;28;19998;-72
2023/06/20 01:15:25;;;;;;;;;;;;;;;19.12;100.00;95708.44;5043347;28;19932;-73
2023/06/20 01:17:56;;;;;;;;;;;;;;;19.18;100.00;95703.41;5041682;28;19928;-72
2023/06/20 01:20:27;;;;;;;;;;;;;;;19.14;100.00;95696.81;5050999;28;19975;-72
2023/06/20 01:23:01;;;;;;;;;;;;;;;19.21;100.00;95684.75;5043414;28;19931;-72
2023/06/20 01:25:31;;;;;;;;;;;;;;;19.14;100.00;95675.81;5041548;28;20375;-72
2023/06/20 01:28:04;;;;;;;;;;;;;;;19.27;100.00;95675.41;5050320;28;20019;-72
2023/06/20 01:30:40;;;;;;;;;;;;;;;19.27;100.00;95685.91;5048575;28;20373;-72
2023/06/20 01:33:08;;;;;;;;;;;;;;;19.29;100.00;95691.84;5043460;28;20382;-72
2023/06/20 01:35:35;;;;;;;;;;;;;;;19.28;100.00;95683.16;5053468;28;20024;-72
2023/06/20 01:38:07;;;;;;;;;;;;;;;19.22;100.00;95668.00;5043725;28;19925;-72
2023/06/20 01:40:34;;;;;;;;;;;;;;;19.23;100.00;95671.44;5050950;28;19933;-73
2023/06/20 01:43:01;;;;;;;;;;;;;;;19.31;100.00;95668.88;5053535;28;19928;-72
2023/06/20 01:45:28;;;;;;;;;;;;;;;19.31;100.00;95668.88;5053923;28;19925;-72
2023/06/20 01:47:57;;;;;;;;;;;;;;;19.34;100.00;95663.31;5042484;28;22119;-72
2023/06/20 01:50:25;;;;;;;;;;;;;;;19.37;100.00;95665.66;5043783;28;20386;-72
2023/06/20 01:52:53;;;;;;;;;;;;;;;19.37;100.00;95665.66;5043964;28;19925;-73
2023/06/20 01:55:21;;;;;;;;;;;;;;;19.30;100.00;95656.75;5046463;28;19936;-73
2023/06/20 01:57:48;;;;;;;;;;;;;;;19.26;100.00;95656.22;5050495;28;19988;-73
2023/06/20 02:00:16;;;;;;;;;;;;;;;19.23;100.00;95642.56;5042751;28;19948;-73
2023/06/20 02:02:43;;;;;;;;;;;;;;;19.21;100.00;95631.41;5046827;28;19928;-72
2023/06/20 02:05:11;;;;;;;;;;;;;;;19.30;100.00;95630.47;5051547;28;19924;-72
2023/06/20 02:07:38;;;;;;;;;;;;;;;19.24;100.00;95634.53;5052477;28;19925;-72
2023/06/20 02:10:05;;;;;;;;;;;;;;;19.33;100.00;95641.50;5048892;28;19925;-73
2023/06/20 02:12:33;;;;;;;;;;;;;;;19.33;100.00;95635.44;5043172;28;19929;-72
2023/06/20 02:14:59;;;;;;;;;;;;;;;19.24;100.00;95637.16;5051492;28;20766;-73
2023/06/20 02:17:27;;;;;;;;;;;;;;;19.19;100.00;95635.97;5053077;28;19959;-73
2023/06/20 02:19:53;;;;;;;;;;;;;;;19.17;100.00;95632.66;5048325;28;20387;-73
2023/06/20 02:22:21;;;;;;;;;;;;;;;19.10;100.00;95637.72;5043656;28;19940;-73
2023/06/20 02:24:49;;;;;;;;;;;;;;;18.96;100.00;95628.56;5052457;28;20283;-72
2023/06/20 02:27:16;;;;;;;;;;;;;;;18.90;100.00;95625.72;5050161;28;19929;-72
2023/06/20 02:29:45;;;;;;;;;;;;;;;19.00;100.00;95632.53;5053843;28;19932;-72
2023/06/20 02:32:13;;;;;;;;;;;;;;;19.07;100.00;95624.91;5051692;28;20452;-72
2023/06/20 02:34:41;;;;;;;;;;;;;;;19.05;100.00;95619.78;5052707;28;20395;-72
2023/06/20 02:37:08;;;;;;;;;;;;;;;19.10;100.00;95622.78;5044041;28;19928;-72
2023/06/20 02:39:34;;;;;;;;;;;;;;;19.13;100.00;95634.78;5047880;28;20353;-73
2023/06/20 02:42:01;;;;;;;;;;;;;;;18.95;100.00;95637.44;5049777;28;19979;-73
2023/06/20 02:44:27;;;;;;;;;;;;;;;18.89;100.00;95639.84;5051949;28;20426;-72
2023/06/20 02:47:01;;;;;;;;;;;;;;;18.86;100.00;95647.00;5048438;28;19929;-72
2023/06/20 02:49:39;;;;;;;;;;;;;;;18.95;100.00;95640.06;5047874;28;19936;-72
2023/06/20 02:52:11;;;;;;;;;;;;;;;18.98;100.00;95644.16;5049186;28;19929;-72
2023/06/20 02:54:44;;;;;;;;;;;;;;;18.88;100.00;95652.13;5048887;28;19925;-72
2023/06/20 02:57:12;;;;;;;;;;;;;;;18.90;100.00;95637.03;5045125;28;19937;-72
2023/06/20 02:59:39;;;;;;;;;;;;;;;18.90;100.00;95642.28;5050053;28;20394;-72
2023/06/20 03:02:08;;;;;;;;;;;;;;;18.92;100.00;95642.16;5041625;28;19926;-71
2023/06/20 03:04:34;;;;;;;;;;;;;;;18.92;100.00;95639.53;5043038;28;19928;-71
2023/06/20 03:07:02;;;;;;;;;;;;;;;18.89;100.00;95642.47;5042554;28;19929;-71
2023/06/20 03:09:30;;;;;;;;;;;;;;;18.88;100.00;95638.19;5049537;28;20372;-71
2023/06/20 03:11:56;;;;;;;;;;;;;;;18.86;100.00;95628.66;5049378;28;19924;-71
2023/06/20 03:14:23;;;;;;;;;;;;;;;18.83;100.00;95630.75;5046347;28;19928;-71
2023/06/20 03:16:49;;;;;;;;;;;;;;;18.83;100.00;95626.31;5044379;28;20442;-71
2023/06/20 03:19:17;;;;;;;;;;;;;;;18.81;100.00;95617.78;5049015;28;20280;-71
2023/06/20 03:21:43;;;;;;;;;;;;;;;18.76;100.00;95614.81;5052451;28;19999;-71
2023/06/20 03:24:09;;;;;;;;;;;;;;;18.76;100.00;95612.19;5050955;28;19928;-71
2023/06/20 03:26:36;;;;;;;;;;;;;;;18.75;100.00;95607.88;5049822;28;19934;-72
2023/06/20 03:29:03;;;;;;;;;;;;;;;18.77;100.00;95616.44;5046690;28;20016;-72
2023/06/20 03:31:29;;;;;;;;;;;;;;;18.74;100.00;95615.91;5044840;28;19936;-72
2023/06/20 03:33:55;;;;;;;;;;;;;;;18.73;100.00;95611.66;5043237;28;19924;-71
2023/06/20 03:36:23;;;;;;;;;;;;;;;18.66;100.00;95603.53;5049837;28;19925;-71
2023/06/20 03:38:50;;;;;;;;;;;;;;;18.69;100.00;95602.38;5047709;28;20016;-72
2023/06/20 03:41:16;;;;;;;;;;;;;;;18.68;100.00;95603.34;5051792;28;20387;-71
2023/06/20 03:43:42;;;;;;;;;;;;;;;18.67;100.00;95601.72;5045361;28;19933;-71
2023/06/20 03:46:08;;;;;;;;;;;;;;;18.75;100.00;95610.50;5048454;28;19974;-71
2023/06/20 03:48:35;;;;;;;;;;;;;;;18.58;100.00;95606.91;5048460;28;19925;-71
2023/06/20 03:51:01;;;;;;;;;;;;;;;18.57;100.00;95605.22;5051346;28;19936;-71
2023/06/20 03:53:28;;;;;;;;;;;;;;;18.63;100.00;95604.63;5042783;28;19975;-71
2023/06/20 03:55:55;;;;;;;;;;;;;;;18.67;100.00;95604.34;5042672;28;19925;-71
2023/06/20 03:58:21;;;;;;;;;;;;;;;18.66;100.00;95610.56;5046381;28;20387;-71
2023/06/20 04:00:47;;;;;;;;;;;;;;;18.66;100.00;95613.19;5048018;28;20288;-72
2023/06/20 04:03:13;;;;;;;;;;;;;;;18.65;100.00;95615.00;5046765;28;19933;-72
2023/06/20 04:05:40;;;;;;;;;;;;;;;18.68;100.00;95613.84;5048593;28;19929;-72
2023/06/20 04:08:06;;;;;;;;;;;;;;;18.68;100.00;95616.47;5042494;28;19925;-72
2023/06/20 04:10:34;;;;;;;;;;;;;;;18.62;100.00;95620.53;5048885;28;19978;-72
2023/06/20 04:13:00;;;;;;;;;;;;;;;18.63;100.00;95620.38;5047399;28;19994;-72
2023/06/20 04:15:27;;;;;;;;;;;;;;;18.61;100.00;95624.97;5048720;28;19925;-72
2023/06/20 04:17:55;;;;;;;;;;;;;;;18.63;100.00;95620.38;5049342;28;19928;-72
2023/06/20 04:20:21;;;;;;;;;;;;;;;18.67;100.00;95618.28;5048615;28;19929;-72
2023/06/20 04:22:47;;;;;;;;;;;;;;;18.68;100.00;95608.59;5042192;28;20362;-71
2023/06/20 04:25:14;;;;;;;;;;;;;;;18.76;100.00;95611.34;5047165;28;19932;-70
2023/06/20 04:27:42;;;;;;;;;;;;;;;18.77;100.00;95619.06;5045144;28;20291;-70
2023/06/20 04:30:08;;;;;;;;;;;;;;;18.79;100.00;95619.72;5042585;28;19924;-70
2023/06/20 04:32:36;;;;;;;;;;;;;;;18.66;100.00;95611.41;5042677;28;19982;-70
2023/06/20 04:35:03;;;;;;;;;;;;;;;18.72;100.00;95615.22;5047906;28;19967;-70
2023/06/20 04:37:29;;;;;;;;;;;;;;;18.74;100.00;95627.22;5048789;28;19932;-69
2023/06/20 04:39:56;;;;;;;;;;;;;;;18.67;100.00;95627.94;5045659;28;20019;-69
2023/06/20 04:42:22;;;;;;;;;;;;;;;18.54;100.00;95626.53;5049890;28;19985;-69
2023/06/20 04:44:49;;;;;;;;;;;;;;;18.49;100.00;95634.00;5049448;28;20003;-69
2023/06/20 04:47:16;;;;;;;;;;;;;;;18.52;100.00;95628.47;5041860;28;19978;-69
2023/06/20 04:49:43;;;;;;;;;;;;;;;18.57;100.00;95631.44;5047878;28;19925;-69
2023/06/20 04:52:09;;;;;;;;;;;;;;;18.68;100.00;95629.59;5039897;28;19925;-69
2023/06/20 04:54:35;;;;;;;;;;;;;;;18.56;100.00;95629.00;5047375;28;19933;-69
2023/06/20 04:57:02;;;;;;;;;;;;;;;18.53;100.00;95627.47;5047567;28;19975;-69
2023/06/20 04:59:28;;;;;;;;;;;;;;;18.63;100.00;95632.66;5040598;28;20438;-69
2023/06/20 05:01:56;;;;;;;;;;;;;;;18.83;100.00;95633.38;5040309;28;19928;-69
2023/06/20 05:04:22;;;;;;;;;;;;;;;18.81;100.00;95633.53;5045621;28;19929;-69
2023/06/20 05:06:48;;;;;;;;;;;;;;;18.87;100.00;95639.97;5047542;28;20374;-70
2023/06/20 05:09:15;;;;;;;;;;;;;;;18.90;100.00;95641.47;5046738;28;19995;-70
2023/06/20 05:11:41;;;;;;;;;;;;;;;19.02;100.00;95646.34;5048905;28;19932;-71
2023/06/20 05:14:07;;;;;;;;;;;;;;;19.14;100.00;95649.56;5044830;28;19932;-72
2023/06/20 05:16:34;;;;;;;;;;;;;;;19.26;100.00;95650.16;5049480;28;19975;-72
2023/06/20 05:19:01;;;;;;;;;;;;;;;19.25;100.00;95645.88;5046068;28;19928;-71
2023/06/20 05:21:27;;;;;;;;;;;;;;;19.22;100.00;95647.00;5040959;28;20295;-72
2023/06/20 05:23:54;;;;;;;;;;;;;;;19.38;100.00;95642.84;5046362;28;19936;-72
2023/06/20 05:26:20;;;;;;;;;;;;;;;19.49;100.00;95645.22;5048696;28;19978;-72
2023/06/20 05:28:46;;;;;;;;;;;;;;;19.59;100.00;95648.56;5048368;28;19929;-72
2023/06/20 05:31:12;;;;;;;;;;;;;;;19.44;100.00;95642.22;5039927;28;19929;-72
2023/06/20 05:33:39;;;;;;;;;;;;;;;19.45;100.00;95651.75;5044289;28;19932;-72
2023/06/20 05:36:07;;;;;;;;;;;;;;;19.43;100.00;95657.16;5046145;28;20008;-71
2023/06/20 05:38:35;;;;;;;;;;;;;;;19.46;100.00;95653.41;5041319;28;19933;-71
2023/06/20 05:41:01;;;;;;;;;;;;;;;19.42;100.00;95642.38;5050263;28;20391;-71
2023/06/20 05:43:29;;;;;;;;;;;;;;;19.49;100.00;95651.28;5042201;28;19933;-71
2023/06/20 05:45:55;;;;;;;;;;;;;;;19.66;100.00;95647.00;5040943;28;19928;-72
2023/06/20 05:48:23;;;;;;;;;;;;;;;19.70;100.00;95650.97;5043876;28;19971;-70
2023/06/20 05:50:51;;;;;;;;;;;;;;;19.84;100.00;95657.47;5046071;28;20011;-69
2023/06/20 05:53:20;;;;;;;;;;;;;;;19.89;100.00;95651.72;5046011;28;19928;-70
2023/06/20 05:55:46;;;;;;;;;;;;;;;20.01;100.00;95653.09;5039604;28;19925;-71
2023/06/20 05:58:13;;;;;;;;;;;;;;;20.05;100.00;95660.50;5042392;28;19967;-72
2023/06/20 06:00:39;;;;;;;;;;;;;;;19.98;100.00;95653.41;5045768;28;19933;-71
2023/06/20 06:03:05;;;;;;;;;;;;;;;20.14;100.00;95655.31;5045978;28;19929;-74
2023/06/20 06:05:31;;;;;;;;;;;;;;;19.91;100.00;95653.22;5036352;28;19932;-71
2023/06/20 06:07:58;;;;;;;;;;;;;;;20.10;100.00;95656.56;5038721;28;19936;-71
2023/06/20 06:10:26;;;;;;;;;;;;;;;20.29;100.00;95656.34;5044541;28;20308;-71
2023/06/20 06:12:52;;;;;;;;;;;;;;;20.57;100.00;95643.78;5048920;28;19976;-71
2023/06/20 06:15:18;;;;;;;;;;;;;;;20.48;100.00;95652.63;5050421;28;19929;-73
2023/06/20 06:17:44;;;;;;;;;;;;;;;20.50;100.00;95654.13;5050619;28;19925;-72
2023/06/20 06:20:14;;;;;;;;;;;;;;;20.75;100.00;95655.00;5048175;28;20337;-71
2023/06/20 06:22:40;;;;;;;;;;;;;;;20.91;100.00;95656.88;5042932;28;19983;-72
2023/06/20 06:25:07;;;;;;;;;;;;;;;20.98;100.00;95659.66;5047981;28;19936;-72
2023/06/20 06:27:35;;;;;;;;;;;;;;;21.07;100.00;95657.84;5051070;28;20348;-72
2023/06/20 06:30:03;;;;;;;;;;;;;;;21.19;100.00;95669.72;5046967;28;20363;-70
2023/06/20 06:32:29;;;;;;;;;;;;;;;21.11;100.00;95667.06;5050254;28;19936;-73
2023/06/20 06:34:59;;;;;;;;;;;;;;;21.32;100.00;95667.41;5052445;28;20322;-71
2023/06/20 06:37:25;;;;;;;;;;;;;;;21.59;100.00;95654.91;5047834;28;19968;-72
2023/06/20 06:39:52;;;;;;;;;;;;;;;21.69;100.00;95658.16;5045915;28;20387;-72
2023/06/20 06:42:18;;;;;;;;;;;;;;;21.39;100.00;95664.94;5050509;28;19931;-72
2023/06/20 06:44:47;;;;;;;;;;;;;;;21.30;100.00;95660.66;5046134;28;19955;-72
2023/06/20 06:47:13;;;;;;;;;;;;;;;21.41;100.00;95662.97;5050459;28;19929;-71
2023/06/20 06:49:39;;;;;;;;;;;;;;;21.28;100.00;95660.81;5052089;28;19939;-71
2023/06/20 06:52:06;;;;;;;;;;;;;;;21.53;100.00;95656.38;5050610;28;19932;-72
2023/06/20 06:54:32;;;;;;;;;;;;;;;21.60;100.00;95657.38;5049900;28;20387;-72
2023/06/20 06:56:58;;;;;;;;;;;;;;;21.88;100.00;95657.81;5053560;28;19936;-72
2023/06/20 06:59:25;;;;;;;;;;;;;;;22.02;100.00;95658.91;5048820;28;19925;-72
2023/06/20 07:01:52;;;;;;;;;;;;;;;21.98;100.00;95663.69;5052168;28;20395;-73
2023/06/20 07:04:19;;;;;;;;;;;;;;;22.09;100.00;95665.16;5043164;28;19928;-72
2023/06/20 07:06:45;;;;;;;;;;;;;;;22.18;100.00;95663.34;5053818;28;20299;-73
2023/06/20 07:09:11;;;;;;;;;;;;;;;22.23;100.00;95666.28;5051766;28;19987;-73
2023/06/20 07:11:37;;;;;;;;;;;;;;;22.57;100.00;95665.97;5047714;28;20387;-74
2023/06/20 07:14:04;;;;;;;;;;;;;;;22.79;100.00;95655.63;5045382;28;20345;-74
2023/06/20 07:16:31;;;;;;;;;;;;;;;22.72;100.00;95663.41;5050031;28;19933;-73
2023/06/20 07:18:59;;;;;;;;;;;;;;;22.73;100.00;95666.88;5046200;28;19971;-72
2023/06/20 07:21:25;;;;;;;;;;;;;;;22.78;100.00;95664.53;5047433;28;19964;-73
2023/06/20 07:23:52;;;;;;;;;;;;;;;22.84;100.00;95664.69;5049786;28;19955;-74
2023/06/20 07:26:18;;;;;;;;;;;;;;;23.05;100.00;95663.22;5050832;28;20414;-73
2023/06/20 07:28:44;;;;;;;;;;;;;;;23.03;100.00;95666.06;5047151;28;19952;-73
2023/06/20 07:31:16;;;;;;;;;;;;;;;22.91;100.00;95665.63;5050953;28;19928;-73
2023/06/20 07:33:42;;;;;;;;;;;;;;;23.07;100.00;95659.44;5048464;28;19948;-73
2023/06/20 07:36:09;;;;;;;;;;;;;;;23.13;100.00;95665.81;5051672;28;19944;-73
2023/06/20 07:38:36;;;;;;;;;;;;;;;23.12;100.00;95665.00;5048407;28;20386;-74
2023/06/20 07:41:02;;;;;;;;;;;;;;;23.59;100.00;95676.34;5048971;28;19951;-73
2023/06/20 07:43:28;;;;;;;;;;;;;;;23.82;100.00;95674.50;5049498;28;19932;-73
2023/06/20 07:45:54;;;;;;;;;;;;;;;23.82;100.00;95671.84;5046488;28;19931;-73
2023/06/20 07:48:23;;;;;;;;;;;;;;;23.97;100.00;95668.41;5046972;28;19932;-74
2023/06/20 07:50:50;;;;;;;;;;;;;;;23.86;100.00;95664.38;5050665;28;19924;-71
2023/06/20 07:53:18;;;;;;;;;;;;;;;23.87;100.00;95666.03;5042012;28;19925;-72
2023/06/20 07:55:44;;;;;;;;;;;;;;;23.64;100.00;95671.34;5047047;28;19979;-70
2023/06/20 07:58:11;;;;;;;;;;;;;;;23.83;100.00;95673.50;5040347;28;19948;-72
2023/06/20 08:00:38;;;;;;;;;;;;;;;23.82;100.00;95671.84;5045999;28;19925;-72
2023/06/20 08:03:04;;;;;;;;;;;;;;;24.00;100.00;95674.16;5046373;28;20459;-72
2023/06/20 08:05:30;;;;;;;;;;;;;;;23.78;100.00;95673.22;5043870;28;20673;-72
2023/06/20 08:07:57;;;;;;;;;;;;;;;24.21;100.00;95667.31;5051480;28;19925;-72
2023/06/20 08:10:24;;;;;;;;;;;;;;;24.64;100.00;95660.34;5045252;28;19937;-72
2023/06/20 08:12:51;;;;;;;;;;;;;;;24.83;100.00;95670.34;5042801;28;19928;-73
2023/06/20 08:15:17;;;;;;;;;;;;;;;24.61;100.00;95660.72;5050948;28;19937;-72
2023/06/20 08:17:44;;;;;;;;;;;;;;;24.72;100.00;95662.88;5050842;28;19932;-72
2023/06/20 08:20:10;;;;;;;;;;;;;;;25.06;100.00;95650.78;5050552;28;19932;-72
2023/06/20 08:22:36;;;;;;;;;;;;;;;24.85;100.00;95663.03;5049757;28;19991;-72
2023/06/20 08:25:03;;;;;;;;;;;;;;;25.46;100.00;95654.66;5049232;28;19931;-72
2023/06/20 08:27:32;;;;;;;;;;;;;;;25.55;100.00;95661.47;5049243;28;19925;-75
2023/06/20 08:29:58;;;;;;;;;;;;;;;25.63;100.00;95657.88;5046155;28;19936;-75
2023/06/20 08:32:24;;;;;;;;;;;;;;;25.46;100.00;95659.16;5048993;28;19986;-74
2023/06/20 08:34:50;;;;;;;;;;;;;;;25.90;100.00;95658.06;5047645;28;20010;-72
2023/06/20 08:37:17;;;;;;;;;;;;;;;25.92;100.00;95653.38;5042032;28;19928;-72
2023/06/20 08:39:43;;;;;;;;;;;;;;;26.17;100.00;95651.91;5045715;28;20386;-72
2023/06/20 08:42:10;;;;;;;;;;;;;;;26.60;100.00;95657.03;5045910;28;20023;-71
2023/06/20 08:44:38;;;;;;;;;;;;;;;26.82;100.00;95644.44;5050863;28;19932;-72
2023/06/20 08:47:05;;;;;;;;;;;;;;;26.94;100.00;95653.47;5040911;28;19944;-73
2023/06/20 08:49:31;;;;;;;;;;;;;;;27.04;100.00;95653.06;5046895;28;20019;-74
2023/06/20 08:51:58;;;;;;;;;;;;;;;26.53;100.00;95645.56;5051024;28;19925;-71
2023/06/20 08:54:26;;;;;;;;;;;;;;;26.36;100.00;95636.25;5044818;28;20007;-71
2023/06/20 08:56:52;;;;;;;;;;;;;;;26.79;100.00;95631.56;5047791;28;19932;-72
2023/06/20 08:59:20;;;;;;;;;;;;;;;26.45;100.00;95633.25;5049876;28;19929;-72
2023/06/20 09:01:48;;;;;;;;;;;;;;;26.83;100.00;95631.97;5048929;28;20311;-72
2023/06/20 09:04:14;;;;;;;;;;;;;;;26.86;100.00;95632.38;5047576;28;19928;-71
2023/06/20 09:06:41;;;;;;;;;;;;;;;26.54;100.00;95634.72;5046197;28;20292;-71
2023/06/20 09:09:07;;;;;;;;;;;;;;;26.35;100.00;95629.31;5048414;28;19931;-71
2023/06/20 09:11:35;;;;;;;;;;;;;;;26.68;100.00;95632.13;5048606;28;19936;-71
2023/06/20 09:14:01;;;;;;;;;;;;;;;26.96;100.00;95621.38;5047911;28;20019;-71
2023/06/20 09:16:28;;;;;;;;;;;;;;;27.48;99.37;95625.94;5042951;28;20007;-71
2023/06/20 09:18:59;;;;;;;;;;;;;;;27.70;99.90;95623.88;5046208;28;19967;-71
2023/06/20 09:21:26;;;;;;;;;;;;;;;28.06;96.72;95627.94;5047330;28;19925;-71
2023/06/20 09:24:01;;;;;;;;;;;;;;;28.24;92.44;95629.94;5043593;28;19929;-71
2023/06/20 09:26:27;;;;;;;;;;;;;;;28.13;93.69;95619.94;5037418;28;19929;-72
2023/06/20 09:29:04;;;;;;;;;;;;;;;28.38;94.72;95617.41;5049136;28;19932;-72
2023/06/20 09:31:39;;;;;;;;;;;;;;;28.65;88.64;95616.25;5045767;28;19979;-72
2023/06/20 09:34:09;;;;;;;;;;;;;;;28.67;83.45;95608.06;5044887;28;19932;-72
2023/06/20 09:36:35;;;;;;;;;;;;;;;28.82;78.05;95616.59;5046436;28;20291;-71
2023/06/20 09:39:02;;;;;;;;;;;;;;;28.70;73.26;95615.63;5049728;28;19924;-71
2023/06/20 09:41:29;;;;;;;;;;;;;;;28.53;73.29;95619.81;5050495;28;20390;-73
2023/06/20 09:43:56;;;;;;;;;;;;;;;28.60;73.30;95623.28;5048084;28;19925;-72
2023/06/20 09:46:22;;;;;;;;;;;;;;;28.79;68.38;95613.53;5051294;28;19924;-72
2023/06/20 09:48:49;;;;;;;;;;;;;;;28.28;63.69;95620.50;5053246;28;20177;-73
2023/06/20 09:51:17;;;;;;;;;;;;;;;28.35;64.72;95607.97;5054105;28;20374;-72
2023/06/20 09:53:45;;;;;;;;;;;;;;;28.20;62.63;95608.22;5048599;28;20020;-71
2023/06/20 09:56:12;;;;;;;;;;;;;;;27.83;64.89;95608.94;5045268;28;19978;-71
2023/06/20 09:58:41;;;;;;;;;;;;;;;28.23;65.92;95599.00;5041601;28;19983;-71
2023/06/20 10:01:08;;;;;;;;;;;;;;;28.61;64.96;95587.59;5051034;28;19932;-71
2023/06/20 10:03:35;;;;;;;;;;;;;;;28.83;65.66;95580.91;5045316;28;19982;-71
2023/06/20 10:06:02;;;;;;;;;;;;;;;29.01;63.74;95582.88;5043813;28;19925;-71
2023/06/20 10:08:30;;;;;;;;;;;;;;;29.13;59.64;95586.47;5049000;28;20298;-71
2023/06/20 10:10:56;;;;;;;;;;;;;;;29.25;60.32;95599.91;5051579;28;19936;-72
2023/06/20 10:13:23;;;;;;;;;;;;;;;29.03;59.29;95594.13;5047694;28;19929;-72
2023/06/20 10:15:49;;;;;;;;;;;;;;;29.25;58.36;95586.56;5045123;28;19925;-72
2023/06/20 10:18:19;;;;;;;;;;;;;;;29.47;59.36;95589.69;5048330;28;20387;-71
2023/06/20 10:20:45;;;;;;;;;;;;;;;29.61;56.25;95601.91;5046171;28;20449;-72
2023/06/20 10:23:11;;;;;;;;;;;;;;;29.76;55.17;95600.75;5047372;28;19951;-72
2023/06/20 10:25:51;;;;;;;;;;;;;;;29.62;55.61;95602.72;5046581;28;19929;-71
2023/06/20 10:28:19;;;;;;;;;;;;;;;29.40;57.01;95603.06;5047003;28;19994;-70
2023/06/20 10:30:57;;;;;;;;;;;;;;;29.45;55.60;95594.44;5051586;28;19925;-72
2023/06/20 10:33:24;;;;;;;;;;;;;;;29.61;54.44;95593.09;5048245;28;20403;-72
2023/06/20 10:35:51;;;;;;;;;;;;;;;28.82;57.33;95587.28;5051457;28;20056;-73
2023/06/20 10:38:18;;;;;;;;;;;;;;;29.53;56.50;95596.00;5052250;28;19952;-72
2023/06/20 10:40:44;;;;;;;;;;;;;;;29.43;54.31;95594.63;5052350;28;19976;-72
2023/06/20 10:43:17;;;;;;;;;;;;;;;29.52;55.17;95597.88;5041461;28;20337;-72
2023/06/20 10:45:52;;;;;;;;;;;;;;;29.48;53.08;95599.34;5043295;28;19933;-72
2023/06/20 10:48:18;;;;;;;;;;;;;;;29.21;52.59;95590.72;5050291;28;19929;-73
2023/06/20 10:50:45;;;;;;;;;;;;;;;29.12;52.93;95595.50;5043711;28;19925;-73
2023/06/20 10:53:11;;;;;;;;;;;;;;;29.40;53.39;95602.25;5048025;28;20354;-72
2023/06/20 10:55:38;;;;;;;;;;;;;;;29.82;53.62;95597.22;5047899;28;19970;-72
2023/06/20 10:58:04;;;;;;;;;;;;;;;29.70;52.60;95582.94;5049792;28;19936;-72
2023/06/20 11:00:32;;;;;;;;;;;;;;;29.24;53.67;95584.13;5052695;28;19982;-74
2023/06/20 11:02:58;;;;;;;;;;;;;;;29.57;51.72;95579.34;5049116;28;19936;-73
2023/06/20 11:05:26;;;;;;;;;;;;;;;29.67;50.70;95578.06;5050176;28;20363;-73
2023/06/20 11:07:53;;;;;;;;;;;;;;;30.21;48.60;95571.13;5049209;28;20391;-72
2023/06/20 11:10:20;;;;;;;;;;;;;;;30.00;48.73;95569.69;5040977;28;19925;-72
2023/06/20 11:12:46;;;;;;;;;;;;;;;30.16;50.36;95558.41;5043251;28;19925;-74
2023/06/20 11:15:23;;;;;;;;;;;;;;;30.22;50.20;95560.22;5046626;28;19937;-72
2023/06/20 11:17:51;;;;;;;;;;;;;;;30.61;49.82;95564.22;5047345;28;19932;-73
2023/06/20 11:20:18;;;;;;;;;;;;;;;30.73;46.59;95564.25;5048752;28;19932;-73
2023/06/20 11:22:45;;;;;;;;;;;;;;;30.53;44.90;95558.41;5051200;28;20023;-73
2023/06/20 11:25:12;;;;;;;;;;;;;;;30.41;46.24;95558.34;5042806;28;19987;-73
2023/06/20 11:27:39;;;;;;;;;;;;;;;30.33;45.89;95554.13;5046191;28;19928;-73
2023/06/20 11:30:06;;;;;;;;;;;;;;;30.53;47.52;95556.53;5048408;28;20956;-73
2023/06/20 11:32:32;;;;;;;;;;;;;;;30.30;46.50;95556.44;5052023;28;19925;-73
2023/06/20 11:35:00;;;;;;;;;;;;;;;30.06;47.78;95553.59;5046175;28;19983;-73
2023/06/20 11:37:26;;;;;;;;;;;;;;;29.89;45.45;95560.59;5055411;28;20295;-73
2023/06/20 11:39:53;;;;;;;;;;;;;;;29.88;45.87;95557.06;5049830;28;19925;-73
2023/06/20 11:42:19;;;;;;;;;;;;;;;29.84;47.48;95555.06;5043290;28;19929;-73
2023/06/20 11:44:46;;;;;;;;;;;;;;;29.95;47.40;95559.66;5044790;28;19929;-73
2023/06/20 11:47:12;;;;;;;;;;;;;;;30.22;49.19;95548.72;5049485;28;20395;-73
2023/06/20 11:49:39;;;;;;;;;;;;;;;30.27;45.84;95554.22;5049139;28;19929;-74
2023/06/20 11:52:08;;;;;;;;;;;;;;;30.32;44.62;95540.97;5048302;28;20333;-71
2023/06/20 11:54:46;;;;;;;;;;;;;;;30.30;44.27;95545.75;5048240;28;19932;-73
2023/06/20 11:57:21;;;;;;;;;;;;;;;30.22;45.74;95546.88;5044546;28;19933;-72
2023/06/20 11:59:47;;;;;;;;;;;;;;;30.45;44.58;95538.16;5043051;28;20434;-72
2023/06/20 12:02:14;;;;;;;;;;;;;;;30.46;45.38;95533.63;5044553;28;19929;-71
2023/06/20 12:04:43;;;;;;;;;;;;;;;30.46;41.49;95531.75;5041984;28;19925;-73
2023/06/20 12:07:17;;;;;;;;;;;;;;;30.64;44.44;95540.78;5047212;28;19978;-73
2023/06/20 12:09:44;;;;;;;;;;;;;;;30.72;43.63;95529.75;5042197;28;19924;-73
2023/06/20 12:12:10;;;;;;;;;;;;;;;30.60;39.99;95527.06;5045215;28;20419;-74
2023/06/20 12:14:37;;;;;;;;;;;;;;;30.52;40.22;95530.03;5046060;28;19925;-72
2023/06/20 12:17:04;;;;;;;;;;;;;;;30.66;40.38;95523.44;5051116;28;19928;-72
2023/06/20 12:19:31;;;;;;;;;;;;;;;30.71;39.37;95514.75;5042945;28;19925;-72
2023/06/20 12:21:57;;;;;;;;;;;;;;;30.54;40.01;95512.72;5046135;28;20453;-72
2023/06/20 12:24:27;;;;;;;;;;;;;;;30.62;36.79;95504.38;5045152;28;19932;-73
2023/06/20 12:26:53;;;;;;;;;;;;;;;30.85;38.67;95505.50;5038026;28;20295;-73
2023/06/20 12:29:20;;;;;;;;;;;;;;;31.05;36.50;95511.38;5045629;28;19929;-72
2023/06/20 12:31:46;;;;;;;;;;;;;;;31.14;36.02;95503.00;5048539;28;19925;-71
2023/06/20 12:34:12;;;;;;;;;;;;;;;31.22;36.34;95510.66;5050576;28;19928;-72
2023/06/20 12:36:38;;;;;;;;;;;;;;;31.34;35.21;95506.19;5050441;28;19952;-72
2023/06/20 12:39:05;;;;;;;;;;;;;;;31.21;34.64;95498.34;5051491;28;19928;-72
2023/06/20 12:41:34;;;;;;;;;;;;;;;31.03;34.28;95493.91;5042924;28;19925;-72