Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:28;;;;;;;;;;;;;;;0.89;96.69;95504.22;5047485;28;19974;-80
2020/12/29 00:02:53;;;;;;;;;;;;;;;0.74;97.29;95509.16;5047740;28;21128;-80
2020/12/29 00:05:19;;;;;;;;;;;;;;;0.69;97.26;95503.53;5082356;28;19926;-81
2020/12/29 00:07:53;;;;;;;;;;;;;;;0.79;97.13;95504.69;5062709;28;20420;-81
2020/12/29 00:10:25;;;;;;;;;;;;;;;0.85;96.60;95508.66;5048476;28;19920;-81
2020/12/29 00:12:50;;;;;;;;;;;;;;;0.85;96.58;95516.25;5064300;28;19926;-80
2020/12/29 00:15:16;;;;;;;;;;;;;;;0.81;96.97;95514.75;5056442;28;19913;-81
2020/12/29 00:17:41;;;;;;;;;;;;;;;0.86;96.91;95517.06;5044749;28;19927;-80
2020/12/29 00:20:07;;;;;;;;;;;;;;;0.92;96.70;95516.78;5062776;28;20045;-80
2020/12/29 00:22:32;;;;;;;;;;;;;;;0.81;96.85;95523.16;5056014;28;20270;-81
2020/12/29 00:24:58;;;;;;;;;;;;;;;0.78;96.98;95525.88;5053454;28;20006;-81
2020/12/29 00:27:23;;;;;;;;;;;;;;;0.75;96.96;95520.97;5063291;28;19928;-81
2020/12/29 00:29:49;;;;;;;;;;;;;;;0.74;97.12;95526.91;5048458;28;19969;-81
2020/12/29 00:32:14;;;;;;;;;;;;;;;0.75;97.07;95528.56;5048374;28;19974;-82
2020/12/29 00:34:39;;;;;;;;;;;;;;;0.96;96.44;95525.84;5077614;28;19985;-81
2020/12/29 00:37:05;;;;;;;;;;;;;;;0.86;95.52;95524.66;5057323;28;20361;-81
2020/12/29 00:39:30;;;;;;;;;;;;;;;1.01;95.85;95519.66;5084025;28;20337;-81
2020/12/29 00:41:55;;;;;;;;;;;;;;;1.02;95.04;95517.94;5080355;28;19967;-81
2020/12/29 00:44:21;;;;;;;;;;;;;;;0.83;95.90;95518.84;5066236;28;19920;-81
2020/12/29 00:46:46;;;;;;;;;;;;;;;0.75;96.41;95526.03;5064635;28;19923;-81
2020/12/29 00:49:12;;;;;;;;;;;;;;;0.99;95.36;95523.16;5065152;28;19923;-81
2020/12/29 00:51:37;;;;;;;;;;;;;;;0.86;95.93;95527.19;5048274;28;20014;-80
2020/12/29 00:54:03;;;;;;;;;;;;;;;0.44;96.73;95530.94;5047227;28;19982;-80
2020/12/29 00:56:28;;;;;;;;;;;;;;;0.34;97.68;95533.91;5048605;28;19920;-80
2020/12/29 00:58:53;;;;;;;;;;;;;;;0.77;96.17;95528.47;5064304;28;19912;-81
2020/12/29 01:01:19;;;;;;;;;;;;;;;0.48;97.26;95532.41;5065057;28;19920;-80
2020/12/29 01:03:44;;;;;;;;;;;;;;;0.64;96.57;95533.31;5083781;28;19951;-81
2020/12/29 01:06:10;;;;;;;;;;;;;;;0.65;96.45;95527.34;5064874;28;20035;-81
2020/12/29 01:08:35;;;;;;;;;;;;;;;0.69;95.48;95531.38;5048209;28;19924;-80
2020/12/29 01:11:01;;;;;;;;;;;;;;;0.45;96.66;95532.56;5064564;28;19920;-80
2020/12/29 01:13:27;;;;;;;;;;;;;;;0.33;97.46;95529.72;5064740;28;20808;-80
2020/12/29 01:15:52;;;;;;;;;;;;;;;0.73;95.60;95525.28;5064971;28;20009;-81
2020/12/29 01:18:18;;;;;;;;;;;;;;;0.54;95.91;95530.38;5063765;28;20018;-80
2020/12/29 01:20:43;;;;;;;;;;;;;;;0.48;96.33;95537.47;5062938;28;20379;-80
2020/12/29 01:23:09;;;;;;;;;;;;;;;0.48;96.32;95532.41;5063152;28;19962;-80
2020/12/29 01:25:34;;;;;;;;;;;;;;;0.57;95.73;95534.47;5054068;28;20274;-80
2020/12/29 01:28:00;;;;;;;;;;;;;;;0.40;96.13;95531.06;5062845;28;19924;-80
2020/12/29 01:30:25;;;;;;;;;;;;;;;0.31;96.49;95536.56;5064790;28;20797;-80
2020/12/29 01:32:51;;;;;;;;;;;;;;;0.22;96.58;95536.16;5047895;28;19982;-80
2020/12/29 01:35:16;;;;;;;;;;;;;;;0.32;96.96;95534.84;5064406;28;19923;-80
2020/12/29 01:37:45;;;;;;;;;;;;;;;0.53;95.77;95535.53;5047504;28;19916;-81
2020/12/29 01:40:10;;;;;;;;;;;;;;;0.62;95.35;95532.56;5064460;28;19974;-80
2020/12/29 01:42:36;;;;;;;;;;;;;;;0.47;95.60;95530.78;5053891;28;20600;-80
2020/12/29 01:45:06;;;;;;;;;;;;;;;0.39;95.35;95528.63;5063993;28;19918;-80
2020/12/29 01:47:32;;;;;;;;;;;;;;;0.27;96.05;95534.25;5063704;28;19912;-81
2020/12/29 01:49:57;;;;;;;;;;;;;;;0.13;96.37;95537.41;5077533;28;19965;-81
2020/12/29 01:52:23;;;;;;;;;;;;;;;0.53;95.95;95535.53;5047324;28;19955;-80
2020/12/29 01:54:48;;;;;;;;;;;;;;;0.35;96.72;95539.78;5050431;28;19916;-80
2020/12/29 01:57:14;;;;;;;;;;;;;;;0.24;97.16;95537.72;5051108;28;19974;-80
2020/12/29 01:59:39;;;;;;;;;;;;;;;0.09;97.46;95540.97;5067382;28;19916;-81
2020/12/29 02:02:04;;;;;;;;;;;;;;;0.22;97.08;95542.03;5067732;28;19916;-80
2020/12/29 02:04:30;;;;;;;;;;;;;;;0.35;95.98;95548.19;5068049;28;19961;-81
2020/12/29 02:06:55;;;;;;;;;;;;;;;0.32;95.72;95548.31;5051524;28;19915;-80
2020/12/29 02:09:21;;;;;;;;;;;;;;;0.24;96.19;95542.78;5068042;28;19916;-80
2020/12/29 02:11:46;;;;;;;;;;;;;;;0.37;95.70;95548.13;5067927;28;19919;-80
2020/12/29 02:14:11;;;;;;;;;;;;;;;0.50;95.26;95548.34;5067912;28;19951;-80
2020/12/29 02:16:41;;;;;;;;;;;;;;;0.52;94.69;95554.16;5067219;28;20745;-80
2020/12/29 02:19:06;;;;;;;;;;;;;;;0.01;96.59;95555.69;5036869;28;20904;-80
2020/12/29 02:21:32;;;;;;;;;;;;;;;-0.01;97.30;95559.09;5066867;28;19923;-80
2020/12/29 02:23:57;;;;;;;;;;;;;;;-0.07;97.34;95556.03;5050812;28;20338;-80
2020/12/29 02:26:26;;;;;;;;;;;;;;;0.07;96.25;95552.88;5049435;28;19919;-80
2020/12/29 02:28:56;;;;;;;;;;;;;;;0.03;97.25;95562.31;5067213;28;19916;-80
2020/12/29 02:31:21;;;;;;;;;;;;;;;0.12;96.80;95558.56;5050047;28;20389;-81
2020/12/29 02:33:46;;;;;;;;;;;;;;;-0.05;97.28;95567.72;5067659;28;19963;-80
2020/12/29 02:36:12;;;;;;;;;;;;;;;-0.12;97.61;95568.06;5051056;28;20015;-79
2020/12/29 02:38:37;;;;;;;;;;;;;;;-0.24;98.40;95561.84;5067514;28;19912;-80
2020/12/29 02:41:02;;;;;;;;;;;;;;;-0.17;98.24;95575.84;5049958;28;19994;-81
2020/12/29 02:43:28;;;;;;;;;;;;;;;-0.07;98.50;95571.19;5067998;28;19919;-80
2020/12/29 02:45:53;;;;;;;;;;;;;;;-0.27;98.67;95574.66;5050649;28;19919;-80
2020/12/29 02:48:19;;;;;;;;;;;;;;;-0.18;99.17;95579.28;5067168;28;19916;-80
2020/12/29 02:50:44;;;;;;;;;;;;;;;-0.13;98.94;95581.63;5066905;28;19916;-80
2020/12/29 02:53:09;;;;;;;;;;;;;;;-0.19;99.03;95577.63;5067914;28;19982;-80
2020/12/29 02:55:35;;;;;;;;;;;;;;;-0.20;98.84;95582.78;5067124;28;20454;-80
2020/12/29 02:58:00;;;;;;;;;;;;;;;-0.09;97.88;95583.94;5066481;28;19927;-80
2020/12/29 03:00:25;;;;;;;;;;;;;;;0.04;97.91;95584.19;5067155;28;19948;-80
2020/12/29 03:02:51;;;;;;;;;;;;;;;-0.16;98.18;95592.69;5066537;28;19965;-80
2020/12/29 03:05:16;;;;;;;;;;;;;;;-0.05;98.06;95595.53;5066167;28;19915;-80
2020/12/29 03:07:41;;;;;;;;;;;;;;;-0.20;98.63;95591.19;5066351;28;19947;-80
2020/12/29 03:10:10;;;;;;;;;;;;;;;-0.07;98.76;95591.44;5066156;28;19958;-80
2020/12/29 03:12:36;;;;;;;;;;;;;;;-0.07;98.46;95597.34;5050472;28;19920;-80
2020/12/29 03:15:02;;;;;;;;;;;;;;;-0.14;98.77;95593.41;5066799;28;20373;-80
2020/12/29 03:17:27;;;;;;;;;;;;;;;0.03;98.29;95596.91;5066320;28;19951;-80
2020/12/29 03:19:53;;;;;;;;;;;;;;;0.03;98.15;95594.41;5049675;28;19924;-80
2020/12/29 03:22:18;;;;;;;;;;;;;;;-0.01;98.40;95604.63;5084475;28;19916;-80
2020/12/29 03:24:43;;;;;;;;;;;;;;;0.10;97.98;95606.69;5066629;28;19923;-81
2020/12/29 03:27:08;;;;;;;;;;;;;;;0.07;98.05;95609.38;5056073;28;20022;-80
2020/12/29 03:29:34;;;;;;;;;;;;;;;0.01;98.49;95603.75;5065922;28;19916;-80
2020/12/29 03:31:59;;;;;;;;;;;;;;;0.15;97.88;95604.75;5049727;28;19978;-81
2020/12/29 03:34:27;;;;;;;;;;;;;;;-0.06;99.45;95606.56;5066622;28;20351;-80
2020/12/29 03:36:53;;;;;;;;;;;;;;;-0.07;99.41;95612.50;5084497;28;19924;-80
2020/12/29 03:39:18;;;;;;;;;;;;;;;0.18;99.21;95613.91;5066530;28;19916;-80
2020/12/29 03:41:43;;;;;;;;;;;;;;;0.11;99.53;95612.56;5066245;28;19919;-80
2020/12/29 03:44:09;;;;;;;;;;;;;;;0.10;99.36;95611.75;5084873;28;19973;-81
2020/12/29 03:46:34;;;;;;;;;;;;;;;0.08;99.23;95613.53;5068247;28;19947;-82
2020/12/29 03:48:59;;;;;;;;;;;;;;;0.10;99.81;95613.47;5050344;28;20416;-81
2020/12/29 03:51:25;;;;;;;;;;;;;;;0.20;99.55;95615.47;5066567;28;19943;-81
2020/12/29 03:53:50;;;;;;;;;;;;;;;0.20;99.78;95614.66;5083779;28;19916;-80
2020/12/29 03:56:15;;;;;;;;;;;;;;;0.16;99.76;95615.69;5083858;28;20023;-81
2020/12/29 03:58:42;;;;;;;;;;;;;;;0.23;99.06;95609.50;5065784;28;20412;-81
2020/12/29 04:01:07;;;;;;;;;;;;;;;0.28;99.12;95615.16;5066575;28;19970;-81
2020/12/29 04:03:32;;;;;;;;;;;;;;;0.45;98.20;95613.56;5055006;28;19951;-81
2020/12/29 04:05:58;;;;;;;;;;;;;;;0.28;99.29;95614.34;5066044;28;19922;-81
2020/12/29 04:08:23;;;;;;;;;;;;;;;0.16;99.68;95618.22;5049882;28;19965;-81
2020/12/29 04:10:48;;;;;;;;;;;;;;;0.05;100.00;95616.19;5054112;28;19916;-81
2020/12/29 04:13:14;;;;;;;;;;;;;;;0.22;100.00;95617.13;5057020;28;19923;-81
2020/12/29 04:15:39;;;;;;;;;;;;;;;0.50;99.34;95611.63;5065515;28;19916;-81
2020/12/29 04:18:04;;;;;;;;;;;;;;;0.36;99.39;95615.59;5065830;28;19940;-81
2020/12/29 04:20:30;;;;;;;;;;;;;;;0.32;99.27;95605.69;5048875;28;19928;-81
2020/12/29 04:22:55;;;;;;;;;;;;;;;0.29;99.60;95611.72;5049685;28;19912;-80
2020/12/29 04:25:20;;;;;;;;;;;;;;;0.30;99.18;95610.84;5065892;28;19916;-80
2020/12/29 04:27:46;;;;;;;;;;;;;;;0.30;99.83;95610.84;5083848;28;19923;-80
2020/12/29 04:30:11;;;;;;;;;;;;;;;0.34;99.37;95612.34;5065538;28;19923;-81
2020/12/29 04:32:37;;;;;;;;;;;;;;;0.44;98.96;95617.81;5049355;28;19991;-81
2020/12/29 04:35:03;;;;;;;;;;;;;;;0.35;98.85;95619.03;5066425;28;20050;-81
2020/12/29 04:37:28;;;;;;;;;;;;;;;0.21;99.73;95611.25;5066190;28;20022;-81
2020/12/29 04:39:53;;;;;;;;;;;;;;;0.33;99.91;95620.81;5066272;28;19974;-81
2020/12/29 04:42:19;;;;;;;;;;;;;;;0.32;99.88;95614.13;5066236;28;19973;-81
2020/12/29 04:44:45;;;;;;;;;;;;;;;0.28;100.00;95612.63;5049442;28;19916;-81
2020/12/29 04:47:11;;;;;;;;;;;;;;;0.28;100.00;95621.94;5055473;28;19919;-81
2020/12/29 04:49:37;;;;;;;;;;;;;;;0.46;99.54;95621.09;5059060;28;19915;-81
2020/12/29 04:52:03;;;;;;;;;;;;;;;0.44;99.26;95633.00;5066017;28;20362;-81
2020/12/29 04:54:31;;;;;;;;;;;;;;;0.48;98.75;95631.13;5065537;28;19915;-81
2020/12/29 04:56:57;;;;;;;;;;;;;;;0.43;99.76;95633.88;5065660;28;19960;-81
2020/12/29 04:59:23;;;;;;;;;;;;;;;0.33;99.61;95635.19;5064608;28;20055;-81
2020/12/29 05:01:48;;;;;;;;;;;;;;;0.31;99.55;95637.78;5065952;28;20077;-81
2020/12/29 05:04:14;;;;;;;;;;;;;;;0.41;99.73;95639.00;5055704;28;19927;-81
2020/12/29 05:06:40;;;;;;;;;;;;;;;0.31;99.65;95645.38;5065540;28;20535;-81
2020/12/29 05:09:05;;;;;;;;;;;;;;;0.52;98.93;95650.34;5064653;28;19920;-81
2020/12/29 05:11:32;;;;;;;;;;;;;;;0.46;99.02;95656.53;5064606;28;19916;-81
2020/12/29 05:13:59;;;;;;;;;;;;;;;0.14;100.00;95658.78;5064942;28;19916;-80
2020/12/29 05:16:25;;;;;;;;;;;;;;;0.25;100.00;95663.38;5064432;28;20013;-81
2020/12/29 05:18:50;;;;;;;;;;;;;;;0.32;100.00;95666.44;5064434;28;19958;-81
2020/12/29 05:21:17;;;;;;;;;;;;;;;0.43;99.71;95665.97;5076833;28;21571;-81
2020/12/29 05:23:42;;;;;;;;;;;;;;;0.32;100.00;95674.03;5048375;28;20010;-81
2020/12/29 05:26:08;;;;;;;;;;;;;;;0.34;99.85;95678.16;5083050;28;19916;-81
2020/12/29 05:28:33;;;;;;;;;;;;;;;0.38;99.99;95687.22;5067103;28;19916;-81
2020/12/29 05:31:00;;;;;;;;;;;;;;;0.78;98.94;95695.56;5052154;28;20541;-81
2020/12/29 05:33:26;;;;;;;;;;;;;;;0.57;99.10;95689.78;5068856;28;19916;-81
2020/12/29 05:35:55;;;;;;;;;;;;;;;0.58;99.36;95696.47;5068658;28;19916;-80
2020/12/29 05:38:20;;;;;;;;;;;;;;;0.88;98.53;95697.66;5086568;28;19920;-81
2020/12/29 05:40:46;;;;;;;;;;;;;;;0.77;98.23;95698.97;5068867;28;20347;-81
2020/12/29 05:43:12;;;;;;;;;;;;;;;0.68;98.27;95709.50;5068294;28;19951;-81
2020/12/29 05:45:38;;;;;;;;;;;;;;;0.69;98.41;95702.75;5056907;28;19919;-81
2020/12/29 05:48:03;;;;;;;;;;;;;;;1.09;96.85;95706.78;5067912;28;20391;-81
2020/12/29 05:50:29;;;;;;;;;;;;;;;1.00;97.21;95717.34;5068026;28;19920;-81
2020/12/29 05:52:58;;;;;;;;;;;;;;;1.18;96.94;95716.47;5068443;28;19969;-81
2020/12/29 05:55:24;;;;;;;;;;;;;;;1.22;96.27;95719.69;5086445;28;20564;-81
2020/12/29 05:58:05;;;;;;;;;;;;;;;1.06;97.49;95727.19;5068345;28;19920;-81
2020/12/29 06:00:30;;;;;;;;;;;;;;;1.13;96.92;95723.47;5085995;28;19920;-81
2020/12/29 06:02:56;;;;;;;;;;;;;;;0.94;97.38;95733.66;5057994;28;19912;-81
2020/12/29 06:05:23;;;;;;;;;;;;;;;0.96;97.78;95731.06;5068011;28;19951;-81
2020/12/29 06:07:49;;;;;;;;;;;;;;;0.94;97.72;95738.72;5068137;28;19916;-81
2020/12/29 06:10:15;;;;;;;;;;;;;;;0.73;98.75;95745.59;5051644;28;19912;-81
2020/12/29 06:12:41;;;;;;;;;;;;;;;0.90;97.97;95756.69;5068246;28;19923;-81
2020/12/29 06:15:06;;;;;;;;;;;;;;;1.07;97.50;95754.16;5040338;28;19916;-81
2020/12/29 06:17:32;;;;;;;;;;;;;;;0.91;98.69;95755.78;5067701;28;20388;-82
2020/12/29 06:20:04;;;;;;;;;;;;;;;1.07;98.24;95756.69;5051080;28;20337;-81
2020/12/29 06:22:30;;;;;;;;;;;;;;;1.07;98.41;95759.22;5056697;28;19966;-81
2020/12/29 06:24:56;;;;;;;;;;;;;;;1.12;97.85;95759.88;5067871;28;19952;-81
2020/12/29 06:27:21;;;;;;;;;;;;;;;1.13;97.67;95765.75;5068125;28;20506;-82
2020/12/29 06:29:47;;;;;;;;;;;;;;;1.02;98.17;95771.31;5065527;28;19908;-82
2020/12/29 06:32:13;;;;;;;;;;;;;;;1.11;97.97;95765.00;5067932;28;19924;-81
2020/12/29 06:34:39;;;;;;;;;;;;;;;1.29;97.33;95778.53;5067527;28;20332;-82
2020/12/29 06:37:08;;;;;;;;;;;;;;;1.27;97.41;95781.13;5060937;28;20010;-82
2020/12/29 06:39:38;;;;;;;;;;;;;;;1.25;97.64;95782.91;5067072;28;20472;-81
2020/12/29 06:42:04;;;;;;;;;;;;;;;1.31;97.84;95791.94;5066470;28;20443;-81
2020/12/29 06:44:32;;;;;;;;;;;;;;;1.18;97.54;95791.69;5050106;28;19916;-83
2020/12/29 06:46:57;;;;;;;;;;;;;;;1.15;98.18;95787.59;5067724;28;19912;-82
2020/12/29 06:49:23;;;;;;;;;;;;;;;1.16;98.34;95794.28;5067002;28;20763;-82
2020/12/29 06:51:49;;;;;;;;;;;;;;;1.13;98.29;95806.28;5067947;28;19912;-82
2020/12/29 06:54:15;;;;;;;;;;;;;;;1.01;98.77;95807.69;5069053;28;20286;-82
2020/12/29 06:56:54;;;;;;;;;;;;;;;1.16;98.97;95812.03;5086454;28;19962;-82
2020/12/29 06:59:21;;;;;;;;;;;;;;;1.09;98.17;95813.19;5050719;28;19923;-81
2020/12/29 07:01:46;;;;;;;;;;;;;;;1.13;98.51;95818.97;5067508;28;19970;-82
2020/12/29 07:04:11;;;;;;;;;;;;;;;0.87;99.84;95827.72;5067855;28;19955;-82
2020/12/29 07:06:37;;;;;;;;;;;;;;;1.11;100.00;95821.56;5051038;28;19970;-82
2020/12/29 07:09:09;;;;;;;;;;;;;;;1.13;99.12;95834.16;5067801;28;20448;-81
2020/12/29 07:11:34;;;;;;;;;;;;;;;1.11;99.03;95835.94;5060145;28;19915;-82
2020/12/29 07:14:03;;;;;;;;;;;;;;;1.07;99.94;95840.31;5052571;28;19923;-82
2020/12/29 07:16:29;;;;;;;;;;;;;;;1.14;99.41;95845.94;5068733;28;19926;-83
2020/12/29 07:19:07;;;;;;;;;;;;;;;1.14;98.86;95853.53;5051446;28;19999;-83
2020/12/29 07:21:32;;;;;;;;;;;;;;;1.16;98.80;95860.19;5060737;28;20678;-82
2020/12/29 07:23:57;;;;;;;;;;;;;;;1.18;99.44;95868.53;5067842;28;19912;-82
2020/12/29 07:26:23;;;;;;;;;;;;;;;1.30;98.97;95879.88;5052069;28;19912;-81
2020/12/29 07:28:53;;;;;;;;;;;;;;;1.37;98.49;95872.78;5068328;28;19920;-82
2020/12/29 07:31:18;;;;;;;;;;;;;;;1.29;98.25;95885.81;5067239;28;20456;-82
2020/12/29 07:33:52;;;;;;;;;;;;;;;1.31;98.95;95884.03;5050801;28;20003;-82
2020/12/29 07:36:18;;;;;;;;;;;;;;;1.27;99.06;95889.31;5068050;28;20908;-82
2020/12/29 07:38:45;;;;;;;;;;;;;;;1.09;99.71;95893.47;5068018;28;19973;-82
2020/12/29 07:41:11;;;;;;;;;;;;;;;1.11;99.98;95897.59;5065860;28;20377;-82
2020/12/29 07:43:37;;;;;;;;;;;;;;;1.28;99.63;95898.53;5061400;28;20081;-82
2020/12/29 07:46:02;;;;;;;;;;;;;;;1.43;98.55;95900.38;5067887;28;19947;-82
2020/12/29 07:48:28;;;;;;;;;;;;;;;1.41;98.40;95904.72;5062982;28;20316;-82
2020/12/29 07:50:57;;;;;;;;;;;;;;;1.20;98.71;95911.56;5069579;28;20003;-82
2020/12/29 07:53:23;;;;;;;;;;;;;;;1.23;99.01;95916.50;5058726;28;19958;-82
2020/12/29 07:55:48;;;;;;;;;;;;;;;1.25;98.84;95917.25;5051311;28;20409;-82
2020/12/29 07:58:14;;;;;;;;;;;;;;;1.21;98.89;95924.19;5050816;28;19923;-81
2020/12/29 08:00:39;;;;;;;;;;;;;;;1.23;99.14;95931.69;5067117;28;19916;-82
2020/12/29 08:03:05;;;;;;;;;;;;;;;1.32;98.20;95936.34;5065130;28;19983;-82
2020/12/29 08:05:31;;;;;;;;;;;;;;;1.27;98.58;95945.06;5065723;28;19920;-83
2020/12/29 08:08:00;;;;;;;;;;;;;;;1.34;98.83;95942.19;5065695;28;19959;-81
2020/12/29 08:10:29;;;;;;;;;;;;;;;1.27;98.26;95948.41;5067957;28;20358;-81
2020/12/29 08:12:55;;;;;;;;;;;;;;;1.23;98.82;95955.34;5068138;28;19912;-81
2020/12/29 08:15:30;;;;;;;;;;;;;;;1.22;98.70;95963.84;5050370;28;19916;-81
2020/12/29 08:18:05;;;;;;;;;;;;;;;1.30;98.81;95970.28;5066589;28;19927;-81
2020/12/29 08:20:30;;;;;;;;;;;;;;;1.18;98.86;95985.13;5084171;28;20058;-82
2020/12/29 08:22:56;;;;;;;;;;;;;;;1.13;98.86;95989.59;5066265;28;20003;-82
2020/12/29 08:25:21;;;;;;;;;;;;;;;1.22;98.16;95996.78;5055658;28;19919;-82
2020/12/29 08:27:47;;;;;;;;;;;;;;;1.19;98.62;96001.19;5084162;28;19923;-82
2020/12/29 08:30:12;;;;;;;;;;;;;;;1.12;98.23;96008.22;5065341;28;19920;-81
2020/12/29 08:32:38;;;;;;;;;;;;;;;1.07;98.68;96010.09;5049337;28;20492;-82
2020/12/29 08:35:03;;;;;;;;;;;;;;;1.02;98.32;96017.91;5065891;28;19916;-81
2020/12/29 08:37:30;;;;;;;;;;;;;;;1.02;98.68;96019.63;5065688;28;20027;-81
2020/12/29 08:40:12;;;;;;;;;;;;;;;1.03;98.56;96016.22;5051669;28;19927;-81
2020/12/29 08:42:37;;;;;;;;;;;;;;;1.11;98.01;96033.63;5065897;28;19916;-81
2020/12/29 08:45:07;;;;;;;;;;;;;;;0.94;99.21;96037.69;5046891;28;19920;-80
2020/12/29 08:47:32;;;;;;;;;;;;;;;1.00;98.94;96036.59;5063362;28;19942;-80
2020/12/29 08:49:59;;;;;;;;;;;;;;;1.29;97.83;96044.69;5062239;28;20323;-81
2020/12/29 08:52:29;;;;;;;;;;;;;;;0.76;100.00;96048.56;5062440;28;19920;-80
2020/12/29 08:54:54;;;;;;;;;;;;;;;0.81;100.00;96051.75;5062555;28;19931;-80
2020/12/29 08:57:20;;;;;;;;;;;;;;;0.75;100.00;96057.91;5063943;28;20284;-81
2020/12/29 08:59:46;;;;;;;;;;;;;;;0.72;100.00;96060.53;5065674;28;20388;-80
2020/12/29 09:02:12;;;;;;;;;;;;;;;0.65;100.00;96066.72;5067570;28;19916;-80
2020/12/29 09:04:38;;;;;;;;;;;;;;;0.67;100.00;96069.22;5068342;28;19916;-81
2020/12/29 09:07:10;;;;;;;;;;;;;;;0.64;100.00;96070.16;5070511;28;19916;-80
2020/12/29 09:09:50;;;;;;;;;;;;;;;0.72;100.00;96073.19;5070878;28;20434;-80
2020/12/29 09:12:16;;;;;;;;;;;;;;;0.79;100.00;96077.13;5085855;28;19916;-81
2020/12/29 09:14:51;;;;;;;;;;;;;;;0.97;100.00;96082.34;5069289;28;19927;-80
2020/12/29 09:17:17;;;;;;;;;;;;;;;0.82;100.00;96087.16;5063876;28;19916;-81
2020/12/29 09:19:42;;;;;;;;;;;;;;;0.95;100.00;96094.25;5063276;28;20057;-80
2020/12/29 09:22:12;;;;;;;;;;;;;;;0.80;100.00;96103.31;5069649;28;19912;-80
2020/12/29 09:24:37;;;;;;;;;;;;;;;0.92;100.00;96104.50;5069771;28;20432;-80
2020/12/29 09:27:03;;;;;;;;;;;;;;;1.14;100.00;96115.44;5069295;28;19990;-80
2020/12/29 09:29:32;;;;;;;;;;;;;;;1.15;100.00;96123.84;5052446;28;19916;-81
2020/12/29 09:31:57;;;;;;;;;;;;;;;1.29;100.00;96128.34;5068550;28;19912;-81
2020/12/29 09:34:24;;;;;;;;;;;;;;;1.30;100.00;96124.91;5068953;28;19922;-82
2020/12/29 09:36:49;;;;;;;;;;;;;;;1.45;100.00;96131.91;5068108;28;20403;-82
2020/12/29 09:39:15;;;;;;;;;;;;;;;1.50;99.19;96144.38;5065104;28;19924;-82
2020/12/29 09:41:40;;;;;;;;;;;;;;;1.43;99.41;96143.81;5062312;28;19919;-82
2020/12/29 09:44:05;;;;;;;;;;;;;;;1.64;98.64;96147.16;5064640;28;20007;-82
2020/12/29 09:46:38;;;;;;;;;;;;;;;1.65;98.99;96149.63;5082182;28;20002;-81
2020/12/29 09:49:03;;;;;;;;;;;;;;;1.69;99.21;96163.03;5064327;28;20507;-82
2020/12/29 09:51:29;;;;;;;;;;;;;;;1.58;99.07;96166.00;5056766;28;19916;-82
2020/12/29 09:53:54;;;;;;;;;;;;;;;1.55;98.75;96170.38;5050154;28;19916;-82
2020/12/29 09:56:20;;;;;;;;;;;;;;;1.51;99.10;96174.75;5066712;28;19927;-81
2020/12/29 09:58:45;;;;;;;;;;;;;;;1.50;98.98;96183.25;5049110;28;19920;-81
2020/12/29 10:01:11;;;;;;;;;;;;;;;1.59;98.29;96184.56;5066885;28;20629;-81
2020/12/29 10:03:36;;;;;;;;;;;;;;;1.59;99.08;96193.00;5083121;28;20073;-83
2020/12/29 10:06:02;;;;;;;;;;;;;;;1.71;98.46;96191.69;5050098;28;19920;-81
2020/12/29 10:08:27;;;;;;;;;;;;;;;1.81;98.56;96197.19;5064188;28;19916;-83
2020/12/29 10:10:53;;;;;;;;;;;;;;;2.05;97.99;96195.31;5045614;28;19916;-83
2020/12/29 10:13:18;;;;;;;;;;;;;;;2.29;97.31;96201.03;5063497;28;19989;-83
2020/12/29 10:15:43;;;;;;;;;;;;;;;2.15;96.97;96205.91;5063605;28;19916;-83
2020/12/29 10:18:09;;;;;;;;;;;;;;;2.27;96.60;96197.75;5081487;28;20006;-83
2020/12/29 10:20:34;;;;;;;;;;;;;;;2.27;96.65;96208.72;5046142;28;19939;-82
2020/12/29 10:23:00;;;;;;;;;;;;;;;2.23;97.68;96201.31;5058029;28;19923;-84
2020/12/29 10:25:25;;;;;;;;;;;;;;;2.22;97.15;96207.28;5030486;28;20018;-84
2020/12/29 10:27:51;;;;;;;;;;;;;;;2.14;97.39;96204.25;5044415;28;19916;-83
2020/12/29 10:30:16;;;;;;;;;;;;;;;2.35;96.89;96203.31;5029862;28;19975;-82
2020/12/29 10:32:41;;;;;;;;;;;;;;;2.39;96.46;96204.00;5062414;28;19944;-83
2020/12/29 10:35:07;;;;;;;;;;;;;;;2.32;96.03;96208.50;5026769;28;19921;-83
2020/12/29 10:37:32;;;;;;;;;;;;;;;2.23;96.43;96209.75;5028091;28;20396;-83
2020/12/29 10:39:57;;;;;;;;;;;;;;;2.33;96.92;96204.25;5035124;28;20402;-83
2020/12/29 10:42:23;;;;;;;;;;;;;;;2.22;96.17;96208.09;5043892;28;20360;-83
2020/12/29 10:44:48;;;;;;;;;;;;;;;2.32;96.17;96212.78;5041988;28;19982;-83
2020/12/29 10:47:14;;;;;;;;;;;;;;;2.33;95.66;96219.50;5030471;28;20386;-82
2020/12/29 10:49:39;;;;;;;;;;;;;;;2.49;95.69;96223.03;5044643;28;19916;-83
2020/12/29 10:52:04;;;;;;;;;;;;;;;2.63;95.88;96222.41;5030278;28;20452;-83
2020/12/29 10:54:30;;;;;;;;;;;;;;;2.38;96.26;96226.03;5030420;28;20278;-82
2020/12/29 10:56:55;;;;;;;;;;;;;;;2.58;95.20;96226.84;5045902;28;19960;-85
2020/12/29 10:59:20;;;;;;;;;;;;;;;2.59;96.30;96226.78;5028479;28;19916;-84
2020/12/29 11:01:45;;;;;;;;;;;;;;;2.66;95.75;96223.06;5045085;28;19920;-82
2020/12/29 11:04:11;;;;;;;;;;;;;;;2.69;95.82;96227.19;5047994;28;19963;-82
2020/12/29 11:06:36;;;;;;;;;;;;;;;2.70;95.88;96233.94;5044685;28;19923;-81
2020/12/29 11:09:02;;;;;;;;;;;;;;;2.76;95.49;96241.28;5065036;28;20003;-81
2020/12/29 11:11:28;;;;;;;;;;;;;;;2.84;95.66;96230.78;5047393;28;19916;-82
2020/12/29 11:13:53;;;;;;;;;;;;;;;2.81;95.68;96241.09;5047066;28;19926;-81
2020/12/29 11:16:19;;;;;;;;;;;;;;;2.71;95.09;96240.66;5046911;28;20013;-81
2020/12/29 11:18:44;;;;;;;;;;;;;;;2.72;94.62;96242.31;5029173;28;19924;-81
2020/12/29 11:21:10;;;;;;;;;;;;;;;2.83;95.32;96242.66;5047697;28;19943;-80
2020/12/29 11:23:35;;;;;;;;;;;;;;;2.81;94.27;96236.00;5065028;28;20623;-81
2020/12/29 11:26:01;;;;;;;;;;;;;;;2.84;94.45;96246.84;5063959;28;19995;-80
2020/12/29 11:28:26;;;;;;;;;;;;;;;3.03;93.88;96240.91;5061867;28;20456;-80
2020/12/29 11:30:51;;;;;;;;;;;;;;;3.05;94.87;96237.38;5048390;28;19994;-80
2020/12/29 11:33:17;;;;;;;;;;;;;;;3.09;94.50;96238.91;5062209;28;19926;-80
2020/12/29 11:35:43;;;;;;;;;;;;;;;2.95;94.59;96243.81;5048249;28;20385;-80
2020/12/29 11:38:08;;;;;;;;;;;;;;;2.97;94.67;96252.19;5064503;28;19916;-80
2020/12/29 11:40:34;;;;;;;;;;;;;;;2.97;93.91;96254.72;5065410;28;19920;-80
2020/12/29 11:42:59;;;;;;;;;;;;;;;2.95;94.57;96253.16;5065482;28;19920;-80
2020/12/29 11:45:24;;;;;;;;;;;;;;;2.93;95.75;96255.75;5065599;28;19923;-80
2020/12/29 11:47:50;;;;;;;;;;;;;;;2.89;95.00;96260.16;5063673;28;19920;-79
2020/12/29 11:50:15;;;;;;;;;;;;;;;2.61;96.04;96285.16;5066432;28;19920;-82
2020/12/29 11:52:41;;;;;;;;;;;;;;;2.55;98.40;96281.16;5065264;28;19920;-80
2020/12/29 11:55:06;;;;;;;;;;;;;;;2.54;98.37;96286.31;5065630;28;19916;-81
2020/12/29 11:57:31;;;;;;;;;;;;;;;2.57;98.83;96293.81;5064736;28;19920;-82
2020/12/29 11:59:57;;;;;;;;;;;;;;;2.45;99.02;96292.63;5064584;28;19916;-81
2020/12/29 12:02:22;;;;;;;;;;;;;;;2.51;99.92;96300.81;5063870;28;19921;-81
2020/12/29 12:04:47;;;;;;;;;;;;;;;2.60;99.37;96293.66;5057562;28;19980;-81
2020/12/29 12:07:13;;;;;;;;;;;;;;;2.53;99.05;96302.44;5046013;28;19973;-81
2020/12/29 12:09:38;;;;;;;;;;;;;;;2.61;98.66;96301.22;5048007;28;19920;-81
2020/12/29 12:12:04;;;;;;;;;;;;;;;2.69;99.61;96306.81;5064235;28;19923;-80
2020/12/29 12:14:29;;;;;;;;;;;;;;;2.62;100.00;96307.97;5048602;28;19969;-81
2020/12/29 12:16:54;;;;;;;;;;;;;;;2.71;99.44;96311.81;5064241;28;19924;-81
2020/12/29 12:19:20;;;;;;;;;;;;;;;2.69;99.67;96318.66;5059718;28;19927;-80
2020/12/29 12:21:45;;;;;;;;;;;;;;;2.72;99.28;96318.56;5061535;28;19924;-81
2020/12/29 12:24:10;;;;;;;;;;;;;;;2.68;99.85;96319.56;5028495;28;20580;-82
2020/12/29 12:26:36;;;;;;;;;;;;;;;2.65;99.64;96314.63;5043952;28;20011;-82
2020/12/29 12:29:01;;;;;;;;;;;;;;;2.70;99.71;96315.25;5042019;28;20295;-82
2020/12/29 12:31:27;;;;;;;;;;;;;;;2.64;99.52;96323.94;5033334;28;19917;-81
2020/12/29 12:33:52;;;;;;;;;;;;;;;2.57;100.00;96329.38;5045040;28;20060;-83
2020/12/29 12:36:18;;;;;;;;;;;;;;;2.84;99.25;96318.00;5044072;28;19924;-81
2020/12/29 12:38:43;;;;;;;;;;;;;;;2.85;99.66;96336.59;5043111;28;19920;-80
2020/12/29 12:41:09;;;;;;;;;;;;;;;3.00;98.51;96332.56;5044121;28;19919;-80
2020/12/29 12:43:34;;;;;;;;;;;;;;;2.75;98.67;96346.34;5043982;28;20345;-80
2020/12/29 12:46:00;;;;;;;;;;;;;;;2.87;99.36;96348.38;5045107;28;19927;-80
2020/12/29 12:48:25;;;;;;;;;;;;;;;2.62;98.81;96348.63;5044755;28;20026;-80