Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 03:19:03;;;;;;;;;;;;;;;8.18;100.00;97847.31;4939706;29;19972;-82
2021/10/21 03:21:29;;;;;;;;;;;;;;;8.20;100.00;97826.97;4947660;29;20335;-82
2021/10/21 03:23:55;;;;;;;;;;;;;;;8.38;100.00;97838.13;4946591;29;19922;-81
2021/10/21 03:26:21;;;;;;;;;;;;;;;8.38;100.00;97835.50;4946879;29;19923;-81
2021/10/21 03:28:46;;;;;;;;;;;;;;;8.34;100.00;97833.97;4946606;29;20285;-83
2021/10/21 03:31:12;;;;;;;;;;;;;;;8.40;100.00;97844.16;4944983;29;19923;-83
2021/10/21 03:33:37;;;;;;;;;;;;;;;8.42;100.00;97855.44;4946681;29;19926;-82
2021/10/21 03:36:02;;;;;;;;;;;;;;;8.43;100.00;97840.47;4946626;29;20297;-82
2021/10/21 03:38:27;;;;;;;;;;;;;;;8.47;100.00;97863.09;4945792;29;19919;-82
2021/10/21 03:40:54;;;;;;;;;;;;;;;8.48;100.00;97870.91;4946517;29;19930;-81
2021/10/21 03:43:20;;;;;;;;;;;;;;;8.50;100.00;97890.16;4946077;29;19977;-82
2021/10/21 03:45:45;;;;;;;;;;;;;;;8.54;100.00;97894.28;4944777;29;20365;-83
2021/10/21 03:48:10;;;;;;;;;;;;;;;8.61;100.00;97885.97;4946610;29;19950;-82
2021/10/21 03:50:36;;;;;;;;;;;;;;;8.60;100.00;97882.50;4946242;29;20005;-82
2021/10/21 03:53:01;;;;;;;;;;;;;;;6.91;100.00;97920.00;4945964;29;20370;-83
2021/10/21 03:55:26;;;;;;;;;;;;;;;5.80;100.00;97936.59;4945833;29;19918;-82
2021/10/21 03:57:51;;;;;;;;;;;;;;;5.57;100.00;97948.31;4946486;29;19934;-83
2021/10/21 04:00:17;;;;;;;;;;;;;;;5.25;100.00;97943.75;4946232;29;19973;-83
2021/10/21 04:02:42;;;;;;;;;;;;;;;5.08;100.00;97933.25;4944235;29;19934;-83
2021/10/21 04:05:07;;;;;;;;;;;;;;;4.97;100.00;97951.31;4945857;28;19919;-83
2021/10/21 04:07:34;;;;;;;;;;;;;;;4.67;100.00;97941.38;4946077;29;20093;-81
2021/10/21 04:09:59;;;;;;;;;;;;;;;4.79;100.00;97950.44;4945790;29;19915;-82
2021/10/21 04:12:25;;;;;;;;;;;;;;;4.93;100.00;97939.25;4945501;29;20396;-84
2021/10/21 04:14:50;;;;;;;;;;;;;;;4.73;100.00;97962.06;4945632;29;19919;-84
2021/10/21 04:17:15;;;;;;;;;;;;;;;4.65;100.00;97962.44;4944670;29;19922;-84
2021/10/21 04:19:41;;;;;;;;;;;;;;;4.51;100.00;97957.84;4945755;29;20390;-82
2021/10/21 04:22:06;;;;;;;;;;;;;;;4.33;100.00;97982.31;4945744;29;19918;-82
2021/10/21 04:24:31;;;;;;;;;;;;;;;4.25;100.00;97979.22;4945599;29;19918;-82
2021/10/21 04:26:56;;;;;;;;;;;;;;;4.28;100.00;97965.97;4945285;29;19926;-82
2021/10/21 04:29:22;;;;;;;;;;;;;;;4.07;100.00;97993.97;4945592;29;20026;-83
2021/10/21 04:31:47;;;;;;;;;;;;;;;4.13;100.00;97984.09;4944059;29;20255;-84
2021/10/21 04:34:13;;;;;;;;;;;;;;;4.24;100.00;97993.22;4945145;29;19925;-82
2021/10/21 04:36:38;;;;;;;;;;;;;;;4.17;100.00;97997.91;4945022;29;19918;-82
2021/10/21 04:39:03;;;;;;;;;;;;;;;4.10;100.00;98002.56;4952706;28;20373;-83
2021/10/21 04:41:29;;;;;;;;;;;;;;;4.01;100.00;98005.59;4944941;29;19974;-84
2021/10/21 04:43:54;;;;;;;;;;;;;;;3.94;100.00;98007.66;4945450;29;19919;-83
2021/10/21 04:46:19;;;;;;;;;;;;;;;3.80;100.00;98018.72;4944086;29;19929;-84
2021/10/21 04:48:44;;;;;;;;;;;;;;;3.73;100.00;98022.53;4944574;29;19919;-84
2021/10/21 04:51:10;;;;;;;;;;;;;;;3.72;100.00;98038.31;4935721;29;19972;-82
2021/10/21 04:53:35;;;;;;;;;;;;;;;3.89;100.00;98038.44;4945295;29;19949;-82
2021/10/21 04:56:00;;;;;;;;;;;;;;;3.58;100.00;98024.03;4945199;29;20389;-85
2021/10/21 04:58:25;;;;;;;;;;;;;;;3.50;100.00;98018.28;4944500;29;20010;-83
2021/10/21 07:34:29;;;;;;;;;;;;;;;1.98;94.21;98770.56;4990208;28;19937;-81
2021/10/21 07:36:55;;;;;;;;;;;;;;;2.19;94.69;98781.38;4994222;28;19930;-81
2021/10/21 07:39:22;;;;;;;;;;;;;;;2.19;94.23;98802.28;4993942;28;19922;-83
2021/10/21 07:41:51;;;;;;;;;;;;;;;2.06;93.20;98795.63;4976750;28;19918;-82
2021/10/21 07:44:17;;;;;;;;;;;;;;;2.07;93.71;98839.16;4994483;28;20026;-82
2021/10/21 07:46:45;;;;;;;;;;;;;;;2.19;94.10;98836.25;4993376;28;19954;-81
2021/10/21 07:49:11;;;;;;;;;;;;;;;2.24;93.77;98847.47;4976544;28;19925;-81
2021/10/21 07:51:38;;;;;;;;;;;;;;;2.22;95.14;98858.84;4994011;28;20435;-82
2021/10/21 07:54:03;;;;;;;;;;;;;;;2.26;95.92;98865.72;4994358;28;19976;-82
2021/10/21 07:56:29;;;;;;;;;;;;;;;2.08;97.99;98861.78;4993317;28;19922;-82
2021/10/21 07:58:54;;;;;;;;;;;;;;;2.23;100.00;98873.63;4976720;28;19922;-82
2021/10/21 08:01:19;;;;;;;;;;;;;;;2.62;100.00;98877.06;4992925;28;19920;-83
2021/10/21 08:03:44;;;;;;;;;;;;;;;2.84;100.00;98882.59;4993631;28;20419;-81
2021/10/21 08:06:10;;;;;;;;;;;;;;;3.01;100.00;98882.13;4994229;28;19921;-82
2021/10/21 08:08:36;;;;;;;;;;;;;;;3.08;100.00;98898.56;4993742;28;20266;-81
2021/10/21 08:11:01;;;;;;;;;;;;;;;3.13;100.00;98906.28;4980243;28;19922;-82
2021/10/21 08:13:29;;;;;;;;;;;;;;;3.15;100.00;98891.41;4974290;28;19949;-83
2021/10/21 08:15:54;;;;;;;;;;;;;;;3.24;100.00;98906.88;4972637;28;19988;-81
2021/10/21 08:18:19;;;;;;;;;;;;;;;3.24;100.00;98909.50;4940956;28;20381;-81
2021/10/21 08:20:45;;;;;;;;;;;;;;;3.31;100.00;98918.03;4974431;28;20009;-81
2021/10/21 08:23:10;;;;;;;;;;;;;;;3.35;100.00;98912.66;4974399;28;20400;-80
2021/10/21 08:25:36;;;;;;;;;;;;;;;3.38;100.00;98917.81;4974265;28;19918;-81
2021/10/21 08:28:01;;;;;;;;;;;;;;;3.42;100.00;98919.44;4974239;28;20381;-82
2021/10/21 08:30:27;;;;;;;;;;;;;;;3.49;100.00;98924.50;4973982;28;20357;-83
2021/10/21 08:32:55;;;;;;;;;;;;;;;3.49;100.00;98935.00;4966976;28;20385;-81
2021/10/21 08:35:20;;;;;;;;;;;;;;;3.55;100.00;98943.53;4954506;29;19925;-81
2021/10/21 08:37:46;;;;;;;;;;;;;;;3.57;100.00;98935.63;4954716;28;20309;-83
2021/10/21 08:40:11;;;;;;;;;;;;;;;3.57;100.00;98933.00;4953642;28;20384;-83
2021/10/21 08:42:37;;;;;;;;;;;;;;;3.58;100.00;98945.22;4954003;28;20326;-81
2021/10/21 08:45:05;;;;;;;;;;;;;;;3.61;100.00;98945.13;4953461;28;20698;-83
2021/10/21 08:47:32;;;;;;;;;;;;;;;3.61;100.00;98955.63;4953115;28;19926;-81
2021/10/21 08:49:57;;;;;;;;;;;;;;;3.64;100.00;98945.06;4954668;28;19946;-81
2021/10/21 08:52:22;;;;;;;;;;;;;;;3.66;100.00;98964.19;4952973;28;19944;-81
2021/10/21 08:54:48;;;;;;;;;;;;;;;3.71;100.00;98959.69;4954378;29;19969;-82
2021/10/21 08:57:13;;;;;;;;;;;;;;;3.72;100.00;98966.66;4954263;28;19925;-82
2021/10/21 08:59:44;;;;;;;;;;;;;;;3.79;100.00;98972.56;4954160;28;19922;-82
2021/10/21 09:02:22;;;;;;;;;;;;;;;3.80;100.00;98967.28;4952662;29;20444;-83
2021/10/21 09:10:09;;;;;;;;;;;;;;;3.88;100.00;98989.78;4954326;29;19972;-85
2021/10/21 09:12:40;;;;;;;;;;;;;;;3.89;100.00;98988.91;4953464;28;19973;-81
2021/10/21 09:15:12;;;;;;;;;;;;;;;3.94;100.00;98994.84;4953641;28;20271;-81
2021/10/21 09:17:38;;;;;;;;;;;;;;;3.97;100.00;98997.41;4952434;28;19928;-81
2021/10/21 09:20:22;;;;;;;;;;;;;;;3.98;100.00;98978.16;4954355;29;19922;-81
2021/10/21 09:22:54;;;;;;;;;;;;;;;4.00;100.00;98985.09;4954206;28;19923;-82
2021/10/21 09:25:29;;;;;;;;;;;;;;;4.09;100.00;98985.72;4953768;28;19962;-82
2021/10/21 09:27:58;;;;;;;;;;;;;;;4.04;100.00;98996.34;4954066;28;19968;-83
2021/10/21 09:30:31;;;;;;;;;;;;;;;4.09;100.00;98994.44;4953971;28;20361;-82
2021/10/21 09:33:07;;;;;;;;;;;;;;;4.09;100.00;98997.06;4934568;29;19978;-82
2021/10/21 09:35:35;;;;;;;;;;;;;;;4.11;100.00;99005.72;4953726;28;20381;-82
2021/10/21 09:38:00;;;;;;;;;;;;;;;4.16;100.00;99011.72;4953989;28;19925;-82
2021/10/21 09:40:30;;;;;;;;;;;;;;;4.18;100.00;98999.41;4953972;28;19918;-83
2021/10/21 09:42:55;;;;;;;;;;;;;;;4.23;100.00;99003.66;4953316;28;19919;-82
2021/10/21 09:45:41;;;;;;;;;;;;;;;4.29;100.00;99021.81;4953726;28;20341;-82
2021/10/21 09:48:08;;;;;;;;;;;;;;;4.26;100.00;99027.16;4952629;28;19925;-81
2021/10/21 09:50:45;;;;;;;;;;;;;;;4.31;100.00;99041.03;4953953;28;20006;-83
2021/10/21 09:53:18;;;;;;;;;;;;;;;4.31;100.00;99020.91;4953709;28;20377;-81
2021/10/21 09:55:46;;;;;;;;;;;;;;;4.32;100.00;99026.97;4953282;28;19962;-82
2021/10/21 09:58:11;;;;;;;;;;;;;;;4.35;100.00;99030.38;4936492;29;19931;-82
2021/10/21 10:00:38;;;;;;;;;;;;;;;4.34;100.00;99040.91;4953688;28;19969;-83
2021/10/21 10:03:30;;;;;;;;;;;;;;;4.36;100.00;99049.63;4953997;28;19919;-82
2021/10/21 10:05:55;;;;;;;;;;;;;;;4.43;100.00;99034.53;4957500;28;19918;-81
2021/10/21 10:08:22;;;;;;;;;;;;;;;4.39;100.00;99036.41;4957333;28;19934;-82
2021/10/21 10:10:49;;;;;;;;;;;;;;;4.43;100.00;99030.16;4957252;28;19921;-83
2021/10/21 10:13:16;;;;;;;;;;;;;;;4.40;100.00;99042.50;4940062;29;19929;-81
2021/10/21 10:15:44;;;;;;;;;;;;;;;4.45;100.00;99037.97;4923663;28;19954;-82
2021/10/21 10:18:13;;;;;;;;;;;;;;;4.46;100.00;99029.22;4955302;28;19918;-80
2021/10/21 10:20:38;;;;;;;;;;;;;;;4.44;100.00;99038.91;4957241;28;19919;-82
2021/10/21 10:23:04;;;;;;;;;;;;;;;4.58;100.00;99054.22;4957068;28;20013;-79
2021/10/21 10:25:30;;;;;;;;;;;;;;;4.60;100.00;99040.16;4956167;28;19919;-81
2021/10/21 10:28:04;;;;;;;;;;;;;;;4.62;100.00;99034.84;4957021;28;20429;-80
2021/10/21 10:30:42;;;;;;;;;;;;;;;4.59;100.00;99050.69;4956900;28;19919;-81
2021/10/21 10:33:07;;;;;;;;;;;;;;;4.59;100.00;99051.53;4955645;28;19930;-80
2021/10/21 10:35:36;;;;;;;;;;;;;;;4.58;100.00;99059.44;4956815;28;19922;-80
2021/10/21 10:38:02;;;;;;;;;;;;;;;4.63;100.00;99052.31;4957092;28;19982;-80
2021/10/21 10:40:39;;;;;;;;;;;;;;;4.59;100.00;99046.28;4939512;29;20005;-82
2021/10/21 10:43:04;;;;;;;;;;;;;;;4.59;100.00;99042.81;4956920;28;19922;-80
2021/10/21 10:45:40;;;;;;;;;;;;;;;4.63;100.00;99044.44;4956854;28;19922;-80
2021/10/21 10:48:05;;;;;;;;;;;;;;;4.64;100.00;99051.41;4955059;28;19918;-82
2021/10/21 10:50:34;;;;;;;;;;;;;;;4.68;100.00;99056.50;4939624;29;20354;-80
2021/10/21 10:53:06;;;;;;;;;;;;;;;4.67;100.00;99062.66;4956901;28;20385;-82
2021/10/21 10:55:39;;;;;;;;;;;;;;;4.69;100.00;99046.88;4956622;28;20386;-82
2021/10/21 10:58:04;;;;;;;;;;;;;;;4.69;100.00;99063.50;4956188;28;19929;-81
2021/10/21 11:01:08;;;;;;;;;;;;;;;4.70;100.00;99053.84;4956515;28;19918;-82
2021/10/21 11:03:37;;;;;;;;;;;;;;;4.79;100.00;99047.47;4860005;29;20479;-80
2021/10/21 11:06:06;;;;;;;;;;;;;;;4.75;100.00;99065.06;4851424;29;19921;-80
2021/10/21 11:08:47;;;;;;;;;;;;;;;4.77;100.00;99052.75;4908965;28;19925;-82
2021/10/21 11:11:32;;;;;;;;;;;;;;;4.81;100.00;99043.88;4956416;29;19918;-81
2021/10/21 11:14:09;;;;;;;;;;;;;;;4.83;100.00;99047.28;4955371;28;19926;-80
2021/10/21 11:16:35;;;;;;;;;;;;;;;4.85;100.00;99047.25;4954220;28;20021;-80
2021/10/21 11:19:01;;;;;;;;;;;;;;;4.88;100.00;99048.03;4938900;29;19929;-82
2021/10/21 11:21:44;;;;;;;;;;;;;;;4.91;100.00;99041.81;4956100;28;20282;-80
2021/10/21 11:24:10;;;;;;;;;;;;;;;4.89;100.00;99041.84;4955520;28;20362;-80
2021/10/21 11:26:37;;;;;;;;;;;;;;;4.89;100.00;99046.25;4956038;28;19928;-81
2021/10/21 11:29:02;;;;;;;;;;;;;;;4.90;100.00;99040.97;4956187;28;20035;-82
2021/10/21 11:31:29;;;;;;;;;;;;;;;4.94;100.00;99057.47;4954740;28;19997;-81
2021/10/21 11:33:54;;;;;;;;;;;;;;;4.96;100.00;99032.00;4954860;28;19930;-80
2021/10/21 11:36:20;;;;;;;;;;;;;;;4.91;100.00;99039.19;4955846;28;19993;-81
2021/10/21 11:39:02;;;;;;;;;;;;;;;4.97;100.00;99031.13;4955816;28;19997;-81
2021/10/21 11:41:28;;;;;;;;;;;;;;;4.96;100.00;99031.16;4955453;28;19945;-82
2021/10/21 11:43:53;;;;;;;;;;;;;;;5.00;100.00;99035.44;4955561;28;20358;-80
2021/10/21 11:46:20;;;;;;;;;;;;;;;5.00;100.00;99020.53;4937106;29;19923;-80
2021/10/21 11:48:46;;;;;;;;;;;;;;;4.97;100.00;99004.00;4954727;28;19926;-81
2021/10/21 11:51:13;;;;;;;;;;;;;;;5.02;100.00;99023.09;4955685;28;19919;-82
2021/10/21 11:53:39;;;;;;;;;;;;;;;4.99;100.00;99003.03;4954910;28;20397;-81
2021/10/21 11:56:05;;;;;;;;;;;;;;;5.00;100.00;99003.91;4955277;28;20450;-82
2021/10/21 11:58:34;;;;;;;;;;;;;;;5.01;100.00;99010.88;4955385;28;20005;-81
2021/10/21 12:01:00;;;;;;;;;;;;;;;5.01;100.00;99016.13;4953476;28;19929;-81
2021/10/21 12:03:35;;;;;;;;;;;;;;;5.06;100.00;99011.59;4955335;28;20425;-80
2021/10/21 12:06:01;;;;;;;;;;;;;;;5.02;100.00;99028.34;4955111;28;19966;-81
2021/10/21 12:08:26;;;;;;;;;;;;;;;5.12;100.00;99015.78;4938114;29;20353;-81
2021/10/21 12:10:57;;;;;;;;;;;;;;;5.07;100.00;99011.56;4938039;29;19929;-81
2021/10/21 12:13:29;;;;;;;;;;;;;;;5.07;100.00;99006.28;4954977;28;19983;-80
2021/10/21 12:16:00;;;;;;;;;;;;;;;5.12;100.00;99003.50;4954082;28;20425;-81
2021/10/21 12:18:26;;;;;;;;;;;;;;;5.09;100.00;99004.47;4955158;28;19965;-82
2021/10/21 12:20:53;;;;;;;;;;;;;;;5.09;100.00;98999.22;4955266;28;19930;-80
2021/10/21 12:23:30;;;;;;;;;;;;;;;5.13;100.00;98999.97;4954365;28;19919;-81
2021/10/21 12:26:00;;;;;;;;;;;;;;;5.16;100.00;99010.38;4954707;28;20364;-81
2021/10/21 12:28:40;;;;;;;;;;;;;;;5.13;100.00;98999.97;4938150;29;20437;-80
2021/10/21 12:31:24;;;;;;;;;;;;;;;5.13;100.00;98989.47;4953518;29;19970;-81
2021/10/21 12:33:56;;;;;;;;;;;;;;;5.17;100.00;98993.72;4954763;28;19929;-80
2021/10/21 12:36:23;;;;;;;;;;;;;;;5.14;99.80;98991.19;4954180;28;19930;-81
2021/10/21 12:38:52;;;;;;;;;;;;;;;5.12;99.71;98981.63;4954553;28;20021;-81
2021/10/21 12:41:19;;;;;;;;;;;;;;;5.14;99.26;98975.44;4954234;28;19926;-81
2021/10/21 12:43:57;;;;;;;;;;;;;;;5.19;99.09;98973.50;4954619;28;19922;-81
2021/10/21 12:46:27;;;;;;;;;;;;;;;5.18;98.71;98977.03;4953536;29;20006;-82
2021/10/21 12:49:13;;;;;;;;;;;;;;;5.25;98.90;98969.81;4954466;28;19962;-80
2021/10/21 12:51:40;;;;;;;;;;;;;;;5.38;100.00;98972.88;4954570;28;19993;-81
2021/10/21 12:54:06;;;;;;;;;;;;;;;5.45;100.00;98974.38;4954189;28;19922;-80
2021/10/21 12:56:34;;;;;;;;;;;;;;;5.48;100.00;98984.78;4954391;28;19926;-81
2021/10/21 12:59:03;;;;;;;;;;;;;;;5.44;100.00;98976.16;4954330;28;19922;-82
2021/10/21 13:01:48;;;;;;;;;;;;;;;5.45;100.00;98979.63;4952913;28;20370;-80
2021/10/21 13:04:33;;;;;;;;;;;;;;;5.46;100.00;98978.72;4953204;28;19926;-80
2021/10/21 13:06:59;;;;;;;;;;;;;;;5.46;100.00;98970.84;4935865;29;19919;-82
2021/10/21 13:09:24;;;;;;;;;;;;;;;5.48;100.00;98984.78;4954196;28;20018;-80
2021/10/21 13:11:49;;;;;;;;;;;;;;;5.57;100.00;98963.44;4954104;28;20297;-81
2021/10/21 13:14:14;;;;;;;;;;;;;;;5.72;100.00;98966.44;4954175;29;19929;-81
2021/10/21 13:16:41;;;;;;;;;;;;;;;5.97;100.00;98950.66;4952808;28;19919;-82
2021/10/21 13:19:09;;;;;;;;;;;;;;;6.16;100.00;98956.94;4954014;28;20389;-81
2021/10/21 13:21:35;;;;;;;;;;;;;;;6.32;100.00;98951.94;4953492;28;20411;-81
2021/10/21 13:24:00;;;;;;;;;;;;;;;6.42;100.00;98941.06;4953926;28;19922;-82
2021/10/21 13:26:25;;;;;;;;;;;;;;;6.51;100.00;98959.09;4953962;29;19929;-81
2021/10/21 13:28:51;;;;;;;;;;;;;;;6.59;100.00;98953.53;4953843;28;20405;-81
2021/10/21 13:31:19;;;;;;;;;;;;;;;6.66;100.00;98955.88;4952613;28;20695;-82
2021/10/21 13:33:44;;;;;;;;;;;;;;;6.73;100.00;98957.34;4953837;28;19969;-80
2021/10/21 13:36:09;;;;;;;;;;;;;;;6.81;100.00;98964.06;4953973;28;20358;-82
2021/10/21 13:38:34;;;;;;;;;;;;;;;6.84;100.00;98958.66;4953398;29;19918;-82
2021/10/21 13:41:00;;;;;;;;;;;;;;;6.89;100.00;98960.22;4953503;28;19929;-80
2021/10/21 13:43:25;;;;;;;;;;;;;;;6.94;100.00;98961.78;4953860;28;20001;-80
2021/10/21 13:45:50;;;;;;;;;;;;;;;6.98;100.00;98961.59;4953724;28;19922;-80
2021/10/21 13:48:16;;;;;;;;;;;;;;;6.98;100.00;98958.13;4952693;28;19970;-80
2021/10/21 13:50:41;;;;;;;;;;;;;;;7.03;100.00;98958.78;4953689;29;20445;-81
2021/10/21 13:53:09;;;;;;;;;;;;;;;7.05;100.00;98959.56;4953793;28;20336;-80
2021/10/21 13:55:35;;;;;;;;;;;;;;;7.11;100.00;98961.94;4953695;28;19998;-80
2021/10/21 13:58:02;;;;;;;;;;;;;;;7.11;100.00;98972.47;4953561;29;20201;-81
2021/10/21 14:00:28;;;;;;;;;;;;;;;7.15;100.00;98968.81;4953785;28;19923;-81
2021/10/21 14:02:53;;;;;;;;;;;;;;;7.19;100.00;98948.44;4952497;29;19919;-81
2021/10/21 14:05:18;;;;;;;;;;;;;;;7.22;100.00;98950.97;4953821;29;20403;-82
2021/10/21 14:07:44;;;;;;;;;;;;;;;7.23;100.00;98943.00;4953591;29;20310;-81
2021/10/21 14:10:09;;;;;;;;;;;;;;;7.25;100.00;98949.03;4953901;28;19930;-81
2021/10/21 14:12:34;;;;;;;;;;;;;;;7.27;100.00;98951.63;4953267;29;20387;-80
2021/10/21 14:14:59;;;;;;;;;;;;;;;7.80;100.00;98951.06;4953701;28;19929;-81
2021/10/21 14:17:25;;;;;;;;;;;;;;;7.59;100.00;98946.72;4951744;28;20333;-82
2021/10/21 14:19:53;;;;;;;;;;;;;;;7.51;100.00;98954.13;4953475;28;19933;-82
2021/10/21 14:22:18;;;;;;;;;;;;;;;7.45;100.00;98950.84;4952927;28;19981;-82
2021/10/21 14:24:44;;;;;;;;;;;;;;;7.46;100.00;98949.03;4936284;29;20017;-82
2021/10/21 14:27:12;;;;;;;;;;;;;;;5.76;100.00;98947.00;4953363;28;19923;-82
2021/10/21 14:29:39;;;;;;;;;;;;;;;4.83;100.00;98944.91;4953551;29;19919;-82
2021/10/21 14:32:04;;;;;;;;;;;;;;;4.58;100.00;98944.00;4952024;28;19922;-82
2021/10/21 14:34:31;;;;;;;;;;;;;;;4.29;100.00;98946.66;4953410;28;19933;-81
2021/10/21 14:36:56;;;;;;;;;;;;;;;4.03;100.00;98946.56;4953157;28;19941;-81
2021/10/21 14:39:21;;;;;;;;;;;;;;;3.99;100.00;98951.06;4953397;28;19922;-81
2021/10/21 14:41:46;;;;;;;;;;;;;;;3.84;100.00;98957.56;4952416;28;19914;-82
2021/10/21 14:44:12;;;;;;;;;;;;;;;3.61;100.00;98945.13;4953246;28;20013;-81
2021/10/21 14:46:38;;;;;;;;;;;;;;;3.57;100.00;98951.34;4952050;29;19915;-82
2021/10/21 14:49:05;;;;;;;;;;;;;;;3.55;100.00;98959.25;4954644;28;19919;-82
2021/10/21 14:51:33;;;;;;;;;;;;;;;3.45;100.00;98966.50;4956087;28;20381;-82
2021/10/21 14:53:58;;;;;;;;;;;;;;;3.50;100.00;98962.91;4956574;29;20330;-82
2021/10/21 14:56:24;;;;;;;;;;;;;;;3.32;100.00;98972.09;4939216;29;19937;-82
2021/10/21 14:58:49;;;;;;;;;;;;;;;3.20;100.00;98973.28;4956576;28;20273;-82
2021/10/21 15:01:14;;;;;;;;;;;;;;;3.16;100.00;98980.38;4955285;29;20365;-82
2021/10/21 15:03:39;;;;;;;;;;;;;;;3.07;100.00;98985.84;4956653;29;19972;-82
2021/10/21 15:22:31;;;;;;;;;;;;;;;2.88;99.84;99011.59;4954782;28;19929;-83
2021/10/21 15:24:41;;;;;;;;;;;;;;;2.91;98.32;99017.59;4954870;29;19934;-83
2021/10/21 15:27:07;;;;;;;;;;;;;;;3.01;97.95;99018.25;4937438;28;19926;-84
2021/10/21 15:29:33;;;;;;;;;;;;;;;2.91;97.22;99025.47;4954489;29;19997;-85
2021/10/21 15:31:59;;;;;;;;;;;;;;;2.79;96.81;99023.13;4953529;28;20042;-84
2021/10/21 15:34:24;;;;;;;;;;;;;;;2.72;96.50;99027.63;4955162;28;19934;-84
2021/10/21 15:36:50;;;;;;;;;;;;;;;2.77;96.99;99035.38;4954695;28;20362;-83
2021/10/21 15:39:20;;;;;;;;;;;;;;;2.69;95.92;99032.94;4955409;28;20518;-83
2021/10/21 15:41:45;;;;;;;;;;;;;;;2.69;95.83;99043.41;4953196;29;19934;-83
2021/10/21 15:46:55;;;;;;;;;;;;;;;2.63;94.87;99054.03;4954477;28;20009;-84
2021/10/21 16:14:03;;;;;;;;;;;;;;;3.20;100.00;99073.63;4954894;28;19933;-83
2021/10/21 16:16:28;;;;;;;;;;;;;;;3.26;100.00;99070.03;4953674;29;19949;-84
2021/10/21 16:18:53;;;;;;;;;;;;;;;3.32;100.00;99077.72;4955002;28;20373;-84
2021/10/21 16:21:21;;;;;;;;;;;;;;;3.32;100.00;99079.47;4954710;28;20271;-84
2021/10/21 16:23:48;;;;;;;;;;;;;;;3.37;100.00;99083.69;4953647;28;20401;-83
2021/10/21 16:26:27;;;;;;;;;;;;;;;3.42;100.00;99076.59;4954728;28;20009;-83
2021/10/21 16:28:58;;;;;;;;;;;;;;;3.45;100.00;99078.28;4954689;29;19924;-83
2021/10/21 16:31:24;;;;;;;;;;;;;;;3.50;100.00;99079.03;4953562;28;20435;-82
2021/10/21 16:33:54;;;;;;;;;;;;;;;3.51;100.00;99079.88;4934939;29;19926;-82
2021/10/21 16:36:20;;;;;;;;;;;;;;;3.52;100.00;99081.59;4951669;28;20402;-82
2021/10/21 16:38:53;;;;;;;;;;;;;;;3.57;100.00;99077.09;4952598;28;19957;-81
2021/10/21 16:41:19;;;;;;;;;;;;;;;3.57;100.00;99084.97;4952097;28;19946;-82
2021/10/21 16:43:51;;;;;;;;;;;;;;;3.58;100.00;99092.78;4952781;28;20024;-82
2021/10/21 16:46:17;;;;;;;;;;;;;;;3.61;100.00;99103.19;4952871;28;19922;-82
2021/10/21 16:48:42;;;;;;;;;;;;;;;3.61;100.00;99123.28;4953028;28;19938;-82
2021/10/21 16:51:08;;;;;;;;;;;;;;;3.67;100.00;99127.50;4935429;29;20304;-81
2021/10/21 16:53:33;;;;;;;;;;;;;;;3.64;100.00;99124.06;4935079;29;20445;-81
2021/10/21 16:55:58;;;;;;;;;;;;;;;3.66;100.00;99136.28;4953989;28;19926;-82
2021/10/21 16:58:23;;;;;;;;;;;;;;;3.65;100.00;99130.16;4951860;29;19981;-82
2021/10/21 17:00:49;;;;;;;;;;;;;;;3.70;100.00;99132.66;4954329;28;19998;-82
2021/10/21 17:03:14;;;;;;;;;;;;;;;3.70;100.00;99130.94;4952695;29;19927;-81
2021/10/21 17:05:39;;;;;;;;;;;;;;;3.69;100.00;99126.56;4953886;29;19945;-82
2021/10/21 17:08:05;;;;;;;;;;;;;;;3.74;100.00;99124.69;4953864;28;20289;-82
2021/10/21 17:10:30;;;;;;;;;;;;;;;3.75;100.00;99128.16;4953909;28;19927;-81
2021/10/21 17:12:55;;;;;;;;;;;;;;;3.76;100.00;99140.38;4952966;28;19922;-82
2021/10/21 17:15:20;;;;;;;;;;;;;;;3.74;100.00;99135.16;4953968;28;19997;-82
2021/10/21 17:17:47;;;;;;;;;;;;;;;3.76;100.00;99133.38;4952285;29;19918;-82
2021/10/21 17:20:12;;;;;;;;;;;;;;;3.73;100.00;99143.06;4936273;29;19930;-81
2021/10/21 17:22:38;;;;;;;;;;;;;;;3.72;100.00;99155.31;4920877;29;19919;-82
2021/10/21 17:25:04;;;;;;;;;;;;;;;3.79;100.00;99154.25;4953669;28;19927;-82
2021/10/21 17:27:29;;;;;;;;;;;;;;;3.77;100.00;99165.69;4953593;28;19930;-82
2021/10/21 17:29:55;;;;;;;;;;;;;;;3.81;100.00;99183.03;4954027;28;19977;-82
2021/10/21 17:32:20;;;;;;;;;;;;;;;3.88;100.00;99217.81;4935375;28;19919;-82
2021/10/21 17:34:45;;;;;;;;;;;;;;;3.89;100.00;99216.94;4936312;29;20049;-82
2021/10/21 17:37:10;;;;;;;;;;;;;;;3.96;100.00;99224.63;4953424;28;19934;-82
2021/10/21 17:39:36;;;;;;;;;;;;;;;3.93;100.00;99231.69;4953509;28;19949;-82
2021/10/21 17:42:06;;;;;;;;;;;;;;;3.91;100.00;99228.22;4953092;29;19922;-82
2021/10/21 17:44:31;;;;;;;;;;;;;;;3.88;100.00;99223.06;4953771;28;19922;-81
2021/10/21 17:46:56;;;;;;;;;;;;;;;3.88;100.00;99221.31;4919363;29;19919;-81
2021/10/21 17:49:22;;;;;;;;;;;;;;;3.88;100.00;99228.31;4933491;28;19977;-82
2021/10/21 17:51:48;;;;;;;;;;;;;;;3.87;100.00;99232.69;4936523;29;19922;-82
2021/10/21 17:54:13;;;;;;;;;;;;;;;3.91;100.00;99236.09;4951277;28;20061;-82
2021/10/21 17:56:38;;;;;;;;;;;;;;;3.89;100.00;99228.28;4932922;29;20009;-81
2021/10/21 17:59:04;;;;;;;;;;;;;;;3.89;100.00;99233.50;4936035;29;20009;-81
2021/10/21 18:01:29;;;;;;;;;;;;;;;3.89;100.00;99230.88;4934382;28;19934;-81
2021/10/21 18:03:54;;;;;;;;;;;;;;;3.91;100.00;99236.97;4953000;28;19926;-82
2021/10/21 18:06:20;;;;;;;;;;;;;;;3.92;100.00;99240.44;4953510;28;20469;-82
2021/10/21 18:08:45;;;;;;;;;;;;;;;3.91;100.00;99236.09;4953260;28;19926;-82
2021/10/21 18:11:13;;;;;;;;;;;;;;;3.94;100.00;99236.03;4953199;28;20302;-81
2021/10/21 18:13:38;;;;;;;;;;;;;;;3.97;100.00;99243.81;4936336;29;19946;-82
2021/10/21 18:16:06;;;;;;;;;;;;;;;3.96;100.00;99239.50;4953222;28;20016;-81
2021/10/21 18:18:31;;;;;;;;;;;;;;;3.96;100.00;99239.50;4952572;28;19977;-82
2021/10/21 18:20:57;;;;;;;;;;;;;;;3.96;100.00;99245.59;4953535;28;20020;-82
2021/10/21 18:23:23;;;;;;;;;;;;;;;3.97;100.00;99246.44;4953443;28;19922;-82
2021/10/21 18:25:49;;;;;;;;;;;;;;;3.98;100.00;99253.41;4957166;28;20406;-82
2021/10/21 18:28:14;;;;;;;;;;;;;;;4.02;100.00;99267.31;4957225;28;19925;-82
2021/10/21 18:30:43;;;;;;;;;;;;;;;4.01;100.00;99271.69;4957145;28;20691;-82
2021/10/21 18:33:09;;;;;;;;;;;;;;;4.02;100.00;99269.91;4954824;28;19933;-82
2021/10/21 18:35:35;;;;;;;;;;;;;;;4.00;100.00;99270.84;4956983;28;19969;-82
2021/10/21 18:38:00;;;;;;;;;;;;;;;3.97;100.00;99273.53;4956808;28;20017;-82
2021/10/21 18:40:26;;;;;;;;;;;;;;;3.99;100.00;99273.50;4956484;28;20347;-82
2021/10/21 18:42:52;;;;;;;;;;;;;;;3.99;100.00;99281.34;4956038;28;19930;-81
2021/10/21 18:45:18;;;;;;;;;;;;;;;4.00;100.00;99283.94;4956411;29;19926;-82
2021/10/21 18:47:46;;;;;;;;;;;;;;;4.00;100.00;99290.94;4955368;28;19923;-82
2021/10/21 18:50:11;;;;;;;;;;;;;;;4.00;100.00;99298.78;4956128;28;19930;-81
2021/10/21 18:52:37;;;;;;;;;;;;;;;3.99;100.00;99291.84;4956652;28;20440;-81
2021/10/21 18:55:06;;;;;;;;;;;;;;;3.99;100.00;99297.94;4956357;28;19926;-82
2021/10/21 18:57:32;;;;;;;;;;;;;;;3.96;99.99;99300.63;4955930;28;19933;-81
2021/10/21 18:59:58;;;;;;;;;;;;;;;4.02;99.88;99307.50;4954381;28;20336;-82
2021/10/21 19:02:23;;;;;;;;;;;;;;;4.03;99.78;99309.22;4953903;28;19938;-82
2021/10/21 19:04:49;;;;;;;;;;;;;;;4.03;99.61;99314.47;4955432;28;19918;-81
2021/10/21 19:07:14;;;;;;;;;;;;;;;4.02;99.48;99307.50;4955307;28;19926;-82
2021/10/21 19:09:41;;;;;;;;;;;;;;;4.02;99.25;99323.25;4955003;28;19926;-82
2021/10/21 19:12:06;;;;;;;;;;;;;;;4.03;99.01;99330.19;4955400;28;19918;-81
2021/10/21 19:14:32;;;;;;;;;;;;;;;4.02;98.77;99328.47;4937681;29;19933;-81
2021/10/21 19:16:57;;;;;;;;;;;;;;;4.61;100.00;99337.53;4953089;28;20396;-80
2021/10/21 19:19:32;;;;;;;;;;;;;;;4.30;100.00;99344.41;4955336;28;19919;-81
2021/10/21 19:21:59;;;;;;;;;;;;;;;4.21;100.00;99333.28;4955009;28;19918;-81
2021/10/21 19:24:25;;;;;;;;;;;;;;;4.11;100.00;99338.72;4954593;28;20279;-81
2021/10/21 19:26:50;;;;;;;;;;;;;;;4.10;99.63;99349.25;4954904;28;19925;-81
2021/10/21 19:29:15;;;;;;;;;;;;;;;4.07;99.44;99347.59;4954807;28;19929;-81