Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:00;;;;;;;1.02;1.02;;;19.50;99.90;;;;;;5032802;28;20224;-66
2023/06/09 00:04:29;;;;;;;1.33;1.33;;;19.50;99.90;;;;;;5032531;28;20240;-65
2023/06/09 00:06:56;;;;;;;1.23;1.23;;;19.40;99.90;;;;;;5033315;28;20295;-64
2023/06/09 00:09:23;;;;;;;1.23;1.23;;;19.30;99.90;;;;;;5035980;28;20224;-63
2023/06/09 00:11:51;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5040395;28;20311;-64
2023/06/09 00:14:18;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5034541;28;20201;-64
2023/06/09 00:16:46;;;;;;;1.17;1.17;;;18.80;99.90;;;;;;5033795;28;20208;-64
2023/06/09 00:19:15;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5034554;28;20713;-64
2023/06/09 00:21:44;;;;;;;1.42;1.42;;;18.60;99.90;;;;;;5033646;28;20232;-65
2023/06/09 00:24:11;;;;;;;1.30;1.30;;;18.50;99.90;;;;;;5033186;28;20212;-63
2023/06/09 00:26:38;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;5033454;28;20211;-66
2023/06/09 00:29:05;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5034634;28;20671;-68
2023/06/09 00:31:31;;;;;;;1.35;1.35;;;18.10;99.90;;;;;;5039959;28;20332;-64
2023/06/09 00:33:58;;;;;;;1.23;1.23;;;18.00;99.90;;;;;;5040982;28;20745;-63
2023/06/09 00:36:26;;;;;;;1.15;1.15;;;18.00;99.90;;;;;;5036383;28;20268;-65
2023/06/09 00:38:53;;;;;;;1.50;1.50;;;17.90;99.90;;;;;;5032228;28;20572;-65
2023/06/09 00:41:20;;;;;;;1.33;1.33;;;17.80;99.90;;;;;;5033958;28;20311;-64
2023/06/09 00:43:48;;;;;;;1.40;1.40;;;17.70;99.90;;;;;;5035437;28;20208;-64
2023/06/09 00:46:15;;;;;;;1.45;1.40;;;17.60;99.90;;;;;;5032065;28;20432;-65
2023/06/09 00:48:42;;;;;;;1.50;1.50;;;17.50;99.90;;;;;;5032739;28;20262;-65
2023/06/09 00:51:09;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5032892;28;20581;-64
2023/06/09 00:53:38;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;5046634;28;20292;-65
2023/06/09 00:56:05;;;;;;;1.35;1.35;;;17.30;99.90;;;;;;5042733;28;20227;-66
2023/06/09 00:58:33;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5038073;28;20208;-64
2023/06/09 01:01:00;;;;;;;1.30;1.30;;;17.20;99.90;;;;;;5045850;28;20224;-64
2023/06/09 01:03:28;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5034447;28;20296;-66
2023/06/09 01:06:03;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5031699;28;20677;-64
2023/06/09 01:08:39;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5032342;28;20676;-65
2023/06/09 01:11:20;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5031310;28;20232;-65
2023/06/09 01:13:53;;;;;;;1.30;1.30;;;17.20;99.90;;;;;;5031266;28;20220;-64
2023/06/09 01:16:25;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5033063;28;20208;-65
2023/06/09 01:18:53;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5032881;28;20213;-65
2023/06/09 01:21:32;;;;;;;1.55;1.45;;;17.00;99.90;;;;;;5032970;28;20239;-65
2023/06/09 01:24:09;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5031953;28;20204;-64
2023/06/09 01:26:40;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5031661;28;20208;-65
2023/06/09 01:29:08;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;5031560;28;20295;-64
2023/06/09 01:31:36;;;;;;;1.35;1.35;;;16.90;99.90;;;;;;5030683;28;20288;-65
2023/06/09 01:34:04;;;;;;;1.45;1.45;;;16.90;99.90;;;;;;5031149;28;20243;-64
2023/06/09 01:36:31;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5030943;28;20213;-62
2023/06/09 01:38:58;;;;;;;1.30;1.30;;;16.70;99.90;;;;;;5031552;28;20200;-64
2023/06/09 01:41:26;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5026939;28;20231;-63
2023/06/09 01:43:54;;;;;;;1.45;1.45;;;16.60;99.90;;;;;;5026151;28;20216;-64
2023/06/09 01:46:21;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5031454;28;20666;-65
2023/06/09 01:48:57;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5030963;28;20619;-66
2023/06/09 01:51:31;;;;;;;1.45;1.45;;;16.70;99.90;;;;;;5030821;28;20224;-64
2023/06/09 01:54:02;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5031013;28;20231;-64
2023/06/09 01:56:37;;;;;;;1.33;1.33;;;16.50;99.90;;;;;;5031369;28;20219;-65
2023/06/09 01:59:09;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5034408;28;20692;-64
2023/06/09 02:01:38;;;;;;;1.40;1.40;;;16.40;99.90;;;;;;5034436;28;20228;-64
2023/06/09 02:04:07;;;;;;;1.45;1.40;;;16.40;99.90;;;;;;5034680;28;20200;-65
2023/06/09 02:06:34;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5035725;28;20291;-64
2023/06/09 02:09:02;;;;;;;1.38;1.38;;;16.50;99.90;;;;;;5035200;28;20291;-64
2023/06/09 02:11:29;;;;;;;1.27;1.27;;;16.50;99.90;;;;;;5034797;28;20228;-64
2023/06/09 02:13:57;;;;;;;1.33;1.33;;;16.40;99.90;;;;;;5034509;28;20319;-64
2023/06/09 02:16:25;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5037087;28;20228;-65
2023/06/09 02:18:55;;;;;;;1.40;1.40;;;16.40;99.90;;;;;;5038838;28;20205;-63
2023/06/09 02:21:22;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5036129;28;20282;-64
2023/06/09 02:23:50;;;;;;;1.63;1.52;;;16.30;99.90;;;;;;5035675;28;20291;-65
2023/06/09 02:26:17;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5034111;28;20694;-62
2023/06/09 02:28:44;;;;;;;1.50;1.50;;;16.30;99.90;;;;;;5039929;28;20208;-65
2023/06/09 02:31:11;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5035617;28;20225;-64
2023/06/09 02:33:39;;;;;;;1.65;1.50;;;16.30;99.90;;;;;;5033924;28;20319;-65
2023/06/09 02:36:06;;;;;;;1.40;1.40;;;16.30;99.90;;;;;;5034170;28;20205;-64
2023/06/09 02:38:33;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5033936;28;20200;-64
2023/06/09 02:41:00;;;;;;;1.50;1.50;;;16.30;99.90;;;;;;5033999;28;20235;-65
2023/06/09 02:43:27;;;;;;;1.50;1.50;;;16.30;99.90;;;;;;5035128;28;20287;-64
2023/06/09 02:45:53;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5044864;28;20295;-64
2023/06/09 02:48:20;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5041031;28;20215;-66
2023/06/09 02:50:49;;;;;;;1.33;1.33;;;16.40;99.90;;;;;;5034954;28;20220;-66
2023/06/09 02:53:17;;;;;;;1.58;1.52;;;16.30;99.90;;;;;;5034216;28;20235;-65
2023/06/09 02:55:44;;;;;;;1.42;1.35;;;16.20;99.90;;;;;;5034305;28;20208;-64
2023/06/09 02:58:14;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5034268;28;20295;-63
2023/06/09 03:00:41;;;;;;;1.30;1.30;;;16.20;99.90;;;;;;5033396;28;20232;-65
2023/06/09 03:03:08;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5035605;28;20205;-64
2023/06/09 03:05:40;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5033540;28;20212;-65
2023/06/09 03:08:08;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5033080;28;20217;-65
2023/06/09 03:10:35;;;;;;;1.33;1.33;;;16.10;99.90;;;;;;5032680;28;20733;-65
2023/06/09 03:13:02;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;5033066;28;20227;-64
2023/06/09 03:15:29;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5033320;28;20374;-64
2023/06/09 03:17:57;;;;;;;1.52;1.52;;;16.10;99.90;;;;;;5033093;28;20231;-64
2023/06/09 03:20:25;;;;;;;1.40;1.40;;;16.10;99.90;;;;;;5032563;28;20211;-64
2023/06/09 03:22:53;;;;;;;1.45;1.45;;;16.10;99.90;;;;;;5033257;28;20205;-65
2023/06/09 03:25:22;;;;;;;1.48;1.48;;;16.40;99.90;;;;;;5033567;28;20232;-66
2023/06/09 03:27:48;;;;;;;1.42;1.42;;;16.20;99.90;;;;;;5033139;28;20205;-64
2023/06/09 03:30:15;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5032918;28;20209;-65
2023/06/09 03:32:42;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;5032808;28;20561;-66
2023/06/09 03:35:10;;;;;;;1.40;1.40;;;16.10;99.90;;;;;;5032846;28;20291;-64
2023/06/09 03:37:36;;;;;;;1.50;1.50;;;16.10;99.90;;;;;;5032672;28;20686;-64
2023/06/09 03:40:05;;;;;;;1.27;1.27;;;16.10;99.90;;;;;;5032283;28;20214;-63
2023/06/09 03:42:33;;;;;;;1.50;1.50;;;16.10;99.90;;;;;;5033761;28;20734;-66
2023/06/09 03:45:00;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5036132;28;20272;-66
2023/06/09 03:47:27;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5032004;28;20196;-64
2023/06/09 03:49:54;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5031365;28;20231;-66
2023/06/09 03:52:21;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;5030939;28;20698;-65
2023/06/09 03:54:48;;;;;;;1.40;1.40;;;16.30;99.90;;;;;;5030931;28;20236;-65
2023/06/09 03:57:15;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5031244;28;20201;-64
2023/06/09 03:59:43;;;;;;;1.50;1.50;;;16.30;99.90;;;;;;5031496;28;20641;-65
2023/06/09 04:02:10;;;;;;;1.35;1.35;;;16.20;99.90;;;;;;5031141;28;20224;-64
2023/06/09 04:04:37;;;;;;;1.50;1.50;;;16.20;99.90;;;;;;5031704;28;20294;-64
2023/06/09 04:07:04;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5031921;28;20667;-65
2023/06/09 04:09:32;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5031660;28;20572;-64
2023/06/09 04:11:59;;;;;;;1.33;1.33;;;16.30;99.90;;;;;;5031812;28;20264;-65
2023/06/09 04:14:26;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5034148;28;20748;-64
2023/06/09 04:16:55;;;;;;;1.45;1.45;;;16.50;99.90;;;;;;5035257;28;20291;-63
2023/06/09 04:19:22;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5032218;28;20240;-65
2023/06/09 04:21:49;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5060247;22;20225;-64
2023/06/09 04:24:16;;;;;;;1.65;1.55;;;16.50;99.90;;;;;;5035213;28;20207;-65
2023/06/09 04:26:43;;;;;;;1.50;1.50;;;16.50;99.90;;;;;;5031653;28;20694;-64
2023/06/09 04:29:10;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;5031414;28;20209;-65
2023/06/09 04:31:42;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5031309;28;20719;-63
2023/06/09 04:34:13;;;;;;;1.38;1.38;;;16.60;99.90;;;;;;5031997;28;20323;-63
2023/06/09 04:36:40;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5030893;28;20204;-66
2023/06/09 04:39:07;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5031322;28;20208;-64
2023/06/09 04:41:35;;;;;;;1.52;1.50;;;16.60;99.90;;;;;;5031617;28;20283;-63
2023/06/09 04:44:04;;;;;;;2.45;1.60;;;16.60;99.90;;;;;;5031398;28;20200;-62
2023/06/09 04:46:31;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5033846;28;20217;-63
2023/06/09 04:49:00;;;;;;;1.58;1.50;;;16.70;99.90;;;;;;5031814;28;20220;-62
2023/06/09 04:51:28;;;;;;;1.40;1.40;;;16.70;99.90;;;;;;5031229;28;20239;-65
2023/06/09 04:57:19;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;5028377;28;20187;-65
2023/06/09 04:59:46;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5030381;28;21626;-64
2023/06/09 05:02:13;;;;;;;1.50;1.50;;;17.00;99.90;;;;;;5029019;28;20227;-65
2023/06/09 05:04:40;;;;;;;1.63;1.50;;;17.00;99.90;;;;;;5031542;28;20201;-64
2023/06/09 05:07:09;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5031909;28;20208;-62
2023/06/09 05:09:36;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5031694;28;20216;-61
2023/06/09 05:12:03;;;;;;;1.63;1.60;;;17.30;99.90;;;;;;5030597;28;20230;-63
2023/06/09 05:14:30;;;;;;;1.48;1.48;;;17.40;99.90;;;;;;5029487;28;20229;-62
2023/06/09 05:16:58;;;;;;;1.80;1.65;;;17.60;99.90;;;;;;5030872;28;20197;-62
2023/06/09 05:19:24;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5031093;28;20275;-61
2023/06/09 05:21:51;;;;;;;1.52;1.52;;;18.10;99.90;;;;;;5031040;28;20324;-63
2023/06/09 05:24:20;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5030774;28;20219;-62
2023/06/09 05:26:46;;;;;;;1.40;1.40;;;18.50;99.90;;;;;;5027940;28;20221;-60
2023/06/09 05:29:13;;;;;;;1.65;1.55;;;18.60;99.90;;;;;;5030020;28;20196;-61
2023/06/09 05:31:40;;;;;;;1.55;1.55;;;18.40;99.90;;;;;;5029635;28;20712;-62
2023/06/09 05:34:07;;;;;;;1.50;1.50;;;18.20;99.90;;;;;;5034206;28;20307;-61
2023/06/09 05:36:34;;;;;;;1.40;1.40;;;18.10;99.90;;;;;;5034338;28;20208;-63
2023/06/09 05:39:01;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5034220;28;20207;-62
2023/06/09 05:41:29;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5031217;28;20259;-63
2023/06/09 05:43:57;;;;;;;1.45;1.45;;;18.50;99.90;;;;;;5033112;28;20205;-63
2023/06/09 05:46:25;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5029771;28;20643;-63
2023/06/09 05:48:52;;;;;;;1.88;1.77;;;18.80;99.90;;;;;;5035524;28;20205;-63
2023/06/09 05:51:19;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5033839;28;20315;-62
2023/06/09 05:53:47;;;;;;;2.03;1.80;;;18.80;99.90;;;;;;5035203;28;20660;-65
2023/06/09 05:56:16;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5036375;28;20204;-64
2023/06/09 05:58:45;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5032580;28;20258;-65
2023/06/09 06:01:13;;;;;;;1.98;1.88;;;19.00;99.90;;;;;;5031337;28;20279;-64
2023/06/09 06:03:41;;;;;;;2.17;2.08;;;19.10;99.90;;;;;;5027901;28;20557;-65
2023/06/09 06:06:09;;;;;;;1.98;1.88;;;19.00;99.90;;;;;;5031380;28;20524;-62
2023/06/09 06:08:36;;;;;;;2.05;1.95;;;19.00;99.90;;;;;;5034248;28;20266;-62
2023/06/09 06:11:03;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5033948;28;20720;-65
2023/06/09 06:13:30;;;;;;;2.25;2.15;;;19.40;99.90;;;;;;5034530;28;20208;-64
2023/06/09 06:16:00;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;5034796;28;20295;-64
2023/06/09 06:18:27;;;;;;;2.42;2.33;;;19.70;99.90;;;;;;5034709;28;20220;-62
2023/06/09 06:20:54;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;5034811;28;20208;-65
2023/06/09 06:23:20;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;5034181;28;20219;-64
2023/06/09 06:25:47;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5034293;28;20573;-65
2023/06/09 06:28:15;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;5034112;28;20211;-64
2023/06/09 06:30:42;;;;;;;2.10;2.00;;;20.00;99.90;;;;;;5033637;28;20205;-64
2023/06/09 06:33:10;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5033877;28;20213;-65
2023/06/09 06:35:37;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5033464;28;20236;-64
2023/06/09 06:38:04;;;;;;;2.33;2.22;;;19.90;99.90;;;;;;5033720;28;20205;-65
2023/06/09 06:40:31;;;;;;;2.13;2.00;;;20.00;99.90;;;;;;5033578;28;20209;-65
2023/06/09 06:42:57;;;;;;;1.73;1.70;;;20.00;99.90;;;;;;5033429;28;20247;-65
2023/06/09 06:45:26;;;;;;;1.85;1.75;;;20.10;99.90;;;;;;5033470;28;20205;-65
2023/06/09 06:47:53;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5033397;28;20207;-62
2023/06/09 06:50:21;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;5033280;28;20658;-64
2023/06/09 06:52:49;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;5035485;28;20728;-62
2023/06/09 06:55:16;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5036149;28;20220;-64
2023/06/09 06:57:42;;;;;;;1.92;1.83;;;20.80;99.90;;;;;;5037891;28;20201;-63
2023/06/09 07:00:14;;;;;;;2.28;2.10;;;20.90;99.90;;;;;;5037032;28;20688;-62
2023/06/09 07:02:41;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5035055;28;20233;-62
2023/06/09 07:05:09;;;;;;;1.95;1.85;;;20.60;99.90;;;;;;5034080;28;20578;-61
2023/06/09 07:07:37;;;;;;;2.10;2.00;;;20.80;99.90;;;;;;5035274;28;20204;-61
2023/06/09 07:10:04;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;5045331;28;20204;-62
2023/06/09 07:12:32;;;;;;;1.98;1.88;;;21.10;99.90;;;;;;5050106;28;20227;-62
2023/06/09 07:14:59;;;;;;;2.50;2.22;;;21.10;99.90;;;;;;5049024;28;20307;-63
2023/06/09 07:17:26;;;;;;;2.20;2.10;;;21.10;99.90;;;;;;5045773;28;20193;-68
2023/06/09 07:19:53;;;;;;;2.42;2.33;;;21.20;99.90;;;;;;5038362;28;20204;-64
2023/06/09 07:22:20;;;;;;;2.58;2.30;;;21.00;99.90;;;;;;5032690;28;20240;-63
2023/06/09 07:24:48;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5032632;28;20212;-64
2023/06/09 07:27:15;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5033337;28;20232;-64
2023/06/09 07:29:43;;;;;;;2.65;2.45;;;21.30;99.90;;;;;;5033283;28;20227;-63
2023/06/09 07:32:11;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5033060;28;20229;-64
2023/06/09 07:34:38;;;;;;;2.47;2.20;;;21.40;99.90;;;;;;5037038;28;20224;-64
2023/06/09 07:37:05;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;5035365;28;20208;-66
2023/06/09 07:39:34;;;;;;;2.30;2.20;;;21.60;99.90;;;;;;5034365;28;20214;-62
2023/06/09 07:42:03;;;;;;;1.88;1.77;;;21.80;99.90;;;;;;5033948;28;20251;-63
2023/06/09 07:44:30;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5034037;28;20215;-63
2023/06/09 07:46:56;;;;;;;2.65;2.10;;;22.20;99.90;;;;;;5033577;28;20437;-63
2023/06/09 07:49:24;;;;;;;2.13;1.95;;;22.10;99.90;;;;;;5034510;28;20215;-65
2023/06/09 07:51:52;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5033934;28;20228;-62
2023/06/09 07:54:20;;;;;;;2.08;1.88;;;22.30;99.90;;;;;;5032053;28;20208;-64
2023/06/09 07:56:49;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5032549;28;20208;-64
2023/06/09 07:59:18;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;5032410;28;20886;-63
2023/06/09 08:01:46;;;;;;;1.88;1.77;;;22.20;99.90;;;;;;5032636;28;20224;-63
2023/06/09 08:04:13;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5033322;28;20204;-64
2023/06/09 08:06:40;;;;;;;1.98;1.80;;;22.40;99.90;;;;;;5033897;28;20296;-63
2023/06/09 08:09:08;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5032690;28;20219;-63
2023/06/09 08:11:35;;;;;;;2.15;2.05;;;22.70;99.90;;;;;;5032630;28;20282;-63
2023/06/09 08:14:02;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5032695;28;20208;-62
2023/06/09 08:16:31;;;;;;;1.77;1.73;;;22.90;99.90;;;;;;5032460;28;20251;-63
2023/06/09 08:18:58;;;;;;;1.65;1.60;;;23.00;99.90;;;;;;5034548;28;20254;-63
2023/06/09 08:21:25;;;;;;;3.08;2.97;;;23.00;99.90;;;;;;5032887;28;20319;-63
2023/06/09 08:23:52;;;;;;;2.00;1.90;;;23.10;99.90;;;;;;5032334;28;20219;-62
2023/06/09 08:26:19;;;;;;;2.13;2.03;;;23.00;99.90;;;;;;5032330;28;20207;-63
2023/06/09 08:28:46;;;;;;;1.88;1.77;;;23.10;99.90;;;;;;5031772;28;20219;-63
2023/06/09 08:31:12;;;;;;;1.63;1.63;;;23.20;99.90;;;;;;5032048;28;20228;-62
2023/06/09 08:33:41;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;5032148;28;20291;-63
2023/06/09 08:36:09;;;;;;;1.73;1.67;;;23.40;99.90;;;;;;5032140;28;20756;-63
2023/06/09 08:38:36;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5032447;28;20215;-63
2023/06/09 08:41:07;;;;;;;1.85;1.70;;;23.70;99.90;;;;;;5031360;28;20264;-62
2023/06/09 08:43:34;;;;;;;1.83;1.73;;;23.70;99.90;;;;;;5031632;28;20208;-62
2023/06/09 08:46:04;;;;;;;1.83;1.73;;;23.80;99.90;;;;;;5032262;28;20200;-66
2023/06/09 08:48:33;;;;;;;1.73;1.63;;;23.90;99.90;;;;;;5031743;28;20303;-62
2023/06/09 08:51:01;;;;;;;1.50;1.50;;;24.00;99.90;;;;;;5031651;28;20312;-63
2023/06/09 08:53:30;;;;;;;1.98;1.88;;;24.20;99.90;;;;;;5032502;28;20214;-63
2023/06/09 08:55:57;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;5032992;28;20231;-63
2023/06/09 08:58:24;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;5039531;28;20295;-63
2023/06/09 09:00:52;;;;;;;1.67;1.58;;;24.60;99.90;;;;;;5051790;28;20204;-63
2023/06/09 09:03:20;;;;;;;1.90;1.80;;;24.70;99.90;;;;;;5051862;28;20888;-63
2023/06/09 09:05:48;;;;;;;1.58;1.48;;;24.70;99.90;;;;;;5053211;28;20200;-63
2023/06/09 09:08:16;;;;;;;1.98;1.88;;;24.70;99.90;;;;;;5055557;28;20291;-62
2023/06/09 09:10:45;;;;;;;1.77;1.67;;;24.80;99.90;;;;;;5055925;28;20210;-62
2023/06/09 09:13:13;;;;;;;1.58;1.58;;;24.80;99.90;;;;;;5055810;28;20696;-62
2023/06/09 09:15:49;;;;;;;1.58;1.58;;;24.90;99.90;;;;;;5055762;28;20255;-62
2023/06/09 09:18:17;;;;;;;1.40;1.40;;;25.00;99.90;;;;;;5055922;28;20213;-62
2023/06/09 09:20:44;;;;;;;1.50;1.50;;;25.10;99.90;;;;;;5054972;28;20323;-64
2023/06/09 09:23:11;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5055416;28;20736;-64
2023/06/09 09:25:39;;;;;;;1.50;1.50;;;25.20;99.90;;;;;;5055358;28;20277;-62
2023/06/09 09:28:07;;;;;;;1.75;1.65;;;25.30;99.90;;;;;;5055499;28;20204;-63
2023/06/09 09:30:42;;;;;;;1.77;1.67;;;25.40;99.90;;;;;;5054634;28;20208;-63
2023/06/09 09:33:09;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5055125;28;20211;-62
2023/06/09 09:35:37;;;;;;;1.70;1.60;;;25.60;99.90;;;;;;5054673;28;20235;-62
2023/06/09 09:38:04;;;;;;;2.13;1.70;;;25.80;99.90;;;;;;5055003;28;20215;-62
2023/06/09 09:40:31;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5055252;28;20214;-62
2023/06/09 09:43:02;;;;;;;1.50;1.50;;;25.80;99.90;;;;;;5055580;28;20255;-62
2023/06/09 09:45:37;;;;;;;1.52;1.42;;;25.80;99.90;;;;;;5054581;28;20620;-63
2023/06/09 09:48:09;;;;;;;1.92;1.73;;;26.00;99.90;;;;;;5055036;28;20204;-63
2023/06/09 09:50:37;;;;;;;2.35;2.15;;;26.00;99.90;;;;;;5015087;28;20201;-63
2023/06/09 09:53:05;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;5014946;28;20720;-63
2023/06/09 09:55:32;;;;;;;1.80;1.80;;;26.20;99.90;;;;;;5014724;28;20699;-63
2023/06/09 09:58:04;;;;;;;2.13;2.03;;;26.40;99.90;;;;;;5014704;28;20675;-65
2023/06/09 10:00:35;;;;;;;1.77;1.77;;;26.40;99.90;;;;;;5014797;28;20223;-64
2023/06/09 10:03:06;;;;;;;1.63;1.52;;;26.30;99.90;;;;;;5016949;28;20638;-65
2023/06/09 10:05:37;;;;;;;1.60;1.50;;;26.50;99.90;;;;;;5014802;28;20202;-64
2023/06/09 10:08:05;;;;;;;1.90;1.80;;;26.60;99.90;;;;;;5014661;28;20216;-62
2023/06/09 10:10:33;;;;;;;2.35;2.25;;;26.60;99.90;;;;;;5014768;28;20746;-62
2023/06/09 10:13:00;;;;;;;1.70;1.60;;;26.40;99.90;;;;;;5017650;28;20229;-63
2023/06/09 10:15:28;;;;;;;1.73;1.52;;;26.70;99.90;;;;;;5020543;28;20228;-65
2023/06/09 10:17:56;;;;;;;2.00;1.83;;;26.80;99.90;;;;;;5021265;28;20205;-63
2023/06/09 10:20:24;;;;;;;2.17;2.08;;;26.90;99.90;;;;;;5017746;28;20213;-62
2023/06/09 10:22:52;;;;;;;1.40;1.40;;;26.90;99.90;;;;;;5107089;22;20222;-64
2023/06/09 10:25:20;;;;;;;1.70;1.60;;;27.00;99.90;;;;;;5096399;28;20680;-62
2023/06/09 10:27:50;;;;;;;1.60;1.50;;;27.20;99.90;;;;;;5095885;28;20207;-64
2023/06/09 10:30:17;;;;;;;1.80;1.70;;;27.40;99.90;;;;;;5095234;28;20719;-63
2023/06/09 10:32:52;;;;;;;1.48;1.40;;;27.50;99.90;;;;;;5096104;28;20226;-63
2023/06/09 10:35:24;;;;;;;1.50;1.40;;;27.50;99.90;;;;;;5096504;28;20207;-63
2023/06/09 10:37:51;;;;;;;4.63;4.43;;;27.70;99.90;;;;;;5075732;28;20203;-62
2023/06/09 10:40:30;;;;;;;1.30;1.30;;;27.70;99.90;;;;;;5074799;28;20689;-63
2023/06/09 10:43:17;;;;;;;1.52;1.50;;;27.90;99.90;;;;;;5074816;28;20650;-63
2023/06/09 10:45:52;;;;;;;1.40;1.40;;;27.80;99.90;;;;;;5078855;28;20286;-64
2023/06/09 10:48:43;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;5085122;28;20234;-64
2023/06/09 10:51:39;;;;;;;1.90;1.80;;;28.10;99.90;;;;;;5080662;28;20238;-63
2023/06/09 10:54:23;;;;;;;1.40;1.30;;;28.30;99.90;;;;;;5088259;28;20214;-63
2023/06/09 10:56:55;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5077839;28;20210;-63
2023/06/09 11:00:11;;;;;;;1.33;1.30;;;28.60;99.90;;;;;;5078314;28;20286;-64
2023/06/09 11:02:39;;;;;;;1.15;1.15;;;28.80;99.90;;;;;;5074973;28;20227;-64
2023/06/09 11:05:08;;;;;;;1.70;1.60;;;28.90;99.90;;;;;;5081227;28;20225;-64
2023/06/09 11:07:45;;;;;;;1.40;1.30;;;29.00;99.90;;;;;;5086106;28;20211;-64
2023/06/09 11:10:28;;;;;;;1.52;1.42;;;29.00;99.90;;;;;;5081738;28;20712;-65
2023/06/09 11:12:55;;;;;;;1.17;1.17;;;29.20;99.90;;;;;;5079422;28;20258;-65
2023/06/09 11:15:24;;;;;;;1.48;1.38;;;29.40;99.90;;;;;;5074673;28;20663;-65
2023/06/09 11:17:52;;;;;;;3.35;1.50;;;29.70;99.90;;;;;;5073789;28;20369;-64
2023/06/09 11:20:22;;;;;;;1.10;1.10;;;29.80;99.90;;;;;;5075219;28;20302;-64
2023/06/09 11:23:04;;;;;;;1.98;1.88;;;29.90;99.90;;;;;;5082645;28;20234;-64
2023/06/09 11:25:40;;;;;;;1.30;1.30;;;29.70;99.90;;;;;;5079918;28;20210;-65
2023/06/09 11:28:25;;;;;;;1.33;1.27;;;29.50;99.90;;;;;;5073753;28;20307;-65
2023/06/09 11:31:07;;;;;;;1.30;1.30;;;29.40;99.90;;;;;;5072186;28;20290;-65
2023/06/09 11:33:48;;;;;;;1.20;1.20;;;29.30;99.90;;;;;;5073717;28;20215;-62
2023/06/09 11:36:21;;;;;;;1.10;1.10;;;29.40;99.90;;;;;;5076472;28;20247;-64
2023/06/09 11:38:49;;;;;;;1.85;1.80;;;29.70;99.90;;;;;;5077389;28;20638;-63
2023/06/09 11:41:21;;;;;;;1.80;1.70;;;29.90;99.90;;;;;;5076391;28;20230;-65
2023/06/09 11:43:56;;;;;;;1.20;1.20;;;29.90;99.90;;;;;;5058971;28;20569;-66
2023/06/09 11:46:23;;;;;;;1.30;1.30;;;29.90;99.90;;;;;;5053849;28;20202;-65
2023/06/09 11:49:02;;;;;;;1.30;1.20;;;29.90;99.90;;;;;;5055434;28;20218;-65
2023/06/09 11:51:46;;;;;;;1.55;1.55;;;30.10;99.90;;;;;;5054778;28;20269;-63
2023/06/09 11:54:13;;;;;;;1.30;1.30;;;30.30;99.90;;;;;;5052713;28;20210;-65
2023/06/09 11:56:39;;;;;;;1.20;1.20;;;30.40;99.90;;;;;;5052947;28;20854;-65
2023/06/09 11:59:07;;;;;;;1.20;1.20;;;30.50;99.90;;;;;;5053114;28;20203;-65
2023/06/09 12:01:36;;;;;;;1.13;1.13;;;30.60;99.90;;;;;;5053266;28;20220;-65
2023/06/09 12:04:05;;;;;;;1.20;1.20;;;30.70;99.90;;;;;;5053294;28;20602;-65
2023/06/09 12:06:36;;;;;;;1.42;1.33;;;30.70;99.90;;;;;;5052947;28;20204;-65
2023/06/09 12:09:21;;;;;;;1.20;1.20;;;30.40;99.90;;;;;;5052932;28;20250;-64
2023/06/09 12:11:52;;;;;;;1.30;1.30;;;30.30;99.90;;;;;;5053642;28;20254;-65
2023/06/09 12:14:19;;;;;;;1.20;1.20;;;30.60;99.90;;;;;;5053334;28;20688;-64
2023/06/09 12:16:46;;;;;;;1.20;1.20;;;30.70;99.90;;;;;;5052956;28;20234;-65
2023/06/09 12:19:13;;;;;;;1.10;1.10;;;30.40;99.90;;;;;;5055025;28;20303;-65
2023/06/09 12:21:41;;;;;;;1.40;1.40;;;30.20;99.90;;;;;;5053820;28;20234;-65
2023/06/09 12:24:08;;;;;;;1.20;1.20;;;30.10;99.90;;;;;;5058221;28;20267;-63
2023/06/09 12:26:41;;;;;;;1.20;1.20;;;29.80;99.90;;;;;;5053752;28;20291;-64
2023/06/09 12:29:09;;;;;;;1.30;1.30;;;29.50;99.90;;;;;;5055125;28;20210;-64
2023/06/09 12:31:40;;;;;;;1.27;1.27;;;29.50;99.90;;;;;;5051681;28;20709;-64
2023/06/09 12:34:06;;;;;;;1.30;1.30;;;30.00;99.90;;;;;;5052334;28;20211;-64
2023/06/09 12:36:41;;;;;;;1.10;1.10;;;30.30;99.90;;;;;;5050875;28;20592;-64
2023/06/09 12:39:17;;;;;;;1.20;1.20;;;30.30;99.90;;;;;;5051092;28;20687;-64
2023/06/09 12:41:44;;;;;;;1.10;1.10;;;30.40;99.90;;;;;;5051119;28;20223;-64
2023/06/09 12:44:19;;;;;;;1.00;1.00;;;30.50;99.90;;;;;;5051479;28;20815;-65
2023/06/09 12:46:47;;;;;;;1.05;1.05;;;30.40;99.90;;;;;;5051097;28;20298;-64
2023/06/09 12:49:14;;;;;;;1.40;1.30;;;30.30;99.90;;;;;;5052305;28;20257;-64
2023/06/09 12:51:43;;;;;;;1.20;1.20;;;30.20;99.90;;;;;;5057721;28;20323;-63
2023/06/09 12:54:12;;;;;;;1.10;1.10;;;30.10;99.80;;;;;;5062855;28;20681;-63
2023/06/09 12:56:40;;;;;;;1.30;1.30;;;30.00;99.10;;;;;;5055901;28;20254;-64
2023/06/09 12:59:07;;;;;;;1.23;1.23;;;29.90;99.90;;;;;;5051272;28;20294;-64
2023/06/09 13:01:34;;;;;;;1.10;1.10;;;30.00;99.90;;;;;;5051016;28;20231;-64