Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:35;;;;;;;5.82;2.13;;;;;;;4.59;100.00;98114.50;5081288;28;20430;-78
2022/02/22 00:03:19;;;;;;;4.63;1.92;;;;;;;4.54;100.00;98113.75;5067113;28;20040;-78
2022/02/22 00:06:04;;;;;;;7.68;2.17;;;;;;;4.51;100.00;98113.84;5081106;28;20090;-77
2022/02/22 00:08:49;;;;;;;6.13;2.83;;;;;;;4.23;100.00;98129.31;5067114;28;20040;-78
2022/02/22 00:11:33;;;;;;;2.40;1.48;;;;;;;4.36;100.00;98140.19;5096100;28;20040;-78
2022/02/22 00:14:17;;;;;;;3.25;1.65;;;;;;;4.37;100.00;98141.88;5095988;28;20089;-77
2022/02/22 00:17:02;;;;;;;4.03;2.15;;;;;;;4.30;100.00;98145.53;5081096;28;20036;-78
2022/02/22 00:19:47;;;;;;;3.97;1.33;;;;;;;4.25;100.00;98153.41;5081135;28;20044;-77
2022/02/22 00:22:31;;;;;;;3.85;1.48;;;;;;;4.28;100.00;98158.53;5080974;28;20188;-77
2022/02/22 00:25:16;;;;;;;1.83;0.80;;;;;;;4.24;100.00;98153.47;5080983;28;20040;-78
2022/02/22 00:28:00;;;;;;;5.60;1.40;;;;;;;4.28;100.00;98150.75;5080877;28;20052;-78
2022/02/22 00:30:45;;;;;;;2.25;1.00;;;;;;;4.20;100.00;98168.25;5080918;28;20036;-78
2022/02/22 00:33:29;;;;;;;2.55;1.20;;;;;;;4.34;100.00;98193.81;5080994;28;20048;-78
2022/02/22 00:36:14;;;;;;;2.38;0.60;;;;;;;4.10;100.00;98156.41;5066770;28;20101;-78
2022/02/22 00:38:59;;;;;;;1.20;0.60;;;;;;;4.12;100.00;98196.94;5095878;28;20040;-77
2022/02/22 00:41:44;;;;;;;0.88;0.40;;;;;;;3.84;100.00;98194.16;5085069;28;20044;-78
2022/02/22 00:44:29;;;;;;;1.65;0.32;;;;;;;3.85;100.00;98208.81;5085056;28;20036;-78
2022/02/22 00:47:13;;;;;;;1.08;0.30;;;;;;;3.73;100.00;98207.34;5084749;28;20047;-78
2022/02/22 00:49:58;;;;;;;1.85;0.57;;;;;;;3.65;100.00;98208.44;5099772;28;20123;-77
2022/02/22 00:52:44;;;;;;;1.00;0.32;;;;;;;3.65;100.00;98219.63;5084840;28;20044;-78
2022/02/22 00:55:29;;;;;;;1.15;0.52;;;;;;;3.50;100.00;98218.22;5099781;28;20036;-78
2022/02/22 00:58:13;;;;;;;1.60;0.57;;;;;;;3.38;100.00;98222.81;5084433;28;20044;-78
2022/02/22 01:00:57;;;;;;;1.65;0.40;;;;;;;3.41;100.00;98248.63;5070465;28;20040;-77
2022/02/22 01:03:42;;;;;;;2.60;0.38;;;;;;;3.42;100.00;98245.19;5099536;28;20115;-78
2022/02/22 01:06:26;;;;;;;0.90;0.47;;;;;;;3.46;100.00;98242.47;5084307;28;20434;-77
2022/02/22 01:09:10;;;;;;;0.73;0.40;;;;;;;3.35;100.00;98241.00;5070244;28;20040;-78
2022/02/22 01:11:55;;;;;;;0.80;0.40;;;;;;;3.44;100.00;98245.97;5070227;28;20047;-78
2022/02/22 01:14:40;;;;;;;0.57;0.50;;;;;;;3.37;100.00;98254.75;5099398;28;20040;-78
2022/02/22 01:17:24;;;;;;;2.45;1.40;;;;;;;3.30;100.00;98253.19;5070148;28;20071;-77
2022/02/22 01:20:09;;;;;;;2.30;0.60;;;;;;;3.29;100.00;98275.63;5084195;28;20047;-78
2022/02/22 01:22:57;;;;;;;0.77;0.57;;;;;;;3.26;100.00;98289.47;5084125;28;20126;-78
2022/02/22 01:25:41;;;;;;;0.60;0.30;;;;;;;3.23;100.00;98286.09;5084208;28;20046;-78
2022/02/22 01:28:25;;;;;;;3.00;0.65;;;;;;;3.39;100.00;98302.19;5098809;28;20071;-77
2022/02/22 01:31:11;;;;;;;2.65;0.40;;;;;;;3.39;100.00;98299.59;5084075;28;20040;-77
2022/02/22 01:33:55;;;;;;;1.95;0.95;;;;;;;3.36;100.00;98305.69;5083976;28;20043;-78
2022/02/22 01:36:40;;;;;;;2.05;0.60;;;;;;;3.45;100.00;98318.44;5098901;28;20036;-78
2022/02/22 01:39:24;;;;;;;2.95;0.75;;;;;;;3.41;100.00;98305.56;5083689;28;20040;-78
2022/02/22 01:42:09;;;;;;;1.48;0.65;;;;;;;3.53;100.00;98313.09;5083737;28;20040;-77
2022/02/22 01:44:53;;;;;;;2.70;0.50;;;;;;;3.48;100.00;98322.72;5083732;28;20043;-77
2022/02/22 01:47:38;;;;;;;3.38;0.63;;;;;;;3.50;100.00;98324.38;5098723;28;20345;-77
2022/02/22 01:50:22;;;;;;;2.05;0.50;;;;;;;3.54;100.00;98329.47;5083080;28;20068;-78
2022/02/22 01:53:09;;;;;;;3.08;0.50;;;;;;;3.50;100.00;98326.94;5069475;28;20046;-77
2022/02/22 01:55:53;;;;;;;2.58;0.60;;;;;;;3.47;100.00;98332.19;5098513;28;20040;-78
2022/02/22 01:58:39;;;;;;;1.23;0.70;;;;;;;3.50;100.00;98339.03;5098440;28;20044;-77
2022/02/22 02:01:23;;;;;;;2.20;0.60;;;;;;;3.61;100.00;98346.63;5098428;28;20048;-77
2022/02/22 02:04:08;;;;;;;1.58;0.43;;;;;;;3.52;100.00;98350.25;5098401;28;20040;-77
2022/02/22 02:06:52;;;;;;;4.00;1.10;;;;;;;3.65;100.00;98351.69;5098287;28;20044;-77
2022/02/22 02:09:37;;;;;;;6.82;2.40;;;;;;;3.55;100.00;98354.50;5083289;28;20055;-77
2022/02/22 02:12:21;;;;;;;5.63;2.28;;;;;;;3.44;100.00;98354.69;5083112;28;20070;-77
2022/02/22 02:15:07;;;;;;;12.63;4.90;;;;;;;3.49;100.00;98374.44;5083121;28;20040;-77
2022/02/22 02:17:52;;;;;;;20.23;8.25;;;;;;;3.47;100.00;98372.75;5111674;28;20036;-77
2022/02/22 02:20:36;;;;;;;70.65;25.58;;;;;;;3.39;100.00;98378.09;5098054;28;20399;-77
2022/02/22 02:23:21;;;;;;;56.75;20.63;;;;;;;3.36;100.00;98391.09;5082918;28;20040;-77
2022/02/22 02:26:05;;;;;;;61.42;20.20;;;;;;;3.39;100.00;98393.63;5082838;28;20036;-77
2022/02/22 02:28:49;;;;;;;8.68;3.67;;;;;;;3.49;100.00;98392.56;5096994;28;20056;-77
2022/02/22 02:31:33;;;;;;;2.63;0.82;;;;;;;3.35;100.00;98397.16;5097755;28;20048;-77
2022/02/22 02:34:25;;;;;;;3.25;0.60;;;;;;;3.37;100.00;98403.13;5082733;28;20047;-77
2022/02/22 02:37:09;;;;;;;1.70;0.50;;;;;;;3.27;100.00;98392.09;5082679;28;20101;-77
2022/02/22 02:39:54;;;;;;;3.30;1.00;;;;;;;3.30;100.00;98398.97;5082491;28;20356;-77
2022/02/22 02:42:42;;;;;;;2.38;0.70;;;;;;;3.27;100.00;98397.28;5082573;28;20051;-77
2022/02/22 02:45:27;;;;;;;2.85;0.95;;;;;;;3.24;100.00;98409.41;5082481;28;20086;-78
2022/02/22 02:48:11;;;;;;;1.80;0.50;;;;;;;3.34;100.00;98420.47;5082443;28;20361;-77
2022/02/22 02:50:55;;;;;;;1.75;0.32;;;;;;;3.34;100.00;98415.28;5082445;28;20119;-77
2022/02/22 02:53:39;;;;;;;2.05;0.35;;;;;;;3.33;100.00;98418.75;5097591;28;20043;-77
2022/02/22 02:56:24;;;;;;;3.17;1.17;;;;;;;3.31;100.00;98426.53;5097268;28;20043;-77
2022/02/22 02:59:10;;;;;;;5.85;1.00;;;;;;;3.27;100.00;98420.56;5068082;28;20044;-78
2022/02/22 03:01:54;;;;;;;1.40;0.40;;;;;;;3.33;100.00;98429.97;5081350;28;20148;-77
2022/02/22 03:04:39;;;;;;;4.80;0.70;;;;;;;3.35;100.00;98428.22;5097147;28;20085;-77
2022/02/22 03:07:23;;;;;;;2.33;0.70;;;;;;;3.33;100.00;98435.13;5067985;28;20050;-77
2022/02/22 03:10:08;;;;;;;4.38;1.40;;;;;;;3.36;100.00;98431.66;5096989;28;20046;-77
2022/02/22 03:12:52;;;;;;;5.18;1.10;;;;;;;3.38;100.00;98441.09;5081973;28;20115;-77
2022/02/22 03:15:37;;;;;;;6.03;1.17;;;;;;;3.37;100.00;98436.78;5067926;28;20471;-77
2022/02/22 03:18:21;;;;;;;2.88;0.90;;;;;;;3.27;100.00;98433.50;5081793;28;20044;-77
2022/02/22 03:21:05;;;;;;;4.93;1.08;;;;;;;3.36;100.00;98444.59;5067683;28;20044;-77
2022/02/22 03:23:50;;;;;;;3.60;1.63;;;;;;;3.28;100.00;98450.75;5067881;28;20044;-77
2022/02/22 03:26:35;;;;;;;6.18;0.90;;;;;;;3.27;100.00;98451.63;5081948;28;20047;-77
2022/02/22 03:29:19;;;;;;;4.90;0.93;;;;;;;3.28;100.00;98458.53;5096544;28;20391;-77
2022/02/22 03:32:04;;;;;;;4.93;0.98;;;;;;;3.26;100.00;98455.09;5050970;28;20052;-77
2022/02/22 03:34:48;;;;;;;6.07;1.20;;;;;;;3.20;100.00;98449.19;5096646;28;20063;-77
2022/02/22 03:37:33;;;;;;;3.53;0.82;;;;;;;3.16;100.00;98463.06;5096586;28;20040;-77
2022/02/22 03:40:18;;;;;;;3.22;0.93;;;;;;;3.21;100.00;98469.84;5096536;28;20046;-77
2022/02/22 03:43:03;;;;;;;3.33;0.88;;;;;;;3.21;100.00;98463.81;5096505;28;20036;-77
2022/02/22 03:45:47;;;;;;;3.28;0.80;;;;;;;3.19;100.00;98474.19;5096421;28;20429;-78
2022/02/22 03:48:32;;;;;;;7.00;2.35;;;;;;;3.22;100.00;98478.47;5081424;28;20341;-77
2022/02/22 03:51:17;;;;;;;5.78;1.20;;;;;;;3.25;100.00;98483.56;5081171;28;20470;-77
2022/02/22 03:54:01;;;;;;;3.65;1.75;;;;;;;3.14;100.00;98472.56;5081432;28;20040;-77
2022/02/22 03:56:46;;;;;;;5.38;1.23;;;;;;;3.20;100.00;98488.84;5081410;28;20065;-77
2022/02/22 03:59:31;;;;;;;4.35;0.90;;;;;;;3.27;100.00;98495.63;5081260;28;20428;-77
2022/02/22 04:02:15;;;;;;;7.30;2.10;;;;;;;3.21;100.00;98503.47;5096140;28;20071;-77
2022/02/22 04:05:01;;;;;;;2.92;0.88;;;;;;;3.26;100.00;98496.50;5096276;28;20048;-77
2022/02/22 04:07:46;;;;;;;5.95;1.17;;;;;;;3.34;100.00;98506.72;5081218;28;20425;-77
2022/02/22 04:10:30;;;;;;;4.28;0.95;;;;;;;3.21;100.00;98512.97;5096077;28;20040;-77
2022/02/22 04:13:15;;;;;;;3.33;1.25;;;;;;;3.26;100.00;98513.78;5066774;28;20118;-77
2022/02/22 04:15:59;;;;;;;3.13;1.15;;;;;;;3.32;100.00;98533.53;5081250;28;20032;-77
2022/02/22 04:18:44;;;;;;;2.03;0.77;;;;;;;3.22;100.00;98530.25;5081027;28;20055;-77
2022/02/22 04:21:28;;;;;;;6.10;1.10;;;;;;;3.24;100.00;98521.53;5066935;28;20048;-77
2022/02/22 04:24:12;;;;;;;5.47;0.80;;;;;;;3.34;100.00;98534.34;5066808;28;20089;-77
2022/02/22 04:26:57;;;;;;;6.50;1.20;;;;;;;3.29;100.00;98531.84;5067078;28;20085;-77
2022/02/22 04:29:41;;;;;;;5.10;0.95;;;;;;;3.42;100.00;98532.50;5080777;28;20058;-77
2022/02/22 04:32:25;;;;;;;5.88;0.90;;;;;;;3.36;100.00;98540.38;5095681;28;20055;-76
2022/02/22 04:35:10;;;;;;;5.03;0.95;;;;;;;3.27;100.00;98543.94;5079485;28;20358;-77
2022/02/22 04:37:55;;;;;;;2.42;1.00;;;;;;;3.29;100.00;98539.59;5078986;28;20123;-78
2022/02/22 04:40:40;;;;;;;4.38;1.90;;;;;;;3.42;100.00;98560.97;5079084;28;20040;-78
2022/02/22 04:43:24;;;;;;;4.50;1.33;;;;;;;3.57;100.00;98576.25;5107642;28;20047;-77
2022/02/22 04:46:08;;;;;;;4.88;0.75;;;;;;;3.51;100.00;98564.28;5080297;28;20036;-77
2022/02/22 04:48:53;;;;;;;2.63;0.80;;;;;;;3.57;100.00;98584.00;5093909;28;20044;-77
2022/02/22 04:51:39;;;;;;;4.03;1.00;;;;;;;3.58;100.00;98582.31;5078881;28;20346;-77
2022/02/22 04:54:23;;;;;;;5.70;0.90;;;;;;;3.50;100.00;98579.81;5078905;28;20055;-77
2022/02/22 04:57:08;;;;;;;4.00;0.85;;;;;;;3.66;100.00;98588.19;5078788;28;20044;-77
2022/02/22 04:59:53;;;;;;;6.60;0.93;;;;;;;3.59;100.00;98596.94;5078871;28;20418;-77
2022/02/22 05:02:37;;;;;;;6.72;1.45;;;;;;;3.52;100.00;98591.00;5078800;28;20044;-77
2022/02/22 05:05:22;;;;;;;4.35;1.10;;;;;;;3.63;100.00;98596.84;5065611;28;20036;-77
2022/02/22 05:08:06;;;;;;;2.90;0.95;;;;;;;3.56;100.00;98587.50;5093837;28;20045;-77
2022/02/22 05:10:51;;;;;;;4.18;1.38;;;;;;;3.54;100.00;98599.59;5093689;28;20036;-77
2022/02/22 05:13:35;;;;;;;6.40;1.35;;;;;;;3.73;100.00;98619.13;5078626;28;20040;-77
2022/02/22 05:16:20;;;;;;;10.75;1.10;;;;;;;3.60;100.00;98599.50;5078684;28;20051;-77
2022/02/22 05:19:05;;;;;;;5.68;1.45;;;;;;;3.70;100.00;98623.50;5093492;28;20119;-77
2022/02/22 05:21:50;;;;;;;7.90;1.30;;;;;;;3.63;100.00;98622.75;5094007;28;20448;-77
2022/02/22 05:24:34;;;;;;;7.45;1.40;;;;;;;3.70;100.00;98626.94;5095461;28;20534;-77
2022/02/22 05:27:19;;;;;;;4.82;1.25;;;;;;;3.69;100.00;98629.56;5083899;28;20043;-77
2022/02/22 05:30:05;;;;;;;9.15;0.90;;;;;;;3.68;100.00;98630.47;5067274;28;20146;-77
2022/02/22 05:32:49;;;;;;;4.55;0.98;;;;;;;3.73;100.00;98639.00;5084001;28;20047;-77
2022/02/22 05:35:34;;;;;;;5.13;1.10;;;;;;;3.76;100.00;98649.31;5084199;28;20093;-77
2022/02/22 05:38:20;;;;;;;4.05;1.65;;;;;;;3.77;100.00;98656.22;5083753;28;20092;-77
2022/02/22 05:41:05;;;;;;;4.65;1.48;;;;;;;3.72;100.00;98655.44;5083754;28;20422;-77
2022/02/22 05:43:50;;;;;;;8.45;2.42;;;;;;;3.73;100.00;98649.38;5083911;28;20067;-77
2022/02/22 05:46:34;;;;;;;12.30;3.05;;;;;;;3.84;100.00;98663.00;5098824;28;20047;-77
2022/02/22 05:49:19;;;;;;;4.85;1.80;;;;;;;3.89;100.00;98668.09;5069725;28;20173;-77
2022/02/22 05:52:03;;;;;;;5.78;2.03;;;;;;;3.91;100.00;98666.34;5083618;28;20050;-77
2022/02/22 05:54:48;;;;;;;9.45;2.65;;;;;;;3.77;100.00;98648.47;5083037;28;20044;-77
2022/02/22 05:57:32;;;;;;;7.75;2.40;;;;;;;3.92;100.00;98670.66;5068675;28;20452;-77
2022/02/22 06:00:17;;;;;;;7.93;3.28;;;;;;;3.94;100.00;98677.53;5082190;28;20459;-77
2022/02/22 06:03:01;;;;;;;4.65;1.98;;;;;;;3.88;100.00;98685.38;5098451;28;20064;-77
2022/02/22 06:05:46;;;;;;;7.28;2.50;;;;;;;3.90;100.00;98668.09;5083751;28;20063;-77
2022/02/22 06:08:30;;;;;;;9.13;2.13;;;;;;;4.05;100.00;98681.66;5080798;28;20097;-76
2022/02/22 06:11:16;;;;;;;8.52;2.13;;;;;;;4.07;100.00;98696.31;5083310;28;20080;-76
2022/02/22 06:14:01;;;;;;;6.35;1.70;;;;;;;4.07;100.00;98701.50;5066648;28;20407;-77
2022/02/22 06:16:45;;;;;;;6.30;2.00;;;;;;;4.06;100.00;98701.50;5083249;28;20040;-77
2022/02/22 06:19:29;;;;;;;9.20;1.58;;;;;;;4.18;100.00;98706.50;5083333;28;20496;-77
2022/02/22 06:22:14;;;;;;;4.95;1.30;;;;;;;4.08;100.00;98707.53;5069586;28;20055;-77
2022/02/22 06:24:58;;;;;;;8.70;3.25;;;;;;;4.02;100.00;98710.22;5083179;28;20032;-77
2022/02/22 06:27:51;;;;;;;8.68;3.38;;;;;;;4.19;100.00;98708.19;5083017;28;20094;-77
2022/02/22 06:30:36;;;;;;;9.73;2.30;;;;;;;4.11;100.00;98723.03;5098286;28;20082;-76
2022/02/22 06:33:21;;;;;;;7.47;2.40;;;;;;;4.13;100.00;98732.50;5116441;28;20051;-76
2022/02/22 06:36:05;;;;;;;7.20;1.50;;;;;;;4.19;100.00;98732.41;5116331;28;20040;-76
2022/02/22 06:38:50;;;;;;;8.27;3.40;;;;;;;4.16;100.00;98742.81;5116261;28;20421;-76
2022/02/22 06:41:34;;;;;;;3.80;1.83;;;;;;;4.34;100.00;98749.44;5101159;28;20055;-76
2022/02/22 06:44:19;;;;;;;8.27;3.30;;;;;;;4.27;100.00;98749.56;5101176;28;20043;-77
2022/02/22 06:47:04;;;;;;;6.50;2.58;;;;;;;4.34;100.00;98748.56;5116449;28;20067;-77
2022/02/22 06:49:49;;;;;;;14.98;4.45;;;;;;;4.44;100.00;98750.97;5101205;28;20043;-76
2022/02/22 06:52:33;;;;;;;14.93;4.32;;;;;;;4.54;100.00;98764.66;5101394;28;20423;-77
2022/02/22 06:55:18;;;;;;;8.50;3.67;;;;;;;4.50;100.00;98762.16;5115942;28;20117;-77
2022/02/22 06:58:07;;;;;;;9.88;2.70;;;;;;;4.51;100.00;98771.63;5086489;28;20047;-77
2022/02/22 07:00:52;;;;;;;8.68;2.95;;;;;;;4.47;100.00;98772.56;5086592;28;20048;-77
2022/02/22 07:03:37;;;;;;;7.13;1.58;;;;;;;4.50;100.00;98780.31;5086521;28;20119;-76
2022/02/22 07:06:21;;;;;;;6.22;1.27;;;;;;;4.44;100.00;98779.50;5100833;28;20120;-76
2022/02/22 07:09:06;;;;;;;4.82;1.92;;;;;;;4.57;100.00;98782.75;5100702;28;20342;-77
2022/02/22 07:11:50;;;;;;;3.05;1.25;;;;;;;4.54;100.00;98774.16;5101126;28;20043;-76
2022/02/22 07:18:34;;;;;;;14.57;5.50;;;;;;;4.69;100.00;98795.50;5117395;28;20096;-77
2022/02/22 07:21:18;;;;;;;8.55;3.25;;;;;;;4.68;100.00;98796.41;5102354;28;20043;-77
2022/02/22 07:24:03;;;;;;;10.55;3.55;;;;;;;4.85;100.00;98798.69;5071112;28;20356;-76
2022/02/22 07:26:47;;;;;;;18.33;6.88;;;;;;;4.81;100.00;98814.34;5087503;28;20035;-77
2022/02/22 07:29:33;;;;;;;16.50;4.90;;;;;;;4.90;100.00;98815.03;5101814;28;20055;-76
2022/02/22 07:32:18;;;;;;;5.03;2.03;;;;;;;4.91;100.00;98813.31;5087825;28;20039;-76
2022/02/22 07:35:02;;;;;;;7.85;3.08;;;;;;;4.90;100.00;98811.56;5101988;28;20044;-76
2022/02/22 07:37:47;;;;;;;13.88;5.75;;;;;;;5.08;100.00;98826.81;5102084;28;20055;-77
2022/02/22 07:40:31;;;;;;;9.38;3.10;;;;;;;5.28;100.00;98828.19;5115305;28;20443;-77
2022/02/22 07:43:15;;;;;;;13.05;4.30;;;;;;;5.03;100.00;98828.63;5115749;28;20047;-77
2022/02/22 07:46:00;;;;;;;7.47;2.40;;;;;;;5.09;100.00;98840.66;5100888;28;20050;-77
2022/02/22 07:48:45;;;;;;;10.77;5.78;;;;;;;5.13;100.00;98847.50;5085487;28;20059;-77
2022/02/22 07:51:30;;;;;;;11.07;3.53;;;;;;;5.29;100.00;98863.66;5085753;28;20051;-77
2022/02/22 07:54:14;;;;;;;13.27;3.10;;;;;;;5.26;100.00;98854.16;5086103;28;20040;-77
2022/02/22 07:57:00;;;;;;;10.25;4.10;;;;;;;5.30;100.00;98862.78;5100516;28;20047;-77
2022/02/22 07:59:45;;;;;;;6.57;2.30;;;;;;;5.38;100.00;98863.47;5115868;28;20040;-77
2022/02/22 08:02:30;;;;;;;7.82;3.25;;;;;;;5.43;100.00;98873.78;5100948;28;20096;-77
2022/02/22 08:05:14;;;;;;;7.88;3.35;;;;;;;5.43;100.00;98885.03;5115967;28;20540;-77
2022/02/22 08:08:00;;;;;;;9.20;4.82;;;;;;;5.47;100.00;98891.03;5087792;28;20042;-77
2022/02/22 08:10:44;;;;;;;4.88;2.22;;;;;;;5.46;100.00;98873.72;5087709;28;20047;-77
2022/02/22 08:13:28;;;;;;;7.75;2.35;;;;;;;5.45;100.00;98878.06;5101651;28;20043;-77
2022/02/22 08:16:12;;;;;;;10.43;3.72;;;;;;;5.52;100.00;98889.19;5116966;28;20118;-76
2022/02/22 08:18:57;;;;;;;4.32;1.67;;;;;;;5.62;100.00;98898.50;5087128;28;20357;-77
2022/02/22 08:21:42;;;;;;;12.93;5.30;;;;;;;5.71;100.00;98895.72;5101437;28;20400;-77
2022/02/22 08:24:27;;;;;;;9.95;5.25;;;;;;;6.00;100.00;98894.31;5101837;28;20044;-77
2022/02/22 08:27:12;;;;;;;9.50;3.05;;;;;;;6.17;100.00;98912.16;5101216;28;20032;-77
2022/02/22 08:29:57;;;;;;;8.00;2.53;;;;;;;6.37;100.00;98903.91;5101220;28;20056;-76
2022/02/22 08:32:41;;;;;;;9.40;1.50;;;;;;;6.83;100.00;98915.91;5086973;28;20046;-76
2022/02/22 08:35:26;;;;;;;3.58;0.90;;;;;;;6.81;100.00;98920.28;5116760;28;20058;-76
2022/02/22 08:38:10;;;;;;;3.80;1.30;;;;;;;6.66;100.00;98919.75;5116361;28;20039;-77
2022/02/22 08:40:54;;;;;;;3.60;1.23;;;;;;;6.82;100.00;98925.41;5087488;28;20040;-78
2022/02/22 08:43:39;;;;;;;6.03;1.08;;;;;;;6.92;100.00;98919.13;5101336;28;20040;-77
2022/02/22 08:46:25;;;;;;;7.97;2.95;;;;;;;7.22;100.00;98940.09;5116720;28;20043;-77
2022/02/22 08:49:09;;;;;;;5.03;1.90;;;;;;;7.23;100.00;98913.16;5116655;28;20107;-76
2022/02/22 08:51:54;;;;;;;12.75;4.50;;;;;;;7.63;100.00;98930.31;5116113;28;20060;-77
2022/02/22 08:54:38;;;;;;;7.28;3.35;;;;;;;7.85;100.00;98936.66;5101495;28;20119;-78
2022/02/22 08:57:22;;;;;;;9.93;3.55;;;;;;;8.08;100.00;98938.63;5101249;28;20043;-78
2022/02/22 09:00:10;;;;;;;6.55;2.35;;;;;;;8.27;100.00;98952.00;5087015;28;20046;-76
2022/02/22 09:02:58;;;;;;;8.82;3.88;;;;;;;8.39;100.00;98950.81;5104930;28;20035;-77
2022/02/22 09:05:42;;;;;;;3.50;1.50;;;;;;;8.31;100.00;98966.66;5105037;28;20110;-77
2022/02/22 09:08:27;;;;;;;8.18;2.60;;;;;;;7.85;100.00;98967.94;5105296;28;20047;-78
2022/02/22 09:11:12;;;;;;;23.70;12.63;;;;;;;7.38;100.00;98977.03;5104814;28;20048;-77
2022/02/22 09:13:57;;;;;;;14.68;5.45;;;;;;;6.96;100.00;98980.63;5105216;28;20093;-77
2022/02/22 09:16:41;;;;;;;35.28;12.25;;;;;;;6.72;100.00;98968.19;5120294;28;20044;-77
2022/02/22 09:19:26;;;;;;;21.50;9.18;;;;;;;6.97;100.00;98974.53;5119782;28;20089;-76
2022/02/22 09:22:11;;;;;;;13.48;5.05;;;;;;;6.78;100.00;98981.06;5105033;28;20078;-76
2022/02/22 09:24:56;;;;;;;8.10;2.33;;;;;;;6.58;100.00;98971.09;5090634;28;20052;-77
2022/02/22 09:27:42;;;;;;;5.53;1.98;;;;;;;6.29;100.00;98980.38;5119232;28;20043;-80
2022/02/22 09:30:28;;;;;;;10.27;2.67;;;;;;;6.19;100.00;98985.81;5119576;28;20043;-80
2022/02/22 09:33:13;;;;;;;11.25;4.70;;;;;;;6.07;100.00;98984.28;5119414;28;20031;-77
2022/02/22 09:35:57;;;;;;;8.75;4.75;;;;;;;6.01;100.00;98990.50;5104274;28;20044;-77
2022/02/22 09:38:41;;;;;;;3.75;2.05;;;;;;;6.01;100.00;98982.69;5119157;28;20039;-77
2022/02/22 09:41:26;;;;;;;9.40;3.30;;;;;;;6.11;100.00;98995.47;5119233;28;20035;-77
2022/02/22 09:44:10;;;;;;;6.40;2.28;;;;;;;6.05;100.00;99007.75;5119432;28;20039;-77
2022/02/22 09:46:55;;;;;;;2.85;1.77;;;;;;;6.19;100.00;99004.00;5087156;28;20059;-77
2022/02/22 09:49:39;;;;;;;8.70;3.20;;;;;;;6.11;100.00;98982.47;5104047;28;20149;-76
2022/02/22 09:52:24;;;;;;;6.82;2.63;;;;;;;6.08;100.00;99007.69;5104000;28;20044;-76
2022/02/22 09:55:10;;;;;;;23.38;11.82;;;;;;;6.30;100.00;99012.44;5103808;28;20330;-77
2022/02/22 09:57:55;;;;;;;7.00;3.65;;;;;;;6.36;100.00;99033.13;5103983;28;20043;-77
2022/02/22 10:00:39;;;;;;;3.05;1.70;;;;;;;6.08;100.00;99036.28;5103744;28;20050;-77
2022/02/22 10:03:24;;;;;;;4.00;1.63;;;;;;;6.13;100.00;99040.53;5103752;28;20402;-77
2022/02/22 10:06:09;;;;;;;8.10;1.65;;;;;;;6.15;100.00;99047.41;5101027;28;20055;-77
2022/02/22 10:08:55;;;;;;;7.25;2.65;;;;;;;5.97;100.00;99051.19;5118755;28;20077;-78
2022/02/22 10:11:50;;;;;;;14.55;2.95;;;;;;;5.88;100.00;99060.88;5118591;28;20040;-77
2022/02/22 10:14:38;;;;;;;12.02;3.72;;;;;;;5.95;100.00;99060.78;5103444;28;20048;-76
2022/02/22 10:17:22;;;;;;;11.63;4.15;;;;;;;6.15;100.00;99056.97;5089569;28;20353;-76
2022/02/22 10:20:09;;;;;;;15.88;3.95;;;;;;;6.16;100.00;99046.53;5103249;28;20394;-77
2022/02/22 10:22:57;;;;;;;13.50;5.05;;;;;;;6.40;100.00;99084.22;5118785;28;20051;-76
2022/02/22 10:25:42;;;;;;;10.75;3.72;;;;;;;6.45;100.00;99087.56;5103760;28;20036;-77
2022/02/22 10:28:27;;;;;;;24.30;8.70;;;;;;;6.44;100.00;99093.66;5103034;28;20134;-77
2022/02/22 10:31:12;;;;;;;18.10;7.00;;;;;;;6.13;100.00;99089.94;5120343;27;20130;-76
2022/02/22 10:33:57;;;;;;;25.95;7.90;;;;;;;5.86;100.00;99094.72;5089016;28;20341;-76
2022/02/22 10:36:47;;;;;;;16.67;5.20;;;;;;;5.95;100.00;99111.94;5118791;28;20039;-76
2022/02/22 10:39:32;;;;;;;17.10;6.35;;;;;;;6.21;100.00;99094.09;5118679;28;20043;-76
2022/02/22 10:42:16;;;;;;;15.25;5.13;;;;;;;6.24;100.00;99099.25;5118138;28;20127;-77
2022/02/22 10:45:11;;;;;;;12.10;3.25;;;;;;;6.22;100.00;99075.00;5103450;28;20047;-77
2022/02/22 10:47:55;;;;;;;12.82;4.05;;;;;;;6.47;100.00;99096.22;5118089;28;20039;-76
2022/02/22 10:50:39;;;;;;;16.65;4.50;;;;;;;6.69;100.00;99108.78;5118017;28;20044;-77
2022/02/22 10:53:36;;;;;;;15.38;4.38;;;;;;;6.77;100.00;99112.09;5118124;28;20050;-77
2022/02/22 10:56:20;;;;;;;12.07;3.20;;;;;;;6.79;100.00;99115.50;5118004;28;20515;-77
2022/02/22 10:59:05;;;;;;;11.65;3.75;;;;;;;6.73;100.00;99128.66;5102617;28;20394;-77
2022/02/22 11:01:50;;;;;;;11.43;3.97;;;;;;;6.70;100.00;99137.38;5118014;28;20101;-77
2022/02/22 11:04:36;;;;;;;12.68;3.38;;;;;;;6.52;100.00;99128.19;5117546;28;20044;-77
2022/02/22 11:07:23;;;;;;;14.65;3.33;;;;;;;6.62;100.00;99135.81;5117759;28;20047;-78
2022/02/22 11:10:09;;;;;;;10.18;2.25;;;;;;;6.42;100.00;99137.06;5099625;28;20044;-77
2022/02/22 11:12:59;;;;;;;15.00;3.20;;;;;;;6.19;100.00;99121.03;5088382;28;20050;-77
2022/02/22 11:15:44;;;;;;;28.67;6.47;;;;;;;6.33;100.00;99151.06;5117392;28;20047;-77
2022/02/22 11:18:28;;;;;;;21.98;6.95;;;;;;;6.37;100.00;99149.31;5102605;28;20032;-77
2022/02/22 11:21:13;;;;;;;17.13;4.97;;;;;;;6.59;100.00;99154.94;5099246;28;20052;-77
2022/02/22 11:24:05;;;;;;;14.10;3.42;;;;;;;6.41;100.00;99158.75;5116480;28;20035;-77
2022/02/22 11:26:59;;;;;;;15.07;3.60;;;;;;;6.36;100.00;99163.19;5102066;28;20058;-77
2022/02/22 11:30:06;;;;;;;10.25;3.10;;;;;;;6.32;100.00;99154.56;5101855;28;20369;-77
2022/02/22 11:32:57;;;;;;;21.45;4.22;;;;;;;6.57;100.00;99164.53;5102186;28;20035;-77
2022/02/22 11:35:57;;;;;;;14.52;3.63;;;;;;;6.59;100.00;99172.31;5088241;28;20039;-78
2022/02/22 11:38:46;;;;;;;62.20;24.75;;;;;;;6.71;100.00;99166.88;5116896;28;20046;-77
2022/02/22 11:41:39;;;;;;;14.32;3.60;;;;;;;6.93;99.66;99175.97;5101920;28;20357;-78
2022/02/22 11:44:24;;;;;;;21.17;7.15;;;;;;;7.05;97.26;99167.03;5116924;28;20419;-77
2022/02/22 11:47:15;;;;;;;12.27;3.25;;;;;;;7.16;94.73;99179.84;5102184;28;20406;-77
2022/02/22 11:50:02;;;;;;;17.42;6.20;;;;;;;7.19;89.66;99182.38;5102174;28;20039;-77
2022/02/22 11:52:56;;;;;;;18.40;3.97;;;;;;;7.00;89.90;99174.09;5101513;28;20353;-78
2022/02/22 11:55:40;;;;;;;9.23;2.55;;;;;;;6.96;91.82;99177.66;5116721;28;20040;-77
2022/02/22 11:58:30;;;;;;;12.68;2.72;;;;;;;6.87;92.62;99185.66;5102124;28;20036;-77
2022/02/22 12:01:20;;;;;;;9.50;3.10;;;;;;;6.78;93.39;99171.06;5101705;28;20429;-78
2022/02/22 12:04:18;;;;;;;15.43;3.00;;;;;;;6.71;94.08;99185.94;5101208;28;20039;-77
2022/02/22 12:07:03;;;;;;;12.95;3.55;;;;;;;6.75;91.50;99200.59;5116235;28;20040;-76
2022/02/22 12:09:54;;;;;;;12.10;2.83;;;;;;;6.55;92.70;99198.38;5118283;27;20396;-77
2022/02/22 12:12:39;;;;;;;18.88;4.32;;;;;;;6.55;92.09;99194.91;5099807;28;20054;-77
2022/02/22 12:15:31;;;;;;;14.05;2.20;;;;;;;6.48;89.07;99183.78;5100899;28;20051;-77
2022/02/22 12:18:21;;;;;;;22.30;4.53;;;;;;;6.57;92.66;99200.13;5100858;28;20346;-77
2022/02/22 12:21:05;;;;;;;13.30;4.50;;;;;;;6.72;94.53;99211.06;5100801;28;20118;-78
2022/02/22 12:23:50;;;;;;;16.55;4.70;;;;;;;6.73;94.05;99212.81;5085933;28;20035;-77
2022/02/22 12:26:37;;;;;;;14.82;4.35;;;;;;;6.83;94.38;99205.69;5099380;28;20039;-77
2022/02/22 12:29:23;;;;;;;13.50;4.60;;;;;;;6.88;90.86;99205.56;5115087;28;20055;-77
2022/02/22 12:32:08;;;;;;;17.83;5.13;;;;;;;6.95;90.73;99215.81;5100429;28;20482;-77
2022/02/22 12:34:56;;;;;;;13.50;4.22;;;;;;;7.07;88.21;99212.13;5102911;28;20456;-78
2022/02/22 12:37:43;;;;;;;21.52;7.63;;;;;;;7.01;84.55;99218.31;5091881;28;20040;-78
2022/02/22 12:40:31;;;;;;;9.98;4.43;;;;;;;6.89;86.44;99234.19;5105387;28;20054;-78
2022/02/22 12:43:16;;;;;;;22.15;6.38;;;;;;;6.84;85.80;99229.97;5105763;28;20043;-78
2022/02/22 12:46:01;;;;;;;19.38;5.55;;;;;;;6.98;86.60;99236.59;5091414;28;20035;-78
2022/02/22 12:48:46;;;;;;;18.50;4.03;;;;;;;7.01;82.64;99233.94;5105605;28;20039;-78
2022/02/22 12:51:30;;;;;;;14.90;4.22;;;;;;;7.11;83.04;99238.97;5105254;28;20040;-78
2022/02/22 12:54:16;;;;;;;14.40;3.38;;;;;;;7.40;84.25;99260.06;5090932;28;20353;-78
2022/02/22 12:57:03;;;;;;;15.32;3.47;;;;;;;7.29;83.75;99249.03;5120223;28;20044;-78
2022/02/22 12:59:47;;;;;;;19.38;6.10;;;;;;;7.30;83.71;99244.66;5105189;28;20035;-77