Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:07;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5135569;27;20042;-78
2022/01/09 00:02:33;;;;;;;;;;;3.80;99.90;;;;;;5135757;27;20054;-79
2022/01/09 00:04:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135431;27;19919;-77
2022/01/09 00:07:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135305;27;20043;-79
2022/01/09 00:09:49;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5117353;27;20039;-80
2022/01/09 00:12:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5135194;27;20035;-79
2022/01/09 00:14:40;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5135319;27;20051;-78
2022/01/09 00:17:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5135071;27;20043;-80
2022/01/09 00:19:31;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135561;27;20066;-79
2022/01/09 00:21:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135018;27;20035;-78
2022/01/09 00:24:23;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5116736;27;20047;-76
2022/01/09 00:26:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5134926;27;20574;-77
2022/01/09 00:29:14;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5116701;27;20046;-77
2022/01/09 00:31:40;;;;;;;1.25;1.23;;;3.80;99.90;;;;;;5135076;27;20059;-77
2022/01/09 00:34:05;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5134618;27;20081;-76
2022/01/09 00:36:31;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135372;27;20038;-79
2022/01/09 00:38:57;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5135234;27;20043;-78
2022/01/09 00:41:23;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5135261;27;20043;-79
2022/01/09 00:43:50;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5116654;28;20122;-78
2022/01/09 00:46:16;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134547;27;20297;-78
2022/01/09 00:48:42;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116690;28;20047;-76
2022/01/09 00:51:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134921;28;20055;-79
2022/01/09 00:53:34;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134439;28;20144;-76
2022/01/09 00:55:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5134698;28;20035;-78
2022/01/09 00:58:25;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5134753;28;20043;-78
2022/01/09 01:00:50;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5116541;28;20050;-79
2022/01/09 01:03:16;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134526;28;20043;-78
2022/01/09 01:05:41;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134493;28;20153;-77
2022/01/09 01:08:07;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116672;28;20035;-80
2022/01/09 01:10:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134614;28;20508;-78
2022/01/09 01:12:59;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134705;28;20122;-79
2022/01/09 01:15:24;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5116427;28;20051;-79
2022/01/09 01:17:50;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134578;28;20043;-77
2022/01/09 01:20:20;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116327;28;20047;-79
2022/01/09 01:22:46;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116937;28;20047;-78
2022/01/09 01:25:12;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5134546;28;20051;-79
2022/01/09 01:27:38;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116112;28;20432;-78
2022/01/09 01:30:05;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116103;28;20046;-78
2022/01/09 01:32:31;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116140;28;20058;-78
2022/01/09 01:34:56;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5134320;28;20051;-79
2022/01/09 01:37:22;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5134715;28;20042;-77
2022/01/09 01:39:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5134161;28;20535;-77
2022/01/09 01:42:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116537;28;20089;-79
2022/01/09 01:44:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5134211;28;20124;-76
2022/01/09 01:47:08;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5133913;28;20506;-78
2022/01/09 01:49:34;;;;;;;1.17;1.15;;;3.90;99.90;;;;;;5134733;28;20047;-78
2022/01/09 01:52:00;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116049;28;20471;-79
2022/01/09 01:54:27;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5136230;27;20061;-78
2022/01/09 01:56:52;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5137806;27;20040;-77
2022/01/09 01:59:18;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5119733;27;20046;-75
2022/01/09 02:01:44;;;;;;;1.35;1.25;;;4.00;99.90;;;;;;5119710;27;20073;-79
2022/01/09 02:04:09;;;;;;;1.42;1.33;;;4.00;99.90;;;;;;5137732;27;20046;-76
2022/01/09 02:06:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5119328;27;20126;-76
2022/01/09 02:09:04;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5119498;27;20519;-75
2022/01/09 02:11:31;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5137529;27;20050;-78
2022/01/09 02:13:58;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5119436;27;20047;-79
2022/01/09 02:16:23;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137387;27;20049;-76
2022/01/09 02:18:50;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137347;27;20122;-77
2022/01/09 02:21:17;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5119412;27;20054;-79
2022/01/09 02:23:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137303;27;20043;-76
2022/01/09 02:26:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5118941;27;20130;-75
2022/01/09 02:28:42;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5137309;27;20084;-80
2022/01/09 02:31:09;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137214;27;20371;-79
2022/01/09 02:33:35;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5137207;27;20118;-78
2022/01/09 02:36:01;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5137091;27;20400;-77
2022/01/09 02:38:26;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5137371;27;20086;-79
2022/01/09 02:40:54;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5137058;27;20043;-77
2022/01/09 02:43:21;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5136963;27;20118;-77
2022/01/09 02:45:52;;;;;;;;;;;4.00;99.90;;;;;;5137021;27;20390;-79
2022/01/09 02:48:17;;;;;;;2.25;2.15;;;4.10;99.90;;;;;;5137185;27;19920;-77
2022/01/09 02:50:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5101845;27;20428;-79
2022/01/09 02:53:21;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5137105;27;20446;-76
2022/01/09 02:55:48;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5118778;27;20047;-77
2022/01/09 02:58:14;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5118501;27;20372;-77
2022/01/09 03:00:43;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5137078;27;20117;-77
2022/01/09 03:03:09;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5136980;27;20039;-77
2022/01/09 03:05:35;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5136451;27;20146;-79
2022/01/09 03:08:01;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5136315;27;20047;-77
2022/01/09 03:10:27;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;5136443;27;20050;-79
2022/01/09 03:12:55;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5136626;27;20043;-80
2022/01/09 03:15:22;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5136186;27;20513;-76
2022/01/09 03:17:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5136258;27;20046;-79
2022/01/09 03:20:18;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5136587;27;20409;-77
2022/01/09 03:22:44;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5136158;27;20054;-79
2022/01/09 03:25:11;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5117965;27;20054;-79
2022/01/09 03:27:38;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5135591;27;20471;-77
2022/01/09 03:30:07;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5136002;27;20483;-76
2022/01/09 03:32:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5117527;27;20062;-78
2022/01/09 03:34:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5135884;27;20130;-77
2022/01/09 03:37:24;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5135680;27;20522;-79
2022/01/09 03:39:50;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5135829;27;20046;-77
2022/01/09 03:42:15;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5117638;27;20043;-77
2022/01/09 03:44:41;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5117666;27;20108;-76
2022/01/09 03:47:06;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5117186;27;20054;-76
2022/01/09 03:49:32;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5101011;27;20043;-79
2022/01/09 03:51:59;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;5135602;27;20492;-76
2022/01/09 03:54:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5135562;27;20085;-80
2022/01/09 03:56:50;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5135462;27;20072;-78
2022/01/09 03:59:17;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5135424;27;20111;-80
2022/01/09 04:01:43;;;;;;;;;;;4.60;99.90;;;;;;5117316;27;20487;-77
2022/01/09 04:04:09;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5117665;27;20018;-77
2022/01/09 04:06:35;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5117335;27;20100;-79
2022/01/09 04:09:07;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5117352;27;20050;-78
2022/01/09 04:11:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5135147;27;20055;-80
2022/01/09 04:14:03;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5135120;27;20045;-78
2022/01/09 04:16:29;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5134762;27;20467;-80
2022/01/09 04:18:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5134967;27;20052;-79
2022/01/09 04:21:20;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5135128;27;20046;-77
2022/01/09 04:23:46;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5134862;27;20130;-77
2022/01/09 04:26:12;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5134675;27;20120;-77
2022/01/09 04:28:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5135557;27;20395;-79
2022/01/09 04:31:03;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5134951;27;20042;-77
2022/01/09 04:33:28;;;;;;;1.15;0.98;;;5.20;99.90;;;;;;5135290;27;20047;-77
2022/01/09 04:35:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5099729;28;20474;-79
2022/01/09 04:38:20;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5116853;27;20050;-77
2022/01/09 04:40:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5116746;28;20035;-79
2022/01/09 04:43:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5116706;28;20075;-76
2022/01/09 04:45:38;;;;;;;;;;;5.40;99.90;;;;;;5116813;27;20483;-78
2022/01/09 04:48:07;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5116189;28;19927;-77
2022/01/09 04:50:35;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5116602;28;20056;-81
2022/01/09 04:53:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5134833;28;20403;-78
2022/01/09 04:55:34;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5134667;28;20047;-79
2022/01/09 04:58:00;;;;;;;4.10;3.90;;;5.50;99.90;;;;;;5134633;28;20071;-77
2022/01/09 05:00:26;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5134641;28;20543;-78
2022/01/09 05:02:52;;;;;;;3.50;2.40;;;5.60;99.90;;;;;;5134813;28;20042;-77
2022/01/09 05:05:18;;;;;;;2.60;2.50;;;5.60;99.90;;;;;;5134734;28;20506;-77
2022/01/09 05:07:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5116209;28;20035;-77
2022/01/09 05:10:10;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5117200;28;20433;-79
2022/01/09 05:12:36;;;;;;;1.75;1.48;;;5.60;99.90;;;;;;5134472;28;20083;-76
2022/01/09 05:15:03;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5134401;28;20449;-78
2022/01/09 05:17:29;;;;;;;9.35;3.15;;;5.50;99.90;;;;;;5134512;28;20126;-80
2022/01/09 05:19:57;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5134474;28;20079;-77
2022/01/09 05:22:32;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5116411;28;20062;-79
2022/01/09 05:24:58;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5134550;28;20139;-78
2022/01/09 05:27:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5134729;27;20061;-79
2022/01/09 05:29:51;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5137339;27;20045;-79
2022/01/09 05:32:16;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5138409;27;20035;-80
2022/01/09 05:34:43;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5138083;27;20082;-78
2022/01/09 05:37:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5119913;27;20114;-77
2022/01/09 05:39:34;;;;;;;3.22;1.67;;;5.50;99.90;;;;;;5138240;27;20082;-79
2022/01/09 05:42:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5138194;27;20502;-76
2022/01/09 05:44:32;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5138053;27;20134;-80
2022/01/09 05:46:58;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5137609;27;20156;-79
2022/01/09 05:49:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5138214;27;20148;-78
2022/01/09 05:51:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5137896;27;20122;-78
2022/01/09 05:54:15;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5120567;27;20047;-80
2022/01/09 05:56:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5138016;27;20039;-77
2022/01/09 05:59:06;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5138506;27;20043;-78
2022/01/09 06:01:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5137922;27;20134;-77
2022/01/09 06:03:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5137613;27;20402;-79
2022/01/09 06:06:22;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5137667;27;20049;-77
2022/01/09 06:08:48;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5119975;27;20051;-79
2022/01/09 06:11:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5119370;27;20444;-78
2022/01/09 06:13:39;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5137920;27;20402;-77
2022/01/09 06:16:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5119591;27;20047;-78
2022/01/09 06:18:31;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5137469;27;20494;-80
2022/01/09 06:20:56;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5119372;27;20050;-79
2022/01/09 06:23:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5119152;27;20111;-78
2022/01/09 06:25:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5118411;27;20047;-80
2022/01/09 06:28:15;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5118537;27;20096;-77
2022/01/09 06:30:41;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5119093;27;20047;-76
2022/01/09 06:33:07;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5137439;27;20039;-80
2022/01/09 06:35:32;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5137126;27;20049;-77
2022/01/09 06:37:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5136757;27;20046;-80
2022/01/09 06:40:24;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5136666;27;20043;-80
2022/01/09 06:42:50;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5118851;27;20050;-78
2022/01/09 06:45:16;;;;;;;0.75;0.73;;;5.10;99.90;;;;;;5137107;27;20398;-78
2022/01/09 06:47:41;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5118096;27;20043;-79
2022/01/09 06:50:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5131206;27;20475;-75
2022/01/09 06:52:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157580;27;20478;-76
2022/01/09 06:55:02;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157618;27;20049;-78
2022/01/09 06:57:27;;;;;;;2.10;1.98;;;5.10;99.90;;;;;;5157944;27;20035;-77
2022/01/09 06:59:53;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157407;27;20085;-79
2022/01/09 07:02:19;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157408;27;20042;-78
2022/01/09 07:04:44;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157386;27;20042;-77
2022/01/09 07:07:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5139267;27;20049;-77
2022/01/09 07:09:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5137871;27;20031;-77
2022/01/09 07:12:01;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138266;27;20038;-75
2022/01/09 07:14:27;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5156562;27;20057;-76
2022/01/09 07:16:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5156550;27;20066;-77
2022/01/09 07:19:18;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5156274;27;20046;-77
2022/01/09 07:21:43;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5156411;27;20456;-77
2022/01/09 07:24:09;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138183;27;20046;-78
2022/01/09 07:26:34;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5147612;27;20443;-77
2022/01/09 07:29:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5108295;27;20047;-76
2022/01/09 07:31:26;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5124742;27;20042;-77
2022/01/09 07:33:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5106864;28;20043;-77
2022/01/09 07:36:19;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5152962;27;20529;-77
2022/01/09 07:38:45;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5156441;27;20482;-78
2022/01/09 07:41:13;;;;;;;1.65;1.40;;;4.90;99.90;;;;;;5156731;27;20079;-77
2022/01/09 07:43:39;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5156718;27;20117;-77
2022/01/09 07:46:05;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5156313;27;20099;-79
2022/01/09 07:48:30;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5156721;27;20050;-77
2022/01/09 07:50:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5120657;27;20042;-76
2022/01/09 07:53:23;;;;;;;1.75;1.15;;;4.80;99.90;;;;;;5121068;27;20100;-78
2022/01/09 07:55:51;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156292;27;20058;-77
2022/01/09 07:58:17;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156362;27;20046;-78
2022/01/09 08:00:43;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156262;27;20052;-80
2022/01/09 08:03:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5137888;27;20054;-75
2022/01/09 08:05:36;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156072;27;20107;-80
2022/01/09 08:08:01;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5120379;27;20074;-79
2022/01/09 08:10:27;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5137541;27;20137;-76
2022/01/09 08:12:52;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;5156006;27;20043;-78
2022/01/09 08:15:18;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156186;27;20046;-77
2022/01/09 08:17:45;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5156051;27;20469;-78
2022/01/09 08:20:12;;;;;;;;;;;4.70;99.90;;;;;;5156484;27;20053;-79
2022/01/09 08:22:38;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5155974;27;19925;-77
2022/01/09 08:25:05;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5156148;27;20072;-76
2022/01/09 08:27:31;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5155734;27;20525;-77
2022/01/09 08:29:57;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5137849;27;20042;-76
2022/01/09 08:32:22;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5155749;27;20087;-74
2022/01/09 08:34:48;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5155604;27;20050;-76
2022/01/09 08:37:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5155922;27;20043;-77
2022/01/09 08:39:41;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5137788;27;20478;-75
2022/01/09 08:42:07;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5137655;27;20083;-76
2022/01/09 08:44:33;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5155905;27;20070;-77
2022/01/09 08:46:59;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5136933;27;20088;-80
2022/01/09 08:49:24;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5145069;27;20035;-80
2022/01/09 08:51:50;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5134069;28;20079;-81
2022/01/09 08:54:15;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5134622;28;20482;-79
2022/01/09 08:56:41;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5116362;28;20050;-79
2022/01/09 08:59:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5134283;28;20049;-78
2022/01/09 09:01:32;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5116200;28;20475;-78
2022/01/09 09:03:58;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5117406;27;20050;-79
2022/01/09 09:06:23;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5118997;27;20043;-79
2022/01/09 09:08:49;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5138610;27;20487;-79
2022/01/09 09:11:14;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5138594;27;20049;-78
2022/01/09 09:13:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5119596;27;20138;-77
2022/01/09 09:16:06;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5119995;27;20050;-78
2022/01/09 09:18:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138048;27;20035;-78
2022/01/09 09:20:58;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5119636;27;20092;-78
2022/01/09 09:23:24;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5120063;27;20043;-79
2022/01/09 09:25:50;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5128601;27;20110;-78
2022/01/09 09:28:16;;;;;;;1.67;1.50;;;5.10;99.90;;;;;;5158472;27;20288;-78
2022/01/09 09:30:42;;;;;;;1.13;0.70;;;5.00;99.90;;;;;;5152765;27;20497;-80
2022/01/09 09:33:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5158779;27;20042;-78
2022/01/09 09:35:34;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5139772;27;20053;-77
2022/01/09 09:38:00;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5158467;27;20106;-78
2022/01/09 09:40:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5140316;27;20038;-78
2022/01/09 09:42:53;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5123338;27;20078;-78
2022/01/09 09:45:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5139900;27;20038;-77
2022/01/09 09:47:44;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5139918;27;20073;-79
2022/01/09 09:50:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5158701;27;20051;-78
2022/01/09 09:52:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5123293;27;20088;-78
2022/01/09 09:55:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5157915;27;20086;-77
2022/01/09 09:57:31;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5140320;27;20150;-77
2022/01/09 10:00:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5158668;27;20106;-77
2022/01/09 10:02:52;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5157823;27;20531;-78
2022/01/09 10:05:20;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5128890;27;20487;-78
2022/01/09 10:07:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5108841;27;20088;-77
2022/01/09 10:10:17;;;;;;;6.63;1.23;;;5.30;99.90;;;;;;5118510;27;20039;-77
2022/01/09 10:12:46;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5137154;27;20487;-77
2022/01/09 10:15:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5136450;27;20061;-81
2022/01/09 10:17:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5136796;27;20040;-77
2022/01/09 10:20:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5119473;27;20067;-77
2022/01/09 10:22:48;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5137273;27;20176;-79
2022/01/09 10:25:20;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5118683;27;20032;-77
2022/01/09 10:27:50;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5135478;27;20086;-77
2022/01/09 10:30:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5119223;27;20100;-78
2022/01/09 10:32:43;;;;;;;;;;;5.50;99.90;;;;;;5119482;27;20074;-75
2022/01/09 10:35:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5137192;27;19964;-77
2022/01/09 10:37:48;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5136721;27;20047;-78
2022/01/09 10:40:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5118781;27;20039;-78
2022/01/09 10:43:03;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5137402;27;20086;-82
2022/01/09 10:45:29;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5137167;27;20092;-76
2022/01/09 10:48:09;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5135320;27;20076;-80
2022/01/09 10:50:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5118814;27;20043;-77
2022/01/09 10:53:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5118279;27;20047;-77
2022/01/09 10:56:02;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5118696;27;20074;-78
2022/01/09 10:58:29;;;;;;;1.17;1.13;;;5.50;99.90;;;;;;5117951;27;20421;-77
2022/01/09 11:01:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5136581;27;20103;-78
2022/01/09 11:03:48;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5136650;27;20058;-78
2022/01/09 11:06:14;;;;;;;0.98;0.98;;;5.60;99.90;;;;;;5136128;27;20092;-77
2022/01/09 11:08:42;;;;;;;4.03;2.28;;;5.60;99.90;;;;;;5136224;27;20039;-79
2022/01/09 11:11:16;;;;;;;2.45;1.65;;;5.60;99.90;;;;;;5115779;27;20487;-78
2022/01/09 11:13:44;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5135828;27;20043;-80
2022/01/09 11:18:57;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5118454;27;20055;-77
2022/01/09 11:21:23;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5136346;27;20127;-80
2022/01/09 11:24:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5118168;27;20486;-75
2022/01/09 11:27:06;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5135372;27;20467;-78
2022/01/09 11:29:39;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5117832;27;20050;-78
2022/01/09 11:32:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5136245;27;20039;-78
2022/01/09 11:35:20;;;;;;;7.68;1.60;;;6.30;99.90;;;;;;5136690;27;20051;-76
2022/01/09 11:38:12;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5136328;27;20043;-80
2022/01/09 11:40:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5136146;27;20043;-78
2022/01/09 11:43:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5117481;27;20548;-81
2022/01/09 11:46:00;;;;;;;1.58;1.48;;;6.90;99.90;;;;;;5135816;27;20082;-78
2022/01/09 11:49:00;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5118100;27;20134;-77
2022/01/09 11:51:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5117300;27;20372;-75
2022/01/09 11:54:02;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5117267;27;20043;-77
2022/01/09 11:56:54;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5136039;27;20040;-77
2022/01/09 11:59:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5117571;27;20097;-80
2022/01/09 12:01:55;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5135482;27;20046;-78
2022/01/09 12:04:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5135493;27;20125;-78
2022/01/09 12:07:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117166;27;20506;-78
2022/01/09 12:09:41;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5135537;27;20072;-78
2022/01/09 12:12:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5135168;27;20058;-80
2022/01/09 12:14:53;;;;;;;;;;;6.70;99.90;;;;;;5135584;27;20055;-78
2022/01/09 12:17:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5116945;27;19998;-77
2022/01/09 12:20:07;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5117364;27;20061;-80
2022/01/09 12:22:51;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5135130;27;20061;-79
2022/01/09 12:25:22;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5135539;27;20092;-78
2022/01/09 12:27:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5117201;27;20050;-75
2022/01/09 12:30:59;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5116432;27;20047;-74
2022/01/09 12:33:27;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5113593;27;20057;-76
2022/01/09 12:35:57;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5134864;27;20078;-76
2022/01/09 12:38:25;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5116526;27;20078;-77
2022/01/09 12:40:58;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5116768;27;20057;-75
2022/01/09 12:43:26;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5137577;27;20114;-78
2022/01/09 12:45:52;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5136105;27;20084;-75
2022/01/09 12:48:27;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5155689;27;20046;-75
2022/01/09 12:50:54;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5153355;27;20046;-76
2022/01/09 12:53:28;;;;;;;;;;;6.70;99.90;;;;;;5154306;27;20479;-76
2022/01/09 12:56:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5155381;27;19926;-76
2022/01/09 12:58:40;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5137354;27;20054;-76
2022/01/09 13:01:21;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5155415;27;20042;-76
2022/01/09 13:03:59;;;;;;;9.50;3.20;;;6.80;99.90;;;;;;5155376;27;20482;-75
2022/01/09 13:06:29;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5155222;27;20049;-75