Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:31;;;;;;;5.03;1.95;;;8.50;99.90;;;;;;5030412;28;20041;-67
2023/01/08 00:03:56;;;;;;;10.63;1.10;;;8.40;99.90;;;;;;5030019;28;20029;-68
2023/01/08 00:06:22;;;;;;;3.88;0.47;;;8.40;99.90;;;;;;5029042;28;20033;-68
2023/01/08 00:08:47;;;;;;;8.13;0.50;;;8.30;99.90;;;;;;5030239;28;20603;-68
2023/01/08 00:11:14;;;;;;;2.75;0.30;;;8.20;99.90;;;;;;5029376;28;20029;-68
2023/01/08 00:13:39;;;;;;;2.88;0.35;;;8.20;99.90;;;;;;5029581;28;20049;-70
2023/01/08 00:16:08;;;;;;;4.95;0.50;;;8.20;99.90;;;;;;5030708;28;20041;-69
2023/01/08 00:18:34;;;;;;;4.80;0.45;;;8.30;99.90;;;;;;5029591;28;20063;-67
2023/01/08 00:21:00;;;;;;;6.07;0.70;;;8.30;99.90;;;;;;5030370;28;20143;-69
2023/01/08 00:23:26;;;;;;;0.90;0.43;;;8.30;99.90;;;;;;5029460;28;20106;-70
2023/01/08 00:25:52;;;;;;;3.55;1.38;;;8.30;99.90;;;;;;5030619;28;20045;-68
2023/01/08 00:28:19;;;;;;;0.95;0.35;;;8.30;99.90;;;;;;5030225;28;20030;-70
2023/01/08 00:30:46;;;;;;;5.18;0.68;;;8.40;99.90;;;;;;5026241;28;20041;-68
2023/01/08 00:33:11;;;;;;;1.83;0.73;;;8.40;99.90;;;;;;5028021;28;20169;-69
2023/01/08 00:35:38;;;;;;;1.63;0.55;;;8.40;99.90;;;;;;5030194;28;20057;-70
2023/01/08 00:38:03;;;;;;;5.47;0.68;;;8.40;99.90;;;;;;5029237;28;20064;-69
2023/01/08 00:40:29;;;;;;;1.95;0.80;;;8.30;99.90;;;;;;5030145;28;20077;-65
2023/01/08 00:42:55;;;;;;;4.65;1.55;;;8.40;99.90;;;;;;5029390;28;20041;-69
2023/01/08 00:45:20;;;;;;;6.80;0.68;;;8.40;99.90;;;;;;5030331;28;20041;-69
2023/01/08 00:47:46;;;;;;;7.07;0.73;;;8.40;99.90;;;;;;5029112;28;20106;-68
2023/01/08 00:50:12;;;;;;;2.05;0.60;;;8.40;99.90;;;;;;5029288;28;20033;-69
2023/01/08 00:52:37;;;;;;;6.50;0.90;;;8.40;99.90;;;;;;5030007;28;20414;-70
2023/01/08 00:55:04;;;;;;;5.20;1.10;;;8.40;99.90;;;;;;5029713;28;20029;-68
2023/01/08 00:57:34;;;;;;;2.13;0.93;;;8.40;99.90;;;;;;5029219;28;20041;-66
2023/01/08 00:59:59;;;;;;;3.72;0.93;;;8.50;99.90;;;;;;5028941;28;20053;-69
2023/01/08 01:02:26;;;;;;;3.90;1.08;;;8.50;99.90;;;;;;5028687;28;20387;-69
2023/01/08 01:04:52;;;;;;;3.58;1.00;;;8.50;99.90;;;;;;5029386;28;20406;-69
2023/01/08 01:07:18;;;;;;;3.33;1.10;;;8.50;99.90;;;;;;5029741;28;20030;-68
2023/01/08 01:09:43;;;;;;;3.38;1.20;;;8.60;99.90;;;;;;5029435;28;20041;-69
2023/01/08 01:12:09;;;;;;;6.20;1.73;;;8.70;99.90;;;;;;5030474;28;20029;-69
2023/01/08 01:14:37;;;;;;;3.30;1.10;;;8.70;99.90;;;;;;5030219;28;20509;-69
2023/01/08 01:17:03;;;;;;;5.43;1.23;;;8.80;99.90;;;;;;5029932;28;20025;-69
2023/01/08 01:19:28;;;;;;;5.00;1.20;;;8.80;99.90;;;;;;5027694;28;20033;-69
2023/01/08 01:21:54;;;;;;;5.72;1.23;;;8.80;99.90;;;;;;5028539;28;20124;-69
2023/01/08 01:24:22;;;;;;;4.45;1.10;;;8.80;99.90;;;;;;5028724;28;20091;-68
2023/01/08 01:26:48;;;;;;;4.22;0.70;;;8.80;99.90;;;;;;5029203;28;20635;-68
2023/01/08 01:29:13;;;;;;;5.85;0.75;;;8.90;99.90;;;;;;5028894;28;20052;-69
2023/01/08 01:31:39;;;;;;;5.85;0.82;;;8.90;99.90;;;;;;5028919;28;20037;-69
2023/01/08 01:34:05;;;;;;;2.10;0.60;;;8.90;99.90;;;;;;5028820;28;20867;-69
2023/01/08 01:36:30;;;;;;;2.92;0.50;;;8.90;99.90;;;;;;5028841;28;20087;-68
2023/01/08 01:38:57;;;;;;;7.00;0.60;;;8.90;99.90;;;;;;5028853;28;20116;-69
2023/01/08 01:41:30;;;;;;;5.88;1.67;;;8.90;99.90;;;;;;5028413;28;20029;-70
2023/01/08 01:44:20;;;;;;;1.67;0.40;;;8.90;99.90;;;;;;5027970;28;20037;-69
2023/01/08 01:46:48;;;;;;;1.95;0.60;;;8.90;99.90;;;;;;5024577;28;20050;-69
2023/01/08 01:49:19;;;;;;;2.05;0.73;;;8.90;99.90;;;;;;5027763;28;20120;-68
2023/01/08 01:51:52;;;;;;;3.05;0.40;;;8.80;99.90;;;;;;5024769;28;20041;-68
2023/01/08 01:54:18;;;;;;;1.95;0.40;;;8.70;99.90;;;;;;5025274;28;20033;-69
2023/01/08 01:56:45;;;;;;;0.90;0.17;;;8.70;99.90;;;;;;5028419;28;20047;-68
2023/01/08 01:59:11;;;;;;;0.80;0.10;;;8.80;99.90;;;;;;5023938;28;20091;-70
2023/01/08 02:01:39;;;;;;;0.43;0.17;;;8.70;99.90;;;;;;5027654;28;20037;-68
2023/01/08 02:04:05;;;;;;;2.05;0.30;;;8.60;99.90;;;;;;5026388;28;20040;-69
2023/01/08 02:06:40;;;;;;;2.90;0.40;;;8.50;99.90;;;;;;5027793;28;20033;-66
2023/01/08 02:09:15;;;;;;;4.00;0.20;;;8.60;99.90;;;;;;5026328;28;20412;-69
2023/01/08 02:12:16;;;;;;;1.95;0.40;;;8.50;99.90;;;;;;5022014;28;20037;-69
2023/01/08 02:15:01;;;;;;;0.98;0.47;;;8.50;99.90;;;;;;5021070;28;20458;-70
2023/01/08 02:17:48;;;;;;;1.20;0.20;;;8.50;99.90;;;;;;5024585;28;20402;-69
2023/01/08 02:20:28;;;;;;;1.27;0.38;;;8.60;99.90;;;;;;5022382;28;20056;-70
2023/01/08 02:23:20;;;;;;;2.25;0.40;;;8.60;99.90;;;;;;5025181;28;20045;-71
2023/01/08 02:26:10;;;;;;;0.95;0.40;;;8.60;99.90;;;;;;5019849;28;20088;-70
2023/01/08 02:28:42;;;;;;;6.05;0.40;;;8.60;99.90;;;;;;5027916;28;20505;-70
2023/01/08 02:31:08;;;;;;;3.17;0.40;;;8.60;99.90;;;;;;5025810;28;20034;-70
2023/01/08 02:33:34;;;;;;;1.67;0.30;;;8.70;99.90;;;;;;5025779;28;20405;-69
2023/01/08 02:36:20;;;;;;;2.88;0.60;;;8.80;99.90;;;;;;5028011;28;20055;-68
2023/01/08 02:39:15;;;;;;;3.95;0.30;;;8.80;99.90;;;;;;5024490;28;20037;-68
2023/01/08 02:42:22;;;;;;;1.30;0.30;;;8.80;99.90;;;;;;5024387;28;20565;-70
2023/01/08 02:44:54;;;;;;;1.83;0.40;;;8.80;99.90;;;;;;5048416;28;20033;-69
2023/01/08 02:47:38;;;;;;;2.30;0.40;;;8.80;99.90;;;;;;5027761;28;20048;-69
2023/01/08 02:50:10;;;;;;;5.38;0.95;;;8.90;99.90;;;;;;5027201;28;20029;-70
2023/01/08 02:52:41;;;;;;;1.63;0.73;;;8.90;99.90;;;;;;5027897;28;20083;-69
2023/01/08 02:55:08;;;;;;;5.30;1.00;;;8.90;99.90;;;;;;5024435;28;20021;-69
2023/01/08 02:57:34;;;;;;;4.07;0.55;;;8.90;99.90;;;;;;5028218;28;20032;-68
2023/01/08 03:00:00;;;;;;;2.33;0.65;;;8.90;99.90;;;;;;5026546;28;20116;-69
2023/01/08 03:02:30;;;;;;;3.00;0.68;;;8.90;99.90;;;;;;5028007;28;20098;-68
2023/01/08 03:05:02;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;5026519;28;20038;-70
2023/01/08 03:07:27;;;;;;;1.27;0.50;;;8.90;99.90;;;;;;5027859;28;20033;-70
2023/01/08 03:09:53;;;;;;;3.35;0.80;;;8.90;99.90;;;;;;5027566;28;20123;-69
2023/01/08 03:12:43;;;;;;;2.38;0.77;;;8.90;99.90;;;;;;5031810;28;20059;-69
2023/01/08 03:15:13;;;;;;;5.25;0.60;;;8.90;99.90;;;;;;5028619;28;20397;-69
2023/01/08 03:17:49;;;;;;;1.42;0.50;;;8.90;99.90;;;;;;5028543;28;20037;-70
2023/01/08 03:20:19;;;;;;;8.38;1.50;;;8.80;99.90;;;;;;5029267;28;20029;-70
2023/01/08 03:22:49;;;;;;;3.30;0.65;;;8.80;99.90;;;;;;5030097;28;20806;-70
2023/01/08 03:25:19;;;;;;;3.00;0.47;;;8.80;99.90;;;;;;5032421;28;20811;-70
2023/01/08 03:27:48;;;;;;;3.70;0.98;;;8.80;99.90;;;;;;5029778;28;20065;-70
2023/01/08 03:30:17;;;;;;;3.70;0.90;;;8.80;99.90;;;;;;5032163;28;20029;-69
2023/01/08 03:32:43;;;;;;;1.88;0.43;;;8.80;99.90;;;;;;5032495;28;20486;-70
2023/01/08 03:35:14;;;;;;;4.68;0.88;;;8.80;99.90;;;;;;5030663;28;20037;-69
2023/01/08 03:37:44;;;;;;;2.40;0.80;;;8.80;99.90;;;;;;5028634;28;20034;-70
2023/01/08 03:40:19;;;;;;;3.08;1.00;;;8.80;99.90;;;;;;5030957;28;20095;-69
2023/01/08 03:42:44;;;;;;;3.35;1.00;;;8.80;99.90;;;;;;5031250;28;20041;-70
2023/01/08 03:45:10;;;;;;;2.35;0.60;;;8.90;99.90;;;;;;5031372;28;20034;-69
2023/01/08 03:47:38;;;;;;;5.47;1.10;;;9.00;99.90;;;;;;5029695;28;20037;-70
2023/01/08 03:50:08;;;;;;;2.78;0.63;;;8.90;99.90;;;;;;5030786;28;20030;-69
2023/01/08 03:52:34;;;;;;;5.55;0.73;;;8.90;99.90;;;;;;5025727;28;20057;-70
2023/01/08 03:54:59;;;;;;;1.08;0.30;;;8.90;99.90;;;;;;5031599;28;20080;-71
2023/01/08 03:57:25;;;;;;;6.63;0.95;;;8.90;99.90;;;;;;5031351;28;20418;-69
2023/01/08 03:59:50;;;;;;;4.57;1.42;;;8.90;99.90;;;;;;5030727;28;20497;-70
2023/01/08 04:02:16;;;;;;;5.03;0.90;;;8.90;99.90;;;;;;5030751;28;20160;-70
2023/01/08 04:04:42;;;;;;;1.85;0.70;;;8.90;99.90;;;;;;5030462;28;20509;-70
2023/01/08 04:07:10;;;;;;;6.35;1.10;;;8.90;99.90;;;;;;5031459;28;20132;-69
2023/01/08 04:09:36;;;;;;;5.72;0.80;;;8.90;99.90;;;;;;5027500;28;20057;-69
2023/01/08 04:12:02;;;;;;;2.78;0.82;;;9.00;99.90;;;;;;5054004;28;20490;-70
2023/01/08 04:14:27;;;;;;;1.42;0.65;;;9.00;99.90;;;;;;5029410;28;20501;-71
2023/01/08 04:16:53;;;;;;;3.35;1.08;;;9.00;99.90;;;;;;5030648;28;20131;-71
2023/01/08 04:19:18;;;;;;;3.85;0.90;;;9.00;99.90;;;;;;5030718;28;20018;-67
2023/01/08 04:21:44;;;;;;;5.57;1.02;;;9.00;99.90;;;;;;5028730;28;20045;-70
2023/01/08 04:24:11;;;;;;;2.28;0.70;;;9.00;99.90;;;;;;5030547;28;20038;-68
2023/01/08 04:26:37;;;;;;;5.38;1.02;;;8.90;99.90;;;;;;5030547;28;20805;-70
2023/01/08 04:29:03;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5027338;28;20037;-70
2023/01/08 04:31:29;;;;;;;7.88;1.58;;;8.90;99.90;;;;;;5029482;28;20125;-70
2023/01/08 04:33:54;;;;;;;5.40;0.80;;;8.90;99.90;;;;;;5029902;28;20095;-70
2023/01/08 04:36:20;;;;;;;2.97;0.60;;;8.90;99.90;;;;;;5030053;28;20034;-69
2023/01/08 04:38:46;;;;;;;4.75;0.70;;;8.90;99.90;;;;;;5030206;28;20517;-70
2023/01/08 04:41:12;;;;;;;2.15;0.65;;;8.90;99.90;;;;;;5030150;28;20052;-68
2023/01/08 04:43:37;;;;;;;5.70;0.80;;;8.80;99.90;;;;;;5027933;28;20498;-69
2023/01/08 04:46:07;;;;;;;3.78;0.85;;;8.80;99.90;;;;;;5029967;28;20763;-68
2023/01/08 04:48:33;;;;;;;3.75;0.40;;;8.70;99.90;;;;;;5026204;28;20065;-69
2023/01/08 04:51:00;;;;;;;2.60;0.28;;;8.70;99.90;;;;;;5027127;28;20036;-67
2023/01/08 04:53:26;;;;;;;3.10;0.50;;;8.60;99.90;;;;;;5029287;28;20120;-71
2023/01/08 04:55:53;;;;;;;6.15;0.68;;;8.50;99.90;;;;;;5029572;28;20048;-69
2023/01/08 04:58:19;;;;;;;2.53;0.25;;;8.40;99.90;;;;;;5029034;28;20462;-70
2023/01/08 05:00:45;;;;;;;2.47;0.63;;;8.40;99.90;;;;;;5027687;28;20132;-69
2023/01/08 05:03:10;;;;;;;5.78;1.10;;;8.40;99.90;;;;;;5027964;28;20037;-70
2023/01/08 05:05:37;;;;;;;4.32;0.28;;;8.30;99.90;;;;;;5029082;28;20030;-70
2023/01/08 05:08:03;;;;;;;1.77;0.30;;;8.20;99.90;;;;;;5027667;28;20037;-70
2023/01/08 05:10:29;;;;;;;2.20;0.50;;;8.20;99.90;;;;;;5027300;28;20086;-70
2023/01/08 05:13:00;;;;;;;4.93;0.40;;;8.20;99.90;;;;;;5028862;28;20116;-70
2023/01/08 05:15:27;;;;;;;5.53;0.40;;;8.10;99.90;;;;;;5028769;28;20030;-70
2023/01/08 05:18:04;;;;;;;3.42;0.43;;;8.10;99.90;;;;;;5029491;28;20043;-69
2023/01/08 05:20:31;;;;;;;4.93;0.32;;;8.00;99.90;;;;;;5024800;28;20052;-71
2023/01/08 05:22:57;;;;;;;4.13;0.40;;;7.90;99.90;;;;;;5028435;28;20068;-70
2023/01/08 05:25:23;;;;;;;5.07;0.52;;;7.90;99.90;;;;;;5028810;28;20057;-69
2023/01/08 05:27:49;;;;;;;1.40;0.43;;;7.80;99.90;;;;;;5027238;28;20583;-70
2023/01/08 05:30:15;;;;;;;3.55;0.50;;;7.80;99.90;;;;;;5028509;28;20176;-70
2023/01/08 05:32:40;;;;;;;2.58;0.63;;;7.70;99.90;;;;;;5028061;28;20037;-71
2023/01/08 05:35:06;;;;;;;3.83;0.60;;;7.70;99.90;;;;;;5027319;28;20030;-70
2023/01/08 05:37:35;;;;;;;2.75;0.45;;;7.70;99.90;;;;;;5028589;28;20052;-70
2023/01/08 05:40:02;;;;;;;6.35;0.60;;;7.60;99.90;;;;;;5024868;28;20045;-69
2023/01/08 05:42:27;;;;;;;2.42;1.10;;;7.60;99.90;;;;;;5023370;28;20029;-70
2023/01/08 05:44:53;;;;;;;2.40;0.38;;;7.60;99.90;;;;;;5027034;28;20513;-69
2023/01/08 05:47:18;;;;;;;4.25;0.77;;;7.60;99.90;;;;;;5027888;28;20068;-69
2023/01/08 05:49:44;;;;;;;3.63;0.43;;;7.50;99.90;;;;;;5026796;28;20041;-71
2023/01/08 05:52:10;;;;;;;2.80;0.32;;;7.50;99.90;;;;;;5027290;28;20513;-70
2023/01/08 05:54:35;;;;;;;2.85;0.60;;;7.40;99.90;;;;;;5027950;28;20469;-70
2023/01/08 05:57:01;;;;;;;4.45;0.50;;;7.40;99.90;;;;;;5028468;28;20041;-69
2023/01/08 05:59:26;;;;;;;6.40;1.20;;;7.40;99.90;;;;;;5024238;28;20453;-69
2023/01/08 06:01:52;;;;;;;6.82;1.17;;;7.30;99.90;;;;;;5026107;28;20055;-70
2023/01/08 06:04:17;;;;;;;2.90;0.77;;;7.30;99.90;;;;;;5027767;28;20486;-70
2023/01/08 06:06:43;;;;;;;2.58;0.57;;;7.30;99.90;;;;;;5028015;28;20072;-69
2023/01/08 06:09:08;;;;;;;4.18;0.98;;;7.30;99.90;;;;;;5028355;28;20148;-70
2023/01/08 06:11:34;;;;;;;7.03;1.08;;;7.30;99.90;;;;;;5026544;28;20045;-70
2023/01/08 06:14:00;;;;;;;6.80;0.93;;;7.30;99.90;;;;;;5027786;28;20044;-70
2023/01/08 06:16:25;;;;;;;5.68;0.88;;;7.30;99.90;;;;;;5022257;28;20430;-69
2023/01/08 06:18:51;;;;;;;2.88;0.55;;;7.30;99.90;;;;;;5027983;28;20068;-70
2023/01/08 06:21:16;;;;;;;8.05;0.77;;;7.30;99.90;;;;;;5027498;28;20049;-70
2023/01/08 06:23:42;;;;;;;4.03;1.65;;;7.20;99.90;;;;;;5027568;28;20556;-70
2023/01/08 06:26:08;;;;;;;7.32;1.23;;;7.20;99.90;;;;;;5026656;28;20039;-69
2023/01/08 06:28:34;;;;;;;2.65;0.75;;;7.20;99.90;;;;;;5026054;28;20080;-69
2023/01/08 06:31:00;;;;;;;3.70;0.60;;;7.20;99.90;;;;;;5025886;28;20056;-69
2023/01/08 06:33:26;;;;;;;4.32;1.30;;;7.10;99.90;;;;;;5027937;28;20033;-70
2023/01/08 06:35:52;;;;;;;7.68;0.90;;;7.10;99.90;;;;;;5027996;28;20030;-69
2023/01/08 06:38:18;;;;;;;2.67;0.70;;;7.10;99.90;;;;;;5027564;28;20152;-70
2023/01/08 06:40:44;;;;;;;2.45;1.15;;;7.10;99.90;;;;;;5027200;28;20094;-68
2023/01/08 06:43:10;;;;;;;5.45;0.63;;;7.10;99.90;;;;;;5024654;28;20041;-70
2023/01/08 06:45:36;;;;;;;6.65;1.17;;;7.10;99.90;;;;;;5025589;28;20030;-70
2023/01/08 06:48:03;;;;;;;2.33;0.65;;;7.10;99.90;;;;;;5025967;28;20037;-70
2023/01/08 06:50:29;;;;;;;4.43;0.70;;;7.10;99.90;;;;;;5024324;28;20079;-69
2023/01/08 06:52:56;;;;;;;3.78;1.08;;;7.00;99.90;;;;;;5026803;28;20037;-69
2023/01/08 06:55:23;;;;;;;2.13;0.82;;;7.00;99.90;;;;;;5026633;28;20033;-70
2023/01/08 06:57:53;;;;;;;4.22;0.90;;;7.00;99.90;;;;;;5024251;28;20037;-70
2023/01/08 07:00:21;;;;;;;3.88;0.60;;;7.00;99.90;;;;;;5026342;28;20053;-70
2023/01/08 07:02:46;;;;;;;5.45;0.95;;;7.00;99.90;;;;;;5027078;28;20386;-70
2023/01/08 07:05:12;;;;;;;9.65;1.40;;;7.00;99.90;;;;;;5028911;28;20025;-69
2023/01/08 07:07:37;;;;;;;5.40;0.82;;;7.00;99.90;;;;;;5028144;28;20363;-69
2023/01/08 07:10:03;;;;;;;6.15;0.82;;;7.00;99.90;;;;;;5026274;28;20029;-70
2023/01/08 07:12:29;;;;;;;6.25;1.15;;;7.00;99.90;;;;;;5027569;28;20029;-70
2023/01/08 07:14:54;;;;;;;4.88;0.93;;;7.00;99.90;;;;;;5027989;28;20540;-66
2023/01/08 07:17:20;;;;;;;4.20;0.88;;;7.00;99.90;;;;;;5027552;28;20038;-69
2023/01/08 07:19:45;;;;;;;5.15;1.10;;;7.00;99.90;;;;;;5019089;28;20525;-70
2023/01/08 07:22:11;;;;;;;4.53;0.68;;;7.00;99.90;;;;;;5026661;28;20104;-69
2023/01/08 07:24:36;;;;;;;6.28;0.98;;;6.90;99.90;;;;;;5024816;28;20030;-70
2023/01/08 07:27:02;;;;;;;8.85;0.63;;;7.00;99.90;;;;;;5025811;28;20478;-70
2023/01/08 07:29:28;;;;;;;2.42;0.63;;;6.90;99.90;;;;;;5023604;28;20064;-70
2023/01/08 07:31:53;;;;;;;7.05;1.20;;;6.90;99.90;;;;;;5024392;28;20037;-70
2023/01/08 07:34:19;;;;;;;4.82;0.60;;;6.90;99.90;;;;;;5023781;28;20041;-71
2023/01/08 07:36:44;;;;;;;6.72;1.00;;;6.90;99.90;;;;;;5025403;28;20061;-69
2023/01/08 07:39:10;;;;;;;6.82;0.90;;;6.90;99.90;;;;;;5030703;28;20029;-69
2023/01/08 07:41:35;;;;;;;4.70;0.75;;;6.90;99.90;;;;;;5026028;28;20610;-71
2023/01/08 07:44:01;;;;;;;4.88;0.93;;;6.90;99.90;;;;;;5023473;28;20038;-70
2023/01/08 07:46:27;;;;;;;3.83;0.60;;;6.90;99.90;;;;;;5026003;28;20561;-70
2023/01/08 07:48:52;;;;;;;5.45;1.40;;;6.80;99.90;;;;;;5025482;28;20083;-69
2023/01/08 07:51:18;;;;;;;4.10;0.98;;;6.90;99.90;;;;;;5024218;28;20490;-70
2023/01/08 07:53:43;;;;;;;5.28;1.55;;;6.90;99.90;;;;;;5023175;28;20041;-70
2023/01/08 07:56:10;;;;;;;4.00;0.88;;;6.80;99.90;;;;;;5026322;28;20087;-69
2023/01/08 07:58:36;;;;;;;7.18;0.40;;;6.90;99.90;;;;;;5033120;28;20371;-69
2023/01/08 08:01:02;;;;;;;7.80;0.82;;;6.80;99.90;;;;;;5029603;28;20044;-70
2023/01/08 08:03:28;;;;;;;4.35;0.63;;;6.80;99.90;;;;;;5029348;28;20037;-69
2023/01/08 08:05:53;;;;;;;5.97;1.10;;;6.80;99.90;;;;;;5029578;28;20025;-69
2023/01/08 08:08:19;;;;;;;4.82;0.52;;;6.80;99.90;;;;;;5028641;28;20412;-70
2023/01/08 08:10:46;;;;;;;5.82;0.85;;;6.80;99.90;;;;;;5022946;28;20033;-70
2023/01/08 08:13:12;;;;;;;8.60;0.90;;;6.80;99.90;;;;;;5027887;28;20021;-69
2023/01/08 08:15:38;;;;;;;6.18;0.70;;;6.80;99.90;;;;;;5028488;28;20496;-69
2023/01/08 08:18:04;;;;;;;6.53;0.80;;;6.80;99.90;;;;;;5028582;28;20109;-70
2023/01/08 08:20:30;;;;;;;1.77;0.57;;;6.80;99.90;;;;;;5026026;28;20111;-71
2023/01/08 08:23:01;;;;;;;4.20;0.50;;;6.80;99.90;;;;;;5025964;28;20026;-72
2023/01/08 08:25:27;;;;;;;3.22;0.80;;;6.80;99.90;;;;;;5028772;28;20025;-69
2023/01/08 08:27:56;;;;;;;6.80;0.82;;;6.80;99.90;;;;;;5028964;28;20632;-70
2023/01/08 08:30:21;;;;;;;6.63;0.88;;;6.80;99.90;;;;;;5028067;28;20022;-71
2023/01/08 08:32:47;;;;;;;6.05;0.60;;;6.80;99.90;;;;;;5028955;28;20033;-70
2023/01/08 08:35:12;;;;;;;4.40;0.80;;;6.80;99.90;;;;;;5029886;28;20505;-70
2023/01/08 08:37:38;;;;;;;6.43;0.70;;;6.80;99.90;;;;;;5028040;28;20394;-70
2023/01/08 08:40:04;;;;;;;7.22;0.70;;;6.80;99.90;;;;;;5029102;28;20164;-69
2023/01/08 08:42:30;;;;;;;5.13;0.70;;;6.80;99.90;;;;;;5029616;28;20498;-70
2023/01/08 08:44:55;;;;;;;5.32;0.80;;;6.80;99.90;;;;;;5028388;28;20034;-72
2023/01/08 08:47:21;;;;;;;3.97;0.77;;;6.80;99.90;;;;;;5028263;28;20043;-69
2023/01/08 08:49:46;;;;;;;5.20;0.60;;;6.80;99.90;;;;;;5029488;28;20465;-70
2023/01/08 08:52:12;;;;;;;3.80;1.05;;;6.80;99.90;;;;;;5027599;28;20026;-70
2023/01/08 08:54:40;;;;;;;11.55;1.33;;;6.80;99.90;;;;;;5028971;28;20565;-70
2023/01/08 08:57:07;;;;;;;3.17;0.63;;;6.70;99.90;;;;;;5030277;28;20037;-71
2023/01/08 08:59:32;;;;;;;6.47;0.75;;;6.70;99.90;;;;;;5029397;28;20037;-70
2023/01/08 09:01:58;;;;;;;8.30;1.45;;;6.70;99.90;;;;;;5029732;28;20037;-69
2023/01/08 09:04:23;;;;;;;7.20;0.77;;;6.80;99.90;;;;;;5028969;28;20155;-74
2023/01/08 09:06:49;;;;;;;13.55;1.65;;;6.80;99.90;;;;;;5030009;28;20048;-70
2023/01/08 09:09:15;;;;;;;7.72;1.30;;;6.80;99.90;;;;;;5027648;28;20684;-69
2023/01/08 09:11:40;;;;;;;5.65;1.20;;;6.80;99.90;;;;;;5027545;28;20040;-70
2023/01/08 09:14:06;;;;;;;4.47;0.70;;;6.90;99.90;;;;;;5027904;28;20490;-69
2023/01/08 09:16:31;;;;;;;3.78;0.80;;;7.00;99.90;;;;;;5029463;28;20084;-70
2023/01/08 09:18:57;;;;;;;6.47;1.45;;;7.00;99.90;;;;;;5030059;28;20040;-70
2023/01/08 09:21:23;;;;;;;5.13;0.77;;;7.00;99.90;;;;;;5029599;28;20065;-69
2023/01/08 09:23:49;;;;;;;8.38;2.05;;;7.10;99.90;;;;;;5028327;28;20033;-70
2023/01/08 09:26:14;;;;;;;13.40;1.00;;;7.20;99.90;;;;;;5025864;28;20034;-67
2023/01/08 09:28:40;;;;;;;7.82;2.15;;;7.30;99.90;;;;;;5029735;28;20033;-70
2023/01/08 09:31:05;;;;;;;15.07;2.33;;;7.40;99.90;;;;;;5032150;28;20038;-70
2023/01/08 09:33:31;;;;;;;6.72;0.70;;;7.40;99.90;;;;;;5030399;28;20112;-70
2023/01/08 09:35:57;;;;;;;5.38;1.00;;;7.40;99.90;;;;;;5028888;28;20125;-70
2023/01/08 09:38:22;;;;;;;7.82;1.05;;;7.50;99.90;;;;;;5027621;28;20068;-70
2023/01/08 09:40:57;;;;;;;5.75;0.70;;;7.60;99.90;;;;;;5028593;28;20465;-70
2023/01/08 09:43:25;;;;;;;9.13;1.58;;;7.60;99.90;;;;;;5024592;28;20033;-70
2023/01/08 09:46:00;;;;;;;8.55;0.80;;;7.70;99.90;;;;;;5028335;28;20494;-70
2023/01/08 09:48:30;;;;;;;7.80;1.20;;;7.70;99.90;;;;;;5028735;28;20045;-69
2023/01/08 09:50:56;;;;;;;4.82;0.75;;;7.80;99.90;;;;;;5028811;28;20100;-70
2023/01/08 09:53:23;;;;;;;4.55;1.00;;;7.80;99.90;;;;;;5028499;28;20068;-69
2023/01/08 09:55:55;;;;;;;8.77;1.52;;;7.90;99.90;;;;;;5028818;28;20061;-69
2023/01/08 09:58:34;;;;;;;10.20;0.85;;;8.00;99.90;;;;;;5027006;28;20033;-70
2023/01/08 10:01:01;;;;;;;6.45;0.85;;;8.00;99.90;;;;;;5028247;28;22240;-67
2023/01/08 10:03:47;;;;;;;18.95;1.50;;;8.10;99.90;;;;;;5028053;28;20472;-70
2023/01/08 10:06:14;;;;;;;8.82;1.42;;;8.10;99.90;;;;;;5025080;28;20116;-69
2023/01/08 10:08:40;;;;;;;9.32;0.95;;;8.10;99.90;;;;;;5027998;28;20053;-70
2023/01/08 10:11:08;;;;;;;10.90;1.98;;;8.20;99.90;;;;;;5028686;28;20461;-70
2023/01/08 10:13:37;;;;;;;6.50;0.93;;;8.20;99.90;;;;;;5024985;28;20034;-69
2023/01/08 10:16:09;;;;;;;9.45;1.08;;;8.30;99.90;;;;;;5027412;28;20033;-69
2023/01/08 10:18:35;;;;;;;13.02;1.50;;;8.30;99.90;;;;;;5025612;28;20514;-69
2023/01/08 10:21:01;;;;;;;2.63;0.63;;;8.30;99.90;;;;;;5025947;28;20084;-71
2023/01/08 10:23:26;;;;;;;5.82;0.98;;;8.30;99.90;;;;;;5027591;28;20041;-70
2023/01/08 10:25:54;;;;;;;4.57;1.38;;;8.40;99.90;;;;;;5027908;28;20413;-74
2023/01/08 10:28:25;;;;;;;22.10;1.73;;;8.40;99.90;;;;;;5026645;28;20042;-70
2023/01/08 10:30:53;;;;;;;8.98;2.08;;;8.50;99.90;;;;;;5028550;28;20087;-70
2023/01/08 10:33:29;;;;;;;3.78;1.13;;;8.60;99.90;;;;;;5027360;28;20044;-70
2023/01/08 10:36:02;;;;;;;16.35;3.22;;;8.60;99.90;;;;;;5025552;28;20564;-69
2023/01/08 10:38:34;;;;;;;3.88;1.05;;;8.60;99.90;;;;;;5020997;28;20030;-71
2023/01/08 10:41:05;;;;;;;7.47;1.65;;;8.70;99.90;;;;;;5026423;28;20114;-70
2023/01/08 10:43:36;;;;;;;7.95;1.13;;;8.70;99.90;;;;;;5026800;28;20143;-71
2023/01/08 10:46:05;;;;;;;5.32;0.70;;;8.70;99.90;;;;;;5025552;28;20401;-70
2023/01/08 10:48:39;;;;;;;7.80;1.02;;;8.80;99.90;;;;;;5027748;28;20095;-71
2023/01/08 10:51:17;;;;;;;10.02;1.23;;;8.80;99.90;;;;;;5026385;28;20037;-69
2023/01/08 10:53:43;;;;;;;5.72;1.17;;;8.90;99.90;;;;;;5023150;28;20051;-71
2023/01/08 10:56:24;;;;;;;3.88;1.38;;;8.90;99.90;;;;;;5028874;28;20117;-71
2023/01/08 10:58:51;;;;;;;7.10;1.15;;;8.90;99.90;;;;;;5025199;28;20053;-70
2023/01/08 11:01:27;;;;;;;8.35;1.25;;;9.00;99.90;;;;;;5027949;28;20033;-70
2023/01/08 11:03:57;;;;;;;4.78;0.70;;;9.00;99.90;;;;;;5026913;28;20045;-70
2023/01/08 11:06:26;;;;;;;2.90;0.70;;;9.00;99.90;;;;;;5026793;28;20040;-70
2023/01/08 11:08:57;;;;;;;7.78;1.00;;;9.10;99.90;;;;;;5028221;28;20388;-71
2023/01/08 11:11:23;;;;;;;5.93;0.70;;;9.10;99.90;;;;;;5026345;28;20057;-71
2023/01/08 11:14:18;;;;;;;5.57;0.77;;;9.20;99.90;;;;;;5027869;28;20103;-71
2023/01/08 11:16:45;;;;;;;6.25;0.80;;;9.20;99.90;;;;;;5017375;28;20048;-70
2023/01/08 11:19:29;;;;;;;6.15;0.90;;;9.20;99.90;;;;;;5026558;28;20040;-71
2023/01/08 11:22:00;;;;;;;2.67;1.30;;;9.20;99.90;;;;;;5023550;28;20148;-71
2023/01/08 11:24:27;;;;;;;5.15;1.05;;;9.30;99.90;;;;;;5027422;28;20579;-71
2023/01/08 11:27:11;;;;;;;7.90;0.63;;;9.30;99.90;;;;;;5027407;28;20088;-70
2023/01/08 11:29:48;;;;;;;7.43;0.73;;;9.30;99.90;;;;;;5027527;28;20026;-70
2023/01/08 11:32:14;;;;;;;14.05;1.10;;;9.40;99.90;;;;;;5028147;28;20512;-71
2023/01/08 11:35:09;;;;;;;5.68;0.90;;;9.40;99.90;;;;;;5031976;28;20034;-70
2023/01/08 11:37:49;;;;;;;3.13;0.80;;;9.40;99.90;;;;;;5027919;28;20510;-70
2023/01/08 11:40:45;;;;;;;3.05;1.02;;;9.40;99.90;;;;;;5028530;28;20034;-73
2023/01/08 11:43:19;;;;;;;7.20;1.05;;;9.40;99.90;;;;;;5025295;28;20042;-70
2023/01/08 11:46:04;;;;;;;4.68;0.75;;;9.50;99.90;;;;;;5028451;28;20068;-71
2023/01/08 11:48:47;;;;;;;3.40;0.65;;;9.50;99.90;;;;;;5030748;28;20538;-70
2023/01/08 11:51:46;;;;;;;8.13;0.95;;;9.60;99.90;;;;;;5028159;28;20030;-71
2023/01/08 11:54:36;;;;;;;1.67;0.68;;;9.70;99.90;;;;;;5028085;28;20080;-70
2023/01/08 11:57:39;;;;;;;5.57;0.60;;;9.70;99.90;;;;;;5029244;28;20033;-70
2023/01/08 12:00:13;;;;;;;4.00;0.52;;;9.70;99.90;;;;;;5030511;28;20038;-70
2023/01/08 12:03:06;;;;;;;5.07;1.27;;;9.70;99.90;;;;;;5026081;28;20041;-70
2023/01/08 12:05:58;;;;;;;1.55;0.50;;;9.70;99.90;;;;;;5028382;28;20026;-70
2023/01/08 12:08:28;;;;;;;5.13;0.82;;;9.60;99.90;;;;;;5025570;28;20366;-71
2023/01/08 12:11:21;;;;;;;4.72;0.77;;;9.60;99.90;;;;;;5027959;28;20048;-70
2023/01/08 12:14:01;;;;;;;3.47;0.45;;;9.60;99.90;;;;;;5041883;28;20548;-71
2023/01/08 12:16:45;;;;;;;2.30;0.47;;;9.60;99.90;;;;;;5027749;28;20402;-70
2023/01/08 12:19:31;;;;;;;9.38;0.85;;;9.70;99.90;;;;;;5026736;28;20526;-70
2023/01/08 12:22:19;;;;;;;7.00;1.10;;;9.70;99.90;;;;;;5027796;28;20065;-70
2023/01/08 12:25:05;;;;;;;5.05;0.68;;;9.80;99.90;;;;;;5027265;28;20040;-70
2023/01/08 12:28:11;;;;;;;4.45;0.88;;;9.80;99.90;;;;;;5032869;28;20425;-70
2023/01/08 12:30:54;;;;;;;5.32;0.52;;;9.70;99.90;;;;;;4974592;28;20538;-69
2023/01/08 12:33:38;;;;;;;3.65;1.08;;;9.70;99.90;;;;;;5039920;28;20545;-71
2023/01/08 12:36:16;;;;;;;1.85;0.55;;;9.70;99.90;;;;;;5024771;28;20800;-70
2023/01/08 12:38:45;;;;;;;7.63;1.48;;;9.70;99.90;;;;;;5026528;28;20126;-73
2023/01/08 12:41:15;;;;;;;2.72;0.63;;;9.60;99.90;;;;;;5029920;28;20510;-70
2023/01/08 12:43:54;;;;;;;2.85;0.95;;;9.70;99.90;;;;;;5025102;28;20049;-72
2023/01/08 12:46:21;;;;;;;2.13;0.52;;;9.70;99.90;;;;;;5048404;28;20048;-70
2023/01/08 12:48:49;;;;;;;2.50;0.47;;;9.70;99.90;;;;;;5028981;28;20057;-71
2023/01/08 12:51:23;;;;;;;5.18;0.63;;;9.60;99.90;;;;;;5026792;28;20041;-70
2023/01/08 12:54:07;;;;;;;1.42;0.38;;;9.60;99.90;;;;;;5028325;28;20281;-70
2023/01/08 12:56:38;;;;;;;2.15;0.90;;;9.60;99.90;;;;;;5025082;28;20037;-72
2023/01/08 12:59:18;;;;;;;1.20;0.40;;;9.50;99.90;;;;;;5028644;28;20036;-70
2023/01/08 13:01:57;;;;;;;4.03;0.43;;;9.60;99.90;;;;;;5025334;28;20636;-72
2023/01/08 13:04:22;;;;;;;3.30;1.20;;;9.60;99.90;;;;;;5028419;28;20033;-71
2023/01/08 13:06:56;;;;;;;5.05;0.28;;;9.60;99.90;;;;;;5030336;28;20044;-71
2023/01/08 13:09:24;;;;;;;1.02;0.40;;;9.70;99.90;;;;;;5027402;28;20040;-71
2023/01/08 13:11:55;;;;;;;2.25;0.22;;;9.70;99.90;;;;;;5026210;28;20033;-75