Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:16;;;;;;;2.38;2.10;;;;;;;10.17;100.00;101108.44;5002000;28;20124;-80
2023/01/07 00:02:43;;;;;;;2.22;2.03;;;;;;;10.19;100.00;101101.28;4997024;28;20085;-82
2023/01/07 00:05:10;;;;;;;2.72;2.17;;;;;;;10.17;100.00;101106.66;4999237;28;20142;-81
2023/01/07 00:07:38;;;;;;;2.55;2.13;;;;;;;10.19;100.00;101109.97;5000763;28;20113;-82
2023/01/07 00:10:05;;;;;;;3.60;3.30;;;;;;;10.19;100.00;101104.75;5015380;28;20050;-81
2023/01/07 00:12:33;;;;;;;2.42;2.22;;;;;;;10.18;100.00;101097.84;5023909;28;20136;-80
2023/01/07 00:15:00;;;;;;;4.05;2.20;;;;;;;10.15;100.00;101084.22;5022724;28;20441;-80
2023/01/07 00:17:27;;;;;;;3.47;2.30;;;;;;;10.11;100.00;101083.69;5002187;28;20114;-80
2023/01/07 00:19:53;;;;;;;2.28;1.80;;;;;;;10.19;100.00;101089.06;5005013;28;20470;-81
2023/01/07 00:22:20;;;;;;;2.70;2.25;;;;;;;10.18;100.00;101083.94;5004457;28;20049;-81
2023/01/07 00:24:48;;;;;;;2.78;2.50;;;;;;;10.17;100.00;101090.13;5002871;28;20104;-81
2023/01/07 00:27:15;;;;;;;2.50;2.00;;;;;;;10.14;100.00;101085.19;5002476;28;20058;-78
2023/01/07 00:29:41;;;;;;;3.17;2.30;;;;;;;10.09;100.00;101077.75;5001715;28;20067;-81
2023/01/07 00:32:08;;;;;;;2.67;2.33;;;;;;;10.06;100.00;101064.16;5002335;28;20042;-80
2023/01/07 00:34:38;;;;;;;2.90;2.30;;;;;;;10.05;100.00;101071.16;5001197;28;20046;-81
2023/01/07 00:39:50;;;;;;;3.20;2.50;;;;;;;9.97;100.00;101060.59;5019847;28;20109;-79
2023/01/07 00:45:08;;;;;;;2.33;2.13;;;;;;;9.98;100.00;101051.78;5017206;28;20065;-79
2023/01/07 00:47:40;;;;;;;5.60;2.33;;;;;;;9.99;100.00;101043.78;4975703;28;20054;-79
2023/01/07 00:50:07;;;;;;;2.53;2.13;;;;;;;10.02;100.00;101057.53;4975741;28;20050;-79
2023/01/07 00:52:34;;;;;;;2.17;1.98;;;;;;;10.03;100.00;101056.59;4984132;28;20082;-78
2023/01/07 00:55:02;;;;;;;3.05;2.15;;;;;;;10.00;100.00;101055.06;4996407;28;20471;-78
2023/01/07 00:57:29;;;;;;;3.08;2.10;;;;;;;10.02;100.00;101053.16;4995057;28;20133;-77
2023/01/07 00:59:55;;;;;;;2.42;2.20;;;;;;;10.01;100.00;101043.66;4998807;28;20069;-79
2023/01/07 01:02:22;;;;;;;2.20;2.00;;;;;;;9.96;100.00;101049.31;5016405;28;20054;-79
2023/01/07 01:04:49;;;;;;;2.20;2.00;;;;;;;9.90;100.00;101046.47;5019390;28;20089;-79
2023/01/07 01:07:15;;;;;;;3.13;2.40;;;;;;;9.87;100.00;101042.34;5018638;28;20050;-79
2023/01/07 01:09:42;;;;;;;2.72;2.10;;;;;;;9.86;100.00;101032.84;5019964;28;20153;-79
2023/01/07 01:12:10;;;;;;;2.92;2.05;;;;;;;9.87;100.00;101038.91;5018246;28;20110;-79
2023/01/07 01:14:36;;;;;;;2.10;1.85;;;;;;;9.85;100.00;101028.59;5019527;28;20056;-77
2023/01/07 01:17:03;;;;;;;2.22;1.80;;;;;;;9.84;100.00;101042.63;5002732;28;20133;-79
2023/01/07 01:19:30;;;;;;;2.70;2.13;;;;;;;9.79;100.00;101030.94;4999295;28;20328;-78
2023/01/07 01:21:56;;;;;;;1.90;1.80;;;;;;;9.77;100.00;101027.63;5005835;28;20501;-78
2023/01/07 01:24:23;;;;;;;2.72;2.50;;;;;;;9.71;100.00;101028.19;5009560;28;20051;-80
2023/01/07 01:26:49;;;;;;;2.35;2.15;;;;;;;9.76;100.00;101041.66;5013815;28;20542;-79
2023/01/07 01:29:17;;;;;;;2.45;2.08;;;;;;;9.72;100.00;101029.84;5023419;28;20114;-80
2023/01/07 01:31:44;;;;;;;3.45;2.15;;;;;;;9.71;100.00;101036.03;5024156;28;20069;-80
2023/01/07 01:34:11;;;;;;;1.95;1.70;;;;;;;9.63;100.00;101032.34;5027530;28;20077;-81
2023/01/07 01:36:37;;;;;;;2.30;2.08;;;;;;;9.59;100.00;101036.19;5027166;28;20060;-80
2023/01/07 01:39:04;;;;;;;4.25;2.28;;;;;;;9.53;100.00;101028.91;5008823;28;20537;-81
2023/01/07 01:41:32;;;;;;;2.20;2.00;;;;;;;9.46;100.00;101029.59;5006924;28;20054;-80
2023/01/07 01:43:58;;;;;;;3.75;1.75;;;;;;;9.48;100.00;101019.81;5005417;28;20054;-80
2023/01/07 01:46:33;;;;;;;2.03;1.90;;;;;;;9.39;100.00;101025.91;5007248;28;20137;-80
2023/01/07 01:49:05;;;;;;;2.20;2.00;;;;;;;9.35;100.00;101024.53;5021698;28;20053;-79
2023/01/07 01:51:36;;;;;;;3.35;2.22;;;;;;;9.29;100.00;101023.31;5024063;28;20073;-80
2023/01/07 01:54:06;;;;;;;2.33;1.65;;;;;;;9.32;100.00;101023.03;5006921;28;20069;-80
2023/01/07 01:56:37;;;;;;;3.63;2.30;;;;;;;9.36;100.00;101013.97;5006681;28;20066;-80
2023/01/07 01:59:06;;;;;;;1.95;1.85;;;;;;;9.35;100.00;101014.09;5006341;28;20100;-80
2023/01/07 02:01:36;;;;;;;2.60;2.13;;;;;;;9.34;100.00;101015.06;5003856;28;20068;-77
2023/01/07 02:04:07;;;;;;;1.95;1.67;;;;;;;9.36;100.00;101019.19;5019119;28;20066;-80
2023/01/07 02:06:37;;;;;;;2.63;1.90;;;;;;;9.26;100.00;101013.97;5007802;28;20128;-80
2023/01/07 02:09:04;;;;;;;1.90;1.63;;;;;;;9.24;100.00;101010.66;4996182;28;20070;-80
2023/01/07 02:11:41;;;;;;;2.20;2.00;;;;;;;9.24;100.00;101020.28;4996211;28;20115;-79
2023/01/07 02:14:19;;;;;;;2.75;2.20;;;;;;;9.19;100.00;101025.09;4997046;28;20046;-80
2023/01/07 02:16:58;;;;;;;2.35;2.15;;;;;;;9.07;100.00;101021.78;4997536;28;20136;-79
2023/01/07 02:19:51;;;;;;;2.42;2.22;;;;;;;9.11;100.00;101020.53;5006298;28;20077;-79
2023/01/07 02:22:36;;;;;;;2.30;2.10;;;;;;;8.98;100.00;101018.19;5021221;28;20054;-80
2023/01/07 02:25:40;;;;;;;2.53;2.33;;;;;;;8.95;100.00;101008.06;5024666;28;20105;-80
2023/01/07 02:28:34;;;;;;;2.47;2.28;;;;;;;8.89;100.00;101000.75;5018362;28;20487;-80
2023/01/07 02:31:28;;;;;;;2.70;2.38;;;;;;;8.88;100.00;101009.56;5017697;28;20447;-80
2023/01/07 02:34:04;;;;;;;3.90;2.28;;;;;;;8.83;100.00;101011.75;4999446;28;20140;-80
2023/01/07 02:36:46;;;;;;;2.83;2.22;;;;;;;8.71;100.00;100999.78;4998841;28;20502;-81
2023/01/07 02:39:26;;;;;;;3.58;2.60;;;;;;;8.62;100.00;101003.19;4998324;28;20239;-80
2023/01/07 02:41:58;;;;;;;4.25;2.70;;;;;;;8.53;100.00;101006.59;5017019;28;20094;-80
2023/01/07 02:44:32;;;;;;;2.83;2.63;;;;;;;8.44;100.00;101000.41;5017099;28;20129;-80
2023/01/07 02:47:05;;;;;;;5.65;3.28;;;;;;;8.50;100.00;100999.88;5015423;28;20046;-80
2023/01/07 02:49:35;;;;;;;3.40;3.05;;;;;;;8.47;100.00;101000.16;5017063;28;20490;-80
2023/01/07 02:52:17;;;;;;;4.18;3.40;;;;;;;8.46;100.00;100989.84;5001398;28;20472;-79
2023/01/07 02:54:44;;;;;;;3.50;3.17;;;;;;;8.49;100.00;100979.97;4997518;28;20510;-80
2023/01/07 02:57:27;;;;;;;3.78;3.28;;;;;;;8.58;100.00;100991.34;4997277;28;20532;-80
2023/01/07 03:00:06;;;;;;;3.55;3.17;;;;;;;8.69;100.00;100988.63;4996883;28;20096;-81
2023/01/07 03:02:58;;;;;;;4.85;3.13;;;;;;;8.78;100.00;100987.84;4977771;28;20133;-80
2023/01/07 03:05:40;;;;;;;3.55;3.05;;;;;;;8.76;100.00;100986.31;4979013;28;20050;-79
2023/01/07 03:08:20;;;;;;;3.50;3.05;;;;;;;8.81;100.00;100978.91;5017570;28;20053;-81
2023/01/07 03:10:54;;;;;;;4.53;3.22;;;;;;;8.83;100.00;100985.66;5017638;28;20077;-82
2023/01/07 03:13:24;;;;;;;3.55;3.05;;;;;;;8.83;100.00;100979.59;5016363;28;20125;-81
2023/01/07 03:15:57;;;;;;;5.00;3.53;;;;;;;8.84;100.00;100974.25;5009412;28;20092;-81
2023/01/07 03:18:26;;;;;;;;;;;;;;;8.88;100.00;100978.22;5015532;28;20570;-81
2023/01/07 03:20:58;;;;;;;3.90;3.40;;;;;;;8.83;100.00;100972.59;5012363;28;19929;-80
2023/01/07 03:23:27;;;;;;;4.53;2.90;;;;;;;8.79;100.00;100970.41;4997372;28;20535;-80
2023/01/07 03:25:56;;;;;;;4.28;3.22;;;;;;;8.77;100.00;100975.75;5000864;28;20110;-80
2023/01/07 03:28:26;;;;;;;5.03;3.35;;;;;;;8.69;100.00;100957.34;5003970;28;20077;-80
2023/01/07 03:30:56;;;;;;;4.60;3.28;;;;;;;8.67;100.00;100955.81;5016576;23;20046;-81
2023/01/07 03:33:30;;;;;;;4.53;3.17;;;;;;;8.54;100.00;100948.25;4986585;28;20078;-80
2023/01/07 03:36:01;;;;;;;5.03;3.70;;;;;;;8.65;100.00;100951.56;4984135;28;20051;-81
2023/01/07 03:38:29;;;;;;;4.13;3.35;;;;;;;8.71;100.00;100965.84;5000193;28;20061;-81
2023/01/07 03:40:57;;;;;;;4.72;3.33;;;;;;;8.72;100.00;100962.28;5005766;28;20082;-81
2023/01/07 03:43:23;;;;;;;5.20;3.58;;;;;;;8.75;100.00;100941.13;5006902;28;20054;-82
2023/01/07 03:45:51;;;;;;;3.92;3.13;;;;;;;8.77;100.00;100951.44;5004076;28;20609;-81
2023/01/07 03:48:18;;;;;;;4.50;3.20;;;;;;;8.88;100.00;100946.09;4987998;28;20074;-81
2023/01/07 03:50:45;;;;;;;3.63;3.10;;;;;;;8.93;100.00;100952.56;4987975;28;20172;-81
2023/01/07 03:53:13;;;;;;;5.32;3.22;;;;;;;8.94;100.00;100945.53;5003931;28;20053;-80
2023/01/07 03:55:39;;;;;;;4.45;3.30;;;;;;;8.92;100.00;100943.06;5007030;28;20215;-79
2023/01/07 03:58:07;;;;;;;3.92;3.40;;;;;;;8.88;100.00;100936.47;5006393;28;20144;-80
2023/01/07 04:00:33;;;;;;;5.32;3.53;;;;;;;8.89;100.00;100938.13;5005452;28;20122;-81
2023/01/07 04:03:00;;;;;;;4.03;3.42;;;;;;;8.89;100.00;100925.09;5006766;28;20082;-80
2023/01/07 04:05:26;;;;;;;4.63;3.67;;;;;;;8.88;100.00;100922.59;5006198;28;20088;-80
2023/01/07 04:07:53;;;;;;;5.85;3.78;;;;;;;8.90;100.00;100928.50;4993375;28;20074;-79
2023/01/07 04:10:21;;;;;;;5.75;4.28;;;;;;;8.88;100.00;100914.78;4987549;28;20146;-80
2023/01/07 04:12:48;;;;;;;4.82;3.92;;;;;;;8.93;100.00;100921.25;4987583;28;20062;-80
2023/01/07 04:15:14;;;;;;;4.60;3.58;;;;;;;8.93;100.00;100916.00;5006076;28;20146;-80
2023/01/07 04:17:41;;;;;;;5.00;3.78;;;;;;;8.95;100.00;100914.09;4988847;28;20070;-81
2023/01/07 04:20:09;;;;;;;7.35;3.90;;;;;;;8.97;100.00;100914.78;4987428;28;20074;-80
2023/01/07 04:22:35;;;;;;;5.70;3.50;;;;;;;9.01;100.00;100907.47;4995566;28;20070;-81
2023/01/07 04:25:02;;;;;;;5.20;3.30;;;;;;;9.06;100.00;100899.22;5007206;28;20110;-81
2023/01/07 04:27:30;;;;;;;4.22;3.33;;;;;;;9.16;100.00;100900.03;5003399;28;20271;-81
2023/01/07 04:29:56;;;;;;;6.05;3.47;;;;;;;9.22;100.00;100894.25;4991219;28;20046;-81
2023/01/07 04:32:23;;;;;;;5.30;3.35;;;;;;;9.32;100.00;100893.28;4987531;28;20069;-80
2023/01/07 04:34:50;;;;;;;4.40;3.15;;;;;;;9.52;100.00;100894.03;5009019;28;20279;-80
2023/01/07 04:37:16;;;;;;;3.97;3.17;;;;;;;9.61;100.00;100887.13;5006951;28;20082;-80
2023/01/07 04:39:43;;;;;;;4.18;3.20;;;;;;;9.66;100.00;100892.75;5006864;28;20447;-80
2023/01/07 04:42:09;;;;;;;3.80;3.38;;;;;;;9.68;100.00;100892.59;5006764;28;20114;-80
2023/01/07 04:44:37;;;;;;;4.55;2.90;;;;;;;9.79;100.00;100895.03;5003573;28;20114;-80
2023/01/07 04:47:04;;;;;;;3.50;3.20;;;;;;;9.75;100.00;100889.28;5004822;28;20074;-80
2023/01/07 04:49:31;;;;;;;4.35;3.33;;;;;;;9.80;100.00;100886.22;5007011;28;20074;-81
2023/01/07 04:51:57;;;;;;;5.00;2.95;;;;;;;9.80;99.82;100878.38;5007802;28;20422;-80
2023/01/07 04:54:24;;;;;;;4.47;3.13;;;;;;;9.78;99.85;100873.31;4988829;28;20051;-79
2023/01/07 04:56:51;;;;;;;3.60;2.80;;;;;;;9.83;99.28;100870.25;4992733;28;20078;-81
2023/01/07 04:59:17;;;;;;;3.55;2.97;;;;;;;9.80;99.29;100867.94;5009495;28;20093;-80
2023/01/07 05:01:45;;;;;;;5.13;2.85;;;;;;;9.86;99.32;100870.78;4995396;28;20093;-80
2023/01/07 05:04:12;;;;;;;3.80;3.10;;;;;;;9.80;98.92;100873.16;4990188;28;20080;-81
2023/01/07 05:06:38;;;;;;;3.92;3.00;;;;;;;9.75;99.02;100870.97;4988338;28;20074;-81
2023/01/07 05:09:05;;;;;;;4.95;3.22;;;;;;;9.75;99.13;100872.75;4993385;28;20110;-81
2023/01/07 05:11:31;;;;;;;5.00;3.20;;;;;;;9.80;98.61;100862.72;4989012;28;20134;-80
2023/01/07 05:14:00;;;;;;;3.50;2.97;;;;;;;9.79;98.49;100856.66;4989164;28;20074;-81
2023/01/07 05:16:26;;;;;;;4.20;3.10;;;;;;;9.80;98.39;100854.88;4998213;28;20073;-81
2023/01/07 05:18:54;;;;;;;6.60;3.13;;;;;;;9.78;98.62;100857.63;5008343;28;20408;-82
2023/01/07 05:21:21;;;;;;;3.65;3.10;;;;;;;9.86;97.95;100856.91;5008863;28;20042;-81
2023/01/07 05:23:48;;;;;;;4.38;3.25;;;;;;;9.88;97.83;100854.97;4991046;28;20054;-82
2023/01/07 05:26:14;;;;;;;3.63;2.97;;;;;;;9.87;97.62;100854.13;4990461;28;20078;-81
2023/01/07 05:28:41;;;;;;;3.15;2.85;;;;;;;9.88;97.67;100852.34;4988871;28;20054;-81
2023/01/07 05:31:07;;;;;;;4.50;3.03;;;;;;;9.85;97.81;100848.25;4998959;28;20351;-82
2023/01/07 05:33:34;;;;;;;3.90;3.08;;;;;;;9.78;98.08;100843.72;5008898;28;20078;-80
2023/01/07 05:36:02;;;;;;;3.42;2.92;;;;;;;9.79;98.05;100851.44;5006632;28;20517;-80
2023/01/07 05:38:28;;;;;;;4.82;3.35;;;;;;;9.71;98.53;100851.31;4987448;28;20055;-81
2023/01/07 05:40:56;;;;;;;7.00;3.58;;;;;;;9.63;99.10;100846.00;4987008;28;20050;-82
2023/01/07 05:43:23;;;;;;;4.90;3.42;;;;;;;9.62;99.15;100826.88;4987145;28;20054;-80
2023/01/07 05:45:49;;;;;;;3.75;3.15;;;;;;;9.62;99.09;100832.09;4992117;28;20499;-81
2023/01/07 05:48:16;;;;;;;4.15;2.95;;;;;;;9.65;99.53;100823.97;5005561;28;20077;-81
2023/01/07 05:50:43;;;;;;;3.28;2.97;;;;;;;9.67;99.06;100825.63;5005852;28;20078;-81
2023/01/07 05:53:11;;;;;;;4.25;2.88;;;;;;;9.68;98.71;100814.22;4988595;28;20138;-80
2023/01/07 05:55:38;;;;;;;3.20;2.90;;;;;;;9.65;98.88;100826.59;4986830;28;20054;-79
2023/01/07 05:58:05;;;;;;;3.97;3.20;;;;;;;9.67;99.32;100823.84;4988520;28;20061;-80
2023/01/07 06:00:32;;;;;;;6.70;3.35;;;;;;;9.63;99.14;100815.47;4993764;28;20093;-81
2023/01/07 06:02:59;;;;;;;4.40;3.20;;;;;;;9.62;99.05;100811.22;4986402;28;20061;-81
2023/01/07 06:05:26;;;;;;;4.80;3.75;;;;;;;9.63;98.81;100807.63;4987438;28;20071;-82
2023/01/07 06:07:52;;;;;;;5.05;3.50;;;;;;;9.65;98.80;100812.72;4999483;28;20133;-80
2023/01/07 06:10:21;;;;;;;5.22;3.88;;;;;;;9.63;99.16;100805.00;5006017;28;20070;-80
2023/01/07 06:12:47;;;;;;;5.93;3.72;;;;;;;9.67;98.83;100812.56;5006864;28;20077;-80
2023/01/07 06:15:14;;;;;;;5.45;3.88;;;;;;;9.58;99.09;100804.63;4993322;28;20475;-81
2023/01/07 06:17:40;;;;;;;6.28;3.95;;;;;;;9.58;99.40;100809.84;5006346;28;20088;-83
2023/01/07 06:20:08;;;;;;;4.13;3.50;;;;;;;9.53;99.08;100795.56;5007473;28;20057;-82
2023/01/07 06:22:35;;;;;;;5.80;3.88;;;;;;;9.54;99.21;100792.81;4996433;28;20071;-82
2023/01/07 06:25:01;;;;;;;4.60;3.70;;;;;;;9.49;98.91;100800.28;4987032;28;20130;-81
2023/01/07 06:27:29;;;;;;;7.25;4.18;;;;;;;9.50;99.43;100799.31;4988090;28;20089;-81
2023/01/07 06:29:56;;;;;;;5.13;3.80;;;;;;;9.49;99.24;100805.50;5003006;28;20545;-79
2023/01/07 06:32:22;;;;;;;5.78;3.88;;;;;;;9.45;99.06;100791.06;4983805;28;20051;-78
2023/01/07 06:34:49;;;;;;;8.05;4.10;;;;;;;9.52;99.15;100802.59;4979783;28;20138;-80
2023/01/07 06:37:16;;;;;;;4.93;3.75;;;;;;;9.53;99.19;100788.56;5003467;28;20070;-78
2023/01/07 06:39:43;;;;;;;5.18;3.83;;;;;;;9.61;98.49;100796.50;5006173;28;20141;-79
2023/01/07 06:42:10;;;;;;;5.03;3.90;;;;;;;9.60;98.26;100787.00;5002938;28;20106;-79
2023/01/07 06:44:37;;;;;;;4.35;3.83;;;;;;;9.54;98.63;100779.75;4986794;28;20085;-79
2023/01/07 06:47:04;;;;;;;4.72;4.05;;;;;;;9.63;98.12;100785.91;5001906;28;20078;-79
2023/01/07 06:49:31;;;;;;;6.00;3.85;;;;;;;9.59;98.25;100795.81;5004626;28;20113;-79
2023/01/07 06:51:57;;;;;;;6.15;3.72;;;;;;;9.59;97.93;100782.75;5005013;28;20491;-79
2023/01/07 06:54:24;;;;;;;4.85;3.63;;;;;;;9.63;97.68;100789.34;4983069;28;20101;-77
2023/01/07 06:56:51;;;;;;;5.85;4.30;;;;;;;9.58;97.89;100788.94;4974529;28;20066;-79
2023/01/07 06:59:17;;;;;;;14.50;9.98;;;;;;;9.65;97.49;100789.19;4979024;28;20081;-79
2023/01/07 07:01:45;;;;;;;26.92;18.05;;;;;;;9.65;97.37;100782.19;4981975;28;20102;-79
2023/01/07 07:04:12;;;;;;;7.53;5.90;;;;;;;9.62;97.52;100785.09;4978227;28;20138;-80
2023/01/07 07:06:38;;;;;;;8.15;4.95;;;;;;;9.64;97.42;100792.78;4980178;28;20106;-79
2023/01/07 07:09:05;;;;;;;6.90;5.13;;;;;;;9.61;97.29;100785.22;4989838;28;20066;-78
2023/01/07 07:11:31;;;;;;;11.00;8.32;;;;;;;9.64;97.29;100782.31;4982260;28;20392;-79
2023/01/07 07:13:58;;;;;;;5.15;4.10;;;;;;;9.69;97.72;100781.88;4975285;28;20079;-79
2023/01/07 07:16:25;;;;;;;48.17;27.88;;;;;;;9.78;97.86;100786.25;4976466;28;20142;-77
2023/01/07 07:18:53;;;;;;;11.95;7.93;;;;;;;9.71;97.59;100783.38;4967444;28;20094;-78
2023/01/07 07:21:20;;;;;;;7.50;5.38;;;;;;;9.64;97.00;100779.72;4968974;28;20131;-79
2023/01/07 07:23:47;;;;;;;6.18;4.05;;;;;;;9.65;97.05;100781.34;4981457;28;20087;-80
2023/01/07 07:26:13;;;;;;;5.93;4.45;;;;;;;9.63;97.02;100770.22;4981641;28;20114;-79
2023/01/07 07:28:41;;;;;;;8.30;6.80;;;;;;;9.65;96.10;100763.88;4981758;28;20459;-80
2023/01/07 07:31:08;;;;;;;4.47;3.83;;;;;;;9.69;96.22;100771.44;4991496;28;20050;-79
2023/01/07 07:33:35;;;;;;;4.55;3.88;;;;;;;9.70;95.49;100766.06;4991954;28;20110;-80
2023/01/07 07:36:04;;;;;;;5.38;4.65;;;;;;;9.65;95.68;100763.88;4976250;28;20078;-81
2023/01/07 07:38:31;;;;;;;4.93;3.70;;;;;;;9.60;95.71;100760.06;4992559;28;20058;-80
2023/01/07 07:40:58;;;;;;;4.00;3.30;;;;;;;9.61;95.95;100762.53;5005615;28;20133;-80
2023/01/07 07:43:25;;;;;;;5.80;3.50;;;;;;;9.49;96.64;100762.88;5000395;28;20042;-80
2023/01/07 07:45:52;;;;;;;5.25;3.80;;;;;;;9.50;97.31;100765.34;4993304;28;20078;-79
2023/01/07 07:48:20;;;;;;;5.93;4.20;;;;;;;9.43;98.14;100755.66;4987206;28;20105;-81
2023/01/07 07:50:51;;;;;;;7.95;4.68;;;;;;;9.34;98.68;100752.13;5006016;28;20078;-81
2023/01/07 07:53:19;;;;;;;5.60;4.75;;;;;;;9.28;99.43;100748.28;5005327;28;20054;-82
2023/01/07 07:55:46;;;;;;;7.97;4.70;;;;;;;9.28;99.59;100748.28;5006331;28;20141;-80
2023/01/07 07:58:13;;;;;;;7.90;4.95;;;;;;;9.26;99.70;100750.22;5005687;28;20050;-82
2023/01/07 08:00:39;;;;;;;7.13;5.10;;;;;;;9.22;100.00;100748.03;5003839;28;20459;-81
2023/01/07 08:03:09;;;;;;;5.60;4.45;;;;;;;9.26;100.00;100745.00;5006781;28;20093;-80
2023/01/07 08:05:40;;;;;;;8.52;4.00;;;;;;;9.26;100.00;100758.06;5006644;28;20054;-82
2023/01/07 08:08:10;;;;;;;5.38;3.60;;;;;;;9.30;100.00;100738.53;5004152;28;20058;-79
2023/01/07 08:10:38;;;;;;;6.65;3.80;;;;;;;9.30;100.00;100728.06;5004534;28;20049;-80
2023/01/07 08:13:14;;;;;;;4.45;3.47;;;;;;;9.28;100.00;100730.00;4995854;28;20074;-80
2023/01/07 08:15:41;;;;;;;4.72;3.63;;;;;;;9.19;100.00;100719.59;4986777;28;20050;-79
2023/01/07 08:18:10;;;;;;;6.22;3.50;;;;;;;9.26;100.00;100723.28;4986094;28;20078;-80
2023/01/07 08:20:37;;;;;;;4.18;3.08;;;;;;;9.32;100.00;100726.16;4986089;28;20068;-80
2023/01/07 08:23:06;;;;;;;3.58;3.17;;;;;;;9.32;99.86;100718.31;4985528;28;20057;-80
2023/01/07 08:25:34;;;;;;;4.30;3.50;;;;;;;9.33;99.49;100716.53;4987026;28;20217;-81
2023/01/07 08:28:03;;;;;;;8.77;3.35;;;;;;;9.36;99.15;100721.44;4989234;28;20082;-81
2023/01/07 08:30:30;;;;;;;4.85;3.33;;;;;;;9.40;99.30;100717.59;4990371;28;20142;-79
2023/01/07 08:32:57;;;;;;;3.30;2.80;;;;;;;9.50;98.89;100723.53;4993995;28;20046;-82
2023/01/07 08:35:25;;;;;;;5.03;3.40;;;;;;;9.51;98.66;100726.97;4997590;28;20071;-81
2023/01/07 08:37:52;;;;;;;5.55;3.08;;;;;;;9.45;98.80;100717.94;4991542;28;20053;-82
2023/01/07 08:40:19;;;;;;;5.72;3.08;;;;;;;9.45;98.76;100724.97;4989470;28;20070;-81
2023/01/07 08:42:46;;;;;;;3.65;3.03;;;;;;;9.49;98.67;100721.09;4989208;28;20119;-80
2023/01/07 08:45:14;;;;;;;4.93;3.10;;;;;;;9.52;98.26;100718.19;4988756;28;20086;-81
2023/01/07 08:47:40;;;;;;;4.65;3.15;;;;;;;9.58;98.29;100702.75;5008577;28;20046;-81
2023/01/07 08:50:08;;;;;;;5.30;2.92;;;;;;;9.60;98.16;100702.59;5007829;28;20080;-80
2023/01/07 08:52:34;;;;;;;3.45;2.88;;;;;;;9.60;98.16;100702.59;5000640;28;20050;-80
2023/01/07 08:55:01;;;;;;;5.53;2.72;;;;;;;9.67;97.84;100702.81;4990632;28;20078;-79
2023/01/07 08:57:27;;;;;;;4.75;2.72;;;;;;;9.71;97.95;100698.94;4991268;28;20085;-83
2023/01/07 08:59:54;;;;;;;6.28;2.40;;;;;;;9.81;96.93;100689.25;4987672;28;20070;-80
2023/01/07 09:02:22;;;;;;;6.53;2.90;;;;;;;9.79;97.17;100691.19;4987648;28;20062;-80
2023/01/07 09:04:48;;;;;;;4.57;3.00;;;;;;;9.86;96.96;100682.59;5003403;28;20058;-80
2023/01/07 09:07:15;;;;;;;4.18;3.50;;;;;;;9.89;96.39;100677.09;5010358;28;20089;-80
2023/01/07 09:09:42;;;;;;;3.65;2.80;;;;;;;9.96;95.57;100682.50;5011811;28;20077;-80
2023/01/07 09:12:13;;;;;;;5.22;2.92;;;;;;;9.78;95.77;100668.66;5008919;28;20085;-81
2023/01/07 09:14:40;;;;;;;4.00;3.10;;;;;;;9.81;95.29;100676.19;5011431;28;20052;-80
2023/01/07 09:17:06;;;;;;;4.28;2.88;;;;;;;9.80;95.56;100666.69;4996279;28;20130;-81
2023/01/07 09:19:34;;;;;;;4.80;3.00;;;;;;;9.80;95.34;100671.94;4991182;28;20055;-81
2023/01/07 09:22:01;;;;;;;4.88;3.05;;;;;;;9.81;95.22;100661.31;4989123;28;20050;-80
2023/01/07 09:24:27;;;;;;;6.00;3.05;;;;;;;9.72;95.43;100649.16;4986245;28;20100;-80
2023/01/07 09:26:54;;;;;;;3.88;3.13;;;;;;;9.74;95.24;100646.41;4987003;28;20078;-80
2023/01/07 09:29:21;;;;;;;6.03;3.15;;;;;;;9.73;94.79;100636.91;4985987;28;20413;-81
2023/01/07 09:31:47;;;;;;;4.90;3.30;;;;;;;9.70;94.60;100618.91;5012083;23;20051;-79
2023/01/07 09:34:14;;;;;;;7.75;3.30;;;;;;;9.91;94.30;100632.50;4991558;28;20086;-80
2023/01/07 09:36:42;;;;;;;4.65;3.25;;;;;;;10.04;93.29;100643.34;4990739;28;20058;-79
2023/01/07 09:39:10;;;;;;;4.72;3.35;;;;;;;10.09;92.61;100628.03;4992535;28;20066;-80
2023/01/07 09:41:48;;;;;;;4.47;3.35;;;;;;;10.21;92.03;100632.09;4991553;28;20047;-78
2023/01/07 09:44:23;;;;;;;6.03;3.17;;;;;;;10.23;91.21;100624.91;4990389;28;20046;-78
2023/01/07 09:46:53;;;;;;;4.45;3.20;;;;;;;10.30;91.44;100623.31;4988911;28;20145;-79
2023/01/07 09:49:21;;;;;;;4.63;3.53;;;;;;;10.34;90.79;100620.41;4989599;28;20140;-79
2023/01/07 09:51:55;;;;;;;4.25;3.60;;;;;;;10.32;90.82;100617.94;4988912;28;20039;-79
2023/01/07 09:54:32;;;;;;;8.65;3.65;;;;;;;10.44;90.79;100618.47;4991796;28;20460;-79
2023/01/07 09:56:59;;;;;;;5.43;3.72;;;;;;;10.49;91.07;100621.44;4989633;28;20074;-80
2023/01/07 09:59:26;;;;;;;4.00;3.60;;;;;;;10.59;90.79;100622.97;4992367;28;20070;-79
2023/01/07 10:02:00;;;;;;;4.65;3.45;;;;;;;10.61;90.50;100626.25;4993857;28;20154;-79
2023/01/07 10:04:35;;;;;;;6.32;3.63;;;;;;;10.64;89.50;100622.50;4989271;28;20054;-77
2023/01/07 10:07:14;;;;;;;4.97;4.00;;;;;;;10.60;89.52;100623.78;4990459;28;20077;-80
2023/01/07 10:09:55;;;;;;;5.25;3.85;;;;;;;10.67;89.67;100611.72;4988854;28;20491;-79
2023/01/07 10:12:29;;;;;;;5.95;4.00;;;;;;;10.59;88.75;100602.03;4990165;28;20074;-80
2023/01/07 10:15:11;;;;;;;6.75;4.40;;;;;;;10.69;88.46;100609.78;5004190;28;20084;-78
2023/01/07 10:17:56;;;;;;;6.73;4.20;;;;;;;10.63;88.94;100605.16;5005471;28;20142;-80
2023/01/07 10:20:39;;;;;;;6.05;4.22;;;;;;;10.39;88.64;100571.06;4987456;28;20129;-80
2023/01/07 10:23:12;;;;;;;5.78;4.30;;;;;;;10.48;87.93;100593.63;4990843;28;20058;-80
2023/01/07 10:25:44;;;;;;;8.68;4.43;;;;;;;10.55;87.55;100597.28;4995066;28;20085;-79
2023/01/07 10:28:15;;;;;;;5.68;4.00;;;;;;;10.67;87.53;100601.25;4990747;28;20058;-80
2023/01/07 10:30:45;;;;;;;7.85;4.30;;;;;;;10.67;87.29;100582.94;4991385;28;20270;-79
2023/01/07 10:33:18;;;;;;;5.43;4.40;;;;;;;10.76;87.13;100579.38;4994442;28;20070;-79
2023/01/07 10:35:47;;;;;;;5.95;4.57;;;;;;;10.75;86.60;100575.13;4991209;28;20070;-79
2023/01/07 10:38:19;;;;;;;6.53;4.90;;;;;;;10.70;86.96;100569.53;4987039;28;20081;-79
2023/01/07 10:40:51;;;;;;;7.03;4.60;;;;;;;10.74;87.13;100573.50;4985669;28;20122;-79
2023/01/07 10:43:34;;;;;;;6.15;5.10;;;;;;;10.69;87.15;100572.31;4988759;28;20050;-79
2023/01/07 10:46:18;;;;;;;6.20;5.60;;;;;;;10.66;87.11;100565.59;5005810;28;20077;-79
2023/01/07 10:49:07;;;;;;;8.27;5.38;;;;;;;10.65;87.33;100556.13;4998308;28;20081;-79
2023/01/07 10:51:49;;;;;;;6.38;5.18;;;;;;;10.64;87.66;100550.06;4999215;28;20050;-79
2023/01/07 10:54:42;;;;;;;8.00;5.30;;;;;;;10.65;88.42;100545.66;4970394;28;20058;-78
2023/01/07 10:57:15;;;;;;;7.68;5.60;;;;;;;10.67;88.41;100543.69;5003034;28;20054;-79
2023/01/07 10:59:48;;;;;;;7.75;5.82;;;;;;;10.70;88.57;100532.91;4985491;28;20054;-78
2023/01/07 11:02:18;;;;;;;10.48;5.82;;;;;;;10.63;88.26;100530.09;4977491;28;20496;-78
2023/01/07 11:04:45;;;;;;;7.78;5.85;;;;;;;10.55;88.75;100524.84;4980048;28;20118;-78
2023/01/07 11:07:21;;;;;;;8.00;5.63;;;;;;;10.64;89.14;100530.91;4979377;28;20055;-79
2023/01/07 11:09:49;;;;;;;7.07;5.50;;;;;;;10.59;88.77;100512.25;4979086;28;20173;-79
2023/01/07 11:12:27;;;;;;;8.27;5.43;;;;;;;10.64;87.88;100507.38;4979466;28;20147;-78
2023/01/07 11:14:56;;;;;;;6.60;5.13;;;;;;;10.67;87.86;100501.00;4981018;28;20086;-78
2023/01/07 11:17:31;;;;;;;7.13;5.15;;;;;;;10.83;87.94;100482.72;4980769;28;20054;-78
2023/01/07 11:19:58;;;;;;;8.35;5.45;;;;;;;10.84;87.38;100484.38;4980899;28;20083;-78
2023/01/07 11:22:35;;;;;;;7.55;5.22;;;;;;;10.98;87.51;100471.44;4979256;28;20106;-78
2023/01/07 11:25:25;;;;;;;5.60;4.63;;;;;;;11.02;85.25;100464.06;4981505;28;20082;-79
2023/01/07 11:27:52;;;;;;;5.50;3.65;;;;;;;10.96;83.52;100455.06;4978491;28;20129;-77
2023/01/07 11:30:26;;;;;;;4.35;3.53;;;;;;;11.04;82.44;100433.31;4977226;28;20113;-79
2023/01/07 11:32:57;;;;;;;5.38;3.58;;;;;;;11.13;81.72;100445.44;4977737;28;20051;-79
2023/01/07 11:35:26;;;;;;;3.80;3.35;;;;;;;11.11;81.12;100423.00;4977801;28;20058;-80
2023/01/07 11:37:53;;;;;;;7.60;3.47;;;;;;;11.19;81.00;100425.63;4976521;28;20463;-79
2023/01/07 11:40:24;;;;;;;5.05;3.40;;;;;;;11.25;80.19;100417.13;4977604;28;20078;-78
2023/01/07 11:42:54;;;;;;;4.82;3.22;;;;;;;11.21;80.04;100408.75;4976242;28;20051;-78