Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;14.57;5.65;;;;;;;;;;4993819;28;20149;-67
2023/10/02 00:04:57;;;;;;;20.13;6.30;;;;;;;;;;4993768;28;20474;-66
2023/10/02 00:07:26;;;;;;;18.30;6.40;;;;;;;;;;4993825;28;20049;-67
2023/10/02 00:09:51;;;;;;;15.57;6.13;;;;;;;;;;4993731;28;20053;-67
2023/10/02 00:12:19;;;;;;;17.57;6.97;;;;;;;;;;4993831;28;20014;-67
2023/10/02 00:14:46;;;;;;;21.13;6.97;;;;;;;;;;4993717;28;20279;-66
2023/10/02 00:17:14;;;;;;;22.25;7.45;;;;;;;;;;4993669;28;20035;-66
2023/10/02 00:19:46;;;;;;;19.30;7.13;;;;;;;;;;4996401;28;20037;-66
2023/10/02 00:22:34;;;;;;;;;;;;;;;;;;4996856;28;20024;-66
2023/10/02 00:25:00;;;;;;;17.67;6.38;;;;;;;;;;4997523;28;19906;-67
2023/10/02 00:27:28;;;;;;;22.63;7.15;;;;;;;;;;4997556;28;20030;-66
2023/10/02 00:29:57;;;;;;;20.65;7.38;;;;;;;;;;4997823;28;20423;-67
2023/10/02 00:32:26;;;;;;;21.98;7.38;;;;;;;;;;4997524;28;20029;-66
2023/10/02 00:34:52;;;;;;;20.83;7.28;;;;;;;;;;4997455;28;20049;-67
2023/10/02 00:37:18;;;;;;;15.07;5.95;;;;;;;;;;4997616;28;20435;-67
2023/10/02 00:39:47;;;;;;;23.80;7.55;;;;;;;;;;4997407;28;20050;-66
2023/10/02 00:42:16;;;;;;;29.58;7.93;;;;;;;;;;4997580;28;20081;-66
2023/10/02 00:44:51;;;;;;;19.70;7.72;;;;;;;;;;4997279;28;20485;-66
2023/10/02 00:47:35;;;;;;;25.60;7.40;;;;;;;;;;4997477;28;20038;-66
2023/10/02 00:50:06;;;;;;;22.48;7.95;;;;;;;;;;4997417;28;20037;-66
2023/10/02 00:52:32;;;;;;;27.20;7.90;;;;;;;;;;4997112;28;20057;-67
2023/10/02 00:55:00;;;;;;;29.17;7.15;;;;;;;;;;4997043;28;20070;-67
2023/10/02 00:57:27;;;;;;;21.85;7.28;;;;;;;;;;4997221;28;20026;-66
2023/10/02 00:59:59;;;;;;;23.50;6.90;;;;;;;;;;4996952;28;20022;-67
2023/10/02 01:02:24;;;;;;;24.65;7.88;;;;;;;;;;4997163;28;20018;-66
2023/10/02 01:04:51;;;;;;;19.30;7.10;;;;;;;;;;4996985;28;20470;-67
2023/10/02 01:07:17;;;;;;;16.60;6.78;;;;;;;;;;4996893;28;20025;-67
2023/10/02 01:10:06;;;;;;;23.77;8.18;;;;;;;;;;4996658;28;20046;-67
2023/10/02 01:12:38;;;;;;;21.20;7.05;;;;;;;;;;4996681;28;20030;-66
2023/10/02 01:15:09;;;;;;;21.27;6.35;;;;;;;;;;4997013;28;20470;-67
2023/10/02 01:17:34;;;;;;;18.08;6.65;;;;;;;;;;4996901;28;20427;-67
2023/10/02 01:20:01;;;;;;;21.20;7.15;;;;;;;;;;4996649;28;20077;-66
2023/10/02 01:22:26;;;;;;;21.15;7.28;;;;;;;;;;4996569;28;20018;-67
2023/10/02 01:25:06;;;;;;;27.57;9.00;;;;;;;;;;4996754;28;20026;-66
2023/10/02 01:27:40;;;;;;;22.42;7.85;;;;;;;;;;4996488;28;20641;-66
2023/10/02 01:30:15;;;;;;;27.17;8.35;;;;;;;;;;4996221;28;20513;-66
2023/10/02 01:33:06;;;;;;;24.63;8.68;;;;;;;;;;4996645;28;20552;-66
2023/10/02 01:35:32;;;;;;;28.40;8.95;;;;;;;;;;4996569;28;20470;-66
2023/10/02 01:37:58;;;;;;;24.52;7.90;;;;;;;;;;4996257;28;20022;-67
2023/10/02 01:40:33;;;;;;;19.02;6.22;;;;;;;;;;4996279;28;20073;-67
2023/10/02 01:43:12;;;;;;;12.23;4.15;;;;;;;;;;4996506;28;20022;-66
2023/10/02 01:45:42;;;;;;;17.48;5.43;;;;;;;;;;4996207;28;20533;-66
2023/10/02 01:48:08;;;;;;;18.02;6.43;;;;;;;;;;4996165;28;20029;-66
2023/10/02 01:50:35;;;;;;;24.80;7.05;;;;;;;;;;4996087;28;20019;-66
2023/10/02 01:53:04;;;;;;;23.80;7.40;;;;;;;;;;4996239;28;20037;-67
2023/10/02 01:55:29;;;;;;;15.82;6.20;;;;;;;;;;4995968;28;20085;-66
2023/10/02 01:57:54;;;;;;;19.43;6.33;;;;;;;;;;4995929;28;20118;-66
2023/10/02 02:00:23;;;;;;;22.93;6.97;;;;;;;;;;4995956;28;20441;-66
2023/10/02 02:03:14;;;;;;;18.50;6.68;;;;;;;;;;4996132;28;20351;-66
2023/10/02 02:05:34;;;;;;;17.63;6.97;;;;;;;;;;4995686;28;20101;-66
2023/10/02 02:08:21;;;;;;;24.10;8.10;;;;;;;;;;4995720;28;20053;-66
2023/10/02 02:10:46;;;;;;;23.02;8.57;;;;;;;;;;4995585;28;20046;-67
2023/10/02 02:13:11;;;;;;;22.38;6.93;;;;;;;;;;4995875;28;20087;-66
2023/10/02 02:15:38;;;;;;;18.73;6.43;;;;;;;;;;4995808;28;20109;-66
2023/10/02 02:18:04;;;;;;;19.42;6.72;;;;;;;;;;4995584;28;20014;-67
2023/10/02 02:23:27;;;;;;;25.02;8.00;;;;;;;;;;4986584;28;20034;-66
2023/10/02 02:25:53;;;;;;;26.90;8.73;;;;;;;;;;4995710;28;20534;-66
2023/10/02 02:28:18;;;;;;;26.55;8.07;;;;;;;;;;4995491;28;20046;-67
2023/10/02 02:30:43;;;;;;;22.60;9.30;;;;;;;;;;4995289;28;20018;-67
2023/10/02 02:33:08;;;;;;;30.75;8.82;;;;;;;;;;4995204;28;20248;-66
2023/10/02 02:35:39;;;;;;;28.33;8.70;;;;;;;;;;4995212;28;20026;-67
2023/10/02 02:38:13;;;;;;;29.88;8.10;;;;;;;;;;4995144;28;20084;-66
2023/10/02 02:40:40;;;;;;;25.52;8.45;;;;;;;;;;4995113;28;20022;-66
2023/10/02 02:43:12;;;;;;;23.55;8.00;;;;;;;;;;4994153;28;20098;-66
2023/10/02 02:45:38;;;;;;;21.67;7.68;;;;;;;;;;4995309;28;20390;-66
2023/10/02 02:48:06;;;;;;;19.83;7.03;;;;;;;;;;4995253;28;20026;-66
2023/10/02 02:50:35;;;;;;;25.33;6.93;;;;;;;;;;4995271;28;20609;-67
2023/10/02 02:55:44;;;;;;;28.90;7.97;;;;;;;;;;4994702;28;20033;-67
2023/10/02 02:58:10;;;;;;;31.83;9.50;;;;;;;;;;4995088;28;20482;-67
2023/10/02 03:00:39;;;;;;;24.63;8.68;;;;;;;;;;4994718;28;20073;-67
2023/10/02 03:03:29;;;;;;;23.45;7.63;;;;;;;;;;4995007;28;20073;-67
2023/10/02 03:05:52;;;;;;;25.70;8.70;;;;;;;;;;4994574;28;20105;-67
2023/10/02 03:08:18;;;;;;;30.02;8.07;;;;;;;;;;4994567;28;20076;-67
2023/10/02 03:10:46;;;;;;;20.80;7.00;;;;;;;;;;4994845;28;20105;-67
2023/10/02 03:13:17;;;;;;;24.85;7.97;;;;;;;;;;4994834;28;20015;-67
2023/10/02 03:15:46;;;;;;;23.52;8.05;;;;;;;;;;4994491;28;20072;-67
2023/10/02 03:18:24;;;;;;;24.25;7.90;;;;;;;;;;4994482;28;20026;-67
2023/10/02 03:20:50;;;;;;;28.30;10.13;;;;;;;;;;4994433;28;20022;-67
2023/10/02 03:23:18;;;;;;;29.25;8.15;;;;;;;;;;4994390;28;20030;-67
2023/10/02 03:25:45;;;;;;;26.90;8.48;;;;;;;;;;4994357;28;20073;-67
2023/10/02 03:28:16;;;;;;;30.38;9.05;;;;;;;;;;4994315;28;20478;-67
2023/10/02 03:30:46;;;;;;;26.38;7.75;;;;;;;;;;4994539;28;20053;-67
2023/10/02 03:33:18;;;;;;;19.42;7.07;;;;;;;;;;4994252;28;20109;-67
2023/10/02 03:36:07;;;;;;;21.17;7.43;;;;;;;;;;4994130;28;20462;-67
2023/10/02 03:38:41;;;;;;;25.23;8.15;;;;;;;;;;4994139;28;20248;-67
2023/10/02 03:41:06;;;;;;;22.40;6.53;;;;;;;;;;4994409;28;20359;-67
2023/10/02 03:43:34;;;;;;;21.27;8.13;;;;;;;;;;4994283;28;20033;-67
2023/10/02 03:46:04;;;;;;;24.58;7.82;;;;;;;;;;4994064;28;20044;-67
2023/10/02 03:48:30;;;;;;;21.58;7.78;;;;;;;;;;4994288;28;20022;-67
2023/10/02 03:50:58;;;;;;;22.38;6.75;;;;;;;;;;4994013;28;20398;-67
2023/10/02 03:53:29;;;;;;;23.00;6.32;;;;;;;;;;4993753;28;20023;-67
2023/10/02 03:56:29;;;;;;;27.27;7.53;;;;;;;;;;4993854;28;20022;-67
2023/10/02 03:58:44;;;;;;;18.90;7.03;;;;;;;;;;4993791;28;20081;-67
2023/10/02 04:01:09;;;;;;;27.67;7.73;;;;;;;;;;4994040;28;20014;-67
2023/10/02 04:03:52;;;;;;;26.03;8.20;;;;;;;;;;4993873;28;20010;-67
2023/10/02 04:06:33;;;;;;;24.10;7.50;;;;;;;;;;4993856;28;20301;-67
2023/10/02 04:09:09;;;;;;;20.55;7.13;;;;;;;;;;4993622;28;20050;-67
2023/10/02 04:11:34;;;;;;;25.17;8.20;;;;;;;;;;4994083;28;20037;-67
2023/10/02 04:14:00;;;;;;;22.27;7.50;;;;;;;;;;4993846;28;20022;-67
2023/10/02 04:16:28;;;;;;;17.85;7.22;;;;;;;;;;4993620;28;20359;-67
2023/10/02 04:19:01;;;;;;;25.33;8.05;;;;;;;;;;4994014;28;20022;-67
2023/10/02 04:21:27;;;;;;;20.38;7.43;;;;;;;;;;4993743;28;20014;-67
2023/10/02 04:23:57;;;;;;;22.17;7.00;;;;;;;;;;4993633;28;20021;-67
2023/10/02 04:26:23;;;;;;;24.60;7.85;;;;;;;;;;4993762;28;20050;-67
2023/10/02 04:29:09;;;;;;;30.30;7.78;;;;;;;;;;4993680;28;20108;-67
2023/10/02 04:31:34;;;;;;;22.65;6.35;;;;;;;;;;4993904;28;20037;-67
2023/10/02 04:36:43;;;;;;;16.40;5.88;;;;;;;;;;4993508;28;20053;-67
2023/10/02 04:39:51;;;;;;;17.85;6.03;;;;;;;;;;4993847;28;20023;-67
2023/10/02 04:42:15;;;;;;;22.42;6.70;;;;;;;;;;4993426;28;20029;-67
2023/10/02 04:44:44;;;;;;;19.30;5.55;;;;;;;;;;4993808;28;20433;-67
2023/10/02 04:47:20;;;;;;;20.05;6.90;;;;;;;;;;4993511;28;20606;-67
2023/10/02 04:50:34;;;;;;;18.83;6.85;;;;;;;;;;4993507;28;20018;-67
2023/10/02 04:52:55;;;;;;;26.90;7.00;;;;;;;;;;4993354;28;20030;-67
2023/10/02 04:55:27;;;;;;;18.65;6.32;;;;;;;;;;4993404;28;20022;-67
2023/10/02 04:58:08;;;;;;;13.02;5.63;;;;;;;;;;4993459;28;20026;-67
2023/10/02 05:00:34;;;;;;;22.50;6.20;;;;;;;;;;4992542;28;20022;-67
2023/10/02 05:03:09;;;;;;;20.33;7.03;;;;;;;;;;4993410;28;20489;-67
2023/10/02 05:05:41;;;;;;;13.05;4.55;;;;;;;;;;4994151;28;20245;-67
2023/10/02 05:08:15;;;;;;;22.25;4.95;;;;;;;;;;4997139;28;20529;-67
2023/10/02 05:10:42;;;;;;;13.27;4.88;;;;;;;;;;4996856;28;20112;-67
2023/10/02 05:13:08;;;;;;;20.27;6.05;;;;;;;;;;4997032;28;20385;-67
2023/10/02 05:15:33;;;;;;;15.65;5.05;;;;;;;;;;4996691;28;20111;-67
2023/10/02 05:17:58;;;;;;;11.50;5.07;;;;;;;;;;4996683;28;20043;-67
2023/10/02 05:20:26;;;;;;;13.38;5.28;;;;;;;;;;4996744;28;20019;-67
2023/10/02 05:22:58;;;;;;;16.20;5.68;;;;;;;;;;4996881;28;20390;-67
2023/10/02 05:25:25;;;;;;;;;;;;;;;;;;4997249;28;20029;-67
2023/10/02 05:27:52;;;;;;;13.90;5.07;;;;;;;;;;4996555;28;19905;-68
2023/10/02 05:30:18;;;;;;;17.50;5.00;;;;;;;;;;4996400;28;20026;-67
2023/10/02 05:32:43;;;;;;;12.45;5.55;;;;;;;;;;4996694;28;20030;-67
2023/10/02 05:37:43;;;;;;;17.48;5.32;;;;;;;;;;4996582;28;20030;-67
2023/10/02 05:42:53;;;;;;;14.98;4.93;;;;;;;;;;4996613;28;19906;-67
2023/10/02 05:45:37;;;;;;;14.35;5.68;;;;;;;;;;4996204;28;20471;-67
2023/10/02 05:48:07;;;;;;;14.80;5.22;;;;;;;;;;4996413;28;20471;-67
2023/10/02 05:50:33;;;;;;;17.50;6.50;;;;;;;;;;4994834;28;20070;-67
2023/10/02 05:52:58;;;;;;;13.70;5.28;;;;;;;;;;4996124;28;20482;-67
2023/10/02 05:55:25;;;;;;;7.83;3.77;;;;;;;;;;4995986;28;20068;-67
2023/10/02 05:57:54;;;;;;;7.75;4.03;;;;;;;;;;4995857;28;20029;-67
2023/10/02 06:00:20;;;;;;;11.63;4.47;;;;;;;;;;4996173;28;20386;-66
2023/10/02 06:02:57;;;;;;;12.52;4.75;;;;;;;;;;4995892;28;20017;-67
2023/10/02 06:05:23;;;;;;;14.15;5.22;;;;;;;;;;4996125;28;20093;-66
2023/10/02 06:07:51;;;;;;;9.52;4.18;;;;;;;;;;4995808;28;20506;-66
2023/10/02 06:10:25;;;;;;;12.75;4.35;;;;;;;;;;4995560;28;20089;-67
2023/10/02 06:13:03;;;;;;;12.38;4.15;;;;;;;;;;4995703;28;20162;-66
2023/10/02 06:15:46;;;;;;;15.32;5.22;;;;;;;;;;4995685;28;20085;-67
2023/10/02 06:18:24;;;;;;;18.35;6.90;;;;;;;;;;4995357;28;20030;-67
2023/10/02 06:20:58;;;;;;;41.00;7.95;;;;;;;;;;4994615;28;20069;-67
2023/10/02 06:23:24;;;;;;;27.42;6.85;;;;;;;;;;4995436;28;20025;-66
2023/10/02 06:25:49;;;;;;;17.10;5.40;;;;;;;;;;4995445;28;20022;-66
2023/10/02 06:28:23;;;;;;;19.90;6.47;;;;;;;;;;4995376;28;20023;-67
2023/10/02 06:30:49;;;;;;;17.67;6.10;;;;;;;;;;4995632;28;20029;-67
2023/10/02 06:33:17;;;;;;;10.52;4.55;;;;;;;;;;4995308;28;20018;-66
2023/10/02 06:35:45;;;;;;;14.95;5.45;;;;;;;;;;4995224;28;20027;-66
2023/10/02 06:38:16;;;;;;;15.85;5.55;;;;;;;;;;4995432;28;20455;-66
2023/10/02 06:40:55;;;;;;;18.75;5.97;;;;;;;;;;4995456;28;20072;-66
2023/10/02 06:43:28;;;;;;;16.88;5.82;;;;;;;;;;4995151;28;20022;-66
2023/10/02 06:46:06;;;;;;;21.67;7.00;;;;;;;;;;4995088;28;20017;-66
2023/10/02 06:48:34;;;;;;;20.27;6.93;;;;;;;;;;4995292;28;20091;-66
2023/10/02 06:50:59;;;;;;;17.48;6.07;;;;;;;;;;4995203;28;20363;-66
2023/10/02 06:53:24;;;;;;;21.33;6.32;;;;;;;;;;4995210;28;20034;-66
2023/10/02 06:55:58;;;;;;;20.17;6.80;;;;;;;;;;4994780;28;20023;-66
2023/10/02 06:58:24;;;;;;;19.15;6.85;;;;;;;;;;4995109;28;20077;-66
2023/10/02 07:00:56;;;;;;;18.90;7.22;;;;;;;;;;4995003;28;20022;-66
2023/10/02 07:03:21;;;;;;;20.92;7.10;;;;;;;;;;4994765;28;20049;-66
2023/10/02 07:05:48;;;;;;;35.75;8.32;;;;;;;;;;4994738;28;20165;-66
2023/10/02 07:08:22;;;;;;;16.85;7.13;;;;;;;;;;4994762;28;20018;-66
2023/10/02 07:10:48;;;;;;;21.67;7.38;;;;;;;;;;4994652;28;20019;-66
2023/10/02 07:13:23;;;;;;;27.73;8.07;;;;;;;;;;4994816;28;20019;-66
2023/10/02 07:15:55;;;;;;;30.73;8.02;;;;;;;;;;4994547;28;20022;-66
2023/10/02 07:18:20;;;;;;;31.17;8.30;;;;;;;;;;4994721;28;20034;-66
2023/10/02 07:20:52;;;;;;;26.50;8.05;;;;;;;;;;4994414;28;20023;-66
2023/10/02 07:23:20;;;;;;;;;;;;;;;;;;4994827;28;20019;-66
2023/10/02 07:25:50;;;;;;;32.20;8.82;;;;;;;;;;4994606;28;20369;-66
2023/10/02 07:28:16;;;;;;;27.98;9.65;;;;;;;;;;4994018;28;20045;-67
2023/10/02 07:30:41;;;;;;;28.50;9.15;;;;;;;;;;4994276;28;20073;-66
2023/10/02 07:33:07;;;;;;;20.17;7.87;;;;;;;;;;4994538;28;20470;-67
2023/10/02 07:35:35;;;;;;;22.43;8.00;;;;;;;;;;4994226;28;20077;-67
2023/10/02 07:38:00;;;;;;;26.35;8.68;;;;;;;;;;4994332;28;20390;-66
2023/10/02 07:40:26;;;;;;;25.20;8.77;;;;;;;;;;4994519;28;20023;-67
2023/10/02 07:42:52;;;;;;;29.77;8.73;;;;;;;;;;4994312;28;20323;-68
2023/10/02 07:45:26;;;;;;;30.58;9.07;;;;;;;;;;4994118;28;20546;-67
2023/10/02 07:48:10;;;;;;;29.77;9.63;;;;;;;;;;4994294;28;20411;-67
2023/10/02 07:50:38;;;;;;;28.00;9.25;;;;;;;;;;4994316;28;20073;-67
2023/10/02 07:53:06;;;;;;;24.08;9.23;;;;;;;;;;4994351;28;20022;-67
2023/10/02 07:55:43;;;;;;;27.63;10.73;;;;;;;;;;4994134;28;20462;-67
2023/10/02 07:58:13;;;;;;;25.45;10.23;;;;;;;;;;4993892;28;20027;-68
2023/10/02 08:00:40;;;;;;;27.88;9.93;;;;;;;;;;4994209;28;20022;-68
2023/10/02 08:03:29;;;;;;;27.40;10.70;;;;;;;;;;4993853;28;20105;-68
2023/10/02 08:05:51;;;;;;;23.55;9.18;;;;;;;;;;4993743;28;20026;-68
2023/10/02 08:08:18;;;;;;;26.87;9.47;;;;;;;;;;4993708;28;20068;-68
2023/10/02 08:10:49;;;;;;;26.90;9.55;;;;;;;;;;4994069;28;20716;-68
2023/10/02 08:13:17;;;;;;;24.33;8.83;;;;;;;;;;4993871;28;20014;-68
2023/10/02 08:15:46;;;;;;;24.50;9.00;;;;;;;;;;4993800;28;20304;-68
2023/10/02 08:18:17;;;;;;;21.23;8.65;;;;;;;;;;4993730;28;20056;-68
2023/10/02 08:20:45;;;;;;;26.77;9.80;;;;;;;;;;4994055;28;20605;-68
2023/10/02 08:23:21;;;;;;;26.65;10.43;;;;;;;;;;4994014;28;20509;-68
2023/10/02 08:25:47;;;;;;;25.45;9.32;;;;;;;;;;4993970;28;20019;-68
2023/10/02 08:28:23;;;;;;;23.80;9.85;;;;;;;;;;4993657;28;20486;-68
2023/10/02 08:30:59;;;;;;;26.00;10.18;;;;;;;;;;4993913;28;20030;-68
2023/10/02 08:33:25;;;;;;;29.90;9.05;;;;;;;;;;4993629;28;20027;-68
2023/10/02 08:35:51;;;;;;;25.48;10.10;;;;;;;;;;4993666;28;20030;-68
2023/10/02 08:38:22;;;;;;;27.65;9.88;;;;;;;;;;4993915;28;20117;-68
2023/10/02 08:40:57;;;;;;;24.92;9.73;;;;;;;;;;4994541;28;20014;-68
2023/10/02 08:43:43;;;;;;;21.63;9.48;;;;;;;;;;4997369;28;20149;-68
2023/10/02 08:46:19;;;;;;;27.58;9.43;;;;;;;;;;4997579;28;20474;-67
2023/10/02 08:48:45;;;;;;;28.25;9.90;;;;;;;;;;4997284;28;20018;-68
2023/10/02 08:51:11;;;;;;;24.42;9.00;;;;;;;;;;4997468;28;20018;-68
2023/10/02 08:53:37;;;;;;;23.92;9.40;;;;;;;;;;4997106;28;20033;-68
2023/10/02 08:56:04;;;;;;;23.17;8.93;;;;;;;;;;4996995;28;20027;-68
2023/10/02 08:58:29;;;;;;;30.77;10.23;;;;;;;;;;4997152;28;20669;-68
2023/10/02 09:03:43;;;;;;;26.95;9.90;;;;;;;;;;4996957;28;20608;-68
2023/10/02 09:11:37;;;;;;;28.95;11.93;;;;;;;;;;4997163;28;20033;-68
2023/10/02 09:16:47;;;;;;;29.90;11.82;;;;;;;;;;4996824;28;20290;-68
2023/10/02 09:19:31;;;;;;;27.17;10.65;;;;;;;;;;4996743;28;20458;-68
2023/10/02 09:22:06;;;;;;;34.63;12.15;;;;;;;;;;4996767;28;20018;-68
2023/10/02 09:24:40;;;;;;;27.25;11.85;;;;;;;;;;4996584;28;20049;-68
2023/10/02 09:27:30;;;;;;;32.05;12.70;;;;;;;;;;4996511;28;20026;-68
2023/10/02 09:30:21;;;;;;;28.98;12.13;;;;;;;;;;4996472;28;20034;-68
2023/10/02 09:32:51;;;;;;;34.83;11.47;;;;;;;;;;4996763;28;20029;-68
2023/10/02 09:35:21;;;;;;;33.88;12.05;;;;;;;;;;4996638;28;20077;-68
2023/10/02 09:37:49;;;;;;;29.55;11.75;;;;;;;;;;4996237;28;20037;-68
2023/10/02 09:40:17;;;;;;;27.38;10.57;;;;;;;;;;4996315;28;20027;-68
2023/10/02 09:42:45;;;;;;;30.85;12.30;;;;;;;;;;4996227;28;20037;-68
2023/10/02 09:45:14;;;;;;;24.55;11.25;;;;;;;;;;4996466;28;20037;-68
2023/10/02 09:47:42;;;;;;;28.42;12.48;;;;;;;;;;4996205;28;20379;-68
2023/10/02 09:50:23;;;;;;;31.02;12.18;;;;;;;;;;4996430;28;20026;-68
2023/10/02 09:53:01;;;;;;;30.30;12.23;;;;;;;;;;4995809;28;20034;-68
2023/10/02 09:55:44;;;;;;;30.70;12.30;;;;;;;;;;4994721;28;20034;-68
2023/10/02 09:58:26;;;;;;;25.60;11.43;;;;;;;;;;4996226;28;20061;-68
2023/10/02 10:01:33;;;;;;;28.30;12.25;;;;;;;;;;4996216;28;20109;-68
2023/10/02 10:03:56;;;;;;;26.90;10.88;;;;;;;;;;4995774;28;20054;-68
2023/10/02 10:06:28;;;;;;;27.65;12.05;;;;;;;;;;4995787;28;20053;-68
2023/10/02 10:09:18;;;;;;;;;;;;;;;;;;4996047;28;20050;-68
2023/10/02 10:11:38;;;;;;;23.58;10.57;;;;;;;;;;4995760;28;19961;-68
2023/10/02 10:14:35;;;;;;;27.58;11.88;;;;;;;;;;4995801;28;20030;-68
2023/10/02 10:17:02;;;;;;;23.88;10.57;;;;;;;;;;4995849;28;20443;-68
2023/10/02 10:19:30;;;;;;;28.38;11.68;;;;;;;;;;4995870;28;20426;-68
2023/10/02 10:21:56;;;;;;;30.92;11.23;;;;;;;;;;4995813;28;20025;-68
2023/10/02 10:24:30;;;;;;;30.30;11.52;;;;;;;;;;4995534;28;20022;-68
2023/10/02 10:26:55;;;;;;;31.38;10.77;;;;;;;;;;4995463;28;20032;-68
2023/10/02 10:29:41;;;;;;;30.70;11.57;;;;;;;;;;4995424;28;20474;-68
2023/10/02 10:32:32;;;;;;;28.23;11.48;;;;;;;;;;4995323;28;20244;-68
2023/10/02 10:35:14;;;;;;;31.25;11.32;;;;;;;;;;4992407;28;20034;-68
2023/10/02 10:37:41;;;;;;;30.50;11.80;;;;;;;;;;4995437;28;20076;-68
2023/10/02 10:40:40;;;;;;;26.88;11.70;;;;;;;;;;4995121;28;20018;-68
2023/10/02 10:43:05;;;;;;;26.73;10.98;;;;;;;;;;4995047;28;20034;-67
2023/10/02 10:45:33;;;;;;;33.15;11.27;;;;;;;;;;4995043;28;20050;-67
2023/10/02 10:47:58;;;;;;;27.60;11.32;;;;;;;;;;4995363;28;20034;-67
2023/10/02 10:50:29;;;;;;;30.00;12.15;;;;;;;;;;4995261;28;20386;-67
2023/10/02 10:53:01;;;;;;;30.93;11.30;;;;;;;;;;4995126;28;20022;-67
2023/10/02 10:55:32;;;;;;;26.90;12.40;;;;;;;;;;4995110;28;20735;-67
2023/10/02 10:57:57;;;;;;;25.70;11.05;;;;;;;;;;4995143;28;20426;-67
2023/10/02 11:00:24;;;;;;;27.95;11.52;;;;;;;;;;4995048;28;20073;-67
2023/10/02 11:03:08;;;;;;;29.57;11.80;;;;;;;;;;4994649;28;20411;-67
2023/10/02 11:05:34;;;;;;;26.25;11.52;;;;;;;;;;4994715;28;20022;-67
2023/10/02 11:08:24;;;;;;;28.02;11.57;;;;;;;;;;4994963;28;20533;-67
2023/10/02 11:11:20;;;;;;;30.02;12.00;;;;;;;;;;4994905;28;20038;-67
2023/10/02 11:13:59;;;;;;;29.10;11.23;;;;;;;;;;4994848;28;20042;-67
2023/10/02 11:16:30;;;;;;;28.70;11.50;;;;;;;;;;4994747;28;20474;-67
2023/10/02 11:19:23;;;;;;;24.98;10.95;;;;;;;;;;4994724;28;20014;-67
2023/10/02 11:22:18;;;;;;;27.75;11.88;;;;;;;;;;4992373;28;20470;-67
2023/10/02 11:25:17;;;;;;;28.88;11.25;;;;;;;;;;4994383;28;20061;-67
2023/10/02 11:27:42;;;;;;;31.20;12.00;;;;;;;;;;4994395;28;20026;-67
2023/10/02 11:30:08;;;;;;;29.80;12.27;;;;;;;;;;4994299;28;20022;-67
2023/10/02 11:32:47;;;;;;;26.90;11.88;;;;;;;;;;4994308;28;20030;-67
2023/10/02 11:35:13;;;;;;;30.77;11.85;;;;;;;;;;4994499;28;20466;-67
2023/10/02 11:37:44;;;;;;;25.63;11.87;;;;;;;;;;4994186;28;20088;-67
2023/10/02 11:40:10;;;;;;;28.90;12.20;;;;;;;;;;4994380;28;20236;-67
2023/10/02 11:42:35;;;;;;;32.67;12.80;;;;;;;;;;4994355;28;20525;-67
2023/10/02 11:45:00;;;;;;;30.80;12.03;;;;;;;;;;4994517;28;20053;-67
2023/10/02 11:47:28;;;;;;;31.43;12.73;;;;;;;;;;4994168;28;20530;-67
2023/10/02 11:49:53;;;;;;;28.98;12.18;;;;;;;;;;4994306;28;20113;-67
2023/10/02 11:52:18;;;;;;;29.17;13.27;;;;;;;;;;4994042;28;20149;-67
2023/10/02 11:54:44;;;;;;;27.83;12.40;;;;;;;;;;4993885;28;20379;-67
2023/10/02 11:57:09;;;;;;;30.47;11.93;;;;;;;;;;4993935;28;20027;-67
2023/10/02 11:59:35;;;;;;;29.85;12.77;;;;;;;;;;4994177;28;20252;-67
2023/10/02 12:02:01;;;;;;;28.65;12.13;;;;;;;;;;4993880;28;20092;-67
2023/10/02 12:04:27;;;;;;;28.23;12.60;;;;;;;;;;4993917;28;20061;-67
2023/10/02 12:06:54;;;;;;;27.80;12.25;;;;;;;;;;4994135;28;20030;-67
2023/10/02 12:09:19;;;;;;;29.60;12.50;;;;;;;;;;4993613;28;20129;-68
2023/10/02 12:11:44;;;;;;;36.28;14.45;;;;;;;;;;4993847;28;20113;-67
2023/10/02 12:14:10;;;;;;;36.73;15.00;;;;;;;;;;4993846;28;20018;-67
2023/10/02 12:16:35;;;;;;;35.72;14.68;;;;;;;;;;4997966;28;20276;-67
2023/10/02 12:19:00;;;;;;;37.10;14.03;;;;;;;;;;4997893;28;20054;-67
2023/10/02 12:21:25;;;;;;;35.77;13.73;;;;;;;;;;4998064;28;20538;-67
2023/10/02 12:23:51;;;;;;;31.30;12.97;;;;;;;;;;4996613;28;20022;-67
2023/10/02 12:26:17;;;;;;;25.95;12.05;;;;;;;;;;4997976;28;20035;-67
2023/10/02 12:28:43;;;;;;;34.17;13.48;;;;;;;;;;4997632;28;20026;-67
2023/10/02 12:31:10;;;;;;;31.42;12.98;;;;;;;;;;4997702;28;20034;-67
2023/10/02 12:33:35;;;;;;;31.17;12.43;;;;;;;;;;4997517;28;20030;-68
2023/10/02 12:36:01;;;;;;;35.80;14.05;;;;;;;;;;4997456;28;20018;-68
2023/10/02 12:38:26;;;;;;;41.92;15.68;;;;;;;;;;4997456;28;20021;-67
2023/10/02 12:40:51;;;;;;;41.13;16.10;;;;;;;;;;4997459;28;20022;-67
2023/10/02 12:43:17;;;;;;;43.80;16.03;;;;;;;;;;4997684;28;20228;-68
2023/10/02 12:45:43;;;;;;;41.20;16.98;;;;;;;;;;4997287;28;20328;-68
2023/10/02 12:48:08;;;;;;;38.80;15.93;;;;;;;;;;4997285;28;20046;-68
2023/10/02 12:50:38;;;;;;;40.05;16.15;;;;;;;;;;4997505;28;20485;-68
2023/10/02 12:53:04;;;;;;;33.80;14.57;;;;;;;;;;4997449;28;20093;-67
2023/10/02 12:55:30;;;;;;;34.05;14.85;;;;;;;;;;4997126;28;20467;-67
2023/10/02 12:57:55;;;;;;;34.10;14.40;;;;;;;;;;4997054;28;20389;-67
2023/10/02 13:00:21;;;;;;;32.43;13.60;;;;;;;;;;4997091;28;20050;-68
2023/10/02 13:02:46;;;;;;;34.67;13.67;;;;;;;;;;4997311;28;20031;-68
2023/10/02 13:05:12;;;;;;;33.03;14.38;;;;;;;;;;4997262;28;20256;-67
2023/10/02 13:07:37;;;;;;;33.00;15.20;;;;;;;;;;4996971;28;20026;-68
2023/10/02 13:10:04;;;;;;;33.10;13.67;;;;;;;;;;4996861;28;20038;-68
2023/10/02 13:12:31;;;;;;;40.58;15.10;;;;;;;;;;4997128;28;20030;-68
2023/10/02 13:14:57;;;;;;;39.00;15.43;;;;;;;;;;4996832;28;20593;-67
2023/10/02 13:17:23;;;;;;;36.42;15.00;;;;;;;;;;4996941;28;20096;-68
2023/10/02 13:19:48;;;;;;;38.73;15.30;;;;;;;;;;4996777;28;20014;-68
2023/10/02 13:22:14;;;;;;;35.23;14.43;;;;;;;;;;4996688;28;20322;-68
2023/10/02 13:24:42;;;;;;;40.95;16.33;;;;;;;;;;4996904;28;20026;-68
2023/10/02 13:27:07;;;;;;;36.45;15.00;;;;;;;;;;4995921;28;20033;-67
2023/10/02 13:29:34;;;;;;;39.63;15.47;;;;;;;;;;4996769;28;20018;-68
2023/10/02 13:32:01;;;;;;;38.95;15.23;;;;;;;;;;4996773;28;20026;-68
2023/10/02 13:34:26;;;;;;;42.38;15.43;;;;;;;;;;4996750;28;20018;-68
2023/10/02 13:36:51;;;;;;;39.35;15.35;;;;;;;;;;4996632;28;20089;-68
2023/10/02 13:39:17;;;;;;;32.03;14.00;;;;;;;;;;4996382;28;20425;-68
2023/10/02 13:41:43;;;;;;;34.00;14.60;;;;;;;;;;4996644;28;20109;-68
2023/10/02 13:44:09;;;;;;;34.75;15.57;;;;;;;;;;4996585;28;20046;-68
2023/10/02 13:46:38;;;;;;;40.60;15.38;;;;;;;;;;4996494;28;20501;-68
2023/10/02 13:49:04;;;;;;;37.42;15.43;;;;;;;;;;4996419;28;20018;-68
2023/10/02 13:51:29;;;;;;;38.63;15.57;;;;;;;;;;4996185;28;20026;-68
2023/10/02 13:53:56;;;;;;;39.30;14.82;;;;;;;;;;4996003;28;20037;-68
2023/10/02 13:56:25;;;;;;;40.33;14.90;;;;;;;;;;4995954;28;20029;-68
2023/10/02 13:58:50;;;;;;;38.78;15.25;;;;;;;;;;4996275;28;20101;-68
2023/10/02 14:01:24;;;;;;;36.97;14.77;;;;;;;;;;4995989;28;20569;-68
2023/10/02 14:03:50;;;;;;;34.78;14.70;;;;;;;;;;4996185;28;20018;-68
2023/10/02 14:06:20;;;;;;;40.05;15.27;;;;;;;;;;4996131;28;20157;-68
2023/10/02 14:08:45;;;;;;;38.70;14.40;;;;;;;;;;4995864;28;20401;-67
2023/10/02 14:11:21;;;;;;;33.60;14.57;;;;;;;;;;4996058;28;20014;-68
2023/10/02 14:13:49;;;;;;;38.05;14.30;;;;;;;;;;4996008;28;20699;-68
2023/10/02 14:16:15;;;;;;;43.50;16.25;;;;;;;;;;4995581;28;20022;-68
2023/10/02 14:18:43;;;;;;;36.08;15.18;;;;;;;;;;4995658;28;20026;-67
2023/10/02 14:21:09;;;;;;;41.65;15.43;;;;;;;;;;4995898;28;20393;-68
2023/10/02 14:23:35;;;;;;;40.33;14.52;;;;;;;;;;4995499;28;20105;-68
2023/10/02 14:26:01;;;;;;;41.78;15.95;;;;;;;;;;4995792;28;20050;-67
2023/10/02 14:28:27;;;;;;;41.78;16.25;;;;;;;;;;4995513;28;20385;-68
2023/10/02 14:30:52;;;;;;;40.72;14.52;;;;;;;;;;4995397;28;20026;-67
2023/10/02 14:33:20;;;;;;;32.63;14.85;;;;;;;;;;4995637;28;20026;-68
2023/10/02 14:35:47;;;;;;;37.38;14.90;;;;;;;;;;4995602;28;20042;-68
2023/10/02 14:38:12;;;;;;;39.72;15.05;;;;;;;;;;4995392;28;20501;-68
2023/10/02 14:40:38;;;;;;;37.90;14.10;;;;;;;;;;4995226;28;20018;-68
2023/10/02 14:43:03;;;;;;;39.80;15.20;;;;;;;;;;4995147;28;20026;-68
2023/10/02 14:45:29;;;;;;;41.53;14.73;;;;;;;;;;4995408;28;20029;-68
2023/10/02 14:47:57;;;;;;;35.08;14.48;;;;;;;;;;4995074;28;20049;-68
2023/10/02 14:50:23;;;;;;;42.58;15.55;;;;;;;;;;4995150;28;20489;-67
2023/10/02 14:52:50;;;;;;;38.78;15.13;;;;;;;;;;4994983;28;20045;-68
2023/10/02 14:55:17;;;;;;;37.45;14.43;;;;;;;;;;4994835;28;20018;-68
2023/10/02 14:57:43;;;;;;;36.72;15.38;;;;;;;;;;4995110;28;20034;-68
2023/10/02 15:00:09;;;;;;;40.25;15.25;;;;;;;;;;4995120;28;20485;-68
2023/10/02 15:02:35;;;;;;;39.50;15.32;;;;;;;;;;4994778;28;20026;-68
2023/10/02 15:05:00;;;;;;;37.53;15.90;;;;;;;;;;4994816;28;20026;-67
2023/10/02 15:07:29;;;;;;;31.10;13.97;;;;;;;;;;4994743;28;20433;-68
2023/10/02 15:09:55;;;;;;;41.35;13.85;;;;;;;;;;4994596;28;20334;-68