Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:48;;;;;;;16.70;9.05;;;;;;;25.17;41.01;100528.11;1639080;87;22617;-79
2023/09/07 00:04:54;;;;;;;13.25;8.85;;;;;;;25.41;40.80;100521.56;1638131;87;21367;-79
2023/09/07 00:08:00;;;;;;;15.38;8.78;;;;;;;25.32;40.93;100525.98;1679437;84;21387;-78
2023/09/07 00:11:14;;;;;;;18.85;8.75;;;;;;;25.38;40.72;100528.25;1697760;84;21365;-79
2023/09/07 00:14:20;;;;;;;19.77;8.75;;;;;;;25.30;40.77;100525.39;1690492;84;21330;-78
2023/09/07 00:17:26;;;;;;;13.40;7.78;;;;;;;25.36;40.54;100529.06;1691595;84;21326;-79
2023/09/07 00:20:33;;;;;;;16.40;8.58;;;;;;;25.32;40.54;100527.94;1693289;84;21368;-79
2023/09/07 00:23:39;;;;;;;15.40;8.80;;;;;;;25.34;40.62;100528.50;1697061;84;21372;-79
2023/09/07 00:26:45;;;;;;;22.67;8.85;;;;;;;25.33;40.59;100531.02;1698069;84;21317;-79
2023/09/07 00:29:51;;;;;;;18.65;8.53;;;;;;;25.13;41.13;100529.75;1697946;84;21341;-78
2023/09/07 00:32:57;;;;;;;26.45;9.85;;;;;;;25.20;41.11;100523.36;1696707;84;21393;-79
2023/09/07 00:36:03;;;;;;;22.17;7.78;;;;;;;25.39;40.86;100527.14;1696285;84;21377;-79
2023/09/07 00:39:09;;;;;;;16.12;9.13;;;;;;;25.14;41.25;100524.44;1678241;84;21364;-78
2023/09/07 00:42:15;;;;;;;16.70;8.98;;;;;;;25.26;41.09;100527.03;1697682;84;21330;-78
2023/09/07 00:45:21;;;;;;;20.27;8.38;;;;;;;25.28;41.04;100525.39;1698169;84;21314;-79
2023/09/07 00:48:27;;;;;;;14.25;8.83;;;;;;;25.24;41.35;100527.31;1692424;84;21330;-78
2023/09/07 00:51:32;;;;;;;21.17;9.13;;;;;;;25.45;41.25;100521.84;1692524;84;21960;-78
2023/09/07 00:54:42;;;;;;;17.32;8.50;;;;;;;25.53;41.04;100525.55;1692639;84;21361;-78
2023/09/07 00:57:46;;;;;;;32.78;10.10;;;;;;;25.64;40.84;100523.12;1681363;84;21330;-78
2023/09/07 01:00:52;;;;;;;21.12;10.20;;;;;;;25.61;40.89;100523.65;1696568;84;21321;-78
2023/09/07 01:03:58;;;;;;;25.15;11.90;;;;;;;25.35;41.40;100524.58;1697556;84;21369;-78
2023/09/07 01:07:11;;;;;;;30.30;13.32;;;;;;;25.15;41.70;100521.92;1698040;84;21325;-79
2023/09/07 01:10:18;;;;;;;29.82;12.60;;;;;;;25.26;41.65;100519.20;1691950;84;21314;-78
2023/09/07 01:13:25;;;;;;;25.85;11.75;;;;;;;25.30;41.70;100524.55;1692290;84;21896;-78
2023/09/07 01:16:38;;;;;;;25.82;11.50;;;;;;;25.34;41.71;100525.14;1698117;84;21900;-79
2023/09/07 01:19:43;;;;;;;20.50;10.00;;;;;;;25.26;41.79;100521.99;1696719;84;21369;-78
2023/09/07 01:22:49;;;;;;;21.65;10.03;;;;;;;25.12;42.00;100522.44;1697980;84;21321;-78
2023/09/07 01:25:55;;;;;;;26.85;12.50;;;;;;;25.05;42.13;100524.61;1697799;84;21314;-78
2023/09/07 01:29:01;;;;;;;28.32;12.33;;;;;;;25.20;41.94;100519.72;1697960;84;21317;-78
2023/09/07 01:32:07;;;;;;;34.45;11.65;;;;;;;24.98;42.27;100520.65;1696580;84;21354;-79
2023/09/07 01:35:14;;;;;;;18.50;10.95;;;;;;;25.04;42.19;100520.12;1697089;84;21381;-78
2023/09/07 01:38:20;;;;;;;19.57;10.08;;;;;;;25.11;41.87;100517.97;1697193;84;21389;-78
2023/09/07 01:41:27;;;;;;;25.43;11.20;;;;;;;25.14;41.79;100510.45;1696801;84;21353;-78
2023/09/07 01:44:32;;;;;;;27.62;11.75;;;;;;;25.35;41.43;100516.19;1697472;84;21385;-78
2023/09/07 01:47:39;;;;;;;29.37;13.75;;;;;;;25.29;41.58;100513.07;1697739;84;21317;-78
2023/09/07 01:50:44;;;;;;;25.35;12.45;;;;;;;25.30;41.66;100509.16;1697397;84;21345;-78
2023/09/07 01:53:50;;;;;;;26.02;11.78;;;;;;;25.41;41.44;100512.33;1695153;84;21880;-78
2023/09/07 01:56:56;;;;;;;20.37;10.95;;;;;;;25.45;41.30;100514.32;1683469;85;21327;-78
2023/09/07 02:00:05;;;;;;;21.20;9.15;;;;;;;25.64;40.98;100513.31;1681767;85;21633;-78
2023/09/07 02:03:10;;;;;;;17.45;8.65;;;;;;;25.64;40.71;100505.44;1681664;85;21337;-78
2023/09/07 02:06:16;;;;;;;15.68;8.63;;;;;;;25.55;40.76;100504.27;1680155;85;22036;-78
2023/09/07 02:09:22;;;;;;;19.35;8.30;;;;;;;25.51;40.67;100503.15;1681367;85;21362;-78
2023/09/07 02:12:27;;;;;;;19.77;7.85;;;;;;;25.50;40.78;100505.08;1683561;85;21323;-78
2023/09/07 02:15:34;;;;;;;15.93;7.53;;;;;;;25.44;40.82;100498.61;1682951;85;21333;-79
2023/09/07 02:18:45;;;;;;;20.45;8.15;;;;;;;25.68;40.51;100499.02;1683754;85;21334;-78
2023/09/07 02:21:52;;;;;;;13.88;7.42;;;;;;;25.63;40.59;100501.80;1684985;85;21354;-78
2023/09/07 02:24:59;;;;;;;21.80;7.87;;;;;;;25.61;40.60;100504.05;1683494;85;21354;-78
2023/09/07 02:28:04;;;;;;;19.40;8.58;;;;;;;25.52;40.74;100504.27;1683827;85;21346;-78
2023/09/07 02:31:13;;;;;;;18.42;8.08;;;;;;;25.41;40.86;100508.13;1683566;85;21334;-78
2023/09/07 02:34:18;;;;;;;15.35;7.83;;;;;;;25.36;40.99;100501.94;1682331;85;21329;-78
2023/09/07 02:37:23;;;;;;;16.35;7.30;;;;;;;25.29;41.17;100505.52;1682729;85;21896;-79
2023/09/07 02:40:30;;;;;;;15.48;8.45;;;;;;;25.38;41.00;100505.30;1692878;84;21312;-78
2023/09/07 02:43:37;;;;;;;29.90;9.68;;;;;;;25.19;41.47;100507.68;1693712;84;21323;-78
2023/09/07 02:46:44;;;;;;;21.30;7.95;;;;;;;25.26;41.47;100508.00;1687525;85;21351;-78
2023/09/07 02:49:50;;;;;;;17.65;8.08;;;;;;;25.18;41.56;100507.41;1687271;85;21919;-78
2023/09/07 02:52:56;;;;;;;15.25;7.60;;;;;;;25.15;41.57;100507.92;1687922;85;21363;-78
2023/09/07 02:56:04;;;;;;;14.28;7.65;;;;;;;25.00;41.88;100506.38;1687151;85;21348;-78
2023/09/07 02:59:09;;;;;;;13.65;7.80;;;;;;;25.13;41.68;100504.56;1687092;85;21326;-78
2023/09/07 03:02:16;;;;;;;14.38;7.85;;;;;;;24.89;42.08;100494.27;1688719;85;21310;-78
2023/09/07 03:05:23;;;;;;;24.18;8.95;;;;;;;25.02;41.99;100497.71;1688105;85;21369;-78
2023/09/07 03:08:28;;;;;;;26.30;9.43;;;;;;;25.10;41.90;100500.05;1686958;85;21344;-77
2023/09/07 03:11:34;;;;;;;17.48;8.10;;;;;;;24.68;42.73;100503.57;1676063;85;21402;-77
2023/09/07 03:14:40;;;;;;;13.38;8.20;;;;;;;24.71;42.86;100505.84;1668139;85;21911;-77
2023/09/07 03:17:47;;;;;;;15.55;7.90;;;;;;;24.56;43.18;100506.55;1664057;86;21327;-78
2023/09/07 03:20:54;;;;;;;16.25;7.90;;;;;;;24.58;43.27;100505.72;1663788;86;21323;-78
2023/09/07 03:24:01;;;;;;;20.45;8.10;;;;;;;24.50;43.37;100503.39;1662812;86;21320;-78
2023/09/07 03:27:06;;;;;;;30.45;8.00;;;;;;;24.57;43.23;100501.23;1662879;86;21917;-77
2023/09/07 03:30:13;;;;;;;22.85;8.45;;;;;;;24.61;43.19;100503.80;1664139;86;21366;-78
2023/09/07 03:33:19;;;;;;;17.05;8.68;;;;;;;24.66;43.25;100516.43;1664167;86;21625;-77
2023/09/07 03:36:24;;;;;;;15.18;8.25;;;;;;;24.73;43.50;100511.45;1662490;86;22514;-78
2023/09/07 03:39:30;;;;;;;23.12;9.85;;;;;;;24.91;43.34;100514.42;1663817;86;21307;-77
2023/09/07 03:42:36;;;;;;;30.70;9.75;;;;;;;24.91;43.46;100517.77;1664039;86;21352;-78
2023/09/07 03:45:41;;;;;;;26.87;11.48;;;;;;;25.06;43.32;100522.65;1664452;86;21319;-77
2023/09/07 03:48:48;;;;;;;21.00;11.40;;;;;;;25.33;42.98;100517.02;1670289;86;21361;-77
2023/09/07 03:51:54;;;;;;;24.07;11.28;;;;;;;25.34;43.17;100527.09;1669867;86;22584;-77
2023/09/07 03:55:00;;;;;;;17.32;9.65;;;;;;;25.43;43.00;100527.73;1664512;86;21335;-77
2023/09/07 03:58:05;;;;;;;23.90;11.22;;;;;;;25.50;42.87;100526.08;1664616;86;21921;-77
2023/09/07 04:01:13;;;;;;;31.37;12.40;;;;;;;25.54;42.88;100528.63;1663895;86;21331;-78
2023/09/07 04:04:19;;;;;;;20.68;10.95;;;;;;;25.60;42.82;100530.93;1663963;86;21323;-77
2023/09/07 04:07:25;;;;;;;26.80;10.98;;;;;;;25.84;42.46;100524.38;1663434;86;21962;-80
2023/09/07 04:10:30;;;;;;;22.42;11.00;;;;;;;26.00;42.23;100528.36;1663314;86;21379;-80
2023/09/07 04:13:35;;;;;;;28.90;12.80;;;;;;;26.09;42.17;100530.08;1664447;86;21335;-80
2023/09/07 04:16:41;;;;;;;29.27;12.65;;;;;;;26.17;42.03;100536.57;1664061;86;21343;-78
2023/09/07 04:19:46;;;;;;;28.30;13.50;;;;;;;26.37;41.76;100529.34;1665977;84;21347;-79
2023/09/07 04:22:54;;;;;;;31.35;15.25;;;;;;;26.29;42.05;100531.27;1671829;84;21338;-79
2023/09/07 04:25:59;;;;;;;30.60;14.53;;;;;;;26.60;41.51;100535.89;1664454;86;21790;-79
2023/09/07 04:29:06;;;;;;;30.88;14.73;;;;;;;26.84;41.13;100532.56;1664518;86;22257;-79
2023/09/07 04:32:13;;;;;;;37.55;15.18;;;;;;;26.93;40.87;100541.55;1664453;86;22480;-79
2023/09/07 04:35:17;;;;;;;26.93;16.00;;;;;;;26.97;40.79;100546.05;1664337;86;21331;-79
2023/09/07 04:38:24;;;;;;;47.85;18.40;;;;;;;27.13;40.45;100540.73;1662828;86;21336;-79
2023/09/07 04:41:30;;;;;;;27.20;14.45;;;;;;;27.35;39.93;100548.05;1662887;86;21327;-79
2023/09/07 04:44:36;;;;;;;31.45;15.98;;;;;;;27.66;39.57;100541.23;1664514;86;21379;-80
2023/09/07 04:47:42;;;;;;;28.10;13.78;;;;;;;27.95;38.99;100547.67;1662206;86;21387;-80
2023/09/07 04:50:47;;;;;;;37.60;13.72;;;;;;;27.91;39.00;100543.19;1644474;87;21346;-80
2023/09/07 04:53:54;;;;;;;27.27;14.13;;;;;;;28.11;38.61;100543.66;1656320;86;21389;-80
2023/09/07 04:57:00;;;;;;;31.52;13.90;;;;;;;28.11;38.41;100550.70;1671669;86;21318;-80
2023/09/07 05:00:06;;;;;;;31.02;14.50;;;;;;;28.28;38.18;100555.98;1671869;86;21314;-80
2023/09/07 05:03:12;;;;;;;26.60;13.08;;;;;;;28.46;37.82;100551.68;1670396;85;21372;-80
2023/09/07 05:06:18;;;;;;;30.20;12.73;;;;;;;28.61;37.56;100559.22;1648117;85;21303;-80
2023/09/07 05:09:26;;;;;;;22.70;10.82;;;;;;;28.78;37.25;100554.02;1661219;85;21358;-79
2023/09/07 05:12:32;;;;;;;23.12;11.68;;;;;;;28.96;36.89;100546.33;1639411;87;21355;-78
2023/09/07 05:15:38;;;;;;;26.33;12.85;;;;;;;29.06;36.75;100548.22;1650971;86;22327;-78
2023/09/07 05:18:45;;;;;;;27.27;11.78;;;;;;;29.25;36.46;100547.77;1653687;86;21347;-78
2023/09/07 05:21:51;;;;;;;19.30;11.03;;;;;;;29.36;36.33;100547.14;1697676;84;21886;-79
2023/09/07 05:24:56;;;;;;;21.95;10.72;;;;;;;29.65;35.74;100551.39;1683708;84;21342;-78
2023/09/07 05:28:03;;;;;;;26.30;10.35;;;;;;;29.52;35.85;100555.70;1680152;84;21217;-80
2023/09/07 05:31:09;;;;;;;20.08;10.08;;;;;;;29.69;35.71;100546.84;1698145;84;21296;-79
2023/09/07 05:34:15;;;;;;;23.62;10.70;;;;;;;29.86;35.57;100552.56;1680014;84;21316;-79
2023/09/07 05:37:20;;;;;;;24.30;9.45;;;;;;;29.95;35.31;100555.00;1684971;84;21382;-79
2023/09/07 05:40:26;;;;;;;17.87;9.53;;;;;;;29.96;35.31;100559.49;1678239;84;21372;-79
2023/09/07 05:43:32;;;;;;;19.17;8.90;;;;;;;29.84;35.73;100559.09;1675217;85;21321;-79
2023/09/07 05:46:37;;;;;;;18.15;9.00;;;;;;;30.20;35.11;100567.41;1672010;84;22657;-79
2023/09/07 05:49:43;;;;;;;17.62;9.15;;;;;;;30.25;35.06;100567.37;1679670;84;21285;-79
2023/09/07 05:52:49;;;;;;;17.92;9.48;;;;;;;30.40;34.85;100562.66;1650820;85;21301;-79
2023/09/07 05:55:55;;;;;;;17.00;9.35;;;;;;;30.89;33.97;100574.12;1678644;85;21325;-79
2023/09/07 05:59:01;;;;;;;19.65;10.25;;;;;;;30.91;34.03;100573.23;1673840;84;21344;-78
2023/09/07 06:02:07;;;;;;;23.57;9.78;;;;;;;31.08;33.68;100573.53;1678994;84;21304;-79
2023/09/07 06:05:13;;;;;;;16.15;8.38;;;;;;;31.12;33.53;100574.60;1661570;83;21353;-80
2023/09/07 06:08:19;;;;;;;25.90;8.70;;;;;;;31.27;33.52;100581.44;1674802;83;21349;-80
2023/09/07 06:11:25;;;;;;;21.80;8.70;;;;;;;31.22;33.50;100577.83;1673118;84;21311;-78
2023/09/07 06:14:31;;;;;;;14.13;8.90;;;;;;;31.25;33.42;100576.65;1670116;84;21342;-79
2023/09/07 06:17:37;;;;;;;14.10;8.15;;;;;;;31.44;33.38;100570.98;1676729;84;21925;-79
2023/09/07 06:20:43;;;;;;;14.87;8.58;;;;;;;31.63;33.07;100573.76;1678836;84;22523;-79
2023/09/07 06:23:50;;;;;;;19.00;8.18;;;;;;;31.80;32.66;100577.38;1673309;84;21357;-80
2023/09/07 06:26:57;;;;;;;16.52;8.40;;;;;;;31.94;32.59;100572.61;1635516;85;21624;-79
2023/09/07 06:30:04;;;;;;;13.15;8.48;;;;;;;31.80;32.71;100568.31;1648041;85;21333;-80
2023/09/07 06:33:10;;;;;;;16.02;8.50;;;;;;;32.01;32.36;100567.97;1627284;87;21345;-80
2023/09/07 06:36:16;;;;;;;12.05;7.85;;;;;;;32.28;32.16;100581.29;1663947;84;21931;-80
2023/09/07 06:39:23;;;;;;;17.75;7.05;;;;;;;32.21;31.94;100579.44;1636396;85;21659;-78
2023/09/07 06:42:30;;;;;;;18.55;7.85;;;;;;;32.43;31.83;100576.73;1637164;86;21232;-79
2023/09/07 06:45:44;;;;;;;19.23;7.55;;;;;;;32.45;32.00;100578.66;1672939;84;21239;-79
2023/09/07 06:48:49;;;;;;;16.90;8.10;;;;;;;32.72;31.58;100576.37;1678884;84;21333;-80
2023/09/07 06:51:54;;;;;;;20.40;6.92;;;;;;;32.78;31.34;100579.33;1677176;84;21309;-79
2023/09/07 06:55:01;;;;;;;10.93;7.25;;;;;;;32.73;31.42;100580.03;1679802;83;21975;-80
2023/09/07 06:58:08;;;;;;;19.10;8.40;;;;;;;32.76;31.45;100576.58;1635496;85;39558;-79
2023/09/07 07:01:15;;;;;;;13.65;6.80;;;;;;;32.91;31.37;100577.66;1645008;85;22053;-78
2023/09/07 07:04:20;;;;;;;16.07;7.05;;;;;;;32.83;31.57;100575.55;1614564;87;21321;-79
2023/09/07 07:07:27;;;;;;;17.57;7.30;;;;;;;33.01;31.05;100573.16;1607344;87;21429;-79
2023/09/07 07:10:33;;;;;;;13.32;6.22;;;;;;;33.01;31.12;100568.08;1625030;86;21237;-79
2023/09/07 07:13:38;;;;;;;10.98;5.55;;;;;;;32.98;30.73;100564.45;1632992;86;21341;-79
2023/09/07 07:16:45;;;;;;;11.28;4.83;;;;;;;33.20;30.68;100569.31;1616587;87;21211;-79
2023/09/07 07:19:51;;;;;;;8.55;4.40;;;;;;;33.26;30.38;100568.84;1617291;87;21248;-80
2023/09/07 07:22:56;;;;;;;15.63;5.05;;;;;;;33.27;30.15;100569.71;1610817;87;21258;-80
2023/09/07 07:26:02;;;;;;;7.55;4.10;;;;;;;33.18;29.98;100566.80;1627890;87;22789;-79
2023/09/07 07:29:09;;;;;;;9.25;3.92;;;;;;;33.29;30.05;100569.63;1620052;87;21242;-80
2023/09/07 07:32:15;;;;;;;7.40;3.95;;;;;;;33.13;29.92;100571.19;1667307;84;21347;-80
2023/09/07 07:35:25;;;;;;;9.30;3.85;;;;;;;33.13;29.95;100578.86;1665061;84;21342;-80
2023/09/07 07:38:32;;;;;;;10.25;3.72;;;;;;;33.20;30.24;100578.64;1636231;85;21255;-79
2023/09/07 07:41:38;;;;;;;10.10;3.72;;;;;;;33.47;30.20;100583.97;1682124;83;21314;-78
2023/09/07 07:44:45;;;;;;;16.42;3.92;;;;;;;33.40;30.03;100580.12;1663906;84;21327;-78
2023/09/07 07:47:53;;;;;;;12.00;3.35;;;;;;;33.51;29.85;100579.33;1659911;84;21284;-79
2023/09/07 07:50:59;;;;;;;8.65;3.77;;;;;;;33.21;29.79;100569.56;1654392;84;21340;-79
2023/09/07 07:54:07;;;;;;;10.00;4.15;;;;;;;33.38;29.44;100575.36;1664736;84;21344;-80
2023/09/07 07:57:12;;;;;;;11.35;4.05;;;;;;;33.24;30.12;100578.84;1661255;84;21904;-79
2023/09/07 08:00:07;;;;;;;13.18;3.70;;;;;;;33.37;29.70;100568.61;1663646;84;21910;-80
2023/09/07 08:03:06;;;;;;;6.10;3.55;;;;;;;33.41;29.67;100569.64;1633965;85;21371;-79
2023/09/07 08:05:50;;;;;;;6.95;3.30;;;;;;;33.57;29.45;100563.84;1614935;87;21225;-80
2023/09/07 08:08:43;;;;;;;11.20;3.55;;;;;;;33.65;29.03;100561.64;1613894;87;21312;-80
2023/09/07 08:11:28;;;;;;;6.05;3.33;;;;;;;33.71;28.77;100581.61;1640738;85;21329;-80
2023/09/07 08:14:27;;;;;;;11.78;3.80;;;;;;;33.87;28.57;100564.99;1636206;86;21885;-80
2023/09/07 08:17:32;;;;;;;5.95;3.17;;;;;;;33.87;28.48;100562.73;1629235;86;21185;-80
2023/09/07 08:20:41;;;;;;;8.45;3.17;;;;;;;33.78;28.35;100557.88;1622989;86;21323;-79
2023/09/07 08:23:47;;;;;;;5.67;3.02;;;;;;;33.78;27.83;100582.00;1656744;85;21298;-79
2023/09/07 08:26:55;;;;;;;4.28;2.72;;;;;;;33.90;27.42;100577.70;1645282;85;21566;-78
2023/09/07 08:30:00;;;;;;;8.48;3.52;;;;;;;33.97;27.40;100580.92;1633908;85;21351;-78
2023/09/07 08:33:08;;;;;;;12.85;3.35;;;;;;;33.89;27.26;100575.45;1634353;86;21351;-79
2023/09/07 08:36:17;;;;;;;15.78;2.87;;;;;;;33.94;27.23;100570.22;1640910;85;21912;-79
2023/09/07 08:39:23;;;;;;;7.92;3.72;;;;;;;34.15;26.81;100574.73;1655499;85;21380;-80
2023/09/07 08:42:30;;;;;;;10.03;3.30;;;;;;;34.04;26.66;100568.53;1624754;87;21380;-79
2023/09/07 08:45:40;;;;;;;8.95;2.67;;;;;;;33.75;27.15;100577.55;1620354;87;21592;-80
2023/09/07 08:48:46;;;;;;;7.90;2.65;;;;;;;33.94;26.63;100567.38;1608932;87;21968;-79
2023/09/07 08:51:53;;;;;;;20.92;3.05;;;;;;;33.94;26.78;100575.89;1646232;85;21290;-78
2023/09/07 08:55:00;;;;;;;5.40;2.70;;;;;;;33.91;26.91;100571.69;1675124;83;21240;-80
2023/09/07 08:58:06;;;;;;;7.12;2.98;;;;;;;34.02;26.70;100572.30;1677626;83;21326;-80
2023/09/07 09:01:12;;;;;;;5.83;2.65;;;;;;;34.10;26.02;100574.89;1649007;85;22424;-79
2023/09/07 09:04:21;;;;;;;13.85;2.80;;;;;;;33.96;26.61;100576.42;1654779;85;21338;-79
2023/09/07 09:07:26;;;;;;;3.08;2.37;;;;;;;34.04;25.82;100588.39;1623997;87;21313;-80
2023/09/07 09:10:32;;;;;;;10.63;3.40;;;;;;;34.08;25.92;100573.22;1613414;87;21363;-80
2023/09/07 09:13:38;;;;;;;5.78;3.00;;;;;;;34.08;26.46;100574.64;1624827;87;22149;-79
2023/09/07 09:16:45;;;;;;;4.75;3.22;;;;;;;33.80;26.82;100581.66;1622703;87;21398;-80
2023/09/07 09:19:53;;;;;;;4.10;2.40;;;;;;;33.99;26.65;100568.68;1614657;87;21231;-80
2023/09/07 09:23:01;;;;;;;4.20;2.50;;;;;;;34.08;26.47;100573.22;1616541;87;21279;-79
2023/09/07 09:26:11;;;;;;;4.07;2.60;;;;;;;34.25;26.42;100571.59;1621291;87;22008;-80
2023/09/07 09:29:18;;;;;;;8.77;2.80;;;;;;;34.26;26.17;100567.62;1631272;87;22032;-80
2023/09/07 09:32:24;;;;;;;6.80;2.80;;;;;;;34.23;26.19;100584.71;1677654;83;21315;-80
2023/09/07 09:35:30;;;;;;;6.37;3.15;;;;;;;33.93;26.29;100581.31;1648195;85;21436;-80
2023/09/07 09:38:37;;;;;;;11.38;2.72;;;;;;;34.25;26.51;100584.38;1616990;86;21410;-79
2023/09/07 09:41:43;;;;;;;12.78;3.92;;;;;;;34.26;26.34;100585.48;1646465;85;21335;-79
2023/09/07 09:44:48;;;;;;;8.73;3.95;;;;;;;34.34;26.29;100581.81;1650394;85;22051;-79
2023/09/07 09:48:00;;;;;;;9.75;4.50;;;;;;;34.37;26.51;100583.76;1637691;86;21340;-79
2023/09/07 09:51:02;;;;;;;11.93;3.92;;;;;;;34.56;26.26;100577.23;1630585;86;21370;-80
2023/09/07 09:54:09;;;;;;;10.53;4.70;;;;;;;34.52;26.22;100577.64;1640936;87;21344;-78
2023/09/07 09:57:16;;;;;;;12.03;4.25;;;;;;;34.38;26.38;100572.06;1636058;87;21252;-79
2023/09/07 10:00:25;;;;;;;9.35;4.10;;;;;;;34.66;26.45;100568.39;1635292;87;21253;-80
2023/09/07 10:03:37;;;;;;;;;;;;;;;34.57;26.19;100569.80;1629474;87;21285;-79
2023/09/07 10:06:44;;;;;;;11.95;4.08;;;;;;;34.51;26.78;100568.87;1643060;87;20315;-80
2023/09/07 10:09:49;;;;;;;10.50;4.40;;;;;;;34.54;25.90;100576.74;1693215;84;21335;-80
2023/09/07 10:13:00;;;;;;;9.68;4.42;;;;;;;34.58;25.91;100567.78;1682709;84;21895;-80
2023/09/07 10:16:10;;;;;;;11.00;4.05;;;;;;;34.38;26.63;100566.38;1683477;84;21323;-79
2023/09/07 10:19:27;;;;;;;7.00;3.30;;;;;;;34.52;24.79;100571.96;1669824;85;22269;-79
2023/09/07 10:22:30;;;;;;;8.80;3.22;;;;;;;34.66;24.91;100577.50;1663493;85;21403;-78
2023/09/07 10:25:30;;;;;;;12.50;3.60;;;;;;;34.87;24.43;100588.48;1665396;85;21355;-79
2023/09/07 10:28:25;;;;;;;11.35;3.35;;;;;;;34.92;24.04;100579.80;1671986;85;21353;-80
2023/09/07 10:31:33;;;;;;;10.82;3.08;;;;;;;34.96;23.63;100574.30;1669152;85;21353;-79
2023/09/07 10:34:44;;;;;;;7.37;2.67;;;;;;;34.83;23.79;100599.67;1665351;85;22981;-80
2023/09/07 10:37:46;;;;;;;7.47;2.50;;;;;;;34.89;23.28;100569.09;1670121;85;21759;-79
2023/09/07 10:40:52;;;;;;;11.00;2.47;;;;;;;34.96;22.84;100566.63;1670836;85;21349;-80
2023/09/07 10:44:02;;;;;;;8.43;3.08;;;;;;;35.02;23.57;100574.40;1668085;85;21309;-80
2023/09/07 10:47:13;;;;;;;7.03;2.50;;;;;;;35.15;23.47;100571.11;1669341;85;21353;-79
2023/09/07 10:50:26;;;;;;;3.58;2.05;;;;;;;35.15;22.46;100586.19;1669076;85;22293;-79
2023/09/07 10:53:42;;;;;;;5.47;3.10;;;;;;;35.05;22.80;100576.55;1675264;85;21321;-79
2023/09/07 10:56:50;;;;;;;8.93;2.92;;;;;;;34.86;23.16;100575.42;1667379;85;21292;-78
2023/09/07 10:59:57;;;;;;;8.38;2.92;;;;;;;35.11;23.42;100576.66;1666674;85;21333;-79
2023/09/07 11:03:03;;;;;;;4.37;2.62;;;;;;;35.20;24.14;100581.75;1666261;85;21343;-78
2023/09/07 11:06:19;;;;;;;7.83;3.12;;;;;;;35.27;23.43;100568.44;1669750;85;21329;-78
2023/09/07 11:09:25;;;;;;;9.00;2.87;;;;;;;35.43;23.69;100567.31;1667888;85;21360;-78
2023/09/07 11:12:31;;;;;;;5.50;2.42;;;;;;;35.31;22.78;100581.64;1650247;85;21187;-78
2023/09/07 11:15:39;;;;;;;6.90;3.20;;;;;;;35.11;22.49;100575.23;1668158;85;21362;-79
2023/09/07 11:18:46;;;;;;;10.30;3.02;;;;;;;35.04;22.66;100564.94;1670222;85;21302;-78
2023/09/07 11:21:52;;;;;;;8.53;2.98;;;;;;;35.01;22.88;100552.25;1622561;87;21342;-78
2023/09/07 11:24:57;;;;;;;7.72;2.40;;;;;;;35.09;23.51;100569.03;1638237;87;21327;-78
2023/09/07 11:28:04;;;;;;;7.35;2.40;;;;;;;35.02;23.56;100563.03;1634366;87;21248;-79
2023/09/07 11:31:10;;;;;;;6.78;2.40;;;;;;;34.77;23.62;100564.64;1608943;87;21192;-78
2023/09/07 11:34:22;;;;;;;6.20;2.30;;;;;;;34.70;23.66;100570.83;1592672;88;21907;-79
2023/09/07 11:37:34;;;;;;;8.13;2.70;;;;;;;34.66;23.02;100562.72;1609580;88;21367;-79
2023/09/07 11:40:44;;;;;;;4.22;2.30;;;;;;;34.62;23.14;100556.61;1592874;89;21332;-79
2023/09/07 11:43:48;;;;;;;7.00;2.50;;;;;;;34.39;22.65;100560.95;1651514;86;21310;-79
2023/09/07 11:46:53;;;;;;;6.53;2.60;;;;;;;34.32;22.55;100578.48;1656257;86;21340;-79
2023/09/07 11:49:59;;;;;;;7.03;2.33;;;;;;;34.14;23.31;100565.39;1642411;86;21322;-79
2023/09/07 11:52:57;;;;;;;7.37;2.27;;;;;;;34.37;23.27;100569.56;1635186;87;21346;-79
2023/09/07 11:56:03;;;;;;;5.55;2.25;;;;;;;34.39;23.29;100561.53;1636301;87;21310;-79
2023/09/07 11:59:09;;;;;;;9.55;2.30;;;;;;;34.19;23.13;100561.57;1610990;89;21320;-79
2023/09/07 12:02:15;;;;;;;4.12;2.00;;;;;;;34.15;23.34;100554.29;1600259;89;21409;-79
2023/09/07 12:05:20;;;;;;;10.30;2.70;;;;;;;34.17;23.40;100555.41;1649859;86;21350;-79
2023/09/07 12:08:26;;;;;;;9.25;2.60;;;;;;;34.38;23.75;100553.61;1636665;87;21311;-80
2023/09/07 12:11:32;;;;;;;10.23;2.98;;;;;;;34.33;23.34;100567.38;1635033;87;21314;-79
2023/09/07 12:14:37;;;;;;;3.47;2.35;;;;;;;34.25;23.43;100563.95;1629660;87;22200;-78
2023/09/07 12:17:43;;;;;;;11.30;2.42;;;;;;;34.25;23.30;100571.59;1641806;87;21212;-79
2023/09/07 12:20:48;;;;;;;8.23;2.50;;;;;;;34.15;23.22;100575.58;1625236;85;21353;-79
2023/09/07 12:23:54;;;;;;;12.58;2.40;;;;;;;34.06;23.10;100575.53;1695192;84;21357;-79
2023/09/07 12:27:01;;;;;;;7.78;2.20;;;;;;;34.08;22.99;100566.13;1685145;84;21360;-79
2023/09/07 12:30:12;;;;;;;3.98;2.20;;;;;;;33.95;22.84;100571.91;1696639;84;21305;-79
2023/09/07 12:33:15;;;;;;;7.90;2.45;;;;;;;33.91;22.44;100568.02;1685552;84;21543;-79
2023/09/07 12:36:21;;;;;;;10.13;2.30;;;;;;;34.00;22.35;100568.34;1693113;84;21355;-78
2023/09/07 12:39:28;;;;;;;4.62;2.70;;;;;;;33.80;21.91;100578.23;1690530;84;21851;-78
2023/09/07 12:42:38;;;;;;;4.75;2.50;;;;;;;33.91;21.57;100579.37;1673778;84;21623;-79
2023/09/07 12:45:43;;;;;;;5.28;2.20;;;;;;;33.73;21.57;100570.77;1656357;86;21316;-79
2023/09/07 12:48:49;;;;;;;10.53;2.30;;;;;;;33.86;21.43;100578.93;1652629;86;21323;-79
2023/09/07 12:51:55;;;;;;;8.10;2.33;;;;;;;33.83;22.00;100574.77;1650409;86;21363;-78
2023/09/07 12:55:00;;;;;;;7.85;2.52;;;;;;;33.80;22.16;100571.15;1672804;85;22312;-79
2023/09/07 12:58:07;;;;;;;4.83;2.20;;;;;;;33.76;21.70;100585.72;1672297;85;21855;-79
2023/09/07 13:01:15;;;;;;;4.80;1.80;;;;;;;33.59;21.40;100581.36;1657580;86;21305;-79
2023/09/07 13:04:21;;;;;;;13.43;2.00;;;;;;;33.78;21.29;100567.81;1653211;86;21344;-78
2023/09/07 13:07:27;;;;;;;5.85;2.02;;;;;;;33.77;21.22;100576.63;1648622;86;21381;-79
2023/09/07 13:10:34;;;;;;;3.50;2.15;;;;;;;33.83;21.09;100579.02;1684455;85;21299;-78
2023/09/07 13:13:39;;;;;;;6.05;1.90;;;;;;;33.93;21.13;100562.28;1662693;86;21346;-78
2023/09/07 13:16:44;;;;;;;5.35;2.58;;;;;;;33.93;21.09;100579.89;1679757;84;21336;-78
2023/09/07 13:19:52;;;;;;;5.97;1.98;;;;;;;33.71;21.03;100573.69;1664173;84;21688;-78
2023/09/07 13:22:59;;;;;;;5.78;2.05;;;;;;;33.73;21.26;100572.77;1674256;85;21357;-78
2023/09/07 13:26:05;;;;;;;4.55;2.08;;;;;;;33.68;21.44;100575.16;1669852;85;21307;-78
2023/09/07 13:29:11;;;;;;;9.55;2.15;;;;;;;33.69;21.20;100572.59;1672602;85;22000;-78
2023/09/07 13:32:18;;;;;;;4.28;2.08;;;;;;;33.58;21.33;100586.78;1666921;85;21343;-79
2023/09/07 13:35:25;;;;;;;10.48;2.92;;;;;;;33.54;21.47;100578.66;1633910;87;21276;-78
2023/09/07 13:38:30;;;;;;;5.70;1.90;;;;;;;33.53;21.55;100577.83;1642683;86;21327;-78
2023/09/07 13:41:36;;;;;;;10.98;2.27;;;;;;;33.50;21.32;100590.39;1662635;86;21910;-78
2023/09/07 13:44:45;;;;;;;9.08;2.08;;;;;;;33.45;21.06;100576.34;1662348;86;21382;-79
2023/09/07 13:47:49;;;;;;;14.50;2.35;;;;;;;33.59;21.02;100584.19;1662315;86;21323;-79
2023/09/07 13:50:56;;;;;;;3.17;1.90;;;;;;;33.41;20.91;100583.82;1663713;86;21330;-78
2023/09/07 13:53:54;;;;;;;3.95;1.60;;;;;;;33.24;21.00;100578.27;1663140;86;21378;-78
2023/09/07 13:57:00;;;;;;;6.62;1.90;;;;;;;33.25;21.11;100584.77;1662009;86;21322;-78
2023/09/07 14:00:06;;;;;;;8.28;2.02;;;;;;;33.25;21.03;100575.68;1662148;86;21319;-78
2023/09/07 14:03:12;;;;;;;3.52;1.80;;;;;;;33.00;20.80;100577.73;1663531;86;21312;-78
2023/09/07 14:06:20;;;;;;;4.50;2.10;;;;;;;32.95;20.62;100590.61;1662606;86;21969;-77
2023/09/07 14:09:26;;;;;;;6.50;2.05;;;;;;;33.14;20.60;100591.27;1664113;86;21370;-77
2023/09/07 14:12:32;;;;;;;8.90;1.85;;;;;;;33.21;20.63;100588.81;1663754;86;21330;-78
2023/09/07 14:15:38;;;;;;;11.30;2.08;;;;;;;32.93;20.59;100584.41;1663264;86;21937;-77
2023/09/07 14:18:44;;;;;;;8.85;1.87;;;;;;;32.81;20.37;100599.11;1661778;86;21342;-78