Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:20;;;;;;;3.97;2.20;;;;;;;19.68;22.12;97888.19;5051449;28;20040;-70
2022/03/30 00:02:46;;;;;;;4.60;2.17;;;;;;;19.70;22.03;97883.44;5051372;28;20029;-70
2022/03/30 00:05:11;;;;;;;3.90;2.75;;;;;;;19.71;22.08;97886.94;5050369;28;20239;-70
2022/03/30 00:07:37;;;;;;;4.07;2.60;;;;;;;19.72;21.89;97886.72;5051057;28;20570;-72
2022/03/30 00:10:04;;;;;;;4.57;2.30;;;;;;;19.71;22.10;97879.72;5051649;28;20029;-76
2022/03/30 00:12:29;;;;;;;3.50;2.60;;;;;;;19.72;21.83;97892.09;5051097;28;20400;-73
2022/03/30 00:14:56;;;;;;;7.53;2.67;;;;;;;19.71;21.97;97885.06;5049538;28;20025;-71
2022/03/30 00:17:21;;;;;;;4.32;2.83;;;;;;;19.72;21.72;97897.44;5051247;28;20037;-72
2022/03/30 00:19:47;;;;;;;3.00;2.55;;;;;;;19.71;21.96;97898.50;5055360;28;20053;-72
2022/03/30 00:22:12;;;;;;;3.20;2.47;;;;;;;19.73;21.88;97895.56;5055034;28;20052;-73
2022/03/30 00:24:39;;;;;;;3.13;2.35;;;;;;;19.74;21.77;97897.22;5054666;28;20087;-72
2022/03/30 00:27:06;;;;;;;3.42;2.50;;;;;;;19.70;21.84;97891.47;5053734;28;20033;-72
2022/03/30 00:29:32;;;;;;;3.30;2.38;;;;;;;19.74;21.90;97898.06;5053541;28;20094;-75
2022/03/30 00:31:58;;;;;;;4.32;2.55;;;;;;;19.76;22.13;97903.19;5053100;28;20037;-72
2022/03/30 00:34:23;;;;;;;4.10;2.97;;;;;;;19.76;21.95;97897.81;5054465;28;20043;-73
2022/03/30 00:36:49;;;;;;;6.55;3.67;;;;;;;19.77;21.82;97899.47;5054815;28;20044;-75
2022/03/30 00:39:17;;;;;;;5.35;2.70;;;;;;;19.82;22.15;97903.13;5054182;28;20091;-71
2022/03/30 00:41:44;;;;;;;5.72;3.28;;;;;;;19.83;22.09;97895.91;5055077;28;20450;-72
2022/03/30 00:44:10;;;;;;;3.50;2.20;;;;;;;19.89;22.17;97911.16;5054151;28;20076;-72
2022/03/30 00:46:36;;;;;;;2.47;2.28;;;;;;;19.92;22.24;97913.41;5054546;28;20037;-73
2022/03/30 00:49:04;;;;;;;3.30;2.55;;;;;;;19.92;22.31;97905.34;5055137;28;20545;-68
2022/03/30 00:51:30;;;;;;;2.67;2.03;;;;;;;19.96;22.10;97909.22;5045831;28;20048;-72
2022/03/30 00:53:55;;;;;;;3.10;2.20;;;;;;;19.98;22.20;97911.69;5053214;28;20558;-73
2022/03/30 00:56:21;;;;;;;5.18;3.20;;;;;;;19.97;22.33;97912.72;5053154;28;20033;-72
2022/03/30 00:58:46;;;;;;;2.53;2.08;;;;;;;19.99;22.28;97916.00;5052845;28;20476;-69
2022/03/30 01:01:12;;;;;;;4.75;2.10;;;;;;;19.99;21.96;97916.00;5049875;28;20411;-70
2022/03/30 01:03:37;;;;;;;2.13;1.83;;;;;;;20.04;22.22;97923.41;5034853;28;20036;-69
2022/03/30 01:06:03;;;;;;;2.42;1.80;;;;;;;20.03;21.93;97922.59;5046537;28;20355;-70
2022/03/30 01:08:28;;;;;;;3.00;2.10;;;;;;;20.04;21.82;97929.59;5054765;28;20036;-69
2022/03/30 01:10:55;;;;;;;3.65;2.58;;;;;;;20.04;21.75;97923.41;5054397;28;20032;-68
2022/03/30 01:13:21;;;;;;;2.63;2.20;;;;;;;20.06;21.94;97932.88;5054429;28;20091;-70
2022/03/30 01:15:46;;;;;;;2.88;2.25;;;;;;;20.07;22.03;97939.88;5040305;28;20025;-69
2022/03/30 01:18:12;;;;;;;3.85;2.80;;;;;;;20.00;22.53;97935.63;5051110;28;20036;-68
2022/03/30 01:20:38;;;;;;;2.83;1.83;;;;;;;19.19;22.92;97941.59;5051630;28;20492;-69
2022/03/30 01:23:03;;;;;;;4.43;2.60;;;;;;;17.92;23.74;97934.81;5052680;28;20084;-69
2022/03/30 01:25:29;;;;;;;4.22;2.35;;;;;;;17.53;24.26;97939.97;5053593;28;20029;-68
2022/03/30 01:27:55;;;;;;;2.95;2.10;;;;;;;17.67;24.34;97935.44;5053289;28;20040;-68
2022/03/30 01:33:06;;;;;;;3.72;2.25;;;;;;;18.20;23.40;97934.56;5052444;28;20048;-68
2022/03/30 01:35:32;;;;;;;3.78;2.40;;;;;;;18.39;23.19;97942.78;5053846;28;20047;-68
2022/03/30 01:37:58;;;;;;;3.55;2.17;;;;;;;18.51;23.02;97940.28;5053736;28;20039;-68
2022/03/30 01:40:24;;;;;;;3.78;2.70;;;;;;;18.61;22.69;97944.13;5054393;28;20044;-68
2022/03/30 01:42:49;;;;;;;3.83;2.22;;;;;;;18.67;22.73;97947.00;5054241;28;20041;-68
2022/03/30 01:45:16;;;;;;;3.78;2.30;;;;;;;18.72;22.55;97947.19;5054056;28;20037;-68
2022/03/30 01:47:54;;;;;;;7.70;2.60;;;;;;;18.78;22.42;97957.03;5051744;28;20039;-68
2022/03/30 01:50:21;;;;;;;3.42;1.90;;;;;;;18.79;22.71;97956.00;5053882;28;20090;-69
2022/03/30 01:52:46;;;;;;;4.38;2.28;;;;;;;18.77;22.26;97958.06;5054083;28;20056;-68
2022/03/30 01:55:13;;;;;;;3.40;2.00;;;;;;;18.82;22.37;97968.97;5053506;28;20033;-68
2022/03/30 01:57:38;;;;;;;3.28;2.10;;;;;;;18.84;22.39;97966.06;5053549;28;20039;-68
2022/03/30 02:00:04;;;;;;;4.78;1.58;;;;;;;18.82;22.50;97966.31;5053342;28;20033;-68
2022/03/30 02:02:30;;;;;;;2.33;1.58;;;;;;;18.85;22.49;97965.03;5031864;28;20084;-68
2022/03/30 02:04:56;;;;;;;2.72;1.60;;;;;;;18.83;22.52;97969.78;5053093;28;20076;-69
2022/03/30 02:07:21;;;;;;;2.40;1.23;;;;;;;18.87;22.44;97966.50;5052622;28;20429;-69
2022/03/30 02:09:48;;;;;;;2.13;1.85;;;;;;;18.87;22.50;97977.22;5053801;28;20033;-69
2022/03/30 02:12:14;;;;;;;3.95;1.85;;;;;;;18.88;22.38;97976.19;5053127;28;20029;-69
2022/03/30 02:14:41;;;;;;;2.78;1.88;;;;;;;18.88;22.41;97978.84;5053167;28;20039;-69
2022/03/30 02:17:07;;;;;;;2.38;1.67;;;;;;;18.88;22.34;97986.91;5052638;28;20068;-69
2022/03/30 02:19:32;;;;;;;2.30;1.58;;;;;;;18.86;22.35;97980.94;5053612;28;20037;-69
2022/03/30 02:21:58;;;;;;;3.83;1.52;;;;;;;18.88;22.28;97980.69;5052916;28;20049;-69
2022/03/30 02:24:24;;;;;;;2.15;1.58;;;;;;;18.87;22.39;97985.25;5051671;28;20045;-69
2022/03/30 02:26:50;;;;;;;2.67;1.67;;;;;;;18.89;22.37;97995.75;5052551;28;20033;-70
2022/03/30 02:29:16;;;;;;;2.72;1.80;;;;;;;18.87;22.25;98003.19;5053208;28;20040;-70
2022/03/30 02:31:43;;;;;;;2.42;1.50;;;;;;;18.87;22.81;97998.66;5053002;28;20033;-70
2022/03/30 02:34:09;;;;;;;2.70;1.80;;;;;;;18.88;22.58;98007.50;5053060;28;20380;-70
2022/03/30 02:36:35;;;;;;;4.00;1.90;;;;;;;18.86;22.46;98007.72;5052654;28;20045;-69
2022/03/30 02:39:01;;;;;;;3.75;2.05;;;;;;;18.87;22.31;98013.91;5052378;28;20036;-69
2022/03/30 02:41:26;;;;;;;3.75;1.88;;;;;;;18.87;22.20;98013.91;5050940;28;20506;-69
2022/03/30 02:43:52;;;;;;;2.95;1.60;;;;;;;18.87;22.35;98021.94;5052651;28;20033;-69
2022/03/30 02:46:17;;;;;;;2.05;1.38;;;;;;;18.87;22.41;98022.78;5052774;28;20044;-69
2022/03/30 02:48:43;;;;;;;3.28;2.00;;;;;;;18.89;22.45;98027.91;5053147;28;20377;-69
2022/03/30 02:51:09;;;;;;;2.40;1.60;;;;;;;18.89;22.18;98028.75;5041697;28;20488;-69
2022/03/30 02:53:35;;;;;;;2.63;1.50;;;;;;;18.88;22.18;98028.94;5050369;28;20058;-69
2022/03/30 02:56:02;;;;;;;2.63;1.55;;;;;;;18.87;22.05;98038.00;5052624;28;20031;-69
2022/03/30 02:58:29;;;;;;;2.10;1.45;;;;;;;18.87;22.40;98044.22;5052603;28;20410;-69
2022/03/30 03:00:55;;;;;;;2.60;1.40;;;;;;;18.87;22.23;98038.00;5050346;28;20024;-69
2022/03/30 03:03:21;;;;;;;3.10;1.33;;;;;;;18.86;22.20;98047.91;5052485;28;20037;-69
2022/03/30 03:05:47;;;;;;;3.90;1.50;;;;;;;18.84;22.32;98039.25;5052830;28;20029;-70
2022/03/30 03:08:12;;;;;;;2.30;1.55;;;;;;;18.84;22.19;98041.94;5052160;28;20111;-69
2022/03/30 03:10:44;;;;;;;3.30;1.48;;;;;;;18.85;22.09;98048.94;5035355;28;20032;-69
2022/03/30 03:13:09;;;;;;;3.20;1.50;;;;;;;18.84;22.21;98052.66;5049473;28;20482;-70
2022/03/30 03:15:36;;;;;;;2.78;1.58;;;;;;;18.86;22.08;98053.28;5052213;28;20040;-69
2022/03/30 03:18:03;;;;;;;2.97;1.73;;;;;;;18.86;22.00;98047.91;5052446;28;20503;-69
2022/03/30 03:20:30;;;;;;;2.88;1.50;;;;;;;18.85;22.03;98050.78;5034523;28;20472;-69
2022/03/30 03:22:57;;;;;;;2.70;1.58;;;;;;;18.87;21.94;98054.09;5050359;28;20470;-69
2022/03/30 03:25:23;;;;;;;2.72;1.38;;;;;;;18.86;22.45;98058.66;5034288;28;20036;-69
2022/03/30 03:27:49;;;;;;;2.30;1.38;;;;;;;18.89;22.44;98060.91;5052420;28;20392;-69
2022/03/30 03:30:15;;;;;;;1.85;1.30;;;;;;;18.92;22.06;98065.00;5052355;28;20029;-69
2022/03/30 03:32:41;;;;;;;3.28;1.48;;;;;;;18.92;22.20;98062.34;5050097;28;20033;-69
2022/03/30 03:35:09;;;;;;;2.60;1.40;;;;;;;18.94;22.05;98076.38;5052231;28;20064;-69
2022/03/30 03:37:38;;;;;;;1.40;1.30;;;;;;;18.92;22.11;98073.84;5052416;28;20033;-69
2022/03/30 03:40:05;;;;;;;3.47;1.92;;;;;;;18.94;21.87;98080.88;5048830;28;20032;-69
2022/03/30 03:42:30;;;;;;;1.75;1.33;;;;;;;18.94;22.16;98080.88;5037438;28;20182;-69
2022/03/30 03:44:55;;;;;;;2.97;1.73;;;;;;;18.93;22.04;98090.78;5052829;28;20120;-70
2022/03/30 03:47:21;;;;;;;2.25;1.40;;;;;;;18.94;22.05;98086.22;5052121;28;20044;-70
2022/03/30 03:49:46;;;;;;;1.80;1.45;;;;;;;18.94;21.79;98094.28;5049279;28;20182;-70
2022/03/30 03:52:12;;;;;;;2.40;1.95;;;;;;;18.90;21.88;98094.69;5051963;28;20041;-70
2022/03/30 03:54:38;;;;;;;2.42;1.83;;;;;;;18.91;21.69;98095.53;5055711;28;20029;-70
2022/03/30 03:57:03;;;;;;;2.67;1.75;;;;;;;18.91;21.83;98095.53;5042361;28;20408;-70
2022/03/30 03:59:29;;;;;;;2.00;1.70;;;;;;;18.90;21.82;98099.22;5046554;28;20122;-70
2022/03/30 04:01:54;;;;;;;2.20;1.75;;;;;;;18.94;21.78;98108.53;5055641;28;20072;-70
2022/03/30 04:04:20;;;;;;;4.50;2.33;;;;;;;18.94;21.62;98108.53;5056047;28;20442;-70
2022/03/30 04:06:45;;;;;;;2.85;2.08;;;;;;;18.93;21.74;98117.59;5055803;28;20131;-69
2022/03/30 04:09:11;;;;;;;2.60;1.85;;;;;;;19.01;21.65;98121.91;5056086;28;20060;-69
2022/03/30 04:11:36;;;;;;;4.78;2.40;;;;;;;19.01;21.99;98109.31;5055406;28;20532;-69
2022/03/30 04:14:03;;;;;;;2.90;1.83;;;;;;;19.11;21.60;98121.50;5055577;28;20029;-69
2022/03/30 04:16:28;;;;;;;3.03;2.05;;;;;;;19.13;21.52;98127.44;5055623;28;20060;-70
2022/03/30 04:18:54;;;;;;;3.60;2.20;;;;;;;19.17;21.73;98132.19;5055830;28;20060;-70
2022/03/30 04:21:20;;;;;;;3.15;1.80;;;;;;;19.25;21.83;98131.13;5053751;28;20119;-69
2022/03/30 04:23:45;;;;;;;3.08;1.90;;;;;;;19.35;21.87;98127.97;5055779;28;20051;-69
2022/03/30 04:26:12;;;;;;;3.13;1.98;;;;;;;19.46;21.57;98134.53;5055240;28;20484;-69
2022/03/30 04:28:43;;;;;;;4.38;2.00;;;;;;;19.45;21.47;98131.06;5055335;28;20553;-69
2022/03/30 04:31:10;;;;;;;3.20;2.28;;;;;;;19.47;21.35;98136.19;5055518;28;20035;-69
2022/03/30 04:33:37;;;;;;;2.47;2.00;;;;;;;19.50;21.21;98144.63;5055268;28;20068;-68
2022/03/30 04:36:03;;;;;;;4.00;2.35;;;;;;;19.51;21.31;98145.47;5054708;28;20021;-69
2022/03/30 04:38:30;;;;;;;4.32;2.00;;;;;;;19.49;21.49;98144.84;5055071;28;20021;-69
2022/03/30 04:40:55;;;;;;;3.47;2.10;;;;;;;19.46;21.29;98146.09;5054408;28;20511;-68
2022/03/30 04:43:21;;;;;;;3.15;1.98;;;;;;;19.42;21.07;98144.88;5054997;28;20074;-69
2022/03/30 04:45:46;;;;;;;2.22;1.65;;;;;;;19.41;21.17;98153.97;5055258;28;20033;-69
2022/03/30 04:48:12;;;;;;;3.58;2.33;;;;;;;19.47;21.02;98152.28;5054418;28;20033;-69
2022/03/30 04:50:37;;;;;;;3.53;2.20;;;;;;;19.44;21.13;98148.19;5054716;28;20037;-69
2022/03/30 04:53:03;;;;;;;3.55;1.67;;;;;;;19.51;21.06;98154.31;5052801;28;20113;-69
2022/03/30 04:55:28;;;;;;;2.30;1.58;;;;;;;19.55;20.90;98157.44;5054756;28;20041;-68
2022/03/30 04:57:54;;;;;;;1.80;1.33;;;;;;;19.59;21.06;98163.19;5053774;28;20029;-69
2022/03/30 05:00:20;;;;;;;2.67;1.52;;;;;;;19.64;21.01;98160.66;5054376;28;20040;-68
2022/03/30 05:02:45;;;;;;;2.65;1.58;;;;;;;19.66;21.08;98166.63;5050566;28;20033;-70
2022/03/30 05:05:11;;;;;;;2.83;1.40;;;;;;;19.72;21.02;98170.31;5053330;28;20080;-69
2022/03/30 05:07:38;;;;;;;3.25;1.85;;;;;;;19.68;20.97;98169.94;5054888;28;20049;-69
2022/03/30 05:10:05;;;;;;;2.85;1.77;;;;;;;19.80;21.10;98172.78;5054777;28;20032;-68
2022/03/30 05:12:31;;;;;;;3.83;2.20;;;;;;;19.81;20.65;98180.59;5054052;28;20036;-70
2022/03/30 05:14:57;;;;;;;3.80;1.50;;;;;;;19.76;20.81;98175.06;5054466;28;20037;-70
2022/03/30 05:17:22;;;;;;;3.20;1.65;;;;;;;19.75;20.98;98186.00;5054753;28;20041;-69
2022/03/30 05:19:49;;;;;;;2.15;1.73;;;;;;;19.82;20.76;98179.56;5054710;28;20024;-69
2022/03/30 05:22:15;;;;;;;2.67;1.58;;;;;;;19.80;20.83;98191.56;5053753;28;20520;-69
2022/03/30 05:24:40;;;;;;;2.50;1.25;;;;;;;19.78;20.98;98188.25;5052510;28;20079;-69
2022/03/30 05:27:06;;;;;;;5.28;2.05;;;;;;;19.82;20.86;98201.03;5054183;28;20036;-68
2022/03/30 05:29:31;;;;;;;3.53;1.45;;;;;;;19.77;20.93;98195.50;5054424;28;20040;-69
2022/03/30 05:31:57;;;;;;;2.47;1.35;;;;;;;19.77;20.86;98211.63;5054427;28;20120;-68
2022/03/30 05:34:24;;;;;;;6.13;1.60;;;;;;;20.02;20.87;98205.53;5054136;28;20060;-70
2022/03/30 05:36:50;;;;;;;2.33;1.35;;;;;;;20.08;20.73;98214.56;5053293;28;20037;-70
2022/03/30 05:39:15;;;;;;;3.08;1.70;;;;;;;20.27;20.60;98210.97;5054661;28;20090;-70
2022/03/30 05:41:41;;;;;;;1.90;1.50;;;;;;;20.24;20.74;98211.38;5053960;28;20117;-70
2022/03/30 05:44:06;;;;;;;1.48;1.38;;;;;;;20.15;20.87;98215.34;5054404;28;20120;-70
2022/03/30 05:46:32;;;;;;;2.47;1.60;;;;;;;20.09;21.03;98216.22;5053357;28;20036;-69
2022/03/30 05:48:57;;;;;;;2.53;1.58;;;;;;;20.06;21.02;98220.16;5053860;28;20036;-69
2022/03/30 05:51:23;;;;;;;4.32;1.80;;;;;;;20.07;21.09;98221.78;5045390;28;20440;-69
2022/03/30 05:53:49;;;;;;;2.53;2.13;;;;;;;20.05;21.03;98226.56;5034171;28;20030;-69
2022/03/30 05:56:15;;;;;;;2.67;1.77;;;;;;;20.02;21.10;98226.16;5040454;28;20396;-68
2022/03/30 05:58:40;;;;;;;3.30;1.58;;;;;;;20.01;21.42;98228.03;5053973;28;20041;-69
2022/03/30 06:01:06;;;;;;;2.28;1.48;;;;;;;20.00;21.23;98229.06;5053758;28;20032;-69
2022/03/30 06:03:37;;;;;;;3.00;1.45;;;;;;;19.97;21.18;98224.13;5053921;28;20033;-69
2022/03/30 06:06:06;;;;;;;2.30;1.10;;;;;;;19.98;21.18;98231.16;5053453;28;20067;-69
2022/03/30 06:08:33;;;;;;;2.72;1.48;;;;;;;19.96;21.02;98234.06;5053538;28;20404;-69
2022/03/30 06:10:58;;;;;;;2.15;1.40;;;;;;;19.97;21.00;98246.44;5053565;28;20028;-68
2022/03/30 06:13:24;;;;;;;2.65;1.48;;;;;;;19.96;20.84;98238.59;5052743;28;20040;-67
2022/03/30 06:15:50;;;;;;;1.90;1.27;;;;;;;19.95;21.00;98245.84;5053732;28;20170;-67
2022/03/30 06:18:15;;;;;;;2.30;1.60;;;;;;;19.97;20.96;98245.59;5050430;28;20040;-68
2022/03/30 06:20:41;;;;;;;4.40;1.92;;;;;;;20.00;21.25;98244.38;5053047;28;20033;-67
2022/03/30 06:23:08;;;;;;;3.28;1.52;;;;;;;20.00;21.04;98242.50;5052772;28;20059;-68
2022/03/30 06:25:34;;;;;;;2.40;1.20;;;;;;;20.00;20.87;98250.56;5053104;28;20036;-68
2022/03/30 06:28:00;;;;;;;2.58;1.50;;;;;;;19.98;20.80;98252.63;5053014;28;20048;-68
2022/03/30 06:30:26;;;;;;;4.90;2.55;;;;;;;19.95;20.99;98255.72;5053388;28;20036;-68
2022/03/30 06:32:52;;;;;;;3.53;2.03;;;;;;;19.94;21.05;98262.97;5053353;28;20120;-70
2022/03/30 06:35:19;;;;;;;2.53;1.73;;;;;;;19.96;21.00;98265.44;5053041;28;20108;-69
2022/03/30 06:37:46;;;;;;;1.83;1.30;;;;;;;19.98;20.83;98263.34;5052115;28;20037;-70
2022/03/30 06:40:14;;;;;;;2.95;1.25;;;;;;;19.99;20.86;98267.69;5053003;28;20033;-70
2022/03/30 06:42:41;;;;;;;2.60;1.40;;;;;;;19.99;20.70;98267.69;5052615;28;20399;-69
2022/03/30 06:45:08;;;;;;;2.45;1.23;;;;;;;20.00;20.71;98274.72;5053229;28;20454;-69
2022/03/30 06:47:34;;;;;;;3.75;1.23;;;;;;;19.99;20.56;98274.94;5052651;28;20400;-69
2022/03/30 06:49:59;;;;;;;3.13;1.55;;;;;;;19.96;20.61;98287.75;5050453;28;20028;-69
2022/03/30 06:52:26;;;;;;;2.17;1.40;;;;;;;19.95;20.67;98279.88;5052646;28;20052;-69
2022/03/30 06:54:52;;;;;;;1.88;1.00;;;;;;;19.96;20.68;98278.84;5053047;28;20032;-69
2022/03/30 06:57:20;;;;;;;4.22;1.55;;;;;;;19.96;20.50;98287.75;5042055;28;20032;-69
2022/03/30 06:59:46;;;;;;;2.70;1.33;;;;;;;19.96;20.67;98292.28;5052886;28;20499;-70
2022/03/30 07:02:11;;;;;;;2.33;1.13;;;;;;;20.01;21.06;98289.78;5052196;28;20086;-69
2022/03/30 07:04:38;;;;;;;1.70;0.80;;;;;;;20.03;20.86;98298.47;5052833;28;20044;-70
2022/03/30 07:12:32;;;;;;;4.10;0.82;;;;;;;20.11;20.52;98310.81;5052688;28;20031;-70
2022/03/30 07:14:57;;;;;;;1.73;0.85;;;;;;;20.11;20.13;98311.63;5052389;28;20041;-69
2022/03/30 07:17:23;;;;;;;2.95;0.80;;;;;;;20.13;20.04;98314.13;5050620;28;20032;-70
2022/03/30 07:19:49;;;;;;;3.08;1.02;;;;;;;20.13;20.46;98312.25;5052725;28;20037;-68
2022/03/30 07:22:14;;;;;;;1.40;0.90;;;;;;;20.19;20.49;98323.19;5051809;28;20067;-69
2022/03/30 07:24:41;;;;;;;4.63;1.05;;;;;;;20.24;20.69;98326.88;5051921;28;20154;-69
2022/03/30 07:27:07;;;;;;;3.92;0.85;;;;;;;20.26;20.66;98314.06;5052357;28;20549;-70
2022/03/30 07:29:32;;;;;;;2.05;0.98;;;;;;;20.27;19.94;98317.56;5052189;28;20377;-69
2022/03/30 07:31:58;;;;;;;2.83;0.77;;;;;;;20.31;19.87;98332.22;5052458;28;20044;-70
2022/03/30 07:34:23;;;;;;;3.20;1.17;;;;;;;20.33;20.04;98326.63;5052143;28;20036;-70
2022/03/30 07:36:49;;;;;;;1.30;1.02;;;;;;;20.33;19.95;98327.44;5051870;28;20488;-70
2022/03/30 07:39:15;;;;;;;1.50;1.00;;;;;;;20.33;19.74;98329.31;5052400;28;20049;-70
2022/03/30 07:41:40;;;;;;;1.90;0.98;;;;;;;20.31;20.11;98345.63;5051956;28;20061;-70
2022/03/30 07:44:06;;;;;;;0.93;0.70;;;;;;;20.33;21.04;98340.03;5049977;28;20079;-69
2022/03/30 07:46:32;;;;;;;1.48;0.90;;;;;;;20.45;22.10;98341.00;5051844;28;20064;-68
2022/03/30 07:48:58;;;;;;;1.33;0.98;;;;;;;20.54;21.33;98347.81;5051988;28;20045;-69
2022/03/30 07:51:23;;;;;;;1.98;1.00;;;;;;;20.65;21.79;98338.25;5051823;28;20045;-69
2022/03/30 07:53:49;;;;;;;1.08;0.65;;;;;;;20.79;21.83;98338.19;5052018;28;20207;-69
2022/03/30 07:56:15;;;;;;;2.13;1.05;;;;;;;20.82;21.16;98337.72;5051709;28;20025;-69
2022/03/30 07:58:40;;;;;;;1.35;1.00;;;;;;;20.84;20.73;98343.72;5052289;28;20068;-69
2022/03/30 08:01:05;;;;;;;1.25;0.70;;;;;;;20.86;20.42;98349.69;5050069;28;20120;-69
2022/03/30 08:03:31;;;;;;;1.20;0.68;;;;;;;20.84;20.76;98346.41;5049373;28;20039;-69
2022/03/30 08:05:57;;;;;;;1.50;0.77;;;;;;;20.85;20.39;98354.28;5052246;28;20040;-70
2022/03/30 08:08:22;;;;;;;1.77;1.00;;;;;;;20.83;20.08;98344.75;5051936;28;20033;-69
2022/03/30 08:10:48;;;;;;;1.48;0.80;;;;;;;20.81;19.92;98355.72;5052138;28;20123;-70
2022/03/30 08:13:14;;;;;;;1.77;1.00;;;;;;;20.76;19.34;98349.38;5051527;28;20028;-70
2022/03/30 08:15:39;;;;;;;2.67;1.13;;;;;;;20.74;19.43;98353.06;5049138;28;20048;-69
2022/03/30 08:18:07;;;;;;;2.33;0.90;;;;;;;20.74;19.43;98353.06;5049967;28;20035;-70
2022/03/30 08:23:18;;;;;;;1.75;0.85;;;;;;;20.73;19.33;98356.78;5051921;28;20581;-68
2022/03/30 08:25:44;;;;;;;2.38;1.10;;;;;;;20.70;19.53;98359.91;5051671;28;20162;-68
2022/03/30 08:28:10;;;;;;;1.23;0.77;;;;;;;20.65;19.21;98359.75;5051358;28;20103;-68
2022/03/30 08:30:35;;;;;;;0.93;0.50;;;;;;;20.64;19.11;98368.84;5051650;28;20036;-69
2022/03/30 08:33:02;;;;;;;2.38;0.80;;;;;;;20.61;19.33;98369.25;5051697;28;20056;-68
2022/03/30 08:35:30;;;;;;;1.75;0.82;;;;;;;20.56;19.45;98361.00;5052219;28;20029;-68
2022/03/30 08:37:56;;;;;;;1.60;0.65;;;;;;;20.56;19.45;98356.47;5051188;28;20550;-69
2022/03/30 08:40:22;;;;;;;2.15;0.80;;;;;;;20.58;19.55;98367.84;5052867;28;20039;-69
2022/03/30 08:42:48;;;;;;;2.17;1.05;;;;;;;20.57;19.70;98357.28;5052813;28;20086;-69
2022/03/30 08:45:14;;;;;;;2.38;0.98;;;;;;;20.59;19.48;98358.72;5055414;28;20029;-69
2022/03/30 08:47:40;;;;;;;1.77;0.98;;;;;;;20.57;19.68;98360.81;5036926;28;20087;-69
2022/03/30 08:50:06;;;;;;;1.83;0.93;;;;;;;20.58;20.22;98359.78;5055326;28;20033;-69
2022/03/30 08:52:32;;;;;;;2.28;1.27;;;;;;;20.64;19.87;98366.16;5054491;28;20120;-69
2022/03/30 08:54:59;;;;;;;1.27;0.90;;;;;;;20.68;20.20;98358.47;5055173;28;20128;-69
2022/03/30 08:57:25;;;;;;;1.83;1.00;;;;;;;20.73;19.80;98366.72;5055063;28;20120;-70
2022/03/30 09:00:05;;;;;;;3.83;1.20;;;;;;;20.72;19.49;98368.56;5054957;28;20075;-69
2022/03/30 09:02:40;;;;;;;1.30;0.90;;;;;;;20.73;19.47;98364.84;5053450;28;20075;-68
2022/03/30 09:05:14;;;;;;;1.38;0.80;;;;;;;20.74;19.62;98369.19;5054463;28;20533;-68
2022/03/30 09:07:42;;;;;;;1.52;1.10;;;;;;;20.78;19.27;98358.03;5034804;28;20041;-69
2022/03/30 09:10:19;;;;;;;2.35;0.80;;;;;;;20.78;19.42;98358.03;5051255;28;20041;-68
2022/03/30 09:12:47;;;;;;;2.53;0.90;;;;;;;20.77;19.39;98351.81;5054057;28;20388;-68
2022/03/30 09:15:14;;;;;;;2.75;1.00;;;;;;;20.79;20.25;98362.38;5054545;28;20029;-68
2022/03/30 09:17:42;;;;;;;3.08;1.00;;;;;;;20.81;19.81;98366.50;5054512;28;20090;-68
2022/03/30 09:20:20;;;;;;;1.40;0.90;;;;;;;20.80;19.53;98355.97;5049700;28;20087;-67
2022/03/30 09:22:51;;;;;;;2.78;1.33;;;;;;;20.79;19.38;98365.88;5053753;28;20059;-69
2022/03/30 09:25:18;;;;;;;1.38;0.80;;;;;;;20.83;19.47;98358.19;5054960;28;20080;-66
2022/03/30 09:27:46;;;;;;;2.45;1.02;;;;;;;20.87;19.45;98365.63;5054322;28;20055;-66
2022/03/30 09:30:15;;;;;;;0.85;0.55;;;;;;;20.90;19.63;98359.00;5054299;28;20086;-67
2022/03/30 09:32:42;;;;;;;1.60;0.80;;;;;;;20.91;19.41;98360.63;5053342;28;20120;-67
2022/03/30 09:35:27;;;;;;;1.23;0.50;;;;;;;20.93;21.42;98366.63;5053778;28;20037;-66
2022/03/30 09:38:20;;;;;;;1.00;0.70;;;;;;;21.07;20.96;98369.22;5051833;28;20040;-67
2022/03/30 09:40:49;;;;;;;2.13;1.10;;;;;;;21.05;20.21;98369.41;5039664;28;20052;-66
2022/03/30 09:43:29;;;;;;;1.70;1.08;;;;;;;21.01;19.49;98368.22;5046790;28;20593;-67
2022/03/30 09:46:08;;;;;;;1.30;0.90;;;;;;;20.93;19.51;98368.47;5053856;28;20041;-67
2022/03/30 09:48:49;;;;;;;1.50;0.95;;;;;;;20.87;19.33;98375.56;5054525;28;20476;-68
2022/03/30 09:51:19;;;;;;;2.50;0.90;;;;;;;20.81;19.59;98379.94;5053274;28;20029;-68
2022/03/30 09:53:46;;;;;;;1.85;0.90;;;;;;;20.78;19.46;98379.53;5053700;28;20037;-68
2022/03/30 09:56:17;;;;;;;4.45;1.10;;;;;;;20.74;19.43;98379.94;5053344;28;20053;-67
2022/03/30 09:58:44;;;;;;;5.88;1.33;;;;;;;20.75;19.58;98386.16;5053476;28;20036;-67
2022/03/30 10:01:21;;;;;;;3.10;0.90;;;;;;;20.77;19.68;98376.03;5052879;28;20480;-66
2022/03/30 10:03:51;;;;;;;2.42;1.10;;;;;;;20.79;19.77;98373.13;5051579;28;20142;-65
2022/03/30 10:06:40;;;;;;;2.78;1.13;;;;;;;20.77;19.97;98380.59;5053166;28;20041;-67
2022/03/30 10:09:06;;;;;;;1.30;0.90;;;;;;;20.71;19.46;98380.38;5053853;28;20078;-66
2022/03/30 10:11:32;;;;;;;2.10;1.25;;;;;;;20.68;20.43;98372.72;5052606;28;20043;-68
2022/03/30 10:14:05;;;;;;;2.15;1.15;;;;;;;20.72;20.32;98386.59;5052244;28;20040;-67
2022/03/30 10:16:30;;;;;;;3.63;0.90;;;;;;;20.73;20.99;98377.47;5047945;28;20032;-66
2022/03/30 10:18:56;;;;;;;1.25;0.93;;;;;;;20.76;20.93;98387.00;5053004;28;20048;-66
2022/03/30 10:21:27;;;;;;;0.77;0.75;;;;;;;20.80;21.01;98390.91;5050299;28;20033;-66
2022/03/30 10:24:08;;;;;;;2.67;0.93;;;;;;;20.80;21.73;98388.22;5050878;28;20048;-66
2022/03/30 10:26:52;;;;;;;1.92;0.80;;;;;;;20.79;20.92;98386.56;5052810;28;20404;-67
2022/03/30 10:29:21;;;;;;;1.30;0.82;;;;;;;20.79;20.75;98384.69;5046282;28;20033;-67
2022/03/30 10:32:15;;;;;;;1.33;0.75;;;;;;;20.79;20.43;98390.06;5050133;28;20036;-67
2022/03/30 10:35:02;;;;;;;6.38;1.15;;;;;;;20.56;21.17;98380.66;5045429;28;20056;-69
2022/03/30 10:37:42;;;;;;;2.72;0.80;;;;;;;20.08;21.93;98387.22;5051384;28;20086;-68
2022/03/30 10:40:10;;;;;;;7.68;1.10;;;;;;;19.72;22.54;98376.97;5050418;28;20036;-68
2022/03/30 10:42:48;;;;;;;2.35;0.98;;;;;;;19.44;22.20;98378.88;5050036;28;20112;-70
2022/03/30 10:45:33;;;;;;;3.08;1.10;;;;;;;19.16;22.39;98379.06;5052546;28;20574;-69
2022/03/30 10:48:18;;;;;;;3.13;1.40;;;;;;;18.90;22.15;98386.81;5052514;28;20488;-69
2022/03/30 10:50:56;;;;;;;13.88;3.67;;;;;;;18.68;23.03;98379.97;5053019;28;20037;-69
2022/03/30 10:53:33;;;;;;;6.75;2.95;;;;;;;18.49;22.92;98382.38;5052020;28;20107;-70
2022/03/30 10:56:08;;;;;;;7.05;2.30;;;;;;;18.37;22.75;98379.47;5052940;28;20039;-69
2022/03/30 10:58:35;;;;;;;7.03;1.98;;;;;;;18.24;22.82;98382.91;5052910;28;20029;-69
2022/03/30 11:01:22;;;;;;;5.07;2.20;;;;;;;18.14;23.29;98387.81;5051413;28;20029;-70
2022/03/30 11:04:14;;;;;;;6.25;2.28;;;;;;;17.99;23.64;98390.59;5049441;28;20067;-70
2022/03/30 11:06:44;;;;;;;5.57;1.70;;;;;;;17.91;23.26;98386.19;5052132;28;20040;-70
2022/03/30 11:09:19;;;;;;;3.45;1.80;;;;;;;17.93;23.18;98386.84;5052057;28;20041;-70
2022/03/30 11:11:45;;;;;;;6.10;1.83;;;;;;;17.90;23.27;98389.09;5051873;28;20029;-70
2022/03/30 11:14:34;;;;;;;7.03;2.13;;;;;;;17.88;23.54;98385.78;5052292;28;20042;-69
2022/03/30 11:17:12;;;;;;;4.38;1.55;;;;;;;17.81;23.50;98385.72;5052256;28;20111;-69
2022/03/30 11:20:00;;;;;;;3.85;1.30;;;;;;;17.81;22.99;98388.41;5052531;28;20025;-70
2022/03/30 11:22:32;;;;;;;2.42;1.17;;;;;;;17.75;22.93;98383.84;5038677;28;20140;-70
2022/03/30 11:25:05;;;;;;;2.50;1.40;;;;;;;17.74;23.03;98383.03;5052176;28;20028;-69
2022/03/30 11:27:31;;;;;;;4.82;1.20;;;;;;;17.72;22.94;98389.59;5052094;28;20458;-70
2022/03/30 11:29:59;;;;;;;3.20;1.15;;;;;;;17.73;23.25;98396.56;5052136;28;20029;-70
2022/03/30 11:32:37;;;;;;;2.15;1.17;;;;;;;17.69;23.02;98394.31;5051805;28;20115;-71
2022/03/30 11:35:10;;;;;;;2.08;1.20;;;;;;;17.60;23.37;98390.13;5032161;28;20492;-71
2022/03/30 11:37:44;;;;;;;3.03;1.20;;;;;;;17.56;22.90;98383.53;5032086;28;20038;-71
2022/03/30 11:40:14;;;;;;;4.10;1.15;;;;;;;17.51;22.81;98392.09;5044557;28;20191;-71
2022/03/30 11:42:59;;;;;;;1.58;1.08;;;;;;;17.49;23.00;98385.31;5052021;28;20033;-69
2022/03/30 11:45:29;;;;;;;3.40;1.20;;;;;;;17.51;22.61;98388.63;5051694;28;20461;-70
2022/03/30 11:48:04;;;;;;;4.50;1.00;;;;;;;17.48;22.46;98386.31;5052016;28;20060;-70