Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;3.03;0.60;;;13.30;99.90;;;;;;5024311;28;20451;-72
2023/10/04 00:02:49;;;;;;;2.05;0.63;;;13.30;99.90;;;;;;5023737;28;20041;-72
2023/10/04 00:05:19;;;;;;;5.47;0.80;;;13.30;99.90;;;;;;5023581;28;20056;-72
2023/10/04 00:07:47;;;;;;;2.10;0.52;;;13.30;99.90;;;;;;5024453;28;20044;-72
2023/10/04 00:10:14;;;;;;;2.33;0.82;;;13.30;99.90;;;;;;5021485;28;20033;-72
2023/10/04 00:12:41;;;;;;;2.03;0.43;;;13.30;99.90;;;;;;5022045;28;20076;-72
2023/10/04 00:15:09;;;;;;;4.18;0.70;;;13.30;99.90;;;;;;5040509;28;20033;-72
2023/10/04 00:17:41;;;;;;;2.55;0.77;;;13.30;99.90;;;;;;5027651;28;20029;-73
2023/10/04 00:20:10;;;;;;;2.88;0.65;;;13.30;99.90;;;;;;5022301;28;20059;-72
2023/10/04 00:22:37;;;;;;;3.50;0.68;;;13.30;99.90;;;;;;5040937;28;20069;-72
2023/10/04 00:25:04;;;;;;;2.17;0.50;;;13.30;99.90;;;;;;5021638;28;20068;-72
2023/10/04 00:27:30;;;;;;;1.95;0.65;;;13.40;99.90;;;;;;5022044;28;20486;-72
2023/10/04 00:29:56;;;;;;;2.40;0.50;;;13.30;99.90;;;;;;5022247;28;20030;-72
2023/10/04 00:32:22;;;;;;;2.05;0.57;;;13.30;99.90;;;;;;5023797;28;20088;-72
2023/10/04 00:34:47;;;;;;;4.22;0.55;;;13.30;99.90;;;;;;5021448;28;20235;-72
2023/10/04 00:37:15;;;;;;;1.77;0.40;;;13.30;99.90;;;;;;5019111;28;20080;-72
2023/10/04 00:39:41;;;;;;;1.52;0.50;;;13.40;99.90;;;;;;5022510;28;20033;-72
2023/10/04 00:42:06;;;;;;;1.65;0.35;;;13.30;99.90;;;;;;5024963;28;20434;-72
2023/10/04 00:44:35;;;;;;;5.32;0.70;;;13.30;99.90;;;;;;5027751;28;20435;-72
2023/10/04 00:47:05;;;;;;;1.08;0.43;;;13.30;99.90;;;;;;5024167;28;20088;-72
2023/10/04 00:49:34;;;;;;;3.50;0.80;;;13.30;99.90;;;;;;5029007;28;20120;-72
2023/10/04 00:52:02;;;;;;;2.40;0.50;;;13.30;99.90;;;;;;5026052;28;20490;-72
2023/10/04 00:54:29;;;;;;;2.78;0.55;;;13.30;99.90;;;;;;5022737;28;20279;-72
2023/10/04 00:56:55;;;;;;;1.75;0.40;;;13.20;99.90;;;;;;5002977;28;20494;-72
2023/10/04 00:59:21;;;;;;;2.42;0.55;;;13.30;99.90;;;;;;5022224;28;20491;-72
2023/10/04 01:01:48;;;;;;;3.33;0.60;;;13.30;99.90;;;;;;5024299;28;20064;-72
2023/10/04 01:04:14;;;;;;;6.28;1.02;;;13.20;99.90;;;;;;5023782;28;20045;-72
2023/10/04 01:06:40;;;;;;;1.98;0.85;;;13.20;99.90;;;;;;5022526;28;20096;-72
2023/10/04 01:09:06;;;;;;;4.78;0.40;;;13.20;99.90;;;;;;5036726;28;20137;-72
2023/10/04 01:11:37;;;;;;;2.17;0.47;;;13.20;99.90;;;;;;5024804;28;20037;-72
2023/10/04 01:14:15;;;;;;;4.25;0.70;;;13.20;99.90;;;;;;5027361;28;20063;-72
2023/10/04 01:16:41;;;;;;;1.95;0.40;;;13.20;99.90;;;;;;5026473;28;20503;-73
2023/10/04 01:19:08;;;;;;;2.97;0.55;;;13.20;99.90;;;;;;5041409;28;20044;-72
2023/10/04 01:21:34;;;;;;;2.22;0.70;;;13.20;99.90;;;;;;5027800;28;20041;-72
2023/10/04 01:23:59;;;;;;;2.42;0.57;;;13.20;99.90;;;;;;5026969;28;20064;-72
2023/10/04 01:26:27;;;;;;;2.70;0.57;;;13.20;99.90;;;;;;5024209;28;20120;-72
2023/10/04 01:28:55;;;;;;;1.95;0.63;;;13.20;99.90;;;;;;5027681;28;20438;-72
2023/10/04 01:31:21;;;;;;;3.53;0.65;;;13.20;99.90;;;;;;5026801;28;20072;-72
2023/10/04 01:33:47;;;;;;;1.58;0.47;;;13.20;99.90;;;;;;5025886;28;20608;-72
2023/10/04 01:36:13;;;;;;;2.92;0.65;;;13.20;99.90;;;;;;5026151;28;20399;-72
2023/10/04 01:38:38;;;;;;;6.32;0.60;;;13.20;99.90;;;;;;5026829;28;20025;-72
2023/10/04 01:41:04;;;;;;;5.10;0.60;;;13.10;99.90;;;;;;5025277;28;20427;-72
2023/10/04 01:43:30;;;;;;;2.80;0.60;;;13.10;99.90;;;;;;5025277;28;20377;-72
2023/10/04 01:45:57;;;;;;;2.65;0.35;;;13.20;99.90;;;;;;5030193;28;20038;-72
2023/10/04 01:48:24;;;;;;;4.00;0.60;;;13.10;99.90;;;;;;5029540;28;20041;-72
2023/10/04 01:50:52;;;;;;;4.20;0.68;;;13.10;99.90;;;;;;5047396;28;20520;-72
2023/10/04 01:53:26;;;;;;;6.85;0.90;;;13.10;99.90;;;;;;5026118;28;20037;-72
2023/10/04 01:55:54;;;;;;;4.50;0.50;;;13.10;99.90;;;;;;5024078;28;20578;-72
2023/10/04 01:58:23;;;;;;;2.42;0.65;;;13.10;99.90;;;;;;5027748;28;20608;-72
2023/10/04 02:00:53;;;;;;;2.20;0.80;;;13.10;99.90;;;;;;5025936;28;20746;-72
2023/10/04 02:03:19;;;;;;;2.53;0.38;;;13.10;99.90;;;;;;5009300;28;20060;-72
2023/10/04 02:05:47;;;;;;;2.35;0.60;;;13.10;99.90;;;;;;5022553;28;20041;-72
2023/10/04 02:08:14;;;;;;;3.03;0.60;;;13.10;99.90;;;;;;5023282;28;20528;-72
2023/10/04 02:10:41;;;;;;;6.32;0.70;;;13.10;99.90;;;;;;5025991;28;20045;-72
2023/10/04 02:13:08;;;;;;;1.60;0.55;;;13.10;99.90;;;;;;5026195;28;20052;-72
2023/10/04 02:15:38;;;;;;;4.15;0.52;;;13.10;99.90;;;;;;5010930;28;20387;-72
2023/10/04 02:18:04;;;;;;;4.40;0.50;;;13.10;99.90;;;;;;5025737;28;20041;-72
2023/10/04 02:20:33;;;;;;;2.97;0.80;;;13.00;99.90;;;;;;5006719;28;20033;-72
2023/10/04 02:22:59;;;;;;;3.97;0.52;;;13.10;99.90;;;;;;5026461;28;20034;-72
2023/10/04 02:25:25;;;;;;;3.58;0.70;;;13.10;99.90;;;;;;5024756;28;20049;-72
2023/10/04 02:27:52;;;;;;;2.40;0.95;;;13.10;99.90;;;;;;5025291;28;20192;-72
2023/10/04 02:30:23;;;;;;;5.05;0.65;;;13.10;99.90;;;;;;5025337;28;20034;-72
2023/10/04 02:32:50;;;;;;;3.00;0.40;;;13.10;99.90;;;;;;5008457;28;20596;-73
2023/10/04 02:35:34;;;;;;;9.88;0.90;;;13.10;99.90;;;;;;5006951;28;20697;-72
2023/10/04 02:38:09;;;;;;;3.25;0.60;;;13.10;99.90;;;;;;5025432;28;20045;-72
2023/10/04 02:40:37;;;;;;;4.97;0.60;;;13.10;99.90;;;;;;5024279;28;20041;-72
2023/10/04 02:43:04;;;;;;;9.32;1.00;;;13.10;99.90;;;;;;5026218;28;20104;-72
2023/10/04 02:45:30;;;;;;;2.33;0.52;;;13.10;99.90;;;;;;5024744;28;20499;-72
2023/10/04 02:47:56;;;;;;;4.65;1.33;;;13.20;99.90;;;;;;5025949;28;20128;-72
2023/10/04 02:50:23;;;;;;;1.77;0.50;;;13.10;99.90;;;;;;5024266;28;20060;-72
2023/10/04 02:52:50;;;;;;;1.85;0.60;;;13.20;99.90;;;;;;5023963;28;20518;-72
2023/10/04 02:55:17;;;;;;;2.80;0.60;;;13.10;99.90;;;;;;5023271;28;20549;-73
2023/10/04 02:57:45;;;;;;;2.88;0.65;;;13.10;99.90;;;;;;5025166;28;20190;-73
2023/10/04 03:00:17;;;;;;;4.32;0.70;;;13.10;99.90;;;;;;5024938;28;20029;-72
2023/10/04 03:02:50;;;;;;;3.35;1.05;;;13.20;99.90;;;;;;5023862;28;20387;-72
2023/10/04 03:05:20;;;;;;;2.22;0.77;;;13.20;99.90;;;;;;5025883;28;20036;-72
2023/10/04 03:07:50;;;;;;;4.85;0.60;;;13.20;99.90;;;;;;5007430;28;20064;-72
2023/10/04 03:10:23;;;;;;;3.88;0.75;;;13.20;99.90;;;;;;5025475;28;20091;-72
2023/10/04 03:12:54;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5021263;28;20057;-72
2023/10/04 03:15:23;;;;;;;5.05;0.80;;;13.30;99.90;;;;;;5025545;28;20112;-72
2023/10/04 03:17:52;;;;;;;2.78;0.70;;;13.30;99.90;;;;;;5004359;28;20057;-72
2023/10/04 03:20:28;;;;;;;3.25;0.50;;;13.20;99.90;;;;;;5023934;28;20156;-72
2023/10/04 03:23:02;;;;;;;2.53;0.77;;;13.20;99.90;;;;;;5007736;28;20049;-72
2023/10/04 03:25:28;;;;;;;2.88;0.80;;;13.20;99.90;;;;;;5024164;28;20037;-72
2023/10/04 03:27:54;;;;;;;1.95;0.30;;;13.20;99.90;;;;;;5021936;28;20056;-72
2023/10/04 03:30:20;;;;;;;8.43;0.90;;;13.20;99.90;;;;;;5006178;28;20090;-72
2023/10/04 03:32:52;;;;;;;2.60;0.60;;;13.20;99.90;;;;;;5022429;28;20091;-72
2023/10/04 03:35:20;;;;;;;3.05;0.80;;;13.20;99.90;;;;;;5022566;28;20045;-72
2023/10/04 03:38:01;;;;;;;4.18;0.93;;;13.20;99.90;;;;;;5024062;28;20037;-72
2023/10/04 03:40:38;;;;;;;6.28;0.85;;;13.10;99.90;;;;;;5007514;28;20041;-72
2023/10/04 03:43:07;;;;;;;4.40;0.73;;;13.10;99.90;;;;;;5025502;28;20072;-72
2023/10/04 03:45:34;;;;;;;4.75;1.00;;;13.20;99.90;;;;;;5008074;28;20505;-72
2023/10/04 03:47:59;;;;;;;4.65;0.68;;;13.10;99.90;;;;;;5026433;28;20049;-72
2023/10/04 03:50:25;;;;;;;5.93;0.65;;;13.10;99.90;;;;;;5028293;28;20044;-72
2023/10/04 03:52:51;;;;;;;3.55;0.80;;;13.10;99.90;;;;;;5041018;28;20104;-72
2023/10/04 03:55:17;;;;;;;7.47;0.80;;;13.10;99.90;;;;;;5022833;28;20038;-72
2023/10/04 03:57:43;;;;;;;4.40;0.70;;;13.00;99.90;;;;;;5024118;28;20041;-72
2023/10/04 04:00:11;;;;;;;1.45;0.50;;;13.00;99.90;;;;;;5024925;28;20047;-72
2023/10/04 04:02:39;;;;;;;3.45;0.80;;;13.00;99.90;;;;;;5021780;28;20087;-72
2023/10/04 04:05:11;;;;;;;3.90;0.70;;;13.00;99.90;;;;;;5007059;28;20326;-73
2023/10/04 04:07:37;;;;;;;5.05;0.88;;;13.00;99.90;;;;;;5036882;28;20279;-72
2023/10/04 04:10:04;;;;;;;4.45;0.60;;;13.00;99.90;;;;;;5022706;28;20319;-72
2023/10/04 04:12:30;;;;;;;8.95;0.95;;;12.90;99.90;;;;;;5023183;28;20037;-72
2023/10/04 04:14:56;;;;;;;1.77;0.60;;;13.00;99.90;;;;;;5023966;28;20037;-72
2023/10/04 04:17:22;;;;;;;4.38;1.25;;;12.90;99.90;;;;;;5023286;28;20210;-72
2023/10/04 04:19:49;;;;;;;5.63;0.82;;;12.90;99.90;;;;;;5037423;28;20067;-72
2023/10/04 04:22:25;;;;;;;4.43;1.10;;;12.90;99.90;;;;;;5022594;28;20033;-72
2023/10/04 04:24:51;;;;;;;4.97;0.70;;;12.90;99.90;;;;;;5021706;28;20064;-71
2023/10/04 04:27:22;;;;;;;2.63;0.88;;;12.90;99.90;;;;;;5005978;28;20126;-72
2023/10/04 04:29:54;;;;;;;3.60;0.68;;;12.90;99.90;;;;;;5023304;28;20049;-71
2023/10/04 04:32:26;;;;;;;2.03;0.63;;;12.90;99.90;;;;;;5023568;28;20045;-72
2023/10/04 04:34:56;;;;;;;6.30;0.70;;;12.80;99.90;;;;;;5023574;28;21855;-71
2023/10/04 04:37:24;;;;;;;2.75;0.70;;;12.80;99.90;;;;;;5005072;28;20132;-72
2023/10/04 04:39:51;;;;;;;2.88;0.57;;;12.80;99.90;;;;;;5022191;28;20037;-72
2023/10/04 04:42:22;;;;;;;3.67;0.90;;;12.80;99.90;;;;;;5003309;28;20038;-72
2023/10/04 04:44:48;;;;;;;2.72;0.50;;;12.80;99.90;;;;;;5023688;28;20407;-72
2023/10/04 04:47:17;;;;;;;3.42;0.60;;;12.80;99.90;;;;;;5022834;28;20049;-72
2023/10/04 04:49:43;;;;;;;4.18;0.70;;;12.80;99.90;;;;;;5005031;28;20064;-71
2023/10/04 04:52:09;;;;;;;3.05;0.80;;;12.80;99.90;;;;;;5023545;28;20073;-72
2023/10/04 04:54:35;;;;;;;4.68;0.70;;;12.80;99.90;;;;;;5021985;28;20060;-72
2023/10/04 04:57:01;;;;;;;4.07;1.00;;;12.80;99.90;;;;;;5021121;28;20034;-72
2023/10/04 04:59:26;;;;;;;7.10;1.02;;;12.80;99.90;;;;;;5022955;28;20140;-72
2023/10/04 05:01:55;;;;;;;7.88;1.33;;;12.80;99.90;;;;;;5023325;28;20046;-72
2023/10/04 05:04:22;;;;;;;4.80;1.55;;;12.80;99.90;;;;;;5036660;28;20052;-72
2023/10/04 05:06:48;;;;;;;4.72;1.20;;;12.80;99.90;;;;;;5023708;28;20522;-72
2023/10/04 05:09:16;;;;;;;2.70;0.60;;;12.80;99.90;;;;;;5023677;28;20052;-72
2023/10/04 05:11:43;;;;;;;7.25;0.80;;;12.80;99.90;;;;;;5006296;28;20030;-72
2023/10/04 05:14:10;;;;;;;5.38;1.20;;;12.80;99.90;;;;;;5022012;28;20026;-71
2023/10/04 05:16:35;;;;;;;2.50;0.73;;;12.80;99.90;;;;;;5006925;28;20391;-71
2023/10/04 05:19:04;;;;;;;4.97;1.30;;;12.80;99.90;;;;;;5021719;28;20033;-72
2023/10/04 05:21:30;;;;;;;5.63;0.70;;;12.80;99.90;;;;;;5025314;28;20076;-72
2023/10/04 05:23:56;;;;;;;5.50;1.25;;;12.80;99.90;;;;;;5020417;28;20087;-72
2023/10/04 05:26:22;;;;;;;6.25;0.90;;;12.80;99.90;;;;;;5021260;28;21371;-71
2023/10/04 05:28:48;;;;;;;5.88;0.75;;;12.80;99.90;;;;;;5005786;28;20487;-71
2023/10/04 05:31:13;;;;;;;3.72;0.68;;;12.80;99.90;;;;;;5023687;28;20044;-71
2023/10/04 05:33:39;;;;;;;2.28;1.00;;;12.80;99.90;;;;;;5021837;28;20129;-72
2023/10/04 05:36:06;;;;;;;3.22;0.90;;;12.80;99.90;;;;;;5018770;28;20491;-71
2023/10/04 05:38:33;;;;;;;3.47;0.80;;;12.80;99.90;;;;;;5006189;28;20061;-75
2023/10/04 05:41:00;;;;;;;2.47;0.90;;;12.80;99.90;;;;;;5020022;28;20045;-72
2023/10/04 05:43:25;;;;;;;4.88;0.75;;;12.80;99.90;;;;;;5023274;28;20499;-72
2023/10/04 05:45:51;;;;;;;3.20;0.93;;;12.80;99.90;;;;;;5004818;28;20049;-72
2023/10/04 05:48:19;;;;;;;6.90;1.05;;;12.80;99.90;;;;;;4990580;28;20756;-72
2023/10/04 05:50:45;;;;;;;3.67;0.70;;;12.80;99.90;;;;;;5021439;28;20057;-72
2023/10/04 05:53:14;;;;;;;2.00;0.88;;;12.80;99.90;;;;;;5022861;28;20041;-73
2023/10/04 05:55:40;;;;;;;4.75;0.75;;;12.90;99.90;;;;;;4996114;28;20124;-73
2023/10/04 05:58:15;;;;;;;5.80;0.98;;;12.80;99.90;;;;;;5020973;28;20033;-73
2023/10/04 06:00:40;;;;;;;3.30;1.35;;;12.90;99.90;;;;;;5024582;28;20042;-73
2023/10/04 06:03:15;;;;;;;3.80;0.93;;;12.90;99.90;;;;;;5022610;28;20040;-73
2023/10/04 06:05:41;;;;;;;4.63;0.98;;;12.90;99.90;;;;;;5020960;28;20037;-73
2023/10/04 06:08:15;;;;;;;7.43;0.98;;;12.90;99.90;;;;;;5004718;28;20041;-73
2023/10/04 06:10:45;;;;;;;4.22;0.88;;;12.90;99.90;;;;;;5006233;28;20040;-75
2023/10/04 06:13:13;;;;;;;3.42;0.93;;;12.90;99.90;;;;;;5023461;28;20034;-74
2023/10/04 06:15:44;;;;;;;3.25;0.70;;;12.90;99.90;;;;;;5041773;28;20041;-75
2023/10/04 06:18:12;;;;;;;4.78;1.05;;;13.00;99.90;;;;;;5024019;28;20029;-75
2023/10/04 06:20:38;;;;;;;5.10;0.73;;;13.00;99.90;;;;;;5022765;28;20452;-76
2023/10/04 06:23:05;;;;;;;4.80;1.02;;;13.00;99.90;;;;;;5025914;28;20029;-72
2023/10/04 06:25:33;;;;;;;5.65;0.73;;;13.00;99.90;;;;;;5005371;28;20048;-72
2023/10/04 06:28:04;;;;;;;5.15;1.20;;;13.10;99.90;;;;;;5020483;28;20056;-73
2023/10/04 06:30:32;;;;;;;3.58;0.70;;;13.10;99.90;;;;;;5021156;28;20041;-72
2023/10/04 06:33:00;;;;;;;4.35;0.60;;;13.10;99.90;;;;;;5039262;28;20037;-72
2023/10/04 06:35:27;;;;;;;6.32;1.15;;;13.10;99.90;;;;;;5024781;28;20034;-73
2023/10/04 06:37:55;;;;;;;6.65;0.82;;;13.10;99.90;;;;;;5025700;28;20825;-73
2023/10/04 06:40:22;;;;;;;5.35;0.90;;;13.10;99.90;;;;;;5019178;28;20548;-73
2023/10/04 06:42:49;;;;;;;5.70;1.15;;;13.10;99.90;;;;;;5023183;28;20044;-73
2023/10/04 06:45:16;;;;;;;3.97;0.98;;;13.20;99.90;;;;;;5026193;28;20037;-73
2023/10/04 06:47:44;;;;;;;1.95;0.75;;;13.20;99.90;;;;;;5007903;28;20104;-73
2023/10/04 06:50:15;;;;;;;6.57;0.82;;;13.20;99.90;;;;;;5023768;28;20632;-73
2023/10/04 06:52:48;;;;;;;2.58;0.98;;;13.20;99.90;;;;;;5023599;28;20042;-73
2023/10/04 06:55:15;;;;;;;6.40;1.20;;;13.30;99.90;;;;;;5023253;28;20041;-73
2023/10/04 06:57:43;;;;;;;2.42;0.80;;;13.20;99.90;;;;;;5011295;28;20191;-73
2023/10/04 07:00:14;;;;;;;6.88;0.90;;;13.30;99.90;;;;;;5027982;28;20041;-73
2023/10/04 07:02:48;;;;;;;3.55;1.00;;;13.30;99.90;;;;;;5043124;28;20491;-73
2023/10/04 07:05:19;;;;;;;4.95;1.23;;;13.40;99.90;;;;;;5028522;28;20714;-73
2023/10/04 07:07:49;;;;;;;2.92;0.98;;;13.40;99.90;;;;;;5026618;28;20042;-73
2023/10/04 07:10:15;;;;;;;3.35;0.77;;;13.40;99.90;;;;;;5010331;28;20495;-73
2023/10/04 07:12:45;;;;;;;3.50;0.82;;;13.40;99.90;;;;;;5008893;28;20080;-72
2023/10/04 07:15:12;;;;;;;5.05;1.15;;;13.50;99.90;;;;;;5024886;28;20267;-72
2023/10/04 07:17:41;;;;;;;3.17;1.00;;;13.50;99.90;;;;;;5023764;28;20538;-73
2023/10/04 07:20:14;;;;;;;3.03;0.85;;;13.50;99.90;;;;;;5026221;28;20455;-73
2023/10/04 07:22:58;;;;;;;6.43;1.10;;;13.50;99.90;;;;;;5027343;28;20064;-73
2023/10/04 07:25:27;;;;;;;3.72;1.13;;;13.50;99.90;;;;;;5010930;28;20096;-73
2023/10/04 07:27:55;;;;;;;5.60;0.90;;;13.50;99.90;;;;;;5028857;28;20495;-73
2023/10/04 07:30:22;;;;;;;3.42;1.00;;;13.50;99.90;;;;;;5009298;28;20120;-73
2023/10/04 07:32:48;;;;;;;5.07;1.60;;;13.50;99.90;;;;;;5024935;28;20041;-72
2023/10/04 07:35:21;;;;;;;3.17;1.10;;;13.50;99.90;;;;;;5023455;28;20076;-72
2023/10/04 07:37:47;;;;;;;7.50;1.38;;;13.50;99.90;;;;;;5021784;28;20558;-72
2023/10/04 07:40:14;;;;;;;4.43;1.10;;;13.60;99.90;;;;;;5021957;28;20116;-72
2023/10/04 07:42:41;;;;;;;6.78;1.50;;;13.60;99.90;;;;;;5023981;28;20403;-72
2023/10/04 07:45:08;;;;;;;3.10;1.00;;;13.70;99.90;;;;;;5023138;28;20514;-72
2023/10/04 07:47:38;;;;;;;5.03;1.25;;;13.70;99.90;;;;;;5022845;28;20132;-72
2023/10/04 07:50:09;;;;;;;4.18;0.73;;;13.80;99.90;;;;;;5022044;28;20045;-72
2023/10/04 07:52:37;;;;;;;5.63;1.20;;;13.80;99.90;;;;;;5008270;28;20527;-72
2023/10/04 07:55:05;;;;;;;4.72;1.42;;;13.90;99.90;;;;;;5005846;28;20029;-72
2023/10/04 07:57:31;;;;;;;3.83;1.13;;;14.00;99.90;;;;;;5021890;28;20564;-72
2023/10/04 07:59:57;;;;;;;5.22;1.13;;;14.00;99.90;;;;;;5020714;28;20033;-72
2023/10/04 08:02:23;;;;;;;3.97;1.10;;;14.10;99.90;;;;;;5023071;28;20095;-72
2023/10/04 08:04:49;;;;;;;2.72;0.90;;;14.10;99.90;;;;;;5006924;28;20720;-72
2023/10/04 08:07:18;;;;;;;4.05;1.33;;;14.10;99.90;;;;;;5004417;28;20041;-72
2023/10/04 08:09:44;;;;;;;3.47;1.00;;;14.20;99.90;;;;;;5022774;28;20327;-72
2023/10/04 08:12:09;;;;;;;4.15;1.30;;;14.10;99.90;;;;;;5023130;28;20046;-74
2023/10/04 08:14:35;;;;;;;6.50;1.02;;;14.20;99.90;;;;;;5023787;28;20056;-72
2023/10/04 08:17:01;;;;;;;4.45;0.93;;;14.30;99.90;;;;;;5022919;28;20191;-72
2023/10/04 08:19:26;;;;;;;4.25;1.30;;;14.30;99.90;;;;;;5027284;28;20037;-72
2023/10/04 08:21:52;;;;;;;4.47;1.23;;;14.30;99.90;;;;;;5022776;28;20128;-72
2023/10/04 08:24:19;;;;;;;3.25;1.02;;;14.40;99.90;;;;;;5005131;28;20041;-72
2023/10/04 08:26:48;;;;;;;7.82;1.20;;;14.40;99.90;;;;;;5022395;28;20505;-72
2023/10/04 08:29:14;;;;;;;10.27;1.80;;;14.50;99.90;;;;;;5023749;28;20548;-72
2023/10/04 08:31:40;;;;;;;4.88;1.35;;;14.50;99.90;;;;;;5022868;28;20124;-72
2023/10/04 08:34:05;;;;;;;6.20;1.10;;;14.60;99.90;;;;;;5037936;28;20040;-72
2023/10/04 08:36:33;;;;;;;4.63;1.45;;;14.60;99.90;;;;;;5021555;28;20042;-72
2023/10/04 08:39:01;;;;;;;3.17;1.13;;;14.70;99.90;;;;;;5022814;28;20050;-72
2023/10/04 08:41:27;;;;;;;5.05;1.00;;;14.70;99.90;;;;;;5021078;28;20068;-72
2023/10/04 08:43:53;;;;;;;4.55;1.10;;;14.80;99.90;;;;;;5017709;28;20037;-72
2023/10/04 08:46:20;;;;;;;4.40;0.95;;;14.80;99.90;;;;;;5003868;28;20037;-72
2023/10/04 08:48:53;;;;;;;5.70;1.35;;;14.80;99.90;;;;;;5020523;28;20041;-72
2023/10/04 08:51:50;;;;;;;5.97;0.80;;;14.80;99.90;;;;;;5001967;28;20187;-72
2023/10/04 08:54:24;;;;;;;4.63;1.40;;;14.80;99.90;;;;;;5018430;28;20538;-72
2023/10/04 08:56:54;;;;;;;4.43;0.75;;;14.90;99.90;;;;;;5014258;28;20120;-72
2023/10/04 08:59:20;;;;;;;4.47;1.08;;;14.90;99.90;;;;;;5021450;28;21802;-73
2023/10/04 09:01:47;;;;;;;4.53;1.30;;;15.00;99.90;;;;;;5016847;28;20104;-72
2023/10/04 09:04:18;;;;;;;5.35;1.58;;;15.00;99.90;;;;;;4999481;28;20068;-72
2023/10/04 09:06:45;;;;;;;5.78;0.90;;;15.00;99.90;;;;;;5017340;28;20073;-72
2023/10/04 09:09:14;;;;;;;3.20;1.02;;;15.10;99.90;;;;;;5017230;28;20528;-72
2023/10/04 09:11:41;;;;;;;4.63;1.13;;;15.10;99.90;;;;;;5033533;28;20504;-72
2023/10/04 09:14:07;;;;;;;6.38;1.70;;;15.10;99.90;;;;;;5022624;28;20461;-72
2023/10/04 09:16:32;;;;;;;4.18;1.20;;;15.10;99.90;;;;;;5004593;28;20164;-72
2023/10/04 09:19:17;;;;;;;8.73;1.30;;;15.10;99.90;;;;;;5005649;28;20040;-72
2023/10/04 09:21:46;;;;;;;7.35;1.67;;;15.20;99.90;;;;;;5000558;28;20140;-72
2023/10/04 09:24:14;;;;;;;6.65;1.80;;;15.20;99.90;;;;;;5020866;28;20121;-72
2023/10/04 09:26:49;;;;;;;5.75;1.67;;;15.20;99.90;;;;;;5020434;28;20056;-72
2023/10/04 09:29:27;;;;;;;3.92;1.23;;;15.30;99.90;;;;;;5021091;28;20041;-72
2023/10/04 09:31:55;;;;;;;3.35;1.10;;;15.30;99.90;;;;;;5022424;28;20080;-72
2023/10/04 09:34:23;;;;;;;7.13;1.38;;;15.30;99.90;;;;;;5023805;28;20103;-73
2023/10/04 09:36:52;;;;;;;8.20;1.38;;;15.30;99.90;;;;;;5023321;28;20036;-72
2023/10/04 09:39:23;;;;;;;5.05;1.10;;;15.30;99.90;;;;;;5025616;28;20056;-72
2023/10/04 09:41:50;;;;;;;4.93;1.42;;;15.40;99.90;;;;;;5002231;28;20041;-72
2023/10/04 09:44:24;;;;;;;3.38;1.02;;;15.40;99.90;;;;;;5021410;28;20132;-72
2023/10/04 09:46:56;;;;;;;7.05;1.27;;;15.40;99.90;;;;;;5020868;28;20071;-72
2023/10/04 09:49:31;;;;;;;4.18;1.27;;;15.40;99.90;;;;;;5022508;28;20076;-72
2023/10/04 09:51:57;;;;;;;5.30;1.48;;;15.50;99.90;;;;;;5023162;28;20792;-72
2023/10/04 09:54:24;;;;;;;3.80;0.93;;;15.40;99.90;;;;;;5024728;28;20046;-73
2023/10/04 09:56:52;;;;;;;4.40;1.27;;;15.50;99.90;;;;;;5027641;28;20041;-72
2023/10/04 09:59:20;;;;;;;5.72;1.38;;;15.50;99.90;;;;;;5025569;28;20033;-72
2023/10/04 10:01:50;;;;;;;2.97;1.38;;;15.50;99.90;;;;;;5010302;28;20064;-72
2023/10/04 10:04:18;;;;;;;4.15;1.67;;;15.60;99.90;;;;;;5025517;28;20050;-72
2023/10/04 10:07:25;;;;;;;4.78;1.30;;;15.60;99.90;;;;;;5023091;28;20048;-73
2023/10/04 10:10:12;;;;;;;5.97;1.40;;;15.70;99.90;;;;;;5008708;28;20403;-73
2023/10/04 10:12:38;;;;;;;4.32;1.60;;;15.60;99.90;;;;;;5026304;28;20038;-72
2023/10/04 10:15:05;;;;;;;6.35;1.77;;;15.70;99.90;;;;;;5028380;28;20080;-72
2023/10/04 10:17:33;;;;;;;5.30;1.30;;;15.70;99.90;;;;;;5009453;28;20037;-72
2023/10/04 10:19:59;;;;;;;7.35;1.42;;;15.70;99.90;;;;;;5025516;28;20037;-73
2023/10/04 10:22:25;;;;;;;5.95;1.45;;;15.80;99.90;;;;;;5027926;28;20116;-73
2023/10/04 10:24:56;;;;;;;4.20;1.50;;;15.90;99.90;;;;;;5020233;28;20129;-72
2023/10/04 10:27:28;;;;;;;6.10;1.42;;;15.90;99.90;;;;;;5032879;28;20040;-73
2023/10/04 10:29:59;;;;;;;3.00;1.30;;;15.90;99.90;;;;;;5018964;28;20136;-72
2023/10/04 10:32:25;;;;;;;7.13;1.60;;;15.90;99.90;;;;;;5020369;28;20617;-71
2023/10/04 10:35:00;;;;;;;9.60;1.77;;;16.00;99.90;;;;;;5022874;28;20037;-72
2023/10/04 10:37:26;;;;;;;5.38;1.30;;;16.00;99.90;;;;;;5019902;28;20048;-72
2023/10/04 10:40:03;;;;;;;7.00;1.75;;;16.00;99.90;;;;;;5024649;28;20045;-71
2023/10/04 10:42:48;;;;;;;4.20;1.00;;;16.00;99.90;;;;;;5020974;28;20076;-72
2023/10/04 10:45:26;;;;;;;4.50;1.52;;;16.00;99.90;;;;;;5024570;28;20064;-72
2023/10/04 10:47:56;;;;;;;3.83;1.08;;;16.00;99.90;;;;;;5007446;28;21378;-72
2023/10/04 10:50:41;;;;;;;6.60;1.30;;;16.00;99.90;;;;;;5020911;28;20068;-72
2023/10/04 10:53:11;;;;;;;4.13;1.00;;;16.00;99.90;;;;;;5024700;28;20304;-72
2023/10/04 10:55:39;;;;;;;3.90;1.15;;;15.90;99.90;;;;;;5024525;28;20041;-72
2023/10/04 10:58:06;;;;;;;7.25;1.55;;;16.00;99.90;;;;;;5023822;28;20037;-72
2023/10/04 11:00:32;;;;;;;6.25;1.30;;;16.00;99.90;;;;;;5038293;28;20118;-72
2023/10/04 11:02:59;;;;;;;6.43;1.20;;;16.00;99.90;;;;;;5021051;28;20073;-72
2023/10/04 11:05:28;;;;;;;5.50;1.23;;;16.00;99.90;;;;;;5021198;28;20038;-73
2023/10/04 11:07:55;;;;;;;5.82;1.52;;;16.00;99.90;;;;;;5018261;28;20038;-73
2023/10/04 11:10:23;;;;;;;4.15;1.52;;;16.00;99.90;;;;;;5018873;28;20041;-73
2023/10/04 11:12:57;;;;;;;6.53;1.45;;;16.00;99.90;;;;;;5003620;28;20041;-72
2023/10/04 11:15:23;;;;;;;5.28;1.60;;;16.10;99.90;;;;;;5019848;28;20114;-72
2023/10/04 11:17:53;;;;;;;4.60;1.27;;;16.00;99.90;;;;;;5016452;28;20433;-72
2023/10/04 11:20:20;;;;;;;5.47;1.52;;;16.10;99.90;;;;;;4996127;28;20033;-73
2023/10/04 11:22:46;;;;;;;6.68;1.63;;;16.10;99.90;;;;;;5019999;28;20790;-72
2023/10/04 11:25:16;;;;;;;4.88;1.30;;;16.10;99.90;;;;;;5039500;28;20072;-72
2023/10/04 11:27:45;;;;;;;10.25;1.42;;;16.10;99.90;;;;;;5023084;28;20084;-72
2023/10/04 11:30:14;;;;;;;6.20;1.52;;;16.10;99.90;;;;;;5023015;28;20041;-72
2023/10/04 11:32:45;;;;;;;6.60;1.50;;;16.10;99.90;;;;;;5023062;28;20037;-72
2023/10/04 11:35:12;;;;;;;8.40;1.77;;;16.10;99.90;;;;;;5024000;28;21814;-72
2023/10/04 11:37:50;;;;;;;9.68;1.80;;;16.20;99.90;;;;;;5018518;28;20030;-72
2023/10/04 11:40:19;;;;;;;8.35;1.40;;;16.20;99.90;;;;;;5023801;28;20076;-72
2023/10/04 11:42:45;;;;;;;8.07;1.70;;;16.20;99.90;;;;;;5021587;28;20033;-72
2023/10/04 11:45:23;;;;;;;6.35;1.58;;;16.30;99.90;;;;;;5023841;28;20029;-72
2023/10/04 11:48:00;;;;;;;7.35;1.65;;;16.20;99.90;;;;;;5024579;28;20037;-72
2023/10/04 11:50:47;;;;;;;6.57;1.33;;;16.30;99.90;;;;;;5023857;28;20037;-72
2023/10/04 11:53:13;;;;;;;9.75;1.67;;;16.30;99.90;;;;;;4999910;28;20829;-72
2023/10/04 11:55:39;;;;;;;5.47;1.35;;;16.30;99.90;;;;;;5016737;28;20338;-74
2023/10/04 11:58:06;;;;;;;4.32;1.63;;;16.30;99.90;;;;;;5033622;28;20033;-73
2023/10/04 12:00:32;;;;;;;3.90;1.15;;;16.30;99.90;;;;;;5016838;28;20116;-72
2023/10/04 12:02:59;;;;;;;8.73;1.63;;;16.30;99.90;;;;;;5024380;28;20342;-72
2023/10/04 12:05:25;;;;;;;5.35;1.10;;;16.30;99.90;;;;;;5022884;28;20398;-72
2023/10/04 12:07:51;;;;;;;7.60;1.55;;;16.30;99.90;;;;;;5021224;28;20045;-72
2023/10/04 12:10:18;;;;;;;6.72;1.48;;;16.30;99.90;;;;;;5022988;28;20171;-73
2023/10/04 12:12:44;;;;;;;11.43;1.73;;;16.30;99.90;;;;;;5005834;28;20037;-72
2023/10/04 12:15:10;;;;;;;5.10;1.25;;;16.40;99.90;;;;;;5021961;28;20037;-72
2023/10/04 12:17:36;;;;;;;4.72;1.33;;;16.30;99.90;;;;;;5021919;28;20065;-72
2023/10/04 12:20:07;;;;;;;7.35;1.73;;;16.30;99.90;;;;;;5022655;28;20068;-73
2023/10/04 12:22:32;;;;;;;7.05;1.33;;;16.30;99.90;;;;;;5024748;28;20056;-72
2023/10/04 12:25:01;;;;;;;7.13;1.73;;;16.30;99.90;;;;;;5020651;28;20071;-73
2023/10/04 12:27:27;;;;;;;3.97;1.48;;;16.30;99.90;;;;;;5006380;28;20033;-72
2023/10/04 12:29:52;;;;;;;7.15;1.77;;;16.30;99.90;;;;;;5006594;28;20494;-72
2023/10/04 12:32:19;;;;;;;3.60;1.20;;;16.30;99.90;;;;;;5022646;28;20086;-73
2023/10/04 12:34:45;;;;;;;6.28;1.40;;;16.40;99.90;;;;;;5003872;28;20051;-72
2023/10/04 12:37:12;;;;;;;4.47;1.30;;;16.30;99.90;;;;;;5020749;28;20044;-72
2023/10/04 12:39:38;;;;;;;7.07;1.90;;;16.30;99.90;;;;;;5023061;28;20048;-72
2023/10/04 12:42:04;;;;;;;7.55;1.80;;;16.30;99.90;;;;;;5020543;28;20095;-72
2023/10/04 12:44:30;;;;;;;4.00;1.38;;;16.40;99.90;;;;;;5037849;28;20057;-72
2023/10/04 12:46:58;;;;;;;5.78;1.60;;;16.30;99.90;;;;;;5020841;28;20573;-72
2023/10/04 12:49:24;;;;;;;4.32;1.10;;;16.40;99.90;;;;;;5024278;28;20138;-72
2023/10/04 12:51:50;;;;;;;5.53;1.40;;;16.40;99.90;;;;;;5020976;28;20127;-72