Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;9.10;2.25;;;;;;;;;;5067042;28;20179;-79
2022/01/08 00:02:54;;;;;;;8.43;2.30;;;;;;;;;;5061560;28;20051;-79
2022/01/08 00:05:21;;;;;;;8.73;2.60;;;;;;;;;;5037389;28;20056;-80
2022/01/08 00:07:47;;;;;;;7.32;2.70;;;;;;;;;;5050991;28;20041;-80
2022/01/08 00:10:14;;;;;;;9.32;2.90;;;;;;;;;;5061313;28;20046;-80
2022/01/08 00:12:40;;;;;;;9.10;3.10;;;;;;;;;;5055978;28;20040;-80
2022/01/08 00:15:07;;;;;;;9.27;3.13;;;;;;;;;;5069552;28;20033;-79
2022/01/08 00:17:33;;;;;;;11.55;3.22;;;;;;;;;;5054574;28;20044;-79
2022/01/08 00:19:59;;;;;;;10.15;3.45;;;;;;;;;;5065960;28;20044;-79
2022/01/08 00:22:25;;;;;;;7.97;3.33;;;;;;;;;;5033232;28;20033;-79
2022/01/08 00:24:55;;;;;;;9.48;3.40;;;;;;;;;;5050267;28;20056;-79
2022/01/08 00:27:21;;;;;;;9.60;4.10;;;;;;;;;;5050446;28;20044;-80
2022/01/08 00:29:48;;;;;;;8.23;3.95;;;;;;;;;;5050611;28;20080;-78
2022/01/08 00:32:14;;;;;;;11.65;4.38;;;;;;;;;;5056130;28;20466;-79
2022/01/08 00:34:41;;;;;;;12.02;4.72;;;;;;;;;;5052835;28;20076;-79
2022/01/08 00:37:07;;;;;;;11.77;4.30;;;;;;;;;;5061045;28;20041;-80
2022/01/08 00:39:33;;;;;;;10.23;4.72;;;;;;;;;;5051644;28;20048;-80
2022/01/08 00:42:00;;;;;;;16.58;5.18;;;;;;;;;;5064005;28;20176;-80
2022/01/08 00:44:26;;;;;;;11.02;5.40;;;;;;;;;;5051225;28;20051;-80
2022/01/08 00:46:52;;;;;;;18.65;5.47;;;;;;;;;;5066325;28;20084;-80
2022/01/08 00:49:18;;;;;;;15.48;6.47;;;;;;;;;;5061795;28;20045;-80
2022/01/08 00:51:44;;;;;;;13.52;6.63;;;;;;;;;;5036833;28;20045;-79
2022/01/08 00:54:10;;;;;;;20.15;7.68;;;;;;;;;;5059924;28;20052;-80
2022/01/08 00:56:36;;;;;;;17.60;7.13;;;;;;;;;;5055303;28;20037;-81
2022/01/08 00:59:04;;;;;;;18.23;7.10;;;;;;;;;;5044945;28;20420;-80
2022/01/08 01:01:30;;;;;;;15.73;7.15;;;;;;;;;;5049724;28;20501;-80
2022/01/08 01:03:56;;;;;;;15.70;6.97;;;;;;;;;;5062471;28;20060;-81
2022/01/08 01:06:23;;;;;;;16.83;7.03;;;;;;;;;;5060855;28;20117;-80
2022/01/08 01:08:49;;;;;;;20.60;7.32;;;;;;;;;;5056990;28;20047;-79
2022/01/08 01:11:15;;;;;;;16.02;7.43;;;;;;;;;;5062765;28;20084;-79
2022/01/08 01:13:41;;;;;;;20.75;6.90;;;;;;;;;;5049208;28;20048;-79
2022/01/08 01:16:07;;;;;;;18.02;6.53;;;;;;;;;;5065446;28;20473;-80
2022/01/08 01:18:34;;;;;;;18.35;7.07;;;;;;;;;;5060430;28;20044;-79
2022/01/08 01:21:02;;;;;;;18.30;7.18;;;;;;;;;;5034596;28;20124;-79
2022/01/08 01:23:34;;;;;;;16.63;6.60;;;;;;;;;;5057626;28;20052;-80
2022/01/08 01:26:04;;;;;;;16.55;6.85;;;;;;;;;;5052668;28;20048;-80
2022/01/08 01:28:53;;;;;;;18.70;6.40;;;;;;;;;;5065057;28;20033;-79
2022/01/08 01:47:12;;;;;;;11.15;3.55;;;;;;;;;;5048945;28;20045;-79
2022/01/08 01:49:40;;;;;;;8.25;3.65;;;;;;;;;;5065482;28;20123;-80
2022/01/08 01:52:07;;;;;;;10.65;3.08;;;;;;;;;;5044677;28;20049;-80
2022/01/08 01:54:34;;;;;;;6.88;2.55;;;;;;;;;;5048928;28;20044;-80
2022/01/08 01:57:01;;;;;;;7.55;2.17;;;;;;;;;;5063316;28;20033;-80
2022/01/08 01:59:27;;;;;;;8.57;2.58;;;;;;;;;;5065041;28;20094;-80
2022/01/08 02:01:54;;;;;;;8.75;2.92;;;;;;;;;;5068099;28;20044;-81
2022/01/08 02:04:20;;;;;;;6.47;2.22;;;;;;;;;;5059197;28;20106;-81
2022/01/08 02:06:47;;;;;;;9.52;2.85;;;;;;;;;;5049766;28;20521;-80
2022/01/08 02:09:13;;;;;;;4.78;2.30;;;;;;;;;;5068039;28;20119;-80
2022/01/08 02:12:02;;;;;;;6.75;2.65;;;;;;;;;;5058732;28;20049;-80
2022/01/08 02:14:29;;;;;;;12.10;2.38;;;;;;;;;;5048019;28;20048;-80
2022/01/08 02:16:55;;;;;;;10.10;2.30;;;;;;;;;;5049434;28;20045;-80
2022/01/08 02:19:22;;;;;;;5.70;2.08;;;;;;;;;;5048626;28;20041;-80
2022/01/08 02:21:53;;;;;;;6.53;2.00;;;;;;;;;;5048752;28;20467;-79
2022/01/08 02:24:20;;;;;;;7.88;2.10;;;;;;;;;;5051300;28;20041;-80
2022/01/08 02:26:46;;;;;;;8.52;2.00;;;;;;;;;;5060690;28;20480;-80
2022/01/08 02:29:23;;;;;;;7.15;2.20;;;;;;;;;;5062470;28;20108;-79
2022/01/08 02:31:59;;;;;;;6.82;1.80;;;;;;;;;;5055344;28;20416;-80
2022/01/08 02:34:27;;;;;;;6.35;1.92;;;;;;;;;;5049991;28;20044;-79
2022/01/08 02:36:57;;;;;;;5.47;1.50;;;;;;;;;;5061993;28;20044;-79
2022/01/08 02:39:23;;;;;;;5.88;1.50;;;;;;;;;;5048746;28;20043;-79
2022/01/08 02:41:54;;;;;;;7.90;1.70;;;;;;;;;;5047676;28;20053;-80
2022/01/08 02:44:20;;;;;;;5.65;1.50;;;;;;;;;;5063991;28;20051;-80
2022/01/08 02:46:46;;;;;;;5.35;1.35;;;;;;;;;;5048256;28;20437;-80
2022/01/08 02:49:12;;;;;;;4.88;1.60;;;;;;;;;;5058436;28;20047;-79
2022/01/08 02:51:38;;;;;;;9.40;1.70;;;;;;;;;;5050951;28;20120;-79
2022/01/08 02:54:09;;;;;;;6.70;1.65;;;;;;;;;;5047935;28;20413;-79
2022/01/08 02:56:39;;;;;;;5.07;1.27;;;;;;;;;;5061889;28;20144;-79
2022/01/08 02:59:05;;;;;;;6.03;1.30;;;;;;;;;;5048671;28;20045;-78
2022/01/08 03:01:31;;;;;;;3.85;1.48;;;;;;;;;;5068177;28;20040;-80
2022/01/08 03:03:57;;;;;;;5.60;1.50;;;;;;;;;;5053108;28;20503;-80
2022/01/08 03:06:24;;;;;;;7.25;1.50;;;;;;;;;;5036538;28;20499;-80
2022/01/08 03:08:50;;;;;;;4.88;1.40;;;;;;;;;;5053836;28;20048;-80
2022/01/08 03:11:16;;;;;;;3.75;1.83;;;;;;;;;;5052479;28;20106;-80
2022/01/08 03:13:42;;;;;;;4.47;1.77;;;;;;;;;;5051206;28;20489;-80
2022/01/08 03:16:08;;;;;;;8.45;1.98;;;;;;;;;;5050761;28;20045;-79
2022/01/08 03:18:36;;;;;;;5.80;2.05;;;;;;;;;;5050967;28;20516;-79
2022/01/08 03:21:13;;;;;;;9.38;2.50;;;;;;;;;;5051195;28;20508;-79
2022/01/08 03:23:51;;;;;;;7.65;2.30;;;;;;;;;;5067884;28;20048;-79
2022/01/08 03:26:18;;;;;;;7.10;2.70;;;;;;;;;;5050818;28;20041;-79
2022/01/08 03:28:45;;;;;;;12.70;4.10;;;;;;;;;;5053367;28;20048;-79
2022/01/08 03:31:12;;;;;;;13.52;4.40;;;;;;;;;;5060105;28;20079;-80
2022/01/08 03:33:38;;;;;;;12.70;5.68;;;;;;;;;;5071340;28;20048;-78
2022/01/08 03:36:04;;;;;;;13.32;5.78;;;;;;;;;;5071148;28;20119;-79
2022/01/08 03:38:31;;;;;;;16.98;5.53;;;;;;;;;;5071708;28;20079;-79
2022/01/08 03:40:58;;;;;;;13.23;5.97;;;;;;;;;;5071335;28;20041;-80
2022/01/08 03:43:24;;;;;;;17.38;6.35;;;;;;;;;;5054895;28;20044;-80
2022/01/08 03:45:51;;;;;;;20.30;6.20;;;;;;;;;;5071871;28;20500;-80
2022/01/08 03:48:30;;;;;;;17.80;6.65;;;;;;;;;;5073116;28;20044;-80
2022/01/08 03:50:57;;;;;;;20.00;6.80;;;;;;;;;;5071996;28;20141;-80
2022/01/08 03:53:23;;;;;;;18.33;7.18;;;;;;;;;;5071634;28;20041;-79
2022/01/08 03:55:50;;;;;;;20.77;7.90;;;;;;;;;;5071408;28;20539;-79
2022/01/08 03:58:16;;;;;;;20.98;7.80;;;;;;;;;;5071861;28;20068;-79
2022/01/08 04:00:43;;;;;;;17.85;7.10;;;;;;;;;;5055245;28;20070;-80
2022/01/08 04:03:09;;;;;;;18.50;7.00;;;;;;;;;;5070472;28;20488;-80
2022/01/08 04:05:35;;;;;;;15.55;6.78;;;;;;;;;;5054087;28;20538;-80
2022/01/08 04:08:01;;;;;;;15.95;6.65;;;;;;;;;;5053596;28;20036;-80
2022/01/08 04:10:27;;;;;;;18.23;6.60;;;;;;;;;;5070826;28;20047;-80
2022/01/08 04:12:57;;;;;;;11.63;5.90;;;;;;;;;;5070785;28;20048;-80
2022/01/08 04:17:50;;;;;;;13.48;5.80;;;;;;;;;;5071190;28;20059;-79
2022/01/08 04:20:16;;;;;;;16.48;5.97;;;;;;;;;;5070154;28;20484;-79
2022/01/08 04:22:44;;;;;;;16.25;6.30;;;;;;;;;;5069926;28;20049;-80
2022/01/08 04:25:11;;;;;;;14.93;6.30;;;;;;;;;;5069906;28;20044;-79
2022/01/08 04:27:37;;;;;;;18.00;6.45;;;;;;;;;;5070005;28;20048;-80
2022/01/08 04:30:03;;;;;;;21.70;5.57;;;;;;;;;;5069757;28;20037;-80
2022/01/08 04:32:30;;;;;;;22.63;6.10;;;;;;;;;;5069720;28;20533;-80
2022/01/08 04:34:56;;;;;;;18.65;5.45;;;;;;;;;;5053124;28;20049;-80
2022/01/08 04:37:22;;;;;;;16.55;5.68;;;;;;;;;;5069378;28;20098;-79
2022/01/08 04:39:48;;;;;;;16.65;5.07;;;;;;;;;;5069916;28;20523;-79
2022/01/08 04:42:14;;;;;;;19.98;4.95;;;;;;;;;;5070367;28;20044;-79
2022/01/08 04:44:40;;;;;;;11.98;4.75;;;;;;;;;;5069768;28;20102;-80
2022/01/08 04:47:06;;;;;;;12.80;4.60;;;;;;;;;;5069982;28;20799;-81
2022/01/08 04:49:32;;;;;;;12.02;4.72;;;;;;;;;;5069172;28;20040;-79
2022/01/08 04:51:59;;;;;;;12.43;5.13;;;;;;;;;;5069712;28;20040;-79
2022/01/08 04:54:25;;;;;;;12.40;3.90;;;;;;;;;;5068967;28;20072;-79
2022/01/08 04:56:51;;;;;;;16.98;4.35;;;;;;;;;;5069444;28;20474;-79
2022/01/08 04:59:18;;;;;;;15.20;4.47;;;;;;;;;;5052625;28;20036;-79
2022/01/08 05:01:44;;;;;;;14.05;4.13;;;;;;;;;;5050082;28;20484;-80
2022/01/08 05:04:10;;;;;;;12.38;4.13;;;;;;;;;;5068705;28;20534;-81
2022/01/08 05:06:37;;;;;;;12.38;4.10;;;;;;;;;;5068725;28;20450;-81
2022/01/08 05:09:04;;;;;;;15.88;4.50;;;;;;;;;;5052285;28;20051;-81
2022/01/08 05:11:30;;;;;;;14.95;4.85;;;;;;;;;;5052505;28;20040;-79
2022/01/08 05:13:57;;;;;;;12.45;4.20;;;;;;;;;;5052473;28;20044;-79
2022/01/08 05:16:24;;;;;;;20.58;4.80;;;;;;;;;;5052099;28;20036;-79
2022/01/08 05:18:52;;;;;;;16.85;4.53;;;;;;;;;;5052393;28;20055;-79
2022/01/08 05:21:24;;;;;;;12.95;4.30;;;;;;;;;;5068429;28;20071;-79
2022/01/08 05:23:50;;;;;;;13.93;4.70;;;;;;;;;;5052446;28;20517;-79
2022/01/08 05:26:17;;;;;;;25.98;5.53;;;;;;;;;;5068140;28;20071;-79
2022/01/08 05:28:44;;;;;;;25.38;5.78;;;;;;;;;;5068924;28;20396;-79
2022/01/08 05:31:11;;;;;;;17.25;5.65;;;;;;;;;;5068087;28;20044;-79
2022/01/08 05:33:38;;;;;;;16.83;5.30;;;;;;;;;;5068548;28;20586;-79
2022/01/08 05:36:04;;;;;;;19.45;6.20;;;;;;;;;;5068269;28;20051;-81
2022/01/08 05:38:30;;;;;;;17.10;5.47;;;;;;;;;;5069069;28;20082;-81
2022/01/08 05:40:56;;;;;;;16.05;5.57;;;;;;;;;;5052469;28;20052;-81
2022/01/08 05:43:22;;;;;;;17.55;5.55;;;;;;;;;;5035609;28;20484;-81
2022/01/08 05:45:48;;;;;;;16.90;5.88;;;;;;;;;;5052482;28;20408;-81
2022/01/08 05:48:14;;;;;;;17.58;5.15;;;;;;;;;;5068795;28;20496;-81
2022/01/08 05:50:41;;;;;;;16.38;4.97;;;;;;;;;;5052010;28;20052;-81
2022/01/08 05:53:07;;;;;;;10.82;4.28;;;;;;;;;;5068504;28;20033;-81
2022/01/08 05:55:33;;;;;;;13.98;4.20;;;;;;;;;;5068614;28;20040;-79
2022/01/08 05:57:59;;;;;;;17.05;4.68;;;;;;;;;;5069463;28;20679;-79
2022/01/08 06:00:25;;;;;;;17.33;4.65;;;;;;;;;;5069570;28;20040;-79
2022/01/08 06:02:51;;;;;;;12.13;4.63;;;;;;;;;;5068086;28;20464;-79
2022/01/08 06:05:17;;;;;;;16.60;5.13;;;;;;;;;;5068097;28;20404;-79
2022/01/08 06:07:43;;;;;;;14.05;4.55;;;;;;;;;;5068484;28;20079;-79
2022/01/08 06:10:09;;;;;;;15.32;4.55;;;;;;;;;;5067813;28;20044;-79
2022/01/08 06:12:36;;;;;;;18.67;4.57;;;;;;;;;;5052671;28;20045;-81
2022/01/08 06:15:02;;;;;;;15.07;4.85;;;;;;;;;;5068322;28;20044;-79
2022/01/08 06:17:28;;;;;;;18.25;4.70;;;;;;;;;;5069715;28;20037;-79
2022/01/08 06:19:54;;;;;;;17.42;4.60;;;;;;;;;;5068269;28;20051;-79
2022/01/08 06:22:20;;;;;;;11.48;4.03;;;;;;;;;;5067841;28;20049;-79
2022/01/08 06:24:46;;;;;;;16.63;4.35;;;;;;;;;;5068372;28;20051;-79
2022/01/08 06:27:12;;;;;;;20.48;4.40;;;;;;;;;;5051268;28;20040;-80
2022/01/08 06:29:39;;;;;;;21.88;5.18;;;;;;;;;;5068378;28;20044;-80
2022/01/08 06:32:05;;;;;;;16.10;4.35;;;;;;;;;;5067642;28;20049;-81
2022/01/08 06:34:31;;;;;;;13.40;4.18;;;;;;;;;;5068449;28;20048;-81
2022/01/08 06:36:57;;;;;;;14.65;4.30;;;;;;;;;;5068067;28;20040;-81
2022/01/08 06:39:23;;;;;;;14.30;4.00;;;;;;;;;;5072424;28;20041;-81
2022/01/08 06:41:49;;;;;;;21.27;4.43;;;;;;;;;;5072293;28;20496;-81
2022/01/08 06:44:15;;;;;;;13.25;4.40;;;;;;;;;;5073196;28;20083;-81
2022/01/08 06:46:41;;;;;;;10.95;4.05;;;;;;;;;;5071888;28;20048;-81
2022/01/08 06:49:08;;;;;;;15.98;4.03;;;;;;;;;;5055527;28;20388;-81
2022/01/08 06:51:34;;;;;;;12.57;4.00;;;;;;;;;;5055275;28;20592;-81
2022/01/08 06:54:00;;;;;;;18.00;4.82;;;;;;;;;;5038969;28;20036;-80
2022/01/08 06:56:26;;;;;;;11.18;4.20;;;;;;;;;;5055049;28;20445;-79
2022/01/08 06:58:53;;;;;;;12.05;4.03;;;;;;;;;;5071546;28;20044;-79
2022/01/08 07:01:19;;;;;;;18.45;4.38;;;;;;;;;;5054561;28;20046;-79
2022/01/08 07:03:45;;;;;;;12.98;4.97;;;;;;;;;;5071231;28;20051;-79
2022/01/08 07:06:11;;;;;;;16.50;4.57;;;;;;;;;;5071126;28;20729;-79
2022/01/08 07:08:37;;;;;;;14.35;4.53;;;;;;;;;;5072472;28;20055;-79
2022/01/08 07:11:03;;;;;;;13.88;4.30;;;;;;;;;;5054127;28;20048;-79
2022/01/08 07:13:29;;;;;;;15.38;4.35;;;;;;;;;;5071556;28;20040;-79
2022/01/08 07:15:55;;;;;;;11.95;4.07;;;;;;;;;;5071350;28;20052;-79
2022/01/08 07:18:21;;;;;;;17.05;4.30;;;;;;;;;;5054543;28;20048;-81
2022/01/08 07:20:47;;;;;;;18.40;4.65;;;;;;;;;;5072732;28;20083;-79
2022/01/08 07:23:13;;;;;;;15.00;4.70;;;;;;;;;;5070624;28;20040;-79
2022/01/08 07:25:39;;;;;;;11.45;4.55;;;;;;;;;;5070719;28;20128;-79
2022/01/08 07:28:06;;;;;;;18.75;4.60;;;;;;;;;;5053581;28;20097;-79
2022/01/08 07:30:32;;;;;;;16.20;4.82;;;;;;;;;;5070711;28;20040;-79
2022/01/08 07:32:58;;;;;;;13.65;4.50;;;;;;;;;;5072079;28;20052;-79
2022/01/08 07:35:24;;;;;;;12.60;4.45;;;;;;;;;;5070363;28;20040;-78
2022/01/08 07:37:51;;;;;;;19.23;5.57;;;;;;;;;;5053691;28;20123;-79
2022/01/08 07:40:17;;;;;;;16.90;5.20;;;;;;;;;;5070495;28;20064;-79
2022/01/08 07:42:44;;;;;;;21.65;5.60;;;;;;;;;;5054341;28;20056;-79
2022/01/08 07:45:10;;;;;;;17.42;5.43;;;;;;;;;;5070364;28;20036;-79
2022/01/08 07:47:37;;;;;;;15.65;5.43;;;;;;;;;;5070808;28;20477;-79
2022/01/08 07:50:03;;;;;;;15.23;5.30;;;;;;;;;;5070681;28;20109;-80
2022/01/08 07:52:30;;;;;;;17.08;5.20;;;;;;;;;;5054094;28;20087;-81
2022/01/08 07:54:56;;;;;;;18.02;4.93;;;;;;;;;;5070603;28;20040;-81
2022/01/08 07:57:22;;;;;;;13.80;5.18;;;;;;;;;;5070340;28;20105;-81
2022/01/08 07:59:48;;;;;;;18.92;4.90;;;;;;;;;;5054011;28;20044;-81
2022/01/08 08:02:14;;;;;;;16.35;4.50;;;;;;;;;;5070205;28;20040;-79
2022/01/08 08:04:41;;;;;;;21.27;4.70;;;;;;;;;;5070798;28;20462;-81
2022/01/08 08:07:07;;;;;;;13.38;4.57;;;;;;;;;;5070207;28;20059;-81
2022/01/08 08:09:33;;;;;;;13.18;4.60;;;;;;;;;;5053658;28;20040;-81
2022/01/08 08:12:01;;;;;;;14.88;4.80;;;;;;;;;;5071290;28;20090;-81
2022/01/08 08:14:27;;;;;;;14.75;4.38;;;;;;;;;;5071645;28;20484;-81
2022/01/08 08:16:53;;;;;;;14.10;4.72;;;;;;;;;;5070173;28;20059;-81
2022/01/08 08:19:19;;;;;;;12.35;4.30;;;;;;;;;;5053492;28;20524;-81
2022/01/08 08:21:45;;;;;;;16.73;4.70;;;;;;;;;;5070030;28;20044;-81
2022/01/08 08:24:13;;;;;;;9.70;4.18;;;;;;;;;;5069743;28;20427;-81
2022/01/08 08:26:39;;;;;;;10.80;3.75;;;;;;;;;;5053399;28;20435;-81
2022/01/08 08:29:05;;;;;;;9.98;3.90;;;;;;;;;;5069768;28;20102;-81
2022/01/08 08:31:31;;;;;;;12.30;4.00;;;;;;;;;;5052767;28;20040;-80
2022/01/08 08:33:57;;;;;;;10.52;3.83;;;;;;;;;;5069698;28;20055;-81
2022/01/08 08:36:23;;;;;;;12.48;3.38;;;;;;;;;;5069134;28;20079;-81
2022/01/08 08:38:50;;;;;;;9.63;2.90;;;;;;;;;;5069715;28;20171;-81
2022/01/08 08:41:16;;;;;;;12.13;2.70;;;;;;;;;;5069814;28;20510;-81
2022/01/08 08:43:42;;;;;;;11.48;2.80;;;;;;;;;;5070893;28;20094;-80
2022/01/08 08:46:08;;;;;;;7.25;2.47;;;;;;;;;;5069464;28;20044;-81
2022/01/08 08:48:35;;;;;;;7.80;2.78;;;;;;;;;;5071055;28;20133;-80
2022/01/08 08:51:01;;;;;;;7.03;2.60;;;;;;;;;;5036268;28;20132;-80
2022/01/08 08:53:27;;;;;;;7.72;3.00;;;;;;;;;;5069654;28;20128;-80
2022/01/08 08:55:53;;;;;;;9.82;2.83;;;;;;;;;;5052705;28;20040;-80
2022/01/08 08:58:20;;;;;;;6.20;2.80;;;;;;;;;;5069768;28;20039;-80
2022/01/08 09:00:46;;;;;;;10.88;3.33;;;;;;;;;;5052316;28;20048;-80
2022/01/08 09:03:12;;;;;;;8.88;3.30;;;;;;;;;;5069423;28;20070;-79
2022/01/08 09:05:39;;;;;;;9.95;3.17;;;;;;;;;;5053457;28;20675;-79
2022/01/08 09:08:05;;;;;;;12.88;3.17;;;;;;;;;;5071006;28;20109;-80
2022/01/08 09:10:33;;;;;;;16.52;3.60;;;;;;;;;;5052677;28;20078;-80
2022/01/08 09:13:00;;;;;;;10.05;3.55;;;;;;;;;;5070483;28;20510;-79
2022/01/08 09:15:27;;;;;;;10.27;3.60;;;;;;;;;;5069112;28;20395;-80
2022/01/08 09:17:56;;;;;;;9.18;3.85;;;;;;;;;;5068924;28;20109;-79
2022/01/08 09:20:23;;;;;;;13.95;3.80;;;;;;;;;;5067856;28;20692;-79
2022/01/08 09:22:49;;;;;;;11.60;4.13;;;;;;;;;;5052116;28;20485;-80
2022/01/08 09:25:15;;;;;;;14.43;4.65;;;;;;;;;;5068903;28;20036;-80
2022/01/08 09:27:41;;;;;;;15.80;4.63;;;;;;;;;;5052724;28;20500;-80
2022/01/08 09:30:08;;;;;;;12.50;4.32;;;;;;;;;;5068969;28;20045;-80
2022/01/08 09:32:34;;;;;;;13.68;4.63;;;;;;;;;;5052121;28;20118;-80
2022/01/08 09:35:00;;;;;;;10.85;4.50;;;;;;;;;;5068890;28;20058;-80
2022/01/08 09:37:26;;;;;;;10.43;4.50;;;;;;;;;;5067996;28;20098;-80
2022/01/08 09:39:53;;;;;;;14.05;5.40;;;;;;;;;;5069051;28;20058;-80
2022/01/08 09:42:19;;;;;;;15.93;5.10;;;;;;;;;;5052129;28;20060;-80
2022/01/08 09:44:46;;;;;;;19.38;6.38;;;;;;;;;;5069528;28;20034;-80
2022/01/08 09:47:12;;;;;;;14.52;5.28;;;;;;;;;;5052778;28;20086;-79
2022/01/08 09:49:39;;;;;;;14.93;5.40;;;;;;;;;;5052077;28;20404;-80
2022/01/08 09:52:07;;;;;;;8.43;5.18;;;;;;;;;;5068493;28;20040;-81
2022/01/08 09:54:33;;;;;;;11.90;5.00;;;;;;;;;;5069211;28;20052;-80
2022/01/08 09:56:59;;;;;;;11.98;5.35;;;;;;;;;;5068926;28;20431;-78
2022/01/08 09:59:28;;;;;;;14.45;5.38;;;;;;;;;;5068141;28;20072;-79
2022/01/08 10:01:59;;;;;;;15.98;6.18;;;;;;;;;;5068813;28;20052;-79
2022/01/08 10:04:36;;;;;;;15.07;6.40;;;;;;;;;;5068283;28;20396;-79
2022/01/08 10:07:17;;;;;;;16.55;6.72;;;;;;;;;;5068702;28;20449;-80
2022/01/08 10:10:02;;;;;;;18.30;7.55;;;;;;;;;;5068286;28;20096;-79
2022/01/08 10:12:44;;;;;;;16.13;7.45;;;;;;;;;;5052941;28;20045;-81
2022/01/08 10:17:56;;;;;;;21.38;8.40;;;;;;;;;;5072404;28;20131;-79
2022/01/08 10:20:33;;;;;;;13.80;7.53;;;;;;;;;;5072101;28;20032;-80
2022/01/08 10:23:10;;;;;;;16.23;6.85;;;;;;;;;;5072379;28;20079;-79
2022/01/08 10:25:36;;;;;;;14.20;6.15;;;;;;;;;;5055493;28;20119;-79
2022/01/08 10:28:02;;;;;;;16.85;7.00;;;;;;;;;;5055680;28;20445;-80
2022/01/08 10:30:29;;;;;;;13.82;6.20;;;;;;;;;;5072566;28;20472;-80
2022/01/08 10:32:55;;;;;;;15.05;6.25;;;;;;;;;;5055350;28;20589;-80
2022/01/08 10:35:41;;;;;;;14.63;5.70;;;;;;;;;;5071616;28;20044;-80
2022/01/08 10:38:09;;;;;;;16.20;5.75;;;;;;;;;;5055003;28;20051;-79
2022/01/08 10:40:35;;;;;;;13.05;6.05;;;;;;;;;;5072302;28;20490;-79
2022/01/08 10:43:01;;;;;;;13.23;5.72;;;;;;;;;;5071718;28;20048;-79
2022/01/08 10:45:33;;;;;;;16.63;5.70;;;;;;;;;;5055008;28;20063;-80
2022/01/08 10:48:06;;;;;;;15.38;5.88;;;;;;;;;;5072039;28;20496;-80
2022/01/08 10:50:33;;;;;;;10.55;5.47;;;;;;;;;;5072019;28;20041;-79
2022/01/08 10:52:59;;;;;;;11.40;5.93;;;;;;;;;;5071774;28;20145;-81
2022/01/08 10:55:32;;;;;;;12.30;5.78;;;;;;;;;;5071692;28;20487;-82
2022/01/08 10:57:58;;;;;;;13.98;6.05;;;;;;;;;;5071690;28;20044;-81
2022/01/08 11:00:31;;;;;;;13.40;6.30;;;;;;;;;;5038046;28;20044;-79
2022/01/08 11:02:57;;;;;;;13.52;5.78;;;;;;;;;;5054975;28;20078;-81
2022/01/08 11:05:24;;;;;;;15.73;6.50;;;;;;;;;;5054752;28;20040;-81
2022/01/08 11:07:50;;;;;;;12.73;6.53;;;;;;;;;;5071462;28;20075;-81
2022/01/08 11:10:19;;;;;;;14.70;6.78;;;;;;;;;;5071279;28;20476;-81
2022/01/08 11:12:46;;;;;;;15.10;6.35;;;;;;;;;;5071735;28;20102;-79
2022/01/08 11:17:56;;;;;;;13.07;6.55;;;;;;;;;;5071358;28;20098;-81
2022/01/08 11:20:24;;;;;;;15.18;6.80;;;;;;;;;;5070766;28;20132;-81
2022/01/08 11:22:58;;;;;;;15.48;7.22;;;;;;;;;;5071445;28;20515;-82
2022/01/08 11:25:26;;;;;;;14.60;6.75;;;;;;;;;;5070696;28;20094;-82
2022/01/08 11:27:58;;;;;;;15.00;7.25;;;;;;;;;;5071566;28;20105;-81
2022/01/08 11:30:27;;;;;;;13.68;6.78;;;;;;;;;;5071963;28;20119;-81
2022/01/08 11:32:56;;;;;;;14.07;7.10;;;;;;;;;;5054338;28;20064;-81
2022/01/08 11:35:23;;;;;;;16.17;8.45;;;;;;;;;;5054069;28;20055;-81
2022/01/08 11:37:50;;;;;;;14.40;7.82;;;;;;;;;;5071246;28;20515;-80
2022/01/08 11:40:18;;;;;;;16.48;9.00;;;;;;;;;;5070072;28;20048;-79
2022/01/08 11:42:45;;;;;;;15.57;8.32;;;;;;;;;;5070766;28;20542;-81
2022/01/08 11:45:14;;;;;;;15.50;8.90;;;;;;;;;;5070341;28;20044;-79
2022/01/08 11:47:45;;;;;;;18.38;10.02;;;;;;;;;;5072059;28;20040;-81
2022/01/08 11:50:12;;;;;;;22.17;10.60;;;;;;;;;;5053861;28;20097;-81
2022/01/08 11:52:39;;;;;;;20.30;11.50;;;;;;;;;;5070658;28;20097;-81
2022/01/08 11:55:05;;;;;;;19.90;12.30;;;;;;;;;;5070331;28;20049;-81
2022/01/08 11:57:32;;;;;;;18.08;10.27;;;;;;;;;;5054836;28;20515;-81
2022/01/08 11:59:59;;;;;;;20.55;11.65;;;;;;;;;;5070405;28;20053;-81
2022/01/08 12:02:42;;;;;;;20.95;11.90;;;;;;;;;;5053985;28;20079;-81
2022/01/08 12:05:09;;;;;;;22.30;12.35;;;;;;;;;;5071547;28;20083;-81
2022/01/08 12:07:41;;;;;;;20.45;12.00;;;;;;;;;;5070582;28;20036;-79
2022/01/08 12:10:18;;;;;;;19.17;12.43;;;;;;;;;;5053724;28;20044;-81
2022/01/08 12:12:48;;;;;;;24.95;12.88;;;;;;;;;;5071029;28;20400;-81
2022/01/08 12:15:15;;;;;;;25.60;13.65;;;;;;;;;;5070076;28;20063;-82
2022/01/08 12:18:07;;;;;;;26.90;14.77;;;;;;;;;;5070844;28;20132;-79
2022/01/08 12:20:41;;;;;;;24.15;13.77;;;;;;;;;;5069225;28;20058;-79
2022/01/08 12:23:27;;;;;;;24.13;14.25;;;;;;;;;;5069622;28;20051;-81
2022/01/08 12:25:54;;;;;;;24.25;14.73;;;;;;;;;;5069929;28;20044;-82
2022/01/08 12:28:39;;;;;;;25.80;14.25;;;;;;;;;;5069929;28;20048;-81
2022/01/08 12:31:25;;;;;;;24.02;14.57;;;;;;;;;;5069647;28;20055;-80
2022/01/08 12:34:15;;;;;;;22.60;13.23;;;;;;;;;;5069911;28;20055;-79
2022/01/08 12:36:51;;;;;;;26.90;14.95;;;;;;;;;;5069703;28;20048;-78
2022/01/08 12:39:17;;;;;;;30.80;15.40;;;;;;;;;;5069652;28;20044;-79
2022/01/08 12:41:43;;;;;;;27.55;16.15;;;;;;;;;;5052847;28;20044;-79
2022/01/08 12:44:28;;;;;;;24.00;14.63;;;;;;;;;;5035714;28;20072;-79
2022/01/08 12:46:54;;;;;;;24.98;14.38;;;;;;;;;;5069675;28;20080;-81
2022/01/08 12:49:20;;;;;;;25.40;14.52;;;;;;;;;;5069114;28;20106;-81
2022/01/08 12:51:49;;;;;;;23.25;13.57;;;;;;;;;;5069649;28;20430;-81
2022/01/08 12:54:20;;;;;;;23.98;13.98;;;;;;;;;;5086456;28;20040;-81
2022/01/08 12:56:47;;;;;;;22.65;13.45;;;;;;;;;;5069357;28;20044;-80
2022/01/08 12:59:13;;;;;;;21.30;12.82;;;;;;;;;;5052439;28;20119;-79
2022/01/08 13:01:40;;;;;;;19.52;12.15;;;;;;;;;;5069373;28;20051;-78
2022/01/08 13:04:15;;;;;;;21.33;12.38;;;;;;;;;;5069103;28;20048;-79
2022/01/08 13:06:41;;;;;;;18.40;12.23;;;;;;;;;;5069631;28;20063;-78
2022/01/08 13:09:08;;;;;;;21.45;12.30;;;;;;;;;;5068923;28;20044;-81
2022/01/08 13:11:35;;;;;;;20.63;11.32;;;;;;;;;;5070464;28;20808;-81
2022/01/08 13:14:14;;;;;;;23.55;11.10;;;;;;;;;;5052605;28;20124;-81
2022/01/08 13:16:43;;;;;;;16.05;9.65;;;;;;;;;;5069474;28;20049;-81
2022/01/08 13:19:17;;;;;;;17.85;9.55;;;;;;;;;;5068692;28;20064;-78
2022/01/08 13:21:46;;;;;;;15.80;9.43;;;;;;;;;;5051972;28;20094;-79
2022/01/08 13:24:15;;;;;;;16.38;8.77;;;;;;;;;;5069470;28;20040;-78
2022/01/08 13:26:42;;;;;;;15.52;8.30;;;;;;;;;;5068684;28;20144;-79
2022/01/08 13:29:22;;;;;;;15.10;7.45;;;;;;;;;;5069523;28;20055;-79
2022/01/08 13:31:50;;;;;;;15.63;8.45;;;;;;;;;;5067940;28;20064;-79
2022/01/08 13:34:17;;;;;;;16.67;8.80;;;;;;;;;;5068382;28;20101;-79
2022/01/08 13:36:59;;;;;;;15.93;8.38;;;;;;;;;;5052253;28;20080;-80
2022/01/08 13:39:30;;;;;;;16.80;8.70;;;;;;;;;;5068266;28;20093;-79
2022/01/08 13:42:12;;;;;;;17.20;9.30;;;;;;;;;;5068398;28;20048;-79
2022/01/08 13:44:46;;;;;;;15.93;8.15;;;;;;;;;;5052119;28;20131;-78
2022/01/08 13:47:19;;;;;;;17.52;8.40;;;;;;;;;;5067689;28;20396;-80
2022/01/08 13:49:49;;;;;;;16.27;8.00;;;;;;;;;;5069916;28;20045;-79
2022/01/08 13:52:21;;;;;;;13.25;7.63;;;;;;;;;;5067709;28;20123;-79
2022/01/08 13:54:47;;;;;;;13.13;7.03;;;;;;;;;;5068255;28;20044;-79
2022/01/08 13:57:14;;;;;;;13.23;7.40;;;;;;;;;;5068053;28;20041;-79
2022/01/08 13:59:40;;;;;;;14.25;6.53;;;;;;;;;;5051552;28;20082;-78
2022/01/08 14:02:06;;;;;;;18.70;8.23;;;;;;;;;;5069530;28;20040;-77
2022/01/08 14:04:32;;;;;;;17.10;9.02;;;;;;;;;;5068399;28;20043;-78
2022/01/08 14:06:58;;;;;;;12.73;7.65;;;;;;;;;;5068418;28;20048;-78
2022/01/08 14:09:24;;;;;;;14.32;7.80;;;;;;;;;;5068200;28;20102;-78
2022/01/08 14:11:51;;;;;;;17.20;8.43;;;;;;;;;;5069547;28;20037;-78
2022/01/08 14:14:19;;;;;;;15.57;7.63;;;;;;;;;;5068877;28;20489;-78
2022/01/08 14:16:46;;;;;;;18.30;8.32;;;;;;;;;;5068247;28;20516;-78
2022/01/08 14:19:19;;;;;;;15.68;8.73;;;;;;;;;;5051075;28;20041;-78
2022/01/08 14:21:59;;;;;;;22.13;9.27;;;;;;;;;;5068403;28;20136;-80
2022/01/08 14:24:27;;;;;;;18.48;9.13;;;;;;;;;;5067934;28;20040;-79
2022/01/08 14:27:03;;;;;;;13.68;6.90;;;;;;;;;;5069475;28;20075;-78
2022/01/08 14:29:30;;;;;;;18.33;8.88;;;;;;;;;;5067798;28;20048;-79
2022/01/08 14:31:57;;;;;;;14.25;7.03;;;;;;;;;;5067728;28;20049;-79
2022/01/08 14:34:24;;;;;;;15.63;8.60;;;;;;;;;;5067778;28;20051;-79
2022/01/08 14:36:57;;;;;;;15.38;7.75;;;;;;;;;;5051935;28;20373;-83
2022/01/08 14:39:33;;;;;;;17.90;8.15;;;;;;;;;;5068275;28;20044;-80
2022/01/08 14:42:00;;;;;;;18.63;8.97;;;;;;;;;;5068845;28;20067;-82
2022/01/08 14:44:27;;;;;;;18.25;7.65;;;;;;;;;;5067884;28;20048;-80
2022/01/08 14:46:53;;;;;;;14.25;7.28;;;;;;;;;;5068732;28;20377;-82
2022/01/08 14:49:19;;;;;;;14.98;6.20;;;;;;;;;;5068147;28;20048;-82
2022/01/08 14:51:46;;;;;;;15.07;6.68;;;;;;;;;;5068130;28;20392;-80
2022/01/08 14:54:12;;;;;;;11.70;5.88;;;;;;;;;;5068226;28;20400;-82
2022/01/08 14:56:39;;;;;;;12.05;6.15;;;;;;;;;;5068292;28;20037;-82
2022/01/08 14:59:06;;;;;;;12.73;6.07;;;;;;;;;;5069586;28;20149;-81