Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:03;;;;;;;7.97;5.00;;;15.80;44.70;;;;;;5062257;28;20180;-85
2022/05/12 00:04:30;;;;;;;9.27;5.10;;;15.80;41.00;;;;;;5060848;28;20198;-84
2022/05/12 00:06:56;;;;;;;10.63;4.93;;;15.70;45.90;;;;;;5055423;28;20286;-86
2022/05/12 00:09:22;;;;;;;8.67;4.80;;;15.80;47.10;;;;;;5070663;28;20241;-86
2022/05/12 00:11:48;;;;;;;9.73;5.80;;;15.80;47.90;;;;;;5060012;28;20177;-84
2022/05/12 00:14:14;;;;;;;7.90;5.03;;;15.80;47.10;;;;;;5074725;28;20164;-84
2022/05/12 00:16:39;;;;;;;10.37;6.10;;;16.00;45.40;;;;;;5082066;28;20210;-86
2022/05/12 00:19:05;;;;;;;8.87;5.50;;;16.00;44.50;;;;;;5079493;28;20191;-85
2022/05/12 00:21:31;;;;;;;11.63;6.00;;;15.90;46.80;;;;;;5096405;28;20266;-84
2022/05/12 00:23:59;;;;;;;12.67;6.07;;;15.90;49.20;;;;;;5082972;28;20529;-84
2022/05/12 00:26:36;;;;;;;12.33;6.13;;;15.80;50.30;;;;;;5086149;28;20185;-85
2022/05/12 00:29:06;;;;;;;10.53;5.90;;;15.90;49.20;;;;;;5076160;28;20184;-81
2022/05/12 00:31:44;;;;;;;9.00;6.30;;;16.10;47.70;;;;;;5082420;28;20245;-82
2022/05/12 00:34:11;;;;;;;11.43;6.90;;;15.80;49.80;;;;;;5079061;28;20176;-82
2022/05/12 00:36:38;;;;;;;10.20;6.60;;;15.70;51.40;;;;;;5077074;28;20192;-82
2022/05/12 00:39:07;;;;;;;14.60;7.80;;;15.70;52.70;;;;;;5089917;28;20195;-82
2022/05/12 00:41:33;;;;;;;11.87;8.00;;;15.70;48.50;;;;;;5094031;28;20207;-83
2022/05/12 00:44:02;;;;;;;13.20;7.60;;;15.60;48.90;;;;;;5077056;28;20190;-84
2022/05/12 00:46:35;;;;;;;15.60;8.20;;;15.60;50.80;;;;;;5073741;28;20180;-84
2022/05/12 00:49:25;;;;;;;10.77;7.70;;;15.50;53.90;;;;;;5062751;28;20645;-83
2022/05/12 00:51:54;;;;;;;12.93;8.53;;;15.50;54.90;;;;;;5075373;28;20558;-85
2022/05/12 00:54:33;;;;;;;15.27;8.63;;;15.40;57.10;;;;;;5064030;28;20184;-85
2022/05/12 00:57:02;;;;;;;11.67;7.70;;;15.40;58.00;;;;;;5075861;28;20164;-84
2022/05/12 00:59:41;;;;;;;12.23;8.23;;;15.50;57.80;;;;;;5074804;28;20659;-84
2022/05/12 01:02:15;;;;;;;12.53;8.03;;;15.60;56.30;;;;;;5077865;28;20164;-85
2022/05/12 01:04:47;;;;;;;16.43;8.97;;;15.60;55.50;;;;;;5057808;28;20172;-85
2022/05/12 01:07:16;;;;;;;12.70;9.57;;;15.50;57.80;;;;;;5053600;28;20632;-84
2022/05/12 01:09:43;;;;;;;13.50;8.77;;;15.50;57.80;;;;;;5065726;28;20188;-81
2022/05/12 01:12:10;;;;;;;15.27;8.70;;;15.50;58.70;;;;;;5096483;28;20165;-84
2022/05/12 01:14:36;;;;;;;12.97;8.57;;;15.50;59.30;;;;;;5067169;28;20229;-85
2022/05/12 01:17:05;;;;;;;10.67;8.27;;;15.60;60.60;;;;;;5071818;28;20180;-84
2022/05/12 01:19:37;;;;;;;12.80;8.17;;;15.50;61.60;;;;;;5061608;28;20218;-85
2022/05/12 01:22:09;;;;;;;11.97;8.00;;;15.70;61.70;;;;;;5054884;28;20592;-85
2022/05/12 01:24:41;;;;;;;12.63;8.30;;;15.70;58.80;;;;;;5072072;28;20169;-85
2022/05/12 01:27:20;;;;;;;10.67;7.47;;;15.80;58.80;;;;;;5059599;28;20176;-85
2022/05/12 01:29:53;;;;;;;14.33;7.90;;;15.60;59.70;;;;;;5058400;28;20204;-86
2022/05/12 01:32:21;;;;;;;13.30;8.33;;;15.70;57.80;;;;;;5064019;28;20687;-84
2022/05/12 01:34:47;;;;;;;12.57;7.47;;;15.70;55.10;;;;;;5084901;28;20194;-83
2022/05/12 01:37:13;;;;;;;13.93;8.37;;;15.70;55.90;;;;;;5089759;28;20220;-81
2022/05/12 01:39:40;;;;;;;13.83;8.90;;;15.60;59.20;;;;;;5072222;28;20187;-84
2022/05/12 01:42:09;;;;;;;13.13;7.80;;;15.50;63.90;;;;;;5096868;28;20158;-84
2022/05/12 01:44:36;;;;;;;14.27;8.27;;;15.50;64.20;;;;;;5087957;28;20187;-84
2022/05/12 01:47:03;;;;;;;11.57;8.57;;;15.60;63.00;;;;;;5085425;28;20171;-85
2022/05/12 01:49:31;;;;;;;14.53;9.07;;;15.50;62.40;;;;;;5097917;28;20568;-84
2022/05/12 01:51:59;;;;;;;16.07;8.73;;;15.50;65.00;;;;;;5084034;28;20199;-84
2022/05/12 01:54:27;;;;;;;12.83;7.80;;;15.50;65.20;;;;;;5083009;28;20191;-85
2022/05/12 01:56:52;;;;;;;12.40;8.10;;;15.60;63.50;;;;;;5082321;28;20161;-85
2022/05/12 01:59:20;;;;;;;13.70;9.03;;;15.60;63.10;;;;;;5084632;28;20180;-84
2022/05/12 02:01:47;;;;;;;14.53;8.53;;;15.60;61.80;;;;;;5079730;28;20157;-84
2022/05/12 02:04:14;;;;;;;17.27;8.00;;;15.60;61.50;;;;;;5090264;28;20172;-84
2022/05/12 02:06:40;;;;;;;13.40;7.60;;;15.60;62.30;;;;;;5098524;28;20226;-86
2022/05/12 02:09:08;;;;;;;11.83;6.67;;;15.60;61.90;;;;;;5099537;28;20186;-81
2022/05/12 02:11:34;;;;;;;12.40;6.67;;;15.50;61.50;;;;;;5079771;28;20189;-83
2022/05/12 02:14:00;;;;;;;13.83;6.53;;;15.60;59.60;;;;;;5078921;28;20153;-83
2022/05/12 02:16:27;;;;;;;13.30;6.67;;;15.50;58.50;;;;;;5090686;28;20190;-85
2022/05/12 02:18:53;;;;;;;13.27;6.70;;;15.20;60.60;;;;;;5088843;28;20168;-82
2022/05/12 02:21:19;;;;;;;12.50;5.90;;;15.10;67.70;;;;;;5085059;28;20198;-82
2022/05/12 02:23:51;;;;;;;14.53;6.60;;;15.10;69.90;;;;;;5099594;28;20159;-83
2022/05/12 02:26:17;;;;;;;12.20;6.20;;;14.90;72.70;;;;;;5097017;28;20161;-84
2022/05/12 02:28:49;;;;;;;11.90;6.10;;;15.00;71.50;;;;;;5090117;28;20173;-83
2022/05/12 02:31:14;;;;;;;13.00;6.00;;;15.00;67.80;;;;;;5088431;28;20213;-81
2022/05/12 02:33:43;;;;;;;11.60;5.80;;;14.90;68.70;;;;;;5100267;28;20191;-83
2022/05/12 02:36:30;;;;;;;12.03;6.00;;;15.00;69.70;;;;;;5078488;28;20185;-86
2022/05/12 02:38:59;;;;;;;15.40;5.77;;;15.00;65.60;;;;;;5078137;28;20237;-84
2022/05/12 02:41:31;;;;;;;13.63;5.80;;;14.90;67.60;;;;;;5074707;28;20159;-84
2022/05/12 02:44:00;;;;;;;11.00;5.27;;;14.90;67.20;;;;;;5095446;28;20228;-82
2022/05/12 02:46:25;;;;;;;17.13;5.60;;;14.90;64.20;;;;;;5095365;28;20188;-83
2022/05/12 02:48:51;;;;;;;11.53;5.07;;;14.90;65.00;;;;;;5070080;28;20202;-82
2022/05/12 02:51:17;;;;;;;13.70;5.40;;;14.80;66.20;;;;;;5094579;28;20189;-82
2022/05/12 02:53:42;;;;;;;9.90;4.83;;;14.80;66.90;;;;;;5095802;28;20194;-84
2022/05/12 02:56:09;;;;;;;14.27;5.10;;;14.90;66.00;;;;;;5096721;28;20171;-84
2022/05/12 02:58:38;;;;;;;11.93;4.77;;;14.80;65.60;;;;;;5083410;28;20170;-84
2022/05/12 03:01:08;;;;;;;10.27;4.87;;;14.80;65.20;;;;;;5062611;28;20239;-83
2022/05/12 03:03:35;;;;;;;10.80;4.50;;;14.80;66.40;;;;;;5063506;28;20191;-85
2022/05/12 03:06:02;;;;;;;12.03;4.90;;;14.80;67.70;;;;;;5081070;28;20205;-81
2022/05/12 03:08:28;;;;;;;11.87;5.13;;;14.70;67.50;;;;;;5074958;28;20199;-84
2022/05/12 03:10:53;;;;;;;13.17;5.33;;;14.70;68.10;;;;;;5085098;28;20213;-84
2022/05/12 03:13:21;;;;;;;12.97;4.83;;;14.60;68.80;;;;;;5084000;28;20177;-83
2022/05/12 03:15:47;;;;;;;12.57;5.07;;;14.60;68.80;;;;;;5085749;28;21531;-82
2022/05/12 03:18:12;;;;;;;13.13;5.33;;;14.50;69.90;;;;;;5071141;28;20643;-85
2022/05/12 03:20:38;;;;;;;13.50;5.00;;;14.60;70.20;;;;;;5089316;28;20165;-81
2022/05/12 03:23:04;;;;;;;13.77;5.30;;;14.40;72.60;;;;;;5077038;28;20208;-84
2022/05/12 03:25:31;;;;;;;12.50;5.50;;;14.30;72.90;;;;;;5080805;28;20198;-85
2022/05/12 03:28:01;;;;;;;13.33;5.57;;;14.30;73.70;;;;;;5091485;28;20162;-84
2022/05/12 03:30:27;;;;;;;12.17;5.70;;;14.30;75.30;;;;;;5082793;28;20235;-82
2022/05/12 03:32:52;;;;;;;13.57;5.93;;;14.20;75.50;;;;;;5065603;28;20170;-83
2022/05/12 03:35:19;;;;;;;15.93;5.53;;;14.20;77.30;;;;;;5065186;28;20178;-83
2022/05/12 03:37:46;;;;;;;13.00;4.73;;;14.30;75.80;;;;;;5070785;28;20186;-85
2022/05/12 03:40:14;;;;;;;13.67;4.93;;;14.40;75.80;;;;;;5069339;28;20261;-83
2022/05/12 03:42:42;;;;;;;12.50;5.53;;;14.20;77.70;;;;;;5064609;28;20169;-81
2022/05/12 03:45:09;;;;;;;11.67;4.93;;;14.20;77.20;;;;;;5086986;28;20242;-83
2022/05/12 03:47:36;;;;;;;12.60;5.60;;;14.20;76.90;;;;;;5069146;28;20534;-83
2022/05/12 03:50:14;;;;;;;17.70;4.97;;;14.10;77.40;;;;;;5077206;28;20268;-84
2022/05/12 03:52:39;;;;;;;13.30;5.60;;;14.10;77.00;;;;;;5072104;28;20649;-82
2022/05/12 03:55:08;;;;;;;17.20;5.73;;;14.10;78.30;;;;;;5078646;28;20188;-85
2022/05/12 03:57:34;;;;;;;11.93;4.70;;;14.00;79.70;;;;;;5077329;28;20199;-84
2022/05/12 04:00:00;;;;;;;13.87;5.33;;;14.00;79.80;;;;;;5064571;28;20193;-84
2022/05/12 04:02:26;;;;;;;14.17;4.63;;;13.90;81.80;;;;;;5054404;28;20245;-84
2022/05/12 04:04:52;;;;;;;16.33;5.17;;;13.90;83.30;;;;;;5053013;28;20716;-85
2022/05/12 04:07:20;;;;;;;11.00;5.00;;;13.90;85.30;;;;;;5064533;28;20566;-85
2022/05/12 04:09:48;;;;;;;16.10;5.20;;;13.90;84.10;;;;;;5053783;28;20210;-84
2022/05/12 04:12:14;;;;;;;14.20;5.70;;;14.00;84.40;;;;;;5054175;28;20233;-82
2022/05/12 04:14:42;;;;;;;14.20;5.77;;;14.10;81.70;;;;;;5062673;28;20198;-85
2022/05/12 04:17:13;;;;;;;12.37;5.40;;;14.10;78.00;;;;;;5069334;28;20220;-85
2022/05/12 04:19:40;;;;;;;13.73;5.60;;;13.90;82.90;;;;;;5061418;28;20182;-84
2022/05/12 04:22:06;;;;;;;12.40;5.60;;;13.90;85.10;;;;;;5063675;28;20639;-84
2022/05/12 04:24:32;;;;;;;13.33;5.87;;;13.80;86.80;;;;;;5054927;28;20174;-83
2022/05/12 04:26:58;;;;;;;14.90;6.40;;;13.90;86.70;;;;;;5055337;28;20178;-82
2022/05/12 04:29:24;;;;;;;12.73;6.07;;;14.10;84.70;;;;;;5064715;28;20197;-83
2022/05/12 04:31:50;;;;;;;17.30;6.57;;;14.10;81.50;;;;;;5071359;28;20203;-84
2022/05/12 04:37:00;;;;;;;13.30;6.07;;;14.00;81.20;;;;;;5094996;28;20181;-85
2022/05/12 04:39:26;;;;;;;12.27;6.07;;;14.10;81.80;;;;;;5093770;28;20242;-83
2022/05/12 04:41:52;;;;;;;14.17;5.97;;;14.20;79.00;;;;;;5091964;28;20178;-85
2022/05/12 04:44:19;;;;;;;16.07;6.53;;;14.10;81.00;;;;;;5060963;28;20203;-84
2022/05/12 04:46:45;;;;;;;15.00;6.50;;;14.20;78.40;;;;;;5066486;28;20185;-84
2022/05/12 04:49:13;;;;;;;15.10;6.67;;;14.20;78.60;;;;;;5070697;28;20313;-82
2022/05/12 04:51:41;;;;;;;18.57;6.90;;;14.40;77.80;;;;;;5076158;28;20281;-85
2022/05/12 04:54:09;;;;;;;14.13;6.60;;;14.20;76.50;;;;;;5085976;28;20186;-85
2022/05/12 04:56:38;;;;;;;14.23;6.77;;;14.30;77.10;;;;;;5085089;28;20170;-83
2022/05/12 04:59:05;;;;;;;12.63;6.43;;;14.10;80.80;;;;;;5078276;28;20203;-83
2022/05/12 05:01:31;;;;;;;18.63;6.60;;;14.00;84.40;;;;;;5071905;28;20175;-82
2022/05/12 05:04:00;;;;;;;12.50;6.50;;;14.00;83.20;;;;;;5097636;28;20193;-84
2022/05/12 05:06:27;;;;;;;11.93;6.27;;;14.10;80.90;;;;;;5098882;28;20194;-83
2022/05/12 05:08:53;;;;;;;15.00;6.60;;;14.10;83.10;;;;;;5090610;28;20193;-86
2022/05/12 05:11:19;;;;;;;17.83;7.17;;;14.00;85.00;;;;;;5083446;28;20206;-83
2022/05/12 05:13:45;;;;;;;12.93;6.77;;;14.00;84.60;;;;;;5100989;28;20162;-83
2022/05/12 05:16:11;;;;;;;18.07;7.03;;;14.00;86.00;;;;;;5062565;28;20209;-83
2022/05/12 05:18:45;;;;;;;13.27;7.00;;;14.10;83.10;;;;;;5078006;28;20156;-81
2022/05/12 05:21:11;;;;;;;11.50;6.23;;;14.20;82.00;;;;;;5083367;28;20179;-85
2022/05/12 05:23:43;;;;;;;13.67;7.37;;;14.20;80.80;;;;;;5069653;28;20160;-84
2022/05/12 05:26:15;;;;;;;14.33;6.93;;;14.00;83.10;;;;;;5082854;28;20182;-85
2022/05/12 05:28:46;;;;;;;21.77;7.57;;;14.10;81.80;;;;;;5064640;28;20183;-83
2022/05/12 05:31:38;;;;;;;15.77;7.33;;;14.20;76.70;;;;;;5073714;28;20225;-84
2022/05/12 05:34:09;;;;;;;18.17;7.43;;;14.00;80.20;;;;;;5088304;28;20170;-85
2022/05/12 05:36:35;;;;;;;16.83;6.90;;;14.10;82.50;;;;;;5083805;28;20189;-84
2022/05/12 05:39:01;;;;;;;16.83;7.33;;;14.20;79.80;;;;;;5084879;28;20211;-82
2022/05/12 05:41:27;;;;;;;17.03;6.80;;;14.30;77.50;;;;;;5079043;28;20179;-86
2022/05/12 05:43:53;;;;;;;18.93;7.67;;;14.30;76.50;;;;;;5077459;28;20173;-85
2022/05/12 05:46:18;;;;;;;15.87;7.90;;;14.20;77.60;;;;;;5070294;28;20175;-83
2022/05/12 05:48:46;;;;;;;16.80;8.27;;;14.30;76.50;;;;;;5089206;28;20174;-84
2022/05/12 05:53:55;;;;;;;13.13;7.13;;;14.40;72.90;;;;;;5071451;28;20213;-84
2022/05/12 05:56:21;;;;;;;14.53;7.60;;;14.50;74.20;;;;;;5067329;28;20177;-88
2022/05/12 05:58:47;;;;;;;19.83;7.67;;;14.30;76.40;;;;;;5072032;28;20173;-83
2022/05/12 06:01:14;;;;;;;12.67;7.50;;;14.30;78.20;;;;;;5075574;28;20157;-86
2022/05/12 06:03:39;;;;;;;17.00;7.83;;;14.40;75.30;;;;;;5066115;28;20195;-87
2022/05/12 06:06:07;;;;;;;15.90;8.57;;;14.50;71.90;;;;;;5068531;28;20169;-86
2022/05/12 06:08:34;;;;;;;13.17;7.73;;;14.50;67.50;;;;;;5067418;28;20172;-86
2022/05/12 06:11:04;;;;;;;17.10;8.50;;;14.50;68.50;;;;;;5076651;28;20210;-84
2022/05/12 06:13:37;;;;;;;15.50;8.37;;;14.60;69.70;;;;;;5077749;28;20174;-88
2022/05/12 06:16:05;;;;;;;18.93;9.67;;;14.60;70.00;;;;;;5077539;28;20202;-87
2022/05/12 06:18:32;;;;;;;17.40;9.47;;;14.70;64.60;;;;;;5061782;28;20260;-85
2022/05/12 06:21:05;;;;;;;17.40;9.90;;;14.70;60.50;;;;;;5079762;28;20166;-86
2022/05/12 06:23:33;;;;;;;16.37;10.47;;;14.80;61.30;;;;;;5079081;28;20167;-84
2022/05/12 06:25:59;;;;;;;16.33;9.93;;;14.80;62.40;;;;;;5067329;28;20631;-87
2022/05/12 06:28:25;;;;;;;16.33;10.33;;;14.90;59.20;;;;;;5072335;28;20208;-84
2022/05/12 06:30:51;;;;;;;21.83;12.43;;;14.80;54.20;;;;;;5097882;28;20233;-78
2022/05/12 06:33:18;;;;;;;19.33;11.80;;;14.80;58.70;;;;;;5095813;28;20221;-84
2022/05/12 06:35:44;;;;;;;18.03;11.37;;;14.80;58.40;;;;;;5058614;28;20912;-85
2022/05/12 06:38:11;;;;;;;17.30;10.50;;;14.90;59.90;;;;;;5056786;28;20266;-85
2022/05/12 06:40:38;;;;;;;20.43;10.97;;;14.80;61.90;;;;;;5058532;28;20572;-87
2022/05/12 06:43:05;;;;;;;16.20;10.37;;;14.80;61.70;;;;;;5057777;28;20157;-85
2022/05/12 06:45:31;;;;;;;18.33;10.77;;;14.90;58.10;;;;;;5057630;28;20259;-85
2022/05/12 06:47:56;;;;;;;19.23;10.77;;;15.00;58.10;;;;;;5058179;28;20645;-82
2022/05/12 06:50:25;;;;;;;15.73;9.83;;;15.20;53.90;;;;;;5057774;28;20265;-84
2022/05/12 06:52:53;;;;;;;15.97;9.27;;;15.30;51.00;;;;;;5058595;28;20195;-86
2022/05/12 06:55:20;;;;;;;17.23;10.47;;;15.30;50.10;;;;;;5058330;28;20172;-85
2022/05/12 06:57:47;;;;;;;15.60;10.13;;;15.30;47.70;;;;;;5060469;28;20240;-85
2022/05/12 07:00:16;;;;;;;13.47;9.80;;;15.60;44.10;;;;;;5065210;28;20169;-86
2022/05/12 07:02:44;;;;;;;15.43;10.23;;;15.50;40.20;;;;;;5068595;28;20173;-85
2022/05/12 07:05:15;;;;;;;16.83;9.47;;;15.70;39.10;;;;;;5069680;28;20184;-85
2022/05/12 07:07:43;;;;;;;18.30;9.67;;;15.70;36.70;;;;;;5069496;28;20227;-86
2022/05/12 07:10:10;;;;;;;19.43;10.20;;;15.70;32.00;;;;;;5065942;28;20227;-84
2022/05/12 07:12:36;;;;;;;15.07;9.43;;;15.80;32.70;;;;;;5060819;28;20211;-84
2022/05/12 07:15:05;;;;;;;20.60;9.20;;;16.00;26.40;;;;;;5063774;28;20180;-79
2022/05/12 07:17:32;;;;;;;16.87;10.40;;;16.00;21.40;;;;;;5075458;28;20176;-80
2022/05/12 07:28:14;;;;;;;17.10;11.27;;;16.20;12.30;;;;;;5067351;28;20219;-86
2022/05/12 07:33:24;;;;;;;17.30;9.67;;;16.40;5.80;;;;;;5062294;28;20164;-88
2022/05/12 07:35:52;;;;;;;16.23;10.23;;;16.40;2.30;;;;;;5074006;28;20177;-82
2022/05/12 07:38:18;;;;;;;16.63;10.63;;;16.40;1.00;;;;;;5073502;28;20157;-81
2022/05/12 07:40:47;;;;;;;20.13;11.90;;;16.30;1.00;;;;;;5066023;28;20510;-81
2022/05/12 07:43:12;;;;;;;18.63;10.33;;;16.30;9.70;;;;;;5056306;28;20272;-87
2022/05/12 07:45:39;;;;;;;15.17;10.57;;;16.30;1.00;;;;;;5057184;28;20185;-87
2022/05/12 07:48:05;;;;;;;15.50;10.87;;;16.30;1.00;;;;;;5056962;28;20579;-85
2022/05/12 07:50:33;;;;;;;14.40;10.90;;;16.20;1.00;;;;;;5057789;28;20236;-81
2022/05/12 07:53:02;;;;;;;15.47;11.40;;;16.30;1.00;;;;;;5056591;28;20212;-84
2022/05/12 07:55:28;;;;;;;19.67;11.27;;;16.30;1.00;;;;;;5058069;28;20176;-84
2022/05/12 07:57:53;;;;;;;18.53;12.07;;;16.40;1.00;;;;;;5065948;28;20198;-80
2022/05/12 08:00:20;;;;;;;16.23;11.47;;;16.40;1.00;;;;;;5074338;28;20182;-83
2022/05/12 08:02:46;;;;;;;16.87;11.50;;;16.50;1.00;;;;;;5066739;28;20169;-84
2022/05/12 08:05:18;;;;;;;17.13;12.30;;;16.60;1.00;;;;;;5060320;28;20247;-85
2022/05/12 08:07:52;;;;;;;20.33;13.40;;;16.60;1.00;;;;;;5056786;28;20172;-82
2022/05/12 08:10:19;;;;;;;21.37;12.70;;;16.90;1.00;;;;;;5066096;28;20236;-81
2022/05/12 08:12:45;;;;;;;15.97;10.93;;;17.00;1.00;;;;;;5066100;28;20226;-87
2022/05/12 08:15:13;;;;;;;15.90;10.40;;;16.90;1.00;;;;;;5061955;28;20253;-84
2022/05/12 08:17:39;;;;;;;16.20;10.87;;;17.00;1.00;;;;;;5064365;28;20160;-81
2022/05/12 08:20:10;;;;;;;23.73;11.10;;;17.10;1.00;;;;;;5076945;28;20190;-84
2022/05/12 08:22:37;;;;;;;18.30;9.87;;;17.10;1.00;;;;;;5071187;28;20244;-84
2022/05/12 08:25:08;;;;;;;22.83;11.33;;;17.10;1.00;;;;;;5064849;28;20178;-86
2022/05/12 08:27:37;;;;;;;19.67;9.20;;;17.20;1.00;;;;;;5069920;28;20195;-80
2022/05/12 08:30:08;;;;;;;20.13;10.57;;;17.20;1.00;;;;;;5069938;28;20209;-84
2022/05/12 08:32:37;;;;;;;17.00;10.70;;;17.40;1.00;;;;;;5061027;28;20207;-84
2022/05/12 08:35:06;;;;;;;19.60;11.43;;;17.40;1.00;;;;;;5076704;28;20240;-83
2022/05/12 08:37:32;;;;;;;20.27;12.87;;;17.40;1.00;;;;;;5079046;28;20180;-84
2022/05/12 08:39:58;;;;;;;22.10;12.13;;;17.50;1.00;;;;;;5079069;28;20228;-84
2022/05/12 08:42:38;;;;;;;18.07;11.10;;;17.60;1.00;;;;;;5080118;28;20176;-86
2022/05/12 08:45:07;;;;;;;15.07;9.27;;;17.80;1.00;;;;;;5080226;28;20197;-85
2022/05/12 08:47:44;;;;;;;17.73;11.10;;;18.00;1.00;;;;;;5078490;28;20157;-86
2022/05/12 08:50:26;;;;;;;20.53;11.30;;;18.10;1.00;;;;;;5076745;28;20228;-81
2022/05/12 08:52:57;;;;;;;19.03;11.37;;;18.00;1.00;;;;;;5075316;28;20215;-82
2022/05/12 08:55:40;;;;;;;18.70;10.40;;;18.00;1.00;;;;;;5069414;28;20173;-86
2022/05/12 08:58:35;;;;;;;17.83;8.87;;;18.00;1.00;;;;;;5059955;28;20169;-86
2022/05/12 09:01:17;;;;;;;12.37;8.43;;;18.10;1.00;;;;;;5060586;28;20163;-85
2022/05/12 09:03:50;;;;;;;16.37;10.30;;;18.20;1.00;;;;;;5060326;28;20189;-86
2022/05/12 09:06:21;;;;;;;18.90;10.97;;;18.00;1.00;;;;;;5060911;28;20169;-88
2022/05/12 09:08:58;;;;;;;18.33;11.83;;;18.10;1.00;;;;;;5061988;28;20161;-86
2022/05/12 09:11:38;;;;;;;17.43;10.40;;;18.20;1.00;;;;;;5059134;28;20346;-87
2022/05/12 09:14:09;;;;;;;15.30;8.90;;;18.20;1.00;;;;;;5062151;28;20592;-84
2022/05/12 09:16:35;;;;;;;18.63;10.47;;;18.40;1.00;;;;;;5062259;28;20703;-86
2022/05/12 09:19:01;;;;;;;17.57;10.90;;;18.40;1.00;;;;;;5060076;28;20279;-87
2022/05/12 09:21:35;;;;;;;15.57;11.00;;;18.50;1.00;;;;;;5061880;28;20584;-86
2022/05/12 09:24:03;;;;;;;13.03;8.20;;;18.70;1.00;;;;;;5062165;28;20216;-85
2022/05/12 09:27:05;;;;;;;21.30;9.57;;;18.60;99.90;;;;;;5060974;28;20192;-87
2022/05/12 09:29:48;;;;;;;14.97;10.10;;;18.50;99.90;;;;;;5060682;28;20208;-85
2022/05/12 09:32:19;;;;;;;11.33;8.03;;;18.50;1.00;;;;;;5060948;28;20202;-87
2022/05/12 09:35:01;;;;;;;12.13;9.27;;;18.60;99.90;;;;;;5059369;28;20238;-87
2022/05/12 09:37:29;;;;;;;16.30;9.93;;;18.50;99.90;;;;;;5061752;28;20508;-88
2022/05/12 09:40:21;;;;;;;14.47;6.97;;;18.60;99.90;;;;;;5060656;28;20232;-86
2022/05/12 09:42:53;;;;;;;17.57;9.17;;;18.80;1.00;;;;;;5063241;28;20185;-86
2022/05/12 09:45:21;;;;;;;15.47;9.87;;;18.70;99.90;;;;;;5066712;28;20161;-82
2022/05/12 09:47:48;;;;;;;18.60;10.97;;;18.60;99.90;;;;;;5078766;28;20149;-85
2022/05/12 09:50:26;;;;;;;15.20;9.17;;;18.80;99.90;;;;;;5075632;28;20260;-85
2022/05/12 09:53:09;;;;;;;17.20;11.90;;;18.80;1.00;;;;;;5065838;28;20185;-86
2022/05/12 09:56:25;;;;;;;22.57;12.93;;;18.80;1.00;;;;;;5069755;28;20186;-86
2022/05/12 09:59:13;;;;;;;22.20;16.20;;;18.80;1.00;;;;;;5079205;28;20153;-80
2022/05/12 10:08:26;;;;;;;26.00;18.60;;;19.00;1.00;;;;;;5080181;28;20253;-82
2022/05/12 10:11:06;;;;;;;27.30;18.67;;;18.90;99.90;;;;;;5076362;28;20361;-87
2022/05/12 10:13:56;;;;;;;15.93;12.83;;;19.00;1.00;;;;;;5067767;28;20170;-85
2022/05/12 10:16:30;;;;;;;16.27;9.90;;;19.10;99.90;;;;;;5067796;28;20210;-83
2022/05/12 10:19:16;;;;;;;15.17;10.63;;;19.20;99.90;;;;;;5058954;28;20169;-80
2022/05/12 10:22:21;;;;;;;10.43;8.23;;;19.20;99.90;;;;;;5059072;28;20163;-87
2022/05/12 10:25:21;;;;;;;15.53;10.20;;;19.10;99.90;;;;;;5059129;28;20161;-87
2022/05/12 10:28:17;;;;;;;13.73;8.17;;;18.80;1.00;;;;;;5059436;28;20594;-88
2022/05/12 10:30:55;;;;;;;16.27;8.37;;;18.90;7.00;;;;;;5058543;28;20213;-87
2022/05/12 10:33:29;;;;;;;14.57;7.57;;;19.10;25.60;;;;;;5059401;28;20633;-85
2022/05/12 10:36:23;;;;;;;11.67;7.20;;;19.10;99.90;;;;;;5061905;28;20157;-80
2022/05/12 10:39:17;;;;;;;11.87;7.40;;;19.30;1.00;;;;;;5072868;28;20135;-86
2022/05/12 10:42:04;;;;;;;12.80;6.73;;;19.50;1.00;;;;;;5060669;28;20198;-83
2022/05/12 10:44:52;;;;;;;12.30;6.20;;;19.40;24.60;;;;;;5061233;28;20189;-85
2022/05/12 10:48:00;;;;;;;9.70;6.17;;;19.30;1.00;;;;;;5059728;28;20624;-82
2022/05/12 10:50:38;;;;;;;10.37;5.13;;;19.20;99.90;;;;;;5078708;28;20232;-87
2022/05/12 10:54:03;;;;;;;10.60;5.77;;;19.30;1.00;;;;;;5090013;28;20168;-81
2022/05/12 10:56:54;;;;;;;13.60;6.03;;;19.50;1.00;;;;;;5062701;28;20251;-81
2022/05/12 10:59:38;;;;;;;9.30;4.80;;;19.70;99.90;;;;;;5073256;28;20177;-80
2022/05/12 11:02:12;;;;;;;10.80;4.90;;;19.90;99.90;;;;;;5063292;28;20170;-88
2022/05/12 11:04:43;;;;;;;13.87;5.93;;;19.90;99.90;;;;;;5062309;28;20185;-84
2022/05/12 11:07:31;;;;;;;30.40;7.30;;;19.90;99.90;;;;;;5073507;28;20190;-84
2022/05/12 11:10:32;;;;;;;9.23;4.57;;;20.00;99.90;;;;;;5073176;28;20220;-86
2022/05/12 11:13:10;;;;;;;6.17;2.93;;;19.70;13.30;;;;;;5076332;28;20235;-80
2022/05/12 11:15:54;;;;;;;6.13;2.20;;;19.60;99.90;;;;;;5075501;28;20693;-79
2022/05/12 11:18:47;;;;;;;7.87;2.93;;;19.50;99.90;;;;;;5069644;28;20175;-82
2022/05/12 11:21:19;;;;;;;8.70;3.53;;;19.70;99.90;;;;;;5069144;28;20187;-83
2022/05/12 11:27:50;;;;;;;5.97;2.67;;;19.90;99.90;;;;;;5061002;28;20196;-78
2022/05/12 11:30:28;;;;;;;7.47;2.63;;;19.60;99.90;;;;;;5062975;28;20209;-84
2022/05/12 11:33:16;;;;;;;11.30;3.80;;;19.60;1.00;;;;;;5067879;28;20161;-86
2022/05/12 11:35:45;;;;;;;13.00;3.03;;;20.00;25.00;;;;;;5065667;28;20171;-84
2022/05/12 11:38:40;;;;;;;8.90;2.73;;;20.40;1.00;;;;;;5063450;28;20171;-82
2022/05/12 11:41:21;;;;;;;4.90;2.50;;;20.40;1.00;;;;;;5061509;28;20288;-86
2022/05/12 11:46:45;;;;;;;6.47;2.90;;;20.20;1.00;;;;;;5060676;28;20183;-82
2022/05/12 11:49:31;;;;;;;7.20;3.03;;;20.30;99.90;;;;;;5061737;28;20179;-84
2022/05/12 11:52:03;;;;;;;6.23;2.27;;;20.50;1.00;;;;;;5058030;28;20167;-87
2022/05/12 11:54:34;;;;;;;5.30;2.20;;;20.60;1.00;;;;;;5056476;28;20302;-86
2022/05/12 11:57:04;;;;;;;10.97;3.53;;;20.60;1.00;;;;;;5066474;28;20182;-80
2022/05/12 11:59:33;;;;;;;9.97;3.17;;;20.60;1.00;;;;;;5069520;28;20163;-79
2022/05/12 12:02:27;;;;;;;9.00;3.03;;;20.70;1.00;;;;;;5069886;28;20192;-83
2022/05/12 12:04:57;;;;;;;9.27;2.90;;;20.80;1.00;;;;;;5059549;28;20176;-86
2022/05/12 12:07:35;;;;;;;9.70;3.07;;;20.90;1.00;;;;;;5058401;28;20199;-86
2022/05/12 12:10:30;;;;;;;7.77;2.60;;;21.00;1.00;;;;;;5055297;28;20207;-84
2022/05/12 12:13:02;;;;;;;7.33;2.83;;;20.90;1.00;;;;;;5057227;28;20506;-83
2022/05/12 12:15:33;;;;;;;8.03;2.77;;;20.80;1.00;;;;;;5055261;28;20663;-89
2022/05/12 12:18:25;;;;;;;19.83;3.93;;;20.90;99.90;;;;;;5056308;28;20606;-82
2022/05/12 12:20:54;;;;;;;7.63;2.70;;;21.10;99.90;;;;;;5054997;28;20542;-80
2022/05/12 12:23:27;;;;;;;12.33;3.43;;;20.80;99.90;;;;;;5056605;28;20252;-79
2022/05/12 12:26:26;;;;;;;6.67;2.40;;;20.90;99.90;;;;;;5055438;28;20579;-80
2022/05/12 12:29:10;;;;;;;5.67;2.17;;;20.80;99.90;;;;;;5058791;28;20177;-80
2022/05/12 12:31:47;;;;;;;7.47;3.00;;;20.80;99.90;;;;;;5066211;28;20232;-82
2022/05/12 12:34:41;;;;;;;7.83;3.00;;;20.60;99.90;;;;;;5060071;28;20163;-86
2022/05/12 12:37:09;;;;;;;8.90;3.10;;;20.50;1.00;;;;;;5058446;28;20194;-85
2022/05/12 12:39:38;;;;;;;7.43;2.50;;;20.30;1.00;;;;;;5058525;28;20148;-86
2022/05/12 12:42:41;;;;;;;6.77;2.40;;;20.00;1.00;;;;;;5058234;28;20167;-84
2022/05/12 12:45:13;;;;;;;6.73;2.20;;;20.10;1.00;;;;;;5049913;28;20662;-86
2022/05/12 12:47:50;;;;;;;5.97;2.10;;;20.30;1.00;;;;;;5058338;28;20182;-87
2022/05/12 12:50:46;;;;;;;6.13;2.10;;;20.30;99.90;;;;;;5059230;28;21044;-88
2022/05/12 12:53:19;;;;;;;8.43;2.83;;;20.30;1.00;;;;;;5060626;28;20174;-81
2022/05/12 12:58:43;;;;;;;8.03;2.20;;;20.70;99.90;;;;;;5068676;28;20189;-83
2022/05/12 13:01:19;;;;;;;6.87;2.17;;;20.90;25.20;;;;;;5067467;28;20244;-87
2022/05/12 13:03:57;;;;;;;5.37;2.47;;;20.80;1.00;;;;;;5069635;28;20173;-79
2022/05/12 13:06:36;;;;;;;6.00;2.40;;;20.60;99.90;;;;;;5073909;28;20167;-84
2022/05/12 13:09:09;;;;;;;6.77;2.30;;;20.60;99.90;;;;;;5070803;28;20168;-85
2022/05/12 13:11:47;;;;;;;8.63;2.47;;;20.30;99.90;;;;;;5064694;28;20210;-82
2022/05/12 13:14:15;;;;;;;10.00;2.93;;;20.20;99.90;;;;;;5068257;28;20155;-85
2022/05/12 13:16:50;;;;;;;6.30;2.00;;;20.40;99.90;;;;;;5071637;28;20153;-83
2022/05/12 13:19:33;;;;;;;9.27;2.67;;;20.50;99.90;;;;;;5071810;28;20182;-79
2022/05/12 13:22:00;;;;;;;6.57;2.03;;;20.70;99.90;;;;;;5080571;28;20153;-80
2022/05/12 13:24:28;;;;;;;6.60;2.17;;;20.80;99.90;;;;;;5080397;28;20161;-81
2022/05/12 13:27:19;;;;;;;7.83;2.40;;;21.00;26.70;;;;;;5077770;28;20178;-80
2022/05/12 13:30:12;;;;;;;7.27;1.80;;;21.00;1.00;;;;;;5070154;28;20264;-85
2022/05/12 13:32:48;;;;;;;6.13;2.13;;;20.80;1.00;;;;;;5067102;28;20185;-85
2022/05/12 13:35:23;;;;;;;5.93;2.07;;;20.60;99.90;;;;;;5068319;28;20182;-82
2022/05/12 13:38:10;;;;;;;7.13;2.57;;;20.50;99.90;;;;;;5070850;28;20173;-84