Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:08;;;;;;;;;;;;;;;19.85;49.50;101979.66;4891501;29;4237;-65
2023/01/21 00:03:34;;;;;;;;;;;;;;;19.84;49.24;101981.03;4893976;29;4150;-66
2023/01/21 00:06:01;;;;;;;;;;;;;;;19.84;49.29;101983.91;4895367;29;4234;-66
2023/01/21 00:08:27;;;;;;;;;;;;;;;19.84;49.22;101983.91;4894908;29;4234;-65
2023/01/21 00:10:53;;;;;;;;;;;;;;;19.82;49.30;101980.91;4881959;29;4120;-66
2023/01/21 00:13:20;;;;;;;;;;;;;;;19.81;49.30;101979.38;4893451;29;4178;-65
2023/01/21 00:15:46;;;;;;;;;;;;;;;19.80;49.28;101984.38;4893189;29;4159;-65
2023/01/21 00:18:12;;;;;;;;;;;;;;;19.81;49.19;101990.88;4897008;29;4247;-65
2023/01/21 00:20:39;;;;;;;;;;;;;;;19.80;49.14;101990.13;4896204;29;4171;-66
2023/01/21 00:23:05;;;;;;;;;;;;;;;19.80;49.25;101990.13;4896648;29;4218;-66
2023/01/21 00:25:31;;;;;;;;;;;;;;;19.81;49.58;101991.66;4888992;29;4199;-66
2023/01/21 00:27:59;;;;;;;;;;;;;;;19.83;49.48;101997.50;4898788;29;5316;-65
2023/01/21 00:30:25;;;;;;;;;;;;;;;19.85;49.44;101996.91;4912359;29;4115;-65
2023/01/21 00:32:51;;;;;;;;;;;;;;;19.83;49.67;101999.63;4901985;29;4384;-66
2023/01/21 00:35:18;;;;;;;;;;;;;;;19.85;49.80;101996.91;4891073;29;4236;-66
2023/01/21 00:37:44;;;;;;;;;;;;;;;19.83;49.67;102005.38;4891681;29;4205;-66
2023/01/21 00:40:11;;;;;;;;;;;;;;;19.81;49.61;101993.75;4887520;29;4201;-66
2023/01/21 00:42:37;;;;;;;;;;;;;;;19.82;49.54;101998.88;4889824;29;4065;-67
2023/01/21 00:45:03;;;;;;;;;;;;;;;19.84;49.62;101999.03;4896017;29;4421;-66
2023/01/21 00:47:30;;;;;;;;;;;;;;;19.84;49.69;101995.41;4894879;29;4345;-67
2023/01/21 00:49:56;;;;;;;;;;;;;;;19.86;50.29;102004.16;4895510;29;4079;-67
2023/01/21 00:52:22;;;;;;;;;;;;;;;19.88;50.11;102024.41;4898121;29;4971;-67
2023/01/21 00:54:49;;;;;;;;;;;;;;;19.87;49.77;102022.91;4895926;29;4183;-66
2023/01/21 00:57:15;;;;;;;;;;;;;;;19.86;49.85;102021.41;4896282;29;4219;-67
2023/01/21 00:59:42;;;;;;;;;;;;;;;19.84;49.98;102027.03;4892836;29;5276;-65
2023/01/21 01:02:08;;;;;;;;;;;;;;;19.85;50.19;102029.25;4889443;29;4291;-65
2023/01/21 01:04:34;;;;;;;;;;;;;;;19.84;49.96;102029.91;4899014;29;4473;-64
2023/01/21 01:07:01;;;;;;;;;;;;;;;19.83;49.93;102034.88;4897718;29;4100;-65
2023/01/21 01:09:27;;;;;;;;;;;;;;;19.83;49.86;102039.88;4894636;29;4016;-64
2023/01/21 01:11:53;;;;;;;;;;;;;;;19.79;49.81;102037.50;4890396;29;5272;-65
2023/01/21 01:14:21;;;;;;;;;;;;;;;19.79;49.71;102045.34;4886219;29;4124;-64
2023/01/21 01:16:47;;;;;;;;;;;;;;;19.79;49.76;102048.22;4892939;29;4283;-64
2023/01/21 01:19:14;;;;;;;;;;;;;;;19.80;49.65;102055.50;4894183;29;4601;-65
2023/01/21 01:21:40;;;;;;;;;;;;;;;19.79;49.80;102056.84;4894018;29;4157;-64
2023/01/21 01:24:06;;;;;;;;;;;;;;;19.78;49.70;102058.22;4889773;29;4339;-64
2023/01/21 01:26:36;;;;;;;;;;;;;;;19.78;49.77;102061.84;4894433;29;5216;-65
2023/01/21 01:29:02;;;;;;;;;;;;;;;19.80;50.26;102059.09;4896606;29;3996;-65
2023/01/21 01:31:29;;;;;;;;;;;;;;;19.82;50.07;102062.13;4886027;29;4203;-64
2023/01/21 01:33:55;;;;;;;;;;;;;;;19.82;50.06;102061.38;4883456;29;4174;-64
2023/01/21 01:36:24;;;;;;;;;;;;;;;19.82;49.89;102064.25;4893206;29;4460;-65
2023/01/21 01:38:51;;;;;;;;;;;;;;;19.81;49.93;102059.84;4894343;29;5273;-64
2023/01/21 01:41:28;;;;;;;;;;;;;;;19.82;49.81;102061.38;4895289;29;6428;-64
2023/01/21 01:43:56;;;;;;;;;;;;;;;19.80;49.89;102064.84;4898824;29;4159;-64
2023/01/21 01:46:23;;;;;;;;;;;;;;;19.79;49.89;102062.59;4894543;29;4037;-64
2023/01/21 01:48:51;;;;;;;;;;;;;;;19.79;49.89;102056.84;4893582;29;5388;-64
2023/01/21 01:51:18;;;;;;;;;;;;;;;19.77;49.86;102068.19;4891832;29;4143;-64
2023/01/21 01:53:44;;;;;;;;;;;;;;;19.76;49.69;102066.72;4896044;29;4092;-65
2023/01/21 01:56:10;;;;;;;;;;;;;;;19.77;49.68;102068.97;4888814;29;4207;-65
2023/01/21 01:58:37;;;;;;;;;;;;;;;19.76;49.67;102064.56;4896080;29;5504;-64
2023/01/21 02:01:03;;;;;;;;;;;;;;;19.77;49.36;102071.06;4889678;29;5454;-64
2023/01/21 02:03:43;;;;;;;;;;;;;;;19.79;49.41;102074.09;4894171;29;4655;-64
2023/01/21 02:06:10;;;;;;;;;;;;;;;19.78;49.92;102073.34;4890631;29;4168;-64
2023/01/21 02:08:37;;;;;;;;;;;;;;;19.79;49.69;102083.47;4889355;29;4204;-64
2023/01/21 02:11:10;;;;;;;;;;;;;;;19.79;49.80;102080.59;4891458;29;4110;-64
2023/01/21 02:13:36;;;;;;;;;;;;;;;19.79;49.97;102085.59;4895016;29;5364;-64
2023/01/21 02:16:07;;;;;;;;;;;;;;;19.78;50.03;102078.34;4894955;29;4055;-64
2023/01/21 02:18:37;;;;;;;;;;;;;;;19.77;49.88;102083.34;4896499;29;5453;-64
2023/01/21 02:21:17;;;;;;;;;;;;;;;19.76;50.05;102081.06;4901442;29;4226;-65
2023/01/21 02:24:01;;;;;;;;;;;;;;;19.77;50.03;102099.81;4887776;29;4224;-64
2023/01/21 02:26:33;;;;;;;;;;;;;;;19.76;50.05;102095.44;4889234;29;5201;-64
2023/01/21 02:29:04;;;;;;;;;;;;;;;19.76;49.87;102095.44;4891417;29;4162;-64
2023/01/21 02:31:49;;;;;;;;;;;;;;;19.76;49.99;102098.31;4891366;29;4147;-64
2023/01/21 02:34:34;;;;;;;;;;;;;;;19.76;49.94;102104.06;4892387;29;5634;-65
2023/01/21 02:37:03;;;;;;;;;;;;;;;19.75;49.72;102102.56;4891836;29;4028;-64
2023/01/21 02:39:33;;;;;;;;;;;;;;;19.76;49.95;102089.69;4896549;29;4200;-64
2023/01/21 02:42:03;;;;;;;;;;;;;;;19.75;49.89;102091.81;4910327;29;5350;-64
2023/01/21 02:44:39;;;;;;;;;;;;;;;19.76;49.90;102099.06;4893384;29;4574;-64
2023/01/21 02:47:09;;;;;;;;;;;;;;;19.77;49.99;102099.81;4894343;29;4160;-64
2023/01/21 02:49:39;;;;;;;;;;;;;;;19.76;49.93;102099.06;4880544;29;5549;-64
2023/01/21 02:56:04;;;;;;;;;;;;;;;19.75;49.92;102114.06;4884046;29;5237;-64
2023/01/21 02:58:31;;;;;;;;;;;;;;;19.73;49.91;102117.56;4886654;29;4068;-66
2023/01/21 03:01:16;;;;;;;;;;;;;;;19.75;49.73;102126.31;4893856;29;4205;-65
2023/01/21 03:03:54;;;;;;;;;;;;;;;19.73;49.82;102119.69;4894216;29;4185;-64
2023/01/21 03:06:40;;;;;;;;;;;;;;;19.73;49.70;102105.31;4910264;29;4316;-64
2023/01/21 03:09:06;;;;;;;;;;;;;;;19.73;49.66;102102.44;4896231;29;4267;-64
2023/01/21 03:11:32;;;;;;;;;;;;;;;19.72;49.68;102106.66;4886801;29;4210;-65
2023/01/21 03:16:58;;;;;;;;;;;;;;;19.74;49.71;102095.31;4890923;29;4091;-64
2023/01/21 03:42:57;;;;;;;;;;;;;;;19.69;49.74;102111.50;4872853;29;4130;-65
2023/01/21 03:45:30;;;;;;;;;;;;;;;19.70;49.66;102113.03;4895977;29;4175;-65
2023/01/21 03:47:57;;;;;;;;;;;;;;;19.71;49.66;102119.53;4893537;29;4159;-65
2023/01/21 03:50:30;;;;;;;;;;;;;;;19.73;49.66;102116.81;4900805;29;5275;-65
2023/01/21 03:52:56;;;;;;;;;;;;;;;19.73;49.72;102128.31;4895511;29;4215;-65
2023/01/21 03:55:22;;;;;;;;;;;;;;;19.61;48.99;102117.44;4895086;29;4210;-63
2023/01/21 03:57:49;;;;;;;;;;;;;;;19.55;48.91;102128.50;4900449;29;4044;-60
2023/01/21 04:00:15;;;;;;;;;;;;;;;19.61;48.28;102128.19;4896168;29;5438;-61
2023/01/21 04:02:42;;;;;;;;;;;;;;;19.69;48.20;102119.38;4892753;29;4347;-61
2023/01/21 04:05:09;;;;;;;;;;;;;;;19.75;48.96;102131.31;4886077;29;4185;-59
2023/01/21 04:07:35;;;;;;;;;;;;;;;19.76;48.95;102127.06;4892467;29;6416;-60
2023/01/21 04:10:01;;;;;;;;;;;;;;;19.79;48.62;102122.94;4897054;29;5257;-59
2023/01/21 04:12:28;;;;;;;;;;;;;;;19.80;48.94;102122.34;4893662;29;5508;-59
2023/01/21 04:14:54;;;;;;;;;;;;;;;19.82;48.73;102121.75;4895547;29;4159;-59
2023/01/21 04:17:20;;;;;;;;;;;;;;;19.82;48.60;102108.13;4898915;29;5334;-59
2023/01/21 04:19:47;;;;;;;;;;;;;;;19.82;48.99;102102.38;4896726;29;4288;-58
2023/01/21 04:22:13;;;;;;;;;;;;;;;19.81;48.91;102098.00;4900150;29;6309;-58
2023/01/21 04:24:39;;;;;;;;;;;;;;;19.82;49.25;102101.63;4885570;29;4192;-59
2023/01/21 04:27:06;;;;;;;;;;;;;;;19.81;49.58;102103.75;4891996;29;4225;-59
2023/01/21 04:29:32;;;;;;;;;;;;;;;19.83;49.30;102108.88;4901128;29;5121;-59
2023/01/21 04:31:59;;;;;;;;;;;;;;;19.81;49.62;102105.84;4893248;29;5224;-59
2023/01/21 04:34:25;;;;;;;;;;;;;;;19.87;49.88;102106.28;4895334;29;4058;-58
2023/01/21 04:36:51;;;;;;;;;;;;;;;19.90;50.69;102105.03;4894514;29;5242;-58
2023/01/21 04:39:18;;;;;;;;;;;;;;;19.91;50.33;102108.69;4892370;29;4229;-58
2023/01/21 04:41:44;;;;;;;;;;;;;;;19.83;50.89;102117.50;4890356;29;4171;-59
2023/01/21 04:44:10;;;;;;;;;;;;;;;19.92;50.93;102107.31;4897197;29;4143;-62
2023/01/21 04:46:40;;;;;;;;;;;;;;;19.44;49.21;102120.53;4893233;29;5251;-60
2023/01/21 04:49:06;;;;;;;;;;;;;;;19.47;48.37;102122.19;4892933;29;5462;-58
2023/01/21 04:51:33;;;;;;;;;;;;;;;19.61;49.04;102128.94;4896113;29;4383;-58
2023/01/21 04:53:59;;;;;;;;;;;;;;;19.70;48.68;102126.63;4896272;29;4176;-58
2023/01/21 04:56:25;;;;;;;;;;;;;;;19.77;48.59;102128.56;4893336;29;4043;-58
2023/01/21 04:58:52;;;;;;;;;;;;;;;19.77;49.02;102132.22;4887614;29;4328;-58
2023/01/21 05:01:18;;;;;;;;;;;;;;;19.81;50.49;102140.34;4901288;29;4107;-58
2023/01/21 05:03:44;;;;;;;;;;;;;;;19.81;49.76;102143.22;4897392;29;5348;-58
2023/01/21 05:06:10;;;;;;;;;;;;;;;19.83;50.83;102143.34;4899068;29;4232;-58
2023/01/21 05:08:37;;;;;;;;;;;;;;;19.83;50.97;102140.47;4892162;29;4157;-59
2023/01/21 05:11:05;;;;;;;;;;;;;;;19.83;50.98;102143.34;4889170;29;5421;-58
2023/01/21 05:13:32;;;;;;;;;;;;;;;19.83;51.04;102141.22;4893092;29;5362;-58
2023/01/21 05:16:01;;;;;;;;;;;;;;;19.83;50.96;102137.59;4890222;29;4340;-58
2023/01/21 05:18:28;;;;;;;;;;;;;;;19.83;50.95;102143.34;4898166;29;4129;-58
2023/01/21 05:20:55;;;;;;;;;;;;;;;19.82;50.93;102139.75;4898441;29;4149;-58
2023/01/21 05:23:22;;;;;;;;;;;;;;;19.82;51.07;102141.88;4894253;29;5463;-58
2023/01/21 05:25:48;;;;;;;;;;;;;;;19.81;51.01;102146.88;4894255;29;4193;-58
2023/01/21 05:28:14;;;;;;;;;;;;;;;19.81;50.95;102146.09;4894589;29;5387;-58
2023/01/21 05:30:41;;;;;;;;;;;;;;;19.81;50.72;102151.84;4893309;29;4376;-58
2023/01/21 05:33:09;;;;;;;;;;;;;;;19.82;50.88;102147.63;4896191;29;4188;-58
2023/01/21 05:35:36;;;;;;;;;;;;;;;19.80;51.07;102145.34;4892659;29;4249;-59
2023/01/21 05:38:02;;;;;;;;;;;;;;;19.81;50.80;102152.63;4894084;29;4200;-59
2023/01/21 05:40:28;;;;;;;;;;;;;;;19.82;50.72;102154.09;4891907;29;5313;-58
2023/01/21 05:42:55;;;;;;;;;;;;;;;19.83;50.77;102160.59;4895837;29;5183;-58
2023/01/21 05:45:21;;;;;;;;;;;;;;;19.84;50.91;102165.00;4895722;29;4199;-58
2023/01/21 05:47:48;;;;;;;;;;;;;;;19.83;50.68;102167.09;4895341;29;5268;-58
2023/01/21 05:50:14;;;;;;;;;;;;;;;19.84;51.06;102165.00;4896454;29;5112;-59
2023/01/21 05:52:41;;;;;;;;;;;;;;;19.85;50.79;102167.25;4892536;29;4183;-59
2023/01/21 05:55:07;;;;;;;;;;;;;;;19.86;50.72;102173.78;4896494;29;4420;-58
2023/01/21 05:57:33;;;;;;;;;;;;;;;19.85;50.44;102170.13;4888618;29;4007;-58
2023/01/21 06:00:00;;;;;;;;;;;;;;;19.85;50.78;102175.13;4893630;29;5203;-58
2023/01/21 06:02:26;;;;;;;;;;;;;;;19.86;50.91;102179.53;4895553;29;4417;-58
2023/01/21 06:04:53;;;;;;;;;;;;;;;19.85;50.85;102178.00;4892708;29;4155;-59
2023/01/21 06:07:19;;;;;;;;;;;;;;;19.84;50.51;102176.50;4890329;29;4213;-59
2023/01/21 06:09:45;;;;;;;;;;;;;;;19.84;50.68;102173.63;4893776;29;4230;-59
2023/01/21 06:12:12;;;;;;;;;;;;;;;19.83;50.68;102172.09;4893992;29;5333;-58
2023/01/21 06:14:38;;;;;;;;;;;;;;;19.80;50.57;102179.09;4888448;29;4186;-60
2023/01/21 06:17:04;;;;;;;;;;;;;;;19.88;49.85;102179.63;4886090;29;4205;-60
2023/01/21 06:19:31;;;;;;;;;;;;;;;19.85;50.23;102175.13;4891196;29;4374;-60
2023/01/21 06:21:57;;;;;;;;;;;;;;;19.89;50.06;102181.16;4886289;29;5660;-61
2023/01/21 06:24:23;;;;;;;;;;;;;;;19.89;50.34;102178.28;4889098;29;3992;-61
2023/01/21 06:26:50;;;;;;;;;;;;;;;19.91;50.48;102172.69;4891723;29;5346;-61
2023/01/21 06:29:17;;;;;;;;;;;;;;;19.93;50.50;102177.78;4893176;29;4238;-60
2023/01/21 06:31:43;;;;;;;;;;;;;;;19.95;50.23;102184.47;4891177;29;4591;-59
2023/01/21 06:34:11;;;;;;;;;;;;;;;19.95;50.62;102178.72;4897362;29;4293;-60
2023/01/21 06:36:39;;;;;;;;;;;;;;;19.94;50.95;102185.81;4895631;29;4103;-59
2023/01/21 06:39:05;;;;;;;;;;;;;;;19.93;50.89;102186.41;4885508;29;5253;-59
2023/01/21 06:41:32;;;;;;;;;;;;;;;19.92;50.80;102200.03;4895325;29;5347;-59
2023/01/21 06:43:58;;;;;;;;;;;;;;;19.91;50.85;102197.81;4897220;29;4224;-59
2023/01/21 06:46:24;;;;;;;;;;;;;;;19.91;50.68;102200.69;4897532;29;4216;-60
2023/01/21 06:48:52;;;;;;;;;;;;;;;19.89;50.75;102204.16;4892852;29;4124;-60
2023/01/21 06:51:18;;;;;;;;;;;;;;;19.88;50.60;102202.63;4900311;29;5349;-60
2023/01/21 06:53:45;;;;;;;;;;;;;;;19.89;50.50;102204.16;4895085;29;6293;-60
2023/01/21 06:56:11;;;;;;;;;;;;;;;19.88;50.45;102202.63;4892856;29;4310;-59
2023/01/21 06:58:38;;;;;;;;;;;;;;;19.87;50.41;102212.63;4899544;29;5273;-59
2023/01/21 07:01:04;;;;;;;;;;;;;;;19.88;50.33;102208.38;4899738;29;4194;-59
2023/01/21 07:03:30;;;;;;;;;;;;;;;19.90;50.44;102204.91;4896189;29;4241;-63
2023/01/21 07:05:57;;;;;;;;;;;;;;;19.90;50.40;102204.91;4900693;29;4234;-61
2023/01/21 07:08:23;;;;;;;;;;;;;;;19.90;50.58;102205.66;4902053;29;5089;-59
2023/01/21 07:10:49;;;;;;;;;;;;;;;19.91;50.36;102210.06;4901790;29;4179;-59
2023/01/21 07:13:16;;;;;;;;;;;;;;;19.92;50.71;102214.41;4906248;29;4134;-59
2023/01/21 07:15:42;;;;;;;;;;;;;;;19.92;50.19;102208.69;4899930;29;5406;-59
2023/01/21 07:18:08;;;;;;;;;;;;;;;19.94;50.28;102210.94;4898383;29;4210;-59
2023/01/21 07:20:35;;;;;;;;;;;;;;;19.93;50.19;102215.94;4899949;29;5432;-59
2023/01/21 07:23:01;;;;;;;;;;;;;;;19.93;50.40;102213.06;4913149;29;4036;-59
2023/01/21 07:25:27;;;;;;;;;;;;;;;19.94;50.56;102219.56;4897778;29;5304;-59
2023/01/21 07:27:54;;;;;;;;;;;;;;;19.94;50.62;102222.44;4893118;29;4135;-59
2023/01/21 07:30:20;;;;;;;;;;;;;;;19.94;50.79;102222.44;4894449;29;4267;-59
2023/01/21 07:32:46;;;;;;;;;;;;;;;19.93;50.57;102224.56;4901759;29;4166;-59
2023/01/21 07:35:13;;;;;;;;;;;;;;;19.92;50.35;102220.16;4901260;29;4342;-60
2023/01/21 07:37:40;;;;;;;;;;;;;;;19.93;50.33;102224.56;4900150;29;5214;-60
2023/01/21 07:40:06;;;;;;;;;;;;;;;19.92;50.31;102225.94;4892257;29;5139;-60
2023/01/21 07:42:33;;;;;;;;;;;;;;;19.91;50.33;102224.44;4897492;29;4158;-60
2023/01/21 07:45:01;;;;;;;;;;;;;;;19.92;50.24;102216.56;4902421;29;4286;-60
2023/01/21 07:47:28;;;;;;;;;;;;;;;19.92;50.48;102228.81;4903892;29;5285;-60
2023/01/21 07:49:54;;;;;;;;;;;;;;;19.93;50.90;102227.44;4895191;29;5341;-60
2023/01/21 07:52:20;;;;;;;;;;;;;;;19.94;50.62;102234.69;4893545;29;4209;-59
2023/01/21 07:54:47;;;;;;;;;;;;;;;19.94;50.93;102240.44;4900425;29;5471;-59
2023/01/21 07:57:13;;;;;;;;;;;;;;;19.94;50.87;102231.06;4902763;29;4201;-59
2023/01/21 07:59:39;;;;;;;;;;;;;;;19.94;50.96;102240.44;4901152;29;4214;-59
2023/01/21 08:02:06;;;;;;;;;;;;;;;19.95;50.84;102244.06;4904830;29;4108;-59
2023/01/21 08:04:32;;;;;;;;;;;;;;;19.95;50.63;102253.47;4900075;29;4170;-59
2023/01/21 08:07:00;;;;;;;;;;;;;;;19.95;50.60;102252.69;4900333;29;3986;-59
2023/01/21 08:09:27;;;;;;;;;;;;;;;19.94;50.56;102249.06;4899512;29;4207;-59
2023/01/21 08:11:53;;;;;;;;;;;;;;;19.93;50.60;102253.31;4900196;29;5586;-59
2023/01/21 08:14:19;;;;;;;;;;;;;;;19.93;50.52;102243.91;4898121;29;5254;-59
2023/01/21 08:16:46;;;;;;;;;;;;;;;19.93;50.43;102244.69;4894253;29;5209;-59
2023/01/21 08:19:12;;;;;;;;;;;;;;;19.94;50.45;102249.06;4896026;29;4158;-59
2023/01/21 08:21:39;;;;;;;;;;;;;;;19.94;50.35;102246.19;4893806;29;4218;-59
2023/01/21 08:24:05;;;;;;;;;;;;;;;19.94;50.45;102257.69;4900720;29;5514;-59
2023/01/21 08:26:32;;;;;;;;;;;;;;;19.96;50.09;102252.09;4898433;29;5062;-59
2023/01/21 08:28:59;;;;;;;;;;;;;;;19.96;50.37;102257.84;4900713;29;4046;-59
2023/01/21 08:31:25;;;;;;;;;;;;;;;19.97;50.24;102250.72;4897279;29;4214;-59
2023/01/21 08:33:51;;;;;;;;;;;;;;;19.96;50.31;102249.22;4900758;29;4196;-59
2023/01/21 08:36:18;;;;;;;;;;;;;;;19.98;50.17;102251.50;4897263;29;4095;-59
2023/01/21 08:38:44;;;;;;;;;;;;;;;19.98;50.46;102245.72;4901398;29;4257;-60
2023/01/21 08:41:13;;;;;;;;;;;;;;;19.98;50.42;102258.00;4896845;29;3979;-59
2023/01/21 08:43:40;;;;;;;;;;;;;;;19.98;50.34;102251.50;4903058;29;4482;-59
2023/01/21 08:46:06;;;;;;;;;;;;;;;19.97;50.27;102253.59;4904156;29;4160;-60
2023/01/21 08:48:33;;;;;;;;;;;;;;;19.98;50.40;102246.47;4894908;29;5453;-59
2023/01/21 08:50:59;;;;;;;;;;;;;;;19.96;50.12;102246.34;4898885;29;4097;-60
2023/01/21 08:53:26;;;;;;;;;;;;;;;19.97;50.33;102249.97;4899970;29;4216;-59
2023/01/21 08:55:52;;;;;;;;;;;;;;;19.96;50.16;102249.22;4897982;29;4190;-59
2023/01/21 08:58:18;;;;;;;;;;;;;;;19.97;50.25;102256.47;4898294;29;4226;-60
2023/01/21 09:00:44;;;;;;;;;;;;;;;19.98;50.30;102251.50;4896219;29;4190;-60
2023/01/21 09:03:12;;;;;;;;;;;;;;;19.97;49.96;102262.22;4897736;29;4083;-59
2023/01/21 09:05:38;;;;;;;;;;;;;;;19.98;50.17;102245.72;4897705;29;4118;-59
2023/01/21 09:08:05;;;;;;;;;;;;;;;19.98;50.24;102251.50;4895211;29;4143;-59
2023/01/21 09:13:18;;;;;;;;;;;;;;;20.00;50.45;102258.13;4901287;29;4461;-59
2023/01/21 09:15:45;;;;;;;;;;;;;;;20.00;50.40;102249.50;4898896;29;4370;-61
2023/01/21 09:18:11;;;;;;;;;;;;;;;20.01;50.41;102258.88;4895318;29;5233;-59
2023/01/21 09:20:38;;;;;;;;;;;;;;;20.01;50.27;102267.50;4898149;29;4259;-60
2023/01/21 09:23:23;;;;;;;;;;;;;;;19.99;50.18;102259.47;4897998;29;5231;-59
2023/01/21 09:25:50;;;;;;;;;;;;;;;20.00;50.15;102266.00;4897836;29;4226;-59
2023/01/21 09:28:17;;;;;;;;;;;;;;;19.82;50.47;102262.59;4892975;29;4155;-58
2023/01/21 09:30:43;;;;;;;;;;;;;;;19.84;49.98;102271.38;4895590;29;4191;-60
2023/01/21 09:33:10;;;;;;;;;;;;;;;19.90;49.34;102268.91;4898119;29;4218;-59
2023/01/21 09:35:37;;;;;;;;;;;;;;;19.94;49.38;102257.69;4899035;29;5320;-59
2023/01/21 09:38:03;;;;;;;;;;;;;;;19.96;49.53;102257.84;4897448;29;5242;-59
2023/01/21 09:40:29;;;;;;;;;;;;;;;19.99;49.51;102247.22;4895764;29;4206;-59
2023/01/21 09:42:56;;;;;;;;;;;;;;;20.01;49.57;102267.50;4902308;29;4163;-59
2023/01/21 09:45:22;;;;;;;;;;;;;;;20.00;49.64;102263.88;4896915;29;4562;-59
2023/01/21 09:47:48;;;;;;;;;;;;;;;20.00;49.65;102266.75;4915442;29;4145;-59
2023/01/21 09:50:16;;;;;;;;;;;;;;;20.00;49.66;102255.25;4899694;29;4258;-59
2023/01/21 09:52:43;;;;;;;;;;;;;;;20.01;49.75;102256.75;4896524;29;4988;-59
2023/01/21 09:55:26;;;;;;;;;;;;;;;20.01;49.71;102251.00;4896801;29;4356;-61
2023/01/21 09:57:58;;;;;;;;;;;;;;;20.04;49.58;102255.53;4913475;29;4149;-60
2023/01/21 10:00:43;;;;;;;;;;;;;;;20.03;49.77;102256.91;4897636;29;4356;-60
2023/01/21 10:03:28;;;;;;;;;;;;;;;20.02;49.92;102266.91;4893437;29;4153;-60
2023/01/21 10:06:03;;;;;;;;;;;;;;;19.47;44.95;102268.72;4887960;29;4336;-59
2023/01/21 10:08:31;;;;;;;;;;;;;;;18.58;43.57;102272.19;4896120;29;5168;-59
2023/01/21 10:11:19;;;;;;;;;;;;;;;18.94;45.10;102273.44;4895542;29;4181;-61
2023/01/21 10:13:57;;;;;;;;;;;;;;;19.47;46.22;102268.72;4893866;29;4162;-61
2023/01/21 10:16:26;;;;;;;;;;;;;;;19.70;45.79;102255.97;4906526;29;4210;-60
2023/01/21 10:18:52;;;;;;;;;;;;;;;19.80;46.30;102265.31;4896838;29;4162;-59
2023/01/21 10:21:22;;;;;;;;;;;;;;;19.92;46.89;102254.66;4892893;29;4101;-60
2023/01/21 10:23:50;;;;;;;;;;;;;;;20.05;46.79;102251.28;4891049;29;4063;-64
2023/01/21 10:26:16;;;;;;;;;;;;;;;20.05;47.51;102245.53;4893509;29;4234;-61
2023/01/21 10:28:43;;;;;;;;;;;;;;;20.08;48.84;102247.19;4894579;29;4217;-64
2023/01/21 10:31:19;;;;;;;;;;;;;;;20.14;48.30;102246.13;4907409;29;4633;-60
2023/01/21 10:33:46;;;;;;;;;;;;;;;20.17;48.40;102245.63;4910599;29;5346;-58
2023/01/21 10:36:15;;;;;;;;;;;;;;;20.11;48.40;102242.31;4896718;29;4191;-59
2023/01/21 10:38:48;;;;;;;;;;;;;;;20.06;49.29;102235.53;4897914;29;5253;-58
2023/01/21 10:41:27;;;;;;;;;;;;;;;20.05;49.60;102245.53;4890248;29;4254;-58
2023/01/21 10:44:00;;;;;;;;;;;;;;;20.06;49.58;102235.53;4896883;29;4178;-58
2023/01/21 10:46:40;;;;;;;;;;;;;;;20.04;49.35;102232.53;4900014;29;4023;-58
2023/01/21 10:49:25;;;;;;;;;;;;;;;20.12;49.29;102231.59;4895666;29;4068;-59
2023/01/21 10:51:54;;;;;;;;;;;;;;;20.11;49.40;102238.69;4898017;29;4156;-59
2023/01/21 10:54:23;;;;;;;;;;;;;;;20.17;49.07;102233.38;4895333;29;4110;-59
2023/01/21 10:56:54;;;;;;;;;;;;;;;20.16;48.99;102226.09;4898653;29;5067;-59
2023/01/21 10:59:21;;;;;;;;;;;;;;;20.21;49.10;102233.66;4898229;29;3990;-61
2023/01/21 11:01:52;;;;;;;;;;;;;;;20.21;49.03;102225.03;4896055;29;4496;-61
2023/01/21 11:04:19;;;;;;;;;;;;;;;20.14;49.45;102232.47;4896484;29;5236;-62
2023/01/21 11:06:46;;;;;;;;;;;;;;;19.85;48.34;102232.63;4894900;29;4010;-66
2023/01/21 11:09:12;;;;;;;;;;;;;;;19.99;48.07;102229.97;4892738;29;4130;-70
2023/01/21 11:11:40;;;;;;;;;;;;;;;20.08;48.03;102232.78;4890574;29;4178;-66
2023/01/21 11:14:06;;;;;;;;;;;;;;;20.09;48.17;102213.44;4889144;29;4251;-67
2023/01/21 11:16:34;;;;;;;;;;;;;;;20.11;47.89;102218.56;4889025;29;4160;-64
2023/01/21 11:19:00;;;;;;;;;;;;;;;20.12;47.97;102208.59;4894780;29;5296;-67
2023/01/21 11:21:27;;;;;;;;;;;;;;;20.12;48.79;102205.72;4901257;29;4184;-66
2023/01/21 11:23:57;;;;;;;;;;;;;;;20.12;49.17;102197.09;4903666;29;3961;-67
2023/01/21 11:26:25;;;;;;;;;;;;;;;20.11;49.17;102201.31;4903315;29;4167;-66
2023/01/21 11:29:07;;;;;;;;;;;;;;;20.11;49.00;102202.06;4893510;29;5465;-66
2023/01/21 11:31:34;;;;;;;;;;;;;;;20.11;49.08;102192.69;4898879;29;4222;-67
2023/01/21 11:34:04;;;;;;;;;;;;;;;20.10;49.21;102194.81;4892532;29;4097;-66
2023/01/21 11:36:31;;;;;;;;;;;;;;;20.09;49.33;102188.31;4895354;29;4138;-67
2023/01/21 11:38:58;;;;;;;;;;;;;;;20.09;49.20;102185.44;4903560;29;4042;-66
2023/01/21 11:41:25;;;;;;;;;;;;;;;20.09;49.62;102165.31;4902256;29;4189;-66
2023/01/21 11:43:52;;;;;;;;;;;;;;;20.09;49.54;102176.81;4899005;29;4200;-66
2023/01/21 11:46:28;;;;;;;;;;;;;;;20.11;49.68;102173.31;4893711;29;6217;-66
2023/01/21 11:49:07;;;;;;;;;;;;;;;20.11;49.69;102155.28;4897146;29;4096;-66
2023/01/21 11:51:33;;;;;;;;;;;;;;;20.11;49.74;102161.78;4906765;29;5247;-66
2023/01/21 11:54:11;;;;;;;;;;;;;;;20.11;49.59;102161.03;4905456;29;4085;-67
2023/01/21 11:56:37;;;;;;;;;;;;;;;20.09;49.84;102153.81;4902799;29;5146;-67
2023/01/21 11:59:11;;;;;;;;;;;;;;;20.08;49.67;102160.91;4899152;29;4228;-66
2023/01/21 12:01:37;;;;;;;;;;;;;;;20.09;49.72;102164.56;4898927;29;5275;-67
2023/01/21 12:04:03;;;;;;;;;;;;;;;20.09;49.35;102159.56;4898766;29;4205;-67
2023/01/21 12:06:30;;;;;;;;;;;;;;;20.09;49.74;102147.31;4898099;29;4044;-66
2023/01/21 12:08:58;;;;;;;;;;;;;;;20.09;49.62;102153.81;4895915;29;5238;-66
2023/01/21 12:11:25;;;;;;;;;;;;;;;20.09;49.57;102136.53;4895636;29;5430;-67
2023/01/21 12:14:03;;;;;;;;;;;;;;;20.09;49.42;102139.44;4901580;29;4128;-67
2023/01/21 12:16:33;;;;;;;;;;;;;;;20.09;49.73;102136.53;4898815;29;4311;-66
2023/01/21 12:19:06;;;;;;;;;;;;;;;20.09;49.45;102130.78;4892866;29;4073;-66
2023/01/21 12:21:37;;;;;;;;;;;;;;;20.11;49.44;102138.03;4909041;29;4208;-66
2023/01/21 12:24:16;;;;;;;;;;;;;;;20.11;49.77;102140.91;4897467;29;5116;-66
2023/01/21 12:26:55;;;;;;;;;;;;;;;20.11;49.76;102132.28;4902810;29;4377;-66
2023/01/21 12:29:33;;;;;;;;;;;;;;;20.11;49.52;102138.03;4899425;29;4421;-67
2023/01/21 12:32:01;;;;;;;;;;;;;;;20.08;49.73;102129.28;4900161;29;4189;-66
2023/01/21 12:34:36;;;;;;;;;;;;;;;20.07;49.66;102130.66;4897577;29;3959;-66
2023/01/21 12:37:09;;;;;;;;;;;;;;;20.07;49.65;102130.66;4892528;29;4314;-66
2023/01/21 12:39:35;;;;;;;;;;;;;;;20.07;49.61;102133.53;4898562;29;4107;-66
2023/01/21 12:42:18;;;;;;;;;;;;;;;20.09;49.44;102127.16;4893936;29;5161;-66
2023/01/21 12:44:47;;;;;;;;;;;;;;;20.08;49.62;102122.78;4894494;29;4134;-66
2023/01/21 12:47:18;;;;;;;;;;;;;;;20.09;49.59;102130.03;4896814;29;5641;-66
2023/01/21 12:49:46;;;;;;;;;;;;;;;20.09;49.60;102127.91;4897617;29;4550;-67
2023/01/21 12:52:18;;;;;;;;;;;;;;;20.11;49.64;102127.28;4899612;29;4150;-67
2023/01/21 12:54:57;;;;;;;;;;;;;;;20.11;49.46;102126.53;4891994;29;4221;-65
2023/01/21 12:57:47;;;;;;;;;;;;;;;20.09;49.71;102119.28;4916206;29;6562;-66
2023/01/21 13:00:13;;;;;;;;;;;;;;;20.11;49.45;102115.03;4893675;29;4209;-65
2023/01/21 13:02:47;;;;;;;;;;;;;;;20.11;49.66;102115.03;4899338;29;4213;-65
2023/01/21 13:05:46;;;;;;;;;;;;;;;20.08;49.51;102135.03;4906967;29;5441;-66
2023/01/21 13:08:12;;;;;;;;;;;;;;;20.08;49.64;102126.41;4878906;29;5286;-65
2023/01/21 13:10:39;;;;;;;;;;;;;;;20.06;49.45;102126.25;4896905;29;4490;-65
2023/01/21 13:13:24;;;;;;;;;;;;;;;20.06;49.56;102129.13;4911055;29;4132;-65
2023/01/21 13:15:55;;;;;;;;;;;;;;;20.08;49.70;102132.16;4901109;29;4159;-65
2023/01/21 13:18:22;;;;;;;;;;;;;;;20.08;49.71;102123.53;4898070;29;4360;-66
2023/01/21 13:20:50;;;;;;;;;;;;;;;20.09;49.64;102118.53;4911216;29;4189;-65
2023/01/21 13:23:28;;;;;;;;;;;;;;;20.08;49.62;102126.41;4899381;29;5185;-65
2023/01/21 13:26:13;;;;;;;;;;;;;;;20.07;49.64;102116.28;4919161;29;4369;-66
2023/01/21 13:28:54;;;;;;;;;;;;;;;20.09;49.85;102118.53;4893503;29;4252;-65