Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;;;;;;;;;7.92;41.04;96508.78;5003962;28;19959;-71
2022/03/14 00:02:37;;;;;;;;;;;;;;;7.62;41.79;96510.91;5003320;28;20427;-71
2022/03/14 00:05:06;;;;;;;;;;;;;;;7.47;42.53;96513.69;5005916;28;19947;-71
2022/03/14 00:07:36;;;;;;;;;;;;;;;7.47;42.17;96521.50;5007366;28;19951;-70
2022/03/14 00:10:03;;;;;;;;;;;;;;;7.50;42.70;96519.31;5005350;28;19954;-70
2022/03/14 00:12:30;;;;;;;;;;;;;;;7.55;42.82;96521.34;4999749;28;20305;-70
2022/03/14 00:14:57;;;;;;;;;;;;;;;7.58;42.71;96517.50;5008220;28;20342;-72
2022/03/14 00:17:26;;;;;;;;;;;;;;;7.55;42.81;96523.16;5004014;28;19961;-72
2022/03/14 00:19:53;;;;;;;;;;;;;;;7.57;42.78;96526.38;4995042;28;20292;-72
2022/03/14 00:22:19;;;;;;;;;;;;;;;7.62;42.77;96537.84;5007540;28;19966;-71
2022/03/14 00:24:45;;;;;;;;;;;;;;;7.66;42.43;96531.19;4982085;28;19957;-71
2022/03/14 00:27:11;;;;;;;;;;;;;;;7.71;42.85;96541.06;4987509;28;19959;-72
2022/03/14 00:29:37;;;;;;;;;;;;;;;7.71;42.15;96552.31;5004163;28;20066;-72
2022/03/14 00:32:03;;;;;;;;;;;;;;;7.74;42.29;96574.59;5003056;28;19953;-72
2022/03/14 00:34:29;;;;;;;;;;;;;;;7.76;42.23;96584.84;5013668;28;20423;-71
2022/03/14 00:36:54;;;;;;;;;;;;;;;7.80;42.37;96593.91;5004931;28;19967;-71
2022/03/14 00:39:20;;;;;;;;;;;;;;;7.82;42.22;96597.91;5001268;28;19958;-71
2022/03/14 00:41:46;;;;;;;;;;;;;;;7.85;42.62;96607.97;5012129;28;19952;-70
2022/03/14 00:44:15;;;;;;;;;;;;;;;7.87;43.22;96611.19;4982638;28;19958;-71
2022/03/14 00:46:41;;;;;;;;;;;;;;;7.86;43.10;96614.78;4999644;28;19985;-72
2022/03/14 00:49:07;;;;;;;;;;;;;;;7.85;43.02;96614.97;5008500;28;20025;-71
2022/03/14 00:51:34;;;;;;;;;;;;;;;7.80;43.87;96620.00;4995347;28;19972;-72
2022/03/14 00:54:00;;;;;;;;;;;;;;;7.75;43.20;96623.19;5013839;28;19952;-71
2022/03/14 00:56:27;;;;;;;;;;;;;;;7.75;42.23;96635.44;5003268;28;19964;-71
2022/03/14 00:58:53;;;;;;;;;;;;;;;7.74;44.42;96645.06;5002648;28;20418;-72
2022/03/14 01:01:19;;;;;;;;;;;;;;;7.76;43.04;96663.16;5007839;28;19953;-72
2022/03/14 01:03:45;;;;;;;;;;;;;;;7.80;44.38;96693.09;5002681;28;19961;-72
2022/03/14 01:06:10;;;;;;;;;;;;;;;7.84;45.72;96707.38;5006216;28;20315;-71
2022/03/14 01:08:36;;;;;;;;;;;;;;;7.90;48.63;96720.47;4994351;28;20014;-71
2022/03/14 01:11:02;;;;;;;;;;;;;;;7.96;47.76;96723.28;5005994;28;20409;-71
2022/03/14 01:13:28;;;;;;;;;;;;;;;8.01;51.94;96720.91;4985443;28;20057;-71
2022/03/14 01:15:54;;;;;;;;;;;;;;;8.05;55.78;96737.81;4999284;28;19973;-71
2022/03/14 01:18:20;;;;;;;;;;;;;;;8.10;54.15;96751.88;4988755;28;19964;-71
2022/03/14 01:20:46;;;;;;;;;;;;;;;8.14;58.63;96760.16;4982564;28;19982;-71
2022/03/14 01:23:12;;;;;;;;;;;;;;;8.18;55.70;96765.78;5006349;28;20343;-71
2022/03/14 01:25:39;;;;;;;;;;;;;;;8.21;59.63;96771.44;5005081;28;19979;-71
2022/03/14 01:28:05;;;;;;;;;;;;;;;8.24;57.87;96770.25;5011506;28;19947;-72
2022/03/14 01:30:31;;;;;;;;;;;;;;;8.27;59.49;96775.91;4998047;28;19957;-71
2022/03/14 01:32:58;;;;;;;;;;;;;;;8.32;64.24;96780.53;4980737;28;19947;-71
2022/03/14 01:35:24;;;;;;;;;;;;;;;8.33;61.14;96782.94;5012309;28;19965;-71
2022/03/14 01:37:50;;;;;;;;;;;;;;;8.38;63.89;96782.38;5005256;28;19965;-71
2022/03/14 01:40:17;;;;;;;;;;;;;;;8.41;62.97;96789.03;4999228;28;20062;-71
2022/03/14 01:42:43;;;;;;;;;;;;;;;8.45;65.77;96795.47;5000572;28;19963;-72
2022/03/14 01:45:10;;;;;;;;;;;;;;;8.45;66.97;96803.31;5016462;28;20342;-72
2022/03/14 01:47:38;;;;;;;;;;;;;;;8.44;65.58;96799.91;5003329;28;20323;-72
2022/03/14 01:50:05;;;;;;;;;;;;;;;8.46;66.01;96805.75;5006838;28;20337;-71
2022/03/14 01:52:31;;;;;;;;;;;;;;;8.46;62.69;96810.97;5008922;28;19972;-71
2022/03/14 01:54:57;;;;;;;;;;;;;;;8.48;66.89;96813.38;5007136;28;19949;-72
2022/03/14 01:57:23;;;;;;;;;;;;;;;8.48;66.80;96816.00;5010219;28;20005;-72
2022/03/14 01:59:49;;;;;;;;;;;;;;;8.50;65.62;96821.81;4987157;28;19958;-71
2022/03/14 02:02:15;;;;;;;;;;;;;;;8.51;62.52;96826.06;5006417;28;20016;-70
2022/03/14 02:04:41;;;;;;;;;;;;;;;8.54;64.40;96833.50;5012204;28;20005;-71
2022/03/14 02:07:07;;;;;;;;;;;;;;;8.54;64.14;96836.13;5003827;28;20047;-71
2022/03/14 02:09:33;;;;;;;;;;;;;;;8.57;63.67;96837.53;4999411;28;20405;-71
2022/03/14 02:12:00;;;;;;;;;;;;;;;8.57;62.67;96851.44;5001365;28;20435;-71
2022/03/14 02:14:26;;;;;;;;;;;;;;;8.58;66.01;96855.66;5016514;28;19957;-72
2022/03/14 02:16:52;;;;;;;;;;;;;;;8.57;64.55;96856.66;5002101;28;20060;-72
2022/03/14 02:19:18;;;;;;;;;;;;;;;8.54;66.73;96839.53;5005960;28;19987;-72
2022/03/14 02:21:44;;;;;;;;;;;;;;;8.52;63.89;96838.94;5006566;28;19956;-72
2022/03/14 02:24:10;;;;;;;;;;;;;;;8.48;65.63;96842.97;5012085;28;19980;-73
2022/03/14 02:26:39;;;;;;;;;;;;;;;8.45;64.80;96845.16;5001044;28;20303;-72
2022/03/14 02:29:05;;;;;;;;;;;;;;;8.45;66.48;96842.53;5006806;28;19960;-72
2022/03/14 02:31:31;;;;;;;;;;;;;;;8.43;66.21;96845.31;5003029;28;19958;-72
2022/03/14 02:33:57;;;;;;;;;;;;;;;8.42;68.95;96864.63;5011116;28;19956;-72
2022/03/14 02:36:23;;;;;;;;;;;;;;;8.42;68.53;96862.03;5003568;28;20327;-72
2022/03/14 02:38:48;;;;;;;;;;;;;;;8.41;69.58;96872.66;5003051;28;19959;-72
2022/03/14 02:41:14;;;;;;;;;;;;;;;8.35;68.49;96879.44;5006421;28;19979;-72
2022/03/14 02:43:40;;;;;;;;;;;;;;;8.30;68.46;96887.06;5008747;28;19973;-72
2022/03/14 02:46:06;;;;;;;;;;;;;;;8.26;69.82;96912.75;4999883;28;19990;-73
2022/03/14 02:48:32;;;;;;;;;;;;;;;8.20;67.98;96915.31;5004740;28;19962;-72
2022/03/14 02:50:58;;;;;;;;;;;;;;;8.18;67.06;96925.97;5011773;28;20059;-73
2022/03/14 02:53:24;;;;;;;;;;;;;;;8.16;66.14;96921.94;5005648;28;19961;-73
2022/03/14 02:55:50;;;;;;;;;;;;;;;8.10;70.20;96918.25;5009078;28;19951;-72
2022/03/14 02:58:15;;;;;;;;;;;;;;;8.04;68.32;96925.06;5006212;28;20055;-72
2022/03/14 03:00:42;;;;;;;;;;;;;;;7.98;67.15;96919.78;5001478;28;20012;-75
2022/03/14 03:03:09;;;;;;;;;;;;;;;7.97;67.87;96941.69;5014977;28;19967;-72
2022/03/14 03:05:36;;;;;;;;;;;;;;;7.96;66.15;96937.44;4999801;28;20342;-72
2022/03/14 03:08:03;;;;;;;;;;;;;;;7.96;66.71;96938.28;5007472;28;19948;-73
2022/03/14 03:10:29;;;;;;;;;;;;;;;7.93;67.16;96947.25;5010259;28;19956;-73
2022/03/14 03:12:55;;;;;;;;;;;;;;;7.92;68.35;96953.50;5004359;28;19955;-72
2022/03/14 03:15:23;;;;;;;;;;;;;;;7.87;66.56;96950.66;5000843;28;19996;-72
2022/03/14 03:17:49;;;;;;;;;;;;;;;7.82;68.29;96966.06;5006968;28;20416;-71
2022/03/14 03:20:15;;;;;;;;;;;;;;;7.77;69.74;96960.59;5007026;28;19962;-71
2022/03/14 03:22:41;;;;;;;;;;;;;;;7.69;70.11;96961.53;4998979;28;19971;-72
2022/03/14 03:25:08;;;;;;;;;;;;;;;7.64;67.48;96968.28;5008069;28;20406;-71
2022/03/14 03:27:34;;;;;;;;;;;;;;;7.61;68.17;96966.06;5009417;28;19952;-71
2022/03/14 03:30:00;;;;;;;;;;;;;;;7.59;67.95;96968.06;5007243;28;20400;-72
2022/03/14 03:32:26;;;;;;;;;;;;;;;7.57;68.39;96970.84;5000300;28;19956;-71
2022/03/14 03:34:52;;;;;;;;;;;;;;;7.59;67.57;96986.31;5002279;28;20375;-71
2022/03/14 03:37:18;;;;;;;;;;;;;;;7.58;66.69;96997.75;5006549;28;19958;-72
2022/03/14 03:39:44;;;;;;;;;;;;;;;7.56;66.26;96990.13;5010837;28;20044;-71
2022/03/14 03:42:10;;;;;;;;;;;;;;;7.57;66.40;96990.94;5007313;28;19964;-72
2022/03/14 03:44:36;;;;;;;;;;;;;;;7.59;66.60;96986.31;5004418;28;20444;-72
2022/03/14 03:47:02;;;;;;;;;;;;;;;7.61;66.28;96995.59;5005261;28;19955;-72
2022/03/14 03:49:28;;;;;;;;;;;;;;;7.64;66.27;96992.63;5004228;28;19962;-72
2022/03/14 03:51:54;;;;;;;;;;;;;;;7.69;65.53;96992.06;5009181;28;20888;-71
2022/03/14 03:54:21;;;;;;;;;;;;;;;7.72;65.26;96991.66;5007055;28;20496;-71
2022/03/14 03:56:47;;;;;;;;;;;;;;;7.71;65.88;97000.50;5003915;28;19954;-71
2022/03/14 03:59:13;;;;;;;;;;;;;;;7.70;65.79;97017.97;4997747;28;19971;-72
2022/03/14 04:01:39;;;;;;;;;;;;;;;7.68;66.08;97019.13;5005346;28;19956;-71
2022/03/14 04:04:05;;;;;;;;;;;;;;;7.62;66.41;97028.53;5007207;28;19969;-71
2022/03/14 04:06:31;;;;;;;;;;;;;;;7.58;66.04;97032.50;4996364;28;20327;-72
2022/03/14 04:09:00;;;;;;;;;;;;;;;7.58;66.30;97044.72;5003075;28;19961;-70
2022/03/14 04:11:26;;;;;;;;;;;;;;;7.57;68.92;97051.75;5005936;28;19956;-72
2022/03/14 04:13:54;;;;;;;;;;;;;;;7.54;68.40;97078.25;4999638;28;19949;-70
2022/03/14 04:16:22;;;;;;;;;;;;;;;7.51;67.11;97082.00;5001966;28;19953;-71
2022/03/14 04:18:47;;;;;;;;;;;;;;;7.48;66.36;97087.59;5003582;28;19969;-72
2022/03/14 04:21:14;;;;;;;;;;;;;;;7.45;67.53;97097.59;5003014;28;19955;-70
2022/03/14 04:23:40;;;;;;;;;;;;;;;7.42;68.20;97105.78;5007146;28;19976;-70
2022/03/14 04:26:06;;;;;;;;;;;;;;;7.39;70.10;97106.13;5001327;28;19967;-70
2022/03/14 04:28:33;;;;;;;;;;;;;;;7.34;71.09;97109.28;5000072;28;19968;-71
2022/03/14 04:30:59;;;;;;;;;;;;;;;7.29;68.82;97109.03;5004291;28;20325;-71
2022/03/14 04:33:25;;;;;;;;;;;;;;;7.25;68.04;97103.34;5007194;28;19953;-71
2022/03/14 04:35:51;;;;;;;;;;;;;;;7.23;70.00;97110.56;4994835;28;19962;-72
2022/03/14 04:38:17;;;;;;;;;;;;;;;7.20;70.92;97108.31;4988493;28;19959;-71
2022/03/14 04:40:43;;;;;;;;;;;;;;;7.15;70.25;97096.78;5005776;28;19949;-71
2022/03/14 04:43:09;;;;;;;;;;;;;;;7.13;68.34;97096.97;4994575;28;20059;-71
2022/03/14 04:45:36;;;;;;;;;;;;;;;7.11;69.73;97102.34;5003661;28;19988;-72
2022/03/14 04:48:06;;;;;;;;;;;;;;;7.10;70.80;97111.19;5006171;28;19959;-72
2022/03/14 04:50:32;;;;;;;;;;;;;;;7.10;70.83;97118.22;4998955;28;19957;-71
2022/03/14 04:52:58;;;;;;;;;;;;;;;7.10;72.71;97119.00;5013996;28;19958;-72
2022/03/14 04:55:24;;;;;;;;;;;;;;;7.08;70.05;97123.59;5002631;28;20017;-72
2022/03/14 04:57:51;;;;;;;;;;;;;;;7.11;69.79;97123.22;5010549;28;19957;-72
2022/03/14 05:00:18;;;;;;;;;;;;;;;7.10;70.30;97128.63;5005389;28;20343;-71
2022/03/14 05:02:44;;;;;;;;;;;;;;;7.10;70.45;97134.66;5017278;28;19962;-71
2022/03/14 05:05:13;;;;;;;;;;;;;;;7.10;69.13;97136.47;5000728;28;20395;-71
2022/03/14 05:07:40;;;;;;;;;;;;;;;7.12;68.51;97144.91;5009253;28;19956;-71
2022/03/14 05:10:09;;;;;;;;;;;;;;;7.11;69.40;97158.94;5008033;28;19954;-71
2022/03/14 05:12:35;;;;;;;;;;;;;;;7.11;69.92;97162.34;5006794;28;19951;-71
2022/03/14 05:15:01;;;;;;;;;;;;;;;7.08;70.37;97164.53;5008331;28;19955;-72
2022/03/14 05:17:30;;;;;;;;;;;;;;;7.03;68.67;97172.84;5006157;28;19955;-71
2022/03/14 05:19:56;;;;;;;;;;;;;;;7.02;68.88;97175.66;4999300;28;19954;-72
2022/03/14 05:22:22;;;;;;;;;;;;;;;7.03;69.73;97182.47;5008847;28;19954;-71
2022/03/14 05:24:48;;;;;;;;;;;;;;;7.03;70.66;97179.88;5005080;28;20406;-71
2022/03/14 05:27:14;;;;;;;;;;;;;;;7.02;69.38;97181.69;5004285;28;19964;-71
2022/03/14 05:29:40;;;;;;;;;;;;;;;7.03;70.22;97187.69;5000721;28;19964;-71
2022/03/14 05:32:06;;;;;;;;;;;;;;;7.03;68.92;97185.09;5006776;28;20031;-71
2022/03/14 05:34:32;;;;;;;;;;;;;;;7.02;70.36;97189.50;5012267;28;19947;-71
2022/03/14 05:36:58;;;;;;;;;;;;;;;6.97;70.17;97206.66;5007709;28;19990;-71
2022/03/14 05:39:24;;;;;;;;;;;;;;;6.95;70.43;97212.06;5006613;28;19982;-70
2022/03/14 05:41:50;;;;;;;;;;;;;;;6.94;71.04;97213.03;5002970;28;19954;-71
2022/03/14 05:44:16;;;;;;;;;;;;;;;6.94;69.02;97220.06;5016403;28;20412;-72
2022/03/14 05:46:42;;;;;;;;;;;;;;;6.98;68.78;97226.53;5006623;28;19985;-71
2022/03/14 05:49:08;;;;;;;;;;;;;;;6.97;70.05;97230.97;5009095;28;20416;-71
2022/03/14 05:51:38;;;;;;;;;;;;;;;6.98;69.47;97222.13;5006808;28;19960;-71
2022/03/14 05:54:05;;;;;;;;;;;;;;;6.98;69.81;97231.75;5002084;28;19950;-71
2022/03/14 05:56:31;;;;;;;;;;;;;;;7.01;69.70;97236.63;5014260;28;19959;-71
2022/03/14 05:58:58;;;;;;;;;;;;;;;7.03;69.73;97238.06;5009121;28;19962;-71
2022/03/14 06:01:24;;;;;;;;;;;;;;;7.06;70.88;97242.94;5005416;28;19948;-71
2022/03/14 06:03:52;;;;;;;;;;;;;;;7.06;70.13;97236.91;5004106;28;20325;-74
2022/03/14 06:06:18;;;;;;;;;;;;;;;7.05;71.51;97256.94;4993311;28;20328;-72
2022/03/14 06:08:44;;;;;;;;;;;;;;;7.06;72.50;97258.59;5000495;28;19962;-72
2022/03/14 06:11:10;;;;;;;;;;;;;;;7.02;70.51;97254.72;4990001;28;19962;-72
2022/03/14 06:13:36;;;;;;;;;;;;;;;7.00;71.41;97261.88;5003372;28;20014;-71
2022/03/14 06:16:02;;;;;;;;;;;;;;;6.95;71.58;97260.78;5008436;28;20053;-71
2022/03/14 06:18:29;;;;;;;;;;;;;;;6.93;72.56;97268.81;5011325;28;19967;-71
2022/03/14 06:20:56;;;;;;;;;;;;;;;6.87;73.97;97272.09;5004161;28;19960;-71
2022/03/14 06:23:22;;;;;;;;;;;;;;;6.80;72.83;97276.38;5005974;28;20318;-72
2022/03/14 06:25:49;;;;;;;;;;;;;;;6.80;72.63;97287.59;5006940;28;20004;-72
2022/03/14 06:28:15;;;;;;;;;;;;;;;6.78;72.61;97292.19;5007443;28;19959;-71
2022/03/14 06:30:40;;;;;;;;;;;;;;;6.77;74.21;97285.34;5011366;28;20342;-71
2022/03/14 06:33:06;;;;;;;;;;;;;;;6.79;71.97;97291.22;5015556;28;19959;-71
2022/03/14 06:35:32;;;;;;;;;;;;;;;6.84;72.58;97298.50;5004818;28;20058;-71
2022/03/14 06:37:58;;;;;;;;;;;;;;;6.87;72.75;97301.59;5006266;28;19957;-70
2022/03/14 06:40:27;;;;;;;;;;;;;;;6.89;72.00;97304.84;5006658;28;20704;-72
2022/03/14 06:42:53;;;;;;;;;;;;;;;6.93;72.54;97305.31;4997597;28;19955;-71
2022/03/14 06:45:22;;;;;;;;;;;;;;;6.91;71.51;97302.88;5014268;28;19980;-70
2022/03/14 06:47:48;;;;;;;;;;;;;;;6.94;72.74;97309.53;5000875;28;19957;-71
2022/03/14 06:50:14;;;;;;;;;;;;;;;6.99;72.90;97306.38;5009347;28;20400;-71
2022/03/14 06:52:40;;;;;;;;;;;;;;;7.40;71.02;97301.69;5010638;28;19969;-71
2022/03/14 06:55:06;;;;;;;;;;;;;;;8.52;69.09;97309.50;4986744;28;19953;-70
2022/03/14 06:57:32;;;;;;;;;;;;;;;9.45;67.06;97304.38;5001694;28;19960;-71
2022/03/14 06:59:58;;;;;;;;;;;;;;;9.70;63.91;97302.13;5003741;28;19951;-71
2022/03/14 07:02:26;;;;;;;;;;;;;;;9.48;63.18;97303.19;5005236;28;20012;-71
2022/03/14 07:04:51;;;;;;;;;;;;;;;9.23;64.08;97315.84;5001242;28;19971;-71
2022/03/14 07:07:18;;;;;;;;;;;;;;;9.03;64.82;97320.88;5002801;28;19963;-71
2022/03/14 07:09:43;;;;;;;;;;;;;;;8.81;64.29;97312.22;5007379;28;19956;-71
2022/03/14 07:12:10;;;;;;;;;;;;;;;8.62;64.33;97318.84;5004443;28;19961;-71
2022/03/14 07:14:36;;;;;;;;;;;;;;;8.60;63.85;97324.25;4997809;28;19954;-71
2022/03/14 07:17:02;;;;;;;;;;;;;;;8.65;64.46;97326.31;5003558;28;19958;-71
2022/03/14 07:19:28;;;;;;;;;;;;;;;8.49;64.78;97335.19;5002817;28;19960;-71
2022/03/14 07:21:54;;;;;;;;;;;;;;;8.69;64.19;97333.63;5008431;28;19956;-71
2022/03/14 07:24:20;;;;;;;;;;;;;;;9.35;62.86;97338.72;5002123;28;19968;-71
2022/03/14 07:26:46;;;;;;;;;;;;;;;10.01;61.91;97345.47;5003980;28;19963;-71
2022/03/14 07:29:11;;;;;;;;;;;;;;;10.68;60.31;97354.50;4984194;28;19956;-71
2022/03/14 07:31:37;;;;;;;;;;;;;;;11.26;57.64;97351.44;5013543;28;19961;-71
2022/03/14 07:34:04;;;;;;;;;;;;;;;11.73;57.30;97364.63;5004149;28;20399;-71
2022/03/14 07:36:30;;;;;;;;;;;;;;;12.17;56.07;97366.63;5008777;28;19973;-71
2022/03/14 07:38:56;;;;;;;;;;;;;;;12.36;53.12;97370.22;5002752;28;19958;-71
2022/03/14 07:41:22;;;;;;;;;;;;;;;12.00;54.22;97386.47;4986905;28;19961;-71
2022/03/14 07:43:48;;;;;;;;;;;;;;;11.47;55.12;97394.31;5002459;28;19970;-71
2022/03/14 07:46:14;;;;;;;;;;;;;;;10.94;56.51;97397.59;4998972;28;20408;-71
2022/03/14 07:48:40;;;;;;;;;;;;;;;10.42;57.11;97399.00;5008006;28;19966;-71
2022/03/14 07:51:08;;;;;;;;;;;;;;;10.00;58.26;97396.25;5005144;28;19957;-71
2022/03/14 07:53:34;;;;;;;;;;;;;;;9.93;61.38;97390.16;5002806;28;20322;-70
2022/03/14 07:56:00;;;;;;;;;;;;;;;9.94;60.06;97397.03;5006334;28;19968;-70
2022/03/14 07:58:26;;;;;;;;;;;;;;;9.82;59.28;97399.34;4998166;28;19955;-70
2022/03/14 08:00:53;;;;;;;;;;;;;;;9.62;59.33;97411.47;5004279;28;20031;-70
2022/03/14 08:03:19;;;;;;;;;;;;;;;9.42;60.09;97417.31;4999939;28;20405;-70
2022/03/14 08:05:46;;;;;;;;;;;;;;;9.21;60.31;97423.34;5014106;28;19963;-70
2022/03/14 08:08:13;;;;;;;;;;;;;;;9.02;60.36;97424.72;5011959;28;19960;-70
2022/03/14 08:10:41;;;;;;;;;;;;;;;8.84;60.79;97434.78;5006681;28;19965;-70
2022/03/14 08:13:07;;;;;;;;;;;;;;;8.71;61.49;97433.63;5004621;28;19962;-70
2022/03/14 08:15:35;;;;;;;;;;;;;;;8.70;63.62;97441.66;5001939;28;19957;-70
2022/03/14 08:18:03;;;;;;;;;;;;;;;8.72;63.19;97447.50;5000438;28;19952;-71
2022/03/14 08:20:29;;;;;;;;;;;;;;;8.71;62.28;97454.56;5006473;28;19958;-71
2022/03/14 08:22:57;;;;;;;;;;;;;;;8.73;62.18;97451.72;4987102;28;19961;-70
2022/03/14 08:25:23;;;;;;;;;;;;;;;8.79;61.83;97455.44;5006898;28;19978;-70
2022/03/14 08:27:50;;;;;;;;;;;;;;;8.86;61.20;97457.16;5004690;28;19959;-70
2022/03/14 08:30:16;;;;;;;;;;;;;;;8.91;60.94;97457.41;5000329;28;19961;-71
2022/03/14 08:32:43;;;;;;;;;;;;;;;8.97;61.47;97470.78;4993951;28;19965;-70
2022/03/14 08:35:09;;;;;;;;;;;;;;;8.97;61.40;97474.19;4999469;28;19953;-71
2022/03/14 08:37:36;;;;;;;;;;;;;;;8.98;60.81;97477.63;5001792;28;19953;-71
2022/03/14 08:40:03;;;;;;;;;;;;;;;8.95;60.57;97478.81;4996652;28;19964;-70
2022/03/14 08:42:29;;;;;;;;;;;;;;;8.88;60.04;97476.09;5006425;28;19956;-70
2022/03/14 08:44:55;;;;;;;;;;;;;;;8.75;59.83;97473.28;5006391;28;20448;-70
2022/03/14 08:47:21;;;;;;;;;;;;;;;8.61;60.44;97476.72;4997639;28;20013;-70
2022/03/14 08:49:46;;;;;;;;;;;;;;;8.65;60.86;97475.34;5001324;28;20369;-71
2022/03/14 08:52:12;;;;;;;;;;;;;;;8.91;60.04;97477.53;5009576;28;20394;-70
2022/03/14 08:54:38;;;;;;;;;;;;;;;9.16;59.36;97477.25;4998876;28;19952;-70
2022/03/14 08:57:04;;;;;;;;;;;;;;;9.34;60.00;97478.47;5004353;28;20045;-70
2022/03/14 08:59:30;;;;;;;;;;;;;;;9.69;58.69;97475.19;5007587;28;20039;-70
2022/03/14 09:01:56;;;;;;;;;;;;;;;10.19;56.48;97477.84;5003105;28;19961;-70
2022/03/14 09:04:22;;;;;;;;;;;;;;;10.49;56.83;97474.06;5001944;28;20390;-70
2022/03/14 09:06:48;;;;;;;;;;;;;;;10.71;54.52;97474.00;5002948;28;20313;-70
2022/03/14 09:09:14;;;;;;;;;;;;;;;10.98;53.28;97472.31;5006060;28;19966;-70
2022/03/14 09:11:40;;;;;;;;;;;;;;;11.21;54.05;97474.63;5007740;28;19955;-70
2022/03/14 09:14:05;;;;;;;;;;;;;;;11.40;52.20;97467.81;4995772;28;19955;-70
2022/03/14 09:16:32;;;;;;;;;;;;;;;11.48;52.12;97467.66;5000125;28;19969;-70
2022/03/14 09:18:58;;;;;;;;;;;;;;;11.61;50.40;97473.94;5003739;28;19949;-71
2022/03/14 09:21:24;;;;;;;;;;;;;;;11.61;51.04;97476.56;5004492;28;19965;-70
2022/03/14 09:23:50;;;;;;;;;;;;;;;11.78;51.17;97476.00;5006024;28;19962;-70
2022/03/14 09:26:16;;;;;;;;;;;;;;;11.95;49.72;97478.31;5004998;28;20025;-70
2022/03/14 09:28:44;;;;;;;;;;;;;;;12.12;49.01;97476.88;4997132;28;19964;-70
2022/03/14 09:31:13;;;;;;;;;;;;;;;12.35;47.42;97480.94;5007337;28;19952;-74
2022/03/14 09:33:39;;;;;;;;;;;;;;;12.59;45.65;97479.47;5001840;28;19973;-71
2022/03/14 09:36:06;;;;;;;;;;;;;;;12.58;43.40;97483.94;5001994;28;19955;-70
2022/03/14 09:38:32;;;;;;;;;;;;;;;12.29;45.20;97473.84;5002362;28;19956;-70
2022/03/14 09:41:03;;;;;;;;;;;;;;;12.01;46.86;97480.13;4995527;28;19964;-70
2022/03/14 09:43:30;;;;;;;;;;;;;;;11.89;46.68;97492.25;4981804;28;19950;-71
2022/03/14 09:45:56;;;;;;;;;;;;;;;11.81;47.78;97484.50;5008289;28;19981;-71
2022/03/14 09:48:23;;;;;;;;;;;;;;;11.58;44.98;97494.34;5007006;28;20427;-71
2022/03/14 09:50:49;;;;;;;;;;;;;;;11.69;46.22;97495.59;4987466;28;20448;-71
2022/03/14 09:53:17;;;;;;;;;;;;;;;11.85;45.88;97491.78;5016312;28;20615;-71
2022/03/14 09:55:45;;;;;;;;;;;;;;;11.98;47.03;97493.66;4983744;28;20434;-71
2022/03/14 09:58:12;;;;;;;;;;;;;;;12.14;44.78;97500.34;5008262;28;19984;-71
2022/03/14 10:00:37;;;;;;;;;;;;;;;12.34;47.06;97501.16;5007373;28;20427;-71
2022/03/14 10:03:04;;;;;;;;;;;;;;;12.45;45.55;97497.13;5009536;28;20041;-70
2022/03/14 10:05:29;;;;;;;;;;;;;;;12.39;46.92;97490.03;5002780;28;19969;-71
2022/03/14 10:07:56;;;;;;;;;;;;;;;12.36;45.89;97503.59;5005844;28;19955;-71
2022/03/14 10:10:22;;;;;;;;;;;;;;;12.17;45.08;97506.00;5009747;28;20394;-70
2022/03/14 10:12:57;;;;;;;;;;;;;;;11.87;45.21;97504.75;5008477;28;19958;-70
2022/03/14 10:15:27;;;;;;;;;;;;;;;11.82;46.41;97509.78;5005919;28;19958;-72
2022/03/14 10:17:54;;;;;;;;;;;;;;;12.00;47.12;97510.03;5001936;28;20403;-70
2022/03/14 10:20:21;;;;;;;;;;;;;;;12.16;45.66;97503.59;5004099;28;19958;-70
2022/03/14 10:22:48;;;;;;;;;;;;;;;12.12;45.07;97511.06;5007497;28;19959;-70
2022/03/14 10:25:15;;;;;;;;;;;;;;;12.30;46.59;97507.03;4996675;28;19977;-70
2022/03/14 10:27:45;;;;;;;;;;;;;;;12.53;47.22;97507.41;5009237;28;19964;-70
2022/03/14 10:30:24;;;;;;;;;;;;;;;12.77;45.81;97502.53;5010240;28;20411;-71
2022/03/14 10:32:50;;;;;;;;;;;;;;;12.95;43.76;97499.25;4997987;28;19965;-70
2022/03/14 10:35:19;;;;;;;;;;;;;;;13.11;44.20;97508.53;5007256;28;19963;-70
2022/03/14 10:37:57;;;;;;;;;;;;;;;13.29;44.72;97516.59;5003102;28;19971;-71
2022/03/14 10:40:27;;;;;;;;;;;;;;;13.42;44.83;97517.53;5004352;28;19961;-71
2022/03/14 10:42:53;;;;;;;;;;;;;;;13.56;43.75;97514.63;5008717;28;20425;-71
2022/03/14 10:45:19;;;;;;;;;;;;;;;13.69;43.12;97497.13;5005138;28;19982;-70
2022/03/14 10:47:57;;;;;;;;;;;;;;;13.76;43.04;97496.09;5008499;28;19952;-70
2022/03/14 10:50:36;;;;;;;;;;;;;;;13.88;42.39;97506.78;5005315;28;19958;-71
2022/03/14 10:53:08;;;;;;;;;;;;;;;13.79;41.69;97502.75;4996215;28;19954;-71
2022/03/14 10:55:35;;;;;;;;;;;;;;;13.83;43.08;97508.44;4995315;28;19968;-71
2022/03/14 10:58:11;;;;;;;;;;;;;;;13.94;42.35;97519.13;4997098;28;19962;-71
2022/03/14 11:00:54;;;;;;;;;;;;;;;14.06;41.33;97516.59;5015292;28;19969;-71
2022/03/14 11:03:30;;;;;;;;;;;;;;;14.11;42.89;97508.84;5015647;28;19959;-71
2022/03/14 11:06:06;;;;;;;;;;;;;;;14.18;40.74;97511.44;5011118;28;20365;-71
2022/03/14 11:08:37;;;;;;;;;;;;;;;14.23;39.54;97508.16;5005835;28;19968;-71
2022/03/14 11:11:07;;;;;;;;;;;;;;;14.23;40.45;97501.03;4996133;28;19950;-71
2022/03/14 11:13:40;;;;;;;;;;;;;;;14.40;39.93;97504.78;5006369;28;20397;-70
2022/03/14 11:16:17;;;;;;;;;;;;;;;14.65;40.73;97498.69;5009225;28;20429;-71
2022/03/14 11:18:44;;;;;;;;;;;;;;;14.87;37.64;97490.38;5005393;28;19946;-71
2022/03/14 11:21:12;;;;;;;;;;;;;;;14.72;37.67;97491.53;5004219;28;19981;-70
2022/03/14 11:23:39;;;;;;;;;;;;;;;14.38;39.52;97483.06;5012181;28;19960;-70
2022/03/14 11:26:08;;;;;;;;;;;;;;;14.51;39.90;97481.31;4986721;28;19973;-71
2022/03/14 11:28:37;;;;;;;;;;;;;;;14.74;37.49;97475.44;5005476;28;19957;-71
2022/03/14 11:31:03;;;;;;;;;;;;;;;14.88;36.55;97471.63;5008947;28;19963;-71
2022/03/14 11:33:30;;;;;;;;;;;;;;;14.64;36.09;97483.06;5000640;28;19966;-71
2022/03/14 11:35:57;;;;;;;;;;;;;;;14.59;36.82;97478.44;5004165;28;19952;-71
2022/03/14 11:38:23;;;;;;;;;;;;;;;14.52;37.34;97472.38;5009365;28;20329;-71
2022/03/14 11:40:49;;;;;;;;;;;;;;;14.78;38.30;97471.31;5004596;28;19987;-72
2022/03/14 11:43:16;;;;;;;;;;;;;;;15.14;40.46;97464.44;5001865;28;19957;-71
2022/03/14 11:45:42;;;;;;;;;;;;;;;15.45;38.23;97458.13;5008885;28;19985;-71
2022/03/14 11:48:08;;;;;;;;;;;;;;;15.65;35.25;97459.72;5007168;28;19983;-71
2022/03/14 11:50:44;;;;;;;;;;;;;;;15.83;37.60;97462.31;5004462;28;20330;-71
2022/03/14 11:53:17;;;;;;;;;;;;;;;16.09;37.13;97461.13;4999008;28;19971;-72
2022/03/14 11:55:52;;;;;;;;;;;;;;;16.13;36.12;97459.63;5004737;28;21320;-72
2022/03/14 11:58:47;;;;;;;;;;;;;;;16.03;34.05;97465.47;5004771;28;19967;-71
2022/03/14 12:01:13;;;;;;;;;;;;;;;15.95;35.98;97465.00;4987300;28;20413;-71
2022/03/14 12:03:42;;;;;;;;;;;;;;;15.70;36.47;97465.13;5001789;28;20336;-71
2022/03/14 12:06:08;;;;;;;;;;;;;;;15.63;36.49;97466.03;5002977;28;19975;-71
2022/03/14 12:08:36;;;;;;;;;;;;;;;15.81;35.11;97454.63;5007797;28;19960;-71
2022/03/14 12:11:31;;;;;;;;;;;;;;;15.85;35.44;97448.88;5007202;28;19952;-71
2022/03/14 12:13:57;;;;;;;;;;;;;;;15.66;35.24;97456.03;5000967;28;19961;-71
2022/03/14 12:16:35;;;;;;;;;;;;;;;15.78;33.87;97451.63;5008651;28;20003;-71
2022/03/14 12:19:23;;;;;;;;;;;;;;;15.99;34.20;97447.63;5001290;28;19957;-71
2022/03/14 12:21:52;;;;;;;;;;;;;;;16.15;34.61;97438.25;4998271;28;19955;-71
2022/03/14 12:24:19;;;;;;;;;;;;;;;16.26;34.68;97448.03;5006387;28;19973;-71
2022/03/14 12:26:45;;;;;;;;;;;;;;;16.46;35.56;97429.13;5003534;28;19966;-71
2022/03/14 12:29:30;;;;;;;;;;;;;;;16.49;33.41;97439.28;5007075;28;19961;-74
2022/03/14 12:32:21;;;;;;;;;;;;;;;16.27;33.99;97439.03;4986826;28;19959;-71
2022/03/14 12:34:56;;;;;;;;;;;;;;;16.21;33.84;97440.78;5001164;28;20328;-71
2022/03/14 12:37:47;;;;;;;;;;;;;;;16.30;33.61;97435.13;5003129;28;19969;-71
2022/03/14 12:40:19;;;;;;;;;;;;;;;16.38;34.02;97438.25;4992557;28;19954;-71
2022/03/14 12:42:46;;;;;;;;;;;;;;;16.34;32.83;97423.84;5003130;28;19963;-71
2022/03/14 12:45:16;;;;;;;;;;;;;;;16.42;32.76;97431.44;4995003;28;19987;-71
2022/03/14 12:47:48;;;;;;;;;;;;;;;16.49;32.87;97435.81;5005517;28;20414;-72
2022/03/14 12:50:34;;;;;;;;;;;;;;;16.56;33.83;97433.84;5005956;28;19960;-71
2022/03/14 12:53:00;;;;;;;;;;;;;;;16.61;33.64;97437.44;4995754;28;19950;-71