Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:29;;;;;;;3.33;1.42;;;;;;;10.05;54.05;100494.81;10389324;28;20065;-82
2023/05/24 00:05:32;;;;;;;2.45;1.40;;;;;;;10.01;53.91;100487.19;10410234;28;20037;-82
2023/05/24 00:10:33;;;;;;;2.75;1.50;;;;;;;10.01;53.89;100490.63;10385853;28;20037;-82
2023/05/24 00:15:35;;;;;;;4.30;1.20;;;;;;;9.97;53.79;100496.09;10412558;28;20495;-82
2023/05/24 00:20:37;;;;;;;2.40;1.33;;;;;;;9.87;54.02;100497.47;10396939;28;20047;-82
2023/05/24 00:25:39;;;;;;;2.70;1.50;;;;;;;9.79;54.14;100495.19;10404976;28;20045;-82
2023/05/24 00:30:41;;;;;;;2.55;1.30;;;;;;;9.68;54.23;100497.47;10403543;28;20048;-82
2023/05/24 00:35:44;;;;;;;5.57;1.63;;;;;;;9.67;54.27;100495.78;10410874;28;20095;-82
2023/05/24 00:40:48;;;;;;;2.65;1.40;;;;;;;9.63;54.43;100502.88;10411465;28;20446;-82
2023/05/24 00:46:05;;;;;;;2.95;1.50;;;;;;;9.58;54.52;100512.69;10399533;28;20034;-82
2023/05/24 00:51:07;;;;;;;4.80;1.42;;;;;;;9.54;54.64;100502.47;10406667;28;20050;-82
2023/05/24 00:56:11;;;;;;;3.17;1.42;;;;;;;9.51;54.62;100505.22;10392981;28;20121;-82
2023/05/24 01:01:13;;;;;;;3.45;1.45;;;;;;;9.39;54.88;100506.63;10393055;28;20561;-82
2023/05/24 01:06:16;;;;;;;2.78;1.40;;;;;;;9.32;54.87;100505.19;10381676;28;20565;-82
2023/05/24 01:11:25;;;;;;;3.85;1.48;;;;;;;9.30;54.85;100507.03;10401965;28;20128;-82
2023/05/24 01:16:55;;;;;;;3.80;1.52;;;;;;;9.20;55.93;100500.53;10386433;28;20076;-82
2023/05/24 01:22:10;;;;;;;2.85;1.58;;;;;;;9.03;56.17;100500.47;10407884;28;20525;-82
2023/05/24 01:27:14;;;;;;;3.50;1.50;;;;;;;9.02;56.11;100496.16;10394493;28;20045;-82
2023/05/24 01:32:17;;;;;;;5.22;1.52;;;;;;;8.95;56.00;100497.34;10400789;28;20108;-82
2023/05/24 01:37:20;;;;;;;3.33;1.55;;;;;;;9.03;56.25;100497.84;10375278;28;20087;-82
2023/05/24 01:42:58;;;;;;;4.45;1.73;;;;;;;8.80;57.33;100500.63;10392326;28;20045;-83
2023/05/24 01:48:20;;;;;;;5.53;1.60;;;;;;;8.65;56.97;100496.91;10408237;28;20072;-82
2023/05/24 01:53:30;;;;;;;2.95;1.50;;;;;;;8.40;57.33;100491.06;10405516;28;20045;-83
2023/05/24 01:58:33;;;;;;;2.58;1.40;;;;;;;8.23;57.50;100500.47;10407298;28;20033;-83
2023/05/24 02:03:38;;;;;;;3.90;1.33;;;;;;;8.30;57.49;100500.16;10411648;28;20045;-83
2023/05/24 02:08:40;;;;;;;4.43;1.38;;;;;;;8.38;57.53;100503.31;10396807;28;20045;-83
2023/05/24 02:13:42;;;;;;;4.30;1.63;;;;;;;8.43;57.50;100503.09;10398846;28;20454;-83
2023/05/24 02:18:45;;;;;;;4.35;1.63;;;;;;;8.21;57.40;100503.13;10396807;28;20037;-83
2023/05/24 02:23:47;;;;;;;3.90;1.70;;;;;;;8.19;57.59;100507.56;10412277;28;20049;-83
2023/05/24 02:28:49;;;;;;;3.10;1.48;;;;;;;8.19;57.79;100498.91;10390110;28;20138;-83
2023/05/24 02:33:51;;;;;;;3.42;1.67;;;;;;;8.14;57.93;100499.06;10374266;28;20046;-83
2023/05/24 02:38:53;;;;;;;4.55;1.50;;;;;;;8.08;57.97;100491.47;10374199;28;20048;-83
2023/05/24 02:43:55;;;;;;;5.25;1.52;;;;;;;8.01;58.17;100488.31;10372592;28;20476;-83
2023/05/24 02:48:57;;;;;;;2.47;1.40;;;;;;;8.00;57.86;100490.94;10390100;28;20549;-83
2023/05/24 02:53:59;;;;;;;2.63;1.33;;;;;;;7.85;58.02;100488.97;10412284;28;20441;-83
2023/05/24 02:59:02;;;;;;;2.28;1.45;;;;;;;7.73;58.55;100482.47;10414943;28;20045;-83
2023/05/24 03:04:04;;;;;;;2.40;1.40;;;;;;;7.36;58.36;100487.41;10413895;28;20671;-82
2023/05/24 03:09:07;;;;;;;3.92;1.50;;;;;;;7.21;58.64;100487.97;10413741;28;20049;-82
2023/05/24 03:14:09;;;;;;;3.67;1.45;;;;;;;7.14;58.81;100491.72;10414750;28;20049;-82
2023/05/24 03:19:18;;;;;;;2.03;1.40;;;;;;;7.42;58.55;100484.59;10400583;28;20581;-82
2023/05/24 03:24:21;;;;;;;2.25;1.20;;;;;;;7.52;58.21;100483.31;10373627;28;20054;-82
2023/05/24 03:29:23;;;;;;;2.25;1.35;;;;;;;7.54;58.40;100489.31;10411722;28;20049;-82
2023/05/24 03:34:27;;;;;;;4.22;1.90;;;;;;;7.54;58.58;100483.25;10395151;28;20468;-82
2023/05/24 03:39:29;;;;;;;1.77;1.38;;;;;;;7.46;58.58;100474.91;10407157;28;20127;-82
2023/05/24 03:44:43;;;;;;;3.60;1.33;;;;;;;7.45;58.60;100475.81;10405281;28;20128;-82
2023/05/24 03:49:46;;;;;;;1.65;1.15;;;;;;;7.35;58.52;100477.91;10412329;28;20055;-82
2023/05/24 03:54:48;;;;;;;2.63;1.17;;;;;;;7.42;57.95;100496.75;10397707;28;20542;-82
2023/05/24 03:59:50;;;;;;;1.45;1.10;;;;;;;7.42;57.82;100508.00;10405684;28;20077;-82
2023/05/24 04:04:52;;;;;;;1.98;1.30;;;;;;;7.41;58.10;100508.03;10405651;28;20045;-83
2023/05/24 04:09:54;;;;;;;1.75;1.00;;;;;;;7.45;57.59;100522.66;10383544;28;20049;-82
2023/05/24 04:14:56;;;;;;;3.15;1.50;;;;;;;7.54;57.71;100524.91;10384748;28;20042;-82
2023/05/24 04:19:58;;;;;;;2.55;1.30;;;;;;;9.14;56.76;100526.06;10376287;28;20100;-82
2023/05/24 04:25:05;;;;;;;2.15;1.35;;;;;;;11.35;51.58;100521.25;10396232;28;20045;-82
2023/05/24 04:30:08;;;;;;;2.72;1.20;;;;;;;13.07;49.64;100506.91;10395083;28;20058;-82
2023/05/24 04:35:10;;;;;;;2.20;1.30;;;;;;;14.95;46.50;100500.75;10395614;28;20072;-83
2023/05/24 04:40:12;;;;;;;5.13;1.30;;;;;;;16.83;44.14;100497.44;10409831;28;20053;-82
2023/05/24 04:45:14;;;;;;;3.47;1.27;;;;;;;18.28;41.45;100479.66;10382442;28;20057;-82
2023/05/24 04:50:16;;;;;;;4.40;1.58;;;;;;;19.21;40.20;100479.59;10377340;28;20045;-82
2023/05/24 04:55:18;;;;;;;2.25;1.10;;;;;;;19.68;38.95;100483.38;10378691;28;20509;-83
2023/05/24 05:00:20;;;;;;;3.58;1.33;;;;;;;20.61;37.29;100479.25;10395917;28;20053;-83
2023/05/24 05:05:22;;;;;;;3.15;1.50;;;;;;;21.28;36.18;100480.88;10395900;28;20034;-83
2023/05/24 05:10:25;;;;;;;1.83;1.30;;;;;;;21.47;35.16;100488.81;10392372;28;20041;-82
2023/05/24 05:15:28;;;;;;;1.95;1.27;;;;;;;21.98;34.26;100493.56;10398807;28;20044;-82
2023/05/24 05:20:30;;;;;;;3.75;1.27;;;;;;;22.01;33.71;100501.22;10403245;28;20494;-82
2023/05/24 05:25:32;;;;;;;2.50;1.20;;;;;;;21.32;33.37;100507.09;10383255;28;20034;-82
2023/05/24 05:30:34;;;;;;;2.83;1.10;;;;;;;18.59;35.85;100518.50;10368185;28;20474;-82
2023/05/24 05:35:36;;;;;;;3.50;1.63;;;;;;;16.45;38.26;100531.19;10375146;28;20054;-82
2023/05/24 05:40:38;;;;;;;2.80;1.38;;;;;;;14.88;40.35;100537.22;10384283;28;20048;-81
2023/05/24 05:45:42;;;;;;;6.70;1.50;;;;;;;13.99;40.89;100535.25;10391384;28;20052;-81
2023/05/24 05:50:44;;;;;;;5.43;1.35;;;;;;;13.43;42.01;100548.50;10388632;28;20038;-81
2023/05/24 05:55:46;;;;;;;3.42;1.30;;;;;;;12.80;42.46;100553.22;10382234;28;20044;-81
2023/05/24 06:00:50;;;;;;;4.13;1.25;;;;;;;12.50;43.23;100553.19;10379169;28;20427;-81
2023/05/24 06:05:51;;;;;;;3.30;1.15;;;;;;;12.30;43.51;100556.13;10370578;28;20598;-81
2023/05/24 06:10:53;;;;;;;2.03;1.13;;;;;;;12.19;43.79;100553.25;10377800;28;20073;-81
2023/05/24 06:15:57;;;;;;;4.43;1.63;;;;;;;11.95;43.96;100552.81;10387835;28;20491;-81
2023/05/24 06:21:00;;;;;;;1.27;1.00;;;;;;;11.82;44.40;100558.84;10402686;28;20487;-81
2023/05/24 06:26:03;;;;;;;4.22;1.45;;;;;;;11.85;44.44;100556.03;10399589;28;20038;-81
2023/05/24 06:31:05;;;;;;;5.80;1.60;;;;;;;11.91;44.50;100537.34;10380425;28;20034;-81
2023/05/24 06:36:08;;;;;;;3.85;1.63;;;;;;;12.01;44.15;100536.75;10390252;28;20038;-80
2023/05/24 06:41:12;;;;;;;3.17;1.60;;;;;;;12.09;44.19;100534.53;10403750;28;20049;-81
2023/05/24 06:46:14;;;;;;;2.92;1.20;;;;;;;12.36;43.74;100539.19;10387486;28;20038;-81
2023/05/24 06:51:16;;;;;;;5.78;1.40;;;;;;;12.31;43.41;100541.25;10376555;28;20046;-81
2023/05/24 06:56:18;;;;;;;5.28;1.50;;;;;;;12.14;43.29;100535.16;10394187;28;20084;-81
2023/05/24 07:01:21;;;;;;;5.60;1.45;;;;;;;13.09;42.06;100531.28;10391191;28;20052;-81
2023/05/24 07:06:23;;;;;;;2.67;1.20;;;;;;;13.00;42.29;100538.88;10381251;28;20042;-81
2023/05/24 07:11:26;;;;;;;2.38;1.10;;;;;;;12.74;42.41;100557.03;10374749;28;20056;-81
2023/05/24 07:16:28;;;;;;;2.75;1.50;;;;;;;12.83;42.44;100566.13;10405564;28;20056;-81
2023/05/24 07:21:30;;;;;;;3.72;1.33;;;;;;;13.00;42.48;100573.03;10384906;28;20042;-81
2023/05/24 07:26:32;;;;;;;3.05;1.30;;;;;;;13.10;42.19;100582.88;10374268;28;20042;-81
2023/05/24 07:31:35;;;;;;;5.65;1.55;;;;;;;13.39;41.94;100584.59;10391036;28;20038;-81
2023/05/24 07:36:39;;;;;;;2.75;1.30;;;;;;;13.76;41.56;100580.56;10388639;28;20041;-81
2023/05/24 07:41:41;;;;;;;4.35;1.50;;;;;;;13.71;40.67;100569.50;10382027;28;21018;-81
2023/05/24 07:46:43;;;;;;;4.00;1.92;;;;;;;13.42;41.69;100584.44;10376037;28;20037;-80
2023/05/24 07:51:46;;;;;;;3.65;1.20;;;;;;;13.27;42.19;100580.06;10385523;28;20042;-81
2023/05/24 07:56:49;;;;;;;4.68;1.40;;;;;;;13.13;42.28;100577.44;10400830;28;20061;-81
2023/05/24 08:01:51;;;;;;;3.35;1.38;;;;;;;13.00;42.20;100583.53;10398585;28;20192;-80
2023/05/24 08:06:54;;;;;;;6.32;1.48;;;;;;;13.19;42.24;100579.69;10381254;28;20041;-81
2023/05/24 08:11:58;;;;;;;4.18;1.50;;;;;;;13.43;41.61;100588.75;10393328;28;20045;-84
2023/05/24 08:17:01;;;;;;;4.03;1.42;;;;;;;13.90;41.71;100584.97;10387083;28;20044;-84
2023/05/24 08:22:09;;;;;;;3.40;1.42;;;;;;;14.53;40.17;100592.22;10395109;28;20051;-84
2023/05/24 08:27:13;;;;;;;2.92;1.30;;;;;;;14.58;38.36;100590.13;10395633;28;20049;-85
2023/05/24 08:32:17;;;;;;;3.22;1.40;;;;;;;15.50;38.45;100587.41;10387699;28;20045;-85
2023/05/24 08:37:21;;;;;;;3.83;1.38;;;;;;;16.52;36.83;100576.47;10395706;28;20044;-84
2023/05/24 08:42:30;;;;;;;2.53;1.42;;;;;;;17.91;34.02;100571.78;10379552;28;20140;-86
2023/05/24 08:47:35;;;;;;;1.88;1.13;;;;;;;16.70;34.04;100575.97;10397387;28;20048;-86
2023/05/24 08:52:39;;;;;;;3.45;1.60;;;;;;;15.63;37.36;100581.19;10385617;28;20112;-85
2023/05/24 08:57:44;;;;;;;4.22;1.40;;;;;;;15.29;37.21;100571.25;10392999;28;20037;-85
2023/05/24 09:02:48;;;;;;;4.55;1.55;;;;;;;15.50;36.43;100575.09;10384505;28;20499;-85
2023/05/24 09:07:53;;;;;;;6.05;1.38;;;;;;;16.53;35.65;100570.25;10367800;28;20707;-85
2023/05/24 09:13:09;;;;;;;2.60;1.20;;;;;;;16.91;34.67;100565.59;10370293;28;20046;-85
2023/05/24 09:18:11;;;;;;;3.17;1.63;;;;;;;16.99;35.10;100564.03;10387158;28;20042;-85
2023/05/24 09:23:16;;;;;;;5.00;1.75;;;;;;;17.56;34.34;100555.22;10370940;28;20049;-85
2023/05/24 09:28:19;;;;;;;3.97;1.60;;;;;;;17.59;35.01;100539.94;10374357;28;20521;-85
2023/05/24 09:33:28;;;;;;;3.10;1.23;;;;;;;18.18;33.14;100529.03;10401392;28;20048;-84
2023/05/24 09:39:36;;;;;;;3.83;1.33;;;;;;;18.49;34.05;100522.88;10375413;28;20129;-60
2023/05/24 09:44:37;;;;;;;3.25;1.88;;;;;;;18.93;31.26;100521.81;10375897;28;20405;-60
2023/05/24 09:49:40;;;;;;;3.35;1.35;;;;;;;19.27;32.48;100525.94;10350030;28;20050;-60
2023/05/24 09:54:42;;;;;;;6.38;1.52;;;;;;;18.13;32.50;100525.91;10379082;28;20054;-60
2023/05/24 09:59:45;;;;;;;6.63;1.60;;;;;;;17.69;34.06;100517.09;10354435;28;20046;-60
2023/05/24 10:04:47;;;;;;;4.70;1.70;;;;;;;18.72;32.94;100511.22;10352068;28;20137;-60
2023/05/24 10:09:50;;;;;;;3.63;1.55;;;;;;;18.45;33.04;100509.06;10347551;28;20062;-60
2023/05/24 10:14:56;;;;;;;8.18;1.77;;;;;;;19.41;31.92;100507.84;10343116;28;20046;-60
2023/05/24 10:19:58;;;;;;;2.65;1.30;;;;;;;18.67;32.61;100505.44;10348333;28;20137;-60
2023/05/24 10:25:05;;;;;;;2.88;1.40;;;;;;;18.69;32.76;100495.56;10336905;28;20050;-60
2023/05/24 10:30:28;;;;;;;3.60;1.42;;;;;;;17.97;32.20;100497.19;10330188;28;20068;-60
2023/05/24 10:35:32;;;;;;;4.28;1.40;;;;;;;17.56;33.57;100495.25;10354395;28;20293;-60
2023/05/24 10:40:41;;;;;;;3.92;1.30;;;;;;;16.80;32.91;100491.56;10351153;28;20095;-60
2023/05/24 10:45:48;;;;;;;3.40;1.45;;;;;;;17.08;34.76;100492.94;10350148;28;20047;-60
2023/05/24 10:50:50;;;;;;;2.50;1.40;;;;;;;17.32;32.79;100480.44;10377631;28;20062;-60
2023/05/24 10:55:58;;;;;;;3.35;1.60;;;;;;;17.30;34.07;100480.53;10306053;28;20474;-61
2023/05/24 11:01:00;;;;;;;2.05;1.17;;;;;;;17.60;33.22;100474.66;10387767;28;20387;-60
2023/05/24 11:06:02;;;;;;;3.45;1.50;;;;;;;17.38;34.05;100475.56;10323852;28;20063;-60
2023/05/24 11:11:19;;;;;;;3.88;1.63;;;;;;;17.73;33.20;100472.69;10503620;28;20127;-60
2023/05/24 11:16:38;;;;;;;3.90;1.55;;;;;;;17.74;32.10;100464.66;10410520;28;20046;-60
2023/05/24 11:21:46;;;;;;;7.30;1.70;;;;;;;17.80;32.96;100473.91;10288881;28;20035;-60
2023/05/24 11:26:49;;;;;;;2.80;1.25;;;;;;;17.95;33.04;100470.03;10320506;28;20050;-60
2023/05/24 11:31:53;;;;;;;3.35;1.70;;;;;;;17.79;32.68;100465.13;10324163;28;20120;-60
2023/05/24 11:36:56;;;;;;;7.13;1.50;;;;;;;18.00;33.16;100473.13;10316606;28;20051;-60
2023/05/24 11:41:58;;;;;;;3.17;1.35;;;;;;;17.94;33.57;100467.47;10362300;28;20038;-60
2023/05/24 11:47:01;;;;;;;6.90;1.55;;;;;;;18.21;33.58;100466.09;10340354;28;20095;-60
2023/05/24 11:52:04;;;;;;;2.85;1.42;;;;;;;18.34;32.99;100468.56;10316329;28;20038;-60
2023/05/24 11:57:05;;;;;;;5.78;1.35;;;;;;;18.34;32.79;100466.75;10393313;28;20073;-60
2023/05/24 12:02:07;;;;;;;2.70;1.35;;;;;;;18.52;32.37;100464.38;10455299;28;20046;-60
2023/05/24 12:07:11;;;;;;;4.20;1.65;;;;;;;18.40;32.92;100476.81;10364559;28;20094;-60
2023/05/24 12:12:13;;;;;;;2.80;1.27;;;;;;;18.04;32.45;100481.63;10351012;28;20049;-61
2023/05/24 12:17:15;;;;;;;3.22;1.30;;;;;;;18.41;32.50;100473.22;10312417;28;20490;-61
2023/05/24 12:22:17;;;;;;;4.90;1.40;;;;;;;18.56;32.20;100479.84;10364917;28;20040;-60
2023/05/24 12:27:19;;;;;;;4.38;1.75;;;;;;;18.54;32.36;100476.50;10412853;28;20039;-60
2023/05/24 12:32:22;;;;;;;3.17;1.33;;;;;;;17.90;32.95;100481.91;10290426;28;20054;-60
2023/05/24 12:37:23;;;;;;;6.30;1.70;;;;;;;18.09;33.17;100464.44;10342833;28;20065;-60
2023/05/24 12:42:26;;;;;;;3.33;1.33;;;;;;;18.22;32.96;100470.41;10347123;28;20046;-60
2023/05/24 12:47:28;;;;;;;3.45;1.40;;;;;;;18.26;32.50;100460.44;10342334;28;20563;-60
2023/05/24 12:52:30;;;;;;;5.10;1.30;;;;;;;18.66;32.19;100456.09;10345858;28;20042;-60
2023/05/24 12:57:31;;;;;;;3.60;1.67;;;;;;;18.77;32.05;100457.84;10360171;28;20508;-60
2023/05/24 13:02:34;;;;;;;4.97;1.38;;;;;;;18.82;31.82;100452.97;10287103;28;20093;-60
2023/05/24 13:07:42;;;;;;;3.90;1.20;;;;;;;18.54;31.93;100451.84;10304449;28;20269;-61
2023/05/24 13:12:48;;;;;;;3.58;1.23;;;;;;;17.68;31.30;100456.38;10295667;28;20070;-60
2023/05/24 13:17:50;;;;;;;2.15;1.25;;;;;;;17.41;32.65;100471.81;10311569;28;20045;-60
2023/05/24 13:22:52;;;;;;;2.45;1.50;;;;;;;17.20;33.07;100465.56;10376031;28;20050;-60
2023/05/24 13:27:54;;;;;;;2.50;1.50;;;;;;;16.66;32.96;100468.88;10332761;28;20393;-60
2023/05/24 13:32:58;;;;;;;7.30;1.45;;;;;;;16.92;33.21;100461.56;10311726;28;20509;-60
2023/05/24 13:38:00;;;;;;;2.70;1.30;;;;;;;17.03;33.02;100456.28;10312130;28;20085;-60
2023/05/24 13:43:02;;;;;;;4.50;1.30;;;;;;;16.77;32.93;100454.84;10379093;28;20054;-60
2023/05/24 13:48:04;;;;;;;3.58;1.40;;;;;;;16.98;32.79;100456.66;10313373;28;20042;-60
2023/05/24 13:53:06;;;;;;;3.67;1.48;;;;;;;16.84;32.80;100448.09;10323192;28;20088;-60
2023/05/24 13:58:09;;;;;;;3.40;1.40;;;;;;;17.17;32.07;100444.63;10486042;28;20044;-59
2023/05/24 14:03:11;;;;;;;2.83;1.30;;;;;;;16.87;32.46;100447.88;10489361;28;20042;-60
2023/05/24 14:08:13;;;;;;;2.50;1.35;;;;;;;17.41;31.93;100451.50;10302514;28;20529;-60
2023/05/24 14:13:16;;;;;;;5.07;1.60;;;;;;;16.93;32.05;100444.75;10315265;28;20050;-59
2023/05/24 14:18:38;;;;;;;3.20;1.27;;;;;;;16.85;32.30;100453.25;10303569;28;20046;-59
2023/05/24 14:23:42;;;;;;;2.97;1.45;;;;;;;16.95;33.03;100451.63;10313496;28;20050;-59
2023/05/24 14:28:43;;;;;;;3.00;1.50;;;;;;;16.91;33.46;100444.91;10474039;28;20049;-59
2023/05/24 14:33:46;;;;;;;4.55;1.42;;;;;;;16.92;33.58;100457.13;10378016;28;20059;-59
2023/05/24 14:38:48;;;;;;;2.58;1.33;;;;;;;16.79;33.60;100450.28;10364036;28;20052;-59
2023/05/24 14:43:50;;;;;;;6.35;1.60;;;;;;;16.99;33.84;100452.22;10373159;28;20050;-59
2023/05/24 14:48:52;;;;;;;2.78;1.55;;;;;;;17.01;33.95;100440.56;10322749;28;20076;-59
2023/05/24 14:53:55;;;;;;;3.13;1.50;;;;;;;17.07;33.94;100435.75;10321630;28;20065;-60
2023/05/24 14:58:57;;;;;;;2.33;1.30;;;;;;;17.39;33.19;100440.19;10439917;28;20070;-59
2023/05/24 15:04:00;;;;;;;7.75;1.63;;;;;;;17.86;31.99;100436.34;10318735;28;20053;-59
2023/05/24 15:09:05;;;;;;;2.25;1.10;;;;;;;18.10;32.31;100428.19;10466295;28;20600;-60
2023/05/24 15:14:07;;;;;;;2.22;1.15;;;;;;;18.15;32.44;100428.66;10368948;28;20383;-59
2023/05/24 15:19:09;;;;;;;3.72;1.23;;;;;;;17.91;31.96;100433.34;10314438;28;20050;-59
2023/05/24 15:24:12;;;;;;;4.00;1.50;;;;;;;17.42;33.54;100437.31;10300757;28;20056;-59
2023/05/24 15:29:15;;;;;;;2.47;1.20;;;;;;;16.80;33.77;100436.09;10332120;28;20042;-59
2023/05/24 15:34:17;;;;;;;2.80;1.40;;;;;;;16.67;34.76;100432.75;10329442;28;20122;-59
2023/05/24 15:39:20;;;;;;;3.30;1.30;;;;;;;16.44;34.27;100433.63;10437091;28;20057;-60
2023/05/24 15:44:22;;;;;;;3.70;1.42;;;;;;;16.52;34.56;100436.53;10342759;28;20057;-60
2023/05/24 15:49:24;;;;;;;2.30;1.30;;;;;;;16.39;34.71;100431.31;10308802;28;20061;-59
2023/05/24 15:54:26;;;;;;;5.22;1.58;;;;;;;16.11;34.95;100437.84;10393387;28;20507;-59
2023/05/24 15:59:28;;;;;;;4.70;1.50;;;;;;;16.44;35.29;100433.63;10479969;28;20039;-60
2023/05/24 16:04:30;;;;;;;2.97;1.58;;;;;;;16.11;35.06;100434.34;10341264;28;20052;-59
2023/05/24 16:09:32;;;;;;;2.70;1.45;;;;;;;15.85;35.76;100435.44;10529071;28;20411;-59
2023/05/24 16:14:34;;;;;;;2.97;1.35;;;;;;;15.70;35.76;100434.75;10409675;28;20065;-60
2023/05/24 16:19:36;;;;;;;8.55;1.52;;;;;;;15.83;35.79;100435.56;10326354;28;20249;-59
2023/05/24 16:24:38;;;;;;;3.60;1.45;;;;;;;16.05;35.19;100437.44;10376306;28;20047;-59
2023/05/24 16:29:40;;;;;;;3.13;1.50;;;;;;;16.13;35.55;100432.44;10397771;28;20068;-59
2023/05/24 16:34:42;;;;;;;4.00;1.67;;;;;;;15.39;36.20;100430.81;10365072;28;20047;-59
2023/05/24 16:39:58;;;;;;;4.60;1.50;;;;;;;15.25;36.55;100440.66;10527399;28;20607;-59
2023/05/24 16:44:59;;;;;;;3.60;1.67;;;;;;;15.14;36.81;100443.22;10365308;28;20053;-59
2023/05/24 16:50:02;;;;;;;5.22;1.58;;;;;;;15.05;37.08;100438.59;10315009;28;20136;-59
2023/05/24 16:55:05;;;;;;;3.55;1.35;;;;;;;14.87;37.41;100437.25;10342090;28;20667;-59
2023/05/24 17:00:07;;;;;;;5.70;1.55;;;;;;;14.81;38.09;100432.41;10486765;28;20050;-59
2023/05/24 17:05:09;;;;;;;2.97;1.30;;;;;;;14.90;38.08;100431.78;10406769;28;20048;-59
2023/05/24 17:10:11;;;;;;;4.47;1.67;;;;;;;14.65;38.99;100432.63;10525192;28;20048;-59
2023/05/24 17:15:13;;;;;;;1.88;1.20;;;;;;;14.55;38.59;100432.41;10471250;28;20055;-59
2023/05/24 17:20:15;;;;;;;4.72;1.70;;;;;;;14.92;38.64;100443.06;10522293;28;20059;-59
2023/05/24 17:25:17;;;;;;;4.15;1.67;;;;;;;15.12;38.49;100427.50;10512099;28;20089;-59
2023/05/24 17:30:19;;;;;;;2.17;1.38;;;;;;;15.31;38.64;100434.94;10524398;28;20047;-59
2023/05/24 17:35:22;;;;;;;4.63;1.40;;;;;;;15.14;38.93;100435.31;10332814;28;20342;-59
2023/05/24 17:40:24;;;;;;;3.55;1.60;;;;;;;15.06;39.39;100435.84;10313243;28;20046;-59
2023/05/24 17:45:26;;;;;;;2.20;1.17;;;;;;;15.15;39.18;100434.38;10335541;28;20047;-60
2023/05/24 17:50:28;;;;;;;2.08;1.25;;;;;;;14.96;39.30;100437.44;10312757;28;20141;-59
2023/05/24 17:55:29;;;;;;;5.05;1.70;;;;;;;14.84;39.81;100440.09;10303550;28;20580;-59
2023/05/24 18:00:32;;;;;;;2.40;1.38;;;;;;;14.72;40.36;100446.19;10319351;28;20057;-60
2023/05/24 18:05:33;;;;;;;3.42;1.35;;;;;;;14.51;40.61;100441.44;10356456;28;20095;-59
2023/05/24 18:10:35;;;;;;;5.30;1.50;;;;;;;14.33;40.71;100442.66;10319898;28;20144;-59
2023/05/24 18:15:37;;;;;;;4.95;1.50;;;;;;;14.12;41.13;100445.88;10326189;28;20052;-59
2023/05/24 18:20:39;;;;;;;1.48;1.02;;;;;;;14.22;41.38;100444.34;10305464;28;20402;-59
2023/05/24 18:25:43;;;;;;;3.10;1.40;;;;;;;14.12;41.76;100452.00;10328374;28;20046;-59
2023/05/24 18:30:45;;;;;;;3.67;1.20;;;;;;;13.82;42.24;100466.31;10311708;28;20073;-59
2023/05/24 18:35:47;;;;;;;3.78;1.23;;;;;;;13.56;42.86;100473.22;10294811;28;20046;-60
2023/05/24 18:40:49;;;;;;;3.25;1.60;;;;;;;13.32;42.94;100474.72;10321153;28;20053;-59
2023/05/24 18:45:51;;;;;;;6.97;1.25;;;;;;;13.34;43.12;100470.22;10345417;28;20044;-59
2023/05/24 18:50:53;;;;;;;4.28;1.50;;;;;;;13.29;43.55;100472.31;10348536;28;20418;-59
2023/05/24 18:55:55;;;;;;;2.80;1.38;;;;;;;13.18;43.67;100478.22;10339211;28;20038;-59
2023/05/24 19:00:57;;;;;;;2.55;1.30;;;;;;;13.11;44.04;100483.94;10369258;28;20338;-60
2023/05/24 19:05:59;;;;;;;5.13;1.40;;;;;;;13.05;44.78;100492.19;10314851;28;20035;-59
2023/05/24 19:11:01;;;;;;;2.45;1.40;;;;;;;12.78;44.82;100495.53;10305032;28;20283;-59
2023/05/24 19:16:03;;;;;;;5.45;1.63;;;;;;;12.73;45.05;100505.47;10317244;28;20046;-59
2023/05/24 19:21:05;;;;;;;6.15;1.30;;;;;;;12.73;45.39;100523.00;10426610;28;20506;-58
2023/05/24 19:26:08;;;;;;;4.30;1.65;;;;;;;12.60;45.71;100522.88;10318291;28;20039;-59
2023/05/24 19:31:10;;;;;;;3.08;1.50;;;;;;;12.46;45.98;100525.44;10357005;28;20516;-59
2023/05/24 19:36:12;;;;;;;5.82;1.60;;;;;;;12.42;46.20;100534.44;10340033;28;20049;-58
2023/05/24 19:41:13;;;;;;;4.50;1.45;;;;;;;12.32;46.32;100541.16;10305599;28;20038;-59
2023/05/24 19:46:15;;;;;;;2.38;1.45;;;;;;;12.34;46.73;100541.06;10286134;28;20054;-58
2023/05/24 19:51:18;;;;;;;2.92;1.38;;;;;;;12.37;46.97;100548.75;10384614;28;20052;-58
2023/05/24 19:56:22;;;;;;;3.60;1.50;;;;;;;12.34;47.30;100551.53;10321008;28;20474;-59
2023/05/24 20:01:24;;;;;;;7.03;1.75;;;;;;;12.08;47.69;100560.84;10337932;28;20046;-58
2023/05/24 20:06:26;;;;;;;3.13;1.55;;;;;;;12.04;47.51;100569.81;10318722;28;20080;-59
2023/05/24 20:11:28;;;;;;;2.47;1.45;;;;;;;12.01;47.79;100570.84;10348750;28;20137;-58
2023/05/24 20:16:30;;;;;;;3.10;1.50;;;;;;;11.98;48.01;100564.94;10335822;28;20424;-59
2023/05/24 20:21:32;;;;;;;4.80;1.58;;;;;;;11.89;48.40;100565.41;10331576;28;20042;-59
2023/05/24 20:26:34;;;;;;;3.03;1.60;;;;;;;11.73;48.75;100573.28;10320874;28;20074;-59
2023/05/24 20:31:36;;;;;;;3.10;1.60;;;;;;;11.53;49.53;100572.66;10315341;28;20053;-59
2023/05/24 20:36:38;;;;;;;2.78;1.50;;;;;;;11.30;49.87;100579.09;10331434;28;20069;-59
2023/05/24 20:41:43;;;;;;;3.05;1.50;;;;;;;11.21;50.14;100583.06;10299960;28;20042;-59
2023/05/24 20:46:46;;;;;;;3.15;1.48;;;;;;;11.00;50.71;100597.22;10321072;28;20049;-58
2023/05/24 20:51:47;;;;;;;4.00;1.60;;;;;;;10.87;51.08;100592.66;10374256;28;20042;-58
2023/05/24 20:56:49;;;;;;;4.32;1.38;;;;;;;10.88;50.99;100595.25;10323481;28;20137;-59
2023/05/24 21:01:51;;;;;;;2.90;1.45;;;;;;;10.94;51.11;100594.06;10314597;28;20041;-59
2023/05/24 21:06:56;;;;;;;5.85;1.65;;;;;;;10.76;51.36;100593.25;10323312;28;20046;-58
2023/05/24 21:11:58;;;;;;;2.72;1.58;;;;;;;10.62;51.74;100602.69;10358650;28;20049;-59
2023/05/24 21:17:00;;;;;;;2.78;1.50;;;;;;;10.45;52.27;100601.75;10397636;28;20049;-59
2023/05/24 21:22:02;;;;;;;2.17;1.30;;;;;;;10.41;52.44;100607.19;10355800;28;20042;-59
2023/05/24 21:27:04;;;;;;;2.20;1.45;;;;;;;10.37;52.76;100613.50;10313534;28;20054;-58
2023/05/24 21:32:06;;;;;;;2.83;1.40;;;;;;;9.90;53.22;100614.88;10341705;28;20047;-58
2023/05/24 21:37:08;;;;;;;3.80;2.05;;;;;;;9.65;53.84;100618.56;10398664;28;20300;-58
2023/05/24 21:42:10;;;;;;;5.07;1.60;;;;;;;9.71;53.97;100625.31;10354865;28;20046;-58
2023/05/24 21:47:12;;;;;;;3.97;1.85;;;;;;;9.69;54.17;100629.75;10370597;28;20049;-59
2023/05/24 21:52:13;;;;;;;7.20;1.70;;;;;;;9.64;54.34;100626.47;10351850;28;20053;-59
2023/05/24 21:57:15;;;;;;;2.25;1.42;;;;;;;9.47;54.49;100634.22;10474752;28;20500;-58
2023/05/24 22:02:17;;;;;;;3.78;1.42;;;;;;;9.31;54.84;100634.03;10354493;28;20061;-58
2023/05/24 22:07:20;;;;;;;3.08;1.50;;;;;;;9.42;54.79;100636.19;10330220;28;20057;-58
2023/05/24 22:12:21;;;;;;;4.25;1.60;;;;;;;9.48;54.86;100641.97;10356711;28;20448;-58
2023/05/24 22:17:24;;;;;;;2.13;1.45;;;;;;;9.45;54.87;100646.47;10351417;28;20042;-58
2023/05/24 22:22:28;;;;;;;3.45;1.92;;;;;;;9.30;55.10;100648.00;10350586;28;20045;-58
2023/05/24 22:27:30;;;;;;;2.72;1.58;;;;;;;9.13;55.33;100645.28;10315527;28;20436;-58
2023/05/24 22:32:32;;;;;;;3.85;1.75;;;;;;;9.19;55.36;100647.63;10330960;28;20042;-58
2023/05/24 22:37:35;;;;;;;4.78;1.80;;;;;;;9.21;55.57;100642.31;10335934;28;20060;-58
2023/05/24 22:42:37;;;;;;;1.92;1.30;;;;;;;9.17;55.68;100644.22;10331300;28;20061;-58
2023/05/24 22:47:39;;;;;;;3.03;1.35;;;;;;;9.10;56.00;100650.59;10333830;28;20428;-58
2023/05/24 22:52:41;;;;;;;2.63;1.50;;;;;;;8.96;56.14;100654.69;10339776;28;20046;-58
2023/05/24 22:57:43;;;;;;;2.60;1.50;;;;;;;8.98;56.05;100645.91;10337532;28;20489;-58
2023/05/24 23:02:45;;;;;;;2.05;1.30;;;;;;;8.79;55.89;100650.22;10357539;28;20046;-59
2023/05/24 23:07:48;;;;;;;4.38;1.58;;;;;;;8.62;56.58;100663.06;10533424;28;20676;-58
2023/05/24 23:12:50;;;;;;;4.28;1.75;;;;;;;8.65;56.61;100668.13;10522108;28;20040;-58
2023/05/24 23:17:52;;;;;;;3.08;1.60;;;;;;;8.29;56.86;100674.81;10352280;28;20052;-58