Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:26;;;;;;;8.95;3.63;;;;;;;;;;5061667;28;20051;-74
2023/07/31 00:03:56;;;;;;;10.38;3.85;;;;;;;;;;5061175;28;20063;-72
2023/07/31 00:06:26;;;;;;;10.02;4.68;;;;;;;;;;5062089;28;20479;-73
2023/07/31 00:08:57;;;;;;;6.53;3.95;;;;;;;;;;5061685;28;20056;-76
2023/07/31 00:11:28;;;;;;;8.48;3.80;;;;;;;;;;5060093;28;20598;-77
2023/07/31 00:13:58;;;;;;;7.47;3.83;;;;;;;;;;5059993;28;20057;-73
2023/07/31 00:16:29;;;;;;;6.30;3.63;;;;;;;;;;5061007;28;20435;-72
2023/07/31 00:18:59;;;;;;;6.35;4.05;;;;;;;;;;5060642;28;20484;-74
2023/07/31 00:21:30;;;;;;;5.07;3.50;;;;;;;;;;5061414;28;20368;-74
2023/07/31 00:24:00;;;;;;;6.25;3.40;;;;;;;;;;5061427;28;20508;-74
2023/07/31 00:26:30;;;;;;;7.30;3.85;;;;;;;;;;5060898;28;20522;-73
2023/07/31 00:29:01;;;;;;;6.47;3.13;;;;;;;;;;5059272;28;20142;-74
2023/07/31 00:31:31;;;;;;;11.48;3.65;;;;;;;;;;5061361;28;20514;-73
2023/07/31 00:34:02;;;;;;;6.15;3.58;;;;;;;;;;5061706;28;20048;-75
2023/07/31 00:36:36;;;;;;;5.55;3.80;;;;;;;;;;5062778;28;20055;-75
2023/07/31 00:39:06;;;;;;;7.57;3.72;;;;;;;;;;5061581;28;20513;-74
2023/07/31 00:41:37;;;;;;;6.78;3.70;;;;;;;;;;5059878;28;20052;-74
2023/07/31 00:44:08;;;;;;;6.38;3.50;;;;;;;;;;5060689;28;20059;-74
2023/07/31 00:46:39;;;;;;;7.40;3.70;;;;;;;;;;5059654;28;20515;-73
2023/07/31 00:49:10;;;;;;;5.50;3.10;;;;;;;;;;5061798;28;20040;-72
2023/07/31 00:51:41;;;;;;;6.32;3.60;;;;;;;;;;5061317;28;20055;-74
2023/07/31 00:54:12;;;;;;;5.28;3.33;;;;;;;;;;5061276;28;20511;-73
2023/07/31 00:56:48;;;;;;;10.05;3.53;;;;;;;;;;5059570;28;20077;-75
2023/07/31 00:59:19;;;;;;;6.68;3.28;;;;;;;;;;5060918;28;20051;-74
2023/07/31 01:01:51;;;;;;;6.60;3.33;;;;;;;;;;5060492;28;20080;-73
2023/07/31 01:04:23;;;;;;;5.60;3.33;;;;;;;;;;5062004;28;20037;-73
2023/07/31 01:07:02;;;;;;;7.00;3.63;;;;;;;;;;5060999;28;20052;-74
2023/07/31 01:09:47;;;;;;;7.03;3.00;;;;;;;;;;5061188;28;20060;-74
2023/07/31 01:12:20;;;;;;;6.43;3.47;;;;;;;;;;5059632;28;20060;-72
2023/07/31 01:15:14;;;;;;;5.07;3.17;;;;;;;;;;5062549;28;20047;-74
2023/07/31 01:17:45;;;;;;;6.70;2.75;;;;;;;;;;5063857;28;20048;-76
2023/07/31 01:20:23;;;;;;;4.57;3.22;;;;;;;;;;5063019;28;20063;-73
2023/07/31 01:23:23;;;;;;;7.85;3.03;;;;;;;;;;5065018;28;20051;-74
2023/07/31 01:26:25;;;;;;;9.23;3.00;;;;;;;;;;5064863;28;20059;-73
2023/07/31 01:29:03;;;;;;;5.47;2.70;;;;;;;;;;5056398;28;20056;-74
2023/07/31 01:31:35;;;;;;;7.95;3.22;;;;;;;;;;5064695;28;20048;-76
2023/07/31 01:34:09;;;;;;;6.90;3.15;;;;;;;;;;5061741;28;20040;-75
2023/07/31 01:36:44;;;;;;;6.65;2.85;;;;;;;;;;5063244;28;20072;-74
2023/07/31 01:39:15;;;;;;;6.80;2.90;;;;;;;;;;5064727;28;20052;-75
2023/07/31 01:41:45;;;;;;;4.57;2.97;;;;;;;;;;5063398;28;20423;-74
2023/07/31 01:44:16;;;;;;;8.05;3.22;;;;;;;;;;5062296;28;20055;-74
2023/07/31 01:46:47;;;;;;;4.85;2.92;;;;;;;;;;5064250;28;20048;-75
2023/07/31 01:49:17;;;;;;;4.57;2.60;;;;;;;;;;5061797;28;20602;-75
2023/07/31 01:51:47;;;;;;;5.68;3.13;;;;;;;;;;5064358;28;20048;-76
2023/07/31 01:54:18;;;;;;;5.47;2.85;;;;;;;;;;5062840;28;20059;-74
2023/07/31 01:56:50;;;;;;;9.18;3.22;;;;;;;;;;5064270;28;20411;-75
2023/07/31 01:59:22;;;;;;;7.28;3.05;;;;;;;;;;5064902;28;20052;-74
2023/07/31 02:01:54;;;;;;;9.43;2.97;;;;;;;;;;5062456;28;20056;-73
2023/07/31 02:04:24;;;;;;;12.00;3.58;;;;;;;;;;5064187;28;20045;-77
2023/07/31 02:06:55;;;;;;;8.18;3.33;;;;;;;;;;5062207;28;20049;-76
2023/07/31 02:09:26;;;;;;;5.63;2.97;;;;;;;;;;5061913;28;20059;-74
2023/07/31 02:11:57;;;;;;;6.47;2.92;;;;;;;;;;5062386;28;20052;-75
2023/07/31 02:14:27;;;;;;;6.72;2.35;;;;;;;;;;5064051;28;20521;-75
2023/07/31 02:16:58;;;;;;;6.97;2.67;;;;;;;;;;5062430;28;20519;-75
2023/07/31 02:19:29;;;;;;;5.32;2.80;;;;;;;;;;5063943;28;20049;-75
2023/07/31 02:22:00;;;;;;;6.70;3.10;;;;;;;;;;5064095;28;20051;-75
2023/07/31 02:24:31;;;;;;;6.40;2.88;;;;;;;;;;5062284;28;20068;-74
2023/07/31 02:27:02;;;;;;;11.32;2.97;;;;;;;;;;5063765;28;20052;-74
2023/07/31 02:29:33;;;;;;;6.85;2.90;;;;;;;;;;5064369;28;20454;-74
2023/07/31 02:32:04;;;;;;;5.30;3.28;;;;;;;;;;5062494;28;20415;-76
2023/07/31 02:34:36;;;;;;;6.97;2.95;;;;;;;;;;5061493;28;20057;-75
2023/07/31 02:37:07;;;;;;;5.35;3.20;;;;;;;;;;5062151;28;20060;-73
2023/07/31 02:39:38;;;;;;;4.35;2.83;;;;;;;;;;5063373;28;20048;-76
2023/07/31 02:42:09;;;;;;;4.47;3.10;;;;;;;;;;5063118;28;20525;-74
2023/07/31 02:44:39;;;;;;;6.45;2.92;;;;;;;;;;5063544;28;20491;-75
2023/07/31 02:47:09;;;;;;;5.13;3.28;;;;;;;;;;5063530;28;20048;-74
2023/07/31 02:49:39;;;;;;;5.53;3.40;;;;;;;;;;5063167;28;20059;-73
2023/07/31 02:52:10;;;;;;;5.93;3.35;;;;;;;;;;5062827;28;20049;-75
2023/07/31 02:54:41;;;;;;;5.18;3.28;;;;;;;;;;5062457;28;20071;-75
2023/07/31 02:57:12;;;;;;;7.22;3.22;;;;;;;;;;5061279;28;20057;-73
2023/07/31 02:59:41;;;;;;;;;;;;;;;;;;5063824;28;20049;-74
2023/07/31 03:02:12;;;;;;;4.18;2.67;;;;;;;;;;5063460;28;19924;-72
2023/07/31 03:04:44;;;;;;;7.13;3.55;;;;;;;;;;5063108;28;20495;-74
2023/07/31 03:07:16;;;;;;;6.18;3.08;;;;;;;;;;5044446;28;20056;-74
2023/07/31 03:09:46;;;;;;;8.13;3.22;;;;;;;;;;5063184;28;20045;-74
2023/07/31 03:12:16;;;;;;;5.47;3.25;;;;;;;;;;5061533;28;20084;-73
2023/07/31 03:14:49;;;;;;;4.75;3.13;;;;;;;;;;5061554;28;20056;-75
2023/07/31 03:17:20;;;;;;;9.55;3.30;;;;;;;;;;5062627;28;20049;-75
2023/07/31 03:19:51;;;;;;;5.47;3.45;;;;;;;;;;5062429;28;20087;-74
2023/07/31 03:22:21;;;;;;;4.43;3.30;;;;;;;;;;5062139;28;20515;-74
2023/07/31 03:24:52;;;;;;;9.48;3.90;;;;;;;;;;5062452;28;20052;-74
2023/07/31 03:27:23;;;;;;;7.97;4.03;;;;;;;;;;5062730;28;20476;-75
2023/07/31 03:29:53;;;;;;;5.32;3.60;;;;;;;;;;5061527;28;20059;-73
2023/07/31 03:32:23;;;;;;;7.03;3.65;;;;;;;;;;5062312;28;20053;-75
2023/07/31 03:34:54;;;;;;;4.93;3.08;;;;;;;;;;5060710;28;20048;-72
2023/07/31 03:37:26;;;;;;;7.18;3.25;;;;;;;;;;5061696;28;20040;-73
2023/07/31 03:39:57;;;;;;;5.90;3.38;;;;;;;;;;5062189;28;20032;-73
2023/07/31 03:42:27;;;;;;;4.63;2.90;;;;;;;;;;5060146;28;20523;-76
2023/07/31 03:44:58;;;;;;;4.75;2.92;;;;;;;;;;5061523;28;20056;-75
2023/07/31 03:47:29;;;;;;;6.90;3.80;;;;;;;;;;5061710;28;20366;-73
2023/07/31 03:50:00;;;;;;;4.40;2.90;;;;;;;;;;5060565;28;20056;-74
2023/07/31 03:52:31;;;;;;;6.22;2.70;;;;;;;;;;5061305;28;20071;-74
2023/07/31 03:55:01;;;;;;;5.55;3.15;;;;;;;;;;5062316;28;20052;-75
2023/07/31 03:57:32;;;;;;;5.85;3.13;;;;;;;;;;5062317;28;20044;-76
2023/07/31 04:00:03;;;;;;;6.45;3.00;;;;;;;;;;5061798;28;20059;-73
2023/07/31 04:02:39;;;;;;;6.75;2.78;;;;;;;;;;5066056;28;20549;-75
2023/07/31 04:05:10;;;;;;;5.28;2.97;;;;;;;;;;5061636;28;20581;-74
2023/07/31 04:07:41;;;;;;;4.80;3.03;;;;;;;;;;5061675;28;20499;-73
2023/07/31 04:10:11;;;;;;;8.15;3.08;;;;;;;;;;5061682;28;20067;-74
2023/07/31 04:12:42;;;;;;;5.13;2.90;;;;;;;;;;5061519;28;20044;-72
2023/07/31 04:15:12;;;;;;;5.63;3.15;;;;;;;;;;5061876;28;20040;-75
2023/07/31 04:17:43;;;;;;;;;;;;;;;;;;5062211;28;20055;-75
2023/07/31 04:20:14;;;;;;;7.00;3.40;;;;;;;;;;5061389;28;19937;-73
2023/07/31 04:22:45;;;;;;;6.63;3.40;;;;;;;;;;5061612;28;20415;-75
2023/07/31 04:25:15;;;;;;;7.13;3.38;;;;;;;;;;5061612;28;20055;-75
2023/07/31 04:27:46;;;;;;;4.28;3.10;;;;;;;;;;5062349;28;20048;-74
2023/07/31 04:30:17;;;;;;;4.53;3.10;;;;;;;;;;5062092;28;20534;-73
2023/07/31 04:32:48;;;;;;;4.95;3.00;;;;;;;;;;5061721;28;20041;-72
2023/07/31 04:35:19;;;;;;;6.13;2.95;;;;;;;;;;5061094;28;20319;-74
2023/07/31 04:37:49;;;;;;;4.75;2.90;;;;;;;;;;5061351;28;20045;-73
2023/07/31 04:40:20;;;;;;;8.25;3.40;;;;;;;;;;5061557;28;20074;-72
2023/07/31 04:42:50;;;;;;;7.10;3.28;;;;;;;;;;5061889;28;20056;-76
2023/07/31 04:45:20;;;;;;;5.20;3.00;;;;;;;;;;5061657;28;20143;-76
2023/07/31 04:47:50;;;;;;;4.50;3.05;;;;;;;;;;5061618;28;20044;-75
2023/07/31 04:50:21;;;;;;;4.38;2.85;;;;;;;;;;5065496;28;20048;-75
2023/07/31 04:52:52;;;;;;;4.30;2.72;;;;;;;;;;5065232;28;20045;-74
2023/07/31 04:55:24;;;;;;;5.07;2.42;;;;;;;;;;5065626;28;20407;-74
2023/07/31 04:57:54;;;;;;;5.18;2.97;;;;;;;;;;5065375;28;20044;-74
2023/07/31 05:00:24;;;;;;;4.57;2.70;;;;;;;;;;5065196;28;20048;-75
2023/07/31 05:02:54;;;;;;;5.32;2.95;;;;;;;;;;5065040;28;20044;-75
2023/07/31 05:05:25;;;;;;;6.53;2.72;;;;;;;;;;5065330;28;20690;-73
2023/07/31 05:07:57;;;;;;;3.75;2.65;;;;;;;;;;5065636;28;20419;-74
2023/07/31 05:10:27;;;;;;;4.00;2.33;;;;;;;;;;5065140;28;20507;-76
2023/07/31 05:12:56;;;;;;;;;;;;;;;;;;5065491;28;20428;-74
2023/07/31 05:15:26;;;;;;;5.30;2.90;;;;;;;;;;5065310;28;19924;-75
2023/07/31 05:17:57;;;;;;;5.38;2.80;;;;;;;;;;5064687;28;20051;-74
2023/07/31 05:20:28;;;;;;;4.22;2.80;;;;;;;;;;5064249;28;20060;-75
2023/07/31 05:22:58;;;;;;;4.55;2.50;;;;;;;;;;5064607;28;20495;-74
2023/07/31 05:25:28;;;;;;;3.47;2.35;;;;;;;;;;5064956;28;20044;-75
2023/07/31 05:27:58;;;;;;;5.28;2.70;;;;;;;;;;5064700;28;20044;-74
2023/07/31 05:30:31;;;;;;;5.10;2.80;;;;;;;;;;5064635;28;20044;-72
2023/07/31 05:33:03;;;;;;;4.47;2.78;;;;;;;;;;5064677;28;20467;-74
2023/07/31 05:35:34;;;;;;;4.57;2.50;;;;;;;;;;5065062;28;20080;-73
2023/07/31 05:38:04;;;;;;;4.32;2.65;;;;;;;;;;5064422;28;20045;-73
2023/07/31 05:40:34;;;;;;;;;;;;;;;;;;5064463;28;21108;-74
2023/07/31 05:43:06;;;;;;;3.90;2.35;;;;;;;;;;5064535;28;19925;-73
2023/07/31 05:45:37;;;;;;;3.03;2.13;;;;;;;;;;5064748;28;20052;-73
2023/07/31 05:48:08;;;;;;;3.72;2.45;;;;;;;;;;5064421;28;20796;-73
2023/07/31 05:50:39;;;;;;;4.97;2.67;;;;;;;;;;5063117;28;20075;-75
2023/07/31 05:53:10;;;;;;;8.98;2.92;;;;;;;;;;5064095;28;20048;-75
2023/07/31 05:55:41;;;;;;;4.30;2.78;;;;;;;;;;5064703;28;20067;-75
2023/07/31 05:58:11;;;;;;;5.35;2.35;;;;;;;;;;5064193;28;20040;-75
2023/07/31 06:00:42;;;;;;;5.15;3.03;;;;;;;;;;5062029;28;20741;-73
2023/07/31 06:03:12;;;;;;;7.50;2.70;;;;;;;;;;5064042;28;20055;-75
2023/07/31 06:05:43;;;;;;;3.65;2.53;;;;;;;;;;5063944;28;20041;-75
2023/07/31 06:08:13;;;;;;;5.90;2.90;;;;;;;;;;5064470;28;20044;-74
2023/07/31 06:10:43;;;;;;;4.53;2.67;;;;;;;;;;5064448;28;20649;-74
2023/07/31 06:13:13;;;;;;;5.82;2.60;;;;;;;;;;5063446;28;20522;-74
2023/07/31 06:15:44;;;;;;;3.95;2.88;;;;;;;;;;5063856;28;20055;-73
2023/07/31 06:18:15;;;;;;;5.22;2.72;;;;;;;;;;5062926;28;20048;-74
2023/07/31 06:20:45;;;;;;;4.10;2.70;;;;;;;;;;5063762;28;20064;-73
2023/07/31 06:23:18;;;;;;;7.10;2.90;;;;;;;;;;5064279;28;20045;-72
2023/07/31 06:25:48;;;;;;;4.28;2.80;;;;;;;;;;5063727;28;20040;-73
2023/07/31 06:28:18;;;;;;;;;;;;;;;;;;5064366;28;20399;-74
2023/07/31 06:30:49;;;;;;;4.60;2.70;;;;;;;;;;5063982;28;19920;-74
2023/07/31 06:33:19;;;;;;;3.38;2.42;;;;;;;;;;5063930;28;20048;-75
2023/07/31 06:35:50;;;;;;;5.22;2.58;;;;;;;;;;5061824;28;20479;-73
2023/07/31 06:38:26;;;;;;;4.88;2.83;;;;;;;;;;5063576;28;20628;-75
2023/07/31 06:40:57;;;;;;;4.45;2.83;;;;;;;;;;5063352;28;20422;-74
2023/07/31 06:43:26;;;;;;;;;;;;;;;;;;5064053;28;20044;-73
2023/07/31 06:46:00;;;;;;;4.55;2.67;;;;;;;;;;5063110;28;19931;-73
2023/07/31 06:48:31;;;;;;;5.13;2.95;;;;;;;;;;5063367;28;20049;-74
2023/07/31 06:51:01;;;;;;;4.35;2.35;;;;;;;;;;5063690;28;20058;-75
2023/07/31 06:53:32;;;;;;;7.50;2.22;;;;;;;;;;5063009;28;20055;-74
2023/07/31 06:56:04;;;;;;;3.47;2.15;;;;;;;;;;5062848;28;20040;-74
2023/07/31 06:58:34;;;;;;;7.38;2.60;;;;;;;;;;5063116;28;20036;-75
2023/07/31 07:01:03;;;;;;;;;;;;;;;;;;5063541;28;20048;-74
2023/07/31 07:03:34;;;;;;;3.20;2.28;;;;;;;;;;5063255;28;20410;-72
2023/07/31 07:06:05;;;;;;;4.10;2.40;;;;;;;;;;5063081;28;20407;-73
2023/07/31 07:08:36;;;;;;;4.85;2.25;;;;;;;;;;5061632;28;20048;-73
2023/07/31 07:11:06;;;;;;;4.65;2.67;;;;;;;;;;5062381;28;20511;-73
2023/07/31 07:13:36;;;;;;;4.15;2.58;;;;;;;;;;5061810;28;20056;-75
2023/07/31 07:16:07;;;;;;;5.95;2.85;;;;;;;;;;5062629;28;20052;-73
2023/07/31 07:18:38;;;;;;;3.90;2.53;;;;;;;;;;5062911;28;20534;-74
2023/07/31 07:21:22;;;;;;;4.68;2.65;;;;;;;;;;5062540;28;20064;-73
2023/07/31 07:23:53;;;;;;;7.90;2.67;;;;;;;;;;5061973;28;20047;-74
2023/07/31 07:26:23;;;;;;;7.22;3.38;;;;;;;;;;5062483;28;20518;-74
2023/07/31 07:28:53;;;;;;;4.70;2.97;;;;;;;;;;5062316;28;20048;-74
2023/07/31 07:31:24;;;;;;;7.57;2.90;;;;;;;;;;5062047;28;20061;-73
2023/07/31 07:33:57;;;;;;;3.70;2.45;;;;;;;;;;5062690;28;20049;-73
2023/07/31 07:36:28;;;;;;;5.30;2.83;;;;;;;;;;5061767;28;20048;-74
2023/07/31 07:38:59;;;;;;;6.95;2.63;;;;;;;;;;5062324;28;20051;-74
2023/07/31 07:41:29;;;;;;;4.70;2.63;;;;;;;;;;5061774;28;20522;-74
2023/07/31 07:44:00;;;;;;;4.60;2.70;;;;;;;;;;5062139;28;20053;-73
2023/07/31 07:46:30;;;;;;;4.55;2.50;;;;;;;;;;5062160;28;20036;-75
2023/07/31 07:49:00;;;;;;;5.30;3.05;;;;;;;;;;5062240;28;20048;-74
2023/07/31 07:51:32;;;;;;;3.38;2.45;;;;;;;;;;5061965;28;20413;-74
2023/07/31 07:54:03;;;;;;;8.45;2.90;;;;;;;;;;5060896;28;20052;-74
2023/07/31 07:56:36;;;;;;;4.93;2.55;;;;;;;;;;5061675;28;20056;-74
2023/07/31 07:59:06;;;;;;;4.55;2.38;;;;;;;;;;5062446;28;20048;-74
2023/07/31 08:01:39;;;;;;;4.43;2.67;;;;;;;;;;5061685;28;20051;-73
2023/07/31 08:04:09;;;;;;;4.10;2.63;;;;;;;;;;5061392;28;20055;-74
2023/07/31 08:06:40;;;;;;;3.80;2.78;;;;;;;;;;5062183;28;20036;-73
2023/07/31 08:09:10;;;;;;;4.97;2.67;;;;;;;;;;5061597;28;20400;-75
2023/07/31 08:11:41;;;;;;;4.53;2.80;;;;;;;;;;5062754;28;20044;-73
2023/07/31 08:14:11;;;;;;;4.47;2.72;;;;;;;;;;5061611;28;20044;-75
2023/07/31 08:16:43;;;;;;;6.18;2.63;;;;;;;;;;5062024;28;20048;-74
2023/07/31 08:19:14;;;;;;;4.65;2.80;;;;;;;;;;5061600;28;20048;-74
2023/07/31 08:21:45;;;;;;;4.05;2.60;;;;;;;;;;5061328;28;20057;-73
2023/07/31 08:24:16;;;;;;;3.63;2.35;;;;;;;;;;5061644;28;20055;-74
2023/07/31 08:26:48;;;;;;;6.93;2.92;;;;;;;;;;5062458;28;20045;-73
2023/07/31 08:29:18;;;;;;;4.65;2.85;;;;;;;;;;5062244;28;20055;-73
2023/07/31 08:31:47;;;;;;;;;;;;;;;;;;5062575;28;20055;-73
2023/07/31 08:34:18;;;;;;;4.85;2.90;;;;;;;;;;5061944;28;19924;-74
2023/07/31 08:36:49;;;;;;;4.32;2.35;;;;;;;;;;5061132;28;20063;-74
2023/07/31 08:39:20;;;;;;;5.10;2.70;;;;;;;;;;5061586;28;20502;-74
2023/07/31 08:41:50;;;;;;;5.15;2.60;;;;;;;;;;5061659;28;20053;-74
2023/07/31 08:44:20;;;;;;;;;;;;;;;;;;5062725;28;20048;-73
2023/07/31 08:46:51;;;;;;;5.25;3.28;;;;;;;;;;5061542;28;19920;-75
2023/07/31 08:49:23;;;;;;;5.13;3.17;;;;;;;;;;5059424;28;20056;-75
2023/07/31 08:51:57;;;;;;;4.55;3.03;;;;;;;;;;5061226;28;20048;-74
2023/07/31 08:54:30;;;;;;;5.32;2.90;;;;;;;;;;5061407;28;20771;-73
2023/07/31 08:57:01;;;;;;;4.93;3.20;;;;;;;;;;5062088;28;20462;-75
2023/07/31 08:59:35;;;;;;;5.25;2.85;;;;;;;;;;5061328;28;20041;-73
2023/07/31 09:02:08;;;;;;;3.80;2.60;;;;;;;;;;5061057;28;20052;-76
2023/07/31 09:04:46;;;;;;;5.70;3.30;;;;;;;;;;5059987;28;20049;-73
2023/07/31 09:07:16;;;;;;;3.40;2.58;;;;;;;;;;5059996;28;20060;-75
2023/07/31 09:09:47;;;;;;;4.88;2.85;;;;;;;;;;5060845;28;20063;-73
2023/07/31 09:12:19;;;;;;;5.03;3.00;;;;;;;;;;5061088;28;20518;-74
2023/07/31 09:14:49;;;;;;;7.50;3.28;;;;;;;;;;5061335;28;20067;-73
2023/07/31 09:17:29;;;;;;;;;;;;;;;;;;5061573;28;20052;-75
2023/07/31 09:20:20;;;;;;;4.97;3.05;;;;;;;;;;5061135;28;19936;-73
2023/07/31 09:22:50;;;;;;;6.60;2.88;;;;;;;;;;5060194;28;20036;-73
2023/07/31 09:25:24;;;;;;;5.38;2.95;;;;;;;;;;5061387;28;20044;-74
2023/07/31 09:27:59;;;;;;;5.97;3.08;;;;;;;;;;5061444;28;20047;-73
2023/07/31 09:30:29;;;;;;;4.28;2.97;;;;;;;;;;5060794;28;20044;-73
2023/07/31 09:33:07;;;;;;;6.03;2.75;;;;;;;;;;5059132;28;20059;-75
2023/07/31 09:35:40;;;;;;;7.47;3.03;;;;;;;;;;5061515;28;20052;-74
2023/07/31 09:38:14;;;;;;;7.97;2.97;;;;;;;;;;5064704;28;20431;-74
2023/07/31 09:40:49;;;;;;;5.10;3.15;;;;;;;;;;5065200;28;20047;-72
2023/07/31 09:43:21;;;;;;;9.52;3.40;;;;;;;;;;5064867;28;20047;-74
2023/07/31 09:45:56;;;;;;;6.63;3.17;;;;;;;;;;5064284;28;20041;-73
2023/07/31 09:48:27;;;;;;;4.78;3.00;;;;;;;;;;5064889;28;20044;-73
2023/07/31 09:51:05;;;;;;;5.75;3.00;;;;;;;;;;5064575;28;20056;-72
2023/07/31 09:53:36;;;;;;;12.95;3.28;;;;;;;;;;5064437;28;20482;-73
2023/07/31 09:56:07;;;;;;;4.60;2.88;;;;;;;;;;5064321;28;20499;-75
2023/07/31 09:58:38;;;;;;;8.25;3.17;;;;;;;;;;5063857;28;20044;-75
2023/07/31 10:01:10;;;;;;;14.73;3.88;;;;;;;;;;5063704;28;20605;-73
2023/07/31 10:03:42;;;;;;;10.57;4.18;;;;;;;;;;5064795;28;20048;-74
2023/07/31 10:06:15;;;;;;;11.05;4.35;;;;;;;;;;5063942;28;20052;-73
2023/07/31 10:08:48;;;;;;;8.02;4.40;;;;;;;;;;5064209;28;20056;-73
2023/07/31 10:11:19;;;;;;;13.48;4.00;;;;;;;;;;5064188;28;20523;-73
2023/07/31 10:13:52;;;;;;;7.57;3.28;;;;;;;;;;5063822;28;20048;-72
2023/07/31 10:16:22;;;;;;;5.88;2.88;;;;;;;;;;5064152;28;20415;-74
2023/07/31 10:18:54;;;;;;;9.02;3.53;;;;;;;;;;5063581;28;20537;-76
2023/07/31 10:21:25;;;;;;;18.30;5.00;;;;;;;;;;5063623;28;20064;-74
2023/07/31 10:23:56;;;;;;;16.33;4.38;;;;;;;;;;5065308;28;20479;-75
2023/07/31 10:26:27;;;;;;;7.18;3.60;;;;;;;;;;5063143;28;20056;-72
2023/07/31 10:28:58;;;;;;;6.45;3.80;;;;;;;;;;5063387;28;20411;-74
2023/07/31 10:31:30;;;;;;;6.72;3.42;;;;;;;;;;5063055;28;20071;-74
2023/07/31 10:34:02;;;;;;;7.10;3.72;;;;;;;;;;5063318;28;20052;-75
2023/07/31 10:36:34;;;;;;;7.82;3.65;;;;;;;;;;5063413;28;20044;-73
2023/07/31 10:39:25;;;;;;;7.25;3.90;;;;;;;;;;5063421;28;20499;-73
2023/07/31 10:41:56;;;;;;;6.43;3.10;;;;;;;;;;5063068;28;20624;-73
2023/07/31 10:44:25;;;;;;;6.10;3.20;;;;;;;;;;5063299;28;20443;-74
2023/07/31 10:46:56;;;;;;;7.10;4.18;;;;;;;;;;5063950;28;20053;-74
2023/07/31 10:49:31;;;;;;;6.88;3.75;;;;;;;;;;5063513;28;20048;-76
2023/07/31 10:52:05;;;;;;;7.90;4.53;;;;;;;;;;5063526;28;20115;-74
2023/07/31 10:54:35;;;;;;;13.15;5.13;;;;;;;;;;5063189;28;20503;-75
2023/07/31 10:57:22;;;;;;;12.00;4.95;;;;;;;;;;5063374;28;20056;-72
2023/07/31 11:00:30;;;;;;;10.07;4.35;;;;;;;;;;5061451;28;20056;-73
2023/07/31 11:03:06;;;;;;;9.02;4.50;;;;;;;;;;5062297;28;20064;-72
2023/07/31 11:05:59;;;;;;;10.70;4.10;;;;;;;;;;5058970;28;20049;-74
2023/07/31 11:08:31;;;;;;;10.07;4.38;;;;;;;;;;5042767;28;20049;-74
2023/07/31 11:11:03;;;;;;;11.10;3.80;;;;;;;;;;5041433;28;20048;-73
2023/07/31 11:13:56;;;;;;;6.95;3.28;;;;;;;;;;5041478;28;20045;-76
2023/07/31 11:16:26;;;;;;;5.30;3.20;;;;;;;;;;5042405;28;20526;-72
2023/07/31 11:18:56;;;;;;;6.20;3.65;;;;;;;;;;5042319;28;20049;-72
2023/07/31 11:21:29;;;;;;;8.23;2.80;;;;;;;;;;5042926;28;20052;-74
2023/07/31 11:24:00;;;;;;;6.72;3.20;;;;;;;;;;5042388;28;20045;-73
2023/07/31 11:26:30;;;;;;;8.05;3.38;;;;;;;;;;5042475;28;20045;-74
2023/07/31 11:29:01;;;;;;;8.50;3.10;;;;;;;;;;5043328;28;20163;-74
2023/07/31 11:31:39;;;;;;;15.20;5.32;;;;;;;;;;5042811;28;20763;-76
2023/07/31 11:34:10;;;;;;;7.55;3.47;;;;;;;;;;5041692;28;20952;-73
2023/07/31 11:36:39;;;;;;;9.77;4.57;;;;;;;;;;5042319;28;20064;-75
2023/07/31 11:39:11;;;;;;;8.65;3.33;;;;;;;;;;5042511;28;20052;-75
2023/07/31 11:41:42;;;;;;;9.10;3.22;;;;;;;;;;5042971;28;20045;-75
2023/07/31 11:44:14;;;;;;;9.00;3.50;;;;;;;;;;5040866;28;20048;-75
2023/07/31 11:47:01;;;;;;;9.90;3.65;;;;;;;;;;5042140;28;20401;-73
2023/07/31 11:49:32;;;;;;;8.07;4.28;;;;;;;;;;5042419;28;20421;-73
2023/07/31 11:52:06;;;;;;;7.78;3.58;;;;;;;;;;5040564;28;20052;-74
2023/07/31 11:54:37;;;;;;;14.35;3.90;;;;;;;;;;5041548;28;20048;-75
2023/07/31 11:57:08;;;;;;;9.07;4.07;;;;;;;;;;5041692;28;20376;-76
2023/07/31 11:59:39;;;;;;;11.23;4.32;;;;;;;;;;5041497;28;20415;-72
2023/07/31 12:02:10;;;;;;;5.30;3.40;;;;;;;;;;5040842;28;21116;-73
2023/07/31 12:04:40;;;;;;;19.13;4.85;;;;;;;;;;5041817;28;20415;-74
2023/07/31 12:07:12;;;;;;;14.20;8.55;;;;;;;;;;5041771;28;20049;-75
2023/07/31 12:09:56;;;;;;;9.48;3.95;;;;;;;;;;5042177;28;20056;-73
2023/07/31 12:12:27;;;;;;;18.98;5.18;;;;;;;;;;5041776;28;20041;-74
2023/07/31 12:14:58;;;;;;;5.72;4.38;;;;;;;;;;5040514;28;20041;-76
2023/07/31 12:17:28;;;;;;;7.78;3.75;;;;;;;;;;5042194;28;20045;-74
2023/07/31 12:19:59;;;;;;;9.82;3.95;;;;;;;;;;5041576;28;20375;-76
2023/07/31 12:22:31;;;;;;;6.00;3.35;;;;;;;;;;5041522;28;20056;-75
2023/07/31 12:25:02;;;;;;;8.75;3.85;;;;;;;;;;5041051;28;20060;-74
2023/07/31 12:27:34;;;;;;;7.38;3.78;;;;;;;;;;5039944;28;20520;-75
2023/07/31 12:30:05;;;;;;;9.98;3.42;;;;;;;;;;5041627;28;20041;-74
2023/07/31 12:32:36;;;;;;;5.75;3.72;;;;;;;;;;5041415;28;20044;-74
2023/07/31 12:35:08;;;;;;;6.10;3.42;;;;;;;;;;5043183;28;20397;-79
2023/07/31 12:37:38;;;;;;;8.38;3.63;;;;;;;;;;5041066;28;20384;-74
2023/07/31 12:40:09;;;;;;;12.23;4.03;;;;;;;;;;5041853;28;20369;-75
2023/07/31 12:42:42;;;;;;;8.18;3.28;;;;;;;;;;5041344;28;20056;-74
2023/07/31 12:45:13;;;;;;;9.55;4.20;;;;;;;;;;5041747;28;20072;-75
2023/07/31 12:47:43;;;;;;;5.05;3.50;;;;;;;;;;5042416;28;20774;-74
2023/07/31 12:50:13;;;;;;;5.55;3.47;;;;;;;;;;5056903;28;20045;-74
2023/07/31 12:52:44;;;;;;;5.13;3.03;;;;;;;;;;5040531;28;20818;-74
2023/07/31 12:55:16;;;;;;;13.32;4.75;;;;;;;;;;5041737;28;20418;-75
2023/07/31 12:57:46;;;;;;;6.50;3.28;;;;;;;;;;5041579;28;20052;-75
2023/07/31 13:00:17;;;;;;;6.55;3.60;;;;;;;;;;5041426;28;20045;-75
2023/07/31 13:02:48;;;;;;;9.40;5.95;;;;;;;;;;5040883;28;20056;-75
2023/07/31 13:05:20;;;;;;;6.40;3.35;;;;;;;;;;5041369;28;20048;-75
2023/07/31 13:07:51;;;;;;;6.63;2.83;;;;;;;;;;5040785;28;20041;-76
2023/07/31 13:10:22;;;;;;;4.75;3.08;;;;;;;;;;5041117;28;20048;-76
2023/07/31 13:12:53;;;;;;;4.30;2.83;;;;;;;;;;5045001;28;20053;-76
2023/07/31 13:15:24;;;;;;;8.35;3.47;;;;;;;;;;5045511;28;20052;-77
2023/07/31 13:17:54;;;;;;;6.88;3.75;;;;;;;;;;5045147;28;20045;-73
2023/07/31 13:20:25;;;;;;;5.28;3.83;;;;;;;;;;5044419;28;20063;-72
2023/07/31 13:22:55;;;;;;;6.90;4.18;;;;;;;;;;5044750;28;20064;-75
2023/07/31 13:25:27;;;;;;;8.13;3.85;;;;;;;;;;5045182;28;20064;-76
2023/07/31 13:27:57;;;;;;;5.07;3.65;;;;;;;;;;5044959;28;20084;-77
2023/07/31 13:30:31;;;;;;;7.65;4.55;;;;;;;;;;5045546;28;20045;-76
2023/07/31 13:33:02;;;;;;;6.45;4.30;;;;;;;;;;5044793;28;20045;-75
2023/07/31 13:35:33;;;;;;;5.75;3.75;;;;;;;;;;5044670;28;20044;-73
2023/07/31 13:38:03;;;;;;;8.57;4.60;;;;;;;;;;5044948;28;20056;-74
2023/07/31 13:40:34;;;;;;;6.18;4.20;;;;;;;;;;5045009;28;20052;-73
2023/07/31 13:43:04;;;;;;;6.75;3.80;;;;;;;;;;5044704;28;20056;-74
2023/07/31 13:45:35;;;;;;;5.57;3.83;;;;;;;;;;5044773;28;20056;-74
2023/07/31 13:48:05;;;;;;;6.82;3.90;;;;;;;;;;5044505;28;20045;-74
2023/07/31 13:50:35;;;;;;;6.60;3.97;;;;;;;;;;5044348;28;20059;-74
2023/07/31 13:53:08;;;;;;;5.55;4.13;;;;;;;;;;5044688;28;20053;-74
2023/07/31 13:55:39;;;;;;;7.00;4.00;;;;;;;;;;5044207;28;20053;-74
2023/07/31 13:58:09;;;;;;;7.38;4.25;;;;;;;;;;5043820;28;20416;-74
2023/07/31 14:00:39;;;;;;;6.45;4.28;;;;;;;;;;5044046;28;20500;-74
2023/07/31 14:03:10;;;;;;;10.50;4.65;;;;;;;;;;5044629;28;20078;-75
2023/07/31 14:05:42;;;;;;;5.65;4.10;;;;;;;;;;5045381;28;20520;-74
2023/07/31 14:08:12;;;;;;;9.80;4.85;;;;;;;;;;5043967;28;20831;-74
2023/07/31 14:10:42;;;;;;;7.72;5.10;;;;;;;;;;5044803;28;20500;-74
2023/07/31 14:13:12;;;;;;;6.50;4.88;;;;;;;;;;5046132;28;20408;-74
2023/07/31 14:15:44;;;;;;;11.88;5.70;;;;;;;;;;5043555;28;20053;-74
2023/07/31 14:18:14;;;;;;;6.78;5.25;;;;;;;;;;5043358;28;21075;-74
2023/07/31 14:20:46;;;;;;;8.23;5.25;;;;;;;;;;5043513;28;20053;-74
2023/07/31 14:23:16;;;;;;;9.45;5.13;;;;;;;;;;5043405;28;20053;-74
2023/07/31 14:25:48;;;;;;;8.00;5.75;;;;;;;;;;5043908;28;20045;-81
2023/07/31 14:28:19;;;;;;;6.32;4.97;;;;;;;;;;5043952;28;20045;-74
2023/07/31 14:30:49;;;;;;;7.25;5.55;;;;;;;;;;5043469;28;20048;-75
2023/07/31 14:33:22;;;;;;;9.50;5.57;;;;;;;;;;5043241;28;20056;-75
2023/07/31 14:35:54;;;;;;;12.10;5.38;;;;;;;;;;5043933;28;20056;-75
2023/07/31 14:38:24;;;;;;;8.45;5.07;;;;;;;;;;5043926;28;20049;-75
2023/07/31 14:40:54;;;;;;;10.65;5.28;;;;;;;;;;5044189;28;20049;-76
2023/07/31 14:43:24;;;;;;;8.73;5.32;;;;;;;;;;5044348;28;20471;-75
2023/07/31 14:45:59;;;;;;;11.45;5.80;;;;;;;;;;5043615;28;20045;-75
2023/07/31 14:48:30;;;;;;;7.13;5.05;;;;;;;;;;5043717;28;20049;-75
2023/07/31 14:51:00;;;;;;;11.65;5.10;;;;;;;;;;5043466;28;20424;-74
2023/07/31 14:53:31;;;;;;;8.38;5.22;;;;;;;;;;5043136;28;20739;-76
2023/07/31 14:56:02;;;;;;;7.28;4.70;;;;;;;;;;5042995;28;20053;-78
2023/07/31 14:58:34;;;;;;;11.07;5.43;;;;;;;;;;5043082;28;20052;-75
2023/07/31 15:01:04;;;;;;;16.17;5.47;;;;;;;;;;5043259;28;20554;-74
2023/07/31 15:03:34;;;;;;;7.68;4.65;;;;;;;;;;5043120;28;20064;-74
2023/07/31 15:06:06;;;;;;;7.43;4.82;;;;;;;;;;5043091;28;20053;-75
2023/07/31 15:08:37;;;;;;;7.43;4.45;;;;;;;;;;5042780;28;20116;-75
2023/07/31 15:11:07;;;;;;;9.07;4.35;;;;;;;;;;5043242;28;20041;-74
2023/07/31 15:13:37;;;;;;;8.50;4.25;;;;;;;;;;5042794;28;20579;-77